Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:13;;;;;;;86.28;69.88;;;;;;;-9.57;100.00;101600.50;5023654;28;20455;-81
2022/01/23 00:04:40;;;;;;;108.88;73.93;;;;;;;-9.81;100.00;101601.38;5026550;28;20053;-81
2022/01/23 00:07:09;;;;;;;192.55;99.35;;;;;;;-10.23;100.00;101599.38;5031075;28;20379;-81
2022/01/23 00:09:37;;;;;;;201.35;96.50;;;;;;;-9.96;100.00;101613.03;5030656;28;20119;-80
2022/01/23 00:17:17;;;;;;;120.85;76.90;;;;;;;-9.99;100.00;101623.41;5108434;28;20058;-79
2022/01/23 00:19:44;;;;;;;102.47;73.38;;;;;;;-9.83;100.00;101628.84;5108457;28;20040;-81
2022/01/23 00:22:12;;;;;;;100.45;69.82;;;;;;;-10.33;100.00;101619.41;5115601;28;20044;-81
2022/01/23 00:30:26;;;;;;;136.57;82.28;;;;;;;-9.67;100.00;101627.44;5114028;28;20047;-81
2022/01/23 00:32:54;;;;;;;149.05;84.00;;;;;;;-9.92;100.00;101615.44;5111783;28;20036;-80
2022/01/23 00:35:22;;;;;;;151.80;83.93;;;;;;;-9.65;100.00;101622.22;5105005;28;20059;-80
2022/01/23 00:37:49;;;;;;;151.43;86.60;;;;;;;-9.68;100.00;101621.47;5105592;28;20061;-80
2022/01/23 00:40:16;;;;;;;139.77;82.78;;;;;;;-9.92;100.00;101619.75;5111915;28;20044;-81
2022/01/23 00:42:44;;;;;;;126.10;80.35;;;;;;;-9.86;100.00;101623.81;5114165;28;20044;-81
2022/01/23 00:48:02;;;;;;;130.00;79.00;;;;;;;-10.26;100.00;101636.28;5114785;28;20050;-79
2022/01/23 00:50:30;;;;;;;117.65;77.53;;;;;;;-9.98;100.00;101645.66;5113211;28;20059;-80
2022/01/23 00:52:57;;;;;;;114.82;73.95;;;;;;;-10.05;100.00;101645.00;5111704;28;20077;-81
2022/01/23 00:55:24;;;;;;;114.78;74.13;;;;;;;-10.81;100.00;101644.91;5114404;28;20055;-81
2022/01/23 00:57:51;;;;;;;110.65;74.53;;;;;;;-10.09;100.00;101663.16;5113048;28;20373;-80
2022/01/23 01:00:20;;;;;;;96.45;68.13;;;;;;;-10.12;100.00;101651.25;5112018;28;20113;-81
2022/01/23 01:02:48;;;;;;;106.45;72.88;;;;;;;-10.46;100.00;101651.53;5095999;28;20048;-81
2022/01/23 01:05:15;;;;;;;102.95;70.63;;;;;;;-9.98;100.00;101667.06;5082745;28;20110;-82
2022/01/23 01:07:41;;;;;;;100.18;70.10;;;;;;;-10.42;100.00;101655.69;5081131;28;20114;-80
2022/01/23 01:10:15;;;;;;;120.88;74.65;;;;;;;-10.26;100.00;101650.88;5085791;28;20432;-80
2022/01/23 01:12:43;;;;;;;123.72;79.97;;;;;;;-9.74;100.00;101647.41;5083470;28;20055;-81
2022/01/23 01:15:31;;;;;;;136.95;85.55;;;;;;;-9.86;100.00;101642.69;5082902;28;20105;-80
2022/01/23 01:31:45;;;;;;;126.85;75.72;;;;;;;-10.16;100.00;101649.69;5070695;28;20051;-79
2022/01/23 01:34:17;;;;;;;127.43;77.50;;;;;;;-9.97;100.00;101645.59;5072615;28;20114;-81
2022/01/23 01:36:49;;;;;;;97.10;74.20;;;;;;;-10.06;100.00;101645.06;5063461;28;20053;-80
2022/01/23 01:39:17;;;;;;;89.07;67.78;;;;;;;-10.22;100.00;101642.19;5069466;28;20056;-81
2022/01/23 01:41:45;;;;;;;89.93;72.25;;;;;;;-10.73;100.00;101643.81;5066744;28;20048;-81
2022/01/23 01:44:12;;;;;;;73.25;59.50;;;;;;;-10.66;100.00;101647.84;5066171;28;20398;-81
2022/01/23 01:46:39;;;;;;;66.35;58.72;;;;;;;-10.55;100.00;101651.84;5065682;28;20056;-81
2022/01/23 01:49:07;;;;;;;65.63;57.20;;;;;;;-10.52;100.00;101649.16;5076671;28;20052;-81
2022/01/23 01:51:36;;;;;;;72.28;58.95;;;;;;;-10.39;100.00;101642.75;5066987;28;20057;-79
2022/01/23 01:54:09;;;;;;;74.38;63.30;;;;;;;-10.25;100.00;101653.38;5076111;28;20452;-81
2022/01/23 01:56:46;;;;;;;89.93;71.35;;;;;;;-10.20;100.00;101651.50;5073899;28;20048;-81
2022/01/23 01:59:21;;;;;;;91.50;70.97;;;;;;;-10.00;100.00;101661.13;5070450;28;20118;-82
2022/01/23 02:10:05;;;;;;;98.30;69.35;;;;;;;-10.24;100.00;101677.34;5071148;28;20579;-81
2022/01/23 02:18:02;;;;;;;79.20;68.05;;;;;;;-10.40;100.00;101665.03;5067804;28;20048;-83
2022/01/23 02:23:43;;;;;;;91.15;70.07;;;;;;;-10.47;100.00;101658.41;5064171;28;20102;-81
2022/01/23 02:51:12;;;;;;;84.10;66.97;;;;;;;-11.11;100.00;101699.66;5026265;28;20081;-79
2022/01/23 02:54:05;;;;;;;86.88;69.07;;;;;;;-10.75;100.00;101706.34;5045048;28;20393;-79
2022/01/23 02:56:35;;;;;;;104.15;78.60;;;;;;;-10.49;100.00;101710.72;5070203;28;20063;-79
2022/01/23 02:59:12;;;;;;;93.32;72.63;;;;;;;-10.42;100.00;101710.47;5072672;28;20106;-82
2022/01/23 03:01:48;;;;;;;102.03;81.22;;;;;;;-10.29;100.00;101703.22;5185779;22;20462;-82
2022/01/23 03:04:21;;;;;;;72.50;64.25;;;;;;;-10.63;100.00;101705.97;5087759;28;20070;-79
2022/01/23 03:06:58;;;;;;;72.10;64.18;;;;;;;-10.41;100.00;101711.28;5089831;28;20044;-81
2022/01/23 03:13:00;;;;;;;94.55;76.38;;;;;;;-10.73;100.00;101725.97;5082956;28;20395;-81
2022/01/23 03:15:10;;;;;;;79.80;66.82;;;;;;;-11.05;100.00;101719.16;5083145;28;20058;-81
2022/01/23 03:26:13;;;;;;;130.40;95.22;;;;;;;-10.33;100.00;101729.88;5084843;28;20400;-81
2022/01/23 03:29:01;;;;;;;99.68;75.05;;;;;;;-10.30;100.00;101728.97;5087382;28;20139;-82
2022/01/23 03:31:30;;;;;;;90.00;70.47;;;;;;;-10.46;100.00;101729.44;5085834;28;20462;-80
2022/01/23 03:33:57;;;;;;;102.80;74.50;;;;;;;-10.15;100.00;101729.28;5081207;28;20062;-81
2022/01/23 03:36:25;;;;;;;98.82;74.60;;;;;;;-10.15;100.00;101716.44;5085785;28;20056;-81
2022/01/23 03:38:52;;;;;;;103.85;74.70;;;;;;;-10.05;100.00;101723.84;5085332;28;20056;-81
2022/01/23 03:41:20;;;;;;;101.97;80.65;;;;;;;-10.00;100.00;101725.38;5082744;28;20083;-79
2022/01/23 03:43:47;;;;;;;97.60;77.97;;;;;;;-9.75;100.00;101722.84;5084507;28;20458;-81
2022/01/23 03:46:35;;;;;;;104.25;80.80;;;;;;;-10.00;100.00;101711.69;5081167;28;20472;-81
2022/01/23 03:51:48;;;;;;;101.10;74.35;;;;;;;-10.05;100.00;101704.13;5084943;28;20098;-79
2022/01/23 03:54:14;;;;;;;99.97;77.18;;;;;;;-10.16;100.00;101711.34;5076908;28;20041;-80
2022/01/23 03:56:42;;;;;;;114.57;81.97;;;;;;;-9.92;100.00;101709.72;5081590;28;20048;-81
2022/01/23 03:59:09;;;;;;;112.72;81.32;;;;;;;-9.84;100.00;101719.75;5085342;28;20056;-81
2022/01/23 04:01:36;;;;;;;123.57;84.82;;;;;;;-9.79;100.00;101718.69;5092202;28;20442;-82
2022/01/23 04:04:10;;;;;;;96.00;70.45;;;;;;;-10.28;100.00;101716.91;5085196;28;20045;-82
2022/01/23 04:06:36;;;;;;;102.40;72.38;;;;;;;-10.15;100.00;101700.19;5092935;28;20059;-82
2022/01/23 04:09:03;;;;;;;109.45;75.30;;;;;;;-9.66;100.00;101713.97;5073015;28;20063;-82
2022/01/23 04:11:30;;;;;;;112.43;79.47;;;;;;;-9.48;100.00;101712.50;5085330;28;20369;-79
2022/01/23 04:14:04;;;;;;;100.45;76.93;;;;;;;-9.31;100.00;101715.34;5083334;28;20053;-81
2022/01/23 04:16:46;;;;;;;90.97;72.07;;;;;;;-9.18;100.00;101713.16;5092228;28;20476;-81
2022/01/23 04:19:32;;;;;;;65.38;58.67;;;;;;;-8.99;100.00;101727.03;5086912;28;20492;-82
2022/01/23 04:33:15;;;;;;;57.55;52.22;;;;;;;-8.69;100.00;101734.53;5086482;28;20067;-79
2022/01/23 04:45:14;;;;;;;62.60;56.75;;;;;;;-8.97;100.00;101728.75;5081335;28;20076;-81
2022/01/23 05:00:49;;;;;;;57.75;52.60;;;;;;;-9.01;100.00;101749.47;5081391;28;20403;-82
2022/01/23 05:06:02;;;;;;;62.58;54.88;;;;;;;-9.09;100.00;101741.16;5083399;28;20044;-82
2022/01/23 05:08:32;;;;;;;56.03;50.58;;;;;;;-9.13;100.00;101755.03;5078461;28;20052;-81
2022/01/23 05:11:00;;;;;;;55.30;50.00;;;;;;;-9.61;100.00;101745.53;5081356;28;20468;-81
2022/01/23 05:13:28;;;;;;;59.83;53.40;;;;;;;-9.48;100.00;101754.50;5088325;28;20434;-80
2022/01/23 05:15:55;;;;;;;66.25;56.10;;;;;;;-9.32;100.00;101756.56;5078056;28;20087;-82
2022/01/23 05:18:23;;;;;;;64.22;57.70;;;;;;;-9.40;100.00;101764.56;5085980;28;20041;-81
2022/01/23 05:21:01;;;;;;;70.68;58.47;;;;;;;-9.79;100.00;101757.28;5083232;28;20063;-82
2022/01/23 05:23:29;;;;;;;67.82;60.80;;;;;;;-9.67;100.00;101771.47;5082831;28;20064;-80
2022/01/23 05:25:56;;;;;;;72.40;59.47;;;;;;;-9.95;100.00;101768.94;5079859;28;20058;-81
2022/01/23 05:28:23;;;;;;;69.57;60.15;;;;;;;-9.55;100.00;101776.19;5086788;28;20467;-79
2022/01/23 05:30:50;;;;;;;74.95;63.95;;;;;;;-9.39;100.00;101791.97;5083217;28;20113;-81
2022/01/23 05:33:16;;;;;;;72.07;61.25;;;;;;;-9.37;100.00;101786.78;5073116;28;20113;-81
2022/01/23 05:35:44;;;;;;;73.70;61.63;;;;;;;-9.28;100.00;101791.59;5083680;28;20048;-82
2022/01/23 05:38:12;;;;;;;70.25;59.97;;;;;;;-9.26;100.00;101777.81;5089234;28;20049;-82
2022/01/23 05:40:40;;;;;;;70.28;59.47;;;;;;;-9.22;100.00;101778.53;5076271;28;20036;-81
2022/01/23 05:43:07;;;;;;;65.88;57.10;;;;;;;-9.02;100.00;101786.38;5073551;28;20131;-80
2022/01/23 05:45:37;;;;;;;67.57;57.95;;;;;;;-9.68;100.00;101774.94;5078613;28;20044;-81
2022/01/23 05:48:05;;;;;;;65.88;56.63;;;;;;;-9.22;100.00;101778.53;5083545;28;20052;-82
2022/01/23 05:50:32;;;;;;;58.90;52.83;;;;;;;-9.36;100.00;101776.41;5083193;28;20442;-82
2022/01/23 05:53:00;;;;;;;61.42;53.40;;;;;;;-9.11;100.00;101767.84;5081155;28;20469;-81
2022/01/23 05:55:26;;;;;;;63.65;54.53;;;;;;;-8.92;100.00;101781.75;5077483;28;20056;-81
2022/01/23 05:57:53;;;;;;;61.90;55.20;;;;;;;-8.86;100.00;101770.41;5084431;28;20418;-82
2022/01/23 06:00:20;;;;;;;83.32;63.65;;;;;;;-9.17;100.00;101778.34;5090486;28;20078;-82
2022/01/23 06:02:47;;;;;;;88.65;66.10;;;;;;;-9.40;100.00;101782.56;5082977;28;20048;-81
2022/01/23 06:05:13;;;;;;;108.22;74.22;;;;;;;-9.59;100.00;101791.78;5082562;28;20040;-81
2022/01/23 06:07:42;;;;;;;125.97;81.20;;;;;;;-8.96;100.00;101793.03;5079661;28;20048;-79
2022/01/23 06:10:20;;;;;;;135.13;87.13;;;;;;;-8.78;100.00;101797.53;5084343;28;20048;-82
2022/01/23 06:12:46;;;;;;;130.65;85.65;;;;;;;-8.54;100.00;101807.84;5084830;28;20423;-81
2022/01/23 06:15:15;;;;;;;111.93;80.03;;;;;;;-8.73;100.00;101809.44;5081470;28;20106;-79
2022/01/23 06:17:42;;;;;;;103.70;65.47;;;;;;;-8.54;100.00;101818.16;5090694;28;20052;-81
2022/01/23 06:20:10;;;;;;;96.57;67.15;;;;;;;-8.04;100.00;101817.97;5078491;28;20048;-82
2022/01/23 06:22:37;;;;;;;91.90;66.88;;;;;;;-8.06;100.00;101819.75;4948806;28;20077;-82
2022/01/23 06:25:09;;;;;;;88.78;63.97;;;;;;;-7.92;100.00;101819.22;5038361;28;20122;-82
2022/01/23 06:30:14;;;;;;;71.03;57.45;;;;;;;-7.94;100.00;101829.59;5090652;27;20766;-82
2022/01/23 06:32:41;;;;;;;72.22;57.97;;;;;;;-7.05;100.00;101827.69;5072501;28;20476;-81
2022/01/23 06:35:08;;;;;;;64.50;56.50;;;;;;;-6.77;100.00;101829.97;4364819;27;10000767;-81
2022/01/23 06:37:35;;;;;;;70.85;56.65;;;;;;;-6.58;100.00;101817.06;5062799;28;20110;-82
2022/01/23 06:42:27;;;;;;;85.07;61.60;;;;;;;-6.38;100.00;101821.31;5077229;27;20592;-81
2022/01/23 06:44:54;;;;;;;67.80;56.08;;;;;;;-5.45;100.00;101810.84;5061970;28;20052;-81
2022/01/23 06:47:21;;;;;;;75.22;59.17;;;;;;;-5.87;100.00;101809.41;5055710;28;20480;-80
2022/01/23 06:49:48;;;;;;;43.72;40.83;;;;;;;-0.02;100.00;101823.09;5056013;28;20049;-80
2022/01/23 06:52:15;;;;;;;70.50;58.45;;;;;;;3.17;100.00;101811.16;5054104;28;20049;-81
2022/01/23 06:54:41;;;;;;;94.78;66.07;;;;;;;3.75;100.00;101813.19;5058887;28;20113;-79
2022/01/23 06:57:09;;;;;;;116.50;70.45;;;;;;;3.99;100.00;101818.06;5055807;28;20493;-79
2022/01/23 06:59:38;;;;;;;67.43;60.78;;;;;;;-3.09;100.00;101805.81;5054547;28;20232;-80
2022/01/23 07:02:05;;;;;;;68.20;61.22;;;;;;;-3.36;100.00;101811.72;5048940;28;20113;-81
2022/01/23 07:04:33;;;;;;;68.03;60.90;;;;;;;-3.49;100.00;101811.56;5052077;28;20056;-81
2022/01/23 07:07:02;;;;;;;68.95;61.55;;;;;;;-4.02;100.00;101812.84;5053152;28;20138;-78
2022/01/23 07:09:29;;;;;;;70.22;62.83;;;;;;;-3.43;100.00;101820.78;5059093;28;20075;-79
2022/01/23 07:11:56;;;;;;;67.70;60.58;;;;;;;-3.51;100.00;101809.97;5053676;28;20060;-80
2022/01/23 07:14:22;;;;;;;73.60;62.03;;;;;;;-3.51;100.00;101807.38;5055439;28;20053;-81
2022/01/23 07:16:51;;;;;;;64.47;58.05;;;;;;;-3.46;100.00;101811.41;5052227;28;20135;-80
2022/01/23 07:21:59;;;;;;;52.75;48.78;;;;;;;-3.53;100.00;101811.84;5064217;27;20437;-82
2022/01/23 07:24:26;;;;;;;59.40;54.10;;;;;;;-3.27;100.00;101800.78;5053594;28;20041;-80
2022/01/23 07:26:52;;;;;;;57.13;52.08;;;;;;;-3.43;100.00;101807.78;5057087;28;20486;-78
2022/01/23 07:29:19;;;;;;;58.80;53.80;;;;;;;-3.24;100.00;101798.00;5056407;28;20111;-80
2022/01/23 07:31:58;;;;;;;63.53;57.10;;;;;;;-3.21;100.00;101802.16;5053619;28;20052;-82
2022/01/23 07:34:25;;;;;;;52.85;48.70;;;;;;;-3.55;100.00;101795.50;5052638;28;20354;-80
2022/01/23 07:36:52;;;;;;;51.70;48.22;;;;;;;-3.45;100.00;101796.63;5058019;28;20041;-81
2022/01/23 07:39:20;;;;;;;50.80;47.05;;;;;;;-3.11;100.00;101794.69;5051036;28;20053;-81
2022/01/23 07:41:48;;;;;;;49.17;45.53;;;;;;;-2.15;100.00;101795.72;5054685;28;20119;-80
2022/01/23 07:44:15;;;;;;;46.90;43.72;;;;;;;-3.04;100.00;101804.63;5054898;28;20111;-80
2022/01/23 07:46:42;;;;;;;46.53;43.30;;;;;;;-2.67;100.00;101801.56;5054690;28;20126;-81
2022/01/23 07:49:09;;;;;;;48.97;45.05;;;;;;;-3.40;100.00;101805.00;5053801;28;20759;-81
2022/01/23 07:51:36;;;;;;;49.35;45.72;;;;;;;-3.01;100.00;101803.59;5055561;28;20098;-81
2022/01/23 07:54:03;;;;;;;49.58;45.65;;;;;;;-2.81;100.00;101823.22;5051223;28;20059;-82
2022/01/23 07:56:32;;;;;;;48.45;44.42;;;;;;;-3.01;100.00;101820.03;5055036;28;20046;-82
2022/01/23 07:59:04;;;;;;;50.03;46.28;;;;;;;-2.28;100.00;101826.06;5055619;28;20045;-80
2022/01/23 08:01:31;;;;;;;48.97;45.28;;;;;;;-2.78;100.00;101816.06;5051507;28;20045;-81
2022/01/23 08:03:58;;;;;;;50.30;46.70;;;;;;;-2.92;100.00;101812.63;5047432;28;20054;-81
2022/01/23 08:06:28;;;;;;;50.70;47.10;;;;;;;-3.11;100.00;101818.09;5048101;28;20445;-81
2022/01/23 08:08:56;;;;;;;47.63;44.13;;;;;;;-3.33;100.00;101813.28;5045493;28;20478;-81
2022/01/23 08:11:23;;;;;;;49.05;45.65;;;;;;;-3.12;100.00;101804.22;5054962;28;20068;-81
2022/01/23 08:13:51;;;;;;;49.47;45.58;;;;;;;-3.64;100.00;101812.44;5053493;28;20051;-81
2022/01/23 08:16:18;;;;;;;48.42;44.83;;;;;;;-3.39;100.00;101813.63;5045599;28;20432;-81
2022/01/23 08:18:45;;;;;;;47.50;44.13;;;;;;;-2.66;100.00;101809.28;5044251;28;20453;-84
2022/01/23 08:21:11;;;;;;;50.10;46.20;;;;;;;-3.49;100.00;101802.94;5049497;28;20084;-80
2022/01/23 08:23:39;;;;;;;48.45;44.63;;;;;;;-3.34;100.00;101806.44;5047920;28;20044;-81
2022/01/23 08:26:05;;;;;;;50.83;47.00;;;;;;;-3.13;100.00;101804.34;5042964;28;20037;-81
2022/01/23 08:28:32;;;;;;;48.58;44.42;;;;;;;-2.71;100.00;101808.72;5043404;28;20108;-82
2022/01/23 08:31:00;;;;;;;48.72;44.97;;;;;;;-2.62;100.00;101813.38;5042948;28;20481;-81
2022/01/23 08:33:28;;;;;;;50.35;46.25;;;;;;;-2.84;100.00;101828.59;5037486;28;20116;-79
2022/01/23 08:35:57;;;;;;;50.70;46.78;;;;;;;-2.79;100.00;101816.97;5033944;28;20465;-81
2022/01/23 08:38:24;;;;;;;50.08;45.97;;;;;;;-2.52;100.00;101824.03;5036484;28;20076;-81
2022/01/23 08:43:36;;;;;;;52.00;47.90;;;;;;;-2.40;100.00;101820.69;5032162;28;20170;-82
2022/01/23 08:46:05;;;;;;;51.67;47.33;;;;;;;-2.59;100.00;101818.38;5028055;28;20049;-81
2022/01/23 08:48:32;;;;;;;50.17;46.33;;;;;;;-1.96;100.00;101813.63;5031869;28;20049;-81
2022/01/23 08:50:59;;;;;;;52.65;48.63;;;;;;;-2.41;100.00;101813.81;5030628;28;20049;-81
2022/01/23 08:53:26;;;;;;;49.72;46.00;;;;;;;-2.48;100.00;101807.34;5030550;28;20111;-81
2022/01/23 08:55:53;;;;;;;50.95;46.70;;;;;;;-2.64;100.00;101807.41;5036776;28;20045;-80
2022/01/23 08:58:20;;;;;;;54.42;49.35;;;;;;;-2.31;100.00;101809.69;5036983;28;20044;-80
2022/01/23 09:00:47;;;;;;;51.72;47.60;;;;;;;-2.20;100.00;101810.81;5028843;28;20050;-82
2022/01/23 09:03:51;;;;;;;51.88;47.67;;;;;;;-1.78;100.00;101806.41;5121276;27;20373;-81
2022/01/23 09:06:18;;;;;;;49.17;45.17;;;;;;;-1.85;100.00;101811.16;5070478;28;20044;-81
2022/01/23 09:08:46;;;;;;;48.78;45.08;;;;;;;-2.48;100.00;101809.94;5078383;28;20052;-80
2022/01/23 09:11:24;;;;;;;49.95;46.05;;;;;;;-1.35;100.00;101796.59;5078339;28;20064;-81
2022/01/23 09:14:06;;;;;;;52.70;48.40;;;;;;;-2.57;100.00;101787.09;5078189;28;20111;-82
2022/01/23 09:16:36;;;;;;;52.92;48.88;;;;;;;-2.37;100.00;101781.47;5074673;28;20048;-79
2022/01/23 09:19:06;;;;;;;51.80;47.83;;;;;;;-2.28;100.00;101789.63;5084520;28;20049;-80
2022/01/23 09:21:34;;;;;;;49.13;45.70;;;;;;;-2.87;100.00;101779.38;5079068;28;20045;-79
2022/01/23 09:24:01;;;;;;;52.60;48.40;;;;;;;-2.44;100.00;101774.97;5078042;28;20052;-81
2022/01/23 09:26:29;;;;;;;52.08;48.28;;;;;;;-2.34;100.00;101783.03;5082163;28;20071;-80
2022/01/23 09:28:59;;;;;;;51.72;47.90;;;;;;;-2.29;100.00;101767.16;5082274;28;20435;-80
2022/01/23 09:31:31;;;;;;;52.50;48.40;;;;;;;-2.16;100.00;101770.63;5080403;28;20072;-82
2022/01/23 09:33:58;;;;;;;51.20;47.40;;;;;;;-1.98;100.00;101763.41;5084880;28;20114;-80
2022/01/23 09:36:28;;;;;;;50.65;47.15;;;;;;;-2.29;100.00;101759.34;5083093;28;20063;-82
2022/01/23 09:38:54;;;;;;;48.35;44.65;;;;;;;-1.44;100.00;101750.31;5076691;28;20052;-81
2022/01/23 09:41:26;;;;;;;49.65;45.97;;;;;;;-1.72;100.00;101757.34;5081568;28;20451;-82
2022/01/23 09:43:56;;;;;;;50.67;47.25;;;;;;;-2.45;100.00;101760.31;5084535;28;20068;-78
2022/01/23 09:46:24;;;;;;;52.10;48.40;;;;;;;-1.73;100.00;101741.81;5073275;28;20048;-82
2022/01/23 09:48:52;;;;;;;54.22;50.22;;;;;;;-2.48;100.00;101741.44;5071968;28;20041;-79
2022/01/23 09:51:20;;;;;;;52.72;48.90;;;;;;;-2.32;100.00;101742.16;5077978;28;20496;-81
2022/01/23 09:53:52;;;;;;;52.35;48.38;;;;;;;-2.93;100.00;101739.00;5077098;28;20451;-81
2022/01/23 09:56:24;;;;;;;;;;;;;;;-2.44;100.00;101722.94;5079149;28;20045;-82
2022/01/23 09:58:51;;;;;;;56.05;51.15;;;;;;;-2.18;100.00;101728.25;5073176;28;19930;-81
2022/01/23 10:01:20;;;;;;;56.00;51.00;;;;;;;-2.46;100.00;101736.97;5075126;28;20045;-82
2022/01/23 10:03:47;;;;;;;56.25;51.95;;;;;;;-2.56;100.00;101726.31;5075828;28;20041;-80
2022/01/23 10:09:00;;;;;;;49.33;45.53;;;;;;;-1.72;100.00;101722.66;5112135;27;20399;-81
2022/01/23 10:11:27;;;;;;;54.17;50.58;;;;;;;-1.46;100.00;101724.34;5040333;27;20056;-82
2022/01/23 10:13:54;;;;;;;54.17;50.28;;;;;;;-2.40;100.00;101715.78;5060975;28;20056;-82
2022/01/23 10:16:22;;;;;;;53.00;49.17;;;;;;;-2.56;100.00;101719.34;5050889;28;20042;-81
2022/01/23 10:18:49;;;;;;;50.75;46.92;;;;;;;-2.22;100.00;101729.38;5050387;28;20535;-81
2022/01/23 10:21:16;;;;;;;49.88;46.28;;;;;;;-2.35;100.00;101724.97;5058070;28;20053;-82
2022/01/23 10:23:43;;;;;;;50.45;46.85;;;;;;;-2.19;100.00;101717.00;5053268;28;20126;-80
2022/01/23 10:26:11;;;;;;;53.30;48.97;;;;;;;-2.38;100.00;101716.50;5048711;28;20049;-81
2022/01/23 10:28:38;;;;;;;50.33;47.00;;;;;;;-0.59;100.00;101714.03;5048243;28;20049;-80
2022/01/23 10:31:06;;;;;;;53.67;49.85;;;;;;;-0.72;100.00;101725.34;5054603;28;20511;-81
2022/01/23 10:33:35;;;;;;;50.83;47.35;;;;;;;0.15;100.00;101715.59;5054900;28;20053;-80
2022/01/23 10:36:05;;;;;;;54.90;51.08;;;;;;;-0.02;100.00;101716.00;5044083;28;20432;-82
2022/01/23 10:38:34;;;;;;;53.65;49.55;;;;;;;0.08;100.00;101714.38;5050137;28;20045;-80
2022/01/23 10:41:14;;;;;;;54.42;50.60;;;;;;;-0.16;100.00;101713.56;5053116;28;20056;-82
2022/01/23 10:47:16;;;;;;;53.80;49.80;;;;;;;-0.92;100.00;101711.06;5051835;28;20040;-80
2022/01/23 10:49:47;;;;;;;55.72;50.97;;;;;;;-0.40;100.00;101718.78;5003763;28;20048;-81
2022/01/23 10:52:32;;;;;;;51.35;48.08;;;;;;;-0.61;100.00;101708.91;5061631;28;20097;-80
2022/01/23 10:57:46;;;;;;;53.47;48.80;;;;;;;-0.59;100.00;101703.59;5087442;27;20393;-80
2022/01/23 11:00:23;;;;;;;50.22;46.90;;;;;;;0.48;100.00;101710.56;5093733;28;20203;-81
2022/01/23 11:02:51;;;;;;;54.78;50.58;;;;;;;-0.15;100.00;101696.94;5069345;28;20042;-80
2022/01/23 11:05:19;;;;;;;55.28;51.47;;;;;;;-1.48;100.00;101705.38;5071963;28;20424;-82
2022/01/23 11:07:47;;;;;;;56.28;52.08;;;;;;;-0.41;100.00;101707.50;5066408;28;20045;-82
2022/01/23 11:10:16;;;;;;;53.22;49.22;;;;;;;-0.12;100.00;101701.94;5072630;28;20461;-82
2022/01/23 11:17:22;;;;;;;52.67;48.97;;;;;;;-0.04;100.00;101687.38;5069200;28;20448;-82
2022/01/23 11:18:38;;;;;;;53.63;49.63;;;;;;;-0.16;100.00;101688.25;5073270;28;20480;-81
2022/01/23 11:21:16;;;;;;;52.20;47.88;;;;;;;-1.19;100.00;101679.09;5071311;28;20057;-81
2022/01/23 11:23:43;;;;;;;56.05;51.95;;;;;;;-0.77;100.00;101677.84;5068624;28;20122;-81
2022/01/23 11:26:13;;;;;;;55.35;51.10;;;;;;;-0.87;100.00;101676.84;5067109;28;20049;-82
2022/01/23 11:28:46;;;;;;;53.30;49.45;;;;;;;-1.02;100.00;101683.16;5072000;28;20063;-82
2022/01/23 11:31:16;;;;;;;55.53;51.53;;;;;;;-2.07;100.00;101684.13;5070261;28;20141;-81
2022/01/23 11:33:44;;;;;;;55.35;51.25;;;;;;;-1.75;100.00;101682.00;5070302;28;20388;-82
2022/01/23 11:36:12;;;;;;;52.10;48.30;;;;;;;-1.46;100.00;101677.44;5071899;28;20450;-80
2022/01/23 11:38:44;;;;;;;52.28;48.33;;;;;;;-1.65;100.00;101674.41;5066752;28;20049;-80
2022/01/23 11:55:06;;;;;;;51.38;47.83;;;;;;;-0.42;100.00;101660.59;5066136;28;20153;-82
2022/01/23 11:57:40;;;;;;;50.47;47.17;;;;;;;-0.53;100.00;101664.00;5065490;28;20064;-81
2022/01/23 12:00:11;;;;;;;51.05;47.60;;;;;;;-0.83;100.00;101657.44;5071174;28;20476;-80
2022/01/23 12:02:41;;;;;;;51.60;48.33;;;;;;;-0.06;100.00;101655.31;5069493;28;20065;-82
2022/01/23 12:05:32;;;;;;;51.03;47.63;;;;;;;-0.60;100.00;101657.56;5068455;28;20139;-81
2022/01/23 12:08:17;;;;;;;50.78;47.47;;;;;;;-1.25;100.00;101661.25;5056769;28;20053;-80
2022/01/23 12:11:24;;;;;;;49.65;46.42;;;;;;;-0.87;100.00;101657.75;5048359;28;20056;-80
2022/01/23 12:17:05;;;;;;;53.42;49.92;;;;;;;0.28;100.00;101657.19;5054463;28;21345;-81
2022/01/23 12:19:34;;;;;;;54.50;50.70;;;;;;;0.05;100.00;101654.50;5055389;28;20045;-82
2022/01/23 12:22:30;;;;;;;52.42;48.85;;;;;;;0.95;100.00;101661.63;5057017;28;20053;-81
2022/01/23 12:24:58;;;;;;;51.53;48.15;;;;;;;0.07;100.00;101655.22;5053943;28;20120;-82
2022/01/23 12:27:27;;;;;;;54.22;50.40;;;;;;;-0.77;100.00;101651.78;5056956;28;20049;-81
2022/01/23 12:29:57;;;;;;;50.20;46.85;;;;;;;-0.53;100.00;101651.78;5059092;28;20124;-80
2022/01/23 12:32:29;;;;;;;53.47;49.45;;;;;;;-0.52;100.00;101648.22;5051946;28;20049;-82
2022/01/23 12:34:58;;;;;;;53.17;49.58;;;;;;;-0.28;100.00;101650.00;5052674;28;20552;-81
2022/01/23 12:37:26;;;;;;;52.45;48.60;;;;;;;-1.06;100.00;101653.84;5055063;28;20477;-79
2022/01/23 12:40:24;;;;;;;49.60;46.05;;;;;;;-0.71;100.00;101646.13;5052740;28;20049;-81
2022/01/23 12:43:05;;;;;;;52.58;48.72;;;;;;;-1.00;100.00;101645.59;5054086;28;20049;-81
2022/01/23 12:45:52;;;;;;;52.17;48.03;;;;;;;-0.80;100.00;101643.34;5055413;28;20060;-81
2022/01/23 12:48:45;;;;;;;51.38;47.50;;;;;;;-0.76;100.00;101632.56;5052271;28;20122;-79
2022/01/23 12:51:35;;;;;;;54.20;50.05;;;;;;;-0.44;100.00;101632.03;5052912;28;20044;-82
2022/01/23 12:54:31;;;;;;;52.10;48.25;;;;;;;0.02;100.00;101638.22;5053187;28;20461;-82
2022/01/23 12:57:08;;;;;;;51.75;48.15;;;;;;;0.59;100.00;101626.91;5050710;28;20048;-82
2022/01/23 12:59:36;;;;;;;51.83;47.83;;;;;;;-0.50;100.00;101624.63;5049390;28;20456;-82
2022/01/23 13:02:10;;;;;;;51.97;48.35;;;;;;;-0.32;100.00;101631.13;5052523;28;20065;-79
2022/01/23 13:04:41;;;;;;;53.85;50.00;;;;;;;0.02;100.00;101633.00;5056087;28;20210;-81
2022/01/23 13:07:39;;;;;;;53.25;49.22;;;;;;;-0.21;100.00;101627.72;5052720;28;20094;-80
2022/01/23 13:10:21;;;;;;;56.58;52.28;;;;;;;0.28;100.00;101628.44;5050532;28;20056;-84
2022/01/23 13:12:54;;;;;;;58.85;54.22;;;;;;;1.02;100.00;101628.78;5053978;28;20072;-81
2022/01/23 13:15:46;;;;;;;68.35;61.92;;;;;;;1.20;100.00;101631.72;5051068;28;20076;-82
2022/01/23 13:32:14;;;;;;;59.05;54.33;;;;;;;3.19;84.27;101638.59;5050231;28;20130;-82
2022/01/23 13:34:42;;;;;;;57.80;53.45;;;;;;;3.22;85.31;101633.06;5053527;28;20059;-81
2022/01/23 13:37:11;;;;;;;57.25;52.75;;;;;;;1.77;81.94;101635.81;5055223;28;20103;-82
2022/01/23 13:39:44;;;;;;;55.83;51.55;;;;;;;1.12;95.12;101641.03;5055959;28;20563;-82
2022/01/23 13:42:35;;;;;;;;;;;;;;;1.48;97.38;101641.63;5056969;28;20500;-80
2022/01/23 13:53:50;;;;;;;56.70;52.55;;;;;;;0.49;100.00;101633.81;5055621;28;20136;-80
2022/01/23 13:59:09;;;;;;;63.90;58.60;;;;;;;0.16;100.00;101641.47;5053325;28;20098;-81
2022/01/23 14:04:17;;;;;;;68.68;62.50;;;;;;;0.35;100.00;101640.91;5051570;28;19932;-81
2022/01/23 14:06:44;;;;;;;58.08;53.58;;;;;;;0.78;100.00;101640.22;5054147;28;21058;-81
2022/01/23 14:09:14;;;;;;;60.05;55.22;;;;;;;0.45;100.00;101639.28;5055366;28;20048;-82
2022/01/23 14:11:41;;;;;;;57.17;52.53;;;;;;;0.64;100.00;101641.31;5050789;28;20469;-82
2022/01/23 14:14:13;;;;;;;56.10;51.78;;;;;;;0.65;100.00;101642.13;5057108;28;20049;-82
2022/01/23 14:16:40;;;;;;;67.97;61.10;;;;;;;0.27;100.00;101639.81;5054680;28;20049;-82
2022/01/23 14:19:22;;;;;;;57.47;53.08;;;;;;;0.16;100.00;101643.25;5055895;28;20048;-79
2022/01/23 14:21:50;;;;;;;60.55;54.33;;;;;;;1.75;100.00;101643.78;5049755;28;20045;-81
2022/01/23 14:24:23;;;;;;;57.58;52.33;;;;;;;0.18;100.00;101651.81;5053888;28;20138;-79