Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:09;;;;;;;5.53;3.37;;;;;;;23.67;100.00;99103.59;1707205;83;20999;-62
2021/07/05 00:03:36;;;;;;;5.73;3.47;;;;;;;23.77;100.00;99103.39;1704404;82;21089;-60
2021/07/05 00:06:02;;;;;;;4.07;3.00;;;;;;;23.57;100.00;99100.58;1714357;83;21344;-63
2021/07/05 00:08:29;;;;;;;7.20;3.37;;;;;;;23.58;100.00;99094.72;1708651;82;21532;-63
2021/07/05 00:10:55;;;;;;;6.27;3.93;;;;;;;23.57;100.00;99097.92;1712035;83;20995;-63
2021/07/05 00:13:22;;;;;;;6.90;4.53;;;;;;;23.47;100.00;99094.13;1709119;83;21457;-62
2021/07/05 00:15:51;;;;;;;6.70;3.43;;;;;;;23.52;100.00;99094.83;1703811;82;22420;-62
2021/07/05 00:18:17;;;;;;;7.07;3.93;;;;;;;23.49;100.00;99090.09;1680454;83;22200;-63
2021/07/05 00:20:45;;;;;;;5.33;3.80;;;;;;;23.54;100.00;99097.97;1691225;83;20995;-62
2021/07/05 00:23:14;;;;;;;5.37;3.80;;;;;;;23.69;100.00;99094.23;1711707;82;21007;-63
2021/07/05 00:25:41;;;;;;;5.30;3.83;;;;;;;23.66;100.00;99094.83;1708933;82;20912;-60
2021/07/05 00:28:08;;;;;;;7.17;4.60;;;;;;;23.45;100.00;99096.28;1712981;82;21877;-62
2021/07/05 00:30:36;;;;;;;6.30;4.90;;;;;;;23.57;100.00;99099.80;1710295;83;21002;-62
2021/07/05 00:33:03;;;;;;;6.37;5.40;;;;;;;23.59;100.00;99092.30;1712000;83;20872;-63
2021/07/05 00:35:30;;;;;;;8.03;4.80;;;;;;;23.61;100.00;99086.15;1708689;82;21046;-60
2021/07/05 00:37:57;;;;;;;5.20;4.63;;;;;;;23.47;100.00;99088.81;1712875;83;20975;-63
2021/07/05 00:40:24;;;;;;;7.07;4.33;;;;;;;23.52;100.00;99089.52;1704672;83;21148;-63
2021/07/05 00:42:51;;;;;;;8.10;4.03;;;;;;;23.48;100.00;99087.17;1712312;83;21061;-63
2021/07/05 00:45:18;;;;;;;6.23;5.10;;;;;;;23.49;100.00;99079.46;1700559;83;21034;-61
2021/07/05 00:47:45;;;;;;;6.33;5.03;;;;;;;23.59;100.00;99084.31;1712604;83;21016;-63
2021/07/05 00:50:13;;;;;;;4.93;4.00;;;;;;;23.40;100.00;99088.41;1713326;83;21067;-61
2021/07/05 00:52:41;;;;;;;6.97;3.63;;;;;;;23.40;100.00;99075.12;1713521;83;21137;-64
2021/07/05 00:55:09;;;;;;;4.77;4.27;;;;;;;22.72;100.00;99092.53;1691173;84;20880;-63
2021/07/05 00:57:37;;;;;;;6.12;3.87;;;;;;;22.80;100.00;99091.86;1711207;83;21019;-64
2021/07/05 01:00:10;;;;;;;6.57;4.40;;;;;;;22.85;100.00;99093.13;1714921;83;21021;-63
2021/07/05 01:02:36;;;;;;;;;;;;;;;22.84;100.00;99088.86;1708642;83;21078;-63
2021/07/05 01:05:05;;;;;;;6.43;3.77;;;;;;;22.85;100.00;99089.14;1712117;82;21143;-64
2021/07/05 01:07:31;;;;;;;8.87;4.40;;;;;;;22.86;100.00;99092.58;1672010;84;20952;-60
2021/07/05 01:09:58;;;;;;;7.03;4.97;;;;;;;22.82;100.00;99101.67;1707535;83;20963;-61
2021/07/05 01:12:26;;;;;;;7.13;4.90;;;;;;;22.82;100.00;99104.33;1708128;82;20905;-64
2021/07/05 01:14:53;;;;;;;6.13;4.47;;;;;;;22.93;100.00;99104.43;1706634;83;21193;-64
2021/07/05 01:17:19;;;;;;;5.30;3.80;;;;;;;22.90;100.00;99109.52;1709172;83;21137;-63
2021/07/05 01:19:49;;;;;;;6.57;4.00;;;;;;;22.95;100.00;99108.12;1695266;83;21042;-64
2021/07/05 01:22:16;;;;;;;4.97;3.70;;;;;;;22.80;100.00;99110.45;1709671;83;22380;-61
2021/07/05 01:24:43;;;;;;;6.53;3.60;;;;;;;22.93;100.00;99111.08;1669290;84;21083;-63
2021/07/05 01:27:10;;;;;;;5.87;4.17;;;;;;;23.04;100.00;99118.34;1708920;83;21049;-63
2021/07/05 01:29:39;;;;;;;6.37;4.03;;;;;;;23.13;100.00;99113.12;1706969;83;21117;-60
2021/07/05 01:32:07;;;;;;;6.13;4.63;;;;;;;23.06;100.00;99113.50;1703226;83;21418;-63
2021/07/05 01:34:34;;;;;;;6.00;4.23;;;;;;;22.78;100.00;99113.97;1701772;83;21591;-64
2021/07/05 01:37:03;;;;;;;6.67;4.83;;;;;;;22.65;100.00;99113.37;1706298;83;21446;-63
2021/07/05 01:39:30;;;;;;;6.67;4.40;;;;;;;22.73;100.00;99112.19;1703441;83;20979;-66
2021/07/05 01:41:56;;;;;;;6.77;4.50;;;;;;;22.58;100.00;99109.23;1698823;83;21094;-62
2021/07/05 01:44:23;;;;;;;7.73;4.53;;;;;;;22.55;100.00;99105.04;1703850;83;21022;-65
2021/07/05 01:46:49;;;;;;;6.30;4.13;;;;;;;22.58;100.00;99104.47;1701098;83;21126;-65
2021/07/05 01:49:16;;;;;;;7.43;4.97;;;;;;;22.93;100.00;99107.09;1709937;83;21069;-65
2021/07/05 01:51:43;;;;;;;5.87;3.97;;;;;;;22.93;100.00;99100.99;1701740;83;21012;-64
2021/07/05 01:54:13;;;;;;;6.50;4.67;;;;;;;22.98;100.00;99101.67;1705725;83;21133;-65
2021/07/05 01:56:44;;;;;;;5.08;4.20;;;;;;;23.01;100.00;99102.42;1692590;83;21369;-65
2021/07/05 01:59:12;;;;;;;7.30;4.83;;;;;;;23.14;100.00;99104.05;1707447;83;21070;-66
2021/07/05 02:01:40;;;;;;;7.50;4.37;;;;;;;23.15;100.00;99102.45;1709563;83;20927;-65
2021/07/05 02:04:06;;;;;;;5.27;4.03;;;;;;;23.26;100.00;99099.03;1710667;83;21018;-63
2021/07/05 02:06:34;;;;;;;9.13;4.27;;;;;;;23.32;100.00;99089.89;1711380;83;21069;-65
2021/07/05 02:09:06;;;;;;;11.33;4.23;;;;;;;23.14;100.00;99093.42;1707757;82;21006;-66
2021/07/05 02:11:35;;;;;;;7.40;4.27;;;;;;;23.27;100.00;99091.33;1715492;83;21040;-63
2021/07/05 02:14:05;;;;;;;5.00;4.03;;;;;;;23.19;100.00;99094.13;1714833;83;21106;-66
2021/07/05 02:16:32;;;;;;;6.70;4.57;;;;;;;23.24;100.00;99082.06;1713802;83;22406;-67
2021/07/05 02:18:58;;;;;;;5.90;4.83;;;;;;;23.21;100.00;99087.18;1710449;83;21134;-65
2021/07/05 02:21:25;;;;;;;5.17;3.70;;;;;;;23.47;100.00;99085.60;1706459;83;21014;-66
2021/07/05 02:23:51;;;;;;;7.30;4.20;;;;;;;23.69;100.00;99091.58;1710822;83;21003;-64
2021/07/05 02:26:18;;;;;;;6.23;4.77;;;;;;;23.94;100.00;99075.62;1688358;83;21094;-66
2021/07/05 02:28:44;;;;;;;8.83;4.43;;;;;;;24.04;100.00;99073.26;1691248;83;21085;-65
2021/07/05 02:31:11;;;;;;;6.30;4.13;;;;;;;24.33;100.00;99063.55;1691500;83;21154;-65
2021/07/05 02:33:38;;;;;;;5.53;4.07;;;;;;;24.57;100.00;99066.45;1691019;83;21481;-60
2021/07/05 02:36:06;;;;;;;4.83;3.83;;;;;;;24.87;100.00;99068.34;1690805;83;20947;-63
2021/07/05 02:38:34;;;;;;;5.87;4.17;;;;;;;25.04;100.00;99057.51;1691553;83;21097;-62
2021/07/05 02:41:02;;;;;;;5.87;4.57;;;;;;;24.97;100.00;99060.09;1704429;83;21520;-61
2021/07/05 02:43:29;;;;;;;6.97;4.30;;;;;;;24.94;100.00;99070.03;1698713;84;21122;-60
2021/07/05 02:45:57;;;;;;;5.67;3.93;;;;;;;25.14;100.00;99070.60;1704606;83;20975;-62
2021/07/05 02:48:27;;;;;;;6.90;4.60;;;;;;;24.78;100.00;99068.86;1720199;83;21089;-62
2021/07/05 02:50:57;;;;;;;7.37;4.73;;;;;;;24.57;100.00;99083.78;1711995;83;22381;-62
2021/07/05 02:53:24;;;;;;;5.92;4.65;;;;;;;24.43;100.00;99071.84;1723726;83;21088;-63
2021/07/05 02:55:52;;;;;;;5.70;4.53;;;;;;;24.15;100.00;99093.79;1711600;83;22079;-64
2021/07/05 02:58:19;;;;;;;5.93;4.10;;;;;;;24.16;100.00;99086.81;1686504;83;21136;-63
2021/07/05 03:00:50;;;;;;;8.33;4.57;;;;;;;24.36;100.00;99076.26;1706137;79;33399;-63
2021/07/05 03:03:17;;;;;;;6.35;4.65;;;;;;;24.28;100.00;99080.95;1782612;78;21588;-63
2021/07/05 03:05:44;;;;;;;6.43;4.53;;;;;;;24.43;100.00;99081.95;1800380;78;21871;-61
2021/07/05 03:08:11;;;;;;;6.23;3.93;;;;;;;24.56;100.00;99090.20;1796137;78;21143;-63
2021/07/05 03:10:39;;;;;;;8.53;4.50;;;;;;;24.77;100.00;99083.26;1804698;78;21612;-63
2021/07/05 03:13:11;;;;;;;5.60;3.93;;;;;;;24.77;100.00;99088.59;1796933;78;20964;-63
2021/07/05 03:15:39;;;;;;;5.73;5.03;;;;;;;24.74;100.00;99082.56;1793678;78;20995;-61
2021/07/05 03:18:06;;;;;;;6.80;5.47;;;;;;;24.91;100.00;99073.30;1797678;78;21565;-64
2021/07/05 03:20:42;;;;;;;6.40;5.23;;;;;;;25.35;100.00;99066.29;1796028;78;20893;-64
2021/07/05 03:23:10;;;;;;;7.13;5.03;;;;;;;25.74;100.00;99063.30;1799608;78;20915;-64
2021/07/05 03:25:37;;;;;;;6.47;4.73;;;;;;;25.78;100.00;99060.27;1797259;78;20877;-61
2021/07/05 03:28:05;;;;;;;9.17;4.67;;;;;;;25.36;100.00;99065.19;1801562;78;21490;-63
2021/07/05 03:30:33;;;;;;;5.60;4.97;;;;;;;25.39;100.00;99071.24;1789806;78;21510;-63
2021/07/05 03:33:00;;;;;;;5.57;4.20;;;;;;;25.38;100.00;99072.34;1790182;78;21126;-64
2021/07/05 03:35:26;;;;;;;5.00;4.50;;;;;;;25.24;100.00;99063.67;1796421;78;20983;-63
2021/07/05 03:37:54;;;;;;;6.13;4.60;;;;;;;25.19;100.00;99053.93;1801398;78;20928;-64
2021/07/05 03:40:25;;;;;;;6.00;4.83;;;;;;;25.31;100.00;99061.89;1792060;78;21039;-65
2021/07/05 03:42:54;;;;;;;6.87;4.77;;;;;;;24.97;100.00;99059.30;1798620;78;20967;-65
2021/07/05 03:45:24;;;;;;;6.80;5.03;;;;;;;24.97;100.00;99061.42;1794824;78;21215;-65
2021/07/05 03:47:51;;;;;;;6.87;4.23;;;;;;;25.24;100.00;99062.33;1798879;78;20971;-62
2021/07/05 03:50:19;;;;;;;5.40;4.40;;;;;;;25.13;100.00;99057.04;1793019;78;21037;-66
2021/07/05 03:52:46;;;;;;;5.77;4.50;;;;;;;25.58;100.00;99056.30;1786381;78;21117;-68
2021/07/05 03:55:16;;;;;;;8.57;4.47;;;;;;;26.26;100.00;99049.20;1797991;78;21034;-65
2021/07/05 03:57:43;;;;;;;7.90;4.70;;;;;;;26.72;100.00;99058.41;1788599;78;21185;-63
2021/07/05 04:00:15;;;;;;;4.97;4.47;;;;;;;26.86;100.00;99065.67;1801329;78;21032;-67
2021/07/05 04:02:41;;;;;;;;;;;;;;;27.20;100.00;99059.42;1780470;78;21058;-68
2021/07/05 04:05:08;;;;;;;6.57;4.57;;;;;;;27.54;100.00;99054.43;1795360;79;20083;-70
2021/07/05 04:07:35;;;;;;;5.70;4.62;;;;;;;27.91;100.00;99052.53;1790383;78;20949;-69
2021/07/05 04:10:04;;;;;;;5.72;4.45;;;;;;;27.94;100.00;99041.16;1796537;79;21142;-63
2021/07/05 04:12:33;;;;;;;11.97;5.80;;;;;;;27.46;100.00;99037.84;1787779;78;20984;-62
2021/07/05 04:14:59;;;;;;;6.20;5.30;;;;;;;27.24;100.00;99028.24;1777290;79;21027;-66
2021/07/05 04:17:25;;;;;;;7.90;4.60;;;;;;;27.32;100.00;99019.38;1796991;78;21050;-65
2021/07/05 04:19:52;;;;;;;6.08;4.65;;;;;;;27.45;100.00;99014.09;1785197;78;20956;-64
2021/07/05 04:22:19;;;;;;;6.25;4.53;;;;;;;27.62;100.00;98995.25;1777543;78;22062;-63
2021/07/05 04:24:46;;;;;;;6.10;5.12;;;;;;;26.83;100.00;98990.89;1802609;78;21119;-63
2021/07/05 04:27:13;;;;;;;5.17;4.60;;;;;;;26.85;100.00;99002.03;1777692;79;20888;-64
2021/07/05 04:29:40;;;;;;;6.22;4.60;;;;;;;27.50;100.00;98979.87;1776022;79;20994;-62
2021/07/05 04:32:08;;;;;;;6.20;4.50;;;;;;;28.61;100.00;98976.50;1787986;78;20994;-64
2021/07/05 04:34:35;;;;;;;7.37;4.90;;;;;;;29.17;100.00;98975.16;1783794;78;21049;-64
2021/07/05 04:37:02;;;;;;;7.00;4.72;;;;;;;29.67;100.00;98973.39;1791448;78;20951;-64
2021/07/05 04:39:28;;;;;;;5.35;4.78;;;;;;;29.73;100.00;98991.38;1786132;78;21489;-65
2021/07/05 04:41:55;;;;;;;5.90;4.78;;;;;;;29.54;100.00;99004.83;1775434;78;20881;-64
2021/07/05 04:44:24;;;;;;;7.92;4.70;;;;;;;29.01;100.00;99008.61;1787528;78;21030;-62
2021/07/05 04:46:52;;;;;;;6.28;4.90;;;;;;;28.55;100.00;99010.00;1794654;78;20979;-64
2021/07/05 04:49:21;;;;;;;6.40;5.47;;;;;;;28.26;100.00;99033.70;1797419;78;21020;-65
2021/07/05 04:51:47;;;;;;;5.70;5.03;;;;;;;27.80;100.00;99039.52;1784294;78;21022;-62
2021/07/05 04:54:14;;;;;;;5.42;4.92;;;;;;;27.69;100.00;99034.30;1790642;78;20980;-63
2021/07/05 04:56:41;;;;;;;7.53;5.40;;;;;;;27.44;100.00;99041.42;1796496;78;21043;-65
2021/07/05 04:59:11;;;;;;;5.65;5.15;;;;;;;27.27;100.00;99054.88;1776499;78;21127;-64
2021/07/05 05:01:37;;;;;;;5.92;4.90;;;;;;;26.92;100.00;99053.12;1790496;78;20975;-63
2021/07/05 05:04:04;;;;;;;5.53;4.85;;;;;;;26.89;100.00;99055.09;1793876;78;20995;-62
2021/07/05 05:06:31;;;;;;;5.58;4.40;;;;;;;26.70;100.00;99064.05;1800956;78;20979;-63
2021/07/05 05:08:58;;;;;;;6.07;5.20;;;;;;;26.79;100.00;99060.03;1791226;78;21043;-64
2021/07/05 05:11:25;;;;;;;6.97;5.22;;;;;;;26.89;100.00;99059.66;1761885;79;21156;-65
2021/07/05 05:13:51;;;;;;;7.80;5.17;;;;;;;26.88;100.00;99051.42;1798094;78;21026;-65
2021/07/05 05:16:18;;;;;;;5.40;4.72;;;;;;;26.86;100.00;99053.09;1790749;78;20936;-64
2021/07/05 05:18:45;;;;;;;7.42;5.15;;;;;;;26.73;100.00;99044.70;1799435;78;21541;-62
2021/07/05 05:21:13;;;;;;;6.20;4.90;;;;;;;26.88;100.00;99041.50;1793687;78;21002;-64
2021/07/05 05:23:40;;;;;;;5.33;4.50;;;;;;;27.11;100.00;99061.34;1800887;78;21908;-64
2021/07/05 05:26:07;;;;;;;5.87;4.37;;;;;;;26.56;100.00;99064.81;1796378;78;20913;-62
2021/07/05 05:28:34;;;;;;;7.80;5.57;;;;;;;26.78;100.00;99059.78;1802328;78;21505;-61
2021/07/05 05:31:02;;;;;;;9.37;5.50;;;;;;;26.88;100.00;99064.23;1799413;78;21086;-64
2021/07/05 05:33:29;;;;;;;6.17;5.33;;;;;;;26.81;100.00;99062.60;1795830;78;21470;-64
2021/07/05 05:35:55;;;;;;;5.20;4.70;;;;;;;26.78;100.00;99069.14;1801608;78;21127;-64
2021/07/05 05:38:21;;;;;;;5.63;5.03;;;;;;;26.83;100.00;99077.00;1800071;78;20979;-61
2021/07/05 05:40:48;;;;;;;5.93;5.33;;;;;;;27.02;100.00;99073.95;1788043;78;21406;-62
2021/07/05 05:43:15;;;;;;;5.80;5.20;;;;;;;27.06;100.00;99072.98;1802881;78;21151;-64
2021/07/05 05:45:42;;;;;;;5.53;4.80;;;;;;;27.20;100.00;99070.66;1790111;78;20904;-64
2021/07/05 05:48:09;;;;;;;5.47;4.93;;;;;;;27.26;100.00;99064.80;1796501;78;21131;-64
2021/07/05 05:50:36;;;;;;;5.57;4.60;;;;;;;27.50;100.00;99071.44;1796200;78;20880;-62
2021/07/05 05:53:02;;;;;;;5.20;4.70;;;;;;;28.05;100.00;99069.90;1800702;78;21026;-65
2021/07/05 05:55:29;;;;;;;6.20;4.75;;;;;;;27.73;100.00;99059.34;1794318;78;20932;-64
2021/07/05 05:57:55;;;;;;;5.65;4.85;;;;;;;28.01;100.00;99062.30;1801802;78;21716;-63
2021/07/05 06:00:24;;;;;;;5.92;5.30;;;;;;;28.34;100.00;99062.87;1804683;78;21116;-64
2021/07/05 06:02:52;;;;;;;6.50;5.20;;;;;;;28.75;100.00;99062.54;1793555;78;21365;-64
2021/07/05 06:05:19;;;;;;;7.75;5.25;;;;;;;29.17;100.00;99059.16;1800552;79;21470;-64
2021/07/05 06:07:51;;;;;;;10.05;6.85;;;;;;;29.48;100.00;99057.22;1791313;79;21028;-64
2021/07/05 06:10:21;;;;;;;7.08;5.05;;;;;;;29.85;100.00;99051.77;1790822;79;21498;-64
2021/07/05 06:12:49;;;;;;;6.95;5.15;;;;;;;30.29;100.00;99058.02;1732331;81;21089;-62
2021/07/05 06:15:16;;;;;;;9.80;5.72;;;;;;;30.42;100.00;99046.65;1795909;78;21808;-63
2021/07/05 06:17:44;;;;;;;6.78;5.37;;;;;;;29.93;100.00;99049.53;1786353;78;21024;-64
2021/07/05 06:20:12;;;;;;;6.67;6.00;;;;;;;29.28;100.00;99041.48;1800796;78;21504;-65
2021/07/05 06:22:46;;;;;;;7.87;6.00;;;;;;;29.28;100.00;99041.48;1800197;78;21027;-63
2021/07/05 06:25:09;;;;;;;9.70;6.58;;;;;;;29.28;100.00;99045.50;1785802;78;21118;-64
2021/07/05 06:27:37;;;;;;;23.00;17.52;;;;;;;28.97;100.00;99037.97;1782209;78;20988;-65
2021/07/05 06:30:05;;;;;;;14.03;12.13;;;;;;;28.97;100.00;99034.52;1797124;78;21022;-64
2021/07/05 06:32:32;;;;;;;10.40;7.62;;;;;;;29.00;100.00;99033.87;1793184;78;21554;-62
2021/07/05 06:34:58;;;;;;;11.70;8.98;;;;;;;29.01;100.00;99030.06;1781569;78;20959;-66
2021/07/05 06:37:25;;;;;;;15.48;11.97;;;;;;;29.01;100.00;99026.83;1797394;79;21118;-65
2021/07/05 06:39:52;;;;;;;12.78;10.03;;;;;;;28.89;100.00;99024.68;1783081;78;20963;-65
2021/07/05 06:42:18;;;;;;;13.05;11.25;;;;;;;28.92;100.00;99030.72;1800569;78;20923;-67
2021/07/05 06:44:45;;;;;;;6.65;5.35;;;;;;;29.20;100.00;99035.65;1788920;78;20932;-62
2021/07/05 06:47:11;;;;;;;12.95;11.18;;;;;;;29.48;100.00;99030.94;1793674;78;21009;-67
2021/07/05 06:49:39;;;;;;;15.15;11.08;;;;;;;29.53;100.00;99030.12;1793523;78;21174;-66
2021/07/05 06:52:05;;;;;;;10.58;8.93;;;;;;;30.00;100.00;99029.58;1798444;78;20991;-67
2021/07/05 06:54:32;;;;;;;16.95;10.05;;;;;;;30.92;100.00;99022.34;1787809;78;20932;-63
2021/07/05 06:56:59;;;;;;;15.23;12.35;;;;;;;30.92;100.00;99022.34;1809099;78;21094;-63
2021/07/05 06:59:25;;;;;;;10.05;8.03;;;;;;;31.28;100.00;99028.53;1805668;78;20994;-66
2021/07/05 07:01:52;;;;;;;17.05;9.85;;;;;;;31.28;100.00;99025.06;1807376;78;21133;-66
2021/07/05 07:04:19;;;;;;;11.97;9.70;;;;;;;31.24;100.00;99033.83;1817207;77;20970;-66
2021/07/05 07:06:49;;;;;;;9.25;7.03;;;;;;;31.10;100.00;99035.42;1802186;77;21046;-62
2021/07/05 07:09:18;;;;;;;8.93;7.22;;;;;;;30.94;100.00;99039.48;1782260;79;21028;-68
2021/07/05 07:11:44;;;;;;;14.27;11.90;;;;;;;31.10;100.00;99032.73;1728914;80;21074;-66
2021/07/05 07:14:13;;;;;;;11.35;8.50;;;;;;;31.08;100.00;99032.31;1801000;78;20944;-67
2021/07/05 07:16:43;;;;;;;8.35;7.17;;;;;;;31.17;100.00;99038.28;1810697;77;20907;-65
2021/07/05 07:19:16;;;;;;;11.55;7.62;;;;;;;31.25;100.00;99034.61;1812890;77;21582;-66
2021/07/05 07:21:47;;;;;;;10.78;8.35;;;;;;;31.38;100.00;99039.36;1815705;77;20955;-68
2021/07/05 07:24:14;;;;;;;11.73;9.08;;;;;;;31.48;100.00;99054.41;1813199;77;21113;-66
2021/07/05 07:26:41;;;;;;;14.07;9.68;;;;;;;31.21;100.00;99055.28;1815867;78;21133;-61
2021/07/05 07:29:08;;;;;;;13.00;10.63;;;;;;;31.23;100.00;99051.13;1818010;77;21460;-66
2021/07/05 07:31:35;;;;;;;13.13;8.50;;;;;;;31.05;100.00;99038.39;1820933;77;20970;-66
2021/07/05 07:34:01;;;;;;;9.75;5.08;;;;;;;30.83;100.00;99039.79;1812804;77;21062;-66
2021/07/05 07:36:28;;;;;;;11.50;8.63;;;;;;;30.84;100.00;99036.77;1806926;77;21014;-66
2021/07/05 07:39:02;;;;;;;8.28;6.08;;;;;;;30.82;100.00;99046.30;1809671;77;21195;-62
2021/07/05 07:41:29;;;;;;;8.80;5.65;;;;;;;30.88;100.00;99035.51;1811478;78;21941;-65
2021/07/05 07:43:54;;;;;;;6.30;5.40;;;;;;;31.29;100.00;99044.89;1808264;77;26479;-65
2021/07/05 07:46:21;;;;;;;6.95;4.87;;;;;;;30.95;100.00;99038.34;1812631;77;21307;-66
2021/07/05 07:48:48;;;;;;;10.98;6.17;;;;;;;30.93;100.00;99036.58;1804645;77;21572;-64
2021/07/05 07:51:14;;;;;;;9.45;6.00;;;;;;;31.07;100.00;99042.30;1811648;77;21144;-65
2021/07/05 07:53:41;;;;;;;6.47;5.80;;;;;;;31.15;100.00;99037.86;1814177;77;21057;-67
2021/07/05 07:56:09;;;;;;;7.05;5.83;;;;;;;31.15;100.00;99044.02;1807144;78;22276;-66
2021/07/05 07:58:37;;;;;;;6.75;5.97;;;;;;;31.29;100.00;99034.69;1818219;77;21014;-65
2021/07/05 08:01:04;;;;;;;7.28;5.60;;;;;;;31.22;100.00;99030.73;1819060;77;21510;-62
2021/07/05 08:03:33;;;;;;;7.45;5.30;;;;;;;31.91;100.00;99036.45;1804702;78;21556;-66
2021/07/05 08:06:01;;;;;;;7.33;6.25;;;;;;;31.86;100.00;99037.28;1802249;78;21564;-65
2021/07/05 08:08:28;;;;;;;9.93;6.37;;;;;;;31.78;100.00;99035.56;1803980;78;20952;-62
2021/07/05 08:10:57;;;;;;;5.87;5.28;;;;;;;31.65;100.00;99033.01;1799931;78;20975;-66
2021/07/05 08:13:23;;;;;;;7.08;5.37;;;;;;;31.38;100.00;99033.41;1803273;78;21508;-66
2021/07/05 08:15:52;;;;;;;6.87;5.78;;;;;;;31.18;100.00;99023.70;1810378;78;21029;-64
2021/07/05 08:18:21;;;;;;;6.60;5.72;;;;;;;30.81;100.00;99029.38;1797317;79;20994;-64
2021/07/05 08:20:49;;;;;;;7.42;5.85;;;;;;;30.60;100.00;99032.29;1803264;78;21055;-62
2021/07/05 08:23:15;;;;;;;6.62;4.85;;;;;;;30.27;100.00;99004.39;1802666;78;21503;-61
2021/07/05 08:25:44;;;;;;;5.47;4.93;;;;;;;30.27;100.00;99004.39;1792552;78;20992;-63
2021/07/05 08:28:11;;;;;;;7.42;6.22;;;;;;;30.21;100.00;99005.76;1796134;78;21167;-63
2021/07/05 08:30:37;;;;;;;9.13;6.75;;;;;;;30.27;100.00;99002.48;1809217;78;20924;-63
2021/07/05 08:33:04;;;;;;;9.75;7.10;;;;;;;30.17;100.00;98997.60;1799881;78;21093;-63
2021/07/05 08:35:31;;;;;;;7.62;5.78;;;;;;;30.08;100.00;99006.37;1792946;78;21067;-64
2021/07/05 08:37:58;;;;;;;9.08;5.87;;;;;;;30.11;100.00;99005.66;1789541;79;21067;-65
2021/07/05 08:40:24;;;;;;;8.38;5.65;;;;;;;30.63;100.00;99007.39;1795457;78;21553;-65
2021/07/05 08:42:55;;;;;;;8.80;6.12;;;;;;;31.10;100.00;99008.50;1788691;78;20907;-65
2021/07/05 08:45:22;;;;;;;9.88;5.65;;;;;;;30.89;100.00;99000.17;1795889;78;21000;-62
2021/07/05 08:47:51;;;;;;;6.22;4.87;;;;;;;31.77;100.00;99000.33;1803029;78;20924;-64
2021/07/05 08:50:19;;;;;;;7.87;5.45;;;;;;;32.11;100.00;99004.08;1800734;78;21532;-66
2021/07/05 08:52:46;;;;;;;9.05;5.00;;;;;;;32.17;100.00;99004.01;1788578;78;22166;-67
2021/07/05 08:55:18;;;;;;;5.55;4.67;;;;;;;32.33;100.00;99001.98;1788301;78;21616;-67
2021/07/05 08:57:45;;;;;;;7.90;3.87;;;;;;;32.28;100.00;99013.61;1804442;78;21040;-68
2021/07/05 09:00:18;;;;;;;9.73;5.80;;;;;;;32.26;100.00;99017.25;1794144;78;21079;-68
2021/07/05 09:02:46;;;;;;;7.85;5.17;;;;;;;32.41;100.00;99015.05;1793325;77;21041;-71
2021/07/05 09:05:12;;;;;;;4.58;4.10;;;;;;;32.45;100.00;99013.95;1776042;78;21125;-68
2021/07/05 09:08:10;;;;;;;7.10;4.10;;;;;;;32.79;100.00;99002.55;1792205;78;21503;-64
2021/07/05 09:10:52;;;;;;;7.20;4.83;;;;;;;33.13;100.00;99008.87;1789153;78;21046;-67
2021/07/05 09:13:21;;;;;;;5.95;4.22;;;;;;;33.34;100.00;98993.54;1806958;78;20976;-70
2021/07/05 09:15:51;;;;;;;6.55;4.85;;;;;;;33.45;95.56;98984.20;1796784;78;21001;-63
2021/07/05 09:18:34;;;;;;;6.33;4.83;;;;;;;33.39;95.11;98976.42;1802028;78;21129;-66
2021/07/05 09:21:18;;;;;;;5.55;4.20;;;;;;;33.45;100.00;98975.52;1801178;79;21071;-65
2021/07/05 09:23:57;;;;;;;4.90;4.25;;;;;;;33.60;90.87;98971.89;1778960;79;20943;-65
2021/07/05 09:26:33;;;;;;;8.45;4.67;;;;;;;33.17;91.32;98967.84;1806935;79;20978;-66
2021/07/05 09:29:07;;;;;;;4.90;3.97;;;;;;;32.89;90.04;98973.60;1802180;78;21094;-67
2021/07/05 09:31:46;;;;;;;6.55;3.65;;;;;;;32.55;98.65;98969.43;1804547;78;21354;-63
2021/07/05 09:34:23;;;;;;;5.53;3.80;;;;;;;32.09;100.00;98981.53;1794292;79;21021;-61
2021/07/05 09:36:53;;;;;;;5.55;3.52;;;;;;;31.97;100.00;98977.09;1801925;78;21034;-65
2021/07/05 09:39:24;;;;;;;7.33;4.50;;;;;;;31.69;100.00;98971.89;1779307;78;20988;-64
2021/07/05 09:41:55;;;;;;;10.55;5.70;;;;;;;31.60;100.00;98969.99;1798730;78;20992;-65
2021/07/05 09:44:23;;;;;;;9.93;4.58;;;;;;;31.40;100.00;98961.68;1804409;79;21117;-66
2021/07/05 09:46:55;;;;;;;5.78;4.20;;;;;;;31.01;100.00;98961.60;1800541;78;21108;-62
2021/07/05 09:49:34;;;;;;;6.90;4.25;;;;;;;30.95;100.00;98975.10;1800204;78;21110;-65
2021/07/05 09:52:11;;;;;;;7.35;5.03;;;;;;;30.79;100.00;98965.72;1802559;78;20999;-64
2021/07/05 09:54:42;;;;;;;5.97;4.50;;;;;;;30.78;100.00;98964.16;1803162;78;21003;-62
2021/07/05 09:57:25;;;;;;;;;;;;;;;30.83;100.00;98959.07;1802035;79;21353;-66
2021/07/05 09:59:40;;;;;;;5.75;4.28;;;;;;;30.85;100.00;98950.88;1791477;79;20093;-61
2021/07/05 10:02:07;;;;;;;7.67;4.65;;;;;;;30.95;100.00;98953.58;1793400;78;21049;-63
2021/07/05 10:04:41;;;;;;;6.72;4.53;;;;;;;30.88;100.00;98961.52;1730132;79;20969;-62
2021/07/05 10:07:05;;;;;;;5.90;3.92;;;;;;;30.84;100.00;98960.09;1791769;78;21074;-64
2021/07/05 10:09:48;;;;;;;5.30;4.33;;;;;;;31.05;100.00;98954.38;1788913;79;21150;-61
2021/07/05 10:12:30;;;;;;;5.92;4.40;;;;;;;31.12;100.00;98949.16;1778152;78;21160;-61
2021/07/05 10:15:06;;;;;;;6.67;3.92;;;;;;;31.20;100.00;98952.21;1790674;78;20997;-63
2021/07/05 10:17:38;;;;;;;7.70;4.87;;;;;;;31.50;100.00;98943.62;1786838;78;20930;-64
2021/07/05 10:20:11;;;;;;;6.12;4.53;;;;;;;31.77;100.00;98942.39;1796669;78;21029;-64
2021/07/05 10:22:43;;;;;;;5.90;4.35;;;;;;;32.42;100.00;98942.42;1791245;78;21121;-67
2021/07/05 10:25:11;;;;;;;6.10;4.37;;;;;;;32.71;100.00;98938.25;1784620;78;21534;-64
2021/07/05 10:27:37;;;;;;;7.15;4.85;;;;;;;33.04;97.11;98938.95;1782411;78;21334;-63
2021/07/05 10:30:07;;;;;;;6.15;4.45;;;;;;;33.22;100.00;98942.43;1774806;78;21062;-64
2021/07/05 10:32:33;;;;;;;7.72;4.42;;;;;;;33.00;99.82;98944.87;1787858;78;20961;-64
2021/07/05 10:35:00;;;;;;;7.70;4.90;;;;;;;33.01;100.00;98941.59;1783398;78;21807;-62
2021/07/05 10:37:40;;;;;;;5.60;3.87;;;;;;;32.89;100.00;98945.27;1789557;78;20997;-66
2021/07/05 10:40:09;;;;;;;6.47;3.70;;;;;;;32.96;98.75;98944.05;1791694;78;21509;-64
2021/07/05 10:42:42;;;;;;;6.28;3.62;;;;;;;32.92;100.00;98933.17;1788583;78;20938;-64
2021/07/05 10:45:17;;;;;;;7.90;4.37;;;;;;;31.95;100.00;98930.84;1791911;78;21022;-63
2021/07/05 10:47:52;;;;;;;4.50;3.42;;;;;;;32.30;100.00;98909.66;1776890;78;21095;-65
2021/07/05 10:50:48;;;;;;;4.42;3.58;;;;;;;32.32;100.00;98934.36;1787708;78;20919;-63
2021/07/05 10:53:15;;;;;;;5.10;3.42;;;;;;;32.55;100.00;98935.70;1782373;78;21050;-62
2021/07/05 10:55:49;;;;;;;5.53;3.70;;;;;;;32.57;100.00;98934.76;1795412;78;26946;-63
2021/07/05 10:58:28;;;;;;;5.70;3.55;;;;;;;32.33;100.00;98931.09;1780786;78;20995;-62
2021/07/05 11:01:01;;;;;;;6.60;4.33;;;;;;;31.96;100.00;98927.56;1784140;79;21136;-64
2021/07/05 11:03:42;;;;;;;5.00;3.55;;;;;;;32.08;100.00;98926.61;1768655;79;21397;-65
2021/07/05 11:06:30;;;;;;;7.55;3.77;;;;;;;31.55;100.00;98922.34;1775443;79;21486;-66
2021/07/05 11:08:57;;;;;;;5.92;3.92;;;;;;;31.49;100.00;98928.03;1761030;80;21625;-63
2021/07/05 11:11:31;;;;;;;5.17;3.98;;;;;;;31.28;100.00;98931.60;1793722;78;21133;-64
2021/07/05 11:14:22;;;;;;;5.85;4.33;;;;;;;31.28;100.00;98931.60;1794892;77;22082;-63
2021/07/05 11:17:05;;;;;;;8.03;4.45;;;;;;;31.15;100.00;98924.80;1800702;78;22322;-64
2021/07/05 11:19:57;;;;;;;5.42;4.00;;;;;;;30.94;100.00;98926.45;1797393;77;21511;-63
2021/07/05 11:22:33;;;;;;;5.17;3.75;;;;;;;30.95;100.00;98928.81;1805057;77;20999;-61
2021/07/05 11:25:22;;;;;;;5.47;3.65;;;;;;;31.19;100.00;98926.44;1811750;77;21078;-63
2021/07/05 11:27:54;;;;;;;4.53;3.62;;;;;;;31.70;100.00;98924.95;1809992;77;21196;-66
2021/07/05 11:30:38;;;;;;;6.95;4.17;;;;;;;31.88;100.00;98929.36;1809380;78;21390;-64
2021/07/05 11:33:16;;;;;;;5.80;4.15;;;;;;;31.87;100.00;98925.11;1807802;77;20979;-65