Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:02;;;;;;;;;3.00;3.00;;;;;;;;5039507;28;11505;-79
2020/12/13 00:03:29;;;;;;;;;5.50;5.50;;;;;;;;5044799;28;11561;-79
2020/12/13 00:05:55;;;;;;;;;4.50;4.50;;;;;;;;5044299;28;11572;-79
2020/12/13 00:08:22;;;;;;;;;4.50;4.50;;;;;;;;5044448;28;11581;-79
2020/12/13 00:10:50;;;;;;;;;9.00;5.00;;;;;;;;5045719;28;11574;-78
2020/12/13 00:13:17;;;;;;;;;8.00;5.00;;;;;;;;5043631;28;11554;-79
2020/12/13 00:15:43;;;;;;;;;8.50;6.00;;;;;;;;5040976;28;11546;-79
2020/12/13 00:18:10;;;;;;;;;5.25;5.25;;;;;;;;5043784;28;11585;-79
2020/12/13 00:20:37;;;;;;;;;9.00;9.00;;;;;;;;5044394;28;11580;-80
2020/12/13 00:23:04;;;;;;;;;6.00;6.00;;;;;;;;5042908;28;11506;-79
2020/12/13 00:25:30;;;;;;;;;4.00;4.00;;;;;;;;5041374;28;11669;-76
2020/12/13 00:27:58;;;;;;;;;4.00;4.00;;;;;;;;5042399;28;11521;-79
2020/12/13 00:30:25;;;;;;;;;4.00;4.00;;;;;;;;5042653;28;11449;-77
2020/12/13 00:32:51;;;;;;;;;5.00;5.00;;;;;;;;5043880;28;11665;-78
2020/12/13 00:35:18;;;;;;;;;5.00;5.00;;;;;;;;5041908;28;11542;-78
2020/12/13 00:37:45;;;;;;;;;5.00;5.00;;;;;;;;5043288;28;12372;-78
2020/12/13 00:40:11;;;;;;;;;8.00;5.75;;;;;;;;5042859;28;11549;-79
2020/12/13 00:42:38;;;;;;;;;5.00;5.00;;;;;;;;5044159;28;11562;-78
2020/12/13 00:45:06;;;;;;;;;4.25;4.25;;;;;;;;5043764;28;11503;-79
2020/12/13 00:47:32;;;;;;;;;8.25;6.25;;;;;;;;5042845;28;11538;-79
2020/12/13 00:49:59;;;;;;;;;6.75;4.00;;;;;;;;5041921;28;11715;-79
2020/12/13 00:52:26;;;;;;;;;6.50;6.50;;;;;;;;5042604;28;11553;-79
2020/12/13 00:54:52;;;;;;;;;4.50;2.00;;;;;;;;5044263;28;11521;-79
2020/12/13 00:57:20;;;;;;;;;8.00;6.50;;;;;;;;5043629;28;11618;-79
2020/12/13 00:59:47;;;;;;;;;8.25;6.25;;;;;;;;5041368;28;11547;-79
2020/12/13 01:02:14;;;;;;;;;11.00;6.75;;;;;;;;5040223;28;11489;-78
2020/12/13 01:04:41;;;;;;;;;7.25;6.25;;;;;;;;5043403;28;11582;-79
2020/12/13 01:07:08;;;;;;;;;10.50;10.50;;;;;;;;5043366;28;11543;-78
2020/12/13 01:09:35;;;;;;;;;5.00;4.75;;;;;;;;5042316;28;11550;-79
2020/12/13 01:12:02;;;;;;;;;8.00;5.00;;;;;;;;5044954;28;11565;-80
2020/12/13 01:14:29;;;;;;;;;5.25;5.25;;;;;;;;5042265;28;11670;-79
2020/12/13 01:16:55;;;;;;;;;8.50;5.50;;;;;;;;5042827;28;11528;-80
2020/12/13 01:19:23;;;;;;;;;9.75;8.00;;;;;;;;5042070;28;11573;-79
2020/12/13 01:21:50;;;;;;;;;8.00;5.75;;;;;;;;5043125;28;11556;-79
2020/12/13 01:24:17;;;;;;;;;5.00;2.00;;;;;;;;5043845;28;12864;-79
2020/12/13 01:26:44;;;;;;;;;8.00;7.50;;;;;;;;5042455;28;11534;-79
2020/12/13 01:29:11;;;;;;;;;8.50;6.75;;;;;;;;5042100;28;11521;-79
2020/12/13 01:31:39;;;;;;;;;4.00;4.00;;;;;;;;5040528;28;11502;-79
2020/12/13 01:34:07;;;;;;;;;8.00;5.50;;;;;;;;5042478;28;11656;-79
2020/12/13 01:36:36;;;;;;;;;5.00;5.00;;;;;;;;5041724;28;11569;-77
2020/12/13 01:39:03;;;;;;;;;5.00;5.00;;;;;;;;5041288;28;11579;-79
2020/12/13 01:41:30;;;;;;;;;6.50;6.00;;;;;;;;5043881;28;11544;-79
2020/12/13 01:43:59;;;;;;;;;6.75;4.75;;;;;;;;5041787;28;11566;-79
2020/12/13 01:46:26;;;;;;;;;5.25;5.25;;;;;;;;5043314;28;11785;-80
2020/12/13 01:48:58;;;;;;;;;7.50;7.50;;;;;;;;5040227;28;11567;-78
2020/12/13 01:51:34;;;;;;;;;8.00;6.50;;;;;;;;5043039;28;11647;-79
2020/12/13 01:54:04;;;;;;;;;7.75;4.25;;;;;;;;5038133;28;11574;-78
2020/12/13 01:56:32;;;;;;;;;5.00;5.00;;;;;;;;5042969;28;11555;-79
2020/12/13 01:59:00;;;;;;;;;3.50;3.50;;;;;;;;5042939;28;11523;-79
2020/12/13 02:01:28;;;;;;;;;4.25;4.00;;;;;;;;5039838;28;12266;-78
2020/12/13 02:03:58;;;;;;;;;11.25;6.50;;;;;;;;5043140;28;11559;-78
2020/12/13 02:06:27;;;;;;;;;8.25;7.00;;;;;;;;5040718;28;11547;-78
2020/12/13 02:08:54;;;;;;;;;12.25;5.00;;;;;;;;5040861;28;11565;-78
2020/12/13 02:11:22;;;;;;;;;7.00;5.00;;;;;;;;5041654;28;11558;-78
2020/12/13 02:13:51;;;;;;;;;7.00;5.00;;;;;;;;5041371;28;11568;-79
2020/12/13 02:16:19;;;;;;;;;4.25;4.25;;;;;;;;5041635;28;11532;-78
2020/12/13 02:18:46;;;;;;;;;7.25;5.00;;;;;;;;5041316;28;11529;-78
2020/12/13 02:21:14;;;;;;;;;6.50;6.50;;;;;;;;5042740;28;11529;-78
2020/12/13 02:23:42;;;;;;;;;7.00;4.00;;;;;;;;5039878;28;11623;-78
2020/12/13 02:26:09;;;;;;;;;9.50;5.00;;;;;;;;5041724;28;11530;-78
2020/12/13 02:28:36;;;;;;;;;5.00;5.00;;;;;;;;5041225;28;11531;-78
2020/12/13 02:31:04;;;;;;;;;9.25;4.00;;;;;;;;5041671;28;11471;-78
2020/12/13 02:33:32;;;;;;;;;7.75;6.00;;;;;;;;5042059;28;11562;-78
2020/12/13 02:35:59;;;;;;;;;4.50;4.50;;;;;;;;5041114;28;11673;-79
2020/12/13 02:38:28;;;;;;;;;5.00;5.00;;;;;;;;5042416;28;11525;-79
2020/12/13 02:40:55;;;;;;;;;4.00;4.00;;;;;;;;5041105;28;11589;-79
2020/12/13 02:43:22;;;;;;;;;4.25;4.25;;;;;;;;5041471;28;11572;-80
2020/12/13 02:45:49;;;;;;;;;7.50;7.50;;;;;;;;5041704;28;11529;-80
2020/12/13 02:48:16;;;;;;;;;5.00;5.00;;;;;;;;5041485;28;11546;-79
2020/12/13 02:50:43;;;;;;;;;7.00;7.00;;;;;;;;5041686;28;11541;-80
2020/12/13 02:53:10;;;;;;;;;8.50;6.50;;;;;;;;5040519;28;11521;-80
2020/12/13 02:55:37;;;;;;;;;4.75;4.00;;;;;;;;5042454;28;11510;-79
2020/12/13 02:58:04;;;;;;;;;14.25;5.00;;;;;;;;5039983;28;11549;-82
2020/12/13 03:00:31;;;;;;;;;4.00;4.00;;;;;;;;5041496;28;11494;-81
2020/12/13 03:02:58;;;;;;;;;5.00;5.00;;;;;;;;5045202;28;11533;-81
2020/12/13 03:05:25;;;;;;;;;4.50;4.50;;;;;;;;5044967;28;11547;-81
2020/12/13 03:07:52;;;;;;;;;5.00;5.00;;;;;;;;5045118;28;11558;-81
2020/12/13 03:10:18;;;;;;;;;5.50;4.00;;;;;;;;5046320;28;11564;-80
2020/12/13 03:12:45;;;;;;;;;1.75;1.75;;;;;;;;5046422;28;11532;-79
2020/12/13 03:15:13;;;;;;;;;4.25;4.25;;;;;;;;5044601;28;11510;-81
2020/12/13 03:17:41;;;;;;;;;5.50;4.75;;;;;;;;5045554;28;11556;-81
2020/12/13 03:20:09;;;;;;;;;1.00;1.00;;;;;;;;5044869;28;11647;-79
2020/12/13 03:22:36;;;;;;;;;5.00;2.00;;;;;;;;5045284;28;11547;-80
2020/12/13 03:25:03;;;;;;;;;2.00;2.00;;;;;;;;5045288;28;11563;-81
2020/12/13 03:27:30;;;;;;;;;5.75;5.00;;;;;;;;5043960;28;11589;-80
2020/12/13 03:29:57;;;;;;;;;3.00;3.00;;;;;;;;5044022;28;11638;-80
2020/12/13 03:32:24;;;;;;;;;2.75;2.75;;;;;;;;5043457;28;12175;-80
2020/12/13 03:34:53;;;;;;;;;4.00;4.00;;;;;;;;5053753;28;12405;-80
2020/12/13 03:37:20;;;;;;;;;4.00;4.00;;;;;;;;5047139;28;11529;-80
2020/12/13 03:39:47;;;;;;;;;5.25;4.00;;;;;;;;5053935;28;11531;-77
2020/12/13 03:42:14;;;;;;;;;3.50;3.50;;;;;;;;5049186;28;11570;-78
2020/12/13 03:44:40;;;;;;;;;4.75;1.75;;;;;;;;5057957;28;11617;-77
2020/12/13 03:47:07;;;;;;;;;3.50;3.50;;;;;;;;5043965;28;11533;-79
2020/12/13 03:49:35;;;;;;;;;1.50;1.50;;;;;;;;5043600;28;12318;-77
2020/12/13 03:52:02;;;;;;;;;0.75;0.75;;;;;;;;5043541;28;11478;-78
2020/12/13 03:54:30;;;;;;;;;2.00;2.00;;;;;;;;5043159;28;11572;-78
2020/12/13 03:56:57;;;;;;;;;3.50;2.00;;;;;;;;5048745;28;11524;-79
2020/12/13 03:59:24;;;;;;;;;2.00;2.00;;;;;;;;5046559;28;11509;-77
2020/12/13 04:01:51;;;;;;;;;2.00;2.00;;;;;;;;5050245;28;11623;-79
2020/12/13 04:04:18;;;;;;;;;1.00;1.00;;;;;;;;5044963;28;11525;-78
2020/12/13 04:06:46;;;;;;;;;2.00;2.00;;;;;;;;5048016;28;11581;-78
2020/12/13 04:09:13;;;;;;;;;2.00;2.00;;;;;;;;5047069;28;11556;-79
2020/12/13 04:11:39;;;;;;;;;2.00;2.00;;;;;;;;5045387;28;11541;-77
2020/12/13 04:14:06;;;;;;;;;2.00;2.00;;;;;;;;5054311;28;11541;-77
2020/12/13 04:16:33;;;;;;;;;2.00;2.00;;;;;;;;5056433;28;11514;-77
2020/12/13 04:19:00;;;;;;;;;2.00;2.00;;;;;;;;5044666;28;11538;-76
2020/12/13 04:21:27;;;;;;;;;6.00;4.00;;;;;;;;5043977;28;11556;-77
2020/12/13 04:23:55;;;;;;;;;2.00;2.00;;;;;;;;5043948;28;11553;-79
2020/12/13 04:26:22;;;;;;;;;1.25;1.25;;;;;;;;5044506;28;11519;-79
2020/12/13 04:28:49;;;;;;;;;0.50;0.50;;;;;;;;5041723;28;12371;-79
2020/12/13 04:31:16;;;;;;;;;1.00;1.00;;;;;;;;5042954;28;11475;-78
2020/12/13 04:33:43;;;;;;;;;4.00;1.50;;;;;;;;5044012;28;11604;-77
2020/12/13 04:36:10;;;;;;;;;4.00;4.00;;;;;;;;5023827;28;11571;-78
2020/12/13 04:38:36;;;;;;;;;8.50;6.50;;;;;;;;5041175;28;11566;-78
2020/12/13 04:41:04;;;;;;;;;12.00;8.00;;;;;;;;5045205;28;11547;-77
2020/12/13 04:43:31;;;;;;;;;8.25;8.25;;;;;;;;5043235;28;12484;-78
2020/12/13 04:45:57;;;;;;;;;5.00;5.00;;;;;;;;5043379;28;12400;-77
2020/12/13 04:48:24;;;;;;;;;5.50;5.50;;;;;;;;5043946;28;11526;-79
2020/12/13 04:50:51;;;;;;;;;5.75;5.00;;;;;;;;5042444;28;11543;-79
2020/12/13 04:53:19;;;;;;;;;6.00;5.25;;;;;;;;5043801;28;11576;-79
2020/12/13 04:55:53;;;;;;;;;12.00;9.00;;;;;;;;5043155;28;11544;-79
2020/12/13 04:58:22;;;;;;;;;10.50;8.25;;;;;;;;5043625;28;11534;-78
2020/12/13 05:00:54;;;;;;;;;10.00;8.00;;;;;;;;5042372;28;12674;-78
2020/12/13 05:03:22;;;;;;;;;5.50;5.50;;;;;;;;5042770;28;11559;-79
2020/12/13 05:05:49;;;;;;;;;5.00;5.00;;;;;;;;5043706;28;11554;-78
2020/12/13 05:08:16;;;;;;;;;10.75;8.00;;;;;;;;5043050;28;11585;-79
2020/12/13 05:10:42;;;;;;;;;4.50;4.50;;;;;;;;5046290;28;12297;-78
2020/12/13 05:13:10;;;;;;;;;4.00;4.00;;;;;;;;5043331;28;11524;-77
2020/12/13 05:15:39;;;;;;;;;6.00;4.25;;;;;;;;5046311;28;11529;-79
2020/12/13 05:18:06;;;;;;;;;5.00;4.00;;;;;;;;5043689;28;12415;-79
2020/12/13 05:20:34;;;;;;;;;4.25;4.25;;;;;;;;5043010;28;11544;-79
2020/12/13 05:23:01;;;;;;;;;5.75;4.00;;;;;;;;5044246;28;11531;-77
2020/12/13 05:25:35;;;;;;;;;8.25;4.50;;;;;;;;5041948;28;11555;-79
2020/12/13 05:28:04;;;;;;;;;5.75;5.75;;;;;;;;5042967;28;11532;-79
2020/12/13 05:30:35;;;;;;;;;5.00;5.00;;;;;;;;5041457;28;11492;-78
2020/12/13 05:33:04;;;;;;;;;5.00;5.00;;;;;;;;5044926;28;11603;-79
2020/12/13 05:35:31;;;;;;;;;8.00;8.00;;;;;;;;5040350;28;11549;-80
2020/12/13 05:37:58;;;;;;;;;3.50;3.50;;;;;;;;5042834;28;11562;-80
2020/12/13 05:40:25;;;;;;;;;4.75;4.75;;;;;;;;5042249;28;11526;-78
2020/12/13 05:43:04;;;;;;;;;6.75;6.75;;;;;;;;5042637;28;11568;-79
2020/12/13 05:45:54;;;;;;;;;8.50;6.00;;;;;;;;5042270;28;11613;-76
2020/12/13 05:48:39;;;;;;;;;6.50;4.00;;;;;;;;5042095;28;12491;-79
2020/12/13 05:51:16;;;;;;;;;5.00;5.00;;;;;;;;5042018;28;11506;-76
2020/12/13 05:53:44;;;;;;;;;5.00;4.00;;;;;;;;5039376;28;11522;-79
2020/12/13 05:56:12;;;;;;;;;4.50;3.50;;;;;;;;5040728;28;11598;-75
2020/12/13 05:58:39;;;;;;;;;3.00;3.00;;;;;;;;5041031;28;11513;-75
2020/12/13 06:01:06;;;;;;;;;4.00;4.00;;;;;;;;5042189;28;11478;-77
2020/12/13 06:03:36;;;;;;;;;7.50;5.00;;;;;;;;5049484;28;11546;-77
2020/12/13 06:06:07;;;;;;;;;5.50;5.50;;;;;;;;5042052;28;11506;-77
2020/12/13 06:09:04;;;;;;;;;4.75;4.75;;;;;;;;5040933;28;12335;-76
2020/12/13 06:11:36;;;;;;;;;14.50;11.75;;;;;;;;5039981;28;11572;-76
2020/12/13 06:14:11;;;;;;;;;19.50;19.50;;;;;;;;5042185;28;11731;-76
2020/12/13 06:16:38;;;;;;;;;25.00;20.75;;;;;;;;5043391;28;11614;-77
2020/12/13 06:19:07;;;;;;;;;7.75;7.75;;;;;;;;5041990;28;11602;-77
2020/12/13 06:21:35;;;;;;;;;2.00;2.00;;;;;;;;5042030;28;11508;-76
2020/12/13 06:24:02;;;;;;;;;8.00;5.00;;;;;;;;5037814;28;11523;-77
2020/12/13 06:26:30;;;;;;;;;7.25;7.25;;;;;;;;5041994;28;11539;-78
2020/12/13 06:28:57;;;;;;;;;15.00;15.00;;;;;;;;5042879;28;11560;-77
2020/12/13 06:31:24;;;;;;;;;23.50;20.50;;;;;;;;5040677;28;11537;-79
2020/12/13 06:33:51;;;;;;;;;13.25;8.75;;;;;;;;5048921;28;11627;-79
2020/12/13 06:36:24;;;;;;;;;7.25;7.00;;;;;;;;5046328;28;11588;-80
2020/12/13 06:38:53;;;;;;;;;8.00;8.00;;;;;;;;5047812;28;11818;-82
2020/12/13 06:41:23;;;;;;;;;11.50;10.00;;;;;;;;5047110;28;11519;-81
2020/12/13 06:44:06;;;;;;;;;11.00;8.50;;;;;;;;5049566;28;12349;-81
2020/12/13 06:46:35;;;;;;;;;11.50;8.50;;;;;;;;5061670;28;11533;-78
2020/12/13 06:49:02;;;;;;;;;24.50;17.00;;;;;;;;5059737;28;11559;-77
2020/12/13 06:51:33;;;;;;;;;26.25;19.75;;;;;;;;5041945;28;12400;-77
2020/12/13 06:54:00;;;;;;;;;14.00;11.00;;;;;;;;5039977;28;12425;-80
2020/12/13 06:56:27;;;;;;;;;8.50;7.00;;;;;;;;5050130;28;11576;-78
2020/12/13 06:58:58;;;;;;;;;12.50;11.25;;;;;;;;5050463;28;11489;-79
2020/12/13 07:01:27;;;;;;;;;15.00;15.00;;;;;;;;5047530;28;11512;-80
2020/12/13 07:03:55;;;;;;;;;8.25;8.25;;;;;;;;5046709;28;11558;-80
2020/12/13 07:06:25;;;;;;;;;12.00;9.25;;;;;;;;5046426;28;11626;-77
2020/12/13 07:08:57;;;;;;;;;7.00;7.00;;;;;;;;5046882;28;11592;-79
2020/12/13 07:11:25;;;;;;;;;3.00;3.00;;;;;;;;5058795;28;12483;-78
2020/12/13 07:14:01;;;;;;;;;4.25;4.25;;;;;;;;5056339;28;11553;-80
2020/12/13 07:16:39;;;;;;;;;8.50;7.00;;;;;;;;5056679;28;11674;-78
2020/12/13 07:19:07;;;;;;;;;3.50;3.50;;;;;;;;5044877;28;11538;-77
2020/12/13 07:21:36;;;;;;;;;5.00;5.00;;;;;;;;5046248;28;11536;-79
2020/12/13 07:24:04;;;;;;;;;6.25;6.25;;;;;;;;5032978;28;11549;-78
2020/12/13 07:26:32;;;;;;;;;7.00;7.00;;;;;;;;5044372;28;11526;-78
2020/12/13 07:29:00;;;;;;;;;7.75;7.75;;;;;;;;5044037;28;11631;-80
2020/12/13 07:31:35;;;;;;;;;7.00;6.50;;;;;;;;5044290;28;11462;-77
2020/12/13 07:34:03;;;;;;;;;9.50;8.00;;;;;;;;5045709;28;11839;-78
2020/12/13 07:36:30;;;;;;;;;11.50;9.25;;;;;;;;5042931;28;11560;-75
2020/12/13 07:38:57;;;;;;;;;16.00;11.25;;;;;;;;5045141;28;11706;-80
2020/12/13 07:41:26;;;;;;;;;10.75;8.00;;;;;;;;5044537;28;11627;-79
2020/12/13 07:43:55;;;;;;;;;9.50;9.50;;;;;;;;5043091;28;11560;-80
2020/12/13 07:46:22;;;;;;;;;22.75;13.75;;;;;;;;5044542;28;11516;-78
2020/12/13 07:48:59;;;;;;;;;11.25;11.25;;;;;;;;5040589;28;11573;-74
2020/12/13 07:51:26;;;;;;;;;13.00;13.00;;;;;;;;5044398;28;11556;-75
2020/12/13 07:53:53;;;;;;;;;17.00;14.25;;;;;;;;5044510;28;11576;-74
2020/12/13 07:56:27;;;;;;;;;14.00;12.50;;;;;;;;5038489;28;11599;-74
2020/12/13 07:59:08;;;;;;;;;13.50;13.50;;;;;;;;5037555;28;11556;-74
2020/12/13 08:01:35;;;;;;;;;14.50;12.00;;;;;;;;5043169;28;11521;-74
2020/12/13 08:04:01;;;;;;;;;12.50;12.50;;;;;;;;5044899;28;11574;-74
2020/12/13 08:06:28;;;;;;;;;11.00;11.00;;;;;;;;5041761;28;12354;-73
2020/12/13 08:08:55;;;;;;;;;20.25;16.00;;;;;;;;5044158;28;11689;-73
2020/12/13 08:11:22;;;;;;;;;16.75;16.50;;;;;;;;5043895;28;11570;-74
2020/12/13 08:13:50;;;;;;;;;11.25;11.25;;;;;;;;5038519;28;11610;-74
2020/12/13 08:16:18;;;;;;;;;18.25;18.00;;;;;;;;5043035;28;11565;-74
2020/12/13 08:18:47;;;;;;;;;18.50;16.75;;;;;;;;5043593;28;11577;-74
2020/12/13 08:21:23;;;;;;;;;12.00;10.75;;;;;;;;5044543;28;12409;-74
2020/12/13 08:23:50;;;;;;;;;20.75;14.25;;;;;;;;5041883;28;11571;-74
2020/12/13 08:26:17;;;;;;;;;11.75;11.75;;;;;;;;5044307;28;11593;-74
2020/12/13 08:28:48;;;;;;;;;15.50;11.25;;;;;;;;5043704;28;11578;-73
2020/12/13 08:31:18;;;;;;;;;12.00;12.00;;;;;;;;5042096;28;11642;-74
2020/12/13 08:33:44;;;;;;;;;14.00;11.25;;;;;;;;5041231;28;11542;-73
2020/12/13 08:36:21;;;;;;;;;13.25;11.00;;;;;;;;5042285;28;11556;-74
2020/12/13 08:39:02;;;;;;;;;15.75;11.50;;;;;;;;5044224;28;11551;-71
2020/12/13 08:41:29;;;;;;;;;14.00;14.00;;;;;;;;5043861;28;11627;-73
2020/12/13 08:43:58;;;;;;;;;21.00;16.50;;;;;;;;5042803;28;11583;-72
2020/12/13 08:46:33;;;;;;;;;12.75;12.75;;;;;;;;5043652;28;11567;-73
2020/12/13 08:49:02;;;;;;;;;14.75;12.50;;;;;;;;5044038;28;11580;-73
2020/12/13 08:51:29;;;;;;;;;17.25;15.00;;;;;;;;5044072;28;11549;-73
2020/12/13 08:54:02;;;;;;;;;13.00;12.00;;;;;;;;5041218;28;11583;-73
2020/12/13 08:56:37;;;;;;;;;24.75;20.25;;;;;;;;5043987;28;11575;-72
2020/12/13 08:59:07;;;;;;;;;15.00;12.50;;;;;;;;5038790;28;11599;-73
2020/12/13 09:01:37;;;;;;;;;19.50;19.50;;;;;;;;5043922;28;11540;-76
2020/12/13 09:04:18;;;;;;;;;20.25;19.00;;;;;;;;5040392;28;12211;-73
2020/12/13 09:06:54;;;;;;;;;18.50;18.50;;;;;;;;5041407;28;11582;-74
2020/12/13 09:09:22;;;;;;;;;17.00;17.00;;;;;;;;5034980;28;11606;-75
2020/12/13 09:11:50;;;;;;;;;26.25;21.00;;;;;;;;5037625;28;11574;-74
2020/12/13 09:14:30;;;;;;;;;17.25;14.25;;;;;;;;5040136;28;11097;-73
2020/12/13 09:16:57;;;;;;;;;21.50;19.25;;;;;;;;5038303;28;11557;-74
2020/12/13 09:19:24;;;;;;;;;13.00;11.75;;;;;;;;5017114;28;11681;-74
2020/12/13 09:21:53;;;;;;;;;15.00;15.00;;;;;;;;5035667;28;11591;-74
2020/12/13 09:24:22;;;;;;;;;12.50;11.75;;;;;;;;5032762;28;11620;-73
2020/12/13 09:26:59;;;;;;;;;13.50;13.50;;;;;;;;5036454;28;11607;-73
2020/12/13 09:29:27;;;;;;;;;13.75;9.50;;;;;;;;5040540;28;11590;-73
2020/12/13 09:31:54;;;;;;;;;17.00;13.25;;;;;;;;5038016;28;11539;-73
2020/12/13 09:34:22;;;;;;;;;9.75;8.00;;;;;;;;5036354;28;11696;-74
2020/12/13 09:36:49;;;;;;;;;16.00;12.75;;;;;;;;5033676;28;12350;-72
2020/12/13 09:39:16;;;;;;;;;13.00;13.00;;;;;;;;5039784;28;11581;-73
2020/12/13 09:41:43;;;;;;;;;9.75;8.50;;;;;;;;5038141;28;11629;-73
2020/12/13 09:44:09;;;;;;;;;11.00;9.00;;;;;;;;5043331;28;12440;-73
2020/12/13 09:46:37;;;;;;;;;11.25;8.25;;;;;;;;5041414;28;11571;-72
2020/12/13 09:49:04;;;;;;;;;19.75;12.75;;;;;;;;5050584;28;11619;-73
2020/12/13 09:51:31;;;;;;;;;10.25;10.25;;;;;;;;5038302;28;11586;-73
2020/12/13 09:53:58;;;;;;;;;13.50;13.50;;;;;;;;5051575;28;11545;-74
2020/12/13 09:56:24;;;;;;;;;10.25;9.75;;;;;;;;5045017;28;11609;-73
2020/12/13 09:58:51;;;;;;;;;10.75;10.75;;;;;;;;5037908;28;11579;-73
2020/12/13 10:01:17;;;;;;;;;15.50;11.50;;;;;;;;5046785;28;11491;-73
2020/12/13 10:03:48;;;;;;;;;13.25;12.25;;;;;;;;5041833;28;11609;-73
2020/12/13 10:09:05;;;;;;;;;12.50;12.50;;;;;;;;5038453;28;11597;-73
2020/12/13 10:11:32;;;;;;;;;10.75;10.50;;;;;;;;5038197;28;12810;-72
2020/12/13 10:14:00;;;;;;;;;13.50;12.00;;;;;;;;5046571;28;11576;-73
2020/12/13 10:16:27;;;;;;;;;9.00;9.00;;;;;;;;5038259;28;11538;-73
2020/12/13 10:18:55;;;;;;;;;12.75;12.75;;;;;;;;5038082;28;11542;-74
2020/12/13 10:21:24;;;;;;;;;8.75;8.75;;;;;;;;5037718;28;11608;-73
2020/12/13 10:23:51;;;;;;;;;18.50;12.00;;;;;;;;5039310;28;11526;-74
2020/12/13 10:26:18;;;;;;;;;12.50;12.50;;;;;;;;5033750;28;11574;-74
2020/12/13 10:28:45;;;;;;;;;15.25;12.25;;;;;;;;5036628;28;11545;-74
2020/12/13 10:31:14;;;;;;;;;11.00;11.00;;;;;;;;5039344;28;11539;-73
2020/12/13 10:33:41;;;;;;;;;14.75;14.25;;;;;;;;5040724;28;12365;-73
2020/12/13 10:36:11;;;;;;;;;12.00;12.00;;;;;;;;5040167;28;11660;-73
2020/12/13 10:38:38;;;;;;;;;18.25;16.75;;;;;;;;5040712;28;12247;-73
2020/12/13 10:41:06;;;;;;;;;13.25;12.25;;;;;;;;5033212;28;11581;-73
2020/12/13 10:43:33;;;;;;;;;13.75;12.00;;;;;;;;5036798;28;11671;-74
2020/12/13 10:46:03;;;;;;;;;13.50;13.50;;;;;;;;5039654;28;11558;-74
2020/12/13 10:48:29;;;;;;;;;12.75;12.75;;;;;;;;5038566;28;11603;-74
2020/12/13 10:50:56;;;;;;;;;11.25;11.25;;;;;;;;5037043;28;11529;-74
2020/12/13 10:53:24;;;;;;;;;11.50;9.50;;;;;;;;5040178;28;11650;-73
2020/12/13 10:55:51;;;;;;;;;11.00;11.00;;;;;;;;5034901;28;11534;-73
2020/12/13 10:58:17;;;;;;;;;10.00;10.00;;;;;;;;5038302;28;11520;-73
2020/12/13 11:00:44;;;;;;;;;13.75;11.75;;;;;;;;5031638;28;11451;-73
2020/12/13 11:03:11;;;;;;;;;11.00;11.00;;;;;;;;5037520;28;11522;-73
2020/12/13 11:05:38;;;;;;;;;8.75;8.75;;;;;;;;5041530;28;11559;-74
2020/12/13 11:08:05;;;;;;;;;12.50;11.25;;;;;;;;5034742;28;11474;-73
2020/12/13 11:10:32;;;;;;;;;14.25;12.00;;;;;;;;5038262;28;11536;-75
2020/12/13 11:12:59;;;;;;;;;14.50;12.75;;;;;;;;5046322;28;11570;-74
2020/12/13 11:15:26;;;;;;;;;13.00;10.00;;;;;;;;5047446;28;11522;-73
2020/12/13 11:17:52;;;;;;;;;10.00;9.00;;;;;;;;5043608;28;11529;-73
2020/12/13 11:20:19;;;;;;;;;13.50;11.00;;;;;;;;5037175;28;11513;-73
2020/12/13 11:22:46;;;;;;;;;17.50;10.75;;;;;;;;5040244;28;11551;-74
2020/12/13 11:25:13;;;;;;;;;11.50;11.50;;;;;;;;5043023;28;11582;-73
2020/12/13 11:27:40;;;;;;;;;12.50;9.00;;;;;;;;5041388;28;11707;-75
2020/12/13 11:30:10;;;;;;;;;11.50;9.75;;;;;;;;5043734;28;11530;-74
2020/12/13 11:32:37;;;;;;;;;17.25;12.50;;;;;;;;5052613;28;11554;-75
2020/12/13 11:35:06;;;;;;;;;12.50;10.25;;;;;;;;5055365;28;11510;-74
2020/12/13 11:37:33;;;;;;;;;10.00;10.00;;;;;;;;5044869;28;12307;-73
2020/12/13 11:40:00;;;;;;;;;13.50;9.50;;;;;;;;5042631;28;11491;-75
2020/12/13 11:42:27;;;;;;;;;9.25;9.25;;;;;;;;5045055;28;11625;-74
2020/12/13 11:44:54;;;;;;;;;10.00;8.75;;;;;;;;5043803;28;11453;-74
2020/12/13 11:47:21;;;;;;;;;7.50;7.50;;;;;;;;5041976;28;11637;-74
2020/12/13 11:49:49;;;;;;;;;10.00;10.00;;;;;;;;5050650;28;11473;-74
2020/12/13 11:52:16;;;;;;;;;13.00;10.50;;;;;;;;5041280;28;11514;-73
2020/12/13 11:54:43;;;;;;;;;7.50;7.50;;;;;;;;5043068;28;11478;-73
2020/12/13 11:57:14;;;;;;;;;10.50;9.25;;;;;;;;5039232;28;11483;-72
2020/12/13 11:59:41;;;;;;;;;5.00;5.00;;;;;;;;5039039;28;11471;-73
2020/12/13 12:02:09;;;;;;;;;8.00;7.25;;;;;;;;5040830;28;11416;-73
2020/12/13 12:04:36;;;;;;;;;12.75;11.25;;;;;;;;5047303;28;11485;-72
2020/12/13 12:07:03;;;;;;;;;12.00;7.50;;;;;;;;5048707;28;11505;-73
2020/12/13 12:09:29;;;;;;;;;13.00;9.00;;;;;;;;5043710;28;11477;-73
2020/12/13 12:11:56;;;;;;;;;13.75;11.25;;;;;;;;5042967;28;11513;-73
2020/12/13 12:14:23;;;;;;;;;10.25;9.00;;;;;;;;5047792;28;11500;-73
2020/12/13 12:16:50;;;;;;;;;5.50;2.00;;;;;;;;5038366;28;11512;-74
2020/12/13 12:19:18;;;;;;;;;14.50;8.50;;;;;;;;5040693;28;11493;-73
2020/12/13 12:21:46;;;;;;;;;10.25;8.50;;;;;;;;5041395;28;11509;-74
2020/12/13 12:24:15;;;;;;;;;10.25;10.25;;;;;;;;5041725;28;12235;-74
2020/12/13 12:26:42;;;;;;;;;6.50;6.50;;;;;;;;5039555;28;12036;-73
2020/12/13 12:29:09;;;;;;;;;11.75;10.00;;;;;;;;5041674;28;11518;-74
2020/12/13 12:31:36;;;;;;;;;7.25;5.00;;;;;;;;5039512;28;11464;-72
2020/12/13 12:34:04;;;;;;;;;8.00;8.00;;;;;;;;5045357;28;11586;-73
2020/12/13 12:36:32;;;;;;;;;11.00;9.00;;;;;;;;5044200;28;11460;-73
2020/12/13 12:38:59;;;;;;;;;7.00;6.25;;;;;;;;5046072;28;11551;-73
2020/12/13 12:41:28;;;;;;;;;11.25;9.75;;;;;;;;5047069;28;11459;-72
2020/12/13 12:43:54;;;;;;;;;10.25;8.50;;;;;;;;5044008;28;11506;-72
2020/12/13 12:46:21;;;;;;;;;9.75;9.50;;;;;;;;5041915;28;11474;-73
2020/12/13 12:48:48;;;;;;;;;8.00;7.50;;;;;;;;5039251;28;12334;-73
2020/12/13 12:51:16;;;;;;;;;9.50;7.00;;;;;;;;5040314;28;11480;-72
2020/12/13 12:53:45;;;;;;;;;7.00;7.00;;;;;;;;5039899;28;11491;-73
2020/12/13 12:56:12;;;;;;;;;10.25;9.00;;;;;;;;5040976;28;11123;-74
2020/12/13 12:58:46;;;;;;;;;6.50;6.50;;;;;;;;5040111;28;11605;-73
2020/12/13 13:01:16;;;;;;;;;7.25;7.25;;;;;;;;5039160;28;11473;-73
2020/12/13 13:03:44;;;;;;;;;4.50;4.50;;;;;;;;5040606;28;11126;-73
2020/12/13 13:06:26;;;;;;;;;5.75;5.75;;;;;;;;5041203;28;11214;-73
2020/12/13 13:09:03;;;;;;;;;8.50;5.00;;;;;;;;5035722;28;11685;-72
2020/12/13 13:11:36;;;;;;;;;6.50;5.25;;;;;;;;5038333;28;11147;-73
2020/12/13 13:14:03;;;;;;;;;9.00;6.00;;;;;;;;5036266;28;11643;-72
2020/12/13 13:16:30;;;;;;;;;6.50;5.00;;;;;;;;5037997;28;11466;-73
2020/12/13 13:19:00;;;;;;;;;3.00;3.00;;;;;;;;5039236;28;11167;-74
2020/12/13 13:21:33;;;;;;;;;6.00;6.00;;;;;;;;5033693;28;11351;-72
2020/12/13 13:24:02;;;;;;;;;3.75;3.25;;;;;;;;5034913;28;11228;-72
2020/12/13 13:26:29;;;;;;;;;9.75;7.00;;;;;;;;5040675;28;11516;-72
2020/12/13 13:28:56;;;;;;;;;3.00;3.00;;;;;;;;5037067;28;11606;-73
2020/12/13 13:31:23;;;;;;;;;6.25;6.25;;;;;;;;5038987;28;12334;-72
2020/12/13 13:33:50;;;;;;;;;8.00;8.00;;;;;;;;5039135;28;11212;-72
2020/12/13 13:36:18;;;;;;;;;6.25;4.50;;;;;;;;5039958;28;12752;-72
2020/12/13 13:38:46;;;;;;;;;6.00;6.00;;;;;;;;5045395;28;11103;-76
2020/12/13 13:41:22;;;;;;;;;6.25;6.25;;;;;;;;5046102;28;11272;-71
2020/12/13 13:43:52;;;;;;;;;5.75;5.00;;;;;;;;5037707;28;11144;-71
2020/12/13 13:51:49;;;;;;;;;6.00;3.00;;;;;;;;5037944;28;10989;-72
2020/12/13 13:54:17;;;;;;;;;2.25;2.25;;;;;;;;5039463;28;11847;-73
2020/12/13 13:56:48;;;;;;;;;8.50;7.00;;;;;;;;5039986;28;11420;-72
2020/12/13 13:59:18;;;;;;;;;6.75;6.75;;;;;;;;5039346;28;11320;-73
2020/12/13 14:01:45;;;;;;;;;6.50;6.25;;;;;;;;5038142;28;11125;-73
2020/12/13 14:04:11;;;;;;;;;5.50;5.50;;;;;;;;5036063;28;11216;-72
2020/12/13 14:09:34;;;;;;;;;4.50;3.00;;;;;;;;4994833;28;11117;-72
2020/12/13 14:12:02;;;;;;;;;7.50;4.00;;;;;;;;5029563;28;11144;-72
2020/12/13 14:14:30;;;;;;;;;5.00;5.00;;;;;;;;5033244;28;11841;-73
2020/12/13 14:16:57;;;;;;;;;9.00;6.25;;;;;;;;5039509;28;11166;-72
2020/12/13 14:19:25;;;;;;;;;6.25;6.25;;;;;;;;5041988;28;11156;-72
2020/12/13 14:21:52;;;;;;;;;9.75;9.00;;;;;;;;5044756;28;11380;-73
2020/12/13 14:24:19;;;;;;;;;7.50;6.00;;;;;;;;5043047;28;11193;-73
2020/12/13 14:26:46;;;;;;;;;7.00;7.00;;;;;;;;5047725;28;12588;-72
2020/12/13 14:29:14;;;;;;;;;6.50;5.50;;;;;;;;5049291;28;11011;-72
2020/12/13 14:31:41;;;;;;;;;7.00;5.25;;;;;;;;5040084;28;11855;-72
2020/12/13 14:34:09;;;;;;;;;6.25;6.00;;;;;;;;5045937;28;11478;-73
2020/12/13 14:36:36;;;;;;;;;8.50;8.50;;;;;;;;5051610;28;11141;-73
2020/12/13 14:39:04;;;;;;;;;15.50;10.00;;;;;;;;5043703;28;12289;-73
2020/12/13 14:41:31;;;;;;;;;11.00;9.50;;;;;;;;5044627;28;12067;-73
2020/12/13 14:43:58;;;;;;;;;11.50;10.50;;;;;;;;5068859;28;11150;-73
2020/12/13 14:46:26;;;;;;;;;9.00;6.50;;;;;;;;5040759;28;11534;-72
2020/12/13 14:48:55;;;;;;;;;9.00;7.00;;;;;;;;5049677;28;11160;-75
2020/12/13 14:51:22;;;;;;;;;5.75;5.75;;;;;;;;5030097;28;11111;-72