Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:49;;;;;;;6.88;6.18;;;4.30;71.90;;;3.32;57.73;95307.63;5032254;28;20192;-86
2021/04/16 00:03:17;;;;;;;6.65;5.95;;;4.30;71.80;;;3.35;57.61;95317.72;5015520;28;20240;-86
2021/04/16 00:05:45;;;;;;;6.85;6.15;;;4.30;71.90;;;3.36;57.44;95303.81;4999102;28;20227;-86
2021/04/16 00:08:19;;;;;;;6.78;6.10;;;4.30;71.90;;;3.38;57.42;95302.84;5015397;28;20214;-86
2021/04/16 00:10:52;;;;;;;7.18;6.40;;;4.30;71.90;;;3.38;57.57;95300.25;5015429;28;20219;-86
2021/04/16 00:13:21;;;;;;;7.35;6.65;;;4.30;71.90;;;3.37;57.52;95302.03;5031971;28;20233;-86
2021/04/16 00:15:49;;;;;;;7.25;6.55;;;4.20;71.80;;;3.36;57.90;95301.22;5035041;28;20402;-86
2021/04/16 00:18:25;;;;;;;8.57;7.70;;;4.30;71.90;;;3.33;58.46;95295.47;5051949;28;20204;-86
2021/04/16 00:20:53;;;;;;;8.13;7.32;;;4.30;72.30;;;3.31;58.68;95294.81;5052074;28;20710;-86
2021/04/16 00:23:20;;;;;;;7.88;7.03;;;4.30;72.30;;;3.29;58.45;95289.75;5035452;28;20226;-85
2021/04/16 00:25:47;;;;;;;8.55;7.38;;;4.30;72.30;;;3.26;59.05;95294.38;5038329;28;20200;-86
2021/04/16 00:28:16;;;;;;;8.23;7.38;;;4.20;72.30;;;3.25;58.30;95296.19;5055452;28;20259;-86
2021/04/16 00:30:57;;;;;;;7.60;6.55;;;4.20;72.30;;;3.27;57.79;95299.47;5055270;28;20547;-86
2021/04/16 00:33:26;;;;;;;8.63;7.50;;;4.20;72.40;;;3.24;58.71;95286.75;5054708;28;20242;-86
2021/04/16 00:35:53;;;;;;;7.78;6.97;;;4.20;72.50;;;3.24;58.38;95289.34;5038847;28;20196;-85
2021/04/16 00:38:23;;;;;;;7.68;6.97;;;4.20;72.40;;;3.25;58.09;95288.41;5055502;28;20291;-86
2021/04/16 00:41:01;;;;;;;7.32;6.53;;;4.20;72.30;;;3.23;57.87;95292.88;5053655;28;20196;-86
2021/04/16 00:43:32;;;;;;;7.97;7.15;;;4.20;72.30;;;3.22;58.35;95283.47;5018948;28;20254;-86
2021/04/16 00:46:13;;;;;;;7.47;6.65;;;4.20;72.50;;;3.23;57.98;95287.72;5018637;28;20274;-85
2021/04/16 00:48:59;;;;;;;7.63;6.82;;;4.20;72.70;;;3.25;57.80;95282.38;5051531;28;20604;-86
2021/04/16 00:51:43;;;;;;;8.43;7.53;;;4.20;72.50;;;3.23;58.05;95273.94;5036385;28;20188;-86
2021/04/16 00:54:16;;;;;;;7.97;7.18;;;4.20;72.50;;;3.20;57.84;95280.22;5054901;28;20281;-85
2021/04/16 00:56:44;;;;;;;7.13;6.43;;;4.10;72.20;;;3.26;57.85;95282.25;5053287;28;20216;-86
2021/04/16 00:59:11;;;;;;;8.82;7.43;;;4.20;72.20;;;3.26;58.18;95276.25;5071449;28;20658;-86
2021/04/16 01:01:38;;;;;;;8.18;7.38;;;4.20;72.30;;;3.26;57.85;95276.25;5038044;28;20227;-85
2021/04/16 01:04:05;;;;;;;8.93;7.60;;;4.20;72.20;;;3.24;58.21;95275.56;5055045;28;20215;-86
2021/04/16 01:06:33;;;;;;;8.85;7.60;;;4.20;72.40;;;3.26;58.05;95281.44;5018245;28;20224;-86
2021/04/16 01:09:00;;;;;;;8.40;7.50;;;4.20;72.40;;;3.27;58.13;95280.47;5017978;28;20224;-86
2021/04/16 01:11:28;;;;;;;9.63;7.93;;;4.20;72.50;;;3.26;58.38;95274.47;5034663;28;20291;-86
2021/04/16 01:13:57;;;;;;;9.77;8.05;;;4.20;72.60;;;3.29;58.30;95278.56;5018517;28;20694;-86
2021/04/16 01:16:30;;;;;;;9.38;7.95;;;4.20;72.50;;;3.27;58.32;95275.28;5050956;28;20200;-86
2021/04/16 01:19:01;;;;;;;8.57;7.68;;;4.20;72.60;;;3.28;57.90;95272.56;5055242;28;20242;-87
2021/04/16 01:21:42;;;;;;;7.93;7.07;;;4.20;72.50;;;3.29;57.42;95265.59;5037965;28;20185;-86
2021/04/16 01:24:29;;;;;;;9.07;7.72;;;4.20;72.50;;;3.28;57.97;95269.97;5063285;28;20254;-87
2021/04/16 01:26:58;;;;;;;8.70;7.80;;;4.20;72.70;;;3.28;58.05;95271.75;5001259;28;20232;-86
2021/04/16 01:29:27;;;;;;;9.40;7.60;;;4.20;72.30;;;3.29;57.87;95269.00;5018022;28;20228;-86
2021/04/16 01:31:54;;;;;;;9.20;7.95;;;4.20;72.40;;;3.25;58.15;95257.28;5034320;28;20768;-86
2021/04/16 01:34:26;;;;;;;10.07;8.60;;;4.20;72.50;;;3.23;58.60;95259.19;5002633;28;20227;-86
2021/04/16 01:36:57;;;;;;;11.93;9.07;;;4.20;72.70;;;3.25;58.54;95269.41;5017411;28;20221;-86
2021/04/16 01:39:26;;;;;;;8.32;7.53;;;4.20;72.80;;;3.24;58.06;95250.47;5036372;28;20258;-86
2021/04/16 01:41:54;;;;;;;9.55;8.35;;;4.20;72.70;;;3.21;58.66;95253.34;5037306;28;20223;-86
2021/04/16 01:44:26;;;;;;;9.13;7.63;;;4.20;72.70;;;3.20;58.38;95255.09;5042328;28;20231;-85
2021/04/16 01:46:57;;;;;;;9.85;7.85;;;4.20;72.70;;;3.22;58.35;95254.97;5009949;28;20224;-86
2021/04/16 01:49:29;;;;;;;10.95;9.18;;;4.20;72.60;;;3.22;58.43;95254.97;5037874;28;20238;-86
2021/04/16 01:51:56;;;;;;;9.77;8.27;;;4.20;72.80;;;3.22;58.32;95247.19;5035654;28;20239;-86
2021/04/16 01:54:37;;;;;;;9.77;7.30;;;4.20;72.70;;;3.25;58.00;95244.31;5053381;28;20223;-86
2021/04/16 01:57:16;;;;;;;9.50;8.32;;;4.20;72.80;;;3.25;58.27;95239.16;5037184;28;20224;-86
2021/04/16 01:59:46;;;;;;;10.43;9.00;;;4.20;72.90;;;3.24;58.87;95241.88;5034198;28;20201;-86
2021/04/16 02:02:26;;;;;;;9.65;8.65;;;4.20;72.80;;;3.24;58.04;95241.88;5050336;28;20765;-86
2021/04/16 02:04:53;;;;;;;10.48;9.38;;;4.20;72.70;;;3.21;59.12;95255.94;5034299;28;20231;-86
2021/04/16 02:07:23;;;;;;;11.68;9.95;;;4.10;72.80;;;3.18;58.83;95251.03;5053267;28;20750;-86
2021/04/16 02:09:50;;;;;;;10.90;9.27;;;4.20;72.90;;;3.16;59.06;95248.56;5036960;28;20192;-86
2021/04/16 02:12:21;;;;;;;10.85;9.23;;;4.10;72.90;;;3.17;59.06;95246.78;5052873;28;20708;-85
2021/04/16 02:14:50;;;;;;;11.23;9.07;;;4.10;73.00;;;3.18;58.92;95245.84;5017221;28;20682;-86
2021/04/16 02:17:28;;;;;;;10.90;9.48;;;4.10;73.00;;;3.12;59.57;95241.19;5017025;28;20274;-86
2021/04/16 02:20:03;;;;;;;12.15;10.40;;;4.10;73.20;;;3.13;59.57;95243.66;5017462;28;20192;-86
2021/04/16 02:22:30;;;;;;;12.10;9.73;;;4.10;73.30;;;3.13;59.09;95241.06;5016831;28;20224;-86
2021/04/16 02:24:57;;;;;;;11.10;9.32;;;4.10;73.10;;;3.11;59.34;95230.00;5024460;28;20200;-86
2021/04/16 02:27:26;;;;;;;11.48;10.20;;;4.10;73.20;;;3.12;59.93;95233.44;5036305;28;20224;-86
2021/04/16 02:29:55;;;;;;;11.30;9.25;;;4.10;73.40;;;3.14;59.66;95232.31;5036482;28;20670;-86
2021/04/16 02:32:22;;;;;;;11.75;10.35;;;4.10;73.40;;;3.14;60.25;95234.13;5036221;28;20220;-86
2021/04/16 02:34:51;;;;;;;11.50;10.00;;;4.10;73.50;;;3.17;59.49;95236.41;5033241;28;20231;-86
2021/04/16 02:37:22;;;;;;;11.50;10.30;;;4.10;73.40;;;3.17;59.25;95228.63;5015848;28;20225;-86
2021/04/16 02:39:51;;;;;;;11.07;9.90;;;4.10;73.50;;;3.17;59.38;95232.06;5016719;28;20204;-85
2021/04/16 02:42:18;;;;;;;12.10;10.05;;;4.10;73.40;;;3.20;59.27;95231.78;5032786;28;20224;-85
2021/04/16 02:44:45;;;;;;;11.73;10.52;;;4.10;73.40;;;3.18;59.52;95233.69;5032585;28;20200;-86
2021/04/16 02:47:12;;;;;;;12.45;10.65;;;4.10;73.50;;;3.19;59.75;95222.34;5029639;28;20219;-86
2021/04/16 02:49:39;;;;;;;13.18;11.27;;;4.10;73.50;;;3.16;59.39;95222.66;5016753;28;20250;-86
2021/04/16 02:52:07;;;;;;;10.77;9.68;;;4.20;73.50;;;3.22;59.28;95234.22;5048955;28;20303;-86
2021/04/16 02:54:34;;;;;;;12.35;10.70;;;4.10;73.40;;;3.26;58.90;95227.81;5032822;28;20220;-85
2021/04/16 02:57:01;;;;;;;12.00;10.50;;;4.10;73.40;;;3.26;59.27;95229.56;5000082;28;20235;-85
2021/04/16 02:59:30;;;;;;;13.25;11.32;;;4.20;73.50;;;3.24;59.51;95234.91;5033113;28;20197;-86
2021/04/16 03:01:57;;;;;;;13.90;11.52;;;4.20;73.70;;;3.20;60.01;95224.00;5016481;28;20285;-85
2021/04/16 03:04:24;;;;;;;14.32;11.85;;;4.20;73.90;;;3.19;59.92;95227.53;5016243;28;20204;-86
2021/04/16 03:06:51;;;;;;;12.20;10.70;;;4.20;73.80;;;3.16;60.21;95233.03;5046045;28;20222;-86
2021/04/16 03:09:18;;;;;;;13.30;11.88;;;4.20;73.80;;;3.12;60.09;95216.09;5023489;28;20200;-86
2021/04/16 03:11:44;;;;;;;12.73;10.93;;;4.10;73.80;;;3.17;59.69;95223.47;5051163;28;20243;-86
2021/04/16 03:14:11;;;;;;;11.95;10.25;;;4.10;73.70;;;3.16;59.72;95230.44;5069042;28;20220;-86
2021/04/16 03:16:38;;;;;;;12.07;10.55;;;4.10;73.60;;;3.15;59.77;95217.59;5069044;28;20212;-86
2021/04/16 03:19:06;;;;;;;12.07;10.43;;;4.10;73.70;;;3.17;59.52;95226.88;5032939;28;20228;-87
2021/04/16 03:21:33;;;;;;;12.98;11.60;;;4.10;73.70;;;3.19;59.29;95224.16;5032649;28;20197;-86
2021/04/16 03:24:00;;;;;;;11.98;10.65;;;4.10;73.60;;;3.14;59.62;95218.56;5016449;28;20381;-86
2021/04/16 03:26:27;;;;;;;11.70;10.50;;;4.10;73.60;;;3.19;59.65;95224.16;5016125;28;20207;-86
2021/04/16 03:28:57;;;;;;;13.70;11.15;;;4.10;73.80;;;3.19;59.38;95224.16;5019520;28;20204;-86
2021/04/16 03:31:26;;;;;;;12.90;9.95;;;4.10;73.70;;;3.22;59.36;95228.22;5035711;28;20196;-86
2021/04/16 03:33:54;;;;;;;12.85;10.50;;;4.10;73.60;;;3.22;59.29;95220.47;5052436;28;20254;-86
2021/04/16 03:36:22;;;;;;;12.50;10.73;;;4.10;73.60;;;3.22;59.72;95215.28;5052121;28;20251;-86
2021/04/16 03:38:50;;;;;;;12.70;10.75;;;4.10;73.60;;;3.22;59.22;95221.25;5048615;28;20203;-86
2021/04/16 03:41:17;;;;;;;11.45;10.25;;;4.10;73.60;;;3.22;59.49;95215.28;5016137;28;20243;-86
2021/04/16 03:43:45;;;;;;;14.88;11.77;;;4.10;73.60;;;3.20;60.01;95226.59;5032400;28;20197;-86
2021/04/16 03:46:12;;;;;;;13.82;12.07;;;4.10;73.90;;;3.21;60.14;95214.47;5015629;28;20287;-86
2021/04/16 03:48:40;;;;;;;13.23;11.52;;;4.20;73.90;;;3.21;59.99;95217.06;5036550;28;20676;-86
2021/04/16 03:51:08;;;;;;;14.43;12.93;;;4.10;73.90;;;3.20;60.40;95213.63;5056094;28;20207;-86
2021/04/16 03:53:38;;;;;;;13.25;11.60;;;4.10;74.20;;;3.18;60.43;95214.72;5038474;28;20227;-86
2021/04/16 03:56:07;;;;;;;13.93;11.07;;;4.10;74.20;;;3.22;59.80;95223.03;5019863;28;20274;-86
2021/04/16 03:58:38;;;;;;;13.15;11.77;;;4.10;74.00;;;3.22;60.00;95220.47;5019810;28;20216;-86
2021/04/16 04:01:07;;;;;;;14.65;12.95;;;4.10;74.20;;;3.19;60.76;95217.19;5035862;28;20201;-86
2021/04/16 04:03:34;;;;;;;13.48;11.95;;;4.10;74.40;;;3.19;59.90;95217.19;5022614;28;20669;-86
2021/04/16 04:06:05;;;;;;;16.80;12.63;;;4.10;74.20;;;3.17;60.39;95216.50;5039045;28;20292;-85
2021/04/16 04:08:34;;;;;;;12.93;11.02;;;4.10;74.40;;;3.19;59.98;95216.38;5039213;28;20243;-86
2021/04/16 04:11:01;;;;;;;13.27;11.88;;;4.10;74.30;;;3.19;60.25;95216.38;5056022;28;20211;-85
2021/04/16 04:13:28;;;;;;;13.48;11.82;;;4.10;74.30;;;3.20;60.09;95205.06;5032917;28;20224;-86
2021/04/16 04:15:56;;;;;;;15.65;13.70;;;4.10;74.30;;;3.22;60.12;95220.47;5035478;28;20188;-86
2021/04/16 04:18:29;;;;;;;14.80;11.88;;;4.10;74.40;;;3.19;60.59;95211.19;5035642;28;20271;-87
2021/04/16 04:20:58;;;;;;;13.88;12.40;;;4.10;74.40;;;3.23;60.38;95216.91;5036066;28;20200;-87
2021/04/16 04:23:25;;;;;;;14.30;12.55;;;4.10;74.30;;;3.23;60.33;95214.31;5038836;28;20212;-87
2021/04/16 04:25:52;;;;;;;15.23;13.05;;;4.10;74.40;;;3.23;60.36;95212.53;5043994;28;20199;-87
2021/04/16 04:28:19;;;;;;;14.95;12.35;;;4.10;74.40;;;3.23;60.24;95217.72;5047136;28;20243;-87
2021/04/16 04:30:46;;;;;;;15.35;12.70;;;4.10;74.40;;;3.24;60.38;95218.56;5054906;28;20275;-87
2021/04/16 04:33:13;;;;;;;14.90;12.98;;;4.10;74.40;;;3.24;60.33;95219.34;5055162;28;20212;-87
2021/04/16 04:35:40;;;;;;;14.23;11.88;;;4.20;74.50;;;3.27;60.04;95232.06;5038790;28;20610;-86
2021/04/16 04:38:07;;;;;;;13.18;11.00;;;4.10;74.40;;;3.30;59.79;95226.56;5021797;28;20224;-87
2021/04/16 04:40:35;;;;;;;15.60;13.20;;;4.20;74.30;;;3.30;59.74;95221.41;5051913;28;20220;-87
2021/04/16 04:43:02;;;;;;;14.35;12.25;;;4.20;74.40;;;3.34;60.08;95229.72;5051897;28;20209;-87
2021/04/16 04:45:30;;;;;;;13.80;12.00;;;4.20;74.40;;;3.36;60.02;95233.00;5035565;28;20205;-87
2021/04/16 04:47:57;;;;;;;12.82;11.48;;;4.20;74.40;;;3.40;59.69;95236.13;5022737;28;20221;-87
2021/04/16 04:50:25;;;;;;;13.90;12.40;;;4.20;74.40;;;3.40;60.13;95242.13;5042945;28;20733;-87
2021/04/16 04:52:54;;;;;;;14.63;12.30;;;4.20;74.50;;;3.40;59.96;95225.75;5035210;28;20251;-86
2021/04/16 04:55:27;;;;;;;15.45;12.93;;;4.20;74.30;;;3.38;60.21;95235.44;5018836;28;20608;-87
2021/04/16 04:57:54;;;;;;;12.70;11.32;;;4.30;74.60;;;3.41;59.92;95240.34;5055198;28;20220;-86
2021/04/16 05:00:22;;;;;;;13.73;11.80;;;4.20;74.30;;;3.39;60.16;95237.88;5037469;28;20294;-87
2021/04/16 05:02:49;;;;;;;14.25;12.75;;;4.30;74.40;;;3.41;60.19;95235.97;5032577;28;20232;-88
2021/04/16 05:05:19;;;;;;;13.50;12.00;;;4.30;74.50;;;3.42;60.11;95240.22;5031331;28;20527;-86
2021/04/16 05:07:46;;;;;;;13.85;11.27;;;4.30;74.60;;;3.46;59.58;95251.13;5015867;28;20879;-87
2021/04/16 05:10:15;;;;;;;14.00;11.70;;;4.30;74.40;;;3.50;60.16;95249.88;5023003;28;20712;-88
2021/04/16 05:12:41;;;;;;;12.65;11.35;;;4.30;74.50;;;3.51;59.72;95241.16;5031506;28;20223;-87
2021/04/16 05:15:09;;;;;;;14.18;12.48;;;4.30;74.40;;;3.55;59.63;95250.28;5030942;28;20250;-87
2021/04/16 05:17:36;;;;;;;15.32;13.02;;;4.40;74.50;;;3.53;60.10;95250.41;5042583;28;20230;-87
2021/04/16 05:20:05;;;;;;;13.85;12.30;;;4.40;74.50;;;3.51;60.26;95252.31;5006688;28;20200;-87
2021/04/16 05:22:32;;;;;;;14.05;12.15;;;4.40;74.50;;;3.52;59.68;95245.38;5014271;28;20222;-87
2021/04/16 05:24:59;;;;;;;13.07;11.10;;;4.40;74.40;;;3.60;59.55;95260.22;5014166;28;20271;-87
2021/04/16 05:27:31;;;;;;;14.82;12.15;;;4.40;74.40;;;3.62;59.55;95263.50;5042657;28;20302;-86
2021/04/16 05:29:57;;;;;;;14.13;12.63;;;4.50;74.40;;;3.63;59.68;95259.97;5024880;28;20608;-86
2021/04/16 05:32:24;;;;;;;12.93;11.05;;;4.40;74.40;;;3.66;59.13;95265.69;5036856;28;20222;-85
2021/04/16 05:34:51;;;;;;;14.30;12.02;;;4.50;74.40;;;3.68;59.25;95257.75;5021754;28;20319;-86
2021/04/16 05:37:18;;;;;;;14.10;12.18;;;4.50;75.10;;;3.71;59.47;95257.50;5017923;28;20235;-85
2021/04/16 05:39:45;;;;;;;15.20;12.45;;;4.50;74.30;;;3.70;59.36;95255.84;5040822;28;20271;-84
2021/04/16 05:42:12;;;;;;;14.07;11.35;;;4.50;74.30;;;3.81;59.01;95257.47;5032492;28;20220;-85
2021/04/16 05:44:39;;;;;;;14.23;12.38;;;4.50;74.40;;;3.85;59.00;95258.81;5057780;28;20192;-86
2021/04/16 05:47:06;;;;;;;13.25;11.35;;;4.60;74.40;;;3.88;59.32;95257.69;5036620;28;20228;-86
2021/04/16 05:49:33;;;;;;;13.38;12.05;;;4.60;74.30;;;3.92;59.40;95254.69;5066736;28;20203;-86
2021/04/16 05:52:00;;;;;;;12.50;11.20;;;4.70;74.30;;;3.96;58.75;95255.22;5034696;28;20710;-86
2021/04/16 05:54:27;;;;;;;12.50;11.20;;;4.70;74.30;;;4.00;58.85;95251.38;5033903;28;20232;-85
2021/04/16 05:56:54;;;;;;;13.48;12.07;;;4.70;74.20;;;3.99;58.74;95247.13;5050465;28;20216;-85
2021/04/16 05:59:21;;;;;;;14.82;12.82;;;4.80;74.20;;;3.99;58.75;95244.53;5033481;28;20201;-86
2021/04/16 06:01:47;;;;;;;12.07;10.77;;;4.80;74.10;;;3.99;58.35;95250.56;5029785;28;20215;-86
2021/04/16 06:04:22;;;;;;;12.38;10.73;;;4.70;73.90;;;4.02;58.49;95241.66;5053188;28;20216;-86
2021/04/16 06:06:48;;;;;;;13.52;11.38;;;4.80;74.00;;;4.01;59.01;95247.81;5029791;28;20212;-86
2021/04/16 06:09:15;;;;;;;12.90;11.57;;;4.80;74.00;;;4.03;58.66;95247.66;5033552;28;20223;-86
2021/04/16 06:11:42;;;;;;;13.90;11.70;;;4.80;73.90;;;4.03;58.67;95242.47;5054132;28;20220;-86
2021/04/16 06:14:09;;;;;;;12.30;10.85;;;4.80;73.90;;;4.04;58.64;95249.31;5051347;28;20303;-84
2021/04/16 06:16:36;;;;;;;15.27;12.30;;;4.80;73.80;;;4.06;58.58;95247.41;5035208;28;20215;-84
2021/04/16 06:19:05;;;;;;;13.55;11.85;;;4.90;74.00;;;4.06;58.63;95240.41;5033311;28;20200;-85
2021/04/16 06:21:33;;;;;;;12.73;11.13;;;4.90;73.90;;;4.09;58.81;95249.69;5053957;28;20263;-85
2021/04/16 06:24:00;;;;;;;13.35;11.90;;;4.90;73.90;;;4.07;58.73;95239.47;5035615;28;20227;-85
2021/04/16 06:26:27;;;;;;;13.95;12.18;;;4.90;73.90;;;4.06;58.48;95245.59;5036799;28;20200;-85
2021/04/16 06:28:53;;;;;;;14.55;12.02;;;4.90;73.90;;;4.05;59.01;95256.94;5053533;28;20199;-85
2021/04/16 06:31:21;;;;;;;13.65;12.18;;;4.90;73.90;;;4.07;58.82;95243.84;5062515;28;20207;-85
2021/04/16 06:33:49;;;;;;;13.68;12.27;;;4.90;73.90;;;4.05;59.16;95248.34;5053556;28;20318;-85
2021/04/16 06:36:16;;;;;;;14.45;12.40;;;4.90;74.00;;;4.07;59.29;95244.66;5024947;28;20200;-84
2021/04/16 06:38:45;;;;;;;12.70;11.00;;;4.90;74.10;;;4.10;58.97;95233.16;5028968;28;20227;-85
2021/04/16 06:41:27;;;;;;;14.52;12.55;;;4.90;74.20;;;4.10;59.25;95234.00;5022759;28;20207;-85
2021/04/16 06:44:11;;;;;;;12.40;11.10;;;4.90;74.20;;;4.13;58.94;95236.28;5035834;28;20638;-84
2021/04/16 06:46:43;;;;;;;13.48;11.98;;;4.90;74.20;;;4.20;59.13;95240.91;5048350;28;20592;-85
2021/04/16 06:49:20;;;;;;;13.32;11.82;;;5.00;74.30;;;4.28;59.43;95244.41;5034618;28;20665;-84
2021/04/16 06:52:15;;;;;;;11.75;10.55;;;5.00;74.50;;;4.36;59.24;95243.72;5027609;28;20789;-85
2021/04/16 06:55:20;;;;;;;13.07;11.70;;;5.00;74.60;;;4.47;58.68;95237.50;5021288;28;20692;-84
2021/04/16 06:58:03;;;;;;;13.18;11.43;;;5.10;74.60;;;4.56;59.07;95241.00;5048871;28;20224;-85
2021/04/16 07:01:09;;;;;;;12.02;10.20;;;5.20;74.70;;;4.75;59.22;95238.25;5046231;28;20199;-86
2021/04/16 07:03:44;;;;;;;12.63;11.32;;;5.20;74.70;;;4.90;58.42;95237.75;5040452;28;20232;-87
2021/04/16 07:06:28;;;;;;;12.00;10.77;;;5.30;74.70;;;4.99;58.21;95236.03;5031348;28;20258;-86
2021/04/16 07:09:16;;;;;;;11.93;10.68;;;5.40;74.40;;;5.09;58.05;95241.97;5031310;28;20237;-87
2021/04/16 07:11:50;;;;;;;13.70;11.05;;;5.50;74.30;;;5.10;57.45;95239.25;5032110;28;20211;-86
2021/04/16 07:14:43;;;;;;;11.90;10.70;;;5.60;74.00;;;5.16;57.66;95244.81;5044368;28;20227;-86
2021/04/16 07:17:19;;;;;;;10.27;9.25;;;5.70;74.00;;;5.25;57.57;95255.13;5031638;28;20222;-87
2021/04/16 07:19:46;;;;;;;11.25;9.90;;;5.70;73.90;;;5.33;57.27;95266.56;5022787;28;20655;-86
2021/04/16 07:22:23;;;;;;;11.43;10.23;;;5.80;73.70;;;5.33;56.83;95256.97;5028227;28;20224;-87
2021/04/16 07:24:52;;;;;;;10.50;9.40;;;5.90;73.20;;;5.42;57.03;95268.25;5033600;28;20211;-88
2021/04/16 07:27:42;;;;;;;10.98;9.88;;;5.90;73.40;;;5.51;57.14;95266.53;5032315;28;20225;-86
2021/04/16 07:30:36;;;;;;;10.20;8.88;;;6.00;73.50;;;5.63;56.94;95262.72;5035438;28;20208;-86
2021/04/16 07:33:09;;;;;;;11.68;9.50;;;6.10;73.10;;;5.76;56.66;95270.09;5023148;28;20701;-86
2021/04/16 07:35:38;;;;;;;9.57;8.55;;;6.20;73.20;;;5.88;56.60;95270.69;5042508;28;20332;-87
2021/04/16 07:38:27;;;;;;;10.30;9.30;;;6.30;73.30;;;5.92;55.93;95275.44;5026550;28;20306;-87
2021/04/16 07:41:24;;;;;;;10.00;8.90;;;6.40;73.40;;;5.98;55.87;95279.22;5048629;28;20658;-87
2021/04/16 07:43:54;;;;;;;9.38;8.48;;;6.50;73.20;;;5.95;55.49;95274.31;5024097;28;20189;-86
2021/04/16 07:46:41;;;;;;;9.25;8.35;;;6.60;72.70;;;5.84;55.43;95280.56;5032890;28;20218;-86
2021/04/16 07:49:14;;;;;;;9.57;8.68;;;6.60;72.50;;;5.77;55.35;95282.16;5058150;28;20201;-86
2021/04/16 07:51:45;;;;;;;7.93;7.22;;;6.60;72.20;;;5.76;55.74;95283.94;5037333;28;20220;-86
2021/04/16 07:54:16;;;;;;;9.57;8.57;;;6.50;72.30;;;5.78;55.99;95286.41;5068626;28;20227;-85
2021/04/16 07:56:46;;;;;;;8.35;7.53;;;6.50;72.30;;;5.85;55.86;95284.81;5050424;28;20224;-86
2021/04/16 07:59:15;;;;;;;8.63;7.82;;;6.50;72.50;;;5.93;55.61;95292.69;5033924;28;20227;-86
2021/04/16 08:01:47;;;;;;;9.15;8.32;;;6.60;72.60;;;5.98;55.11;95296.59;5033697;28;20228;-86
2021/04/16 08:04:24;;;;;;;9.75;8.75;;;6.60;72.40;;;5.97;55.12;95294.97;5065529;28;20246;-86
2021/04/16 08:06:54;;;;;;;8.55;7.72;;;6.70;72.20;;;5.99;55.14;95288.66;5048194;28;20633;-85
2021/04/16 08:09:31;;;;;;;9.63;8.63;;;6.60;72.30;;;6.03;54.92;95297.81;5033969;28;20219;-87
2021/04/16 08:12:01;;;;;;;9.18;8.23;;;6.70;71.90;;;6.05;55.31;95293.28;5051904;28;20223;-86
2021/04/16 08:14:33;;;;;;;8.38;7.57;;;6.70;72.20;;;6.10;55.36;95295.41;5040501;28;20217;-86
2021/04/16 08:17:04;;;;;;;9.00;8.10;;;6.70;72.30;;;6.15;54.97;95294.94;5021137;28;20259;-88
2021/04/16 08:19:38;;;;;;;10.30;8.68;;;6.70;72.10;;;6.15;55.18;95295.78;5030319;28;20486;-85
2021/04/16 08:22:32;;;;;;;8.50;7.70;;;6.80;72.10;;;6.17;54.93;95299.03;5023892;28;20270;-86
2021/04/16 08:25:12;;;;;;;9.07;8.18;;;6.80;71.90;;;6.22;54.58;95308.97;5032485;28;20735;-86
2021/04/16 08:27:58;;;;;;;9.60;8.70;;;6.80;71.80;;;6.22;54.31;95295.97;5031349;28;20227;-85
2021/04/16 08:30:29;;;;;;;8.32;7.53;;;6.90;71.70;;;6.24;54.26;95297.44;5045227;28;20290;-85
2021/04/16 08:33:04;;;;;;;8.57;7.72;;;6.90;71.60;;;6.32;54.69;95296.66;5041846;28;20218;-86
2021/04/16 08:35:57;;;;;;;8.80;7.57;;;6.90;71.80;;;6.41;54.10;95298.31;5042515;28;20216;-86
2021/04/16 08:38:33;;;;;;;7.47;6.78;;;7.00;71.60;;;6.55;54.65;95296.09;5052069;28;20228;-85
2021/04/16 08:41:03;;;;;;;8.27;7.47;;;7.00;71.80;;;6.61;53.64;95300.69;5062615;28;20188;-85
2021/04/16 08:43:44;;;;;;;7.55;6.88;;;7.20;71.30;;;6.62;53.53;95296.31;5032776;28;20224;-85
2021/04/16 08:46:27;;;;;;;7.45;6.75;;;7.10;71.20;;;6.60;53.67;95296.44;5049452;28;20211;-86
2021/04/16 08:49:03;;;;;;;8.27;7.20;;;7.20;71.30;;;6.59;53.57;95307.84;5041717;28;20220;-86
2021/04/16 08:51:35;;;;;;;7.88;7.18;;;7.20;71.00;;;6.54;53.39;95297.06;5042954;28;20300;-86
2021/04/16 08:54:27;;;;;;;8.73;7.90;;;7.20;70.70;;;6.44;53.20;95299.81;5025148;28;20226;-86
2021/04/16 08:57:04;;;;;;;8.63;7.78;;;7.20;71.50;;;6.46;53.26;95307.44;5042990;28;20220;-86
2021/04/16 09:00:09;;;;;;;8.50;7.70;;;7.20;70.70;;;6.48;53.51;95302.91;5029677;28;20211;-86
2021/04/16 09:02:57;;;;;;;7.85;7.15;;;7.20;70.80;;;6.45;53.31;95306.66;5016265;28;20216;-86
2021/04/16 09:05:32;;;;;;;8.15;7.35;;;7.20;70.50;;;6.41;53.49;95298.31;5032236;28;20218;-86
2021/04/16 09:08:09;;;;;;;8.43;7.63;;;7.20;70.50;;;6.47;52.88;95298.66;5031619;28;20244;-86
2021/04/16 09:11:00;;;;;;;8.45;7.20;;;7.10;70.20;;;6.42;52.49;95296.56;5032442;28;20218;-87
2021/04/16 09:13:33;;;;;;;7.90;7.10;;;7.20;70.30;;;6.39;52.86;95304.66;5023620;28;20220;-87
2021/04/16 09:16:20;;;;;;;7.50;6.80;;;7.10;70.10;;;6.37;53.23;95309.22;5043874;28;20561;-86
2021/04/16 09:18:54;;;;;;;7.85;7.05;;;7.10;70.20;;;6.27;53.06;95313.72;5042014;28;20201;-86
2021/04/16 09:21:25;;;;;;;8.85;7.95;;;7.10;70.10;;;6.14;52.75;95312.38;5033537;28;20254;-86
2021/04/16 09:24:05;;;;;;;8.10;7.30;;;7.10;70.00;;;6.08;53.25;95310.38;5045120;28;20288;-87
2021/04/16 09:26:47;;;;;;;8.25;7.45;;;7.00;70.30;;;6.06;53.55;95307.91;5031646;28;20184;-86
2021/04/16 09:29:37;;;;;;;7.78;7.07;;;7.00;70.30;;;6.04;53.47;95314.25;5042860;28;20291;-86
2021/04/16 09:32:33;;;;;;;7.25;6.55;;;6.90;70.30;;;6.05;53.36;95308.06;5057886;28;20219;-86
2021/04/16 09:35:05;;;;;;;7.47;6.65;;;6.90;70.50;;;6.08;53.76;95308.59;5047111;28;20208;-86
2021/04/16 09:37:48;;;;;;;7.20;6.60;;;6.90;70.60;;;6.15;53.69;95315.78;5032831;28;20216;-86
2021/04/16 09:40:22;;;;;;;7.45;6.75;;;6.90;70.70;;;6.16;53.47;95305.19;5033053;28;20196;-86
2021/04/16 09:43:10;;;;;;;7.03;6.32;;;6.80;70.70;;;6.20;53.95;95303.09;5031178;28;20223;-87
2021/04/16 09:45:48;;;;;;;7.75;6.97;;;6.80;70.70;;;6.20;53.72;95300.50;5017395;28;20303;-86
2021/04/16 09:48:18;;;;;;;7.95;7.15;;;6.90;70.70;;;6.20;53.55;95309.16;5040910;28;20670;-86
2021/04/16 09:51:08;;;;;;;7.55;6.85;;;6.90;70.70;;;6.18;53.48;95307.66;5031758;28;20318;-84
2021/04/16 09:53:38;;;;;;;7.15;6.45;;;6.90;71.50;;;6.18;53.72;95305.88;5015655;28;20221;-86
2021/04/16 09:56:15;;;;;;;6.60;6.00;;;6.90;70.70;;;6.23;53.83;95306.22;5049868;28;20282;-85
2021/04/16 09:58:50;;;;;;;6.80;6.10;;;6.90;70.90;;;6.36;53.90;95304.97;5034614;28;20597;-87
2021/04/16 10:01:25;;;;;;;7.32;6.63;;;6.90;71.00;;;6.34;53.51;95294.72;5033372;28;20223;-86
2021/04/16 10:04:07;;;;;;;6.95;6.25;;;6.90;70.70;;;6.36;53.63;95300.59;5018842;28;20197;-85
2021/04/16 10:06:43;;;;;;;7.65;6.88;;;7.00;70.60;;;6.31;53.19;95299.41;5017387;28;20196;-86
2021/04/16 10:09:18;;;;;;;7.50;6.70;;;7.00;70.40;;;6.28;53.65;95310.16;5039005;28;20231;-86
2021/04/16 10:11:56;;;;;;;7.80;7.00;;;7.00;70.50;;;6.24;53.53;95307.84;5068130;28;20220;-86
2021/04/16 10:14:35;;;;;;;7.78;7.07;;;7.00;70.50;;;6.19;53.44;95307.50;5051407;28;20238;-86
2021/04/16 10:17:14;;;;;;;8.15;7.32;;;7.00;70.30;;;6.08;53.41;95305.97;5031660;28;20232;-85
2021/04/16 10:20:14;;;;;;;7.47;6.68;;;6.90;70.20;;;6.05;53.56;95308.06;5017115;28;20211;-86
2021/04/16 10:22:41;;;;;;;8.57;7.72;;;6.90;70.50;;;6.00;53.85;95307.72;5037564;28;20220;-86
2021/04/16 10:52:26;;;;;;;7.03;6.32;;;6.70;70.60;;;5.98;54.04;95305.25;5033195;28;20184;-86
2021/04/16 12:39:51;;;;;;;7.85;7.15;;;7.70;69.80;;;7.03;52.74;95306.81;5022378;28;20196;-85
2021/04/16 12:42:18;;;;;;;7.63;6.90;;;7.70;69.80;;;6.96;52.53;95304.06;5019766;28;20644;-85
2021/04/16 12:44:53;;;;;;;7.65;6.82;;;7.70;69.70;;;7.00;52.52;95312.38;5041070;28;20204;-85
2021/04/16 12:47:30;;;;;;;6.90;6.22;;;7.70;69.90;;;6.99;52.88;95292.47;5036952;28;20231;-85
2021/04/16 12:50:00;;;;;;;7.97;6.50;;;7.70;69.80;;;7.03;52.62;95294.63;5036119;28;20195;-86
2021/04/16 12:52:26;;;;;;;7.22;6.53;;;7.70;70.00;;;7.11;52.90;95296.41;5006790;28;20216;-86
2021/04/16 12:54:54;;;;;;;7.38;6.68;;;7.70;70.10;;;7.24;53.00;95287.28;5028987;28;20710;-86
2021/04/16 12:57:43;;;;;;;7.68;6.97;;;7.70;70.20;;;7.28;52.55;95286.03;5025502;28;20212;-85
2021/04/16 13:00:32;;;;;;;8.00;7.20;;;7.80;70.10;;;7.39;52.32;95290.91;5028947;28;20184;-86