Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:54;;;;;;;11.68;5.80;;;;;;;;;;5040160;28;20079;-75
2022/03/20 00:03:20;;;;;;;9.02;5.30;;;;;;;;;;5011799;28;20073;-77
2022/03/20 00:05:48;;;;;;;12.15;5.95;;;;;;;;;;5029347;28;20061;-75
2022/03/20 00:08:14;;;;;;;11.32;5.47;;;;;;;;;;5011855;28;20042;-76
2022/03/20 00:10:45;;;;;;;7.90;4.97;;;;;;;;;;4995358;28;20053;-76
2022/03/20 00:13:12;;;;;;;10.70;5.28;;;;;;;;;;4995247;28;20049;-76
2022/03/20 00:15:40;;;;;;;12.98;5.70;;;;;;;;;;5011619;28;20110;-77
2022/03/20 00:18:07;;;;;;;10.52;5.28;;;;;;;;;;5011553;28;20459;-75
2022/03/20 00:20:35;;;;;;;9.98;5.50;;;;;;;;;;5011320;28;20071;-75
2022/03/20 00:23:04;;;;;;;10.90;5.65;;;;;;;;;;5028860;28;20562;-74
2022/03/20 00:25:31;;;;;;;10.13;5.93;;;;;;;;;;5028927;28;20042;-77
2022/03/20 00:27:57;;;;;;;9.77;5.30;;;;;;;;;;5028963;28;20030;-75
2022/03/20 00:30:23;;;;;;;11.80;4.60;;;;;;;;;;4995177;28;20446;-76
2022/03/20 00:32:49;;;;;;;15.60;6.03;;;;;;;;;;5010876;28;20044;-75
2022/03/20 00:35:15;;;;;;;8.70;4.93;;;;;;;;;;5011180;28;20037;-75
2022/03/20 00:37:41;;;;;;;7.20;3.75;;;;;;;;;;4994962;28;20044;-76
2022/03/20 00:40:08;;;;;;;10.43;5.47;;;;;;;;;;5011242;28;20080;-75
2022/03/20 00:42:34;;;;;;;11.52;5.35;;;;;;;;;;5012057;28;20482;-76
2022/03/20 00:45:00;;;;;;;9.38;5.50;;;;;;;;;;4995100;28;20074;-75
2022/03/20 00:47:26;;;;;;;9.45;5.00;;;;;;;;;;5010748;28;20037;-76
2022/03/20 00:49:52;;;;;;;9.13;5.45;;;;;;;;;;5011346;28;20048;-77
2022/03/20 00:52:18;;;;;;;12.73;5.55;;;;;;;;;;5012041;28;20084;-77
2022/03/20 00:54:44;;;;;;;8.80;5.15;;;;;;;;;;5010948;28;20546;-76
2022/03/20 00:57:10;;;;;;;10.27;5.50;;;;;;;;;;5011367;28;20034;-76
2022/03/20 00:59:36;;;;;;;9.68;5.30;;;;;;;;;;5010994;28;20098;-76
2022/03/20 01:02:04;;;;;;;11.20;5.35;;;;;;;;;;5011564;28;20087;-77
2022/03/20 01:04:31;;;;;;;8.88;3.85;;;;;;;;;;5012287;28;20390;-76
2022/03/20 01:07:00;;;;;;;8.75;4.95;;;;;;;;;;5011349;28;20048;-75
2022/03/20 01:09:26;;;;;;;8.02;4.78;;;;;;;;;;5010468;28;20080;-76
2022/03/20 01:11:53;;;;;;;11.85;5.63;;;;;;;;;;5028709;28;20042;-77
2022/03/20 01:14:19;;;;;;;9.82;5.57;;;;;;;;;;5010783;28;20071;-77
2022/03/20 01:16:45;;;;;;;8.63;5.15;;;;;;;;;;4994818;28;20319;-76
2022/03/20 01:19:11;;;;;;;11.05;5.78;;;;;;;;;;5029443;28;20069;-76
2022/03/20 01:21:37;;;;;;;15.02;6.20;;;;;;;;;;5029665;28;20049;-76
2022/03/20 01:24:04;;;;;;;14.73;5.85;;;;;;;;;;5011098;28;20049;-74
2022/03/20 01:26:30;;;;;;;15.48;6.25;;;;;;;;;;5011181;28;20114;-76
2022/03/20 01:28:56;;;;;;;13.73;6.25;;;;;;;;;;5011797;28;20042;-76
2022/03/20 01:31:22;;;;;;;10.98;5.88;;;;;;;;;;5011175;28;20060;-76
2022/03/20 01:33:48;;;;;;;11.25;6.30;;;;;;;;;;5029290;28;20073;-77
2022/03/20 01:36:14;;;;;;;12.02;6.18;;;;;;;;;;5011898;28;20045;-76
2022/03/20 01:38:40;;;;;;;12.30;6.40;;;;;;;;;;4994033;28;20128;-77
2022/03/20 01:41:06;;;;;;;11.68;5.85;;;;;;;;;;5027933;28;20044;-74
2022/03/20 01:43:33;;;;;;;11.23;5.97;;;;;;;;;;5028758;28;20406;-77
2022/03/20 01:45:59;;;;;;;11.95;6.43;;;;;;;;;;5027618;28;20037;-77
2022/03/20 01:48:25;;;;;;;13.75;5.72;;;;;;;;;;5010358;28;20045;-75
2022/03/20 01:50:51;;;;;;;10.65;6.03;;;;;;;;;;5009530;28;20085;-74
2022/03/20 01:53:21;;;;;;;15.32;6.90;;;;;;;;;;5009626;28;20045;-76
2022/03/20 01:55:48;;;;;;;12.20;6.20;;;;;;;;;;5025569;28;20125;-76
2022/03/20 01:58:16;;;;;;;12.48;6.60;;;;;;;;;;5027994;28;20042;-77
2022/03/20 02:00:43;;;;;;;14.75;6.65;;;;;;;;;;5009831;28;20058;-76
2022/03/20 02:03:09;;;;;;;12.85;6.70;;;;;;;;;;5009808;28;20041;-76
2022/03/20 02:05:35;;;;;;;11.75;6.10;;;;;;;;;;5010121;28;20080;-76
2022/03/20 02:08:02;;;;;;;11.35;6.70;;;;;;;;;;5010005;28;20042;-76
2022/03/20 02:10:35;;;;;;;13.90;6.82;;;;;;;;;;5010025;28;20076;-77
2022/03/20 02:13:02;;;;;;;11.18;6.20;;;;;;;;;;5027537;28;20112;-75
2022/03/20 02:15:28;;;;;;;13.80;6.03;;;;;;;;;;5009860;28;20538;-75
2022/03/20 02:17:56;;;;;;;12.50;6.45;;;;;;;;;;5009270;28;20086;-75
2022/03/20 02:20:22;;;;;;;15.18;7.18;;;;;;;;;;5009231;28;20048;-75
2022/03/20 02:22:48;;;;;;;14.77;6.70;;;;;;;;;;5009213;28;20094;-77
2022/03/20 02:25:16;;;;;;;13.68;7.40;;;;;;;;;;5009687;28;20094;-75
2022/03/20 02:27:44;;;;;;;13.70;7.22;;;;;;;;;;5009628;28;20080;-75
2022/03/20 02:30:15;;;;;;;12.45;6.78;;;;;;;;;;5009546;28;20551;-76
2022/03/20 02:32:42;;;;;;;13.40;6.65;;;;;;;;;;5027367;28;20041;-75
2022/03/20 02:35:14;;;;;;;14.85;7.30;;;;;;;;;;5026661;28;20040;-76
2022/03/20 02:37:48;;;;;;;16.33;7.07;;;;;;;;;;5009279;28;20053;-75
2022/03/20 02:40:16;;;;;;;15.80;7.53;;;;;;;;;;5009619;28;20451;-75
2022/03/20 02:42:44;;;;;;;15.55;7.40;;;;;;;;;;5027006;28;20093;-75
2022/03/20 02:45:11;;;;;;;13.38;6.78;;;;;;;;;;5019083;28;20044;-75
2022/03/20 02:47:38;;;;;;;14.82;7.30;;;;;;;;;;5009398;28;20053;-75
2022/03/20 02:50:09;;;;;;;15.35;7.40;;;;;;;;;;5008836;28;20041;-78
2022/03/20 02:52:43;;;;;;;17.38;7.88;;;;;;;;;;5009324;28;20037;-77
2022/03/20 02:55:09;;;;;;;17.25;7.80;;;;;;;;;;5008808;28;20589;-76
2022/03/20 02:57:35;;;;;;;16.95;7.80;;;;;;;;;;5009055;28;20037;-74
2022/03/20 03:00:03;;;;;;;18.52;7.30;;;;;;;;;;4992530;28;20049;-75
2022/03/20 03:02:31;;;;;;;15.95;7.47;;;;;;;;;;5009189;28;20494;-77
2022/03/20 03:05:00;;;;;;;16.48;8.02;;;;;;;;;;4992033;28;20083;-78
2022/03/20 03:07:30;;;;;;;15.82;8.45;;;;;;;;;;5008405;28;20042;-76
2022/03/20 03:12:42;;;;;;;15.13;7.65;;;;;;;;;;5009018;28;20056;-77
2022/03/20 03:15:20;;;;;;;15.50;7.72;;;;;;;;;;5026201;28;20060;-77
2022/03/20 03:17:47;;;;;;;15.07;7.03;;;;;;;;;;5008755;28;20033;-76
2022/03/20 03:20:13;;;;;;;16.77;8.55;;;;;;;;;;4992504;28;20037;-77
2022/03/20 03:22:39;;;;;;;17.17;7.80;;;;;;;;;;4991857;28;20124;-77
2022/03/20 03:25:06;;;;;;;13.48;8.00;;;;;;;;;;5026593;28;20465;-77
2022/03/20 03:27:33;;;;;;;16.60;8.63;;;;;;;;;;5026216;28;20399;-77
2022/03/20 03:29:59;;;;;;;16.50;8.70;;;;;;;;;;5008146;28;20084;-77
2022/03/20 03:32:25;;;;;;;17.05;9.00;;;;;;;;;;5026633;28;20180;-77
2022/03/20 03:37:36;;;;;;;16.95;9.07;;;;;;;;;;5012150;28;20546;-77
2022/03/20 03:40:04;;;;;;;16.35;8.70;;;;;;;;;;4995734;28;20055;-77
2022/03/20 03:42:30;;;;;;;19.60;9.02;;;;;;;;;;5011992;28;20051;-77
2022/03/20 03:44:57;;;;;;;13.70;6.28;;;;;;;;;;5011661;28;20049;-77
2022/03/20 03:47:24;;;;;;;17.00;8.20;;;;;;;;;;5012702;28;20074;-77
2022/03/20 03:49:51;;;;;;;18.20;8.90;;;;;;;;;;5030538;28;20037;-77
2022/03/20 03:52:17;;;;;;;17.55;9.30;;;;;;;;;;5013203;28;20041;-77
2022/03/20 03:54:44;;;;;;;16.75;8.98;;;;;;;;;;5012673;28;20046;-76
2022/03/20 03:57:10;;;;;;;17.27;9.00;;;;;;;;;;5011885;28;20103;-77
2022/03/20 03:59:36;;;;;;;18.77;9.02;;;;;;;;;;5032720;28;20079;-77
2022/03/20 04:02:03;;;;;;;17.23;9.02;;;;;;;;;;5092185;28;20048;-77
2022/03/20 04:04:29;;;;;;;15.50;8.00;;;;;;;;;;5092454;28;20564;-78
2022/03/20 04:06:55;;;;;;;17.17;9.50;;;;;;;;;;5091962;28;20048;-77
2022/03/20 04:09:21;;;;;;;18.38;8.85;;;;;;;;;;5073318;28;20512;-77
2022/03/20 04:11:48;;;;;;;18.38;8.63;;;;;;;;;;5080163;28;20371;-78
2022/03/20 04:14:14;;;;;;;17.23;9.00;;;;;;;;;;5072516;28;20482;-77
2022/03/20 04:16:40;;;;;;;21.90;9.95;;;;;;;;;;5090108;28;20059;-76
2022/03/20 04:19:06;;;;;;;17.23;9.27;;;;;;;;;;5073993;28;20058;-77
2022/03/20 04:21:33;;;;;;;15.25;6.75;;;;;;;;;;5073372;28;20047;-77
2022/03/20 04:23:59;;;;;;;17.95;8.68;;;;;;;;;;5071793;28;20089;-77
2022/03/20 04:26:26;;;;;;;16.05;8.27;;;;;;;;;;5089302;28;20063;-77
2022/03/20 04:28:52;;;;;;;20.42;9.52;;;;;;;;;;5090925;28;20052;-79
2022/03/20 04:31:19;;;;;;;14.90;7.93;;;;;;;;;;5089833;28;20063;-77
2022/03/20 04:33:47;;;;;;;19.15;9.35;;;;;;;;;;5090159;28;20071;-78
2022/03/20 04:36:13;;;;;;;17.60;7.25;;;;;;;;;;5073962;28;20397;-77
2022/03/20 04:38:40;;;;;;;21.23;11.05;;;;;;;;;;5088704;28;20405;-77
2022/03/20 04:41:06;;;;;;;16.20;9.13;;;;;;;;;;5088332;28;20043;-76
2022/03/20 04:43:33;;;;;;;24.60;10.48;;;;;;;;;;5088387;28;20401;-77
2022/03/20 04:45:59;;;;;;;16.88;7.97;;;;;;;;;;5072538;28;20043;-77
2022/03/20 04:59:26;;;;;;;23.48;10.50;;;;;;;;;;5069358;28;20043;-76
2022/03/20 05:01:52;;;;;;;20.73;11.63;;;;;;;;;;4984339;28;20034;-77
2022/03/20 05:04:18;;;;;;;18.95;11.10;;;;;;;;;;4987676;28;20510;-78
2022/03/20 05:06:44;;;;;;;18.73;9.85;;;;;;;;;;4988316;28;20080;-76
2022/03/20 05:14:40;;;;;;;19.30;9.68;;;;;;;;;;4988139;28;20100;-76
2022/03/20 05:17:07;;;;;;;19.77;11.20;;;;;;;;;;4988575;28;20148;-77
2022/03/20 05:19:34;;;;;;;25.63;12.82;;;;;;;;;;4971851;28;20049;-77
2022/03/20 05:22:01;;;;;;;21.67;8.30;;;;;;;;;;4987773;28;20449;-77
2022/03/20 05:24:27;;;;;;;22.75;11.15;;;;;;;;;;4988109;28;20088;-77
2022/03/20 05:26:53;;;;;;;22.35;11.73;;;;;;;;;;4955377;28;20049;-76
2022/03/20 05:29:19;;;;;;;22.33;12.05;;;;;;;;;;4989170;28;20105;-78
2022/03/20 05:31:46;;;;;;;21.85;12.27;;;;;;;;;;4971366;28;20042;-76
2022/03/20 05:34:12;;;;;;;23.38;12.60;;;;;;;;;;4988971;28;20051;-77
2022/03/20 05:36:38;;;;;;;20.50;11.13;;;;;;;;;;4988089;28;20423;-80
2022/03/20 05:39:05;;;;;;;21.42;11.95;;;;;;;;;;4987427;28;20046;-78
2022/03/20 05:41:45;;;;;;;19.73;10.38;;;;;;;;;;4987843;28;20600;-76
2022/03/20 05:44:12;;;;;;;23.33;10.35;;;;;;;;;;4989020;28;20086;-77
2022/03/20 05:46:38;;;;;;;20.02;10.82;;;;;;;;;;4987573;28;20039;-78
2022/03/20 05:49:05;;;;;;;20.33;9.85;;;;;;;;;;4988773;28;20046;-78
2022/03/20 05:51:31;;;;;;;20.05;11.80;;;;;;;;;;4987529;28;20034;-76
2022/03/20 05:53:58;;;;;;;18.38;9.27;;;;;;;;;;4987502;28;20121;-77
2022/03/20 05:59:09;;;;;;;31.63;12.70;;;;;;;;;;4992384;28;20117;-80
2022/03/20 06:01:35;;;;;;;28.05;13.15;;;;;;;;;;4993870;28;20053;-78
2022/03/20 06:04:03;;;;;;;22.88;12.93;;;;;;;;;;4993736;28;20053;-79
2022/03/20 06:06:33;;;;;;;17.88;10.30;;;;;;;;;;5010644;28;20403;-79
2022/03/20 06:08:59;;;;;;;21.80;9.25;;;;;;;;;;5027377;28;20483;-79
2022/03/20 06:11:25;;;;;;;23.20;12.38;;;;;;;;;;5009641;28;20052;-79
2022/03/20 06:13:51;;;;;;;26.10;10.88;;;;;;;;;;5010092;28;20037;-77
2022/03/20 06:16:18;;;;;;;20.27;9.30;;;;;;;;;;4993545;28;20033;-78
2022/03/20 06:18:44;;;;;;;22.40;12.57;;;;;;;;;;5009137;28;20036;-78
2022/03/20 06:21:11;;;;;;;21.17;11.05;;;;;;;;;;5027617;28;20033;-79
2022/03/20 06:23:40;;;;;;;18.52;10.40;;;;;;;;;;5009936;28;20109;-79
2022/03/20 06:26:10;;;;;;;20.75;11.02;;;;;;;;;;5009598;28;20049;-77
2022/03/20 06:28:40;;;;;;;23.65;13.25;;;;;;;;;;5007893;28;20117;-79
2022/03/20 06:31:06;;;;;;;18.33;8.63;;;;;;;;;;5009780;28;20505;-80
2022/03/20 06:33:32;;;;;;;24.17;12.55;;;;;;;;;;4993760;28;20045;-76
2022/03/20 06:35:58;;;;;;;22.77;11.18;;;;;;;;;;5009702;28;20474;-77
2022/03/20 06:38:24;;;;;;;21.33;12.18;;;;;;;;;;5010100;28;20034;-79
2022/03/20 06:40:50;;;;;;;21.00;10.98;;;;;;;;;;5009294;28;20045;-77
2022/03/20 06:43:16;;;;;;;26.30;13.30;;;;;;;;;;5009142;28;20068;-79
2022/03/20 06:45:42;;;;;;;22.40;11.60;;;;;;;;;;5009720;28;20041;-79
2022/03/20 06:48:08;;;;;;;21.42;11.10;;;;;;;;;;5009219;28;20044;-77
2022/03/20 06:50:35;;;;;;;15.93;9.38;;;;;;;;;;5027141;28;20037;-78
2022/03/20 06:53:03;;;;;;;23.10;12.65;;;;;;;;;;5027405;28;20085;-78
2022/03/20 06:55:30;;;;;;;24.15;12.77;;;;;;;;;;5009524;28;20045;-79
2022/03/20 06:57:57;;;;;;;22.20;12.25;;;;;;;;;;5008691;28;20037;-81
2022/03/20 07:00:26;;;;;;;24.00;12.48;;;;;;;;;;5026845;28;20045;-78
2022/03/20 07:02:55;;;;;;;24.73;13.57;;;;;;;;;;5026912;28;20048;-75
2022/03/20 07:05:21;;;;;;;21.92;13.25;;;;;;;;;;5009191;28;20048;-78
2022/03/20 07:07:48;;;;;;;17.83;10.00;;;;;;;;;;5010353;28;20049;-79
2022/03/20 07:10:15;;;;;;;20.52;12.73;;;;;;;;;;5030621;28;20037;-76
2022/03/20 07:12:41;;;;;;;24.25;13.75;;;;;;;;;;5013069;28;20117;-80
2022/03/20 07:15:07;;;;;;;20.25;10.02;;;;;;;;;;4990101;28;20048;-79
2022/03/20 07:17:37;;;;;;;23.20;12.02;;;;;;;;;;5012580;28;20120;-85
2022/03/20 07:20:13;;;;;;;23.90;10.75;;;;;;;;;;5029964;28;20037;-85
2022/03/20 07:22:39;;;;;;;;;;;;;;;;;;4996565;28;20110;-78
2022/03/20 07:30:34;;;;;;;21.02;13.23;;;;;;;;;;5012434;28;20506;-77
2022/03/20 07:33:00;;;;;;;22.23;12.98;;;;;;;;;;5011473;28;20107;-80
2022/03/20 07:35:27;;;;;;;24.50;14.32;;;;;;;;;;5030182;28;20119;-78
2022/03/20 07:37:53;;;;;;;22.73;13.05;;;;;;;;;;5012252;28;20044;-79
2022/03/20 07:40:19;;;;;;;16.48;8.70;;;;;;;;;;5012690;28;20128;-77
2022/03/20 07:42:45;;;;;;;21.80;11.55;;;;;;;;;;5011934;28;20064;-78
2022/03/20 07:45:11;;;;;;;24.40;13.95;;;;;;;;;;5027659;28;20041;-80
2022/03/20 07:47:37;;;;;;;21.25;13.02;;;;;;;;;;5010255;28;20048;-80
2022/03/20 07:50:06;;;;;;;24.23;11.70;;;;;;;;;;5010753;28;20154;-77
2022/03/20 07:52:35;;;;;;;17.77;10.48;;;;;;;;;;4991826;28;20053;-77
2022/03/20 07:55:01;;;;;;;22.55;13.25;;;;;;;;;;5012040;28;20049;-77
2022/03/20 07:57:29;;;;;;;22.02;11.80;;;;;;;;;;5029955;28;20038;-79
2022/03/20 07:59:56;;;;;;;18.08;9.63;;;;;;;;;;4995436;28;20483;-79
2022/03/20 08:02:23;;;;;;;23.05;13.00;;;;;;;;;;5012600;28;20045;-79
2022/03/20 08:04:51;;;;;;;25.25;14.32;;;;;;;;;;5030200;28;20498;-77
2022/03/20 08:07:19;;;;;;;21.75;10.50;;;;;;;;;;4995974;28;20049;-78
2022/03/20 08:09:46;;;;;;;26.83;14.50;;;;;;;;;;5011953;28;20057;-78
2022/03/20 08:12:12;;;;;;;21.92;12.10;;;;;;;;;;5011762;28;20040;-77
2022/03/20 08:14:39;;;;;;;25.20;14.75;;;;;;;;;;5012012;28;20385;-78
2022/03/20 08:17:08;;;;;;;22.55;14.05;;;;;;;;;;5011994;28;20071;-80
2022/03/20 08:19:35;;;;;;;24.88;14.38;;;;;;;;;;5011649;28;20753;-78
2022/03/20 08:22:03;;;;;;;19.30;10.38;;;;;;;;;;5011226;28;20422;-78
2022/03/20 08:24:29;;;;;;;26.58;14.95;;;;;;;;;;5011937;28;20081;-78
2022/03/20 08:26:55;;;;;;;25.90;14.95;;;;;;;;;;5011653;28;20045;-76
2022/03/20 08:29:21;;;;;;;18.33;9.85;;;;;;;;;;5012315;28;20082;-78
2022/03/20 08:31:47;;;;;;;21.80;12.38;;;;;;;;;;4995585;28;20120;-79
2022/03/20 08:34:15;;;;;;;24.80;15.00;;;;;;;;;;5029164;28;20041;-81
2022/03/20 08:36:44;;;;;;;20.50;12.20;;;;;;;;;;4979529;28;20038;-80
2022/03/20 08:39:11;;;;;;;19.90;10.50;;;;;;;;;;5011375;28;20037;-77
2022/03/20 08:41:37;;;;;;;25.05;13.40;;;;;;;;;;5011371;28;20048;-78
2022/03/20 08:44:04;;;;;;;23.60;14.68;;;;;;;;;;5011193;28;20052;-80
2022/03/20 08:46:31;;;;;;;26.27;14.90;;;;;;;;;;5011740;28;20120;-78
2022/03/20 08:48:57;;;;;;;21.77;13.90;;;;;;;;;;5011133;28;20038;-80
2022/03/20 08:51:24;;;;;;;25.50;15.05;;;;;;;;;;5011318;28;20037;-77
2022/03/20 08:53:50;;;;;;;19.50;12.20;;;;;;;;;;4994483;28;20049;-76
2022/03/20 08:56:17;;;;;;;20.08;10.10;;;;;;;;;;5011368;28;20490;-79
2022/03/20 08:58:44;;;;;;;20.38;13.07;;;;;;;;;;5011023;28;20049;-76
2022/03/20 09:01:11;;;;;;;23.23;12.95;;;;;;;;;;5028105;28;20053;-80
2022/03/20 09:03:37;;;;;;;24.52;15.13;;;;;;;;;;5011359;28;20128;-77
2022/03/20 09:06:03;;;;;;;25.00;13.52;;;;;;;;;;5028528;28;20095;-78
2022/03/20 09:08:29;;;;;;;26.05;15.50;;;;;;;;;;5011187;28;20426;-77
2022/03/20 09:10:55;;;;;;;25.05;15.23;;;;;;;;;;5010819;28;20037;-76
2022/03/20 09:13:21;;;;;;;30.92;15.40;;;;;;;;;;5028622;28;20034;-76
2022/03/20 09:18:59;;;;;;;23.73;14.93;;;;;;;;;;5021300;28;20120;-78
2022/03/20 09:21:18;;;;;;;24.80;16.17;;;;;;;;;;5012872;28;20037;-80
2022/03/20 09:23:44;;;;;;;25.58;14.45;;;;;;;;;;4993805;28;20041;-75
2022/03/20 09:26:10;;;;;;;25.13;15.15;;;;;;;;;;5010684;28;20432;-78
2022/03/20 09:28:36;;;;;;;25.25;13.00;;;;;;;;;;5011018;28;20274;-79
2022/03/20 09:31:02;;;;;;;24.27;15.88;;;;;;;;;;5009530;28;20061;-76
2022/03/20 09:33:29;;;;;;;24.80;13.40;;;;;;;;;;5010866;28;20122;-79
2022/03/20 09:35:55;;;;;;;18.20;10.57;;;;;;;;;;5010490;28;20046;-80
2022/03/20 09:38:23;;;;;;;22.58;14.45;;;;;;;;;;5010392;28;20042;-76
2022/03/20 09:40:50;;;;;;;25.02;15.98;;;;;;;;;;5028014;28;20048;-81
2022/03/20 09:43:16;;;;;;;24.95;15.07;;;;;;;;;;5027902;28;20065;-77
2022/03/20 09:45:42;;;;;;;29.33;15.85;;;;;;;;;;4993960;28;20164;-79
2022/03/20 09:48:09;;;;;;;24.92;15.23;;;;;;;;;;5009806;28;20081;-77
2022/03/20 09:50:35;;;;;;;24.35;13.73;;;;;;;;;;4993830;28;20042;-76
2022/03/20 09:53:01;;;;;;;24.90;17.27;;;;;;;;;;5009989;28;20040;-77
2022/03/20 09:55:28;;;;;;;28.90;16.98;;;;;;;;;;5010584;28;20482;-81
2022/03/20 09:57:57;;;;;;;28.30;16.67;;;;;;;;;;5010160;28;20046;-76
2022/03/20 10:00:24;;;;;;;25.50;16.08;;;;;;;;;;5009576;28;20053;-80
2022/03/20 10:02:51;;;;;;;28.67;14.77;;;;;;;;;;5010260;28;20546;-76
2022/03/20 10:05:21;;;;;;;27.08;15.82;;;;;;;;;;5027244;28;20116;-76
2022/03/20 10:07:47;;;;;;;28.83;16.48;;;;;;;;;;5009873;28;20077;-81
2022/03/20 10:10:22;;;;;;;25.30;15.60;;;;;;;;;;5009788;28;21009;-75
2022/03/20 10:12:56;;;;;;;27.23;16.73;;;;;;;;;;5027730;28;20094;-77
2022/03/20 10:15:42;;;;;;;26.02;16.75;;;;;;;;;;5009880;28;20060;-78
2022/03/20 10:18:34;;;;;;;27.70;17.92;;;;;;;;;;5023073;28;20037;-81
2022/03/20 10:21:00;;;;;;;21.98;14.57;;;;;;;;;;5009648;28;20046;-81
2022/03/20 10:23:36;;;;;;;26.23;16.45;;;;;;;;;;5009829;28;20504;-81
2022/03/20 10:26:06;;;;;;;26.77;16.80;;;;;;;;;;5009921;28;20049;-77
2022/03/20 10:28:39;;;;;;;26.70;15.38;;;;;;;;;;5027459;28;20041;-76
2022/03/20 10:31:07;;;;;;;25.92;17.15;;;;;;;;;;5027519;28;20072;-78
2022/03/20 10:33:36;;;;;;;25.95;17.38;;;;;;;;;;4993707;28;20518;-75
2022/03/20 10:36:13;;;;;;;25.35;16.42;;;;;;;;;;5009548;28;20049;-78
2022/03/20 10:38:41;;;;;;;23.08;13.98;;;;;;;;;;5023938;28;20520;-80
2022/03/20 10:41:20;;;;;;;28.35;17.40;;;;;;;;;;5026376;28;20045;-77
2022/03/20 10:43:47;;;;;;;28.83;17.95;;;;;;;;;;5008870;28;20042;-78
2022/03/20 10:46:19;;;;;;;26.48;16.52;;;;;;;;;;5009504;28;20390;-80
2022/03/20 10:48:46;;;;;;;25.38;15.77;;;;;;;;;;5010088;28;20093;-78
2022/03/20 10:51:12;;;;;;;26.40;16.27;;;;;;;;;;5009739;28;20045;-78
2022/03/20 10:53:55;;;;;;;27.98;17.77;;;;;;;;;;5009758;28;20045;-78
2022/03/20 10:56:21;;;;;;;24.02;15.65;;;;;;;;;;4992917;28;20041;-82
2022/03/20 10:58:48;;;;;;;29.52;17.70;;;;;;;;;;4993154;28;20033;-77
2022/03/20 11:01:17;;;;;;;27.02;17.83;;;;;;;;;;5026526;28;20098;-79
2022/03/20 11:03:43;;;;;;;27.88;17.90;;;;;;;;;;5027339;28;20431;-80
2022/03/20 11:06:10;;;;;;;27.15;18.23;;;;;;;;;;4990403;28;20754;-75
2022/03/20 11:08:39;;;;;;;25.00;16.73;;;;;;;;;;5006965;28;20048;-77
2022/03/20 11:11:06;;;;;;;30.00;19.05;;;;;;;;;;5008967;28;20041;-77
2022/03/20 11:13:34;;;;;;;21.67;14.88;;;;;;;;;;4993215;28;20405;-80
2022/03/20 11:16:02;;;;;;;30.90;19.23;;;;;;;;;;5026566;28;20036;-80
2022/03/20 11:18:29;;;;;;;29.85;17.50;;;;;;;;;;5027310;28;20056;-77
2022/03/20 11:20:58;;;;;;;29.00;18.70;;;;;;;;;;5009179;28;20474;-79
2022/03/20 11:23:25;;;;;;;27.98;16.95;;;;;;;;;;5026650;28;20049;-75
2022/03/20 11:25:51;;;;;;;28.02;16.90;;;;;;;;;;4976508;28;20040;-78
2022/03/20 11:28:18;;;;;;;30.27;19.45;;;;;;;;;;5008887;28;20512;-83
2022/03/20 11:30:45;;;;;;;28.05;19.15;;;;;;;;;;5009020;28;20501;-78
2022/03/20 11:33:12;;;;;;;28.58;19.48;;;;;;;;;;5008604;28;20368;-80
2022/03/20 11:35:38;;;;;;;27.55;17.98;;;;;;;;;;5008904;28;20428;-78
2022/03/20 11:38:27;;;;;;;28.33;18.27;;;;;;;;;;5009185;28;20054;-80
2022/03/20 11:41:12;;;;;;;27.20;16.02;;;;;;;;;;5006421;28;20033;-78
2022/03/20 11:43:39;;;;;;;27.98;19.65;;;;;;;;;;5008549;28;20103;-76
2022/03/20 11:46:30;;;;;;;40.47;19.63;;;;;;;;;;5008226;28;20053;-78
2022/03/20 11:49:17;;;;;;;28.77;19.13;;;;;;;;;;4992125;28;20171;-79
2022/03/20 11:51:53;;;;;;;27.38;18.35;;;;;;;;;;5017792;28;20042;-78
2022/03/20 11:54:19;;;;;;;31.67;18.77;;;;;;;;;;5009878;28;20439;-80
2022/03/20 11:56:45;;;;;;;30.42;18.20;;;;;;;;;;5011980;28;20122;-79
2022/03/20 11:59:30;;;;;;;31.42;20.25;;;;;;;;;;5029277;28;20060;-76
2022/03/20 12:02:03;;;;;;;22.05;13.45;;;;;;;;;;4995810;28;20037;-77
2022/03/20 12:04:33;;;;;;;26.00;17.00;;;;;;;;;;5012116;28;20037;-77
2022/03/20 12:07:11;;;;;;;32.28;20.55;;;;;;;;;;5029668;28;20045;-76
2022/03/20 12:09:38;;;;;;;30.77;19.65;;;;;;;;;;4996196;28;20397;-77
2022/03/20 12:12:16;;;;;;;31.05;19.50;;;;;;;;;;5029700;28;20057;-77
2022/03/20 12:14:47;;;;;;;28.25;18.83;;;;;;;;;;5029710;28;20037;-81
2022/03/20 12:17:13;;;;;;;29.08;18.52;;;;;;;;;;4994691;28;20162;-75
2022/03/20 12:19:49;;;;;;;30.42;17.90;;;;;;;;;;5012333;28;20084;-75
2022/03/20 12:22:21;;;;;;;29.27;18.83;;;;;;;;;;5011620;28;20034;-78
2022/03/20 12:24:54;;;;;;;31.13;20.00;;;;;;;;;;5012044;28;20045;-83
2022/03/20 12:27:22;;;;;;;31.02;19.45;;;;;;;;;;5029288;28;20205;-77
2022/03/20 12:29:51;;;;;;;30.10;19.17;;;;;;;;;;5011904;28;20281;-78
2022/03/20 12:32:19;;;;;;;27.83;18.05;;;;;;;;;;4995900;28;20113;-75
2022/03/20 12:34:46;;;;;;;32.30;21.00;;;;;;;;;;5012202;28;20124;-77
2022/03/20 12:37:33;;;;;;;29.08;17.05;;;;;;;;;;5030186;28;20055;-75
2022/03/20 12:40:06;;;;;;;27.13;13.90;;;;;;;;;;5029936;28;20038;-75
2022/03/20 12:42:34;;;;;;;25.83;14.25;;;;;;;;;;5011656;28;20048;-78
2022/03/20 12:45:00;;;;;;;30.30;19.90;;;;;;;;;;5012127;28;20085;-75
2022/03/20 12:47:28;;;;;;;32.35;20.33;;;;;;;;;;5011532;28;20041;-78
2022/03/20 12:50:04;;;;;;;33.17;19.90;;;;;;;;;;5029064;28;20048;-75
2022/03/20 12:52:30;;;;;;;;;;;;;;;;;;5012004;28;20049;-75
2022/03/20 12:54:57;;;;;;;35.47;20.55;;;;;;;;;;5012059;28;19998;-75
2022/03/20 12:57:42;;;;;;;31.90;20.80;;;;;;;;;;5011910;28;20034;-75
2022/03/20 13:00:16;;;;;;;30.73;17.35;;;;;;;;;;5011226;28;20053;-76
2022/03/20 13:02:59;;;;;;;32.05;18.45;;;;;;;;;;5029134;28;20042;-76
2022/03/20 13:05:26;;;;;;;22.38;12.23;;;;;;;;;;4993705;28;20056;-81
2022/03/20 13:07:53;;;;;;;32.90;19.48;;;;;;;;;;5010579;28;20120;-75
2022/03/20 13:10:26;;;;;;;35.55;21.30;;;;;;;;;;5010797;28;20037;-76
2022/03/20 13:12:53;;;;;;;35.00;20.50;;;;;;;;;;5010952;28;20045;-75
2022/03/20 13:15:24;;;;;;;35.15;20.60;;;;;;;;;;5010643;28;20049;-75
2022/03/20 13:17:50;;;;;;;32.65;21.08;;;;;;;;;;4994601;28;20042;-75
2022/03/20 13:20:20;;;;;;;35.10;19.02;;;;;;;;;;5028381;28;20237;-75
2022/03/20 13:22:46;;;;;;;29.42;17.90;;;;;;;;;;5010677;28;20101;-78
2022/03/20 13:25:16;;;;;;;33.13;20.73;;;;;;;;;;5010661;28;20041;-75
2022/03/20 13:27:43;;;;;;;33.88;21.17;;;;;;;;;;4995365;28;20490;-74
2022/03/20 13:30:10;;;;;;;31.60;20.17;;;;;;;;;;5028662;28;20037;-76
2022/03/20 13:32:36;;;;;;;36.03;21.35;;;;;;;;;;5011256;28;20478;-74
2022/03/20 13:35:02;;;;;;;29.77;19.05;;;;;;;;;;5028519;28;20048;-74
2022/03/20 13:37:28;;;;;;;37.00;19.73;;;;;;;;;;5011975;28;20029;-75
2022/03/20 13:39:55;;;;;;;33.65;19.35;;;;;;;;;;5010544;28;20034;-75
2022/03/20 13:42:22;;;;;;;31.05;20.42;;;;;;;;;;5009639;28;20033;-76
2022/03/20 13:44:51;;;;;;;33.25;20.48;;;;;;;;;;5010663;28;20045;-75
2022/03/20 13:47:18;;;;;;;31.77;20.02;;;;;;;;;;5009895;28;20098;-76
2022/03/20 13:49:44;;;;;;;32.42;20.40;;;;;;;;;;5010528;28;20110;-77
2022/03/20 13:52:17;;;;;;;33.95;21.08;;;;;;;;;;5020638;28;20454;-75
2022/03/20 13:54:58;;;;;;;34.58;21.15;;;;;;;;;;5010518;28;20515;-75
2022/03/20 13:57:28;;;;;;;34.63;20.75;;;;;;;;;;5010653;28;20509;-77
2022/03/20 13:59:55;;;;;;;24.15;14.48;;;;;;;;;;4994595;28;20103;-74
2022/03/20 14:02:24;;;;;;;28.10;16.85;;;;;;;;;;5028313;28;20084;-78
2022/03/20 14:04:52;;;;;;;32.90;19.75;;;;;;;;;;5011971;28;20485;-74
2022/03/20 14:07:20;;;;;;;35.55;21.35;;;;;;;;;;5010315;28;20047;-74
2022/03/20 14:09:47;;;;;;;35.58;20.65;;;;;;;;;;5010634;28;20093;-75
2022/03/20 14:12:29;;;;;;;32.65;19.80;;;;;;;;;;5011171;28;20436;-75
2022/03/20 14:15:09;;;;;;;31.85;19.77;;;;;;;;;;4994125;28;20562;-77
2022/03/20 14:17:55;;;;;;;34.13;20.00;;;;;;;;;;5011238;28;20506;-76
2022/03/20 14:20:26;;;;;;;31.73;19.10;;;;;;;;;;4993831;28;20064;-75
2022/03/20 14:22:54;;;;;;;33.05;20.30;;;;;;;;;;5028505;28;20501;-76
2022/03/20 14:25:35;;;;;;;35.55;20.30;;;;;;;;;;4994543;28;20038;-76
2022/03/20 14:28:03;;;;;;;34.58;21.08;;;;;;;;;;5028949;28;20482;-76
2022/03/20 14:41:31;;;;;;;35.13;20.67;;;;;;;;;;5010166;28;20041;-77
2022/03/20 14:44:06;;;;;;;34.83;20.95;;;;;;;;;;5027067;28;20119;-76
2022/03/20 14:46:32;;;;;;;35.13;21.37;;;;;;;;;;5009482;28;20320;-76
2022/03/20 14:49:03;;;;;;;34.53;21.42;;;;;;;;;;5010093;28;20328;-77
2022/03/20 14:51:30;;;;;;;37.17;21.88;;;;;;;;;;5020363;28;20049;-76
2022/03/20 14:53:57;;;;;;;36.63;20.95;;;;;;;;;;5010020;28;20060;-77
2022/03/20 14:56:23;;;;;;;38.45;22.23;;;;;;;;;;5010183;28;20045;-77
2022/03/20 14:58:49;;;;;;;36.67;22.05;;;;;;;;;;4993331;28;20048;-76
2022/03/20 15:01:19;;;;;;;34.28;21.58;;;;;;;;;;5026620;28;20413;-77
2022/03/20 15:03:45;;;;;;;36.05;22.45;;;;;;;;;;5009454;28;20494;-77
2022/03/20 15:06:11;;;;;;;34.53;21.75;;;;;;;;;;4976603;28;20112;-78
2022/03/20 15:11:24;;;;;;;38.63;23.90;;;;;;;;;;5008831;28;20041;-77
2022/03/20 15:13:54;;;;;;;41.67;25.42;;;;;;;;;;4993123;28;20037;-77
2022/03/20 15:16:21;;;;;;;39.67;24.45;;;;;;;;;;5008983;28;20064;-77