Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:29;;;;;;;;;;;;;;;;;;7350027;19;19934;-84
2023/01/04 00:03:54;;;;;;;;;;;;;;;;;;7367169;19;19923;-83
2023/01/04 00:06:19;;;;;;;;;;;;;;;;;;7366706;19;19930;-84
2023/01/04 00:08:44;;;;;;;;;;;;;;;;;;7363117;19;19914;-82
2023/01/04 00:11:09;;;;;;;;;;;;;;;;;;7362612;19;20496;-83
2023/01/04 00:13:35;;;;;;;;;;;;;;;;;;7365459;19;19907;-82
2023/01/04 00:16:00;;;;;;;;;;;;;;;;;;7360619;19;19923;-82
2023/01/04 00:18:25;;;;;;;;;;;;;;;;;;7369870;19;19929;-82
2023/01/04 00:20:50;;;;;;;;;;;;;;;;;;7369119;19;20021;-83
2023/01/04 00:23:15;;;;;;;;;;;;;;;;;;7364688;19;19940;-82
2023/01/04 00:25:40;;;;;;;;;;;;;;;;;;7360063;19;19935;-82
2023/01/04 00:28:05;;;;;;;;;;;;;;;;;;7367323;19;19923;-83
2023/01/04 00:30:30;;;;;;;;;;;;;;;;;;7367454;19;19911;-82
2023/01/04 00:32:55;;;;;;;;;;;;;;;;;;7361448;19;19915;-82
2023/01/04 00:35:20;;;;;;;;;;;;;;;;;;7368059;19;19935;-81
2023/01/04 00:37:45;;;;;;;;;;;;;;;;;;7365983;19;20325;-82
2023/01/04 00:40:11;;;;;;;;;;;;;;;;;;7370098;19;20542;-82
2023/01/04 00:42:36;;;;;;;;;;;;;;;;;;7374788;19;19923;-81
2023/01/04 00:45:01;;;;;;;;;;;;;;;;;;7376306;19;20338;-81
2023/01/04 00:47:26;;;;;;;;;;;;;;;;;;7372483;19;19971;-81
2023/01/04 00:49:51;;;;;;;;;;;;;;;;;;7376615;19;19942;-82
2023/01/04 00:52:16;;;;;;;;;;;;;;;;;;7374098;19;20439;-82
2023/01/04 00:54:41;;;;;;;;;;;;;;;;;;7363011;19;19919;-81
2023/01/04 00:57:07;;;;;;;;;;;;;;;;;;7369421;19;19926;-80
2023/01/04 00:59:32;;;;;;;;;;;;;;;;;;7376475;19;19927;-81
2023/01/04 01:01:58;;;;;;;;;;;;;;;;;;7372894;19;19915;-82
2023/01/04 01:04:23;;;;;;;;;;;;;;;;;;7373797;19;19919;-81
2023/01/04 01:06:48;;;;;;;;;;;;;;;;;;7377716;19;19919;-82
2023/01/04 01:09:13;;;;;;;;;;;;;;;;;;7363638;19;19944;-81
2023/01/04 01:11:39;;;;;;;;;;;;;;;;;;7376804;19;19919;-82
2023/01/04 01:14:04;;;;;;;;;;;;;;;;;;7368246;19;19930;-84
2023/01/04 01:16:29;;;;;;;;;;;;;;;;;;7372345;19;20352;-82
2023/01/04 01:18:54;;;;;;;;;;;;;;;;;;7370555;19;19942;-83
2023/01/04 01:21:20;;;;;;;;;;;;;;;;;;7373015;19;20660;-80
2023/01/04 01:23:45;;;;;;;;;;;;;;;;;;7370401;19;19927;-82
2023/01/04 01:26:10;;;;;;;;;;;;;;;;;;7370300;19;19986;-82
2023/01/04 01:28:35;;;;;;;;;;;;;;;;;;7372778;19;19952;-81
2023/01/04 01:31:00;;;;;;;;;;;;;;;;;;7373183;19;19915;-82
2023/01/04 01:33:25;;;;;;;;;;;;;;;;;;7375253;19;19934;-83
2023/01/04 01:35:50;;;;;;;;;;;;;;;;;;7372669;19;20269;-82
2023/01/04 01:38:15;;;;;;;;;;;;;;;;;;7342273;19;20269;-82
2023/01/04 01:40:40;;;;;;;;;;;;;;;;;;7370555;19;20641;-82
2023/01/04 01:43:06;;;;;;;;;;;;;;;;;;7371752;19;19922;-82
2023/01/04 01:45:31;;;;;;;;;;;;;;;;;;7367560;19;19922;-82
2023/01/04 01:47:56;;;;;;;;;;;;;;;;;;7366694;19;19923;-83
2023/01/04 01:50:21;;;;;;;;;;;;;;;;;;7368352;19;20774;-81
2023/01/04 01:52:46;;;;;;;;;;;;;;;;;;7362159;19;19979;-82
2023/01/04 01:55:11;;;;;;;;;;;;;;;;;;7361000;19;19922;-80
2023/01/04 01:57:36;;;;;;;;;;;;;;;;;;7358941;19;19919;-82
2023/01/04 02:00:01;;;;;;;;;;;;;;;;;;7350423;19;19951;-82
2023/01/04 02:02:26;;;;;;;;;;;;;;;;;;7369058;19;19926;-83
2023/01/04 02:04:52;;;;;;;;;;;;;;;;;;7371998;19;19919;-83
2023/01/04 02:07:17;;;;;;;;;;;;;;;;;;7354152;19;20418;-82
2023/01/04 02:09:42;;;;;;;;;;;;;;;;;;7363766;19;19933;-83
2023/01/04 02:12:07;;;;;;;;;;;;;;;;;;7365708;19;20763;-82
2023/01/04 02:14:32;;;;;;;;;;;;;;;;;;7370768;19;19978;-82
2023/01/04 02:16:57;;;;;;;;;;;;;;;;;;7369887;19;19911;-83
2023/01/04 02:19:22;;;;;;;;;;;;;;;;;;7367639;19;19966;-82
2023/01/04 02:21:47;;;;;;;;;;;;;;;;;;7367943;19;20355;-81
2023/01/04 02:24:12;;;;;;;;;;;;;;;;;;7359543;19;19918;-82
2023/01/04 02:26:38;;;;;;;;;;;;;;;;;;7372854;19;19951;-82
2023/01/04 02:29:03;;;;;;;;;;;;;;;;;;7368623;19;19914;-82
2023/01/04 02:31:28;;;;;;;;;;;;;;;;;;7366355;19;19922;-82
2023/01/04 02:33:53;;;;;;;;;;;;;;;;;;7370360;19;20022;-82
2023/01/04 02:36:18;;;;;;;;;;;;;;;;;;7364861;19;20266;-81
2023/01/04 02:38:43;;;;;;;;;;;;;;;;;;7268795;19;19944;-84
2023/01/04 02:41:08;;;;;;;;;;;;;;;;;;7263111;19;20708;-84
2023/01/04 02:46:17;;;;;;;;;;;;;;;;;;7259698;19;20371;-83
2023/01/04 02:51:26;;;;;;;;;;;;;;;;;;7275375;19;19943;-83
2023/01/04 02:53:51;;;;;;;;;;;;;;;;;;7266030;19;20581;-83
2023/01/04 02:56:17;;;;;;;;;;;;;;;;;;7254691;19;20430;-82
2023/01/04 02:58:42;;;;;;;;;;;;;;;;;;7268937;19;20006;-84
2023/01/04 03:06:35;;;;;;;;;;;;;;;;;;7271045;19;19921;-82
2023/01/04 03:09:01;;;;;;;;;;;;;;;;;;7257060;19;20274;-84
2023/01/04 03:14:10;;;;;;;;;;;;;;;;;;7265200;19;19916;-81
2023/01/04 03:16:35;;;;;;;;;;;;;;;;;;7267842;19;19926;-82
2023/01/04 03:19:03;;;;;;;;;;;;;;;;;;7271375;19;19919;-83
2023/01/04 03:21:28;;;;;;;;;;;;;;;;;;7267055;19;20194;-84
2023/01/04 03:37:33;;;;;;;;;;;;;;;;;;7301380;19;20265;-82
2023/01/04 03:48:29;;;;;;;;;;;;;;;;;;7369931;19;19928;-83
2023/01/04 03:50:54;;;;;;;;;;;;;;;;;;7366096;19;19954;-83
2023/01/04 03:53:19;;;;;;;;;;;;;;;;;;7363177;19;19915;-82
2023/01/04 03:55:44;;;;;;;;;;;;;;;;;;7366496;19;20274;-82
2023/01/04 03:58:09;;;;;;;;;;;;;;;;;;7368023;19;19974;-81
2023/01/04 04:00:34;;;;;;;;;;;;;;;;;;7371302;19;20290;-82
2023/01/04 04:03:06;;;;;;;;;;;;;;;;;;7366026;19;19915;-82
2023/01/04 04:08:30;;;;;;;;;;;;;;;;;;7357020;19;19921;-82
2023/01/04 04:10:55;;;;;;;;;;;;;;;;;;7364491;19;19923;-82
2023/01/04 04:13:20;;;;;;;;;;;;;;;;;;7367932;19;19925;-82
2023/01/04 04:15:45;;;;;;;;;;;;;;;;;;7371196;19;19941;-81
2023/01/04 04:18:10;;;;;;;;;;;;;;;;;;7369441;19;19919;-83
2023/01/04 04:20:35;;;;;;;;;;;;;;;;;;7374323;19;19919;-82
2023/01/04 04:23:01;;;;;;;;;;;;;;;;;;7366059;19;20332;-84
2023/01/04 04:25:26;;;;;;;;;;;;;;;;;;7372576;19;19922;-82
2023/01/04 04:27:51;;;;;;;;;;;;;;;;;;7373192;19;19919;-84
2023/01/04 04:30:16;;;;;;;;;;;;;;;;;;7370720;19;19965;-83
2023/01/04 04:32:41;;;;;;;;;;;;;;;;;;7376871;19;19939;-83
2023/01/04 04:35:06;;;;;;;;;;;;;;;;;;7373036;19;19943;-81
2023/01/04 04:37:33;;;;;;;;;;;;;;;;;;7362044;19;19923;-83
2023/01/04 04:39:58;;;;;;;;;;;;;;;;;;7369581;19;19919;-83
2023/01/04 04:42:23;;;;;;;;;;;;;;;;;;7361586;19;20743;-82
2023/01/04 04:44:48;;;;;;;;;;;;;;;;;;7379984;19;19925;-83
2023/01/04 04:47:13;;;;;;;;;;;;;;;;;;7363637;19;19931;-81
2023/01/04 04:49:38;;;;;;;;;;;;;;;;;;7376937;19;19915;-82
2023/01/04 04:52:03;;;;;;;;;;;;;;;;;;7369616;19;19923;-82
2023/01/04 04:54:28;;;;;;;;;;;;;;;;;;7370479;19;19930;-82
2023/01/04 04:56:53;;;;;;;;;;;;;;;;;;7374691;19;19925;-83
2023/01/04 04:59:18;;;;;;;;;;;;;;;;;;7367982;19;20335;-82
2023/01/04 05:01:44;;;;;;;;;;;;;;;;;;7373531;19;19943;-81
2023/01/04 05:04:15;;;;;;;;;;;;;;;;;;7368243;19;20572;-83
2023/01/04 05:06:40;;;;;;;;;;;;;;;;;;7371449;19;19922;-81
2023/01/04 05:09:05;;;;;;;;;;;;;;;;;;7358154;19;20189;-84
2023/01/04 05:14:14;;;;;;;;;;;;;;;;;;7374662;19;19943;-84
2023/01/04 05:16:39;;;;;;;;;;;;;;;;;;7370935;19;19919;-81
2023/01/04 05:19:04;;;;;;;;;;;;;;;;;;7367246;19;19923;-83
2023/01/04 05:21:29;;;;;;;;;;;;;;;;;;7370324;19;19915;-84
2023/01/04 05:23:55;;;;;;;;;;;;;;;;;;7371124;19;19938;-82
2023/01/04 05:26:20;;;;;;;;;;;;;;;;;;7360556;19;19922;-81
2023/01/04 05:28:45;;;;;;;;;;;;;;;;;;7363667;19;20358;-82
2023/01/04 05:31:10;;;;;;;;;;;;;;;;;;7369305;19;19921;-82
2023/01/04 05:33:35;;;;;;;;;;;;;;;;;;7375787;19;19933;-82
2023/01/04 05:36:00;;;;;;;;;;;;;;;;;;7373495;19;19915;-82
2023/01/04 05:38:25;;;;;;;;;;;;;;;;;;7359076;19;19915;-82
2023/01/04 05:40:50;;;;;;;;;;;;;;;;;;7371170;19;20289;-82
2023/01/04 05:43:15;;;;;;;;;;;;;;;;;;7372123;19;19926;-82
2023/01/04 05:45:40;;;;;;;;;;;;;;;;;;7354206;19;19919;-82
2023/01/04 05:48:06;;;;;;;;;;;;;;;;;;7357744;19;19925;-82
2023/01/04 05:50:31;;;;;;;;;;;;;;;;;;7361231;19;19922;-82
2023/01/04 05:52:56;;;;;;;;;;;;;;;;;;7368268;19;19911;-82
2023/01/04 05:55:21;;;;;;;;;;;;;;;;;;7364541;19;19919;-83
2023/01/04 05:57:46;;;;;;;;;;;;;;;;;;7368688;19;19911;-81
2023/01/04 06:00:11;;;;;;;;;;;;;;;;;;7375750;19;19922;-83
2023/01/04 06:02:36;;;;;;;;;;;;;;;;;;7365278;19;19939;-81
2023/01/04 06:05:01;;;;;;;;;;;;;;;;;;7367581;19;19919;-82
2023/01/04 06:07:27;;;;;;;;;;;;;;;;;;7329356;19;20352;-83
2023/01/04 06:09:52;;;;;;;;;;;;;;;;;;7359903;19;19919;-83
2023/01/04 06:12:17;;;;;;;;;;;;;;;;;;7368785;19;19925;-83
2023/01/04 06:14:42;;;;;;;;;;;;;;;;;;7370521;19;19932;-83
2023/01/04 06:17:07;;;;;;;;;;;;;;;;;;7370071;19;19915;-82
2023/01/04 06:19:32;;;;;;;;;;;;;;;;;;7370840;19;20348;-82
2023/01/04 06:21:57;;;;;;;;;;;;;;;;;;7372603;19;19925;-82
2023/01/04 06:24:22;;;;;;;;;;;;;;;;;;7367805;19;19919;-82
2023/01/04 06:26:48;;;;;;;;;;;;;;;;;;7371086;19;20379;-81
2023/01/04 06:29:13;;;;;;;;;;;;;;;;;;7371953;19;19929;-82
2023/01/04 06:31:38;;;;;;;;;;;;;;;;;;7370051;19;19926;-81
2023/01/04 06:34:03;;;;;;;;;;;;;;;;;;7373221;19;19947;-82
2023/01/04 06:36:28;;;;;;;;;;;;;;;;;;7367320;19;19915;-81
2023/01/04 06:38:53;;;;;;;;;;;;;;;;;;7361120;19;19982;-82
2023/01/04 06:41:18;;;;;;;;;;;;;;;;;;7366521;19;20286;-84
2023/01/04 06:43:43;;;;;;;;;;;;;;;;;;7346941;19;20416;-82
2023/01/04 06:46:08;;;;;;;;;;;;;;;;;;7363865;19;20263;-81
2023/01/04 06:48:33;;;;;;;;;;;;;;;;;;7355042;19;19990;-81
2023/01/04 06:50:58;;;;;;;;;;;;;;;;;;7363759;19;19974;-81
2023/01/04 06:53:24;;;;;;;;;;;;;;;;;;7361226;19;19941;-83
2023/01/04 06:55:49;;;;;;;;;;;;;;;;;;7357984;19;19959;-83
2023/01/04 06:58:14;;;;;;;;;;;;;;;;;;7368231;19;19926;-81
2023/01/04 07:00:39;;;;;;;;;;;;;;;;;;7372889;19;20352;-80
2023/01/04 07:03:04;;;;;;;;;;;;;;;;;;7371558;19;19943;-80
2023/01/04 07:05:29;;;;;;;;;;;;;;;;;;7368974;19;20995;-80
2023/01/04 07:07:54;;;;;;;;;;;;;;;;;;7359139;19;20010;-80
2023/01/04 07:10:19;;;;;;;;;;;;;;;;;;7364792;19;19927;-81
2023/01/04 07:12:44;;;;;;;;;;;;;;;;;;7372199;19;20000;-82
2023/01/04 07:15:09;;;;;;;;;;;;;;;;;;7365989;19;19935;-82
2023/01/04 07:17:35;;;;;;;;;;;;;;;;;;7364873;19;20253;-80
2023/01/04 07:20:02;;;;;;;;;;;;;;;;;;7371615;19;19949;-81
2023/01/04 07:22:27;;;;;;;;;;;;;;;;;;7365224;19;19929;-81
2023/01/04 07:24:52;;;;;;;;;;;;;;;;;;7358019;19;19914;-81
2023/01/04 07:27:17;;;;;;;;;;;;;;;;;;7367457;19;19921;-81
2023/01/04 07:29:43;;;;;;;;;;;;;;;;;;7362308;19;20833;-81
2023/01/04 07:32:08;;;;;;;;;;;;;;;;;;7339543;19;19922;-80
2023/01/04 07:34:33;;;;;;;;;;;;;;;;;;7348709;19;20666;-83
2023/01/04 07:36:58;;;;;;;;;;;;;;;;;;7358470;19;20631;-80
2023/01/04 07:39:23;;;;;;;;;;;;;;;;;;7359792;19;19922;-82
2023/01/04 07:41:48;;;;;;;;;;;;;;;;;;7369290;19;20644;-80
2023/01/04 07:44:13;;;;;;;;;;;;;;;;;;7367388;19;19941;-80
2023/01/04 07:46:39;;;;;;;;;;;;;;;;;;7360510;19;19919;-83
2023/01/04 07:49:04;;;;;;;;;;;;;;;;;;7365067;19;19938;-83
2023/01/04 07:51:29;;;;;;;;;;;;;;;;;;7366003;19;19930;-85
2023/01/04 07:53:54;;;;;;;;;;;;;;;;;;7364343;19;20253;-80
2023/01/04 07:56:19;;;;;;;;;;;;;;;;;;7359348;19;20022;-81
2023/01/04 07:58:45;;;;;;;;;;;;;;;;;;7343058;19;20352;-79
2023/01/04 08:01:10;;;;;;;;;;;;;;;;;;7364490;19;19930;-80
2023/01/04 08:03:35;;;;;;;;;;;;;;;;;;7363371;19;19934;-80
2023/01/04 08:06:00;;;;;;;;;;;;;;;;;;7366289;19;20309;-83
2023/01/04 08:08:26;;;;;;;;;;;;;;;;;;7360809;19;20490;-81
2023/01/04 08:10:51;;;;;;;;;;;;;;;;;;7367205;19;19915;-81
2023/01/04 08:13:16;;;;;;;;;;;;;;;;;;7367922;19;20238;-80
2023/01/04 08:15:41;;;;;;;;;;;;;;;;;;7363178;19;19986;-80
2023/01/04 08:18:06;;;;;;;;;;;;;;;;;;7366864;19;19931;-80
2023/01/04 08:20:31;;;;;;;;;;;;;;;;;;7360151;19;19934;-81
2023/01/04 08:22:56;;;;;;;;;;;;;;;;;;7363163;19;19921;-80
2023/01/04 08:25:22;;;;;;;;;;;;;;;;;;7366710;19;19953;-83
2023/01/04 08:27:47;;;;;;;;;;;;;;;;;;7364587;19;19923;-81
2023/01/04 08:30:12;;;;;;;;;;;;;;;;;;7372371;19;20286;-83
2023/01/04 08:32:37;;;;;;;;;;;;;;;;;;7361328;19;19927;-81
2023/01/04 08:35:02;;;;;;;;;;;;;;;;;;7366174;19;20034;-81
2023/01/04 08:37:30;;;;;;;;;;;;;;;;;;7361051;19;19918;-83
2023/01/04 08:39:55;;;;;;;;;;;;;;;;;;7368516;19;19922;-81
2023/01/04 08:42:20;;;;;;;;;;;;;;;;;;7366294;19;19997;-82
2023/01/04 08:44:45;;;;;;;;;;;;;;;;;;7365143;19;19979;-80
2023/01/04 08:47:10;;;;;;;;;;;;;;;;;;7365982;19;19936;-83
2023/01/04 08:49:35;;;;;;;;;;;;;;;;;;7367288;19;20744;-80
2023/01/04 08:52:00;;;;;;;;;;;;;;;;;;7368757;19;19930;-81
2023/01/04 08:54:25;;;;;;;;;;;;;;;;;;7366339;19;20587;-81
2023/01/04 08:56:51;;;;;;;;;;;;;;;;;;7364368;19;19915;-82
2023/01/04 08:59:16;;;;;;;;;;;;;;;;;;7363600;19;20468;-81
2023/01/04 09:01:41;;;;;;;;;;;;;;;;;;7361380;19;19919;-81
2023/01/04 09:04:06;;;;;;;;;;;;;;;;;;7361646;19;19934;-81
2023/01/04 09:06:31;;;;;;;;;;;;;;;;;;7367609;19;19927;-84
2023/01/04 09:08:56;;;;;;;;;;;;;;;;;;7369553;19;19931;-81
2023/01/04 09:11:21;;;;;;;;;;;;;;;;;;7373242;19;20016;-81
2023/01/04 09:13:47;;;;;;;;;;;;;;;;;;7366891;19;19907;-82
2023/01/04 09:16:12;;;;;;;;;;;;;;;;;;7363034;19;20698;-80
2023/01/04 09:18:37;;;;;;;;;;;;;;;;;;7358948;19;19914;-84
2023/01/04 09:21:02;;;;;;;;;;;;;;;;;;7350260;19;20000;-81
2023/01/04 09:23:27;;;;;;;;;;;;;;;;;;7367363;19;19939;-81
2023/01/04 09:25:52;;;;;;;;;;;;;;;;;;7362589;19;19922;-81
2023/01/04 09:28:18;;;;;;;;;;;;;;;;;;7372938;19;19919;-80
2023/01/04 09:30:43;;;;;;;;;;;;;;;;;;7367479;19;19919;-80
2023/01/04 09:33:08;;;;;;;;;;;;;;;;;;7373920;19;19923;-81
2023/01/04 09:35:34;;;;;;;;;;;;;;;;;;7367777;19;19946;-81
2023/01/04 09:37:59;;;;;;;;;;;;;;;;;;7368870;19;19919;-80
2023/01/04 09:40:24;;;;;;;;;;;;;;;;;;7372391;19;20272;-84
2023/01/04 09:42:49;;;;;;;;;;;;;;;;;;7371614;19;19910;-80
2023/01/04 09:45:15;;;;;;;;;;;;;;;;;;7370504;19;19934;-81
2023/01/04 09:47:40;;;;;;;;;;;;;;;;;;7369429;19;20360;-81
2023/01/04 09:50:05;;;;;;;;;;;;;;;;;;7366691;19;20488;-81
2023/01/04 09:52:30;;;;;;;;;;;;;;;;;;7342936;19;19929;-83
2023/01/04 09:54:56;;;;;;;;;;;;;;;;;;7341112;19;20556;-81
2023/01/04 09:57:22;;;;;;;;;;;;;;;;;;7358578;19;19956;-81
2023/01/04 09:59:47;;;;;;;;;;;;;;;;;;7369916;19;19926;-80
2023/01/04 18:36:34;;;;;;;;;;;;;;;;;;7281989;19;19945;-84
2023/01/04 18:38:59;;;;;;;;;;;;;;;;;;7330132;19;19923;-82
2023/01/04 18:41:26;;;;;;;;;;;;;;;;;;7355475;19;20716;-86
2023/01/04 18:43:52;;;;;;;;;;;;;;;;;;7350626;19;19918;-81
2023/01/04 18:46:17;;;;;;;;;;;;;;;;;;7339070;19;19933;-82
2023/01/04 18:48:43;;;;;;;;;;;;;;;;;;7353540;19;20169;-84
2023/01/04 18:51:08;;;;;;;;;;;;;;;;;;7357675;19;20623;-81
2023/01/04 18:53:33;;;;;;;;;;;;;;;;;;7346965;19;19925;-82
2023/01/04 18:55:59;;;;;;;;;;;;;;;;;;7345505;19;20249;-81
2023/01/04 18:58:24;;;;;;;;;;;;;;;;;;7339926;19;19911;-82
2023/01/04 19:00:49;;;;;;;;;;;;;;;;;;7366669;19;19986;-82
2023/01/04 19:03:14;;;;;;;;;;;;;;;;;;7362119;19;19930;-84
2023/01/04 19:05:40;;;;;;;;;;;;;;;;;;7353133;19;19933;-84
2023/01/04 19:08:05;;;;;;;;;;;;;;;;;;7345293;19;19919;-84
2023/01/04 19:10:30;;;;;;;;;;;;;;;;;;7360697;19;19915;-80
2023/01/04 19:12:56;;;;;;;;;;;;;;;;;;7360469;19;19923;-83
2023/01/04 19:15:22;;;;;;;;;;;;;;;;;;7357556;19;20023;-80
2023/01/04 19:17:47;;;;;;;;;;;;;;;;;;7366463;19;20249;-81
2023/01/04 19:20:14;;;;;;;;;;;;;;;;;;7362135;19;20244;-81
2023/01/04 19:22:39;;;;;;;;;;;;;;;;;;7358414;19;19926;-80
2023/01/04 19:25:04;;;;;;;;;;;;;;;;;;7334608;19;20532;-85
2023/01/04 19:27:30;;;;;;;;;;;;;;;;;;7350225;19;20189;-82
2023/01/04 19:29:55;;;;;;;;;;;;;;;;;;7366985;19;19931;-83
2023/01/04 19:32:20;;;;;;;;;;;;;;;;;;7360021;19;19919;-81
2023/01/04 19:34:45;;;;;;;;;;;;;;;;;;7350159;19;19986;-82
2023/01/04 19:37:10;;;;;;;;;;;;;;;;;;7342393;19;19918;-83
2023/01/04 19:39:35;;;;;;;;;;;;;;;;;;7353866;19;20023;-82
2023/01/04 19:42:00;;;;;;;;;;;;;;;;;;7354212;19;19911;-84
2023/01/04 19:44:25;;;;;;;;;;;;;;;;;;7358796;19;20556;-80
2023/01/04 19:46:50;;;;;;;;;;;;;;;;;;7352295;19;19930;-81
2023/01/04 19:49:16;;;;;;;;;;;;;;;;;;7332971;19;19915;-80
2023/01/04 19:51:43;;;;;;;;;;;;;;;;;;7349051;19;19923;-81
2023/01/04 19:54:08;;;;;;;;;;;;;;;;;;7359045;19;19911;-83
2023/01/04 19:56:33;;;;;;;;;;;;;;;;;;7358245;19;19927;-81
2023/01/04 19:58:58;;;;;;;;;;;;;;;;;;7363751;19;19923;-82
2023/01/04 20:01:23;;;;;;;;;;;;;;;;;;7354968;19;19933;-83
2023/01/04 20:03:49;;;;;;;;;;;;;;;;;;7364491;19;20035;-82
2023/01/04 20:06:14;;;;;;;;;;;;;;;;;;7354929;19;19915;-80
2023/01/04 20:08:39;;;;;;;;;;;;;;;;;;7338238;19;19982;-83
2023/01/04 20:11:05;;;;;;;;;;;;;;;;;;7351681;19;20019;-83
2023/01/04 20:13:32;;;;;;;;;;;;;;;;;;7359680;19;19954;-80
2023/01/04 20:15:58;;;;;;;;;;;;;;;;;;7358942;19;20480;-80
2023/01/04 20:18:23;;;;;;;;;;;;;;;;;;7355328;19;19927;-82
2023/01/04 20:20:48;;;;;;;;;;;;;;;;;;7354924;19;19943;-80
2023/01/04 20:23:13;;;;;;;;;;;;;;;;;;7348456;19;19911;-83
2023/01/04 20:25:39;;;;;;;;;;;;;;;;;;7358912;19;19929;-80
2023/01/04 20:28:04;;;;;;;;;;;;;;;;;;7359634;19;20339;-82
2023/01/04 20:30:29;;;;;;;;;;;;;;;;;;7357943;19;19915;-81
2023/01/04 20:32:54;;;;;;;;;;;;;;;;;;7358499;19;19918;-80
2023/01/04 20:35:19;;;;;;;;;;;;;;;;;;7352208;19;19918;-80
2023/01/04 20:37:45;;;;;;;;;;;;;;;;;;7348857;19;19926;-79
2023/01/04 20:40:10;;;;;;;;;;;;;;;;;;7351603;19;20261;-81
2023/01/04 20:45:19;;;;;;;;;;;;;;;;;;7358376;19;19935;-83
2023/01/04 20:47:44;;;;;;;;;;;;;;;;;;7360109;19;19923;-81
2023/01/04 20:50:11;;;;;;;;;;;;;;;;;;7355597;19;20407;-84
2023/01/04 20:52:36;;;;;;;;;;;;;;;;;;7350685;19;19919;-80
2023/01/04 20:55:02;;;;;;;;;;;;;;;;;;7353247;19;20042;-82
2023/01/04 20:57:27;;;;;;;;;;;;;;;;;;7365595;19;19911;-82
2023/01/04 20:59:52;;;;;;;;;;;;;;;;;;7368451;19;19919;-84
2023/01/04 21:02:18;;;;;;;;;;;;;;;;;;7365707;19;19922;-80
2023/01/04 21:04:45;;;;;;;;;;;;;;;;;;7365201;19;19914;-83
2023/01/04 21:07:10;;;;;;;;;;;;;;;;;;7358963;19;19922;-83
2023/01/04 21:09:35;;;;;;;;;;;;;;;;;;7364144;19;19923;-81
2023/01/04 21:12:01;;;;;;;;;;;;;;;;;;7367127;19;19911;-82
2023/01/04 21:14:26;;;;;;;;;;;;;;;;;;7365880;19;19928;-80
2023/01/04 21:16:51;;;;;;;;;;;;;;;;;;7365812;19;20042;-80
2023/01/04 21:19:16;;;;;;;;;;;;;;;;;;7365032;19;19927;-82
2023/01/04 21:21:41;;;;;;;;;;;;;;;;;;7369115;19;19928;-81
2023/01/04 21:24:07;;;;;;;;;;;;;;;;;;7371095;19;19918;-84
2023/01/04 21:26:32;;;;;;;;;;;;;;;;;;7367394;19;20374;-85
2023/01/04 21:28:57;;;;;;;;;;;;;;;;;;7373052;19;19934;-82
2023/01/04 21:31:22;;;;;;;;;;;;;;;;;;7360906;19;20500;-78
2023/01/04 21:33:47;;;;;;;;;;;;;;;;;;7370690;19;20734;-83
2023/01/04 21:36:13;;;;;;;;;;;;;;;;;;7359102;19;19926;-85
2023/01/04 21:38:38;;;;;;;;;;;;;;;;;;7364028;19;19948;-80
2023/01/04 21:41:03;;;;;;;;;;;;;;;;;;7369176;19;19923;-81
2023/01/04 21:43:28;;;;;;;;;;;;;;;;;;7375345;19;21074;-79
2023/01/04 21:45:53;;;;;;;;;;;;;;;;;;7372354;19;19923;-80
2023/01/04 21:48:18;;;;;;;;;;;;;;;;;;7371342;19;19914;-80
2023/01/04 21:50:43;;;;;;;;;;;;;;;;;;7371425;19;19926;-83
2023/01/04 21:53:08;;;;;;;;;;;;;;;;;;7360227;19;19931;-79
2023/01/04 21:55:34;;;;;;;;;;;;;;;;;;7368727;19;19939;-82
2023/01/04 21:57:59;;;;;;;;;;;;;;;;;;7374293;19;19942;-79
2023/01/04 22:00:24;;;;;;;;;;;;;;;;;;7369004;19;19923;-79
2023/01/04 22:02:49;;;;;;;;;;;;;;;;;;7343626;19;19927;-79
2023/01/04 22:05:15;;;;;;;;;;;;;;;;;;7366144;19;19927;-82
2023/01/04 22:07:40;;;;;;;;;;;;;;;;;;7360828;19;19947;-79
2023/01/04 22:10:05;;;;;;;;;;;;;;;;;;7373499;19;19962;-78
2023/01/04 22:12:30;;;;;;;;;;;;;;;;;;7368445;19;19927;-80
2023/01/04 22:14:55;;;;;;;;;;;;;;;;;;7365090;19;19929;-79
2023/01/04 22:17:21;;;;;;;;;;;;;;;;;;7364433;19;20613;-80
2023/01/04 22:19:46;;;;;;;;;;;;;;;;;;7366068;19;19995;-79
2023/01/04 22:22:11;;;;;;;;;;;;;;;;;;7364392;19;19915;-80
2023/01/04 22:24:36;;;;;;;;;;;;;;;;;;7366321;19;20436;-78
2023/01/04 22:27:01;;;;;;;;;;;;;;;;;;7369256;19;19923;-82
2023/01/04 22:29:26;;;;;;;;;;;;;;;;;;7367636;19;19923;-83
2023/01/04 22:31:51;;;;;;;;;;;;;;;;;;7368244;19;20060;-80
2023/01/04 22:34:17;;;;;;;;;;;;;;;;;;7370399;19;19923;-81
2023/01/04 22:36:42;;;;;;;;;;;;;;;;;;7364351;19;19971;-79
2023/01/04 22:39:07;;;;;;;;;;;;;;;;;;7365582;19;20226;-81
2023/01/04 22:41:32;;;;;;;;;;;;;;;;;;7342364;19;20239;-81
2023/01/04 22:43:57;;;;;;;;;;;;;;;;;;7370387;19;20339;-81
2023/01/04 22:46:22;;;;;;;;;;;;;;;;;;7363633;19;20341;-82
2023/01/04 22:48:48;;;;;;;;;;;;;;;;;;7370646;19;19951;-78
2023/01/04 22:51:13;;;;;;;;;;;;;;;;;;7371205;19;20314;-78
2023/01/04 22:53:38;;;;;;;;;;;;;;;;;;7365522;19;20396;-79
2023/01/04 22:56:03;;;;;;;;;;;;;;;;;;7368613;19;19934;-80
2023/01/04 22:58:28;;;;;;;;;;;;;;;;;;7369480;19;19919;-82
2023/01/04 23:00:53;;;;;;;;;;;;;;;;;;7349635;19;19937;-76
2023/01/04 23:03:18;;;;;;;;;;;;;;;;;;7325400;19;20018;-76
2023/01/04 23:05:43;;;;;;;;;;;;;;;;;;7344342;19;19923;-76
2023/01/04 23:08:09;;;;;;;;;;;;;;;;;;7361416;19;20002;-77
2023/01/04 23:10:34;;;;;;;;;;;;;;;;;;7359610;19;19922;-77
2023/01/04 23:12:59;;;;;;;;;;;;;;;;;;7369247;19;20040;-76
2023/01/04 23:15:24;;;;;;;;;;;;;;;;;;7364981;19;20286;-76
2023/01/04 23:17:49;;;;;;;;;;;;;;;;;;7359449;19;19960;-76
2023/01/04 23:20:14;;;;;;;;;;;;;;;;;;7364876;19;20286;-77
2023/01/04 23:22:39;;;;;;;;;;;;;;;;;;7360015;19;19963;-76
2023/01/04 23:25:04;;;;;;;;;;;;;;;;;;7362326;19;20224;-76
2023/01/04 23:27:29;;;;;;;;;;;;;;;;;;7364096;19;19922;-77
2023/01/04 23:29:54;;;;;;;;;;;;;;;;;;7366876;19;19922;-76
2023/01/04 23:32:20;;;;;;;;;;;;;;;;;;7361946;19;19921;-76
2023/01/04 23:34:45;;;;;;;;;;;;;;;;;;7352499;19;20379;-76
2023/01/04 23:37:10;;;;;;;;;;;;;;;;;;7360244;19;19918;-76
2023/01/04 23:39:35;;;;;;;;;;;;;;;;;;7358955;19;19943;-76
2023/01/04 23:42:00;;;;;;;;;;;;;;;;;;7366214;19;20277;-76
2023/01/04 23:44:25;;;;;;;;;;;;;;;;;;7366109;19;20042;-77
2023/01/04 23:46:50;;;;;;;;;;;;;;;;;;7362985;19;19956;-76
2023/01/04 23:49:15;;;;;;;;;;;;;;;;;;7365286;19;20316;-76
2023/01/04 23:51:41;;;;;;;;;;;;;;;;;;7357424;19;19915;-76
2023/01/04 23:54:07;;;;;;;;;;;;;;;;;;7361140;19;19931;-76
2023/01/04 23:56:32;;;;;;;;;;;;;;;;;;7364203;19;19950;-76
2023/01/04 23:58:58;;;;;;;;;;;;;;;;;;7367106;19;19919;-77
