Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:00;;;;;;;0.93;0.70;;;18.20;49.60;;;;;;5032960;28;20481;-73
2022/06/17 00:02:26;;;;;;;1.48;0.50;;;18.20;49.70;;;;;;5009614;28;20152;-73
2022/06/17 00:04:52;;;;;;;2.20;0.82;;;18.10;49.80;;;;;;5033475;28;20045;-73
2022/06/17 00:07:17;;;;;;;1.58;0.55;;;18.10;49.90;;;;;;5009060;28;20498;-73
2022/06/17 00:09:43;;;;;;;8.48;0.60;;;18.00;49.90;;;;;;5014087;28;20045;-72
2022/06/17 00:12:12;;;;;;;2.22;0.60;;;18.00;50.10;;;;;;5001981;28;20120;-72
2022/06/17 00:17:22;;;;;;;3.60;0.68;;;17.90;50.10;;;;;;5023632;28;20032;-71
2022/06/17 00:19:48;;;;;;;0.88;0.60;;;17.90;50.30;;;;;;5036604;28;20042;-72
2022/06/17 00:22:13;;;;;;;0.47;0.47;;;17.80;50.40;;;;;;5005790;28;20048;-72
2022/06/17 00:24:39;;;;;;;0.90;0.65;;;17.70;50.50;;;;;;4994582;28;20041;-72
2022/06/17 00:27:05;;;;;;;0.77;0.60;;;17.70;50.60;;;;;;5003035;28;20048;-72
2022/06/17 00:29:31;;;;;;;1.50;0.80;;;17.60;50.70;;;;;;5005031;28;20121;-72
2022/06/17 00:31:57;;;;;;;0.95;0.52;;;17.60;50.90;;;;;;4991035;28;20129;-72
2022/06/17 00:34:23;;;;;;;0.95;0.60;;;17.50;51.00;;;;;;5006952;28;20041;-72
2022/06/17 00:36:49;;;;;;;1.77;0.60;;;17.30;51.10;;;;;;4999579;28;20034;-73
2022/06/17 00:39:17;;;;;;;1.90;0.70;;;17.20;51.40;;;;;;5014402;28;20054;-73
2022/06/17 00:41:45;;;;;;;2.45;0.70;;;17.20;51.60;;;;;;4972442;28;20040;-72
2022/06/17 00:44:37;;;;;;;2.33;0.60;;;17.10;51.80;;;;;;4989319;28;20084;-71
2022/06/17 00:47:35;;;;;;;1.25;0.70;;;17.10;52.10;;;;;;5000909;28;20034;-72
2022/06/17 00:50:20;;;;;;;3.05;0.70;;;17.00;52.30;;;;;;5028485;28;20034;-74
2022/06/17 00:53:09;;;;;;;1.38;0.93;;;16.90;52.50;;;;;;5010970;28;20045;-71
2022/06/17 00:55:40;;;;;;;2.22;0.70;;;16.80;52.30;;;;;;5005034;28;20041;-71
2022/06/17 00:58:26;;;;;;;1.10;0.50;;;16.70;52.30;;;;;;5011687;28;20184;-73
2022/06/17 01:00:53;;;;;;;1.08;0.60;;;16.70;52.90;;;;;;4975221;28;20120;-72
2022/06/17 01:03:22;;;;;;;0.63;0.40;;;16.60;52.60;;;;;;5006417;28;20438;-71
2022/06/17 01:05:51;;;;;;;2.72;0.70;;;16.60;52.80;;;;;;4994865;28;20045;-71
2022/06/17 01:11:11;;;;;;;3.25;0.85;;;16.60;53.00;;;;;;5005832;28;20088;-73
2022/06/17 01:13:36;;;;;;;2.03;0.60;;;16.60;53.10;;;;;;5030569;28;20061;-72
2022/06/17 01:16:03;;;;;;;2.30;0.40;;;16.60;53.00;;;;;;5006309;28;20049;-72
2022/06/17 01:18:28;;;;;;;0.60;0.60;;;16.60;53.00;;;;;;4998841;28;20041;-71
2022/06/17 01:20:55;;;;;;;2.53;0.60;;;16.60;53.20;;;;;;5015369;28;20049;-72
2022/06/17 01:23:21;;;;;;;1.08;0.60;;;16.60;53.30;;;;;;4992147;28;20034;-73
2022/06/17 01:25:47;;;;;;;1.63;0.77;;;16.50;53.30;;;;;;4998937;28;20525;-71
2022/06/17 01:28:15;;;;;;;3.50;0.68;;;16.40;53.40;;;;;;5017700;28;20033;-71
2022/06/17 01:31:05;;;;;;;2.08;0.70;;;16.40;53.50;;;;;;5005820;28;20053;-71
2022/06/17 01:33:35;;;;;;;2.15;0.70;;;16.40;54.10;;;;;;4995410;28;20498;-71
2022/06/17 01:36:25;;;;;;;0.98;0.52;;;16.30;53.70;;;;;;5015906;28;20037;-72
2022/06/17 01:38:54;;;;;;;1.70;0.50;;;16.20;54.10;;;;;;4994412;28;20044;-72
2022/06/17 01:41:22;;;;;;;1.27;0.55;;;16.20;54.00;;;;;;5006338;28;20167;-72
2022/06/17 01:43:48;;;;;;;1.52;0.60;;;16.10;54.20;;;;;;5000743;28;20113;-72
2022/06/17 01:46:24;;;;;;;0.70;0.70;;;16.00;54.20;;;;;;5010662;28;20144;-72
2022/06/17 01:49:00;;;;;;;2.10;0.73;;;15.90;54.30;;;;;;5002732;28;20064;-73
2022/06/17 01:51:26;;;;;;;1.05;0.60;;;15.90;54.70;;;;;;5009092;28;20036;-72
2022/06/17 01:53:53;;;;;;;3.42;0.63;;;15.80;54.70;;;;;;5002512;28;20041;-73
2022/06/17 01:56:19;;;;;;;1.55;0.77;;;15.80;54.80;;;;;;4995488;28;20060;-72
2022/06/17 01:59:18;;;;;;;1.15;0.70;;;15.70;54.90;;;;;;4999635;28;20517;-73
2022/06/17 02:01:46;;;;;;;2.33;0.50;;;15.70;55.40;;;;;;4961053;28;20540;-73
2022/06/17 02:04:12;;;;;;;0.57;0.50;;;15.60;55.10;;;;;;4979278;28;20405;-72
2022/06/17 02:06:53;;;;;;;0.70;0.55;;;15.60;55.30;;;;;;4983993;28;20056;-73
2022/06/17 02:09:19;;;;;;;0.83;0.50;;;15.60;55.80;;;;;;4982371;28;20030;-72
2022/06/17 02:11:45;;;;;;;1.27;0.63;;;15.60;55.50;;;;;;5033091;28;20426;-73
2022/06/17 02:14:11;;;;;;;1.15;0.70;;;15.60;55.50;;;;;;5003425;28;20030;-73
2022/06/17 02:16:37;;;;;;;0.95;0.80;;;15.60;55.70;;;;;;5005407;28;20048;-73
2022/06/17 02:19:02;;;;;;;1.20;0.70;;;15.60;55.80;;;;;;5017780;28;20046;-73
2022/06/17 02:21:38;;;;;;;1.45;0.70;;;15.50;55.70;;;;;;5038375;28;20112;-72
2022/06/17 02:24:04;;;;;;;1.10;0.63;;;15.50;56.00;;;;;;5006204;28;20038;-72
2022/06/17 02:26:32;;;;;;;2.08;0.68;;;15.50;55.90;;;;;;4997957;28;20048;-72
2022/06/17 02:28:57;;;;;;;1.55;0.70;;;15.50;56.00;;;;;;4985154;28;20032;-72
2022/06/17 02:31:23;;;;;;;0.47;0.47;;;15.50;56.00;;;;;;4997768;28;20038;-72
2022/06/17 02:33:49;;;;;;;1.35;0.60;;;15.50;56.10;;;;;;5009355;28;20040;-72
2022/06/17 02:36:40;;;;;;;1.13;0.55;;;15.40;56.20;;;;;;5000868;28;20036;-72
2022/06/17 02:39:06;;;;;;;0.55;0.55;;;15.40;56.40;;;;;;4979651;28;20132;-73
2022/06/17 02:41:31;;;;;;;2.15;0.60;;;15.40;56.30;;;;;;5002383;28;20158;-71
2022/06/17 02:44:06;;;;;;;1.63;0.70;;;15.30;56.40;;;;;;4992074;28;20770;-72
2022/06/17 02:46:35;;;;;;;1.08;0.68;;;15.30;56.70;;;;;;4985687;28;20035;-71
2022/06/17 02:49:05;;;;;;;3.10;0.70;;;15.30;56.60;;;;;;4996664;28;20091;-71
2022/06/17 02:51:32;;;;;;;1.45;0.77;;;15.30;56.70;;;;;;5002989;28;20037;-72
2022/06/17 02:53:58;;;;;;;1.77;0.70;;;15.20;56.70;;;;;;5011338;28;20044;-72
2022/06/17 02:56:25;;;;;;;2.17;0.77;;;15.20;56.80;;;;;;5002359;28;20025;-74
2022/06/17 02:59:18;;;;;;;2.45;0.70;;;15.20;56.90;;;;;;5017742;28;20080;-71
2022/06/17 03:01:44;;;;;;;1.52;0.77;;;15.10;57.30;;;;;;5014092;28;20034;-72
2022/06/17 03:04:15;;;;;;;1.70;0.95;;;15.10;56.90;;;;;;5018320;28;20036;-71
2022/06/17 03:06:41;;;;;;;2.10;0.80;;;15.10;57.20;;;;;;5007439;28;20088;-72
2022/06/17 03:09:19;;;;;;;1.20;0.77;;;15.10;57.30;;;;;;5001479;28;20038;-72
2022/06/17 03:11:48;;;;;;;4.75;1.00;;;15.00;57.60;;;;;;4984735;28;20501;-72
2022/06/17 03:14:13;;;;;;;1.20;0.68;;;15.00;57.50;;;;;;5033948;28;20529;-72
2022/06/17 03:16:41;;;;;;;0.95;0.90;;;15.00;57.40;;;;;;5021297;28;20026;-72
2022/06/17 03:19:06;;;;;;;1.70;0.93;;;14.90;57.50;;;;;;5001554;28;20052;-72
2022/06/17 03:21:32;;;;;;;2.33;0.80;;;14.90;57.60;;;;;;5010033;28;20045;-72
2022/06/17 03:24:01;;;;;;;2.22;0.75;;;14.90;57.70;;;;;;5007081;28;20041;-72
2022/06/17 03:26:29;;;;;;;3.05;0.80;;;14.90;57.90;;;;;;5000808;28;20050;-72
2022/06/17 03:28:54;;;;;;;1.55;0.80;;;14.80;58.00;;;;;;5014758;28;20609;-72
2022/06/17 03:31:27;;;;;;;2.92;0.82;;;14.80;58.00;;;;;;5006783;28;20117;-72
2022/06/17 03:33:55;;;;;;;0.70;0.60;;;14.70;58.20;;;;;;4999432;28;20037;-71
2022/06/17 03:36:25;;;;;;;0.68;0.68;;;14.70;58.30;;;;;;5017833;28;20026;-73
2022/06/17 03:38:58;;;;;;;4.95;0.73;;;14.70;58.30;;;;;;4984816;28;20034;-71
2022/06/17 03:41:28;;;;;;;0.82;0.70;;;14.70;58.40;;;;;;5005902;28;20025;-71
2022/06/17 03:44:06;;;;;;;3.53;1.02;;;14.70;58.40;;;;;;5017582;28;20025;-71
2022/06/17 03:46:35;;;;;;;0.75;0.75;;;14.70;58.90;;;;;;5011753;28;20062;-71
2022/06/17 03:49:17;;;;;;;3.17;0.88;;;14.70;58.70;;;;;;5000771;28;20036;-71
2022/06/17 03:51:43;;;;;;;;;;;14.70;58.90;;;;;;5010649;28;20095;-71
2022/06/17 03:54:14;;;;;;;1.45;0.90;;;14.70;58.40;;;;;;5024814;28;20015;-72
2022/06/17 03:56:41;;;;;;;2.90;1.00;;;14.70;58.70;;;;;;4983190;28;20034;-72
2022/06/17 03:59:07;;;;;;;2.53;0.93;;;14.60;58.40;;;;;;4986544;28;20040;-71
2022/06/17 04:01:46;;;;;;;4.00;0.90;;;14.70;58.60;;;;;;5007610;28;20030;-75
2022/06/17 04:04:23;;;;;;;1.77;0.90;;;14.70;59.10;;;;;;4994079;28;20041;-71
2022/06/17 04:06:51;;;;;;;0.93;0.70;;;14.70;59.10;;;;;;5002525;28;20125;-72
2022/06/17 04:09:19;;;;;;;1.58;1.00;;;14.70;58.90;;;;;;4963160;28;20526;-72
2022/06/17 04:11:48;;;;;;;4.72;0.98;;;14.60;59.00;;;;;;5000107;28;20049;-71
2022/06/17 04:14:57;;;;;;;3.13;0.90;;;14.60;59.20;;;;;;5021323;28;20085;-72
2022/06/17 04:17:36;;;;;;;1.00;0.70;;;14.60;59.80;;;;;;4990842;28;20030;-72
2022/06/17 04:20:26;;;;;;;1.88;1.00;;;14.70;59.60;;;;;;4998314;28;20064;-72
2022/06/17 04:22:54;;;;;;;3.15;0.90;;;14.70;59.70;;;;;;5022452;28;20029;-72
2022/06/17 04:25:41;;;;;;;1.05;0.77;;;14.70;59.40;;;;;;5011918;28;20029;-71
2022/06/17 04:28:08;;;;;;;1.65;0.90;;;14.70;59.80;;;;;;4997146;28;20095;-72
2022/06/17 04:30:38;;;;;;;1.77;0.88;;;14.70;59.50;;;;;;5016614;28;20033;-72
2022/06/17 04:33:26;;;;;;;1.00;0.90;;;14.80;59.50;;;;;;5005602;28;20049;-72
2022/06/17 04:36:11;;;;;;;3.13;1.00;;;14.80;59.90;;;;;;4968833;28;20041;-72
2022/06/17 04:38:48;;;;;;;1.02;0.65;;;14.80;59.40;;;;;;5021788;28;20037;-72
2022/06/17 04:41:14;;;;;;;1.95;0.90;;;14.90;59.60;;;;;;4983149;28;20046;-73
2022/06/17 04:43:41;;;;;;;1.95;1.00;;;14.90;59.50;;;;;;5016386;28;20052;-72
2022/06/17 04:46:21;;;;;;;1.60;0.80;;;14.90;59.50;;;;;;5015583;28;20038;-72
2022/06/17 04:48:48;;;;;;;2.15;0.88;;;15.00;59.70;;;;;;5030739;28;20109;-72
2022/06/17 04:51:14;;;;;;;1.10;0.80;;;15.00;59.50;;;;;;5004356;28;20037;-72
2022/06/17 04:53:42;;;;;;;3.13;0.90;;;15.00;59.50;;;;;;5022181;28;20513;-72
2022/06/17 04:56:08;;;;;;;5.22;1.10;;;15.10;59.50;;;;;;4990849;28;20460;-71
2022/06/17 04:58:33;;;;;;;1.48;0.80;;;15.10;59.60;;;;;;5014017;28;20057;-72
2022/06/17 05:00:59;;;;;;;4.13;1.70;;;15.10;59.40;;;;;;4983040;28;20050;-74
2022/06/17 05:03:28;;;;;;;1.13;0.90;;;15.20;59.60;;;;;;5006842;28;20051;-75
2022/06/17 05:05:54;;;;;;;1.35;1.10;;;15.20;59.70;;;;;;5019370;28;20467;-72
2022/06/17 05:08:36;;;;;;;2.90;1.00;;;15.20;59.50;;;;;;4999644;28;20717;-72
2022/06/17 05:11:30;;;;;;;1.27;1.13;;;15.30;59.90;;;;;;4983261;28;20064;-72
2022/06/17 05:13:59;;;;;;;4.45;1.02;;;15.30;60.00;;;;;;5010128;28;20600;-71
2022/06/17 05:16:25;;;;;;;3.50;1.27;;;15.30;59.70;;;;;;5012252;28;20160;-73
2022/06/17 05:18:50;;;;;;;4.43;1.00;;;15.40;59.60;;;;;;5000909;28;20111;-72
2022/06/17 05:21:23;;;;;;;4.60;2.10;;;15.40;59.70;;;;;;4992525;28;20057;-72
2022/06/17 05:23:51;;;;;;;3.65;1.15;;;15.40;59.80;;;;;;5005862;28;20034;-72
2022/06/17 05:26:17;;;;;;;7.22;1.17;;;15.50;59.60;;;;;;4999590;28;20037;-72
2022/06/17 05:28:42;;;;;;;2.65;1.52;;;15.50;59.60;;;;;;5017356;28;20079;-72
2022/06/17 05:31:08;;;;;;;4.35;1.40;;;15.60;59.60;;;;;;4992945;28;20438;-72
2022/06/17 05:33:37;;;;;;;3.63;1.20;;;15.60;59.60;;;;;;5010729;28;20043;-72
2022/06/17 05:36:02;;;;;;;3.30;1.15;;;15.70;59.70;;;;;;5004482;28;20654;-71
2022/06/17 05:38:30;;;;;;;2.53;1.10;;;15.80;59.70;;;;;;4982235;28;20092;-72
2022/06/17 05:40:55;;;;;;;2.35;1.30;;;15.80;59.80;;;;;;5012143;28;20532;-71
2022/06/17 05:43:21;;;;;;;2.35;1.17;;;15.90;59.70;;;;;;5020696;28;20041;-72
2022/06/17 05:45:47;;;;;;;4.40;1.33;;;16.00;59.70;;;;;;5011403;28;20029;-71
2022/06/17 05:48:12;;;;;;;4.82;1.33;;;16.10;59.60;;;;;;4988434;28;20065;-72
2022/06/17 05:50:38;;;;;;;4.38;1.55;;;16.10;59.60;;;;;;5029397;28;20029;-72
2022/06/17 05:53:05;;;;;;;2.20;1.20;;;16.20;59.50;;;;;;5008826;28;20033;-72
2022/06/17 05:55:31;;;;;;;1.70;1.20;;;16.30;59.50;;;;;;5032208;28;20629;-72
2022/06/17 05:57:57;;;;;;;4.82;1.45;;;16.40;59.30;;;;;;4970161;28;20069;-72
2022/06/17 06:00:23;;;;;;;3.30;1.55;;;16.40;59.10;;;;;;5014136;28;20083;-73
2022/06/17 06:02:49;;;;;;;5.10;0.95;;;16.50;59.10;;;;;;5001497;28;20425;-72
2022/06/17 06:05:20;;;;;;;3.03;1.55;;;16.60;59.10;;;;;;5004182;28;20048;-73
2022/06/17 06:07:46;;;;;;;4.05;1.27;;;16.70;59.10;;;;;;4976553;28;20478;-70
2022/06/17 06:10:12;;;;;;;4.03;1.52;;;16.80;58.90;;;;;;5013902;28;20046;-72
2022/06/17 06:15:22;;;;;;;5.28;1.50;;;17.00;58.70;;;;;;5014964;28;20096;-71
2022/06/17 06:17:48;;;;;;;5.03;1.63;;;17.10;58.40;;;;;;4995240;28;20103;-70
2022/06/17 06:20:14;;;;;;;3.08;1.10;;;17.20;58.20;;;;;;5018788;28;20053;-70
2022/06/17 06:22:40;;;;;;;10.60;1.85;;;17.40;58.10;;;;;;5027510;28;20716;-71
2022/06/17 06:25:06;;;;;;;6.05;1.45;;;17.40;57.80;;;;;;4995151;28;20045;-71
2022/06/17 06:27:33;;;;;;;4.60;1.50;;;17.60;57.80;;;;;;5016471;28;20132;-70
2022/06/17 06:29:58;;;;;;;6.72;1.40;;;17.70;57.60;;;;;;5031824;28;20034;-70
2022/06/17 06:32:24;;;;;;;3.33;1.40;;;17.80;57.40;;;;;;5026091;28;20492;-70
2022/06/17 06:34:53;;;;;;;6.60;1.40;;;17.90;57.30;;;;;;5011834;28;20041;-72
2022/06/17 06:37:19;;;;;;;6.90;1.35;;;18.10;57.10;;;;;;5028988;28;20107;-71
2022/06/17 06:39:45;;;;;;;2.22;1.42;;;18.20;56.80;;;;;;5021093;28;20644;-72
2022/06/17 06:42:10;;;;;;;6.38;1.77;;;18.30;56.60;;;;;;5017560;28;20045;-72
2022/06/17 06:44:36;;;;;;;2.70;1.20;;;18.50;56.40;;;;;;4987936;28;20057;-73
2022/06/17 06:47:01;;;;;;;6.25;1.17;;;18.60;56.10;;;;;;5022685;28;20133;-72
2022/06/17 06:49:27;;;;;;;5.28;1.23;;;18.70;55.90;;;;;;4998948;28;20649;-72
2022/06/17 06:51:52;;;;;;;2.28;1.15;;;18.90;55.70;;;;;;5010275;28;20061;-73
2022/06/17 06:54:18;;;;;;;3.65;1.25;;;19.00;55.50;;;;;;4982206;28;20508;-71
2022/06/17 06:56:43;;;;;;;2.20;1.00;;;19.10;55.30;;;;;;4988910;28;20498;-71
2022/06/17 06:59:11;;;;;;;6.57;1.02;;;19.40;55.10;;;;;;5013470;28;20120;-72
2022/06/17 07:01:37;;;;;;;4.20;1.20;;;19.50;54.90;;;;;;5016635;28;20486;-71
2022/06/17 07:04:04;;;;;;;2.05;1.25;;;19.70;54.80;;;;;;5003622;28;20034;-71
2022/06/17 07:06:29;;;;;;;3.40;1.20;;;19.90;54.60;;;;;;4985816;28;20048;-71
2022/06/17 07:08:55;;;;;;;0.90;0.85;;;20.10;54.30;;;;;;5004850;28;20034;-72
2022/06/17 07:11:20;;;;;;;2.85;1.10;;;20.20;54.00;;;;;;5011823;28;20039;-73
2022/06/17 07:13:46;;;;;;;2.70;1.00;;;20.40;53.70;;;;;;5029148;28;20552;-70
2022/06/17 07:16:12;;;;;;;5.43;1.20;;;20.60;53.50;;;;;;4994422;28;20049;-70
2022/06/17 07:18:37;;;;;;;3.45;1.40;;;20.70;53.20;;;;;;5005550;28;20042;-70
2022/06/17 07:21:04;;;;;;;4.90;1.08;;;20.90;53.10;;;;;;5001578;28;20040;-70
2022/06/17 07:23:34;;;;;;;1.30;0.90;;;21.10;52.70;;;;;;5016426;28;20041;-70
2022/06/17 07:26:02;;;;;;;1.83;1.05;;;21.30;52.40;;;;;;5015454;28;20030;-71
2022/06/17 07:28:28;;;;;;;2.70;1.20;;;21.50;52.10;;;;;;5034879;28;20164;-72
2022/06/17 07:30:54;;;;;;;3.13;0.90;;;21.70;51.80;;;;;;5011153;28;20040;-71
2022/06/17 07:33:21;;;;;;;9.00;0.93;;;21.80;51.40;;;;;;4997633;28;20399;-70
2022/06/17 07:35:49;;;;;;;5.22;0.90;;;22.00;51.10;;;;;;5002135;28;20034;-70
2022/06/17 07:41:02;;;;;;;1.58;1.10;;;22.40;50.40;;;;;;5010191;28;20037;-72
2022/06/17 07:43:27;;;;;;;2.35;0.90;;;22.60;50.10;;;;;;4999033;28;20045;-70
2022/06/17 07:45:53;;;;;;;2.08;0.82;;;22.70;49.70;;;;;;5034556;28;20084;-76
2022/06/17 07:48:18;;;;;;;4.30;1.30;;;22.90;49.40;;;;;;5038233;28;20025;-76
2022/06/17 07:50:44;;;;;;;1.60;1.05;;;23.10;49.00;;;;;;5018421;28;20091;-76
2022/06/17 07:53:10;;;;;;;1.35;1.00;;;23.30;48.80;;;;;;5017510;28;20038;-76
2022/06/17 07:55:35;;;;;;;1.83;0.88;;;23.50;48.50;;;;;;5004661;28;20188;-77
2022/06/17 07:58:01;;;;;;;4.63;1.08;;;23.70;48.10;;;;;;5037653;28;20037;-76
2022/06/17 08:00:32;;;;;;;1.00;0.90;;;23.90;47.80;;;;;;4999366;28;20048;-76
2022/06/17 08:02:57;;;;;;;1.77;0.88;;;24.00;47.40;;;;;;5000354;28;20123;-76
2022/06/17 08:05:23;;;;;;;3.13;1.05;;;24.20;46.90;;;;;;5026171;28;20073;-75
2022/06/17 08:07:49;;;;;;;2.38;0.82;;;24.30;46.60;;;;;;4984580;28;20133;-76
2022/06/17 08:10:16;;;;;;;2.70;1.00;;;24.50;46.20;;;;;;5022857;28;20050;-75
2022/06/17 08:12:41;;;;;;;4.03;0.82;;;24.70;45.80;;;;;;5008827;28;20041;-76
2022/06/17 08:15:07;;;;;;;1.73;0.90;;;24.90;45.50;;;;;;5008976;28;20510;-73
2022/06/17 08:17:33;;;;;;;3.05;1.00;;;25.10;45.10;;;;;;5003762;28;20050;-74
2022/06/17 08:19:58;;;;;;;1.63;0.80;;;25.30;44.80;;;;;;5014809;28;20046;-73
2022/06/17 08:22:25;;;;;;;1.17;0.65;;;25.50;44.40;;;;;;5018617;28;20374;-75
2022/06/17 08:24:52;;;;;;;1.67;0.80;;;25.60;43.90;;;;;;5006561;28;20130;-76
2022/06/17 08:27:18;;;;;;;3.00;0.80;;;25.80;43.50;;;;;;5039343;28;20053;-75
2022/06/17 08:29:43;;;;;;;1.85;0.90;;;26.00;43.20;;;;;;5022949;28;20060;-75
2022/06/17 08:34:53;;;;;;;1.58;0.85;;;26.30;42.50;;;;;;5015027;28;20036;-75
2022/06/17 08:37:18;;;;;;;2.58;0.68;;;26.40;42.10;;;;;;5008983;28;20033;-76
2022/06/17 08:39:44;;;;;;;2.42;0.70;;;26.60;41.70;;;;;;5022658;28;20039;-75
2022/06/17 08:42:34;;;;;;;2.08;0.73;;;26.80;41.50;;;;;;5038387;28;20034;-75
2022/06/17 08:45:21;;;;;;;3.38;0.60;;;27.00;41.10;;;;;;5022351;28;20043;-75
2022/06/17 08:48:09;;;;;;;1.65;0.60;;;27.20;40.60;;;;;;5019311;28;20043;-76
2022/06/17 08:50:44;;;;;;;2.17;0.80;;;27.50;41.10;;;;;;4999278;28;20034;-75
2022/06/17 08:53:30;;;;;;;2.00;0.90;;;27.70;40.00;;;;;;5024693;28;20053;-76
2022/06/17 08:56:16;;;;;;;2.20;1.20;;;27.90;40.00;;;;;;5013533;28;20029;-74
2022/06/17 08:59:23;;;;;;;2.47;0.80;;;28.10;38.90;;;;;;5004448;28;20094;-75
2022/06/17 09:02:30;;;;;;;1.92;0.70;;;28.40;38.70;;;;;;5017344;28;20036;-76
2022/06/17 09:05:10;;;;;;;3.83;0.98;;;28.70;38.30;;;;;;5025979;28;20038;-75
2022/06/17 09:08:00;;;;;;;2.25;0.70;;;28.90;38.30;;;;;;5014071;28;20029;-76
2022/06/17 09:10:37;;;;;;;2.03;0.73;;;29.10;37.40;;;;;;5020468;28;20040;-75
2022/06/17 09:13:06;;;;;;;2.10;0.80;;;29.20;37.90;;;;;;5031586;28;20030;-75
2022/06/17 09:15:34;;;;;;;4.20;1.17;;;29.40;37.30;;;;;;5005069;28;20034;-76
2022/06/17 09:18:30;;;;;;;1.10;0.80;;;29.50;37.10;;;;;;4995182;28;20107;-76
2022/06/17 09:21:10;;;;;;;2.50;0.98;;;29.70;35.90;;;;;;5020161;28;20048;-75
2022/06/17 09:23:37;;;;;;;6.07;0.90;;;29.90;36.00;;;;;;5007933;28;20044;-75
2022/06/17 09:26:04;;;;;;;1.83;0.90;;;30.00;36.00;;;;;;5018318;28;20077;-76
2022/06/17 09:28:45;;;;;;;1.63;0.70;;;30.10;35.70;;;;;;4999208;28;20553;-76
2022/06/17 09:31:17;;;;;;;0.85;0.60;;;30.20;35.20;;;;;;5018402;28;20095;-76
2022/06/17 09:33:56;;;;;;;1.15;0.70;;;30.40;35.10;;;;;;5015499;28;20042;-75
2022/06/17 09:36:33;;;;;;;4.13;0.80;;;30.50;34.30;;;;;;5021816;28;20057;-76
2022/06/17 09:39:17;;;;;;;5.82;1.77;;;30.60;34.40;;;;;;5012704;28;20577;-76
2022/06/17 09:41:55;;;;;;;1.80;0.65;;;30.90;33.90;;;;;;5028381;28;20026;-77
2022/06/17 09:44:23;;;;;;;0.50;0.50;;;31.00;33.40;;;;;;5027335;28;20030;-75
2022/06/17 09:46:51;;;;;;;2.42;0.80;;;31.00;33.80;;;;;;5009068;28;20030;-75
2022/06/17 09:49:28;;;;;;;3.47;0.60;;;31.10;33.60;;;;;;5005564;28;20025;-76
2022/06/17 09:51:57;;;;;;;1.27;0.82;;;31.20;33.40;;;;;;5037630;28;20033;-76
2022/06/17 09:54:49;;;;;;;1.75;0.52;;;31.40;33.30;;;;;;5013360;28;20752;-76
2022/06/17 09:57:42;;;;;;;1.88;0.80;;;31.60;32.50;;;;;;5023273;28;20850;-76
2022/06/17 10:00:09;;;;;;;2.83;0.77;;;31.70;32.30;;;;;;4990941;28;20053;-76
2022/06/17 10:02:49;;;;;;;1.45;0.82;;;31.90;32.60;;;;;;5007054;28;20049;-76
2022/06/17 10:05:26;;;;;;;2.70;0.50;;;32.10;32.10;;;;;;5018797;28;20055;-75
2022/06/17 10:07:57;;;;;;;1.08;0.57;;;32.30;31.30;;;;;;5022811;28;20034;-75
2022/06/17 10:10:28;;;;;;;3.95;0.60;;;32.50;31.50;;;;;;5015457;28;20068;-74
2022/06/17 10:13:07;;;;;;;4.45;0.60;;;32.70;31.10;;;;;;5032604;28;20037;-74
2022/06/17 10:15:36;;;;;;;2.97;0.80;;;32.80;30.60;;;;;;4992208;28;20044;-73
2022/06/17 10:18:33;;;;;;;2.05;0.57;;;33.00;30.60;;;;;;5002440;28;20037;-74
2022/06/17 10:21:21;;;;;;;1.30;0.40;;;33.00;30.10;;;;;;5004791;28;20048;-74
2022/06/17 10:24:05;;;;;;;1.95;0.93;;;33.20;30.10;;;;;;5018666;28;20074;-73
2022/06/17 10:26:55;;;;;;;1.13;0.40;;;33.30;29.50;;;;;;5006942;28;20075;-74
2022/06/17 10:29:34;;;;;;;1.65;0.60;;;33.50;29.30;;;;;;5023730;28;20079;-75
2022/06/17 10:32:00;;;;;;;1.05;0.43;;;33.50;29.10;;;;;;5017789;28;20055;-75
2022/06/17 10:34:31;;;;;;;2.60;0.80;;;33.50;29.50;;;;;;4998556;28;20026;-75
2022/06/17 10:36:59;;;;;;;1.05;0.73;;;33.50;29.20;;;;;;5017144;28;20087;-74
2022/06/17 10:39:26;;;;;;;1.52;0.55;;;33.50;29.30;;;;;;5009567;28;20108;-74
2022/06/17 10:41:52;;;;;;;1.85;0.60;;;33.50;29.30;;;;;;5003587;28;20110;-74
2022/06/17 10:44:18;;;;;;;1.92;0.93;;;33.60;29.30;;;;;;5012439;28;20703;-76
2022/06/17 10:46:52;;;;;;;1.05;0.50;;;33.70;29.20;;;;;;5005324;28;20079;-75
2022/06/17 10:49:28;;;;;;;0.50;0.50;;;33.80;28.90;;;;;;5007914;28;20040;-76
2022/06/17 10:51:54;;;;;;;1.25;0.55;;;33.90;28.90;;;;;;5019291;28;20041;-74
2022/06/17 10:54:26;;;;;;;1.02;0.60;;;34.10;28.90;;;;;;4993274;28;20087;-75
2022/06/17 10:57:05;;;;;;;0.95;0.40;;;34.20;28.70;;;;;;5015855;28;20397;-75
2022/06/17 10:59:42;;;;;;;1.02;0.50;;;34.20;28.10;;;;;;5018801;28;20037;-74
2022/06/17 11:02:23;;;;;;;1.65;0.60;;;34.30;29.00;;;;;;4995279;28;20033;-74
2022/06/17 11:04:50;;;;;;;1.70;0.50;;;34.40;28.00;;;;;;5014868;28;20083;-75
2022/06/17 11:07:22;;;;;;;1.77;0.70;;;34.40;28.40;;;;;;5007310;28;20383;-75
2022/06/17 11:09:49;;;;;;;0.93;0.60;;;34.40;28.10;;;;;;5013821;28;20127;-75
2022/06/17 11:12:16;;;;;;;2.05;0.50;;;34.50;28.20;;;;;;5008436;28;20048;-74
2022/06/17 11:14:48;;;;;;;1.10;0.60;;;34.50;28.20;;;;;;5032923;28;20110;-75
2022/06/17 11:17:15;;;;;;;1.63;0.73;;;34.50;28.20;;;;;;5035842;28;20052;-75
2022/06/17 11:19:41;;;;;;;1.40;0.65;;;34.60;28.20;;;;;;5038172;28;20033;-74
2022/06/17 11:22:08;;;;;;;1.13;0.45;;;34.80;28.20;;;;;;5026606;28;20050;-74
2022/06/17 11:24:38;;;;;;;3.40;0.50;;;34.90;28.10;;;;;;5012550;28;20608;-76
2022/06/17 11:27:17;;;;;;;1.25;0.60;;;35.00;27.80;;;;;;5020784;28;20369;-76
2022/06/17 11:29:45;;;;;;;1.50;0.68;;;35.00;27.40;;;;;;5021123;28;20060;-75
2022/06/17 11:32:19;;;;;;;2.78;0.68;;;35.10;27.60;;;;;;5015585;28;20538;-75
2022/06/17 11:34:58;;;;;;;1.15;0.60;;;35.20;27.20;;;;;;5011289;28;20045;-75
2022/06/17 11:37:30;;;;;;;0.80;0.50;;;35.30;27.40;;;;;;5037307;28;20037;-75
2022/06/17 11:40:14;;;;;;;0.70;0.68;;;35.40;27.50;;;;;;5024862;28;20068;-74
2022/06/17 11:42:43;;;;;;;5.30;0.68;;;35.50;26.90;;;;;;4983717;28;20307;-75
2022/06/17 11:45:13;;;;;;;1.07;0.70;;;35.50;27.20;;;;;;5003304;28;20356;-75
2022/06/17 11:47:42;;;;;;;1.95;0.57;;;35.50;27.20;;;;;;5019379;28;20043;-75
2022/06/17 11:50:13;;;;;;;1.08;0.40;;;35.60;27.20;;;;;;4992176;28;20026;-75
2022/06/17 11:52:39;;;;;;;2.20;0.40;;;35.60;26.90;;;;;;5001465;28;20107;-75
2022/06/17 11:55:05;;;;;;;0.55;0.38;;;35.70;26.90;;;;;;5004417;28;20474;-74
2022/06/17 11:57:33;;;;;;;0.40;0.40;;;35.70;26.70;;;;;;5012594;28;20033;-76
2022/06/17 12:00:00;;;;;;;0.40;0.30;;;35.80;26.60;;;;;;4976860;28;20472;-75
2022/06/17 12:02:26;;;;;;;0.70;0.50;;;35.90;26.50;;;;;;5012888;28;20041;-75
2022/06/17 12:05:04;;;;;;;0.52;0.45;;;36.00;26.20;;;;;;5019500;28;20106;-75
2022/06/17 12:07:56;;;;;;;0.77;0.40;;;36.10;25.90;;;;;;5036228;28;20026;-75
2022/06/17 12:10:46;;;;;;;1.50;0.40;;;36.20;25.20;;;;;;5007890;28;20029;-76
2022/06/17 12:13:22;;;;;;;0.70;0.50;;;36.30;25.30;;;;;;5023101;28;20044;-75
2022/06/17 12:15:58;;;;;;;0.75;0.60;;;36.40;25.80;;;;;;4981299;28;20025;-75
2022/06/17 12:18:30;;;;;;;0.77;0.47;;;36.50;25.80;;;;;;5006417;28;20029;-75
2022/06/17 12:21:11;;;;;;;1.38;0.50;;;36.50;25.50;;;;;;4999646;28;20044;-75
2022/06/17 12:23:54;;;;;;;2.08;0.40;;;36.60;25.20;;;;;;5008858;28;20029;-75
2022/06/17 12:26:28;;;;;;;0.70;0.50;;;36.70;25.00;;;;;;5006348;28;20072;-75
2022/06/17 12:29:20;;;;;;;0.95;0.47;;;36.80;25.20;;;;;;5022509;28;20029;-76
2022/06/17 12:31:50;;;;;;;0.55;0.55;;;36.90;25.20;;;;;;5015270;28;20163;-76
2022/06/17 12:34:48;;;;;;;0.50;0.30;;;37.00;25.00;;;;;;5010028;28;20061;-74
2022/06/17 12:37:47;;;;;;;0.43;0.30;;;37.10;24.10;;;;;;5009398;28;20365;-76
2022/06/17 12:40:18;;;;;;;1.63;0.30;;;37.10;24.20;;;;;;5027498;28;20057;-75
2022/06/17 12:42:50;;;;;;;0.60;0.30;;;37.20;24.70;;;;;;5008906;28;20029;-76
2022/06/17 12:45:31;;;;;;;2.00;0.38;;;37.30;24.60;;;;;;5018900;28;20038;-74
2022/06/17 12:48:21;;;;;;;0.85;0.40;;;37.50;24.30;;;;;;5000389;28;20037;-75
2022/06/17 12:53:57;;;;;;;0.75;0.40;;;37.70;24.60;;;;;;5031484;28;21304;-75
2022/06/17 12:56:22;;;;;;;1.95;0.40;;;37.70;24.30;;;;;;5034795;28;20049;-76
2022/06/17 12:59:15;;;;;;;0.68;0.40;;;37.80;24.20;;;;;;5023714;28;20037;-75
2022/06/17 13:02:00;;;;;;;1.17;0.47;;;37.90;23.90;;;;;;4994837;28;20032;-77
2022/06/17 13:04:26;;;;;;;1.88;0.47;;;37.90;23.40;;;;;;5004844;28;20585;-75
2022/06/17 13:07:31;;;;;;;2.50;0.40;;;37.80;23.90;;;;;;5021846;28;20128;-76
2022/06/17 13:13:04;;;;;;;1.27;0.35;;;38.00;24.00;;;;;;5007838;28;20044;-76
2022/06/17 13:15:33;;;;;;;0.40;0.30;;;38.10;24.00;;;;;;4996624;28;20056;-75
2022/06/17 13:18:26;;;;;;;0.75;0.50;;;38.30;24.20;;;;;;5003838;28;20038;-76
2022/06/17 13:21:10;;;;;;;1.27;0.43;;;38.30;24.30;;;;;;4998659;28;20081;-76
2022/06/17 13:23:48;;;;;;;0.52;0.40;;;38.50;24.10;;;;;;5022605;28;20037;-75
2022/06/17 13:26:22;;;;;;;0.50;0.40;;;38.60;24.10;;;;;;4993284;28;20092;-76
2022/06/17 13:28:56;;;;;;;1.85;0.43;;;38.70;24.20;;;;;;5020791;28;20048;-76
2022/06/17 13:31:25;;;;;;;1.50;0.43;;;38.80;24.10;;;;;;5010914;28;20025;-76