Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:11;;;;;;;13.55;9.85;;;;;;;19.00;87.60;98583.81;5097501;28;20505;-94
2021/08/24 00:03:37;;;;;;;12.90;8.10;;;;;;;19.24;87.16;98611.00;5100123;28;20512;-95
2021/08/24 00:06:05;;;;;;;12.05;7.45;;;;;;;19.24;86.08;98585.88;5097883;28;20071;-93
2021/08/24 00:08:31;;;;;;;12.18;7.75;;;;;;;19.37;85.37;98605.69;5098363;28;20070;-93
2021/08/24 00:10:58;;;;;;;11.95;7.60;;;;;;;19.46;85.57;98617.69;5098192;28;20036;-91
2021/08/24 00:13:26;;;;;;;13.02;7.70;;;;;;;19.17;86.50;98580.03;5099430;28;20063;-93
2021/08/24 00:15:52;;;;;;;13.98;8.25;;;;;;;19.06;87.51;98572.66;5097579;28;20036;-93
2021/08/24 00:18:18;;;;;;;13.98;8.02;;;;;;;19.21;87.38;98613.03;5098522;28;20450;-92
2021/08/24 00:20:47;;;;;;;13.43;7.38;;;;;;;19.18;87.24;98613.25;5096113;28;20040;-94
2021/08/24 00:23:16;;;;;;;11.48;7.32;;;;;;;19.08;86.71;98583.31;5095878;28;20446;-94
2021/08/24 00:25:42;;;;;;;12.77;7.80;;;;;;;19.08;87.40;98600.38;5096105;28;20063;-93
2021/08/24 00:28:09;;;;;;;12.95;7.95;;;;;;;19.12;86.69;98594.75;5095283;28;20055;-95
2021/08/24 00:30:38;;;;;;;14.43;7.35;;;;;;;19.16;87.11;98604.38;5096135;28;20485;-94
2021/08/24 00:33:04;;;;;;;11.68;7.65;;;;;;;19.14;87.98;98601.78;5097220;28;20044;-93
2021/08/24 00:35:30;;;;;;;13.35;8.05;;;;;;;19.00;88.03;98574.88;5098605;28;20070;-95
2021/08/24 00:37:56;;;;;;;12.05;7.25;;;;;;;19.00;88.81;98573.03;5099010;28;20048;-93
2021/08/24 00:40:23;;;;;;;12.55;7.63;;;;;;;19.21;90.13;98604.94;5099496;28;20041;-95
2021/08/24 00:42:49;;;;;;;12.20;7.53;;;;;;;19.03;89.74;98574.66;5099445;28;20040;-93
2021/08/24 00:45:16;;;;;;;12.25;7.15;;;;;;;19.06;90.16;98596.91;5098659;28;20188;-95
2021/08/24 00:47:45;;;;;;;15.85;7.97;;;;;;;18.97;91.18;98597.47;5098293;28;20374;-93
2021/08/24 00:50:21;;;;;;;12.75;8.15;;;;;;;18.79;91.63;98593.28;5096400;28;20039;-93
2021/08/24 00:52:48;;;;;;;12.02;7.40;;;;;;;18.73;91.82;98588.25;5092462;28;20040;-95
2021/08/24 00:55:15;;;;;;;13.82;7.40;;;;;;;18.82;92.10;98603.84;5098548;28;20044;-93
2021/08/24 00:57:44;;;;;;;14.98;7.65;;;;;;;18.79;91.89;98593.28;5098961;28;20079;-93
2021/08/24 01:00:11;;;;;;;13.57;8.55;;;;;;;18.76;91.97;98597.00;5099221;28;20036;-94
2021/08/24 01:02:37;;;;;;;12.75;7.28;;;;;;;18.81;91.48;98600.28;5099082;28;20060;-95
2021/08/24 01:05:05;;;;;;;14.45;8.10;;;;;;;18.67;91.15;98576.00;5099046;28;20070;-94
2021/08/24 01:07:38;;;;;;;11.77;7.57;;;;;;;18.74;90.09;98588.16;5097295;28;20523;-94
2021/08/24 01:10:12;;;;;;;13.43;8.50;;;;;;;18.84;89.61;98592.00;5096097;28;20039;-93
2021/08/24 01:12:48;;;;;;;12.07;7.63;;;;;;;18.76;89.32;98574.56;5095936;28;20051;-94
2021/08/24 01:15:21;;;;;;;12.82;8.05;;;;;;;18.80;90.73;98587.81;5098634;28;20527;-94
2021/08/24 01:17:54;;;;;;;16.67;8.30;;;;;;;18.75;92.10;98583.63;5098627;28;20089;-94
2021/08/24 01:20:31;;;;;;;12.02;7.72;;;;;;;18.71;92.38;98582.09;5098487;28;20036;-95
2021/08/24 01:23:29;;;;;;;16.02;8.45;;;;;;;18.65;92.95;98575.25;5097934;28;20489;-94
2021/08/24 01:26:01;;;;;;;17.50;9.00;;;;;;;18.66;93.37;98587.75;5073862;28;20048;-93
2021/08/24 01:28:38;;;;;;;13.77;8.20;;;;;;;18.56;93.18;98575.81;5101905;28;20067;-93
2021/08/24 01:31:35;;;;;;;13.45;7.75;;;;;;;18.45;92.88;98576.50;5101202;28;20040;-94
2021/08/24 01:34:24;;;;;;;13.10;7.97;;;;;;;18.52;91.71;98585.06;5059824;28;20083;-94
2021/08/24 01:36:57;;;;;;;15.07;7.78;;;;;;;18.61;91.39;98588.06;5058478;28;20051;-93
2021/08/24 01:39:27;;;;;;;12.13;7.60;;;;;;;18.64;91.16;98585.16;5059672;28;20068;-94
2021/08/24 01:42:11;;;;;;;14.30;7.85;;;;;;;18.65;91.18;98583.31;5059035;28;20049;-93
2021/08/24 01:44:46;;;;;;;13.23;7.60;;;;;;;18.64;91.73;98581.59;5040546;28;20045;-93
2021/08/24 01:47:19;;;;;;;17.40;8.43;;;;;;;18.63;91.54;98583.44;5056737;28;20418;-93
2021/08/24 01:49:50;;;;;;;15.63;8.95;;;;;;;18.72;90.72;98592.78;5058310;28;20090;-94
2021/08/24 01:52:21;;;;;;;11.70;7.40;;;;;;;18.64;90.72;98576.22;5049742;28;20048;-94
2021/08/24 01:54:51;;;;;;;12.27;7.90;;;;;;;18.75;89.52;98575.53;5059075;28;20041;-94
2021/08/24 01:57:24;;;;;;;11.75;7.15;;;;;;;18.75;89.34;98573.69;5052536;28;20053;-93
2021/08/24 01:59:55;;;;;;;16.13;7.50;;;;;;;18.80;88.34;98563.56;5056809;28;20037;-93
2021/08/24 02:02:26;;;;;;;10.80;7.05;;;;;;;18.88;88.34;98573.81;5055643;28;20118;-94
2021/08/24 02:04:57;;;;;;;13.63;7.65;;;;;;;18.92;89.16;98585.28;5056221;28;20391;-94
2021/08/24 02:07:30;;;;;;;11.02;7.30;;;;;;;18.92;88.94;98575.34;5055723;28;20119;-93
2021/08/24 02:09:59;;;;;;;11.60;7.13;;;;;;;18.96;87.54;98579.59;5059460;28;20471;-94
2021/08/24 02:12:30;;;;;;;11.30;7.18;;;;;;;18.97;87.20;98578.59;5098949;28;20127;-94
2021/08/24 02:14:59;;;;;;;12.02;7.18;;;;;;;18.91;87.84;98570.94;5097546;28;20093;-95
2021/08/24 02:17:26;;;;;;;12.93;7.40;;;;;;;18.87;88.73;98575.66;5097292;28;20075;-94
2021/08/24 02:19:57;;;;;;;9.52;6.22;;;;;;;18.94;88.28;98581.50;5099305;28;20421;-94
2021/08/24 02:22:29;;;;;;;11.20;6.63;;;;;;;19.00;87.41;98580.28;5099757;28;20040;-94
2021/08/24 02:25:02;;;;;;;10.90;6.55;;;;;;;18.98;86.29;98566.03;5100422;28;20036;-95
2021/08/24 02:27:31;;;;;;;13.90;7.50;;;;;;;19.07;87.28;98578.91;5099260;28;20055;-95
2021/08/24 02:29:57;;;;;;;12.30;6.88;;;;;;;19.08;86.10;98581.50;5098626;28;20488;-93
2021/08/24 02:32:25;;;;;;;12.10;7.47;;;;;;;19.05;87.89;98570.03;5098556;28;20046;-94
2021/08/24 02:34:55;;;;;;;10.77;6.90;;;;;;;19.10;87.95;98578.69;5098534;28;20051;-95
2021/08/24 02:37:29;;;;;;;11.90;7.47;;;;;;;19.05;88.92;98573.59;5096531;28;20050;-94
2021/08/24 02:40:04;;;;;;;13.13;7.38;;;;;;;19.05;89.02;98568.22;5096314;28;20055;-95
2021/08/24 02:42:38;;;;;;;10.27;7.50;;;;;;;19.01;89.67;98566.66;5096567;28;20389;-94
2021/08/24 02:45:09;;;;;;;12.30;8.23;;;;;;;19.02;89.46;98568.41;5095701;28;20044;-95
2021/08/24 02:47:37;;;;;;;14.70;8.73;;;;;;;19.07;89.86;98574.38;5096425;28;20044;-94
2021/08/24 02:50:04;;;;;;;17.60;8.90;;;;;;;19.04;90.04;98579.97;5096659;28;20052;-94
2021/08/24 02:52:33;;;;;;;17.25;8.45;;;;;;;19.04;90.76;98571.00;5096326;28;20044;-95
2021/08/24 02:54:59;;;;;;;13.00;8.00;;;;;;;18.99;90.63;98559.66;5096422;28;20079;-94
2021/08/24 02:57:25;;;;;;;12.07;6.78;;;;;;;19.12;87.52;98579.44;5096900;28;20050;-94
2021/08/24 02:59:51;;;;;;;13.18;8.45;;;;;;;19.17;89.21;98579.16;5096183;28;20040;-93
2021/08/24 03:02:17;;;;;;;12.30;7.78;;;;;;;19.09;89.59;98563.50;5096089;28;20107;-94
2021/08/24 03:04:43;;;;;;;14.52;7.75;;;;;;;19.17;89.70;98573.75;5096108;28;20069;-95
2021/08/24 03:07:13;;;;;;;13.75;7.82;;;;;;;19.08;89.34;98557.25;5095911;28;20040;-94
2021/08/24 03:09:42;;;;;;;11.85;8.00;;;;;;;19.11;90.29;98556.19;5096057;28;20132;-94
2021/08/24 03:12:30;;;;;;;14.88;9.15;;;;;;;19.20;90.69;98560.09;5096268;28;20044;-93
2021/08/24 03:15:05;;;;;;;13.85;8.45;;;;;;;19.23;91.24;98565.28;5097586;28;20043;-93
2021/08/24 03:17:42;;;;;;;15.02;8.43;;;;;;;19.15;90.02;98555.00;5097632;28;20059;-93
2021/08/24 03:20:11;;;;;;;13.57;8.77;;;;;;;19.22;90.86;98558.16;5097615;28;20077;-94
2021/08/24 03:22:39;;;;;;;18.45;10.93;;;;;;;19.28;90.88;98576.63;5097798;28;20044;-94
2021/08/24 03:25:08;;;;;;;17.05;11.27;;;;;;;19.15;91.30;98551.44;5097467;28;20040;-93
2021/08/24 03:27:36;;;;;;;18.38;11.15;;;;;;;19.19;91.58;98559.25;5097577;28;20050;-93
2021/08/24 03:30:06;;;;;;;16.73;10.55;;;;;;;19.27;92.21;98580.28;5097172;28;20040;-94
2021/08/24 03:32:32;;;;;;;20.40;10.73;;;;;;;19.15;92.35;98565.78;5097506;28;20044;-94
2021/08/24 03:34:58;;;;;;;15.98;10.63;;;;;;;19.07;92.56;98544.72;5095437;28;20039;-94
2021/08/24 03:37:23;;;;;;;15.25;10.68;;;;;;;19.15;92.56;98560.41;5095491;28;20461;-94
2021/08/24 03:39:49;;;;;;;18.88;11.32;;;;;;;19.16;92.48;98563.97;5095352;28;20055;-94
2021/08/24 03:42:17;;;;;;;22.63;11.30;;;;;;;19.17;92.50;98571.94;5095568;28;20040;-95
2021/08/24 03:44:43;;;;;;;16.98;10.60;;;;;;;19.15;92.28;98573.00;5095473;28;20068;-94
2021/08/24 03:47:10;;;;;;;18.52;10.55;;;;;;;19.03;93.33;98567.44;5095191;28;20043;-95
2021/08/24 03:49:36;;;;;;;17.30;9.45;;;;;;;18.94;93.07;98562.66;5094674;28;20036;-92
2021/08/24 03:52:03;;;;;;;12.88;8.02;;;;;;;18.99;89.36;98575.81;5095078;28;20048;-94
2021/08/24 03:54:28;;;;;;;11.35;7.20;;;;;;;18.94;88.93;98551.88;5095108;28;20105;-92
2021/08/24 03:56:54;;;;;;;14.02;7.60;;;;;;;19.09;88.52;98585.06;5095620;28;20427;-93
2021/08/24 03:59:21;;;;;;;13.75;7.22;;;;;;;19.06;88.47;98569.97;5095425;28;20044;-92
2021/08/24 04:01:47;;;;;;;13.73;8.25;;;;;;;19.14;89.31;98563.19;5094865;28;20036;-94
2021/08/24 04:04:13;;;;;;;11.52;7.38;;;;;;;19.10;90.08;98573.28;5094868;28;20109;-93
2021/08/24 04:06:39;;;;;;;12.70;7.63;;;;;;;18.98;89.82;98558.81;5094965;28;20040;-94
2021/08/24 04:09:05;;;;;;;14.25;7.53;;;;;;;19.07;89.96;98576.19;5094933;28;20420;-93
2021/08/24 04:11:31;;;;;;;11.40;7.15;;;;;;;18.93;90.50;98571.69;5094920;28;20547;-94
2021/08/24 04:13:57;;;;;;;12.25;7.45;;;;;;;18.83;90.89;98573.25;5094876;28;20448;-92
2021/08/24 04:16:24;;;;;;;16.02;8.00;;;;;;;18.72;91.76;98573.91;5094265;28;20039;-94
2021/08/24 04:18:50;;;;;;;11.85;7.80;;;;;;;18.78;92.75;98583.44;5094792;28;20135;-94
2021/08/24 04:21:17;;;;;;;12.52;7.70;;;;;;;18.72;92.81;98571.22;5094587;28;20119;-92
2021/08/24 04:23:44;;;;;;;13.10;8.52;;;;;;;18.71;92.98;98572.16;5094803;28;20048;-94
2021/08/24 04:26:11;;;;;;;13.30;8.18;;;;;;;18.87;93.45;98590.97;5094764;28;20048;-94
2021/08/24 04:28:37;;;;;;;12.93;8.13;;;;;;;18.83;93.12;98570.56;5094734;28;20048;-94
2021/08/24 04:31:05;;;;;;;11.90;8.10;;;;;;;18.83;93.03;98573.25;5094771;28;20127;-94
2021/08/24 04:33:32;;;;;;;13.63;8.02;;;;;;;18.97;92.73;98577.75;5094620;28;20040;-94
2021/08/24 04:35:58;;;;;;;14.70;8.25;;;;;;;19.04;92.19;98592.56;5094456;28;20035;-93
2021/08/24 04:38:24;;;;;;;13.27;7.68;;;;;;;19.00;91.35;98578.44;5094339;28;20044;-93
2021/08/24 04:40:50;;;;;;;11.98;7.72;;;;;;;19.08;90.12;98586.88;5094630;28;20044;-93
2021/08/24 04:43:16;;;;;;;10.88;7.35;;;;;;;19.13;90.29;98589.28;5094752;28;20104;-93
2021/08/24 04:45:42;;;;;;;12.15;7.68;;;;;;;19.04;90.50;98573.69;5094132;28;20511;-93
2021/08/24 04:48:08;;;;;;;13.35;7.80;;;;;;;19.06;90.01;98572.66;5094591;28;20040;-93
2021/08/24 04:50:36;;;;;;;12.88;7.20;;;;;;;19.01;88.73;98557.72;5094512;28;20040;-93
2021/08/24 04:53:02;;;;;;;13.82;7.65;;;;;;;19.13;89.17;98572.22;5094304;28;20489;-94
2021/08/24 04:55:28;;;;;;;12.32;7.93;;;;;;;19.19;89.74;98578.09;5094254;28;20135;-94
2021/08/24 04:57:54;;;;;;;13.60;8.10;;;;;;;19.23;90.19;98573.34;5094332;28;20552;-93
2021/08/24 05:00:20;;;;;;;10.77;7.20;;;;;;;19.25;88.25;98582.22;5094119;28;20038;-94
2021/08/24 05:02:45;;;;;;;11.43;7.90;;;;;;;19.25;86.72;98579.53;5099460;28;20052;-93
2021/08/24 05:05:11;;;;;;;9.55;6.93;;;;;;;19.23;86.75;98570.66;5098801;28;20047;-93
2021/08/24 05:07:39;;;;;;;11.57;7.00;;;;;;;19.37;86.67;98580.56;5098191;28;20074;-93
2021/08/24 05:10:07;;;;;;;12.80;7.35;;;;;;;19.40;87.41;98575.81;5098186;28;20100;-93
2021/08/24 05:12:33;;;;;;;11.85;7.38;;;;;;;19.54;87.34;98587.50;5098411;28;20071;-93
2021/08/24 05:14:59;;;;;;;11.90;7.68;;;;;;;19.47;86.63;98578.97;5097862;28;20097;-93
2021/08/24 05:17:25;;;;;;;10.52;7.18;;;;;;;19.60;87.96;98584.41;5098227;28;20443;-93
2021/08/24 05:19:51;;;;;;;14.30;7.88;;;;;;;19.66;87.73;98584.84;5097975;28;20076;-94
2021/08/24 05:22:17;;;;;;;13.07;7.35;;;;;;;19.69;87.13;98570.28;5097932;28;20123;-93
2021/08/24 05:24:44;;;;;;;12.90;7.30;;;;;;;19.84;86.42;98584.59;5092454;28;20040;-95
2021/08/24 05:27:10;;;;;;;12.98;8.15;;;;;;;19.90;87.78;98585.06;5098287;28;20127;-93
2021/08/24 05:29:36;;;;;;;13.50;8.30;;;;;;;19.97;87.15;98588.19;5098237;28;20127;-94
2021/08/24 05:32:02;;;;;;;16.30;9.68;;;;;;;19.94;87.40;98574.91;5097284;28;20504;-95
2021/08/24 05:34:28;;;;;;;15.43;9.52;;;;;;;20.08;87.83;98592.84;5097972;28;20055;-94
2021/08/24 05:36:54;;;;;;;15.77;9.40;;;;;;;20.01;87.44;98576.22;5097712;28;20122;-94
2021/08/24 05:39:20;;;;;;;10.93;7.32;;;;;;;20.14;86.65;98576.25;5097451;28;20134;-94
2021/08/24 05:41:48;;;;;;;12.18;7.20;;;;;;;20.23;85.71;98581.03;5097769;28;20139;-94
2021/08/24 05:44:14;;;;;;;11.30;7.07;;;;;;;20.37;84.58;98582.75;5097592;28;20058;-94
2021/08/24 05:46:39;;;;;;;11.10;7.63;;;;;;;20.45;84.57;98583.06;5097547;28;20520;-94
2021/08/24 05:49:09;;;;;;;10.95;6.70;;;;;;;20.46;81.54;98563.19;5097717;28;20124;-93
2021/08/24 05:51:36;;;;;;;12.05;7.50;;;;;;;20.61;83.83;98574.78;5097961;28;20052;-95
2021/08/24 05:54:02;;;;;;;9.27;6.38;;;;;;;20.67;80.64;98568.09;5097661;28;20040;-95
2021/08/24 05:56:28;;;;;;;11.25;7.32;;;;;;;20.89;81.61;98586.31;5097820;28;20040;-95
2021/08/24 05:58:55;;;;;;;12.32;6.53;;;;;;;20.86;80.57;98560.38;5097445;28;20048;-94
2021/08/24 06:01:23;;;;;;;10.27;7.00;;;;;;;21.12;80.14;98587.31;5098198;28;20040;-94
2021/08/24 06:03:50;;;;;;;10.13;6.57;;;;;;;21.18;78.74;98572.50;5100269;28;20127;-95
2021/08/24 06:06:21;;;;;;;12.93;6.95;;;;;;;21.09;78.98;98565.91;5101102;28;20048;-94
2021/08/24 06:08:48;;;;;;;8.48;6.55;;;;;;;21.29;78.29;98592.34;5102109;28;20046;-95
2021/08/24 06:11:18;;;;;;;11.10;7.15;;;;;;;21.23;77.06;98562.19;5101671;28;20101;-95
2021/08/24 06:13:44;;;;;;;9.65;7.05;;;;;;;21.22;77.72;98569.44;5103224;28;20040;-95
2021/08/24 06:16:12;;;;;;;11.07;7.45;;;;;;;21.18;77.50;98567.09;5099781;28;20590;-95
2021/08/24 06:18:38;;;;;;;12.65;7.13;;;;;;;21.32;77.86;98580.47;5101865;28;20048;-95
2021/08/24 06:21:04;;;;;;;13.00;7.60;;;;;;;21.41;76.94;98571.69;5099665;28;20044;-96
2021/08/24 06:23:30;;;;;;;10.93;6.65;;;;;;;21.39;76.03;98581.72;5098873;28;20481;-95
2021/08/24 06:25:56;;;;;;;11.20;7.05;;;;;;;21.58;75.59;98577.66;5099932;28;20504;-95
2021/08/24 06:28:22;;;;;;;12.07;7.47;;;;;;;21.56;77.29;98558.84;5101350;28;20044;-94
2021/08/24 06:30:48;;;;;;;9.93;6.95;;;;;;;21.68;76.95;98559.75;5101675;28;20039;-96
2021/08/24 06:33:15;;;;;;;10.52;7.47;;;;;;;21.87;75.68;98559.22;5102798;28;20127;-95
2021/08/24 06:35:41;;;;;;;12.73;8.57;;;;;;;21.91;74.97;98568.84;5098326;28;20067;-94
2021/08/24 06:38:07;;;;;;;11.93;7.78;;;;;;;21.74;75.35;98560.16;5097996;28;20044;-95
2021/08/24 06:40:33;;;;;;;13.35;7.93;;;;;;;21.85;76.29;98583.69;5099180;28;20131;-94
2021/08/24 06:43:00;;;;;;;14.85;7.57;;;;;;;21.97;74.70;98559.34;5099634;28;20122;-95
2021/08/24 06:45:30;;;;;;;12.30;7.13;;;;;;;22.16;73.66;98578.59;5099398;28;20509;-95
2021/08/24 06:47:56;;;;;;;19.63;8.98;;;;;;;22.29;74.58;98581.25;5099507;28;20044;-95
2021/08/24 06:50:25;;;;;;;10.43;7.53;;;;;;;22.36;73.50;98566.28;5098591;28;20054;-95
2021/08/24 06:52:55;;;;;;;10.10;7.20;;;;;;;22.55;72.83;98563.84;5100415;28;20039;-96
2021/08/24 06:55:22;;;;;;;9.48;6.78;;;;;;;22.65;72.58;98579.34;5100291;28;20071;-95
2021/08/24 06:57:48;;;;;;;10.00;7.10;;;;;;;22.22;72.11;98571.88;5101930;28;20048;-95
2021/08/24 07:00:19;;;;;;;11.40;6.93;;;;;;;22.47;72.80;98595.22;5097410;28;20082;-94
2021/08/24 07:02:46;;;;;;;11.57;6.95;;;;;;;22.60;70.48;98579.72;5098720;28;20032;-93
2021/08/24 07:05:13;;;;;;;9.10;7.05;;;;;;;22.77;70.46;98587.38;5098809;28;20086;-94
2021/08/24 07:07:40;;;;;;;8.57;6.28;;;;;;;22.91;69.34;98588.94;5098685;28;20075;-94
2021/08/24 07:10:08;;;;;;;11.82;7.40;;;;;;;23.16;69.30;98576.13;5098112;28;20075;-93
2021/08/24 07:12:35;;;;;;;11.13;7.00;;;;;;;23.23;70.33;98581.94;5100090;28;20104;-93
2021/08/24 07:15:01;;;;;;;9.05;7.15;;;;;;;23.11;69.63;98562.94;5098686;28;20040;-95
2021/08/24 07:17:27;;;;;;;9.88;7.18;;;;;;;22.96;69.26;98562.31;5098043;28;20046;-94
2021/08/24 07:19:53;;;;;;;10.48;7.85;;;;;;;22.88;70.35;98582.91;5098003;28;20070;-94
2021/08/24 07:22:19;;;;;;;10.13;7.20;;;;;;;22.76;71.77;98591.03;5098462;28;20044;-93
2021/08/24 07:24:46;;;;;;;11.00;6.95;;;;;;;23.01;68.49;98588.22;5095676;28;20055;-92
2021/08/24 07:27:13;;;;;;;9.88;6.40;;;;;;;23.02;69.16;98589.97;5096904;28;20044;-94
2021/08/24 07:29:38;;;;;;;9.02;5.93;;;;;;;23.31;67.56;98580.31;5096553;28;20069;-94
2021/08/24 07:32:05;;;;;;;8.25;6.30;;;;;;;23.46;67.37;98588.16;5096279;28;20111;-94
2021/08/24 07:34:32;;;;;;;9.30;5.75;;;;;;;23.41;65.25;98569.56;5097744;28;20051;-94
2021/08/24 07:36:57;;;;;;;9.50;6.47;;;;;;;23.62;66.85;98579.63;5098775;28;20040;-95
2021/08/24 07:39:24;;;;;;;7.53;5.78;;;;;;;23.58;65.97;98577.16;5098417;28;20110;-95
2021/08/24 07:41:52;;;;;;;8.50;5.90;;;;;;;23.24;67.41;98572.81;5100009;28;20144;-94
2021/08/24 07:44:23;;;;;;;9.10;6.20;;;;;;;23.27;67.40;98568.00;5100543;28;20048;-94
2021/08/24 07:46:49;;;;;;;9.98;6.15;;;;;;;23.15;67.26;98577.13;5101407;28;20074;-93
2021/08/24 07:49:15;;;;;;;10.75;6.68;;;;;;;23.30;67.44;98583.16;5099228;28;20048;-94
2021/08/24 07:51:41;;;;;;;9.77;6.82;;;;;;;23.41;65.53;98579.56;5099763;28;20044;-95
2021/08/24 07:54:08;;;;;;;14.07;6.25;;;;;;;23.63;64.81;98559.63;5098919;28;20048;-96
2021/08/24 07:59:40;;;;;;;9.98;6.30;;;;;;;23.20;66.40;98590.31;5097994;28;20044;-94
2021/08/24 08:02:14;;;;;;;9.07;6.50;;;;;;;23.16;66.78;98562.56;5098311;28;20065;-94
2021/08/24 08:04:43;;;;;;;10.15;6.10;;;;;;;23.71;63.80;98570.69;5097204;28;20044;-94
2021/08/24 08:07:08;;;;;;;;;;;;;;;24.09;63.15;98581.03;5096808;28;20044;-96
2021/08/24 08:09:34;;;;;;;8.35;6.63;;;;;;;23.93;64.66;98570.63;5099234;28;19923;-96
2021/08/24 08:12:04;;;;;;;9.35;5.68;;;;;;;24.29;62.98;98578.44;5097685;28;20051;-94
2021/08/24 08:14:31;;;;;;;8.88;6.15;;;;;;;24.42;60.81;98584.56;5097568;28;20040;-94
2021/08/24 08:16:57;;;;;;;8.63;6.15;;;;;;;24.21;62.62;98570.13;5098278;28;20139;-96
2021/08/24 08:19:23;;;;;;;9.07;5.95;;;;;;;24.31;62.41;98565.59;5099082;28;20072;-93
2021/08/24 08:21:49;;;;;;;10.93;6.28;;;;;;;24.36;62.36;98587.81;5098058;28;20047;-94
2021/08/24 08:24:15;;;;;;;7.50;5.78;;;;;;;24.30;62.97;98585.63;5097688;28;20561;-94
2021/08/24 08:26:41;;;;;;;10.35;6.45;;;;;;;24.74;61.64;98592.63;5095988;28;20043;-93
2021/08/24 08:32:23;;;;;;;11.43;6.13;;;;;;;24.51;62.80;98591.94;5092866;27;20418;-96
2021/08/24 08:34:50;;;;;;;11.40;6.32;;;;;;;24.55;63.08;98582.53;5077560;27;20089;-96
2021/08/24 08:37:16;;;;;;;10.80;6.22;;;;;;;24.24;63.36;98567.97;5073237;27;20041;-96
2021/08/24 08:39:44;;;;;;;10.02;6.93;;;;;;;24.63;63.13;98583.69;5070610;28;20048;-95
2021/08/24 08:42:37;;;;;;;8.40;6.60;;;;;;;24.54;62.43;98588.09;5071684;28;20052;-95
2021/08/24 08:45:11;;;;;;;8.65;6.15;;;;;;;24.55;62.93;98581.66;5071760;27;20041;-95
2021/08/24 08:48:14;;;;;;;9.25;6.50;;;;;;;24.80;62.44;98597.50;5071796;27;20515;-94
2021/08/24 08:50:46;;;;;;;8.15;5.38;;;;;;;24.46;60.46;98591.41;5071616;28;20515;-95
2021/08/24 08:53:23;;;;;;;7.88;5.60;;;;;;;24.15;59.82;98566.91;5071003;27;20044;-93
2021/08/24 08:55:52;;;;;;;7.82;5.72;;;;;;;24.12;61.67;98572.63;5071931;27;20033;-94
2021/08/24 08:58:34;;;;;;;9.38;5.90;;;;;;;24.60;61.13;98602.00;5072448;27;20045;-95
2021/08/24 09:01:07;;;;;;;10.32;5.93;;;;;;;24.95;59.86;98572.69;5072075;27;20078;-95
2021/08/24 09:03:52;;;;;;;8.95;5.85;;;;;;;25.13;58.90;98573.72;5070889;27;20041;-94
2021/08/24 09:06:20;;;;;;;7.75;5.72;;;;;;;25.29;57.93;98575.13;5054150;28;20045;-95
2021/08/24 09:08:47;;;;;;;7.47;5.20;;;;;;;24.98;58.37;98594.16;5071631;27;20057;-96
2021/08/24 09:11:14;;;;;;;9.35;4.80;;;;;;;25.30;56.14;98576.81;5069687;28;20045;-96
2021/08/24 09:13:46;;;;;;;6.22;4.03;;;;;;;25.46;55.49;98566.28;5069400;28;20041;-95
2021/08/24 09:16:25;;;;;;;9.40;4.50;;;;;;;25.01;56.73;98583.00;5071627;28;20493;-94
2021/08/24 09:18:56;;;;;;;5.47;4.28;;;;;;;25.04;57.25;98555.53;5071724;27;20041;-96
2021/08/24 09:21:25;;;;;;;5.88;4.45;;;;;;;25.29;56.19;98564.22;5070152;27;20045;-94
2021/08/24 09:23:52;;;;;;;7.25;4.57;;;;;;;25.07;57.52;98570.69;5071852;27;20045;-94
2021/08/24 09:26:47;;;;;;;6.07;4.20;;;;;;;25.63;55.66;98578.31;5069933;28;20394;-96
2021/08/24 09:29:20;;;;;;;7.78;4.63;;;;;;;25.41;55.29;98557.66;5071225;27;20049;-94
2021/08/24 09:31:53;;;;;;;4.85;3.88;;;;;;;25.62;53.42;98555.66;5069553;28;20048;-94
2021/08/24 09:34:26;;;;;;;4.88;3.42;;;;;;;25.86;52.16;98573.44;5070577;27;20052;-95
2021/08/24 09:36:57;;;;;;;6.18;3.90;;;;;;;25.54;53.17;98543.75;5070355;27;20076;-93
2021/08/24 09:39:51;;;;;;;6.13;4.22;;;;;;;25.54;53.57;98533.72;5089310;27;20116;-95
2021/08/24 09:42:27;;;;;;;7.43;4.35;;;;;;;25.65;53.35;98543.63;5067149;27;20049;-94
2021/08/24 09:44:54;;;;;;;5.40;4.00;;;;;;;26.16;53.62;98556.13;5055296;28;20049;-94
2021/08/24 09:47:22;;;;;;;6.80;4.30;;;;;;;25.88;52.63;98543.34;5058202;27;20041;-94
2021/08/24 09:49:51;;;;;;;;;;;;;;;26.06;52.81;98554.41;5057822;28;20043;-94
2021/08/24 09:52:20;;;;;;;;;;;;;;;25.98;51.41;98555.13;5058283;27;19921;-92
2021/08/24 09:54:52;;;;;;;5.82;4.07;;;;;;;25.78;51.30;98530.56;5056857;28;19921;-96
2021/08/24 09:57:24;;;;;;;8.82;4.50;;;;;;;25.98;52.38;98544.22;5055689;27;20074;-94
2021/08/24 09:59:56;;;;;;;6.22;5.05;;;;;;;25.82;52.35;98545.63;5056912;28;20041;-94
2021/08/24 10:02:38;;;;;;;6.22;4.72;;;;;;;25.46;52.38;98532.72;5056068;28;20045;-96
2021/08/24 10:05:08;;;;;;;6.78;4.50;;;;;;;25.88;51.41;98532.47;5056632;27;20482;-96
2021/08/24 10:07:36;;;;;;;6.68;5.10;;;;;;;26.06;52.32;98551.69;5057055;27;20105;-95
2021/08/24 10:10:04;;;;;;;7.90;4.68;;;;;;;26.09;51.04;98556.81;5055867;28;20498;-93
2021/08/24 10:15:34;;;;;;;6.72;4.63;;;;;;;26.33;50.19;98535.44;5156917;27;20374;-94
2021/08/24 10:18:07;;;;;;;7.35;5.47;;;;;;;26.61;49.32;98538.25;5156096;27;20505;-95
2021/08/24 10:20:39;;;;;;;5.72;4.57;;;;;;;26.86;49.72;98523.06;5139977;27;20103;-95
2021/08/24 10:23:10;;;;;;;6.10;4.72;;;;;;;26.46;48.91;98526.94;5141555;27;20166;-93
2021/08/24 10:25:42;;;;;;;6.20;4.93;;;;;;;26.68;48.94;98520.28;5142872;27;20376;-96
2021/08/24 10:28:13;;;;;;;6.78;4.95;;;;;;;26.01;50.77;98525.72;5138448;27;20048;-95
2021/08/24 10:30:44;;;;;;;7.25;4.80;;;;;;;26.52;49.53;98550.00;5137842;27;20088;-95
2021/08/24 10:33:26;;;;;;;6.90;5.20;;;;;;;26.67;48.60;98528.59;5154367;27;20053;-93
2021/08/24 10:35:57;;;;;;;7.00;4.93;;;;;;;26.01;49.97;98528.44;5141993;27;20066;-95
2021/08/24 10:38:40;;;;;;;7.72;5.05;;;;;;;26.37;49.98;98520.50;5146763;27;20039;-95
2021/08/24 10:41:21;;;;;;;8.45;5.10;;;;;;;25.83;52.09;98505.66;5158964;27;20051;-95
2021/08/24 10:43:51;;;;;;;7.55;4.70;;;;;;;26.18;49.51;98515.09;5158077;27;20039;-95
2021/08/24 10:46:19;;;;;;;6.75;5.22;;;;;;;26.21;49.82;98526.53;5157889;27;20467;-94
2021/08/24 10:48:46;;;;;;;6.67;5.23;;;;;;;26.34;49.00;98518.06;5145696;27;20052;-95
2021/08/24 10:51:33;;;;;;;7.47;5.47;;;;;;;26.59;49.47;98562.09;5157844;27;20035;-95
2021/08/24 10:54:17;;;;;;;8.00;5.45;;;;;;;26.55;49.71;98542.41;5157743;27;20372;-96
2021/08/24 10:56:51;;;;;;;9.15;5.40;;;;;;;26.57;50.07;98520.47;5154338;27;20042;-96
2021/08/24 10:59:29;;;;;;;6.80;5.30;;;;;;;26.39;49.05;98523.06;5156571;27;20043;-95
2021/08/24 11:02:04;;;;;;;6.97;5.45;;;;;;;26.08;49.91;98527.88;5159065;27;20043;-95
2021/08/24 11:05:04;;;;;;;8.00;5.10;;;;;;;26.23;49.98;98529.97;5157368;27;20053;-95
2021/08/24 11:07:42;;;;;;;7.95;5.45;;;;;;;26.11;49.87;98500.31;5157168;27;20039;-96
2021/08/24 11:10:22;;;;;;;10.43;5.45;;;;;;;26.10;50.01;98518.53;5159527;27;20053;-95
2021/08/24 11:13:01;;;;;;;7.03;5.57;;;;;;;26.32;49.61;98506.44;5157250;27;20039;-95
2021/08/24 11:15:36;;;;;;;7.22;5.38;;;;;;;26.39;48.84;98499.41;5151896;27;20126;-96
2021/08/24 11:18:10;;;;;;;6.75;5.20;;;;;;;26.31;49.82;98491.09;5137281;27;20515;-95
2021/08/24 11:20:42;;;;;;;8.68;5.38;;;;;;;26.64;47.89;98513.41;5151992;27;20043;-95
2021/08/24 11:23:20;;;;;;;8.70;6.10;;;;;;;26.30;49.58;98503.00;5135655;27;20055;-96
2021/08/24 11:25:49;;;;;;;6.57;5.20;;;;;;;26.52;48.87;98500.91;5135966;27;20043;-96
2021/08/24 11:28:29;;;;;;;8.68;5.72;;;;;;;26.68;48.33;98494.88;5144961;27;20051;-95
2021/08/24 11:31:01;;;;;;;7.40;5.60;;;;;;;26.52;49.43;98471.78;5138545;27;20119;-95
2021/08/24 11:33:32;;;;;;;9.38;5.53;;;;;;;26.73;48.41;98490.66;5128321;27;20038;-96
2021/08/24 11:36:02;;;;;;;8.50;5.28;;;;;;;26.59;48.39;98485.72;5145069;27;20036;-95
2021/08/24 11:38:33;;;;;;;7.78;5.85;;;;;;;26.30;48.32;98486.63;5126102;27;20039;-94
2021/08/24 11:41:07;;;;;;;12.18;5.68;;;;;;;26.63;48.60;98477.09;5127172;27;20540;-96
2021/08/24 11:43:39;;;;;;;7.88;5.57;;;;;;;26.60;47.65;98480.09;5137630;27;20043;-95
2021/08/24 11:46:10;;;;;;;6.70;5.05;;;;;;;26.80;48.15;98450.00;5126793;27;20065;-94
2021/08/24 11:48:43;;;;;;;8.65;5.40;;;;;;;27.17;46.80;98460.84;5132198;27;20097;-94
2021/08/24 11:51:16;;;;;;;8.95;5.47;;;;;;;27.35;46.16;98455.41;5138195;27;20043;-96