Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:18;;;;;;;;;;;;;;;6.15;79.16;99190.78;5062803;28;1918;-76
2022/10/25 00:02:45;;;;;;;;;;;;;;;6.16;78.89;99194.28;5070343;28;1855;-76
2022/10/25 00:05:11;;;;;;;;;;;;;;;6.17;78.92;99187.88;5065549;28;1993;-79
2022/10/25 00:07:37;;;;;;;;;;;;;;;6.16;79.02;99188.94;5083524;28;2816;-78
2022/10/25 00:10:03;;;;;;;;;;;;;;;6.16;78.82;99189.72;5086544;28;1735;-79
2022/10/25 00:12:30;;;;;;;;;;;;;;;6.17;79.09;99193.22;5086231;28;1873;-79
2022/10/25 00:14:56;;;;;;;;;;;;;;;6.16;79.19;99189.72;5085667;28;1953;-79
2022/10/25 00:17:22;;;;;;;;;;;;;;;6.18;78.75;99192.16;5087581;28;1700;-79
2022/10/25 00:19:48;;;;;;;;;;;;;;;6.18;79.21;99187.66;5085286;28;1757;-79
2022/10/25 00:22:15;;;;;;;;;;;;;;;6.18;79.21;99189.50;5068947;28;1985;-79
2022/10/25 00:24:41;;;;;;;;;;;;;;;6.19;79.28;99191.16;5084491;28;1834;-79
2022/10/25 00:27:07;;;;;;;;;;;;;;;6.19;78.89;99194.63;5084211;28;2049;-79
2022/10/25 00:29:34;;;;;;;;;;;;;;;6.19;79.08;99191.97;5067997;28;1845;-79
2022/10/25 00:32:00;;;;;;;;;;;;;;;6.19;79.18;99191.97;5068482;28;1804;-79
2022/10/25 00:34:26;;;;;;;;;;;;;;;6.19;78.83;99191.16;5085796;28;1857;-78
2022/10/25 00:36:52;;;;;;;;;;;;;;;6.20;79.16;99190.09;5085685;28;1928;-78
2022/10/25 00:39:19;;;;;;;;;;;;;;;6.19;79.00;99181.25;5084715;28;1767;-79
2022/10/25 00:41:45;;;;;;;;;;;;;;;6.20;78.79;99182.06;5082698;28;1906;-80
2022/10/25 00:44:11;;;;;;;;;;;;;;;6.20;78.94;99182.06;5084143;28;1786;-77
2022/10/25 00:46:38;;;;;;;;;;;;;;;6.20;78.93;99182.88;5082368;28;1936;-77
2022/10/25 00:49:04;;;;;;;;;;;;;;;6.20;78.91;99182.88;5086131;28;2115;-76
2022/10/25 00:51:30;;;;;;;;;;;;;;;6.21;79.20;99181.88;5068496;28;1829;-79
2022/10/25 00:53:57;;;;;;;;;;;;;;;6.21;79.19;99186.41;5085054;28;1731;-78
2022/10/25 00:56:23;;;;;;;;;;;;;;;6.21;78.75;99178.38;5066423;28;1934;-78
2022/10/25 00:58:49;;;;;;;;;;;;;;;6.21;78.91;99181.88;5084577;28;1854;-77
2022/10/25 01:01:15;;;;;;;;;;;;;;;6.21;79.01;99179.19;5066798;28;1973;-79
2022/10/25 01:03:42;;;;;;;;;;;;;;;6.21;78.96;99176.53;5094967;28;1726;-79
2022/10/25 01:06:08;;;;;;;;;;;;;;;6.22;79.23;99178.13;5063054;28;1950;-79
2022/10/25 01:08:34;;;;;;;;;;;;;;;6.22;78.99;99174.66;5066134;28;3755;-79
2022/10/25 01:11:00;;;;;;;;;;;;;;;6.21;79.22;99163.16;5084142;28;3498;-79
2022/10/25 01:13:27;;;;;;;;;;;;;;;6.22;79.03;99171.97;5083496;28;2763;-79
2022/10/25 01:15:53;;;;;;;;;;;;;;;6.22;79.25;99167.44;5045108;28;2209;-79
2022/10/25 01:18:19;;;;;;;;;;;;;;;6.23;79.07;99168.25;5082319;28;1687;-79
2022/10/25 01:20:46;;;;;;;;;;;;;;;6.23;79.28;99158.38;5083419;28;1946;-79
2022/10/25 01:23:12;;;;;;;;;;;;;;;6.23;79.07;99163.72;5083298;28;2000;-78
2022/10/25 01:25:38;;;;;;;;;;;;;;;6.23;79.27;99158.38;5085342;28;2711;-78
2022/10/25 01:28:04;;;;;;;;;;;;;;;6.23;79.23;99161.03;5077013;28;2015;-80
2022/10/25 01:30:31;;;;;;;;;;;;;;;6.24;79.00;99160.03;5057152;28;1732;-79
2022/10/25 01:32:57;;;;;;;;;;;;;;;6.24;79.15;99159.22;5069770;28;2041;-79
2022/10/25 01:35:23;;;;;;;;;;;;;;;6.23;79.32;99150.34;5056450;28;1786;-79
2022/10/25 01:37:49;;;;;;;;;;;;;;;6.24;79.23;99154.69;5076915;28;1747;-79
2022/10/25 01:40:16;;;;;;;;;;;;;;;6.24;79.15;99160.03;5076096;28;1792;-78
2022/10/25 01:42:42;;;;;;;;;;;;;;;6.24;78.92;99156.53;5075188;28;2025;-79
2022/10/25 01:45:08;;;;;;;;;;;;;;;6.25;79.03;99152.81;5079822;28;1815;-78
2022/10/25 01:47:35;;;;;;;;;;;;;;;6.25;79.28;99152.81;5059492;28;1931;-78
2022/10/25 01:50:01;;;;;;;;;;;;;;;6.25;79.08;99153.63;5081793;28;1813;-79
2022/10/25 01:52:28;;;;;;;;;;;;;;;6.25;79.29;99142.13;5069712;28;1910;-77
2022/10/25 01:54:54;;;;;;;;;;;;;;;6.26;79.03;99152.56;5079490;28;1870;-77
2022/10/25 01:57:20;;;;;;;;;;;;;;;6.25;78.94;99142.13;5072273;28;1774;-80
2022/10/25 01:59:46;;;;;;;;;;;;;;;6.26;79.06;99146.41;5077195;28;1732;-77
2022/10/25 02:02:13;;;;;;;;;;;;;;;6.25;79.37;99137.59;5068489;28;1977;-78
2022/10/25 02:04:39;;;;;;;;;;;;;;;6.26;79.08;99141.06;5071575;28;1727;-78
2022/10/25 02:07:06;;;;;;;;;;;;;;;6.26;79.18;99131.19;5067428;28;4791;-77
2022/10/25 02:09:32;;;;;;;;;;;;;;;6.26;79.33;99123.16;5058734;28;5454;-78
2022/10/25 02:11:58;;;;;;;;;;;;;;;6.26;79.05;99125.84;5040451;28;4896;-79
2022/10/25 02:14:25;;;;;;;;;;;;;;;6.27;78.87;99130.16;5067965;28;2084;-79
2022/10/25 02:16:51;;;;;;;;;;;;;;;6.27;79.13;99121.34;5053066;28;1731;-78
2022/10/25 02:19:17;;;;;;;;;;;;;;;6.29;79.02;99119.22;5067632;28;1818;-77
2022/10/25 02:21:43;;;;;;;;;;;;;;;5.79;78.99;99036.59;5078755;28;2006;-78
2022/10/25 02:24:11;;;;;;;;;;;;;;;6.29;79.45;99116.56;5067057;28;4173;-78
2022/10/25 02:26:37;;;;;;;;;;;;;;;6.28;79.29;99115.75;5070247;28;1794;-78
2022/10/25 02:29:03;;;;;;;;;;;;;;;6.28;79.05;99112.25;5053050;28;1792;-79
2022/10/25 02:31:29;;;;;;;;;;;;;;;6.29;79.04;99114.69;5070193;28;1723;-78
2022/10/25 02:33:56;;;;;;;;;;;;;;;6.29;79.17;99114.69;5042954;28;1892;-78
2022/10/25 02:36:22;;;;;;;;;;;;;;;6.30;79.05;99118.19;5060518;28;2784;-78
2022/10/25 02:38:48;;;;;;;;;;;;;;;6.28;79.18;99110.41;5063131;28;1807;-79
2022/10/25 02:41:14;;;;;;;;;;;;;;;6.30;79.36;99104.84;5071489;28;2017;-79
2022/10/25 02:43:41;;;;;;;;;;;;;;;6.30;78.92;99104.84;5067302;28;1861;-78
2022/10/25 02:46:07;;;;;;;;;;;;;;;6.30;79.11;99110.19;5047740;28;1908;-78
2022/10/25 02:48:33;;;;;;;;;;;;;;;6.30;79.31;99108.31;5068122;28;1708;-79
2022/10/25 02:51:00;;;;;;;;;;;;;;;6.30;79.17;99111.00;5061208;28;1799;-78
2022/10/25 02:53:26;;;;;;;;;;;;;;;6.31;79.31;99109.13;5062393;28;1929;-78
2022/10/25 02:55:52;;;;;;;;;;;;;;;6.31;79.42;99101.09;5066687;28;1857;-79
2022/10/25 02:58:19;;;;;;;;;;;;;;;6.31;79.03;99101.91;5066222;28;1748;-78
2022/10/25 03:00:45;;;;;;;;;;;;;;;6.31;79.37;99101.09;5078399;28;2175;-78
2022/10/25 03:03:11;;;;;;;;;;;;;;;6.32;79.41;99100.91;5072230;28;1968;-78
2022/10/25 03:05:37;;;;;;;;;;;;;;;6.32;79.52;99097.38;5086224;28;2204;-80
2022/10/25 03:08:04;;;;;;;;;;;;;;;6.32;79.25;99100.06;5088093;28;1754;-78
2022/10/25 03:10:30;;;;;;;;;;;;;;;6.33;79.25;99094.50;5077315;28;1760;-78
2022/10/25 03:12:56;;;;;;;;;;;;;;;6.32;79.55;99092.88;5084715;28;2034;-78
2022/10/25 03:15:23;;;;;;;;;;;;;;;6.32;79.22;99092.88;5084789;28;2231;-79
2022/10/25 03:17:49;;;;;;;;;;;;;;;6.32;79.29;99090.19;5085887;28;1787;-78
2022/10/25 03:20:15;;;;;;;;;;;;;;;6.33;79.35;99089.16;5086194;28;1696;-78
2022/10/25 03:22:41;;;;;;;;;;;;;;;6.33;79.51;99083.00;5086969;28;1961;-78
2022/10/25 03:25:08;;;;;;;;;;;;;;;6.34;79.17;99089.94;5086198;28;1771;-78
2022/10/25 03:27:34;;;;;;;;;;;;;;;6.34;79.19;99084.59;5068092;28;1857;-78
2022/10/25 03:30:00;;;;;;;;;;;;;;;6.34;79.40;99081.94;5069333;28;1812;-79
2022/10/25 03:32:26;;;;;;;;;;;;;;;6.33;79.53;99083.78;5084112;28;2005;-79
2022/10/25 03:34:53;;;;;;;;;;;;;;;6.34;79.46;99079.25;5087017;28;1970;-78
2022/10/25 03:37:19;;;;;;;;;;;;;;;6.34;79.45;99082.75;5068907;28;3703;-79
2022/10/25 03:39:45;;;;;;;;;;;;;;;6.35;79.25;99083.56;5084027;28;3789;-78
2022/10/25 03:42:11;;;;;;;;;;;;;;;6.34;79.51;99080.06;5086184;28;1957;-79
2022/10/25 03:44:38;;;;;;;;;;;;;;;6.34;79.54;99082.75;5076744;28;2652;-78
2022/10/25 03:47:04;;;;;;;;;;;;;;;6.34;79.26;99085.41;5086445;28;1708;-78
2022/10/25 03:49:30;;;;;;;;;;;;;;;6.35;79.16;99089.75;5068741;28;1809;-78
2022/10/25 03:51:57;;;;;;;;;;;;;;;6.37;79.40;99089.50;5086611;28;1708;-77
2022/10/25 03:54:23;;;;;;;;;;;;;;;6.36;79.27;99087.88;5085442;28;1907;-78
2022/10/25 03:56:49;;;;;;;;;;;;;;;6.37;79.16;99092.97;5086293;28;2593;-77
2022/10/25 03:59:15;;;;;;;;;;;;;;;6.36;79.49;99085.19;5069804;28;1724;-78
2022/10/25 04:01:42;;;;;;;;;;;;;;;6.36;79.57;99082.53;5054131;28;1949;-78
2022/10/25 04:04:08;;;;;;;;;;;;;;;6.36;79.24;99080.66;5081714;28;2175;-77
2022/10/25 04:06:34;;;;;;;;;;;;;;;6.36;79.25;99086.00;5084782;28;1834;-78
2022/10/25 04:09:00;;;;;;;;;;;;;;;6.36;79.60;99094.03;5087121;28;1847;-78
2022/10/25 04:11:27;;;;;;;;;;;;;;;6.36;79.40;99088.69;5068685;28;1851;-78
2022/10/25 04:13:53;;;;;;;;;;;;;;;6.37;79.44;99084.16;5093188;28;1940;-78
2022/10/25 04:16:20;;;;;;;;;;;;;;;6.38;79.54;99093.78;5069269;28;1891;-77
2022/10/25 04:18:46;;;;;;;;;;;;;;;6.37;79.60;99092.97;5085744;28;2183;-78
2022/10/25 04:21:12;;;;;;;;;;;;;;;6.37;79.61;99092.97;5068561;28;1720;-77
2022/10/25 04:23:39;;;;;;;;;;;;;;;6.37;79.50;99090.31;5065902;28;1930;-77
2022/10/25 04:26:06;;;;;;;;;;;;;;;6.39;79.24;99091.97;5086033;28;1862;-77
2022/10/25 04:28:32;;;;;;;;;;;;;;;6.39;79.31;99094.63;5083566;28;1764;-77
2022/10/25 04:30:58;;;;;;;;;;;;;;;6.38;79.49;99085.78;5085241;28;1805;-77
2022/10/25 04:33:24;;;;;;;;;;;;;;;6.39;79.38;99089.28;5067246;28;1927;-77
2022/10/25 04:35:51;;;;;;;;;;;;;;;6.39;79.57;99091.97;5068699;28;1745;-77
2022/10/25 04:38:17;;;;;;;;;;;;;;;6.39;79.37;99086.63;5076551;28;4832;-78
2022/10/25 04:40:43;;;;;;;;;;;;;;;6.39;79.65;99086.63;5083181;28;2051;-77
2022/10/25 04:43:09;;;;;;;;;;;;;;;6.39;79.60;99082.06;5083908;28;4010;-77
2022/10/25 04:45:36;;;;;;;;;;;;;;;6.40;79.28;99088.22;5083271;28;1766;-76
2022/10/25 04:48:02;;;;;;;;;;;;;;;6.40;79.28;99091.72;5084218;28;1866;-76
2022/10/25 04:50:28;;;;;;;;;;;;;;;6.40;79.25;99091.72;5082651;28;1998;-76
2022/10/25 04:52:54;;;;;;;;;;;;;;;6.40;79.66;99090.91;5062811;28;1810;-77
2022/10/25 04:55:21;;;;;;;;;;;;;;;6.41;79.55;99092.53;5049252;28;3848;-78
2022/10/25 04:57:47;;;;;;;;;;;;;;;6.41;79.63;99085.31;5059827;28;1887;-78
2022/10/25 05:00:13;;;;;;;;;;;;;;;6.40;79.67;99089.03;5042434;28;2084;-77
2022/10/25 05:02:39;;;;;;;;;;;;;;;6.41;79.71;99093.34;5051620;28;1949;-77
2022/10/25 05:05:06;;;;;;;;;;;;;;;6.41;79.28;99096.00;5054348;28;1866;-77
2022/10/25 05:07:32;;;;;;;;;;;;;;;6.41;79.50;99093.34;5061755;28;2831;-77
2022/10/25 05:09:58;;;;;;;;;;;;;;;6.41;79.59;99096.00;5062627;28;1934;-78
2022/10/25 05:12:25;;;;;;;;;;;;;;;6.41;79.51;99101.34;5046486;28;1919;-78
2022/10/25 05:14:51;;;;;;;;;;;;;;;6.42;79.58;99097.66;5062780;28;2123;-77
2022/10/25 05:17:17;;;;;;;;;;;;;;;6.42;79.11;99094.19;5064047;28;1889;-78
2022/10/25 05:19:43;;;;;;;;;;;;;;;6.42;79.35;99105.69;5062179;28;2163;-78
2022/10/25 05:22:10;;;;;;;;;;;;;;;6.42;79.55;99097.66;5045420;28;1910;-78
2022/10/25 05:24:37;;;;;;;;;;;;;;;6.42;79.31;99099.53;5069668;28;1838;-78
2022/10/25 05:27:03;;;;;;;;;;;;;;;6.43;79.73;99101.16;5070256;28;1794;-78
2022/10/25 05:29:29;;;;;;;;;;;;;;;6.42;79.69;99103.00;5070596;28;1808;-78
2022/10/25 05:31:55;;;;;;;;;;;;;;;6.43;79.35;99098.47;5084516;28;2052;-77
2022/10/25 05:34:22;;;;;;;;;;;;;;;6.42;79.40;99100.34;5072201;28;1709;-77
2022/10/25 05:36:48;;;;;;;;;;;;;;;6.43;79.43;99101.16;5089510;28;1869;-77
2022/10/25 05:39:14;;;;;;;;;;;;;;;6.44;79.75;99100.09;5089238;28;1854;-78
2022/10/25 05:41:41;;;;;;;;;;;;;;;6.44;79.64;99108.13;5091252;28;1767;-78
2022/10/25 05:44:07;;;;;;;;;;;;;;;6.44;79.69;99110.78;5087481;28;1858;-77
2022/10/25 05:46:34;;;;;;;;;;;;;;;6.44;79.33;99106.28;5089721;28;1779;-77
2022/10/25 05:49:00;;;;;;;;;;;;;;;6.43;79.76;99103.81;5089308;28;1874;-77
2022/10/25 05:51:27;;;;;;;;;;;;;;;6.43;79.63;99099.28;5088409;28;1988;-78
2022/10/25 05:53:53;;;;;;;;;;;;;;;6.45;79.27;99104.41;5088312;28;1758;-76
2022/10/25 05:56:19;;;;;;;;;;;;;;;6.43;79.76;99109.97;5070757;28;1705;-77
2022/10/25 05:58:45;;;;;;;;;;;;;;;6.44;79.69;99108.97;5088330;28;1776;-77
2022/10/25 06:01:12;;;;;;;;;;;;;;;6.43;79.83;99109.97;5043196;28;4759;-78
2022/10/25 06:03:38;;;;;;;;;;;;;;;6.44;79.75;99111.63;5079778;28;4959;-77
2022/10/25 06:06:04;;;;;;;;;;;;;;;6.44;79.61;99111.63;5055951;28;3294;-78
2022/10/25 06:08:30;;;;;;;;;;;;;;;6.44;79.75;99111.63;5055370;28;3711;-76
2022/10/25 06:10:57;;;;;;;;;;;;;;;6.46;79.49;99116.72;5062764;28;3448;-77
2022/10/25 06:13:23;;;;;;;;;;;;;;;6.44;79.44;99116.97;5064788;28;3500;-77
2022/10/25 06:15:49;;;;;;;;;;;;;;;6.45;79.61;99118.59;5042749;28;1743;-77
2022/10/25 06:18:15;;;;;;;;;;;;;;;6.45;79.46;99120.47;5066077;28;1727;-77
2022/10/25 06:20:42;;;;;;;;;;;;;;;6.45;79.67;99120.47;5036752;28;1924;-78
2022/10/25 06:23:08;;;;;;;;;;;;;;;6.46;79.49;99124.75;5064081;28;1979;-78
2022/10/25 06:25:34;;;;;;;;;;;;;;;6.45;79.72;99120.47;5036740;28;2808;-77
2022/10/25 06:28:00;;;;;;;;;;;;;;;6.46;79.87;99128.25;5052292;28;1974;-77
2022/10/25 06:30:27;;;;;;;;;;;;;;;6.45;79.77;99123.13;5045310;28;2043;-78
2022/10/25 06:32:53;;;;;;;;;;;;;;;6.47;79.46;99129.06;5047067;28;1690;-77
2022/10/25 06:35:20;;;;;;;;;;;;;;;6.08;79.67;99072.41;5057815;28;1960;-77
2022/10/25 06:37:46;;;;;;;;;;;;;;;6.45;79.65;99129.28;5074799;28;1820;-77
2022/10/25 06:40:12;;;;;;;;;;;;;;;6.47;79.76;99145.09;5067302;28;1788;-77
2022/10/25 06:42:38;;;;;;;;;;;;;;;6.47;79.79;99139.75;5064864;28;1977;-79
2022/10/25 06:45:05;;;;;;;;;;;;;;;6.47;79.86;99137.06;5033159;28;1874;-78
2022/10/25 06:47:31;;;;;;;;;;;;;;;6.47;79.75;99145.09;5053494;28;5014;-78
2022/10/25 06:49:59;;;;;;;;;;;;;;;6.46;79.74;99144.28;5067512;28;4677;-79
2022/10/25 06:52:25;;;;;;;;;;;;;;;6.47;79.47;99142.44;5059705;28;4210;-77
2022/10/25 06:54:54;;;;;;;;;;;;;;;6.48;79.85;99152.09;5076785;28;1915;-76
2022/10/25 06:57:21;;;;;;;;;;;;;;;6.48;79.56;99152.09;5084881;28;2608;-77
2022/10/25 06:59:47;;;;;;;;;;;;;;;6.47;79.80;99153.13;5077844;28;1847;-77
2022/10/25 07:02:14;;;;;;;;;;;;;;;6.47;79.57;99153.97;5071446;28;2024;-77
2022/10/25 07:04:40;;;;;;;;;;;;;;;6.48;79.75;99163.63;5076507;28;3908;-79
2022/10/25 07:07:07;;;;;;;;;;;;;;;6.49;79.59;99156.41;5077429;28;1608;-78
2022/10/25 07:09:33;;;;;;;;;;;;;;;6.48;79.77;99155.59;5071770;28;5225;-77
2022/10/25 07:12:00;;;;;;;;;;;;;;;6.47;79.61;99156.66;5052274;28;5209;-78
2022/10/25 07:14:26;;;;;;;;;;;;;;;6.48;79.76;99154.78;5056973;28;1730;-76
2022/10/25 07:16:53;;;;;;;;;;;;;;;6.48;79.74;99160.13;5088233;28;1831;-78
2022/10/25 07:19:21;;;;;;;;;;;;;;;6.49;79.43;99161.75;5083859;28;1354;-77
2022/10/25 07:21:48;;;;;;;;;;;;;;;6.49;79.39;99159.06;5088172;28;1394;-77
2022/10/25 07:24:14;;;;;;;;;;;;;;;6.49;79.49;99164.44;5052611;28;1982;-79
2022/10/25 07:26:41;;;;;;;;;;;;;;;6.49;79.83;99175.13;5083948;28;1394;-77
2022/10/25 07:29:08;;;;;;;;;;;;;;;6.49;79.80;99173.25;5095336;28;2042;-79
2022/10/25 07:31:34;;;;;;;;;;;;;;;6.49;79.67;99167.91;5060505;28;1556;-79
2022/10/25 07:34:01;;;;;;;;;;;;;;;6.50;79.88;99171.41;5082007;28;1578;-76
2022/10/25 07:36:27;;;;;;;;;;;;;;;6.49;79.85;99178.59;5065845;28;1795;-76
2022/10/25 07:38:55;;;;;;;;;;;;;;;6.50;79.79;99176.75;5067374;28;2572;-77
2022/10/25 07:41:22;;;;;;;;;;;;;;;6.50;79.41;99176.75;5081731;28;1750;-77
2022/10/25 07:43:48;;;;;;;;;;;;;;;6.51;79.72;99178.41;5091231;28;1931;-78
2022/10/25 07:46:15;;;;;;;;;;;;;;;6.50;79.91;99174.91;5073767;28;1591;-78
2022/10/25 07:48:41;;;;;;;;;;;;;;;6.49;79.76;99178.59;5090956;28;5417;-78
2022/10/25 07:51:08;;;;;;;;;;;;;;;6.49;79.90;99178.59;5073051;28;4241;-77
2022/10/25 07:53:34;;;;;;;;;;;;;;;6.51;79.80;99186.41;5095567;28;1076;-77
2022/10/25 07:56:01;;;;;;;;;;;;;;;6.50;79.57;99177.59;5100233;28;4398;-76
2022/10/25 07:58:27;;;;;;;;;;;;;;;6.50;79.54;99187.44;5082207;28;1783;-77
2022/10/25 08:00:54;;;;;;;;;;;;;;;6.51;79.77;99189.91;5073141;28;1387;-78
2022/10/25 08:03:21;;;;;;;;;;;;;;;6.51;79.83;99194.44;5077410;28;1930;-78
2022/10/25 08:05:47;;;;;;;;;;;;;;;6.51;79.91;99192.59;5090382;28;1731;-76
2022/10/25 08:08:14;;;;;;;;;;;;;;;6.51;79.50;99192.59;5074828;28;3766;-76
2022/10/25 08:10:40;;;;;;;;;;;;;;;6.52;79.83;99196.06;5074165;28;1765;-79
2022/10/25 08:13:07;;;;;;;;;;;;;;;6.52;79.78;99202.22;5082698;28;1858;-77
2022/10/25 08:15:35;;;;;;;;;;;;;;;6.52;79.64;99202.22;5084625;28;1673;-76
2022/10/25 08:18:01;;;;;;;;;;;;;;;6.52;79.71;99210.25;5062992;28;1694;-76
2022/10/25 08:20:28;;;;;;;;;;;;;;;6.53;79.66;99206.56;5086720;28;2930;-75
2022/10/25 08:22:54;;;;;;;;;;;;;;;6.53;79.63;99203.88;5060385;28;2090;-76
2022/10/25 08:25:21;;;;;;;;;;;;;;;6.53;79.92;99213.75;5087382;28;1709;-76
2022/10/25 08:27:47;;;;;;;;;;;;;;;6.53;79.59;99213.75;5091194;28;1827;-77
2022/10/25 08:30:14;;;;;;;;;;;;;;;6.53;79.67;99217.25;5079981;28;1814;-78
2022/10/25 08:32:40;;;;;;;;;;;;;;;6.53;79.47;99219.94;5087692;28;2148;-78
2022/10/25 08:35:07;;;;;;;;;;;;;;;6.53;79.69;99222.59;5082572;28;1684;-77
2022/10/25 08:37:33;;;;;;;;;;;;;;;6.55;79.74;99227.72;5084914;28;2345;-76
2022/10/25 08:40:00;;;;;;;;;;;;;;;6.54;79.62;99228.78;5094426;28;3883;-77
2022/10/25 08:42:26;;;;;;;;;;;;;;;6.54;79.70;99229.56;5086094;28;1748;-77
2022/10/25 08:44:53;;;;;;;;;;;;;;;6.56;79.88;99240.06;5071632;28;3522;-76
2022/10/25 08:47:19;;;;;;;;;;;;;;;6.54;79.78;99237.59;5087910;28;2942;-77
2022/10/25 08:49:45;;;;;;;;;;;;;;;6.55;79.70;99241.09;5060383;28;4165;-77
2022/10/25 08:52:12;;;;;;;;;;;;;;;6.55;79.58;99235.75;5089534;28;2427;-76
2022/10/25 08:54:38;;;;;;;;;;;;;;;6.56;79.75;99242.75;5080925;28;1769;-78
2022/10/25 08:57:05;;;;;;;;;;;;;;;6.56;79.42;99253.44;5087486;28;1730;-78
2022/10/25 08:59:31;;;;;;;;;;;;;;;6.56;79.35;99253.44;5083709;28;1515;-76
2022/10/25 09:01:58;;;;;;;;;;;;;;;6.56;79.79;99251.59;5096338;28;1423;-78
2022/10/25 09:04:24;;;;;;;;;;;;;;;6.57;79.85;99258.56;5069763;28;1909;-78
2022/10/25 09:06:50;;;;;;;;;;;;;;;6.57;79.77;99255.88;5093250;28;1620;-75
2022/10/25 09:09:17;;;;;;;;;;;;;;;6.56;79.67;99259.59;5077198;28;1634;-75
2022/10/25 09:11:43;;;;;;;;;;;;;;;6.57;79.81;99260.41;5067691;28;1941;-78
2022/10/25 09:14:09;;;;;;;;;;;;;;;6.58;79.83;99278.09;5067113;28;2004;-78
2022/10/25 09:16:35;;;;;;;;;;;;;;;6.57;79.83;99263.91;5090065;28;1712;-76
2022/10/25 09:19:02;;;;;;;;;;;;;;;6.57;79.86;99269.25;5092048;28;1913;-76
2022/10/25 09:21:28;;;;;;;;;;;;;;;6.59;79.62;99272.53;5088998;28;1980;-78
2022/10/25 09:23:54;;;;;;;;;;;;;;;6.58;79.75;99273.56;5066827;28;5063;-76
2022/10/25 09:26:21;;;;;;;;;;;;;;;6.59;79.65;99277.06;5075463;28;4787;-78
2022/10/25 09:28:47;;;;;;;;;;;;;;;6.58;79.89;99286.94;5076851;28;3260;-78
2022/10/25 09:31:13;;;;;;;;;;;;;;;6.59;79.86;99290.44;5043326;28;1985;-77
2022/10/25 09:33:40;;;;;;;;;;;;;;;6.60;79.75;99289.41;5053205;28;1798;-77
2022/10/25 09:36:06;;;;;;;;;;;;;;;6.60;79.54;99292.06;5075244;28;1598;-77
2022/10/25 09:38:32;;;;;;;;;;;;;;;6.61;79.84;99291.03;5053539;28;1979;-77
2022/10/25 09:40:58;;;;;;;;;;;;;;;6.60;79.54;99297.41;5068124;28;3005;-77
2022/10/25 09:43:25;;;;;;;;;;;;;;;6.60;79.69;99298.22;5042786;28;1977;-78
2022/10/25 09:45:51;;;;;;;;;;;;;;;6.62;79.92;99302.53;5071155;28;2428;-77
2022/10/25 09:48:18;;;;;;;;;;;;;;;6.60;79.51;99298.22;5077718;28;1849;-77
2022/10/25 09:50:44;;;;;;;;;;;;;;;6.62;79.72;99302.53;5048678;28;1539;-77
2022/10/25 09:53:10;;;;;;;;;;;;;;;6.62;79.51;99315.91;5054301;28;2933;-77
2022/10/25 09:55:38;;;;;;;;;;;;;;;6.62;79.46;99310.56;5065846;28;1657;-77
2022/10/25 09:58:04;;;;;;;;;;;;;;;6.63;79.45;99314.88;5057910;28;1604;-77
2022/10/25 10:00:30;;;;;;;;;;;;;;;6.63;79.57;99318.38;5073683;28;2134;-78
2022/10/25 10:02:57;;;;;;;;;;;;;;;6.63;79.57;99317.56;5069123;28;1990;-78
2022/10/25 10:05:23;;;;;;;;;;;;;;;6.64;79.75;99327.22;5066011;28;1925;-77
2022/10/25 10:07:49;;;;;;;;;;;;;;;6.63;79.49;99321.06;5077357;28;1853;-77
2022/10/25 10:10:15;;;;;;;;;;;;;;;6.64;79.63;99324.53;5066116;28;1871;-78
2022/10/25 10:12:42;;;;;;;;;;;;;;;6.63;79.57;99323.72;5059308;28;3082;-79
2022/10/25 10:15:08;;;;;;;;;;;;;;;6.64;79.56;99324.53;5071360;28;3010;-77
2022/10/25 10:17:34;;;;;;;;;;;;;;;6.64;79.72;99330.69;5072844;28;2943;-78
2022/10/25 10:20:00;;;;;;;;;;;;;;;6.64;79.73;99330.69;5059399;28;2818;-78
2022/10/25 10:22:27;;;;;;;;;;;;;;;6.65;79.42;99336.88;5067150;28;1634;-77
2022/10/25 10:24:53;;;;;;;;;;;;;;;6.65;79.98;99344.88;5075909;28;2065;-78
2022/10/25 10:27:19;;;;;;;;;;;;;;;6.65;79.51;99336.88;5077525;28;1871;-77
2022/10/25 10:29:46;;;;;;;;;;;;;;;6.65;79.73;99345.75;5043617;28;4677;-80
2022/10/25 10:32:12;;;;;;;;;;;;;;;6.65;79.42;99351.09;5050307;28;3591;-77
2022/10/25 10:34:38;;;;;;;;;;;;;;;6.66;79.63;99358.06;5050658;28;3250;-78
2022/10/25 10:37:04;;;;;;;;;;;;;;;6.66;79.49;99355.38;5046969;28;1545;-78
2022/10/25 10:39:31;;;;;;;;;;;;;;;6.67;79.91;99358.88;5082025;28;1693;-78
2022/10/25 10:42:01;;;;;;;;;;;;;;;6.66;79.48;99360.75;5076576;28;1643;-77
2022/10/25 10:44:28;;;;;;;;;;;;;;;6.66;79.78;99358.06;5078241;28;1979;-76
2022/10/25 10:46:54;;;;;;;;;;;;;;;6.67;79.66;99367.72;5075005;28;3237;-77
2022/10/25 10:49:21;;;;;;;;;;;;;;;6.68;79.44;99369.38;5058519;28;3973;-77
2022/10/25 10:51:47;;;;;;;;;;;;;;;6.67;79.77;99365.03;5074465;28;3766;-77
2022/10/25 10:54:14;;;;;;;;;;;;;;;6.68;79.81;99373.91;5075834;28;2091;-76
2022/10/25 10:56:40;;;;;;;;;;;;;;;6.68;79.73;99376.59;5082254;28;3000;-77
2022/10/25 10:59:06;;;;;;;;;;;;;;;6.68;79.65;99379.25;5093435;28;2792;-76
2022/10/25 11:01:33;;;;;;;;;;;;;;;6.69;79.78;99378.22;5077598;28;2607;-77
2022/10/25 11:03:59;;;;;;;;;;;;;;;6.68;79.52;99382.75;5079234;28;2149;-77
2022/10/25 11:06:26;;;;;;;;;;;;;;;6.68;79.50;99380.06;5075829;28;1453;-81
2022/10/25 11:08:52;;;;;;;;;;;;;;;6.70;79.88;99386.00;5074850;28;2954;-78
2022/10/25 11:11:19;;;;;;;;;;;;;;;6.69;79.86;99389.72;5059956;28;1612;-76
2022/10/25 11:13:48;;;;;;;;;;;;;;;6.71;79.82;99395.69;5069762;28;2061;-80
2022/10/25 11:16:16;;;;;;;;;;;;;;;6.70;79.49;99388.66;5061422;28;1992;-77
2022/10/25 11:18:42;;;;;;;;;;;;;;;6.71;79.64;99400.22;5047865;28;1573;-77
2022/10/25 11:21:09;;;;;;;;;;;;;;;6.70;79.67;99394.03;5066775;28;1667;-77
2022/10/25 11:23:36;;;;;;;;;;;;;;;6.71;79.51;99397.53;5068417;28;2181;-77
2022/10/25 11:26:02;;;;;;;;;;;;;;;6.72;79.42;99396.50;5070399;28;1861;-78
2022/10/25 11:28:28;;;;;;;;;;;;;;;6.73;79.58;99414.16;5073777;28;1600;-76
2022/10/25 11:30:55;;;;;;;;;;;;;;;6.72;79.86;99405.34;5040891;28;1620;-76
2022/10/25 11:33:21;;;;;;;;;;;;;;;6.72;79.83;99410.69;5056605;28;1917;-79
2022/10/25 11:35:48;;;;;;;;;;;;;;;6.73;79.43;99403.47;5065417;28;4512;-77
2022/10/25 11:38:14;;;;;;;;;;;;;;;6.73;79.85;99414.16;5063289;28;4186;-78
2022/10/25 11:40:40;;;;;;;;;;;;;;;6.73;79.71;99408.81;5057760;28;4144;-78
2022/10/25 11:43:07;;;;;;;;;;;;;;;6.72;79.83;99410.69;5071922;28;2136;-78
2022/10/25 11:45:33;;;;;;;;;;;;;;;6.73;79.81;99414.16;5077571;28;2017;-78
2022/10/25 11:47:59;;;;;;;;;;;;;;;6.73;79.62;99417.66;5079525;28;1472;-78
2022/10/25 11:50:25;;;;;;;;;;;;;;;6.74;79.66;99418.50;5055989;28;1885;-77
2022/10/25 11:52:52;;;;;;;;;;;;;;;6.74;79.61;99422.00;5076433;28;3248;-79
2022/10/25 11:55:18;;;;;;;;;;;;;;;6.75;79.66;99433.50;5066709;28;1851;-80
2022/10/25 11:57:44;;;;;;;;;;;;;;;6.75;79.90;99436.19;5058869;28;1557;-79
2022/10/25 12:00:11;;;;;;;;;;;;;;;6.75;79.68;99434.31;5058407;28;1482;-79
2022/10/25 12:02:37;;;;;;;;;;;;;;;6.76;79.57;99435.94;5057916;28;2150;-80
2022/10/25 12:05:03;;;;;;;;;;;;;;;6.74;79.68;99440.72;5047950;28;2766;-78
2022/10/25 12:07:30;;;;;;;;;;;;;;;6.76;79.63;99443.16;5053590;28;1789;-79
2022/10/25 12:09:56;;;;;;;;;;;;;;;6.76;79.39;99441.31;5062513;28;1558;-79
2022/10/25 12:12:22;;;;;;;;;;;;;;;6.76;79.70;99441.31;5053552;28;1760;-79
2022/10/25 12:14:48;;;;;;;;;;;;;;;6.76;79.51;99445.84;5076934;28;1551;-78
2022/10/25 12:17:15;;;;;;;;;;;;;;;6.77;79.43;99452.84;5056511;28;1548;-78
2022/10/25 12:19:41;;;;;;;;;;;;;;;6.78;79.52;99443.78;5046302;28;1680;-77
2022/10/25 12:22:07;;;;;;;;;;;;;;;6.77;79.75;99458.19;5071632;28;1814;-79
2022/10/25 12:24:33;;;;;;;;;;;;;;;6.79;79.86;99464.13;5072321;28;1917;-77
2022/10/25 12:27:00;;;;;;;;;;;;;;;6.79;79.53;99469.47;5063250;28;1752;-78
2022/10/25 12:29:26;;;;;;;;;;;;;;;6.79;79.74;99473.00;5065353;28;1506;-77
2022/10/25 12:31:53;;;;;;;;;;;;;;;6.79;79.67;99473.00;5070921;28;1665;-77
2022/10/25 12:34:19;;;;;;;;;;;;;;;6.79;79.49;99473.00;5068757;28;1999;-78
2022/10/25 12:36:45;;;;;;;;;;;;;;;6.81;79.77;99475.44;5075859;28;1619;-76
2022/10/25 12:39:12;;;;;;;;;;;;;;;6.81;79.55;99478.13;5062296;28;3241;-76
2022/10/25 12:41:41;;;;;;;;;;;;;;;6.80;79.36;99471.94;5070142;28;2193;-76
2022/10/25 12:44:07;;;;;;;;;;;;;;;6.81;79.80;99481.59;5063740;28;1913;-77
2022/10/25 12:46:34;;;;;;;;;;;;;;;6.82;79.61;99490.44;5061707;28;1627;-77
2022/10/25 12:49:00;;;;;;;;;;;;;;;6.81;79.51;99489.63;5100314;28;1492;-76
2022/10/25 12:51:26;;;;;;;;;;;;;;;6.82;79.75;99499.31;5092079;28;2594;-77
2022/10/25 12:53:53;;;;;;;;;;;;;;;6.82;79.69;99493.13;5085555;28;4769;-76
2022/10/25 12:56:19;;;;;;;;;;;;;;;6.82;79.86;99502.00;5095367;28;4824;-76
2022/10/25 12:58:46;;;;;;;;;;;;;;;6.83;79.54;99500.13;5061046;28;1540;-77
2022/10/25 13:01:12;;;;;;;;;;;;;;;6.83;79.78;99503.63;5063764;28;4050;-77