Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:15;;;;;;;37.90;10.97;;;;;;;6.64;66.88;99922.59;6015840;23;20164;-88
2023/01/04 00:03:41;;;;;;;26.23;11.33;;;;;;;6.59;67.34;99919.25;6040853;23;20154;-88
2023/01/04 00:06:08;;;;;;;18.23;9.20;;;;;;;6.62;67.13;99919.19;6040646;23;20240;-87
2023/01/04 00:08:34;;;;;;;22.63;9.53;;;;;;;6.66;67.49;99914.75;6015727;23;20224;-88
2023/01/04 00:11:05;;;;;;;20.47;9.07;;;;;;;6.69;67.30;99920.75;6040566;23;20538;-88
2023/01/04 00:13:32;;;;;;;17.47;9.07;;;;;;;6.74;67.25;99926.69;6015651;23;20146;-88
2023/01/04 00:16:02;;;;;;;18.73;9.77;;;;;;;6.68;66.78;99924.22;6040856;23;20176;-88
2023/01/04 00:18:29;;;;;;;21.97;9.67;;;;;;;6.61;66.77;99925.28;6015634;23;20557;-88
2023/01/04 00:20:54;;;;;;;36.77;12.57;;;;;;;6.58;66.83;99922.75;6040790;23;20172;-88
2023/01/04 00:23:20;;;;;;;25.87;11.53;;;;;;;6.67;66.29;99921.69;6040493;23;20228;-88
2023/01/04 00:25:45;;;;;;;25.67;12.33;;;;;;;6.76;66.59;99917.09;6040466;23;20437;-88
2023/01/04 00:28:11;;;;;;;36.30;10.63;;;;;;;6.69;65.88;99931.16;6040445;23;20204;-88
2023/01/04 00:30:36;;;;;;;26.03;11.53;;;;;;;6.58;66.13;99933.16;6039830;23;20150;-88
2023/01/04 00:33:01;;;;;;;37.23;13.73;;;;;;;6.49;66.66;99933.41;6040368;23;20599;-88
2023/01/04 00:35:27;;;;;;;30.80;13.10;;;;;;;6.45;66.65;99942.16;6015758;23;20158;-88
2023/01/04 00:37:52;;;;;;;34.30;13.27;;;;;;;6.57;66.34;99935.81;6040865;23;20154;-88
2023/01/04 00:40:17;;;;;;;30.00;11.40;;;;;;;6.56;66.25;99932.34;6015442;23;20454;-88
2023/01/04 00:42:43;;;;;;;33.67;13.30;;;;;;;6.51;66.19;99933.34;6040954;23;20157;-88
2023/01/04 00:45:09;;;;;;;34.83;12.33;;;;;;;6.53;66.11;99950.66;6040959;23;20161;-88
2023/01/04 00:47:34;;;;;;;35.93;12.73;;;;;;;6.48;66.91;99951.63;6040253;23;20153;-88
2023/01/04 00:50:00;;;;;;;30.00;11.27;;;;;;;6.55;66.94;99950.63;6040268;23;20157;-88
2023/01/04 00:52:25;;;;;;;26.10;12.00;;;;;;;6.45;66.78;99947.34;6040209;23;20161;-88
2023/01/04 00:54:50;;;;;;;22.17;10.87;;;;;;;6.49;66.46;99945.56;6040199;23;20154;-88
2023/01/04 00:57:16;;;;;;;24.33;10.73;;;;;;;6.44;66.54;99950.00;6040482;23;20657;-88
2023/01/04 00:59:41;;;;;;;24.77;10.80;;;;;;;6.39;66.86;99954.47;6015480;23;20185;-88
2023/01/04 01:02:07;;;;;;;23.97;9.37;;;;;;;6.36;66.99;99947.59;6015318;23;20556;-88
2023/01/04 01:04:32;;;;;;;28.63;11.00;;;;;;;6.38;66.88;99961.41;6015502;23;20237;-88
2023/01/04 01:06:58;;;;;;;20.37;9.73;;;;;;;6.40;66.65;99959.63;6038932;23;20189;-88
2023/01/04 01:09:23;;;;;;;20.27;10.20;;;;;;;6.50;66.59;99960.31;6040111;23;20146;-88
2023/01/04 01:11:49;;;;;;;18.97;10.03;;;;;;;6.50;66.87;99949.88;6040086;23;20149;-88
2023/01/04 01:14:21;;;;;;;18.93;9.13;;;;;;;6.48;66.59;99956.84;6039869;23;20605;-88
2023/01/04 01:16:46;;;;;;;20.87;10.20;;;;;;;6.40;67.37;99951.81;6015106;23;20158;-88
2023/01/04 01:19:12;;;;;;;20.87;8.70;;;;;;;6.35;67.10;99953.66;6039995;23;20188;-88
2023/01/04 01:21:38;;;;;;;19.10;7.87;;;;;;;6.34;67.21;99951.94;6015092;23;20638;-88
2023/01/04 01:24:04;;;;;;;18.57;9.70;;;;;;;6.29;67.20;99961.59;6040352;23;20161;-88
2023/01/04 01:26:30;;;;;;;20.47;8.63;;;;;;;6.22;67.52;99954.84;6039952;23;20169;-88
2023/01/04 01:28:55;;;;;;;22.00;8.43;;;;;;;6.28;67.38;99959.91;6040198;23;20158;-88
2023/01/04 01:31:25;;;;;;;23.33;8.03;;;;;;;6.29;67.29;99961.59;6040540;23;20289;-88
2023/01/04 01:33:52;;;;;;;14.47;7.77;;;;;;;6.16;67.57;99952.34;6039793;23;20154;-89
2023/01/04 01:36:19;;;;;;;13.20;6.20;;;;;;;6.10;68.34;99955.13;6014784;23;20159;-88
2023/01/04 01:38:45;;;;;;;15.20;7.90;;;;;;;6.14;68.08;99951.53;6040403;23;20546;-88
2023/01/04 01:41:31;;;;;;;44.50;12.80;;;;;;;6.12;68.32;99943.78;6039649;23;20160;-88
2023/01/04 01:44:01;;;;;;;31.03;11.93;;;;;;;6.18;68.02;99948.00;6015017;23;20150;-88
2023/01/04 01:46:36;;;;;;;32.80;11.87;;;;;;;6.22;68.08;99949.63;6039885;23;20493;-89
2023/01/04 01:49:13;;;;;;;45.10;14.53;;;;;;;6.26;68.25;99951.28;6040168;23;20223;-89
2023/01/04 01:51:40;;;;;;;24.80;9.53;;;;;;;6.27;67.92;99947.78;6040321;23;20141;-88
2023/01/04 01:54:25;;;;;;;21.70;9.03;;;;;;;6.23;68.49;99945.28;6014857;23;20205;-88
2023/01/04 01:56:52;;;;;;;16.80;8.10;;;;;;;6.37;68.05;99938.03;6039696;23;20134;-88
2023/01/04 01:59:19;;;;;;;19.70;7.90;;;;;;;6.30;68.03;99937.31;6040006;23;20181;-88
2023/01/04 02:01:44;;;;;;;21.03;8.03;;;;;;;6.24;68.43;99937.44;6039633;23;20162;-88
2023/01/04 02:04:10;;;;;;;18.43;8.83;;;;;;;6.26;68.09;99945.22;6014711;23;20168;-88
2023/01/04 02:06:41;;;;;;;20.53;7.53;;;;;;;6.25;68.08;99936.56;6038184;23;20720;-89
2023/01/04 02:09:08;;;;;;;17.63;8.23;;;;;;;6.22;67.91;99939.22;6014604;23;20145;-88
2023/01/04 02:11:33;;;;;;;17.87;9.07;;;;;;;6.20;67.93;99941.00;6039502;23;20157;-88
2023/01/04 02:16:55;;;;;;;18.43;9.13;;;;;;;6.24;67.77;99947.00;6040023;23;20225;-88
2023/01/04 02:19:57;;;;;;;23.00;10.57;;;;;;;6.29;67.18;99940.78;6039739;23;20173;-89
2023/01/04 02:22:46;;;;;;;21.27;9.27;;;;;;;6.36;67.16;99941.50;6039461;23;20504;-89
2023/01/04 02:25:39;;;;;;;21.40;8.87;;;;;;;6.35;67.04;99939.78;6039832;23;20570;-89
2023/01/04 02:28:23;;;;;;;17.83;8.80;;;;;;;6.19;67.48;99939.28;6039728;23;20181;-88
2023/01/04 02:31:03;;;;;;;18.90;7.67;;;;;;;6.18;67.30;99940.19;6014560;23;20654;-88
2023/01/04 02:33:48;;;;;;;16.03;8.27;;;;;;;6.22;67.64;99933.16;6039703;23;20574;-88
2023/01/04 02:37:12;;;;;;;18.03;6.73;;;;;;;6.29;67.11;99938.19;6039747;23;20181;-88
2023/01/04 02:40:15;;;;;;;14.80;6.80;;;;;;;6.16;68.72;99941.94;5886157;24;20187;-89
2023/01/04 02:46:01;;;;;;;18.00;8.47;;;;;;;6.10;68.89;99944.72;6039447;23;20540;-89
2023/01/04 02:51:27;;;;;;;26.40;12.50;;;;;;;5.94;68.71;99954.59;6039558;23;20149;-88
2023/01/04 02:53:53;;;;;;;29.03;12.40;;;;;;;5.91;68.66;99964.19;6039604;23;20466;-89
2023/01/04 02:56:37;;;;;;;22.40;10.17;;;;;;;5.93;67.88;99968.47;6039245;23;20622;-88
2023/01/04 02:59:27;;;;;;;23.83;10.67;;;;;;;5.87;67.48;99965.16;6014374;23;20174;-88
2023/01/04 03:08:06;;;;;;;30.27;11.53;;;;;;;5.69;66.89;99971.53;6039303;23;20287;-88
2023/01/04 03:10:43;;;;;;;24.13;11.43;;;;;;;5.67;66.88;99970.69;6014429;23;20153;-88
2023/01/04 03:13:19;;;;;;;31.20;11.60;;;;;;;5.62;67.52;99967.34;6039588;23;20152;-89
2023/01/04 03:15:53;;;;;;;36.37;10.10;;;;;;;5.61;67.22;99970.81;6039035;23;20268;-88
2023/01/04 03:18:42;;;;;;;21.57;10.07;;;;;;;5.59;68.06;99964.78;6039395;23;20183;-88
2023/01/04 03:21:12;;;;;;;21.93;9.23;;;;;;;5.59;68.01;99983.84;6039476;23;20207;-88
2023/01/04 03:35:46;;;;;;;24.60;10.27;;;;;;;5.53;67.80;99983.97;6022223;23;20215;-88
2023/01/04 03:50:15;;;;;;;27.03;10.97;;;;;;;5.61;67.01;99978.63;6038881;23;20550;-88
2023/01/04 03:52:44;;;;;;;29.47;10.17;;;;;;;5.61;66.56;99977.78;6014255;23;20541;-88
2023/01/04 03:55:10;;;;;;;16.37;8.43;;;;;;;5.50;67.14;99972.78;6014204;23;20230;-88
2023/01/04 03:57:37;;;;;;;22.63;9.90;;;;;;;5.49;67.38;99977.13;6038927;23;20169;-88
2023/01/04 04:00:13;;;;;;;19.73;9.07;;;;;;;5.40;68.35;99987.66;6014051;23;20265;-89
2023/01/04 04:02:39;;;;;;;16.30;7.50;;;;;;;5.37;69.11;99985.13;6039221;23;20176;-88
2023/01/04 04:10:34;;;;;;;19.50;7.97;;;;;;;5.51;70.10;99985.75;6041122;23;20217;-88
2023/01/04 04:12:59;;;;;;;15.10;7.53;;;;;;;5.54;70.22;99985.69;6040609;23;20155;-88
2023/01/04 04:15:25;;;;;;;22.87;9.13;;;;;;;5.56;69.65;99989.13;6040760;23;20197;-88
2023/01/04 04:17:50;;;;;;;22.97;10.03;;;;;;;5.50;69.58;99994.41;6040424;23;20239;-88
2023/01/04 04:20:15;;;;;;;14.73;6.43;;;;;;;5.67;68.88;99990.66;6040725;23;20206;-88
2023/01/04 04:22:41;;;;;;;11.63;5.83;;;;;;;5.68;68.79;99992.38;6016411;23;20164;-88
2023/01/04 04:25:07;;;;;;;11.23;5.23;;;;;;;5.67;69.38;99990.66;6040522;23;20486;-88
2023/01/04 04:27:32;;;;;;;8.63;4.53;;;;;;;5.61;69.62;99996.00;6015497;23;20157;-88
2023/01/04 04:29:57;;;;;;;9.40;4.90;;;;;;;5.54;70.63;99990.88;6015497;23;20229;-88
2023/01/04 04:32:23;;;;;;;11.00;5.10;;;;;;;5.50;71.11;99994.41;6040428;23;20150;-88
2023/01/04 04:34:48;;;;;;;9.77;4.90;;;;;;;5.48;71.33;99992.72;6015442;23;20621;-88
2023/01/04 04:37:14;;;;;;;17.13;5.47;;;;;;;5.49;72.50;99991.84;6040931;23;20193;-88
2023/01/04 04:39:39;;;;;;;20.30;7.37;;;;;;;5.59;72.32;99993.41;6040263;23;20452;-88
2023/01/04 04:42:05;;;;;;;10.60;5.67;;;;;;;5.66;72.20;100000.19;6040446;23;20150;-89
2023/01/04 04:44:33;;;;;;;18.67;9.07;;;;;;;5.70;71.36;100006.19;6040620;23;20212;-89
2023/01/04 04:46:58;;;;;;;16.57;6.80;;;;;;;5.76;71.46;100006.09;6015443;23;20210;-89
2023/01/04 04:49:24;;;;;;;10.83;6.13;;;;;;;5.75;71.13;100002.63;6015136;23;20235;-88
2023/01/04 04:51:49;;;;;;;15.90;6.33;;;;;;;5.74;70.77;100003.50;6015406;23;20251;-89
2023/01/04 04:54:18;;;;;;;13.37;6.90;;;;;;;5.71;71.11;100000.97;6040785;23;20157;-88
2023/01/04 04:56:44;;;;;;;16.47;7.57;;;;;;;5.72;71.63;100007.03;6015350;23;20298;-88
2023/01/04 04:59:09;;;;;;;18.70;7.67;;;;;;;5.79;71.73;100017.28;6040297;23;20221;-88
2023/01/04 05:01:35;;;;;;;15.17;7.43;;;;;;;5.75;72.79;100019.97;6040151;23;20582;-89
2023/01/04 05:04:01;;;;;;;13.37;7.33;;;;;;;5.70;73.34;100024.41;6040127;23;20165;-89
2023/01/04 05:06:27;;;;;;;19.77;9.27;;;;;;;5.80;73.75;100021.59;6040140;23;20168;-89
2023/01/04 05:08:52;;;;;;;16.73;7.90;;;;;;;5.82;73.02;100027.63;6040100;23;20154;-89
2023/01/04 05:12:58;;;;;;;21.57;8.87;;;;;;;5.94;72.79;100030.03;6040090;23;20178;-88
2023/01/04 05:14:07;;;;;;;19.67;9.23;;;;;;;6.02;71.83;100029.88;6039694;23;20182;-88
2023/01/04 05:16:33;;;;;;;15.20;9.07;;;;;;;6.07;71.62;100035.84;6039558;23;20581;-88
2023/01/04 05:18:58;;;;;;;21.37;9.97;;;;;;;6.19;70.81;100030.38;6014977;23;20191;-89
2023/01/04 05:21:24;;;;;;;17.57;9.10;;;;;;;5.98;71.40;100033.41;6040348;23;20156;-89
2023/01/04 05:23:49;;;;;;;22.17;10.60;;;;;;;5.86;71.46;100031.06;6015066;23;20436;-89
2023/01/04 05:26:15;;;;;;;19.47;8.53;;;;;;;5.52;74.12;100034.28;6039989;23;20216;-89
2023/01/04 05:28:40;;;;;;;12.10;6.50;;;;;;;5.50;76.01;100033.41;6039651;23;20149;-88
2023/01/04 05:31:05;;;;;;;16.30;7.80;;;;;;;5.76;76.07;100040.78;6015982;23;20192;-89
2023/01/04 05:33:31;;;;;;;22.03;9.77;;;;;;;5.83;74.72;100051.91;6040236;23;20562;-88
2023/01/04 05:35:59;;;;;;;20.60;10.17;;;;;;;5.75;73.05;100044.25;6039874;23;20184;-88
2023/01/04 05:38:24;;;;;;;25.10;10.57;;;;;;;5.87;72.20;100046.63;6039219;23;20260;-88
2023/01/04 05:40:51;;;;;;;21.43;12.23;;;;;;;6.02;70.55;100042.91;6014835;23;20177;-88
2023/01/04 05:43:18;;;;;;;29.40;12.60;;;;;;;5.90;70.50;100043.97;6039842;23;20584;-89
2023/01/04 05:45:50;;;;;;;33.10;14.57;;;;;;;5.87;70.75;100051.00;6014965;23;20175;-88
2023/01/04 05:48:16;;;;;;;27.83;12.87;;;;;;;5.91;71.19;100050.03;6015038;23;20148;-88
2023/01/04 05:50:44;;;;;;;55.77;22.47;;;;;;;5.95;71.04;100047.34;6014898;23;20156;-88
2023/01/04 05:53:10;;;;;;;71.43;28.20;;;;;;;5.96;70.46;100045.59;6014799;23;20164;-88
2023/01/04 05:55:35;;;;;;;31.37;14.70;;;;;;;5.94;70.98;100052.59;6014970;23;20158;-88
2023/01/04 05:58:01;;;;;;;36.53;13.90;;;;;;;5.81;71.78;100053.69;6014922;23;20585;-88
2023/01/04 06:00:27;;;;;;;29.00;11.67;;;;;;;5.73;72.45;100053.81;6039655;23;20168;-88
2023/01/04 06:02:54;;;;;;;24.63;11.03;;;;;;;5.82;73.43;100051.03;6039430;23;20545;-88
2023/01/04 06:05:20;;;;;;;18.97;9.20;;;;;;;5.97;72.89;100055.16;6014771;23;20181;-88
2023/01/04 06:07:45;;;;;;;20.03;8.83;;;;;;;6.06;72.75;100060.16;6014603;23;20160;-88
2023/01/04 06:10:12;;;;;;;21.03;8.63;;;;;;;6.19;72.63;100059.03;6039968;23;20220;-89
2023/01/04 06:12:37;;;;;;;26.93;10.00;;;;;;;6.24;72.43;100064.16;6039356;23;20574;-89
2023/01/04 06:15:04;;;;;;;24.00;11.87;;;;;;;6.28;72.63;100066.66;6038096;23;20188;-88
2023/01/04 06:17:30;;;;;;;31.43;12.27;;;;;;;6.23;71.48;100068.50;6014736;23;20169;-88
2023/01/04 06:19:55;;;;;;;21.77;10.53;;;;;;;6.22;71.58;100069.38;6039647;23;20189;-88
2023/01/04 06:22:21;;;;;;;22.87;10.50;;;;;;;6.13;71.40;100070.41;6039452;23;20150;-88
2023/01/04 06:24:46;;;;;;;22.73;9.37;;;;;;;6.10;72.51;100072.25;6039788;23;20179;-88
2023/01/04 06:27:12;;;;;;;26.67;13.33;;;;;;;6.22;72.43;100079.78;6014597;23;20169;-88
2023/01/04 06:29:37;;;;;;;24.23;9.97;;;;;;;6.20;72.29;100076.38;6039468;23;20150;-88
2023/01/04 06:32:03;;;;;;;18.00;10.10;;;;;;;6.14;73.14;100081.69;6014854;23;20241;-89
2023/01/04 06:34:28;;;;;;;19.53;8.83;;;;;;;6.26;72.76;100081.47;6039601;23;20150;-89
2023/01/04 06:36:53;;;;;;;26.03;10.43;;;;;;;6.44;72.97;100081.09;6014357;23;20162;-89
2023/01/04 06:39:19;;;;;;;46.37;18.87;;;;;;;6.55;72.58;100083.47;6039889;23;20177;-89
2023/01/04 06:41:44;;;;;;;34.97;16.63;;;;;;;6.68;72.30;100090.97;6039315;23;20154;-88
2023/01/04 06:44:10;;;;;;;49.60;18.33;;;;;;;6.88;72.33;100082.72;6039362;23;20177;-89
2023/01/04 06:46:35;;;;;;;46.30;19.57;;;;;;;7.23;71.72;100085.34;6014462;23;20570;-89
2023/01/04 06:49:00;;;;;;;48.37;18.03;;;;;;;7.72;71.62;100084.13;6039672;23;20229;-89
2023/01/04 06:51:26;;;;;;;57.47;17.97;;;;;;;8.17;69.68;100082.06;6039182;23;20621;-88
2023/01/04 06:53:51;;;;;;;52.67;18.50;;;;;;;8.48;67.36;100078.56;6038281;23;20483;-89
2023/01/04 06:56:17;;;;;;;48.40;16.87;;;;;;;8.62;65.50;100081.59;6039747;23;20153;-88
2023/01/04 06:58:42;;;;;;;48.60;16.93;;;;;;;8.78;64.78;100081.19;6014468;23;20201;-89
2023/01/04 07:01:08;;;;;;;56.17;17.30;;;;;;;8.90;64.51;100080.78;6014499;23;20197;-89
2023/01/04 07:03:33;;;;;;;48.93;17.57;;;;;;;9.00;64.12;100085.69;6015083;23;20538;-89
2023/01/04 07:06:02;;;;;;;31.47;14.40;;;;;;;9.09;64.80;100082.75;6014365;23;20252;-90
2023/01/04 07:08:28;;;;;;;33.97;13.20;;;;;;;9.18;65.89;100079.88;6039133;23;20579;-90
2023/01/04 07:10:54;;;;;;;44.80;17.57;;;;;;;9.33;66.98;100080.31;6039175;23;20224;-90
2023/01/04 07:13:19;;;;;;;39.07;17.47;;;;;;;9.56;66.61;100093.47;6014543;23;20240;-89
2023/01/04 07:15:44;;;;;;;31.53;14.37;;;;;;;9.75;66.45;100084.09;6039143;23;20550;-89
2023/01/04 07:18:10;;;;;;;35.80;16.87;;;;;;;9.96;65.79;100093.81;6039236;23;20521;-89
2023/01/04 07:20:36;;;;;;;32.50;14.93;;;;;;;10.20;65.44;100092.13;6014248;23;20638;-90
2023/01/04 07:23:02;;;;;;;28.33;14.07;;;;;;;10.22;64.28;100087.72;6039229;23;20158;-89
2023/01/04 07:25:28;;;;;;;27.27;12.80;;;;;;;10.24;64.70;100094.63;6014294;23;20617;-89
2023/01/04 07:27:53;;;;;;;33.47;15.27;;;;;;;10.29;65.03;100090.06;6014252;23;20161;-89
2023/01/04 07:30:20;;;;;;;47.10;17.67;;;;;;;10.38;65.02;100086.22;6039102;23;20530;-89
2023/01/04 07:32:45;;;;;;;43.53;19.77;;;;;;;10.37;65.65;100095.88;6039629;23;20187;-89
2023/01/04 07:35:11;;;;;;;26.00;12.43;;;;;;;10.43;66.26;100087.78;6014228;23;20162;-89
2023/01/04 07:37:36;;;;;;;35.63;18.40;;;;;;;10.42;66.92;100088.69;6014092;23;20249;-89
2023/01/04 07:40:02;;;;;;;30.83;15.37;;;;;;;10.37;68.47;100090.63;6039944;23;20195;-89
2023/01/04 07:42:28;;;;;;;27.40;12.63;;;;;;;10.35;69.19;100092.44;6016403;23;20160;-89
2023/01/04 07:44:53;;;;;;;26.00;12.60;;;;;;;10.35;69.88;100087.19;6015929;23;20169;-89
2023/01/04 07:47:19;;;;;;;26.53;11.67;;;;;;;10.48;70.40;100096.31;6041228;23;20582;-89
2023/01/04 07:49:47;;;;;;;29.47;12.77;;;;;;;10.59;71.11;100092.44;6040886;23;20160;-89
2023/01/04 07:52:13;;;;;;;33.37;16.77;;;;;;;10.70;71.38;100090.28;6015969;23;20168;-90
2023/01/04 07:54:38;;;;;;;38.13;16.67;;;;;;;10.83;71.70;100095.00;6015874;23;20244;-89
2023/01/04 07:57:04;;;;;;;27.40;13.33;;;;;;;10.89;71.83;100078.19;6041352;23;20229;-90
2023/01/04 07:59:30;;;;;;;22.80;10.97;;;;;;;11.09;71.77;100075.63;6016276;23;20185;-90
2023/01/04 08:01:55;;;;;;;16.03;8.97;;;;;;;11.24;72.14;100077.63;6040608;23;20150;-90
2023/01/04 08:04:22;;;;;;;16.97;8.53;;;;;;;11.31;72.04;100076.47;6041213;23;20154;-90
2023/01/04 08:06:48;;;;;;;16.73;7.53;;;;;;;11.24;72.06;100075.00;6040604;23;20160;-90
2023/01/04 08:09:13;;;;;;;16.37;7.40;;;;;;;11.32;71.36;100069.47;6015977;23;20156;-90
2023/01/04 08:11:39;;;;;;;10.83;5.63;;;;;;;11.51;71.03;100078.28;6015819;23;20233;-90
2023/01/04 08:14:04;;;;;;;15.60;7.10;;;;;;;11.70;70.60;100079.25;6016055;23;20270;-90
2023/01/04 08:16:37;;;;;;;14.10;7.67;;;;;;;12.01;70.51;100078.78;6040613;23;20154;-90
2023/01/04 08:19:11;;;;;;;16.00;7.23;;;;;;;12.20;69.29;100080.56;6016638;23;20243;-89
2023/01/04 08:21:36;;;;;;;12.87;7.50;;;;;;;12.40;68.36;100084.91;6015732;23;20234;-89
2023/01/04 08:24:03;;;;;;;16.43;7.90;;;;;;;12.52;66.72;100092.28;6015736;23;20314;-90
2023/01/04 08:26:28;;;;;;;23.13;10.40;;;;;;;12.57;67.40;100090.28;6039260;23;20162;-89
2023/01/04 08:28:55;;;;;;;19.87;7.57;;;;;;;12.59;66.30;100092.84;6040529;23;20460;-88
2023/01/04 08:31:23;;;;;;;18.07;8.80;;;;;;;12.81;66.03;100086.50;6015720;23;20156;-89
2023/01/04 08:33:50;;;;;;;15.47;7.70;;;;;;;12.85;65.42;100085.44;6040467;23;20153;-88
2023/01/04 08:36:23;;;;;;;31.27;11.70;;;;;;;12.84;64.80;100093.44;6040485;23;20220;-89
2023/01/04 08:38:52;;;;;;;30.83;12.17;;;;;;;13.07;64.64;100085.34;6040796;23;20235;-89
2023/01/04 08:41:18;;;;;;;22.57;10.77;;;;;;;13.10;63.31;100085.16;6015517;23;20198;-89
2023/01/04 08:43:44;;;;;;;13.73;7.77;;;;;;;12.97;62.83;100085.81;6040726;23;20196;-89
2023/01/04 08:46:11;;;;;;;16.90;7.97;;;;;;;13.02;63.84;100082.03;6015569;23;20154;-89
2023/01/04 08:48:37;;;;;;;15.47;6.77;;;;;;;13.27;62.67;100087.00;6040379;23;20150;-90
2023/01/04 08:51:10;;;;;;;15.47;7.30;;;;;;;13.18;61.98;100092.72;6014953;23;20173;-88
2023/01/04 08:53:35;;;;;;;26.40;9.87;;;;;;;13.25;62.34;100091.50;6040696;23;20154;-90
2023/01/04 08:56:01;;;;;;;27.20;9.27;;;;;;;13.54;61.05;100080.41;6039827;23;20597;-89
2023/01/04 08:58:28;;;;;;;18.40;7.60;;;;;;;13.87;59.96;100083.97;6040158;23;20213;-90
2023/01/04 09:01:07;;;;;;;15.00;6.83;;;;;;;13.74;59.11;100085.50;6015884;23;20164;-89
2023/01/04 09:03:33;;;;;;;18.63;7.30;;;;;;;13.69;59.10;100081.41;6016443;23;20159;-90
2023/01/04 09:06:08;;;;;;;13.73;7.20;;;;;;;13.93;58.97;100078.38;6040579;23;20566;-90
2023/01/04 09:08:35;;;;;;;22.53;9.57;;;;;;;14.07;58.35;100075.03;6015419;23;20534;-89
2023/01/04 09:11:09;;;;;;;18.23;8.50;;;;;;;14.20;58.11;100070.84;6015328;23;20161;-89
2023/01/04 09:13:36;;;;;;;14.17;6.40;;;;;;;14.04;57.27;100075.19;6016515;23;20171;-89
2023/01/04 09:16:03;;;;;;;15.60;7.70;;;;;;;14.12;58.05;100070.38;6015781;23;20162;-89
2023/01/04 09:18:29;;;;;;;17.73;7.17;;;;;;;14.16;57.59;100064.84;6015308;23;20182;-89
2023/01/04 09:20:55;;;;;;;15.03;7.43;;;;;;;14.40;58.00;100056.59;6038956;23;20162;-89
2023/01/04 09:23:22;;;;;;;13.20;7.00;;;;;;;14.50;57.17;100061.31;6039849;23;20224;-88
2023/01/04 09:25:47;;;;;;;14.93;7.33;;;;;;;14.41;56.88;100059.16;6040616;23;20605;-90
2023/01/04 09:28:13;;;;;;;19.20;9.30;;;;;;;14.63;56.14;100054.44;6038897;23;20158;-89
2023/01/04 09:30:38;;;;;;;14.30;7.17;;;;;;;14.77;55.73;100048.41;6040019;23;20173;-89
2023/01/04 09:33:04;;;;;;;15.77;7.17;;;;;;;14.76;55.26;100055.47;6015110;23;20168;-89
2023/01/04 09:35:29;;;;;;;16.50;8.23;;;;;;;14.63;55.70;100057.06;6015322;23;20590;-88
2023/01/04 09:37:55;;;;;;;16.00;7.30;;;;;;;14.85;55.84;100043.56;6015934;23;20635;-90
2023/01/04 09:40:29;;;;;;;16.90;7.30;;;;;;;15.03;55.40;100046.94;6039979;23;20675;-90
2023/01/04 09:42:54;;;;;;;16.23;6.57;;;;;;;14.93;54.72;100043.97;6040318;23;20140;-88
2023/01/04 09:45:23;;;;;;;15.27;7.53;;;;;;;15.19;53.56;100035.44;6039779;23;20167;-89
2023/01/04 09:48:10;;;;;;;13.63;7.27;;;;;;;15.16;52.80;100046.19;6039737;23;20168;-89
2023/01/04 09:50:52;;;;;;;16.67;8.00;;;;;;;15.29;53.07;100036.63;6015855;23;20153;-89
2023/01/04 09:53:21;;;;;;;13.43;7.37;;;;;;;15.23;53.77;100022.88;6014883;23;20202;-89
2023/01/04 09:55:51;;;;;;;13.87;8.30;;;;;;;15.44;52.42;100029.59;6015096;23;20164;-89
2023/01/04 09:58:26;;;;;;;17.97;8.00;;;;;;;15.47;51.59;100020.66;6014539;23;20160;-89
2023/01/04 10:01:01;;;;;;;14.63;7.13;;;;;;;15.48;52.40;100027.66;6015963;23;20154;-89
2023/01/04 10:03:37;;;;;;;15.53;7.20;;;;;;;15.39;52.57;100027.22;6015411;23;20656;-88
2023/01/04 10:06:04;;;;;;;17.60;8.27;;;;;;;15.37;52.19;100026.47;6040182;23;20552;-89
2023/01/04 10:08:30;;;;;;;15.63;7.60;;;;;;;15.36;52.28;100024.75;6015194;23;20151;-89
2023/01/04 10:11:17;;;;;;;14.30;8.27;;;;;;;15.17;53.56;100033.81;6015081;23;20166;-89
2023/01/04 10:14:07;;;;;;;16.33;8.03;;;;;;;15.30;53.16;100029.53;6015212;23;20160;-88
2023/01/04 10:17:14;;;;;;;17.37;8.10;;;;;;;15.62;52.73;100030.31;6014830;23;20577;-89
2023/01/04 10:20:17;;;;;;;15.87;7.70;;;;;;;15.48;52.40;100032.94;6021881;23;20170;-88
2023/01/04 10:23:18;;;;;;;14.47;8.17;;;;;;;15.71;53.06;100030.66;6015231;23;20165;-89
2023/01/04 10:26:05;;;;;;;15.63;7.40;;;;;;;15.79;51.67;100024.91;6015810;23;20188;-89
2023/01/04 10:28:47;;;;;;;18.60;8.97;;;;;;;15.81;51.57;100020.38;6014732;23;20464;-88
2023/01/04 10:31:29;;;;;;;12.63;7.40;;;;;;;15.69;53.05;100018.47;6039993;23;20138;-89
2023/01/04 10:34:13;;;;;;;16.20;8.07;;;;;;;15.85;52.73;100021.91;6015711;23;20469;-88
2023/01/04 10:36:39;;;;;;;14.17;7.73;;;;;;;16.01;52.60;100012.06;6039666;23;20153;-89
2023/01/04 10:39:12;;;;;;;19.00;8.73;;;;;;;16.27;50.89;100008.66;6039540;23;20515;-89
2023/01/04 10:42:13;;;;;;;18.63;8.87;;;;;;;16.32;50.40;99995.19;6015908;23;20153;-89
2023/01/04 10:45:08;;;;;;;15.27;7.37;;;;;;;16.13;50.62;100002.56;6024289;23;20172;-89
2023/01/04 10:47:49;;;;;;;15.40;8.13;;;;;;;16.39;50.71;100002.63;6014715;23;20165;-89
2023/01/04 10:50:17;;;;;;;15.53;8.23;;;;;;;16.45;50.20;99994.31;6039974;23;20155;-89
2023/01/04 10:52:49;;;;;;;12.97;7.40;;;;;;;16.37;49.94;99993.94;6039803;23;20152;-88
2023/01/04 10:55:46;;;;;;;16.73;7.73;;;;;;;16.41;50.34;99995.44;6015178;23;20609;-88
2023/01/04 10:58:21;;;;;;;18.33;8.07;;;;;;;16.22;51.07;99992.25;6039757;23;20242;-89
2023/01/04 11:00:59;;;;;;;13.37;6.70;;;;;;;16.40;51.07;99991.09;6015482;23;20242;-89
2023/01/04 11:03:32;;;;;;;21.43;7.47;;;;;;;16.28;50.94;99983.94;6015058;23;20150;-88
2023/01/04 11:06:11;;;;;;;12.77;6.90;;;;;;;16.00;52.16;99983.94;6014608;23;20175;-88
2023/01/04 11:08:48;;;;;;;14.73;7.17;;;;;;;16.35;52.08;99979.94;6014915;23;20240;-89
2023/01/04 11:11:23;;;;;;;17.03;7.47;;;;;;;16.71;50.84;99970.66;6014696;23;20160;-89
2023/01/04 11:13:49;;;;;;;15.50;7.70;;;;;;;16.67;50.14;99974.44;6039616;23;20267;-89
2023/01/04 11:16:15;;;;;;;14.00;7.40;;;;;;;16.62;50.24;99973.88;6016385;23;20578;-86
2023/01/04 11:18:47;;;;;;;15.33;8.10;;;;;;;16.43;51.02;99972.38;6017551;23;20186;-88
2023/01/04 11:21:16;;;;;;;16.27;8.70;;;;;;;16.42;51.38;99969.84;6015779;23;20158;-89
2023/01/04 11:23:42;;;;;;;16.03;7.83;;;;;;;16.50;50.72;99971.06;6039964;23;20605;-86
2023/01/04 11:26:19;;;;;;;16.43;8.43;;;;;;;16.75;50.01;99966.84;6041240;23;20229;-86
2023/01/04 11:28:54;;;;;;;17.30;8.10;;;;;;;16.84;49.59;99964.47;6041581;23;20134;-86
2023/01/04 11:31:47;;;;;;;16.10;7.90;;;;;;;16.76;49.40;99964.13;6041193;23;20232;-86
2023/01/04 11:34:13;;;;;;;18.93;9.40;;;;;;;16.59;49.99;99967.00;6041866;23;20139;-86
2023/01/04 11:36:46;;;;;;;19.27;8.07;;;;;;;16.34;50.65;99970.31;6041145;23;20167;-86
2023/01/04 11:39:20;;;;;;;22.27;10.80;;;;;;;16.38;50.88;99958.59;6041370;23;20620;-87
2023/01/04 11:42:18;;;;;;;14.63;7.67;;;;;;;16.45;50.72;99970.50;6041811;23;20156;-87
2023/01/04 11:44:57;;;;;;;18.67;8.47;;;;;;;16.65;49.98;99965.75;6040235;23;20159;-88
2023/01/04 11:47:24;;;;;;;18.00;8.17;;;;;;;16.70;50.41;99964.50;6041314;23;20138;-87
2023/01/04 11:49:50;;;;;;;20.63;10.30;;;;;;;16.68;50.22;99965.56;6041016;23;20149;-87
2023/01/04 11:52:33;;;;;;;16.37;7.50;;;;;;;16.71;49.97;99966.22;6040961;23;20239;-88
2023/01/04 11:55:25;;;;;;;14.83;8.20;;;;;;;16.84;49.50;99959.19;6040929;23;20176;-87
2023/01/04 11:58:06;;;;;;;15.67;8.37;;;;;;;16.91;49.67;99967.56;6041288;23;20150;-88
2023/01/04 12:00:31;;;;;;;18.43;8.53;;;;;;;17.02;49.23;99968.56;6041197;23;20241;-88
2023/01/04 12:03:12;;;;;;;15.63;8.33;;;;;;;17.11;48.88;99967.13;6016090;23;20168;-87
2023/01/04 12:05:37;;;;;;;15.67;7.93;;;;;;;17.06;48.71;99966.56;6040910;23;20161;-87
2023/01/04 12:08:04;;;;;;;14.53;7.67;;;;;;;16.87;49.45;99961.63;6016099;23;20244;-88
2023/01/04 12:10:29;;;;;;;14.07;7.73;;;;;;;16.75;49.37;99967.72;6040932;23;20593;-87
2023/01/04 12:12:58;;;;;;;14.97;8.63;;;;;;;16.78;49.54;99974.59;6016369;23;20232;-87
2023/01/04 12:15:35;;;;;;;20.37;9.33;;;;;;;16.71;49.88;99976.81;6041136;23;20173;-87
2023/01/04 12:18:13;;;;;;;16.93;9.17;;;;;;;16.52;49.99;99969.19;6041901;23;20137;-87
2023/01/04 12:20:39;;;;;;;19.00;10.20;;;;;;;16.83;49.72;99965.41;6016584;23;20168;-88