Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:21;;;;;;;5.03;2.80;;;;;;;-144.57;100.00;62443.72;5561691;25;20015;-66
2024/04/19 00:03:47;;;;;;;4.75;3.15;;;;;;;-144.57;100.00;62443.72;5558364;25;19993;-65
2024/04/19 00:06:13;;;;;;;6.88;2.80;;;;;;;-144.57;100.00;62443.72;5560058;25;20005;-65
2024/04/19 00:08:39;;;;;;;4.40;3.35;;;;;;;-144.57;100.00;62443.72;5560215;25;19997;-63
2024/04/19 00:11:05;;;;;;;4.88;3.22;;;;;;;-144.57;100.00;62443.72;5560089;25;19997;-65
2024/04/19 00:13:31;;;;;;;5.90;3.45;;;;;;;-144.57;100.00;62443.72;5559970;25;20004;-66
2024/04/19 00:15:57;;;;;;;6.22;3.33;;;;;;;-144.57;100.00;62443.72;5559931;25;20069;-65
2024/04/19 00:18:24;;;;;;;5.93;3.50;;;;;;;-144.57;100.00;62443.72;5559855;25;19997;-64
2024/04/19 00:20:50;;;;;;;11.38;3.83;;;;;;;-144.57;100.00;62443.72;5561526;25;20011;-64
2024/04/19 00:23:16;;;;;;;8.20;3.25;;;;;;;-144.57;100.00;62443.72;5559891;25;19996;-65
2024/04/19 00:25:42;;;;;;;6.45;3.90;;;;;;;-144.57;100.00;62443.72;5561265;25;20016;-64
2024/04/19 00:28:08;;;;;;;11.48;4.43;;;;;;;-144.57;100.00;62443.72;5559735;25;20001;-65
2024/04/19 00:30:33;;;;;;;11.07;4.13;;;;;;;-144.57;100.00;62443.72;5559700;25;20012;-65
2024/04/19 00:32:59;;;;;;;10.00;4.22;;;;;;;-144.57;100.00;62443.72;5559919;25;20357;-66
2024/04/19 00:35:25;;;;;;;9.52;3.90;;;;;;;-144.57;100.00;62443.72;5561165;25;20451;-65
2024/04/19 00:37:51;;;;;;;8.38;3.53;;;;;;;-144.57;100.00;62443.72;5561538;25;20000;-65
2024/04/19 00:40:33;;;;;;;6.00;3.60;;;;;;;-144.57;100.00;62443.72;5561196;25;20338;-64
2024/04/19 00:42:59;;;;;;;4.32;3.08;;;;;;;-144.57;100.00;62443.72;5559712;25;19997;-65
2024/04/19 00:45:39;;;;;;;8.20;4.57;;;;;;;-144.57;100.00;62443.72;5559196;25;20001;-64
2024/04/19 00:48:17;;;;;;;7.88;4.10;;;;;;;-144.57;100.00;62443.72;5559250;25;20065;-63
2024/04/19 00:50:57;;;;;;;13.10;4.40;;;;;;;-144.57;100.00;62443.72;5559193;25;20011;-63
2024/04/19 00:53:26;;;;;;;8.07;3.47;;;;;;;-144.57;100.00;62443.72;5528557;25;20029;-64
2024/04/19 00:55:56;;;;;;;5.97;3.97;;;;;;;-144.57;100.00;62443.72;5528969;25;20077;-64
2024/04/19 00:58:22;;;;;;;13.25;4.90;;;;;;;-144.57;100.00;62443.72;5559690;25;19993;-63
2024/04/19 01:00:48;;;;;;;8.70;4.53;;;;;;;-144.57;100.00;62443.72;5561331;25;19997;-63
2024/04/19 01:03:13;;;;;;;8.93;3.95;;;;;;;-144.57;100.00;62443.72;5497899;25;20004;-65
2024/04/19 01:05:39;;;;;;;8.55;4.68;;;;;;;-144.57;100.00;62443.72;5561059;25;20001;-63
2024/04/19 01:08:25;;;;;;;8.70;4.47;;;;;;;-144.57;100.00;62443.72;5560488;25;20009;-64
2024/04/19 01:10:52;;;;;;;7.85;4.72;;;;;;;-144.57;100.00;62443.72;5559337;25;19997;-63
2024/04/19 01:13:18;;;;;;;12.00;6.68;;;;;;;-144.57;100.00;62443.72;5559411;25;19993;-62
2024/04/19 01:15:44;;;;;;;10.30;5.35;;;;;;;-144.57;100.00;62443.72;5562909;25;20064;-64
2024/04/19 01:18:10;;;;;;;6.15;3.72;;;;;;;-144.57;100.00;62443.72;5563020;25;19997;-65
2024/04/19 01:20:36;;;;;;;6.32;4.25;;;;;;;-144.57;100.00;62443.72;5562442;25;20004;-63
2024/04/19 01:23:02;;;;;;;6.57;3.85;;;;;;;-144.57;100.00;62443.72;5531954;25;19992;-65
2024/04/19 01:25:36;;;;;;;6.35;3.80;;;;;;;-144.57;100.00;62443.72;5562436;25;20004;-63
2024/04/19 01:28:06;;;;;;;5.13;3.47;;;;;;;-144.57;100.00;62443.72;5563316;25;20015;-64
2024/04/19 01:30:32;;;;;;;5.82;3.65;;;;;;;-144.57;100.00;62443.72;5564957;25;20032;-64
2024/04/19 01:33:00;;;;;;;4.70;3.30;;;;;;;-144.57;100.00;62443.72;5564842;25;20465;-62
2024/04/19 01:35:26;;;;;;;5.45;3.30;;;;;;;-144.57;100.00;62443.72;5564822;25;20005;-63
2024/04/19 01:37:52;;;;;;;4.20;2.50;;;;;;;-144.57;100.00;62443.72;5564684;25;20021;-64
2024/04/19 01:40:18;;;;;;;3.10;2.30;;;;;;;-144.57;100.00;62443.72;5532098;25;20016;-63
2024/04/19 01:42:44;;;;;;;3.97;2.70;;;;;;;-144.57;100.00;62443.72;5564851;25;19997;-65
2024/04/19 01:45:10;;;;;;;3.10;2.28;;;;;;;-144.57;100.00;62443.72;5562677;25;20679;-64
2024/04/19 01:47:38;;;;;;;3.00;2.25;;;;;;;-144.57;100.00;62443.72;5562609;25;19997;-64
2024/04/19 01:50:06;;;;;;;3.65;2.60;;;;;;;-144.57;100.00;62443.72;5562487;25;20053;-64
2024/04/19 01:52:32;;;;;;;3.47;2.20;;;;;;;-144.57;100.00;62443.72;5562918;25;20005;-64
2024/04/19 01:54:57;;;;;;;2.72;2.08;;;;;;;-144.57;100.00;62443.72;5564447;25;20070;-62
2024/04/19 01:57:23;;;;;;;3.70;2.30;;;;;;;-144.57;100.00;62443.72;5564399;25;20011;-64
2024/04/19 01:59:54;;;;;;;3.60;2.33;;;;;;;-144.57;100.00;62443.72;5562400;25;20460;-65
2024/04/19 02:02:20;;;;;;;2.70;1.98;;;;;;;-144.57;100.00;62443.72;5564892;25;20072;-64
2024/04/19 02:04:47;;;;;;;3.17;2.35;;;;;;;-144.57;100.00;62443.72;5562294;25;20037;-63
2024/04/19 02:07:13;;;;;;;4.20;2.50;;;;;;;-144.57;100.00;62443.72;5564456;25;20073;-63
2024/04/19 02:09:41;;;;;;;2.90;2.10;;;;;;;-144.57;100.00;62443.72;5562899;25;19997;-65
2024/04/19 02:12:07;;;;;;;2.40;1.95;;;;;;;-144.57;100.00;62443.72;5564675;25;20007;-65
2024/04/19 02:14:33;;;;;;;1.77;1.48;;;;;;;-144.57;100.00;62443.72;5564480;25;19997;-64
2024/04/19 02:17:00;;;;;;;1.95;1.77;;;;;;;-144.57;100.00;62443.72;5562258;25;20075;-64
2024/04/19 02:19:26;;;;;;;3.20;2.20;;;;;;;-144.57;100.00;62443.72;5564228;25;20008;-63
2024/04/19 02:21:52;;;;;;;4.30;2.47;;;;;;;-144.57;100.00;62443.72;5563836;25;20001;-64
2024/04/19 02:24:20;;;;;;;2.88;2.58;;;;;;;-144.57;100.00;62443.72;5564052;25;20346;-64
2024/04/19 02:26:51;;;;;;;3.72;2.50;;;;;;;-144.57;100.00;62443.72;5560783;25;20000;-63
2024/04/19 02:32:02;;;;;;;3.78;2.75;;;;;;;-144.57;100.00;62443.72;5562610;25;20399;-62
2024/04/19 02:34:29;;;;;;;3.47;2.78;;;;;;;-144.57;100.00;62443.72;5561885;25;20009;-62
2024/04/19 02:36:56;;;;;;;3.05;2.65;;;;;;;-144.57;100.00;62443.72;5492368;26;20379;-63
2024/04/19 02:39:22;;;;;;;3.70;2.85;;;;;;;-144.57;100.00;62443.72;5558841;25;20012;-64
2024/04/19 02:41:48;;;;;;;3.63;3.03;;;;;;;-144.57;100.00;62443.72;5524567;25;19998;-63
2024/04/19 02:44:13;;;;;;;3.50;2.80;;;;;;;-144.57;100.00;62443.72;5534965;25;20000;-63
2024/04/19 02:46:40;;;;;;;3.83;2.92;;;;;;;-144.57;100.00;62443.72;5561863;25;20326;-63
2024/04/19 02:49:05;;;;;;;7.10;3.35;;;;;;;-144.57;100.00;62443.72;5561648;25;20453;-64
2024/04/19 02:51:32;;;;;;;5.30;3.45;;;;;;;-144.57;100.00;62443.72;5562062;25;20012;-63
2024/04/19 02:53:58;;;;;;;4.70;3.13;;;;;;;-144.57;100.00;62443.72;5533909;25;19997;-64
2024/04/19 02:56:23;;;;;;;4.13;3.25;;;;;;;-144.57;100.00;62443.72;5525933;25;20052;-63
2024/04/19 02:58:52;;;;;;;3.97;3.35;;;;;;;-144.57;100.00;62443.72;5526185;25;20442;-60
2024/04/19 03:01:18;;;;;;;4.47;3.63;;;;;;;-144.57;100.00;62443.72;5493315;26;20004;-63
2024/04/19 03:03:43;;;;;;;3.15;2.85;;;;;;;-144.57;100.00;62443.72;5525968;25;20441;-64
2024/04/19 03:06:09;;;;;;;6.13;3.78;;;;;;;-144.57;100.00;62443.72;5525807;25;19998;-63
2024/04/19 03:08:35;;;;;;;6.38;3.75;;;;;;;-144.57;100.00;62443.72;5523868;26;20062;-62
2024/04/19 03:11:06;;;;;;;3.83;3.10;;;;;;;-144.57;100.00;62443.72;5552768;25;20355;-64
2024/04/19 03:13:32;;;;;;;5.10;3.20;;;;;;;-144.57;100.00;62443.72;5563142;25;20001;-63
2024/04/19 03:16:08;;;;;;;5.80;4.10;;;;;;;-144.57;100.00;62443.72;5563393;25;20064;-63
2024/04/19 03:18:41;;;;;;;4.32;3.45;;;;;;;-144.57;100.00;62443.72;5563235;25;20005;-63
2024/04/19 03:21:07;;;;;;;5.57;3.35;;;;;;;-144.57;100.00;62443.72;5563152;25;20011;-63
2024/04/19 03:23:33;;;;;;;4.90;3.70;;;;;;;-144.57;100.00;62443.72;5563296;25;19992;-63
2024/04/19 03:25:59;;;;;;;5.78;3.63;;;;;;;-144.57;100.00;62443.72;5530312;25;19997;-64
2024/04/19 03:28:26;;;;;;;5.60;3.90;;;;;;;-144.57;100.00;62443.72;5563189;25;20004;-65
2024/04/19 03:30:52;;;;;;;4.93;3.85;;;;;;;-144.57;100.00;62443.72;5562615;25;20081;-63
2024/04/19 03:33:17;;;;;;;4.93;3.60;;;;;;;-144.57;100.00;62443.72;5561390;25;20008;-66
2024/04/19 03:35:46;;;;;;;4.78;3.80;;;;;;;-144.57;100.00;62443.72;5562791;25;20016;-63
2024/04/19 03:38:14;;;;;;;5.05;3.78;;;;;;;-144.57;100.00;62443.72;5560555;25;20350;-65
2024/04/19 03:40:41;;;;;;;11.05;5.80;;;;;;;-144.57;100.00;62443.72;5561009;25;20080;-63
2024/04/19 03:43:10;;;;;;;8.40;5.43;;;;;;;-144.57;100.00;62443.72;5563380;25;20068;-63
2024/04/19 03:45:44;;;;;;;3.45;2.75;;;;;;;-144.57;100.00;62443.72;5560959;25;20595;-64
2024/04/19 03:48:14;;;;;;;4.15;3.38;;;;;;;-144.57;100.00;62443.72;5560813;25;20012;-65
2024/04/19 03:50:39;;;;;;;5.35;3.40;;;;;;;-144.57;100.00;62443.72;5562580;25;20000;-63
2024/04/19 03:53:08;;;;;;;6.18;4.40;;;;;;;-144.57;100.00;62443.72;5561026;25;19996;-63
2024/04/19 03:55:33;;;;;;;6.78;4.88;;;;;;;-144.57;100.00;62443.72;5562482;25;20080;-63
2024/04/19 03:58:00;;;;;;;6.88;4.72;;;;;;;-144.57;100.00;62443.72;5560650;25;20003;-63
2024/04/19 04:00:26;;;;;;;7.65;4.70;;;;;;;-144.57;100.00;62443.72;5561993;25;20000;-64
2024/04/19 04:02:52;;;;;;;7.03;4.85;;;;;;;-144.57;100.00;62443.72;5561189;25;20450;-66
2024/04/19 04:05:18;;;;;;;7.53;5.07;;;;;;;-144.57;100.00;62443.72;5562235;25;19997;-64
2024/04/19 04:07:45;;;;;;;9.23;5.32;;;;;;;-144.57;100.00;62443.72;5560721;25;20001;-65
2024/04/19 04:10:11;;;;;;;12.68;5.15;;;;;;;-144.57;100.00;62443.72;5558481;25;20004;-64
2024/04/19 04:12:42;;;;;;;12.10;5.47;;;;;;;-144.57;100.00;62443.72;5523741;26;19993;-63
2024/04/19 04:15:07;;;;;;;15.75;4.40;;;;;;;-144.57;100.00;62443.72;5525105;25;20002;-64
2024/04/19 04:17:33;;;;;;;12.02;5.47;;;;;;;-144.57;100.00;62443.72;5523149;26;20012;-64
2024/04/19 04:19:59;;;;;;;12.98;6.05;;;;;;;-144.57;100.00;62443.72;5525111;25;20009;-64
2024/04/19 04:22:29;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5525311;25;20386;-64
2024/04/19 04:24:55;;;;;;;8.55;5.28;;;;;;;-144.57;100.00;62443.72;5522898;26;19923;-63
2024/04/19 04:27:21;;;;;;;26.35;5.30;;;;;;;-144.57;100.00;62443.72;5522710;26;20013;-64
2024/04/19 04:29:46;;;;;;;9.60;4.70;;;;;;;-144.57;100.00;62443.72;5524440;25;20026;-62
2024/04/19 04:32:12;;;;;;;19.35;5.68;;;;;;;-144.57;100.00;62443.72;5522424;26;19998;-62
2024/04/19 04:34:40;;;;;;;28.50;7.53;;;;;;;-144.57;100.00;62443.72;5523558;25;20004;-63
2024/04/19 04:37:06;;;;;;;24.85;5.60;;;;;;;-144.57;100.00;62443.72;5537956;25;20000;-64
2024/04/19 04:39:32;;;;;;;10.98;5.80;;;;;;;-144.57;100.00;62443.72;5561169;25;19993;-62
2024/04/19 04:41:59;;;;;;;14.93;7.53;;;;;;;-144.57;100.00;62443.72;5560039;25;20000;-60
2024/04/19 04:44:32;;;;;;;29.75;9.77;;;;;;;-144.57;100.00;62443.72;5561839;25;20007;-61
2024/04/19 04:47:01;;;;;;;33.22;10.93;;;;;;;-144.57;100.00;62443.72;5559690;25;19997;-63
2024/04/19 04:49:26;;;;;;;21.23;8.50;;;;;;;-144.57;100.00;62443.72;5559392;25;20008;-63
2024/04/19 04:51:52;;;;;;;26.30;8.82;;;;;;;-144.57;100.00;62443.72;5559341;25;20087;-62
2024/04/19 04:54:18;;;;;;;18.63;8.07;;;;;;;-144.57;100.00;62443.72;5559626;25;19993;-66
2024/04/19 04:56:46;;;;;;;23.02;9.00;;;;;;;-144.57;100.00;62443.72;5559626;25;20368;-62
2024/04/19 04:59:12;;;;;;;25.52;9.95;;;;;;;-144.57;100.00;62443.72;5561094;25;19993;-64
2024/04/19 05:01:42;;;;;;;20.60;11.20;;;;;;;-144.57;100.00;62443.72;5559536;25;19996;-63
2024/04/19 05:04:08;;;;;;;26.58;13.20;;;;;;;-144.57;100.00;62443.72;5559667;25;20007;-61
2024/04/19 05:06:35;;;;;;;24.20;13.13;;;;;;;-144.57;100.00;62443.72;5527246;25;19997;-63
2024/04/19 05:09:01;;;;;;;43.78;15.50;;;;;;;-144.57;100.00;62443.72;5561089;25;19993;-62
2024/04/19 05:11:27;;;;;;;33.80;14.63;;;;;;;-144.57;100.00;62443.72;5528081;25;20477;-62
2024/04/19 05:13:53;;;;;;;31.23;15.38;;;;;;;-144.57;100.00;62443.72;5561096;25;20004;-61
2024/04/19 05:16:21;;;;;;;30.42;15.80;;;;;;;-144.57;100.00;62443.72;5561115;25;20013;-63
2024/04/19 05:18:47;;;;;;;30.30;16.95;;;;;;;-144.57;100.00;62443.72;5560760;25;20013;-61
2024/04/19 05:21:12;;;;;;;29.90;15.45;;;;;;;-144.57;100.00;62443.72;5527354;25;20481;-65
2024/04/19 05:23:38;;;;;;;33.53;16.60;;;;;;;-144.57;100.00;62443.72;5560808;25;20065;-62
2024/04/19 05:26:04;;;;;;;29.05;15.45;;;;;;;-144.57;100.00;62443.72;5527482;25;20012;-62
2024/04/19 05:28:30;;;;;;;35.22;17.45;;;;;;;-144.57;100.00;62443.72;5558947;25;20154;-63
2024/04/19 05:30:57;;;;;;;31.15;16.27;;;;;;;-144.57;100.00;62443.72;5558887;25;19997;-62
2024/04/19 05:33:23;;;;;;;27.38;13.57;;;;;;;-144.57;100.00;62443.72;5560692;25;20342;-62
2024/04/19 05:35:50;;;;;;;28.38;13.70;;;;;;;-144.57;100.00;62443.72;5559179;25;20016;-62
2024/04/19 05:38:16;;;;;;;25.65;14.45;;;;;;;-144.57;100.00;62443.72;5560686;25;20001;-63
2024/04/19 05:40:41;;;;;;;27.67;15.05;;;;;;;-144.57;100.00;62443.72;5560823;25;20008;-63
2024/04/19 05:43:07;;;;;;;25.83;13.65;;;;;;;-144.57;100.00;62443.72;5559222;25;20004;-63
2024/04/19 05:45:35;;;;;;;17.63;10.52;;;;;;;-144.57;100.00;62443.72;5558927;25;20004;-62
2024/04/19 05:48:01;;;;;;;19.98;11.45;;;;;;;-144.57;100.00;62443.72;5558652;25;20003;-64
2024/04/19 05:50:30;;;;;;;20.52;11.60;;;;;;;-144.57;100.00;62443.72;5558665;25;20357;-62
2024/04/19 05:52:56;;;;;;;15.98;10.15;;;;;;;-144.57;100.00;62443.72;5528483;25;19999;-63
2024/04/19 05:55:22;;;;;;;18.65;11.05;;;;;;;-144.57;100.00;62443.72;5560431;25;20008;-63
2024/04/19 05:57:48;;;;;;;18.85;11.45;;;;;;;-144.57;100.00;62443.72;5560542;25;19996;-65
2024/04/19 06:00:13;;;;;;;14.55;9.52;;;;;;;-144.57;100.00;62443.72;5560161;25;20067;-63
2024/04/19 06:02:39;;;;;;;17.55;10.70;;;;;;;-144.57;100.00;62443.72;5563314;25;20073;-62
2024/04/19 06:05:07;;;;;;;19.00;10.90;;;;;;;-144.57;100.00;62443.72;5563598;25;20004;-63
2024/04/19 06:07:33;;;;;;;16.48;10.48;;;;;;;-144.57;100.00;62443.72;5561967;25;20079;-64
2024/04/19 06:09:59;;;;;;;20.63;11.90;;;;;;;-144.57;100.00;62443.72;5500232;25;19997;-63
2024/04/19 06:12:25;;;;;;;22.08;12.82;;;;;;;-144.57;100.00;62443.72;5562325;25;20015;-61
2024/04/19 06:14:51;;;;;;;23.80;11.40;;;;;;;-144.57;100.00;62443.72;5562938;25;19997;-64
2024/04/19 06:17:17;;;;;;;19.92;11.88;;;;;;;-144.57;100.00;62443.72;5564266;25;20012;-63
2024/04/19 06:19:43;;;;;;;20.85;11.82;;;;;;;-144.57;100.00;62443.72;5564700;25;19997;-63
2024/04/19 06:22:09;;;;;;;20.85;11.48;;;;;;;-144.57;100.00;62443.72;5562630;25;20000;-64
2024/04/19 06:24:35;;;;;;;19.88;12.90;;;;;;;-144.57;100.00;62443.72;5564602;25;20005;-63
2024/04/19 06:27:02;;;;;;;18.65;11.60;;;;;;;-144.57;100.00;62443.72;5562358;25;20001;-64
2024/04/19 06:29:28;;;;;;;19.10;12.35;;;;;;;-144.57;100.00;62443.72;5562938;25;20004;-63
2024/04/19 06:31:54;;;;;;;19.85;12.15;;;;;;;-144.57;100.00;62443.72;5562367;25;19996;-62
2024/04/19 06:34:19;;;;;;;19.33;12.07;;;;;;;-144.57;100.00;62443.72;5530872;25;20008;-63
2024/04/19 06:36:48;;;;;;;21.92;12.60;;;;;;;-144.57;100.00;62443.72;5563592;25;20405;-63
2024/04/19 06:39:26;;;;;;;23.90;13.55;;;;;;;-144.57;100.00;62443.72;5562562;25;20007;-61
2024/04/19 06:41:52;;;;;;;24.02;13.23;;;;;;;-144.57;100.00;62443.72;5561964;25;20072;-63
2024/04/19 06:44:40;;;;;;;20.95;13.52;;;;;;;-144.57;100.00;62443.72;5564946;25;20548;-63
2024/04/19 06:47:09;;;;;;;24.05;14.40;;;;;;;-144.57;100.00;62443.72;5563883;25;20073;-63
2024/04/19 06:49:37;;;;;;;22.08;14.35;;;;;;;-144.57;100.00;62443.72;5565777;25;20004;-62
2024/04/19 06:52:09;;;;;;;25.90;15.45;;;;;;;-144.57;100.00;62443.72;5502820;25;20419;-64
2024/04/19 06:54:44;;;;;;;27.75;14.93;;;;;;;-144.57;100.00;62443.72;5566982;25;20005;-62
2024/04/19 06:57:10;;;;;;;25.88;16.05;;;;;;;-144.57;100.00;62443.72;5563093;25;20001;-63
2024/04/19 06:59:36;;;;;;;24.42;15.02;;;;;;;-144.57;100.00;62443.72;5565410;25;20004;-63
2024/04/19 07:02:06;;;;;;;29.13;16.23;;;;;;;-144.57;100.00;62443.72;5565057;25;20001;-62
2024/04/19 07:04:32;;;;;;;26.35;15.73;;;;;;;-144.57;100.00;62443.72;5531822;25;20012;-64
2024/04/19 07:06:58;;;;;;;25.02;15.63;;;;;;;-144.57;100.00;62443.72;5562649;25;20001;-63
2024/04/19 07:09:30;;;;;;;25.33;15.60;;;;;;;-144.57;100.00;62443.72;5563272;25;20008;-63
2024/04/19 07:11:58;;;;;;;28.98;16.23;;;;;;;-144.57;100.00;62443.72;5563093;25;20000;-63
2024/04/19 07:14:24;;;;;;;33.28;17.80;;;;;;;-144.57;100.00;62443.72;5562694;25;20019;-62
2024/04/19 07:16:51;;;;;;;34.20;17.77;;;;;;;-144.57;100.00;62443.72;5563712;25;20001;-64
2024/04/19 07:19:20;;;;;;;30.77;18.40;;;;;;;-144.57;100.00;62443.72;5533001;25;20067;-63
2024/04/19 07:21:49;;;;;;;40.22;19.58;;;;;;;-144.57;100.00;62443.72;5502324;25;20000;-63
2024/04/19 07:24:15;;;;;;;36.08;19.08;;;;;;;-144.57;100.00;62443.72;5564726;25;20337;-63
2024/04/19 07:26:41;;;;;;;35.00;20.00;;;;;;;-144.57;100.00;62443.72;5563527;25;20004;-63
2024/04/19 07:29:09;;;;;;;33.95;20.25;;;;;;;-144.57;100.00;62443.72;5563075;25;20334;-63
2024/04/19 07:31:36;;;;;;;37.63;21.08;;;;;;;-144.57;100.00;62443.72;5563538;25;20406;-63
2024/04/19 07:34:02;;;;;;;42.30;22.05;;;;;;;-144.57;100.00;62443.72;5562706;25;19996;-63
2024/04/19 07:36:31;;;;;;;42.22;22.50;;;;;;;-144.57;100.00;62443.72;5562991;25;20001;-63
2024/04/19 07:38:58;;;;;;;44.47;23.40;;;;;;;-144.57;100.00;62443.72;5564688;25;20012;-63
2024/04/19 07:41:26;;;;;;;42.80;23.85;;;;;;;-144.57;100.00;62443.72;5561876;25;20077;-63
2024/04/19 07:43:53;;;;;;;50.35;24.80;;;;;;;-144.57;100.00;62443.72;5531303;25;20005;-63
2024/04/19 07:46:22;;;;;;;48.45;25.83;;;;;;;-144.57;100.00;62443.72;5531625;25;19996;-63
2024/04/19 07:48:48;;;;;;;42.13;25.00;;;;;;;-144.57;100.00;62443.72;5562390;25;20004;-62
2024/04/19 07:51:15;;;;;;;48.90;26.58;;;;;;;-144.57;100.00;62443.72;5561790;25;20450;-63
2024/04/19 07:53:43;;;;;;;42.63;25.40;;;;;;;-144.57;100.00;62443.72;5563693;25;20029;-63
2024/04/19 07:56:11;;;;;;;43.67;26.15;;;;;;;-144.57;100.00;62443.72;5563981;25;20004;-63
2024/04/19 07:58:38;;;;;;;51.78;27.25;;;;;;;-144.57;100.00;62443.72;5531300;25;19997;-64
2024/04/19 08:01:04;;;;;;;44.78;27.33;;;;;;;-144.57;100.00;62443.72;5530637;25;20369;-63
2024/04/19 08:03:31;;;;;;;44.15;26.83;;;;;;;-144.57;100.00;62443.72;5562063;25;20029;-64
2024/04/19 08:05:58;;;;;;;46.97;25.52;;;;;;;-144.57;100.00;62443.72;5500166;25;20083;-63
2024/04/19 08:08:24;;;;;;;42.83;25.42;;;;;;;-144.57;100.00;62443.72;5563447;25;19996;-63
2024/04/19 08:10:53;;;;;;;45.85;25.40;;;;;;;-144.57;100.00;62443.72;5561004;25;20351;-63
2024/04/19 08:13:19;;;;;;;42.08;25.38;;;;;;;-144.57;100.00;62443.72;5561446;25;20065;-63
2024/04/19 08:15:45;;;;;;;40.90;24.98;;;;;;;-144.57;100.00;62443.72;5561057;25;20018;-64
2024/04/19 08:18:11;;;;;;;37.47;23.45;;;;;;;-144.57;100.00;62443.72;5562925;25;20019;-63
2024/04/19 08:20:37;;;;;;;40.58;26.08;;;;;;;-144.57;100.00;62443.72;5560423;25;20004;-63
2024/04/19 08:23:03;;;;;;;35.55;24.23;;;;;;;-144.57;100.00;62443.72;5562616;25;20008;-63
2024/04/19 08:25:29;;;;;;;36.08;24.05;;;;;;;-144.57;100.00;62443.72;5559256;25;19997;-62
2024/04/19 08:27:55;;;;;;;32.92;23.33;;;;;;;-144.57;100.00;62443.72;5560922;25;20450;-63
2024/04/19 08:30:20;;;;;;;31.10;22.10;;;;;;;-144.57;100.00;62443.72;5560385;25;20029;-65
2024/04/19 08:32:47;;;;;;;32.47;20.98;;;;;;;-144.57;100.00;62443.72;5562171;25;20073;-63
2024/04/19 08:35:15;;;;;;;30.10;21.42;;;;;;;-144.57;100.00;62443.72;5562023;25;20070;-62
2024/04/19 08:37:41;;;;;;;32.30;21.75;;;;;;;-144.57;100.00;62443.72;5559974;25;20395;-63
2024/04/19 08:40:10;;;;;;;37.83;21.45;;;;;;;-144.57;100.00;62443.72;5561931;25;19997;-63
2024/04/19 08:42:36;;;;;;;32.90;20.00;;;;;;;-144.57;100.00;62443.72;5560362;25;19997;-63
2024/04/19 08:45:08;;;;;;;28.65;20.13;;;;;;;-144.57;100.00;62443.72;5529692;25;20262;-63
2024/04/19 08:47:35;;;;;;;29.45;20.73;;;;;;;-144.57;100.00;62443.72;5560618;25;20013;-64
2024/04/19 08:50:05;;;;;;;35.08;22.30;;;;;;;-144.57;100.00;62443.72;5560690;25;20004;-63
2024/04/19 08:52:31;;;;;;;30.50;20.08;;;;;;;-144.57;100.00;62443.72;5529785;25;20476;-64
2024/04/19 08:54:57;;;;;;;32.25;20.77;;;;;;;-144.57;100.00;62443.72;5561891;25;19996;-63
2024/04/19 08:57:26;;;;;;;30.88;19.45;;;;;;;-144.57;100.00;62443.72;5560297;25;19997;-64
2024/04/19 08:59:56;;;;;;;30.30;19.08;;;;;;;-144.57;100.00;62443.72;5560359;25;20008;-64
2024/04/19 09:02:22;;;;;;;24.48;18.10;;;;;;;-144.57;100.00;62443.72;5562433;25;20001;-63
2024/04/19 09:04:48;;;;;;;24.88;16.92;;;;;;;-144.57;100.00;62443.72;5560019;25;20044;-64
2024/04/19 09:07:15;;;;;;;32.17;18.85;;;;;;;-144.57;100.00;62443.72;5561758;25;20009;-66
2024/04/19 09:09:41;;;;;;;25.98;17.83;;;;;;;-144.57;100.00;62443.72;5529362;25;20076;-63
2024/04/19 09:12:08;;;;;;;23.08;16.88;;;;;;;-144.57;100.00;62443.72;5560134;25;19997;-64
2024/04/19 09:14:34;;;;;;;21.05;15.25;;;;;;;-144.57;100.00;62443.72;5562132;25;19996;-63
2024/04/19 09:17:00;;;;;;;19.10;12.75;;;;;;;-144.57;100.00;62443.72;5559694;25;20016;-63
2024/04/19 09:19:28;;;;;;;17.48;11.00;;;;;;;-144.57;100.00;62443.72;5561264;25;20064;-63
2024/04/19 09:21:54;;;;;;;17.33;11.23;;;;;;;-144.57;100.00;62443.72;5559566;25;20017;-62
2024/04/19 09:24:20;;;;;;;13.65;9.20;;;;;;;-144.57;100.00;62443.72;5560038;25;20064;-63
2024/04/19 09:26:48;;;;;;;11.77;7.53;;;;;;;-144.57;100.00;62443.72;5528718;25;20390;-64
2024/04/19 09:29:15;;;;;;;11.38;7.72;;;;;;;-144.57;100.00;62443.72;5559291;25;20359;-63
2024/04/19 09:31:42;;;;;;;8.25;5.90;;;;;;;-144.57;100.00;62443.72;5560357;25;20028;-65
2024/04/19 09:34:08;;;;;;;8.05;4.30;;;;;;;-144.57;100.00;62443.72;5560788;25;19997;-63
2024/04/19 09:36:44;;;;;;;5.10;3.42;;;;;;;-144.57;100.00;62443.72;5562180;25;20450;-63
2024/04/19 09:39:10;;;;;;;3.47;2.72;;;;;;;-144.57;100.00;62443.72;5532816;25;19997;-65
2024/04/19 09:41:37;;;;;;;3.90;2.95;;;;;;;-144.57;100.00;62443.72;5564817;25;20024;-62
2024/04/19 09:44:06;;;;;;;3.72;2.78;;;;;;;-144.57;100.00;62443.72;5564749;25;19996;-63
2024/04/19 09:46:34;;;;;;;4.80;2.63;;;;;;;-144.57;100.00;62443.72;5564850;25;20462;-64
2024/04/19 09:49:01;;;;;;;4.43;2.85;;;;;;;-144.57;100.00;62443.72;5563556;25;19993;-63
2024/04/19 09:51:42;;;;;;;2.50;1.98;;;;;;;-144.57;100.00;62443.72;5563411;25;20458;-64
2024/04/19 09:54:12;;;;;;;3.38;2.08;;;;;;;-144.57;100.00;62443.72;5565154;25;19996;-63
2024/04/19 09:56:58;;;;;;;2.58;1.98;;;;;;;-144.57;100.00;62443.72;5564959;25;20008;-64
2024/04/19 09:59:26;;;;;;;2.65;2.10;;;;;;;-144.57;100.00;62443.72;5563859;25;19993;-64
2024/04/19 10:01:52;;;;;;;3.03;2.00;;;;;;;-144.57;100.00;62443.72;5565321;25;20068;-64
2024/04/19 10:04:19;;;;;;;2.88;2.20;;;;;;;-144.57;100.00;62443.72;5532229;25;20303;-63
2024/04/19 10:06:47;;;;;;;2.53;2.13;;;;;;;-144.57;100.00;62443.72;5563379;25;20550;-64
2024/04/19 10:09:25;;;;;;;3.53;2.20;;;;;;;-144.57;100.00;62443.72;5565445;25;19992;-62
2024/04/19 10:11:54;;;;;;;4.78;2.17;;;;;;;-144.57;100.00;62443.72;5564502;25;20327;-63
2024/04/19 10:14:21;;;;;;;3.08;1.90;;;;;;;-144.57;100.00;62443.72;5564849;25;20395;-66
2024/04/19 10:16:47;;;;;;;2.45;1.90;;;;;;;-144.57;100.00;62443.72;5562689;25;20057;-63
2024/04/19 10:19:14;;;;;;;2.33;1.98;;;;;;;-144.57;100.00;62443.72;5564997;25;20032;-63
2024/04/19 10:21:41;;;;;;;3.22;1.90;;;;;;;-144.57;100.00;62443.72;5531922;25;20005;-63
2024/04/19 10:24:11;;;;;;;2.25;1.98;;;;;;;-144.57;100.00;62443.72;5564773;25;20520;-63
2024/04/19 10:26:38;;;;;;;3.00;1.80;;;;;;;-144.57;100.00;62443.72;5564147;25;20001;-65
2024/04/19 10:29:05;;;;;;;2.42;1.60;;;;;;;-144.57;100.00;62443.72;5562583;25;20001;-64
2024/04/19 10:31:35;;;;;;;2.65;1.40;;;;;;;-144.57;100.00;62443.72;5562761;25;20000;-63
2024/04/19 10:34:02;;;;;;;1.50;1.23;;;;;;;-144.57;100.00;62443.72;5562825;25;19997;-63
2024/04/19 10:36:31;;;;;;;3.50;1.45;;;;;;;-144.57;100.00;62443.72;5530945;25;20020;-64
2024/04/19 10:38:58;;;;;;;1.33;1.23;;;;;;;-144.57;100.00;62443.72;5563891;25;19996;-64
2024/04/19 10:41:24;;;;;;;1.67;1.42;;;;;;;-144.57;100.00;62443.72;5531291;25;20064;-63
2024/04/19 10:43:53;;;;;;;1.40;1.30;;;;;;;-144.57;100.00;62443.72;5561690;25;20449;-64
2024/04/19 10:46:19;;;;;;;2.90;1.40;;;;;;;-144.57;100.00;62443.72;5563169;25;20004;-62
2024/04/19 10:48:46;;;;;;;3.13;1.50;;;;;;;-144.57;100.00;62443.72;5560723;25;19996;-64
2024/04/19 10:51:13;;;;;;;3.75;2.05;;;;;;;-144.57;100.00;62443.72;5562088;25;20008;-65
2024/04/19 10:53:40;;;;;;;2.35;1.30;;;;;;;-144.57;100.00;62443.72;5564037;25;20052;-64
2024/04/19 10:56:06;;;;;;;1.30;1.20;;;;;;;-144.57;100.00;62443.72;5563413;25;20101;-63
2024/04/19 10:58:32;;;;;;;3.88;1.10;;;;;;;-144.57;100.00;62443.72;5561533;25;20064;-63
2024/04/19 11:00:59;;;;;;;1.20;1.10;;;;;;;-144.57;100.00;62443.72;5561958;25;20453;-64
2024/04/19 11:03:25;;;;;;;1.30;1.20;;;;;;;-144.57;100.00;62443.72;5531019;25;19993;-63
2024/04/19 11:05:52;;;;;;;1.20;1.10;;;;;;;-144.57;100.00;62443.72;5561617;25;20008;-64