Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:22;;;;;;;8.77;4.70;;;;;;;;;;5055450;28;20036;-68
2023/04/15 00:03:51;;;;;;;19.20;5.18;;;;;;;;;;5055244;28;20036;-69
2023/04/15 00:06:18;;;;;;;10.50;4.97;;;;;;;;;;5055064;28;20055;-68
2023/04/15 00:08:46;;;;;;;9.43;5.55;;;;;;;;;;5038569;28;20040;-69
2023/04/15 00:11:12;;;;;;;16.15;6.05;;;8.70;99.90;;;;;;5038639;28;20056;-69
2023/04/15 00:13:38;;;;;;;15.32;5.80;;;8.70;99.90;;;;;;5055520;28;20041;-69
2023/04/15 00:16:07;;;;;;;12.27;6.20;;;8.70;99.90;;;;;;5055239;28;20041;-70
2023/04/15 00:18:33;;;;;;;12.88;6.07;;;;;;;;;;5038382;28;20492;-69
2023/04/15 00:20:59;;;;;;;10.73;6.05;;;8.40;99.90;;;;;;5054959;28;20033;-69
2023/04/15 00:23:24;;;;;;;17.35;7.72;;;8.20;99.90;;;;;;5054767;28;20575;-70
2023/04/15 00:25:51;;;;;;;21.83;6.20;;;;;;;;;;5054883;28;20093;-69
2023/04/15 00:28:16;;;;;;;10.85;5.70;;;8.20;99.90;;;;;;5054323;28;20041;-69
2023/04/15 00:30:42;;;;;;;13.50;5.95;;;8.20;99.90;;;;;;5054849;28;20499;-69
2023/04/15 00:33:08;;;;;;;15.23;6.30;;;8.10;99.90;;;;;;5054735;28;20530;-70
2023/04/15 00:35:35;;;;;;;13.38;6.85;;;8.20;99.90;;;;;;5054652;28;20412;-69
2023/04/15 00:38:01;;;;;;;10.50;6.13;;;;;;;;;;5037894;28;20561;-69
2023/04/15 00:40:27;;;;;;;14.32;6.65;;;;;;;;;;5054837;28;20169;-69
2023/04/15 00:42:53;;;;;;;14.20;7.80;;;;;;;;;;5054663;28;20096;-68
2023/04/15 00:45:19;;;;;;;13.85;7.93;;;8.10;99.90;;;;;;5054689;28;20055;-69
2023/04/15 00:47:45;;;;;;;12.90;8.18;;;7.90;99.90;;;;;;5054557;28;20040;-69
2023/04/15 00:50:11;;;;;;;16.00;9.05;;;8.00;99.90;;;;;;5038129;28;20515;-69
2023/04/15 00:52:38;;;;;;;17.50;6.53;;;;;;;;;;5055819;28;20072;-69
2023/04/15 00:55:05;;;;;;;15.25;6.40;;;8.00;99.90;;;;;;5054871;28;20523;-69
2023/04/15 00:57:31;;;;;;;18.77;6.97;;;7.90;99.90;;;;;;5054098;28;20078;-69
2023/04/15 00:59:57;;;;;;;16.40;8.43;;;7.80;99.90;;;;;;5054115;28;20068;-69
2023/04/15 01:02:24;;;;;;;12.20;7.68;;;7.70;99.90;;;;;;5054206;28;20036;-69
2023/04/15 01:04:50;;;;;;;15.63;7.85;;;;;;;;;;5054294;28;20045;-69
2023/04/15 01:07:16;;;;;;;18.25;9.75;;;;;;;;;;5053999;28;20051;-70
2023/04/15 01:09:42;;;;;;;18.30;10.35;;;;;;;;;;5053648;28;20082;-69
2023/04/15 01:12:14;;;;;;;16.65;8.77;;;7.70;99.90;;;;;;5054018;28;20049;-69
2023/04/15 01:14:40;;;;;;;13.98;8.25;;;7.70;99.90;;;;;;5053939;28;20051;-69
2023/04/15 01:17:06;;;;;;;14.48;7.72;;;7.80;99.90;;;;;;5071725;28;20119;-69
2023/04/15 01:19:31;;;;;;;14.60;7.40;;;7.80;99.90;;;;;;5053666;28;20044;-69
2023/04/15 01:21:57;;;;;;;18.23;8.77;;;7.50;99.90;;;;;;5053896;28;20047;-69
2023/04/15 01:24:26;;;;;;;16.52;9.07;;;7.60;99.90;;;;;;5054011;28;20132;-69
2023/04/15 01:26:52;;;;;;;15.95;7.95;;;7.40;99.90;;;;;;5053733;28;20042;-69
2023/04/15 01:29:19;;;;;;;14.88;7.88;;;;;;;;;;5036927;28;20040;-69
2023/04/15 01:31:52;;;;;;;13.27;8.05;;;7.60;99.90;;;;;;5053702;28;20033;-69
2023/04/15 01:34:18;;;;;;;16.85;9.18;;;7.60;99.90;;;;;;5053929;28;20040;-69
2023/04/15 01:36:44;;;;;;;19.60;8.93;;;;;;;;;;5053891;28;20043;-68
2023/04/15 01:39:10;;;;;;;15.88;8.20;;;;;;;;;;5053332;28;20037;-69
2023/04/15 01:41:36;;;;;;;13.57;7.97;;;;;;;;;;5053657;28;20048;-69
2023/04/15 01:44:02;;;;;;;14.50;7.50;;;;;;;;;;5053527;28;20040;-69
2023/04/15 01:46:28;;;;;;;13.35;7.70;;;7.50;99.90;;;;;;5053559;28;20530;-69
2023/04/15 01:48:54;;;;;;;15.18;7.57;;;;;;;;;;5053427;28;20036;-69
2023/04/15 01:51:19;;;;;;;19.92;7.72;;;7.40;99.90;;;;;;5053568;28;20091;-68
2023/04/15 01:53:45;;;;;;;13.75;7.68;;;7.30;99.90;;;;;;5053592;28;20044;-69
2023/04/15 01:56:11;;;;;;;15.98;8.45;;;7.70;99.90;;;;;;5053156;28;20123;-69
2023/04/15 01:58:38;;;;;;;16.30;9.00;;;;;;;;;;5053264;28;20412;-69
2023/04/15 02:01:04;;;;;;;14.85;8.77;;;7.30;99.90;;;;;;5053721;28;20055;-69
2023/04/15 02:03:30;;;;;;;15.80;8.60;;;7.40;99.90;;;;;;5053370;28;20119;-69
2023/04/15 02:05:56;;;;;;;14.23;9.02;;;7.30;99.90;;;;;;5054514;28;20471;-69
2023/04/15 02:08:22;;;;;;;14.32;8.77;;;7.20;99.90;;;;;;5053895;28;20076;-69
2023/04/15 02:10:48;;;;;;;14.07;8.80;;;;;;;;;;5053519;28;20086;-69
2023/04/15 02:13:14;;;;;;;15.65;8.05;;;;;;;;;;5053315;28;20149;-68
2023/04/15 02:15:40;;;;;;;16.38;8.45;;;;;;;;;;5053301;28;20049;-69
2023/04/15 02:18:07;;;;;;;16.20;9.00;;;;;;;;;;5053166;28;20508;-69
2023/04/15 02:20:33;;;;;;;16.38;8.85;;;7.30;99.90;;;;;;5054681;28;20052;-69
2023/04/15 02:22:59;;;;;;;16.13;8.80;;;;;;;;;;5057018;28;20571;-69
2023/04/15 02:25:25;;;;;;;14.60;8.55;;;7.20;99.90;;;;;;5057200;28;20044;-69
2023/04/15 02:27:52;;;;;;;16.55;8.63;;;;;;;;;;5075049;28;20404;-67
2023/04/15 02:30:17;;;;;;;24.23;10.80;;;7.00;99.90;;;;;;5057213;28;20045;-69
2023/04/15 02:32:43;;;;;;;17.85;9.50;;;;;;;;;;5056758;28;20039;-69
2023/04/15 02:35:09;;;;;;;20.20;10.93;;;7.30;99.90;;;;;;5057229;28;20108;-69
2023/04/15 02:37:39;;;;;;;17.77;10.30;;;7.10;99.90;;;;;;5056767;28;20036;-69
2023/04/15 02:40:12;;;;;;;23.02;11.43;;;;;;;;;;5056703;28;20036;-69
2023/04/15 02:42:39;;;;;;;18.20;10.13;;;7.10;99.90;;;;;;5056797;28;20036;-68
2023/04/15 02:45:06;;;;;;;17.77;9.18;;;7.00;99.90;;;;;;5056653;28;20051;-69
2023/04/15 02:47:31;;;;;;;15.23;9.27;;;7.00;99.90;;;;;;5056438;28;20044;-69
2023/04/15 02:49:59;;;;;;;14.57;9.50;;;;;;;;;;5056816;28;20131;-69
2023/04/15 02:52:25;;;;;;;16.63;10.45;;;;;;;;;;5056542;28;20045;-68
2023/04/15 02:54:52;;;;;;;17.67;10.38;;;6.80;99.90;;;;;;5056582;28;20093;-69
2023/04/15 02:57:18;;;;;;;19.55;9.82;;;;;;;;;;5056555;28;20120;-69
2023/04/15 02:59:43;;;;;;;16.58;10.13;;;6.90;99.90;;;;;;5056508;28;20276;-69
2023/04/15 03:02:09;;;;;;;19.63;11.20;;;7.00;99.90;;;;;;5056892;28;20045;-69
2023/04/15 03:04:35;;;;;;;18.38;9.82;;;7.00;99.90;;;;;;5039732;28;20033;-69
2023/04/15 03:07:00;;;;;;;20.25;11.02;;;7.10;99.90;;;;;;5074409;28;20040;-69
2023/04/15 03:09:26;;;;;;;23.75;10.90;;;;;;;;;;5056280;28;20492;-69
2023/04/15 03:11:53;;;;;;;20.08;11.30;;;;;;;;;;5056441;28;20055;-68
2023/04/15 03:14:19;;;;;;;15.88;10.40;;;6.90;99.90;;;;;;5073924;28;20037;-69
2023/04/15 03:16:45;;;;;;;15.48;9.55;;;6.80;99.90;;;;;;5056055;28;20041;-68
2023/04/15 03:19:11;;;;;;;16.73;10.05;;;;;;;;;;5056190;28;20040;-69
2023/04/15 03:21:37;;;;;;;15.32;10.25;;;;;;;;;;5057079;28;20568;-68
2023/04/15 03:24:02;;;;;;;15.75;9.35;;;6.80;99.90;;;;;;5056078;28;20068;-69
2023/04/15 03:26:29;;;;;;;18.02;9.75;;;6.80;99.90;;;;;;5056199;28;20216;-69
2023/04/15 03:28:56;;;;;;;19.40;10.52;;;6.70;99.90;;;;;;5055938;28;20036;-69
2023/04/15 03:31:22;;;;;;;23.70;11.80;;;;;;;;;;5055563;28;20127;-69
2023/04/15 03:33:48;;;;;;;18.85;9.90;;;;;;;;;;5073746;28;20119;-69
2023/04/15 03:36:14;;;;;;;17.15;10.90;;;;;;;;;;5055741;28;20384;-70
2023/04/15 03:38:40;;;;;;;15.50;9.55;;;6.70;99.90;;;;;;5055646;28;20094;-69
2023/04/15 03:41:06;;;;;;;14.40;10.18;;;;;;;;;;5056121;28;20040;-69
2023/04/15 03:43:32;;;;;;;15.52;9.82;;;6.70;99.90;;;;;;5055575;28;20048;-69
2023/04/15 03:45:57;;;;;;;19.02;11.27;;;6.60;99.90;;;;;;5055733;28;20585;-70
2023/04/15 03:48:23;;;;;;;20.35;10.40;;;6.40;99.90;;;;;;5055409;28;20043;-69
2023/04/15 03:50:48;;;;;;;17.13;9.57;;;6.60;99.90;;;;;;5055471;28;20467;-70
2023/04/15 03:53:15;;;;;;;15.48;10.07;;;6.70;99.90;;;;;;5055615;28;20530;-70
2023/04/15 03:55:40;;;;;;;14.15;9.77;;;6.50;99.90;;;;;;5055334;28;20047;-70
2023/04/15 03:58:06;;;;;;;18.58;10.68;;;6.50;99.90;;;;;;5055535;28;20115;-70
2023/04/15 04:00:31;;;;;;;17.30;10.35;;;6.40;99.90;;;;;;5055500;28;20070;-69
2023/04/15 04:02:57;;;;;;;16.10;10.25;;;6.40;99.90;;;;;;5055032;28;20139;-70
2023/04/15 04:05:22;;;;;;;17.52;10.30;;;6.40;99.90;;;;;;5055407;28;20503;-70
2023/04/15 04:07:48;;;;;;;16.85;10.90;;;6.50;99.90;;;;;;5055444;28;20047;-69
2023/04/15 04:10:14;;;;;;;19.42;11.88;;;6.10;99.90;;;;;;5055182;28;20032;-69
2023/04/15 04:12:40;;;;;;;19.77;11.63;;;6.20;99.90;;;;;;5055134;28;20036;-69
2023/04/15 04:15:06;;;;;;;25.13;12.77;;;6.10;99.90;;;;;;5055028;28;20098;-69
2023/04/15 04:17:32;;;;;;;23.63;12.38;;;6.10;99.90;;;;;;5054629;28;20530;-69
2023/04/15 04:19:58;;;;;;;25.15;12.60;;;6.30;99.90;;;;;;5055154;28;20044;-69
2023/04/15 04:22:24;;;;;;;22.13;13.50;;;;;;;;;;5054980;28;20044;-69
2023/04/15 04:24:50;;;;;;;18.13;11.70;;;;;;;;;;5055050;28;20047;-69
2023/04/15 04:27:16;;;;;;;20.02;12.20;;;;;;;;;;5054756;28;20127;-69
2023/04/15 04:29:43;;;;;;;18.60;12.90;;;;;;;;;;5054739;28;20049;-69
2023/04/15 04:32:09;;;;;;;18.33;11.95;;;;;;;;;;5054681;28;20079;-69
2023/04/15 04:34:35;;;;;;;25.90;14.00;;;;;;;;;;5054890;28;20075;-69
2023/04/15 04:37:01;;;;;;;25.38;13.30;;;;;;;;;;5055152;28;20543;-69
2023/04/15 04:39:26;;;;;;;18.38;11.77;;;6.20;99.90;;;;;;5055170;28;20086;-69
2023/04/15 04:41:52;;;;;;;19.08;11.85;;;6.20;99.90;;;;;;5054979;28;20044;-70
2023/04/15 04:44:17;;;;;;;20.60;12.77;;;6.20;99.90;;;;;;5072118;28;20496;-69
2023/04/15 04:46:43;;;;;;;19.10;12.52;;;;;;;;;;5055850;28;20036;-69
2023/04/15 04:49:09;;;;;;;16.77;11.70;;;;;;;;;;5038362;28;20100;-69
2023/04/15 04:51:35;;;;;;;20.42;12.38;;;6.20;99.90;;;;;;5054753;28;20040;-68
2023/04/15 04:54:01;;;;;;;22.02;13.23;;;6.00;99.90;;;;;;5054381;28;20047;-69
2023/04/15 04:56:26;;;;;;;22.83;13.32;;;6.00;99.90;;;;;;5053905;28;20036;-69
2023/04/15 04:58:52;;;;;;;21.02;12.88;;;6.10;99.90;;;;;;5054166;28;20492;-69
2023/04/15 05:01:17;;;;;;;22.10;13.77;;;6.20;99.90;;;;;;5054427;28;20059;-70
2023/04/15 05:03:43;;;;;;;20.85;12.45;;;6.00;99.90;;;;;;5054708;28;20512;-69
2023/04/15 05:06:09;;;;;;;21.50;13.18;;;6.10;99.90;;;;;;5054232;28;20078;-70
2023/04/15 05:08:35;;;;;;;23.45;12.40;;;6.10;99.90;;;;;;5054185;28;20076;-70
2023/04/15 05:11:01;;;;;;;20.60;12.95;;;6.00;99.90;;;;;;5054111;28;20047;-69
2023/04/15 05:13:27;;;;;;;20.58;12.70;;;6.20;99.90;;;;;;5054084;28;20123;-69
2023/04/15 05:15:52;;;;;;;16.90;11.80;;;6.00;99.90;;;;;;5054067;28;20136;-69
2023/04/15 05:18:18;;;;;;;20.50;13.27;;;6.10;99.90;;;;;;5053760;28;20492;-69
2023/04/15 05:20:44;;;;;;;22.60;13.07;;;6.20;99.90;;;;;;5037534;28;20464;-69
2023/04/15 05:23:09;;;;;;;21.00;13.27;;;6.30;99.90;;;;;;5071749;28;20039;-69
2023/04/15 05:25:35;;;;;;;23.60;13.40;;;6.20;99.90;;;;;;5053759;28;20102;-70
2023/04/15 05:28:00;;;;;;;21.35;13.60;;;6.20;99.90;;;;;;5053430;28;20075;-69
2023/04/15 05:30:26;;;;;;;20.88;13.27;;;6.20;99.90;;;;;;5054034;28;20069;-69
2023/04/15 05:32:51;;;;;;;19.38;13.35;;;6.20;99.90;;;;;;5037456;28;20040;-69
2023/04/15 05:35:17;;;;;;;20.20;13.32;;;6.20;99.90;;;;;;5071839;28;20119;-69
2023/04/15 05:37:45;;;;;;;20.70;13.98;;;;;;;;;;5053632;28;20089;-70
2023/04/15 05:40:12;;;;;;;20.83;13.98;;;;;;;;;;5053647;28;20119;-70
2023/04/15 05:42:39;;;;;;;18.17;13.20;;;;;;;;;;5036880;28;20036;-69
2023/04/15 05:45:08;;;;;;;22.90;14.25;;;;;;;;;;5053566;28;20036;-70
2023/04/15 05:47:36;;;;;;;18.63;12.00;;;;;;;;;;5053715;28;20136;-70
2023/04/15 05:50:04;;;;;;;21.63;12.98;;;;;;;;;;5053848;28;20052;-70
2023/04/15 05:52:31;;;;;;;21.77;13.40;;;;;;;;;;5053717;28;20076;-70
2023/04/15 05:54:58;;;;;;;17.50;11.73;;;;;;;;;;5053389;28;20496;-70
2023/04/15 05:57:25;;;;;;;19.45;12.27;;;;;;;;;;5053332;28;20036;-70
2023/04/15 05:59:52;;;;;;;17.48;11.65;;;;;;;;;;5053215;28;20044;-69
2023/04/15 06:02:19;;;;;;;19.45;12.02;;;;;;;;;;5036803;28;20086;-69
2023/04/15 06:04:47;;;;;;;19.83;11.73;;;;;;;;;;5053277;28;20119;-70
2023/04/15 06:07:17;;;;;;;17.75;11.43;;;;;;;;;;5051127;28;20051;-69
2023/04/15 06:09:44;;;;;;;18.65;12.23;;;;;;;;;;5053632;28;20040;-70
2023/04/15 06:12:21;;;;;;;15.63;11.13;;;;;;;;;;5033183;28;20044;-70
2023/04/15 06:14:51;;;;;;;19.15;11.07;;;;;;;;;;5032657;28;20037;-70
2023/04/15 06:17:23;;;;;;;16.60;11.07;;;;;;;;;;5032978;28;20098;-70
2023/04/15 06:19:54;;;;;;;16.05;11.63;;;;;;;;;;5050986;28;20041;-70
2023/04/15 06:22:20;;;;;;;17.30;11.35;;;;;;;;;;5057914;28;20036;-70
2023/04/15 06:24:47;;;;;;;18.02;10.38;;;;;;;;;;5033863;28;20036;-70
2023/04/15 06:27:19;;;;;;;16.27;11.48;;;;;;;;;;5047772;28;20151;-69
2023/04/15 06:29:45;;;;;;;15.50;10.60;;;;;;;;;;5059687;28;20120;-69
2023/04/15 06:32:15;;;;;;;21.77;12.25;;;;;;;;;;5037897;28;20148;-70
2023/04/15 06:34:41;;;;;;;17.85;11.13;;;;;;;;;;5034021;28;20066;-69
2023/04/15 06:37:09;;;;;;;16.98;11.75;;;;;;;;;;5027515;28;20173;-70
2023/04/15 06:39:36;;;;;;;17.65;12.18;;;;;;;;;;5032776;28;20388;-69
2023/04/15 06:42:04;;;;;;;16.20;10.85;;;;;;;;;;5037359;28;20117;-69
2023/04/15 06:44:30;;;;;;;19.27;12.05;;;;;;;;;;5019233;28;20504;-69
2023/04/15 06:46:56;;;;;;;18.42;12.82;;;;;;;;;;5043335;28;20048;-70
2023/04/15 06:49:22;;;;;;;18.63;11.65;;;;;;;;;;5037760;28;20193;-69
2023/04/15 06:51:50;;;;;;;16.58;11.50;;;;;;;;;;5037019;28;20049;-70
2023/04/15 06:54:18;;;;;;;18.75;10.98;;;;;;;;;;5039368;28;20054;-70
2023/04/15 06:56:44;;;;;;;17.70;11.18;;;;;;;;;;5039464;28;20080;-70
2023/04/15 06:59:10;;;;;;;21.17;11.55;;;;;;;;;;5043021;28;20040;-69
2023/04/15 07:01:36;;;;;;;18.77;11.48;;;;;;;;;;5037795;28;20415;-70
2023/04/15 07:04:02;;;;;;;18.98;11.80;;;;;;;;;;5035074;28;20044;-69
2023/04/15 07:06:28;;;;;;;18.63;11.23;;;8.90;99.90;;;;;;5022867;28;20044;-70
2023/04/15 07:08:54;;;;;;;17.35;11.40;;;8.80;99.90;;;;;;5039620;28;20043;-70
2023/04/15 07:11:20;;;;;;;19.77;11.80;;;8.80;99.90;;;;;;5035384;28;20578;-70
2023/04/15 07:13:45;;;;;;;17.45;10.70;;;9.00;99.90;;;;;;5019964;28;20045;-71
2023/04/15 07:16:11;;;;;;;17.10;11.65;;;9.10;99.90;;;;;;5048904;28;20135;-70
2023/04/15 07:18:37;;;;;;;19.17;11.52;;;9.20;99.90;;;;;;5040026;28;20033;-70
2023/04/15 07:21:03;;;;;;;17.83;10.18;;;9.40;99.90;;;;;;5029583;28;20041;-70
2023/04/15 07:23:28;;;;;;;18.23;10.85;;;9.60;99.90;;;;;;5039801;28;20069;-70
2023/04/15 07:25:54;;;;;;;16.95;10.23;;;9.50;99.90;;;;;;5042497;28;20871;-69
2023/04/15 07:28:20;;;;;;;14.30;9.68;;;9.50;99.90;;;;;;5039854;28;20041;-70
2023/04/15 07:30:46;;;;;;;15.43;9.60;;;9.60;99.90;;;;;;5035670;28;20136;-70
2023/04/15 07:33:11;;;;;;;15.00;9.02;;;9.60;99.90;;;;;;5024138;28;20063;-70
2023/04/15 07:35:37;;;;;;;15.77;9.18;;;9.80;99.90;;;;;;5041094;28;20053;-69
2023/04/15 07:38:02;;;;;;;10.75;7.40;;;9.70;99.90;;;;;;5036409;28;20040;-69
2023/04/15 07:40:28;;;;;;;12.20;7.75;;;9.80;99.90;;;;;;5049017;28;20033;-69
2023/04/15 07:42:56;;;;;;;9.25;6.70;;;9.70;99.90;;;;;;5035221;28;20037;-69
2023/04/15 07:45:22;;;;;;;8.98;6.45;;;;;;;;;;5041847;28;20055;-69
2023/04/15 07:47:47;;;;;;;10.70;7.28;;;9.90;99.90;;;;;;5041747;28;20064;-69
2023/04/15 07:50:13;;;;;;;10.70;6.47;;;10.00;99.90;;;;;;5040538;28;20115;-70
2023/04/15 07:52:39;;;;;;;9.32;6.35;;;10.00;99.90;;;;;;5039079;28;20112;-69
2023/04/15 07:55:07;;;;;;;9.60;6.47;;;10.30;99.90;;;;;;5038974;28;20496;-70
2023/04/15 07:57:33;;;;;;;10.93;6.25;;;10.20;99.90;;;;;;5049377;28;20084;-70
2023/04/15 08:00:00;;;;;;;9.48;5.65;;;10.30;99.90;;;;;;5052874;28;20036;-70
2023/04/15 08:02:25;;;;;;;5.72;4.13;;;10.40;99.90;;;;;;5052415;28;20182;-70
2023/04/15 08:04:52;;;;;;;7.13;4.47;;;10.40;99.90;;;;;;5055263;28;20074;-70
2023/04/15 08:07:17;;;;;;;6.32;4.10;;;10.60;99.90;;;;;;5072567;28;20045;-70
2023/04/15 08:09:43;;;;;;;8.00;5.38;;;10.50;99.90;;;;;;5055540;28;20040;-70
2023/04/15 08:12:12;;;;;;;6.50;4.50;;;10.70;99.90;;;;;;5055140;28;20613;-70
2023/04/15 08:14:38;;;;;;;7.93;5.18;;;10.80;99.90;;;;;;5054602;28;20049;-70
2023/04/15 08:17:04;;;;;;;9.07;4.80;;;11.10;99.90;;;;;;5054729;28;20048;-70
2023/04/15 08:19:30;;;;;;;5.72;3.88;;;10.80;99.90;;;;;;5055041;28;20040;-69
2023/04/15 08:21:56;;;;;;;7.03;4.85;;;10.90;99.90;;;;;;5055342;28;20407;-70
2023/04/15 08:24:23;;;;;;;5.22;3.70;;;11.00;99.90;;;;;;5055064;28;20032;-70
2023/04/15 08:26:48;;;;;;;5.50;4.03;;;11.20;99.90;;;;;;5055139;28;20040;-69
2023/04/15 08:29:14;;;;;;;6.25;3.30;;;11.50;99.90;;;;;;5054893;28;20036;-70
2023/04/15 08:31:40;;;;;;;3.67;2.72;;;11.00;99.90;;;;;;5054844;28;20119;-70
2023/04/15 08:34:06;;;;;;;4.90;3.08;;;10.90;99.90;;;;;;5054767;28;20079;-69
2023/04/15 08:36:32;;;;;;;4.47;3.28;;;10.80;99.90;;;;;;5038079;28;20036;-69
2023/04/15 08:39:00;;;;;;;6.70;3.75;;;10.80;99.90;;;;;;5054501;28;20075;-70
2023/04/15 08:41:26;;;;;;;4.70;3.45;;;10.50;99.90;;;;;;5054732;28;20247;-69
2023/04/15 08:43:53;;;;;;;5.47;4.13;;;10.70;99.90;;;;;;5054576;28;20033;-70
2023/04/15 08:46:20;;;;;;;6.25;3.83;;;10.60;99.90;;;;;;5072094;28;20534;-69
2023/04/15 08:48:47;;;;;;;5.93;3.85;;;10.50;99.90;;;;;;5054335;28;20223;-69
2023/04/15 08:51:15;;;;;;;8.00;4.78;;;10.30;99.90;;;;;;5054196;28;20637;-70
2023/04/15 08:53:42;;;;;;;5.63;4.00;;;10.30;99.90;;;;;;5054394;28;20047;-69
2023/04/15 08:56:09;;;;;;;8.20;4.85;;;10.20;99.90;;;;;;5054414;28;20040;-69
2023/04/15 08:58:36;;;;;;;7.28;4.43;;;10.30;99.90;;;;;;5054003;28;20075;-69
2023/04/15 09:01:02;;;;;;;5.07;3.75;;;10.20;99.90;;;;;;5054176;28;20106;-70
2023/04/15 09:03:27;;;;;;;9.48;4.88;;;10.20;99.90;;;;;;5037499;28;20036;-70
2023/04/15 09:05:53;;;;;;;7.40;3.75;;;10.30;99.90;;;;;;5054300;28;20058;-69
2023/04/15 09:08:19;;;;;;;6.22;3.67;;;10.20;99.90;;;;;;5053979;28;20036;-69
2023/04/15 09:10:44;;;;;;;5.15;2.95;;;10.20;99.90;;;;;;5054475;28;20044;-69
2023/04/15 09:13:10;;;;;;;5.28;3.15;;;10.50;99.90;;;;;;5054322;28;20045;-69
2023/04/15 09:15:37;;;;;;;9.45;4.20;;;10.40;99.90;;;;;;5054112;28;20048;-69
2023/04/15 09:18:03;;;;;;;5.63;3.55;;;10.50;99.90;;;;;;5053732;28;20090;-70
2023/04/15 09:20:29;;;;;;;6.43;3.83;;;10.30;99.90;;;;;;5054201;28;20041;-70
2023/04/15 09:22:55;;;;;;;6.90;3.13;;;10.10;99.90;;;;;;5054794;28;20033;-68
2023/04/15 09:25:20;;;;;;;5.13;2.72;;;10.20;99.90;;;;;;5053877;28;20032;-69
2023/04/15 09:27:53;;;;;;;6.18;2.95;;;10.20;99.90;;;;;;5071681;28;20104;-69
2023/04/15 09:30:19;;;;;;;8.30;3.78;;;10.20;99.90;;;;;;5054029;28;20090;-69
2023/04/15 09:32:53;;;;;;;6.38;3.80;;;10.10;99.90;;;;;;5054156;28;20036;-68
2023/04/15 09:35:20;;;;;;;7.38;4.43;;;10.20;99.90;;;;;;5071709;28;20036;-69
2023/04/15 09:37:46;;;;;;;7.78;3.88;;;10.20;99.90;;;;;;5037003;28;20041;-68
2023/04/15 09:40:12;;;;;;;3.20;2.58;;;10.30;99.90;;;;;;5053503;28;20044;-69
2023/04/15 09:42:54;;;;;;;6.80;2.40;;;10.70;99.90;;;;;;5053633;28;20028;-68
2023/04/15 09:45:21;;;;;;;5.63;2.17;;;10.70;99.90;;;;;;5053671;28;20044;-69
2023/04/15 09:47:46;;;;;;;5.55;2.70;;;11.20;99.90;;;;;;5053624;28;20033;-69
2023/04/15 09:50:13;;;;;;;3.40;2.10;;;11.40;99.90;;;;;;5037161;28;20086;-69
2023/04/15 09:52:43;;;;;;;3.55;2.35;;;11.50;99.90;;;;;;5053515;28;20039;-68
2023/04/15 09:55:10;;;;;;;6.05;2.55;;;11.20;99.90;;;;;;5037302;28;20040;-69
2023/04/15 09:57:37;;;;;;;3.75;2.35;;;11.10;99.90;;;;;;5053265;28;20123;-69
2023/04/15 10:00:05;;;;;;;2.88;2.22;;;11.20;99.90;;;;;;5053388;28;20515;-69
2023/04/15 10:02:31;;;;;;;6.05;1.58;;;11.00;99.90;;;;;;5037159;28;20076;-68
2023/04/15 10:04:57;;;;;;;4.25;1.85;;;10.90;99.90;;;;;;5053941;28;20087;-69
2023/04/15 10:07:23;;;;;;;5.95;1.92;;;10.80;99.90;;;;;;5053432;28;20052;-69
2023/04/15 10:09:49;;;;;;;6.50;2.08;;;11.10;99.90;;;;;;5053331;28;20045;-69
2023/04/15 10:12:19;;;;;;;2.75;1.70;;;11.40;99.90;;;;;;5053472;28;20046;-69
2023/04/15 10:14:51;;;;;;;3.83;1.27;;;11.20;99.90;;;;;;5053601;28;20404;-69
2023/04/15 10:17:20;;;;;;;2.90;1.35;;;11.00;99.90;;;;;;5053258;28;20048;-69
2023/04/15 10:19:47;;;;;;;1.10;0.95;;;11.10;99.90;;;;;;5053202;28;20047;-69
2023/04/15 10:22:13;;;;;;;3.13;1.20;;;10.90;99.90;;;;;;5053353;28;20076;-69
2023/04/15 10:24:39;;;;;;;2.00;1.23;;;10.80;99.90;;;;;;5053278;28;20033;-69
2023/04/15 10:27:05;;;;;;;3.08;1.75;;;10.80;99.90;;;;;;5053149;28;20043;-69
2023/04/15 10:29:31;;;;;;;1.70;1.27;;;10.90;99.90;;;;;;5053183;28;20082;-69
2023/04/15 10:32:01;;;;;;;2.13;1.00;;;10.80;99.90;;;;;;5036684;28;20085;-69
2023/04/15 10:34:28;;;;;;;4.38;2.25;;;10.80;99.90;;;;;;5053273;28;20040;-69
2023/04/15 10:37:01;;;;;;;5.80;1.20;;;10.90;99.90;;;;;;5052914;28;20043;-69
2023/04/15 10:39:33;;;;;;;3.70;1.30;;;10.90;99.90;;;;;;5053080;28;20028;-69
2023/04/15 10:42:09;;;;;;;6.22;2.53;;;10.80;99.90;;;;;;5055314;28;20041;-69
2023/04/15 10:44:56;;;;;;;4.05;1.67;;;10.80;99.90;;;;;;5074884;28;20520;-69
2023/04/15 10:47:21;;;;;;;2.83;1.25;;;10.70;99.90;;;;;;5056825;28;20037;-69
2023/04/15 10:49:56;;;;;;;3.60;1.40;;;10.60;99.90;;;;;;5057277;28;20067;-70
2023/04/15 10:52:24;;;;;;;5.03;1.50;;;10.70;99.90;;;;;;5057293;28;20048;-69
2023/04/15 10:55:02;;;;;;;4.35;1.67;;;10.80;99.90;;;;;;5056719;28;20056;-69
2023/04/15 10:57:35;;;;;;;4.18;1.40;;;10.70;99.90;;;;;;5058569;28;20056;-70
2023/04/15 11:00:10;;;;;;;3.37;1.70;;;10.50;99.90;;;;;;5057943;28;20047;-69
2023/04/15 11:02:52;;;;;;;2.97;1.50;;;10.50;99.90;;;;;;5039663;28;20041;-70
2023/04/15 11:05:19;;;;;;;5.72;1.20;;;;;;;;;;5074195;28;20107;-68
2023/04/15 11:07:55;;;;;;;3.72;1.10;;;10.60;99.90;;;;;;5056431;28;20048;-69
2023/04/15 11:10:30;;;;;;;5.45;1.50;;;10.70;99.90;;;;;;5057114;28;20052;-70
2023/04/15 11:13:10;;;;;;;4.57;1.60;;;10.90;99.90;;;;;;5056423;28;20041;-69
2023/04/15 11:15:37;;;;;;;4.82;1.75;;;10.90;99.90;;;;;;5056517;28;20551;-69
2023/04/15 11:18:11;;;;;;;7.82;2.20;;;10.70;99.90;;;;;;5056236;28;20492;-69
2023/04/15 11:20:38;;;;;;;3.80;1.25;;;10.80;99.90;;;;;;5056467;28;20033;-68
2023/04/15 11:23:04;;;;;;;7.20;1.85;;;10.80;99.90;;;;;;5056246;28;20132;-68
2023/04/15 11:25:31;;;;;;;2.17;1.38;;;10.50;99.90;;;;;;5056186;28;20044;-69
2023/04/15 11:27:58;;;;;;;2.75;2.03;;;10.70;99.90;;;;;;5055921;28;20052;-69
2023/04/15 11:30:26;;;;;;;5.47;1.48;;;10.70;99.90;;;;;;5056274;28;20043;-69
2023/04/15 11:33:00;;;;;;;4.82;1.70;;;10.70;99.90;;;;;;5055823;28;20047;-69
2023/04/15 11:35:26;;;;;;;7.72;1.70;;;10.60;99.90;;;;;;5056013;28;20045;-69
2023/04/15 11:37:52;;;;;;;3.67;1.75;;;11.50;99.90;;;;;;5055949;28;20037;-69
2023/04/15 11:40:28;;;;;;;5.35;2.17;;;10.70;99.90;;;;;;5055854;28;20037;-69
2023/04/15 11:43:15;;;;;;;3.33;1.83;;;10.90;99.90;;;;;;5056065;28;20047;-69
2023/04/15 11:45:48;;;;;;;5.25;1.88;;;10.70;99.90;;;;;;5055869;28;20049;-69
2023/04/15 11:48:14;;;;;;;3.22;2.20;;;10.50;99.90;;;;;;5073510;28;20565;-69
2023/04/15 11:50:40;;;;;;;6.80;2.38;;;10.30;99.90;;;;;;5055784;28;20127;-68
2023/04/15 11:53:08;;;;;;;5.95;2.13;;;10.50;99.90;;;;;;5055376;28;20094;-69
2023/04/15 11:55:48;;;;;;;5.15;1.70;;;10.30;99.90;;;;;;5038907;28;20450;-69
2023/04/15 11:58:18;;;;;;;8.27;1.70;;;10.50;99.90;;;;;;5055409;28;20040;-69
2023/04/15 12:00:53;;;;;;;5.00;1.75;;;10.50;99.90;;;;;;5055758;28;20145;-70
2023/04/15 12:03:34;;;;;;;3.92;1.30;;;10.30;99.90;;;;;;5055466;28;20447;-69
2023/04/15 12:06:20;;;;;;;3.03;2.20;;;10.40;99.90;;;;;;5055418;28;20036;-70
2023/04/15 12:09:08;;;;;;;3.22;1.50;;;10.50;99.90;;;;;;5055346;28;20052;-69
2023/04/15 12:11:56;;;;;;;6.40;1.83;;;10.40;99.90;;;;;;5038972;28;20467;-69
2023/04/15 12:14:29;;;;;;;3.38;1.50;;;10.80;99.90;;;;;;5038628;28;20170;-69
2023/04/15 12:17:04;;;;;;;4.93;2.00;;;10.60;99.90;;;;;;5054959;28;20065;-69
2023/04/15 12:19:35;;;;;;;4.65;1.60;;;10.80;99.90;;;;;;5055102;28;20047;-69
2023/04/15 12:22:05;;;;;;;6.68;1.67;;;10.50;99.90;;;;;;5054997;28;20051;-68
2023/04/15 12:24:32;;;;;;;5.57;1.98;;;10.50;99.90;;;;;;5055346;28;20041;-68
2023/04/15 12:27:02;;;;;;;6.65;1.80;;;10.20;99.90;;;;;;5056434;28;20553;-69
2023/04/15 12:29:29;;;;;;;6.80;2.13;;;10.10;99.90;;;;;;5055067;28;20089;-69
2023/04/15 12:32:08;;;;;;;12.05;3.10;;;10.10;99.90;;;;;;5055192;28;20116;-69
2023/04/15 12:34:36;;;;;;;9.68;2.08;;;;;;;;;;5054946;28;20037;-69
2023/04/15 12:37:04;;;;;;;6.60;1.65;;;10.30;99.90;;;;;;5038256;28;20054;-69
2023/04/15 12:39:33;;;;;;;8.10;2.17;;;10.20;99.90;;;;;;5054574;28;20040;-69
2023/04/15 12:42:00;;;;;;;12.82;1.85;;;10.40;99.90;;;;;;5038170;28;20036;-70
2023/04/15 12:44:27;;;;;;;9.90;1.80;;;10.40;99.90;;;;;;5054887;28;20068;-69
2023/04/15 12:46:53;;;;;;;7.57;2.08;;;10.10;99.90;;;;;;5054439;28;20068;-69
2023/04/15 12:49:20;;;;;;;6.85;1.92;;;10.00;99.90;;;;;;5054648;28;20075;-69
2023/04/15 12:51:54;;;;;;;8.32;1.50;;;9.90;99.90;;;;;;5054604;28;20044;-69
2023/04/15 12:54:20;;;;;;;6.63;1.75;;;9.80;99.90;;;;;;5054471;28;20033;-69
2023/04/15 12:56:48;;;;;;;8.68;1.95;;;9.90;99.90;;;;;;5054128;28;20040;-68
2023/04/15 12:59:16;;;;;;;7.38;1.52;;;10.10;99.90;;;;;;5054477;28;20040;-69
2023/04/15 13:01:42;;;;;;;4.50;1.23;;;10.00;99.90;;;;;;5038030;28;20461;-69
2023/04/15 13:04:07;;;;;;;5.25;1.15;;;10.40;99.90;;;;;;5053484;28;20127;-69
2023/04/15 13:06:33;;;;;;;10.68;2.58;;;10.10;99.90;;;;;;5054338;28;20051;-68
2023/04/15 13:09:00;;;;;;;9.90;2.08;;;10.40;99.90;;;;;;5054366;28;20083;-68