Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:27;;;;;;;;;3.60;3.60;;;;;19.56;39.06;100813.97;4992183;28;8780;-53
2021/05/30 00:03:52;;;;;;;;;3.50;3.00;;;;;19.54;39.09;100815.38;4992681;28;8854;-53
2021/05/30 00:06:18;;;;;;;;;3.50;3.50;;;;;19.57;39.19;100817.53;4992144;28;8941;-53
2021/05/30 00:08:43;;;;;;;;;3.00;3.00;;;;;19.55;39.02;100812.34;4991285;28;8835;-53
2021/05/30 00:11:09;;;;;;;;;3.50;3.50;;;;;19.52;39.14;100821.16;4995008;28;8926;-53
2021/05/30 00:13:34;;;;;;;;;3.40;3.40;;;;;19.51;39.19;100821.44;4993074;28;8854;-53
2021/05/30 00:15:59;;;;;;;;;2.00;2.00;;;;;19.48;39.26;100820.13;4991427;28;8826;-53
2021/05/30 00:18:25;;;;;;;;;2.75;2.75;;;;;19.45;39.36;100824.28;4992006;28;8893;-53
2021/05/30 00:20:50;;;;;;;;;4.50;4.00;;;;;19.38;39.29;100823.81;4992843;28;8807;-53
2021/05/30 00:23:16;;;;;;;;;3.00;3.00;;;;;19.35;39.55;100824.44;4990658;28;9819;-53
2021/05/30 00:25:41;;;;;;;;;3.00;3.00;;;;;19.36;39.48;100831.53;4996426;28;8873;-53
2021/05/30 00:28:07;;;;;;;;;3.75;3.75;;;;;19.36;39.54;100837.00;4994879;28;8795;-53
2021/05/30 00:30:33;;;;;;;;;3.00;3.00;;;;;19.32;39.44;100840.66;4993438;28;8835;-53
2021/05/30 00:32:58;;;;;;;;;3.00;3.00;;;;;19.35;39.55;100840.03;4989582;28;8843;-53
2021/05/30 00:35:24;;;;;;;;;3.00;3.00;;;;;19.35;39.42;100840.03;4991038;28;8871;-53
2021/05/30 00:37:49;;;;;;;;;3.00;3.00;;;;;19.37;39.45;100843.31;4996022;28;8800;-53
2021/05/30 00:40:15;;;;;;;;;4.00;4.00;;;;;19.35;39.39;100853.72;4995043;28;8811;-53
2021/05/30 00:42:40;;;;;;;;;3.00;3.00;;;;;19.36;39.50;100853.41;4991538;28;9496;-53
2021/05/30 00:45:06;;;;;;;;;4.25;4.25;;;;;19.33;39.50;100847.72;4991207;28;8834;-53
2021/05/30 00:47:32;;;;;;;;;4.40;4.40;;;;;19.36;39.62;100858.09;4992166;28;8818;-53
2021/05/30 00:49:57;;;;;;;;;4.00;3.00;;;;;19.34;39.58;100855.63;4994250;28;9550;-53
2021/05/30 00:52:22;;;;;;;;;3.50;3.50;;;;;19.35;39.47;100864.66;4991615;28;10690;-53
2021/05/30 00:54:49;;;;;;;;;3.00;3.00;;;;;19.30;39.69;100849.16;4991819;28;8893;-53
2021/05/30 00:57:14;;;;;;;;;4.40;4.00;;;;;19.34;39.65;100863.03;4994422;28;8800;-53
2021/05/30 00:59:42;;;;;;;;;4.25;4.00;;;;;19.34;39.55;100869.31;4989902;28;8816;-53
2021/05/30 01:02:07;;;;;;;;;4.60;4.60;;;;;19.34;39.64;100863.84;4991676;28;8833;-53
2021/05/30 01:04:34;;;;;;;;;4.00;3.75;;;;;19.32;39.49;100865.25;4996319;28;8831;-53
2021/05/30 01:07:00;;;;;;;;;3.00;3.00;;;;;19.37;39.42;100867.94;4992024;28;8931;-53
2021/05/30 01:09:27;;;;;;;;;4.60;4.00;;;;;19.35;39.62;100868.22;4990547;28;8816;-52
2021/05/30 01:11:53;;;;;;;;;4.20;3.80;;;;;19.34;39.35;100860.31;4991890;28;8869;-53
2021/05/30 01:14:19;;;;;;;;;3.40;3.40;;;;;19.35;39.51;100867.38;4993778;28;8813;-53
2021/05/30 01:16:45;;;;;;;;;4.00;4.00;;;;;19.35;39.42;100867.38;4988169;28;8830;-52
2021/05/30 01:19:12;;;;;;;;;3.40;3.40;;;;;19.34;39.50;100871.25;4992579;28;8800;-52
2021/05/30 01:21:38;;;;;;;;;5.20;4.40;;;;;19.34;39.65;100863.84;4994181;28;8816;-53
2021/05/30 01:24:04;;;;;;;;;5.00;5.00;;;;;19.35;39.61;100867.38;5002283;28;9558;-53
2021/05/30 01:26:30;;;;;;;;;3.40;3.40;;;;;19.35;39.49;100861.91;4992898;28;9528;-52
2021/05/30 01:28:55;;;;;;;;;4.50;4.50;;;;;19.31;39.64;100856.22;4993157;28;8823;-53
2021/05/30 01:31:21;;;;;;;;;4.00;4.00;;;;;19.30;39.78;100860.09;4993302;28;8812;-53
2021/05/30 01:33:47;;;;;;;;;4.00;3.40;;;;;19.34;39.66;100858.38;4990942;28;8811;-54
2021/05/30 01:36:14;;;;;;;;;4.80;4.80;;;;;19.25;39.49;100854.69;4998087;28;8808;-53
2021/05/30 01:38:39;;;;;;;;;4.00;4.00;;;;;19.35;39.59;100867.38;4997779;28;8838;-52
2021/05/30 01:41:05;;;;;;;;;4.00;3.75;;;;;19.35;39.70;100867.38;4975623;28;9577;-53
2021/05/30 01:43:31;;;;;;;;;3.60;3.60;;;;;19.36;39.48;100869.03;4993639;28;8803;-53
2021/05/30 01:45:57;;;;;;;;;4.00;4.00;;;;;19.34;39.63;100869.31;4994962;28;8792;-52
2021/05/30 01:48:22;;;;;;;;;4.20;4.20;;;;;19.33;39.70;100875.91;4996308;28;8757;-53
2021/05/30 01:50:48;;;;;;;;;4.75;4.75;;;;;19.30;39.58;100871.84;4994956;28;8885;-53
2021/05/30 01:53:15;;;;;;;;;4.00;4.00;;;;;19.30;39.67;100871.84;4993742;28;8769;-53
2021/05/30 01:55:51;;;;;;;;;3.40;3.40;;;;;19.33;39.52;100877.81;5000886;28;8788;-53
2021/05/30 01:58:17;;;;;;;;;5.00;5.00;;;;;19.32;39.69;100882.47;4995255;28;8807;-53
2021/05/30 02:00:45;;;;;;;;;3.80;3.80;;;;;19.33;39.51;100881.38;4986255;28;8790;-53
2021/05/30 02:03:12;;;;;;;;;4.40;4.40;;;;;19.26;39.69;100879.00;4971839;28;8786;-53
2021/05/30 02:05:41;;;;;;;;;5.20;5.20;;;;;19.23;39.81;100887.81;4972981;28;8813;-52
2021/05/30 02:08:08;;;;;;;;;4.00;4.00;;;;;19.27;39.74;100886.09;4992413;28;8788;-54
2021/05/30 02:10:34;;;;;;;;;4.40;4.40;;;;;19.31;39.66;100900.00;4991232;28;8930;-53
2021/05/30 02:13:02;;;;;;;;;4.00;4.00;;;;;19.24;39.78;100889.44;4994823;28;8800;-53
2021/05/30 02:15:28;;;;;;;;;3.80;3.80;;;;;19.29;39.60;100897.59;4993817;28;8812;-53
2021/05/30 02:17:53;;;;;;;;;4.75;4.75;;;;;19.28;39.68;100895.13;4972224;28;8837;-53
2021/05/30 02:20:32;;;;;;;;;4.75;4.75;;;;;19.27;39.63;100885.28;4997263;28;8914;-54
2021/05/30 02:22:57;;;;;;;;;4.60;4.40;;;;;19.32;39.49;100889.88;4990023;28;8911;-53
2021/05/30 02:25:24;;;;;;;;;4.75;4.75;;;;;19.27;39.77;100893.50;4992774;28;8820;-53
2021/05/30 02:27:53;;;;;;;;;4.00;4.00;;;;;19.26;39.77;100898.16;4992293;28;9527;-52
2021/05/30 02:30:20;;;;;;;;;5.00;5.00;;;;;19.23;39.87;100895.22;4995461;28;8788;-53
2021/05/30 02:32:46;;;;;;;;;4.00;4.00;;;;;19.23;39.67;100903.41;4993712;28;8921;-52
2021/05/30 02:35:12;;;;;;;;;5.00;5.00;;;;;19.28;39.88;100906.88;5000666;28;8907;-53
2021/05/30 02:37:37;;;;;;;;;3.75;3.75;;;;;19.32;39.58;100906.31;4982803;28;8838;-53
2021/05/30 02:40:04;;;;;;;;;4.00;4.00;;;;;19.32;39.67;100900.84;4976435;28;8802;-53
2021/05/30 02:42:30;;;;;;;;;3.80;3.80;;;;;19.30;39.64;100904.66;4986336;28;8796;-53
2021/05/30 02:44:55;;;;;;;;;4.25;4.25;;;;;19.22;39.84;100910.78;4991877;28;8919;-53
2021/05/30 02:47:20;;;;;;;;;4.25;4.25;;;;;19.25;39.69;100904.72;4996003;28;8835;-53
2021/05/30 02:49:46;;;;;;;;;5.00;5.00;;;;;19.28;39.75;100912.34;4993046;28;8824;-52
2021/05/30 02:52:11;;;;;;;;;4.25;4.25;;;;;19.24;39.69;100910.50;4997588;28;8791;-53
2021/05/30 02:54:36;;;;;;;;;4.00;4.00;;;;;19.29;39.67;100910.44;4990282;28;8809;-53
2021/05/30 02:57:02;;;;;;;;;4.25;4.25;;;;;19.24;39.79;100915.97;4997781;28;8803;-53
2021/05/30 02:59:27;;;;;;;;;3.75;3.75;;;;;19.27;39.60;100907.97;4995415;28;9024;-52
2021/05/30 03:01:53;;;;;;;;;5.00;5.00;;;;;19.34;39.54;100915.81;4998545;28;8834;-52
2021/05/30 03:04:18;;;;;;;;;4.50;4.50;;;;;19.25;39.54;100923.88;4991568;28;8791;-53
2021/05/30 03:06:44;;;;;;;;;5.50;5.50;;;;;19.23;39.66;100928.84;4991327;28;8784;-53
2021/05/30 03:09:09;;;;;;;;;3.25;3.00;;;;;19.32;39.67;100925.44;4992877;28;11622;-53
2021/05/30 03:11:34;;;;;;;;;4.00;4.00;;;;;19.22;39.65;100934.59;4996635;28;8793;-53
2021/05/30 03:14:00;;;;;;;;;4.00;4.00;;;;;19.22;39.67;100932.66;4997892;28;8806;-54
2021/05/30 03:16:25;;;;;;;;;4.40;4.40;;;;;19.25;39.83;100931.28;4994903;28;8872;-53
2021/05/30 03:18:51;;;;;;;;;4.00;4.00;;;;;19.30;39.73;100937.50;4989934;28;8834;-52
2021/05/30 03:21:17;;;;;;;;;4.00;4.00;;;;;19.22;39.71;100934.59;4996701;28;8825;-52
2021/05/30 03:23:42;;;;;;;;;4.00;4.00;;;;;19.21;39.96;100933.00;4992468;28;8799;-52
2021/05/30 03:26:08;;;;;;;;;3.00;3.00;;;;;19.24;39.75;100938.69;4998964;28;8792;-53
2021/05/30 03:28:33;;;;;;;;;5.75;5.75;;;;;19.21;39.80;100936.53;4993726;28;8810;-53
2021/05/30 03:30:59;;;;;;;;;4.00;4.00;;;;;19.29;39.62;100935.88;4991212;28;9213;-52
2021/05/30 03:33:24;;;;;;;;;5.75;4.00;;;;;19.30;39.77;100936.69;4990958;28;8796;-53
2021/05/30 03:35:50;;;;;;;;;3.50;3.50;;;;;19.33;39.49;100940.75;4990996;28;8838;-53
2021/05/30 03:38:18;;;;;;;;;3.80;3.80;;;;;19.31;39.65;100935.56;4994280;28;8803;-54
2021/05/30 03:43:12;;;;;;;;;4.80;4.00;;;;;19.25;39.78;100943.03;4989325;28;8910;-53
2021/05/30 03:45:37;;;;;;;;;4.00;4.00;;;;;19.16;39.84;100942.06;4990697;28;8792;-53
2021/05/30 03:48:05;;;;;;;;;4.00;4.00;;;;;19.13;39.99;100942.66;4992282;28;9525;-53
2021/05/30 03:50:30;;;;;;;;;4.00;4.00;;;;;19.23;39.91;100947.97;4987807;28;8782;-53
2021/05/30 03:52:55;;;;;;;;;4.75;4.75;;;;;19.19;39.95;100948.84;4990220;28;8842;-53
2021/05/30 03:55:21;;;;;;;;;3.00;3.00;;;;;19.15;39.70;100943.16;4995005;28;8914;-53
2021/05/30 03:57:47;;;;;;;;;3.00;3.00;;;;;19.23;39.94;100945.25;4996079;28;8825;-53
2021/05/30 04:00:16;;;;;;;;;3.40;3.40;;;;;19.25;39.68;100947.69;4991960;28;8903;-52
2021/05/30 04:02:42;;;;;;;;;3.60;3.20;;;;;19.25;39.60;100943.03;4988473;28;8804;-51
2021/05/30 04:05:08;;;;;;;;;3.80;3.80;;;;;19.17;39.89;100942.88;4994591;28;8866;-52
2021/05/30 04:07:36;;;;;;;;;4.00;4.00;;;;;19.20;39.79;100942.28;4978607;28;8819;-54
2021/05/30 04:10:03;;;;;;;;;4.00;4.00;;;;;19.22;39.96;100934.59;4979444;28;8787;-53
2021/05/30 04:12:29;;;;;;;;;4.00;4.00;;;;;19.10;40.10;100951.44;4986074;28;8802;-53
2021/05/30 04:14:55;;;;;;;;;3.80;3.80;;;;;19.22;39.74;100940.88;4990113;28;8823;-53
2021/05/30 04:17:20;;;;;;;;;4.00;4.00;;;;;19.28;39.77;100945.19;4991318;28;8812;-53
2021/05/30 04:19:45;;;;;;;;;4.50;4.50;;;;;19.24;39.70;100937.84;4989012;28;8768;-52
2021/05/30 04:22:10;;;;;;;;;4.00;4.00;;;;;19.30;39.68;100942.16;4991065;28;9282;-52
2021/05/30 04:24:36;;;;;;;;;4.00;3.75;;;;;19.32;39.59;100950.88;4995018;28;8792;-53
2021/05/30 04:27:01;;;;;;;;;5.00;5.00;;;;;19.32;39.72;100950.88;4991174;28;8807;-53
2021/05/30 04:29:26;;;;;;;;;4.00;4.00;;;;;19.33;39.65;100952.50;4993187;28;8892;-52
2021/05/30 04:31:52;;;;;;;;;4.00;4.00;;;;;19.21;39.90;100952.94;4999790;28;8850;-52
2021/05/30 04:34:17;;;;;;;;;4.00;4.00;;;;;19.20;39.92;100953.22;4989738;28;8831;-53
2021/05/30 04:36:42;;;;;;;;;4.00;4.00;;;;;19.19;39.92;100955.16;4991293;28;8804;-52
2021/05/30 04:39:08;;;;;;;;;3.25;3.25;;;;;19.19;39.87;100944.22;4987315;28;9585;-52
2021/05/30 04:41:33;;;;;;;;;4.00;4.00;;;;;19.28;39.82;100947.13;4993222;28;9548;-52
2021/05/30 04:43:58;;;;;;;;;4.00;4.00;;;;;19.30;39.66;100953.91;4986391;28;9609;-54
2021/05/30 04:46:24;;;;;;;;;4.00;4.00;;;;;19.30;39.68;100948.44;4991320;28;8837;-52
2021/05/30 04:48:49;;;;;;;;;3.75;3.75;;;;;19.18;40.03;100947.25;4987298;28;8794;-52
2021/05/30 04:51:14;;;;;;;;;3.75;3.75;;;;;19.24;39.96;100946.06;4989556;28;8776;-53
2021/05/30 04:53:45;;;;;;;;;4.00;4.00;;;;;19.23;39.81;100938.97;4992282;28;8873;-52
2021/05/30 04:56:12;;;;;;;;;4.80;4.80;;;;;19.27;39.63;100949.00;4992623;28;8840;-53
2021/05/30 04:58:37;;;;;;;;;4.00;4.00;;;;;19.30;39.74;100940.22;4994175;28;8847;-52
2021/05/30 05:01:05;;;;;;;;;4.50;4.50;;;;;19.32;39.68;100950.88;4999493;28;9485;-53
2021/05/30 05:03:32;;;;;;;;;4.40;4.40;;;;;19.28;39.62;100949.84;4993812;28;8935;-53
2021/05/30 05:05:58;;;;;;;;;3.40;3.40;;;;;19.24;39.67;100944.16;4995591;28;8808;-53
2021/05/30 05:08:24;;;;;;;;;4.20;4.20;;;;;19.22;39.85;100948.28;4994650;28;8880;-53
2021/05/30 05:10:50;;;;;;;;;3.40;3.40;;;;;19.09;39.90;100947.88;4995002;28;8810;-53
2021/05/30 05:13:16;;;;;;;;;4.00;4.00;;;;;19.10;40.09;100949.53;4997409;28;8800;-52
2021/05/30 05:15:49;;;;;;;;;3.20;3.20;;;;;19.16;39.89;100946.72;4994540;28;8830;-52
2021/05/30 05:18:19;;;;;;;;;3.80;3.80;;;;;19.15;40.05;100945.91;4993873;28;8783;-52
2021/05/30 05:20:45;;;;;;;;;3.20;3.00;;;;;19.12;39.86;100946.50;4994258;28;8788;-53
2021/05/30 05:23:12;;;;;;;;;3.20;3.20;;;;;19.14;39.91;100941.56;5000816;28;8886;-53
2021/05/30 05:25:38;;;;;;;;;4.00;4.00;;;;;19.14;39.93;100943.44;4992118;28;8900;-53
2021/05/30 05:28:03;;;;;;;;;2.75;2.75;;;;;19.13;39.99;100947.31;4993608;28;8791;-53
2021/05/30 05:30:29;;;;;;;;;4.25;4.00;;;;;19.12;39.90;100943.78;4986911;28;8794;-53
2021/05/30 05:32:55;;;;;;;;;3.80;3.00;;;;;19.16;40.06;100947.53;4978661;28;8961;-52
2021/05/30 05:35:21;;;;;;;;;3.00;3.00;;;;;19.25;39.72;100951.22;4982972;28;8836;-52
2021/05/30 05:37:46;;;;;;;;;3.50;3.50;;;;;19.28;39.82;100956.13;4986808;28;8803;-53
2021/05/30 05:40:12;;;;;;;;;3.75;3.75;;;;;19.30;39.65;100958.56;4989374;28;8795;-53
2021/05/30 05:42:38;;;;;;;;;4.40;4.40;;;;;19.30;39.62;100953.09;4994457;28;8798;-52
2021/05/30 05:45:05;;;;;;;;;3.50;3.50;;;;;19.32;39.67;100958.28;4988855;28;8936;-53
2021/05/30 05:47:30;;;;;;;;;3.00;3.00;;;;;19.30;39.64;100953.91;4994341;28;8799;-53
2021/05/30 05:49:55;;;;;;;;;3.75;3.75;;;;;19.30;39.70;100953.09;4997237;28;8802;-54
2021/05/30 05:52:21;;;;;;;;;3.50;3.50;;;;;19.31;39.65;100951.97;4991742;28;8807;-53
2021/05/30 05:54:50;;;;;;;;;3.00;3.00;;;;;19.33;39.69;100954.41;4992155;28;8806;-53
2021/05/30 05:57:16;;;;;;;;;4.00;4.00;;;;;19.29;39.70;100951.47;4995634;28;8780;-53
2021/05/30 05:59:41;;;;;;;;;3.20;3.20;;;;;19.31;39.74;100949.25;4995802;28;8788;-53
2021/05/30 06:02:06;;;;;;;;;4.50;4.50;;;;;19.30;39.60;100953.09;4996213;28;8827;-53
2021/05/30 06:04:32;;;;;;;;;4.00;4.00;;;;;19.29;39.73;100952.28;4990193;28;8806;-53
2021/05/30 06:06:57;;;;;;;;;4.75;4.50;;;;;19.26;39.82;100947.41;4991752;28;8793;-53
2021/05/30 06:09:22;;;;;;;;;4.50;4.50;;;;;19.27;39.66;100948.22;4994985;28;8810;-53
2021/05/30 06:11:48;;;;;;;;;4.00;4.00;;;;;19.26;39.71;100946.56;4992040;28;8802;-53
2021/05/30 06:14:13;;;;;;;;;3.50;3.50;;;;;19.21;39.90;100950.19;4984262;28;8786;-53
2021/05/30 06:16:38;;;;;;;;;4.00;4.00;;;;;19.18;39.77;100945.31;4989666;28;8840;-53
2021/05/30 06:19:03;;;;;;;;;3.00;3.00;;;;;19.20;39.76;100953.22;4992477;28;8784;-52
2021/05/30 06:21:30;;;;;;;;;2.75;2.75;;;;;19.20;39.96;100948.56;4994309;28;8803;-53
2021/05/30 06:23:55;;;;;;;;;3.00;3.00;;;;;19.16;39.85;100944.78;4992581;28;8796;-53
2021/05/30 06:26:21;;;;;;;;;3.75;3.75;;;;;19.21;39.78;100944.72;4996214;28;8914;-52
2021/05/30 06:28:46;;;;;;;;;3.00;3.00;;;;;19.26;39.76;100943.84;4987743;28;8816;-53
2021/05/30 06:31:11;;;;;;;;;3.50;3.50;;;;;19.25;39.93;100950.44;4980215;28;10052;-53
2021/05/30 06:33:37;;;;;;;;;3.00;3.00;;;;;19.28;39.71;100952.59;4978998;28;8885;-53
2021/05/30 06:36:03;;;;;;;;;3.75;3.75;;;;;19.28;39.65;100950.66;4972659;28;8767;-53
2021/05/30 06:38:29;;;;;;;;;3.80;3.80;;;;;19.28;39.62;100945.19;4993734;28;8784;-53
2021/05/30 06:40:54;;;;;;;;;4.00;4.00;;;;;19.27;39.84;100946.28;4975559;28;8808;-53
2021/05/30 06:43:19;;;;;;;;;4.00;4.00;;;;;19.26;39.78;100946.56;4986832;28;8826;-53
2021/05/30 06:45:44;;;;;;;;;3.00;3.00;;;;;19.25;39.62;100943.03;4994534;28;8792;-52
2021/05/30 06:48:10;;;;;;;;;3.50;3.50;;;;;19.27;39.78;100942.75;4991909;28;9508;-53
2021/05/30 06:50:35;;;;;;;;;4.00;4.00;;;;;19.23;39.70;100947.97;4993211;28;8803;-53
2021/05/30 06:53:00;;;;;;;;;2.25;2.25;;;;;19.24;39.76;100941.41;4991641;28;8796;-53
2021/05/30 06:55:26;;;;;;;;;3.00;3.00;;;;;19.25;39.68;100932.09;4989156;28;9507;-53
2021/05/30 06:57:51;;;;;;;;;4.00;4.00;;;;;19.26;39.86;100936.47;4990525;28;8815;-52
2021/05/30 07:00:17;;;;;;;;;3.75;3.75;;;;;19.20;39.81;100943.09;4989034;28;9515;-53
2021/05/30 07:02:43;;;;;;;;;3.60;3.00;;;;;19.20;39.85;100937.63;4978848;28;8795;-52
2021/05/30 07:05:09;;;;;;;;;4.00;4.00;;;;;19.21;39.85;100942.00;4993940;28;8800;-52
2021/05/30 07:07:35;;;;;;;;;3.20;3.20;;;;;19.20;39.83;100939.56;4989705;28;8787;-52
2021/05/30 07:10:00;;;;;;;;;3.00;3.00;;;;;19.16;39.89;100944.00;4998416;28;8807;-52
2021/05/30 07:12:25;;;;;;;;;2.75;2.75;;;;;19.13;40.02;100945.38;4993115;28;8917;-53
2021/05/30 07:14:51;;;;;;;;;3.00;3.00;;;;;19.06;40.17;100944.94;4989323;28;8814;-52
2021/05/30 07:17:16;;;;;;;;;2.75;2.75;;;;;19.07;40.17;100949.31;4996100;28;8856;-53
2021/05/30 07:19:46;;;;;;;;;3.25;3.25;;;;;19.01;40.09;100928.59;4987983;28;9590;-52
2021/05/30 07:22:11;;;;;;;;;3.00;3.00;;;;;19.11;40.07;100944.88;4993100;28;8796;-53
2021/05/30 07:24:36;;;;;;;;;3.00;3.00;;;;;19.14;40.16;100954.38;4995878;28;8796;-52
2021/05/30 07:27:02;;;;;;;;;3.00;3.00;;;;;19.18;39.97;100945.31;4996069;28;8822;-52
2021/05/30 07:29:27;;;;;;;;;3.25;3.25;;;;;19.19;40.05;100943.38;4996815;28;8815;-52
2021/05/30 07:31:52;;;;;;;;;4.00;4.00;;;;;19.25;39.88;100945.75;4994640;28;8788;-51
2021/05/30 07:34:18;;;;;;;;;3.00;3.00;;;;;19.25;39.72;100943.03;4989739;28;8825;-51
2021/05/30 07:36:43;;;;;;;;;3.00;3.00;;;;;19.26;39.71;100952.03;4992665;28;9537;-52
2021/05/30 07:39:09;;;;;;;;;3.00;3.00;;;;;19.28;39.63;100944.38;4988018;28;8775;-51
2021/05/30 07:41:34;;;;;;;;;2.00;2.00;;;;;19.24;39.80;100937.84;4991675;28;8794;-51
2021/05/30 07:44:00;;;;;;;;;3.00;3.00;;;;;19.17;39.84;100938.22;4992919;28;8873;-52
2021/05/30 07:46:25;;;;;;;;;2.75;2.75;;;;;19.13;40.13;100933.63;4980826;28;8786;-51
2021/05/30 07:48:50;;;;;;;;;3.00;3.00;;;;;19.10;40.04;100937.75;4980207;28;8834;-51
2021/05/30 07:51:15;;;;;;;;;3.50;3.50;;;;;19.10;40.10;100938.59;4991556;28;8789;-51
2021/05/30 07:53:41;;;;;;;;;3.00;3.00;;;;;19.10;40.03;100935.03;4994168;28;8803;-52
2021/05/30 07:56:06;;;;;;;;;2.25;2.25;;;;;19.17;40.04;100943.72;4992219;28;8820;-52
2021/05/30 07:58:32;;;;;;;;;3.00;3.00;;;;;19.16;39.97;100936.59;4986503;28;8965;-52
2021/05/30 08:00:57;;;;;;;;;3.00;3.00;;;;;19.10;40.10;100940.50;4989071;28;8826;-51
2021/05/30 08:03:22;;;;;;;;;3.00;3.00;;;;;19.14;39.94;100940.72;4996865;28;8800;-52
2021/05/30 08:05:49;;;;;;;;;3.00;3.00;;;;;19.07;40.06;100941.91;4991576;28;8797;-52
2021/05/30 08:08:14;;;;;;;;;3.00;3.00;;;;;19.09;40.23;100934.22;4997127;28;8854;-52
2021/05/30 08:10:40;;;;;;;;;2.75;2.75;;;;;19.08;40.11;100932.59;4990548;28;8818;-52
2021/05/30 08:13:05;;;;;;;;;3.00;3.00;;;;;19.10;40.15;100937.75;4989531;28;8800;-52
2021/05/30 08:15:31;;;;;;;;;4.25;4.00;;;;;19.09;40.18;100938.88;4990349;28;8787;-52
2021/05/30 08:17:56;;;;;;;;;2.25;2.25;;;;;19.09;40.23;100938.88;4996043;28;10134;-52
2021/05/30 08:20:23;;;;;;;;;3.00;3.00;;;;;19.11;40.17;100933.94;4991515;28;8823;-53
2021/05/30 08:22:50;;;;;;;;;2.00;2.00;;;;;19.14;40.04;100938.81;4982563;28;8802;-52
2021/05/30 08:25:17;;;;;;;;;4.00;4.00;;;;;19.17;40.12;100937.41;4981985;28;8828;-51
2021/05/30 08:27:44;;;;;;;;;3.00;3.00;;;;;19.12;40.14;100932.81;4982462;28;8805;-51
2021/05/30 08:30:11;;;;;;;;;3.80;3.80;;;;;19.11;40.09;100933.94;4968108;28;8829;-51
2021/05/30 08:32:37;;;;;;;;;3.80;3.80;;;;;19.04;40.15;100923.34;4974115;28;8825;-51
2021/05/30 08:35:04;;;;;;;;;2.00;2.00;;;;;19.14;40.17;100933.34;4989246;28;8824;-52
2021/05/30 08:37:29;;;;;;;;;3.00;3.00;;;;;19.08;40.27;100937.25;4993370;28;8853;-52
2021/05/30 08:39:55;;;;;;;;;3.00;3.00;;;;;19.11;39.99;100928.44;4988114;28;8824;-51
2021/05/30 08:42:22;;;;;;;;;3.00;3.00;;;;;19.14;40.06;100930.63;4989196;28;8810;-51
2021/05/30 08:44:49;;;;;;;;;3.20;3.20;;;;;19.15;40.13;100934.16;4971196;28;11568;-51
2021/05/30 08:47:14;;;;;;;;;3.00;3.00;;;;;19.15;40.12;100936.88;4977308;28;8921;-51
2021/05/30 08:49:40;;;;;;;;;3.00;3.00;;;;;19.16;40.01;100928.38;4994115;28;8922;-52
2021/05/30 08:52:07;;;;;;;;;2.00;2.00;;;;;19.16;39.95;100925.66;4987540;28;8822;-52
2021/05/30 08:54:32;;;;;;;;;2.80;2.80;;;;;19.15;40.11;100924.00;4989927;28;8799;-51
2021/05/30 08:56:57;;;;;;;;;3.50;3.00;;;;;19.17;39.92;100926.47;4993339;28;8826;-51
2021/05/30 08:59:30;;;;;;;;;2.25;2.25;;;;;19.16;39.98;100931.13;4990212;28;8815;-52
2021/05/30 09:01:57;;;;;;;;;3.00;3.00;;;;;19.21;39.88;100925.59;4993751;28;8784;-51
2021/05/30 09:04:34;;;;;;;;;3.00;3.00;;;;;19.17;39.95;100926.47;4987693;28;8934;-52
2021/05/30 09:06:59;;;;;;;;;2.00;2.00;;;;;19.15;40.15;100921.28;4985291;28;8832;-51
2021/05/30 09:09:25;;;;;;;;;3.00;3.00;;;;;19.14;40.19;100922.41;4980404;28;9465;-52
2021/05/30 09:11:52;;;;;;;;;3.50;3.50;;;;;19.13;40.21;100918.03;4995216;28;8819;-51
2021/05/30 09:14:20;;;;;;;;;2.60;2.60;;;;;19.10;40.22;100908.50;4993233;28;8813;-53
2021/05/30 09:17:01;;;;;;;;;2.00;2.00;;;;;19.16;39.99;100913.91;4981087;28;8884;-51
2021/05/30 09:19:47;;;;;;;;;3.00;3.00;;;;;19.15;40.09;100913.06;4989528;28;8868;-51
2021/05/30 09:22:15;;;;;;;;;3.00;3.00;;;;;19.13;40.06;100907.09;4995620;28;8802;-51
2021/05/30 09:24:56;;;;;;;;;3.00;2.80;;;;;19.11;40.10;100903.84;4992794;28;8818;-51
2021/05/30 09:27:24;;;;;;;;;2.00;2.00;;;;;19.07;40.11;100911.03;4992397;28;8794;-51
2021/05/30 09:30:19;;;;;;;;;2.00;2.00;;;;;19.09;40.11;100906.06;4991578;28;8806;-53
2021/05/30 09:32:53;;;;;;;;;3.40;3.00;;;;;19.14;40.07;100905.16;4988020;28;9543;-52
2021/05/30 09:35:49;;;;;;;;;3.00;3.00;;;;;19.17;40.10;100902.69;4990143;28;8803;-52
2021/05/30 09:38:21;;;;;;;;;3.00;3.00;;;;;19.18;39.88;100900.75;4991179;28;9280;-51
2021/05/30 09:40:53;;;;;;;;;3.00;3.00;;;;;19.15;40.02;100910.34;4989753;28;9546;-51
2021/05/30 09:43:19;;;;;;;;;2.20;2.20;;;;;19.06;40.11;100898.44;4990497;28;8799;-51
2021/05/30 09:46:06;;;;;;;;;2.00;2.00;;;;;19.12;40.06;100897.28;4996257;28;8954;-51
2021/05/30 09:48:33;;;;;;;;;2.00;2.00;;;;;19.09;40.17;100897.84;5000595;28;8773;-52
2021/05/30 09:51:07;;;;;;;;;2.00;2.00;;;;;19.08;40.18;100896.22;4993039;28;8934;-52
2021/05/30 09:53:42;;;;;;;;;2.00;2.00;;;;;19.07;40.11;100898.16;4997075;28;8851;-51
2021/05/30 09:56:29;;;;;;;;;3.00;3.00;;;;;19.03;40.30;100894.38;4994345;28;14415;-51
2021/05/30 09:58:55;;;;;;;;;2.40;2.40;;;;;19.06;40.22;100892.97;4998909;28;8784;-52
2021/05/30 10:01:20;;;;;;;;;2.60;2.60;;;;;19.04;40.18;100892.47;4992729;28;8783;-52
2021/05/30 10:03:46;;;;;;;;;4.00;4.00;;;;;19.08;40.19;100885.28;4995231;28;9852;-52
2021/05/30 10:06:13;;;;;;;;;2.00;2.00;;;;;19.08;40.15;100886.13;4989087;28;8883;-51
2021/05/30 10:08:39;;;;;;;;;1.60;1.60;;;;;19.06;40.27;100880.09;4978705;28;8834;-52
2021/05/30 10:11:05;;;;;;;;;1.80;1.80;;;;;19.03;40.22;100885.34;4996151;28;8796;-52
2021/05/30 10:13:31;;;;;;;;;3.00;2.00;;;;;19.05;40.42;100880.38;4995601;28;8793;-52
2021/05/30 10:15:59;;;;;;;;;2.40;2.40;;;;;19.05;40.28;100872.19;4992907;28;8800;-52
2021/05/30 10:18:40;;;;;;;;;2.20;2.20;;;;;19.04;40.08;100868.66;4992222;28;8779;-52
2021/05/30 10:21:07;;;;;;;;;2.00;2.00;;;;;19.08;40.41;100869.72;4990659;28;8763;-53
2021/05/30 10:23:33;;;;;;;;;2.00;2.00;;;;;19.07;40.19;100867.25;4990042;28;8803;-52
2021/05/30 10:26:19;;;;;;;;;2.25;2.25;;;;;19.07;40.18;100859.88;4997972;28;9544;-52
2021/05/30 10:28:48;;;;;;;;;2.20;2.20;;;;;19.10;40.19;100861.19;4996949;28;8776;-53
2021/05/30 10:31:38;;;;;;;;;3.00;2.80;;;;;19.13;40.16;100857.88;4993805;28;8783;-51
2021/05/30 10:34:09;;;;;;;;;2.00;2.00;;;;;19.10;40.11;100855.72;4989221;28;9065;-52
2021/05/30 10:36:55;;;;;;;;;2.80;2.80;;;;;19.11;40.14;100849.16;4991857;28;8826;-52
2021/05/30 10:39:30;;;;;;;;;2.00;2.00;;;;;19.08;40.14;100852.47;4989609;28;8809;-52
2021/05/30 10:42:15;;;;;;;;;3.00;3.00;;;;;19.09;40.07;100843.16;4991057;28;8818;-52
2021/05/30 10:44:56;;;;;;;;;2.00;2.00;;;;;19.07;40.24;100846.19;4993513;28;8795;-52
2021/05/30 10:48:02;;;;;;;;;2.20;2.20;;;;;19.08;40.19;100857.94;4991686;28;8776;-52
2021/05/30 10:50:34;;;;;;;;;3.00;3.00;;;;;19.06;40.32;100843.75;4978389;28;8784;-52
2021/05/30 10:53:00;;;;;;;;;2.00;2.00;;;;;19.07;40.13;100848.13;4987904;28;8802;-52
2021/05/30 10:55:30;;;;;;;;;2.00;2.00;;;;;19.04;40.31;100846.78;4995355;28;8800;-51
2021/05/30 10:57:57;;;;;;;;;2.00;2.00;;;;;19.00;40.28;100840.28;4996106;28;8792;-52
2021/05/30 11:00:22;;;;;;;;;1.00;1.00;;;;;19.04;40.10;100840.50;4994120;28;8811;-52
2021/05/30 11:03:06;;;;;;;;;2.00;2.00;;;;;19.02;40.28;100832.59;4999043;28;8857;-51
2021/05/30 11:05:56;;;;;;;;;2.00;2.00;;;;;19.02;40.17;100835.31;4990322;28;8838;-52
2021/05/30 11:08:34;;;;;;;;;2.00;2.00;;;;;19.04;40.25;100824.91;4992032;28;8929;-52
2021/05/30 11:11:12;;;;;;;;;2.00;2.00;;;;;19.02;40.09;100829.06;4995943;28;8926;-52
2021/05/30 11:13:52;;;;;;;;;2.00;2.00;;;;;19.01;40.35;100830.16;4990914;28;8848;-52
2021/05/30 11:16:19;;;;;;;;;2.40;2.40;;;;;19.05;40.29;100825.69;4992519;28;8943;-52
2021/05/30 11:18:55;;;;;;;;;2.00;2.00;;;;;19.03;40.34;100822.47;4995394;28;8888;-52
2021/05/30 11:21:24;;;;;;;;;1.60;1.60;;;;;19.03;40.20;100822.47;4991434;28;9457;-52
2021/05/30 11:23:50;;;;;;;;;2.40;2.20;;;;;19.01;40.32;100824.69;4992648;28;8795;-52
2021/05/30 11:26:15;;;;;;;;;1.50;1.50;;;;;18.98;40.26;100822.53;4994484;28;8798;-51
2021/05/30 11:28:46;;;;;;;;;2.00;2.00;;;;;18.99;40.17;100826.91;4995579;28;8789;-52
2021/05/30 11:31:12;;;;;;;;;2.00;2.00;;;;;18.97;40.35;100821.72;4990807;28;8809;-52
2021/05/30 11:33:46;;;;;;;;;2.00;2.00;;;;;19.04;40.29;100818.63;4992229;28;8790;-50
2021/05/30 11:36:34;;;;;;;;;2.20;2.20;;;;;19.02;40.38;100815.38;4990999;28;8870;-52
2021/05/30 11:39:13;;;;;;;;;2.40;2.00;;;;;19.01;40.35;100821.94;4993892;28;8811;-54