Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:59;;;;;;;;;;;9.10;63.90;;;;;;5021855;28;20041;-89
2022/01/04 00:04:25;;;;;;;26.08;13.50;;;9.10;64.00;;;;;;5021815;28;19913;-90
2022/01/04 00:06:50;;;;;;;;;;;9.10;63.90;;;;;;5022229;28;20042;-88
2022/01/04 00:09:16;;;;;;;18.55;7.43;;;9.10;64.20;;;;;;5012779;28;19917;-88
2022/01/04 00:14:08;;;;;;;14.95;5.68;;;9.00;64.60;;;;;;5006947;28;20271;-89
2022/01/04 00:16:33;;;;;;;;;;;9.00;64.70;;;;;;5010422;28;20022;-89
2022/01/04 00:18:59;;;;;;;15.02;5.03;;;8.90;65.00;;;;;;5000189;28;19909;-89
2022/01/04 00:21:24;;;;;;;;;;;8.90;65.10;;;;;;5007687;28;20034;-88
2022/01/04 00:23:50;;;;;;;11.55;5.22;;;8.90;65.40;;;;;;5002569;28;20342;-89
2022/01/04 00:26:15;;;;;;;12.32;5.05;;;8.90;65.60;;;;;;5006267;28;20106;-90
2022/01/04 00:28:41;;;;;;;14.55;4.75;;;8.90;66.10;;;;;;5004758;28;20029;-90
2022/01/04 00:31:06;;;;;;;;;;;8.80;66.50;;;;;;5000109;28;20426;-90
2022/01/04 00:33:32;;;;;;;12.75;3.70;;;8.90;66.60;;;;;;5000122;28;20429;-89
2022/01/04 00:35:57;;;;;;;;;;;8.90;66.60;;;;;;5008402;28;20403;-89
2022/01/04 00:38:23;;;;;;;11.23;3.25;;;8.90;66.90;;;;;;5000134;28;19914;-89
2022/01/04 00:40:48;;;;;;;8.35;3.35;;;8.90;67.00;;;;;;4999316;28;20061;-90
2022/01/04 00:43:14;;;;;;;;;;;8.90;67.20;;;;;;4998526;28;20033;-89
2022/01/04 00:45:40;;;;;;;5.03;2.20;;;9.00;67.30;;;;;;5002177;28;19914;-88
2022/01/04 00:50:34;;;;;;;4.40;1.85;;;9.00;67.70;;;;;;5013080;28;19915;-89
2022/01/04 00:53:00;;;;;;;5.47;2.42;;;9.00;67.60;;;;;;5001058;28;20026;-89
2022/01/04 00:55:27;;;;;;;;;;;9.00;67.90;;;;;;5005410;28;20053;-88
2022/01/04 00:57:53;;;;;;;11.18;2.83;;;9.00;68.00;;;;;;5005632;28;19910;-87
2022/01/04 01:00:19;;;;;;;;;;;9.10;68.00;;;;;;5002980;28;20068;-89
2022/01/04 01:02:45;;;;;;;8.65;2.10;;;9.10;68.10;;;;;;5004464;28;20305;-88
2022/01/04 01:05:11;;;;;;;6.60;2.40;;;9.10;68.00;;;;;;5012068;28;20108;-89
2022/01/04 01:07:37;;;;;;;8.95;2.45;;;9.10;68.20;;;;;;5005731;28;20022;-88
2022/01/04 01:12:41;;;;;;;5.55;1.75;;;9.10;68.50;;;;;;5011536;28;19917;-87
2022/01/04 01:15:07;;;;;;;;;;;9.10;68.20;;;;;;5012615;28;20027;-87
2022/01/04 01:17:34;;;;;;;4.13;1.73;;;9.10;68.30;;;;;;5004655;28;19913;-88
2022/01/04 01:20:00;;;;;;;4.90;1.80;;;9.10;68.10;;;;;;5003217;28;20466;-89
2022/01/04 01:22:26;;;;;;;5.32;1.20;;;9.10;68.30;;;;;;5008180;28;20030;-89
2022/01/04 01:24:52;;;;;;;;;;;9.10;68.40;;;;;;5003782;28;20031;-88
2022/01/04 01:27:18;;;;;;;1.42;0.98;;;9.10;68.40;;;;;;5004362;28;19917;-89
2022/01/04 01:29:43;;;;;;;;;;;9.10;68.30;;;;;;5009990;28;20026;-89
2022/01/04 01:32:09;;;;;;;7.05;1.80;;;9.10;68.50;;;;;;5003078;28;21262;-88
2022/01/04 01:34:35;;;;;;;;;;;9.00;68.50;;;;;;5005499;28;20023;-89
2022/01/04 01:37:00;;;;;;;3.80;1.48;;;9.00;68.80;;;;;;5008872;28;19960;-89
2022/01/04 01:39:26;;;;;;;;;;;9.00;68.80;;;;;;5001987;28;20040;-89
2022/01/04 01:41:52;;;;;;;4.80;1.77;;;8.90;69.10;;;;;;5008280;28;19917;-89
2022/01/04 01:44:17;;;;;;;;;;;8.90;69.20;;;;;;5005415;28;20386;-89
2022/01/04 01:46:43;;;;;;;7.38;2.38;;;8.90;69.60;;;;;;5013457;28;19945;-88
2022/01/04 01:49:08;;;;;;;;;;;8.80;69.80;;;;;;5006563;28;20049;-89
2022/01/04 01:51:34;;;;;;;3.97;1.40;;;8.80;70.10;;;;;;5011638;28;20059;-90
2022/01/04 01:54:03;;;;;;;;;;;8.80;70.10;;;;;;5007831;28;20053;-88
2022/01/04 01:56:29;;;;;;;5.57;1.92;;;8.80;70.40;;;;;;5005147;28;19910;-90
2022/01/04 01:58:55;;;;;;;;;;;8.80;70.60;;;;;;5008862;28;20054;-90
2022/01/04 02:01:21;;;;;;;6.30;1.38;;;8.80;71.20;;;;;;5007382;28;20351;-89
2022/01/04 02:03:46;;;;;;;;;;;8.70;71.30;;;;;;5004035;28;20040;-89
2022/01/04 02:06:12;;;;;;;3.55;1.42;;;8.70;71.50;;;;;;5005916;28;20278;-90
2022/01/04 02:08:38;;;;;;;6.28;2.10;;;8.60;71.80;;;;;;5005748;28;20021;-90
2022/01/04 02:11:04;;;;;;;;;;;8.60;72.20;;;;;;5012781;28;20022;-90
2022/01/04 02:13:30;;;;;;;6.18;2.00;;;8.60;72.60;;;;;;5010139;28;19965;-90
2022/01/04 02:15:55;;;;;;;;;;;8.50;72.60;;;;;;5010854;28;20028;-88
2022/01/04 02:18:21;;;;;;;3.58;1.38;;;8.50;72.80;;;;;;5007078;28;19920;-89
2022/01/04 02:20:47;;;;;;;;;;;8.50;72.70;;;;;;5008721;28;20052;-90
2022/01/04 02:23:12;;;;;;;2.67;0.82;;;8.40;72.90;;;;;;5006864;28;19909;-90
2022/01/04 02:25:38;;;;;;;2.67;1.10;;;8.40;73.10;;;;;;5003563;28;20033;-88
2022/01/04 02:28:04;;;;;;;4.28;1.73;;;8.40;73.30;;;;;;5006491;28;20022;-88
2022/01/04 02:30:30;;;;;;;;;;;8.30;73.40;;;;;;5008545;28;20029;-89
2022/01/04 02:32:56;;;;;;;3.10;1.60;;;8.20;73.70;;;;;;5010141;28;19916;-87
2022/01/04 02:35:25;;;;;;;;;;;8.30;73.60;;;;;;5008711;28;20029;-89
2022/01/04 02:37:54;;;;;;;4.32;1.40;;;8.20;73.80;;;;;;5010622;28;20351;-90
2022/01/04 02:40:19;;;;;;;4.78;1.10;;;8.20;73.90;;;;;;5003710;28;20046;-90
2022/01/04 02:42:45;;;;;;;;;;;8.10;74.00;;;;;;5003913;28;20054;-89
2022/01/04 02:45:11;;;;;;;4.15;1.35;;;8.10;74.10;;;;;;5006536;28;19961;-91
2022/01/04 02:47:36;;;;;;;;;;;8.20;74.00;;;;;;5012666;28;20026;-91
2022/01/04 02:50:04;;;;;;;3.15;1.17;;;8.10;74.20;;;;;;5011555;28;19968;-91
2022/01/04 02:52:29;;;;;;;3.30;1.43;;;8.10;74.10;;;;;;5018117;28;20030;-90
2022/01/04 02:54:55;;;;;;;;;;;8.00;74.40;;;;;;5017682;28;20036;-91
2022/01/04 02:57:21;;;;;;;6.38;1.90;;;8.00;74.50;;;;;;5011282;28;20346;-91
2022/01/04 02:59:47;;;;;;;;;;;8.00;74.30;;;;;;5021703;28;20051;-90
2022/01/04 03:02:12;;;;;;;4.07;1.77;;;7.90;74.50;;;;;;5019293;28;19929;-90
2022/01/04 03:04:38;;;;;;;;;;;7.90;74.40;;;;;;5019828;28;20105;-91
2022/01/04 03:07:04;;;;;;;4.95;2.03;;;7.90;74.60;;;;;;5011540;28;19909;-88
2022/01/04 03:09:29;;;;;;;;;;;7.90;74.50;;;;;;5016545;28;20023;-89
2022/01/04 03:11:56;;;;;;;7.10;2.53;;;7.90;74.70;;;;;;5025858;28;19910;-88
2022/01/04 03:14:22;;;;;;;3.85;1.90;;;7.90;74.50;;;;;;5020621;28;20026;-89
2022/01/04 03:16:48;;;;;;;6.07;2.60;;;7.90;74.80;;;;;;5022184;28;20050;-89
2022/01/04 03:19:16;;;;;;;;;;;7.90;75.10;;;;;;5023781;28;20060;-90
2022/01/04 03:21:44;;;;;;;5.00;2.47;;;7.90;75.10;;;;;;5031588;28;19922;-89
2022/01/04 03:24:11;;;;;;;5.40;2.97;;;8.00;74.80;;;;;;5021183;28;20022;-89
2022/01/04 03:26:37;;;;;;;7.95;3.00;;;7.90;75.10;;;;;;5019478;28;20398;-89
2022/01/04 03:29:04;;;;;;;;;;;7.90;75.30;;;;;;5012099;28;20026;-89
2022/01/04 03:31:30;;;;;;;5.55;2.72;;;8.00;75.30;;;;;;5017714;28;20004;-90
2022/01/04 03:33:55;;;;;;;;;;;8.00;75.00;;;;;;5000625;28;20064;-90
2022/01/04 03:36:22;;;;;;;9.43;3.72;;;8.00;75.10;;;;;;5004787;28;19980;-89
2022/01/04 03:38:49;;;;;;;12.02;4.90;;;8.00;75.00;;;;;;5004778;28;20525;-89
2022/01/04 03:41:16;;;;;;;19.60;6.17;;;8.00;75.30;;;;;;5010285;28;20057;-90
2022/01/04 03:43:42;;;;;;;9.80;4.43;;;8.00;75.50;;;;;;5002709;28;20026;-89
2022/01/04 03:46:07;;;;;;;;;;;7.90;75.70;;;;;;5008960;28;20077;-89
2022/01/04 03:48:35;;;;;;;8.50;3.60;;;8.00;75.70;;;;;;5012065;28;19921;-90
2022/01/04 03:51:02;;;;;;;7.27;3.60;;;8.00;75.40;;;;;;5011694;28;20037;-90
2022/01/04 03:53:27;;;;;;;4.80;2.97;;;7.90;75.70;;;;;;4997840;28;20030;-89
2022/01/04 03:55:53;;;;;;;;;;;8.00;75.80;;;;;;5007711;28;20045;-87
2022/01/04 03:58:19;;;;;;;19.92;6.20;;;7.90;75.90;;;;;;5006150;28;19924;-89
2022/01/04 04:00:45;;;;;;;;;;;7.90;75.60;;;;;;5007092;28;20035;-89
2022/01/04 04:03:10;;;;;;;11.75;4.55;;;8.00;75.80;;;;;;5007723;28;19972;-89
2022/01/04 04:05:36;;;;;;;;;;;8.00;75.50;;;;;;5006042;28;20036;-89
2022/01/04 04:08:01;;;;;;;9.57;4.10;;;8.10;75.60;;;;;;5009281;28;19909;-89
2022/01/04 04:10:27;;;;;;;;;;;8.10;75.40;;;;;;5002449;28;20093;-87
2022/01/04 04:12:52;;;;;;;6.70;3.47;;;8.10;75.60;;;;;;4999021;28;19937;-89
2022/01/04 04:15:18;;;;;;;;;;;8.10;75.40;;;;;;5005024;28;20362;-89
2022/01/04 04:17:47;;;;;;;6.57;3.00;;;8.10;75.50;;;;;;5002127;28;19909;-90
2022/01/04 04:20:13;;;;;;;8.27;3.20;;;8.10;75.40;;;;;;5007839;28;20026;-90
2022/01/04 04:22:38;;;;;;;;;;;8.10;75.60;;;;;;5012042;28;20125;-91
2022/01/04 04:25:07;;;;;;;8.40;3.40;;;8.10;75.70;;;;;;5006538;28;20359;-90
2022/01/04 04:27:33;;;;;;;14.87;7.47;;;8.10;75.50;;;;;;4999761;28;20438;-90
2022/01/04 04:29:58;;;;;;;;;;;8.10;75.70;;;;;;5013435;28;20022;-91
2022/01/04 04:32:24;;;;;;;16.02;6.03;;;8.10;75.80;;;;;;5013819;28;19988;-90
2022/01/04 04:34:50;;;;;;;;;;;8.10;75.60;;;;;;5006453;28;20029;-89
2022/01/04 04:37:15;;;;;;;8.30;3.97;;;8.10;75.80;;;;;;5015681;28;20060;-89
2022/01/04 04:39:41;;;;;;;;;;;8.10;75.60;;;;;;5008158;28;20037;-90
2022/01/04 04:42:07;;;;;;;14.15;4.45;;;8.10;75.80;;;;;;5007691;28;19914;-89
2022/01/04 04:44:33;;;;;;;;;;;8.10;75.70;;;;;;5010023;28;20085;-90
2022/01/04 04:46:58;;;;;;;13.87;5.13;;;8.00;75.90;;;;;;5005908;28;19917;-89
2022/01/04 04:49:24;;;;;;;;;;;8.10;75.70;;;;;;5012707;28;20053;-89
2022/01/04 04:51:49;;;;;;;8.60;4.60;;;8.10;75.90;;;;;;5010492;28;20383;-90
2022/01/04 04:54:15;;;;;;;;;;;8.10;75.70;;;;;;5015129;28;20084;-91
2022/01/04 04:56:41;;;;;;;15.30;5.80;;;8.10;75.90;;;;;;5003538;28;19937;-91
2022/01/04 04:59:06;;;;;;;;;;;8.10;75.80;;;;;;5007481;28;20022;-89
2022/01/04 05:01:32;;;;;;;15.30;6.25;;;8.10;76.00;;;;;;5008016;28;19956;-90
2022/01/04 05:03:58;;;;;;;;;;;8.10;75.80;;;;;;5010521;28;20100;-91
2022/01/04 05:06:25;;;;;;;15.30;6.70;;;8.10;76.00;;;;;;5012230;28;20384;-90
2022/01/04 05:08:51;;;;;;;16.60;7.03;;;8.10;75.80;;;;;;5010313;28;20033;-90
2022/01/04 05:11:17;;;;;;;;;;;8.10;76.00;;;;;;5010672;28;20066;-89
2022/01/04 05:13:42;;;;;;;16.30;8.10;;;8.10;76.20;;;;;;5011454;28;19909;-90
2022/01/04 05:16:08;;;;;;;18.58;8.70;;;8.10;75.90;;;;;;5012528;28;20027;-90
2022/01/04 05:18:33;;;;;;;;;;;8.20;76.10;;;;;;5009712;28;20499;-91
2022/01/04 05:20:59;;;;;;;19.80;9.10;;;8.20;76.20;;;;;;5008026;28;19913;-90
2022/01/04 05:23:25;;;;;;;28.30;11.98;;;8.20;76.00;;;;;;5010252;28;20038;-90
2022/01/04 05:25:50;;;;;;;;;;;8.20;76.10;;;;;;5004016;28;20061;-88
2022/01/04 05:28:16;;;;;;;34.95;12.00;;;8.20;76.20;;;;;;5010083;28;19905;-91
2022/01/04 05:30:41;;;;;;;;;;;8.20;76.00;;;;;;5009984;28;20027;-90
2022/01/04 05:33:07;;;;;;;41.63;12.27;;;8.20;76.20;;;;;;5006749;28;19913;-90
2022/01/04 05:35:32;;;;;;;;;;;8.30;76.00;;;;;;5002530;28;20126;-90
2022/01/04 05:37:58;;;;;;;19.30;7.07;;;8.20;76.10;;;;;;5010953;28;19918;-89
2022/01/04 05:40:24;;;;;;;;;;;8.30;76.00;;;;;;5003934;28;20029;-90
2022/01/04 05:42:50;;;;;;;35.45;10.20;;;8.20;76.20;;;;;;5009574;28;19914;-88
2022/01/04 05:45:16;;;;;;;29.35;10.85;;;8.30;76.00;;;;;;5004820;28;20133;-88
2022/01/04 05:47:41;;;;;;;;;;;8.20;76.20;;;;;;4988165;28;20049;-90
2022/01/04 05:50:08;;;;;;;19.10;9.95;;;8.30;76.30;;;;;;5014494;28;19914;-90
2022/01/04 05:52:33;;;;;;;24.23;8.07;;;8.30;76.10;;;;;;5015432;28;20049;-88
2022/01/04 05:54:59;;;;;;;;;;;8.20;76.30;;;;;;5005034;28;20053;-88
2022/01/04 05:57:25;;;;;;;19.65;7.03;;;8.30;76.40;;;;;;5015074;28;19909;-89
2022/01/04 05:59:51;;;;;;;;;;;8.30;76.20;;;;;;5005300;28;20057;-86
2022/01/04 06:02:16;;;;;;;14.65;6.57;;;8.30;76.30;;;;;;5008874;28;19920;-89
2022/01/04 06:04:42;;;;;;;;;;;8.30;76.10;;;;;;5005156;28;20030;-88
2022/01/04 06:07:08;;;;;;;15.60;8.10;;;8.20;76.30;;;;;;5008124;28;19917;-89
2022/01/04 06:09:45;;;;;;;;;;;8.10;76.20;;;;;;5013896;28;20053;-90
2022/01/04 06:14:58;;;;;;;15.65;8.10;;;7.90;76.40;;;;;;5000366;28;20031;-89
2022/01/04 06:17:29;;;;;;;21.33;10.63;;;7.80;76.90;;;;;;5004307;28;20041;-89
2022/01/04 06:19:58;;;;;;;20.35;11.68;;;7.80;77.20;;;;;;5008872;28;20030;-90
2022/01/04 06:22:25;;;;;;;19.37;10.53;;;7.80;77.30;;;;;;5014259;28;20034;-89
2022/01/04 06:24:52;;;;;;;19.30;10.93;;;7.80;77.40;;;;;;5008299;28;20026;-90
2022/01/04 06:27:18;;;;;;;18.87;10.70;;;7.80;77.40;;;;;;5026813;28;20026;-90
2022/01/04 06:29:43;;;;;;;;;;;7.90;77.40;;;;;;5019699;28;20070;-90
2022/01/04 06:32:14;;;;;;;61.43;25.80;;;7.80;77.40;;;;;;5022089;28;19913;-90
2022/01/04 06:34:42;;;;;;;54.85;27.30;;;7.90;77.10;;;;;;5020964;28;20022;-90
2022/01/04 06:37:08;;;;;;;45.95;25.40;;;7.90;77.20;;;;;;5031752;28;20086;-89
2022/01/04 06:39:35;;;;;;;41.05;22.83;;;8.00;77.30;;;;;;5031713;28;20042;-86
2022/01/04 06:42:00;;;;;;;36.10;20.15;;;8.00;77.30;;;;;;5021789;28;20045;-88
2022/01/04 06:44:26;;;;;;;;;;;8.00;77.30;;;;;;5023164;28;20030;-86
2022/01/04 06:46:52;;;;;;;51.77;21.70;;;8.10;77.30;;;;;;5018561;28;19910;-88
2022/01/04 06:49:17;;;;;;;;;;;8.10;76.90;;;;;;5015710;28;20095;-87
2022/01/04 06:51:45;;;;;;;29.58;15.07;;;8.10;77.00;;;;;;5008114;28;21508;-88
2022/01/04 06:54:12;;;;;;;29.67;14.90;;;8.10;76.70;;;;;;5016913;28;20088;-89
2022/01/04 06:56:38;;;;;;;34.42;15.70;;;8.10;76.90;;;;;;5003159;28;20038;-88
2022/01/04 06:59:04;;;;;;;;;;;8.10;77.00;;;;;;5007004;28;20030;-88
2022/01/04 07:01:30;;;;;;;29.17;14.02;;;8.10;77.10;;;;;;5004858;28;19909;-86
2022/01/04 07:03:57;;;;;;;;;;;8.20;76.70;;;;;;4999995;28;20027;-86
2022/01/04 07:06:23;;;;;;;;;;;8.20;76.90;;;;;;5008865;28;19971;-88
2022/01/04 07:08:49;;;;;;;26.55;14.57;;;8.20;76.60;;;;;;5000690;28;20322;-87
2022/01/04 07:11:16;;;;;;;;;;;8.20;76.40;;;;;;5000682;28;20097;-90
2022/01/04 07:13:42;;;;;;;27.52;13.00;;;8.20;76.70;;;;;;5013125;28;19916;-89
2022/01/04 07:16:08;;;;;;;;;;;8.20;76.50;;;;;;5013745;28;20029;-93
2022/01/04 07:18:34;;;;;;;24.55;12.90;;;8.20;76.80;;;;;;5007322;28;19909;-88
2022/01/04 07:21:00;;;;;;;;;;;8.20;76.60;;;;;;5000310;28;20182;-88
2022/01/04 07:23:26;;;;;;;23.67;12.82;;;8.20;76.80;;;;;;4995311;28;19954;-88
2022/01/04 07:25:52;;;;;;;;;;;8.30;76.60;;;;;;5006152;28;20177;-89
2022/01/04 07:28:18;;;;;;;25.77;13.52;;;8.30;76.80;;;;;;4997688;28;19964;-88
2022/01/04 07:30:44;;;;;;;26.92;14.45;;;8.30;76.60;;;;;;5004263;28;20037;-89
2022/01/04 07:33:10;;;;;;;23.52;13.20;;;8.30;76.80;;;;;;5009941;28;20036;-88
2022/01/04 07:35:36;;;;;;;;;;;8.40;76.90;;;;;;5011097;28;20050;-89
2022/01/04 07:38:02;;;;;;;31.85;13.52;;;8.30;76.90;;;;;;5001199;28;20341;-88
2022/01/04 07:40:27;;;;;;;;;;;8.40;76.50;;;;;;5012909;28;20435;-88
2022/01/04 07:42:59;;;;;;;35.65;17.90;;;8.40;76.70;;;;;;5001734;28;19913;-89
2022/01/04 07:45:31;;;;;;;33.30;18.17;;;8.40;76.50;;;;;;5007600;28;20497;-88
2022/01/04 07:47:57;;;;;;;36.03;18.60;;;8.40;76.70;;;;;;4998126;28;20019;-87
2022/01/04 07:50:23;;;;;;;34.40;16.02;;;8.40;76.90;;;;;;5006188;28;20026;-87
2022/01/04 07:52:49;;;;;;;;;;;8.40;76.90;;;;;;5008717;28;20049;-88
2022/01/04 07:55:14;;;;;;;31.40;14.25;;;8.40;77.00;;;;;;5001220;28;19940;-87
2022/01/04 07:57:42;;;;;;;;;;;8.50;76.70;;;;;;5011162;28;20045;-87
2022/01/04 08:00:11;;;;;;;32.10;13.55;;;8.50;76.80;;;;;;5003478;28;20008;-88
2022/01/04 08:02:38;;;;;;;30.27;14.50;;;8.60;76.50;;;;;;5000286;28;20036;-88
2022/01/04 08:05:04;;;;;;;25.63;12.43;;;8.60;76.70;;;;;;5003860;28;20045;-88
2022/01/04 08:07:30;;;;;;;;;;;8.60;76.80;;;;;;4999586;28;20073;-87
2022/01/04 08:09:56;;;;;;;21.60;12.20;;;8.70;76.90;;;;;;5000512;28;19909;-86
2022/01/04 08:12:22;;;;;;;24.58;12.27;;;8.80;76.60;;;;;;5004240;28;20410;-88
2022/01/04 08:14:48;;;;;;;;;;;8.80;76.80;;;;;;5006583;28;20036;-88
2022/01/04 08:17:23;;;;;;;22.40;11.45;;;8.80;76.90;;;;;;4999697;28;19911;-89
2022/01/04 08:19:51;;;;;;;23.50;10.95;;;8.80;76.70;;;;;;5000300;28;20088;-88
2022/01/04 08:22:18;;;;;;;20.45;10.93;;;8.80;76.90;;;;;;5004329;28;20034;-87
2022/01/04 08:24:43;;;;;;;27.50;11.63;;;8.80;77.10;;;;;;4998421;28;20037;-88
2022/01/04 08:27:23;;;;;;;;;;;8.80;77.20;;;;;;5001952;28;20467;-87
2022/01/04 08:29:48;;;;;;;17.60;9.02;;;9.00;77.20;;;;;;5000057;28;19969;-88
2022/01/04 08:32:17;;;;;;;;;;;9.10;76.80;;;;;;5006083;28;20471;-89
2022/01/04 08:34:42;;;;;;;20.88;10.35;;;9.10;76.80;;;;;;5003226;28;19913;-87
2022/01/04 08:37:10;;;;;;;;;;;9.30;76.40;;;;;;4994838;28;20384;-91
2022/01/04 08:39:44;;;;;;;22.33;10.85;;;9.30;76.50;;;;;;5004600;28;19971;-90
2022/01/04 08:42:10;;;;;;;23.35;12.85;;;9.40;76.20;;;;;;5009003;28;20045;-91
2022/01/04 08:44:42;;;;;;;;;;;9.40;76.30;;;;;;5001241;28;20022;-91
2022/01/04 08:47:08;;;;;;;21.50;11.98;;;9.50;76.30;;;;;;5008188;28;19905;-86
2022/01/04 08:49:34;;;;;;;28.80;12.50;;;9.50;76.00;;;;;;5004432;28;20026;-91
2022/01/04 08:52:00;;;;;;;;;;;9.50;76.20;;;;;;5011658;28;20441;-89
2022/01/04 08:54:26;;;;;;;21.30;11.48;;;9.60;76.30;;;;;;5002283;28;20012;-85
2022/01/04 08:56:54;;;;;;;;;;;9.60;75.90;;;;;;5005354;28;20077;-87
2022/01/04 08:59:20;;;;;;;26.30;12.00;;;9.70;76.00;;;;;;4998818;28;19992;-88
2022/01/04 09:01:45;;;;;;;;;;;9.80;75.70;;;;;;5005095;28;20026;-89
2022/01/04 09:04:11;;;;;;;20.77;11.90;;;9.70;75.90;;;;;;5001018;28;19914;-89
2022/01/04 09:06:36;;;;;;;;;;;9.80;75.60;;;;;;5004326;28;20026;-89
2022/01/04 09:09:04;;;;;;;19.58;11.68;;;9.80;75.70;;;;;;5002930;28;20413;-89
2022/01/04 09:11:29;;;;;;;21.80;12.13;;;9.80;75.40;;;;;;4999771;28;20034;-88
2022/01/04 09:14:22;;;;;;;;;;;9.90;75.50;;;;;;5005693;28;20023;-88
2022/01/04 09:19:33;;;;;;;22.85;12.55;;;9.90;75.30;;;;;;5005037;28;20088;-88
2022/01/04 09:21:59;;;;;;;22.45;13.35;;;9.90;75.30;;;;;;5009430;28;20033;-89
2022/01/04 09:24:24;;;;;;;;;;;9.90;75.40;;;;;;5008462;28;20471;-89
2022/01/04 09:26:50;;;;;;;23.83;11.68;;;10.00;75.50;;;;;;5005754;28;19924;-88
2022/01/04 09:29:19;;;;;;;22.02;11.23;;;10.10;75.20;;;;;;5007087;28;20501;-89
2022/01/04 09:31:47;;;;;;;22.10;11.98;;;10.10;75.30;;;;;;5007545;28;20088;-89
2022/01/04 09:34:13;;;;;;;26.33;13.00;;;10.10;75.30;;;;;;5011968;28;20042;-88
2022/01/04 09:36:39;;;;;;;;;;;10.10;75.30;;;;;;5009419;28;20026;-89
2022/01/04 09:39:08;;;;;;;23.70;11.88;;;10.10;75.30;;;;;;5008074;28;20017;-89
2022/01/04 09:41:34;;;;;;;27.30;13.38;;;10.10;75.00;;;;;;5008306;28;20590;-89
2022/01/04 09:44:01;;;;;;;;;;;10.20;75.00;;;;;;5018339;28;20273;-90
2022/01/04 09:46:28;;;;;;;21.65;11.48;;;10.20;75.10;;;;;;5026770;28;19897;-88
2022/01/04 09:48:55;;;;;;;21.63;11.35;;;10.20;74.80;;;;;;5029987;28;20070;-87
2022/01/04 09:51:20;;;;;;;22.58;11.18;;;10.20;74.90;;;;;;5027676;28;20040;-87
2022/01/04 09:53:46;;;;;;;;;;;10.20;75.00;;;;;;5026003;28;20022;-84
2022/01/04 09:56:12;;;;;;;17.50;9.82;;;10.30;75.00;;;;;;5028373;28;19937;-87
2022/01/04 09:58:38;;;;;;;18.83;9.40;;;10.30;74.80;;;;;;5019691;28;20030;-87
2022/01/04 10:01:04;;;;;;;;;;;10.30;74.90;;;;;;5023201;28;20052;-87
2022/01/04 10:03:31;;;;;;;14.38;7.57;;;10.30;74.90;;;;;;5009712;28;19956;-87
2022/01/04 10:06:07;;;;;;;17.45;8.63;;;10.40;74.60;;;;;;5018440;28;20092;-86
2022/01/04 10:08:33;;;;;;;19.20;8.88;;;10.40;74.70;;;;;;5010645;28;20105;-86
2022/01/04 10:11:10;;;;;;;16.30;8.35;;;10.50;74.60;;;;;;5006697;28;20053;-87
2022/01/04 10:13:36;;;;;;;18.55;8.77;;;10.50;74.50;;;;;;5005982;28;20038;-87
2022/01/04 10:16:13;;;;;;;;;;;10.60;74.30;;;;;;5004885;28;20026;-86
2022/01/04 10:18:38;;;;;;;18.90;7.50;;;10.60;74.30;;;;;;5007374;28;19932;-86
2022/01/04 10:21:04;;;;;;;;;;;10.70;73.80;;;;;;5006399;28;20021;-87
2022/01/04 10:23:30;;;;;;;14.63;6.60;;;10.80;73.80;;;;;;5004188;28;20057;-87
2022/01/04 10:26:03;;;;;;;;;;;10.80;73.40;;;;;;5009792;28;20026;-86
2022/01/04 10:28:31;;;;;;;16.65;6.90;;;10.90;73.60;;;;;;5004241;28;20352;-86
2022/01/04 10:31:02;;;;;;;16.45;6.20;;;11.00;73.30;;;;;;5008071;28;20471;-86
2022/01/04 10:33:31;;;;;;;14.85;5.82;;;11.00;73.40;;;;;;5005508;28;20028;-86
2022/01/04 10:35:57;;;;;;;13.45;6.47;;;11.10;73.30;;;;;;5008137;28;20106;-86
2022/01/04 10:38:31;;;;;;;;;;;11.10;73.30;;;;;;5011594;28;20532;-86
2022/01/04 10:41:02;;;;;;;11.93;5.53;;;11.10;73.30;;;;;;5009378;28;19913;-86
2022/01/04 10:43:35;;;;;;;6.47;3.40;;;11.20;73.00;;;;;;5011714;28;20042;-87
2022/01/04 10:46:02;;;;;;;8.75;3.85;;;11.30;73.00;;;;;;5005049;28;20064;-87
2022/01/04 10:48:30;;;;;;;12.07;4.78;;;11.30;73.00;;;;;;5002295;28;20068;-87
2022/01/04 10:51:07;;;;;;;10.73;4.10;;;11.30;72.90;;;;;;5011659;28;20018;-87
2022/01/04 10:53:37;;;;;;;11.75;4.68;;;11.30;72.50;;;;;;5007997;28;20030;-87
2022/01/04 10:56:07;;;;;;;11.27;4.90;;;11.30;72.50;;;;;;5004153;28;20025;-87
2022/01/04 10:58:37;;;;;;;10.73;4.97;;;11.30;72.40;;;;;;5004391;28;20030;-87
2022/01/04 11:01:09;;;;;;;12.05;5.00;;;11.30;72.30;;;;;;5005388;28;20084;-86
2022/01/04 11:03:37;;;;;;;9.32;4.40;;;11.40;72.10;;;;;;5002672;28;20033;-86
2022/01/04 11:06:06;;;;;;;9.15;4.20;;;11.40;72.20;;;;;;5012466;28;20470;-86
2022/01/04 11:08:31;;;;;;;7.75;3.17;;;11.40;72.20;;;;;;5009968;28;20093;-87
2022/01/04 11:10:59;;;;;;;;;;;11.40;72.10;;;;;;5013805;28;20053;-87
2022/01/04 11:13:25;;;;;;;5.10;2.50;;;11.50;72.20;;;;;;5011313;28;19963;-87
2022/01/04 11:15:51;;;;;;;8.15;2.70;;;11.50;71.90;;;;;;5009681;28;20026;-86
2022/01/04 11:18:17;;;;;;;5.85;2.65;;;11.50;71.90;;;;;;5008464;28;20141;-86
2022/01/04 11:20:44;;;;;;;4.82;2.50;;;11.50;71.80;;;;;;5010543;28;20041;-86
2022/01/04 11:23:12;;;;;;;6.85;3.15;;;11.50;71.90;;;;;;5002475;28;20109;-86
2022/01/04 11:25:41;;;;;;;5.50;2.85;;;11.40;71.90;;;;;;5004092;28;20026;-87
2022/01/04 11:28:09;;;;;;;9.13;3.35;;;11.50;71.80;;;;;;5008511;28;20050;-86
2022/01/04 11:31:02;;;;;;;8.30;3.28;;;11.40;71.90;;;;;;5006931;28;20041;-86
2022/01/04 11:33:45;;;;;;;7.65;3.70;;;11.40;72.00;;;;;;5002584;28;20058;-86
2022/01/04 11:36:16;;;;;;;7.10;3.88;;;11.40;71.90;;;;;;5010375;28;20056;-86
2022/01/04 11:38:42;;;;;;;8.45;4.03;;;11.50;71.90;;;;;;5003135;28;20046;-86
2022/01/04 11:41:07;;;;;;;;;;;11.50;71.90;;;;;;5008809;28;20024;-87
2022/01/04 11:43:38;;;;;;;7.82;3.92;;;11.50;72.00;;;;;;5003996;28;19913;-87
2022/01/04 11:46:05;;;;;;;6.68;3.83;;;11.60;71.70;;;;;;5006493;28;20025;-87
2022/01/04 11:48:46;;;;;;;10.57;4.88;;;11.60;71.80;;;;;;5013236;28;20025;-86
2022/01/04 11:51:32;;;;;;;9.00;4.68;;;11.70;71.90;;;;;;5005163;28;20041;-86
2022/01/04 11:54:18;;;;;;;10.93;4.10;;;11.80;72.00;;;;;;5004963;28;20097;-86
2022/01/04 11:56:48;;;;;;;9.03;5.17;;;11.90;71.90;;;;;;4999304;28;20030;-87
2022/01/04 11:59:38;;;;;;;9.32;4.88;;;11.90;71.80;;;;;;5008257;28;20418;-87
2022/01/04 12:02:40;;;;;;;8.68;4.80;;;12.00;72.00;;;;;;5007563;28;20022;-86
2022/01/04 12:05:21;;;;;;;10.95;4.93;;;12.10;71.90;;;;;;5010395;28;20479;-86
2022/01/04 12:07:52;;;;;;;9.52;5.82;;;12.20;71.80;;;;;;4996194;28;20376;-86
2022/01/04 12:10:20;;;;;;;10.27;5.43;;;12.20;71.70;;;;;;5003282;28;20557;-86
2022/01/04 12:12:59;;;;;;;8.32;4.88;;;12.30;71.70;;;;;;5001663;28;20027;-86
2022/01/04 12:15:37;;;;;;;6.55;4.10;;;12.20;71.80;;;;;;5003456;28;20026;-86
2022/01/04 12:18:28;;;;;;;9.50;5.93;;;12.30;71.70;;;;;;4999877;28;20026;-86
2022/01/04 12:20:57;;;;;;;9.75;6.03;;;12.20;71.60;;;;;;5008817;28;20432;-87
2022/01/04 12:26:06;;;;;;;7.32;3.50;;;12.20;71.30;;;;;;5012290;28;20104;-85
2022/01/04 12:28:42;;;;;;;5.68;3.10;;;12.10;71.20;;;;;;5009085;28;20064;-87
2022/01/04 12:31:15;;;;;;;6.57;2.95;;;12.10;70.80;;;;;;5008481;28;20418;-86
2022/01/04 12:34:01;;;;;;;5.82;3.08;;;12.10;70.50;;;;;;5015617;28;20030;-86
2022/01/04 12:36:43;;;;;;;3.60;2.03;;;12.10;70.60;;;;;;5013461;28;21138;-86
2022/01/04 12:39:13;;;;;;;5.63;3.28;;;12.20;69.90;;;;;;5008517;28;20042;-86
2022/01/04 12:41:41;;;;;;;9.30;5.13;;;12.20;69.90;;;;;;5006271;28;20033;-86
2022/01/04 12:44:08;;;;;;;8.88;6.32;;;12.30;69.70;;;;;;5001318;28;20033;-87
2022/01/04 12:46:41;;;;;;;10.73;6.63;;;12.30;69.90;;;;;;4999190;28;20085;-86
2022/01/04 12:49:08;;;;;;;7.28;3.42;;;12.30;69.90;;;;;;5003818;28;20021;-86
2022/01/04 12:51:39;;;;;;;10.02;3.28;;;12.30;70.10;;;;;;4999842;28;20388;-86
2022/01/04 12:54:09;;;;;;;8.50;3.90;;;12.30;69.70;;;;;;5014675;28;20018;-86
2022/01/04 12:56:47;;;;;;;14.63;3.72;;;12.30;69.90;;;;;;5014239;28;20042;-86
2022/01/04 12:59:25;;;;;;;13.93;4.22;;;12.30;69.80;;;;;;5012137;28;20007;-86
2022/01/04 13:01:56;;;;;;;6.28;2.30;;;12.30;70.10;;;;;;5028987;28;20029;-87
2022/01/04 13:04:27;;;;;;;5.38;2.72;;;12.30;69.80;;;;;;5025890;28;20052;-87
2022/01/04 13:06:55;;;;;;;6.95;3.40;;;12.40;69.70;;;;;;5024745;28;20141;-86
2022/01/04 13:09:23;;;;;;;5.95;3.58;;;12.50;69.30;;;;;;5020226;28;20376;-87
2022/01/04 13:11:50;;;;;;;6.65;4.10;;;12.60;69.00;;;;;;5016235;28;20033;-86
2022/01/04 13:14:33;;;;;;;9.55;4.53;;;12.80;68.60;;;;;;5018015;28;20033;-86
2022/01/04 13:17:03;;;;;;;5.75;3.97;;;12.80;68.50;;;;;;5012345;28;20018;-86
2022/01/04 13:19:29;;;;;;;17.38;10.68;;;12.80;68.50;;;;;;5008406;28;20026;-87
2022/01/04 13:22:08;;;;;;;21.25;9.32;;;12.80;68.20;;;;;;5015432;28;20026;-86
2022/01/04 13:24:42;;;;;;;7.97;4.13;;;12.60;68.40;;;;;;5006140;28;20019;-87
2022/01/04 13:27:14;;;;;;;12.60;4.63;;;12.60;68.40;;;;;;5010375;28;20026;-89
2022/01/04 13:29:40;;;;;;;10.15;3.55;;;12.50;68.50;;;;;;5008878;28;20125;-88
2022/01/04 13:32:06;;;;;;;;;;;12.50;68.80;;;;;;5006116;28;20022;-86