Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:11;;;;;;;;;4.00;4.00;;;;;26.89;40.48;57678.81;4969299;28;45720;-70
2022/08/31 00:07:36;;;;;;;;;3.67;2.67;;;;;26.94;41.05;57405.53;4969935;28;45460;-70
2022/08/31 00:10:13;;;;;;;;;4.67;4.67;;;;;26.87;40.93;57428.34;4972725;28;45623;-70
2022/08/31 00:12:41;;;;;;;;;4.00;4.00;;;;;26.91;40.52;58010.97;4961217;28;45484;-70
2022/08/31 00:15:07;;;;;;;;;5.00;3.33;;;;;26.93;40.17;58527.25;4973220;28;46155;-70
2022/08/31 00:17:32;;;;;;;;;4.33;3.67;;;;;26.88;40.10;58698.13;4972841;28;45650;-70
2022/08/31 00:19:58;;;;;;;;;5.00;4.33;;;;;26.83;40.46;58669.22;4973664;28;45445;-70
2022/08/31 00:22:23;;;;;;;;;3.00;3.00;;;;;26.79;40.28;59233.00;4973878;28;45444;-70
2022/08/31 00:24:48;;;;;;;;;3.67;3.67;;;;;26.83;39.83;59118.50;4973025;28;45515;-70
2022/08/31 00:27:14;;;;;;;;;2.00;2.00;;;;;26.83;39.95;59178.06;4973024;28;45807;-71
2022/08/31 00:29:40;;;;;;;;;3.00;3.00;;;;;26.82;39.92;59252.81;4970594;28;45639;-70
2022/08/31 00:32:05;;;;;;;;;3.00;3.00;;;;;26.78;40.18;59183.25;4972652;28;45498;-70
2022/08/31 00:34:31;;;;;;;;;5.00;2.00;;;;;26.71;40.07;59450.50;4967878;28;45817;-70
2022/08/31 00:36:58;;;;;;;;;5.00;3.00;;;;;26.77;40.38;59502.16;4970678;28;45535;-71
2022/08/31 00:39:24;;;;;;;;;3.00;3.00;;;;;26.67;39.73;59692.16;4973174;28;45460;-70
2022/08/31 00:41:49;;;;;;;;;3.00;3.00;;;;;26.72;39.65;59892.19;4973589;28;45507;-70
2022/08/31 00:44:15;;;;;;;;;3.33;2.33;;;;;26.64;39.79;60011.63;4973040;28;46126;-70
2022/08/31 00:46:42;;;;;;;;;3.67;3.33;;;;;26.68;40.01;59907.00;4971144;28;45433;-70
2022/08/31 00:49:16;;;;;;;;;2.00;2.00;;;;;26.71;39.87;59945.81;4973126;28;45491;-70
2022/08/31 00:51:46;;;;;;;;;3.00;3.00;;;;;26.61;39.79;60040.50;4973216;28;45526;-70
2022/08/31 00:54:15;;;;;;;;;2.00;2.00;;;;;26.55;39.72;60123.59;4972832;28;45735;-70
2022/08/31 00:56:43;;;;;;;;;2.33;2.33;;;;;26.64;39.49;60335.94;4968674;28;46229;-71
2022/08/31 00:59:10;;;;;;;;;4.00;3.33;;;;;26.64;39.59;60141.56;4960949;28;45455;-70
2022/08/31 01:01:36;;;;;;;;;2.33;2.33;;;;;26.60;40.04;60088.69;4972981;28;45302;-70
2022/08/31 01:04:02;;;;;;;;;4.33;4.00;;;;;26.49;40.43;59128.09;4972311;28;45485;-70
2022/08/31 01:06:28;;;;;;;;;2.00;2.00;;;;;26.53;41.07;58204.28;4972445;28;45392;-70
2022/08/31 01:08:56;;;;;;;;;4.67;4.33;;;;;26.54;41.27;57744.97;4971725;28;45720;-70
2022/08/31 01:11:21;;;;;;;;;4.00;4.00;;;;;26.53;41.05;57630.38;4968842;28;45454;-70
2022/08/31 01:13:47;;;;;;;;;4.00;4.00;;;;;26.42;41.09;57705.94;4971270;28;45536;-70
2022/08/31 01:16:24;;;;;;;;;5.00;4.00;;;;;26.39;41.06;57830.53;4972410;28;45498;-70
2022/08/31 01:18:53;;;;;;;;;5.33;4.00;;;;;26.38;41.28;57075.16;4969997;28;45632;-70
2022/08/31 01:21:30;;;;;;;;;4.00;4.00;;;;;26.36;41.22;56564.50;4972481;28;45479;-70
2022/08/31 01:23:59;;;;;;;;;4.33;3.00;;;;;26.35;41.17;56696.47;4968159;28;45556;-70
2022/08/31 01:26:27;;;;;;;;;6.00;6.00;;;;;26.24;41.38;56374.88;4985625;28;45854;-70
2022/08/31 01:28:57;;;;;;;;;4.00;4.00;;;;;26.20;41.52;56460.63;4972105;28;45643;-70
2022/08/31 01:31:27;;;;;;;;;6.00;4.33;;;;;26.18;41.99;55815.59;4956742;28;45475;-70
2022/08/31 01:33:52;;;;;;;;;3.67;3.67;;;;;26.16;41.79;55316.59;4954516;28;47210;-70
2022/08/31 01:36:19;;;;;;;;;5.67;3.00;;;;;26.14;41.57;55168.78;4961337;28;45594;-70
2022/08/31 01:38:45;;;;;;;;;5.00;4.00;;;;;26.13;42.01;55294.81;4970587;28;45443;-70
2022/08/31 01:41:11;;;;;;;;;7.00;6.00;;;;;26.07;41.69;55475.41;4972872;28;45496;-70
2022/08/31 01:43:36;;;;;;;;;4.67;3.00;;;;;26.09;42.09;55734.44;4970897;28;47151;-70
2022/08/31 01:46:08;;;;;;;;;3.67;3.67;;;;;26.02;41.31;56192.28;4972489;28;45374;-70
2022/08/31 01:48:34;;;;;;;;;3.67;3.67;;;;;25.95;41.86;56417.28;4970724;28;45497;-70
2022/08/31 01:51:00;;;;;;;;;3.00;3.00;;;;;26.01;41.63;56517.69;4971851;28;45468;-70
2022/08/31 01:53:25;;;;;;;;;2.33;2.33;;;;;26.04;41.23;56647.63;4970321;28;46370;-70
2022/08/31 01:55:50;;;;;;;;;2.67;2.67;;;;;25.97;41.45;56562.41;4969411;28;45565;-70
2022/08/31 01:58:16;;;;;;;;;4.33;2.67;;;;;25.88;41.51;56551.38;4971137;28;46913;-70
2022/08/31 02:00:42;;;;;;;;;2.00;2.00;;;;;25.98;41.95;56263.53;4972758;28;45603;-70
2022/08/31 02:03:09;;;;;;;;;3.00;2.00;;;;;25.96;41.88;56410.16;4972617;28;46734;-70
2022/08/31 02:05:36;;;;;;;;;4.00;2.67;;;;;25.87;41.28;56707.06;4973745;28;45933;-70
2022/08/31 02:08:04;;;;;;;;;2.00;2.00;;;;;25.80;42.30;55150.72;4974931;28;45506;-70
2022/08/31 02:10:29;;;;;;;;;5.00;3.33;;;;;25.75;42.76;54209.31;4970132;28;45523;-70
2022/08/31 02:12:55;;;;;;;;;4.33;3.00;;;;;25.75;42.49;53421.31;4973954;28;46499;-70
2022/08/31 02:15:20;;;;;;;;;3.00;3.00;;;;;25.77;42.74;53058.91;4974644;28;45756;-70
2022/08/31 02:17:46;;;;;;;;;3.00;3.00;;;;;25.72;42.97;53207.63;4974118;28;45705;-70
2022/08/31 02:20:13;;;;;;;;;4.00;2.00;;;;;25.69;42.73;52733.66;4966819;28;45368;-70
2022/08/31 02:22:39;;;;;;;;;5.00;3.00;;;;;25.68;42.98;52487.28;4969446;28;47971;-71
2022/08/31 02:25:05;;;;;;;;;2.67;2.67;;;;;25.63;42.58;52101.97;4974429;28;45768;-70
2022/08/31 02:27:31;;;;;;;;;2.33;1.67;;;;;25.64;43.13;51417.91;4963149;28;45398;-70
2022/08/31 02:29:56;;;;;;;;;4.67;3.67;;;;;25.60;43.26;51020.69;4974065;28;45651;-70
2022/08/31 02:32:22;;;;;;;;;4.00;4.00;;;;;25.54;42.86;50926.41;4969945;28;45689;-70
2022/08/31 02:34:48;;;;;;;;;3.67;3.00;;;;;25.53;43.51;50734.56;4971354;28;45855;-71
2022/08/31 02:37:14;;;;;;;;;4.00;2.67;;;;;25.46;43.27;50416.19;4986227;28;45403;-71
2022/08/31 02:39:39;;;;;;;;;3.00;3.00;;;;;25.47;43.18;50675.81;4973525;28;45484;-70
2022/08/31 02:42:05;;;;;;;;;4.33;2.33;;;;;25.51;43.38;50802.88;4974030;28;45499;-70
2022/08/31 02:44:30;;;;;;;;;3.00;3.00;;;;;25.42;43.04;50266.69;4974810;28;45474;-70
2022/08/31 02:46:55;;;;;;;;;5.00;3.00;;;;;25.39;43.89;49625.50;4974416;28;45395;-70
2022/08/31 02:49:21;;;;;;;;;2.00;2.00;;;;;25.35;43.33;49598.22;4973262;28;45398;-70
2022/08/31 02:51:46;;;;;;;;;2.00;2.00;;;;;25.31;43.76;49403.06;4974982;28;45421;-70
2022/08/31 02:54:12;;;;;;;;;4.00;2.33;;;;;25.26;43.75;48941.31;4973168;28;45458;-70
2022/08/31 02:56:38;;;;;;;;;3.67;3.67;;;;;25.23;43.90;48814.88;4973600;28;45475;-70
2022/08/31 02:59:05;;;;;;;;;2.67;2.67;;;;;25.18;43.38;48762.16;4974862;28;45578;-70
2022/08/31 03:01:30;;;;;;;;;4.33;4.00;;;;;25.16;43.69;48402.31;4972985;28;46596;-70
2022/08/31 03:03:56;;;;;;;;;4.33;3.00;;;;;25.10;44.00;48400.38;4974450;28;45741;-70
2022/08/31 03:06:22;;;;;;;;;4.00;3.00;;;;;25.10;43.72;48052.66;4973403;28;45516;-70
2022/08/31 03:08:48;;;;;;;;;3.67;3.67;;;;;25.06;43.68;47794.44;4974523;28;45481;-70
2022/08/31 03:11:14;;;;;;;;;2.33;2.33;;;;;25.09;43.62;48434.09;4968734;28;46104;-70
2022/08/31 03:13:41;;;;;;;;;3.00;3.00;;;;;25.02;44.24;48041.41;4954196;28;45411;-70
2022/08/31 03:16:07;;;;;;;;;2.00;2.00;;;;;24.99;44.32;47963.53;4972873;28;45625;-70
2022/08/31 03:18:33;;;;;;;;;3.00;3.00;;;;;24.93;44.44;47603.28;4967625;28;45441;-70
2022/08/31 03:20:58;;;;;;;;;2.00;2.00;;;;;24.93;44.31;47363.78;4969179;28;46070;-70
2022/08/31 03:23:24;;;;;;;;;3.00;3.00;;;;;24.91;44.46;47041.97;4972788;28;45343;-70
2022/08/31 03:25:49;;;;;;;;;4.00;3.00;;;;;24.88;43.89;46856.56;4971879;28;45387;-70
2022/08/31 03:28:15;;;;;;;;;3.67;2.00;;;;;24.84;44.54;46439.03;4973729;28;45594;-70
2022/08/31 03:30:40;;;;;;;;;3.00;3.00;;;;;24.87;44.59;45941.22;4969478;28;47128;-70
2022/08/31 03:33:06;;;;;;;;;3.33;3.33;;;;;24.80;44.60;46046.22;4962300;28;45715;-76
2022/08/31 03:35:31;;;;;;;;;3.00;3.00;;;;;24.76;44.52;46260.41;4973385;28;45550;-76
2022/08/31 03:37:57;;;;;;;;;4.67;3.00;;;;;24.75;44.48;45858.94;4973400;28;45494;-76
2022/08/31 03:40:22;;;;;;;;;3.00;3.00;;;;;24.71;44.47;45253.91;4971819;28;46182;-75
2022/08/31 03:42:48;;;;;;;;;2.00;2.00;;;;;24.71;45.01;44834.16;4972498;28;45345;-76
2022/08/31 03:45:14;;;;;;;;;4.00;3.00;;;;;24.68;44.29;44923.56;4973844;28;45750;-76
2022/08/31 03:47:40;;;;;;;;;3.00;3.00;;;;;24.72;44.94;44896.75;4972467;28;45430;-76
2022/08/31 03:50:09;;;;;;;;;3.00;3.00;;;;;24.64;45.02;44597.88;4971795;28;46183;-75
2022/08/31 03:52:35;;;;;;;;;5.00;4.00;;;;;24.63;45.16;43984.78;4972469;28;45519;-76
2022/08/31 03:55:01;;;;;;;;;3.33;3.33;;;;;24.59;44.73;44207.38;4971873;28;45641;-76
2022/08/31 03:57:26;;;;;;;;;7.67;4.00;;;;;24.54;45.14;44055.72;4972932;28;45503;-76
2022/08/31 03:59:59;;;;;;;;;5.00;3.67;;;;;24.52;45.10;43712.59;4971296;28;46173;-76
2022/08/31 04:02:25;;;;;;;;;3.67;3.00;;;;;24.53;44.96;43568.28;4970508;28;45498;-76
2022/08/31 04:04:52;;;;;;;;;3.33;3.33;;;;;24.42;45.04;43286.66;4973407;28;45528;-76
2022/08/31 04:07:18;;;;;;;;;2.33;2.33;;;;;24.38;45.02;42474.94;4970338;28;45690;-76
2022/08/31 04:09:44;;;;;;;;;2.00;2.00;;;;;24.47;44.88;41877.53;4966346;28;46063;-76
2022/08/31 04:12:10;;;;;;;;;3.00;3.00;;;;;24.44;45.51;42278.03;4971375;28;45493;-76
2022/08/31 04:14:35;;;;;;;;;3.33;3.33;;;;;24.42;45.04;41605.34;4965459;28;45462;-76
2022/08/31 04:17:01;;;;;;;;;5.00;5.00;;;;;24.36;45.63;41268.47;4969832;28;45455;-76
2022/08/31 04:19:26;;;;;;;;;4.67;4.00;;;;;24.29;45.10;40952.03;4971611;28;46566;-76
2022/08/31 04:21:51;;;;;;;;;5.33;3.00;;;;;24.35;45.46;40921.13;4972667;28;45499;-76
2022/08/31 04:24:17;;;;;;;;;3.00;3.00;;;;;24.31;45.78;40421.78;4971859;28;45557;-76
2022/08/31 04:26:42;;;;;;;;;3.00;3.00;;;;;24.23;45.37;40062.28;4973347;28;45874;-76
2022/08/31 04:29:08;;;;;;;;;5.33;4.00;;;;;24.23;45.49;40210.19;4972295;28;46222;-76
2022/08/31 04:31:35;;;;;;;;;4.00;4.00;;;;;24.26;45.78;39954.06;4971777;28;46225;-75
2022/08/31 04:34:01;;;;;;;;;2.00;2.00;;;;;24.26;45.52;39653.59;4969864;28;45453;-70
2022/08/31 04:36:27;;;;;;;;;4.33;4.33;;;;;24.23;45.93;39652.19;4972980;28;45412;-70
2022/08/31 04:38:56;;;;;;;;;4.00;4.00;;;;;24.25;45.38;39070.84;4963167;28;46286;-70
2022/08/31 04:41:24;;;;;;;;;4.00;4.00;;;;;24.25;45.99;38663.16;4966391;28;47488;-70
2022/08/31 04:43:51;;;;;;;;;4.00;4.00;;;;;24.22;45.78;39351.06;4967951;28;46137;-70
2022/08/31 04:46:18;;;;;;;;;6.00;4.67;;;;;24.23;45.26;39225.72;4969512;28;45676;-70
2022/08/31 04:48:44;;;;;;;;;5.00;5.00;;;;;24.22;45.58;39329.63;4970284;28;45344;-70
2022/08/31 04:51:13;;;;;;;;;6.67;5.00;;;;;24.19;45.89;39239.00;4973689;28;45504;-70
2022/08/31 04:53:38;;;;;;;;;4.00;3.67;;;;;24.17;46.12;38556.13;4973463;28;45384;-70
2022/08/31 04:56:08;;;;;;;;;5.00;4.00;;;;;24.10;45.98;38194.75;4973967;28;45526;-70
2022/08/31 04:58:34;;;;;;;;;4.00;4.00;;;;;24.19;45.75;37889.84;4973325;28;47118;-71
2022/08/31 05:00:59;;;;;;;;;6.00;4.00;;;;;24.18;45.62;37559.75;4973380;28;45390;-70
2022/08/31 05:03:25;;;;;;;;;3.33;3.33;;;;;24.04;46.13;36587.97;4972814;28;45438;-70
2022/08/31 05:05:52;;;;;;;;;6.33;4.33;;;;;24.06;46.22;37173.81;4971333;28;45527;-72
2022/08/31 05:08:18;;;;;;;;;4.67;4.67;;;;;24.05;46.28;35809.25;4972845;28;46494;-74
2022/08/31 05:10:44;;;;;;;;;6.33;4.67;;;;;23.93;46.32;34778.81;4959087;28;45493;-71
2022/08/31 05:13:10;;;;;;;;;4.33;4.33;;;;;23.98;46.16;34476.66;4967459;28;45444;-70
2022/08/31 05:15:41;;;;;;;;;3.33;3.33;;;;;24.01;46.07;33734.06;4967818;28;45448;-70
2022/08/31 05:18:06;;;;;;;;;5.67;5.00;;;;;23.97;46.52;33654.00;4966028;28;45874;-70
2022/08/31 05:20:32;;;;;;;;;5.00;5.00;;;;;23.94;45.98;32758.13;4970816;28;47065;-70
2022/08/31 05:22:57;;;;;;;;;5.00;5.00;;;;;23.85;46.90;31532.69;4969533;28;45497;-70
2022/08/31 05:25:22;;;;;;;;;6.67;5.00;;;;;23.93;46.40;31625.53;5037156;28;45882;-71
2022/08/31 05:27:48;;;;;;;;;6.00;5.00;;;;;23.98;46.67;31780.94;4968653;28;45489;-70
2022/08/31 05:30:13;;;;;;;;;5.00;5.00;;;;;23.95;46.70;31005.66;4970237;28;45872;-70
2022/08/31 05:32:38;;;;;;;;;6.33;5.33;;;;;23.91;46.30;30738.84;4966742;28;45490;-74
2022/08/31 05:35:04;;;;;;;;;8.00;3.67;;;;;23.89;46.55;31023.69;4962680;28;45499;-80
2022/08/31 05:37:29;;;;;;;;;3.00;3.00;;;;;24.00;46.61;31238.56;4970682;28;45510;-77
2022/08/31 05:39:55;;;;;;;;;3.67;3.67;;;;;24.01;46.16;31552.22;4967727;28;45585;-76
2022/08/31 05:42:20;;;;;;;;;5.00;5.00;;;;;23.96;46.93;31140.00;4967005;28;45553;-76
2022/08/31 05:44:46;;;;;;;;;4.00;4.00;;;;;23.98;46.80;31092.97;5016863;28;45940;-76
2022/08/31 05:47:11;;;;;;;;;4.00;4.00;;;;;23.98;46.86;30327.81;4971329;28;45668;-75
2022/08/31 05:49:38;;;;;;;;;7.00;4.00;;;;;24.02;46.96;30263.13;4993767;28;45455;-76
2022/08/31 05:52:06;;;;;;;;;4.67;4.00;;;;;23.89;46.29;30796.59;4969959;28;47024;-76
2022/08/31 05:54:33;;;;;;;;;4.00;4.00;;;;;23.97;46.34;30910.75;4976862;28;45937;-76
2022/08/31 05:56:59;;;;;;;;;5.00;5.00;;;;;23.85;46.46;29775.38;4961294;28;45996;-76
2022/08/31 05:59:24;;;;;;;;;3.33;3.33;;;;;23.91;46.90;29149.94;4975249;28;45582;-76
2022/08/31 06:01:49;;;;;;;;;4.67;4.67;;;;;23.94;46.92;29384.44;4999277;28;45805;-76
2022/08/31 06:04:16;;;;;;;;;5.00;5.00;;;;;23.96;46.85;29195.38;4976691;28;45492;-76
2022/08/31 06:06:41;;;;;;;;;5.33;5.00;;;;;24.00;46.81;28403.31;4969883;28;45541;-75
2022/08/31 06:09:07;;;;;;;;;6.00;6.00;;;;;24.07;46.84;29393.53;4968458;28;46412;-76
2022/08/31 06:11:33;;;;;;;;;4.00;4.00;;;;;24.18;46.95;29038.28;4968716;28;45519;-75
2022/08/31 06:14:00;;;;;;;;;6.00;6.00;;;;;24.26;46.13;30872.91;4971982;28;45537;-76
2022/08/31 06:16:27;;;;;;;;;5.00;5.00;;;;;24.26;45.95;31541.81;4961553;28;45726;-72
2022/08/31 06:18:54;;;;;;;;;4.67;4.67;;;;;24.30;45.88;31871.00;4970030;28;45764;-73
2022/08/31 06:21:25;;;;;;;;;4.67;4.67;;;;;24.32;46.53;31596.38;4971213;28;45550;-72
2022/08/31 06:23:53;;;;;;;;;1.33;1.00;;;;;24.35;46.33;32939.47;4970042;28;45774;-73
2022/08/31 06:26:21;;;;;;;;;6.00;5.00;;;;;24.37;46.46;31711.72;4969894;28;45441;-73
2022/08/31 06:28:48;;;;;;;;;6.33;5.00;;;;;24.34;46.55;30955.00;4956851;28;45383;-78
2022/08/31 06:31:18;;;;;;;;;5.67;5.67;;;;;24.49;46.36;31506.75;4959604;28;45382;-76
2022/08/31 06:33:44;;;;;;;;;5.00;5.00;;;;;24.51;46.20;32635.22;4963343;28;45385;-72
2022/08/31 06:36:15;;;;;;;;;6.33;4.33;;;;;24.49;46.34;32797.47;4969572;28;45504;-77
2022/08/31 06:38:42;;;;;;;;;4.67;3.00;;;;;24.55;46.11;32393.78;4969170;28;45365;-73
2022/08/31 06:41:22;;;;;;;;;6.00;3.33;;;;;24.59;45.97;31868.41;4970859;28;45568;-77
2022/08/31 06:43:48;;;;;;;;;4.00;4.00;;;;;24.66;45.60;32970.97;4969850;28;45599;-77
2022/08/31 06:46:17;;;;;;;;;5.33;5.00;;;;;24.69;45.53;34242.91;4964320;28;45885;-77
2022/08/31 06:48:43;;;;;;;;;5.00;4.67;;;;;24.60;45.44;34620.97;4966872;28;45475;-75
2022/08/31 06:51:10;;;;;;;;;6.00;5.00;;;;;24.74;45.20;35307.75;4970735;28;45905;-77
2022/08/31 06:53:39;;;;;;;;;6.00;4.33;;;;;24.77;45.35;34969.06;4973832;28;45470;-76
2022/08/31 06:56:16;;;;;;;;;3.00;2.33;;;;;24.70;45.75;35275.72;4958278;28;47195;-75
2022/08/31 06:58:42;;;;;;;;;2.00;2.00;;;;;24.86;45.83;35299.25;4970204;28;45550;-76
2022/08/31 07:01:13;;;;;;;;;6.00;6.00;;;;;24.90;45.24;34982.59;4970912;28;45891;-76
2022/08/31 07:03:42;;;;;;;;;4.33;4.00;;;;;24.95;45.69;35382.72;4965118;28;45507;-76
2022/08/31 07:06:15;;;;;;;;;5.00;5.00;;;;;25.02;45.56;36299.13;4965360;28;45858;-76
2022/08/31 07:08:41;;;;;;;;;6.33;4.33;;;;;24.99;45.43;37813.59;4966381;28;45524;-76
2022/08/31 07:11:12;;;;;;;;;7.67;5.00;;;;;25.07;45.67;32879.41;4963705;28;45555;-74
2022/08/31 07:13:38;;;;;;;;;4.33;4.33;;;;;25.08;46.19;32097.09;4967836;28;45651;-73
2022/08/31 07:16:14;;;;;;;;;8.00;5.33;;;;;25.15;45.81;34254.75;4965493;28;46247;-76
2022/08/31 07:18:40;;;;;;;;;4.00;4.00;;;;;25.30;45.07;34692.72;4965509;28;45469;-77
2022/08/31 07:21:12;;;;;;;;;4.00;4.00;;;;;25.36;44.71;37797.88;4969782;28;45482;-76
2022/08/31 07:23:40;;;;;;;;;5.00;4.33;;;;;25.44;45.02;38383.56;4968841;28;45386;-75
2022/08/31 07:26:08;;;;;;;;;5.00;4.67;;;;;25.47;44.88;39382.22;4964361;28;46225;-76
2022/08/31 07:28:34;;;;;;;;;6.00;4.33;;;;;25.48;44.04;41501.31;4965811;28;45527;-76
2022/08/31 07:31:02;;;;;;;;;5.67;4.00;;;;;25.53;44.06;40897.25;4963980;28;45466;-76
2022/08/31 07:33:36;;;;;;;;;5.33;4.00;;;;;25.63;43.95;40533.38;4965167;28;45611;-75
2022/08/31 07:36:06;;;;;;;;;8.33;6.33;;;;;25.62;43.84;42041.47;4966537;28;47259;-75
2022/08/31 07:42:07;;;;;;;;;9.67;8.00;;;;;25.78;44.21;40664.81;4961982;28;47126;-75
2022/08/31 07:44:20;;;;;;;;;5.67;5.67;;;;;25.88;43.99;42520.22;4968171;28;45518;-74
2022/08/31 07:46:46;;;;;;;;;5.00;5.00;;;;;26.02;44.06;40948.09;4958727;28;46258;-73
2022/08/31 07:49:13;;;;;;;;;5.00;4.67;;;;;26.07;43.88;42318.72;4968461;28;45504;-76
2022/08/31 07:51:49;;;;;;;;;5.67;4.00;;;;;26.08;44.81;34837.34;4973638;28;45772;-81
2022/08/31 07:54:21;;;;;;;;;7.00;4.00;;;;;26.18;43.33;42830.47;4970162;28;45832;-84
2022/08/31 07:56:50;;;;;;;;;7.33;4.67;;;;;26.24;43.40;41965.19;4960728;28;45562;-82
2022/08/31 07:59:20;;;;;;;;;7.33;4.33;;;;;26.29;43.74;41801.56;4973137;28;45375;-80
2022/08/31 08:01:47;;;;;;;;;7.00;5.00;;;;;26.30;44.03;41376.88;4966433;28;45805;-76
2022/08/31 08:04:20;;;;;;;;;5.00;5.00;;;;;26.35;43.36;43669.56;4969679;28;45567;-76
2022/08/31 08:06:46;;;;;;;;;4.00;4.00;;;;;26.42;42.74;44901.16;4963343;28;45815;-76
2022/08/31 08:09:12;;;;;;;;;7.33;5.00;;;;;26.45;42.94;43435.13;4961528;28;45417;-74
2022/08/31 08:11:43;;;;;;;;;5.67;5.00;;;;;26.57;43.08;43982.56;4963753;28;45680;-74
2022/08/31 08:14:08;;;;;;;;;4.00;4.00;;;;;26.62;42.65;43108.16;4965534;28;45540;-74
2022/08/31 08:16:34;;;;;;;;;8.33;7.00;;;;;26.64;43.82;40808.38;4961963;28;45682;-74
2022/08/31 08:18:59;;;;;;;;;7.33;4.00;;;;;26.78;42.63;44263.06;4966301;28;45498;-74
2022/08/31 08:21:25;;;;;;;;;4.33;4.33;;;;;26.87;43.17;40049.03;4972746;28;45503;-74
2022/08/31 08:23:51;;;;;;;;;4.33;4.33;;;;;26.99;43.50;40835.94;4965500;28;45902;-74
2022/08/31 08:26:16;;;;;;;;;4.00;3.67;;;;;27.08;42.88;41995.88;4967782;28;45525;-74
2022/08/31 08:28:41;;;;;;;;;7.67;5.33;;;;;27.27;42.79;41675.19;4970898;28;45465;-74
2022/08/31 08:31:15;;;;;;;;;6.33;5.33;;;;;27.53;41.59;45129.81;4967043;28;45859;-74
2022/08/31 08:33:42;;;;;;;;;7.33;5.33;;;;;28.02;40.81;45465.09;4968437;28;45728;-74
2022/08/31 08:36:08;;;;;;;;;6.67;6.00;;;;;30.07;39.39;43187.81;4965165;28;46193;-74
2022/08/31 08:38:39;;;;;;;;;7.00;5.67;;;;;31.92;35.68;50778.84;4969233;28;46759;-74
2022/08/31 08:41:11;;;;;;;;;5.00;5.00;;;;;32.11;35.09;51955.16;4971594;28;45547;-74
2022/08/31 08:43:41;;;;;;;;;4.00;4.00;;;;;33.27;33.44;53384.19;4965726;28;45444;-74
2022/08/31 08:46:09;;;;;;;;;7.00;6.33;;;;;34.14;31.55;56257.47;4961270;28;45482;-73
2022/08/31 08:48:39;;;;;;;;;3.67;3.67;;;;;33.36;32.30;58045.28;4957801;28;45832;-75
2022/08/31 08:51:16;;;;;;;;;3.00;2.00;;;;;32.76;33.53;57162.09;4965785;28;45582;-74
2022/08/31 08:53:45;;;;;;;;;7.00;5.67;;;;;32.70;33.33;58153.44;4971251;28;45603;-74
2022/08/31 08:56:12;;;;;;;;;5.00;5.00;;;;;32.46;33.69;58037.09;4967852;28;46359;-75
2022/08/31 08:58:42;;;;;;;;;6.00;6.00;;;;;32.50;33.53;58381.88;4969653;28;45732;-75
2022/08/31 09:01:12;;;;;;;;;7.67;7.00;;;;;32.46;33.87;58091.69;4964679;28;45389;-74
2022/08/31 09:04:15;;;;;;;;;4.33;4.33;;;;;32.80;33.85;57849.34;4964300;28;45399;-74
2022/08/31 09:07:00;;;;;;;;;5.00;4.00;;;;;34.20;32.62;56291.16;4977757;28;47175;-75
2022/08/31 09:09:59;;;;;;;;;3.00;3.00;;;;;36.58;29.91;55917.06;4966986;28;46002;-75
2022/08/31 09:12:43;;;;;;;;;2.33;2.33;;;;;38.38;27.66;56893.50;4957120;28;45451;-75
2022/08/31 09:15:35;;;;;;;;;5.00;5.00;;;;;39.27;25.89;57654.34;4961481;28;45843;-75
2022/08/31 09:18:29;;;;;;;;;5.33;5.33;;;;;39.11;25.83;58764.63;4986828;28;46659;-75
2022/08/31 09:21:06;;;;;;;;;4.00;3.67;;;;;38.22;26.25;59919.97;4973249;28;45457;-75
2022/08/31 09:23:39;;;;;;;;;6.00;5.00;;;;;37.88;26.51;60216.16;4965047;28;45724;-75
2022/08/31 09:26:05;;;;;;;;;5.00;5.00;;;;;38.20;26.63;59841.25;4961057;28;45774;-75
2022/08/31 09:28:37;;;;;;;;;5.33;5.33;;;;;38.67;25.77;59677.72;4970196;28;46209;-74
2022/08/31 09:31:03;;;;;;;;;7.33;6.00;;;;;38.43;26.20;60170.31;4966078;28;45501;-74
2022/08/31 09:33:33;;;;;;;;;4.00;4.00;;;;;37.59;27.01;61272.94;5001858;28;47035;-71
2022/08/31 09:36:36;;;;;;;;;5.67;5.67;;;;;37.83;26.50;60503.03;4972572;28;45408;-71
2022/08/31 09:39:17;;;;;;;;;9.33;7.00;;;;;38.76;25.50;59502.13;4965085;28;46535;-71
2022/08/31 09:41:44;;;;;;;;;3.67;3.67;;;;;39.44;24.85;59255.09;4965307;28;45406;-70
2022/08/31 09:44:34;;;;;;;;;6.33;5.00;;;;;39.88;24.87;58868.19;4980216;28;45627;-71
2022/08/31 09:47:04;;;;;;;;;4.33;3.33;;;;;40.14;24.80;58755.19;4959522;28;45483;-71
2022/08/31 09:49:35;;;;;;;;;5.00;5.00;;;;;40.32;24.33;58636.81;4964140;28;47632;-71
2022/08/31 09:55:26;;;;;;;;;5.00;5.00;;;;;40.41;24.33;58881.34;4954534;28;45910;-74
2022/08/31 09:57:55;;;;;;;;;6.00;5.00;;;;;40.36;24.27;58961.53;4922658;28;45582;-72
2022/08/31 10:00:38;;;;;;;;;5.67;4.00;;;;;40.40;24.53;58924.09;4920428;28;46112;-73
2022/08/31 10:03:27;;;;;;;;;4.00;4.00;;;;;40.53;24.84;58665.66;4921895;28;45623;-72
2022/08/31 10:05:54;;;;;;;;;6.00;5.00;;;;;40.62;23.77;58857.72;4904567;28;45874;-73
2022/08/31 10:08:45;;;;;;;;;6.00;6.00;;;;;40.76;23.91;58666.63;4919393;28;45545;-73
2022/08/31 10:11:16;;;;;;;;;4.00;4.00;;;;;40.85;23.97;58620.31;4922263;28;45688;-73
2022/08/31 10:13:55;;;;;;;;;4.00;4.00;;;;;41.03;23.46;58526.66;4920416;28;45481;-73
2022/08/31 10:16:32;;;;;;;;;3.00;3.00;;;;;41.17;23.77;58402.28;4920494;28;46007;-73
2022/08/31 10:19:10;;;;;;;;;4.33;2.67;;;;;41.44;23.24;58030.00;4912398;28;45793;-74
2022/08/31 10:21:53;;;;;;;;;3.00;3.00;;;;;41.67;23.23;57755.53;4911083;28;45580;-73
2022/08/31 10:24:27;;;;;;;;;4.33;3.67;;;;;41.87;23.08;57711.56;4912766;28;45540;-73
2022/08/31 10:27:11;;;;;;;;;5.00;4.00;;;;;42.09;22.87;57438.53;4923551;28;45398;-74
2022/08/31 10:29:44;;;;;;;;;3.00;3.00;;;;;42.36;22.21;57060.31;4957004;28;45528;-74
2022/08/31 10:32:47;;;;;;;;;3.00;3.00;;;;;42.62;22.16;56840.72;4965829;28;45879;-72
2022/08/31 10:35:24;;;;;;;;;4.00;4.00;;;;;42.79;21.84;56840.59;4959724;28;46089;-72
2022/08/31 10:37:57;;;;;;;;;4.00;4.00;;;;;42.92;21.60;56788.44;4973977;28;45761;-73
2022/08/31 10:40:31;;;;;;;;;5.33;4.33;;;;;43.09;21.43;56638.47;4981385;28;45462;-73
2022/08/31 10:43:08;;;;;;;;;3.33;2.67;;;;;43.20;21.59;56357.75;4994341;28;48073;-72
2022/08/31 10:45:39;;;;;;;;;3.00;3.00;;;;;43.50;22.05;55680.53;4975073;28;46443;-72
2022/08/31 10:48:05;;;;;;;;;4.33;4.33;;;;;43.77;20.77;55849.75;4970058;28;45611;-73
2022/08/31 10:50:49;;;;;;;;;2.67;2.67;;;;;43.88;20.48;55904.69;4967898;28;45499;-73
2022/08/31 10:53:56;;;;;;;;;3.00;3.00;;;;;43.99;20.75;55776.28;4965758;28;46031;-73
2022/08/31 10:56:40;;;;;;;;;2.33;2.33;;;;;44.10;20.87;55655.25;4914617;28;45556;-73
2022/08/31 10:59:40;;;;;;;;;3.67;2.33;;;;;44.17;20.60;55828.63;4913563;28;45540;-73
2022/08/31 11:02:15;;;;;;;;;3.00;3.00;;;;;44.31;20.06;55902.66;4909585;28;45553;-73
2022/08/31 11:04:50;;;;;;;;;2.00;2.00;;;;;44.45;20.14;55582.47;4910592;28;45690;-73
2022/08/31 11:07:37;;;;;;;;;2.67;2.67;;;;;44.53;20.18;55775.84;4907981;28;45469;-73
2022/08/31 11:10:28;;;;;;;;;6.33;3.67;;;;;44.64;19.91;55572.69;4908193;28;45801;-73
2022/08/31 11:13:00;;;;;;;;;3.00;3.00;;;;;44.62;19.20;55957.31;4905843;28;45593;-73
2022/08/31 11:15:38;;;;;;;;;2.67;2.67;;;;;44.64;19.99;56045.44;4910631;28;45528;-73
2022/08/31 11:18:35;;;;;;;;;4.00;4.00;;;;;44.88;20.00;55517.13;4909436;28;45596;-73
2022/08/31 11:21:21;;;;;;;;;4.00;2.00;;;;;44.93;19.49;55890.94;4908198;28;45962;-73
2022/08/31 11:23:47;;;;;;;;;3.00;3.00;;;;;44.87;19.91;55874.56;4910710;28;45774;-73
2022/08/31 11:26:18;;;;;;;;;3.33;3.33;;;;;44.85;19.53;56073.41;4910369;28;45996;-75
2022/08/31 11:28:57;;;;;;;;;4.67;4.67;;;;;44.74;19.29;56415.63;4908025;28;45587;-74
2022/08/31 11:31:26;;;;;;;;;4.00;4.00;;;;;44.60;19.30;56781.34;4963644;28;45518;-74
2022/08/31 11:33:59;;;;;;;;;3.67;3.67;;;;;44.42;19.61;56980.81;4969622;28;45600;-74
2022/08/31 11:36:49;;;;;;;;;3.67;3.67;;;;;44.35;19.79;57416.56;4964897;28;46089;-75
2022/08/31 11:39:20;;;;;;;;;4.33;4.00;;;;;44.21;19.92;57734.19;4967552;28;45547;-74
2022/08/31 11:41:49;;;;;;;;;3.67;3.00;;;;;44.16;20.01;57762.13;4964556;28;45461;-74
2022/08/31 11:44:38;;;;;;;;;4.33;4.33;;;;;44.12;19.47;58036.69;4965640;28;45535;-79
2022/08/31 11:47:15;;;;;;;;;4.67;3.00;;;;;44.08;20.06;57965.53;4965873;28;47096;-77
2022/08/31 11:49:43;;;;;;;;;5.67;5.67;;;;;44.09;19.26;58344.59;4969888;28;45545;-80
2022/08/31 11:52:28;;;;;;;;;5.00;5.00;;;;;43.95;20.54;58114.84;4964308;28;45475;-78
2022/08/31 11:54:58;;;;;;;;;5.00;5.00;;;;;43.93;19.71;58529.81;4961932;28;45693;-79
2022/08/31 11:57:30;;;;;;;;;4.00;3.67;;;;;43.81;19.95;58740.66;4962237;28;47179;-82