Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:33;;;;;;;1.50;0.40;;;15.50;97.30;;;;;;3498564;41;20507;-78
2021/08/03 00:03:06;;;;;;;2.97;0.70;;;15.50;97.40;;;;;;3498984;41;20056;-78
2021/08/03 00:05:37;;;;;;;1.85;0.90;;;15.50;97.50;;;;;;3500245;41;20103;-78
2021/08/03 00:08:10;;;;;;;2.45;0.50;;;15.50;97.60;;;;;;3489945;41;20136;-78
2021/08/03 00:10:36;;;;;;;1.20;0.52;;;15.50;97.70;;;;;;3498753;41;20622;-78
2021/08/03 00:13:02;;;;;;;2.22;0.90;;;15.40;97.60;;;;;;3482080;41;20051;-80
2021/08/03 00:15:29;;;;;;;1.20;0.70;;;15.40;97.70;;;;;;3490272;41;20044;-79
2021/08/03 00:17:55;;;;;;;0.80;0.30;;;15.40;97.90;;;;;;3499671;41;20212;-78
2021/08/03 00:20:22;;;;;;;5.72;1.40;;;15.40;97.70;;;;;;3499463;41;20344;-79
2021/08/03 00:22:49;;;;;;;1.05;0.30;;;15.30;97.70;;;;;;3490007;41;20139;-78
2021/08/03 00:25:15;;;;;;;5.50;1.25;;;15.30;97.80;;;;;;3499930;41;20040;-78
2021/08/03 00:27:42;;;;;;;1.92;0.40;;;15.30;97.90;;;;;;3498616;41;20429;-78
2021/08/03 00:30:09;;;;;;;2.00;0.38;;;15.30;98.00;;;;;;3490560;41;20259;-78
2021/08/03 00:32:35;;;;;;;1.00;0.28;;;15.30;97.90;;;;;;3498834;41;20044;-78
2021/08/03 00:35:01;;;;;;;2.60;0.50;;;15.30;98.00;;;;;;3489964;41;20099;-77
2021/08/03 00:37:27;;;;;;;2.67;0.40;;;15.30;98.00;;;;;;3490105;41;20049;-77
2021/08/03 00:39:53;;;;;;;1.20;0.40;;;15.20;98.00;;;;;;3498787;41;20377;-78
2021/08/03 00:42:19;;;;;;;1.35;0.95;;;15.20;98.00;;;;;;3490260;41;20430;-78
2021/08/03 00:44:51;;;;;;;4.18;0.80;;;15.10;98.00;;;;;;3498528;41;20053;-78
2021/08/03 00:47:19;;;;;;;3.85;0.50;;;15.10;98.00;;;;;;3499282;41;20064;-78
2021/08/03 00:49:46;;;;;;;2.95;0.82;;;15.10;97.90;;;;;;3498879;41;20062;-78
2021/08/03 00:52:13;;;;;;;2.13;0.47;;;15.00;97.90;;;;;;3490074;41;20048;-78
2021/08/03 00:54:40;;;;;;;3.45;1.15;;;15.00;97.90;;;;;;3490017;41;20052;-78
2021/08/03 00:57:08;;;;;;;1.02;0.65;;;15.00;98.00;;;;;;3498948;41;20349;-77
2021/08/03 00:59:34;;;;;;;0.65;0.30;;;15.00;97.90;;;;;;3498550;41;20075;-78
2021/08/03 01:02:03;;;;;;;1.30;0.63;;;14.90;97.90;;;;;;3498098;41;20052;-78
2021/08/03 01:04:28;;;;;;;3.13;0.30;;;14.90;98.00;;;;;;3499117;41;20135;-78
2021/08/03 01:07:04;;;;;;;1.90;0.50;;;14.80;98.10;;;;;;3498348;41;20252;-78
2021/08/03 01:10:08;;;;;;;1.67;0.95;;;14.80;98.10;;;;;;3498452;41;20048;-77
2021/08/03 01:12:45;;;;;;;1.85;0.50;;;14.80;98.30;;;;;;3489643;41;20036;-78
2021/08/03 01:15:32;;;;;;;4.80;0.50;;;14.70;98.10;;;;;;3489172;41;20040;-77
2021/08/03 01:18:26;;;;;;;1.90;0.93;;;14.70;98.00;;;;;;3499489;41;20298;-78
2021/08/03 01:21:04;;;;;;;1.48;0.70;;;14.60;98.40;;;;;;3488878;41;20041;-78
2021/08/03 01:23:58;;;;;;;2.25;0.57;;;14.60;98.20;;;;;;3498752;41;20066;-78
2021/08/03 01:26:35;;;;;;;2.63;0.75;;;14.50;98.40;;;;;;3499837;41;20041;-77
2021/08/03 01:29:04;;;;;;;1.17;0.52;;;14.50;98.10;;;;;;3498597;41;20059;-77
2021/08/03 01:31:33;;;;;;;3.80;1.42;;;14.50;98.10;;;;;;3489631;41;20336;-77
2021/08/03 01:34:09;;;;;;;5.28;0.70;;;14.40;98.30;;;;;;3489554;41;20359;-77
2021/08/03 01:36:36;;;;;;;2.83;0.93;;;14.30;98.30;;;;;;3498274;41;20052;-77
2021/08/03 01:39:06;;;;;;;3.63;0.63;;;14.30;98.40;;;;;;3498456;41;20068;-77
2021/08/03 01:41:34;;;;;;;2.42;1.00;;;14.20;98.50;;;;;;3498208;41;20056;-78
2021/08/03 01:44:03;;;;;;;2.75;0.75;;;14.10;98.60;;;;;;3498494;41;20140;-78
2021/08/03 01:46:31;;;;;;;3.75;1.08;;;14.10;98.60;;;;;;3489846;41;20048;-77
2021/08/03 01:49:00;;;;;;;3.85;1.00;;;14.10;98.70;;;;;;3498348;41;20064;-77
2021/08/03 01:51:29;;;;;;;2.05;0.80;;;14.00;98.80;;;;;;3489755;41;20088;-77
2021/08/03 01:53:56;;;;;;;4.88;1.20;;;13.90;98.80;;;;;;3498248;41;20052;-77
2021/08/03 01:56:24;;;;;;;1.27;0.40;;;14.00;98.70;;;;;;3498452;41;20152;-77
2021/08/03 01:58:51;;;;;;;1.90;0.75;;;13.90;98.60;;;;;;3498300;41;20059;-77
2021/08/03 02:01:19;;;;;;;2.58;0.88;;;13.90;98.70;;;;;;3498682;41;20052;-77
2021/08/03 02:03:46;;;;;;;0.93;0.60;;;13.90;98.80;;;;;;3498703;41;20081;-78
2021/08/03 02:06:15;;;;;;;2.25;0.52;;;13.80;99.10;;;;;;3499327;41;20046;-77
2021/08/03 02:08:42;;;;;;;2.83;0.63;;;13.70;99.30;;;;;;3489606;41;20076;-78
2021/08/03 02:11:09;;;;;;;1.50;0.55;;;13.70;99.10;;;;;;3498148;41;20052;-78
2021/08/03 02:13:34;;;;;;;4.35;0.60;;;13.60;99.20;;;;;;3498067;41;20103;-78
2021/08/03 02:16:01;;;;;;;3.03;0.60;;;13.60;99.30;;;;;;3498444;41;20336;-78
2021/08/03 02:18:27;;;;;;;2.17;0.80;;;13.50;99.40;;;;;;3493983;41;20100;-78
2021/08/03 02:20:53;;;;;;;1.20;0.68;;;13.50;99.40;;;;;;3507795;41;20048;-78
2021/08/03 02:23:20;;;;;;;3.80;1.13;;;13.50;99.30;;;;;;3490415;41;20051;-78
2021/08/03 02:25:46;;;;;;;4.07;1.30;;;13.50;99.20;;;;;;3498052;41;20041;-78
2021/08/03 02:28:12;;;;;;;1.30;0.50;;;13.50;99.20;;;;;;3498354;41;20048;-78
2021/08/03 02:30:41;;;;;;;1.85;0.57;;;13.50;99.10;;;;;;3498075;41;20052;-78
2021/08/03 02:33:29;;;;;;;9.80;1.13;;;13.50;99.10;;;;;;3489394;41;20049;-78
2021/08/03 02:36:03;;;;;;;0.90;0.45;;;13.50;99.30;;;;;;3497691;41;20055;-78
2021/08/03 02:38:32;;;;;;;4.55;0.88;;;13.40;99.10;;;;;;3494768;41;20051;-78
2021/08/03 02:40:59;;;;;;;2.22;0.93;;;13.40;99.00;;;;;;3497339;41;20048;-78
2021/08/03 02:43:27;;;;;;;2.28;0.70;;;13.40;99.00;;;;;;3497983;41;20045;-78
2021/08/03 02:46:01;;;;;;;2.13;0.93;;;13.40;99.20;;;;;;3488981;41;20048;-78
2021/08/03 02:48:27;;;;;;;;;;;13.40;99.10;;;;;;3498745;41;20273;-78
2021/08/03 02:50:53;;;;;;;3.17;1.00;;;13.40;99.90;;;;;;3497962;41;19931;-79
2021/08/03 02:53:45;;;;;;;3.05;0.60;;;13.40;99.10;;;;;;3498164;41;20625;-79
2021/08/03 02:56:14;;;;;;;1.95;0.70;;;13.40;99.10;;;;;;3497770;41;20324;-79
2021/08/03 02:58:57;;;;;;;2.30;0.63;;;13.40;99.30;;;;;;3494868;41;20137;-77
2021/08/03 03:01:27;;;;;;;4.45;0.60;;;13.30;99.70;;;;;;3488566;41;20329;-78
2021/08/03 03:03:58;;;;;;;2.65;0.93;;;13.20;99.40;;;;;;3490432;41;20041;-78
2021/08/03 03:06:25;;;;;;;3.30;0.70;;;13.20;99.40;;;;;;3498588;41;20120;-78
2021/08/03 03:08:54;;;;;;;3.60;0.98;;;13.20;99.30;;;;;;3488965;41;20903;-78
2021/08/03 03:11:25;;;;;;;2.65;0.52;;;13.20;99.30;;;;;;3498025;41;20440;-78
2021/08/03 03:13:55;;;;;;;2.08;0.47;;;13.10;99.20;;;;;;3497872;41;20288;-78
2021/08/03 03:16:23;;;;;;;3.97;0.80;;;13.10;99.20;;;;;;3494385;41;20091;-78
2021/08/03 03:18:50;;;;;;;1.85;0.85;;;13.10;99.40;;;;;;3486708;41;20068;-78
2021/08/03 03:21:21;;;;;;;3.58;1.25;;;13.10;99.40;;;;;;3497762;41;20044;-78
2021/08/03 03:23:52;;;;;;;1.20;0.70;;;13.10;99.40;;;;;;3496769;41;20044;-78
2021/08/03 03:26:19;;;;;;;1.85;1.45;;;13.00;99.50;;;;;;3490765;41;20048;-78
2021/08/03 03:28:45;;;;;;;2.72;0.85;;;13.00;99.50;;;;;;3497423;41;20135;-80
2021/08/03 03:31:12;;;;;;;1.63;0.77;;;13.00;99.50;;;;;;3497749;41;20052;-79
2021/08/03 03:33:41;;;;;;;2.08;0.70;;;12.90;99.50;;;;;;3497391;41;20132;-78
2021/08/03 03:36:09;;;;;;;3.05;0.88;;;12.90;99.40;;;;;;3488968;41;20052;-78
2021/08/03 03:38:38;;;;;;;1.90;0.90;;;12.90;99.40;;;;;;3497246;41;20651;-78
2021/08/03 03:41:05;;;;;;;1.92;1.02;;;12.90;99.70;;;;;;3487409;41;20041;-78
2021/08/03 03:43:31;;;;;;;1.80;1.05;;;12.90;99.50;;;;;;3495806;41;20072;-78
2021/08/03 03:46:08;;;;;;;3.28;0.90;;;13.00;99.50;;;;;;3497654;41;20251;-79
2021/08/03 03:48:43;;;;;;;1.63;1.15;;;12.90;99.50;;;;;;3497594;41;20041;-79
2021/08/03 03:51:13;;;;;;;4.50;0.90;;;12.90;99.50;;;;;;3497614;41;20044;-80
2021/08/03 03:53:54;;;;;;;3.70;0.95;;;12.90;99.40;;;;;;3497565;41;20044;-79
2021/08/03 03:56:29;;;;;;;3.25;1.42;;;12.90;99.50;;;;;;3497762;41;20320;-79
2021/08/03 03:58:58;;;;;;;4.22;1.05;;;12.80;99.50;;;;;;3493922;41;20055;-79
2021/08/03 04:01:26;;;;;;;2.67;1.13;;;12.80;99.50;;;;;;3496644;41;20047;-79
2021/08/03 04:03:54;;;;;;;2.72;0.77;;;12.80;99.60;;;;;;3498248;41;20375;-79
2021/08/03 04:06:20;;;;;;;4.63;1.42;;;12.80;99.60;;;;;;3494317;41;20040;-78
2021/08/03 04:08:46;;;;;;;4.22;1.30;;;12.80;99.70;;;;;;3497363;41;20045;-80
2021/08/03 04:11:16;;;;;;;3.75;1.38;;;12.80;99.60;;;;;;3488562;41;20037;-79
2021/08/03 04:13:43;;;;;;;2.13;1.10;;;12.80;99.60;;;;;;3480982;41;20040;-79
2021/08/03 04:16:09;;;;;;;1.75;0.80;;;12.80;99.70;;;;;;3497220;41;20044;-79
2021/08/03 04:18:35;;;;;;;2.67;1.15;;;12.80;99.70;;;;;;3499812;41;20430;-79
2021/08/03 04:21:00;;;;;;;3.45;1.42;;;12.80;99.70;;;;;;3497738;41;20155;-80
2021/08/03 04:23:26;;;;;;;3.53;1.52;;;12.80;99.70;;;;;;3497656;41;20048;-79
2021/08/03 04:25:52;;;;;;;4.13;0.93;;;12.80;99.70;;;;;;3500127;41;20088;-79
2021/08/03 04:28:18;;;;;;;1.95;1.15;;;12.80;99.80;;;;;;3497295;41;20047;-79
2021/08/03 04:30:44;;;;;;;2.67;1.40;;;12.80;99.60;;;;;;3497199;41;20127;-78
2021/08/03 04:33:09;;;;;;;4.13;1.65;;;12.80;99.70;;;;;;3497539;41;20048;-79
2021/08/03 04:35:35;;;;;;;4.40;1.52;;;12.80;99.80;;;;;;3488930;41;20296;-78
2021/08/03 04:38:01;;;;;;;3.30;1.45;;;12.80;99.80;;;;;;3498750;41;20104;-78
2021/08/03 04:40:28;;;;;;;2.80;1.33;;;12.80;99.90;;;;;;3489921;41;20053;-79
2021/08/03 04:42:54;;;;;;;4.00;1.48;;;12.80;99.90;;;;;;3498697;41;20040;-78
2021/08/03 04:45:20;;;;;;;7.30;2.67;;;12.80;99.90;;;;;;3498847;41;20135;-77
2021/08/03 04:47:48;;;;;;;4.53;1.60;;;12.80;99.90;;;;;;3498426;41;20051;-78
2021/08/03 04:50:20;;;;;;;3.22;1.63;;;12.80;99.90;;;;;;3499114;41;20040;-78
2021/08/03 04:52:46;;;;;;;3.60;1.70;;;12.90;99.90;;;;;;3498352;41;20132;-77
2021/08/03 04:55:12;;;;;;;3.67;1.27;;;12.90;99.90;;;;;;3498964;41;20176;-79
2021/08/03 04:57:38;;;;;;;2.97;1.40;;;12.90;99.90;;;;;;3498670;41;20052;-78
2021/08/03 05:00:06;;;;;;;3.55;1.60;;;12.90;99.90;;;;;;3493863;41;20340;-78
2021/08/03 05:02:33;;;;;;;4.45;1.75;;;12.90;99.90;;;;;;3489660;41;20387;-78
2021/08/03 05:04:58;;;;;;;2.08;1.27;;;13.00;99.90;;;;;;3501646;41;20048;-78
2021/08/03 05:07:24;;;;;;;4.25;1.77;;;13.00;99.90;;;;;;3493817;41;20725;-78
2021/08/03 05:09:50;;;;;;;4.18;1.52;;;13.00;99.90;;;;;;3489341;41;20075;-79
2021/08/03 05:12:16;;;;;;;2.63;1.45;;;13.10;99.90;;;;;;3498461;41;20044;-79
2021/08/03 05:14:42;;;;;;;2.90;1.45;;;13.10;99.90;;;;;;3498230;41;20633;-78
2021/08/03 05:17:08;;;;;;;3.25;1.77;;;13.10;99.90;;;;;;3490150;41;20545;-78
2021/08/03 05:19:34;;;;;;;3.17;2.05;;;13.20;99.90;;;;;;3501099;41;20327;-78
2021/08/03 05:21:59;;;;;;;3.97;1.67;;;13.20;99.90;;;;;;3498987;41;20044;-80
2021/08/03 05:24:25;;;;;;;2.83;0.98;;;13.30;99.90;;;;;;3499907;41;20044;-79
2021/08/03 05:26:55;;;;;;;4.15;1.40;;;13.40;99.90;;;;;;3499883;41;20393;-80
2021/08/03 05:29:21;;;;;;;3.65;1.50;;;13.50;99.90;;;;;;3490048;41;20555;-79
2021/08/03 05:31:47;;;;;;;2.53;1.35;;;13.50;99.90;;;;;;3498544;41;20046;-78
2021/08/03 05:34:13;;;;;;;2.45;1.17;;;13.60;99.90;;;;;;3490034;41;20048;-78
2021/08/03 05:36:39;;;;;;;2.60;0.98;;;13.70;99.90;;;;;;3498319;41;20056;-78
2021/08/03 05:39:06;;;;;;;4.22;1.38;;;13.80;99.90;;;;;;3483305;41;20055;-78
2021/08/03 05:41:32;;;;;;;2.60;0.70;;;13.90;99.90;;;;;;3498384;41;20415;-78
2021/08/03 05:43:58;;;;;;;2.08;1.20;;;14.00;99.90;;;;;;3498477;41;20047;-78
2021/08/03 05:46:24;;;;;;;2.85;0.80;;;14.10;99.90;;;;;;3489283;41;20042;-78
2021/08/03 05:48:50;;;;;;;1.95;1.00;;;14.20;99.90;;;;;;3498231;41;20073;-79
2021/08/03 05:51:15;;;;;;;3.05;0.50;;;14.30;99.90;;;;;;3498804;41;20048;-80
2021/08/03 05:53:41;;;;;;;4.00;0.88;;;14.40;99.90;;;;;;3489321;41;20044;-79
2021/08/03 05:56:07;;;;;;;1.92;0.75;;;14.50;99.90;;;;;;3498497;41;20048;-80
2021/08/03 05:58:33;;;;;;;2.17;0.80;;;14.60;99.90;;;;;;3496493;41;20045;-80
2021/08/03 06:00:59;;;;;;;2.80;0.90;;;14.70;99.90;;;;;;3487097;41;20051;-79
2021/08/03 06:03:25;;;;;;;2.85;0.90;;;14.70;99.90;;;;;;3489735;41;20048;-80
2021/08/03 06:05:51;;;;;;;3.65;0.73;;;14.80;99.90;;;;;;3504207;41;20060;-79
2021/08/03 06:08:25;;;;;;;2.58;0.60;;;14.90;99.90;;;;;;3499222;41;20052;-80
2021/08/03 06:10:52;;;;;;;2.95;0.35;;;15.00;99.90;;;;;;3498165;41;20055;-79
2021/08/03 06:13:23;;;;;;;1.73;0.50;;;15.10;99.90;;;;;;3498377;41;20098;-81
2021/08/03 06:15:51;;;;;;;1.20;0.47;;;15.20;99.90;;;;;;3498211;41;20040;-80
2021/08/03 06:18:35;;;;;;;1.73;0.40;;;15.30;99.90;;;;;;3500718;41;20048;-80
2021/08/03 06:21:04;;;;;;;2.30;0.45;;;15.40;99.90;;;;;;3498535;41;20052;-81
2021/08/03 06:23:31;;;;;;;0.70;0.52;;;15.60;99.90;;;;;;3498018;41;20119;-80
2021/08/03 06:26:01;;;;;;;3.58;0.38;;;15.70;99.80;;;;;;3501154;41;20048;-80
2021/08/03 06:28:28;;;;;;;1.15;0.43;;;15.80;99.70;;;;;;3489679;41;20144;-80
2021/08/03 06:30:54;;;;;;;5.03;0.57;;;15.90;99.60;;;;;;3497924;41;20044;-79
2021/08/03 06:33:21;;;;;;;2.75;0.40;;;16.00;99.50;;;;;;3497992;41;20427;-79
2021/08/03 06:35:48;;;;;;;3.30;0.57;;;16.10;99.50;;;;;;3497819;41;20059;-79
2021/08/03 06:38:15;;;;;;;1.85;0.30;;;16.20;99.50;;;;;;3489721;41;20048;-79
2021/08/03 06:41:10;;;;;;;7.80;0.90;;;16.30;99.40;;;;;;3498014;41;20229;-79
2021/08/03 06:43:43;;;;;;;2.25;0.35;;;16.40;99.50;;;;;;3472746;41;20041;-79
2021/08/03 06:46:10;;;;;;;0.98;0.30;;;16.40;99.30;;;;;;3498218;41;20044;-79
2021/08/03 06:48:56;;;;;;;3.20;0.20;;;16.50;99.10;;;;;;3498063;41;20257;-79
2021/08/03 06:51:22;;;;;;;1.25;0.28;;;16.60;99.00;;;;;;3498120;41;20263;-78
2021/08/03 06:53:49;;;;;;;0.57;0.20;;;16.60;98.80;;;;;;3497912;41;20324;-78
2021/08/03 06:56:24;;;;;;;5.22;0.22;;;16.60;98.80;;;;;;3497982;41;20050;-79
2021/08/03 06:59:10;;;;;;;1.80;0.57;;;16.70;98.90;;;;;;3494639;41;20587;-79
2021/08/03 07:01:43;;;;;;;1.20;0.40;;;16.70;99.00;;;;;;3497335;41;20048;-78
2021/08/03 07:04:12;;;;;;;1.60;0.25;;;16.80;99.40;;;;;;3500061;41;20044;-79
2021/08/03 07:06:46;;;;;;;0.73;0.30;;;16.90;99.10;;;;;;3502108;41;20497;-78
2021/08/03 07:09:13;;;;;;;1.65;0.20;;;17.00;98.70;;;;;;3498145;41;20478;-79
2021/08/03 07:11:40;;;;;;;1.48;0.30;;;17.00;98.90;;;;;;3497340;41;20056;-79
2021/08/03 07:14:06;;;;;;;2.03;0.20;;;17.10;98.80;;;;;;3497847;41;20044;-79
2021/08/03 07:16:32;;;;;;;0.60;0.20;;;17.10;98.70;;;;;;3497644;41;20214;-78
2021/08/03 07:18:58;;;;;;;1.60;0.30;;;17.20;98.60;;;;;;3491384;41;20144;-79
2021/08/03 07:21:26;;;;;;;3.80;0.25;;;17.20;98.70;;;;;;3497716;41;20049;-79
2021/08/03 07:23:56;;;;;;;1.05;0.30;;;17.30;98.40;;;;;;3497395;41;20195;-79
2021/08/03 07:26:23;;;;;;;0.20;0.10;;;17.40;98.20;;;;;;3491658;41;20060;-79
2021/08/03 07:28:50;;;;;;;0.60;0.20;;;17.40;98.10;;;;;;3497341;41;20044;-79
2021/08/03 07:31:16;;;;;;;13.13;0.57;;;17.40;98.20;;;;;;3497958;41;20151;-79
2021/08/03 07:33:42;;;;;;;1.35;0.20;;;17.50;97.80;;;;;;3497558;41;20236;-78
2021/08/03 07:36:08;;;;;;;2.60;0.20;;;17.70;97.80;;;;;;3497704;41;20056;-78
2021/08/03 07:38:34;;;;;;;2.22;0.52;;;17.80;97.50;;;;;;3497607;41;20036;-79
2021/08/03 07:41:00;;;;;;;1.05;0.17;;;18.00;97.20;;;;;;3497770;41;20186;-79
2021/08/03 07:43:26;;;;;;;3.08;0.40;;;18.10;97.50;;;;;;3497841;41;20045;-79
2021/08/03 07:45:52;;;;;;;2.58;0.10;;;18.10;97.50;;;;;;3497369;41;20292;-78
2021/08/03 07:48:17;;;;;;;2.47;0.43;;;18.20;97.50;;;;;;3489075;41;20305;-78
2021/08/03 07:50:44;;;;;;;2.50;0.28;;;18.20;97.70;;;;;;3488908;41;20132;-79
2021/08/03 07:53:09;;;;;;;1.48;0.20;;;18.20;97.60;;;;;;3497661;41;20085;-79
2021/08/03 07:55:35;;;;;;;2.08;0.20;;;18.20;97.50;;;;;;3488781;41;20045;-79
2021/08/03 07:58:01;;;;;;;0.95;0.10;;;18.20;97.70;;;;;;3497973;41;20227;-79
2021/08/03 08:00:27;;;;;;;1.50;0.20;;;18.20;97.50;;;;;;3492977;41;20056;-79
2021/08/03 08:02:56;;;;;;;1.90;0.10;;;18.20;97.30;;;;;;3497432;41;20056;-79
2021/08/03 08:05:22;;;;;;;1.42;0.10;;;18.10;97.20;;;;;;3501768;41;20045;-79
2021/08/03 08:07:48;;;;;;;1.95;0.13;;;18.10;97.20;;;;;;3498945;41;20108;-79
2021/08/03 08:10:14;;;;;;;1.20;0.20;;;18.00;96.70;;;;;;3498054;41;20052;-78
2021/08/03 08:12:40;;;;;;;0.77;0.13;;;17.90;96.50;;;;;;3498721;41;20040;-78
2021/08/03 08:15:06;;;;;;;2.28;0.13;;;17.80;95.90;;;;;;3498649;41;20053;-79
2021/08/03 08:17:32;;;;;;;1.10;0.10;;;17.60;96.50;;;;;;3488752;41;20431;-79
2021/08/03 08:19:57;;;;;;;0.85;0.10;;;17.60;96.70;;;;;;3488950;41;20052;-79
2021/08/03 08:22:23;;;;;;;1.42;0.20;;;17.70;97.10;;;;;;3498969;41;20051;-79
2021/08/03 08:24:49;;;;;;;0.90;0.20;;;17.80;97.10;;;;;;3500996;41;20062;-79
2021/08/03 08:27:15;;;;;;;2.00;0.30;;;17.90;95.90;;;;;;3499045;41;20320;-78
2021/08/03 08:29:41;;;;;;;3.17;0.65;;;17.80;96.50;;;;;;3489847;41;20088;-79
2021/08/03 08:32:07;;;;;;;2.15;0.20;;;17.80;96.50;;;;;;3498730;41;20041;-78
2021/08/03 08:34:33;;;;;;;1.55;0.20;;;17.80;96.20;;;;;;3489588;41;20052;-79
2021/08/03 08:36:59;;;;;;;0.52;0.17;;;17.80;96.20;;;;;;3489835;41;20221;-79
2021/08/03 08:39:25;;;;;;;1.55;0.20;;;17.80;96.20;;;;;;3498979;41;20047;-78
2021/08/03 08:41:51;;;;;;;0.55;0.20;;;17.80;96.00;;;;;;3489481;41;20060;-78
2021/08/03 08:44:19;;;;;;;0.95;0.40;;;17.90;95.90;;;;;;3490153;41;20048;-78
2021/08/03 08:46:45;;;;;;;0.80;0.20;;;17.80;95.80;;;;;;3498694;41;20048;-78
2021/08/03 08:49:14;;;;;;;1.23;0.20;;;17.80;96.30;;;;;;3498989;41;20045;-78
2021/08/03 08:51:41;;;;;;;3.53;0.25;;;17.90;96.70;;;;;;3499056;41;20088;-79
2021/08/03 08:54:07;;;;;;;2.55;0.20;;;18.00;96.00;;;;;;3499093;41;20048;-78
2021/08/03 08:56:34;;;;;;;2.88;0.20;;;17.90;96.20;;;;;;3498744;41;20036;-78
2021/08/03 08:59:01;;;;;;;2.08;0.20;;;17.90;96.00;;;;;;3495091;41;20052;-79
2021/08/03 09:01:27;;;;;;;2.47;0.20;;;17.90;95.90;;;;;;3498136;41;20526;-79
2021/08/03 09:03:54;;;;;;;3.05;0.20;;;17.90;95.90;;;;;;3499778;41;20056;-79
2021/08/03 09:06:21;;;;;;;1.25;0.20;;;17.90;96.10;;;;;;3504694;41;20060;-78
2021/08/03 09:08:49;;;;;;;0.80;0.20;;;17.90;95.80;;;;;;3498616;41;20047;-79
2021/08/03 09:11:20;;;;;;;0.73;0.20;;;17.90;95.40;;;;;;3498863;41;20055;-78
2021/08/03 09:13:58;;;;;;;1.23;0.20;;;17.80;95.20;;;;;;3498720;41;20172;-79
2021/08/03 09:16:26;;;;;;;1.70;0.20;;;17.70;93.70;;;;;;3498526;41;20056;-78
2021/08/03 09:18:54;;;;;;;1.67;0.20;;;17.70;95.20;;;;;;3500873;41;20502;-78
2021/08/03 09:21:25;;;;;;;0.98;0.30;;;17.60;95.50;;;;;;3489709;41;20053;-79
2021/08/03 09:24:03;;;;;;;1.08;0.20;;;17.60;95.80;;;;;;3498549;41;20364;-78
2021/08/03 09:26:49;;;;;;;1.27;0.20;;;17.70;95.10;;;;;;3492402;41;20278;-78
2021/08/03 09:29:17;;;;;;;0.30;0.20;;;17.80;93.50;;;;;;3489990;41;20321;-78
2021/08/03 09:31:54;;;;;;;1.52;0.30;;;17.80;95.30;;;;;;3498421;41;20225;-78
2021/08/03 09:34:20;;;;;;;0.50;0.20;;;17.80;94.30;;;;;;3498656;41;20506;-79
2021/08/03 09:36:55;;;;;;;1.02;0.60;;;17.70;95.30;;;;;;3489845;41;20045;-78
2021/08/03 09:39:33;;;;;;;0.88;0.20;;;17.70;95.10;;;;;;3490061;41;20354;-80
2021/08/03 09:41:59;;;;;;;0.70;0.30;;;17.70;95.30;;;;;;3498734;41;20043;-78
2021/08/03 09:44:25;;;;;;;0.40;0.17;;;17.70;95.50;;;;;;3498479;41;20040;-78
2021/08/03 09:46:57;;;;;;;1.27;0.57;;;17.70;95.50;;;;;;3498407;41;20045;-78
2021/08/03 09:49:41;;;;;;;1.60;0.30;;;17.80;95.60;;;;;;3481822;41;20051;-78
2021/08/03 09:52:09;;;;;;;4.70;0.50;;;17.90;94.70;;;;;;3498614;41;20257;-79
2021/08/03 09:54:35;;;;;;;2.10;0.20;;;18.00;95.70;;;;;;3498049;41;20048;-79
2021/08/03 09:57:03;;;;;;;0.98;0.22;;;18.20;95.00;;;;;;3498922;41;20251;-78
2021/08/03 09:59:36;;;;;;;1.65;0.28;;;18.30;95.10;;;;;;3493527;41;20045;-79
2021/08/03 10:02:02;;;;;;;0.60;0.17;;;18.40;94.40;;;;;;3498766;41;20335;-78
2021/08/03 10:04:31;;;;;;;0.73;0.20;;;18.40;94.30;;;;;;3501486;41;20056;-78
2021/08/03 10:06:57;;;;;;;0.65;0.22;;;18.50;94.50;;;;;;3502329;41;20047;-78
2021/08/03 10:09:25;;;;;;;1.05;0.20;;;18.60;94.60;;;;;;3498341;41;20056;-78
2021/08/03 10:11:54;;;;;;;0.50;0.20;;;18.60;94.40;;;;;;3497803;41;20898;-79
2021/08/03 10:14:21;;;;;;;0.57;0.20;;;18.60;94.00;;;;;;3498653;41;20483;-78
2021/08/03 10:16:47;;;;;;;1.13;0.20;;;18.60;94.30;;;;;;3489462;41;20067;-79
2021/08/03 10:19:25;;;;;;;1.00;0.20;;;18.70;94.70;;;;;;3500781;41;20052;-78
2021/08/03 10:22:24;;;;;;;0.95;0.20;;;18.80;93.80;;;;;;3489294;41;20231;-79
2021/08/03 10:25:09;;;;;;;2.10;0.20;;;18.80;92.90;;;;;;3495962;41;20237;-78
2021/08/03 10:27:44;;;;;;;4.97;0.30;;;18.70;93.40;;;;;;3498273;41;20048;-79
2021/08/03 10:30:34;;;;;;;0.50;0.20;;;18.70;94.30;;;;;;3498200;41;20052;-79
2021/08/03 10:33:10;;;;;;;0.63;0.20;;;18.90;93.80;;;;;;3493399;41;20048;-79
2021/08/03 10:35:49;;;;;;;0.77;0.10;;;18.90;93.50;;;;;;3498034;41;20070;-79
2021/08/03 10:38:19;;;;;;;0.77;0.22;;;18.90;93.20;;;;;;3489797;41;20055;-79
2021/08/03 10:40:49;;;;;;;1.90;0.20;;;18.90;94.10;;;;;;3489242;41;20052;-79
2021/08/03 10:43:25;;;;;;;0.47;0.20;;;18.90;94.30;;;;;;3498447;41;20159;-79
2021/08/03 10:46:06;;;;;;;0.82;0.22;;;19.00;93.40;;;;;;3489080;41;20045;-78
2021/08/03 10:48:38;;;;;;;0.63;0.22;;;18.90;92.60;;;;;;3489472;41;20037;-79
2021/08/03 10:51:28;;;;;;;1.02;0.13;;;18.90;93.70;;;;;;3498125;41;20558;-78
2021/08/03 10:53:59;;;;;;;1.88;0.43;;;18.90;90.80;;;;;;3492977;41;20032;-78
2021/08/03 10:56:25;;;;;;;0.90;0.47;;;18.80;93.20;;;;;;3498248;41;20434;-79
2021/08/03 10:59:11;;;;;;;1.60;0.20;;;18.80;93.50;;;;;;3494952;41;20040;-78
2021/08/03 11:01:45;;;;;;;0.73;0.20;;;18.80;93.40;;;;;;3497258;41;20056;-79
2021/08/03 11:04:43;;;;;;;0.68;0.20;;;18.90;93.10;;;;;;3500410;41;20134;-79
2021/08/03 11:07:31;;;;;;;0.95;0.28;;;18.80;93.00;;;;;;3500891;41;20328;-79
2021/08/03 11:10:02;;;;;;;0.90;0.20;;;18.90;93.50;;;;;;3497693;41;20386;-79
2021/08/03 11:12:46;;;;;;;0.95;0.20;;;18.90;94.10;;;;;;3497877;41;20144;-81
2021/08/03 11:15:24;;;;;;;0.98;0.38;;;19.10;92.40;;;;;;3497498;41;20143;-78
2021/08/03 11:18:37;;;;;;;1.98;0.47;;;18.90;91.90;;;;;;3499312;41;20239;-78
2021/08/03 11:21:04;;;;;;;0.68;0.28;;;18.70;91.10;;;;;;3476151;41;20316;-79
2021/08/03 11:23:55;;;;;;;3.25;0.30;;;18.70;93.40;;;;;;3497831;41;20059;-79
2021/08/03 11:26:21;;;;;;;1.02;0.40;;;18.80;93.10;;;;;;3500372;41;20052;-78
2021/08/03 11:29:08;;;;;;;1.30;0.85;;;18.90;93.50;;;;;;3497589;41;20047;-79
2021/08/03 11:31:48;;;;;;;1.75;0.20;;;18.90;93.10;;;;;;3489011;41;20060;-79
2021/08/03 11:34:22;;;;;;;0.85;0.40;;;19.00;92.70;;;;;;3489195;41;20225;-79
2021/08/03 11:36:57;;;;;;;0.80;0.30;;;19.00;93.60;;;;;;3497979;41;20131;-79
2021/08/03 11:39:27;;;;;;;1.35;0.73;;;19.10;92.60;;;;;;3489261;41;20044;-78
2021/08/03 11:41:54;;;;;;;1.92;0.25;;;19.10;93.10;;;;;;3487452;41;20264;-79
2021/08/03 11:44:21;;;;;;;0.40;0.20;;;19.10;93.20;;;;;;3487559;41;20055;-80
2021/08/03 11:47:08;;;;;;;0.93;0.43;;;19.40;93.20;;;;;;3484813;41;20045;-79
2021/08/03 11:49:39;;;;;;;1.02;0.30;;;19.60;92.80;;;;;;3488424;41;20041;-79
2021/08/03 11:52:13;;;;;;;0.65;0.20;;;20.00;93.10;;;;;;3489825;41;20044;-78
2021/08/03 11:54:41;;;;;;;2.00;0.30;;;20.20;91.50;;;;;;3488384;41;20048;-79
2021/08/03 11:57:30;;;;;;;0.55;0.20;;;20.20;92.60;;;;;;3489567;41;20141;-78
2021/08/03 12:00:26;;;;;;;0.85;0.22;;;20.20;89.40;;;;;;3484290;41;20052;-79
2021/08/03 12:02:57;;;;;;;0.52;0.35;;;20.10;89.00;;;;;;3489309;41;20053;-79
2021/08/03 12:05:31;;;;;;;0.95;0.20;;;20.10;92.10;;;;;;3492731;41;20081;-79
2021/08/03 12:08:05;;;;;;;1.88;0.40;;;20.20;92.40;;;;;;3491369;41;20052;-78
2021/08/03 12:10:34;;;;;;;0.90;0.30;;;20.50;92.10;;;;;;3489603;41;20140;-79
2021/08/03 12:13:00;;;;;;;0.95;0.20;;;20.60;91.00;;;;;;3489329;41;20048;-79
2021/08/03 12:15:27;;;;;;;1.30;0.30;;;20.70;91.50;;;;;;3489084;41;20041;-79
2021/08/03 12:18:09;;;;;;;0.73;0.20;;;20.90;91.50;;;;;;3491117;41;20594;-80
2021/08/03 12:20:42;;;;;;;0.65;0.30;;;21.00;86.00;;;;;;3483305;41;20271;-79
2021/08/03 12:23:20;;;;;;;0.60;0.30;;;21.10;90.80;;;;;;3489253;41;20044;-79
2021/08/03 12:25:54;;;;;;;1.15;0.28;;;21.20;91.30;;;;;;3490710;41;20041;-79
2021/08/03 12:28:27;;;;;;;0.90;0.28;;;21.40;91.80;;;;;;3488621;41;20053;-79
2021/08/03 12:30:52;;;;;;;0.80;0.25;;;21.60;90.50;;;;;;3489006;41;20041;-80
2021/08/03 12:33:29;;;;;;;2.13;0.30;;;22.00;91.40;;;;;;3489544;41;20295;-80
2021/08/03 12:36:09;;;;;;;1.30;0.20;;;22.10;80.10;;;;;;3489066;41;20044;-79
2021/08/03 12:38:36;;;;;;;2.08;0.20;;;22.20;84.80;;;;;;3489118;41;20337;-80
2021/08/03 12:41:20;;;;;;;0.40;0.20;;;22.10;89.70;;;;;;3494118;41;20056;-79
2021/08/03 12:43:46;;;;;;;0.95;0.30;;;22.10;83.20;;;;;;3498575;41;20051;-80
2021/08/03 12:46:12;;;;;;;2.28;0.20;;;22.00;89.90;;;;;;3498726;41;20036;-78
2021/08/03 12:48:51;;;;;;;1.75;0.20;;;22.00;90.30;;;;;;3498689;41;20051;-80
2021/08/03 12:51:26;;;;;;;2.40;0.77;;;21.90;88.30;;;;;;3499110;41;20049;-79
2021/08/03 12:53:52;;;;;;;0.40;0.20;;;22.00;89.10;;;;;;3498470;41;20055;-79
2021/08/03 12:56:29;;;;;;;0.30;0.20;;;22.20;88.40;;;;;;3498514;41;20244;-80
2021/08/03 12:58:55;;;;;;;0.47;0.20;;;22.40;86.30;;;;;;3486478;41;20056;-80
2021/08/03 13:01:23;;;;;;;1.40;0.85;;;22.30;87.80;;;;;;3497221;41;20262;-80
2021/08/03 13:03:53;;;;;;;1.17;0.65;;;22.10;89.10;;;;;;3499141;41;20044;-79