Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:12;;;;;;;122.72;33.08;;;;;;;6.45;100.00;101717.69;5094206;28;20044;-69
2022/11/30 00:03:40;;;;;;;118.70;33.05;;;;;;;6.44;100.00;101718.66;5094239;28;20114;-69
2022/11/30 00:06:08;;;;;;;126.05;34.17;;;;;;;6.48;100.00;101706.13;5093286;28;20079;-69
2022/11/30 00:08:35;;;;;;;130.68;33.70;;;;;;;6.64;100.00;101714.69;5093625;28;20048;-69
2022/11/30 00:11:12;;;;;;;129.18;33.88;;;;;;;6.58;100.00;101703.69;5092515;28;20042;-69
2022/11/30 00:13:38;;;;;;;128.18;35.22;;;;;;;6.62;100.00;101707.81;5093680;28;20040;-69
2022/11/30 00:16:05;;;;;;;120.78;34.05;;;;;;;6.54;100.00;101709.16;5092796;28;20052;-69
2022/11/30 00:18:33;;;;;;;129.43;35.08;;;;;;;6.59;100.00;101706.25;5093818;28;20047;-69
2022/11/30 00:21:02;;;;;;;138.05;35.63;;;;;;;6.60;100.00;101712.34;5094004;28;20071;-69
2022/11/30 00:23:33;;;;;;;136.85;35.65;;;;;;;6.73;100.00;101710.53;5093108;28;20093;-69
2022/11/30 00:26:01;;;;;;;131.98;35.45;;;;;;;6.71;100.00;101708.03;5093537;28;20489;-69
2022/11/30 00:28:30;;;;;;;117.45;33.10;;;;;;;6.72;100.00;101709.72;5093288;28;20044;-69
2022/11/30 00:30:59;;;;;;;120.55;33.38;;;;;;;6.77;100.00;101709.41;5093076;28;20131;-68
2022/11/30 00:33:27;;;;;;;116.13;32.75;;;;;;;6.79;100.00;101711.94;5093176;28;20043;-69
2022/11/30 00:35:56;;;;;;;127.75;35.28;;;;;;;6.71;100.00;101715.09;5093542;28;20492;-69
2022/11/30 00:38:24;;;;;;;121.28;33.85;;;;;;;6.66;100.00;101706.66;5093614;28;20054;-69
2022/11/30 00:40:50;;;;;;;129.25;34.30;;;;;;;6.71;100.00;101710.69;5092235;28;20089;-69
2022/11/30 00:43:17;;;;;;;117.00;33.28;;;;;;;6.67;100.00;101701.25;5093356;28;20047;-69
2022/11/30 00:45:44;;;;;;;122.28;33.92;;;;;;;6.48;100.00;101699.06;5091892;28;20048;-69
2022/11/30 00:48:11;;;;;;;124.88;34.75;;;;;;;6.52;100.00;101704.97;5092873;28;20044;-69
2022/11/30 00:50:38;;;;;;;126.13;33.65;;;;;;;6.57;100.00;101704.63;5091985;28;20047;-69
2022/11/30 00:53:04;;;;;;;134.80;34.60;;;;;;;6.63;100.00;101705.06;5093139;28;20447;-69
2022/11/30 00:55:32;;;;;;;130.07;33.85;;;;;;;6.70;100.00;101706.34;5093188;28;20497;-69
2022/11/30 00:57:59;;;;;;;115.55;32.30;;;;;;;6.76;100.00;101710.34;5093432;28;20043;-69
2022/11/30 01:00:27;;;;;;;123.13;32.53;;;;;;;6.71;100.00;101705.41;5093404;28;20123;-69
2022/11/30 01:02:55;;;;;;;125.32;33.10;;;;;;;6.75;100.00;101702.53;5093397;28;20048;-69
2022/11/30 01:05:22;;;;;;;118.70;32.72;;;;;;;6.76;100.00;101704.25;5092762;28;20048;-69
2022/11/30 01:07:48;;;;;;;132.82;31.95;;;;;;;6.75;100.00;101700.75;5093046;28;20040;-69
2022/11/30 01:10:15;;;;;;;121.32;32.97;;;;;;;6.74;100.00;101704.34;5075343;28;20448;-68
2022/11/30 01:12:42;;;;;;;125.10;33.10;;;;;;;6.73;100.00;101711.41;5091927;28;20048;-68
2022/11/30 01:15:10;;;;;;;115.45;32.08;;;;;;;6.67;100.00;101703.91;5092759;28;20068;-68
2022/11/30 01:17:36;;;;;;;121.47;31.88;;;;;;;6.65;100.00;101704.97;5093427;28;20120;-68
2022/11/30 01:20:06;;;;;;;128.32;34.00;;;;;;;6.69;100.00;101715.22;5093215;28;20046;-68
2022/11/30 01:22:34;;;;;;;135.35;33.20;;;;;;;6.69;100.00;101714.34;5092031;28;20044;-68
2022/11/30 01:25:01;;;;;;;135.77;32.92;;;;;;;6.58;100.00;101722.16;5092713;28;20118;-68
2022/11/30 01:27:28;;;;;;;132.48;33.13;;;;;;;6.53;100.00;101718.03;5093120;28;20489;-68
2022/11/30 01:29:55;;;;;;;118.82;31.98;;;;;;;6.63;100.00;101722.69;5092974;28;20064;-68
2022/11/30 01:32:22;;;;;;;129.75;34.28;;;;;;;6.65;100.00;101724.25;5092543;28;20124;-68
2022/11/30 01:34:50;;;;;;;126.65;33.83;;;;;;;6.56;100.00;101719.63;5091620;28;20370;-68
2022/11/30 01:37:17;;;;;;;135.18;33.30;;;;;;;6.41;100.00;101716.22;5096227;28;20422;-68
2022/11/30 01:39:43;;;;;;;147.88;35.70;;;;;;;6.43;100.00;101718.78;5095454;28;20094;-68
2022/11/30 01:42:16;;;;;;;148.75;35.72;;;;;;;6.54;100.00;101710.97;5096626;28;20044;-68
2022/11/30 01:44:56;;;;;;;139.27;33.72;;;;;;;6.44;100.00;101721.31;5095768;28;20130;-68
2022/11/30 01:47:29;;;;;;;142.45;33.40;;;;;;;6.47;100.00;101722.88;5096515;28;20047;-68
2022/11/30 01:50:03;;;;;;;156.63;35.95;;;;;;;6.49;100.00;101726.25;5095348;28;20052;-68
2022/11/30 01:52:51;;;;;;;147.70;34.42;;;;;;;6.39;100.00;101715.50;5096557;28;20562;-68
2022/11/30 01:55:24;;;;;;;168.32;35.75;;;;;;;6.33;100.00;101715.88;5096181;28;20044;-68
2022/11/30 01:58:00;;;;;;;172.20;35.53;;;;;;;6.34;100.00;101723.69;5096463;28;20135;-68
2022/11/30 02:00:27;;;;;;;175.77;36.58;;;;;;;6.38;100.00;101726.97;5096177;28;20032;-68
2022/11/30 02:03:18;;;;;;;178.98;36.90;;;;;;;6.44;100.00;101726.56;5096447;28;20039;-68
2022/11/30 02:05:45;;;;;;;174.73;38.42;;;;;;;6.48;100.00;101725.41;5095512;28;20044;-68
2022/11/30 02:08:12;;;;;;;188.15;39.08;;;;;;;6.60;100.00;101722.88;5096126;28;20056;-68
2022/11/30 02:10:43;;;;;;;194.95;38.47;;;;;;;6.61;100.00;101712.25;5095818;28;20036;-68
2022/11/30 02:13:42;;;;;;;202.38;38.38;;;;;;;6.62;100.00;101721.00;5096008;28;20052;-69
2022/11/30 02:19:25;;;;;;;179.85;38.95;;;;;;;6.66;100.00;101715.41;5111252;27;20746;-68
2022/11/30 02:22:22;;;;;;;175.73;38.13;;;;;;;6.66;100.00;101714.59;5111178;28;20094;-69
2022/11/30 02:25:28;;;;;;;193.35;39.10;;;;;;;6.57;100.00;101721.31;5110637;28;20064;-68
2022/11/30 02:28:33;;;;;;;170.68;38.20;;;;;;;6.60;100.00;101715.81;5110800;28;20109;-68
2022/11/30 02:31:03;;;;;;;170.65;38.63;;;;;;;6.59;100.00;101708.88;5110958;28;20409;-68
2022/11/30 02:33:31;;;;;;;178.07;39.70;;;;;;;6.65;100.00;101704.97;5110774;28;20130;-68
2022/11/30 02:35:59;;;;;;;172.98;40.20;;;;;;;6.72;100.00;101706.25;5111361;28;20098;-68
2022/11/30 02:38:27;;;;;;;163.15;36.85;;;;;;;6.67;100.00;101705.72;5111098;28;20094;-68
2022/11/30 02:40:54;;;;;;;166.27;38.10;;;;;;;6.65;100.00;101707.59;5110504;28;20516;-68
2022/11/30 02:43:23;;;;;;;158.13;36.80;;;;;;;6.60;100.00;101704.44;5111078;28;20043;-68
2022/11/30 02:46:04;;;;;;;174.50;38.83;;;;;;;6.66;100.00;101707.50;5110564;28;20138;-68
2022/11/30 02:48:43;;;;;;;166.23;39.65;;;;;;;6.64;100.00;101709.41;5111035;28;20039;-68
2022/11/30 02:51:14;;;;;;;164.55;36.28;;;;;;;6.59;100.00;101713.31;5110490;28;20075;-68
2022/11/30 02:53:41;;;;;;;174.45;38.97;;;;;;;6.52;100.00;101703.16;5110811;28;20051;-68
2022/11/30 02:56:08;;;;;;;167.80;37.40;;;;;;;6.54;100.00;101700.44;5110367;28;20481;-69
2022/11/30 02:58:35;;;;;;;155.05;35.97;;;;;;;6.50;100.00;101707.69;5110661;28;20119;-68
2022/11/30 03:01:01;;;;;;;173.82;38.05;;;;;;;6.52;100.00;101710.25;5110464;28;20044;-68
2022/11/30 03:03:28;;;;;;;178.15;39.03;;;;;;;6.50;100.00;101704.22;5110471;28;20047;-68
2022/11/30 03:05:54;;;;;;;182.35;38.22;;;;;;;6.50;100.00;101709.50;5109881;28;20043;-68
2022/11/30 03:08:22;;;;;;;156.93;36.90;;;;;;;6.46;100.00;101702.75;5109108;28;20048;-68
2022/11/30 03:10:49;;;;;;;156.60;37.35;;;;;;;6.51;100.00;101704.13;5110146;28;20374;-68
2022/11/30 03:13:16;;;;;;;146.35;34.22;;;;;;;6.45;100.00;101704.53;5110032;28;20068;-69
2022/11/30 03:15:43;;;;;;;138.75;36.65;;;;;;;6.52;100.00;101708.44;5110391;28;20048;-69
2022/11/30 03:18:10;;;;;;;133.48;34.20;;;;;;;6.44;100.00;101699.34;5109825;28;20076;-69
2022/11/30 03:20:41;;;;;;;128.48;33.50;;;;;;;6.49;100.00;101700.75;5110113;28;20105;-69
2022/11/30 03:23:09;;;;;;;138.25;36.42;;;;;;;6.50;100.00;101706.88;5109878;28;20062;-69
2022/11/30 03:25:35;;;;;;;133.10;34.78;;;;;;;6.46;100.00;101706.22;5109687;28;20055;-69
2022/11/30 03:28:03;;;;;;;136.18;33.97;;;;;;;6.47;100.00;101709.69;5108733;28;20126;-69
2022/11/30 03:30:29;;;;;;;141.63;35.88;;;;;;;6.44;100.00;101712.53;5095828;28;20501;-69
2022/11/30 03:32:56;;;;;;;123.43;34.42;;;;;;;6.47;100.00;101707.06;5096412;28;20556;-68
2022/11/30 03:35:23;;;;;;;115.30;34.83;;;;;;;6.48;100.00;101714.88;5095036;28;20323;-71
2022/11/30 03:37:50;;;;;;;118.15;34.22;;;;;;;6.57;100.00;101712.53;5095994;28;20507;-69
2022/11/30 03:40:17;;;;;;;109.43;34.65;;;;;;;6.58;100.00;101707.16;5096026;28;20091;-69
2022/11/30 03:42:44;;;;;;;120.20;36.63;;;;;;;6.54;100.00;101717.06;5095763;28;20501;-69
2022/11/30 03:45:10;;;;;;;121.10;37.40;;;;;;;6.48;100.00;101721.94;5096280;28;20121;-69
2022/11/30 03:47:37;;;;;;;129.50;38.53;;;;;;;6.42;100.00;101723.19;5096052;28;20044;-68
2022/11/30 03:50:04;;;;;;;139.48;38.50;;;;;;;6.36;100.00;101720.97;5095877;28;20048;-69
2022/11/30 03:52:31;;;;;;;143.25;39.63;;;;;;;6.38;100.00;101719.06;5095904;28;20040;-69
2022/11/30 03:54:58;;;;;;;131.30;37.47;;;;;;;6.37;100.00;101727.06;5094477;28;20045;-69
2022/11/30 03:57:24;;;;;;;129.27;38.15;;;;;;;6.30;100.00;101729.28;5095694;28;20043;-69
2022/11/30 03:59:51;;;;;;;146.90;41.58;;;;;;;6.27;100.00;101726.84;5095476;28;20097;-68
2022/11/30 04:02:18;;;;;;;151.52;40.28;;;;;;;6.22;100.00;101728.94;5095752;28;20120;-69
2022/11/30 04:04:44;;;;;;;154.80;41.22;;;;;;;6.29;100.00;101732.84;5095021;28;20044;-69
2022/11/30 04:07:11;;;;;;;169.00;44.30;;;;;;;6.19;100.00;101734.44;5095263;28;20040;-69
2022/11/30 04:09:38;;;;;;;154.10;42.05;;;;;;;6.20;100.00;101739.56;5095414;28;20089;-69
2022/11/30 04:12:05;;;;;;;148.40;40.28;;;;;;;6.16;100.00;101732.81;5095266;28;20041;-69
2022/11/30 04:14:32;;;;;;;155.38;40.17;;;;;;;6.19;100.00;101734.44;5095437;28;20500;-69
2022/11/30 04:16:59;;;;;;;140.13;38.63;;;;;;;6.24;100.00;101737.56;5094740;28;20445;-68
2022/11/30 04:19:26;;;;;;;134.45;38.88;;;;;;;6.18;100.00;101736.19;5095509;28;20097;-69
2022/11/30 04:21:52;;;;;;;135.70;37.53;;;;;;;6.21;100.00;101743.06;5093874;28;20519;-69
2022/11/30 04:24:19;;;;;;;125.22;37.90;;;;;;;6.23;100.00;101733.28;5095002;28;20096;-69
2022/11/30 04:26:46;;;;;;;132.90;36.97;;;;;;;6.23;100.00;101744.66;5095340;28;20044;-69
2022/11/30 04:29:12;;;;;;;137.20;39.28;;;;;;;6.21;100.00;101745.72;5095091;28;20040;-69
2022/11/30 04:31:39;;;;;;;130.90;39.50;;;;;;;6.22;100.00;101742.09;5094850;28;20131;-69
2022/11/30 04:34:06;;;;;;;146.32;39.08;;;;;;;6.20;100.00;101744.84;5095029;28;20094;-69
2022/11/30 04:36:33;;;;;;;117.70;37.90;;;;;;;6.25;100.00;101745.38;5094983;28;20059;-69
2022/11/30 04:38:59;;;;;;;121.03;37.95;;;;;;;6.26;100.00;101751.53;5094765;28;20040;-69
2022/11/30 04:41:26;;;;;;;120.53;37.75;;;;;;;6.19;100.00;101748.44;5092858;28;20048;-69
2022/11/30 04:43:53;;;;;;;112.93;35.85;;;;;;;6.24;100.00;101753.38;5094696;28;20044;-69
2022/11/30 04:46:20;;;;;;;107.22;34.30;;;;;;;6.19;100.00;101751.06;5094836;28;20054;-69
2022/11/30 04:48:46;;;;;;;98.75;32.05;;;;;;;6.20;100.00;101751.91;5095133;28;20044;-68
2022/11/30 04:51:14;;;;;;;83.47;31.20;;;;;;;6.21;100.00;101759.72;5094711;28;20048;-69
2022/11/30 04:53:41;;;;;;;96.47;34.10;;;;;;;6.17;100.00;101754.75;5094479;28;20489;-69
2022/11/30 04:56:09;;;;;;;100.15;34.08;;;;;;;6.17;100.00;101762.66;5094168;28;20036;-69
2022/11/30 04:58:37;;;;;;;105.97;34.72;;;;;;;6.14;100.00;101756.63;5094487;28;20070;-69
2022/11/30 05:01:04;;;;;;;103.63;34.88;;;;;;;6.19;100.00;101760.78;5094379;28;20036;-69
2022/11/30 05:03:31;;;;;;;98.78;34.25;;;;;;;6.15;100.00;101758.34;5094795;28;20443;-69
2022/11/30 05:05:57;;;;;;;92.43;32.33;;;;;;;6.18;100.00;101765.19;5092564;28;20067;-69
2022/11/30 05:08:24;;;;;;;83.18;30.30;;;;;;;6.09;100.00;101769.28;5094310;28;20044;-69
2022/11/30 05:10:52;;;;;;;84.38;30.30;;;;;;;6.13;100.00;101769.91;5094463;28;20079;-69
2022/11/30 05:13:21;;;;;;;81.47;30.73;;;;;;;6.19;100.00;101766.06;5094266;28;20048;-69
2022/11/30 05:15:48;;;;;;;82.53;29.85;;;;;;;6.26;100.00;101770.81;5093960;28;20051;-69
2022/11/30 05:18:15;;;;;;;74.47;30.52;;;;;;;6.21;100.00;101766.78;5092474;28;20060;-69
2022/11/30 05:20:47;;;;;;;76.13;28.90;;;;;;;6.23;100.00;101772.78;5093074;28;20086;-69
2022/11/30 05:23:14;;;;;;;76.22;29.20;;;;;;;6.22;100.00;101774.59;5093985;28;20489;-69
2022/11/30 05:25:42;;;;;;;71.13;26.98;;;;;;;6.25;100.00;101769.09;5093623;28;20044;-68
2022/11/30 05:28:09;;;;;;;70.93;27.08;;;;;;;6.38;100.00;101773.56;5093877;28;20042;-69
2022/11/30 05:30:38;;;;;;;73.80;27.23;;;;;;;6.27;100.00;101774.28;5093939;28;20055;-69
2022/11/30 05:33:05;;;;;;;70.15;25.35;;;;;;;6.42;100.00;101770.66;5093925;28;20089;-69
2022/11/30 05:35:32;;;;;;;64.03;27.30;;;;;;;6.37;100.00;101775.38;5093775;28;20044;-69
2022/11/30 05:37:59;;;;;;;68.25;27.35;;;;;;;6.24;100.00;101783.25;5093619;28;20042;-69
2022/11/30 05:40:27;;;;;;;65.07;26.33;;;;;;;6.29;100.00;101778.53;5093881;28;20089;-69
2022/11/30 05:42:55;;;;;;;58.90;25.20;;;;;;;6.34;100.00;101779.03;5093827;28;20044;-69
2022/11/30 05:45:23;;;;;;;60.70;26.00;;;;;;;6.38;100.00;101773.56;5092778;28;20036;-69
2022/11/30 05:47:50;;;;;;;57.95;25.48;;;;;;;6.41;100.00;101778.66;5093812;28;20036;-69
2022/11/30 05:50:17;;;;;;;60.45;25.27;;;;;;;6.45;100.00;101773.06;5093904;28;20451;-69
2022/11/30 05:52:44;;;;;;;56.65;23.63;;;;;;;6.48;100.00;101772.03;5093112;28;20036;-69
2022/11/30 05:55:11;;;;;;;55.50;24.77;;;;;;;6.42;100.00;101770.66;5093614;28;20101;-69
2022/11/30 05:57:38;;;;;;;57.38;24.70;;;;;;;6.52;100.00;101773.50;5093767;28;20059;-69
2022/11/30 06:00:08;;;;;;;54.97;23.67;;;;;;;6.44;100.00;101787.19;5093535;28;20093;-69
2022/11/30 06:02:37;;;;;;;52.33;22.90;;;;;;;6.40;99.56;101784.84;5093814;28;20553;-69
2022/11/30 06:05:05;;;;;;;55.92;24.02;;;;;;;6.25;99.67;101787.56;5092851;28;20048;-69
2022/11/30 06:07:31;;;;;;;54.65;23.20;;;;;;;6.14;99.35;101785.63;5093403;28;20040;-69
2022/11/30 06:09:58;;;;;;;52.67;23.00;;;;;;;6.13;99.83;101786.56;5093224;28;20458;-69
2022/11/30 06:12:25;;;;;;;51.65;22.90;;;;;;;6.16;100.00;101788.16;5093686;28;20052;-69
2022/11/30 06:14:52;;;;;;;54.20;22.95;;;;;;;6.06;100.00;101784.44;5093356;28;20093;-69
2022/11/30 06:17:19;;;;;;;50.72;21.83;;;;;;;6.03;100.00;101793.38;5093063;28;20052;-69
2022/11/30 06:19:46;;;;;;;55.85;21.52;;;;;;;5.92;100.00;101791.38;5093284;28;20040;-67
2022/11/30 06:22:13;;;;;;;50.65;22.38;;;;;;;5.91;100.00;101786.22;5093149;28;20101;-67
2022/11/30 06:24:40;;;;;;;52.83;23.60;;;;;;;5.85;100.00;101789.25;5093262;28;20543;-69
2022/11/30 06:27:07;;;;;;;58.13;23.98;;;;;;;5.89;100.00;101786.31;5092858;28;20040;-67
2022/11/30 06:29:34;;;;;;;53.88;22.70;;;;;;;5.87;100.00;101788.19;5092292;28;20047;-67
2022/11/30 06:32:00;;;;;;;56.22;23.35;;;;;;;5.90;100.00;101790.66;5092841;28;20051;-67
2022/11/30 06:34:30;;;;;;;55.83;23.90;;;;;;;6.01;100.00;101786.53;5092879;28;20044;-69
2022/11/30 06:36:57;;;;;;;57.35;23.45;;;;;;;6.06;100.00;101794.97;5093441;28;20037;-70
2022/11/30 06:39:24;;;;;;;54.97;23.05;;;;;;;5.99;100.00;101794.53;5093006;28;20070;-69
2022/11/30 06:42:02;;;;;;;59.80;24.35;;;;;;;6.03;100.00;101790.75;5092959;28;20044;-69
2022/11/30 06:44:29;;;;;;;59.42;23.20;;;;;;;5.99;100.00;101793.69;5092868;28;20131;-68
2022/11/30 06:46:56;;;;;;;60.95;23.88;;;;;;;5.94;100.00;101801.84;5092796;28;20052;-68
2022/11/30 06:49:22;;;;;;;61.83;24.23;;;;;;;6.01;100.00;101800.53;5092425;28;20040;-68
2022/11/30 06:51:49;;;;;;;59.17;25.85;;;;;;;6.01;100.00;101802.31;5092189;28;20378;-68
2022/11/30 06:54:15;;;;;;;56.13;24.92;;;;;;;6.02;100.00;101804.88;5093066;28;20101;-68
2022/11/30 06:56:42;;;;;;;60.63;25.15;;;;;;;6.14;100.00;101805.84;5092309;28;20135;-68
2022/11/30 06:59:09;;;;;;;63.50;26.02;;;;;;;6.04;100.00;101802.09;5092774;28;20457;-68
2022/11/30 07:01:35;;;;;;;59.28;26.30;;;;;;;5.95;100.00;101795.63;5092754;28;20052;-68
2022/11/30 07:04:02;;;;;;;67.68;27.23;;;;;;;5.92;100.00;101801.09;5094163;28;20056;-69
2022/11/30 07:06:29;;;;;;;64.32;26.17;;;;;;;5.99;100.00;101801.59;5094238;28;20063;-69
2022/11/30 07:08:55;;;;;;;66.22;25.50;;;;;;;5.89;100.00;101799.47;5075908;28;20490;-68
2022/11/30 07:11:22;;;;;;;59.13;26.45;;;;;;;5.94;100.00;101797.41;5076478;28;20379;-68
2022/11/30 07:13:49;;;;;;;61.92;27.25;;;;;;;5.92;100.00;101807.19;5076156;28;20181;-68
2022/11/30 07:16:15;;;;;;;59.28;25.92;;;;;;;5.88;100.00;101799.59;5076295;28;20040;-68
2022/11/30 07:18:42;;;;;;;61.70;27.10;;;;;;;5.88;100.00;101804.88;5064735;28;20048;-68
2022/11/30 07:21:10;;;;;;;67.72;28.50;;;;;;;5.93;100.00;101808.03;5089836;28;20494;-68
2022/11/30 07:26:24;;;;;;;60.28;26.80;;;;;;;5.92;100.00;101811.63;5043904;28;20044;-69
2022/11/30 07:28:53;;;;;;;68.50;29.35;;;;;;;5.93;100.00;101816.81;5075655;28;20043;-70
2022/11/30 07:31:26;;;;;;;62.47;28.65;;;;;;;5.92;100.00;101820.38;5090748;28;20044;-73
2022/11/30 07:33:53;;;;;;;69.32;28.60;;;;;;;6.06;100.00;101819.53;5086051;28;20523;-64
2022/11/30 07:36:22;;;;;;;65.82;27.42;;;;;;;5.99;100.00;101825.28;5107023;28;20435;-62
2022/11/30 07:38:50;;;;;;;69.90;28.58;;;;;;;6.01;100.00;101828.66;5098143;28;20371;-67
2022/11/30 07:41:17;;;;;;;67.95;28.70;;;;;;;5.91;100.00;101826.59;5097160;28;20570;-66
2022/11/30 07:43:43;;;;;;;77.18;30.73;;;;;;;5.99;100.00;101841.94;5090103;28;20409;-66
2022/11/30 07:46:12;;;;;;;67.78;30.02;;;;;;;6.00;100.00;101840.13;5089519;28;20044;-66
2022/11/30 07:48:39;;;;;;;71.05;29.67;;;;;;;5.99;100.00;101846.38;5111816;27;20602;-67
2022/11/30 07:51:11;;;;;;;73.20;29.95;;;;;;;6.02;100.00;101847.03;5100488;28;20097;-66
2022/11/30 07:53:38;;;;;;;66.72;28.92;;;;;;;5.92;100.00;101848.50;5092720;28;20070;-66
2022/11/30 07:56:08;;;;;;;64.68;29.70;;;;;;;5.89;100.00;101840.78;5093611;28;20507;-66
2022/11/30 07:58:35;;;;;;;67.72;29.85;;;;;;;5.92;100.00;101837.97;5100046;28;20047;-66
2022/11/30 08:01:06;;;;;;;73.55;31.55;;;;;;;5.90;100.00;101843.31;5107893;28;20450;-66
2022/11/30 08:03:33;;;;;;;69.50;29.13;;;;;;;5.95;100.00;101851.81;5095072;28;20554;-66
2022/11/30 08:06:06;;;;;;;71.05;28.70;;;;;;;5.91;100.00;101845.03;5093180;28;20059;-66
2022/11/30 08:08:35;;;;;;;70.20;30.10;;;;;;;6.01;100.00;101852.38;5097072;28;20477;-66
2022/11/30 08:11:03;;;;;;;76.90;30.88;;;;;;;6.07;100.00;101847.53;5101342;28;20188;-66
2022/11/30 08:13:29;;;;;;;74.00;30.55;;;;;;;6.08;100.00;101859.78;5059646;28;20047;-66
2022/11/30 08:16:02;;;;;;;71.88;29.92;;;;;;;6.06;100.00;101860.84;5087376;28;20071;-66
2022/11/30 08:18:29;;;;;;;68.60;29.60;;;;;;;6.07;100.00;101863.34;5088833;28;20991;-66
2022/11/30 08:20:58;;;;;;;73.15;30.17;;;;;;;6.14;100.00;101861.19;5091744;28;20485;-66
2022/11/30 08:23:42;;;;;;;72.97;30.15;;;;;;;6.18;100.00;101867.94;5087113;28;20040;-66
2022/11/30 08:26:12;;;;;;;72.90;30.20;;;;;;;6.07;100.00;101868.63;5078595;28;20396;-66
2022/11/30 08:28:40;;;;;;;69.95;29.73;;;;;;;6.15;100.00;101869.00;5061292;28;20047;-66
2022/11/30 08:31:09;;;;;;;70.97;29.55;;;;;;;6.19;100.00;101874.06;5079604;28;20071;-66
2022/11/30 08:33:36;;;;;;;69.55;28.20;;;;;;;6.05;100.00;101867.88;5088298;28;20040;-66
2022/11/30 08:36:08;;;;;;;78.65;32.63;;;;;;;6.00;100.00;101874.38;5082261;28;20513;-66
2022/11/30 08:38:35;;;;;;;75.20;31.63;;;;;;;5.96;100.00;101877.19;5084164;28;20036;-66
2022/11/30 08:41:03;;;;;;;75.38;31.58;;;;;;;6.04;100.00;101886.41;5092231;28;20048;-66
2022/11/30 08:43:30;;;;;;;73.10;32.08;;;;;;;5.99;100.00;101886.72;5088714;28;20071;-66
2022/11/30 08:45:57;;;;;;;87.95;33.78;;;;;;;5.92;100.00;101877.47;5101628;28;20100;-66
2022/11/30 08:48:24;;;;;;;92.28;34.92;;;;;;;5.96;100.00;101890.38;5108265;28;20046;-66
2022/11/30 08:50:51;;;;;;;83.57;33.83;;;;;;;6.02;100.00;101885.66;5105640;28;20105;-66
2022/11/30 08:53:17;;;;;;;76.88;34.35;;;;;;;5.99;100.00;101888.50;5095012;28;20044;-66
2022/11/30 08:55:56;;;;;;;83.82;33.15;;;;;;;5.96;100.00;101889.53;5089896;28;20105;-66
2022/11/30 08:58:23;;;;;;;75.40;32.00;;;;;;;5.93;100.00;101889.69;5053692;28;20048;-67
2022/11/30 09:00:49;;;;;;;74.07;30.20;;;;;;;5.88;100.00;101897.88;5094156;28;20086;-67
2022/11/30 09:03:17;;;;;;;76.15;31.67;;;;;;;5.84;100.00;101890.25;5097717;28;20056;-67
2022/11/30 09:05:44;;;;;;;78.75;32.10;;;;;;;5.87;100.00;101895.34;5084363;28;20051;-67
2022/11/30 09:08:10;;;;;;;71.97;30.45;;;;;;;5.90;100.00;101893.38;5104858;28;20658;-67
2022/11/30 09:10:37;;;;;;;77.60;31.95;;;;;;;5.90;100.00;101896.00;5086514;28;20048;-67
2022/11/30 09:13:04;;;;;;;78.90;32.53;;;;;;;5.95;100.00;101890.47;5076872;28;20712;-68
2022/11/30 09:15:31;;;;;;;74.07;31.90;;;;;;;5.98;100.00;101902.59;5088428;28;20040;-67
2022/11/30 09:17:58;;;;;;;78.60;32.90;;;;;;;5.95;100.00;101903.63;5086719;28;20040;-67
2022/11/30 09:20:24;;;;;;;91.35;33.90;;;;;;;5.96;100.00;101907.97;5077278;28;20530;-67
2022/11/30 09:22:52;;;;;;;86.45;34.70;;;;;;;5.91;100.00;101905.59;5090883;28;20051;-67
2022/11/30 09:25:19;;;;;;;88.38;34.08;;;;;;;5.96;100.00;101905.34;5098413;28;20082;-67
2022/11/30 09:27:45;;;;;;;94.35;36.00;;;;;;;5.80;100.00;101910.66;5087030;28;20044;-67
2022/11/30 09:30:12;;;;;;;93.70;35.83;;;;;;;5.77;100.00;101900.34;5077552;28;20795;-67
2022/11/30 09:32:39;;;;;;;92.18;35.72;;;;;;;5.84;100.00;101909.56;5101532;28;20489;-67
2022/11/30 09:35:06;;;;;;;104.68;38.55;;;;;;;5.83;100.00;101912.28;5100600;28;20051;-67
2022/11/30 09:37:37;;;;;;;108.47;37.40;;;;;;;5.86;100.00;101912.09;5069516;28;20053;-67
2022/11/30 09:40:05;;;;;;;96.38;37.75;;;;;;;5.89;100.00;101909.25;5096820;28;20437;-67
2022/11/30 09:42:46;;;;;;;98.72;38.33;;;;;;;5.93;100.00;101908.97;5100889;28;20054;-67
2022/11/30 09:45:20;;;;;;;122.63;40.85;;;;;;;5.84;100.00;101898.16;5080441;28;20083;-67
2022/11/30 09:48:17;;;;;;;104.05;39.75;;;;;;;5.88;100.00;101902.31;5101679;28;20408;-67
2022/11/30 09:50:46;;;;;;;107.28;38.40;;;;;;;5.89;100.00;101910.09;5084098;28;20065;-67
2022/11/30 09:53:21;;;;;;;100.07;38.83;;;;;;;5.95;100.00;101901.88;5098202;28;20039;-67
2022/11/30 09:55:53;;;;;;;108.30;37.25;;;;;;;6.07;100.00;101913.41;5087347;28;20047;-67
2022/11/30 09:58:29;;;;;;;110.30;40.70;;;;;;;6.09;100.00;101903.66;5078799;28;20044;-67
2022/11/30 10:00:55;;;;;;;111.15;41.03;;;;;;;6.04;100.00;101895.19;5101390;28;20089;-67
2022/11/30 10:03:22;;;;;;;112.32;41.72;;;;;;;6.09;100.00;101905.41;5101707;28;20039;-68
2022/11/30 10:08:39;;;;;;;117.05;43.08;;;;;;;5.99;100.00;101904.31;5129996;27;20378;-65
2022/11/30 10:11:31;;;;;;;120.22;43.92;;;;;;;5.93;100.00;101901.09;5102435;28;20036;-66
2022/11/30 10:14:18;;;;;;;122.35;43.22;;;;;;;5.89;100.00;101901.34;5084908;28;20048;-66
2022/11/30 10:19:39;;;;;;;115.80;41.53;;;;;;;5.93;100.00;101894.94;5095343;27;20403;-66
2022/11/30 10:22:22;;;;;;;111.63;40.05;;;;;;;5.98;100.00;101905.25;5066047;28;20048;-66
2022/11/30 10:25:05;;;;;;;120.05;41.70;;;;;;;5.95;100.00;101898.34;5078741;28;20060;-66
2022/11/30 10:27:53;;;;;;;115.05;42.17;;;;;;;5.91;100.00;101902.09;5082825;28;20045;-66
2022/11/30 10:30:23;;;;;;;113.63;40.03;;;;;;;5.98;100.00;101895.53;5054455;28;20051;-66
2022/11/30 10:32:53;;;;;;;117.25;43.42;;;;;;;6.03;100.00;101900.53;5085256;28;20516;-66
2022/11/30 10:35:41;;;;;;;122.70;41.67;;;;;;;6.09;100.00;101898.38;5071070;28;20082;-66
2022/11/30 10:38:15;;;;;;;113.25;40.63;;;;;;;6.12;100.00;101900.78;5077962;28;20032;-66
2022/11/30 10:40:49;;;;;;;106.50;40.80;;;;;;;6.17;100.00;101897.00;5092444;27;20520;-66
2022/11/30 10:45:56;;;;;;;116.93;41.95;;;;;;;6.05;100.00;101890.75;5085308;27;20409;-65
2022/11/30 10:48:32;;;;;;;125.20;41.55;;;;;;;6.02;100.00;101890.94;5104883;28;20043;-65
2022/11/30 10:51:01;;;;;;;117.25;42.90;;;;;;;6.02;100.00;101885.66;5084372;28;20055;-65
2022/11/30 10:53:28;;;;;;;115.28;42.55;;;;;;;6.11;100.00;101891.22;5088610;28;20374;-64
2022/11/30 10:56:00;;;;;;;117.65;41.53;;;;;;;6.22;100.00;101882.63;5091313;28;20096;-65
2022/11/30 10:58:36;;;;;;;111.25;40.60;;;;;;;6.20;100.00;101889.75;5102937;27;20039;-65
2022/11/30 11:01:08;;;;;;;100.63;38.05;;;;;;;6.12;100.00;101890.25;5077799;27;20135;-65
2022/11/30 11:03:35;;;;;;;126.10;40.97;;;;;;;6.10;100.00;101878.13;5065609;28;20056;-65
2022/11/30 11:06:11;;;;;;;106.57;39.13;;;;;;;6.12;100.00;101884.16;5113725;28;20589;-66
2022/11/30 11:08:41;;;;;;;114.30;40.03;;;;;;;6.19;100.00;101884.63;5104536;28;20047;-66
2022/11/30 11:11:30;;;;;;;107.53;41.20;;;;;;;6.18;100.00;101883.75;5090987;28;20059;-66
2022/11/30 11:14:19;;;;;;;98.20;38.85;;;;;;;6.19;100.00;101884.63;5089506;28;20672;-66
2022/11/30 11:17:04;;;;;;;110.93;40.10;;;;;;;6.27;100.00;101887.59;5081858;28;20039;-66
2022/11/30 11:19:35;;;;;;;114.18;42.45;;;;;;;6.18;100.00;101881.13;5081434;28;20123;-64
2022/11/30 11:22:23;;;;;;;107.50;39.70;;;;;;;6.22;100.00;101882.63;5097708;28;20060;-66
2022/11/30 11:24:55;;;;;;;107.60;39.63;;;;;;;6.24;100.00;101885.16;5098937;28;20040;-66
2022/11/30 11:27:31;;;;;;;111.72;40.65;;;;;;;6.26;100.00;101884.13;5101626;27;20035;-66
2022/11/30 11:32:59;;;;;;;112.15;38.53;;;;;;;6.31;100.00;101889.09;5086119;27;20422;-66