Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:44;;;;;;;4.75;4.07;;;1.20;96.70;;;;;;9186391;19;20500;-74
2022/01/11 00:05:55;;;;;;;4.80;4.05;;;1.20;96.70;;;;;;9185840;19;20523;-74
2022/01/11 00:09:08;;;;;;;6.70;4.38;;;1.20;96.70;;;;;;9185287;19;20458;-74
2022/01/11 00:12:13;;;;;;;6.18;4.68;;;1.20;96.70;;;;;;9187761;19;20030;-74
2022/01/11 00:15:21;;;;;;;6.20;4.38;;;1.10;96.70;;;;;;9187013;19;20022;-75
2022/01/11 00:18:26;;;;;;;6.05;4.68;;;1.10;97.00;;;;;;9184704;19;20403;-74
2022/01/11 00:21:31;;;;;;;6.72;4.70;;;1.10;96.70;;;;;;9189176;19;20014;-75
2022/01/11 00:24:35;;;;;;;5.53;4.65;;;1.10;96.80;;;;;;9188607;19;20011;-74
2022/01/11 00:27:40;;;;;;;6.47;4.30;;;1.10;96.80;;;;;;9184679;19;20044;-75
2022/01/11 00:30:49;;;;;;;9.90;5.03;;;1.00;96.80;;;;;;9187816;19;20018;-74
2022/01/11 00:33:54;;;;;;;9.68;4.80;;;1.00;96.80;;;;;;9185456;19;20487;-74
2022/01/11 00:36:59;;;;;;;8.27;4.43;;;1.00;96.80;;;;;;9186005;19;20011;-74
2022/01/11 00:40:06;;;;;;;6.82;4.35;;;1.00;96.80;;;;;;9186179;19;20014;-75
2022/01/11 00:43:11;;;;;;;6.95;4.78;;;1.00;96.80;;;;;;9185761;19;20098;-74
2022/01/11 00:46:19;;;;;;;10.55;4.93;;;1.00;96.80;;;;;;9186213;19;20400;-74
2022/01/11 00:49:24;;;;;;;12.00;5.00;;;1.00;96.80;;;;;;9186259;19;20474;-74
2022/01/11 00:52:29;;;;;;;16.48;5.82;;;1.00;96.80;;;;;;9188330;19;20511;-74
2022/01/11 00:55:34;;;;;;;11.35;5.80;;;0.90;96.80;;;;;;9185291;19;20022;-74
2022/01/11 00:58:41;;;;;;;8.20;5.10;;;1.00;96.80;;;;;;9185346;19;20022;-74
2022/01/11 01:01:48;;;;;;;8.25;5.70;;;1.00;96.80;;;;;;9182394;19;20023;-74
2022/01/11 01:04:54;;;;;;;10.32;5.82;;;0.90;96.80;;;;;;9183535;19;20014;-74
2022/01/11 01:08:00;;;;;;;8.38;5.70;;;0.90;96.80;;;;;;9183034;19;20011;-75
2022/01/11 01:11:08;;;;;;;11.10;5.68;;;0.90;96.80;;;;;;9181911;19;20006;-74
2022/01/11 01:14:21;;;;;;;14.95;5.60;;;0.90;96.80;;;;;;9182425;19;20010;-74
2022/01/11 01:17:30;;;;;;;6.78;5.20;;;0.90;96.80;;;;;;9182536;19;20010;-74
2022/01/11 01:20:37;;;;;;;6.78;5.18;;;0.90;96.80;;;;;;9182172;19;20014;-74
2022/01/11 01:23:42;;;;;;;9.30;6.05;;;0.90;96.80;;;;;;9182653;19;20025;-74
2022/01/11 01:26:47;;;;;;;7.82;5.25;;;0.90;96.80;;;;;;9182777;19;20018;-74
2022/01/11 01:29:52;;;;;;;7.78;5.15;;;0.90;96.80;;;;;;9182431;19;20119;-74
2022/01/11 01:33:00;;;;;;;7.05;4.72;;;0.90;96.80;;;;;;9183855;19;20014;-75
2022/01/11 01:36:11;;;;;;;10.02;4.93;;;0.90;96.80;;;;;;9183048;19;20019;-74
2022/01/11 01:39:17;;;;;;;6.65;4.88;;;0.90;96.80;;;;;;9185272;19;20472;-75
2022/01/11 01:42:26;;;;;;;5.72;4.35;;;0.90;96.80;;;;;;9181478;19;20743;-75
2022/01/11 01:45:31;;;;;;;7.57;4.78;;;0.90;96.80;;;;;;9183464;19;20019;-74
2022/01/11 01:48:40;;;;;;;5.88;4.75;;;0.90;96.80;;;;;;9181573;19;20097;-74
2022/01/11 01:51:46;;;;;;;6.80;5.15;;;0.80;96.70;;;;;;9183472;19;20037;-73
2022/01/11 01:54:54;;;;;;;6.57;4.63;;;0.90;96.80;;;;;;9180935;19;20086;-73
2022/01/11 01:58:09;;;;;;;6.32;4.70;;;0.90;96.80;;;;;;9181453;19;20010;-74
2022/01/11 02:01:15;;;;;;;6.65;5.22;;;0.80;96.70;;;;;;9179745;19;20014;-74
2022/01/11 02:04:23;;;;;;;7.65;5.05;;;0.80;96.70;;;;;;9182250;19;20022;-74
2022/01/11 02:07:31;;;;;;;6.60;4.90;;;0.80;96.70;;;;;;9182071;19;20051;-74
2022/01/11 02:10:38;;;;;;;6.97;5.13;;;0.70;96.70;;;;;;9181836;19;20017;-74
2022/01/11 02:13:47;;;;;;;8.55;5.05;;;0.70;96.60;;;;;;9182804;19;20772;-74
2022/01/11 02:17:00;;;;;;;7.50;5.07;;;0.70;96.70;;;;;;9181687;19;20018;-74
2022/01/11 02:20:15;;;;;;;7.60;5.38;;;0.70;96.70;;;;;;9179272;19;20022;-74
2022/01/11 02:23:22;;;;;;;9.77;5.43;;;0.70;96.70;;;;;;9178705;19;20078;-74
2022/01/11 02:26:28;;;;;;;9.48;5.15;;;0.70;96.70;;;;;;9180132;19;20018;-74
2022/01/11 02:29:34;;;;;;;6.95;4.68;;;0.70;96.70;;;;;;9179810;19;20456;-73
2022/01/11 02:32:51;;;;;;;6.35;4.65;;;0.60;96.70;;;;;;9178820;19;20082;-74
2022/01/11 02:36:02;;;;;;;7.70;5.20;;;0.60;96.70;;;;;;9179914;19;20027;-74
2022/01/11 02:39:08;;;;;;;6.80;5.03;;;0.60;96.70;;;;;;9178989;19;20495;-75
2022/01/11 02:42:14;;;;;;;11.15;4.97;;;0.60;96.70;;;;;;9178558;19;20021;-73
2022/01/11 02:45:22;;;;;;;8.77;5.40;;;0.60;96.70;;;;;;9180699;19;20021;-74
2022/01/11 02:48:27;;;;;;;8.10;4.93;;;0.60;96.70;;;;;;9179340;19;20010;-74
2022/01/11 02:51:37;;;;;;;9.68;5.50;;;0.60;96.70;;;;;;9180020;19;20022;-74
2022/01/11 02:54:42;;;;;;;7.97;5.00;;;0.60;96.70;;;;;;9178695;19;20360;-74
2022/01/11 02:57:53;;;;;;;7.72;5.07;;;0.60;96.70;;;;;;9179905;19;20018;-73
2022/01/11 03:01:03;;;;;;;9.45;4.85;;;0.60;96.70;;;;;;9179123;19;20033;-73
2022/01/11 03:04:08;;;;;;;7.20;4.95;;;0.50;96.70;;;;;;9179782;19;20018;-75
2022/01/11 03:07:20;;;;;;;7.75;4.88;;;0.60;96.70;;;;;;9180493;19;20061;-73
2022/01/11 03:10:32;;;;;;;9.20;5.18;;;0.50;96.70;;;;;;9179525;19;20022;-74
2022/01/11 03:13:43;;;;;;;8.57;5.55;;;0.50;96.70;;;;;;9178969;19;20026;-74
2022/01/11 03:16:50;;;;;;;7.80;4.82;;;0.50;96.70;;;;;;9180593;19;20030;-74
2022/01/11 03:19:56;;;;;;;7.88;4.97;;;0.50;96.70;;;;;;9177749;19;20035;-75
2022/01/11 03:23:04;;;;;;;9.98;4.97;;;0.50;96.60;;;;;;9177086;19;20524;-74
2022/01/11 03:26:09;;;;;;;8.23;5.03;;;0.50;96.70;;;;;;9177050;19;20026;-74
2022/01/11 03:29:17;;;;;;;7.57;4.82;;;0.50;96.70;;;;;;9176326;19;20019;-74
2022/01/11 03:32:22;;;;;;;7.38;4.47;;;0.50;96.60;;;;;;9176855;19;20045;-74
2022/01/11 03:35:45;;;;;;;10.43;4.88;;;0.50;96.70;;;;;;9176775;19;20035;-75
2022/01/11 03:38:53;;;;;;;6.97;4.78;;;0.40;96.60;;;;;;9176906;19;20010;-74
2022/01/11 03:41:58;;;;;;;6.30;4.85;;;0.40;96.60;;;;;;9176323;19;20577;-74
2022/01/11 03:45:05;;;;;;;8.68;4.68;;;0.40;96.60;;;;;;9175456;19;20019;-74
2022/01/11 03:48:13;;;;;;;7.63;5.00;;;0.40;96.70;;;;;;9176520;19;20015;-75
2022/01/11 03:51:18;;;;;;;10.35;5.53;;;0.40;96.60;;;;;;9178788;19;20015;-74
2022/01/11 03:54:49;;;;;;;8.52;4.60;;;0.40;96.60;;;;;;9173412;19;20010;-74
2022/01/11 03:57:58;;;;;;;8.50;4.75;;;0.40;96.70;;;;;;9176198;19;20014;-74
2022/01/11 04:01:03;;;;;;;7.70;4.95;;;0.40;96.70;;;;;;9176772;19;20348;-74
2022/01/11 04:04:11;;;;;;;5.00;4.50;;;0.30;96.60;;;;;;9176422;19;20014;-74
2022/01/11 04:07:16;;;;;;;6.22;4.90;;;0.30;96.60;;;;;;9176650;19;20481;-74
2022/01/11 04:10:24;;;;;;;6.57;4.82;;;0.30;96.60;;;;;;9176890;19;20365;-74
2022/01/11 04:13:29;;;;;;;6.95;4.70;;;0.30;96.60;;;;;;9175976;19;20022;-74
2022/01/11 04:16:34;;;;;;;7.90;5.40;;;0.30;96.60;;;;;;9175630;19;20117;-74
2022/01/11 04:19:42;;;;;;;8.20;5.38;;;0.30;96.60;;;;;;9177296;19;20023;-74
2022/01/11 04:22:47;;;;;;;7.50;4.95;;;0.20;96.60;;;;;;9185885;19;20010;-74
2022/01/11 04:25:56;;;;;;;8.52;5.47;;;0.20;96.60;;;;;;9184820;19;20014;-74
2022/01/11 04:29:01;;;;;;;8.35;5.55;;;0.20;96.60;;;;;;9184866;19;20026;-74
2022/01/11 04:32:07;;;;;;;9.23;5.80;;;0.20;96.60;;;;;;9186783;19;20003;-74
2022/01/11 04:35:15;;;;;;;9.23;5.18;;;0.20;96.60;;;;;;9185454;19;20014;-75
2022/01/11 04:38:23;;;;;;;7.45;5.00;;;0.10;96.60;;;;;;9185086;19;20022;-74
2022/01/11 04:41:31;;;;;;;9.27;4.95;;;0.20;96.60;;;;;;9184874;19;20018;-75
2022/01/11 04:44:36;;;;;;;7.47;5.03;;;0.10;96.50;;;;;;9184775;19;20112;-74
2022/01/11 04:47:42;;;;;;;6.50;4.53;;;0.10;96.80;;;;;;9184928;19;20014;-73
2022/01/11 04:50:48;;;;;;;8.80;4.82;;;0.10;96.60;;;;;;9182849;19;20014;-73
2022/01/11 04:53:56;;;;;;;8.40;4.90;;;0.10;96.60;;;;;;9181384;19;20011;-73
2022/01/11 04:57:05;;;;;;;9.70;5.60;;;0.10;96.50;;;;;;9185579;19;20086;-73
2022/01/11 05:00:12;;;;;;;7.93;5.47;;;0.10;96.60;;;;;;9187049;19;20019;-73
2022/01/11 05:03:18;;;;;;;8.00;5.80;;;0.00;96.60;;;;;;9182063;19;20049;-73
2022/01/11 05:06:27;;;;;;;10.15;6.20;;;0.10;96.60;;;;;;9185126;19;20017;-73
2022/01/11 05:09:33;;;;;;;10.38;6.25;;;0.00;96.50;;;;;;9182013;19;20090;-73
2022/01/11 05:12:41;;;;;;;12.60;6.60;;;0.00;96.60;;;;;;9182576;19;20026;-72
2022/01/11 05:15:48;;;;;;;10.50;5.68;;;0.00;96.60;;;;;;9184491;19;20053;-73
2022/01/11 05:18:54;;;;;;;9.30;6.82;;;0.00;96.60;;;;;;9180752;19;20357;-73
2022/01/11 05:21:59;;;;;;;11.60;6.25;;;0.00;96.60;;;;;;9181669;19;20049;-73
2022/01/11 05:25:06;;;;;;;12.90;6.15;;;0.00;96.60;;;;;;9181257;19;20781;-73
2022/01/11 05:28:14;;;;;;;13.68;6.22;;;0.00;96.60;;;;;;9181976;19;20010;-73
2022/01/11 05:31:21;;;;;;;11.20;6.35;;;0.00;96.60;;;;;;9180588;19;20093;-73
2022/01/11 05:34:27;;;;;;;14.15;6.95;;;0.00;96.60;;;;;;9182650;19;20021;-73
2022/01/11 05:37:35;;;;;;;15.02;6.95;;;0.00;96.60;;;;;;9183060;19;20022;-73
2022/01/11 05:40:41;;;;;;;14.82;7.57;;;0.00;96.60;;;;;;9183533;19;20022;-74
2022/01/11 05:43:52;;;;;;;18.92;8.10;;;0.00;96.60;;;;;;9182899;19;20488;-75
2022/01/11 05:46:57;;;;;;;20.08;8.02;;;0.00;96.60;;;;;;9183213;19;20026;-73
2022/01/11 05:50:03;;;;;;;15.88;7.97;;;0.00;96.70;;;;;;9181897;19;20081;-74
2022/01/11 05:53:09;;;;;;;17.38;7.70;;;0.10;96.70;;;;;;9179889;19;20006;-74
2022/01/11 05:56:15;;;;;;;15.85;8.10;;;0.00;96.70;;;;;;9181456;19;20015;-74
2022/01/11 05:59:23;;;;;;;17.65;7.47;;;0.00;96.70;;;;;;9179193;19;20014;-73
2022/01/11 06:02:29;;;;;;;18.38;7.80;;;0.00;96.70;;;;;;9178275;19;20032;-74
2022/01/11 06:05:38;;;;;;;15.40;8.10;;;0.10;96.70;;;;;;9179014;19;20021;-73
2022/01/11 06:08:50;;;;;;;14.18;7.10;;;0.00;96.70;;;;;;9178483;19;20065;-73
2022/01/11 06:11:55;;;;;;;20.38;8.35;;;0.10;96.70;;;;;;9179396;19;20010;-74
2022/01/11 06:15:04;;;;;;;16.27;8.20;;;0.10;96.70;;;;;;9182355;19;20010;-73
2022/01/11 06:18:10;;;;;;;13.52;6.75;;;0.10;96.80;;;;;;9181497;19;20822;-73
2022/01/11 06:21:32;;;;;;;14.77;7.57;;;0.10;96.80;;;;;;9181653;19;20026;-73
2022/01/11 06:24:38;;;;;;;17.20;7.00;;;0.10;96.80;;;;;;9180843;19;20117;-73
2022/01/11 06:27:43;;;;;;;13.43;7.22;;;0.10;96.80;;;;;;9181232;19;20093;-73
2022/01/11 06:30:55;;;;;;;15.80;7.10;;;0.10;96.80;;;;;;9180601;19;20018;-73
2022/01/11 06:34:00;;;;;;;15.02;7.25;;;0.20;96.80;;;;;;9185363;19;20006;-73
2022/01/11 06:37:05;;;;;;;14.20;7.10;;;0.10;96.80;;;;;;9185321;19;20018;-72
2022/01/11 06:40:16;;;;;;;12.40;6.93;;;0.20;96.90;;;;;;9181964;19;20014;-73
2022/01/11 06:43:22;;;;;;;10.98;6.60;;;0.20;96.90;;;;;;9179532;19;20029;-73
2022/01/11 06:46:29;;;;;;;12.85;6.72;;;0.20;96.90;;;;;;9179657;19;20014;-73
2022/01/11 06:49:37;;;;;;;11.82;5.97;;;0.30;96.90;;;;;;9179779;19;20009;-74
2022/01/11 06:52:43;;;;;;;11.95;6.68;;;0.20;96.90;;;;;;9179718;19;20010;-73
2022/01/11 06:55:49;;;;;;;8.95;5.93;;;0.30;96.90;;;;;;9176629;19;20011;-73
2022/01/11 06:58:55;;;;;;;10.50;5.90;;;0.30;96.90;;;;;;9179561;19;20022;-73
2022/01/11 07:02:03;;;;;;;10.52;5.70;;;0.30;96.90;;;;;;9179691;19;20358;-73
2022/01/11 07:05:17;;;;;;;11.68;6.47;;;0.30;96.90;;;;;;9179729;19;20491;-73
2022/01/11 07:08:22;;;;;;;9.77;5.78;;;0.30;96.90;;;;;;9178998;19;20022;-73
2022/01/11 07:11:27;;;;;;;9.93;6.03;;;0.30;96.90;;;;;;9178259;19;20123;-73
2022/01/11 07:14:34;;;;;;;9.50;5.30;;;0.40;96.90;;;;;;9175135;19;20014;-72
2022/01/11 07:17:42;;;;;;;10.05;5.43;;;0.40;96.90;;;;;;9176301;19;20097;-73
2022/01/11 07:20:48;;;;;;;10.82;6.03;;;0.30;96.90;;;;;;9176505;19;20018;-73
2022/01/11 07:24:00;;;;;;;10.02;6.00;;;0.40;96.90;;;;;;9177411;19;20026;-72
2022/01/11 07:27:05;;;;;;;9.20;5.32;;;0.40;96.90;;;;;;9175820;19;20011;-73
2022/01/11 07:30:12;;;;;;;9.55;5.85;;;0.40;96.90;;;;;;9177612;19;20693;-72
2022/01/11 07:33:26;;;;;;;10.43;5.72;;;0.40;96.90;;;;;;9175660;19;20022;-73
2022/01/11 07:36:32;;;;;;;10.85;5.65;;;0.40;96.90;;;;;;9172444;19;20015;-73
2022/01/11 07:39:41;;;;;;;9.70;5.40;;;0.40;96.90;;;;;;9178745;19;20014;-73
2022/01/11 07:42:48;;;;;;;11.23;5.75;;;0.40;96.90;;;;;;9177216;19;20022;-73
2022/01/11 07:46:26;;;;;;;10.88;6.05;;;0.40;96.90;;;;;;9174706;19;20408;-73
2022/01/11 07:49:34;;;;;;;9.77;5.85;;;0.40;96.90;;;;;;9177685;19;20015;-73
2022/01/11 07:52:39;;;;;;;9.48;5.50;;;0.40;96.90;;;;;;9178533;19;20014;-73
2022/01/11 07:55:44;;;;;;;9.07;5.60;;;0.40;96.90;;;;;;9177890;19;20078;-74
2022/01/11 07:58:52;;;;;;;7.65;5.40;;;0.40;96.90;;;;;;9188331;19;20471;-73
2022/01/11 08:02:01;;;;;;;9.60;5.60;;;0.50;96.90;;;;;;9185961;19;20044;-74
2022/01/11 08:05:11;;;;;;;9.10;5.32;;;0.50;96.90;;;;;;9188097;19;20018;-72
2022/01/11 08:08:18;;;;;;;11.45;5.50;;;0.50;96.90;;;;;;9186882;19;20010;-73
2022/01/11 08:11:23;;;;;;;10.48;5.40;;;0.50;96.90;;;;;;9186805;19;20018;-73
2022/01/11 08:14:29;;;;;;;8.57;5.28;;;0.50;96.90;;;;;;9188426;19;20019;-73
2022/01/11 08:17:35;;;;;;;9.48;5.32;;;0.50;96.90;;;;;;9189418;19;20017;-73
2022/01/11 08:20:43;;;;;;;9.75;5.25;;;0.50;96.90;;;;;;9190915;19;20049;-73
2022/01/11 08:23:49;;;;;;;9.55;4.93;;;0.40;96.80;;;;;;9187942;19;20676;-73
2022/01/11 08:26:56;;;;;;;9.40;5.28;;;0.50;96.90;;;;;;9185304;19;20534;-73
2022/01/11 08:30:01;;;;;;;9.98;5.45;;;0.50;96.90;;;;;;9184773;19;20022;-73
2022/01/11 08:33:12;;;;;;;8.10;4.97;;;0.40;96.80;;;;;;9184905;19;20894;-73
2022/01/11 08:36:21;;;;;;;8.05;4.88;;;0.50;96.90;;;;;;9184347;19;20014;-73
2022/01/11 08:39:26;;;;;;;10.30;5.20;;;0.50;96.90;;;;;;9184999;19;20019;-74
2022/01/11 08:42:32;;;;;;;14.07;5.43;;;0.40;96.80;;;;;;9184817;19;20014;-73
2022/01/11 08:45:38;;;;;;;7.28;4.43;;;0.50;96.90;;;;;;9186083;19;20018;-73
2022/01/11 08:48:49;;;;;;;9.15;5.35;;;0.50;96.90;;;;;;9184328;19;20018;-73
2022/01/11 08:51:56;;;;;;;8.43;5.13;;;0.40;96.80;;;;;;9184262;19;20010;-73
2022/01/11 08:55:02;;;;;;;8.80;5.45;;;0.50;96.90;;;;;;9179652;19;20014;-73
2022/01/11 08:58:07;;;;;;;8.52;5.28;;;0.50;96.90;;;;;;9175090;19;20086;-74
2022/01/11 09:01:12;;;;;;;8.73;5.05;;;0.50;96.90;;;;;;9181787;19;20659;-74
2022/01/11 09:04:20;;;;;;;7.38;4.93;;;0.50;96.90;;;;;;9183970;19;20119;-74
2022/01/11 09:07:50;;;;;;;7.22;5.15;;;0.50;96.90;;;;;;9183336;19;20022;-74
2022/01/11 09:10:55;;;;;;;9.75;5.32;;;0.60;96.90;;;;;;9185328;19;20547;-74
2022/01/11 09:14:00;;;;;;;7.07;5.05;;;0.60;96.90;;;;;;9184265;19;20818;-74
2022/01/11 09:17:06;;;;;;;8.43;5.07;;;0.60;97.00;;;;;;9184228;19;20021;-77
2022/01/11 09:20:14;;;;;;;9.32;5.55;;;0.60;97.00;;;;;;9185111;19;20002;-76
2022/01/11 09:23:22;;;;;;;8.32;4.95;;;0.60;97.00;;;;;;9184283;19;20059;-76
2022/01/11 09:26:28;;;;;;;7.15;5.38;;;0.60;97.00;;;;;;9184858;19;20029;-76
2022/01/11 09:29:36;;;;;;;7.65;5.50;;;0.70;97.00;;;;;;9182216;19;20113;-75
2022/01/11 09:32:44;;;;;;;8.48;4.78;;;0.70;97.00;;;;;;9182603;19;20023;-74
2022/01/11 09:35:49;;;;;;;10.48;5.80;;;0.70;97.00;;;;;;9183377;19;20373;-75
2022/01/11 09:39:02;;;;;;;9.15;5.13;;;0.70;97.00;;;;;;9183573;19;20037;-74
2022/01/11 09:42:10;;;;;;;9.70;5.23;;;0.70;97.00;;;;;;9184169;19;20048;-74
2022/01/11 09:45:21;;;;;;;9.60;5.90;;;0.80;97.00;;;;;;9181779;19;20509;-74
2022/01/11 09:48:32;;;;;;;9.20;5.88;;;0.80;97.10;;;;;;9182885;19;20022;-75
2022/01/11 09:51:39;;;;;;;10.55;5.88;;;0.90;97.10;;;;;;9179337;19;20155;-74
2022/01/11 09:54:50;;;;;;;8.43;5.43;;;0.90;97.10;;;;;;9178797;19;20014;-75
2022/01/11 09:58:01;;;;;;;8.57;5.25;;;0.90;97.10;;;;;;9180695;19;20090;-75
2022/01/11 10:01:36;;;;;;;10.40;6.03;;;1.00;97.10;;;;;;9181267;19;20018;-75
2022/01/11 10:04:44;;;;;;;9.25;5.53;;;1.00;97.10;;;;;;9183207;19;20045;-75
2022/01/11 10:08:22;;;;;;;9.02;5.50;;;1.00;97.10;;;;;;9183513;19;20031;-76
2022/01/11 10:11:42;;;;;;;8.63;6.15;;;1.10;97.10;;;;;;9179797;19;20010;-75
2022/01/11 10:14:51;;;;;;;7.85;5.50;;;1.10;97.20;;;;;;9182334;19;20469;-75
2022/01/11 10:17:56;;;;;;;11.18;5.63;;;1.10;97.10;;;;;;9181517;19;20011;-75
2022/01/11 10:21:35;;;;;;;8.50;5.55;;;1.20;97.10;;;;;;9183137;19;20014;-74
2022/01/11 10:24:44;;;;;;;12.15;6.30;;;1.20;97.20;;;;;;9183582;19;20014;-74
2022/01/11 10:28:07;;;;;;;10.40;5.80;;;1.30;97.30;;;;;;9182250;19;20082;-74
2022/01/11 10:31:35;;;;;;;11.35;6.10;;;1.40;97.30;;;;;;9181824;19;20022;-74
2022/01/11 10:34:40;;;;;;;9.38;4.47;;;1.40;97.40;;;;;;9181862;19;20014;-74
2022/01/11 10:37:48;;;;;;;9.70;6.15;;;1.50;97.40;;;;;;9183526;19;20002;-74
2022/01/11 10:40:56;;;;;;;9.02;5.88;;;1.60;97.50;;;;;;9181097;19;20077;-75
2022/01/11 10:44:03;;;;;;;9.35;6.03;;;1.70;97.50;;;;;;9182362;19;20006;-74
2022/01/11 10:47:09;;;;;;;8.80;5.03;;;1.80;97.40;;;;;;9184689;19;20017;-74
2022/01/11 10:50:18;;;;;;;10.02;5.38;;;1.80;97.40;;;;;;9183544;19;20014;-75
2022/01/11 10:53:26;;;;;;;10.45;5.63;;;1.90;97.40;;;;;;9178824;19;20372;-74
2022/01/11 10:56:41;;;;;;;7.60;4.53;;;2.00;97.40;;;;;;9182283;19;20010;-74
2022/01/11 11:00:24;;;;;;;8.45;5.32;;;2.10;97.40;;;;;;9182811;19;20019;-74
2022/01/11 11:03:32;;;;;;;8.88;5.75;;;2.10;97.40;;;;;;9178457;19;20130;-74
2022/01/11 11:06:40;;;;;;;8.30;5.05;;;2.20;97.40;;;;;;9183793;19;20045;-75
2022/01/11 11:09:46;;;;;;;6.95;4.72;;;2.20;97.30;;;;;;9181278;19;20009;-74
2022/01/11 11:12:56;;;;;;;8.05;4.88;;;2.30;97.30;;;;;;9181127;19;20397;-75
2022/01/11 11:16:16;;;;;;;6.10;4.40;;;2.30;97.30;;;;;;9179670;19;20025;-75
2022/01/11 11:19:25;;;;;;;7.28;4.78;;;2.30;97.30;;;;;;9180441;19;20021;-75
2022/01/11 11:22:34;;;;;;;10.30;5.22;;;2.40;97.30;;;;;;9181311;19;20017;-74
2022/01/11 11:25:40;;;;;;;7.22;4.55;;;2.40;97.30;;;;;;9181939;19;20007;-74
2022/01/11 11:28:45;;;;;;;8.35;5.40;;;2.50;97.30;;;;;;9180824;19;20024;-74
2022/01/11 11:31:54;;;;;;;9.63;5.10;;;2.50;97.30;;;;;;9188458;19;20038;-74
2022/01/11 11:35:06;;;;;;;7.80;5.03;;;2.60;97.30;;;;;;9190106;19;20007;-74
2022/01/11 11:38:12;;;;;;;7.95;5.10;;;2.60;97.30;;;;;;9187192;19;20015;-75
2022/01/11 11:41:17;;;;;;;7.28;4.90;;;2.60;97.30;;;;;;9187145;19;20018;-75
2022/01/11 11:44:26;;;;;;;7.45;4.95;;;2.70;97.30;;;;;;9186662;19;20014;-75
2022/01/11 11:47:37;;;;;;;9.20;4.88;;;2.70;97.30;;;;;;9187821;19;20011;-75
2022/01/11 11:50:51;;;;;;;8.60;5.55;;;2.70;97.30;;;;;;9186563;19;20011;-75
2022/01/11 11:53:56;;;;;;;8.73;5.10;;;2.80;97.30;;;;;;9179303;19;20017;-75
2022/01/11 11:57:03;;;;;;;8.95;5.40;;;2.70;97.20;;;;;;9188342;19;20007;-75
2022/01/11 12:00:12;;;;;;;9.27;5.30;;;2.80;97.30;;;;;;9187561;19;20018;-75
2022/01/11 12:03:25;;;;;;;9.95;5.07;;;2.80;97.20;;;;;;9189305;19;20471;-75
2022/01/11 12:06:31;;;;;;;9.32;5.72;;;2.90;97.30;;;;;;9187335;19;20018;-76
2022/01/11 12:09:45;;;;;;;10.73;5.68;;;2.80;97.50;;;;;;9184792;19;20018;-75
2022/01/11 12:12:53;;;;;;;;;;;2.90;97.30;;;;;;9188683;19;20014;-76
2022/01/11 12:15:58;;;;;;;11.40;5.72;;;2.90;97.30;;;;;;9187898;19;19926;-76
2022/01/11 12:19:08;;;;;;;8.82;5.53;;;2.90;97.30;;;;;;9188468;19;20066;-76
2022/01/11 12:22:25;;;;;;;10.40;5.70;;;3.00;97.30;;;;;;9188962;19;20090;-76
2022/01/11 12:25:33;;;;;;;12.48;5.63;;;3.00;97.30;;;;;;9190621;19;20074;-76
2022/01/11 12:28:38;;;;;;;11.73;6.30;;;3.00;97.30;;;;;;9188857;19;20014;-75
2022/01/11 12:31:53;;;;;;;10.55;6.43;;;3.10;97.30;;;;;;9188608;19;20321;-76
2022/01/11 12:35:04;;;;;;;9.80;6.10;;;3.10;97.30;;;;;;9188611;19;20011;-75
2022/01/11 12:38:10;;;;;;;11.07;6.22;;;3.10;97.30;;;;;;9190673;19;20086;-76
2022/01/11 12:41:33;;;;;;;11.27;6.15;;;3.10;97.30;;;;;;9188103;19;20046;-75
2022/01/11 12:47:55;;;;;;;10.63;6.43;;;3.20;97.30;;;;;;9188199;19;20359;-75
2022/01/11 12:51:03;;;;;;;11.32;5.95;;;3.20;97.30;;;;;;9187864;19;20384;-75
2022/01/11 12:54:21;;;;;;;13.13;6.80;;;3.20;97.20;;;;;;9183693;19;20013;-75
2022/01/11 12:57:28;;;;;;;10.25;6.22;;;3.20;97.20;;;;;;9189133;19;20014;-75
2022/01/11 13:00:33;;;;;;;10.32;6.07;;;3.20;97.20;;;;;;9184147;19;20430;-75
2022/01/11 13:03:50;;;;;;;8.73;5.68;;;3.20;97.20;;;;;;9183881;19;20011;-75
2022/01/11 13:06:58;;;;;;;11.13;6.75;;;3.20;97.20;;;;;;9185511;19;20015;-75
2022/01/11 13:10:12;;;;;;;10.35;6.22;;;3.30;97.20;;;;;;9185844;19;20467;-76
2022/01/11 13:13:26;;;;;;;11.43;6.82;;;3.30;97.20;;;;;;9187451;19;20015;-75
2022/01/11 13:16:31;;;;;;;10.93;6.25;;;3.30;97.10;;;;;;9184189;19;20014;-75
2022/01/11 13:19:42;;;;;;;10.73;6.50;;;3.30;97.10;;;;;;9183519;19;20030;-75
2022/01/11 13:23:17;;;;;;;11.68;6.60;;;3.30;97.10;;;;;;9186316;19;20018;-75
2022/01/11 13:26:22;;;;;;;10.48;6.25;;;3.30;97.10;;;;;;9186714;19;20014;-75
2022/01/11 13:29:27;;;;;;;11.38;6.22;;;3.30;97.10;;;;;;9182085;19;20014;-76
2022/01/11 13:32:32;;;;;;;9.35;5.97;;;3.30;97.10;;;;;;9183398;19;20019;-75
2022/01/11 13:35:37;;;;;;;10.95;6.60;;;3.30;97.10;;;;;;9182410;19;20040;-75
2022/01/11 13:38:49;;;;;;;12.10;6.15;;;3.30;97.10;;;;;;9184141;19;20349;-75
2022/01/11 13:41:56;;;;;;;9.98;5.80;;;3.40;97.10;;;;;;9184330;19;20089;-76
2022/01/11 13:45:01;;;;;;;12.50;6.53;;;3.30;97.10;;;;;;9182883;19;20050;-75
2022/01/11 13:48:14;;;;;;;11.52;6.10;;;3.40;97.20;;;;;;9181415;19;20022;-76
2022/01/11 13:51:26;;;;;;;11.32;6.32;;;3.40;97.20;;;;;;9186493;19;20010;-75
2022/01/11 13:54:35;;;;;;;11.73;6.13;;;3.40;97.20;;;;;;9177598;19;20357;-76
2022/01/11 13:57:47;;;;;;;10.95;6.20;;;3.40;97.20;;;;;;9184113;19;20011;-75
2022/01/11 14:00:52;;;;;;;11.25;5.82;;;3.40;97.20;;;;;;9182543;19;20011;-76
2022/01/11 14:04:10;;;;;;;10.50;6.20;;;3.40;97.20;;;;;;9183379;19;20030;-75
2022/01/11 14:07:18;;;;;;;10.07;6.18;;;3.50;97.20;;;;;;9182092;19;20010;-76
2022/01/11 14:10:35;;;;;;;9.77;5.60;;;3.50;97.20;;;;;;9184968;19;20018;-76
2022/01/11 14:13:40;;;;;;;10.98;5.90;;;3.50;97.20;;;;;;9182719;19;20010;-76
2022/01/11 14:16:45;;;;;;;8.98;5.55;;;3.50;97.30;;;;;;9181812;19;20026;-76
2022/01/11 14:19:51;;;;;;;11.05;5.75;;;3.60;97.20;;;;;;9182869;19;20018;-75
2022/01/11 14:22:58;;;;;;;9.93;5.90;;;3.60;97.20;;;;;;9182677;19;20015;-76
2022/01/11 14:26:08;;;;;;;10.48;5.88;;;3.60;97.20;;;;;;9182071;19;20026;-75
2022/01/11 14:29:20;;;;;;;9.15;5.70;;;3.60;97.20;;;;;;9183249;19;20013;-76
2022/01/11 14:32:25;;;;;;;10.27;5.50;;;3.70;97.20;;;;;;9183554;19;20368;-76
2022/01/11 14:35:31;;;;;;;9.82;5.53;;;3.70;97.20;;;;;;9181851;19;20045;-76
2022/01/11 14:38:42;;;;;;;10.25;5.95;;;3.70;97.20;;;;;;9181946;19;20018;-76
2022/01/11 14:41:51;;;;;;;9.77;5.60;;;3.70;97.20;;;;;;9181477;19;20010;-76
2022/01/11 14:45:08;;;;;;;10.43;5.82;;;3.70;97.20;;;;;;9181199;19;20014;-75
2022/01/11 14:48:13;;;;;;;11.65;5.70;;;3.70;97.20;;;;;;9184736;19;20010;-76
2022/01/11 14:51:23;;;;;;;9.90;5.90;;;3.80;97.20;;;;;;9182023;19;20364;-76
2022/01/11 14:54:32;;;;;;;9.38;5.63;;;3.80;97.20;;;;;;9177952;19;20055;-76
2022/01/11 14:57:39;;;;;;;10.07;5.45;;;3.80;97.10;;;;;;9179101;19;20041;-76
2022/01/11 15:00:48;;;;;;;9.65;5.63;;;3.80;97.20;;;;;;9181681;19;20499;-76
2022/01/11 15:03:56;;;;;;;9.95;5.38;;;3.90;97.10;;;;;;9180738;19;20052;-75
2022/01/11 15:07:03;;;;;;;9.85;6.10;;;3.90;97.10;;;;;;9182575;19;20019;-76
2022/01/11 15:10:09;;;;;;;8.98;5.38;;;3.90;97.10;;;;;;9182212;19;20019;-76
2022/01/11 15:13:24;;;;;;;9.00;5.25;;;3.90;97.10;;;;;;9180537;19;20487;-76
2022/01/11 15:16:30;;;;;;;9.35;5.82;;;3.90;97.10;;;;;;9180214;19;20021;-75
2022/01/11 15:19:36;;;;;;;8.65;5.35;;;3.90;97.10;;;;;;9180423;19;20025;-76
2022/01/11 15:22:41;;;;;;;8.38;5.30;;;3.90;97.10;;;;;;9178961;19;20019;-76
2022/01/11 15:25:46;;;;;;;8.80;5.28;;;3.90;97.00;;;;;;9179363;19;20729;-76
2022/01/11 15:28:59;;;;;;;9.27;5.45;;;3.90;97.00;;;;;;9177979;19;20338;-75
2022/01/11 15:32:05;;;;;;;8.70;5.80;;;3.90;97.00;;;;;;9177546;19;20014;-75
2022/01/11 15:35:12;;;;;;;7.97;5.38;;;3.90;97.00;;;;;;9178675;19;20018;-75
2022/01/11 15:38:17;;;;;;;9.23;5.40;;;3.90;97.00;;;;;;9179329;19;20017;-76
2022/01/11 15:41:25;;;;;;;11.13;5.72;;;3.90;97.00;;;;;;9175164;19;20018;-75
2022/01/11 15:44:32;;;;;;;7.47;4.95;;;3.90;97.00;;;;;;9178250;19;20007;-74
2022/01/11 15:47:38;;;;;;;9.18;5.32;;;3.90;97.00;;;;;;9175578;19;20017;-75
2022/01/11 15:50:43;;;;;;;11.05;5.32;;;3.90;97.00;;;;;;9177068;19;20011;-75
2022/01/11 15:53:48;;;;;;;9.30;5.30;;;3.90;97.00;;;;;;9175525;19;20026;-75
2022/01/11 15:56:56;;;;;;;9.20;5.38;;;3.90;97.00;;;;;;9173392;19;20015;-75
2022/01/11 16:00:14;;;;;;;10.93;6.00;;;3.90;97.00;;;;;;9171972;19;20015;-74
2022/01/11 16:03:19;;;;;;;10.20;5.88;;;3.90;97.00;;;;;;9171870;19;20382;-75
2022/01/11 16:06:25;;;;;;;8.18;5.68;;;3.90;97.00;;;;;;9173878;19;20759;-75
2022/01/11 16:09:30;;;;;;;9.18;5.80;;;3.90;96.90;;;;;;9175052;19;20022;-74
2022/01/11 16:12:35;;;;;;;9.93;5.60;;;3.90;96.90;;;;;;9174151;19;20006;-75
2022/01/11 16:15:44;;;;;;;9.23;5.32;;;3.90;96.90;;;;;;9174902;19;20022;-75
2022/01/11 16:18:49;;;;;;;9.93;6.32;;;3.90;96.90;;;;;;9185856;19;20473;-74
2022/01/11 16:21:54;;;;;;;9.55;5.78;;;3.80;96.90;;;;;;9183479;19;20516;-75
2022/01/11 16:25:04;;;;;;;8.75;5.38;;;3.90;96.90;;;;;;9187049;19;20774;-75
2022/01/11 16:28:10;;;;;;;10.57;5.82;;;3.90;96.90;;;;;;9185246;19;20023;-75
2022/01/11 16:31:18;;;;;;;10.45;6.30;;;3.90;96.90;;;;;;9185757;19;20022;-75
2022/01/11 16:34:23;;;;;;;9.18;5.72;;;3.90;96.90;;;;;;9183647;19;20030;-74