Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:53;;;;;;;12.73;1.30;;;2.30;99.90;;;2.69;100.00;97127.97;5035695;28;20475;-74
2023/03/11 00:04:23;;;;;;;2.00;1.23;;;2.30;99.90;;;2.71;100.00;97131.22;5035420;28;20471;-74
2023/03/11 00:06:54;;;;;;;1.47;1.00;;;2.30;99.90;;;2.73;100.00;97124.91;5034811;28;21522;-74
2023/03/11 00:09:23;;;;;;;2.33;1.00;;;2.30;99.90;;;2.76;100.00;97134.09;5036670;28;20520;-74
2023/03/11 00:11:51;;;;;;;3.90;1.73;;;2.40;99.90;;;2.79;100.00;97136.34;5035782;28;20471;-74
2023/03/11 00:14:21;;;;;;;1.40;1.20;;;2.40;99.90;;;2.85;100.00;97143.44;5035344;28;20471;-74
2023/03/11 00:16:51;;;;;;;2.73;1.30;;;2.40;99.90;;;2.82;100.00;97154.91;5033537;28;20881;-73
2023/03/11 00:19:20;;;;;;;3.90;1.20;;;2.40;99.90;;;2.80;100.00;97143.16;5036077;28;20493;-75
2023/03/11 00:21:50;;;;;;;3.83;1.00;;;2.50;99.90;;;2.77;100.00;97140.88;5037493;28;20535;-74
2023/03/11 00:24:19;;;;;;;2.13;1.03;;;2.50;99.90;;;2.78;100.00;97142.47;5035789;28;21031;-74
2023/03/11 00:26:49;;;;;;;4.13;1.33;;;2.30;99.90;;;2.78;100.00;97157.97;5035233;28;20469;-74
2023/03/11 00:29:19;;;;;;;6.30;1.10;;;2.30;99.90;;;2.84;100.00;97162.50;5032458;28;20548;-74
2023/03/11 00:31:50;;;;;;;5.40;1.00;;;2.40;99.90;;;2.85;100.00;97153.78;5036221;28;20584;-75
2023/03/11 00:34:19;;;;;;;9.57;1.20;;;2.40;99.90;;;2.89;100.00;97149.91;5037887;28;20465;-74
2023/03/11 00:36:49;;;;;;;3.03;1.13;;;2.40;99.90;;;2.86;100.00;97173.47;5035695;28;20494;-74
2023/03/11 00:39:19;;;;;;;2.83;1.23;;;2.40;99.90;;;2.78;100.00;97183.78;5034512;28;20907;-75
2023/03/11 00:41:48;;;;;;;4.40;1.17;;;2.40;99.90;;;2.77;100.00;97153.78;5035397;28;20494;-74
2023/03/11 00:44:18;;;;;;;4.17;1.33;;;2.40;99.90;;;2.76;100.00;97176.22;5036141;28;20503;-75
2023/03/11 00:46:49;;;;;;;2.03;1.33;;;2.40;99.90;;;2.82;100.00;97177.34;5035732;28;20466;-75
2023/03/11 00:49:18;;;;;;;1.53;1.00;;;2.40;99.90;;;2.81;100.00;97189.44;5034501;28;20465;-74
2023/03/11 00:51:47;;;;;;;1.53;1.03;;;2.40;99.90;;;2.83;100.00;97181.53;5032611;28;20463;-74
2023/03/11 00:54:17;;;;;;;2.87;1.20;;;2.40;99.90;;;2.79;100.00;97180.22;5037191;28;21028;-74
2023/03/11 00:56:47;;;;;;;2.87;1.20;;;2.40;99.90;;;2.76;100.00;97183.13;5036123;28;20591;-74
2023/03/11 00:59:17;;;;;;;3.37;1.03;;;2.40;99.90;;;2.77;100.00;97192.50;5033666;28;20554;-74
2023/03/11 01:01:46;;;;;;;1.90;1.30;;;2.30;99.90;;;2.80;100.00;97171.53;5034983;28;20556;-75
2023/03/11 01:04:17;;;;;;;4.53;1.30;;;2.30;99.90;;;2.72;100.00;97163.78;5034271;28;20471;-75
2023/03/11 01:06:47;;;;;;;2.90;1.20;;;2.30;99.90;;;2.70;100.00;97151.03;5034596;28;20461;-75
2023/03/11 01:09:17;;;;;;;1.63;1.20;;;2.20;99.90;;;2.72;100.00;97174.09;5032425;28;20466;-74
2023/03/11 01:11:46;;;;;;;1.30;1.20;;;2.20;99.90;;;2.79;100.00;97162.16;5034340;28;20534;-74
2023/03/11 01:14:16;;;;;;;2.60;1.10;;;2.30;99.90;;;2.84;100.00;97175.41;5033918;28;20549;-75
2023/03/11 01:16:46;;;;;;;1.13;1.03;;;2.20;99.90;;;2.82;100.00;97179.91;5037494;28;20501;-74
2023/03/11 01:19:17;;;;;;;4.17;1.30;;;2.20;99.90;;;2.82;100.00;97179.91;5033030;28;21022;-74
2023/03/11 01:21:46;;;;;;;3.97;1.13;;;2.20;99.90;;;2.83;100.00;97169.44;5032334;28;20574;-74
2023/03/11 01:24:16;;;;;;;1.77;1.23;;;2.40;99.90;;;2.82;100.00;97175.56;5036489;28;20546;-74
2023/03/11 01:26:44;;;;;;;1.93;1.27;;;2.30;99.90;;;2.79;100.00;97177.66;5035251;28;20492;-74
2023/03/11 01:29:13;;;;;;;1.70;1.17;;;2.30;99.90;;;2.81;100.00;97199.75;5035299;28;20496;-75
2023/03/11 01:31:43;;;;;;;7.80;1.23;;;2.20;99.90;;;2.82;100.00;97205.72;5032591;28;20482;-75
2023/03/11 01:34:12;;;;;;;1.60;1.13;;;2.30;99.90;;;2.86;100.00;97210.41;5033421;28;20962;-74
2023/03/11 01:36:42;;;;;;;2.33;1.17;;;2.40;99.90;;;2.81;100.00;97214.47;5035567;28;20561;-74
2023/03/11 01:39:11;;;;;;;0.90;0.90;;;2.30;99.90;;;2.75;100.00;97205.56;5036686;28;20958;-74
2023/03/11 01:41:40;;;;;;;8.63;1.33;;;2.30;99.90;;;2.68;100.00;97207.16;5035549;28;20489;-74
2023/03/11 01:44:13;;;;;;;1.93;1.23;;;2.20;99.90;;;2.67;100.00;97208.16;5038303;28;20956;-75
2023/03/11 01:47:34;;;;;;;4.70;1.30;;;2.20;99.90;;;2.65;100.00;97220.38;5033896;28;20547;-74
2023/03/11 01:50:11;;;;;;;9.03;2.33;;;2.20;99.90;;;2.60;100.00;97209.75;5023094;28;20559;-75
2023/03/11 01:52:43;;;;;;;1.90;1.27;;;2.10;99.90;;;2.58;100.00;97201.34;5034101;28;20547;-74
2023/03/11 01:55:16;;;;;;;4.77;1.10;;;2.20;99.90;;;2.63;100.00;97200.88;5032992;28;20938;-74
2023/03/11 01:57:47;;;;;;;7.50;1.30;;;2.20;99.90;;;2.63;100.00;97200.88;5033654;28;20474;-75
2023/03/11 02:00:20;;;;;;;5.17;1.00;;;2.20;99.90;;;2.59;100.00;97202.97;5032551;28;20968;-74
2023/03/11 02:02:53;;;;;;;3.17;1.63;;;2.20;99.90;;;2.60;100.00;97190.88;5034775;28;20494;-74
2023/03/11 02:05:24;;;;;;;1.10;1.00;;;2.20;99.90;;;2.61;100.00;97182.94;5034508;28;20460;-75
2023/03/11 02:07:57;;;;;;;4.33;1.00;;;2.20;99.90;;;2.60;100.00;97196.03;5034379;28;20459;-74
2023/03/11 02:10:28;;;;;;;9.13;1.27;;;2.10;99.90;;;2.62;100.00;97199.25;5032327;28;20801;-75
2023/03/11 02:12:58;;;;;;;8.77;1.87;;;2.10;99.90;;;2.64;100.00;97202.50;5031966;28;20531;-74
2023/03/11 02:15:28;;;;;;;4.10;1.50;;;2.10;99.90;;;2.62;100.00;97200.06;5033879;28;20532;-75
2023/03/11 02:17:59;;;;;;;3.33;1.40;;;2.20;99.90;;;2.60;100.00;97189.09;5034968;28;20503;-75
2023/03/11 02:20:42;;;;;;;10.20;1.70;;;2.10;99.90;;;2.60;100.00;97185.72;5036641;28;20470;-74
2023/03/11 02:23:15;;;;;;;2.23;1.40;;;2.20;99.90;;;2.57;100.00;97184.22;5035900;28;20593;-74
2023/03/11 02:25:56;;;;;;;3.83;1.30;;;2.20;99.90;;;2.48;100.00;97187.75;5032913;28;20544;-74
2023/03/11 02:28:31;;;;;;;6.37;1.60;;;2.00;99.90;;;2.45;100.00;97199.22;5034775;28;20488;-75
2023/03/11 02:31:01;;;;;;;3.00;1.37;;;2.00;99.90;;;2.47;100.00;97192.13;5035406;28;21036;-75
2023/03/11 02:33:35;;;;;;;8.97;1.70;;;2.00;99.90;;;2.49;100.00;97191.97;5035403;28;20510;-74
2023/03/11 02:36:07;;;;;;;2.57;1.27;;;2.00;99.90;;;2.53;100.00;97196.63;5036174;28;20495;-74
2023/03/11 02:38:37;;;;;;;13.93;1.80;;;2.00;99.90;;;2.54;100.00;97198.25;5035623;28;20507;-74
2023/03/11 02:41:07;;;;;;;4.30;1.40;;;2.10;99.90;;;2.48;100.00;97204.06;5033819;28;20476;-74
2023/03/11 02:43:43;;;;;;;2.50;1.23;;;2.00;99.90;;;2.49;100.00;97190.19;5035407;28;20560;-74
2023/03/11 02:46:14;;;;;;;2.60;1.40;;;1.90;99.90;;;2.41;100.00;97197.91;5035158;28;20464;-75
2023/03/11 02:48:44;;;;;;;2.17;1.30;;;1.80;99.90;;;2.44;100.00;97197.59;5031178;28;20465;-75
2023/03/11 02:51:14;;;;;;;11.80;1.60;;;1.80;99.90;;;2.37;100.00;97199.19;5033684;28;20468;-75
2023/03/11 02:53:52;;;;;;;3.00;1.10;;;1.80;99.90;;;2.35;100.00;97200.31;5037341;28;20497;-74
2023/03/11 02:56:21;;;;;;;3.60;1.50;;;1.80;99.90;;;2.27;100.00;97203.66;5036238;28;20485;-74
2023/03/11 02:58:53;;;;;;;14.77;1.50;;;1.70;99.90;;;2.27;100.00;97208.00;5039134;28;20459;-74
2023/03/11 03:01:22;;;;;;;3.30;1.43;;;1.70;99.90;;;2.27;100.00;97211.41;5035851;28;21118;-74
2023/03/11 03:03:52;;;;;;;3.30;1.43;;;1.70;99.90;;;2.21;100.00;97214.63;5036321;28;20461;-74
2023/03/11 03:06:21;;;;;;;5.80;1.23;;;1.70;99.90;;;2.24;100.00;97222.03;5036744;28;20467;-75
2023/03/11 03:08:52;;;;;;;2.40;1.27;;;1.70;99.90;;;2.24;100.00;97226.38;5036012;28;20466;-74
2023/03/11 03:11:21;;;;;;;8.23;1.33;;;1.70;99.90;;;2.23;100.00;97233.31;5036025;28;21649;-75
2023/03/11 03:13:52;;;;;;;2.90;1.40;;;1.70;99.90;;;2.22;100.00;97239.41;5034794;28;20469;-74
2023/03/11 03:16:21;;;;;;;6.83;1.80;;;1.70;99.90;;;2.21;100.00;97232.66;5037802;28;20456;-74
2023/03/11 03:18:51;;;;;;;1.30;1.20;;;1.70;99.90;;;2.21;100.00;97224.94;5036168;28;20469;-74
2023/03/11 03:21:21;;;;;;;5.43;1.63;;;1.70;99.90;;;2.17;100.00;97215.06;5038964;28;21050;-74
2023/03/11 03:23:50;;;;;;;3.00;1.37;;;1.70;99.90;;;2.15;100.00;97227.31;5037995;28;20542;-74
2023/03/11 03:26:19;;;;;;;3.13;1.23;;;1.70;99.90;;;2.03;100.00;97225.00;5036696;28;20469;-74
2023/03/11 03:28:48;;;;;;;3.33;1.10;;;1.60;99.90;;;2.01;100.00;97226.13;5037206;28;21038;-74
2023/03/11 03:31:19;;;;;;;2.03;1.17;;;1.60;99.90;;;1.98;100.00;97226.41;5034712;28;20964;-74
2023/03/11 03:33:49;;;;;;;4.10;1.40;;;1.40;99.90;;;1.93;100.00;97229.47;5037892;28;20489;-74
2023/03/11 03:36:19;;;;;;;2.17;1.40;;;1.40;99.90;;;1.97;100.00;97246.25;5037293;28;20464;-75
2023/03/11 03:38:48;;;;;;;2.77;1.37;;;1.40;99.90;;;1.96;100.00;97246.38;5035252;28;20515;-74
2023/03/11 03:41:18;;;;;;;6.63;1.40;;;1.40;99.90;;;1.88;100.00;97248.91;5034358;28;20576;-75
2023/03/11 03:43:48;;;;;;;2.60;0.97;;;1.40;99.90;;;1.92;100.00;97255.38;5036805;28;20466;-74
2023/03/11 03:46:19;;;;;;;5.60;1.70;;;1.40;99.90;;;1.91;100.00;97257.16;5038321;28;20463;-74
2023/03/11 03:48:48;;;;;;;6.10;1.33;;;1.40;99.90;;;1.87;100.00;97262.78;5039685;28;20492;-74
2023/03/11 03:51:18;;;;;;;2.23;1.20;;;1.40;99.90;;;1.82;100.00;97259.84;5039252;28;20487;-74
2023/03/11 03:53:48;;;;;;;13.17;2.53;;;1.40;99.90;;;1.83;100.00;97264.84;5039967;28;20462;-75
2023/03/11 03:56:19;;;;;;;6.60;1.73;;;1.30;99.90;;;1.84;100.00;97256.13;5039331;28;20464;-74
2023/03/11 03:58:48;;;;;;;4.00;1.53;;;1.30;99.90;;;1.81;100.00;97256.44;5041291;28;21004;-74
2023/03/11 04:01:19;;;;;;;5.10;1.40;;;1.30;99.90;;;1.75;100.00;97248.53;5037083;28;20526;-74
2023/03/11 04:03:49;;;;;;;6.57;1.83;;;1.30;99.90;;;1.71;100.00;97249.78;5037529;28;20468;-72
2023/03/11 04:06:22;;;;;;;4.27;1.20;;;1.30;99.90;;;1.75;100.00;97262.22;5034934;28;21167;-74
2023/03/11 04:08:52;;;;;;;11.70;1.83;;;1.20;99.90;;;1.79;100.00;97260.16;5035841;28;20968;-75
2023/03/11 04:11:23;;;;;;;10.70;1.63;;;1.20;99.90;;;1.78;100.00;97261.09;5035364;28;20480;-75
2023/03/11 04:13:53;;;;;;;4.37;1.93;;;1.20;99.90;;;1.80;100.00;97264.34;5036660;28;20934;-74
2023/03/11 04:16:24;;;;;;;2.27;1.30;;;1.30;99.90;;;1.78;100.00;97261.09;5033182;28;20552;-74
2023/03/11 04:18:54;;;;;;;8.07;3.67;;;1.20;99.90;;;1.81;100.00;97258.22;5035162;28;20481;-74
2023/03/11 04:21:24;;;;;;;4.63;1.80;;;1.20;99.90;;;1.84;100.00;97263.09;5037952;28;20489;-75
2023/03/11 04:23:54;;;;;;;6.20;1.50;;;1.30;99.90;;;1.78;100.00;97273.97;5039120;28;20909;-74
2023/03/11 04:26:24;;;;;;;1.90;1.33;;;1.20;99.90;;;1.78;100.00;97276.56;5038515;28;20457;-75
2023/03/11 04:28:53;;;;;;;3.40;1.50;;;1.20;99.90;;;1.78;100.00;97276.56;5037577;28;20465;-75
2023/03/11 04:31:25;;;;;;;2.40;1.77;;;1.30;99.90;;;1.79;100.00;97260.97;5037839;28;20462;-74
2023/03/11 04:33:56;;;;;;;3.50;1.57;;;1.30;99.90;;;1.75;100.00;97256.25;5037264;28;21012;-75
2023/03/11 04:36:27;;;;;;;5.20;1.70;;;1.30;99.90;;;1.70;100.00;97263.63;5035831;28;20544;-75
2023/03/11 04:38:57;;;;;;;4.17;1.20;;;1.30;99.90;;;1.66;100.00;97275.19;5035418;28;20529;-75
2023/03/11 04:41:26;;;;;;;6.03;1.23;;;1.20;99.90;;;1.62;100.00;97282.41;5036293;28;20488;-74
2023/03/11 04:43:56;;;;;;;6.53;1.93;;;1.20;99.90;;;1.65;100.00;97286.47;5035791;28;20472;-74
2023/03/11 04:46:27;;;;;;;3.70;1.67;;;1.20;99.90;;;1.65;100.00;97276.97;5038650;28;20559;-74
2023/03/11 04:48:56;;;;;;;4.27;1.50;;;1.10;99.90;;;1.65;100.00;97278.72;5036625;28;20480;-75
2023/03/11 04:51:26;;;;;;;6.27;1.70;;;1.10;99.90;;;1.67;100.00;97280.19;5037468;28;21252;-74
2023/03/11 04:53:56;;;;;;;3.20;1.20;;;1.00;99.90;;;1.68;100.00;97281.00;5038614;28;20496;-75
2023/03/11 04:56:26;;;;;;;1.20;1.10;;;1.00;99.90;;;1.65;100.00;97289.03;5035173;28;20465;-75
2023/03/11 04:58:56;;;;;;;5.60;1.20;;;1.10;99.90;;;1.66;100.00;97285.50;5037505;28;20576;-74
2023/03/11 05:01:28;;;;;;;1.30;1.17;;;1.10;99.90;;;1.64;100.00;97280.50;5037333;28;20982;-75
2023/03/11 05:03:59;;;;;;;5.37;1.40;;;1.10;99.90;;;1.62;100.00;97276.44;5035942;28;20473;-75
2023/03/11 05:06:28;;;;;;;8.20;1.70;;;1.00;99.90;;;1.62;100.00;97287.56;5036485;28;20493;-75
2023/03/11 05:08:58;;;;;;;1.83;1.10;;;1.00;99.90;;;1.60;100.00;97294.63;5033866;28;20461;-74
2023/03/11 05:11:29;;;;;;;4.40;1.63;;;0.90;99.90;;;1.64;100.00;97295.13;5033512;28;20967;-72
2023/03/11 05:13:59;;;;;;;3.80;1.70;;;1.00;99.90;;;1.65;100.00;97291.59;5034901;28;20479;-75
2023/03/11 05:16:30;;;;;;;4.00;1.70;;;1.00;99.90;;;1.64;100.00;97288.22;5031411;28;20475;-73
2023/03/11 05:19:15;;;;;;;2.27;1.33;;;0.90;99.90;;;1.61;100.00;97292.88;5031510;28;20569;-74
2023/03/11 05:21:51;;;;;;;1.63;1.30;;;0.90;99.90;;;1.63;100.00;97303.84;5033361;28;20702;-75
2023/03/11 05:24:21;;;;;;;4.60;1.40;;;0.90;99.90;;;1.61;100.00;97306.56;5030478;28;20454;-75
2023/03/11 05:26:52;;;;;;;7.53;1.73;;;1.00;99.90;;;1.62;100.00;97302.22;5034228;28;20526;-75
2023/03/11 05:29:21;;;;;;;20.13;1.60;;;0.90;99.90;;;1.62;100.00;97307.38;5037654;28;20991;-76
2023/03/11 05:31:52;;;;;;;6.10;1.60;;;0.90;99.90;;;1.54;100.00;97310.69;5038689;28;20470;-75
2023/03/11 05:34:22;;;;;;;4.00;1.23;;;1.00;99.90;;;1.58;100.00;97306.03;5038124;28;20538;-75
2023/03/11 05:36:51;;;;;;;1.60;1.20;;;0.90;99.90;;;1.58;100.00;97306.84;5039196;28;20500;-75
2023/03/11 05:39:20;;;;;;;3.73;1.43;;;1.00;99.90;;;1.58;100.00;97312.00;5038763;28;20527;-75
2023/03/11 05:41:50;;;;;;;4.80;1.30;;;0.90;99.90;;;1.60;100.00;97311.88;5038864;28;20993;-75
2023/03/11 05:44:20;;;;;;;1.33;1.23;;;0.90;99.90;;;1.58;100.00;97318.94;5039228;28;20879;-75
2023/03/11 05:46:51;;;;;;;7.13;1.90;;;0.90;99.90;;;1.50;100.00;97319.66;5039492;28;21019;-76
2023/03/11 05:49:21;;;;;;;3.83;1.40;;;0.80;99.90;;;1.45;100.00;97321.88;5037302;28;20940;-75
2023/03/11 05:51:53;;;;;;;5.27;1.50;;;0.70;99.90;;;1.46;100.00;97319.16;5037439;28;20549;-75
2023/03/11 05:54:26;;;;;;;8.47;1.40;;;0.70;99.90;;;1.49;100.00;97324.00;5036907;28;20464;-76
2023/03/11 05:56:56;;;;;;;2.40;1.43;;;0.70;99.90;;;1.45;100.00;97320.13;5035584;28;20614;-76
2023/03/11 05:59:26;;;;;;;5.03;1.40;;;0.80;99.90;;;1.40;100.00;97324.91;5034682;28;21031;-76
2023/03/11 06:01:57;;;;;;;5.60;1.83;;;0.80;99.90;;;1.39;100.00;97323.28;5038984;28;20495;-76
2023/03/11 06:04:27;;;;;;;8.03;1.90;;;0.70;99.90;;;1.34;100.00;97333.22;5034827;28;20472;-75
2023/03/11 06:06:58;;;;;;;3.37;1.53;;;0.50;99.90;;;1.28;100.00;97328.66;5039923;28;20588;-75
2023/03/11 06:09:28;;;;;;;8.03;1.90;;;0.60;99.90;;;1.30;100.00;97331.91;5038432;28;20818;-75
2023/03/11 06:11:57;;;;;;;4.67;1.10;;;0.50;99.90;;;1.31;100.00;97336.09;5039967;28;20464;-75
2023/03/11 06:14:30;;;;;;;4.50;1.33;;;0.60;99.90;;;1.32;100.00;97337.69;5037934;28;20524;-75
2023/03/11 06:17:02;;;;;;;4.47;1.50;;;0.60;99.90;;;1.29;100.00;97348.28;5039018;28;20499;-75
2023/03/11 06:19:31;;;;;;;3.57;1.50;;;0.60;99.90;;;1.29;100.00;97347.47;5038647;28;20491;-75
2023/03/11 06:22:02;;;;;;;1.47;1.23;;;0.70;99.90;;;1.27;100.00;97347.63;5036844;28;20506;-75
2023/03/11 06:24:31;;;;;;;1.37;1.20;;;0.60;99.90;;;1.29;100.00;97352.63;5037249;28;20475;-75
2023/03/11 06:27:01;;;;;;;7.30;1.80;;;0.60;99.90;;;1.29;100.00;97352.63;5037904;28;20472;-76
2023/03/11 06:29:31;;;;;;;3.60;1.40;;;0.70;99.90;;;1.27;100.00;97355.38;5037329;28;20464;-75
2023/03/11 06:32:02;;;;;;;2.10;1.37;;;0.70;99.90;;;1.29;100.00;97358.59;5039780;28;20977;-75
2023/03/11 06:34:32;;;;;;;6.67;1.50;;;0.70;99.90;;;1.28;100.00;97367.28;5036417;28;20458;-76
2023/03/11 06:37:02;;;;;;;5.17;1.77;;;0.70;99.90;;;1.25;100.00;97375.28;5037439;28;20550;-75
2023/03/11 06:39:31;;;;;;;7.53;2.20;;;0.70;99.90;;;1.24;100.00;97371.09;5037989;28;20496;-75
2023/03/11 06:42:01;;;;;;;9.13;2.50;;;0.60;99.90;;;1.24;100.00;97371.09;5036322;28;21015;-76
2023/03/11 06:44:30;;;;;;;11.67;1.50;;;0.60;99.90;;;1.20;100.00;97369.78;5035833;28;20472;-76
2023/03/11 06:47:02;;;;;;;2.10;1.27;;;0.60;99.90;;;1.22;100.00;97378.16;5035961;28;20465;-75
2023/03/11 06:49:32;;;;;;;7.23;1.73;;;0.70;99.90;;;1.20;100.00;97384.41;5036243;28;20536;-75
2023/03/11 06:52:01;;;;;;;4.97;1.20;;;0.70;99.90;;;1.23;100.00;97395.22;5038453;28;20501;-75
2023/03/11 06:54:31;;;;;;;11.23;1.50;;;0.70;99.90;;;1.21;100.00;97397.16;5038056;28;20466;-76
2023/03/11 06:57:00;;;;;;;4.50;2.00;;;0.60;99.90;;;1.20;100.00;97397.28;5038961;28;20874;-75
2023/03/11 06:59:30;;;;;;;5.10;1.77;;;0.70;99.90;;;1.18;100.00;97399.19;5039141;28;21121;-76
2023/03/11 07:02:01;;;;;;;7.00;2.07;;;0.70;99.90;;;1.17;100.00;97390.66;5037966;28;20469;-76
2023/03/11 07:04:31;;;;;;;9.37;2.07;;;0.60;99.90;;;1.17;100.00;97398.38;5034595;28;20489;-75
2023/03/11 07:07:02;;;;;;;1.97;1.67;;;0.70;99.90;;;1.14;100.00;97403.81;5038922;28;20503;-75
2023/03/11 07:09:30;;;;;;;5.03;1.63;;;0.60;99.90;;;1.13;100.00;97404.78;5039183;28;20457;-76
2023/03/11 07:12:00;;;;;;;8.63;1.90;;;0.60;99.90;;;1.13;100.00;97409.91;5036252;28;20836;-75
2023/03/11 07:14:31;;;;;;;9.40;1.67;;;0.60;99.90;;;1.16;100.00;97416.53;5034846;28;20889;-75
2023/03/11 07:17:02;;;;;;;6.40;1.87;;;0.70;99.90;;;1.16;100.00;97425.06;5037370;28;20474;-75
2023/03/11 07:19:30;;;;;;;3.60;1.70;;;0.70;99.90;;;1.21;100.00;97427.22;5036938;28;21015;-75
2023/03/11 07:22:00;;;;;;;16.07;2.20;;;0.70;99.90;;;1.21;100.00;97427.22;5037123;28;21979;-75
2023/03/11 07:24:30;;;;;;;5.53;2.40;;;0.70;99.90;;;1.25;100.00;97437.06;5036164;28;20874;-75
2023/03/11 07:27:01;;;;;;;2.07;1.60;;;0.70;99.90;;;1.30;100.00;97428.94;5037957;28;20991;-75
2023/03/11 07:29:31;;;;;;;4.57;1.57;;;0.80;99.90;;;1.36;100.00;97430.91;5035754;28;20549;-75
2023/03/11 07:32:03;;;;;;;4.10;1.60;;;0.90;99.90;;;1.32;100.00;97437.34;5035080;28;20471;-75
2023/03/11 07:34:32;;;;;;;4.67;1.63;;;0.90;99.90;;;1.34;100.00;97449.09;5034298;28;20459;-75
2023/03/11 07:37:01;;;;;;;2.93;1.27;;;0.90;99.90;;;1.38;100.00;97437.56;5036080;28;20935;-75
2023/03/11 07:39:32;;;;;;;4.63;1.83;;;0.90;99.90;;;1.39;100.00;97439.16;5036864;28;20505;-75
2023/03/11 07:42:00;;;;;;;5.27;1.90;;;1.00;99.90;;;1.40;100.00;97445.94;5039110;28;20575;-75
2023/03/11 07:44:31;;;;;;;5.07;1.80;;;1.00;99.90;;;1.45;100.00;97451.47;5040408;28;20519;-75
2023/03/11 07:47:05;;;;;;;4.70;2.40;;;1.00;99.90;;;1.52;100.00;97454.28;5036815;28;20508;-76
2023/03/11 07:49:35;;;;;;;3.30;1.53;;;1.00;99.90;;;1.58;100.00;97461.44;5039658;28;20506;-75
2023/03/11 07:52:07;;;;;;;7.10;2.03;;;1.10;99.90;;;1.59;100.00;97462.25;5038295;28;21485;-75
2023/03/11 07:54:37;;;;;;;4.37;1.80;;;1.10;99.90;;;1.64;100.00;97460.03;5040958;28;20468;-75
2023/03/11 07:57:11;;;;;;;4.90;1.90;;;1.10;99.90;;;1.64;100.00;97460.03;5041906;28;20472;-76
2023/03/11 07:59:43;;;;;;;4.83;1.63;;;1.20;99.90;;;1.69;100.00;97462.97;5042536;28;20972;-75
2023/03/11 08:02:15;;;;;;;1.53;1.20;;;1.30;99.90;;;1.69;100.00;97462.97;5039792;28;20497;-76
2023/03/11 08:04:44;;;;;;;2.07;1.40;;;1.40;99.90;;;1.65;100.00;97466.81;5039853;28;20466;-76
2023/03/11 08:07:13;;;;;;;6.00;1.53;;;1.30;99.90;;;1.67;100.00;97465.69;5040740;28;20461;-75
2023/03/11 08:09:43;;;;;;;1.50;1.40;;;1.30;99.90;;;1.75;100.00;97472.69;5041663;28;20505;-75
2023/03/11 08:12:12;;;;;;;1.47;1.30;;;1.30;99.90;;;1.72;100.00;97475.56;5039256;28;20971;-75
2023/03/11 08:14:42;;;;;;;1.93;1.33;;;1.20;99.90;;;1.78;100.00;97477.56;5040247;28;20469;-76
2023/03/11 08:17:13;;;;;;;4.83;1.70;;;1.30;99.90;;;1.79;100.00;97479.19;5040369;28;20465;-76
2023/03/11 08:19:44;;;;;;;1.67;1.20;;;1.30;99.90;;;1.73;100.00;97477.19;5039764;28;20503;-75
2023/03/11 08:22:14;;;;;;;5.27;1.37;;;1.30;99.90;;;1.83;100.00;97471.03;5041931;28;20533;-75
2023/03/11 08:24:43;;;;;;;2.07;1.17;;;1.40;99.90;;;1.90;100.00;97471.25;5041379;28;20465;-75
2023/03/11 08:27:12;;;;;;;2.30;1.40;;;1.50;99.90;;;1.92;100.00;97471.91;5038828;28;20478;-76
2023/03/11 08:29:42;;;;;;;1.13;1.03;;;1.50;99.90;;;1.91;100.00;97478.00;5040342;28;20973;-75
2023/03/11 08:32:13;;;;;;;5.57;1.63;;;1.50;99.90;;;1.93;100.00;97486.41;5039791;28;20549;-75
2023/03/11 08:34:42;;;;;;;4.60;1.80;;;1.50;99.90;;;1.98;100.00;97484.19;5037853;28;20513;-76
2023/03/11 08:37:12;;;;;;;6.10;1.30;;;1.50;99.90;;;1.95;100.00;97479.34;5037248;28;20611;-75
2023/03/11 08:39:43;;;;;;;3.47;1.10;;;1.60;99.90;;;1.96;100.00;97480.97;5038727;28;20832;-75
2023/03/11 08:42:14;;;;;;;5.03;1.57;;;1.50;99.90;;;2.00;100.00;97487.44;5038538;28;20826;-75
2023/03/11 08:44:45;;;;;;;2.70;1.67;;;1.50;99.90;;;1.99;100.00;97481.47;5039501;28;20462;-75
2023/03/11 08:47:16;;;;;;;4.93;1.37;;;1.60;99.90;;;1.96;100.00;97483.53;5040041;28;20465;-75
2023/03/11 08:49:45;;;;;;;2.10;1.10;;;1.60;99.90;;;2.07;100.00;97480.75;5039180;28;20955;-75
2023/03/11 08:52:13;;;;;;;2.03;1.30;;;1.70;99.90;;;2.09;100.00;97478.81;5040282;28;21006;-75
2023/03/11 08:54:44;;;;;;;3.20;1.07;;;1.80;99.90;;;2.18;100.00;97487.44;5040153;28;20471;-77
2023/03/11 08:57:13;;;;;;;5.33;1.60;;;1.80;99.90;;;2.17;100.00;97489.22;5040979;28;20464;-76
2023/03/11 08:59:44;;;;;;;1.63;1.20;;;1.90;99.90;;;2.22;100.00;97497.28;5040152;28;20500;-76
2023/03/11 09:02:14;;;;;;;2.00;1.10;;;1.90;99.90;;;2.21;100.00;97495.69;5038081;28;20496;-75
2023/03/11 09:04:44;;;;;;;1.20;1.10;;;1.80;99.90;;;2.27;100.00;97489.94;5036300;28;20462;-75
2023/03/11 09:07:15;;;;;;;4.10;1.30;;;1.80;99.90;;;2.36;100.00;97499.34;5038487;28;20494;-75
2023/03/11 09:09:45;;;;;;;2.20;0.90;;;1.90;99.90;;;2.39;100.00;97496.50;5040507;28;21036;-76
2023/03/11 09:12:14;;;;;;;5.43;1.57;;;2.00;99.90;;;2.44;99.83;97496.84;5040763;28;20470;-75
2023/03/11 09:14:44;;;;;;;1.90;1.07;;;2.10;99.90;;;2.51;100.00;97494.47;5039852;28;20462;-76
2023/03/11 09:17:16;;;;;;;2.80;1.00;;;2.10;99.90;;;2.58;100.00;97492.09;5039587;28;20508;-76
2023/03/11 09:19:45;;;;;;;1.50;1.03;;;2.10;99.90;;;2.64;100.00;97489.72;5038281;28;21061;-75
2023/03/11 09:22:14;;;;;;;3.60;1.20;;;2.20;99.90;;;2.69;98.29;97484.94;5036585;28;20482;-76
2023/03/11 09:24:45;;;;;;;1.60;1.30;;;2.30;99.90;;;2.74;96.86;97479.31;5036007;28;20473;-75
2023/03/11 09:27:15;;;;;;;1.73;0.90;;;2.30;99.90;;;2.80;95.47;97487.25;5037766;28;20516;-76
2023/03/11 09:29:44;;;;;;;4.33;1.27;;;2.30;99.90;;;2.86;93.62;97485.81;5036093;28;20492;-76
2023/03/11 09:32:16;;;;;;;1.03;0.83;;;2.30;99.90;;;2.91;92.05;97492.16;5037847;28;20481;-75
2023/03/11 09:34:45;;;;;;;1.77;0.90;;;2.40;99.90;;;2.93;91.74;97482.50;5037043;28;20544;-75
2023/03/11 09:37:15;;;;;;;1.63;1.13;;;2.50;99.90;;;2.99;94.30;97486.22;5036487;28;21101;-75
2023/03/11 09:39:45;;;;;;;12.40;1.30;;;2.50;99.90;;;3.03;94.81;97490.13;5036821;28;20473;-76
2023/03/11 09:42:25;;;;;;;3.43;1.13;;;2.60;99.90;;;3.00;92.67;97495.59;5034615;28;20460;-75
2023/03/11 09:45:03;;;;;;;1.10;1.00;;;2.60;99.90;;;3.01;90.56;97504.97;5037132;28;20868;-75
2023/03/11 09:48:02;;;;;;;1.30;1.10;;;2.50;99.90;;;3.00;89.04;97508.50;5037638;28;20502;-75
2023/03/11 09:50:35;;;;;;;6.07;1.80;;;2.60;99.40;;;2.99;86.47;97512.03;5038284;28;20469;-76
2023/03/11 09:53:22;;;;;;;2.20;1.13;;;2.50;99.50;;;3.00;86.61;97514.47;5038516;28;21122;-76
2023/03/11 09:55:55;;;;;;;2.30;1.37;;;2.60;99.90;;;3.01;88.64;97515.28;5040390;28;20597;-76
2023/03/11 09:58:38;;;;;;;5.33;1.20;;;2.60;99.90;;;3.04;90.08;97517.56;5039341;28;20471;-76
2023/03/11 10:01:21;;;;;;;7.80;1.10;;;2.60;99.90;;;3.09;90.47;97520.47;5039083;28;21002;-76
2023/03/11 10:03:56;;;;;;;3.53;1.43;;;2.60;99.90;;;3.16;89.81;97518.91;5037556;28;20461;-76
2023/03/11 10:06:29;;;;;;;17.17;1.70;;;2.60;99.80;;;3.24;89.05;97526.72;5038349;28;20463;-76
2023/03/11 10:09:08;;;;;;;4.83;1.17;;;2.70;99.90;;;3.29;88.56;97527.06;5038991;28;20471;-76
2023/03/11 10:11:54;;;;;;;2.20;1.10;;;2.80;99.70;;;3.36;87.07;97525.50;5038825;28;20560;-76
2023/03/11 10:14:49;;;;;;;2.70;1.20;;;2.80;99.30;;;3.45;86.90;97518.56;5037711;28;20468;-76
2023/03/11 10:17:59;;;;;;;1.27;1.17;;;2.90;99.90;;;3.46;86.20;97523.59;5038269;28;20869;-76
2023/03/11 10:20:39;;;;;;;17.90;1.70;;;3.00;99.70;;;3.47;85.09;97527.00;5024080;28;20501;-76
2023/03/11 10:23:24;;;;;;;2.10;0.90;;;3.00;99.00;;;3.49;84.68;97532.81;5037510;28;20475;-76
2023/03/11 10:26:09;;;;;;;4.37;1.50;;;3.00;99.30;;;3.52;85.54;97533.31;5037678;28;20461;-76
2023/03/11 10:28:46;;;;;;;1.77;1.20;;;3.10;99.70;;;3.55;84.78;97535.56;5036993;28;20470;-76
2023/03/11 10:31:27;;;;;;;4.60;1.17;;;3.10;99.00;;;3.50;82.54;97532.66;5036428;28;20500;-76
2023/03/11 10:34:02;;;;;;;4.33;1.10;;;3.10;98.10;;;3.53;81.81;97526.38;5034563;28;20459;-76
2023/03/11 10:36:44;;;;;;;2.17;1.00;;;3.10;98.20;;;3.58;81.46;97531.03;5037253;28;20464;-76
2023/03/11 10:39:14;;;;;;;4.00;1.10;;;3.10;98.60;;;3.59;81.88;97540.44;5038283;28;20471;-76
2023/03/11 10:41:50;;;;;;;1.60;1.40;;;3.20;98.90;;;3.55;80.86;97545.91;5039057;28;20525;-76
2023/03/11 10:44:28;;;;;;;3.00;1.47;;;3.10;97.90;;;3.61;81.46;97536.72;5038219;28;20466;-77
2023/03/11 10:46:57;;;;;;;2.30;1.10;;;3.10;98.50;;;3.63;81.01;97537.38;5039133;28;20882;-76