Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:00;;;;;;;17.13;12.53;;;;;;;;;;5025496;28;20241;-83
2022/10/13 00:02:29;;;;;;;18.63;14.50;;;;;;;;;;5013680;28;20267;-83
2022/10/13 00:04:58;;;;;;;23.80;11.80;;;;;;;;;;5032382;28;20277;-83
2022/10/13 00:07:27;;;;;;;16.07;12.33;;;;;;;;;;5032864;28;20255;-83
2022/10/13 00:09:55;;;;;;;15.93;13.70;;;;;;;;;;5001749;28;20298;-83
2022/10/13 00:12:23;;;;;;;24.17;13.60;;;;;;;;;;5012784;28;20220;-83
2022/10/13 00:14:52;;;;;;;20.47;12.13;;;;;;;;;;5021500;28;20238;-83
2022/10/13 00:17:23;;;;;;;8.80;6.77;;;;;;;;;;5030998;28;20211;-83
2022/10/13 00:19:51;;;;;;;19.73;11.30;;;;;;;;;;5021750;28;20261;-83
2022/10/13 00:22:21;;;;;;;19.40;11.97;;;;;;;;;;5032352;28;20254;-83
2022/10/13 00:24:51;;;;;;;17.23;10.30;;;;;;;;;;5032768;28;20229;-83
2022/10/13 00:27:19;;;;;;;18.20;12.10;;;;;;;;;;5028467;28;20237;-83
2022/10/13 00:29:48;;;;;;;16.67;10.93;;;;;;;;;;5013723;28;20232;-83
2022/10/13 00:32:18;;;;;;;15.33;12.23;;;;;;;;;;5012893;28;20203;-83
2022/10/13 00:34:46;;;;;;;13.77;10.43;;;;;;;;;;5013776;28;20204;-83
2022/10/13 00:37:15;;;;;;;15.53;11.70;;;;;;;;;;5019569;28;20197;-83
2022/10/13 00:39:44;;;;;;;22.10;16.00;;;;;;;;;;5032321;28;20245;-83
2022/10/13 00:42:14;;;;;;;17.80;12.30;;;;;;;;;;5014166;28;20219;-83
2022/10/13 00:45:09;;;;;;;18.57;11.87;;;;;;;;;;5026086;28;20206;-83
2022/10/13 00:47:41;;;;;;;10.93;8.90;;;;;;;;;;4991037;28;20215;-83
2022/10/13 00:50:11;;;;;;;14.37;10.90;;;;;;;;;;5029054;28;20234;-83
2022/10/13 00:52:40;;;;;;;18.03;8.17;;;;;;;;;;5021191;28;20230;-83
2022/10/13 00:55:12;;;;;;;16.20;11.53;;;;;;;;;;5031396;28;20294;-83
2022/10/13 00:57:43;;;;;;;22.20;13.47;;;;;;;;;;5019867;28;20241;-83
2022/10/13 01:00:12;;;;;;;18.87;13.27;;;;;;;;;;5012595;28;20245;-83
2022/10/13 01:02:41;;;;;;;20.30;14.37;;;;;;;;;;5012673;28;20199;-83
2022/10/13 01:05:09;;;;;;;27.70;14.00;;;;;;;;;;5014023;28;20213;-83
2022/10/13 01:07:37;;;;;;;21.77;13.30;;;;;;;;;;5013405;28;20238;-84
2022/10/13 01:10:06;;;;;;;22.33;15.30;;;;;;;;;;5014983;28;20227;-83
2022/10/13 01:12:40;;;;;;;23.53;12.57;;;;;;;;;;5019369;28;20294;-84
2022/10/13 01:15:12;;;;;;;17.67;13.40;;;;;;;;;;5025957;28;20222;-83
2022/10/13 01:17:44;;;;;;;15.93;10.93;;;;;;;;;;5029603;28;20287;-83
2022/10/13 01:20:28;;;;;;;14.97;12.03;;;;;;;;;;5016922;28;20225;-83
2022/10/13 01:23:02;;;;;;;12.93;10.13;;;;;;;;;;5024678;28;20263;-83
2022/10/13 01:25:39;;;;;;;19.67;13.30;;;;;;;;;;5035673;28;20205;-83
2022/10/13 01:28:22;;;;;;;16.47;11.17;;;;;;;;;;5035482;28;20206;-83
2022/10/13 01:30:54;;;;;;;19.30;12.87;;;;;;;;;;5016051;28;20214;-83
2022/10/13 01:33:30;;;;;;;16.07;9.43;;;;;;;;;;5017428;28;20230;-83
2022/10/13 01:36:06;;;;;;;19.67;9.60;;;;;;;;;;5016673;28;20221;-84
2022/10/13 01:38:36;;;;;;;19.47;12.13;;;;;;;;;;5017650;28;20250;-83
2022/10/13 01:41:08;;;;;;;17.37;12.53;;;;;;;;;;5016271;28;20295;-83
2022/10/13 01:43:39;;;;;;;21.70;12.93;;;;;;;;;;5029798;28;20207;-84
2022/10/13 01:46:12;;;;;;;21.80;10.93;;;;;;;;;;5016327;28;20199;-83
2022/10/13 01:48:42;;;;;;;16.30;9.40;;;;;;;;;;5022358;28;20219;-83
2022/10/13 01:51:12;;;;;;;13.17;8.60;;;;;;;;;;5022414;28;20200;-83
2022/10/13 01:53:40;;;;;;;23.73;15.43;;;;;;;;;;5011536;28;20218;-83
2022/10/13 01:56:08;;;;;;;22.63;13.20;;;;;;;;;;5035769;28;20202;-83
2022/10/13 01:58:37;;;;;;;16.53;10.13;;;;;;;;;;5016605;28;20202;-84
2022/10/13 02:01:22;;;;;;;20.93;14.20;;;;;;;;;;5018191;28;20288;-83
2022/10/13 02:03:56;;;;;;;13.93;10.40;;;;;;;;;;5034706;28;20230;-83
2022/10/13 02:06:28;;;;;;;25.53;16.50;;;;;;;;;;5028914;28;20196;-83
2022/10/13 02:08:59;;;;;;;22.70;13.20;;;;;;;;;;5017582;28;20215;-83
2022/10/13 02:11:28;;;;;;;6.10;4.73;;;;;;;;;;5029651;28;20223;-83
2022/10/13 02:13:59;;;;;;;18.73;11.30;;;;;;;;;;5028445;28;20203;-83
2022/10/13 02:16:31;;;;;;;6.83;6.10;;;;;;;;;;5012280;28;20257;-83
2022/10/13 02:19:00;;;;;;;19.70;14.50;;;;;;;;;;5020161;28;20222;-83
2022/10/13 02:21:29;;;;;;;18.50;14.43;;;;;;;;;;5023884;28;20298;-83
2022/10/13 02:23:58;;;;;;;20.23;15.10;;;;;;;;;;5030374;28;20290;-83
2022/10/13 02:26:26;;;;;;;20.20;13.90;;;;;;;;;;5014980;28;20215;-83
2022/10/13 02:28:54;;;;;;;21.03;14.30;;;;;;;;;;5026148;28;20237;-83
2022/10/13 02:31:23;;;;;;;19.23;12.43;;;;;;;;;;5022335;28;20311;-83
2022/10/13 02:33:52;;;;;;;21.97;13.27;;;;;;;;;;5026943;28;20207;-83
2022/10/13 02:36:21;;;;;;;20.90;9.33;;;;;;;;;;5026813;28;20294;-83
2022/10/13 02:38:49;;;;;;;21.90;16.07;;;;;;;;;;5016071;28;20196;-83
2022/10/13 02:41:17;;;;;;;21.43;13.97;;;;;;;;;;5015451;28;20290;-83
2022/10/13 02:43:45;;;;;;;11.90;6.27;;;;;;;;;;5028575;28;20227;-83
2022/10/13 02:46:14;;;;;;;19.33;12.00;;;;;;;;;;5035402;28;20203;-83
2022/10/13 02:48:42;;;;;;;15.37;12.47;;;;;;;;;;5034340;28;20284;-84
2022/10/13 02:51:12;;;;;;;20.17;12.23;;;;;;;;;;5016864;28;20295;-83
2022/10/13 02:53:40;;;;;;;17.03;11.27;;;;;;;;;;5026934;28;20213;-83
2022/10/13 02:56:09;;;;;;;16.80;11.77;;;;;;;;;;5034500;28;20222;-83
2022/10/13 02:58:37;;;;;;;10.17;5.50;;;;;;;;;;5022040;28;20287;-83
2022/10/13 03:01:06;;;;;;;21.73;13.60;;;;;;;;;;5050104;28;20213;-83
2022/10/13 03:03:34;;;;;;;20.10;13.20;;;;;;;;;;5001663;28;20202;-83
2022/10/13 03:06:03;;;;;;;21.27;13.70;;;;;;;;;;5027623;28;20229;-83
2022/10/13 03:08:34;;;;;;;15.23;10.07;;;;;;;;;;5014606;28;20238;-83
2022/10/13 03:11:03;;;;;;;21.53;13.47;;;;;;;;;;5034010;28;20219;-83
2022/10/13 03:13:31;;;;;;;25.77;15.83;;;;;;;;;;5025522;28;20211;-83
2022/10/13 03:15:59;;;;;;;16.67;12.20;;;;;;;;;;5015357;28;20206;-83
2022/10/13 03:18:28;;;;;;;20.57;14.63;;;;;;;;;;5015413;28;20196;-81
2022/10/13 03:20:57;;;;;;;21.77;15.83;;;;;;;;;;5015792;28;20223;-81
2022/10/13 03:23:26;;;;;;;25.27;17.23;;;;;;;;;;5015831;28;20397;-81
2022/10/13 03:25:56;;;;;;;25.37;16.13;;;;;;;;;;5028645;28;20192;-81
2022/10/13 03:28:25;;;;;;;18.87;13.37;;;;;;;;;;5003068;28;20227;-81
2022/10/13 03:31:00;;;;;;;23.07;16.20;;;;;;;;;;5029875;28;20223;-81
2022/10/13 03:33:28;;;;;;;8.80;6.77;;;;;;;;;;5001212;28;20231;-81
2022/10/13 03:35:58;;;;;;;21.20;17.37;;;;;;;;;;5026205;28;20213;-81
2022/10/13 03:38:27;;;;;;;30.07;13.53;;;;;;;;;;5026946;28;20214;-81
2022/10/13 03:40:57;;;;;;;11.10;8.97;;;;;;;;;;5001997;28;20264;-81
2022/10/13 03:43:25;;;;;;;15.23;10.17;;;;;;;;;;5014901;28;20211;-81
2022/10/13 03:45:57;;;;;;;31.13;21.60;;;;;;;;;;5025950;28;20246;-81
2022/10/13 03:48:26;;;;;;;24.70;17.20;;;;;;;;;;5016045;28;20229;-81
2022/10/13 03:50:54;;;;;;;23.47;16.40;;;;;;;;;;5025604;28;20227;-81
2022/10/13 03:53:23;;;;;;;30.10;18.97;;;;;;;;;;5013645;28;20265;-81
2022/10/13 03:55:51;;;;;;;26.83;20.40;;;;;;;;;;5023414;28;20209;-81
2022/10/13 03:58:22;;;;;;;22.77;15.77;;;;;;;;;;5029280;28;20199;-81
2022/10/13 04:00:53;;;;;;;44.30;28.43;;;;;;;;;;5024527;28;20199;-81
2022/10/13 04:03:23;;;;;;;43.20;29.50;;;;;;;;;;5019529;28;20199;-81
2022/10/13 04:05:51;;;;;;;47.63;32.10;;;;;;;;;;5021359;28;20199;-81
2022/10/13 04:08:20;;;;;;;39.47;28.90;;;;;;;;;;5027272;28;20227;-81
2022/10/13 04:10:48;;;;;;;37.60;25.63;;;;;;;;;;5025851;28;20215;-81
2022/10/13 04:13:16;;;;;;;48.50;31.63;;;;;;;;;;5007181;28;20204;-80
2022/10/13 04:15:46;;;;;;;33.70;21.37;;;;;;;;;;4995294;28;20283;-80
2022/10/13 04:18:14;;;;;;;46.80;29.80;;;;;;;;;;5022518;28;20308;-81
2022/10/13 04:20:44;;;;;;;42.53;26.80;;;;;;;;;;5020573;28;20242;-81
2022/10/13 04:23:12;;;;;;;48.83;30.67;;;;;;;;;;5015276;28;20239;-81
2022/10/13 04:25:40;;;;;;;45.60;25.60;;;;;;;;;;5014331;28;20223;-81
2022/10/13 04:28:09;;;;;;;39.10;26.03;;;;;;;;;;5021291;28;20297;-84
2022/10/13 04:30:37;;;;;;;48.43;30.57;;;;;;;;;;5019543;28;20265;-83
2022/10/13 04:33:07;;;;;;;40.53;25.77;;;;;;;;;;5025146;28;20238;-83
2022/10/13 04:35:39;;;;;;;48.13;27.27;;;;;;;;;;5026801;28;20220;-83
2022/10/13 04:38:08;;;;;;;35.70;18.57;;;;;;;;;;5023355;28;20557;-84
2022/10/13 04:40:36;;;;;;;45.83;26.33;;;;;;;;;;5028701;28;20188;-83
2022/10/13 04:43:04;;;;;;;35.73;21.27;;;;;;;;;;5025487;28;20278;-84
2022/10/13 04:45:33;;;;;;;34.10;20.93;;;;;;;;;;5013972;28;20188;-84
2022/10/13 04:48:01;;;;;;;35.07;23.30;;;;;;;;;;5026051;28;20262;-84
2022/10/13 04:50:31;;;;;;;46.50;25.20;;;;;;;;;;5020536;28;20313;-84
2022/10/13 04:52:59;;;;;;;44.47;28.10;;;;;;;;;;5021248;28;20241;-83
2022/10/13 04:55:27;;;;;;;44.40;27.13;;;;;;;;;;5032199;28;20253;-83
2022/10/13 04:57:56;;;;;;;47.13;30.70;;;;;;;;;;5019417;28;20227;-84
2022/10/13 05:00:24;;;;;;;46.83;25.40;;;;;;;;;;5013838;28;20195;-83
2022/10/13 05:02:52;;;;;;;50.23;33.13;;;;;;;;;;5013434;28;20203;-83
2022/10/13 05:05:21;;;;;;;51.07;29.73;;;;;;;;;;5012449;28;20255;-84
2022/10/13 05:07:50;;;;;;;34.13;19.77;;;;;;;;;;5025907;28;20203;-83
2022/10/13 05:10:19;;;;;;;47.93;27.90;;;;;;;;;;5013665;28;20235;-84
2022/10/13 05:12:47;;;;;;;41.77;26.53;;;;;;;;;;5027573;28;20206;-84
2022/10/13 05:15:15;;;;;;;53.40;34.90;;;;;;;;;;5033244;28;20195;-83
2022/10/13 05:17:44;;;;;;;52.40;29.80;;;;;;;;;;5016301;28;20203;-83
2022/10/13 05:20:13;;;;;;;59.37;33.70;;;;;;;;;;5013429;28;20230;-83
2022/10/13 05:22:41;;;;;;;50.43;26.70;;;;;;;;;;5013311;28;20259;-83
2022/10/13 05:25:11;;;;;;;60.47;33.03;;;;;;;;;;5032260;28;20198;-83
2022/10/13 05:27:39;;;;;;;47.80;26.87;;;;;;;;;;5018313;28;20207;-83
2022/10/13 05:30:08;;;;;;;14.47;8.90;;;;;;;;;;5021158;28;20214;-83
2022/10/13 05:32:37;;;;;;;60.03;31.27;;;;;;;;;;5012892;28;20195;-83
2022/10/13 05:35:05;;;;;;;41.73;22.30;;;;;;;;;;5023514;28;20249;-83
2022/10/13 05:37:34;;;;;;;35.13;22.43;;;;;;;;;;5026977;28;20230;-83
2022/10/13 05:40:02;;;;;;;46.37;26.10;;;;;;;;;;5013161;28;20250;-83
2022/10/13 05:42:32;;;;;;;50.50;27.37;;;;;;;;;;5018377;28;20290;-83
2022/10/13 05:45:00;;;;;;;35.90;18.60;;;;;;;;;;5031392;28;20268;-83
2022/10/13 05:47:29;;;;;;;43.83;25.20;;;;;;;;;;5020262;28;20257;-83
2022/10/13 05:49:57;;;;;;;46.40;27.27;;;;;;;;;;5018403;28;20254;-80
2022/10/13 05:52:26;;;;;;;49.53;29.70;;;;;;;;;;5031387;28;20207;-81
2022/10/13 05:54:56;;;;;;;50.10;31.50;;;;;;;;;;5032117;28;20222;-80
2022/10/13 05:57:26;;;;;;;29.33;18.13;;;;;;;;;;5025495;28;20299;-80
2022/10/13 05:59:57;;;;;;;49.97;28.17;;;;;;;;;;5032118;28;20192;-80
2022/10/13 06:02:30;;;;;;;60.43;37.30;;;;;;;;;;5025477;28;20200;-81
2022/10/13 06:04:58;;;;;;;40.83;27.23;;;;;;;;;;5020064;28;20262;-81
2022/10/13 06:07:26;;;;;;;60.60;36.03;;;;;;;;;;5024231;28;20286;-81
2022/10/13 06:09:55;;;;;;;38.03;26.70;;;;;;;;;;5028683;28;20260;-80
2022/10/13 06:12:23;;;;;;;53.83;26.00;;;;;;;;;;5016876;28;20299;-81
2022/10/13 06:14:51;;;;;;;50.23;31.30;;;;;;;;;;5033914;28;20226;-79
2022/10/13 06:17:21;;;;;;;27.07;16.33;;;;;;;;;;5035887;28;20308;-81
2022/10/13 06:19:50;;;;;;;31.93;20.50;;;;;;;;;;5016476;28;20278;-81
2022/10/13 06:22:18;;;;;;;51.00;30.73;;;;;;;;;;5028299;28;20234;-81
2022/10/13 06:24:47;;;;;;;53.37;33.53;;;;;;;;;;5034569;28;20195;-81
2022/10/13 06:27:15;;;;;;;49.97;29.30;;;;;;;;;;5033873;28;20230;-81
2022/10/13 06:29:43;;;;;;;55.87;29.77;;;;;;;;;;5026827;28;20253;-81
2022/10/13 06:32:12;;;;;;;10.90;6.23;;;;;;;;;;5015208;28;20275;-81
2022/10/13 06:34:42;;;;;;;33.90;21.70;;;;;;;;;;4999340;28;20196;-81
2022/10/13 06:37:10;;;;;;;26.43;16.20;;;;;;;;;;5030384;28;20218;-80
2022/10/13 06:39:38;;;;;;;46.47;26.33;;;;;;;;;;5025593;28;20200;-80
2022/10/13 06:42:07;;;;;;;48.47;31.33;;;;;;;;;;5032221;28;20230;-80
2022/10/13 06:44:35;;;;;;;50.93;32.33;;;;;;;;;;5034677;28;20268;-80
2022/10/13 06:47:04;;;;;;;51.47;35.77;;;;;;;;;;5034448;28;20203;-81
2022/10/13 06:49:33;;;;;;;36.73;18.23;;;;;;;;;;5023147;28;20235;-81
2022/10/13 06:52:03;;;;;;;27.10;17.00;;;;;;;;;;5020530;28;20244;-82
2022/10/13 06:54:31;;;;;;;42.97;23.70;;;;;;;;;;5035519;28;20277;-81
2022/10/13 06:57:00;;;;;;;28.90;19.80;;;;;;;;;;5020945;28;20208;-80
2022/10/13 06:59:28;;;;;;;46.30;26.33;;;;;;;;;;5021100;28;20213;-80
2022/10/13 07:01:57;;;;;;;32.60;21.63;;;;;;;;;;5014252;28;20250;-80
2022/10/13 07:04:26;;;;;;;25.57;16.50;;;;;;;;;;5028415;28;20219;-79
2022/10/13 07:06:55;;;;;;;48.67;31.53;;;;;;;;;;5021996;28;20226;-81
2022/10/13 07:09:25;;;;;;;45.50;31.07;;;;;;;;;;5020322;28;20200;-81
2022/10/13 07:11:53;;;;;;;36.47;21.83;;;;;;;;;;5014157;28;20259;-80
2022/10/13 07:14:22;;;;;;;44.17;23.23;;;;;;;;;;5027465;28;20208;-81
2022/10/13 07:16:50;;;;;;;6.93;6.27;;;;;;;;;;5014873;28;20204;-81
2022/10/13 07:19:18;;;;;;;23.77;15.90;;;;;;;;;;5013877;28;20226;-80
2022/10/13 07:21:47;;;;;;;21.47;14.80;;;;;;;;;;5014701;28;20246;-81
2022/10/13 07:24:15;;;;;;;21.73;14.33;;;;;;;;;;5015486;28;20213;-80
2022/10/13 07:26:45;;;;;;;2.20;1.70;;;;;;;;;;5026057;28;20290;-80
2022/10/13 07:29:13;;;;;;;12.60;7.40;;;;;;;;;;5019986;28;20219;-80
2022/10/13 07:31:43;;;;;;;14.10;10.67;;;;;;;;;;5034081;28;20234;-80
2022/10/13 07:34:12;;;;;;;27.30;19.83;;;;;;;;;;5013822;28;20299;-81
2022/10/13 07:36:42;;;;;;;31.63;15.17;;;;;;;;;;5006701;28;20196;-80
2022/10/13 07:39:17;;;;;;;29.30;22.57;;;;;;;;;;4999432;28;20251;-81
2022/10/13 07:41:47;;;;;;;24.47;13.73;;;;;;;;;;5002593;28;20207;-81
2022/10/13 07:44:18;;;;;;;4.97;3.87;;;;;;;;;;5005411;28;20205;-81
2022/10/13 07:46:49;;;;;;;26.57;17.00;;;;;;;;;;5002807;28;20209;-81
2022/10/13 07:49:19;;;;;;;30.90;16.27;;;;;;;;;;5022993;28;20201;-80
2022/10/13 07:51:47;;;;;;;9.53;6.83;;;;;;;;;;5014096;28;20224;-81
2022/10/13 07:54:17;;;;;;;27.97;15.27;;;;;;;;;;5016794;28;20205;-81
2022/10/13 07:56:52;;;;;;;21.43;12.47;;;;;;;;;;5014378;28;20204;-81
2022/10/13 07:59:22;;;;;;;9.23;8.27;;;;;;;;;;5003136;28;20201;-81
2022/10/13 08:01:52;;;;;;;19.93;14.20;;;;;;;;;;5001398;28;20205;-80
2022/10/13 08:04:20;;;;;;;11.47;9.03;;;;;;;;;;5004619;28;20208;-81
2022/10/13 08:06:49;;;;;;;28.00;18.77;;;;;;;;;;4999729;28;20245;-81
2022/10/13 08:09:17;;;;;;;5.57;3.90;;;;;;;;;;5004353;28;20279;-80
2022/10/13 08:11:45;;;;;;;6.33;2.97;;;;;;;;;;5005686;28;20262;-82
2022/10/13 08:14:17;;;;;;;1.00;1.00;;;;;;;;;;5004086;28;20201;-82
2022/10/13 08:16:48;;;;;;;1.33;1.27;;;;;;;;;;5021816;28;20216;-83
2022/10/13 08:19:21;;;;;;;0.67;0.67;;;;;;;;;;5019479;28;20204;-83
2022/10/13 08:21:50;;;;;;;1.00;0.93;;;;;;;;;;5015028;28;20245;-81
2022/10/13 08:24:28;;;;;;;0.40;0.40;;;;;;;;;;5026600;28;20196;-83
2022/10/13 08:26:57;;;;;;;0.40;0.40;;;;;;;;;;5010935;28;20201;-82
2022/10/13 08:29:26;;;;;;;3.80;2.80;;;;;;;;;;5016052;28;20206;-81
2022/10/13 08:31:55;;;;;;;1.57;1.47;;;;;;;;;;5008448;28;20212;-82
2022/10/13 08:34:24;;;;;;;0.30;0.30;;;;;;;;;;5025014;28;20204;-81
2022/10/13 08:36:55;;;;;;;1.90;1.17;;;;;;;;;;5006225;28;20206;-82
2022/10/13 08:39:24;;;;;;;1.40;1.40;;;;;;;;;;5007937;28;20208;-81
2022/10/13 08:41:53;;;;;;;1.07;1.07;;;;;;;;;;5017935;28;20206;-81
2022/10/13 08:44:24;;;;;;;1.00;1.00;;;;;;;;;;5022738;28;20202;-81
2022/10/13 08:47:18;;;;;;;0.40;0.40;;;;;;;;;;5004108;28;20228;-82
2022/10/13 08:49:52;;;;;;;0.40;0.40;;;;;;;;;;5013666;28;20202;-82
2022/10/13 08:52:28;;;;;;;1.97;1.87;;;;;;;;;;5004797;28;20217;-80
2022/10/13 08:54:57;;;;;;;1.70;1.70;;;;;;;;;;5001749;28;20221;-82
2022/10/13 08:57:25;;;;;;;0.30;0.30;;;;;;;;;;5004188;28;20214;-82
2022/10/13 08:59:54;;;;;;;1.80;1.07;;;;;;;;;;5006210;28;20210;-81
2022/10/13 09:02:26;;;;;;;0.30;0.30;;;;;;;;;;5005851;28;20203;-81
2022/10/13 09:04:54;;;;;;;4.47;2.90;;;;;;;;;;4999003;28;20449;-81
2022/10/13 09:07:25;;;;;;;20.90;1.93;;;;;;;;;;5004385;28;20207;-82
2022/10/13 09:09:55;;;;;;;2.97;2.83;;;;;;;;;;5008036;28;20261;-82
2022/10/13 09:12:24;;;;;;;0.93;0.93;;;;;;;;;;5006192;28;20241;-82
2022/10/13 09:15:02;;;;;;;0.50;0.50;;;;;;;;;;5005207;28;20289;-81
2022/10/13 09:17:32;;;;;;;8.63;1.83;;;;;;;;;;5002253;28;20214;-82
2022/10/13 09:20:01;;;;;;;1.13;1.13;;;;;;;;;;5004040;28;20224;-82
2022/10/13 09:22:31;;;;;;;1.40;0.70;;;;;;;;;;5008378;28;20241;-82
2022/10/13 09:25:10;;;;;;;0.60;0.60;;;;;;;;;;5001526;28;20204;-82
2022/10/13 09:27:43;;;;;;;1.40;1.30;;;;;;;;;;4999968;28;20292;-82
2022/10/13 09:30:32;;;;;;;0.50;0.50;;;;;;;;;;5006943;28;20226;-81
2022/10/13 09:33:22;;;;;;;0.43;0.43;;;;;;;;;;5008942;28;20230;-82
2022/10/13 09:39:07;;;;;;;0.60;0.60;;;;;;;;;;5149366;27;20552;-80
2022/10/13 09:41:36;;;;;;;3.90;1.70;;;;;;;;;;5130599;28;20686;-81
2022/10/13 09:44:11;;;;;;;0.40;0.40;;;;;;;;;;5129362;27;20194;-81
2022/10/13 09:46:46;;;;;;;2.93;2.43;;;;;;;;;;5129427;28;20230;-81
2022/10/13 09:49:36;;;;;;;1.03;1.03;;;;;;;;;;5126066;28;20203;-83
2022/10/13 09:52:06;;;;;;;1.70;1.50;;;;;;;;;;5116018;28;20293;-82
2022/10/13 09:54:45;;;;;;;0.63;0.63;;;;;;;;;;5123044;28;20293;-82
2022/10/13 09:57:17;;;;;;;0.50;0.50;;;;;;;;;;5125433;28;20226;-82
2022/10/13 09:59:48;;;;;;;0.73;0.73;;;;;;;;;;5128102;28;20217;-83
2022/10/13 10:02:20;;;;;;;0.83;0.73;;;;;;;;;;5160995;27;20204;-83
2022/10/13 10:04:57;;;;;;;0.40;0.40;;;;;;;;;;5126073;28;20205;-83
2022/10/13 10:07:28;;;;;;;1.00;0.97;;;;;;;;;;5124022;27;20264;-82
2022/10/13 10:10:00;;;;;;;0.37;0.37;;;;;;;;;;5122309;27;20240;-83
2022/10/13 10:12:31;;;;;;;1.27;1.17;;;;;;;;;;5123946;28;20222;-81
2022/10/13 10:14:59;;;;;;;0.73;0.73;;;;;;;;;;5123896;27;20202;-81
2022/10/13 10:17:30;;;;;;;1.33;1.27;;;;;;;;;;5124187;27;20291;-80
2022/10/13 10:20:03;;;;;;;0.50;0.50;;;;;;;;;;5123034;27;20218;-81
2022/10/13 10:22:36;;;;;;;1.40;1.37;;;;;;;;;;5140850;27;20193;-81
2022/10/13 10:25:17;;;;;;;1.27;1.07;;;;;;;;;;5124731;27;20228;-80
2022/10/13 10:27:50;;;;;;;2.17;2.07;;;;;;;;;;5122665;28;20275;-81
2022/10/13 10:30:19;;;;;;;2.40;1.63;;;;;;;;;;5121535;28;20200;-80
2022/10/13 10:32:52;;;;;;;1.13;1.00;;;;;;;;;;5134122;27;20202;-81
2022/10/13 10:35:29;;;;;;;0.50;0.50;;;;;;;;;;5118642;27;20210;-81
2022/10/13 10:38:04;;;;;;;0.70;0.70;;;;;;;;;;5126683;27;20236;-81
2022/10/13 10:40:39;;;;;;;1.03;1.03;;;;;;;;;;5128721;28;20205;-81
2022/10/13 10:43:23;;;;;;;0.40;0.40;;;;;;;;;;5125751;28;20201;-82
2022/10/13 10:45:51;;;;;;;0.30;0.30;;;;;;;;;;5123145;28;20258;-81
2022/10/13 10:48:22;;;;;;;0.50;0.50;;;;;;;;;;5117516;28;20206;-81
2022/10/13 10:50:54;;;;;;;1.77;1.67;;;;;;;;;;5107012;28;20203;-81
2022/10/13 10:53:28;;;;;;;0.90;0.90;;;;;;;;;;5111492;28;20223;-81
2022/10/13 10:56:01;;;;;;;0.30;0.30;;;;;;;;;;5112868;28;20447;-82
2022/10/13 10:58:35;;;;;;;10.47;1.70;;;;;;;;;;5112764;28;20225;-82
2022/10/13 11:01:07;;;;;;;0.40;0.40;;;;;;;;;;5113784;28;20203;-82
2022/10/13 11:03:41;;;;;;;0.60;0.60;;;;;;;;;;5104626;28;20276;-81
2022/10/13 11:06:25;;;;;;;0.50;0.50;;;;;;;;;;5109269;28;20259;-81
2022/10/13 11:08:55;;;;;;;0.40;0.40;;;;;;;;;;5108647;28;20206;-83
2022/10/13 11:11:32;;;;;;;0.30;0.30;;;;;;;;;;5109837;28;20213;-81
2022/10/13 11:14:35;;;;;;;0.30;0.30;;;;;;;;;;5113059;28;20255;-83
2022/10/13 11:17:18;;;;;;;0.53;0.50;;;;;;;;;;5027731;28;20206;-83
2022/10/13 11:19:50;;;;;;;0.60;0.60;;;;;;;;;;5011349;28;20205;-83
2022/10/13 11:22:20;;;;;;;1.33;1.23;;;;;;;;;;5035395;28;20227;-83
2022/10/13 11:24:54;;;;;;;1.13;0.97;;;;;;;;;;5071429;28;20214;-82
2022/10/13 11:27:39;;;;;;;0.37;0.37;;;;;;;;;;5113675;28;20256;-83
2022/10/13 11:30:23;;;;;;;0.30;0.30;;;;;;;;;;5114935;28;20220;-81
2022/10/13 11:32:57;;;;;;;0.70;0.70;;;;;;;;;;5101041;28;20211;-82
2022/10/13 11:35:28;;;;;;;0.30;0.30;;;;;;;;;;5114260;27;20192;-82
2022/10/13 11:38:08;;;;;;;0.50;0.50;;;;;;;;;;5114954;28;20227;-82
2022/10/13 11:40:47;;;;;;;0.63;0.63;;;;;;;;;;5114309;28;20198;-83
2022/10/13 11:43:24;;;;;;;0.80;0.80;;;;;;;;;;5114641;28;20206;-82
2022/10/13 11:46:00;;;;;;;0.30;0.30;;;;;;;;;;5101467;28;20231;-83
2022/10/13 11:48:47;;;;;;;0.30;0.30;;;;;;;;;;5114972;28;20197;-83
2022/10/13 11:51:22;;;;;;;3.60;3.50;;;;;;;;;;5114792;28;20242;-82
2022/10/13 11:53:54;;;;;;;0.57;0.57;;;;;;;;;;5114416;28;20207;-83
2022/10/13 11:56:33;;;;;;;0.30;0.30;;;;;;;;;;5114162;28;20199;-82
2022/10/13 11:59:18;;;;;;;0.30;0.30;;;;;;;;;;5114121;28;20214;-82
2022/10/13 12:01:47;;;;;;;0.30;0.30;;;;;;;;;;5113253;28;20264;-82
2022/10/13 12:04:16;;;;;;;0.30;0.30;;;;;;;;;;5114503;28;20200;-83
2022/10/13 12:06:47;;;;;;;0.30;0.30;;;;;;;;;;5114615;28;20207;-83
2022/10/13 12:09:18;;;;;;;2.63;2.53;;;;;;;;;;5114134;28;20250;-83
2022/10/13 12:11:46;;;;;;;0.40;0.40;;;;;;;;;;5100813;28;20239;-83
2022/10/13 12:14:22;;;;;;;0.30;0.30;;;;;;;;;;5114009;28;20200;-83
2022/10/13 12:16:56;;;;;;;0.30;0.30;;;;;;;;;;5114367;28;20196;-83
2022/10/13 12:19:26;;;;;;;1.03;1.03;;;;;;;;;;5113799;28;20265;-82
2022/10/13 12:21:57;;;;;;;0.60;0.60;;;;;;;;;;5114054;28;20200;-83
2022/10/13 12:24:26;;;;;;;0.30;0.30;;;;;;;;;;5113942;28;20193;-82
2022/10/13 12:26:55;;;;;;;2.70;2.50;;;;;;;;;;5113403;28;20214;-82
2022/10/13 12:29:26;;;;;;;2.10;2.03;;;;;;;;;;5113535;28;20198;-82
2022/10/13 12:34:45;;;;;;;0.40;0.40;;;;;;;;;;5097612;28;20203;-83
2022/10/13 12:37:19;;;;;;;0.53;0.53;;;;;;;;;;5113784;28;20232;-82
2022/10/13 12:39:49;;;;;;;1.13;0.77;;;;;;;;;;5113270;28;20273;-82
2022/10/13 12:42:18;;;;;;;1.33;1.23;;;;;;;;;;5113132;28;20199;-82
2022/10/13 12:44:48;;;;;;;0.33;0.33;;;;;;;;;;5113319;28;20192;-81
2022/10/13 12:47:39;;;;;;;0.40;0.40;;;;;;;;;;5107431;28;20209;-82
2022/10/13 12:50:38;;;;;;;0.40;0.40;;;;;;;;;;5109321;28;20198;-82
2022/10/13 12:53:11;;;;;;;0.30;0.30;;;;;;;;;;5113012;28;20201;-82
2022/10/13 12:55:48;;;;;;;0.30;0.30;;;;;;;;;;5101194;28;20293;-82
2022/10/13 12:58:22;;;;;;;6.60;0.67;;;;;;;;;;5112957;28;20392;-82
2022/10/13 13:01:05;;;;;;;0.60;0.60;;;;;;;;;;5113535;28;20211;-83
2022/10/13 13:03:35;;;;;;;1.23;1.23;;;;;;;;;;5107474;28;20212;-86
2022/10/13 13:06:22;;;;;;;0.87;0.77;;;;;;;;;;5107407;28;20256;-86
2022/10/13 13:09:07;;;;;;;0.70;0.70;;;;;;;;;;5103158;28;20234;-87
2022/10/13 13:11:37;;;;;;;1.27;1.27;;;;;;;;;;5112489;28;20203;-87
2022/10/13 13:14:25;;;;;;;0.73;0.70;;;;;;;;;;5113508;28;20210;-86
2022/10/13 13:17:05;;;;;;;14.97;1.23;;;;;;;;;;5102163;28;20195;-86
2022/10/13 13:19:37;;;;;;;0.50;0.50;;;;;;;;;;5112804;28;20221;-86
2022/10/13 13:22:06;;;;;;;0.37;0.37;;;;;;;;;;5113070;28;20202;-85
2022/10/13 13:24:35;;;;;;;0.40;0.40;;;;;;;;;;5112556;28;20208;-85
2022/10/13 13:27:18;;;;;;;0.40;0.40;;;;;;;;;;5114057;28;20210;-85
2022/10/13 13:29:47;;;;;;;0.40;0.40;;;;;;;;;;5112878;28;20264;-83
2022/10/13 13:32:19;;;;;;;0.30;0.30;;;;;;;;;;5113525;28;20201;-84
2022/10/13 13:34:47;;;;;;;1.07;1.07;;;;;;;;;;5112381;28;20255;-84
2022/10/13 13:37:31;;;;;;;0.40;0.40;;;;;;;;;;5112601;28;20242;-84
2022/10/13 13:39:59;;;;;;;0.30;0.30;;;;;;;;;;5113078;28;20226;-85
2022/10/13 13:42:28;;;;;;;0.50;0.50;;;;;;;;;;5113535;28;20195;-86
2022/10/13 13:44:57;;;;;;;0.60;0.60;;;;;;;;;;5112383;28;20207;-86
2022/10/13 13:47:27;;;;;;;0.60;0.60;;;;;;;;;;5112671;28;20222;-85
2022/10/13 13:49:57;;;;;;;0.40;0.40;;;;;;;;;;5112183;28;20198;-86
2022/10/13 13:52:26;;;;;;;0.30;0.30;;;;;;;;;;5112708;28;20202;-86
2022/10/13 13:54:55;;;;;;;1.07;1.07;;;;;;;;;;5112353;28;20210;-86
2022/10/13 13:57:23;;;;;;;1.60;1.50;;;;;;;;;;5112846;28;20200;-86
2022/10/13 13:59:52;;;;;;;0.40;0.40;;;;;;;;;;5111777;28;20209;-86
2022/10/13 14:02:21;;;;;;;0.77;0.77;;;;;;;;;;5112317;28;20254;-86
2022/10/13 14:04:53;;;;;;;0.57;0.57;;;;;;;;;;5112281;28;20251;-86
2022/10/13 14:07:22;;;;;;;0.30;0.30;;;;;;;;;;5112508;28;20209;-86
2022/10/13 14:09:51;;;;;;;0.30;0.30;;;;;;;;;;5112127;28;20203;-86
2022/10/13 14:12:21;;;;;;;0.30;0.30;;;;;;;;;;5112614;28;20208;-87
2022/10/13 14:14:51;;;;;;;0.50;0.50;;;;;;;;;;5112083;28;20293;-86
2022/10/13 14:17:19;;;;;;;0.40;0.40;;;;;;;;;;5113346;28;20257;-86
2022/10/13 14:19:47;;;;;;;0.30;0.30;;;;;;;;;;5112112;28;20278;-86
2022/10/13 14:22:18;;;;;;;0.50;0.50;;;;;;;;;;5112084;28;20201;-86
2022/10/13 14:24:46;;;;;;;0.50;0.50;;;;;;;;;;5114818;28;20200;-87
2022/10/13 14:27:15;;;;;;;0.47;0.47;;;;;;;;;;5116383;28;20295;-87
2022/10/13 14:29:43;;;;;;;0.63;0.63;;;;;;;;;;5116297;28;20195;-85
2022/10/13 14:32:12;;;;;;;0.40;0.40;;;;;;;;;;5116035;28;20198;-87
2022/10/13 14:34:40;;;;;;;0.70;0.70;;;;;;;;;;5116156;28;20196;-87
2022/10/13 14:37:11;;;;;;;0.40;0.40;;;;;;;;;;5115248;28;20272;-87
2022/10/13 14:39:41;;;;;;;0.50;0.50;;;;;;;;;;5116342;28;20216;-88
2022/10/13 14:42:09;;;;;;;0.90;0.90;;;;;;;;;;5102869;28;20209;-87
2022/10/13 14:44:38;;;;;;;0.53;0.53;;;;;;;;;;5116256;28;20199;-87
2022/10/13 14:47:06;;;;;;;0.60;0.60;;;;;;;;;;5115677;28;20194;-87
2022/10/13 14:49:35;;;;;;;0.80;0.80;;;;;;;;;;5117090;28;20254;-87
2022/10/13 14:52:03;;;;;;;1.00;0.87;;;;;;;;;;5115162;28;20203;-88
2022/10/13 14:54:33;;;;;;;0.83;0.83;;;;;;;;;;5115668;28;20206;-88
2022/10/13 14:57:04;;;;;;;0.40;0.40;;;;;;;;;;5115446;28;20223;-87