Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:11;;;;;;;2.63;1.98;;;;;;;7.34;57.49;100664.31;4976905;28;20080;-69
2021/05/25 00:04:37;;;;;;;3.10;2.22;;;;;;;7.35;57.61;100659.97;4991568;28;20039;-70
2021/05/25 00:07:03;;;;;;;2.90;2.28;;;;;;;7.43;57.53;100658.00;4977921;28;20041;-71
2021/05/25 00:09:28;;;;;;;2.55;2.13;;;;;;;7.46;57.37;100653.53;4972433;28;20117;-70
2021/05/25 00:11:54;;;;;;;2.63;1.85;;;;;;;7.42;57.56;100653.69;4978755;28;20046;-70
2021/05/25 00:14:21;;;;;;;12.35;2.40;;;;;;;7.42;57.45;100666.69;4976794;28;20037;-70
2021/05/25 00:16:51;;;;;;;3.67;2.50;;;;;;;7.40;57.42;100660.66;4978475;28;20054;-66
2021/05/25 00:19:18;;;;;;;4.07;1.67;;;;;;;7.45;57.28;100651.84;4974357;28;20037;-68
2021/05/25 00:21:44;;;;;;;2.10;1.55;;;;;;;7.44;56.64;100650.13;4973902;28;20059;-69
2021/05/25 00:24:10;;;;;;;2.70;1.73;;;;;;;7.29;57.15;100650.63;4974501;28;20540;-69
2021/05/25 00:26:35;;;;;;;7.35;2.15;;;;;;;7.19;57.21;100652.63;4975268;28;20081;-70
2021/05/25 00:29:01;;;;;;;3.03;2.30;;;;;;;7.20;57.41;100645.66;4974682;28;20036;-69
2021/05/25 00:31:26;;;;;;;2.50;1.77;;;;;;;7.21;57.17;100647.38;4971381;28;20551;-70
2021/05/25 00:33:51;;;;;;;2.60;2.00;;;;;;;7.16;57.26;100650.13;4975474;28;20377;-69
2021/05/25 00:36:17;;;;;;;2.97;1.98;;;;;;;7.07;57.09;100650.38;4974423;28;20046;-66
2021/05/25 00:38:43;;;;;;;2.92;2.17;;;;;;;7.07;57.25;100655.59;4973410;28;20110;-66
2021/05/25 00:41:09;;;;;;;2.70;2.30;;;;;;;7.05;57.13;100653.03;4974917;28;20474;-66
2021/05/25 00:43:34;;;;;;;3.25;1.85;;;;;;;7.09;57.16;100648.59;4973552;28;20050;-66
2021/05/25 00:46:00;;;;;;;2.72;2.20;;;;;;;7.00;56.92;100644.53;4972598;28;20097;-67
2021/05/25 00:48:25;;;;;;;3.15;2.33;;;;;;;6.90;57.27;100649.09;4975712;28;20543;-67
2021/05/25 00:50:53;;;;;;;4.50;3.00;;;;;;;6.93;57.22;100644.72;4973896;28;20114;-67
2021/05/25 00:53:18;;;;;;;3.45;2.53;;;;;;;6.92;57.61;100651.66;4974313;28;20030;-67
2021/05/25 00:55:44;;;;;;;4.43;3.20;;;;;;;6.93;57.47;100649.91;4973064;28;20081;-67
2021/05/25 00:58:11;;;;;;;4.57;3.38;;;;;;;6.95;57.51;100651.56;4971623;28;20031;-67
2021/05/25 01:00:43;;;;;;;4.40;3.30;;;;;;;7.05;57.62;100644.38;4975620;28;20535;-67
2021/05/25 01:03:11;;;;;;;4.30;2.83;;;;;;;7.16;57.41;100649.28;4974838;28;20034;-67
2021/05/25 01:05:37;;;;;;;4.47;3.22;;;;;;;7.18;57.68;100652.69;4973356;28;20150;-67
2021/05/25 01:08:03;;;;;;;4.65;3.47;;;;;;;7.28;57.75;100638.50;4974761;28;20125;-67
2021/05/25 01:10:35;;;;;;;4.57;3.15;;;;;;;7.39;57.51;100633.81;4977769;28;20075;-66
2021/05/25 01:13:08;;;;;;;4.80;3.42;;;;;;;7.45;57.33;100641.44;4972220;28;20030;-67
2021/05/25 01:15:35;;;;;;;3.55;2.70;;;;;;;7.45;57.21;100638.00;4972367;28;20031;-66
2021/05/25 01:18:01;;;;;;;6.75;3.33;;;;;;;7.50;57.32;100633.50;4974682;28;20031;-68
2021/05/25 01:20:28;;;;;;;4.40;3.58;;;;;;;7.52;57.30;100623.91;4974556;28;20515;-66
2021/05/25 01:22:54;;;;;;;6.13;3.08;;;;;;;7.57;57.35;100629.84;4975779;28;20081;-67
2021/05/25 01:25:22;;;;;;;4.60;3.58;;;;;;;7.59;56.96;100628.03;4992060;28;20105;-68
2021/05/25 01:27:54;;;;;;;5.20;3.42;;;;;;;7.63;57.22;100624.44;4981926;28;20049;-67
2021/05/25 01:30:28;;;;;;;4.13;3.03;;;;;;;7.72;57.09;100621.56;4986875;28;20022;-67
2021/05/25 01:32:54;;;;;;;5.03;3.05;;;;;;;7.74;57.43;100622.34;4982619;28;20133;-66
2021/05/25 01:35:23;;;;;;;4.82;3.10;;;;;;;7.84;57.25;100620.28;4974542;28;20504;-66
2021/05/25 01:37:49;;;;;;;4.55;3.80;;;;;;;7.89;56.94;100625.34;4973670;28;20038;-66
2021/05/25 01:40:16;;;;;;;5.38;3.90;;;;;;;7.73;56.77;100635.41;4973820;28;20026;-66
2021/05/25 01:42:41;;;;;;;5.65;3.40;;;;;;;7.82;57.09;100634.25;4972958;28;20034;-67
2021/05/25 01:45:13;;;;;;;5.80;2.88;;;;;;;7.95;56.95;100645.97;4974664;28;20042;-67
2021/05/25 01:47:39;;;;;;;5.55;3.95;;;;;;;7.85;56.60;100645.44;4970361;28;20039;-68
2021/05/25 01:50:13;;;;;;;5.10;3.53;;;;;;;7.81;56.71;100637.78;4973426;28;20382;-66
2021/05/25 01:52:52;;;;;;;4.72;3.25;;;;;;;7.82;56.51;100640.31;4972724;28;20070;-69
2021/05/25 01:55:37;;;;;;;4.97;3.30;;;;;;;7.74;56.72;100637.97;4972520;28;20113;-67
2021/05/25 01:58:07;;;;;;;4.90;3.58;;;;;;;7.63;56.76;100649.63;4974089;28;20034;-69
2021/05/25 02:00:33;;;;;;;5.45;4.20;;;;;;;7.47;57.07;100654.41;4971633;28;20077;-69
2021/05/25 02:03:03;;;;;;;4.82;3.95;;;;;;;7.56;56.83;100651.56;4974511;28;20034;-67
2021/05/25 02:05:29;;;;;;;5.57;4.25;;;;;;;7.61;57.11;100656.63;4975968;28;20026;-66
2021/05/25 02:07:56;;;;;;;4.70;4.05;;;;;;;7.53;57.01;100655.06;4974173;28;20034;-67
2021/05/25 02:10:23;;;;;;;7.80;4.43;;;;;;;7.50;57.18;100655.16;4973611;28;20219;-66
2021/05/25 02:12:50;;;;;;;5.28;4.38;;;;;;;7.62;57.37;100658.31;4988115;28;20439;-66
2021/05/25 02:15:17;;;;;;;5.38;4.38;;;;;;;7.68;57.03;100660.72;4973946;28;20058;-67
2021/05/25 02:17:43;;;;;;;5.70;4.93;;;;;;;7.70;57.64;100656.31;4970479;28;20423;-66
2021/05/25 02:20:09;;;;;;;7.70;5.20;;;;;;;7.35;58.99;100666.00;4972201;28;20027;-66
2021/05/25 02:22:35;;;;;;;7.38;5.13;;;;;;;7.66;58.14;100671.16;4971735;28;20038;-67
2021/05/25 02:25:03;;;;;;;10.13;5.82;;;;;;;7.71;57.64;100671.91;4974132;28;20085;-69
2021/05/25 02:27:28;;;;;;;8.80;4.97;;;;;;;7.86;57.98;100672.28;4974939;28;20065;-68
2021/05/25 02:29:54;;;;;;;6.60;4.75;;;;;;;7.68;58.27;100677.16;4973916;28;20383;-69
2021/05/25 02:32:20;;;;;;;5.25;4.45;;;;;;;7.48;59.30;100677.75;4970373;28;20061;-68
2021/05/25 02:34:45;;;;;;;5.78;3.85;;;;;;;7.38;58.84;100678.94;4973300;28;20038;-68
2021/05/25 02:37:11;;;;;;;7.18;4.07;;;;;;;7.83;58.03;100677.59;4974424;28;20439;-70
2021/05/25 02:39:36;;;;;;;5.38;4.88;;;;;;;7.72;58.01;100676.19;4985486;28;20976;-69
2021/05/25 02:42:03;;;;;;;4.82;3.33;;;;;;;7.37;59.25;100682.41;4974856;28;20117;-69
2021/05/25 02:44:29;;;;;;;3.50;2.65;;;;;;;6.98;60.44;100676.66;4988434;28;20635;-69
2021/05/25 02:46:54;;;;;;;4.72;3.40;;;;;;;7.43;58.99;100684.84;4970537;28;20157;-70
2021/05/25 02:49:20;;;;;;;4.10;3.13;;;;;;;7.73;58.08;100679.63;4978667;28;20664;-69
2021/05/25 02:51:45;;;;;;;2.22;1.13;;;;;;;7.37;58.67;100685.03;4979466;28;20065;-70
2021/05/25 02:54:11;;;;;;;1.70;0.85;;;;;;;7.23;59.33;100682.00;4991143;28;20059;-68
2021/05/25 02:56:36;;;;;;;2.63;1.20;;;;;;;6.63;61.26;100702.66;4976674;28;20407;-68
2021/05/25 02:59:02;;;;;;;2.00;1.00;;;;;;;6.70;60.73;100700.75;4976589;28;20110;-68
2021/05/25 03:01:28;;;;;;;2.25;0.70;;;;;;;7.05;59.50;100694.59;4975570;28;20080;-68
2021/05/25 03:03:53;;;;;;;1.75;1.08;;;;;;;7.32;59.14;100692.97;4975935;28;20030;-68
2021/05/25 03:06:18;;;;;;;1.27;0.50;;;;;;;6.94;59.81;100701.84;4976607;28;20031;-68
2021/05/25 03:08:44;;;;;;;5.55;0.70;;;;;;;6.85;59.57;100715.94;4976706;28;20034;-68
2021/05/25 03:11:09;;;;;;;1.20;0.63;;;;;;;7.08;59.02;100712.69;4978933;28;20037;-67
2021/05/25 03:13:35;;;;;;;5.40;0.88;;;;;;;6.99;59.46;100715.56;4974176;28;20150;-68
2021/05/25 03:16:00;;;;;;;2.13;0.55;;;;;;;7.38;58.40;100722.25;4976124;28;20023;-68
2021/05/25 03:18:26;;;;;;;1.77;0.80;;;;;;;7.07;59.47;100712.75;4978155;28;20606;-67
2021/05/25 03:20:52;;;;;;;2.03;0.98;;;;;;;7.18;59.11;100709.88;4973387;28;20031;-66
2021/05/25 03:23:18;;;;;;;1.75;0.60;;;;;;;7.44;58.05;100712.53;4977275;28;20034;-67
2021/05/25 03:25:44;;;;;;;2.72;0.70;;;;;;;7.55;57.95;100714.00;4974913;28;20562;-66
2021/05/25 03:28:10;;;;;;;2.50;0.77;;;;;;;7.24;58.47;100715.72;4975291;28;20057;-67
2021/05/25 03:30:38;;;;;;;1.17;0.57;;;;;;;6.91;59.90;100718.38;4976483;28;20506;-68
2021/05/25 03:33:04;;;;;;;1.95;0.70;;;;;;;7.27;58.63;100705.25;4976175;28;20391;-69
2021/05/25 03:35:29;;;;;;;2.00;0.40;;;;;;;7.41;57.68;100707.44;4978766;28;20030;-68
2021/05/25 03:37:56;;;;;;;2.95;0.40;;;;;;;7.09;58.41;100700.59;4976717;28;20061;-69
2021/05/25 03:40:22;;;;;;;1.27;0.50;;;;;;;7.43;57.56;100710.00;4976808;28;20489;-70
2021/05/25 03:42:49;;;;;;;0.75;0.20;;;;;;;7.28;57.82;100699.13;4976191;28;20031;-70
2021/05/25 03:45:17;;;;;;;0.80;0.20;;;;;;;6.93;58.18;100701.88;4977860;28;20084;-70
2021/05/25 03:47:43;;;;;;;1.10;0.32;;;;;;;7.20;58.01;100703.72;4976634;28;20111;-72
2021/05/25 03:50:10;;;;;;;1.02;0.25;;;;;;;7.44;57.40;100696.09;4977470;28;20527;-72
2021/05/25 03:52:40;;;;;;;1.20;0.47;;;;;;;7.03;57.87;100695.56;4978047;28;20124;-70
2021/05/25 03:55:13;;;;;;;1.10;0.30;;;;;;;7.35;57.60;100696.38;4977733;28;20566;-70
2021/05/25 04:00:06;;;;;;;2.40;0.32;;;;;;;7.67;56.84;100687.66;4974449;28;20106;-70
2021/05/25 04:02:32;;;;;;;3.83;0.50;;;;;;;7.76;56.74;100682.16;4976261;28;20050;-71
2021/05/25 04:04:57;;;;;;;1.63;0.60;;;;;;;7.88;56.47;100691.31;4974879;28;20077;-70
2021/05/25 04:07:23;;;;;;;4.00;0.35;;;;;;;7.86;56.25;100680.09;4976535;28;20049;-70
2021/05/25 04:09:48;;;;;;;0.77;0.30;;;;;;;7.95;56.10;100685.00;4976884;28;20096;-70
2021/05/25 04:12:14;;;;;;;0.52;0.20;;;;;;;7.87;56.20;100681.78;4975921;28;20045;-70
2021/05/25 04:14:39;;;;;;;0.70;0.30;;;;;;;7.87;56.27;100684.41;4977019;28;20042;-70
2021/05/25 04:17:05;;;;;;;0.65;0.22;;;;;;;7.81;55.99;100684.63;4976914;28;20039;-70
2021/05/25 04:19:30;;;;;;;1.00;0.30;;;;;;;7.92;56.28;100685.13;4975228;28;20113;-70
2021/05/25 04:21:56;;;;;;;1.90;0.40;;;;;;;7.90;56.40;100686.91;4978992;28;20038;-70
2021/05/25 04:24:21;;;;;;;1.20;0.93;;;;;;;7.90;55.94;100681.72;4973033;28;20122;-72
2021/05/25 04:26:46;;;;;;;1.48;0.50;;;;;;;7.84;56.40;100689.72;4976561;28;20400;-70
2021/05/25 04:29:12;;;;;;;3.00;0.30;;;;;;;7.86;56.45;100690.50;4974673;28;20039;-68
2021/05/25 04:31:39;;;;;;;1.00;0.77;;;;;;;7.93;56.37;100689.41;4974628;28;20026;-68
2021/05/25 04:34:04;;;;;;;1.50;0.65;;;;;;;7.93;56.72;100689.41;4972131;28;20842;-68
2021/05/25 04:36:30;;;;;;;1.60;0.65;;;;;;;7.91;56.20;100697.28;4976618;28;20034;-68
2021/05/25 04:38:56;;;;;;;1.35;0.60;;;;;;;7.95;56.73;100698.03;4973672;28;20041;-68
2021/05/25 04:41:22;;;;;;;1.05;0.50;;;;;;;7.72;57.20;100696.16;4973088;28;20034;-67
2021/05/25 04:43:47;;;;;;;1.17;0.55;;;;;;;7.92;56.37;100698.97;4973731;28;20035;-68
2021/05/25 04:46:13;;;;;;;1.35;0.50;;;;;;;8.11;56.42;100696.66;4989852;28;20566;-71
2021/05/25 04:48:39;;;;;;;0.75;0.40;;;;;;;8.11;56.35;100703.59;4974951;28;20050;-71
2021/05/25 04:51:05;;;;;;;1.63;0.70;;;;;;;8.22;56.15;100698.03;4975755;28;20034;-70
2021/05/25 04:53:32;;;;;;;3.17;0.90;;;;;;;8.21;56.27;100705.00;4983145;28;20030;-73
2021/05/25 04:55:58;;;;;;;1.25;0.77;;;;;;;7.83;56.67;100698.44;4993023;28;20034;-72
2021/05/25 04:58:23;;;;;;;2.38;0.63;;;;;;;7.98;56.83;100704.88;4975922;28;20031;-71
2021/05/25 05:00:49;;;;;;;1.95;0.95;;;;;;;8.32;56.59;100713.31;4973591;28;22699;-71
2021/05/25 05:03:14;;;;;;;3.85;0.85;;;;;;;8.50;55.94;100704.03;4974451;28;20471;-71
2021/05/25 05:05:40;;;;;;;1.63;1.25;;;;;;;8.21;56.39;100715.41;4974187;28;20084;-71
2021/05/25 05:08:06;;;;;;;4.72;1.15;;;;;;;8.44;56.06;100706.81;4977845;28;20034;-69
2021/05/25 05:10:32;;;;;;;2.13;1.42;;;;;;;8.47;56.02;100717.16;4957980;28;20031;-68
2021/05/25 05:12:57;;;;;;;3.25;1.77;;;;;;;8.28;56.53;100722.13;4975391;28;20041;-69
2021/05/25 05:15:23;;;;;;;6.10;2.15;;;;;;;8.01;57.15;100721.25;4975004;28;20061;-68
2021/05/25 05:17:50;;;;;;;3.80;2.38;;;;;;;7.26;58.74;100729.53;4973886;28;20077;-68
2021/05/25 05:20:16;;;;;;;2.85;1.33;;;;;;;7.05;58.30;100735.34;4973229;28;20117;-67
2021/05/25 05:22:42;;;;;;;2.83;2.03;;;;;;;7.09;58.78;100727.41;4974314;28;20042;-67
2021/05/25 05:25:09;;;;;;;4.85;1.85;;;;;;;6.96;58.78;100736.44;4975221;28;20035;-68
2021/05/25 05:27:34;;;;;;;2.65;1.67;;;;;;;7.05;58.74;100733.59;4972284;28;20046;-69
2021/05/25 05:30:00;;;;;;;2.58;1.63;;;;;;;7.49;57.52;100738.44;4973843;28;20030;-68
2021/05/25 05:32:26;;;;;;;3.00;1.33;;;;;;;7.80;56.93;100735.81;4974553;28;20026;-68
2021/05/25 05:34:51;;;;;;;1.23;0.55;;;;;;;7.04;57.63;100746.63;4972809;28;20030;-67
2021/05/25 05:37:17;;;;;;;0.95;0.47;;;;;;;6.88;56.73;100744.41;4974214;28;20298;-68
2021/05/25 05:39:43;;;;;;;2.78;0.20;;;;;;;7.49;55.34;100736.69;4972610;28;20524;-68
2021/05/25 05:42:09;;;;;;;0.35;0.10;;;;;;;7.01;56.02;100749.31;4974356;28;20025;-68
2021/05/25 05:44:35;;;;;;;2.58;0.20;;;;;;;6.68;56.41;100736.31;4980195;28;20049;-67
2021/05/25 05:47:00;;;;;;;1.13;0.32;;;;;;;6.71;56.49;100741.44;4975276;28;20034;-67
2021/05/25 05:49:28;;;;;;;0.10;0.10;;;;;;;7.11;55.67;100746.41;4973546;28;20117;-68
2021/05/25 05:51:54;;;;;;;2.28;0.73;;;;;;;7.33;55.04;100744.06;4973576;28;20034;-67
2021/05/25 05:54:19;;;;;;;1.52;0.20;;;;;;;7.17;55.24;100744.53;4974747;28;20049;-67
2021/05/25 05:56:48;;;;;;;0.30;0.10;;;;;;;6.62;56.66;100741.66;4975436;28;20038;-69
2021/05/25 05:59:15;;;;;;;1.52;0.20;;;;;;;7.29;55.28;100745.06;4976333;28;20038;-67
2021/05/25 06:01:41;;;;;;;0.50;0.20;;;;;;;7.13;56.34;100748.97;4975649;28;20042;-67
2021/05/25 06:04:07;;;;;;;0.43;0.13;;;;;;;7.39;56.05;100750.00;4975187;28;20055;-68
2021/05/25 06:06:33;;;;;;;1.73;0.20;;;;;;;7.03;56.02;100748.38;4972538;28;20035;-68
2021/05/25 06:08:58;;;;;;;1.90;0.30;;;;;;;7.60;55.73;100743.34;4973715;28;20033;-70
2021/05/25 06:11:24;;;;;;;3.80;0.50;;;;;;;7.99;54.56;100738.69;4974851;28;20065;-70
2021/05/25 06:13:49;;;;;;;3.33;0.50;;;;;;;7.48;55.31;100744.53;4973777;28;20408;-70
2021/05/25 06:16:15;;;;;;;0.85;0.20;;;;;;;6.91;56.92;100743.50;4975095;28;20026;-69
2021/05/25 06:18:40;;;;;;;3.55;0.68;;;;;;;7.70;55.93;100735.22;4990330;28;20034;-70
2021/05/25 06:21:06;;;;;;;1.20;0.30;;;;;;;7.65;56.17;100742.31;4974314;28;20089;-70
2021/05/25 06:23:33;;;;;;;2.08;0.30;;;;;;;7.99;55.27;100741.28;4977224;28;20035;-71
2021/05/25 06:26:00;;;;;;;0.88;0.40;;;;;;;8.02;55.67;100741.16;4977400;28;20323;-69
2021/05/25 06:28:27;;;;;;;2.05;0.30;;;;;;;8.61;54.23;100734.09;4974356;28;20033;-69
2021/05/25 06:30:52;;;;;;;1.23;0.30;;;;;;;8.46;53.71;100733.69;4981600;28;20043;-69
2021/05/25 06:33:18;;;;;;;3.13;0.30;;;;;;;8.57;54.48;100734.16;4975682;28;20034;-69
2021/05/25 06:35:44;;;;;;;0.75;0.25;;;;;;;7.79;54.90;100738.44;4974957;28;20510;-69
2021/05/25 06:38:09;;;;;;;0.75;0.30;;;;;;;8.81;53.90;100734.28;4978661;28;20033;-70
2021/05/25 06:40:35;;;;;;;5.05;0.20;;;;;;;9.13;52.13;100722.69;4991522;28;20038;-68
2021/05/25 06:43:00;;;;;;;0.75;0.17;;;;;;;9.47;51.91;100731.03;4978626;28;20034;-69
2021/05/25 06:45:26;;;;;;;1.00;0.10;;;;;;;8.49;53.09;100741.38;4981448;28;20479;-69
2021/05/25 06:47:52;;;;;;;1.35;0.45;;;;;;;8.75;52.44;100732.72;4976382;28;20136;-69
2021/05/25 06:50:17;;;;;;;0.50;0.10;;;;;;;8.06;53.72;100737.56;4994505;28;20026;-69
2021/05/25 06:52:43;;;;;;;0.93;0.10;;;;;;;8.40;52.60;100744.28;4978275;28;20039;-68
2021/05/25 06:55:11;;;;;;;1.45;0.30;;;;;;;8.90;51.90;100736.56;4979613;28;20153;-68
2021/05/25 06:57:36;;;;;;;2.20;0.20;;;;;;;8.68;52.93;100741.63;4975177;28;20038;-67
2021/05/25 07:00:08;;;;;;;1.95;0.20;;;;;;;8.04;54.57;100743.72;4978409;28;20400;-67
2021/05/25 07:02:34;;;;;;;1.25;0.10;;;;;;;8.57;52.88;100733.31;4976629;28;20081;-67
2021/05/25 07:04:59;;;;;;;1.13;0.20;;;;;;;8.59;53.01;100746.31;4977466;28;20054;-67
2021/05/25 07:07:25;;;;;;;1.17;0.38;;;;;;;8.29;53.10;100743.78;4974960;28;20038;-67
2021/05/25 07:09:51;;;;;;;2.42;0.40;;;;;;;8.74;52.17;100744.06;4976233;28;20045;-66
2021/05/25 07:12:16;;;;;;;9.52;0.40;;;;;;;8.18;53.30;100740.69;4991233;28;20034;-68
2021/05/25 07:14:42;;;;;;;0.98;0.17;;;;;;;9.19;52.17;100737.28;4975478;28;20487;-67
2021/05/25 07:17:08;;;;;;;0.63;0.22;;;;;;;9.55;49.83;100735.06;4976239;28;20620;-67
2021/05/25 07:19:34;;;;;;;0.47;0.10;;;;;;;8.69;51.14;100745.91;4975982;28;20345;-66
2021/05/25 07:22:00;;;;;;;3.35;0.32;;;;;;;9.44;51.33;100745.03;4991431;28;20065;-66
2021/05/25 07:24:26;;;;;;;1.42;0.20;;;;;;;8.84;51.45;100736.75;4989675;28;20034;-66
2021/05/25 07:26:52;;;;;;;1.13;0.20;;;;;;;8.33;52.32;100745.41;4978682;28;20118;-66
2021/05/25 07:29:17;;;;;;;0.40;0.10;;;;;;;9.25;51.30;100752.69;4972721;28;20065;-68
2021/05/25 07:31:44;;;;;;;1.35;0.20;;;;;;;9.21;51.91;100758.94;4976438;28;20030;-69
2021/05/25 07:34:09;;;;;;;0.82;0.32;;;;;;;9.18;50.96;100757.25;4977695;28;20521;-68
2021/05/25 07:36:35;;;;;;;0.88;0.25;;;;;;;9.50;50.27;100757.00;4976919;28;20031;-67
2021/05/25 07:39:00;;;;;;;0.50;0.25;;;;;;;9.72;48.96;100752.69;4975497;28;20373;-67
2021/05/25 07:41:26;;;;;;;0.70;0.20;;;;;;;9.39;49.85;100747.81;4975444;28;20492;-66
2021/05/25 07:43:51;;;;;;;0.82;0.10;;;;;;;8.55;51.36;100754.19;4973785;28;20027;-67
2021/05/25 07:46:18;;;;;;;1.13;0.10;;;;;;;9.17;50.58;100760.78;4976020;28;20034;-67
2021/05/25 07:48:44;;;;;;;1.33;0.32;;;;;;;9.33;49.82;100763.69;4974909;28;20369;-67
2021/05/25 07:51:10;;;;;;;0.50;0.20;;;;;;;8.49;51.71;100767.44;4973585;28;20078;-67
2021/05/25 07:53:36;;;;;;;1.10;0.15;;;;;;;7.96;52.58;100767.41;4973480;28;20082;-68
2021/05/25 07:56:02;;;;;;;1.58;0.20;;;;;;;7.98;52.72;100772.53;4975974;28;20455;-68
2021/05/25 07:58:28;;;;;;;5.00;0.43;;;;;;;7.87;52.24;100778.06;4974264;28;20045;-68
2021/05/25 08:00:53;;;;;;;0.90;0.10;;;;;;;7.86;53.32;100778.97;4974853;28;20043;-67
2021/05/25 08:03:19;;;;;;;0.60;0.20;;;;;;;8.36;52.49;100781.78;4959959;28;20022;-66
2021/05/25 08:05:45;;;;;;;0.32;0.15;;;;;;;8.59;51.65;100783.63;4975268;28;22051;-68
2021/05/25 08:08:10;;;;;;;2.15;0.10;;;;;;;8.28;52.74;100791.59;4976324;28;20054;-66
2021/05/25 08:10:36;;;;;;;0.57;0.10;;;;;;;8.07;52.95;100786.16;4957802;28;20094;-70
2021/05/25 08:13:04;;;;;;;1.70;0.10;;;;;;;7.85;53.32;100790.31;4971741;28;20109;-66
2021/05/25 08:15:31;;;;;;;2.08;0.30;;;;;;;7.55;53.90;100792.88;4974965;28;20415;-69
2021/05/25 08:20:28;;;;;;;0.63;0.30;;;;;;;7.28;54.36;100800.53;4970545;28;20574;-67
2021/05/25 08:22:56;;;;;;;0.95;0.20;;;;;;;8.28;52.57;100788.97;4973138;28;20026;-67
2021/05/25 08:25:25;;;;;;;2.35;1.13;;;;;;;8.38;52.88;100792.97;4977937;28;20982;-67
2021/05/25 08:27:52;;;;;;;0.65;0.22;;;;;;;8.05;52.68;100792.31;4972790;28;20033;-66
2021/05/25 08:30:21;;;;;;;1.48;0.20;;;;;;;7.68;53.59;100794.25;4970071;28;20034;-69
2021/05/25 08:32:48;;;;;;;3.80;0.28;;;;;;;8.13;52.88;100791.13;4984687;28;20858;-68
2021/05/25 08:35:13;;;;;;;1.38;0.32;;;;;;;8.77;51.25;100792.63;4969513;28;20487;-67
2021/05/25 08:37:39;;;;;;;2.97;0.40;;;;;;;9.87;49.51;100793.03;4970445;28;20097;-69
2021/05/25 08:40:08;;;;;;;2.03;0.60;;;;;;;11.31;47.09;100791.50;4969364;28;20042;-67
2021/05/25 08:42:34;;;;;;;2.42;0.52;;;;;;;11.27;46.00;100792.53;4972881;28;20441;-69
2021/05/25 08:45:05;;;;;;;0.75;0.20;;;;;;;11.59;44.01;100787.63;4969708;28;20046;-69
2021/05/25 08:47:30;;;;;;;1.15;0.20;;;;;;;12.67;42.34;100793.88;4972704;28;20048;-68
2021/05/25 08:49:56;;;;;;;0.50;0.17;;;;;;;13.71;41.01;100790.22;4973232;28;20034;-66
2021/05/25 08:52:22;;;;;;;3.03;0.20;;;;;;;13.87;39.42;100798.09;4970074;28;20061;-66
2021/05/25 08:54:48;;;;;;;1.48;0.30;;;;;;;13.24;38.99;100790.97;4966694;28;20549;-67
2021/05/25 08:57:14;;;;;;;0.65;0.20;;;;;;;12.20;41.61;100797.88;4970471;28;20034;-65
2021/05/25 08:59:39;;;;;;;0.98;0.20;;;;;;;10.63;45.82;100804.78;4969031;28;20043;-66
2021/05/25 09:02:05;;;;;;;0.82;0.20;;;;;;;9.68;47.49;100803.28;4970513;28;20137;-67
2021/05/25 09:04:55;;;;;;;0.85;0.30;;;;;;;9.99;47.06;100820.41;4970420;28;20038;-69
2021/05/25 09:07:37;;;;;;;1.17;0.30;;;;;;;9.31;48.48;100809.84;4970603;28;20031;-66
2021/05/25 09:10:05;;;;;;;1.60;0.25;;;;;;;8.97;50.20;100812.78;4971183;28;20098;-67
2021/05/25 09:12:38;;;;;;;1.45;0.32;;;;;;;8.80;48.76;100812.50;4967339;28;20038;-66
2021/05/25 09:15:05;;;;;;;0.32;0.10;;;;;;;8.41;50.01;100815.50;4976296;28;20030;-68
2021/05/25 09:17:32;;;;;;;0.80;0.10;;;;;;;7.91;51.41;100814.41;4974306;28;20037;-67
2021/05/25 09:19:59;;;;;;;0.85;0.20;;;;;;;7.98;50.88;100817.66;4971542;28;20046;-67
2021/05/25 09:22:26;;;;;;;2.05;0.32;;;;;;;8.63;49.66;100815.63;4971613;28;20125;-67
2021/05/25 09:24:52;;;;;;;1.17;0.20;;;;;;;8.91;49.67;100811.22;4970544;28;20038;-67
2021/05/25 09:27:36;;;;;;;0.77;0.25;;;;;;;9.03;49.05;100811.72;4971427;28;20066;-67
2021/05/25 09:30:23;;;;;;;2.25;0.50;;;;;;;8.69;49.98;100812.81;4968968;28;20081;-67
2021/05/25 09:32:55;;;;;;;1.00;0.43;;;;;;;9.02;49.16;100818.69;4971621;28;20038;-66
2021/05/25 09:35:22;;;;;;;1.35;0.30;;;;;;;8.47;51.05;100810.94;4969188;28;20490;-66
2021/05/25 09:37:54;;;;;;;0.98;0.20;;;;;;;8.28;50.76;100821.06;4987260;28;20053;-67
2021/05/25 09:40:24;;;;;;;0.52;0.10;;;;;;;8.78;50.20;100817.75;4972161;28;20083;-66
2021/05/25 09:42:52;;;;;;;1.45;0.25;;;;;;;8.09;50.70;100826.00;4969416;28;20031;-66
2021/05/25 09:45:20;;;;;;;1.25;0.20;;;;;;;8.18;50.89;100818.78;4971354;28;20034;-66
2021/05/25 09:47:51;;;;;;;2.10;0.38;;;;;;;7.92;52.25;100829.09;4974047;28;20042;-69
2021/05/25 09:50:18;;;;;;;1.27;0.30;;;;;;;8.34;51.53;100830.47;4976216;28;20030;-66
2021/05/25 09:53:20;;;;;;;0.50;0.20;;;;;;;8.17;52.51;100830.13;4969656;28;20215;-67
2021/05/25 09:56:00;;;;;;;1.35;0.25;;;;;;;7.78;52.64;100823.47;4972061;28;20101;-66
2021/05/25 09:58:31;;;;;;;1.85;0.20;;;;;;;7.79;52.20;100832.13;4974825;28;20057;-67
2021/05/25 10:00:57;;;;;;;0.93;0.20;;;;;;;7.40;53.13;100840.09;4975786;28;20065;-66
2021/05/25 10:03:25;;;;;;;0.45;0.10;;;;;;;7.70;51.75;100839.28;4980269;28;20477;-67
2021/05/25 10:05:53;;;;;;;0.52;0.10;;;;;;;7.61;52.14;100834.34;4974437;28;20641;-67
2021/05/25 10:08:22;;;;;;;1.58;0.20;;;;;;;7.57;52.33;100848.31;4973220;28;20038;-66
2021/05/25 10:10:49;;;;;;;0.20;0.10;;;;;;;8.04;51.21;100838.28;4972100;28;20341;-66
2021/05/25 10:13:15;;;;;;;0.40;0.13;;;;;;;7.94;51.77;100844.69;4972646;28;20031;-67
2021/05/25 10:15:48;;;;;;;2.85;0.10;;;;;;;7.50;52.40;100845.00;4975616;28;20049;-66
2021/05/25 10:20:42;;;;;;;0.40;0.20;;;;;;;7.45;52.86;100849.47;4971623;28;20042;-67
2021/05/25 10:23:09;;;;;;;0.63;0.10;;;;;;;8.05;51.23;100854.78;4974386;28;20092;-67
2021/05/25 10:25:38;;;;;;;2.28;0.30;;;;;;;8.28;50.84;100856.69;4987022;28;20539;-65
2021/05/25 10:28:11;;;;;;;0.98;0.10;;;;;;;8.36;50.62;100850.34;4973021;28;20400;-68
2021/05/25 10:30:47;;;;;;;3.42;0.32;;;;;;;8.83;50.41;100847.16;4971514;28;20430;-66
2021/05/25 10:33:16;;;;;;;2.30;0.10;;;;;;;8.19;49.56;100856.97;4987659;28;20186;-64
2021/05/25 10:35:51;;;;;;;0.47;0.10;;;;;;;8.73;49.25;100856.16;4972391;28;20042;-64
2021/05/25 10:38:20;;;;;;;0.52;0.43;;;;;;;7.89;50.83;100851.75;4973794;28;20518;-64
2021/05/25 10:40:48;;;;;;;0.80;0.10;;;;;;;7.92;50.97;100856.88;4972923;28;20049;-66
2021/05/25 10:43:33;;;;;;;0.43;0.10;;;;;;;8.40;49.92;100850.22;4974961;28;20035;-67
2021/05/25 10:46:10;;;;;;;1.75;0.10;;;;;;;8.27;49.99;100854.97;4974931;28;20046;-66
2021/05/25 10:49:25;;;;;;;1.35;0.10;;;;;;;8.09;50.68;100856.38;4971983;28;20125;-66
2021/05/25 10:51:54;;;;;;;0.45;0.10;;;;;;;9.25;48.68;100864.81;4976646;28;20038;-64
2021/05/25 10:54:34;;;;;;;1.27;0.10;;;;;;;9.64;47.30;100855.66;4975988;28;20671;-67
2021/05/25 10:57:04;;;;;;;1.30;0.10;;;;;;;11.28;45.32;100851.78;4972339;28;20142;-66
2021/05/25 11:00:04;;;;;;;0.30;0.10;;;;;;;11.10;45.07;100860.44;4974773;28;20034;-66
2021/05/25 11:02:46;;;;;;;0.43;0.10;;;;;;;10.82;45.19;100865.06;4972973;28;20034;-66
2021/05/25 11:05:34;;;;;;;1.17;0.20;;;;;;;10.27;47.67;100872.44;4972803;28;20109;-66
2021/05/25 11:08:09;;;;;;;0.98;0.10;;;;;;;9.64;48.34;100869.56;4975597;28;20511;-66
2021/05/25 11:10:37;;;;;;;1.02;0.20;;;;;;;10.87;47.07;100866.63;4980999;28;20490;-66
2021/05/25 11:13:14;;;;;;;0.65;0.13;;;;;;;11.16;45.23;100868.03;4976759;28;20439;-66
2021/05/25 11:16:02;;;;;;;0.55;0.10;;;;;;;11.16;45.58;100871.47;4975441;28;20038;-67
2021/05/25 11:18:44;;;;;;;0.82;0.17;;;;;;;10.43;44.43;100877.91;4974455;28;20035;-65
2021/05/25 11:22:02;;;;;;;1.90;0.20;;;;;;;10.14;46.47;100879.88;4977793;28;20031;-66
2021/05/25 11:26:57;;;;;;;0.88;0.13;;;;;;;9.20;47.54;100882.38;4989968;28;20047;-68
2021/05/25 11:29:29;;;;;;;1.33;0.20;;;;;;;10.58;45.04;100873.84;4974183;28;20042;-67
2021/05/25 11:31:59;;;;;;;0.68;0.10;;;;;;;10.73;44.94;100878.47;4976235;28;20040;-66
2021/05/25 11:34:26;;;;;;;1.73;0.47;;;;;;;9.99;45.42;100888.31;4974265;28;20030;-66
2021/05/25 11:37:04;;;;;;;0.65;0.38;;;;;;;9.83;45.04;100890.63;4978966;28;20045;-67
2021/05/25 11:39:33;;;;;;;1.85;0.30;;;;;;;10.17;43.87;100895.47;4976125;28;20048;-66
2021/05/25 11:41:59;;;;;;;0.10;0.10;;;;;;;8.64;47.35;100898.97;4975511;28;20050;-65
2021/05/25 11:44:36;;;;;;;1.63;0.17;;;;;;;9.71;46.24;100902.34;4983289;28;20026;-65
2021/05/25 11:47:05;;;;;;;0.75;0.40;;;;;;;9.59;45.83;100900.19;4974442;28;20395;-66