Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:43;;;;;;;13.80;5.70;;;;;;;-3.04;100.00;97463.54;109031;1258;59523;-59
2024/01/04 00:03:40;;;;;;;14.40;6.10;;;;;;;-3.05;100.00;97464.66;109227;1257;60245;-58
2024/01/04 00:06:28;;;;;;;14.50;6.50;;;;;;;-3.08;100.00;97464.45;109075;1260;73542;-59
2024/01/04 00:09:16;;;;;;;16.30;6.60;;;;;;;-3.10;100.00;97468.23;109116;1257;67966;-59
2024/01/04 00:12:04;;;;;;;15.10;7.00;;;;;;;-3.10;100.00;97462.50;109106;1260;72359;-59
2024/01/04 00:14:52;;;;;;;16.10;7.00;;;;;;;-3.12;100.00;97472.16;109172;1257;58108;-58
2024/01/04 00:17:39;;;;;;;16.80;7.10;;;;;;;-3.13;100.00;97472.45;109142;1257;59025;-59
2024/01/04 00:20:27;;;;;;;17.60;7.20;;;;;;;-3.12;100.00;97467.10;109206;1257;75052;-60
2024/01/04 00:23:15;;;;;;;16.40;7.30;;;;;;;-3.06;100.00;97466.27;109100;1257;68769;-59
2024/01/04 00:26:03;;;;;;;15.00;6.40;;;;;;;-3.08;100.00;97463.08;108999;1262;71388;-59
2024/01/04 00:28:50;;;;;;;14.30;6.40;;;;;;;-3.09;100.00;97466.63;109181;1258;59727;-59
2024/01/04 00:31:38;;;;;;;18.40;7.20;;;;;;;-3.10;100.00;97466.13;109196;1257;60406;-58
2024/01/04 00:34:26;;;;;;;15.80;7.30;;;;;;;-3.10;100.00;97468.24;109116;1257;73985;-59
2024/01/04 00:37:14;;;;;;;16.50;6.40;;;;;;;-3.10;100.00;97465.10;108349;1257;1002186;-59
2024/01/04 00:40:02;;;;;;;15.80;7.00;;;;;;;-3.10;100.00;97469.64;109202;1257;72779;-59
2024/01/04 00:42:49;;;;;;;17.60;7.40;;;;;;;-3.13;100.00;97453.32;109172;1257;58128;-60
2024/01/04 00:45:37;;;;;;;17.00;7.40;;;;;;;-3.07;100.00;97455.20;109227;1257;59578;-59
2024/01/04 00:48:25;;;;;;;18.00;6.90;;;;;;;-3.05;100.00;97457.17;109202;1257;73542;-59
2024/01/04 00:51:13;;;;;;;14.60;6.40;;;;;;;-3.04;100.00;97454.34;109153;1257;66479;-58
2024/01/04 00:54:02;;;;;;;13.10;5.30;;;;;;;-3.02;100.00;97458.55;109085;1258;71584;-58
2024/01/04 00:56:50;;;;;;;14.30;6.80;;;;;;;-3.04;100.00;97458.68;109075;1258;58455;-59
2024/01/04 00:59:37;;;;;;;13.20;5.30;;;;;;;-3.04;100.00;97458.30;109250;1258;60111;-59
2024/01/04 01:02:25;;;;;;;13.70;6.00;;;;;;;-3.02;100.00;97454.73;109213;1257;73864;-60
2024/01/04 01:05:13;;;;;;;17.50;6.90;;;;;;;-3.02;100.00;97442.41;108992;1258;68698;-59
2024/01/04 01:08:01;;;;;;;14.30;6.00;;;;;;;-3.06;100.00;97439.76;109228;1257;73624;-60
2024/01/04 01:10:49;;;;;;;16.30;7.10;;;;;;;-3.11;100.00;97437.55;109096;1257;58517;-59
2024/01/04 01:13:36;;;;;;;16.20;6.10;;;;;;;-3.15;100.00;97439.08;109226;1257;58023;-59
2024/01/04 01:16:25;;;;;;;17.40;7.00;;;;;;;-3.16;100.00;97440.51;109037;1257;73579;-60
2024/01/04 01:19:12;;;;;;;14.60;5.80;;;;;;;-3.14;100.00;97439.04;109060;1257;67639;-61
2024/01/04 01:22:01;;;;;;;14.00;5.80;;;;;;;-3.16;100.00;97443.27;109123;1257;73614;-60
2024/01/04 01:24:49;;;;;;;15.40;5.60;;;;;;;-3.19;100.00;97453.86;109084;1257;58137;-59
2024/01/04 01:27:37;;;;;;;16.30;6.70;;;;;;;-3.19;100.00;97440.54;109104;1263;60280;-58
2024/01/04 01:30:25;;;;;;;17.20;6.80;;;;;;;-3.18;100.00;97435.42;109196;1257;73590;-59
2024/01/04 01:33:13;;;;;;;14.20;5.90;;;;;;;-3.18;100.00;97444.25;108362;1257;1003004;-60
2024/01/04 01:36:02;;;;;;;13.60;6.10;;;;;;;-3.19;100.00;97444.34;109086;1257;72340;-59
2024/01/04 01:38:51;;;;;;;12.80;5.90;;;;;;;-3.18;100.00;97450.36;109080;1257;58186;-61
2024/01/04 01:41:39;;;;;;;16.90;7.00;;;;;;;-3.18;100.00;97448.65;109115;1257;60258;-59
2024/01/04 01:44:27;;;;;;;16.10;7.20;;;;;;;-3.17;100.00;97449.10;109103;1258;73561;-59
2024/01/04 01:47:16;;;;;;;15.80;7.00;;;;;;;-3.14;100.00;97448.17;109233;1257;67560;-60
2024/01/04 01:50:06;;;;;;;14.50;6.10;;;;;;;-3.12;100.00;97453.30;109125;1257;72875;-59
2024/01/04 01:52:54;;;;;;;15.00;6.00;;;;;;;-3.08;100.00;97457.38;109093;1257;58176;-59
2024/01/04 01:55:42;;;;;;;14.00;6.20;;;;;;;-3.07;100.00;97449.48;109104;1257;60984;-58
2024/01/04 01:58:30;;;;;;;12.70;4.30;;;;;;;-3.04;100.00;97448.61;109232;1257;73690;-59
2024/01/04 02:01:18;;;;;;;14.70;5.90;;;;;;;-3.00;100.00;97444.36;109135;1257;68969;-59
2024/01/04 02:04:05;;;;;;;13.90;6.20;;;;;;;-3.00;100.00;97438.80;109206;1257;72828;-59
2024/01/04 02:06:53;;;;;;;13.70;5.30;;;;;;;-3.01;100.00;97439.21;109147;1257;58180;-60
2024/01/04 02:09:41;;;;;;;13.60;6.10;;;;;;;-3.04;100.00;97430.20;109245;1257;58462;-59
2024/01/04 02:12:31;;;;;;;13.00;5.60;;;;;;;-2.99;100.00;97436.16;109137;1257;73853;-59
2024/01/04 02:15:19;;;;;;;12.20;5.40;;;;;;;-3.01;100.00;97434.02;109218;1259;67629;-60
2024/01/04 02:18:07;;;;;;;11.90;5.40;;;;;;;-3.02;100.00;97423.81;109200;1260;74074;-59
2024/01/04 02:20:55;;;;;;;12.40;5.30;;;;;;;-3.04;100.00;97426.79;109016;1258;58850;-60
2024/01/04 02:23:43;;;;;;;15.00;6.30;;;;;;;-3.07;100.00;97430.25;108356;1257;1002306;-60
2024/01/04 02:26:31;;;;;;;14.90;6.00;;;;;;;-3.03;100.00;97435.71;109203;1258;74785;-58
2024/01/04 02:29:19;;;;;;;13.50;5.50;;;;;;;-2.98;100.00;97435.04;109226;1257;67655;-59
2024/01/04 02:32:07;;;;;;;14.30;5.50;;;;;;;-2.96;100.00;97433.55;109237;1257;71396;-60
2024/01/04 02:34:54;;;;;;;13.60;5.60;;;;;;;-2.98;100.00;97432.77;109040;1257;58133;-59
2024/01/04 02:37:42;;;;;;;17.00;6.70;;;;;;;-3.03;100.00;97434.33;109219;1257;60058;-60
2024/01/04 02:40:30;;;;;;;17.20;7.10;;;;;;;-3.05;100.00;97432.72;109200;1257;74798;-58
2024/01/04 02:43:18;;;;;;;16.20;6.30;;;;;;;-3.05;100.00;97433.91;109197;1257;67850;-59
2024/01/04 02:46:06;;;;;;;12.20;4.60;;;;;;;-3.05;100.00;97428.88;109105;1257;72843;-59
2024/01/04 02:48:54;;;;;;;13.70;5.80;;;;;;;-3.03;100.00;97423.43;109149;1257;58187;-59
2024/01/04 02:51:42;;;;;;;12.60;5.50;;;;;;;-3.03;100.00;97423.23;109058;1257;61326;-60
2024/01/04 02:54:30;;;;;;;12.90;5.60;;;;;;;-3.02;100.00;97419.88;109180;1257;74794;-59
2024/01/04 02:57:19;;;;;;;11.50;5.20;;;;;;;-3.00;100.00;97416.09;109250;1257;69129;-60
2024/01/04 03:00:08;;;;;;;14.80;5.90;;;;;;;-2.98;100.00;97409.84;109041;1257;71724;-60
2024/01/04 03:02:56;;;;;;;14.70;5.50;;;;;;;-2.97;100.00;97413.46;109103;1257;58200;-60
2024/01/04 03:05:44;;;;;;;13.40;5.50;;;;;;;-2.98;100.00;97413.89;109176;1257;60177;-58
2024/01/04 03:08:32;;;;;;;13.10;5.60;;;;;;;-2.99;100.00;97412.19;109226;1257;74004;-60
2024/01/04 03:11:20;;;;;;;12.80;5.70;;;;;;;-3.01;100.00;97411.97;109111;1257;67961;-59
2024/01/04 03:14:08;;;;;;;13.70;5.50;;;;;;;-3.00;100.00;97412.26;109231;1257;72345;-63
2024/01/04 03:16:55;;;;;;;12.90;5.10;;;;;;;-2.99;100.00;97410.28;109197;1257;58059;-59
2024/01/04 03:19:42;;;;;;;14.30;5.90;;;;;;;-2.98;100.00;97410.92;109069;1257;60368;-58
2024/01/04 03:22:30;;;;;;;12.50;5.90;;;;;;;-2.99;100.00;97414.95;109226;1257;72283;-59
2024/01/04 03:25:18;;;;;;;14.50;5.70;;;;;;;-2.98;100.00;97414.59;109230;1257;67884;-59
2024/01/04 03:28:06;;;;;;;13.80;5.60;;;;;;;-2.99;100.00;97408.88;109194;1257;70370;-58
2024/01/04 03:30:54;;;;;;;11.00;4.70;;;;;;;-3.00;100.00;97404.30;109198;1257;58179;-59
2024/01/04 03:33:42;;;;;;;14.30;5.60;;;;;;;-3.01;100.00;97405.55;109152;1256;60448;-59
2024/01/04 03:36:29;;;;;;;12.90;5.10;;;;;;;-2.99;100.00;97409.95;109245;1257;72862;-59
2024/01/04 03:39:17;;;;;;;15.80;5.80;;;;;;;-2.96;100.00;97407.88;109220;1257;67977;-60
2024/01/04 03:42:05;;;;;;;12.40;4.20;;;;;;;-2.94;100.00;97400.73;108310;1257;1015137;-60
2024/01/04 03:44:53;;;;;;;12.20;4.80;;;;;;;-2.96;100.00;97399.67;109209;1257;58157;-59
2024/01/04 03:47:41;;;;;;;12.10;4.90;;;;;;;-2.96;100.00;97392.08;109170;1257;60426;-60
2024/01/04 03:50:29;;;;;;;11.70;4.80;;;;;;;-2.96;100.00;97389.83;109149;1257;73593;-60
2024/01/04 03:53:16;;;;;;;11.60;5.40;;;;;;;-2.97;100.00;97386.22;109215;1257;66483;-59
2024/01/04 03:56:04;;;;;;;17.90;6.20;;;;;;;-2.98;100.00;97392.68;109176;1257;71351;-62
2024/01/04 03:58:52;;;;;;;15.40;6.10;;;;;;;-2.99;100.00;97398.12;109195;1257;58755;-59
2024/01/04 04:01:46;;;;;;;14.00;5.90;;;;;;;-2.99;100.00;97405.05;109120;1257;59155;-59
2024/01/04 04:04:33;;;;;;;14.20;5.60;;;;;;;-2.97;100.00;97405.33;109090;1257;73541;-63
2024/01/04 04:07:21;;;;;;;15.30;5.90;;;;;;;-2.99;100.00;97403.15;109195;1257;68625;-58
2024/01/04 04:10:09;;;;;;;15.70;6.00;;;;;;;-2.99;100.00;97404.88;108840;1257;303010;-59
2024/01/04 04:12:57;;;;;;;14.50;6.60;;;;;;;-2.99;100.00;97402.45;109213;1257;58002;-59
2024/01/04 04:15:44;;;;;;;14.70;6.30;;;;;;;-2.97;100.00;97397.50;109105;1258;60342;-59
2024/01/04 04:18:32;;;;;;;14.50;6.50;;;;;;;-2.95;100.00;97402.90;109214;1256;72258;-59
2024/01/04 04:21:24;;;;;;;12.60;5.30;;;;;;;-2.92;100.00;97402.90;109214;1257;66464;-59
2024/01/04 04:24:12;;;;;;;14.40;6.70;;;;;;;-2.89;100.00;97407.20;109125;1257;71726;-59
2024/01/04 04:27:00;;;;;;;15.50;6.50;;;;;;;-2.87;100.00;97402.77;109171;1257;59545;-59
2024/01/04 04:29:48;;;;;;;16.20;6.80;;;;;;;-2.83;100.00;97400.23;109172;1256;59129;-59
2024/01/04 04:32:36;;;;;;;17.50;7.30;;;;;;;-2.81;100.00;97398.33;109217;1257;74671;-60
2024/01/04 04:35:23;;;;;;;13.80;5.90;;;;;;;-2.79;100.00;97398.25;109083;1257;67066;-59
2024/01/04 04:38:11;;;;;;;13.50;5.60;;;;;;;-2.78;100.00;97400.27;109199;1257;72708;-59
2024/01/04 04:40:59;;;;;;;13.80;5.30;;;;;;;-2.80;100.00;97400.56;109120;1257;58249;-59
2024/01/04 04:43:47;;;;;;;13.70;5.40;;;;;;;-2.82;100.00;97404.84;109134;1257;59545;-61
2024/01/04 04:46:34;;;;;;;13.90;5.60;;;;;;;-2.86;100.00;97409.83;109231;1257;73700;-60
2024/01/04 04:49:22;;;;;;;15.10;6.50;;;;;;;-2.89;100.00;97408.45;109243;1257;68877;-59
2024/01/04 04:52:10;;;;;;;14.80;6.00;;;;;;;-2.89;100.00;97413.31;109177;1257;71233;-59
2024/01/04 04:54:58;;;;;;;16.10;6.10;;;;;;;-2.87;100.00;97406.93;109228;1256;58845;-59
2024/01/04 04:57:45;;;;;;;12.70;5.60;;;;;;;-2.87;100.00;97404.31;109233;1256;59061;-59
2024/01/04 05:00:33;;;;;;;11.00;5.10;;;;;;;-2.87;100.00;97405.56;109105;1257;72363;-58
2024/01/04 05:03:20;;;;;;;12.40;4.80;;;;;;;-2.89;100.00;97401.83;109126;1257;67620;-60
2024/01/04 05:06:10;;;;;;;12.80;5.20;;;;;;;-2.90;100.00;97399.14;108370;1257;1002640;-59
2024/01/04 05:08:58;;;;;;;12.00;4.60;;;;;;;-2.92;100.00;97396.29;109071;1258;58795;-60
2024/01/04 05:11:45;;;;;;;12.40;5.10;;;;;;;-2.93;100.00;97400.68;109217;1257;60282;-60
2024/01/04 05:14:33;;;;;;;11.20;5.10;;;;;;;-2.92;100.00;97397.33;109198;1257;73893;-60
2024/01/04 05:17:21;;;;;;;11.30;4.40;;;;;;;-2.91;100.00;97399.39;109224;1257;67644;-59
2024/01/04 05:20:09;;;;;;;10.90;4.60;;;;;;;-2.88;100.00;97398.52;109213;1257;72674;-60
2024/01/04 05:22:57;;;;;;;10.60;3.80;;;;;;;-2.90;100.00;97401.73;109133;1257;58084;-59
2024/01/04 05:25:45;;;;;;;14.00;6.10;;;;;;;-2.91;100.00;97403.52;109066;1257;60600;-61
2024/01/04 05:28:33;;;;;;;12.00;5.30;;;;;;;-2.91;100.00;97404.73;109069;1257;73699;-61
2024/01/04 05:31:21;;;;;;;12.10;5.20;;;;;;;-2.92;100.00;97404.29;109172;1257;67873;-62
2024/01/04 05:34:08;;;;;;;12.30;5.50;;;;;;;-2.91;100.00;97407.17;109118;1257;72623;-64
2024/01/04 05:36:56;;;;;;;13.10;5.00;;;;;;;-2.88;100.00;97410.64;109072;1257;58132;-61
2024/01/04 05:39:45;;;;;;;11.70;4.30;;;;;;;-2.87;100.00;97415.75;109185;1257;58987;-61
2024/01/04 05:42:32;;;;;;;12.20;4.20;;;;;;;-2.86;100.00;97427.29;109017;1257;72602;-64
2024/01/04 05:45:20;;;;;;;11.10;4.80;;;;;;;-2.85;100.00;97433.67;109051;1257;66420;-61
2024/01/04 05:48:08;;;;;;;10.40;4.30;;;;;;;-2.86;100.00;97435.13;109143;1257;71031;-60
2024/01/04 05:50:56;;;;;;;12.20;4.70;;;;;;;-2.88;100.00;97434.22;109054;1257;58053;-63
2024/01/04 05:53:45;;;;;;;10.10;4.00;;;;;;;-2.92;100.00;97437.61;109050;1257;61383;-60
2024/01/04 05:56:32;;;;;;;11.70;4.60;;;;;;;-2.96;100.00;97436.10;109156;1257;74843;-62
2024/01/04 05:59:24;;;;;;;13.90;4.90;;;;;;;-2.98;100.00;97438.15;109129;1257;67527;-62
2024/01/04 06:02:12;;;;;;;12.10;4.70;;;;;;;-2.99;100.00;97435.98;109133;1257;72813;-61
2024/01/04 06:05:00;;;;;;;9.50;3.60;;;;;;;-3.01;100.00;97435.04;109089;1257;58185;-62
2024/01/04 06:07:47;;;;;;;10.50;4.60;;;;;;;-3.05;100.00;97431.52;109157;1257;61381;-61
2024/01/04 06:10:35;;;;;;;11.40;4.50;;;;;;;-3.08;100.00;97436.00;108975;1257;73927;-59
2024/01/04 06:13:26;;;;;;;10.10;4.30;;;;;;;-3.07;100.00;97437.88;109059;1257;68354;-61
2024/01/04 06:16:14;;;;;;;11.50;4.60;;;;;;;-3.06;100.00;97438.46;109008;1257;73514;-61
2024/01/04 06:19:02;;;;;;;12.40;4.70;;;;;;;-3.05;100.00;97440.19;109125;1257;58181;-60
2024/01/04 06:21:49;;;;;;;12.60;5.10;;;;;;;-3.04;100.00;97444.48;108941;1257;60353;-61
2024/01/04 06:24:38;;;;;;;12.30;4.80;;;;;;;-3.02;100.00;97449.34;109072;1257;73464;-61
2024/01/04 06:27:25;;;;;;;11.50;5.10;;;;;;;-3.03;100.00;97445.58;109172;1256;66761;-61
2024/01/04 06:30:13;;;;;;;13.30;4.50;;;;;;;-3.02;100.00;97450.56;109006;1257;72700;-64
2024/01/04 06:33:02;;;;;;;13.50;5.30;;;;;;;-3.03;100.00;97452.54;109117;1257;58379;-61
2024/01/04 06:35:50;;;;;;;12.90;5.40;;;;;;;-3.03;100.00;97453.21;108264;1257;1002507;-60
2024/01/04 06:38:38;;;;;;;15.10;6.10;;;;;;;-3.01;100.00;97453.63;109125;1256;75129;-60
2024/01/04 06:41:29;;;;;;;15.50;6.40;;;;;;;-2.98;100.00;97456.75;109119;1257;67583;-61
2024/01/04 06:44:17;;;;;;;11.90;5.30;;;;;;;-2.98;100.00;97452.37;109142;1257;72941;-63
2024/01/04 06:47:07;;;;;;;10.70;4.30;;;;;;;-2.91;100.00;97458.15;108284;1256;1002422;-61
2024/01/04 06:49:54;;;;;;;10.20;4.60;;;;;;;-2.90;100.00;97466.45;108978;1257;60748;-61
2024/01/04 06:52:57;;;;;;;12.70;5.20;;;;;;;-2.92;100.00;97467.82;109177;1257;73967;-60
2024/01/04 06:55:45;;;;;;;11.30;4.90;;;;;;;-2.93;100.00;97472.02;109147;1257;67900;-61
2024/01/04 06:58:32;;;;;;;14.90;5.70;;;;;;;-2.93;100.00;97474.44;109002;1257;70187;-61
2024/01/04 07:01:20;;;;;;;16.00;6.50;;;;;;;-2.92;100.00;97482.88;109111;1257;58163;-62
2024/01/04 07:04:08;;;;;;;13.50;5.40;;;;;;;-2.90;100.00;97481.04;109086;1257;61428;-61
2024/01/04 07:06:56;;;;;;;14.90;5.70;;;;;;;-2.87;100.00;97479.15;109184;1257;72815;-61
2024/01/04 07:09:44;;;;;;;14.50;5.70;;;;;;;-2.85;100.00;97481.92;108372;1257;1002341;-60
2024/01/04 07:12:32;;;;;;;11.70;5.00;;;;;;;-2.84;100.00;97477.86;109092;1257;73727;-60
2024/01/04 07:15:20;;;;;;;10.70;4.20;;;;;;;-2.85;100.00;97474.13;109142;1257;58089;-61
2024/01/04 07:18:07;;;;;;;12.00;5.00;;;;;;;-2.86;100.00;97475.54;109174;1257;61374;-60
2024/01/04 07:20:55;;;;;;;14.20;5.80;;;;;;;-2.87;100.00;97475.65;109186;1257;73774;-61
2024/01/04 07:23:43;;;;;;;11.80;5.30;;;;;;;-2.88;100.00;97471.73;109160;1257;67971;-60
2024/01/04 07:26:31;;;;;;;10.90;4.40;;;;;;;-2.91;100.00;97476.72;109206;1257;73381;-63
2024/01/04 07:29:18;;;;;;;12.10;5.20;;;;;;;-2.94;100.00;97476.27;109162;1257;58482;-60
2024/01/04 07:32:06;;;;;;;10.70;4.80;;;;;;;-2.96;100.00;97476.73;109187;1257;60035;-60
2024/01/04 07:34:54;;;;;;;14.70;5.90;;;;;;;-2.95;100.00;97480.65;109200;1257;72840;-59
2024/01/04 07:37:59;;;;;;;11.60;4.80;;;;;;;-2.93;100.00;97480.88;109170;1257;67112;-60
2024/01/04 07:40:47;;;;;;;13.10;5.30;;;;;;;-2.93;100.00;97484.00;109110;1257;73666;-62
2024/01/04 07:43:34;;;;;;;12.60;5.00;;;;;;;-2.93;100.00;97479.97;109061;1257;58151;-61
2024/01/04 07:46:22;;;;;;;12.40;5.00;;;;;;;-2.91;100.00;97476.42;109179;1257;59096;-61
2024/01/04 07:49:10;;;;;;;13.30;5.90;;;;;;;-2.89;100.00;97480.27;109190;1257;73801;-61
2024/01/04 07:51:58;;;;;;;15.00;5.60;;;;;;;-2.87;100.00;97483.09;109034;1257;68639;-59
2024/01/04 07:54:45;;;;;;;15.80;5.00;;;;;;;-2.88;100.00;97487.30;109078;1257;72611;-60
2024/01/04 07:57:38;;;;;;;13.80;5.80;;;;;;;-2.86;100.00;97485.80;109090;1257;58790;-61
2024/01/04 08:00:25;;;;;;;12.80;5.80;;;;;;;-2.84;100.00;97484.82;108407;1257;1014789;-61
2024/01/04 08:03:13;;;;;;;13.40;5.50;;;;;;;-2.87;100.00;97487.95;108996;1257;74118;-60
2024/01/04 08:06:01;;;;;;;11.90;5.00;;;;;;;-2.91;100.00;97493.05;109152;1257;66438;-62
2024/01/04 08:08:50;;;;;;;12.60;5.10;;;;;;;-2.91;100.00;97491.99;109157;1257;73620;-59
2024/01/04 08:11:38;;;;;;;16.60;6.40;;;;;;;-2.92;100.00;97493.81;109016;1256;59288;-61
2024/01/04 08:14:27;;;;;;;15.00;5.80;;;;;;;-2.96;100.00;97498.58;109034;1257;61292;-59
2024/01/04 08:17:15;;;;;;;12.70;5.70;;;;;;;-2.94;100.00;97498.48;108244;1257;1002377;-59
2024/01/04 08:20:04;;;;;;;15.20;5.70;;;;;;;-2.94;100.00;97503.82;109170;1257;67702;-63
2024/01/04 08:22:53;;;;;;;11.90;5.10;;;;;;;-2.92;100.00;97499.05;109124;1257;72363;-61
2024/01/04 08:25:41;;;;;;;11.40;5.00;;;;;;;-2.90;100.00;97508.78;109170;1257;58228;-60
2024/01/04 08:28:28;;;;;;;13.60;5.40;;;;;;;-2.87;100.00;97503.79;109003;1257;58941;-61
2024/01/04 08:31:16;;;;;;;11.70;4.90;;;;;;;-2.85;100.00;97495.84;109151;1257;72520;-59
2024/01/04 08:34:04;;;;;;;13.00;5.70;;;;;;;-2.84;100.00;97492.64;109143;1257;67887;-60
2024/01/04 08:36:52;;;;;;;14.50;5.60;;;;;;;-2.88;100.00;97493.74;109068;1257;71699;-60
2024/01/04 08:39:39;;;;;;;15.40;6.00;;;;;;;-2.91;100.00;97503.98;109059;1257;58114;-64
2024/01/04 08:42:27;;;;;;;34.00;14.50;;;;;;;-2.94;100.00;97508.16;108384;1257;1002165;-60
2024/01/04 08:45:15;;;;;;;18.00;7.40;;;;;;;-2.91;100.00;97509.73;109106;1257;73988;-61
2024/01/04 08:48:03;;;;;;;13.60;5.30;;;;;;;-2.91;100.00;97509.54;109081;1257;67995;-61
2024/01/04 08:50:51;;;;;;;18.70;7.00;;;;;;;-2.91;100.00;97509.23;109108;1256;73939;-62
2024/01/04 08:53:41;;;;;;;17.20;5.70;;;;;;;-2.92;100.00;97505.92;108436;1257;1002623;-60
2024/01/04 08:56:28;;;;;;;14.70;6.10;;;;;;;-2.92;100.00;97504.55;109191;1256;61558;-60
2024/01/04 08:59:19;;;;;;;13.50;5.70;;;;;;;-2.92;100.00;97506.80;109058;1256;74905;-61
2024/01/04 09:02:06;;;;;;;15.10;5.40;;;;;;;-2.91;100.00;97512.31;109120;1255;69080;-60
2024/01/04 09:04:57;;;;;;;10.80;4.80;;;;;;;-2.91;100.00;97512.17;109189;1256;72705;-59
2024/01/04 09:07:46;;;;;;;14.40;5.40;;;;;;;-2.98;100.00;97513.64;109160;1257;58169;-60
2024/01/04 09:10:33;;;;;;;13.20;4.90;;;;;;;-3.03;100.00;97515.54;109217;1256;58912;-61
2024/01/04 09:13:21;;;;;;;17.80;5.70;;;;;;;-3.09;100.00;97518.45;109170;1257;73886;-61
2024/01/04 09:16:09;;;;;;;14.40;6.30;;;;;;;-3.08;100.00;97517.20;109095;1256;67135;-61
2024/01/04 09:18:56;;;;;;;15.00;5.60;;;;;;;-3.10;100.00;97515.55;109223;1255;72490;-60
2024/01/04 09:21:50;;;;;;;13.70;5.80;;;;;;;-3.09;100.00;97519.51;109183;1257;58175;-60
2024/01/04 09:24:38;;;;;;;14.40;5.30;;;;;;;-3.08;100.00;97523.61;109053;1256;60119;-61
2024/01/04 09:27:26;;;;;;;15.40;6.10;;;;;;;-3.05;100.00;97521.41;109214;1257;74852;-62
2024/01/04 09:30:14;;;;;;;15.50;6.60;;;;;;;-3.07;100.00;97519.09;109077;1257;66887;-60
2024/01/04 09:33:02;;;;;;;14.90;5.80;;;;;;;-3.05;100.00;97521.89;109156;1256;72914;-59
2024/01/04 09:35:50;;;;;;;16.30;5.80;;;;;;;-3.05;100.00;97525.91;109195;1257;58918;-60
2024/01/04 09:38:39;;;;;;;16.00;6.40;;;;;;;-3.06;100.00;97526.64;109166;1257;60566;-61
2024/01/04 09:41:32;;;;;;;14.90;6.10;;;;;;;-3.02;100.00;97521.15;109040;1257;73947;-62
2024/01/04 09:44:21;;;;;;;14.20;5.50;;;;;;;-3.00;100.00;97522.08;108302;1257;1002966;-60
2024/01/04 09:47:09;;;;;;;15.30;5.80;;;;;;;-3.01;100.00;97520.05;109119;1256;73460;-60
2024/01/04 09:49:59;;;;;;;13.40;5.90;;;;;;;-3.02;100.00;97520.48;109028;1257;60022;-60
2024/01/04 09:52:52;;;;;;;13.40;5.80;;;;;;;-3.10;100.00;97518.38;109070;1257;60190;-59
2024/01/04 09:55:40;;;;;;;15.30;6.20;;;;;;;-3.09;100.00;97514.36;108979;1260;72296;-59
2024/01/04 09:58:29;;;;;;;12.80;5.70;;;;;;;-3.07;100.00;97511.93;109067;1257;69064;-61
2024/01/04 10:01:30;;;;;;;14.30;5.40;;;;;;;-3.06;100.00;97510.34;109181;1257;73849;-61
2024/01/04 10:04:18;;;;;;;13.90;4.90;;;;;;;-3.05;100.00;97509.56;109155;1257;58201;-63
2024/01/04 10:07:09;;;;;;;14.90;6.10;;;;;;;-3.06;100.00;97516.59;109218;1257;60276;-61
2024/01/04 10:10:19;;;;;;;14.30;5.50;;;;;;;-3.05;100.00;97524.69;109098;1256;72281;-62
2024/01/04 10:13:08;;;;;;;13.60;4.90;;;;;;;-3.05;100.00;97523.62;108874;1257;68192;-61
2024/01/04 10:15:56;;;;;;;19.10;6.70;;;;;;;-3.10;100.00;97524.82;109109;1257;72296;-61
2024/01/04 10:18:43;;;;;;;15.80;6.60;;;;;;;-3.12;100.00;97520.23;109174;1257;58134;-60
2024/01/04 10:21:35;;;;;;;17.10;5.40;;;;;;;-3.11;100.00;97522.09;108399;1257;1002699;-60
2024/01/04 10:24:25;;;;;;;14.70;5.90;;;;;;;-3.13;100.00;97522.88;109088;1257;72648;-62
2024/01/04 10:27:15;;;;;;;14.50;6.00;;;;;;;-3.17;100.00;97521.39;109070;1257;67642;-60
2024/01/04 10:30:05;;;;;;;12.40;5.60;;;;;;;-3.19;100.00;97527.10;109078;1257;72476;-61
2024/01/04 10:32:54;;;;;;;14.70;5.40;;;;;;;-3.24;100.00;97540.73;109030;1257;58201;-60
2024/01/04 10:35:42;;;;;;;14.00;6.00;;;;;;;-3.27;100.00;97538.13;109180;1257;60484;-60
2024/01/04 10:38:32;;;;;;;14.60;5.80;;;;;;;-3.31;100.00;97533.39;109085;1256;71535;-60
2024/01/04 10:41:19;;;;;;;13.60;5.40;;;;;;;-3.32;100.00;97532.59;109148;1257;67840;-61
2024/01/04 10:44:08;;;;;;;15.90;6.40;;;;;;;-3.35;100.00;97533.61;109201;1257;71064;-60
2024/01/04 10:47:01;;;;;;;13.30;6.20;;;;;;;-3.35;100.00;97540.76;109063;1257;59580;-61
2024/01/04 10:49:57;;;;;;;11.40;4.60;;;;;;;-3.37;100.00;97554.88;109210;1257;59027;-62
2024/01/04 10:52:51;;;;;;;13.90;6.10;;;;;;;-3.41;100.00;97552.73;109054;1257;74594;-62
2024/01/04 10:55:41;;;;;;;11.80;5.40;;;;;;;-3.55;100.00;97545.95;108377;1257;1002214;-60
2024/01/04 10:58:35;;;;;;;14.80;6.00;;;;;;;-3.58;100.00;97542.14;109186;1257;71306;-59
2024/01/04 11:01:25;;;;;;;11.30;4.10;;;;;;;-3.58;100.00;97545.42;109058;1257;58649;-61
2024/01/04 11:04:14;;;;;;;13.70;5.00;;;;;;;-3.60;100.00;97546.73;109132;1257;61352;-63
2024/01/04 11:07:03;;;;;;;14.80;5.50;;;;;;;-3.67;100.00;97545.27;109081;1257;72271;-61
2024/01/04 11:09:50;;;;;;;13.40;5.20;;;;;;;-3.68;100.00;97550.31;109067;1257;67997;-60
2024/01/04 11:12:40;;;;;;;16.20;6.20;;;;;;;-3.68;100.00;97548.61;109021;1257;71202;-62
2024/01/04 11:15:29;;;;;;;13.90;4.80;;;;;;;-3.67;100.00;97554.61;109203;1257;58598;-61
2024/01/04 11:18:57;;;;;;;13.90;5.00;;;;;;;-3.64;100.00;97556.84;109104;1257;60033;-62
2024/01/04 11:21:58;;;;;;;11.80;5.40;;;;;;;-3.64;100.00;97548.86;109065;1260;74818;-61
2024/01/04 11:25:15;;;;;;;13.80;5.50;;;;;;;-3.65;100.00;97549.33;109084;1257;66751;-62
2024/01/04 11:28:07;;;;;;;10.20;4.00;;;;;;;-3.63;100.00;97557.30;109114;1257;71688;-62
2024/01/04 11:30:56;;;;;;;12.20;4.50;;;;;;;-3.64;100.00;97560.98;108318;1257;1002207;-63
2024/01/04 11:33:49;;;;;;;13.70;5.40;;;;;;;-3.64;100.00;97557.88;109140;1257;58773;-63
2024/01/04 11:36:39;;;;;;;13.70;5.60;;;;;;;-3.66;100.00;97558.34;109196;1257;71618;-61
2024/01/04 11:39:26;;;;;;;13.00;5.70;;;;;;;-3.62;100.00;97557.94;109040;1258;66279;-60
2024/01/04 11:42:14;;;;;;;15.20;6.40;;;;;;;-3.58;100.00;97561.88;109078;1257;71430;-62
2024/01/04 11:45:07;;;;;;;15.50;6.70;;;;;;;-3.53;100.00;97558.96;109137;1257;58462;-61
2024/01/04 11:47:55;;;;;;;11.00;4.70;;;;;;;-3.49;100.00;97565.69;109170;1257;60115;-63
2024/01/04 11:50:49;;;;;;;14.70;5.80;;;;;;;-3.55;100.00;97565.86;109016;1257;74661;-61
2024/01/04 11:53:39;;;;;;;13.20;5.20;;;;;;;-3.64;100.00;97569.15;109013;1257;68811;-60
2024/01/04 11:56:27;;;;;;;11.20;5.30;;;;;;;-3.70;100.00;97567.81;109136;1257;71224;-60
2024/01/04 11:59:21;;;;;;;15.80;5.20;;;;;;;-3.74;100.00;97563.00;109077;1260;58114;-60
2024/01/04 12:02:22;;;;;;;13.90;5.40;;;;;;;-3.82;100.00;97565.55;108962;1258;58522;-62
2024/01/04 12:05:10;;;;;;;12.90;5.30;;;;;;;-3.87;100.00;97567.40;108908;1258;74735;-61
2024/01/04 12:07:58;;;;;;;15.10;6.00;;;;;;;-3.91;100.00;97564.33;109083;1260;68220;-60
2024/01/04 12:10:54;;;;;;;13.80;5.30;;;;;;;-3.91;100.00;97564.54;107927;1259;1003016;-63
2024/01/04 12:13:43;;;;;;;14.10;5.40;;;;;;;-3.87;100.00;97570.19;108990;1259;58958;-62
2024/01/04 12:16:31;;;;;;;12.60;4.20;;;;;;;-3.89;100.00;97571.84;109101;1259;61350;-61
2024/01/04 12:19:19;;;;;;;16.20;5.70;;;;;;;-3.87;100.00;97576.41;109094;1260;72691;-61
2024/01/04 12:22:07;;;;;;;12.20;4.60;;;;;;;-3.85;100.00;97582.35;109037;1260;67175;-59
2024/01/04 12:24:55;;;;;;;20.50;7.90;;;;;;;-3.85;100.00;97583.56;109107;1259;72575;-61
2024/01/04 12:27:45;;;;;;;15.90;5.80;;;;;;;-3.87;100.00;97590.98;109001;1259;59416;-63
2024/01/04 12:30:36;;;;;;;14.70;5.60;;;;;;;-3.89;100.00;97599.72;109010;1258;58725;-60
2024/01/04 12:33:30;;;;;;;12.30;4.80;;;;;;;-3.88;100.00;97605.41;108179;1258;1002280;-63
2024/01/04 12:36:24;;;;;;;13.10;4.80;;;;;;;-3.93;100.00;97608.96;108904;1259;67673;-60
2024/01/04 12:39:13;;;;;;;11.60;4.60;;;;;;;-3.94;100.00;97611.14;108961;1259;72671;-63
2024/01/04 12:42:02;;;;;;;14.20;5.20;;;;;;;-3.94;100.00;97612.51;108967;1259;58130;-62
2024/01/04 12:44:49;;;;;;;13.70;5.40;;;;;;;-3.92;100.00;97613.27;109043;1259;59023;-61
2024/01/04 12:47:37;;;;;;;13.40;5.50;;;;;;;-3.87;100.00;97616.24;108998;1259;75155;-62