Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:26;;;;;;;3.00;1.60;;;0.80;99.90;;;;;;5063343;28;20021;-75
2021/05/03 00:02:53;;;;;;;4.65;1.98;;;0.70;99.90;;;;;;5062808;28;20025;-75
2021/05/03 00:05:26;;;;;;;4.50;1.73;;;0.70;99.90;;;;;;5045119;28;20051;-75
2021/05/03 00:07:55;;;;;;;3.72;1.70;;;0.70;99.90;;;;;;5044933;28;20059;-74
2021/05/03 00:10:23;;;;;;;3.97;2.33;;;0.70;99.90;;;;;;5045225;28;20379;-75
2021/05/03 00:12:50;;;;;;;4.50;2.03;;;0.70;99.90;;;;;;5062767;28;20442;-75
2021/05/03 00:15:19;;;;;;;4.63;1.90;;;0.70;99.90;;;;;;5062786;28;20481;-75
2021/05/03 00:17:47;;;;;;;3.63;1.80;;;0.60;99.90;;;;;;5041457;28;20137;-75
2021/05/03 00:20:15;;;;;;;4.20;2.40;;;0.60;99.90;;;;;;5044278;28;20132;-75
2021/05/03 00:22:42;;;;;;;3.80;1.63;;;0.60;99.90;;;;;;5043619;28;20049;-75
2021/05/03 00:25:11;;;;;;;3.55;1.90;;;0.50;99.90;;;;;;5043615;28;20013;-75
2021/05/03 00:27:39;;;;;;;3.92;1.95;;;0.50;99.90;;;;;;5043619;28;20022;-75
2021/05/03 00:30:07;;;;;;;3.63;1.90;;;0.60;99.90;;;;;;5043807;28;20052;-75
2021/05/03 00:32:35;;;;;;;6.72;2.03;;;0.50;99.90;;;;;;5042721;28;20030;-75
2021/05/03 00:35:02;;;;;;;4.00;1.92;;;0.50;99.90;;;;;;5042466;28;20030;-75
2021/05/03 00:37:30;;;;;;;3.50;2.17;;;0.40;99.90;;;;;;5043720;28;20428;-75
2021/05/03 00:39:58;;;;;;;4.57;2.22;;;0.40;99.90;;;;;;5043298;28;20030;-75
2021/05/03 00:42:27;;;;;;;3.40;2.00;;;0.40;99.90;;;;;;5042551;28;20025;-75
2021/05/03 00:44:55;;;;;;;4.20;2.25;;;0.40;99.90;;;;;;5043087;28;20015;-75
2021/05/03 00:47:24;;;;;;;5.82;2.30;;;0.40;99.90;;;;;;5042481;28;20325;-75
2021/05/03 00:49:52;;;;;;;10.23;2.38;;;0.40;99.90;;;;;;5043239;28;20112;-75
2021/05/03 00:52:20;;;;;;;4.80;2.55;;;0.30;99.90;;;;;;5042402;28;20017;-75
2021/05/03 00:54:48;;;;;;;7.00;2.67;;;0.30;99.90;;;;;;5042743;28;20036;-75
2021/05/03 00:57:16;;;;;;;3.08;1.75;;;0.30;99.90;;;;;;5039534;28;20057;-75
2021/05/03 00:59:44;;;;;;;6.32;2.58;;;0.30;99.90;;;;;;5039662;28;20022;-75
2021/05/03 01:02:13;;;;;;;6.82;2.30;;;0.20;99.90;;;;;;5039893;28;20022;-75
2021/05/03 01:04:41;;;;;;;8.55;2.17;;;0.20;99.90;;;;;;5040744;28;20025;-75
2021/05/03 01:07:09;;;;;;;8.20;2.90;;;0.20;99.90;;;;;;5040037;28;20026;-74
2021/05/03 01:09:38;;;;;;;5.75;1.90;;;0.20;99.90;;;;;;5040702;28;20028;-75
2021/05/03 01:12:06;;;;;;;5.13;2.40;;;0.20;99.90;;;;;;5038885;28;20033;-75
2021/05/03 01:14:33;;;;;;;6.85;2.35;;;0.10;99.90;;;;;;5040476;28;20409;-74
2021/05/03 01:17:02;;;;;;;6.18;2.85;;;0.10;99.90;;;;;;5052883;28;20080;-75
2021/05/03 01:19:30;;;;;;;4.43;2.05;;;0.10;99.90;;;;;;5060170;28;20075;-75
2021/05/03 01:21:58;;;;;;;4.70;2.50;;;0.10;99.90;;;;;;5059140;28;20017;-75
2021/05/03 01:24:26;;;;;;;3.85;1.83;;;0.00;99.90;;;;;;5059346;28;20056;-75
2021/05/03 01:26:54;;;;;;;4.10;2.10;;;0.00;99.90;;;;;;5058707;28;20017;-75
2021/05/03 01:29:22;;;;;;;3.75;2.00;;;0.00;99.90;;;;;;5059385;28;20111;-75
2021/05/03 01:31:52;;;;;;;4.35;2.72;;;0.00;99.90;;;;;;5058602;28;20099;-75
2021/05/03 01:34:20;;;;;;;6.32;2.40;;;0.00;99.90;;;;;;5059138;28;20021;-75
2021/05/03 01:36:48;;;;;;;6.28;2.28;;;0.00;99.90;;;;;;5058489;28;20027;-75
2021/05/03 01:39:17;;;;;;;5.65;2.38;;;0.00;99.90;;;;;;5058602;28;20025;-75
2021/05/03 01:41:46;;;;;;;5.07;2.45;;;-0.10;99.90;;;;;;5058359;28;20056;-75
2021/05/03 01:44:16;;;;;;;5.22;2.47;;;-0.10;99.90;;;;;;5059196;28;20032;-75
2021/05/03 01:46:44;;;;;;;6.68;2.25;;;-0.10;99.90;;;;;;5059493;28;20078;-75
2021/05/03 01:49:12;;;;;;;5.13;2.45;;;-0.10;99.90;;;;;;5059196;28;20035;-75
2021/05/03 01:51:40;;;;;;;7.63;2.03;;;-0.20;99.90;;;;;;5059527;28;20029;-75
2021/05/03 01:54:08;;;;;;;9.85;2.38;;;-0.20;99.90;;;;;;5059178;28;20074;-75
2021/05/03 01:56:36;;;;;;;5.55;2.03;;;-0.20;99.90;;;;;;5059011;28;20028;-75
2021/05/03 01:59:08;;;;;;;5.32;2.40;;;-0.30;99.90;;;;;;5041443;28;20120;-74
2021/05/03 02:01:39;;;;;;;6.40;2.72;;;-0.40;99.90;;;;;;5058950;28;20017;-75
2021/05/03 02:04:08;;;;;;;4.70;2.33;;;-0.40;99.90;;;;;;5058043;28;20017;-75
2021/05/03 02:06:38;;;;;;;9.75;2.80;;;-0.40;99.90;;;;;;5040227;28;20021;-75
2021/05/03 02:09:11;;;;;;;4.15;2.50;;;-0.40;99.90;;;;;;5057997;28;20413;-75
2021/05/03 02:11:39;;;;;;;4.63;2.45;;;-0.40;99.90;;;;;;5057852;28;20029;-75
2021/05/03 02:14:10;;;;;;;4.13;2.15;;;-0.40;99.90;;;;;;5057870;28;20425;-75
2021/05/03 02:16:37;;;;;;;5.25;2.53;;;-0.40;99.90;;;;;;5057509;28;20349;-75
2021/05/03 02:19:05;;;;;;;4.70;2.60;;;-0.40;99.90;;;;;;5057838;28;20112;-75
2021/05/03 02:21:33;;;;;;;4.28;2.45;;;-0.40;99.90;;;;;;5057660;28;20025;-75
2021/05/03 02:24:01;;;;;;;4.82;2.28;;;-0.40;99.90;;;;;;5057989;28;20152;-75
2021/05/03 02:26:29;;;;;;;4.90;2.65;;;-0.50;99.90;;;;;;5058460;28;20417;-75
2021/05/03 02:28:56;;;;;;;4.50;2.40;;;-0.50;99.90;;;;;;5058731;28;20025;-75
2021/05/03 02:31:24;;;;;;;4.85;2.53;;;-0.50;99.90;;;;;;5058391;28;20056;-75
2021/05/03 02:33:52;;;;;;;5.32;2.88;;;-0.50;99.90;;;;;;5058374;28;20324;-74
2021/05/03 02:36:20;;;;;;;5.43;2.47;;;-0.50;99.90;;;;;;5058395;28;20364;-74
2021/05/03 02:38:48;;;;;;;5.70;2.72;;;-0.60;99.90;;;;;;5058499;28;20075;-75
2021/05/03 02:41:16;;;;;;;5.85;2.88;;;-0.60;99.90;;;;;;5058143;28;20029;-75
2021/05/03 02:43:44;;;;;;;5.63;2.78;;;-0.60;99.90;;;;;;5057651;28;20017;-74
2021/05/03 02:46:12;;;;;;;5.30;2.95;;;-0.60;99.90;;;;;;5057813;28;20029;-75
2021/05/03 02:48:40;;;;;;;4.65;2.65;;;-0.60;99.90;;;;;;5056979;28;20324;-75
2021/05/03 02:51:08;;;;;;;5.70;2.88;;;-0.60;99.90;;;;;;5057030;28;20032;-75
2021/05/03 02:53:36;;;;;;;6.68;2.70;;;-0.60;99.90;;;;;;5057076;28;20021;-75
2021/05/03 02:56:04;;;;;;;4.72;2.65;;;-0.60;99.90;;;;;;5057479;28;20033;-75
2021/05/03 02:58:32;;;;;;;5.65;3.25;;;-0.60;99.90;;;;;;5039225;28;20053;-74
2021/05/03 03:01:00;;;;;;;7.95;3.90;;;-0.60;99.90;;;;;;5057009;28;20360;-75
2021/05/03 03:03:28;;;;;;;4.25;2.42;;;-0.60;99.90;;;;;;5057196;28;20108;-75
2021/05/03 03:05:57;;;;;;;5.97;3.25;;;-0.60;99.90;;;;;;5057425;28;20017;-74
2021/05/03 03:08:25;;;;;;;10.00;3.22;;;-0.60;99.90;;;;;;5057613;28;20016;-74
2021/05/03 03:10:53;;;;;;;5.55;3.17;;;-0.60;99.90;;;;;;5057747;28;20485;-74
2021/05/03 03:13:22;;;;;;;5.47;2.70;;;-0.70;99.90;;;;;;5057645;28;20098;-74
2021/05/03 03:15:49;;;;;;;7.95;3.05;;;-0.70;99.90;;;;;;5057380;28;20131;-74
2021/05/03 03:18:17;;;;;;;6.82;3.10;;;-0.60;99.90;;;;;;5057418;28;20017;-74
2021/05/03 03:20:45;;;;;;;9.32;3.33;;;-0.60;99.90;;;;;;5057401;28;20031;-74
2021/05/03 03:23:12;;;;;;;8.45;3.45;;;-0.60;99.90;;;;;;5039756;28;20459;-74
2021/05/03 03:25:40;;;;;;;7.57;4.18;;;-0.60;99.90;;;;;;5056910;28;20071;-74
2021/05/03 03:28:08;;;;;;;7.88;4.10;;;-0.60;99.90;;;;;;5056702;28;20020;-74
2021/05/03 03:30:36;;;;;;;10.13;4.30;;;-0.60;99.90;;;;;;5038831;28;20025;-74
2021/05/03 03:33:04;;;;;;;7.88;4.60;;;-0.50;99.90;;;;;;5038765;28;20372;-75
2021/05/03 03:35:32;;;;;;;24.13;5.15;;;-0.50;99.90;;;;;;5038674;28;20029;-74
2021/05/03 03:37:59;;;;;;;10.13;4.75;;;-0.50;99.90;;;;;;5057078;28;20096;-74
2021/05/03 03:40:27;;;;;;;9.02;4.30;;;-0.50;99.90;;;;;;5056810;28;20425;-74
2021/05/03 03:42:55;;;;;;;10.55;4.90;;;-0.50;99.90;;;;;;5056344;28;20025;-74
2021/05/03 03:45:22;;;;;;;8.80;4.05;;;-0.40;99.90;;;;;;5056574;28;20021;-74
2021/05/03 03:47:49;;;;;;;9.02;4.38;;;-0.40;99.90;;;;;;5056836;28;20025;-74
2021/05/03 03:50:17;;;;;;;7.68;3.97;;;-0.40;99.90;;;;;;5057205;28;20071;-74
2021/05/03 03:52:44;;;;;;;8.13;3.22;;;-0.40;99.90;;;;;;5057173;28;20025;-74
2021/05/03 03:55:12;;;;;;;6.07;2.95;;;-0.40;99.90;;;;;;5057071;28;20078;-74
2021/05/03 03:57:40;;;;;;;8.48;3.80;;;-0.40;99.90;;;;;;5057209;28;20501;-74
2021/05/03 04:00:08;;;;;;;8.10;4.32;;;-0.40;99.90;;;;;;5057040;28;20029;-74
2021/05/03 04:02:36;;;;;;;7.47;3.60;;;-0.40;99.90;;;;;;5056241;28;20044;-74
2021/05/03 04:10:28;;;;;;;10.13;4.18;;;-0.40;99.90;;;;;;5056102;28;20021;-74
2021/05/03 04:24:14;;;;;;;6.60;3.55;;;-0.30;99.90;;;;;;5036372;28;20018;-74
2021/05/03 04:26:42;;;;;;;6.30;3.70;;;-0.30;99.90;;;;;;5036363;28;20033;-74
2021/05/03 04:29:10;;;;;;;6.47;3.72;;;-0.30;99.90;;;;;;5036483;28;20029;-74
2021/05/03 04:31:39;;;;;;;8.40;3.75;;;-0.20;99.90;;;;;;5039057;28;20068;-74
2021/05/03 04:34:06;;;;;;;7.32;3.72;;;-0.20;99.90;;;;;;5040663;28;20036;-74
2021/05/03 04:36:34;;;;;;;14.55;4.25;;;-0.10;99.90;;;;;;5040538;28;20410;-74
2021/05/03 04:39:02;;;;;;;9.40;3.92;;;0.00;99.90;;;;;;5041011;28;20401;-74
2021/05/03 04:41:30;;;;;;;9.48;3.90;;;0.10;99.90;;;;;;5040783;28;20022;-74
2021/05/03 04:43:58;;;;;;;7.88;3.50;;;0.20;99.90;;;;;;5040753;28;20029;-74
2021/05/03 04:46:26;;;;;;;5.13;3.28;;;0.30;99.90;;;;;;5040482;28;20028;-74
2021/05/03 04:48:54;;;;;;;7.45;3.40;;;0.50;99.90;;;;;;5039931;28;20414;-74
2021/05/03 04:51:21;;;;;;;7.90;3.85;;;0.70;99.90;;;;;;5038447;28;20063;-74
2021/05/03 04:53:49;;;;;;;7.65;4.00;;;0.80;99.90;;;;;;5038449;28;20025;-74
2021/05/03 04:56:17;;;;;;;7.75;3.47;;;1.00;99.90;;;;;;5039378;28;20024;-75
2021/05/03 04:58:46;;;;;;;6.50;3.53;;;1.20;99.90;;;;;;5039518;28;20021;-75
2021/05/03 05:01:13;;;;;;;6.80;4.03;;;1.30;99.90;;;;;;5039934;28;20057;-75
2021/05/03 05:03:41;;;;;;;8.27;3.97;;;1.50;99.90;;;;;;5039268;28;20025;-74
2021/05/03 05:06:09;;;;;;;8.52;3.30;;;1.60;99.90;;;;;;5039105;28;20053;-75
2021/05/03 05:08:37;;;;;;;8.40;3.72;;;1.70;99.90;;;;;;5038086;28;20022;-75
2021/05/03 05:11:08;;;;;;;7.55;3.53;;;1.70;99.90;;;;;;5039499;28;20325;-75
2021/05/03 05:13:36;;;;;;;6.95;3.25;;;1.80;99.90;;;;;;5040209;28;20402;-75
2021/05/03 05:16:05;;;;;;;5.95;3.08;;;1.90;99.90;;;;;;5044836;28;20091;-75
2021/05/03 05:18:34;;;;;;;6.90;3.00;;;2.00;99.90;;;;;;5059724;28;20025;-75
2021/05/03 05:21:02;;;;;;;7.15;3.63;;;2.00;99.90;;;;;;5059744;28;20309;-75
2021/05/03 05:23:30;;;;;;;7.45;4.10;;;2.10;99.90;;;;;;5060168;28;20417;-75
2021/05/03 05:25:58;;;;;;;6.38;4.10;;;2.20;99.90;;;;;;5060226;28;20032;-75
2021/05/03 05:28:26;;;;;;;9.60;4.18;;;2.30;99.90;;;;;;5060142;28;20247;-75
2021/05/03 05:30:54;;;;;;;8.18;3.40;;;2.40;99.90;;;;;;5059049;28;20027;-75
2021/05/03 05:33:22;;;;;;;8.23;3.63;;;2.50;99.90;;;;;;5058745;28;20021;-75
2021/05/03 05:35:49;;;;;;;5.80;3.53;;;2.60;99.90;;;;;;5058553;28;20028;-75
2021/05/03 05:38:17;;;;;;;7.05;3.90;;;2.70;99.90;;;;;;5058461;28;20397;-75
2021/05/03 05:40:46;;;;;;;8.05;4.38;;;2.70;99.90;;;;;;5058368;28;20328;-75
2021/05/03 05:43:14;;;;;;;8.35;4.03;;;2.80;99.90;;;;;;5057827;28;20021;-75
2021/05/03 05:45:41;;;;;;;7.93;4.50;;;3.00;99.90;;;;;;5058284;28;20029;-75
2021/05/03 05:48:10;;;;;;;10.75;4.10;;;3.00;99.90;;;;;;5058684;28;20041;-75
2021/05/03 05:50:37;;;;;;;9.60;3.88;;;3.20;99.90;;;;;;5058535;28;20302;-75
2021/05/03 05:53:05;;;;;;;8.48;4.25;;;3.30;99.90;;;;;;5059107;28;20416;-75
2021/05/03 05:55:33;;;;;;;7.45;4.05;;;3.30;99.90;;;;;;5059306;28;20052;-75
2021/05/03 05:58:00;;;;;;;9.18;4.45;;;3.40;99.90;;;;;;5059533;28;20025;-74
2021/05/03 06:00:28;;;;;;;9.32;3.80;;;3.60;99.90;;;;;;5059483;28;20028;-74
2021/05/03 06:02:56;;;;;;;8.02;4.22;;;3.60;99.90;;;;;;5058974;28;20051;-74
2021/05/03 06:05:24;;;;;;;8.55;3.53;;;3.70;99.90;;;;;;5058908;28;20017;-74
2021/05/03 06:07:52;;;;;;;6.95;3.88;;;3.90;99.90;;;;;;5058916;28;20021;-74
2021/05/03 06:10:20;;;;;;;7.80;4.35;;;4.00;99.90;;;;;;5058834;28;20024;-74
2021/05/03 06:12:49;;;;;;;11.05;4.13;;;4.20;99.90;;;;;;5058316;28;20025;-74
2021/05/03 06:15:17;;;;;;;10.50;4.25;;;4.30;99.90;;;;;;5040115;28;20025;-74
2021/05/03 06:17:44;;;;;;;8.90;3.72;;;4.60;99.90;;;;;;5057700;28;20071;-74
2021/05/03 06:20:13;;;;;;;7.32;3.30;;;4.70;99.90;;;;;;5039925;28;20490;-74
2021/05/03 06:22:40;;;;;;;6.30;3.33;;;4.90;99.90;;;;;;5057646;28;20306;-74
2021/05/03 06:25:08;;;;;;;7.57;3.50;;;5.00;99.90;;;;;;5057610;28;20028;-74
2021/05/03 06:27:36;;;;;;;6.05;3.13;;;5.00;99.90;;;;;;5057930;28;20036;-74
2021/05/03 06:30:05;;;;;;;7.93;3.70;;;5.10;99.90;;;;;;5039775;28;20025;-74
2021/05/03 06:32:33;;;;;;;7.65;3.22;;;5.20;99.90;;;;;;5039858;28;20025;-74
2021/05/03 06:35:01;;;;;;;9.00;3.65;;;5.20;99.90;;;;;;5057863;28;20105;-73
2021/05/03 06:37:29;;;;;;;8.88;3.80;;;5.30;99.90;;;;;;5058682;28;20045;-74
2021/05/03 06:39:57;;;;;;;11.02;3.75;;;5.30;99.90;;;;;;5058420;28;20056;-74
2021/05/03 06:42:24;;;;;;;8.88;4.00;;;5.30;99.90;;;;;;5040464;28;20028;-76
2021/05/03 06:44:52;;;;;;;6.05;3.47;;;5.40;99.90;;;;;;5058289;28;20064;-77
2021/05/03 06:47:21;;;;;;;8.85;4.25;;;5.40;99.90;;;;;;5058283;28;20435;-75
2021/05/03 06:49:48;;;;;;;9.27;4.18;;;5.40;99.90;;;;;;5058008;28;20033;-74
2021/05/03 06:52:16;;;;;;;11.13;4.00;;;5.50;99.90;;;;;;5058182;28;20040;-74
2021/05/03 06:54:43;;;;;;;7.15;3.70;;;5.50;99.90;;;;;;5056654;28;20021;-83
2021/05/03 06:57:11;;;;;;;8.57;3.42;;;5.60;99.90;;;;;;5039717;28;20074;-88
2021/05/03 06:59:39;;;;;;;5.03;3.08;;;5.70;99.90;;;;;;5039182;28;20115;-76
2021/05/03 07:02:09;;;;;;;8.93;3.50;;;5.90;99.90;;;;;;5056996;28;20021;-74
2021/05/03 07:04:37;;;;;;;11.57;3.78;;;6.00;99.90;;;;;;5056906;28;20024;-73
2021/05/03 07:07:05;;;;;;;8.98;3.72;;;6.30;99.90;;;;;;5056979;28;20017;-75
2021/05/03 07:09:34;;;;;;;9.35;3.55;;;6.40;99.90;;;;;;5056784;28;20031;-74
2021/05/03 07:12:09;;;;;;;5.65;3.60;;;6.50;99.90;;;;;;5057085;28;20409;-75
2021/05/03 07:14:38;;;;;;;6.03;3.47;;;6.60;99.90;;;;;;5056752;28;20025;-75
2021/05/03 07:17:06;;;;;;;6.85;3.85;;;6.70;99.90;;;;;;5035948;28;20284;-73
2021/05/03 07:19:35;;;;;;;7.70;3.40;;;6.80;99.90;;;;;;5036448;28;20032;-74
2021/05/03 07:22:06;;;;;;;6.25;3.35;;;6.90;99.90;;;;;;5036437;28;20032;-74
2021/05/03 07:24:35;;;;;;;10.48;3.72;;;7.00;99.90;;;;;;5037588;28;20025;-75
2021/05/03 07:27:03;;;;;;;8.50;3.30;;;7.10;99.90;;;;;;5037556;28;20021;-74
2021/05/03 07:29:31;;;;;;;6.15;3.88;;;7.20;99.90;;;;;;5036448;28;20033;-74
2021/05/03 07:31:58;;;;;;;10.57;3.45;;;7.30;99.90;;;;;;5037762;28;20029;-73
2021/05/03 07:34:26;;;;;;;7.53;3.00;;;7.40;99.90;;;;;;5037442;28;20372;-73
2021/05/03 07:36:55;;;;;;;4.80;3.10;;;7.50;99.90;;;;;;5036686;28;20021;-75
2021/05/03 07:39:23;;;;;;;5.78;3.60;;;7.60;99.90;;;;;;5036388;28;20038;-73
2021/05/03 07:41:50;;;;;;;6.60;3.25;;;7.60;99.90;;;;;;5036667;28;20349;-75
2021/05/03 07:44:18;;;;;;;6.55;3.45;;;7.70;99.90;;;;;;5036968;28;20433;-76
2021/05/03 07:46:46;;;;;;;4.32;2.40;;;7.80;99.90;;;;;;5036991;28;20396;-76
2021/05/03 07:49:15;;;;;;;6.40;2.88;;;7.80;99.90;;;;;;5036402;28;20037;-76
2021/05/03 07:51:43;;;;;;;5.47;2.78;;;7.90;99.90;;;;;;5036787;28;20021;-76
2021/05/03 07:54:13;;;;;;;5.75;2.97;;;8.00;99.90;;;;;;5036619;28;20025;-76
2021/05/03 07:56:41;;;;;;;5.85;3.15;;;8.10;99.90;;;;;;5036393;28;20030;-78
2021/05/03 07:59:09;;;;;;;5.68;2.38;;;8.40;99.90;;;;;;5035754;28;20052;-78
2021/05/03 08:01:38;;;;;;;3.92;2.55;;;8.60;99.90;;;;;;5037339;28;20013;-73
2021/05/03 08:04:06;;;;;;;5.28;2.28;;;8.70;99.60;;;;;;5037202;28;20018;-73
2021/05/03 08:06:33;;;;;;;5.40;2.40;;;8.80;99.10;;;;;;5038748;28;20024;-73
2021/05/03 08:09:04;;;;;;;6.05;2.33;;;8.90;98.80;;;;;;5041145;28;20064;-74
2021/05/03 08:11:33;;;;;;;4.63;2.38;;;9.10;98.20;;;;;;5041778;28;20423;-74
2021/05/03 08:14:01;;;;;;;5.15;2.65;;;9.20;97.40;;;;;;5041120;28;20057;-74
2021/05/03 08:16:31;;;;;;;3.92;2.42;;;9.40;97.30;;;;;;5048753;28;20044;-74
2021/05/03 08:19:02;;;;;;;3.72;2.15;;;9.50;96.70;;;;;;5060342;28;20033;-74
2021/05/03 08:21:29;;;;;;;4.40;2.20;;;9.60;97.20;;;;;;5059928;28;20358;-74
2021/05/03 08:23:58;;;;;;;3.83;2.13;;;9.80;96.30;;;;;;5060180;28;20143;-74
2021/05/03 08:26:25;;;;;;;4.15;2.10;;;9.90;94.70;;;;;;5059901;28;20025;-74
2021/05/03 08:28:53;;;;;;;4.00;2.17;;;9.90;93.70;;;;;;5059819;28;20443;-74
2021/05/03 08:31:20;;;;;;;5.50;2.75;;;9.80;94.00;;;;;;5061783;28;20013;-74
2021/05/03 08:33:48;;;;;;;5.25;2.13;;;9.70;93.80;;;;;;5059765;28;20036;-74
2021/05/03 08:36:16;;;;;;;5.00;2.65;;;9.70;93.70;;;;;;5059686;28;20339;-74
2021/05/03 08:38:44;;;;;;;5.38;2.20;;;9.70;94.30;;;;;;5059668;28;20021;-74
2021/05/03 08:41:16;;;;;;;4.75;2.17;;;9.70;93.10;;;;;;5060512;28;20025;-73
2021/05/03 08:43:47;;;;;;;3.97;2.50;;;9.80;91.10;;;;;;5061008;28;20018;-75
2021/05/03 08:46:29;;;;;;;4.82;2.08;;;9.90;91.80;;;;;;5060572;28;20039;-75
2021/05/03 08:49:16;;;;;;;3.50;1.98;;;10.00;90.30;;;;;;5060866;28;20017;-75
2021/05/03 08:51:58;;;;;;;3.53;1.95;;;10.10;91.00;;;;;;5060317;28;20025;-74
2021/05/03 08:54:39;;;;;;;4.07;2.42;;;10.30;90.20;;;;;;5060324;28;20433;-74
2021/05/03 08:57:10;;;;;;;4.10;2.00;;;10.40;89.40;;;;;;5060044;28;20033;-72
2021/05/03 08:59:39;;;;;;;3.67;2.15;;;10.60;87.30;;;;;;5059166;28;20036;-74
2021/05/03 09:02:12;;;;;;;4.78;2.15;;;10.70;87.80;;;;;;5059230;28;20017;-74
2021/05/03 09:04:40;;;;;;;4.32;2.10;;;10.80;84.60;;;;;;5059202;28;20052;-74
2021/05/03 09:07:12;;;;;;;3.83;2.00;;;10.80;84.20;;;;;;5059532;28;20112;-74
2021/05/03 09:09:47;;;;;;;7.03;2.20;;;10.70;83.40;;;;;;5058973;28;20072;-74
2021/05/03 09:12:20;;;;;;;4.55;2.08;;;10.70;82.10;;;;;;5059540;28;20031;-74
2021/05/03 09:15:02;;;;;;;3.45;2.30;;;10.60;80.40;;;;;;5058858;28;20028;-74
2021/05/03 09:17:41;;;;;;;3.63;2.03;;;10.60;83.60;;;;;;5058344;28;20040;-74
2021/05/03 09:20:20;;;;;;;4.07;1.92;;;10.70;83.00;;;;;;5042572;28;20021;-76
2021/05/03 09:23:25;;;;;;;4.65;2.78;;;10.80;78.70;;;;;;5042141;28;20056;-75
2021/05/03 09:25:54;;;;;;;4.38;1.90;;;10.80;80.10;;;;;;5056338;28;20039;-73
2021/05/03 09:28:30;;;;;;;4.20;1.90;;;10.90;80.70;;;;;;5059595;28;20429;-73
2021/05/03 09:30:59;;;;;;;5.63;2.42;;;11.00;77.30;;;;;;5059740;28;20444;-73
2021/05/03 09:33:35;;;;;;;4.13;2.20;;;11.00;76.80;;;;;;5059354;28;20037;-72
2021/05/03 09:36:13;;;;;;;5.00;2.42;;;11.10;75.10;;;;;;5059494;28;20021;-73
2021/05/03 09:38:48;;;;;;;8.98;2.45;;;11.20;76.90;;;;;;5058760;28;20372;-73
2021/05/03 09:41:27;;;;;;;4.20;2.10;;;11.20;75.40;;;;;;5058549;28;20090;-72
2021/05/03 09:44:04;;;;;;;3.08;1.88;;;11.40;75.80;;;;;;5058648;28;20333;-73
2021/05/03 09:46:40;;;;;;;4.68;2.58;;;11.50;74.90;;;;;;5058966;28;20025;-72
2021/05/03 09:49:11;;;;;;;4.25;1.92;;;11.70;73.20;;;;;;5058672;28;20112;-73
2021/05/03 09:51:44;;;;;;;4.43;1.42;;;11.70;68.00;;;;;;5058513;28;20100;-73
2021/05/03 09:54:26;;;;;;;4.40;1.85;;;11.70;67.40;;;;;;5040478;28;20404;-73
2021/05/03 09:57:06;;;;;;;6.43;1.85;;;11.80;67.20;;;;;;5058198;28;20029;-73
2021/05/03 09:59:44;;;;;;;6.68;1.42;;;11.90;69.30;;;;;;5058472;28;20025;-74
2021/05/03 10:02:24;;;;;;;2.55;1.40;;;12.00;66.60;;;;;;5058916;28;20104;-74
2021/05/03 10:04:59;;;;;;;4.18;1.70;;;12.20;63.20;;;;;;5059154;28;20025;-75
2021/05/03 10:07:29;;;;;;;5.68;1.42;;;12.30;65.30;;;;;;5059239;28;20017;-72
2021/05/03 10:10:01;;;;;;;3.08;1.45;;;12.50;62.50;;;;;;5058923;28;20036;-72
2021/05/03 10:12:30;;;;;;;4.15;1.33;;;12.70;60.60;;;;;;5058650;28;20055;-72
2021/05/03 10:14:59;;;;;;;4.32;1.10;;;12.80;62.90;;;;;;5059216;28;20036;-71
2021/05/03 10:17:29;;;;;;;2.10;1.23;;;12.90;59.30;;;;;;5058453;28;20056;-72
2021/05/03 10:20:00;;;;;;;5.57;1.58;;;12.90;57.50;;;;;;5041264;28;20063;-74
2021/05/03 10:22:29;;;;;;;7.35;1.45;;;13.00;57.80;;;;;;5057640;28;20017;-77
2021/05/03 10:25:00;;;;;;;4.00;1.40;;;12.90;57.60;;;;;;5058093;28;20029;-75
2021/05/03 10:27:28;;;;;;;3.22;1.33;;;13.00;56.10;;;;;;5057630;28;20045;-73
2021/05/03 10:30:16;;;;;;;3.40;1.25;;;12.90;58.00;;;;;;5058032;28;20025;-73
2021/05/03 10:33:02;;;;;;;3.25;1.63;;;13.00;60.00;;;;;;5057796;28;20071;-73
2021/05/03 10:35:32;;;;;;;4.88;1.73;;;13.00;58.50;;;;;;5058019;28;20082;-71
2021/05/03 10:38:00;;;;;;;2.20;1.30;;;13.00;60.00;;;;;;5057603;28;20424;-72
2021/05/03 10:40:35;;;;;;;6.55;1.75;;;13.00;60.30;;;;;;5057687;28;20036;-72
2021/05/03 10:43:06;;;;;;;3.25;1.50;;;13.00;59.30;;;;;;5058811;28;20041;-72
2021/05/03 10:51:40;;;;;;;2.90;1.60;;;13.30;57.40;;;;;;5058096;28;20078;-73
2021/05/03 11:03:41;;;;;;;4.13;1.52;;;13.70;59.10;;;;;;4996430;28;20056;-73
2021/05/03 11:06:09;;;;;;;3.95;2.05;;;13.90;56.00;;;;;;5056781;28;20021;-74
2021/05/03 11:08:37;;;;;;;2.50;1.63;;;14.00;53.60;;;;;;5056987;28;20024;-75
2021/05/03 11:11:06;;;;;;;4.70;2.17;;;13.90;53.80;;;;;;5056833;28;20325;-75
2021/05/03 11:13:45;;;;;;;3.92;2.58;;;13.90;54.20;;;;;;5057027;28;20013;-75
2021/05/03 11:16:30;;;;;;;2.78;1.85;;;13.90;54.70;;;;;;5056663;28;20041;-75
2021/05/03 11:19:00;;;;;;;4.63;2.25;;;13.90;54.20;;;;;;5038973;28;20041;-74
2021/05/03 11:21:46;;;;;;;4.43;2.10;;;13.90;54.10;;;;;;5057323;28;20483;-74
2021/05/03 11:24:45;;;;;;;3.30;1.83;;;14.00;52.60;;;;;;5057613;28;20082;-73
2021/05/03 11:29:49;;;;;;;4.35;2.58;;;14.10;56.80;;;;;;5057516;28;20025;-74
2021/05/03 11:32:18;;;;;;;5.65;2.28;;;14.20;55.90;;;;;;5057354;28;20029;-74
2021/05/03 11:34:53;;;;;;;4.93;2.20;;;14.20;53.00;;;;;;5057594;28;20029;-77
2021/05/03 11:37:32;;;;;;;3.97;2.40;;;14.30;54.30;;;;;;5057231;28;20398;-73
2021/05/03 11:40:13;;;;;;;3.45;2.10;;;14.20;54.00;;;;;;5056731;28;20032;-73
2021/05/03 11:45:16;;;;;;;5.53;2.22;;;14.10;55.00;;;;;;5056627;28;20085;-73
2021/05/03 11:47:45;;;;;;;4.00;2.30;;;14.30;55.40;;;;;;5056975;28;20021;-73
2021/05/03 11:50:21;;;;;;;4.65;2.60;;;14.50;55.30;;;;;;5056441;28;20041;-73
2021/05/03 11:52:50;;;;;;;5.68;2.17;;;14.80;54.50;;;;;;5056859;28;20021;-76
2021/05/03 11:55:22;;;;;;;3.65;2.20;;;15.00;53.80;;;;;;5056372;28;20047;-74
2021/05/03 11:57:49;;;;;;;3.38;1.90;;;15.10;49.70;;;;;;5056844;28;20428;-74
2021/05/03 12:00:23;;;;;;;5.22;2.40;;;15.10;50.30;;;;;;5038556;28;20106;-74
2021/05/03 12:03:06;;;;;;;4.68;2.33;;;15.00;49.50;;;;;;5056941;28;20017;-74
2021/05/03 12:05:35;;;;;;;5.90;1.80;;;15.00;51.80;;;;;;5057183;28;20021;-75
2021/05/03 12:08:16;;;;;;;3.33;2.10;;;15.00;51.20;;;;;;5058953;28;20024;-73
2021/05/03 12:10:44;;;;;;;8.25;2.95;;;14.90;50.10;;;;;;5057079;28;20324;-76
2021/05/03 12:13:19;;;;;;;3.35;1.98;;;14.80;50.70;;;;;;5039356;28;20086;-73
2021/05/03 12:15:47;;;;;;;6.40;2.28;;;14.80;48.50;;;;;;5056859;28;20029;-73
2021/05/03 12:18:20;;;;;;;3.92;2.33;;;14.80;50.60;;;;;;5056983;28;20033;-74
2021/05/03 12:20:48;;;;;;;5.20;2.00;;;14.70;49.40;;;;;;5038757;28;20114;-74
2021/05/03 12:23:16;;;;;;;4.75;2.63;;;14.60;49.30;;;;;;5056005;28;20021;-74
2021/05/03 12:25:50;;;;;;;5.32;2.50;;;14.40;50.90;;;;;;5056305;28;20098;-74
2021/05/03 12:28:27;;;;;;;3.63;2.15;;;14.40;50.90;;;;;;5038247;28;20031;-72
2021/05/03 12:31:01;;;;;;;4.65;2.22;;;14.30;51.60;;;;;;5038315;28;20067;-72
2021/05/03 12:33:36;;;;;;;6.55;2.30;;;14.20;50.60;;;;;;5056335;28;20122;-72
2021/05/03 12:36:10;;;;;;;5.28;2.40;;;14.10;51.20;;;;;;5055848;28;20021;-72
2021/05/03 12:38:38;;;;;;;4.63;2.00;;;14.20;50.00;;;;;;5056143;28;20021;-72
2021/05/03 12:41:06;;;;;;;3.38;2.05;;;14.20;51.60;;;;;;5055693;28;20079;-72
2021/05/03 12:43:37;;;;;;;9.52;2.38;;;14.30;50.70;;;;;;5057074;28;20063;-72
2021/05/03 12:48:40;;;;;;;3.55;2.28;;;15.00;49.80;;;;;;5056747;28;20021;-72
2021/05/03 12:51:27;;;;;;;2.90;1.90;;;15.50;49.30;;;;;;5056750;28;20417;-73
2021/05/03 13:00:00;;;;;;;4.03;2.30;;;17.00;44.90;;;;;;5060108;28;20029;-74
2021/05/03 13:05:27;;;;;;;7.22;2.10;;;16.90;44.50;;;;;;5059359;28;20031;-73
2021/05/03 13:08:08;;;;;;;3.55;2.20;;;16.90;44.40;;;;;;5058893;28;20029;-74
2021/05/03 13:30:18;;;;;;;3.55;2.10;;;16.20;45.30;;;;;;5060245;28;20055;-74
2021/05/03 13:32:45;;;;;;;3.70;2.00;;;16.00;45.20;;;;;;5059955;28;20021;-74
2021/05/03 13:35:13;;;;;;;7.57;2.70;;;15.80;44.90;;;;;;5059878;28;20310;-74
2021/05/03 13:37:40;;;;;;;4.15;2.08;;;16.10;45.70;;;;;;5041791;28;20336;-74
2021/05/03 13:40:09;;;;;;;3.75;2.10;;;16.10;44.50;;;;;;5058770;28;20057;-74
2021/05/03 13:42:37;;;;;;;3.83;2.38;;;16.00;45.10;;;;;;5059054;28;20025;-74
2021/05/03 13:45:06;;;;;;;3.47;2.10;;;16.50;43.80;;;;;;5041067;28;20071;-74
2021/05/03 13:47:34;;;;;;;4.97;2.25;;;17.30;43.70;;;;;;5058710;28;20021;-74
2021/05/03 13:50:03;;;;;;;5.88;2.10;;;17.50;43.80;;;;;;5058332;28;20025;-73
2021/05/03 13:52:31;;;;;;;3.17;2.10;;;17.30;42.90;;;;;;5058552;28;20409;-73
2021/05/03 13:54:58;;;;;;;3.45;1.48;;;17.00;44.10;;;;;;5058495;28;20036;-73
2021/05/03 13:57:26;;;;;;;3.22;1.95;;;17.20;43.70;;;;;;5058261;28;20029;-73
2021/05/03 13:59:53;;;;;;;3.83;1.85;;;17.50;42.70;;;;;;5058611;28;20053;-73
2021/05/03 14:02:21;;;;;;;4.97;1.90;;;17.90;42.30;;;;;;5058672;28;20017;-73
2021/05/03 14:04:49;;;;;;;9.73;2.58;;;17.80;42.90;;;;;;5040291;28;20032;-73
2021/05/03 14:07:18;;;;;;;3.20;1.95;;;17.60;43.30;;;;;;5059138;28;20324;-73
2021/05/03 14:09:49;;;;;;;4.25;2.70;;;17.40;41.40;;;;;;5058818;28;20417;-73
2021/05/03 14:12:16;;;;;;;7.25;1.90;;;17.60;40.70;;;;;;5059334;28;20032;-74