Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:29;;;;;;;3.75;2.10;;;;;;;;;;5032926;28;20056;-74
2022/08/25 00:03:58;;;;;;;2.38;2.10;;;;;;;;;;5033063;28;20081;-74
2022/08/25 00:06:24;;;;;;;;;;;;;;;;;;5033041;28;20132;-74
2022/08/25 00:08:51;;;;;;;5.23;2.33;;;;;;;;;;5032500;28;20395;-74
2022/08/25 00:11:22;;;;;;;5.80;2.25;;;;;;;;;;5032905;28;20702;-74
2022/08/25 00:13:53;;;;;;;4.90;2.75;;;;;;;;;;5032728;28;20103;-74
2022/08/25 00:16:20;;;;;;;5.72;2.78;;;;;;;;;;5032493;28;20509;-74
2022/08/25 00:18:49;;;;;;;3.60;2.33;;;;;;;;;;5032175;28;20514;-74
2022/08/25 00:21:16;;;;;;;3.17;2.40;;;;;;;;;;5032354;28;20092;-74
2022/08/25 00:23:44;;;;;;;3.80;2.17;;;;;;;;;;5032305;28;20168;-74
2022/08/25 00:26:11;;;;;;;6.13;3.08;;;;;;;;;;5032647;28;20084;-74
2022/08/25 00:28:38;;;;;;;7.00;2.78;;;;;;;;;;5030940;28;20057;-74
2022/08/25 00:31:05;;;;;;;4.97;2.60;;;;;;;;;;5032339;28;20100;-74
2022/08/25 00:33:32;;;;;;;5.00;3.03;;;;;;;;;;5032424;28;20091;-74
2022/08/25 00:35:59;;;;;;;6.03;2.75;;;;;;;;;;5032384;28;20073;-74
2022/08/25 00:38:26;;;;;;;4.60;2.47;;;;;;;;;;5031922;28;20049;-75
2022/08/25 00:41:04;;;;;;;3.22;2.60;;;;;;;;;;5031566;28;20041;-74
2022/08/25 00:43:40;;;;;;;5.57;3.13;;;;;;;;;;5031996;28;20046;-75
2022/08/25 00:46:07;;;;;;;3.72;2.65;;;;;;;;;;5031880;28;20088;-75
2022/08/25 00:48:34;;;;;;;3.33;2.33;;;;;;;;;;5032089;28;20123;-75
2022/08/25 00:51:01;;;;;;;3.38;2.22;;;;;;;;;;5032085;28;20104;-74
2022/08/25 00:53:29;;;;;;;5.15;2.65;;;;;;;;;;5031997;28;20084;-74
2022/08/25 00:55:57;;;;;;;5.82;2.08;;;;;;;;;;5032035;28;20084;-74
2022/08/25 00:58:25;;;;;;;3.55;2.45;;;;;;;;;;5031745;28;20050;-74
2022/08/25 01:00:54;;;;;;;3.08;1.95;;;;;;;;;;5030335;28;20464;-74
2022/08/25 01:03:22;;;;;;;7.03;1.80;;;;;;;;;;5031525;28;20390;-74
2022/08/25 01:05:58;;;;;;;;;;;;;;;;;;5032346;28;20414;-74
2022/08/25 01:08:26;;;;;;;4.40;2.80;;;;;;;;;;5031558;28;20430;-74
2022/08/25 01:10:55;;;;;;;4.10;2.67;;;;;;;;;;5031842;28;20063;-74
2022/08/25 01:13:27;;;;;;;5.85;2.88;;;;;;;;;;5031592;28;20053;-74
2022/08/25 01:15:54;;;;;;;6.88;2.83;;;;;;;;;;5031579;28;20049;-74
2022/08/25 01:18:22;;;;;;;3.88;2.83;;;;;;;;;;5031353;28;20085;-74
2022/08/25 01:20:56;;;;;;;4.28;3.05;;;;;;;;;;5031714;28;20122;-74
2022/08/25 01:23:23;;;;;;;5.13;3.25;;;;;;;;;;5031730;28;20049;-74
2022/08/25 01:26:00;;;;;;;6.65;3.30;;;;;;;;;;5031650;28;20081;-74
2022/08/25 01:28:27;;;;;;;4.30;3.35;;;;;;;;;;5031677;28;20053;-74
2022/08/25 01:30:53;;;;;;;4.63;3.20;;;;;;;;;;5030288;28;20073;-74
2022/08/25 01:33:21;;;;;;;5.05;3.15;;;;;;;;;;5031598;28;20088;-74
2022/08/25 01:35:48;;;;;;;4.22;3.33;;;;;;;;;;5031433;28;20094;-74
2022/08/25 01:38:15;;;;;;;5.55;2.80;;;;;;;;;;5031212;28;20517;-74
2022/08/25 01:40:42;;;;;;;6.50;3.30;;;;;;;;;;5031173;28;20405;-74
2022/08/25 01:43:10;;;;;;;3.70;2.78;;;;;;;;;;5031600;28;20397;-74
2022/08/25 01:45:36;;;;;;;;;;;;;;;;;;5030745;28;20046;-74
2022/08/25 01:48:03;;;;;;;4.43;3.20;;;;;;;;;;5031606;28;19968;-74
2022/08/25 01:50:30;;;;;;;5.25;3.55;;;;;;;;;;5031475;28;20115;-74
2022/08/25 01:53:08;;;;;;;4.03;3.50;;;;;;;;;;5033585;28;20455;-74
2022/08/25 01:55:50;;;;;;;5.40;3.42;;;;;;;;;;5035559;28;20045;-74
2022/08/25 01:58:34;;;;;;;5.80;3.90;;;;;;;;;;5035129;28;20084;-74
2022/08/25 02:01:04;;;;;;;4.40;3.10;;;;;;;;;;5034924;28;20535;-74
2022/08/25 02:03:30;;;;;;;5.38;4.13;;;;;;;;;;5034852;28;20049;-74
2022/08/25 02:06:00;;;;;;;6.10;3.72;;;;;;;;;;5035147;28;20045;-74
2022/08/25 02:08:29;;;;;;;6.53;4.22;;;;;;;;;;5035198;28;20084;-74
2022/08/25 02:10:56;;;;;;;4.83;3.93;;;;;;;;;;5033851;28;20469;-74
2022/08/25 02:13:22;;;;;;;6.85;4.22;;;;;;;;;;5035126;28;20119;-74
2022/08/25 02:15:57;;;;;;;5.50;3.72;;;;;;;;;;5034795;28;20056;-74
2022/08/25 02:18:24;;;;;;;7.35;4.28;;;;;;;;;;5034498;28;20093;-74
2022/08/25 02:20:50;;;;;;;5.30;3.92;;;;;;;;;;5034574;28;20049;-74
2022/08/25 02:23:17;;;;;;;7.80;3.90;;;;;;;;;;5034683;28;20139;-74
2022/08/25 02:25:43;;;;;;;7.20;4.30;;;;;;;;;;5034825;28;20419;-74
2022/08/25 02:28:10;;;;;;;4.90;4.10;;;;;;;;;;5034468;28;20659;-74
2022/08/25 02:30:38;;;;;;;4.65;3.83;;;;;;;;;;5034730;28;20095;-74
2022/08/25 02:33:05;;;;;;;5.68;4.20;;;;;;;;;;5034663;28;20057;-74
2022/08/25 02:35:31;;;;;;;4.82;4.22;;;;;;;;;;5034337;28;20559;-74
2022/08/25 02:37:58;;;;;;;6.10;3.92;;;;;;;;;;5034459;28;20049;-74
2022/08/25 02:40:25;;;;;;;4.63;3.83;;;;;;;;;;5034594;28;20091;-74
2022/08/25 02:42:52;;;;;;;;;;;;;;;;;;5035131;28;20133;-74
2022/08/25 02:45:18;;;;;;;4.60;4.20;;;;;;;;;;5034140;28;19983;-74
2022/08/25 02:47:45;;;;;;;3.97;3.67;;;;;;;;;;5034146;28;20095;-75
2022/08/25 02:50:11;;;;;;;4.25;3.83;;;;;;;;;;5034009;28;20100;-75
2022/08/25 02:52:39;;;;;;;4.82;3.80;;;;;;;;;;5034078;28;20461;-75
2022/08/25 02:55:07;;;;;;;3.92;3.35;;;;;;;;;;5034027;28;20081;-74
2022/08/25 02:57:34;;;;;;;4.00;3.25;;;;;;;;;;5034271;28;20085;-74
2022/08/25 03:00:02;;;;;;;3.90;3.60;;;;;;;;;;5033821;28;20081;-74
2022/08/25 03:02:29;;;;;;;4.00;3.33;;;;;;;;;;5033995;28;20037;-74
2022/08/25 03:04:56;;;;;;;3.95;3.10;;;;;;;;;;5033061;28;20050;-74
2022/08/25 03:07:22;;;;;;;3.28;2.78;;;;;;;;;;5033749;28;20084;-74
2022/08/25 03:09:50;;;;;;;4.07;3.05;;;;;;;;;;5033995;28;20049;-74
2022/08/25 03:12:16;;;;;;;3.38;3.00;;;;;;;;;;5033562;28;20096;-74
2022/08/25 03:14:43;;;;;;;3.10;2.58;;;;;;;;;;5033675;28;20548;-74
2022/08/25 03:17:09;;;;;;;3.03;2.45;;;;;;;;;;5033842;28;20492;-74
2022/08/25 03:19:36;;;;;;;4.93;2.43;;;;;;;;;;5033557;28;20060;-74
2022/08/25 03:22:02;;;;;;;5.57;3.03;;;;;;;;;;5033653;28;20102;-74
2022/08/25 03:24:29;;;;;;;2.40;2.20;;;;;;;;;;5033386;28;20693;-74
2022/08/25 03:26:55;;;;;;;3.03;2.83;;;;;;;;;;5033668;28;20379;-74
2022/08/25 03:29:23;;;;;;;3.70;2.67;;;;;;;;;;5033324;28;20651;-74
2022/08/25 03:31:51;;;;;;;3.13;2.65;;;;;;;;;;5033667;28;20096;-74
2022/08/25 03:34:18;;;;;;;2.58;2.38;;;;;;;;;;5033213;28;20524;-74
2022/08/25 03:36:47;;;;;;;2.80;2.60;;;;;;;;;;5033261;28;20053;-74
2022/08/25 03:39:15;;;;;;;3.28;2.80;;;;;;;;;;5033149;28;20111;-74
2022/08/25 03:41:41;;;;;;;;;;;;;;;;;;5033621;28;20405;-74
2022/08/25 03:44:09;;;;;;;3.10;2.57;;;;;;;;;;5033478;28;19921;-74
2022/08/25 03:46:39;;;;;;;6.38;3.25;;;;;;;;;;5033314;28;20049;-74
2022/08/25 03:49:08;;;;;;;3.55;2.70;;;;;;;;;;5032066;28;20061;-74
2022/08/25 03:51:36;;;;;;;2.95;2.55;;;;;;;;;;5032871;28;20556;-74
2022/08/25 03:54:03;;;;;;;3.38;2.75;;;;;;;;;;5032851;28;20057;-74
2022/08/25 03:56:30;;;;;;;3.45;2.70;;;;;;;;;;5033194;28;20100;-75
2022/08/25 03:58:56;;;;;;;5.50;2.97;;;;;;;;;;5033092;28;20140;-75
2022/08/25 04:01:24;;;;;;;2.97;2.78;;;;;;;;;;5032897;28;20095;-75
2022/08/25 04:03:51;;;;;;;4.03;2.67;;;;;;;;;;5032968;28;20057;-75
2022/08/25 04:06:18;;;;;;;2.60;2.50;;;;;;;;;;5032759;28;20050;-75
2022/08/25 04:08:45;;;;;;;4.85;2.80;;;;;;;;;;5032565;28;20053;-74
2022/08/25 04:11:13;;;;;;;2.38;2.15;;;;;;;;;;5032833;28;20053;-74
2022/08/25 04:13:43;;;;;;;3.20;2.38;;;;;;;;;;5032895;28;20053;-74
2022/08/25 04:16:11;;;;;;;3.00;2.80;;;;;;;;;;5032484;28;20501;-74
2022/08/25 04:18:38;;;;;;;2.33;2.10;;;;;;;;;;5032343;28;20056;-74
2022/08/25 04:21:07;;;;;;;3.20;2.83;;;;;;;;;;5032323;28;20038;-74
2022/08/25 04:23:35;;;;;;;3.00;2.45;;;;;;;;;;5032498;28;20103;-74
2022/08/25 04:26:02;;;;;;;;;;;;;;;;;;5032800;28;20095;-74
2022/08/25 04:28:28;;;;;;;3.20;2.65;;;;;;;;;;5032626;28;19921;-74
2022/08/25 04:30:54;;;;;;;2.75;2.45;;;;;;;;;;5032239;28;20459;-74
2022/08/25 04:33:21;;;;;;;2.65;2.50;;;;;;;;;;5032218;28;20091;-74
2022/08/25 04:35:48;;;;;;;3.08;2.50;;;;;;;;;;5032396;28;20130;-74
2022/08/25 04:38:15;;;;;;;3.53;2.80;;;;;;;;;;5031952;28;20073;-74
2022/08/25 04:40:41;;;;;;;3.17;2.72;;;;;;;;;;5032399;28;20425;-74
2022/08/25 04:43:08;;;;;;;3.30;3.00;;;;;;;;;;5032203;28;20143;-74
2022/08/25 04:45:38;;;;;;;3.42;3.08;;;;;;;;;;5032100;28;20041;-74
2022/08/25 04:48:04;;;;;;;3.20;2.90;;;;;;;;;;5031804;28;20132;-74
2022/08/25 04:50:31;;;;;;;3.10;2.70;;;;;;;;;;5032299;28;20049;-74
2022/08/25 04:52:57;;;;;;;3.08;2.40;;;;;;;;;;5031833;28;20107;-74
2022/08/25 04:55:24;;;;;;;2.75;2.55;;;;;;;;;;5031927;28;20041;-74
2022/08/25 04:57:50;;;;;;;2.50;2.30;;;;;;;;;;5032132;28;20049;-74
2022/08/25 05:00:17;;;;;;;2.50;2.30;;;;;;;;;;5032053;28;20126;-74
2022/08/25 05:02:43;;;;;;;4.83;2.70;;;;;;;;;;5032007;28;20037;-74
2022/08/25 05:05:10;;;;;;;2.67;2.37;;;;;;;;;;5031982;28;20076;-74
2022/08/25 05:07:36;;;;;;;2.83;2.40;;;;;;;;;;5031952;28;20107;-74
2022/08/25 05:10:03;;;;;;;2.65;2.45;;;;;;;;;;5031699;28;20049;-74
2022/08/25 05:12:30;;;;;;;1.95;1.85;;;;;;;;;;5031677;28;20096;-74
2022/08/25 05:15:48;;;;;;;2.53;2.30;;;;;;;;;;5031489;28;20524;-73
2022/08/25 05:17:44;;;;;;;2.50;2.20;;;;;;;;;;5031358;28;20077;-74
2022/08/25 05:20:11;;;;;;;2.40;2.30;;;;;;;;;;5031396;28;20081;-74
2022/08/25 05:22:37;;;;;;;2.88;2.30;;;;;;;;;;5031413;28;20042;-74
2022/08/25 05:25:04;;;;;;;2.58;2.38;;;;;;;;;;5030268;28;20046;-74
2022/08/25 05:27:32;;;;;;;3.27;2.90;;;;;;;;;;5033813;28;20045;-74
2022/08/25 05:29:59;;;;;;;2.95;2.72;;;;;;;;;;5036855;28;20310;-74
2022/08/25 05:32:25;;;;;;;3.20;3.00;;;;;;;;;;5038045;28;20490;-74
2022/08/25 05:34:52;;;;;;;3.45;2.78;;;;;;;;;;5038267;28;20127;-74
2022/08/25 05:37:18;;;;;;;3.13;2.83;;;;;;;;;;5038038;28;20840;-74
2022/08/25 05:39:45;;;;;;;3.13;2.83;;;;;;;;;;5038114;28;20425;-74
2022/08/25 05:42:12;;;;;;;3.20;2.90;;;;;;;;;;5038044;28;20135;-74
2022/08/25 05:44:38;;;;;;;3.35;3.00;;;;;;;;;;5038165;28;20085;-74
2022/08/25 05:47:05;;;;;;;3.08;2.88;;;;;;;;;;5038000;28;20046;-74
2022/08/25 05:49:31;;;;;;;2.83;2.47;;;;;;;;;;5038284;28;20127;-74
2022/08/25 05:51:58;;;;;;;3.22;2.58;;;;;;;;;;5038140;28;20099;-74
2022/08/25 05:54:24;;;;;;;2.08;1.98;;;;;;;;;;5038051;28;20080;-73
2022/08/25 05:56:51;;;;;;;2.33;2.13;;;;;;;;;;5037700;28;20089;-73
2022/08/25 05:59:17;;;;;;;2.58;2.28;;;;;;;;;;5037422;28;20103;-71
2022/08/25 06:04:29;;;;;;;2.60;2.40;;;;;;;;;;5038074;28;20354;-73
2022/08/25 06:06:55;;;;;;;2.38;2.17;;;;;;;;;;5038019;28;20107;-71
2022/08/25 06:09:23;;;;;;;3.17;2.30;;;;;;;;;;5037913;28;20088;-73
2022/08/25 06:11:49;;;;;;;;;;;;;;;;;;5038026;28;20068;-72
2022/08/25 06:14:19;;;;;;;3.13;2.30;;;;;;;;;;5037956;28;19925;-73
2022/08/25 06:16:48;;;;;;;2.20;1.95;;;;;;;;;;5037786;28;20382;-72
2022/08/25 06:19:15;;;;;;;2.55;1.85;;;;;;;;;;5037149;28;20085;-74
2022/08/25 06:21:42;;;;;;;2.50;2.28;;;;;;;;;;5037058;28;20127;-74
2022/08/25 06:24:09;;;;;;;2.13;1.95;;;;;;;;;;5037377;28;20049;-73
2022/08/25 06:26:41;;;;;;;2.03;1.85;;;;;;;;;;5037191;28;20038;-74
2022/08/25 06:29:07;;;;;;;2.20;2.10;;;;;;;;;;5037569;28;20549;-74
2022/08/25 06:31:33;;;;;;;2.60;2.40;;;;;;;;;;5037541;28;20481;-76
2022/08/25 06:34:00;;;;;;;3.10;2.08;;;;;;;;;;5037263;28;20056;-76
2022/08/25 06:36:27;;;;;;;2.17;2.08;;;;;;;;;;5036597;28;20064;-76
2022/08/25 06:38:53;;;;;;;2.40;2.10;;;;;;;;;;5034248;28;20127;-73
2022/08/25 06:41:20;;;;;;;2.33;2.20;;;;;;;;;;5028919;28;20050;-74
2022/08/25 06:43:46;;;;;;;3.03;2.50;;;;;;;;;;5032644;28;20108;-74
2022/08/25 06:46:20;;;;;;;2.20;2.00;;;;;;;;;;5033887;28;20049;-74
2022/08/25 06:48:47;;;;;;;2.30;2.20;;;;;;;;;;5033071;28;20136;-74
2022/08/25 06:51:14;;;;;;;3.08;2.60;;;;;;;;;;5031655;28;20054;-73
2022/08/25 06:53:41;;;;;;;2.47;2.28;;;;;;;;;;5033334;28;20050;-74
2022/08/25 06:56:08;;;;;;;1.73;1.63;;;;;;;;;;5031696;28;20111;-73
2022/08/25 06:58:35;;;;;;;1.98;1.75;;;;;;;;;;5033356;28;20049;-74
2022/08/25 07:01:06;;;;;;;2.22;1.70;;;;;;;;;;5033567;28;20123;-74
2022/08/25 07:03:39;;;;;;;1.50;1.45;;;;;;;;;;5033524;28;20057;-74
2022/08/25 07:06:06;;;;;;;1.80;1.65;;;;;;;;;;5033562;28;20073;-74
2022/08/25 07:08:34;;;;;;;1.65;1.50;;;;;;;;;;5033610;28;20049;-73
2022/08/25 07:11:08;;;;;;;1.60;1.50;;;;;;;;;;5033516;28;20049;-73
2022/08/25 07:13:42;;;;;;;1.60;1.50;;;;;;;;;;5025578;28;20054;-73
2022/08/25 07:16:10;;;;;;;1.63;1.10;;;;;;;;;;5031677;28;20494;-74
2022/08/25 07:18:36;;;;;;;1.52;1.42;;;;;;;;;;5030648;28;20053;-74
2022/08/25 07:21:03;;;;;;;1.33;1.30;;;;;;;;;;5033192;28;20452;-68
2022/08/25 07:23:29;;;;;;;1.45;1.35;;;;;;;;;;5032468;28;20041;-76
2022/08/25 07:26:06;;;;;;;1.50;1.40;;;;;;;;;;5029191;28;20158;-75
2022/08/25 07:28:47;;;;;;;2.38;1.42;;;;;;;;;;5033047;28;20484;-75
2022/08/25 07:31:15;;;;;;;1.63;1.48;;;;;;;;;;5033216;28;20060;-75
2022/08/25 07:35:14;;;;;;;1.97;1.80;;;;;;;;;;5032767;28;20045;-74
2022/08/25 07:36:32;;;;;;;1.63;1.52;;;;;;;;;;5033011;28;20081;-74
2022/08/25 07:38:59;;;;;;;2.28;1.90;;;;;;;;;;5032968;28;20107;-74
2022/08/25 07:41:25;;;;;;;2.47;1.77;;;;;;;;;;5032934;28;20107;-74
2022/08/25 07:43:51;;;;;;;3.85;1.70;;;;;;;;;;5032749;28;20458;-74
2022/08/25 07:46:18;;;;;;;1.67;1.58;;;;;;;;;;5032706;28;20049;-74
2022/08/25 07:48:44;;;;;;;2.45;2.10;;;;;;;;;;5032578;28;20420;-74
2022/08/25 07:51:18;;;;;;;2.45;2.25;;;;;;;;;;5032489;28;20502;-75
2022/08/25 07:53:45;;;;;;;2.20;2.10;;;;;;;;;;5032315;28;20125;-74
2022/08/25 07:56:14;;;;;;;2.33;2.10;;;;;;;;;;5032207;28;20049;-74
2022/08/25 07:58:41;;;;;;;2.30;2.10;;;;;;;;;;5032153;28;20042;-74
2022/08/25 08:01:16;;;;;;;3.03;2.67;;;;;;;;;;5031992;28;20100;-74
2022/08/25 08:03:44;;;;;;;2.58;2.38;;;;;;;;;;5032587;28;20123;-74
2022/08/25 08:06:19;;;;;;;3.05;2.72;;;;;;;;;;5031186;28;20092;-74
2022/08/25 08:08:48;;;;;;;3.00;2.72;;;;;;;;;;5029776;28;20049;-75
2022/08/25 08:11:16;;;;;;;4.03;3.20;;;;;;;;;;5029126;28;20489;-75
2022/08/25 08:13:43;;;;;;;3.05;2.78;;;;;;;;;;5031593;28;20050;-75
2022/08/25 08:16:10;;;;;;;3.50;3.05;;;;;;;;;;5031549;28;20045;-75
2022/08/25 08:18:38;;;;;;;3.70;3.40;;;;;;;;;;5031362;28;20537;-75
2022/08/25 08:21:09;;;;;;;4.57;3.13;;;;;;;;;;5032070;28;20442;-74
2022/08/25 08:23:36;;;;;;;3.28;2.97;;;;;;;;;;5031870;28;20111;-74
2022/08/25 08:26:03;;;;;;;3.20;3.00;;;;;;;;;;5031758;28;20547;-74
2022/08/25 08:28:30;;;;;;;3.78;3.47;;;;;;;;;;5030497;28;20092;-74
2022/08/25 08:30:57;;;;;;;3.90;3.47;;;;;;;;;;5031752;28;20099;-74
2022/08/25 08:33:24;;;;;;;4.78;3.85;;;;;;;;;;5031690;28;20049;-74
2022/08/25 08:36:01;;;;;;;4.30;3.90;;;;;;;;;;5031787;28;20057;-73
2022/08/25 08:38:30;;;;;;;4.07;3.78;;;;;;;;;;5031510;28;20068;-75
2022/08/25 08:42:15;;;;;;;4.13;3.83;;;;;;;;;;5031382;28;20081;-74
2022/08/25 08:43:52;;;;;;;4.07;3.78;;;;;;;;;;5031432;28;20080;-74
2022/08/25 08:46:20;;;;;;;5.60;3.90;;;;;;;;;;5031536;28;20049;-73
2022/08/25 08:48:54;;;;;;;5.80;5.10;;;;;;;;;;5031471;28;20049;-73
2022/08/25 08:51:24;;;;;;;5.53;5.00;;;;;;;;;;5031348;28;20517;-73
2022/08/25 08:54:01;;;;;;;6.80;5.47;;;;;;;;;;5031575;28;20049;-75
2022/08/25 08:56:30;;;;;;;5.18;4.68;;;;;;;;;;5031715;28;20752;-74
2022/08/25 08:58:58;;;;;;;4.55;4.15;;;;;;;;;;5031409;28;20132;-74
2022/08/25 09:01:41;;;;;;;3.92;3.60;;;;;;;;;;5030486;28;20563;-73
2022/08/25 09:04:09;;;;;;;3.58;3.30;;;;;;;;;;5029867;28;20478;-73
2022/08/25 09:06:45;;;;;;;4.90;3.50;;;;;;;;;;5029153;28;20887;-73
2022/08/25 09:09:13;;;;;;;3.58;3.28;;;;;;;;;;5031353;28;20099;-73
2022/08/25 09:11:48;;;;;;;4.28;3.08;;;;;;;;;;5031070;28;20041;-72
2022/08/25 09:14:33;;;;;;;3.70;3.30;;;;;;;;;;5030915;28;20497;-73
2022/08/25 09:17:01;;;;;;;4.03;3.72;;;;;;;;;;5030982;28;20477;-74
2022/08/25 09:19:47;;;;;;;4.20;3.88;;;;;;;;;;5030686;28;20103;-71
2022/08/25 09:22:32;;;;;;;4.95;4.10;;;;;;;;;;5031286;28;20436;-72
2022/08/25 09:25:20;;;;;;;4.47;4.00;;;;;;;;;;5029929;28;20107;-72
2022/08/25 09:28:12;;;;;;;4.40;4.00;;;;;;;;;;5029889;28;20045;-72
2022/08/25 09:30:41;;;;;;;4.07;3.72;;;;;;;;;;5029786;28;20122;-73
2022/08/25 09:33:10;;;;;;;5.53;4.07;;;;;;;;;;5031301;28;20049;-73
2022/08/25 09:35:38;;;;;;;4.47;4.07;;;;;;;;;;5029707;28;20077;-70
2022/08/25 09:38:07;;;;;;;5.25;4.38;;;;;;;;;;5030109;28;20076;-74
2022/08/25 09:40:35;;;;;;;5.10;4.70;;;;;;;;;;5031160;28;20507;-74
2022/08/25 09:43:04;;;;;;;5.78;4.68;;;;;;;;;;5031867;28;20049;-74
2022/08/25 09:45:42;;;;;;;6.22;4.30;;;;;;;;;;5030208;28;20087;-74
2022/08/25 09:48:21;;;;;;;4.88;3.78;;;;;;;;;;5031535;28;20096;-74
2022/08/25 09:50:49;;;;;;;3.95;3.65;;;;;;;;;;5031660;28;20045;-74
2022/08/25 09:53:16;;;;;;;6.35;4.40;;;;;;;;;;5031558;28;20095;-74
2022/08/25 09:55:54;;;;;;;4.25;3.80;;;;;;;;;;5031666;28;20119;-74
2022/08/25 09:58:26;;;;;;;5.25;4.05;;;;;;;;;;5030034;28;20053;-74
2022/08/25 10:01:00;;;;;;;3.97;3.65;;;;;;;;;;5031030;28;20124;-74
2022/08/25 10:03:26;;;;;;;3.30;3.08;;;;;;;;;;5031345;28;20045;-74
2022/08/25 10:06:05;;;;;;;4.00;3.70;;;;;;;;;;5031595;28;20143;-74
2022/08/25 10:08:39;;;;;;;3.50;3.20;;;;;;;;;;5031425;28;20080;-74
2022/08/25 10:11:08;;;;;;;3.58;3.33;;;;;;;;;;5031679;28;20107;-74
2022/08/25 10:13:37;;;;;;;3.75;3.38;;;;;;;;;;5033177;28;20452;-74
2022/08/25 10:16:11;;;;;;;5.30;4.22;;;;;;;;;;5034935;28;20061;-74
2022/08/25 10:18:58;;;;;;;4.88;4.47;;;;;;;;;;5034608;28;20494;-74
2022/08/25 10:21:24;;;;;;;4.47;4.07;;;;;;;;;;5034874;28;20453;-74
2022/08/25 10:23:54;;;;;;;4.55;4.25;;;;;;;;;;5034644;28;20382;-74
2022/08/25 10:26:40;;;;;;;5.57;5.18;;;;;;;;;;5034710;28;20041;-74
2022/08/25 10:29:25;;;;;;;6.03;5.53;;;;;;;;;;5034537;28;20081;-74
2022/08/25 10:31:55;;;;;;;6.20;5.70;;;;;;;;;;5034393;28;20080;-74
2022/08/25 10:34:28;;;;;;;6.10;5.60;;;;;;;;;;5033068;28;20497;-74
2022/08/25 10:37:09;;;;;;;6.65;5.88;;;;;;;;;;5034719;28;20049;-74
2022/08/25 10:39:41;;;;;;;6.18;5.78;;;;;;;;;;5034312;28;20053;-74
2022/08/25 10:42:19;;;;;;;6.35;5.85;;;;;;;;;;5034462;28;20131;-74
2022/08/25 10:47:50;;;;;;;7.10;6.40;;;;;;;;;;5034135;28;20073;-74
2022/08/25 10:50:17;;;;;;;6.45;5.95;;;;;;;;;;5034392;28;20049;-74
2022/08/25 10:52:50;;;;;;;6.90;6.30;;;;;;;;;;5034090;28;20080;-74
2022/08/25 10:55:23;;;;;;;7.28;6.55;;;;;;;;;;5034042;28;20092;-74
2022/08/25 10:58:03;;;;;;;5.95;5.35;;;;;;;;;;5034282;28;20042;-74
2022/08/25 11:00:34;;;;;;;5.18;4.78;;;;;;;;;;5033948;28;20128;-74
2022/08/25 11:03:06;;;;;;;5.63;5.07;;;;;;;;;;5034322;28;20504;-74
2022/08/25 11:05:39;;;;;;;9.93;5.45;;;;;;;;;;5034189;28;20061;-74
2022/08/25 11:08:44;;;;;;;4.68;4.38;;;;;;;;;;5033854;28;20124;-74
2022/08/25 11:11:16;;;;;;;5.35;4.70;;;;;;;;;;5031562;28;20053;-74
2022/08/25 11:13:47;;;;;;;4.90;4.45;;;;;;;;;;5031402;28;20075;-74
2022/08/25 11:16:15;;;;;;;5.40;4.90;;;;;;;;;;5032587;28;20053;-74
2022/08/25 11:19:08;;;;;;;5.35;4.85;;;;;;;;;;5033679;28;20505;-74
2022/08/25 11:21:43;;;;;;;5.32;4.40;;;;;;;;;;5033146;28;20163;-74
2022/08/25 11:24:20;;;;;;;5.00;4.07;;;;;;;;;;5033258;28;20551;-74
2022/08/25 11:26:50;;;;;;;4.88;4.47;;;;;;;;;;5033317;28;20099;-74
2022/08/25 11:29:18;;;;;;;4.30;3.90;;;;;;;;;;5032219;28;20077;-74
2022/08/25 11:31:47;;;;;;;4.55;3.88;;;;;;;;;;5021422;28;20049;-74
2022/08/25 11:34:19;;;;;;;4.20;3.70;;;;;;;;;;5032436;28;20456;-74
2022/08/25 11:36:56;;;;;;;4.15;3.85;;;;;;;;;;5033859;28;20049;-74
2022/08/25 11:39:25;;;;;;;4.20;3.90;;;;;;;;;;5033538;28;20477;-74
2022/08/25 11:42:20;;;;;;;5.07;4.53;;;;;;;;;;5033176;28;20057;-74
2022/08/25 11:45:00;;;;;;;4.18;3.80;;;;;;;;;;5033398;28;20076;-74
2022/08/25 11:47:35;;;;;;;3.60;3.35;;;;;;;;;;5033113;28;20080;-74
2022/08/25 11:50:07;;;;;;;5.78;4.30;;;;;;;;;;5033016;28;20191;-74
2022/08/25 11:52:41;;;;;;;4.20;3.80;;;;;;;;;;5033126;28;20045;-74
2022/08/25 11:55:16;;;;;;;3.72;3.42;;;;;;;;;;5033173;28;20114;-74
2022/08/25 11:57:49;;;;;;;4.30;3.60;;;;;;;;;;5033283;28;20049;-74
2022/08/25 12:00:28;;;;;;;3.78;3.47;;;;;;;;;;5031470;28;20120;-74
2022/08/25 12:02:54;;;;;;;4.20;3.90;;;;;;;;;;5031583;28;20081;-74
2022/08/25 12:05:31;;;;;;;3.47;3.28;;;;;;;;;;5032736;28;20041;-74
2022/08/25 12:10:52;;;;;;;3.20;3.00;;;;;;;;;;5032995;28;20413;-74
2022/08/25 12:13:24;;;;;;;3.45;3.20;;;;;;;;;;5032595;28;20053;-74
2022/08/25 12:15:50;;;;;;;3.53;3.08;;;;;;;;;;5032792;28;20099;-74
2022/08/25 12:18:21;;;;;;;3.58;3.17;;;;;;;;;;5032308;28;20049;-74
2022/08/25 12:20:55;;;;;;;3.28;2.90;;;;;;;;;;5032626;28;20100;-74
2022/08/25 12:23:41;;;;;;;3.13;2.92;;;;;;;;;;5032626;28;20120;-74
2022/08/25 12:26:16;;;;;;;2.90;2.70;;;;;;;;;;5032755;28;20050;-74
2022/08/25 12:28:54;;;;;;;3.15;2.95;;;;;;;;;;5032162;28;20081;-74
2022/08/25 12:31:32;;;;;;;3.20;2.90;;;;;;;;;;5032444;28;20049;-74
2022/08/25 12:33:59;;;;;;;;;;;;;;;;;;5032973;28;20057;-74
2022/08/25 12:36:25;;;;;;;;;;;;;;;;;;5032004;28;19921;-74
2022/08/25 12:38:52;;;;;;;3.03;2.92;;;;;;;;;;5032379;28;19944;-74
2022/08/25 12:41:21;;;;;;;3.42;3.13;;;;;;;;;;5032183;28;20051;-74
2022/08/25 12:43:51;;;;;;;3.05;2.85;;;;;;;;;;5032047;28;20075;-74
2022/08/25 12:46:21;;;;;;;2.95;2.75;;;;;;;;;;5032082;28;20456;-74
2022/08/25 12:48:57;;;;;;;2.22;2.03;;;;;;;;;;5031976;28;20512;-74
2022/08/25 12:51:26;;;;;;;2.00;1.90;;;;;;;;;;5031784;28;20092;-74
2022/08/25 12:53:52;;;;;;;2.00;1.90;;;;;;;;;;5031747;28;20053;-74
2022/08/25 12:56:34;;;;;;;1.63;1.52;;;;;;;;;;5031815;28;20460;-74
2022/08/25 12:59:16;;;;;;;2.07;1.30;;;;;;;;;;5031728;28;20571;-74
2022/08/25 13:01:49;;;;;;;1.45;1.35;;;;;;;;;;5032328;28;20132;-74
2022/08/25 13:04:25;;;;;;;0.95;0.95;;;;;;;;;;5032056;28;20045;-74
2022/08/25 13:06:52;;;;;;;1.13;1.13;;;;;;;;;;5031963;28;20049;-74
2022/08/25 13:09:32;;;;;;;1.70;1.52;;;;;;;;;;5031640;28;20501;-74
2022/08/25 13:12:08;;;;;;;1.67;1.55;;;;;;;;;;5031937;28;20451;-74
2022/08/25 13:14:39;;;;;;;1.73;1.55;;;;;;;;;;5031636;28;20081;-74
2022/08/25 13:17:09;;;;;;;1.42;1.33;;;;;;;;;;5031866;28;20061;-74
2022/08/25 13:19:36;;;;;;;1.90;1.80;;;;;;;;;;5031417;28;20045;-74
2022/08/25 13:22:09;;;;;;;2.30;1.45;;;;;;;;;;5031951;28;20303;-74
2022/08/25 13:24:42;;;;;;;1.75;1.65;;;;;;;;;;5031573;28;20045;-74
2022/08/25 13:27:18;;;;;;;1.90;1.80;;;;;;;;;;5029741;28;20191;-75
2022/08/25 13:29:58;;;;;;;2.10;1.90;;;;;;;;;;5017586;28;20041;-74
2022/08/25 13:32:33;;;;;;;1.75;1.65;;;;;;;;;;5031308;28;20057;-73
2022/08/25 13:35:27;;;;;;;1.80;1.70;;;;;;;;;;5031035;28;20103;-74
2022/08/25 13:38:14;;;;;;;2.15;1.90;;;;;;;;;;5030479;28;20049;-74
2022/08/25 13:40:41;;;;;;;2.28;2.08;;;;;;;;;;5029594;28;20817;-73
2022/08/25 13:43:11;;;;;;;2.05;1.95;;;;;;;;;;5031148;28;20050;-75
2022/08/25 13:45:42;;;;;;;2.30;2.10;;;;;;;;;;5030831;28;20107;-74
2022/08/25 13:48:09;;;;;;;2.00;1.80;;;;;;;;;;5032074;28;20379;-74
2022/08/25 13:50:50;;;;;;;1.80;1.70;;;;;;;;;;5034849;28;20053;-75
2022/08/25 13:53:25;;;;;;;3.67;2.03;;;;;;;;;;5034911;28;20049;-75
2022/08/25 13:55:59;;;;;;;2.00;1.90;;;;;;;;;;5034736;28;20050;-73
2022/08/25 13:58:31;;;;;;;2.17;1.70;;;;;;;;;;5034460;28;20508;-74
2022/08/25 14:01:24;;;;;;;2.83;1.52;;;;;;;;;;5034820;28;20084;-73
2022/08/25 14:04:23;;;;;;;1.48;1.38;;;;;;;;;;5032678;28;20152;-74
2022/08/25 14:07:08;;;;;;;1.60;1.50;;;;;;;;;;5034730;28;20053;-74
2022/08/25 14:09:54;;;;;;;1.58;1.48;;;;;;;;;;5034636;28;20072;-72
2022/08/25 14:12:34;;;;;;;2.28;2.03;;;;;;;;;;5034294;28;20088;-72
2022/08/25 14:15:00;;;;;;;1.80;1.45;;;;;;;;;;5034722;28;20057;-72
2022/08/25 14:17:27;;;;;;;1.23;1.23;;;;;;;;;;5034206;28;20128;-73
2022/08/25 14:20:14;;;;;;;1.33;1.23;;;;;;;;;;5032821;28;20053;-73
2022/08/25 14:22:41;;;;;;;1.70;1.60;;;;;;;;;;5034475;28;20045;-73
2022/08/25 14:25:07;;;;;;;;;;;;;;;;;;5034560;28;20274;-73
2022/08/25 14:27:34;;;;;;;1.40;1.20;;;;;;;;;;5033885;28;20447;-73
2022/08/25 14:30:16;;;;;;;1.17;1.08;;;;;;;;;;5034166;28;20497;-73
2022/08/25 14:32:54;;;;;;;1.52;1.42;;;;;;;;;;5034289;28;20128;-73
2022/08/25 14:35:21;;;;;;;2.00;1.63;;;;;;;;;;5034488;28;20072;-73
2022/08/25 14:37:48;;;;;;;;;;;;;;;;;;5034511;28;20427;-75
2022/08/25 14:40:18;;;;;;;2.58;1.70;;;;;;;;;;5033784;28;19929;-75
2022/08/25 14:42:46;;;;;;;1.58;1.48;;;;;;;;;;5034033;28;20428;-75
2022/08/25 14:45:16;;;;;;;1.70;1.60;;;;;;;;;;5034039;28;20084;-74
2022/08/25 14:47:43;;;;;;;1.73;1.60;;;;;;;;;;5032442;28;20045;-74
2022/08/25 14:50:16;;;;;;;2.08;1.85;;;;;;;;;;5033881;28;20445;-75
2022/08/25 14:52:46;;;;;;;3.72;2.20;;;;;;;;;;5033893;28;20058;-75
2022/08/25 14:55:12;;;;;;;2.30;2.20;;;;;;;;;;5033414;28;20533;-75
2022/08/25 14:57:56;;;;;;;2.00;1.90;;;;;;;;;;5033816;28;20387;-75
2022/08/25 15:00:23;;;;;;;2.28;2.17;;;;;;;;;;5031210;28;20110;-75
2022/08/25 15:02:51;;;;;;;2.85;2.65;;;;;;;;;;5031271;28;20484;-74
2022/08/25 15:05:24;;;;;;;2.38;2.17;;;;;;;;;;5033639;28;20049;-75
2022/08/25 15:10:38;;;;;;;2.22;2.03;;;;;;;;;;5033291;28;20049;-74
2022/08/25 15:13:05;;;;;;;;;;;;;;;;;;5033632;28;20064;-74
2022/08/25 15:15:33;;;;;;;2.13;1.75;;;;;;;;;;5033973;28;19979;-74
2022/08/25 15:18:00;;;;;;;2.50;1.63;;;;;;;;;;5031736;28;20452;-73