Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:42;;;;;;;1.10;1.10;;;;;;;7.03;81.96;91645.34;5015044;28;20492;-78
2022/04/07 00:04:10;;;;;;;1.40;1.40;;;;;;;7.02;82.04;91639.53;5015830;28;20594;-78
2022/04/07 00:06:38;;;;;;;1.07;1.07;;;;;;;6.93;82.62;91634.09;5015125;28;20213;-78
2022/04/07 00:09:06;;;;;;;1.60;1.57;;;;;;;6.80;83.42;91633.84;5015417;28;20496;-78
2022/04/07 00:11:33;;;;;;;1.40;1.40;;;;;;;6.74;84.42;91633.28;5015509;28;20509;-78
2022/04/07 00:14:00;;;;;;;8.10;1.67;;;;;;;6.66;84.33;91626.91;5015427;28;20481;-78
2022/04/07 00:16:28;;;;;;;1.23;1.23;;;;;;;6.59;84.61;91604.69;5015246;28;20558;-78
2022/04/07 00:18:57;;;;;;;0.97;0.97;;;;;;;6.57;85.03;91594.69;5015711;28;20476;-77
2022/04/07 00:21:35;;;;;;;1.57;1.47;;;;;;;6.48;84.98;91577.53;5015139;28;20563;-78
2022/04/07 00:24:05;;;;;;;1.00;1.00;;;;;;;6.63;85.03;91601.97;5016016;28;20245;-78
2022/04/07 00:26:32;;;;;;;1.10;1.10;;;;;;;6.57;85.68;91602.22;5015587;28;20484;-78
2022/04/07 00:29:00;;;;;;;1.00;1.00;;;;;;;6.53;85.85;91597.41;5014904;28;20538;-78
2022/04/07 00:31:27;;;;;;;1.30;1.30;;;;;;;6.37;85.91;91564.63;5017300;28;20608;-78
2022/04/07 00:33:54;;;;;;;1.23;1.23;;;;;;;6.29;85.60;91530.75;5018162;28;20216;-78
2022/04/07 00:36:21;;;;;;;1.50;1.40;;;;;;;6.56;85.54;91573.00;5018621;28;20198;-78
2022/04/07 00:38:49;;;;;;;0.90;0.90;;;;;;;6.57;85.50;91567.09;5018161;28;20570;-77
2022/04/07 00:41:17;;;;;;;1.60;1.50;;;;;;;6.56;85.50;91565.47;5019281;28;20480;-78
2022/04/07 00:43:51;;;;;;;1.73;1.63;;;;;;;6.58;85.47;91571.25;5018495;28;20587;-78
2022/04/07 00:46:19;;;;;;;1.90;1.23;;;;;;;6.58;85.79;91566.22;5018330;28;20516;-78
2022/04/07 00:48:46;;;;;;;1.40;1.30;;;;;;;6.58;85.67;91566.22;5018544;28;20556;-78
2022/04/07 00:51:13;;;;;;;1.07;1.07;;;;;;;6.57;85.35;91551.22;5018566;28;20493;-77
2022/04/07 00:53:41;;;;;;;1.70;1.60;;;;;;;6.68;84.84;91564.09;5018867;28;20563;-77
2022/04/07 00:56:10;;;;;;;1.40;1.30;;;;;;;6.87;84.17;91571.63;5018460;28;20229;-78
2022/04/07 00:58:39;;;;;;;1.40;1.40;;;;;;;6.86;84.62;91564.97;5019714;28;20555;-78
2022/04/07 01:01:08;;;;;;;1.20;1.20;;;;;;;6.82;84.68;91571.00;5018442;28;20484;-78
2022/04/07 01:03:35;;;;;;;1.67;1.60;;;;;;;6.75;84.03;91547.91;5017833;28;20534;-77
2022/04/07 01:06:03;;;;;;;1.37;1.37;;;;;;;6.96;84.36;91569.50;5017836;28;20538;-78
2022/04/07 01:08:31;;;;;;;1.73;1.63;;;;;;;6.96;84.16;91558.63;5018615;28;20529;-78
2022/04/07 01:10:59;;;;;;;1.70;1.57;;;;;;;6.83;84.42;91550.84;5018561;28;20455;-78
2022/04/07 01:13:46;;;;;;;1.07;1.07;;;;;;;6.85;84.81;91540.75;5017737;28;20561;-78
2022/04/07 01:16:14;;;;;;;1.10;1.10;;;;;;;6.62;85.57;91520.03;5019027;28;20446;-78
2022/04/07 01:18:42;;;;;;;1.10;1.10;;;;;;;6.80;85.83;91548.50;5017637;28;20521;-78
2022/04/07 01:21:11;;;;;;;1.67;1.60;;;;;;;6.66;85.38;91506.44;5018025;28;20616;-77
2022/04/07 01:23:40;;;;;;;1.30;1.30;;;;;;;6.99;84.68;91528.34;5018113;28;20597;-77
2022/04/07 01:26:10;;;;;;;2.00;1.60;;;;;;;7.08;84.45;91513.69;5018229;28;20523;-78
2022/04/07 01:28:38;;;;;;;1.80;1.80;;;;;;;7.04;83.67;91501.38;5017220;28;20636;-78
2022/04/07 01:31:05;;;;;;;1.43;1.43;;;;;;;7.26;82.83;91507.00;5017878;28;20578;-77
2022/04/07 01:33:33;;;;;;;1.40;1.40;;;;;;;7.30;82.51;91517.69;5017652;28;20570;-78
2022/04/07 01:36:00;;;;;;;1.70;1.30;;;;;;;7.03;81.94;91474.63;5017176;28;20614;-78
2022/04/07 01:38:27;;;;;;;1.77;1.67;;;;;;;7.34;81.46;91511.63;5016935;28;20532;-78
2022/04/07 01:40:55;;;;;;;1.30;1.30;;;;;;;7.39;81.28;91487.91;5017591;28;20559;-78
2022/04/07 01:43:24;;;;;;;2.90;1.50;;;;;;;7.36;81.25;91467.97;5016228;28;20190;-77
2022/04/07 01:45:52;;;;;;;1.47;1.37;;;;;;;7.49;81.17;91468.97;5017053;28;20249;-77
2022/04/07 01:48:21;;;;;;;1.27;1.17;;;;;;;7.47;81.45;91444.81;5017076;28;20566;-77
2022/04/07 01:50:49;;;;;;;1.10;1.10;;;;;;;7.40;81.09;91424.22;5015861;28;20526;-77
2022/04/07 01:53:17;;;;;;;1.70;1.60;;;;;;;7.54;81.89;91451.16;5017839;28;20571;-77
2022/04/07 01:55:44;;;;;;;1.60;1.60;;;;;;;7.54;81.63;91455.38;5017322;28;20515;-78
2022/04/07 01:58:12;;;;;;;1.70;1.60;;;;;;;7.63;81.08;91444.84;5017216;28;20217;-78
2022/04/07 02:00:42;;;;;;;3.27;1.83;;;;;;;7.68;81.67;91443.75;5017242;28;20558;-77
2022/04/07 02:03:09;;;;;;;1.53;1.43;;;;;;;7.65;81.96;91443.91;5017327;28;20557;-78
2022/04/07 02:05:37;;;;;;;1.07;1.07;;;;;;;7.74;81.40;91440.09;5017402;28;20194;-77
2022/04/07 02:08:04;;;;;;;1.17;1.17;;;;;;;7.77;81.15;91442.47;5017827;28;20440;-77
2022/04/07 02:10:32;;;;;;;1.73;1.63;;;;;;;7.73;81.08;91434.25;5017613;28;20218;-77
2022/04/07 02:12:59;;;;;;;1.20;1.20;;;;;;;7.67;81.80;91418.66;5016720;28;20221;-77
2022/04/07 02:15:27;;;;;;;1.60;1.50;;;;;;;7.67;82.09;91413.66;5017073;28;20593;-77
2022/04/07 02:17:55;;;;;;;1.70;1.67;;;;;;;7.72;81.48;91409.19;5016636;28;20548;-78
2022/04/07 02:20:23;;;;;;;1.10;1.10;;;;;;;7.80;81.63;91412.13;5017170;28;20566;-78
2022/04/07 02:22:50;;;;;;;0.77;0.77;;;;;;;7.74;81.57;91412.44;5017271;28;20613;-79
2022/04/07 02:25:20;;;;;;;2.20;1.20;;;;;;;7.80;81.52;91407.09;5032776;28;20650;-78
2022/04/07 02:27:48;;;;;;;1.27;1.17;;;;;;;7.82;81.13;91391.06;5036757;28;20545;-78
2022/04/07 02:30:16;;;;;;;1.13;1.13;;;;;;;7.84;81.20;91378.41;5037359;28;20581;-78
2022/04/07 02:32:44;;;;;;;1.17;1.17;;;;;;;7.87;81.87;91395.84;5036438;28;20458;-78
2022/04/07 02:35:14;;;;;;;1.77;1.67;;;;;;;7.92;81.82;91393.91;5036928;28;20591;-78
2022/04/07 02:37:42;;;;;;;1.10;1.10;;;;;;;7.94;82.03;91383.78;5036518;28;20561;-77
2022/04/07 02:40:10;;;;;;;1.50;1.40;;;;;;;8.00;81.55;91370.88;5036592;28;20459;-78
2022/04/07 02:42:37;;;;;;;2.07;1.97;;;;;;;7.84;81.49;91328.94;5036076;28;20269;-78
2022/04/07 02:45:05;;;;;;;1.63;1.63;;;;;;;7.90;81.08;91336.16;5037199;28;20566;-78
2022/04/07 02:47:34;;;;;;;2.77;1.40;;;;;;;8.01;81.37;91353.19;5035976;28;20470;-78
2022/04/07 02:50:01;;;;;;;2.33;2.23;;;;;;;7.98;81.06;91345.81;5036338;28;20625;-76
2022/04/07 02:52:30;;;;;;;2.80;2.57;;;;;;;7.97;80.42;91350.91;5036109;28;20193;-76
2022/04/07 02:54:57;;;;;;;2.87;2.60;;;;;;;8.04;79.73;91357.25;5036707;28;20465;-76
2022/04/07 02:57:25;;;;;;;7.97;1.70;;;;;;;8.12;79.78;91360.97;5036819;28;20556;-76
2022/04/07 02:59:54;;;;;;;2.03;1.93;;;;;;;8.08;79.48;91351.16;5033982;28;20565;-76
2022/04/07 03:02:21;;;;;;;10.73;1.77;;;;;;;8.15;79.70;91357.47;5032144;28;20206;-77
2022/04/07 03:04:49;;;;;;;1.20;1.20;;;;;;;8.20;78.87;91350.50;5035914;28;20640;-76
2022/04/07 03:07:16;;;;;;;6.23;2.30;;;;;;;8.37;78.27;91362.19;5036813;28;20198;-75
2022/04/07 03:09:44;;;;;;;2.17;1.50;;;;;;;8.45;78.13;91360.06;5036793;28;20295;-76
2022/04/07 03:12:13;;;;;;;3.40;1.87;;;;;;;8.40;78.67;91355.25;5025517;28;20607;-79
2022/04/07 03:14:41;;;;;;;2.07;1.97;;;;;;;8.09;79.62;91320.88;5034319;28;20561;-78
2022/04/07 03:17:08;;;;;;;2.17;2.07;;;;;;;8.04;80.86;91317.00;5035408;28;20274;-78
2022/04/07 03:19:35;;;;;;;2.53;2.43;;;;;;;8.20;81.33;91340.44;5036300;28;20476;-78
2022/04/07 03:22:03;;;;;;;2.03;1.93;;;;;;;8.08;81.95;91316.75;5035485;28;20216;-78
2022/04/07 03:24:30;;;;;;;2.23;2.13;;;;;;;8.17;82.30;91313.72;5034405;28;20221;-78
2022/04/07 03:26:59;;;;;;;2.40;2.30;;;;;;;8.23;81.84;91305.84;5034880;28;20537;-78
2022/04/07 03:29:29;;;;;;;2.43;2.10;;;;;;;8.23;81.99;91305.03;5033108;28;20527;-78
2022/04/07 03:31:56;;;;;;;3.00;2.90;;;;;;;8.15;82.85;91307.16;5033928;28;20492;-78
2022/04/07 03:34:26;;;;;;;8.83;4.13;;;;;;;7.97;82.19;91260.38;5027962;28;20550;-79
2022/04/07 03:36:54;;;;;;;15.83;5.73;;;;;;;8.25;81.77;91288.97;5023309;28;20700;-76
2022/04/07 03:39:21;;;;;;;5.33;4.90;;;;;;;8.15;81.76;91259.38;5035570;28;20524;-76
2022/04/07 03:41:48;;;;;;;3.90;3.37;;;;;;;8.41;81.34;91278.88;5030351;28;20577;-79
2022/04/07 03:44:17;;;;;;;2.57;2.47;;;;;;;8.44;81.14;91271.19;5027760;28;20470;-79
2022/04/07 03:46:44;;;;;;;1.57;1.53;;;;;;;8.41;81.20;91273.84;5025638;28;20233;-79
2022/04/07 03:49:14;;;;;;;2.40;2.23;;;;;;;8.35;81.36;91273.38;5028320;28;20586;-79
2022/04/07 03:51:41;;;;;;;3.73;3.53;;;;;;;8.31;81.23;91290.38;5025035;28;20558;-80
2022/04/07 03:54:08;;;;;;;5.03;4.70;;;;;;;8.28;81.00;91293.03;5020829;28;20551;-80
2022/04/07 03:56:36;;;;;;;4.33;3.80;;;;;;;8.22;80.51;91296.69;5039386;28;20582;-79
2022/04/07 03:59:03;;;;;;;4.93;4.27;;;;;;;8.21;80.77;91282.50;5033824;28;20198;-79
2022/04/07 04:01:32;;;;;;;10.23;4.53;;;;;;;8.26;80.97;91278.03;5030242;28;20601;-79
2022/04/07 04:04:01;;;;;;;24.77;9.93;;;;;;;8.18;80.65;91257.50;5032952;28;20586;-79
2022/04/07 04:06:28;;;;;;;4.23;3.83;;;;;;;8.34;80.63;91269.28;5034792;28;20481;-76
2022/04/07 04:08:56;;;;;;;4.00;3.80;;;;;;;8.40;80.27;91266.38;5028490;28;20561;-76
2022/04/07 04:11:23;;;;;;;8.77;2.77;;;;;;;8.27;80.72;91244.44;5039022;28;20471;-77
2022/04/07 04:13:50;;;;;;;3.33;2.60;;;;;;;8.30;81.41;91256.84;5039376;28;20482;-77
2022/04/07 04:16:18;;;;;;;2.47;2.37;;;;;;;8.15;81.81;91240.06;5039245;28;20189;-77
2022/04/07 04:18:46;;;;;;;1.73;1.70;;;;;;;8.11;82.79;91252.91;5039341;28;20570;-77
2022/04/07 04:21:14;;;;;;;3.67;2.67;;;;;;;8.05;82.32;91246.53;5040369;28;20192;-77
2022/04/07 04:23:41;;;;;;;1.90;1.80;;;;;;;7.93;82.20;91237.13;5048978;28;20258;-77
2022/04/07 04:26:09;;;;;;;3.10;2.90;;;;;;;8.00;82.41;91262.75;5039325;28;20201;-77
2022/04/07 04:28:36;;;;;;;9.33;3.27;;;;;;;7.97;82.54;91245.31;5039714;28;20656;-77
2022/04/07 04:31:04;;;;;;;4.60;4.03;;;;;;;7.79;82.56;91209.41;5039937;28;20216;-81
2022/04/07 04:33:31;;;;;;;4.73;3.40;;;;;;;8.23;81.36;91259.75;5033521;28;20594;-80
2022/04/07 04:36:00;;;;;;;4.20;4.00;;;;;;;8.45;81.51;91250.13;5025526;28;20554;-80
2022/04/07 04:38:28;;;;;;;5.90;5.33;;;;;;;8.30;80.55;91243.47;5027776;28;20198;-78
2022/04/07 04:40:55;;;;;;;3.57;3.27;;;;;;;8.31;80.68;91257.66;5036730;28;20553;-79
2022/04/07 04:43:22;;;;;;;7.50;6.53;;;;;;;8.32;81.12;91257.59;5027441;28;20605;-79
2022/04/07 04:45:52;;;;;;;15.53;10.43;;;;;;;7.73;81.51;91174.56;5030133;28;20507;-82
2022/04/07 04:48:20;;;;;;;6.40;3.27;;;;;;;8.09;80.91;91211.94;5028667;28;20656;-83
2022/04/07 04:50:47;;;;;;;10.50;3.27;;;;;;;8.21;80.86;91234.72;5026402;28;20589;-76
2022/04/07 04:53:16;;;;;;;3.70;3.43;;;;;;;8.38;80.76;91248.88;5028821;28;20659;-79
2022/04/07 04:55:43;;;;;;;2.90;2.70;;;;;;;8.50;80.96;91247.38;5032895;28;20608;-80
2022/04/07 04:58:10;;;;;;;3.03;2.83;;;;;;;8.25;81.06;91227.78;5030314;28;20582;-80
2022/04/07 05:00:39;;;;;;;4.20;3.70;;;;;;;8.23;80.95;91207.75;5024483;28;20482;-81
2022/04/07 05:03:07;;;;;;;9.50;6.57;;;;;;;8.50;80.82;91227.25;5030179;28;20577;-82
2022/04/07 05:05:34;;;;;;;8.87;5.43;;;;;;;7.85;80.58;91138.69;5031482;28;20558;-85
2022/04/07 05:08:02;;;;;;;12.50;9.70;;;;;;;8.51;80.85;91229.66;5034620;28;20559;-80
2022/04/07 05:10:31;;;;;;;10.23;7.93;;;;;;;8.62;79.84;91227.34;5030122;28;20232;-79
2022/04/07 05:12:58;;;;;;;21.20;9.63;;;;;;;8.67;79.92;91212.81;5030935;28;20570;-80
2022/04/07 05:15:26;;;;;;;17.37;8.97;;;;;;;8.76;79.45;91215.66;5026344;28;20543;-85
2022/04/07 05:17:58;;;;;;;13.07;8.40;;;;;;;8.56;78.90;91163.97;5030495;28;20445;-87
2022/04/07 05:20:28;;;;;;;28.87;9.77;;;;;;;8.89;78.48;91221.59;5028858;28;20267;-83
2022/04/07 05:22:58;;;;;;;7.13;6.10;;;;;;;8.85;78.13;91215.94;5030949;28;20560;-82
2022/04/07 05:25:32;;;;;;;8.37;4.30;;;;;;;8.58;78.29;91139.50;5022046;28;20686;-84
2022/04/07 05:27:59;;;;;;;6.30;4.07;;;;;;;9.09;78.48;91204.41;5023387;28;20524;-82
2022/04/07 05:30:27;;;;;;;2.80;2.70;;;;;;;9.05;78.07;91189.56;5027535;28;20593;-83
2022/04/07 05:32:54;;;;;;;5.27;3.30;;;;;;;9.11;77.93;91187.50;5028841;28;20669;-83
2022/04/07 05:35:26;;;;;;;11.03;3.37;;;;;;;9.14;77.21;91171.38;5026331;28;20531;-82
2022/04/07 05:37:58;;;;;;;3.43;3.20;;;;;;;9.36;77.09;91193.56;5024647;28;20567;-83
2022/04/07 05:40:27;;;;;;;4.30;3.93;;;;;;;9.42;76.94;91194.00;5023454;28;20554;-82
2022/04/07 05:42:59;;;;;;;3.77;3.50;;;;;;;9.01;76.70;91110.84;5024058;28;20488;-82
2022/04/07 05:45:26;;;;;;;6.87;3.73;;;;;;;9.44;76.67;91156.91;5027684;28;20205;-83
2022/04/07 05:47:57;;;;;;;3.73;3.43;;;;;;;9.24;76.29;91106.91;5033495;28;20232;-84
2022/04/07 05:50:29;;;;;;;5.80;3.97;;;;;;;9.37;76.47;91107.78;5029530;28;20229;-84
2022/04/07 05:52:56;;;;;;;3.73;3.53;;;;;;;9.27;77.34;91089.13;5030379;28;20566;-83
2022/04/07 05:55:28;;;;;;;5.23;4.17;;;;;;;9.58;76.90;91123.28;5023920;28;20646;-83
2022/04/07 05:57:57;;;;;;;5.73;5.03;;;;;;;9.53;76.77;91083.22;5022179;28;20558;-83
2022/04/07 06:00:28;;;;;;;7.50;6.40;;;;;;;10.01;76.79;91156.69;5028743;28;20584;-83
2022/04/07 06:02:56;;;;;;;4.43;4.03;;;;;;;10.02;76.81;91144.88;5036344;28;20228;-76
2022/04/07 06:05:23;;;;;;;7.97;7.23;;;;;;;10.25;76.60;91147.53;5026637;28;20201;-76
2022/04/07 06:07:50;;;;;;;16.33;7.43;;;;;;;10.35;74.90;91152.81;5029486;28;20577;-77
2022/04/07 06:10:18;;;;;;;17.30;7.77;;;;;;;10.51;73.31;91145.84;5017980;28;20586;-76
2022/04/07 06:12:46;;;;;;;12.67;8.17;;;;;;;10.65;71.94;91145.72;5022295;28;20205;-78
2022/04/07 06:15:15;;;;;;;6.23;5.73;;;;;;;10.82;70.26;91143.81;5025032;28;20497;-78
2022/04/07 06:17:44;;;;;;;9.20;6.20;;;;;;;11.03;69.57;91143.19;5028095;28;20577;-77
2022/04/07 06:20:12;;;;;;;7.13;6.47;;;;;;;11.12;66.60;91152.66;5027690;28;20581;-76
2022/04/07 06:22:40;;;;;;;6.53;6.00;;;;;;;11.19;66.13;91123.53;5020507;28;20581;-76
2022/04/07 06:25:08;;;;;;;15.93;7.97;;;;;;;11.49;65.03;91140.00;5027495;28;20257;-76
2022/04/07 06:27:36;;;;;;;19.90;6.33;;;;;;;11.66;63.62;91147.22;5030261;28;20224;-77
2022/04/07 06:30:05;;;;;;;8.87;5.70;;;;;;;11.88;61.65;91151.59;5028904;28;20611;-77
2022/04/07 06:32:34;;;;;;;12.10;5.50;;;;;;;12.04;61.02;91134.41;5023968;28;20594;-77
2022/04/07 06:35:01;;;;;;;14.37;8.27;;;;;;;12.10;60.33;91128.09;5026740;28;20482;-76
2022/04/07 06:37:29;;;;;;;2.60;2.40;;;;;;;12.28;58.79;91147.81;5025650;28;20608;-75
2022/04/07 06:40:01;;;;;;;2.53;2.03;;;;;;;12.39;58.11;91126.78;5022792;28;20564;-76
2022/04/07 06:42:28;;;;;;;1.87;1.77;;;;;;;12.38;57.58;91112.50;5025994;28;20481;-76
2022/04/07 06:44:56;;;;;;;7.10;5.80;;;;;;;12.46;57.34;91102.59;5029227;28;20596;-76
2022/04/07 06:47:24;;;;;;;5.03;4.43;;;;;;;12.62;57.27;91107.38;5031360;28;20514;-76
2022/04/07 06:49:53;;;;;;;7.43;3.30;;;;;;;12.68;58.46;91084.88;5019954;28;20472;-76
2022/04/07 06:52:21;;;;;;;6.90;6.40;;;;;;;12.75;56.80;91102.97;5022417;28;20636;-75
2022/04/07 06:54:48;;;;;;;9.33;4.80;;;;;;;12.88;55.62;91104.47;5028489;28;20576;-76
2022/04/07 06:57:15;;;;;;;7.60;6.87;;;;;;;12.88;54.85;91112.09;5028175;28;20202;-76
2022/04/07 06:59:43;;;;;;;4.50;3.20;;;;;;;12.90;54.51;91108.63;5024525;28;20277;-75
2022/04/07 07:02:10;;;;;;;4.97;4.57;;;;;;;12.95;53.75;91106.56;5022268;28;20598;-75
2022/04/07 07:04:38;;;;;;;6.50;2.80;;;;;;;13.01;54.04;91103.56;5026821;28;20481;-75
2022/04/07 07:07:06;;;;;;;3.90;3.70;;;;;;;13.08;54.42;91090.28;5031583;28;20573;-75
2022/04/07 07:09:34;;;;;;;2.60;2.50;;;;;;;13.00;53.59;91096.88;5030437;28;20589;-75
2022/04/07 07:12:01;;;;;;;9.30;4.23;;;;;;;13.00;55.23;91061.38;5021985;28;20540;-75
2022/04/07 07:14:28;;;;;;;8.30;3.03;;;;;;;12.96;55.11;91075.22;5022084;28;20510;-75
2022/04/07 07:16:56;;;;;;;3.97;3.23;;;;;;;13.05;54.67;91084.66;5030001;28;20619;-74
2022/04/07 07:19:26;;;;;;;5.38;3.38;;;;;;;13.08;54.66;91059.84;5027390;28;20470;-72
2022/04/07 07:21:54;;;;;;;5.73;5.23;;;;;;;13.31;54.40;91091.06;5023214;28;20463;-75
2022/04/07 07:24:23;;;;;;;4.72;4.20;;;;;;;13.34;53.98;91092.59;5020726;28;20490;-74
2022/04/07 07:26:50;;;;;;;4.80;3.85;;;;;;;13.26;53.99;91088.91;5025769;28;20503;-74
2022/04/07 07:29:17;;;;;;;3.27;2.97;;;;;;;13.42;53.44;91097.84;5030187;28;20536;-76
2022/04/07 07:31:45;;;;;;;3.05;2.85;;;;;;;13.46;53.04;91084.84;5023214;28;20495;-76
2022/04/07 07:34:12;;;;;;;4.82;4.47;;;;;;;13.69;53.92;91088.88;5020044;28;20551;-76
2022/04/07 07:36:40;;;;;;;3.15;2.95;;;;;;;13.81;53.06;91096.44;5025552;28;20608;-75
2022/04/07 07:39:08;;;;;;;3.72;3.42;;;;;;;13.93;52.19;91095.47;5024294;28;20487;-76
2022/04/07 07:41:38;;;;;;;7.32;3.30;;;;;;;13.99;52.10;91093.25;5026153;28;20522;-77
2022/04/07 07:44:06;;;;;;;3.05;2.85;;;;;;;14.00;51.98;91083.91;5029454;28;20496;-78
2022/04/07 07:46:35;;;;;;;2.17;1.98;;;;;;;14.04;51.78;91093.69;5021916;28;20581;-76
2022/04/07 07:49:06;;;;;;;4.43;3.03;;;;;;;13.98;53.25;91076.41;5034556;28;20548;-75
2022/04/07 07:51:33;;;;;;;4.82;2.63;;;;;;;13.82;53.21;91070.94;5031823;28;20624;-75
2022/04/07 07:54:01;;;;;;;3.22;3.03;;;;;;;13.82;53.89;91065.06;5025999;28;20442;-74
2022/04/07 07:56:28;;;;;;;5.65;4.57;;;;;;;13.78;52.85;91063.72;5021874;28;20204;-74
2022/04/07 07:58:57;;;;;;;4.60;4.25;;;;;;;13.68;52.79;91068.72;5027723;28;20494;-76
2022/04/07 08:01:24;;;;;;;9.27;4.22;;;;;;;13.56;54.20;91044.31;5031238;28;20466;-74
2022/04/07 08:03:51;;;;;;;8.15;5.97;;;;;;;13.55;54.13;91045.22;5029318;28;20584;-74
2022/04/07 08:06:19;;;;;;;14.27;8.07;;;;;;;13.52;54.78;91042.94;5025405;28;20513;-76
2022/04/07 08:08:46;;;;;;;14.05;8.13;;;;;;;13.43;55.22;91029.25;5037693;28;20190;-75
2022/04/07 08:11:13;;;;;;;15.40;6.97;;;;;;;13.50;55.88;91030.38;5034554;28;20247;-75
2022/04/07 08:13:40;;;;;;;5.15;4.30;;;;;;;13.48;56.02;91021.25;5031843;28;20476;-76
2022/04/07 08:16:10;;;;;;;41.80;12.40;;;;;;;13.59;56.67;91026.28;5039212;28;20584;-75
2022/04/07 08:18:37;;;;;;;8.88;5.15;;;;;;;13.53;56.47;91011.56;5037412;28;20398;-77
2022/04/07 08:21:05;;;;;;;20.80;5.78;;;;;;;13.61;56.81;91001.63;5044789;28;20734;-75
2022/04/07 08:23:32;;;;;;;24.58;7.00;;;;;;;13.50;58.51;90983.91;5027931;28;20474;-75
2022/04/07 08:25:59;;;;;;;18.42;8.45;;;;;;;13.59;58.60;90978.09;5032321;28;20230;-75
2022/04/07 08:28:27;;;;;;;18.10;7.35;;;;;;;13.65;58.04;90969.97;5034218;28;20624;-75
2022/04/07 08:30:55;;;;;;;37.10;12.65;;;;;;;13.81;58.50;90972.88;5022893;28;20652;-75
2022/04/07 08:33:23;;;;;;;32.38;9.68;;;;;;;13.95;58.66;90972.59;5027560;28;20466;-74
2022/04/07 08:35:54;;;;;;;41.83;14.75;;;;;;;13.83;59.08;90948.19;5029876;28;20583;-75
2022/04/07 08:38:21;;;;;;;19.17;8.63;;;;;;;13.88;59.91;90930.03;5029285;28;20475;-76
2022/04/07 08:40:51;;;;;;;8.93;5.60;;;;;;;14.16;58.95;90939.53;5031015;28;20662;-75
2022/04/07 08:43:19;;;;;;;6.68;4.70;;;;;;;14.19;58.33;90936.75;5030860;28;20645;-73
2022/04/07 08:45:47;;;;;;;6.82;4.40;;;;;;;14.27;57.46;90913.25;5034046;28;20468;-75
2022/04/07 08:48:14;;;;;;;13.98;5.40;;;;;;;14.31;57.86;90886.66;5031128;28;20552;-76
2022/04/07 08:50:45;;;;;;;11.40;4.28;;;;;;;14.40;58.55;90866.41;5028607;28;20190;-74
2022/04/07 08:53:14;;;;;;;7.30;4.53;;;;;;;14.55;57.88;90869.34;5032957;28;20628;-74
2022/04/07 08:55:41;;;;;;;11.68;4.60;;;;;;;14.79;58.48;90890.13;5030544;28;20581;-75
2022/04/07 08:58:17;;;;;;;14.70;4.65;;;;;;;14.71;55.38;90920.47;5031118;28;20545;-76
2022/04/07 09:00:45;;;;;;;17.70;6.30;;;;;;;14.87;54.58;90930.16;5029611;28;20567;-75
2022/04/07 09:03:12;;;;;;;14.00;5.30;;;;;;;15.06;53.77;90927.63;5033875;28;20555;-75
2022/04/07 09:05:54;;;;;;;20.88;8.05;;;;;;;15.17;53.16;90929.22;5031832;28;20575;-75
2022/04/07 09:08:22;;;;;;;15.60;6.30;;;;;;;15.07;52.23;90938.59;5028081;28;20602;-75
2022/04/07 09:10:55;;;;;;;14.88;4.65;;;;;;;15.03;50.52;90949.97;5031955;28;20194;-76
2022/04/07 09:13:22;;;;;;;6.40;4.00;;;;;;;14.88;50.46;90939.38;5032253;28;20223;-75
2022/04/07 09:15:50;;;;;;;7.28;4.70;;;;;;;14.76;51.80;90938.69;5035024;28;20233;-76
2022/04/07 09:18:25;;;;;;;3.70;2.78;;;;;;;14.57;50.24;90942.94;5034633;28;20475;-76
2022/04/07 09:20:52;;;;;;;12.43;5.57;;;;;;;14.57;51.19;90940.38;5032086;28;20220;-76
2022/04/07 09:23:21;;;;;;;13.82;2.30;;;;;;;14.36;51.93;90908.22;5029096;28;20608;-75
2022/04/07 09:25:50;;;;;;;10.27;3.60;;;;;;;14.45;51.93;90932.06;5003090;28;20578;-75
2022/04/07 09:28:28;;;;;;;14.68;6.35;;;;;;;14.54;51.69;90918.56;5006729;28;20216;-74
2022/04/07 09:30:58;;;;;;;7.60;4.93;;;;;;;14.55;51.53;90916.81;5007435;28;20591;-75
2022/04/07 09:33:26;;;;;;;41.40;11.50;;;;;;;14.52;51.44;90907.75;5001881;28;20281;-75
2022/04/07 09:36:02;;;;;;;57.03;17.42;;;;;;;14.45;50.99;90888.88;5006065;28;20585;-76
2022/04/07 09:38:32;;;;;;;18.05;5.35;;;;;;;14.62;51.42;90889.97;5007282;28;20198;-76
2022/04/07 09:41:08;;;;;;;7.15;4.35;;;;;;;14.71;51.18;90887.44;5012565;28;20498;-77
2022/04/07 09:43:59;;;;;;;4.88;4.25;;;;;;;14.68;51.00;90874.19;5008810;28;20310;-76
2022/04/07 09:46:27;;;;;;;8.50;3.83;;;;;;;14.86;51.12;90865.00;5007050;28;20628;-76
2022/04/07 09:49:09;;;;;;;11.25;3.67;;;;;;;15.07;51.41;90854.66;5008546;28;20540;-74
2022/04/07 09:51:43;;;;;;;5.88;2.90;;;;;;;14.99;50.69;90851.97;5003537;28;20573;-76
2022/04/07 09:54:13;;;;;;;4.68;2.10;;;;;;;15.09;50.81;90847.72;5008421;28;20525;-76
2022/04/07 09:56:41;;;;;;;6.00;3.90;;;;;;;15.12;50.87;90848.25;4997600;28;20210;-77
2022/04/07 09:59:08;;;;;;;21.35;3.10;;;;;;;15.25;51.45;90835.25;5007243;28;20479;-77
2022/04/07 10:01:38;;;;;;;9.25;3.25;;;;;;;15.20;51.84;90834.84;5014205;28;20231;-77
2022/04/07 10:04:06;;;;;;;16.23;4.20;;;;;;;15.24;52.80;90805.66;5010099;28;20198;-78
2022/04/07 10:06:35;;;;;;;6.57;4.00;;;;;;;15.52;52.09;90816.75;5004920;28;20580;-77
2022/04/07 10:09:04;;;;;;;13.05;4.43;;;;;;;15.66;51.80;90818.84;5007411;28;20567;-77
2022/04/07 10:11:33;;;;;;;24.25;4.78;;;;;;;15.76;51.74;90804.34;5013716;28;20622;-77
2022/04/07 10:14:01;;;;;;;12.52;4.22;;;;;;;15.88;50.94;90818.50;5009860;28;20559;-77
2022/04/07 10:16:28;;;;;;;15.63;3.95;;;;;;;16.13;50.76;90820.38;5011490;28;20478;-75
2022/04/07 10:19:00;;;;;;;10.38;4.60;;;;;;;16.36;51.15;90833.53;5016973;28;20708;-77
2022/04/07 10:21:42;;;;;;;6.32;3.35;;;;;;;16.42;50.27;90827.06;5008325;28;20282;-77
2022/04/07 10:24:27;;;;;;;10.07;3.33;;;;;;;16.41;49.15;90850.94;5014276;28;20285;-74
2022/04/07 10:27:00;;;;;;;13.98;4.70;;;;;;;16.39;49.94;90843.44;5010777;28;20567;-75
2022/04/07 10:29:29;;;;;;;13.23;4.25;;;;;;;16.39;49.89;90848.53;5015821;28;20570;-75
2022/04/07 10:32:22;;;;;;;20.55;3.75;;;;;;;16.62;48.90;90838.78;5005433;28;20649;-75
2022/04/07 10:34:58;;;;;;;12.45;3.40;;;;;;;16.77;49.05;90844.19;5007824;28;20545;-76
2022/04/07 10:37:45;;;;;;;10.60;3.08;;;;;;;16.75;49.25;90823.94;5003631;28;20513;-76
2022/04/07 10:40:54;;;;;;;15.65;4.55;;;;;;;16.70;49.59;90835.50;5001935;28;20465;-76
2022/04/07 10:43:25;;;;;;;13.82;4.80;;;;;;;16.37;49.43;90824.16;5008539;28;20551;-76
2022/04/07 10:45:53;;;;;;;17.52;4.38;;;;;;;16.50;49.98;90814.44;5005081;28;20559;-76
2022/04/07 10:48:26;;;;;;;17.73;3.42;;;;;;;16.53;48.94;90816.66;5009785;28;20553;-74
2022/04/07 10:50:55;;;;;;;14.25;3.85;;;;;;;16.50;48.68;90816.97;5007006;28;20221;-75
2022/04/07 10:53:27;;;;;;;19.92;3.55;;;;;;;16.52;49.18;90812.50;4997668;28;20596;-75
2022/04/07 10:55:59;;;;;;;23.85;4.85;;;;;;;16.38;50.14;90806.19;5007803;28;20195;-75
2022/04/07 10:58:47;;;;;;;4.65;2.58;;;;;;;16.42;49.89;90809.22;5003306;28;20466;-76
2022/04/07 11:01:53;;;;;;;10.02;3.28;;;;;;;16.41;49.25;90795.69;5005431;28;20566;-75
2022/04/07 11:05:13;;;;;;;9.73;3.15;;;;;;;16.49;49.22;90805.97;5004017;28;20672;-75
2022/04/07 11:07:52;;;;;;;4.75;2.72;;;;;;;16.47;49.11;90812.16;4950226;28;20286;-76
2022/04/07 11:10:43;;;;;;;2.83;2.58;;;;;;;16.42;48.88;90827.06;5007981;28;20627;-76
2022/04/07 11:13:10;;;;;;;10.52;2.70;;;;;;;16.32;49.54;90822.03;5005789;28;20248;-75
2022/04/07 11:15:49;;;;;;;9.57;2.08;;;;;;;16.51;49.57;90816.81;5015568;28;20206;-75
2022/04/07 11:18:39;;;;;;;13.55;2.58;;;;;;;16.39;48.93;90822.28;5015409;28;20490;-75
2022/04/07 11:21:10;;;;;;;8.60;3.22;;;;;;;16.26;48.97;90814.16;5015749;28;20618;-73
2022/04/07 11:23:43;;;;;;;6.18;3.15;;;;;;;16.21;49.21;90812.03;5015603;28;20225;-74
2022/04/07 11:26:11;;;;;;;6.00;2.22;;;;;;;16.25;50.03;90807.44;5016289;28;20582;-74
2022/04/07 11:28:38;;;;;;;3.38;2.65;;;;;;;16.13;49.18;90828.03;5015033;28;20637;-75
2022/04/07 11:31:07;;;;;;;3.00;2.78;;;;;;;16.02;50.37;90829.97;5015045;28;20559;-75
2022/04/07 11:33:39;;;;;;;7.47;3.08;;;;;;;15.92;50.36;90841.94;5015465;28;20554;-74
2022/04/07 11:36:14;;;;;;;12.27;4.55;;;;;;;15.82;50.93;90854.72;5013779;28;20660;-74
2022/04/07 11:38:46;;;;;;;11.73;3.50;;;;;;;15.58;52.84;90883.16;5015216;28;20590;-75
2022/04/07 11:41:15;;;;;;;30.38;2.97;;;;;;;15.11;58.82;90877.16;5011763;28;20225;-76
2022/04/07 11:43:44;;;;;;;6.88;4.03;;;;;;;13.97;78.94;90868.38;5001768;28;20618;-78
2022/04/07 11:46:15;;;;;;;14.10;3.05;;;;;;;12.83;85.03;90906.34;4999172;28;20594;-78