Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:12;;;;;;;6.60;1.47;;;13.20;99.90;;;;;;5030441;28;20319;-56
2023/01/04 00:03:38;;;;;;;10.87;1.83;;;13.20;99.90;;;;;;5030739;28;20279;-56
2023/01/04 00:06:05;;;;;;;9.67;1.40;;;13.20;99.90;;;;;;5030819;28;20177;-56
2023/01/04 00:08:31;;;;;;;13.17;1.70;;;13.20;99.90;;;;;;5030395;28;20205;-56
2023/01/04 00:11:01;;;;;;;7.17;1.40;;;13.20;99.90;;;;;;5031828;28;20212;-56
2023/01/04 00:13:28;;;;;;;7.87;1.50;;;13.20;99.90;;;;;;5034856;28;20170;-57
2023/01/04 00:15:54;;;;;;;12.27;1.70;;;13.20;99.90;;;;;;5032612;28;20186;-56
2023/01/04 00:18:19;;;;;;;9.07;1.83;;;13.20;99.90;;;;;;5022002;28;20186;-56
2023/01/04 00:20:45;;;;;;;8.33;1.33;;;13.20;99.90;;;;;;5015059;28;20248;-56
2023/01/04 00:23:10;;;;;;;7.20;1.60;;;13.20;99.90;;;;;;5014947;28;20649;-56
2023/01/04 00:25:39;;;;;;;10.40;1.90;;;13.20;99.90;;;;;;5014777;28;20278;-56
2023/01/04 00:28:04;;;;;;;11.60;2.23;;;13.20;99.90;;;;;;5014811;28;20194;-56
2023/01/04 00:30:30;;;;;;;11.83;1.97;;;13.20;99.90;;;;;;5028422;28;20271;-56
2023/01/04 00:32:59;;;;;;;8.90;1.27;;;13.20;99.90;;;;;;5034435;28;20196;-56
2023/01/04 00:35:24;;;;;;;2.93;0.90;;;13.20;99.90;;;;;;5025651;28;20165;-57
2023/01/04 00:37:50;;;;;;;10.43;1.30;;;13.20;99.90;;;;;;5024676;28;20193;-56
2023/01/04 00:40:16;;;;;;;11.13;1.73;;;13.20;99.90;;;;;;5021041;28;20178;-56
2023/01/04 00:42:41;;;;;;;9.70;1.87;;;13.20;99.90;;;;;;5014674;28;20691;-56
2023/01/04 00:45:07;;;;;;;8.63;1.60;;;13.30;99.90;;;;;;5014495;28;20233;-56
2023/01/04 00:47:33;;;;;;;7.97;1.73;;;13.30;99.90;;;;;;5014429;28;20171;-55
2023/01/04 00:49:59;;;;;;;13.30;1.77;;;13.30;99.90;;;;;;5014328;28;20186;-57
2023/01/04 00:52:25;;;;;;;10.87;1.70;;;13.20;99.90;;;;;;5018992;28;20174;-56
2023/01/04 00:54:51;;;;;;;12.27;2.10;;;13.20;99.90;;;;;;5034150;28;20173;-56
2023/01/04 00:57:16;;;;;;;4.57;1.50;;;13.20;99.90;;;;;;5034081;28;20178;-56
2023/01/04 00:59:42;;;;;;;10.57;1.63;;;13.20;99.90;;;;;;5033284;28;20190;-56
2023/01/04 01:02:08;;;;;;;8.83;1.27;;;13.20;99.90;;;;;;5033547;28;20250;-56
2023/01/04 01:04:33;;;;;;;8.43;1.67;;;13.10;99.90;;;;;;5033635;28;20317;-57
2023/01/04 01:06:59;;;;;;;16.07;1.87;;;13.10;99.90;;;;;;5033164;28;20653;-57
2023/01/04 01:09:25;;;;;;;8.47;1.30;;;13.10;99.90;;;;;;5033560;28;20213;-57
2023/01/04 01:11:52;;;;;;;11.47;1.53;;;13.00;99.90;;;;;;5033336;28;20178;-57
2023/01/04 01:14:21;;;;;;;10.93;0.93;;;12.90;99.90;;;;;;5033314;28;20181;-57
2023/01/04 01:16:47;;;;;;;4.87;1.10;;;12.90;99.90;;;;;;5033422;28;20261;-57
2023/01/04 01:19:13;;;;;;;8.97;1.63;;;12.90;99.90;;;;;;5033584;28;21146;-57
2023/01/04 01:21:39;;;;;;;11.93;1.67;;;12.80;99.90;;;;;;5033256;28;20178;-57
2023/01/04 01:24:05;;;;;;;10.03;1.90;;;12.80;99.90;;;;;;5032586;28;20257;-56
2023/01/04 01:26:31;;;;;;;6.10;1.50;;;12.80;99.90;;;;;;5033496;28;20210;-56
2023/01/04 01:28:57;;;;;;;13.57;1.97;;;12.80;99.90;;;;;;5033061;28;20240;-57
2023/01/04 01:31:26;;;;;;;15.57;1.93;;;12.70;99.90;;;;;;5025588;28;20267;-56
2023/01/04 01:33:53;;;;;;;9.77;1.90;;;12.70;99.90;;;;;;5032669;28;20649;-57
2023/01/04 01:36:21;;;;;;;11.23;2.83;;;12.60;99.90;;;;;;5028610;28;20553;-56
2023/01/04 01:38:47;;;;;;;9.53;1.90;;;12.60;99.90;;;;;;5013598;28;20174;-57
2023/01/04 01:41:21;;;;;;;17.23;1.93;;;12.60;99.90;;;;;;5013393;28;20545;-56
2023/01/04 01:43:59;;;;;;;5.33;0.73;;;12.60;99.90;;;;;;5013424;28;20193;-57
2023/01/04 01:46:35;;;;;;;7.27;1.37;;;12.60;99.90;;;;;;5013254;28;20177;-57
2023/01/04 01:49:19;;;;;;;10.97;1.60;;;12.60;99.90;;;;;;5013173;28;20238;-58
2023/01/04 01:51:44;;;;;;;10.50;1.50;;;12.60;99.90;;;;;;5013089;28;20313;-57
2023/01/04 01:54:15;;;;;;;9.83;1.40;;;12.50;99.90;;;;;;5016413;28;20294;-56
2023/01/04 01:56:43;;;;;;;7.17;1.60;;;12.50;99.90;;;;;;5032626;28;20174;-58
2023/01/04 01:59:11;;;;;;;8.70;1.60;;;12.50;99.90;;;;;;5032924;28;20174;-58
2023/01/04 02:01:37;;;;;;;9.20;1.93;;;12.50;99.90;;;;;;5032518;28;20265;-58
2023/01/04 02:04:04;;;;;;;8.83;1.50;;;12.50;99.90;;;;;;5032646;28;20783;-59
2023/01/04 02:06:36;;;;;;;16.80;2.10;;;12.60;99.90;;;;;;5032753;28;20551;-59
2023/01/04 02:09:03;;;;;;;8.97;1.43;;;12.60;99.90;;;;;;5031669;28;20214;-59
2023/01/04 02:11:28;;;;;;;12.80;1.83;;;12.60;99.90;;;;;;5031972;28;20253;-59
2023/01/04 02:17:05;;;;;;;8.23;1.37;;;12.60;99.90;;;;;;5032680;28;20320;-59
2023/01/04 02:19:54;;;;;;;9.10;1.80;;;12.60;99.90;;;;;;5031260;28;20197;-59
2023/01/04 02:22:46;;;;;;;12.83;1.93;;;12.60;99.90;;;;;;5032651;28;20181;-59
2023/01/04 02:25:36;;;;;;;12.00;1.50;;;12.60;99.90;;;;;;5029808;28;20166;-59
2023/01/04 02:28:29;;;;;;;9.60;1.40;;;12.60;99.90;;;;;;5030130;28;20193;-59
2023/01/04 02:31:44;;;;;;;6.33;1.23;;;12.60;99.90;;;;;;5032346;28;20174;-58
2023/01/04 02:34:34;;;;;;;9.67;1.53;;;12.60;99.90;;;;;;5015974;28;20205;-59
2023/01/04 02:37:27;;;;;;;12.33;1.57;;;12.60;99.90;;;;;;5032204;28;20526;-58
2023/01/04 02:40:40;;;;;;;14.00;1.40;;;12.60;99.90;;;;;;5023561;28;20190;-58
2023/01/04 02:46:28;;;;;;;6.47;1.23;;;12.60;99.90;;;;;;5032282;28;20184;-58
2023/01/04 02:51:43;;;;;;;6.43;1.00;;;12.60;99.90;;;;;;5031620;28;20205;-59
2023/01/04 02:54:19;;;;;;;3.50;0.60;;;12.60;99.90;;;;;;5031845;28;20619;-58
2023/01/04 02:57:12;;;;;;;5.63;0.77;;;12.70;99.90;;;;;;5031556;28;20184;-58
2023/01/04 02:59:56;;;;;;;5.83;0.70;;;12.70;99.90;;;;;;5031105;28;20197;-58
2023/01/04 03:09:00;;;;;;;4.03;0.93;;;12.70;99.90;;;;;;5031772;28;20312;-57
2023/01/04 03:14:50;;;;;;;0.87;0.13;;;12.80;99.90;;;;;;5031848;28;20235;-58
2023/01/04 03:17:19;;;;;;;1.63;0.50;;;12.80;99.90;;;;;;5031457;28;20178;-58
2023/01/04 03:19:56;;;;;;;0.80;0.30;;;12.80;99.90;;;;;;5031437;28;20645;-58
2023/01/04 03:37:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031460;28;20178;-58
2023/01/04 03:49:20;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;5030962;28;20703;-58
2023/01/04 03:51:48;;;;;;;0.33;0.20;;;12.80;99.90;;;;;;5002637;28;20613;-58
2023/01/04 03:54:20;;;;;;;2.00;0.10;;;12.90;99.90;;;;;;5030788;28;20177;-58
2023/01/04 03:56:48;;;;;;;0.40;0.13;;;12.90;99.90;;;;;;5030951;28;20260;-58
2023/01/04 03:59:14;;;;;;;0.30;0.07;;;12.90;99.90;;;;;;5029242;28;20201;-58
2023/01/04 04:01:42;;;;;;;0.83;0.33;;;12.90;99.90;;;;;;5030883;28;20173;-58
2023/01/04 04:09:37;;;;;;;0.73;0.20;;;12.90;99.90;;;;;;5030791;28;20714;-58
2023/01/04 04:12:03;;;;;;;2.30;0.40;;;12.90;99.90;;;;;;5030797;28;20382;-58
2023/01/04 04:14:29;;;;;;;1.30;0.20;;;12.90;99.90;;;;;;5030815;28;20205;-58
2023/01/04 04:16:54;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5023056;28;20197;-58
2023/01/04 04:19:20;;;;;;;1.40;0.40;;;13.00;99.90;;;;;;5029207;28;20178;-58
2023/01/04 04:21:46;;;;;;;1.97;0.40;;;13.00;99.90;;;;;;5029599;28;20174;-58
2023/01/04 04:24:17;;;;;;;1.53;0.20;;;13.00;99.90;;;;;;5030142;28;20585;-58
2023/01/04 04:26:43;;;;;;;1.57;0.40;;;13.00;99.90;;;;;;5030624;28;20256;-58
2023/01/04 04:29:09;;;;;;;3.00;0.60;;;13.00;99.90;;;;;;5030574;28;20296;-59
2023/01/04 04:31:35;;;;;;;2.60;0.40;;;13.00;99.90;;;;;;5030451;28;20269;-58
2023/01/04 04:34:00;;;;;;;3.83;0.50;;;13.00;99.90;;;;;;5030680;28;20660;-58
2023/01/04 04:36:26;;;;;;;3.27;0.40;;;13.00;99.90;;;;;;5030573;28;20578;-57
2023/01/04 04:38:52;;;;;;;2.17;0.40;;;13.00;99.90;;;;;;5029746;28;20178;-58
2023/01/04 04:44:02;;;;;;;3.77;0.50;;;13.00;99.90;;;;;;5030610;28;20209;-58
2023/01/04 04:46:27;;;;;;;4.13;0.50;;;13.00;99.90;;;;;;5030426;28;20193;-57
2023/01/04 04:48:53;;;;;;;4.33;0.50;;;13.00;99.90;;;;;;5030458;28;20722;-57
2023/01/04 04:51:19;;;;;;;4.27;0.60;;;13.00;99.90;;;;;;5030361;28;20166;-58
2023/01/04 04:53:45;;;;;;;4.43;0.40;;;12.90;99.90;;;;;;5030061;28;20193;-59
2023/01/04 04:56:10;;;;;;;5.77;0.60;;;12.90;99.90;;;;;;5030454;28;20179;-59
2023/01/04 04:58:37;;;;;;;2.87;0.57;;;12.80;99.90;;;;;;5033085;28;20186;-59
2023/01/04 05:01:03;;;;;;;7.33;0.77;;;12.80;99.90;;;;;;5034152;28;20286;-57
2023/01/04 05:03:28;;;;;;;3.33;0.60;;;12.70;99.90;;;;;;5033907;28;20715;-57
2023/01/04 05:05:54;;;;;;;4.10;0.80;;;12.60;99.90;;;;;;5033766;28;20205;-57
2023/01/04 05:08:20;;;;;;;2.33;0.60;;;12.60;99.90;;;;;;5033324;28;20213;-57
2023/01/04 05:10:45;;;;;;;4.60;0.50;;;12.50;99.90;;;;;;5031063;28;20177;-57
2023/01/04 05:13:14;;;;;;;3.67;0.67;;;12.50;99.90;;;;;;5028843;28;20294;-57
2023/01/04 05:15:46;;;;;;;2.03;0.40;;;12.50;99.90;;;;;;5032431;28;20202;-57
2023/01/04 05:18:14;;;;;;;2.77;0.40;;;12.40;99.90;;;;;;5033701;28;20177;-57
2023/01/04 05:20:40;;;;;;;4.07;0.30;;;12.20;99.90;;;;;;5033631;28;20169;-58
2023/01/04 05:23:06;;;;;;;2.37;0.37;;;12.40;99.90;;;;;;5033029;28;20641;-55
2023/01/04 05:25:32;;;;;;;0.33;0.20;;;12.40;99.90;;;;;;5033759;28;20200;-58
2023/01/04 05:27:58;;;;;;;1.30;0.20;;;12.50;99.90;;;;;;5033504;28;20673;-57
2023/01/04 05:33:09;;;;;;;0.63;0.23;;;12.60;99.90;;;;;;5033706;28;20236;-60
2023/01/04 05:35:35;;;;;;;3.80;0.50;;;12.50;99.90;;;;;;5033288;28;20166;-59
2023/01/04 05:38:00;;;;;;;4.67;0.83;;;12.60;99.90;;;;;;5033362;28;20176;-57
2023/01/04 05:40:26;;;;;;;4.23;1.10;;;12.50;99.90;;;;;;5033259;28;20170;-57
2023/01/04 05:42:52;;;;;;;12.17;1.33;;;12.50;99.90;;;;;;5033215;28;20170;-57
2023/01/04 05:45:19;;;;;;;10.40;1.17;;;12.60;99.90;;;;;;5033163;28;20173;-57
2023/01/04 05:47:48;;;;;;;11.87;1.43;;;12.50;99.90;;;;;;5033147;28;20177;-59
2023/01/04 05:50:13;;;;;;;19.47;2.30;;;12.50;99.90;;;;;;5033088;28;20182;-59
2023/01/04 05:52:39;;;;;;;10.63;1.53;;;12.50;99.90;;;;;;5032813;28;20174;-60
2023/01/04 05:55:05;;;;;;;9.40;1.60;;;12.60;99.90;;;;;;5033083;28;20174;-59
2023/01/04 05:57:30;;;;;;;16.23;2.17;;;12.50;99.90;;;;;;5033046;28;20182;-58
2023/01/04 05:59:56;;;;;;;13.30;2.93;;;12.60;99.90;;;;;;5032976;28;20251;-58
2023/01/04 06:02:24;;;;;;;17.43;2.70;;;12.60;99.90;;;;;;5032798;28;20220;-58
2023/01/04 06:04:50;;;;;;;20.53;3.23;;;12.60;99.90;;;;;;5032368;28;20251;-58
2023/01/04 06:07:16;;;;;;;23.60;3.13;;;12.60;99.90;;;;;;5025148;28;20671;-58
2023/01/04 06:09:43;;;;;;;24.57;3.30;;;12.60;99.90;;;;;;5032141;28;20248;-58
2023/01/04 06:12:09;;;;;;;26.77;3.67;;;12.60;99.90;;;;;;5032461;28;20225;-58
2023/01/04 06:14:34;;;;;;;27.80;3.67;;;12.60;99.90;;;;;;5031856;28;20209;-58
2023/01/04 06:17:00;;;;;;;30.83;4.50;;;12.50;99.90;;;;;;5031962;28;20219;-58
2023/01/04 06:19:26;;;;;;;30.60;3.60;;;12.50;99.90;;;;;;5031826;28;20216;-58
2023/01/04 06:21:52;;;;;;;27.87;3.87;;;12.50;99.90;;;;;;5032198;28;20648;-58
2023/01/04 06:24:18;;;;;;;31.50;4.17;;;12.60;99.90;;;;;;5032485;28;20253;-58
2023/01/04 06:26:44;;;;;;;29.73;4.03;;;12.60;99.90;;;;;;5031199;28;20178;-58
2023/01/04 06:29:10;;;;;;;29.50;3.17;;;12.60;99.90;;;;;;5023263;28;20249;-58
2023/01/04 06:31:35;;;;;;;28.93;4.10;;;12.60;99.90;;;;;;5012557;28;20170;-58
2023/01/04 06:34:01;;;;;;;31.43;5.23;;;12.60;99.90;;;;;;5026526;28;20261;-58
2023/01/04 06:36:27;;;;;;;30.67;5.17;;;12.60;99.90;;;;;;5032107;28;20216;-58
2023/01/04 06:38:53;;;;;;;27.53;4.43;;;12.60;99.90;;;;;;5032148;28;20186;-58
2023/01/04 06:41:18;;;;;;;34.03;4.73;;;12.60;99.90;;;;;;5032068;28;20166;-58
2023/01/04 06:43:44;;;;;;;33.87;5.10;;;12.60;99.90;;;;;;5032088;28;20612;-58
2023/01/04 06:46:10;;;;;;;45.13;5.37;;;12.60;99.90;;;;;;5016744;28;20181;-58
2023/01/04 06:48:35;;;;;;;38.10;5.67;;;12.60;99.90;;;;;;5012102;28;20247;-58
2023/01/04 06:51:01;;;;;;;40.07;6.00;;;12.60;99.90;;;;;;5024665;28;20284;-58
2023/01/04 06:53:26;;;;;;;33.50;5.40;;;12.60;99.90;;;;;;5031892;28;20170;-58
2023/01/04 06:55:52;;;;;;;34.23;6.13;;;12.60;99.90;;;;;;5031720;28;20181;-59
2023/01/04 06:58:18;;;;;;;39.17;5.50;;;12.60;99.90;;;;;;5031811;28;20617;-58
2023/01/04 07:00:43;;;;;;;38.57;4.77;;;12.60;99.90;;;;;;5031765;28;20182;-58
2023/01/04 07:03:09;;;;;;;45.43;5.87;;;12.60;99.90;;;;;;5023425;28;20208;-59
2023/01/04 07:05:35;;;;;;;41.17;4.80;;;12.60;99.90;;;;;;5031331;28;20415;-59
2023/01/04 07:08:01;;;;;;;33.80;5.07;;;12.60;99.90;;;;;;5031502;28;20541;-59
2023/01/04 07:10:27;;;;;;;33.20;4.80;;;12.60;99.90;;;;;;5029507;28;20194;-59
2023/01/04 07:12:53;;;;;;;42.03;5.87;;;12.60;99.90;;;;;;5031502;28;20256;-59
2023/01/04 07:15:19;;;;;;;38.67;5.67;;;12.70;99.90;;;;;;5031086;28;20217;-58
2023/01/04 07:17:49;;;;;;;36.53;4.87;;;12.70;99.90;;;;;;5031409;28;20181;-58
2023/01/04 07:20:15;;;;;;;39.50;4.97;;;12.70;99.90;;;;;;5029768;28;20224;-58
2023/01/04 07:22:40;;;;;;;41.03;6.43;;;12.70;99.90;;;;;;5031289;28;20174;-58
2023/01/04 07:25:06;;;;;;;62.40;7.83;;;12.70;99.90;;;;;;5029431;28;20188;-58
2023/01/04 07:27:32;;;;;;;41.53;6.30;;;12.70;99.90;;;;;;5031118;28;20173;-58
2023/01/04 07:29:57;;;;;;;40.07;6.03;;;12.70;99.90;;;;;;5028897;28;20739;-58
2023/01/04 07:32:23;;;;;;;40.00;5.60;;;12.70;99.90;;;;;;5027127;28;20212;-58
2023/01/04 07:34:48;;;;;;;34.60;5.27;;;12.70;99.90;;;;;;5030785;28;20169;-58
2023/01/04 07:37:14;;;;;;;30.50;5.47;;;12.70;99.90;;;;;;5031018;28;20548;-58
2023/01/04 07:39:41;;;;;;;31.90;4.83;;;12.70;99.90;;;;;;5031275;28;20174;-58
2023/01/04 07:42:07;;;;;;;28.93;4.50;;;12.80;99.90;;;;;;5031056;28;20729;-58
2023/01/04 07:44:32;;;;;;;40.83;5.80;;;12.70;99.90;;;;;;5030778;28;20158;-58
2023/01/04 07:46:58;;;;;;;48.70;6.53;;;12.70;99.90;;;;;;5031017;28;20173;-58
2023/01/04 07:49:24;;;;;;;35.40;5.70;;;12.70;99.90;;;;;;5030773;28;20542;-58
2023/01/04 07:51:50;;;;;;;48.93;7.03;;;12.70;99.90;;;;;;5030718;28;20300;-58
2023/01/04 07:54:16;;;;;;;48.87;7.27;;;12.70;99.90;;;;;;5030839;28;20174;-58
2023/01/04 07:56:47;;;;;;;41.43;6.53;;;12.70;99.90;;;;;;5028368;28;20170;-58
2023/01/04 07:59:14;;;;;;;52.30;7.20;;;12.70;99.90;;;;;;5026051;28;20247;-58
2023/01/04 08:01:40;;;;;;;45.10;5.80;;;12.70;99.90;;;;;;5030052;28;20182;-58
2023/01/04 08:04:07;;;;;;;27.73;4.13;;;12.70;99.90;;;;;;5026798;28;20563;-58
2023/01/04 08:06:34;;;;;;;33.97;5.37;;;12.70;99.90;;;;;;5020585;28;20174;-57
2023/01/04 08:09:00;;;;;;;37.90;5.43;;;12.60;99.90;;;;;;5030299;28;20205;-56
2023/01/04 08:11:26;;;;;;;46.83;6.23;;;12.60;99.90;;;;;;5030851;28;20166;-56
2023/01/04 08:13:52;;;;;;;53.50;5.97;;;12.60;99.90;;;;;;5029820;28;20708;-56
2023/01/04 08:16:26;;;;;;;45.87;6.60;;;12.60;99.90;;;;;;5029177;28;20633;-56
2023/01/04 08:18:57;;;;;;;37.97;5.97;;;12.60;99.90;;;;;;5030655;28;20204;-57
2023/01/04 08:21:23;;;;;;;38.60;5.87;;;12.60;99.90;;;;;;5030632;28;20192;-57
2023/01/04 08:23:50;;;;;;;43.63;5.70;;;12.60;99.90;;;;;;5030691;28;20184;-57
2023/01/04 08:26:17;;;;;;;31.60;4.90;;;12.60;99.90;;;;;;5030490;28;20210;-57
2023/01/04 08:28:43;;;;;;;50.40;7.03;;;12.60;99.90;;;;;;5030363;28;20253;-57
2023/01/04 08:31:13;;;;;;;47.80;6.47;;;12.60;99.90;;;;;;5030244;28;20178;-57
2023/01/04 08:33:40;;;;;;;42.77;5.70;;;12.60;99.90;;;;;;5034311;28;20177;-56
2023/01/04 08:36:26;;;;;;;51.87;7.07;;;12.60;99.90;;;;;;5033857;28;20178;-56
2023/01/04 08:38:55;;;;;;;48.70;8.53;;;12.60;99.90;;;;;;5032612;28;20528;-56
2023/01/04 08:41:20;;;;;;;53.60;6.87;;;12.60;99.90;;;;;;5033600;28;20726;-55
2023/01/04 08:43:46;;;;;;;27.13;4.27;;;12.60;99.90;;;;;;5033757;28;20190;-56
2023/01/04 08:46:13;;;;;;;62.13;8.70;;;12.60;99.90;;;;;;5033517;28;20202;-55
2023/01/04 08:48:40;;;;;;;45.83;6.03;;;12.60;99.90;;;;;;5033428;28;20232;-56
2023/01/04 08:51:07;;;;;;;43.40;6.30;;;12.60;99.90;;;;;;5032926;28;20185;-56
2023/01/04 08:53:33;;;;;;;39.47;5.10;;;12.60;99.90;;;;;;5026211;28;20301;-57
2023/01/04 08:55:59;;;;;;;49.60;8.00;;;12.60;99.90;;;;;;5030843;28;20210;-56
2023/01/04 08:58:26;;;;;;;39.87;4.67;;;12.60;99.90;;;;;;5033354;28;20178;-56
2023/01/04 09:00:53;;;;;;;59.17;8.13;;;12.50;99.90;;;;;;5033941;28;20672;-56
2023/01/04 09:03:18;;;;;;;52.43;6.40;;;12.50;99.90;;;;;;5033654;28;20178;-57
2023/01/04 09:05:45;;;;;;;41.40;6.13;;;12.60;99.90;;;;;;5032547;28;20560;-57
2023/01/04 09:08:10;;;;;;;42.60;6.07;;;12.60;99.90;;;;;;5032557;28;20253;-57
2023/01/04 09:10:38;;;;;;;41.90;5.43;;;12.70;99.90;;;;;;5033856;28;20207;-56
2023/01/04 09:13:04;;;;;;;36.70;5.47;;;12.70;99.90;;;;;;5033883;28;20177;-57
2023/01/04 09:15:33;;;;;;;45.67;7.07;;;12.70;99.90;;;;;;5033779;28;20269;-56
2023/01/04 09:17:59;;;;;;;61.47;7.83;;;12.70;99.90;;;;;;5033660;28;20170;-57
2023/01/04 09:20:24;;;;;;;54.03;8.17;;;12.80;99.90;;;;;;5033556;28;20200;-58
2023/01/04 09:22:50;;;;;;;48.20;6.10;;;12.80;99.90;;;;;;5033054;28;20615;-56
2023/01/04 09:25:16;;;;;;;45.00;6.60;;;12.80;99.90;;;;;;5033191;28;20188;-57
2023/01/04 09:27:41;;;;;;;40.67;5.33;;;12.80;99.90;;;;;;5032195;28;20180;-57
2023/01/04 09:30:08;;;;;;;60.37;7.03;;;12.80;99.90;;;;;;5032130;28;20206;-57
2023/01/04 09:32:33;;;;;;;29.73;5.23;;;12.90;99.90;;;;;;5015766;28;20186;-57
2023/01/04 09:34:59;;;;;;;55.27;8.40;;;12.90;99.90;;;;;;5013617;28;20183;-57
2023/01/04 09:37:25;;;;;;;48.10;6.90;;;12.90;99.90;;;;;;5015132;28;20198;-57
2023/01/04 09:39:50;;;;;;;47.00;5.80;;;12.90;99.90;;;;;;5032966;28;20173;-56
2023/01/04 09:42:29;;;;;;;47.77;5.70;;;12.90;99.90;;;;;;5033119;28;20177;-57
2023/01/04 09:45:00;;;;;;;44.67;6.50;;;12.80;99.90;;;;;;5032206;28;20174;-57
2023/01/04 09:47:35;;;;;;;46.03;6.60;;;12.80;99.90;;;;;;5032289;28;20224;-57
2023/01/04 09:50:11;;;;;;;38.57;5.60;;;12.70;99.90;;;;;;5032304;28;20216;-56
2023/01/04 09:53:22;;;;;;;47.07;8.23;;;12.90;99.90;;;;;;5009431;28;20666;-56
2023/01/04 09:55:51;;;;;;;52.67;7.27;;;13.00;99.90;;;;;;5002064;28;20225;-56
2023/01/04 09:58:32;;;;;;;41.13;6.60;;;13.00;99.90;;;;;;5013089;28;20222;-56
2023/01/04 10:01:15;;;;;;;52.97;7.60;;;13.10;99.90;;;;;;5018543;28;20242;-56
2023/01/04 10:03:58;;;;;;;50.63;6.97;;;13.10;99.90;;;;;;5032328;28;20217;-57
2023/01/04 10:06:24;;;;;;;38.10;4.73;;;13.10;99.90;;;;;;5032648;28;20205;-57
2023/01/04 10:08:50;;;;;;;51.07;8.17;;;13.10;99.90;;;;;;5032564;28;20260;-57
2023/01/04 10:11:30;;;;;;;47.83;6.90;;;13.20;99.90;;;;;;5032113;28;20660;-57
2023/01/04 10:14:10;;;;;;;53.43;7.67;;;13.20;99.90;;;;;;5032560;28;20265;-55
2023/01/04 10:16:48;;;;;;;43.33;6.97;;;13.30;99.90;;;;;;5032508;28;20174;-56
2023/01/04 10:19:38;;;;;;;37.77;5.97;;;13.30;99.90;;;;;;5032600;28;20275;-56
2023/01/04 10:22:23;;;;;;;47.23;6.83;;;13.30;99.90;;;;;;5031657;28;20295;-56
2023/01/04 10:25:14;;;;;;;58.87;7.73;;;13.30;99.90;;;;;;5032275;28;20269;-55
2023/01/04 10:27:58;;;;;;;55.30;7.70;;;13.30;99.90;;;;;;5032285;28;20652;-56
2023/01/04 10:30:36;;;;;;;52.53;7.77;;;13.30;99.90;;;;;;5032418;28;20181;-56
2023/01/04 10:33:27;;;;;;;59.60;7.87;;;13.20;99.90;;;;;;5032214;28;20181;-57
2023/01/04 10:35:53;;;;;;;43.83;6.60;;;13.20;99.90;;;;;;5030211;28;20634;-57
2023/01/04 10:38:35;;;;;;;40.47;6.53;;;13.20;99.90;;;;;;5031261;28;20210;-56
2023/01/04 10:41:08;;;;;;;43.57;7.17;;;13.10;99.90;;;;;;5031763;28;20170;-56
2023/01/04 10:43:50;;;;;;;52.27;8.17;;;13.10;99.90;;;;;;5024397;28;20201;-56
2023/01/04 10:46:31;;;;;;;39.93;6.13;;;13.20;99.90;;;;;;5032174;28;20178;-56
2023/01/04 10:49:06;;;;;;;51.03;6.63;;;13.20;99.90;;;;;;5031832;28;20214;-57
2023/01/04 10:51:46;;;;;;;48.60;8.60;;;13.40;99.90;;;;;;5031758;28;20205;-56
2023/01/04 10:54:37;;;;;;;56.17;7.63;;;13.40;99.90;;;;;;5011887;28;20200;-57
2023/01/04 10:57:15;;;;;;;61.00;8.70;;;13.50;99.90;;;;;;5011902;28;20197;-56
2023/01/04 10:59:53;;;;;;;45.77;7.47;;;13.50;99.90;;;;;;5010582;28;20541;-56
2023/01/04 11:02:32;;;;;;;52.70;7.80;;;13.50;99.90;;;;;;5011880;28;20637;-57
2023/01/04 11:05:13;;;;;;;46.60;6.90;;;13.60;99.90;;;;;;5020276;28;20680;-56
2023/01/04 11:08:04;;;;;;;42.47;7.63;;;13.80;99.90;;;;;;5030880;28;20546;-57
2023/01/04 11:10:39;;;;;;;52.80;7.57;;;14.10;99.90;;;;;;5031292;28;20182;-57
2023/01/04 11:13:05;;;;;;;49.57;7.93;;;13.90;99.90;;;;;;5031028;28;20200;-56
2023/01/04 11:15:31;;;;;;;49.33;8.50;;;14.00;99.90;;;;;;5030928;28;20170;-57
2023/01/04 11:18:00;;;;;;;58.23;8.00;;;14.00;99.90;;;;;;5031102;28;20180;-57
2023/01/04 11:20:25;;;;;;;51.15;7.53;;;14.10;99.90;;;;;;5029715;28;20169;-58
2023/01/04 11:22:52;;;;;;;55.33;9.18;;;14.70;99.90;;;;;;5031194;28;20537;-58
2023/01/04 11:25:21;;;;;;;57.95;8.15;;;15.70;99.90;;;;;;5031200;28;20173;-57
2023/01/04 11:28:22;;;;;;;54.43;8.40;;;14.90;99.90;;;;;;5033293;28;20186;-57
2023/01/04 11:31:10;;;;;;;50.57;7.63;;;14.30;99.90;;;;;;5030900;28;20243;-55
2023/01/04 11:33:59;;;;;;;49.07;6.87;;;14.00;99.90;;;;;;5030805;28;20655;-56
2023/01/04 11:36:35;;;;;;;56.45;8.05;;;13.90;99.90;;;;;;5025265;28;20261;-58
2023/01/04 11:39:01;;;;;;;44.35;6.82;;;14.90;99.90;;;;;;5003907;28;20198;-57
2023/01/04 11:41:27;;;;;;;37.58;6.15;;;14.70;99.90;;;;;;5024069;28;20181;-56
2023/01/04 11:44:04;;;;;;;39.77;6.30;;;14.20;99.90;;;;;;5030986;28;20647;-56
2023/01/04 11:46:31;;;;;;;47.85;6.95;;;14.10;99.90;;;;;;5013853;28;20186;-57
2023/01/04 11:48:56;;;;;;;36.93;5.70;;;13.90;99.90;;;;;;5011330;28;20214;-57
2023/01/04 11:51:25;;;;;;;25.07;4.17;;;13.70;99.90;;;;;;5011103;28;20535;-57
2023/01/04 11:53:57;;;;;;;35.63;4.97;;;13.50;99.90;;;;;;5011045;28;20672;-57
2023/01/04 11:56:24;;;;;;;34.63;4.83;;;13.40;99.90;;;;;;5011123;28;20203;-56
2023/01/04 11:59:08;;;;;;;26.50;4.70;;;13.30;99.90;;;;;;5011130;28;20171;-57
2023/01/04 12:01:40;;;;;;;27.13;4.90;;;13.20;99.90;;;;;;5010975;28;20202;-57
2023/01/04 12:04:26;;;;;;;21.83;3.20;;;13.10;99.90;;;;;;5010993;28;20735;-54
2023/01/04 12:06:58;;;;;;;28.43;3.90;;;12.90;99.90;;;;;;5029507;28;20186;-56
2023/01/04 12:09:24;;;;;;;17.37;3.27;;;12.90;99.90;;;;;;5036317;28;20267;-56
2023/01/04 12:12:00;;;;;;;24.07;3.83;;;12.80;99.90;;;;;;5037252;28;20166;-56
2023/01/04 12:14:34;;;;;;;26.27;3.77;;;13.10;99.90;;;;;;5035892;28;20223;-56
2023/01/04 12:17:37;;;;;;;24.80;3.50;;;13.20;99.90;;;;;;5036498;28;20177;-56
2023/01/04 12:20:14;;;;;;;40.00;6.53;;;13.50;99.90;;;;;;5037163;28;20248;-56
2023/01/04 12:22:40;;;;;;;41.33;6.23;;;14.00;99.90;;;;;;5037033;28;20173;-56
2023/01/04 12:25:44;;;;;;;48.50;7.60;;;14.80;99.90;;;;;;5036939;28;20168;-57
2023/01/04 12:28:39;;;;;;;43.13;7.53;;;15.60;99.90;;;;;;5021646;28;20216;-57
2023/01/04 12:31:19;;;;;;;51.28;7.15;;;14.90;99.90;;;;;;5017315;28;20187;-56
2023/01/04 12:34:24;;;;;;;54.80;8.80;;;14.30;99.90;;;;;;5015432;28;20250;-57
2023/01/04 12:36:50;;;;;;;63.47;8.87;;;14.00;99.90;;;;;;5012539;28;20906;-57
2023/01/04 12:39:15;;;;;;;55.33;8.73;;;13.70;99.90;;;;;;5017149;28;20171;-56
2023/01/04 12:41:59;;;;;;;61.60;7.97;;;13.40;99.90;;;;;;5017209;28;20163;-56
2023/01/04 12:44:42;;;;;;;55.07;6.70;;;13.20;99.90;;;;;;5016899;28;20217;-56
2023/01/04 12:50:07;;;;;;;55.27;9.57;;;13.10;99.90;;;;;;5035629;28;20285;-56
2023/01/04 12:52:34;;;;;;;53.30;8.27;;;13.00;99.90;;;;;;5036658;28;20197;-56
2023/01/04 12:55:02;;;;;;;28.50;5.20;;;13.00;99.90;;;;;;5036516;28;20182;-56
2023/01/04 12:57:38;;;;;;;50.00;6.90;;;13.00;99.90;;;;;;5033200;28;20185;-55
2023/01/04 13:00:10;;;;;;;68.13;9.03;;;13.10;99.90;;;;;;5035966;28;20177;-55
2023/01/04 13:02:42;;;;;;;42.17;6.30;;;13.20;99.90;;;;;;5036714;28;20178;-55
2023/01/04 13:05:20;;;;;;;51.47;7.57;;;13.20;99.90;;;;;;5034227;28;20217;-55
2023/01/04 13:07:56;;;;;;;40.57;6.10;;;13.20;99.90;;;;;;5036330;28;20252;-55
2023/01/04 13:10:31;;;;;;;56.13;8.97;;;13.20;99.90;;;;;;5036442;28;20245;-55
2023/01/04 13:13:37;;;;;;;44.80;7.17;;;13.20;99.90;;;;;;5036525;28;20179;-55
2023/01/04 13:16:26;;;;;;;46.27;6.80;;;13.20;99.90;;;;;;5016291;28;20178;-56
2023/01/04 13:18:54;;;;;;;41.23;6.53;;;13.20;99.90;;;;;;5033788;28;20186;-56
2023/01/04 13:21:25;;;;;;;48.97;7.53;;;13.10;99.90;;;;;;5031316;28;20213;-56
2023/01/04 13:24:13;;;;;;;29.40;4.53;;;13.40;99.90;;;;;;5033168;28;20170;-56
2023/01/04 13:26:42;;;;;;;42.80;6.77;;;13.70;99.90;;;;;;5033059;28;20182;-56
2023/01/04 13:29:13;;;;;;;54.47;7.60;;;15.00;99.90;;;;;;5033074;28;20237;-56
2023/01/04 13:31:57;;;;;;;47.03;7.37;;;13.30;99.90;;;;;;5033206;28;20186;-56
2023/01/04 13:34:35;;;;;;;43.57;7.17;;;13.30;99.90;;;;;;5033427;28;20215;-56
2023/01/04 13:37:04;;;;;;;52.40;7.13;;;13.20;99.90;;;;;;5033204;28;20184;-55
2023/01/04 13:39:29;;;;;;;42.67;6.60;;;13.30;99.90;;;;;;5025201;28;20237;-56
2023/01/04 13:41:56;;;;;;;55.00;7.67;;;13.30;99.90;;;;;;5032603;28;20236;-56
2023/01/04 13:44:36;;;;;;;62.33;8.23;;;13.30;99.90;;;;;;5031163;28;20224;-55
2023/01/04 13:47:01;;;;;;;46.77;6.87;;;13.20;99.90;;;;;;5022999;28;20182;-55
2023/01/04 13:49:27;;;;;;;40.80;5.97;;;13.20;99.90;;;;;;5031913;28;20271;-55
2023/01/04 13:51:55;;;;;;;61.80;8.33;;;13.10;99.90;;;;;;5032341;28;20174;-56
2023/01/04 13:54:22;;;;;;;44.60;6.30;;;13.10;99.90;;;;;;5032569;28;20174;-56
2023/01/04 13:56:49;;;;;;;48.43;7.87;;;13.20;99.90;;;;;;5031602;28;20216;-55