Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:27;;;;;;;;;;;;;;;23.10;54.78;100397.06;5135284;27;19970;-39
2022/09/14 00:03:54;;;;;;;;;;;;;;;23.08;54.70;100389.03;5151771;27;20262;-39
2022/09/14 00:06:20;;;;;;;;;;;;;;;23.09;54.65;100384.31;5133414;27;20079;-39
2022/09/14 00:08:48;;;;;;;;;;;;;;;23.08;54.72;100382.69;5136133;27;19975;-39
2022/09/14 00:11:14;;;;;;;;;;;;;;;23.08;54.76;100383.50;5141452;27;19937;-39
2022/09/14 00:13:42;;;;;;;;;;;;;;;23.09;54.76;100374.00;5151842;27;19931;-39
2022/09/14 00:16:09;;;;;;;;;;;;;;;23.09;54.81;100378.75;5131621;27;19931;-39
2022/09/14 00:18:35;;;;;;;;;;;;;;;23.08;54.85;100372.38;5133163;27;19924;-39
2022/09/14 00:21:01;;;;;;;;;;;;;;;23.09;54.59;100370.41;5153030;27;19929;-39
2022/09/14 00:23:27;;;;;;;;;;;;;;;23.08;54.74;100346.56;5134242;27;20426;-39
2022/09/14 00:25:53;;;;;;;;;;;;;;;23.06;54.76;100333.03;5138733;27;20065;-40
2022/09/14 00:28:18;;;;;;;;;;;;;;;23.08;54.67;100329.91;5151736;27;20405;-39
2022/09/14 00:30:44;;;;;;;;;;;;;;;23.08;54.75;100330.72;5150097;27;19922;-39
2022/09/14 00:33:09;;;;;;;;;;;;;;;23.08;54.72;100324.34;5152801;27;19930;-39
2022/09/14 00:35:35;;;;;;;;;;;;;;;23.07;54.76;100317.97;5151953;27;19930;-39
2022/09/14 00:38:00;;;;;;;;;;;;;;;23.08;54.82;100313.25;5149300;27;20357;-39
2022/09/14 00:40:26;;;;;;;;;;;;;;;23.07;54.74;100312.44;5153212;27;19927;-39
2022/09/14 00:42:52;;;;;;;;;;;;;;;23.09;54.46;100306.53;5152300;27;19968;-39
2022/09/14 00:45:18;;;;;;;;;;;;;;;23.08;54.60;100304.91;5151331;27;19941;-39
2022/09/14 00:47:44;;;;;;;;;;;;;;;23.07;54.68;100300.50;5150369;27;19975;-39
2022/09/14 00:50:09;;;;;;;;;;;;;;;23.06;54.63;100305.25;5153424;27;19930;-39
2022/09/14 00:52:36;;;;;;;;;;;;;;;23.07;54.64;100306.88;5151833;27;20254;-39
2022/09/14 00:55:03;;;;;;;;;;;;;;;23.07;54.60;100309.66;5153349;27;20429;-39
2022/09/14 00:57:31;;;;;;;;;;;;;;;23.07;54.63;100303.28;5132481;27;20018;-39
2022/09/14 00:59:56;;;;;;;;;;;;;;;23.06;54.69;100294.13;5152034;27;20018;-39
2022/09/14 01:02:22;;;;;;;;;;;;;;;23.07;54.59;100289.41;5132941;27;20281;-39
2022/09/14 01:04:48;;;;;;;;;;;;;;;23.06;54.57;100291.34;5134697;27;19930;-39
2022/09/14 01:07:19;;;;;;;;;;;;;;;23.06;54.56;100294.13;5149481;27;19923;-39
2022/09/14 01:12:36;;;;;;;;;;;;;;;23.06;54.79;100296.91;5174710;27;19926;-38
2022/09/14 01:15:05;;;;;;;;;;;;;;;23.06;54.71;100288.59;5182479;27;19977;-37
2022/09/14 01:17:37;;;;;;;;;;;;;;;23.07;54.67;100286.63;5156554;27;20032;-38
2022/09/14 01:20:24;;;;;;;;;;;;;;;23.06;54.68;100288.59;5159557;27;20006;-37
2022/09/14 01:22:51;;;;;;;;;;;;;;;23.06;54.51;100294.13;5155458;27;20439;-37
2022/09/14 01:25:27;;;;;;;;;;;;;;;23.06;54.54;100290.50;5162146;27;19970;-37
2022/09/14 01:27:54;;;;;;;;;;;;;;;23.06;54.73;100288.59;5157711;27;19972;-37
2022/09/14 01:30:21;;;;;;;;;;;;;;;23.06;54.78;100302.47;5153042;27;20006;-37
2022/09/14 01:32:49;;;;;;;;;;;;;;;23.06;54.74;100308.03;5171278;27;20412;-37
2022/09/14 01:35:18;;;;;;;;;;;;;;;23.05;54.72;100311.91;5178141;27;20010;-38
2022/09/14 01:37:46;;;;;;;;;;;;;;;23.06;54.56;100310.81;5170578;27;20014;-37
2022/09/14 01:40:16;;;;;;;;;;;;;;;23.04;54.63;100300.00;5156818;27;19973;-37
2022/09/14 01:42:42;;;;;;;;;;;;;;;23.05;54.54;100300.81;5177034;27;19923;-38
2022/09/14 01:45:08;;;;;;;;;;;;;;;23.04;54.69;100305.56;5136609;27;19963;-37
2022/09/14 01:47:40;;;;;;;;;;;;;;;23.04;54.56;100311.09;5136453;27;19975;-38
2022/09/14 01:50:09;;;;;;;;;;;;;;;23.04;54.66;100307.50;5151068;27;19923;-37
2022/09/14 01:52:41;;;;;;;;;;;;;;;23.04;54.59;100311.09;5154775;27;20009;-38
2022/09/14 01:55:08;;;;;;;;;;;;;;;23.04;54.83;100313.88;5136647;27;20053;-37
2022/09/14 01:57:36;;;;;;;;;;;;;;;23.04;54.74;100313.06;5153220;27;19955;-37
2022/09/14 02:00:05;;;;;;;;;;;;;;;23.04;54.58;100305.56;5153854;27;19986;-37
2022/09/14 02:02:33;;;;;;;;;;;;;;;23.04;54.70;100304.72;5133896;27;20014;-37
2022/09/14 02:05:12;;;;;;;;;;;;;;;23.04;54.43;100310.28;5132882;27;19928;-37
2022/09/14 02:07:38;;;;;;;;;;;;;;;23.03;54.53;100305.88;5152869;27;20022;-37
2022/09/14 02:10:04;;;;;;;;;;;;;;;23.03;54.39;100312.25;5158899;27;19923;-37
2022/09/14 02:12:30;;;;;;;;;;;;;;;23.03;54.70;100306.69;5140629;27;20368;-37
2022/09/14 02:14:55;;;;;;;;;;;;;;;23.02;54.61;100307.84;5153771;27;19930;-38
2022/09/14 02:17:21;;;;;;;;;;;;;;;23.02;54.68;100302.28;5152300;27;20262;-37
2022/09/14 02:19:47;;;;;;;;;;;;;;;23.03;54.56;100303.09;5157258;27;19987;-37
2022/09/14 02:22:13;;;;;;;;;;;;;;;23.03;54.52;100294.78;5147617;27;19973;-38
2022/09/14 02:24:39;;;;;;;;;;;;;;;23.03;54.71;100292.00;5143333;27;19956;-38
2022/09/14 02:27:05;;;;;;;;;;;;;;;23.04;54.58;100296.41;5142671;27;20017;-38
2022/09/14 02:29:30;;;;;;;;;;;;;;;23.02;54.32;100282.84;5137500;27;19955;-37
2022/09/14 02:32:16;;;;;;;;;;;;;;;23.02;54.48;100280.06;5142168;27;19931;-38
2022/09/14 02:34:45;;;;;;;;;;;;;;;23.02;54.72;100270.94;5122718;27;20006;-37
2022/09/14 02:37:19;;;;;;;;;;;;;;;23.02;54.69;100273.72;5121612;27;20018;-37
2022/09/14 02:40:04;;;;;;;;;;;;;;;23.03;54.51;100286.44;5139678;27;20010;-37
2022/09/14 02:42:36;;;;;;;;;;;;;;;23.02;54.58;100280.06;5137856;27;19980;-38
2022/09/14 02:45:21;;;;;;;;;;;;;;;23.01;54.47;100278.44;5145818;27;19970;-37
2022/09/14 02:47:55;;;;;;;;;;;;;;;23.01;54.63;100278.44;5123818;27;20506;-38
2022/09/14 02:50:28;;;;;;;;;;;;;;;23.02;54.34;100273.72;5136771;27;20085;-37
2022/09/14 02:53:13;;;;;;;;;;;;;;;23.01;54.64;100270.13;5140549;27;20014;-37
2022/09/14 02:55:41;;;;;;;;;;;;;;;23.01;54.56;100264.56;5127415;27;19975;-38
2022/09/14 02:58:08;;;;;;;;;;;;;;;23.01;54.46;100270.13;5141041;27;20381;-38
2022/09/14 03:00:35;;;;;;;;;;;;;;;23.02;54.48;100259.81;5134682;27;20345;-37
2022/09/14 03:03:02;;;;;;;;;;;;;;;23.01;54.45;100250.66;5121878;27;20453;-37
2022/09/14 03:05:28;;;;;;;;;;;;;;;23.01;54.42;100247.91;5141567;27;20024;-38
2022/09/14 03:07:53;;;;;;;;;;;;;;;22.99;54.58;100241.84;5136345;27;19923;-38
2022/09/14 03:10:19;;;;;;;;;;;;;;;23.01;54.61;100247.06;5138642;27;19931;-37
2022/09/14 03:12:44;;;;;;;;;;;;;;;23.00;54.28;100237.91;5148940;27;19930;-36
2022/09/14 03:15:10;;;;;;;;;;;;;;;23.01;54.56;100227.63;5141776;27;19923;-36
2022/09/14 03:17:35;;;;;;;;;;;;;;;23.01;54.17;100225.69;5139481;27;19931;-38
2022/09/14 03:20:01;;;;;;;;;;;;;;;23.02;54.52;100229.28;5137045;27;19931;-38
2022/09/14 03:22:27;;;;;;;;;;;;;;;23.00;54.39;100229.56;5139753;27;20036;-37
2022/09/14 03:24:52;;;;;;;;;;;;;;;23.01;54.48;100227.63;5134731;27;20371;-37
2022/09/14 03:27:18;;;;;;;;;;;;;;;23.01;54.23;100224.84;5145139;27;19931;-37
2022/09/14 03:29:43;;;;;;;;;;;;;;;23.00;54.56;100224.03;5142308;27;19980;-37
2022/09/14 03:32:11;;;;;;;;;;;;;;;23.01;54.39;100222.06;5139292;27;20336;-38
2022/09/14 03:34:36;;;;;;;;;;;;;;;23.01;54.58;100224.84;5138815;27;20396;-37
2022/09/14 03:37:02;;;;;;;;;;;;;;;23.00;54.41;100217.66;5138696;27;20073;-38
2022/09/14 03:39:27;;;;;;;;;;;;;;;23.00;54.24;100217.66;5140460;27;19934;-36
2022/09/14 03:41:53;;;;;;;;;;;;;;;23.00;54.51;100217.66;5136172;27;19923;-37
2022/09/14 03:44:19;;;;;;;;;;;;;;;22.99;54.33;100221.59;5139835;27;19970;-37
2022/09/14 03:46:44;;;;;;;;;;;;;;;22.99;54.37;100216.84;5117559;27;19930;-37
2022/09/14 03:49:10;;;;;;;;;;;;;;;22.99;54.51;100216.84;5138889;27;19938;-37
2022/09/14 03:51:35;;;;;;;;;;;;;;;22.99;54.52;100214.06;5138806;27;21217;-37
2022/09/14 03:54:01;;;;;;;;;;;;;;;22.99;54.46;100216.03;5137686;27;19923;-38
2022/09/14 03:56:27;;;;;;;;;;;;;;;22.99;54.55;100210.47;5136472;27;19931;-37
2022/09/14 03:58:52;;;;;;;;;;;;;;;22.99;54.55;100207.69;5136976;27;19923;-38
2022/09/14 04:01:19;;;;;;;;;;;;;;;22.98;54.56;100209.66;5136279;27;19923;-38
2022/09/14 04:03:44;;;;;;;;;;;;;;;22.99;54.54;100207.69;5132605;27;19978;-38
2022/09/14 04:06:10;;;;;;;;;;;;;;;22.98;54.59;100204.09;5126432;27;20018;-37
2022/09/14 04:08:37;;;;;;;;;;;;;;;22.99;54.52;100210.47;5136870;27;19923;-37
2022/09/14 04:11:11;;;;;;;;;;;;;;;22.98;54.56;100212.44;5136142;27;20002;-37
2022/09/14 04:13:36;;;;;;;;;;;;;;;22.99;54.55;100213.25;5141362;27;19974;-38
2022/09/14 04:16:02;;;;;;;;;;;;;;;22.98;54.57;100215.22;5140905;27;20427;-37
2022/09/14 04:18:28;;;;;;;;;;;;;;;22.98;54.54;100212.44;5136233;27;19931;-37
2022/09/14 04:20:55;;;;;;;;;;;;;;;22.97;54.50;100213.59;5137354;27;19931;-37
2022/09/14 04:23:20;;;;;;;;;;;;;;;22.98;54.52;100211.63;5117928;27;20008;-37
2022/09/14 04:25:46;;;;;;;;;;;;;;;22.98;54.51;100208.84;5145896;27;19931;-39
2022/09/14 04:28:11;;;;;;;;;;;;;;;22.98;54.01;100218.00;5139182;27;19935;-37
2022/09/14 04:31:01;;;;;;;;;;;;;;;22.98;54.44;100214.41;5140386;27;19923;-37
2022/09/14 04:33:28;;;;;;;;;;;;;;;22.97;54.52;100219.13;5123947;27;20451;-37
2022/09/14 04:35:54;;;;;;;;;;;;;;;22.98;54.43;100214.41;5132510;27;19970;-38
2022/09/14 04:38:20;;;;;;;;;;;;;;;22.97;54.36;100210.81;5139147;27;20014;-38
2022/09/14 04:40:46;;;;;;;;;;;;;;;22.98;54.51;100215.22;5134425;27;19923;-37
2022/09/14 04:43:11;;;;;;;;;;;;;;;22.98;54.45;100208.84;5143078;27;21092;-37
2022/09/14 04:45:37;;;;;;;;;;;;;;;22.97;54.49;100216.34;5140782;27;19930;-37
2022/09/14 04:48:03;;;;;;;;;;;;;;;22.98;54.35;100214.41;5139804;27;20421;-37
2022/09/14 04:50:30;;;;;;;;;;;;;;;22.97;54.10;100215.50;5135947;27;20392;-37
2022/09/14 04:52:56;;;;;;;;;;;;;;;22.98;54.44;100215.22;5143424;27;20040;-37
2022/09/14 04:55:22;;;;;;;;;;;;;;;22.97;54.51;100216.34;5140032;27;20273;-37
2022/09/14 04:57:49;;;;;;;;;;;;;;;22.96;54.57;100205.56;5143547;27;19978;-37
2022/09/14 05:00:14;;;;;;;;;;;;;;;22.96;54.28;100203.59;5134036;27;19967;-39
2022/09/14 05:02:40;;;;;;;;;;;;;;;22.95;54.46;100193.63;5134189;27;19966;-39
2022/09/14 05:05:06;;;;;;;;;;;;;;;22.97;54.32;100209.97;5128568;27;20010;-39
2022/09/14 05:07:31;;;;;;;;;;;;;;;22.98;54.35;100200.50;5134762;27;19935;-40
2022/09/14 05:09:57;;;;;;;;;;;;;;;22.96;54.19;100203.59;5128175;27;20305;-40
2022/09/14 05:12:22;;;;;;;;;;;;;;;22.96;54.26;100198.03;5129213;27;19976;-40
2022/09/14 05:14:48;;;;;;;;;;;;;;;22.96;54.09;100202.78;5131490;27;19923;-39
2022/09/14 05:17:14;;;;;;;;;;;;;;;22.96;54.25;100200.81;5129840;27;19931;-40
2022/09/14 05:19:39;;;;;;;;;;;;;;;22.96;54.16;100195.25;5132283;27;19963;-41
2022/09/14 05:22:05;;;;;;;;;;;;;;;22.96;54.05;100200.81;5133051;27;19930;-39
2022/09/14 05:24:30;;;;;;;;;;;;;;;22.95;53.87;100190.84;5133910;27;20315;-40
2022/09/14 05:26:56;;;;;;;;;;;;;;;22.96;53.95;100191.69;5138216;27;19930;-39
2022/09/14 05:29:28;;;;;;;;;;;;;;;22.96;54.10;100203.59;5134126;27;20380;-39
2022/09/14 05:31:54;;;;;;;;;;;;;;;22.96;54.02;100189.72;5131167;27;19934;-39
2022/09/14 05:34:19;;;;;;;;;;;;;;;22.96;54.00;100186.13;5132919;27;20203;-42
2022/09/14 05:36:45;;;;;;;;;;;;;;;22.83;54.42;100187.03;5124388;27;20263;-40
2022/09/14 05:39:10;;;;;;;;;;;;;;;22.92;54.36;100187.91;5113238;27;19932;-40
2022/09/14 05:41:36;;;;;;;;;;;;;;;22.95;54.36;100198.38;5115907;27;20084;-40
2022/09/14 05:44:02;;;;;;;;;;;;;;;22.95;54.09;100187.28;5130523;27;19923;-40
2022/09/14 05:46:27;;;;;;;;;;;;;;;22.96;54.28;100188.91;5130371;27;19931;-41
2022/09/14 05:48:53;;;;;;;;;;;;;;;22.98;54.34;100193.00;5132612;27;20380;-41
2022/09/14 05:51:19;;;;;;;;;;;;;;;22.98;54.39;100197.75;5137174;27;20374;-40
2022/09/14 05:53:49;;;;;;;;;;;;;;;22.98;54.14;100187.44;5134859;27;19974;-41
2022/09/14 05:56:14;;;;;;;;;;;;;;;22.97;54.41;100188.59;5115139;27;19927;-40
2022/09/14 05:58:40;;;;;;;;;;;;;;;22.89;55.20;100189.38;5129972;27;19932;-42
2022/09/14 06:01:09;;;;;;;;;;;;;;;22.97;54.74;100191.38;5122235;27;20027;-40
2022/09/14 06:03:34;;;;;;;;;;;;;;;23.00;54.57;100192.66;5108085;27;21300;-43
2022/09/14 06:06:00;;;;;;;;;;;;;;;22.99;54.72;100189.06;5083927;27;22231;-40
2022/09/14 06:08:26;;;;;;;;;;;;;;;23.00;54.64;100195.44;5121091;27;19924;-45
2022/09/14 06:10:51;;;;;;;;;;;;;;;23.00;54.81;100195.44;5107454;27;19924;-41
2022/09/14 06:13:17;;;;;;;;;;;;;;;22.99;54.91;100197.41;5121090;27;20448;-44
2022/09/14 06:15:42;;;;;;;;;;;;;;;22.99;54.67;100193.81;5118544;27;20284;-44
2022/09/14 06:18:08;;;;;;;;;;;;;;;22.97;54.68;100202.47;5120302;27;19924;-40
2022/09/14 06:20:33;;;;;;;;;;;;;;;22.98;54.57;100201.31;5126891;27;19930;-41
2022/09/14 06:22:59;;;;;;;;;;;;;;;22.98;54.57;100200.50;5121732;27;20272;-42
2022/09/14 06:25:25;;;;;;;;;;;;;;;22.97;54.63;100207.19;5127944;27;19924;-41
2022/09/14 06:27:52;;;;;;;;;;;;;;;22.96;54.46;100206.38;5126356;27;20429;-42
2022/09/14 06:30:18;;;;;;;;;;;;;;;22.97;54.57;100204.41;5125914;27;20053;-40
2022/09/14 06:32:43;;;;;;;;;;;;;;;22.97;54.35;100204.41;5124531;27;20272;-40
2022/09/14 06:35:09;;;;;;;;;;;;;;;22.97;54.39;100196.94;5122347;27;19938;-40
2022/09/14 06:37:37;;;;;;;;;;;;;;;22.95;54.17;100198.38;5122037;27;20015;-40
2022/09/14 06:40:03;;;;;;;;;;;;;;;22.95;54.39;100201.97;5124218;27;19939;-41
2022/09/14 06:42:29;;;;;;;;;;;;;;;22.96;54.21;100198.03;5122283;27;19923;-41
2022/09/14 06:44:55;;;;;;;;;;;;;;;22.97;54.18;100190.53;5122012;27;20266;-40
2022/09/14 06:47:20;;;;;;;;;;;;;;;22.95;54.36;100193.63;5120243;27;19983;-42
2022/09/14 06:49:46;;;;;;;;;;;;;;;22.98;54.49;100187.44;5121249;27;19931;-40
2022/09/14 06:52:11;;;;;;;;;;;;;;;22.98;54.75;100183.84;5126551;27;20373;-43
2022/09/14 06:54:37;;;;;;;;;;;;;;;22.98;54.35;100190.22;5120159;27;19923;-42
2022/09/14 06:57:03;;;;;;;;;;;;;;;23.00;54.50;100187.91;5113120;27;19931;-44
2022/09/14 06:59:28;;;;;;;;;;;;;;;23.00;54.46;100199.03;5111910;27;20421;-40
2022/09/14 07:01:54;;;;;;;;;;;;;;;22.99;54.57;100191.84;5112284;27;20058;-40
2022/09/14 07:04:20;;;;;;;;;;;;;;;23.00;54.64;100187.09;5106675;27;19997;-39
2022/09/14 07:06:46;;;;;;;;;;;;;;;23.02;54.83;100195.94;5109600;27;19992;-41
2022/09/14 07:09:12;;;;;;;;;;;;;;;23.02;55.07;100190.41;5101835;27;19962;-42
2022/09/14 07:11:38;;;;;;;;;;;;;;;23.01;54.86;100192.34;5100036;27;20289;-40
2022/09/14 07:14:04;;;;;;;;;;;;;;;23.02;54.65;100193.16;5119198;27;20026;-41
2022/09/14 07:16:30;;;;;;;;;;;;;;;23.00;54.86;100187.91;5124316;27;19939;-41
2022/09/14 07:18:56;;;;;;;;;;;;;;;22.99;54.84;100191.03;5116230;27;20067;-41
2022/09/14 07:21:22;;;;;;;;;;;;;;;22.99;54.67;100196.59;5100771;27;20056;-40
2022/09/14 07:23:47;;;;;;;;;;;;;;;22.84;55.64;100195.06;5103151;27;20021;-40
2022/09/14 07:26:15;;;;;;;;;;;;;;;22.86;55.74;100189.19;5124194;27;19928;-42
2022/09/14 07:28:41;;;;;;;;;;;;;;;22.83;55.85;100189.81;5104060;28;20018;-43
2022/09/14 07:31:23;;;;;;;;;;;;;;;22.94;55.61;100188.41;5105639;27;19933;-40
2022/09/14 07:33:53;;;;;;;;;;;;;;;22.95;55.01;100201.97;5089227;27;19936;-42
2022/09/14 07:36:19;;;;;;;;;;;;;;;22.96;54.79;100203.59;5106553;27;19927;-40
2022/09/14 07:38:44;;;;;;;;;;;;;;;22.97;54.84;100194.16;5117935;27;19982;-40
2022/09/14 07:41:20;;;;;;;;;;;;;;;22.97;54.96;100205.25;5124173;27;19970;-41
2022/09/14 07:43:47;;;;;;;;;;;;;;;22.98;54.83;100198.56;5118832;27;19942;-42
2022/09/14 07:46:13;;;;;;;;;;;;;;;22.93;54.67;100198.72;5118374;27;21210;-47
2022/09/14 07:48:38;;;;;;;;;;;;;;;22.85;55.13;100202.25;5121829;27;19924;-40
2022/09/14 07:51:06;;;;;;;;;;;;;;;22.93;54.85;100204.25;5122649;27;20389;-40
2022/09/14 07:53:34;;;;;;;;;;;;;;;22.95;54.67;100196.41;5101485;28;20534;-40
2022/09/14 07:56:00;;;;;;;;;;;;;;;22.95;54.54;100198.38;5117439;27;20026;-41
2022/09/14 07:58:26;;;;;;;;;;;;;;;22.97;54.68;100191.38;5119524;27;20027;-42
2022/09/14 08:00:51;;;;;;;;;;;;;;;22.98;54.59;100189.41;5109971;27;20345;-40
2022/09/14 08:03:17;;;;;;;;;;;;;;;22.98;54.61;100186.63;5114472;27;19942;-40
2022/09/14 08:05:42;;;;;;;;;;;;;;;22.99;54.52;100185.47;5120528;27;19954;-42
2022/09/14 08:08:08;;;;;;;;;;;;;;;23.02;54.52;100182.06;5116698;27;19931;-41
2022/09/14 08:10:34;;;;;;;;;;;;;;;23.03;54.84;100180.91;5114328;27;19939;-41
2022/09/14 08:13:00;;;;;;;;;;;;;;;23.05;54.90;100175.84;5109459;27;20484;-41
2022/09/14 08:15:27;;;;;;;;;;;;;;;23.03;55.29;100169.81;5107796;27;19927;-42
2022/09/14 08:17:54;;;;;;;;;;;;;;;23.04;55.04;100165.88;5104144;27;20230;-41
2022/09/14 08:20:19;;;;;;;;;;;;;;;23.06;55.23;100171.09;5107814;27;19932;-40
2022/09/14 08:22:45;;;;;;;;;;;;;;;23.05;55.37;100170.28;5101680;27;19932;-40
2022/09/14 08:25:11;;;;;;;;;;;;;;;23.04;55.11;100175.03;5106622;27;19931;-41
2022/09/14 08:27:36;;;;;;;;;;;;;;;23.03;55.27;100176.19;5110852;27;20346;-41
2022/09/14 08:30:02;;;;;;;;;;;;;;;23.06;55.37;100180.28;5114124;27;20073;-40
2022/09/14 08:32:28;;;;;;;;;;;;;;;23.06;55.29;100174.72;5120405;27;19935;-42
2022/09/14 08:34:53;;;;;;;;;;;;;;;23.04;55.68;100177.00;5114074;27;19931;-41
2022/09/14 08:37:19;;;;;;;;;;;;;;;22.72;58.83;100170.72;5116752;27;19927;-48
2022/09/14 08:39:44;;;;;;;;;;;;;;;22.95;56.94;100170.59;5118301;27;19931;-42
2022/09/14 08:42:17;;;;;;;;;;;;;;;22.66;57.59;100162.84;5129062;27;20381;-44
2022/09/14 08:44:46;;;;;;;;;;;;;;;22.87;56.93;100158.31;5108372;27;20019;-42
2022/09/14 08:47:15;;;;;;;;;;;;;;;22.98;56.51;100165.22;5107074;27;20026;-40
2022/09/14 08:49:43;;;;;;;;;;;;;;;23.00;56.22;100165.72;5099654;27;20044;-41
2022/09/14 08:52:13;;;;;;;;;;;;;;;23.00;56.45;100165.72;5107567;27;20017;-44
2022/09/14 08:54:38;;;;;;;;;;;;;;;23.01;56.31;100172.91;5105938;27;20328;-44
2022/09/14 08:57:08;;;;;;;;;;;;;;;23.04;55.93;100177.00;5102363;27;19923;-40
2022/09/14 08:59:38;;;;;;;;;;;;;;;23.04;55.79;100168.66;5122605;27;19958;-43
2022/09/14 09:02:18;;;;;;;;;;;;;;;23.04;55.66;100172.25;5124554;27;20015;-42
2022/09/14 09:04:47;;;;;;;;;;;;;;;23.04;55.80;100165.88;5123248;27;20019;-41
2022/09/14 09:07:16;;;;;;;;;;;;;;;23.02;56.08;100171.78;5125627;27;20014;-42
2022/09/14 09:09:44;;;;;;;;;;;;;;;23.03;55.80;100169.81;5123865;27;19963;-44
2022/09/14 09:12:11;;;;;;;;;;;;;;;23.02;55.87;100177.31;5105242;27;20026;-40
2022/09/14 09:14:38;;;;;;;;;;;;;;;23.01;55.73;100175.69;5108797;27;20022;-44
2022/09/14 09:17:11;;;;;;;;;;;;;;;23.01;55.62;100181.25;5124560;27;20010;-41
2022/09/14 09:19:39;;;;;;;;;;;;;;;23.02;55.98;100182.06;5124881;27;19962;-41
2022/09/14 09:22:05;;;;;;;;;;;;;;;23.01;55.83;100185.97;5103852;27;20104;-42
2022/09/14 09:24:33;;;;;;;;;;;;;;;23.00;55.61;100189.88;5105736;27;20405;-43
2022/09/14 09:27:07;;;;;;;;;;;;;;;23.02;55.61;100185.66;5105185;27;19924;-40
2022/09/14 09:29:33;;;;;;;;;;;;;;;23.05;55.79;100186.94;5108139;27;20023;-43
2022/09/14 09:31:58;;;;;;;;;;;;;;;23.05;55.65;100189.72;5125046;27;19931;-40
2022/09/14 09:34:25;;;;;;;;;;;;;;;23.01;55.67;100189.59;5126725;27;19923;-44
2022/09/14 09:36:51;;;;;;;;;;;;;;;23.05;55.29;100198.06;5100781;27;19936;-41
2022/09/14 09:39:16;;;;;;;;;;;;;;;23.03;55.60;100198.38;5099790;27;20007;-44
2022/09/14 09:41:43;;;;;;;;;;;;;;;23.02;55.60;100199.53;5123097;27;19967;-41
2022/09/14 09:44:09;;;;;;;;;;;;;;;23.01;55.69;100188.75;5107299;27;19991;-41
2022/09/14 09:46:36;;;;;;;;;;;;;;;23.00;55.82;100185.16;5101441;27;19931;-45
2022/09/14 09:49:03;;;;;;;;;;;;;;;23.04;55.36;100180.56;5099083;27;19941;-43
2022/09/14 09:51:30;;;;;;;;;;;;;;;23.06;55.12;100176.66;5106769;27;20019;-44
2022/09/14 09:54:15;;;;;;;;;;;;;;;23.06;54.90;100184.97;5112286;27;20591;-40
2022/09/14 09:57:00;;;;;;;;;;;;;;;23.00;55.13;100182.38;5110550;27;19923;-42
2022/09/14 09:59:35;;;;;;;;;;;;;;;23.04;54.74;100179.75;5113336;27;20018;-42
2022/09/14 10:02:21;;;;;;;;;;;;;;;23.04;54.47;100182.53;5110210;27;20432;-40
2022/09/14 10:07:32;;;;;;;;;;;;;;;23.02;54.61;100182.06;5173295;27;20006;-44
2022/09/14 10:10:00;;;;;;;;;;;;;;;23.06;54.60;100179.44;5156324;27;20063;-44
2022/09/14 10:12:26;;;;;;;;;;;;;;;23.09;54.46;100181.56;5136488;27;20021;-42
2022/09/14 10:15:10;;;;;;;;;;;;;;;23.13;54.50;100185.31;5158015;27;19968;-42
2022/09/14 10:17:35;;;;;;;;;;;;;;;23.14;54.19;100179.44;5153304;27;20060;-43
2022/09/14 10:20:01;;;;;;;;;;;;;;;23.14;54.25;100170.28;5155322;27;20343;-42
2022/09/14 10:22:28;;;;;;;;;;;;;;;23.15;54.12;100163.63;5157739;27;19930;-41
2022/09/14 10:24:55;;;;;;;;;;;;;;;23.07;54.21;100173.56;5157810;27;20355;-42
2022/09/14 10:27:29;;;;;;;;;;;;;;;23.14;54.11;100165.53;5154516;27;20033;-42
2022/09/14 10:30:02;;;;;;;;;;;;;;;23.14;54.20;100161.97;5153083;27;19945;-43
2022/09/14 10:32:29;;;;;;;;;;;;;;;23.15;54.26;100160.84;5154998;27;20005;-43
2022/09/14 10:34:54;;;;;;;;;;;;;;;23.14;54.05;100151.66;5137883;27;21204;-41
2022/09/14 10:37:30;;;;;;;;;;;;;;;23.16;54.15;100143.03;5152678;27;19927;-42
2022/09/14 10:40:00;;;;;;;;;;;;;;;23.14;54.04;100143.31;5135930;27;20005;-44
2022/09/14 10:42:28;;;;;;;;;;;;;;;23.10;54.42;100142.38;5156405;27;19931;-42
2022/09/14 10:45:13;;;;;;;;;;;;;;;23.11;54.49;100151.53;5155803;27;20054;-45
2022/09/14 10:48:01;;;;;;;;;;;;;;;23.10;54.55;100149.88;5146280;27;20010;-41
2022/09/14 10:50:32;;;;;;;;;;;;;;;23.12;54.54;100147.59;5130328;27;19923;-41
2022/09/14 10:53:02;;;;;;;;;;;;;;;23.11;54.96;100155.13;5150883;27;20432;-43
2022/09/14 10:55:48;;;;;;;;;;;;;;;23.09;54.89;100157.38;5153541;27;20011;-41
2022/09/14 10:58:19;;;;;;;;;;;;;;;23.09;54.72;100151.00;5133603;27;20025;-42
2022/09/14 11:00:56;;;;;;;;;;;;;;;23.08;54.57;100146.59;5153438;27;19980;-42
2022/09/14 11:03:26;;;;;;;;;;;;;;;23.08;54.73;100143.84;5153779;27;20231;-42
2022/09/14 11:06:11;;;;;;;;;;;;;;;22.70;56.11;100148.00;5146611;27;20120;-42
2022/09/14 11:08:39;;;;;;;;;;;;;;;22.96;55.35;100150.03;5136633;27;20038;-41
2022/09/14 11:11:13;;;;;;;;;;;;;;;23.04;54.94;100141.69;5153954;27;20530;-43
2022/09/14 11:13:45;;;;;;;;;;;;;;;23.08;54.92;100141.88;5153982;27;20071;-43
2022/09/14 11:16:31;;;;;;;;;;;;;;;23.08;55.15;100136.31;5151494;27;20018;-41
2022/09/14 11:19:01;;;;;;;;;;;;;;;23.08;54.93;100130.75;5125103;27;20416;-41
2022/09/14 11:21:33;;;;;;;;;;;;;;;23.10;54.97;100135.97;5140886;27;20010;-42
2022/09/14 11:24:01;;;;;;;;;;;;;;;23.08;55.32;100141.88;5146172;27;20027;-41
2022/09/14 11:26:32;;;;;;;;;;;;;;;22.56;57.04;100138.19;5137272;27;19963;-41
2022/09/14 11:29:04;;;;;;;;;;;;;;;22.97;55.74;100140.53;5136823;27;20021;-42
2022/09/14 11:31:31;;;;;;;;;;;;;;;23.02;56.02;100140.41;5138033;27;20022;-42
2022/09/14 11:34:14;;;;;;;;;;;;;;;23.04;55.92;100138.91;5109534;27;20381;-41
2022/09/14 11:36:40;;;;;;;;;;;;;;;23.05;55.74;100136.97;5136271;27;20010;-42
2022/09/14 11:39:16;;;;;;;;;;;;;;;23.06;56.08;100143.31;5134470;27;19999;-42
2022/09/14 11:41:45;;;;;;;;;;;;;;;23.04;56.28;100140.88;5120181;27;20594;-43
2022/09/14 11:44:13;;;;;;;;;;;;;;;22.97;56.84;100133.06;5137535;27;20030;-41
2022/09/14 11:46:40;;;;;;;;;;;;;;;23.09;56.11;100137.94;5140272;27;20006;-41
2022/09/14 11:49:17;;;;;;;;;;;;;;;23.08;56.04;100133.53;5141263;27;19931;-41
2022/09/14 11:51:53;;;;;;;;;;;;;;;23.09;55.75;100131.56;5123233;27;20025;-42
2022/09/14 11:54:19;;;;;;;;;;;;;;;23.08;55.95;100130.75;5141123;27;20011;-43
2022/09/14 11:56:47;;;;;;;;;;;;;;;23.11;55.61;100132.09;5141139;27;20177;-42
2022/09/14 11:59:32;;;;;;;;;;;;;;;23.01;56.65;100127.66;5120963;27;20010;-42
2022/09/14 12:02:11;;;;;;;;;;;;;;;23.13;56.07;100129.78;5119890;27;19923;-42
2022/09/14 12:04:36;;;;;;;;;;;;;;;23.10;56.18;100130.44;5124370;27;19946;-43
2022/09/14 12:07:02;;;;;;;;;;;;;;;23.04;56.49;100136.16;5140195;27;20436;-40
2022/09/14 12:12:26;;;;;;;;;;;;;;;23.08;56.00;100127.97;5153422;27;19934;-39
2022/09/14 12:14:51;;;;;;;;;;;;;;;23.12;55.70;100130.94;5122732;27;20637;-39
2022/09/14 12:17:21;;;;;;;;;;;;;;;23.09;55.86;100131.56;5135351;27;19927;-40
2022/09/14 12:20:24;;;;;;;;;;;;;;;23.08;55.88;100113.28;5121335;27;19931;-43
2022/09/14 12:22:50;;;;;;;;;;;;;;;23.13;55.72;100118.66;5119919;27;20038;-39
2022/09/14 12:25:17;;;;;;;;;;;;;;;23.07;56.02;100106.91;5136397;27;20362;-41
2022/09/14 12:27:43;;;;;;;;;;;;;;;23.11;56.36;100098.75;5134811;27;19927;-39
2022/09/14 12:30:28;;;;;;;;;;;;;;;23.13;56.00;100113.94;5114869;27;19954;-38
2022/09/14 12:32:54;;;;;;;;;;;;;;;22.97;56.77;100116.41;5114086;27;19974;-39
2022/09/14 12:35:39;;;;;;;;;;;;;;;23.11;56.30;100126.53;5138007;27;20247;-39
2022/09/14 12:38:25;;;;;;;;;;;;;;;23.10;57.04;100122.94;5118928;27;19963;-42
2022/09/14 12:40:50;;;;;;;;;;;;;;;23.15;56.54;100124.72;5125115;27;20366;-38
2022/09/14 12:49:02;;;;;;;;;;;;;;;23.12;56.84;100111.50;5173737;27;20070;-38
2022/09/14 12:57:03;;;;;;;;;;;;;;;23.13;58.66;100086.16;5160592;27;20021;-39
2022/09/14 12:59:48;;;;;;;;;;;;;;;23.13;57.92;100090.91;5123625;27;19979;-39
2022/09/14 13:02:34;;;;;;;;;;;;;;;23.09;57.89;100110.16;5124219;27;20014;-41