Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:52;;;;;;;11.93;10.55;;;22.80;99.90;;;;;;5046076;28;20513;-71
2022/08/01 00:04:18;;;;;;;10.98;9.85;;;22.90;99.90;;;;;;5039003;28;20076;-72
2022/08/01 00:06:44;;;;;;;12.38;10.90;;;22.90;99.90;;;;;;5042234;28;20088;-72
2022/08/01 00:09:10;;;;;;;12.73;10.52;;;22.80;99.90;;;;;;5040808;28;20108;-73
2022/08/01 00:11:36;;;;;;;12.68;10.85;;;22.90;99.90;;;;;;5042829;28;20112;-72
2022/08/01 00:14:01;;;;;;;11.20;10.10;;;22.90;99.90;;;;;;5045873;28;20033;-72
2022/08/01 00:16:27;;;;;;;10.55;9.27;;;22.80;99.90;;;;;;5039309;28;20586;-73
2022/08/01 00:18:53;;;;;;;11.63;10.35;;;22.80;99.90;;;;;;5041374;28;20059;-72
2022/08/01 00:21:19;;;;;;;11.63;10.35;;;22.90;99.90;;;;;;5041786;28;20482;-73
2022/08/01 00:23:45;;;;;;;11.88;9.30;;;22.90;99.90;;;;;;5042499;28;20028;-73
2022/08/01 00:26:12;;;;;;;12.05;10.70;;;22.90;99.90;;;;;;5039304;28;20053;-72
2022/08/01 00:28:38;;;;;;;9.93;8.85;;;22.90;99.90;;;;;;5045983;28;20029;-73
2022/08/01 00:31:03;;;;;;;9.73;8.20;;;22.90;99.90;;;;;;5044680;28;20023;-73
2022/08/01 00:33:29;;;;;;;9.93;8.32;;;22.90;99.90;;;;;;5042335;28;20437;-72
2022/08/01 00:35:55;;;;;;;11.32;8.63;;;22.90;99.90;;;;;;5043879;28;20448;-73
2022/08/01 00:38:21;;;;;;;10.35;8.35;;;22.90;99.90;;;;;;5039168;28;20420;-73
2022/08/01 00:40:47;;;;;;;8.15;6.53;;;22.90;99.90;;;;;;5043374;28;20034;-73
2022/08/01 00:43:13;;;;;;;10.55;7.53;;;22.80;99.90;;;;;;5041567;28;20469;-72
2022/08/01 00:45:39;;;;;;;8.40;6.53;;;22.80;99.90;;;;;;5041765;28;20084;-73
2022/08/01 00:48:04;;;;;;;12.13;6.95;;;22.80;99.90;;;;;;5043015;28;20420;-73
2022/08/01 00:50:30;;;;;;;7.90;6.80;;;22.80;99.90;;;;;;5041866;28;20033;-73
2022/08/01 00:52:58;;;;;;;10.43;6.43;;;22.80;99.90;;;;;;5040436;28;20516;-72
2022/08/01 00:55:24;;;;;;;8.57;6.45;;;22.80;99.90;;;;;;5037942;28;20057;-72
2022/08/01 00:57:50;;;;;;;7.80;7.00;;;22.80;99.90;;;;;;5039805;28;20029;-73
2022/08/01 01:00:16;;;;;;;8.60;6.88;;;22.80;99.90;;;;;;5040826;28;20037;-72
2022/08/01 01:02:43;;;;;;;7.13;6.43;;;22.80;99.90;;;;;;5035131;28;20582;-73
2022/08/01 01:05:09;;;;;;;10.15;6.80;;;22.70;99.90;;;;;;5041975;28;20470;-73
2022/08/01 01:07:52;;;;;;;6.85;6.15;;;22.70;99.90;;;;;;5041200;28;20032;-73
2022/08/01 01:10:57;;;;;;;9.65;6.53;;;22.70;99.90;;;;;;5042407;28;20029;-73
2022/08/01 01:13:28;;;;;;;11.35;6.90;;;22.80;99.90;;;;;;5048935;28;20017;-72
2022/08/01 01:16:04;;;;;;;11.00;6.75;;;22.60;99.90;;;;;;5044494;28;20095;-73
2022/08/01 01:18:38;;;;;;;8.88;6.78;;;22.60;99.90;;;;;;5043855;28;20087;-72
2022/08/01 01:21:53;;;;;;;9.60;6.63;;;22.50;99.90;;;;;;5045758;28;20033;-73
2022/08/01 01:24:45;;;;;;;9.73;7.35;;;22.50;99.90;;;;;;5044391;28;20033;-73
2022/08/01 01:27:23;;;;;;;7.72;6.85;;;22.50;99.90;;;;;;5043252;28;20028;-73
2022/08/01 01:29:53;;;;;;;10.65;8.30;;;22.50;99.90;;;;;;5044103;28;21475;-73
2022/08/01 01:32:22;;;;;;;11.85;8.52;;;22.50;99.90;;;;;;5045141;28;20021;-72
2022/08/01 01:34:50;;;;;;;11.82;8.20;;;22.50;99.90;;;;;;5041701;28;20033;-73
2022/08/01 01:37:21;;;;;;;10.68;8.10;;;22.50;99.90;;;;;;5042957;28;20376;-73
2022/08/01 01:39:52;;;;;;;11.67;8.13;;;22.50;99.90;;;;;;5042287;28;20079;-73
2022/08/01 01:42:20;;;;;;;11.35;8.25;;;22.60;99.90;;;;;;5042251;28;20106;-73
2022/08/01 01:44:47;;;;;;;11.68;9.40;;;22.50;99.90;;;;;;5046622;28;20602;-72
2022/08/01 01:47:14;;;;;;;11.75;8.98;;;22.50;99.90;;;;;;5044172;28;20029;-73
2022/08/01 01:49:43;;;;;;;13.02;9.63;;;22.50;99.90;;;;;;5041577;28;20021;-72
2022/08/01 01:52:10;;;;;;;13.50;9.02;;;22.50;99.90;;;;;;5047958;28;20041;-73
2022/08/01 01:54:42;;;;;;;14.95;10.23;;;22.50;99.90;;;;;;5044060;28;20035;-73
2022/08/01 01:57:09;;;;;;;14.93;9.30;;;22.40;99.90;;;;;;5043643;28;20024;-73
2022/08/01 01:59:38;;;;;;;15.40;9.75;;;22.30;99.90;;;;;;5048541;28;20441;-73
2022/08/01 02:02:05;;;;;;;19.38;10.80;;;22.30;99.90;;;;;;5042142;28;21576;-74
2022/08/01 02:04:34;;;;;;;15.05;10.60;;;22.30;99.90;;;;;;5042880;28;20025;-73
2022/08/01 02:07:01;;;;;;;14.00;9.07;;;22.30;99.90;;;;;;5046903;28;20029;-73
2022/08/01 02:09:28;;;;;;;15.98;10.85;;;22.30;99.90;;;;;;5042034;28;20363;-73
2022/08/01 02:11:56;;;;;;;17.02;11.40;;;22.30;99.90;;;;;;5042348;28;20108;-73
2022/08/01 02:14:24;;;;;;;19.02;11.63;;;22.30;99.90;;;;;;5044519;28;20021;-73
2022/08/01 02:16:50;;;;;;;16.65;12.02;;;22.30;99.90;;;;;;5045697;28;20053;-73
2022/08/01 02:19:19;;;;;;;17.65;13.57;;;22.20;99.90;;;;;;5039757;28;20032;-74
2022/08/01 02:21:57;;;;;;;22.00;15.13;;;22.30;99.90;;;;;;5040216;28;20490;-70
2022/08/01 02:25:02;;;;;;;22.05;15.15;;;22.20;99.90;;;;;;5042126;28;20481;-73
2022/08/01 02:27:34;;;;;;;25.45;16.40;;;22.30;99.90;;;;;;5045842;28;20121;-73
2022/08/01 02:30:06;;;;;;;19.45;16.48;;;22.30;99.90;;;;;;5039609;28;20029;-73
2022/08/01 02:32:43;;;;;;;;;;;22.30;99.90;;;;;;5041301;28;20029;-74
2022/08/01 02:35:17;;;;;;;20.55;14.88;;;22.40;99.90;;;;;;5041301;28;19912;-74
2022/08/01 02:37:46;;;;;;;20.00;16.17;;;22.40;99.90;;;;;;5040319;28;20113;-73
2022/08/01 02:40:13;;;;;;;23.98;17.58;;;22.40;99.90;;;;;;5041230;28;20104;-74
2022/08/01 02:42:43;;;;;;;21.35;16.02;;;22.30;99.90;;;;;;5042536;28;20033;-73
2022/08/01 02:45:10;;;;;;;23.70;17.98;;;22.30;99.90;;;;;;5046141;28;20028;-73
2022/08/01 02:47:38;;;;;;;23.50;17.60;;;22.30;99.90;;;;;;5046602;28;20163;-73
2022/08/01 02:50:05;;;;;;;28.13;17.85;;;22.30;99.90;;;;;;5043358;28;20021;-73
2022/08/01 02:52:32;;;;;;;21.85;16.48;;;22.30;99.90;;;;;;5036680;28;20033;-72
2022/08/01 02:54:59;;;;;;;26.10;17.50;;;22.30;99.90;;;;;;5045218;28;20071;-74
2022/08/01 02:57:27;;;;;;;26.38;17.35;;;22.30;99.90;;;;;;5044295;28;20028;-72
2022/08/01 02:59:55;;;;;;;24.35;18.20;;;22.40;99.90;;;;;;5042856;28;20047;-73
2022/08/01 03:02:23;;;;;;;26.73;18.02;;;22.30;99.90;;;;;;5042518;28;20064;-73
2022/08/01 03:04:51;;;;;;;22.42;17.63;;;22.30;99.90;;;;;;5048782;28;20043;-73
2022/08/01 03:07:18;;;;;;;26.33;19.40;;;22.30;99.90;;;;;;5040578;28;20017;-74
2022/08/01 03:09:47;;;;;;;24.35;18.65;;;22.30;99.90;;;;;;5045354;28;20120;-74
2022/08/01 03:12:19;;;;;;;28.13;20.25;;;22.30;99.90;;;;;;5044446;28;20030;-72
2022/08/01 03:14:47;;;;;;;26.08;19.02;;;22.30;99.90;;;;;;5041376;28;20021;-74
2022/08/01 03:17:16;;;;;;;28.55;18.88;;;22.30;99.90;;;;;;5035109;28;20029;-73
2022/08/01 03:19:45;;;;;;;29.42;19.92;;;22.30;99.90;;;;;;5043138;28;20017;-73
2022/08/01 03:22:13;;;;;;;30.88;21.02;;;22.30;99.90;;;;;;5040144;28;20116;-73
2022/08/01 03:24:42;;;;;;;29.73;20.52;;;22.20;99.90;;;;;;5046255;28;20063;-74
2022/08/01 03:27:08;;;;;;;29.60;20.13;;;22.30;99.90;;;;;;5045599;28;20116;-74
2022/08/01 03:29:35;;;;;;;26.88;19.02;;;22.30;99.90;;;;;;5042379;28;20030;-74
2022/08/01 03:32:02;;;;;;;30.58;21.05;;;22.30;99.90;;;;;;5049641;28;20031;-73
2022/08/01 03:34:29;;;;;;;33.15;21.80;;;22.30;99.90;;;;;;5040667;28;20481;-73
2022/08/01 03:37:19;;;;;;;29.25;21.63;;;22.30;99.90;;;;;;5041802;28;20029;-73
2022/08/01 03:39:49;;;;;;;29.27;21.80;;;22.30;99.90;;;;;;5037229;28;20134;-74
2022/08/01 03:42:20;;;;;;;31.63;21.88;;;22.30;99.90;;;;;;5042242;28;20034;-73
2022/08/01 03:45:09;;;;;;;30.52;22.48;;;22.20;99.90;;;;;;5043755;28;20504;-73
2022/08/01 03:47:35;;;;;;;32.33;20.92;;;22.20;99.90;;;;;;5040821;28;20074;-73
2022/08/01 03:50:04;;;;;;;39.25;22.42;;;22.30;99.90;;;;;;5044682;28;20038;-73
2022/08/01 03:52:31;;;;;;;31.92;21.17;;;22.20;99.90;;;;;;5045426;28;20020;-73
2022/08/01 03:55:02;;;;;;;30.08;21.90;;;22.30;99.90;;;;;;5036790;28;20030;-73
2022/08/01 03:57:29;;;;;;;31.33;22.67;;;22.30;99.90;;;;;;5043806;28;20036;-74
2022/08/01 03:59:57;;;;;;;32.47;22.10;;;22.30;99.90;;;;;;5042637;28;20029;-73
2022/08/01 04:02:23;;;;;;;33.38;22.52;;;22.30;99.90;;;;;;5041115;28;20034;-73
2022/08/01 04:04:49;;;;;;;30.98;22.48;;;22.30;99.90;;;;;;5034504;28;20355;-73
2022/08/01 04:07:29;;;;;;;29.15;21.85;;;22.30;99.90;;;;;;5045238;28;20155;-73
2022/08/01 04:09:55;;;;;;;39.13;22.90;;;22.30;99.90;;;;;;5039798;28;20025;-72
2022/08/01 04:12:21;;;;;;;31.85;22.30;;;22.30;99.90;;;;;;5047381;28;20108;-73
2022/08/01 04:14:48;;;;;;;39.55;23.02;;;22.20;99.90;;;;;;5043562;28;20021;-72
2022/08/01 04:17:15;;;;;;;31.92;21.63;;;22.30;99.90;;;;;;5039060;28;20438;-73
2022/08/01 04:19:41;;;;;;;31.80;24.17;;;22.20;99.90;;;;;;5044277;28;20504;-73
2022/08/01 04:22:09;;;;;;;33.15;22.02;;;22.20;99.90;;;;;;5046511;28;20072;-72
2022/08/01 04:24:36;;;;;;;33.03;23.25;;;22.20;99.90;;;;;;5043165;28;20028;-73
2022/08/01 04:27:05;;;;;;;32.33;22.15;;;22.30;99.90;;;;;;5041372;28;20025;-73
2022/08/01 04:29:34;;;;;;;36.67;24.05;;;22.30;99.90;;;;;;5046950;28;20029;-73
2022/08/01 04:32:01;;;;;;;35.63;24.00;;;22.20;99.90;;;;;;5038866;28;20033;-72
2022/08/01 04:34:30;;;;;;;37.20;22.52;;;22.20;99.90;;;;;;5045738;28;20017;-74
2022/08/01 04:36:57;;;;;;;41.30;24.77;;;22.30;99.90;;;;;;5041866;28;20032;-78
2022/08/01 04:39:30;;;;;;;38.78;24.23;;;22.20;99.90;;;;;;5045749;28;20022;-75
2022/08/01 04:41:59;;;;;;;33.92;23.90;;;22.20;99.90;;;;;;5049023;28;20032;-76
2022/08/01 04:44:27;;;;;;;33.63;23.98;;;22.20;99.90;;;;;;5048153;28;20021;-78
2022/08/01 04:46:54;;;;;;;40.25;23.63;;;22.20;99.90;;;;;;5048200;28;20021;-78
2022/08/01 04:49:21;;;;;;;32.53;23.17;;;22.20;99.90;;;;;;5040076;28;20033;-76
2022/08/01 04:51:57;;;;;;;37.75;23.98;;;22.30;99.90;;;;;;5044843;28;20018;-77
2022/08/01 04:54:27;;;;;;;37.08;23.95;;;22.20;99.90;;;;;;5039399;28;20037;-76
2022/08/01 04:56:58;;;;;;;35.75;23.85;;;22.20;99.90;;;;;;5044253;28;20083;-74
2022/08/01 04:59:39;;;;;;;40.63;26.33;;;22.20;99.90;;;;;;5050612;28;20114;-74
2022/08/01 05:02:07;;;;;;;40.50;25.27;;;22.30;99.90;;;;;;5043209;28;20497;-72
2022/08/01 05:04:33;;;;;;;37.83;25.50;;;22.30;99.90;;;;;;5050570;28;20111;-73
2022/08/01 05:06:59;;;;;;;38.15;25.40;;;22.30;99.90;;;;;;5046734;28;20053;-74
2022/08/01 05:09:26;;;;;;;39.45;24.48;;;22.30;99.90;;;;;;5052465;28;20049;-74
2022/08/01 05:11:51;;;;;;;38.88;24.75;;;22.30;99.90;;;;;;5040967;28;20029;-74
2022/08/01 05:14:17;;;;;;;38.40;23.77;;;22.30;99.90;;;;;;5041130;28;20032;-74
2022/08/01 05:16:44;;;;;;;38.67;23.85;;;22.30;99.90;;;;;;5046835;28;20029;-74
2022/08/01 05:19:09;;;;;;;39.30;23.98;;;22.30;99.90;;;;;;5041022;28;20037;-73
2022/08/01 05:21:35;;;;;;;38.28;24.73;;;22.30;99.90;;;;;;5047835;28;20029;-73
2022/08/01 05:24:02;;;;;;;35.45;24.95;;;22.30;99.90;;;;;;5043075;28;20030;-73
2022/08/01 05:26:27;;;;;;;34.25;22.77;;;22.30;99.90;;;;;;5046338;28;20111;-74
2022/08/01 05:28:53;;;;;;;37.55;24.02;;;22.30;99.90;;;;;;5048203;28;20107;-74
2022/08/01 05:31:19;;;;;;;34.25;24.45;;;22.30;99.90;;;;;;5044358;28;20029;-73
2022/08/01 05:33:44;;;;;;;33.22;24.52;;;22.20;99.90;;;;;;5051515;28;20485;-74
2022/08/01 05:36:10;;;;;;;32.58;22.98;;;22.30;99.90;;;;;;5043446;28;20033;-70
2022/08/01 05:38:36;;;;;;;34.80;23.85;;;22.30;99.90;;;;;;5045794;28;20466;-74
2022/08/01 05:41:01;;;;;;;34.28;22.90;;;22.30;99.90;;;;;;5047105;28;20501;-74
2022/08/01 05:43:27;;;;;;;30.35;22.83;;;22.30;99.90;;;;;;5046928;28;20522;-74
2022/08/01 05:45:52;;;;;;;29.40;20.98;;;22.30;99.90;;;;;;5039884;28;20393;-74
2022/08/01 05:48:18;;;;;;;30.65;21.55;;;22.30;99.90;;;;;;5043575;28;20079;-73
2022/08/01 05:50:44;;;;;;;33.83;20.33;;;22.30;99.90;;;;;;5046652;28;20465;-73
2022/08/01 05:53:10;;;;;;;27.55;19.45;;;22.30;99.90;;;;;;5046318;28;20021;-73
2022/08/01 05:55:36;;;;;;;28.35;20.60;;;22.30;99.90;;;;;;5044789;28;20367;-73
2022/08/01 05:58:02;;;;;;;28.52;19.55;;;22.20;99.90;;;;;;5040287;28;20091;-74
2022/08/01 06:00:28;;;;;;;30.70;20.30;;;22.20;99.90;;;;;;5042220;28;20033;-73
2022/08/01 06:02:53;;;;;;;28.73;19.88;;;22.30;99.90;;;;;;5046222;28;20043;-73
2022/08/01 06:05:19;;;;;;;28.20;20.33;;;22.30;99.90;;;;;;5046829;28;20033;-74
2022/08/01 06:07:45;;;;;;;26.83;19.55;;;22.40;99.90;;;;;;5047576;28;20032;-74
2022/08/01 06:10:11;;;;;;;30.73;22.33;;;22.40;99.90;;;;;;5042482;28;20434;-74
2022/08/01 06:12:37;;;;;;;32.17;20.63;;;22.30;99.90;;;;;;5046140;28;20106;-73
2022/08/01 06:15:04;;;;;;;30.15;20.00;;;22.30;99.90;;;;;;5045009;28;20096;-74
2022/08/01 06:17:30;;;;;;;26.65;17.55;;;22.30;99.90;;;;;;5042359;28;20389;-74
2022/08/01 06:19:55;;;;;;;29.10;19.98;;;22.30;99.90;;;;;;5043910;28;20112;-73
2022/08/01 06:22:21;;;;;;;27.05;20.35;;;22.30;99.90;;;;;;5047549;28;20394;-74
2022/08/01 06:24:47;;;;;;;28.15;20.02;;;22.30;99.90;;;;;;5047045;28;20035;-73
2022/08/01 06:27:12;;;;;;;26.05;18.80;;;22.50;99.90;;;;;;5042664;28;20025;-71
2022/08/01 06:29:38;;;;;;;30.38;22.70;;;22.40;99.90;;;;;;5044309;28;20040;-74
2022/08/01 06:32:04;;;;;;;28.48;21.90;;;22.50;99.90;;;;;;5040082;28;20507;-73
2022/08/01 06:34:30;;;;;;;31.45;22.75;;;22.40;99.90;;;;;;5042436;28;20025;-74
2022/08/01 06:36:55;;;;;;;28.33;21.30;;;22.50;99.90;;;;;;5044043;28;20057;-73
2022/08/01 06:39:21;;;;;;;29.75;21.40;;;22.50;99.90;;;;;;5046820;28;20478;-74
2022/08/01 06:41:47;;;;;;;27.15;21.45;;;22.50;99.90;;;;;;5042433;28;20469;-73
2022/08/01 06:44:13;;;;;;;25.50;19.60;;;22.60;99.90;;;;;;5043797;28;20038;-73
2022/08/01 06:46:39;;;;;;;27.85;21.55;;;22.60;99.90;;;;;;5034874;28;20066;-73
2022/08/01 06:49:04;;;;;;;28.20;22.95;;;22.60;99.90;;;;;;5042127;28;20033;-74
2022/08/01 06:51:30;;;;;;;25.67;21.08;;;22.60;99.90;;;;;;5044847;28;20086;-73
2022/08/01 06:53:56;;;;;;;25.30;20.23;;;22.60;99.90;;;;;;5038069;28;20394;-73
2022/08/01 06:56:22;;;;;;;26.40;20.05;;;22.60;99.90;;;;;;5042945;28;20017;-73
2022/08/01 06:58:48;;;;;;;30.60;22.95;;;22.70;99.90;;;;;;5039990;28;20028;-73
2022/08/01 07:01:14;;;;;;;27.48;20.63;;;22.60;99.90;;;;;;5040620;28;20032;-74
2022/08/01 07:03:40;;;;;;;26.33;21.02;;;22.70;99.90;;;;;;5041060;28;20366;-73
2022/08/01 07:06:05;;;;;;;28.30;20.80;;;22.70;99.90;;;;;;5044512;28;20033;-73
2022/08/01 07:08:31;;;;;;;26.75;20.65;;;22.70;99.90;;;;;;5042420;28;20365;-73
2022/08/01 07:10:59;;;;;;;27.50;19.48;;;22.70;99.90;;;;;;5041590;28;20040;-73
2022/08/01 07:13:26;;;;;;;25.25;19.10;;;22.80;99.90;;;;;;5041246;28;20021;-73
2022/08/01 07:15:52;;;;;;;23.33;19.40;;;22.90;99.90;;;;;;5045531;28;20596;-73
2022/08/01 07:18:18;;;;;;;24.15;19.38;;;22.80;99.90;;;;;;5047183;28;20018;-73
2022/08/01 07:20:45;;;;;;;23.48;19.27;;;22.90;99.90;;;;;;5042654;28;20481;-73
2022/08/01 07:23:12;;;;;;;26.45;20.52;;;22.90;99.90;;;;;;5039923;28;20429;-73
2022/08/01 07:25:38;;;;;;;26.48;20.52;;;23.00;99.90;;;;;;5042801;28;20025;-74
2022/08/01 07:28:04;;;;;;;19.50;17.48;;;23.10;99.90;;;;;;5043427;28;20424;-74
2022/08/01 07:30:30;;;;;;;19.52;17.42;;;23.10;99.90;;;;;;5043961;28;20022;-74
2022/08/01 07:32:56;;;;;;;22.00;17.77;;;23.20;99.90;;;;;;5042646;28;20059;-74
2022/08/01 07:35:22;;;;;;;19.35;16.70;;;23.20;99.90;;;;;;5039925;28;20020;-73
2022/08/01 07:37:47;;;;;;;22.08;16.73;;;23.30;99.90;;;;;;5046289;28;20203;-74
2022/08/01 07:40:14;;;;;;;20.73;16.15;;;23.20;99.90;;;;;;5039915;28;20112;-74
2022/08/01 07:42:43;;;;;;;16.02;13.60;;;23.20;99.90;;;;;;5044624;28;20041;-73
2022/08/01 07:45:09;;;;;;;15.52;13.07;;;23.40;99.90;;;;;;5047348;28;20561;-74
2022/08/01 07:47:35;;;;;;;14.75;13.15;;;23.40;99.90;;;;;;5037576;28;20108;-74
2022/08/01 07:50:04;;;;;;;16.95;14.43;;;23.40;99.90;;;;;;5020063;28;20028;-74
2022/08/01 07:52:30;;;;;;;21.60;11.20;;;23.50;99.90;;;;;;5040243;28;20486;-74
2022/08/01 07:54:58;;;;;;;12.57;10.30;;;23.50;99.90;;;;;;5050628;28;20032;-74
2022/08/01 07:57:24;;;;;;;11.88;10.60;;;23.50;99.90;;;;;;5042460;28;20014;-74
2022/08/01 07:59:54;;;;;;;10.30;9.13;;;23.40;99.90;;;;;;5042447;28;20063;-72
2022/08/01 08:02:20;;;;;;;11.80;10.02;;;23.50;99.90;;;;;;5046528;28;20388;-74
2022/08/01 08:04:45;;;;;;;12.13;9.82;;;23.60;99.90;;;;;;5044305;28;20017;-74
2022/08/01 08:07:11;;;;;;;9.40;8.20;;;23.60;99.90;;;;;;5043350;28;20041;-74
2022/08/01 08:09:37;;;;;;;10.52;9.00;;;23.60;99.90;;;;;;5038544;28;20029;-71
2022/08/01 08:12:03;;;;;;;9.60;8.60;;;23.80;99.90;;;;;;5050104;28;20433;-73
2022/08/01 08:14:29;;;;;;;12.38;9.85;;;23.90;99.90;;;;;;5043942;28;20025;-72
2022/08/01 08:16:54;;;;;;;10.82;9.68;;;23.80;99.90;;;;;;5040432;28;20093;-72
2022/08/01 08:19:20;;;;;;;9.45;8.38;;;23.70;99.90;;;;;;5041690;28;20050;-72
2022/08/01 08:21:46;;;;;;;9.35;8.38;;;23.70;99.90;;;;;;5051402;28;20086;-72
2022/08/01 08:24:20;;;;;;;9.63;6.85;;;23.60;99.90;;;;;;5044535;28;20501;-71
2022/08/01 08:26:47;;;;;;;9.38;8.05;;;23.80;99.90;;;;;;5049847;28;20108;-72
2022/08/01 08:29:13;;;;;;;8.68;7.78;;;24.20;99.90;;;;;;5052364;28;20030;-71
2022/08/01 08:31:39;;;;;;;11.05;9.95;;;24.30;99.90;;;;;;5041133;28;20504;-73
2022/08/01 08:34:05;;;;;;;10.82;9.68;;;24.30;99.90;;;;;;5041639;28;20053;-73
2022/08/01 08:36:31;;;;;;;13.65;10.68;;;24.20;99.90;;;;;;5037474;28;20379;-72
2022/08/01 08:38:57;;;;;;;11.77;10.65;;;24.10;99.90;;;;;;5045923;28;20033;-72
2022/08/01 08:41:23;;;;;;;11.68;10.55;;;24.10;99.90;;;;;;5040716;28;20033;-72
2022/08/01 08:43:49;;;;;;;10.02;9.00;;;24.20;99.90;;;;;;5041951;28;20635;-71
2022/08/01 08:46:15;;;;;;;10.05;9.15;;;24.40;99.90;;;;;;5044536;28;20020;-72
2022/08/01 08:48:42;;;;;;;9.35;8.45;;;24.70;99.90;;;;;;5045837;28;20028;-72
2022/08/01 08:51:10;;;;;;;9.50;8.40;;;24.80;99.90;;;;;;5044797;28;20036;-72
2022/08/01 08:53:38;;;;;;;8.30;7.50;;;25.00;99.90;;;;;;5041269;28;20029;-73
2022/08/01 08:56:08;;;;;;;7.90;7.00;;;25.20;99.90;;;;;;5048253;28;20032;-73
2022/08/01 08:58:37;;;;;;;6.45;5.90;;;25.10;99.90;;;;;;5046884;28;20455;-72
2022/08/01 09:01:06;;;;;;;7.40;6.75;;;24.90;99.90;;;;;;5051833;28;20061;-72
2022/08/01 09:03:32;;;;;;;8.48;7.78;;;24.80;99.90;;;;;;5049411;28;20033;-72
2022/08/01 09:05:58;;;;;;;8.27;7.25;;;24.90;99.90;;;;;;5044143;28;20495;-72
2022/08/01 09:08:24;;;;;;;5.97;5.47;;;25.10;99.90;;;;;;5035578;28;20056;-72
2022/08/01 09:10:50;;;;;;;6.15;5.65;;;25.30;99.90;;;;;;5042483;28;20025;-73
2022/08/01 09:13:15;;;;;;;4.93;4.53;;;25.40;99.90;;;;;;5043795;28;20405;-73
2022/08/01 09:15:55;;;;;;;7.00;6.40;;;25.40;99.90;;;;;;5038729;28;20029;-71
2022/08/01 09:18:39;;;;;;;6.32;5.88;;;25.40;99.90;;;;;;5038415;28;20033;-73
2022/08/01 09:21:13;;;;;;;6.22;5.75;;;25.50;99.90;;;;;;5037385;28;20589;-73
2022/08/01 09:23:44;;;;;;;7.07;6.38;;;25.60;99.90;;;;;;5038101;28;20026;-72
2022/08/01 09:26:11;;;;;;;6.18;5.72;;;25.60;99.90;;;;;;5040233;28;20071;-72
2022/08/01 09:28:37;;;;;;;5.88;5.28;;;25.60;99.90;;;;;;5046206;28;20030;-72
2022/08/01 09:31:16;;;;;;;6.35;5.75;;;25.60;99.90;;;;;;5046225;28;20039;-71
2022/08/01 09:34:01;;;;;;;5.53;5.13;;;25.90;99.90;;;;;;5039507;28;20030;-72
2022/08/01 09:36:44;;;;;;;6.07;5.68;;;26.10;99.90;;;;;;5042313;28;20486;-73
2022/08/01 09:39:14;;;;;;;6.80;6.30;;;26.30;99.90;;;;;;5051948;28;20032;-73
2022/08/01 09:41:41;;;;;;;7.03;6.43;;;26.30;99.90;;;;;;5040420;28;20102;-72
2022/08/01 09:44:06;;;;;;;7.05;6.45;;;26.40;99.90;;;;;;5042320;28;20025;-72
2022/08/01 09:46:32;;;;;;;5.82;5.32;;;26.50;99.90;;;;;;5046501;28;20030;-72
2022/08/01 09:49:06;;;;;;;6.07;5.68;;;26.50;99.90;;;;;;5050367;28;20028;-73
2022/08/01 09:51:38;;;;;;;5.93;5.63;;;26.60;99.90;;;;;;5044407;28;20033;-73
2022/08/01 09:54:05;;;;;;;8.40;7.90;;;26.60;99.90;;;;;;5041994;28;20025;-72
2022/08/01 09:56:40;;;;;;;6.72;6.22;;;26.40;99.90;;;;;;5047133;28;20543;-73
2022/08/01 09:59:06;;;;;;;6.70;5.70;;;26.60;99.90;;;;;;5049835;28;20067;-73
2022/08/01 10:01:45;;;;;;;6.45;5.97;;;26.70;99.90;;;;;;5041879;28;20102;-73
2022/08/01 10:04:28;;;;;;;6.78;6.35;;;26.70;99.90;;;;;;5048093;28;20028;-73
2022/08/01 10:07:05;;;;;;;6.80;6.38;;;26.90;99.90;;;;;;5049692;28;20030;-73
2022/08/01 10:09:36;;;;;;;5.72;5.30;;;27.00;99.90;;;;;;5043525;28;20041;-73
2022/08/01 10:12:03;;;;;;;5.07;4.78;;;27.30;99.90;;;;;;5043897;28;20017;-71
2022/08/01 10:14:30;;;;;;;5.70;5.30;;;27.30;99.90;;;;;;5044457;28;20037;-73
2022/08/01 10:16:58;;;;;;;5.88;5.38;;;27.40;99.90;;;;;;5049657;28;20017;-72
2022/08/01 10:19:26;;;;;;;5.10;4.80;;;27.60;99.90;;;;;;5044168;28;20034;-72
2022/08/01 10:21:53;;;;;;;3.25;3.05;;;27.60;99.90;;;;;;5044482;28;20043;-72
2022/08/01 10:24:22;;;;;;;3.25;3.05;;;27.50;99.90;;;;;;5041263;28;20100;-73
2022/08/01 10:26:51;;;;;;;2.60;2.50;;;27.60;99.90;;;;;;5050610;28;20040;-73
2022/08/01 10:29:20;;;;;;;2.53;2.33;;;27.70;99.90;;;;;;5044897;28;20014;-73
2022/08/01 10:31:47;;;;;;;2.60;2.40;;;27.70;99.90;;;;;;5041413;28;20026;-72
2022/08/01 10:34:18;;;;;;;2.38;2.20;;;27.80;99.90;;;;;;5040114;28;20017;-73
2022/08/01 10:36:47;;;;;;;2.00;1.90;;;27.80;99.90;;;;;;5045993;28;20029;-72
2022/08/01 10:39:13;;;;;;;2.22;2.03;;;27.70;99.90;;;;;;5040278;28;20079;-73
2022/08/01 10:41:40;;;;;;;1.75;1.50;;;27.70;99.90;;;;;;5040483;28;20033;-73
2022/08/01 10:44:09;;;;;;;1.55;1.45;;;27.60;99.90;;;;;;5044098;28;20553;-74
2022/08/01 10:46:38;;;;;;;1.92;1.55;;;27.80;99.90;;;;;;5047560;28;20028;-73
2022/08/01 10:49:11;;;;;;;1.00;1.00;;;27.70;99.90;;;;;;5048246;28;20025;-73
2022/08/01 10:51:38;;;;;;;0.90;0.90;;;27.70;99.00;;;;;;5038668;28;20108;-72
2022/08/01 10:54:09;;;;;;;1.15;1.15;;;27.40;99.50;;;;;;5049860;28;20029;-73
2022/08/01 10:56:49;;;;;;;1.15;1.08;;;27.40;99.90;;;;;;5042400;28;20025;-72
2022/08/01 10:59:21;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;5046533;28;20074;-72
2022/08/01 11:01:58;;;;;;;;;;;27.60;99.90;;;;;;5040659;28;20041;-72
2022/08/01 11:04:51;;;;;;;0.88;0.88;;;27.70;99.90;;;;;;5039572;28;20348;-72
2022/08/01 11:07:20;;;;;;;1.15;1.05;;;27.70;99.90;;;;;;5043901;28;20462;-73
2022/08/01 11:09:50;;;;;;;1.23;1.13;;;27.70;99.90;;;;;;5045256;28;20105;-73
2022/08/01 11:12:17;;;;;;;1.73;1.58;;;27.80;99.20;;;;;;5038130;28;20020;-73
2022/08/01 11:14:57;;;;;;;3.35;1.35;;;27.90;99.80;;;;;;5040260;28;20037;-73
2022/08/01 11:17:43;;;;;;;1.15;1.08;;;28.10;99.80;;;;;;5045095;28;20052;-73
2022/08/01 11:20:12;;;;;;;3.58;1.33;;;28.20;99.90;;;;;;5041914;28;20392;-74
2022/08/01 11:23:06;;;;;;;1.85;0.98;;;28.40;99.90;;;;;;5038507;28;20402;-72
2022/08/01 11:25:45;;;;;;;1.05;0.85;;;28.60;97.50;;;;;;5050010;28;20036;-73
2022/08/01 11:28:15;;;;;;;0.70;0.60;;;28.70;96.90;;;;;;5048043;28;20047;-73
2022/08/01 11:30:42;;;;;;;1.25;0.90;;;28.80;96.90;;;;;;5038953;28;20112;-73
2022/08/01 11:33:08;;;;;;;1.10;0.93;;;28.80;98.30;;;;;;5040509;28;20123;-73
2022/08/01 11:35:36;;;;;;;1.38;1.27;;;28.70;97.50;;;;;;5041057;28;20021;-73
2022/08/01 11:38:27;;;;;;;1.90;1.00;;;28.60;97.50;;;;;;5042297;28;20051;-73
2022/08/01 11:41:23;;;;;;;2.25;1.15;;;28.80;98.70;;;;;;5041966;28;20041;-73
2022/08/01 11:44:07;;;;;;;1.15;1.15;;;28.80;98.00;;;;;;5038900;28;20022;-72
2022/08/01 11:47:07;;;;;;;2.05;1.20;;;28.50;98.30;;;;;;5048485;28;20440;-73
2022/08/01 11:49:44;;;;;;;1.88;1.30;;;28.20;99.20;;;;;;5044036;28;20540;-73
2022/08/01 11:52:29;;;;;;;4.80;1.15;;;28.00;99.90;;;;;;5045105;28;20021;-73
2022/08/01 11:55:04;;;;;;;1.98;1.48;;;27.80;99.90;;;;;;5040786;28;20040;-74
2022/08/01 11:57:34;;;;;;;2.85;1.70;;;27.60;99.90;;;;;;5046407;28;20029;-73
2022/08/01 12:00:11;;;;;;;3.03;1.55;;;27.40;99.90;;;;;;5037349;28;20025;-73
2022/08/01 12:02:37;;;;;;;2.28;1.52;;;27.30;99.90;;;;;;5037699;28;20029;-73
2022/08/01 12:05:07;;;;;;;1.65;1.55;;;27.40;99.90;;;;;;5042993;28;20026;-73
2022/08/01 12:07:35;;;;;;;2.55;1.65;;;27.30;99.90;;;;;;5037735;28;20359;-73
2022/08/01 12:10:03;;;;;;;1.77;1.50;;;27.30;99.90;;;;;;5044956;28;20029;-73
2022/08/01 12:12:30;;;;;;;2.55;1.40;;;27.40;99.90;;;;;;5041761;28;20056;-73
2022/08/01 12:15:01;;;;;;;1.45;1.35;;;27.40;99.90;;;;;;5038208;28;20029;-73
2022/08/01 12:17:40;;;;;;;4.20;1.48;;;27.40;99.90;;;;;;5036811;28;20052;-73
2022/08/01 12:20:10;;;;;;;1.98;1.50;;;27.50;99.90;;;;;;5047719;28;20021;-73
2022/08/01 12:22:36;;;;;;;2.78;1.58;;;27.40;99.90;;;;;;5047050;28;20032;-73
2022/08/01 12:25:10;;;;;;;1.30;1.02;;;27.30;99.90;;;;;;5039747;28;20087;-73
2022/08/01 12:27:37;;;;;;;2.88;1.63;;;27.30;99.90;;;;;;5043289;28;20030;-72
2022/08/01 12:30:08;;;;;;;2.55;1.70;;;27.20;99.90;;;;;;5053547;28;20083;-72
2022/08/01 12:32:36;;;;;;;3.53;1.63;;;27.20;99.90;;;;;;5041400;28;20013;-73
2022/08/01 12:35:14;;;;;;;2.72;1.73;;;27.40;99.90;;;;;;5040745;28;20495;-73
2022/08/01 12:37:45;;;;;;;3.75;1.40;;;27.60;99.90;;;;;;5040964;28;20101;-73
2022/08/01 12:40:15;;;;;;;2.17;1.60;;;27.70;99.90;;;;;;5042850;28;20111;-73
2022/08/01 12:42:42;;;;;;;2.15;1.02;;;27.70;99.90;;;;;;5040369;28;20033;-73
2022/08/01 12:45:10;;;;;;;2.83;1.67;;;27.70;99.90;;;;;;5042887;28;20029;-73
2022/08/01 12:47:39;;;;;;;1.90;1.33;;;27.60;99.90;;;;;;5046865;28;20029;-73