Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:37;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4944644;28;20052;-81
2023/01/03 00:04:03;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4950410;28;20041;-81
2023/01/03 00:06:54;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4936186;28;20868;-82
2023/01/03 00:09:22;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4951202;28;20497;-81
2023/01/03 00:14:37;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4942664;28;20057;-81
2023/01/03 00:17:05;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4946578;28;20628;-81
2023/01/03 00:19:34;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4939243;28;20693;-81
2023/01/03 00:22:00;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4956545;28;20052;-81
2023/01/03 00:24:26;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4942671;28;20045;-81
2023/01/03 00:26:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4939584;28;20608;-81
2023/01/03 00:29:18;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4928639;28;20053;-81
2023/01/03 00:31:44;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4942437;28;20868;-81
2023/01/03 00:34:10;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4944326;28;20057;-80
2023/01/03 00:36:36;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4925554;28;20723;-80
2023/01/03 00:39:02;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4939539;28;20068;-81
2023/01/03 00:41:29;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4941160;28;20187;-81
2023/01/03 00:43:55;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4961689;28;20049;-81
2023/01/03 00:46:22;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4939290;28;20062;-81
2023/01/03 00:48:48;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4948051;28;20471;-81
2023/01/03 00:51:17;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4945315;28;20052;-81
2023/01/03 00:53:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4943672;28;20055;-81
2023/01/03 00:56:15;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4950965;28;20052;-81
2023/01/03 00:58:41;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4931055;28;20057;-81
2023/01/03 01:01:11;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4931679;28;20800;-81
2023/01/03 01:03:39;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4954339;28;20821;-81
2023/01/03 01:06:23;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4945172;28;20324;-81
2023/01/03 01:08:50;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4946971;28;20045;-82
2023/01/03 01:11:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4949981;28;20818;-82
2023/01/03 01:13:44;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4948157;28;20049;-81
2023/01/03 01:16:14;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4951921;28;20053;-81
2023/01/03 01:18:42;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4948905;28;20053;-81
2023/01/03 01:21:18;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4967894;28;20076;-81
2023/01/03 01:23:45;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4933601;28;21043;-81
2023/01/03 01:26:22;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4922921;28;20797;-81
2023/01/03 01:28:50;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4950464;28;20500;-81
2023/01/03 01:31:17;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4953041;28;20633;-81
2023/01/03 01:33:43;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4946129;28;20069;-81
2023/01/03 01:36:15;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4935841;28;20045;-81
2023/01/03 01:38:42;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4949648;28;20774;-82
2023/01/03 01:41:14;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4942721;28;20166;-82
2023/01/03 01:46:43;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4955363;28;20465;-81
2023/01/03 01:49:15;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4944913;28;20056;-82
2023/01/03 01:51:42;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4931979;28;20064;-81
2023/01/03 01:54:08;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4930731;28;20709;-82
2023/01/03 01:56:41;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4944333;28;20406;-82
2023/01/03 01:59:08;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;4952708;28;20077;-81
2023/01/03 02:01:34;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4950661;28;20049;-82
2023/01/03 02:04:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4926584;28;20610;-82
2023/01/03 02:06:32;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4941244;28;20534;-81
2023/01/03 02:08:58;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4946051;28;20045;-82
2023/01/03 02:11:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4945395;28;20136;-81
2023/01/03 02:14:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4950413;28;20209;-82
2023/01/03 02:17:28;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4950448;28;20068;-82
2023/01/03 02:20:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4953075;28;20048;-81
2023/01/03 02:23:21;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4947064;28;20045;-82
2023/01/03 02:26:05;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4943902;28;20051;-81
2023/01/03 02:28:59;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4963403;28;20049;-81
2023/01/03 02:31:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4957293;28;20305;-81
2023/01/03 02:34:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4940344;28;20439;-81
2023/01/03 02:37:04;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4924116;28;20479;-81
2023/01/03 02:39:37;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4951793;28;20044;-81
2023/01/03 02:45:23;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4947286;28;20463;-82
2023/01/03 02:48:00;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4940073;28;20395;-82
2023/01/03 02:50:31;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4942105;28;20044;-81
2023/01/03 02:53:02;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4945548;28;20531;-82
2023/01/03 02:55:31;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4951314;28;20057;-82
2023/01/03 02:58:26;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4944217;28;20053;-81
2023/01/03 03:00:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4955458;28;20045;-81
2023/01/03 03:03:25;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;4928505;28;20168;-82
2023/01/03 03:06:12;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4941385;28;20049;-82
2023/01/03 03:08:38;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4946393;28;20041;-82
2023/01/03 03:13:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4947791;28;20364;-81
2023/01/03 03:16:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4936233;28;20061;-81
2023/01/03 03:25:00;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4957242;28;20048;-81
2023/01/03 03:30:18;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4947574;28;20486;-82
2023/01/03 03:32:47;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4961369;28;20045;-81
2023/01/03 03:35:16;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4944779;28;20060;-81
2023/01/03 03:37:45;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4953397;28;20152;-81
2023/01/03 03:46:09;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4953493;28;20458;-81
2023/01/03 03:51:28;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4960372;28;20060;-81
2023/01/03 03:53:55;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4944856;28;20041;-82
2023/01/03 03:56:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4930401;28;20208;-81
2023/01/03 03:58:58;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4958911;28;20765;-81
2023/01/03 04:01:27;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4950793;28;20052;-81
2023/01/03 04:03:57;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4952414;28;20079;-81
2023/01/03 04:06:29;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4942342;28;20525;-81
2023/01/03 04:08:56;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4946357;28;21009;-81
2023/01/03 04:11:22;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4944034;28;20340;-81
2023/01/03 04:13:48;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4945998;28;20410;-81
2023/01/03 04:16:14;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4943462;28;20056;-81
2023/01/03 04:18:40;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4935038;28;20041;-81
2023/01/03 04:21:05;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4930665;28;20045;-81
2023/01/03 04:23:31;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4923076;28;20049;-81
2023/01/03 04:25:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4961465;28;20060;-81
2023/01/03 04:28:23;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4948140;28;20669;-81
2023/01/03 04:30:49;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4937412;28;20037;-81
2023/01/03 04:33:15;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4909653;28;20097;-81
2023/01/03 04:35:41;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4941089;28;20580;-81
2023/01/03 04:38:07;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4948011;28;20050;-81
2023/01/03 04:40:34;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4957326;28;20189;-81
2023/01/03 04:45:47;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4944001;28;20553;-81
2023/01/03 04:48:13;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4943798;28;20048;-81
2023/01/03 04:50:39;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4938338;28;20490;-81
2023/01/03 04:53:05;;;;;;;1.55;1.50;;;3.00;99.90;;;;;;4936859;28;20045;-82
2023/01/03 04:55:31;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;4944454;28;20419;-81
2023/01/03 04:57:57;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;4930523;28;20990;-82
2023/01/03 05:00:23;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4945338;28;21037;-81
2023/01/03 05:02:49;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4943710;28;20045;-81
2023/01/03 05:05:15;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4910397;28;20048;-80
2023/01/03 05:07:41;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4940970;28;20045;-81
2023/01/03 05:10:07;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4943254;28;20049;-81
2023/01/03 05:12:33;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4905892;28;20056;-81
2023/01/03 05:14:59;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4911473;28;20918;-82
2023/01/03 05:17:25;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4946283;28;20475;-81
2023/01/03 05:28:04;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4945861;28;20417;-81
2023/01/03 05:30:30;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4911973;28;20411;-81
2023/01/03 05:32:57;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4947586;28;20057;-81
2023/01/03 05:35:23;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4921758;28;20164;-81
2023/01/03 05:37:52;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4931465;28;20533;-81
2023/01/03 05:40:18;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4955422;28;20045;-82
2023/01/03 05:42:43;;;;;;;1.35;1.30;;;3.20;99.90;;;;;;4944881;28;20934;-81
2023/01/03 05:45:10;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4937109;28;20466;-81
2023/01/03 05:47:35;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4947511;28;20053;-82
2023/01/03 05:50:01;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4946413;28;20577;-81
2023/01/03 05:52:27;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4943008;28;20132;-81
2023/01/03 05:54:53;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4941820;28;20610;-82
2023/01/03 05:57:19;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4949283;28;20056;-82
2023/01/03 05:59:45;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4928567;28;20045;-82
2023/01/03 06:02:11;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4931593;28;20049;-82
2023/01/03 06:04:37;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4929467;28;20107;-82
2023/01/03 06:07:03;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4949466;28;20051;-82
2023/01/03 06:09:28;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4932229;28;20045;-82
2023/01/03 06:11:54;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4926905;28;20417;-82
2023/01/03 06:14:20;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4934967;28;20278;-81
2023/01/03 06:19:30;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4949334;28;20414;-82
2023/01/03 06:21:56;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4929549;28;20048;-82
2023/01/03 06:24:22;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4948311;28;20049;-82
2023/01/03 06:26:48;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4937280;28;20633;-82
2023/01/03 06:29:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4947039;28;20063;-82
2023/01/03 06:31:40;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4931440;28;20223;-81
2023/01/03 06:34:06;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4953003;28;20120;-82
2023/01/03 06:36:33;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4949933;28;20620;-83
2023/01/03 06:38:59;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4935575;28;20088;-82
2023/01/03 06:41:28;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4945881;28;20069;-82
2023/01/03 06:43:54;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4948912;28;20297;-82
2023/01/03 06:54:37;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4943780;28;20570;-81
2023/01/03 06:57:03;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4931494;28;20041;-82
2023/01/03 06:59:29;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4925995;28;20592;-82
2023/01/03 07:01:55;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4944118;28;20249;-82
2023/01/03 07:04:23;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4948051;28;20175;-82
2023/01/03 07:06:49;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4942223;28;20064;-81
2023/01/03 07:09:15;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4944110;28;20572;-81
2023/01/03 07:11:41;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4938313;28;20110;-82
2023/01/03 07:14:09;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4950277;28;20151;-81
2023/01/03 07:16:41;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4930515;28;20049;-81
2023/01/03 07:19:10;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4951514;28;20834;-82
2023/01/03 07:21:36;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4944421;28;21000;-82
2023/01/03 07:24:03;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4943693;28;20049;-81
2023/01/03 07:26:32;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4946723;28;20525;-81
2023/01/03 07:28:59;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4944166;28;20048;-81
2023/01/03 07:31:25;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4945821;28;20069;-81
2023/01/03 07:33:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4943972;28;20509;-81
2023/01/03 07:36:19;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;4945588;28;22380;-81
2023/01/03 07:38:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4946570;28;20636;-82
2023/01/03 07:41:13;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4948744;28;20060;-83
2023/01/03 07:43:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4914188;28;20045;-83
2023/01/03 07:46:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4939903;28;20072;-82
2023/01/03 07:48:44;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4924694;28;20049;-82
2023/01/03 07:51:14;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4941645;28;20811;-82
2023/01/03 07:53:41;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4951205;28;20464;-82
2023/01/03 07:56:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4912112;28;20061;-82
2023/01/03 07:58:42;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4949610;28;20049;-82
2023/01/03 08:01:11;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4941121;28;20156;-82
2023/01/03 08:03:38;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4945909;28;20087;-82
2023/01/03 08:06:09;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4947893;28;20914;-82
2023/01/03 08:08:36;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;4935586;28;20072;-83
2023/01/03 08:13:47;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4934091;28;20804;-82
2023/01/03 08:16:15;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;4952126;28;20174;-81
2023/01/03 08:18:42;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4949526;28;20402;-82
2023/01/03 08:21:10;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4949769;28;20264;-81
2023/01/03 08:23:36;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4948926;28;20053;-81
2023/01/03 08:26:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4934234;28;20183;-81
2023/01/03 08:28:31;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4956820;28;20683;-81
2023/01/03 08:31:01;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4956334;28;20387;-83
2023/01/03 08:33:31;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4960643;28;20735;-82
2023/01/03 08:36:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4952120;28;20610;-84
2023/01/03 08:38:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4953038;28;20592;-83
2023/01/03 08:41:15;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4944786;28;20460;-81
2023/01/03 08:43:43;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4943557;28;20425;-81
2023/01/03 08:46:11;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4937266;28;20052;-81
2023/01/03 08:48:37;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4954487;28;20132;-81
2023/01/03 08:51:04;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4947109;28;20049;-81
2023/01/03 08:53:30;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4955369;28;20087;-82
2023/01/03 08:55:56;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4952710;28;20499;-82
2023/01/03 08:58:22;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4950358;28;20049;-82
2023/01/03 09:00:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4950728;28;20045;-82
2023/01/03 09:03:14;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4945636;28;20057;-83
2023/01/03 09:05:40;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4945873;28;20045;-81
2023/01/03 09:08:06;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4947007;28;20046;-82
2023/01/03 09:10:33;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4940989;28;20129;-82
2023/01/03 09:13:01;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4945513;28;20050;-82
2023/01/03 09:15:27;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4940481;28;20819;-82
2023/01/03 09:17:53;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4947329;28;20056;-83
2023/01/03 09:20:18;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4936938;28;20142;-82
2023/01/03 09:22:46;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4928839;28;20131;-82
2023/01/03 09:25:13;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4955574;28;20427;-81
2023/01/03 09:27:42;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4932344;28;20128;-82
2023/01/03 09:30:09;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4947573;28;20262;-82
2023/01/03 09:32:35;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4945075;28;20148;-82
2023/01/03 09:35:00;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4940967;28;21012;-81
2023/01/03 09:37:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4942608;28;20053;-82
2023/01/03 09:39:52;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4943803;28;20126;-82
2023/01/03 09:45:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4944105;28;20060;-82
2023/01/03 09:47:43;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4962005;28;20047;-83
2023/01/03 09:50:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4944692;28;20083;-83
2023/01/03 10:04:22;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4945861;28;20400;-82
2023/01/03 10:06:58;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4947471;28;20375;-83
2023/01/03 10:09:45;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4946099;28;20044;-82
2023/01/03 10:12:39;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4926703;28;20052;-81
2023/01/03 10:15:17;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4948484;28;20299;-82
2023/01/03 10:18:05;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4938631;28;20071;-82
2023/01/03 10:20:44;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4940136;28;20281;-82
2023/01/03 10:23:10;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4958191;28;20049;-82
2023/01/03 10:25:38;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4943739;28;20503;-81
2023/01/03 10:28:16;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4946720;28;20050;-81
2023/01/03 10:30:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4946435;28;20053;-83
2023/01/03 10:33:20;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4941684;28;20996;-82
2023/01/03 10:35:46;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4945969;28;20048;-83
2023/01/03 10:38:15;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4926877;28;20048;-82
2023/01/03 10:40:50;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4931375;28;20732;-81
2023/01/03 10:43:27;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4962746;28;20828;-81
2023/01/03 10:45:55;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4955716;28;20056;-83
2023/01/03 10:48:22;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4949039;28;20055;-83
2023/01/03 10:50:49;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4919496;28;21134;-83
2023/01/03 10:53:19;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4941581;28;20142;-82
2023/01/03 10:55:48;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4944210;28;20557;-82
2023/01/03 10:58:25;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4943804;28;20059;-82
2023/01/03 11:01:08;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4940850;28;20049;-82
2023/01/03 11:03:34;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4946758;28;20045;-82
2023/01/03 11:06:00;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4940034;28;20116;-82
2023/01/03 11:08:48;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4947685;28;20042;-83
2023/01/03 11:11:29;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4940269;28;20046;-83
2023/01/03 11:14:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4950271;28;20214;-83
2023/01/03 11:16:42;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4937070;28;20057;-82
2023/01/03 11:19:15;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;4926513;28;20045;-83
2023/01/03 11:21:44;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4943687;28;20076;-83
2023/01/03 11:24:25;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4949857;28;20563;-82
2023/01/03 11:27:15;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4943276;28;20060;-83
2023/01/03 11:29:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4951123;28;20071;-83
2023/01/03 11:32:42;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4952417;28;20244;-83
2023/01/03 11:35:14;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4950888;28;20045;-82
2023/01/03 11:38:01;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4928940;28;20393;-83
2023/01/03 11:40:50;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4951882;28;20060;-82
2023/01/03 11:43:40;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4946220;28;20055;-80
2023/01/03 11:46:24;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4949558;28;20802;-82
2023/01/03 11:49:08;;;;;;;;;;;7.70;99.90;;;;;;4950649;28;20485;-82
2023/01/03 11:52:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4945037;28;19929;-82
2023/01/03 11:54:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4949366;28;20826;-83
2023/01/03 11:57:20;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4964475;28;20056;-83
2023/01/03 11:59:53;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4929564;28;20222;-82
2023/01/03 12:02:25;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4950985;28;20049;-81
2023/01/03 12:05:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4953364;28;20146;-82
2023/01/03 12:08:42;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4943523;28;20275;-82
2023/01/03 12:11:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4938924;28;20398;-81
2023/01/03 12:13:53;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4948702;28;20950;-82
2023/01/03 12:16:54;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4953100;28;20103;-81
2023/01/03 12:19:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4924655;28;20107;-80
2023/01/03 12:22:10;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4943104;28;20621;-82
2023/01/03 12:24:45;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4947392;28;20211;-81
2023/01/03 12:27:33;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4946911;28;20045;-81
2023/01/03 12:30:04;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4948602;28;20067;-81
2023/01/03 12:33:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4940490;28;20514;-82
2023/01/03 12:35:43;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4945887;28;20478;-82
2023/01/03 12:38:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4941507;28;20102;-81
2023/01/03 12:40:57;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4921614;28;20147;-81
2023/01/03 12:43:41;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4942468;28;20069;-81
2023/01/03 12:46:25;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4935993;28;20056;-81
2023/01/03 12:49:12;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4943683;28;20615;-81
2023/01/03 12:51:38;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4925541;28;20430;-83
2023/01/03 12:54:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4939334;28;20668;-81
2023/01/03 12:57:03;;;;;;;;;;;8.00;99.90;;;;;;4948211;28;20143;-81
2023/01/03 13:00:09;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4938200;28;20354;-82
2023/01/03 13:02:45;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4942354;28;20060;-81
2023/01/03 13:05:20;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4957227;28;20558;-82
2023/01/03 13:07:59;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4946106;28;20049;-81
2023/01/03 13:10:30;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4942619;28;20493;-81
2023/01/03 13:12:56;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4942864;28;20049;-82
2023/01/03 13:15:32;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4949205;28;20053;-81
2023/01/03 13:18:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4952372;28;20029;-83
2023/01/03 13:20:50;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4953298;28;20468;-81
2023/01/03 13:23:32;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4939339;28;20937;-80
2023/01/03 13:26:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4947175;28;20398;-81
2023/01/03 13:28:33;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4968972;28;20053;-82
2023/01/03 13:31:17;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4931378;28;20123;-81
2023/01/03 13:34:08;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4947370;28;20637;-82
2023/01/03 13:37:06;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4947666;28;20049;-81
2023/01/03 13:39:46;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4959483;28;20077;-81
2023/01/03 13:42:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4950279;28;20726;-81
2023/01/03 13:45:18;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4947448;28;20494;-81
2023/01/03 13:47:54;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4952287;28;20045;-80
2023/01/03 13:50:48;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4944055;28;20049;-81
2023/01/03 13:53:16;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4966615;28;20049;-80
2023/01/03 13:55:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4953884;28;20049;-81
2023/01/03 13:58:39;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4950742;28;20151;-80
2023/01/03 14:01:22;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4968435;28;20839;-81
2023/01/03 14:04:13;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4954723;28;20305;-81
2023/01/03 14:07:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4947582;28;20138;-80
2023/01/03 14:09:46;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4933932;28;20228;-81
2023/01/03 14:12:49;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4942884;28;20049;-81
2023/01/03 14:15:22;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4945398;28;20424;-81
2023/01/03 14:17:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4950746;28;20055;-80
2023/01/03 14:20:25;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4940022;28;20119;-82
2023/01/03 14:22:51;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4944819;28;20498;-81
2023/01/03 14:25:38;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4942842;28;20543;-81
2023/01/03 14:28:23;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4948492;28;20049;-81
2023/01/03 14:31:20;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4946564;28;20245;-82
2023/01/03 14:33:55;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4950702;28;21391;-80