Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:08;;;;;;;3.67;2.28;;;;;;;;;;5047336;28;20043;-74
2022/09/15 00:04:34;;;;;;;2.70;1.83;;;;;;;;;;5051522;28;20089;-75
2022/09/15 00:06:59;;;;;;;3.42;2.15;;;;;;;;;;5041655;28;20078;-75
2022/09/15 00:09:25;;;;;;;4.22;2.13;;;;;;;;;;5044682;28;20048;-75
2022/09/15 00:11:51;;;;;;;2.00;1.75;;;;;;;;;;5056998;28;20021;-74
2022/09/15 00:14:17;;;;;;;4.70;2.20;;;;;;;;;;5035537;28;20049;-75
2022/09/15 00:16:42;;;;;;;3.85;2.20;;;;;;;;;;5059016;28;20431;-76
2022/09/15 00:19:07;;;;;;;2.42;2.00;;;;;;;;;;5057033;28;20032;-76
2022/09/15 00:21:34;;;;;;;3.53;2.08;;;;;;;;;;5046720;28;20474;-75
2022/09/15 00:24:00;;;;;;;3.38;2.03;;;;;;;;;;5046062;28;20029;-76
2022/09/15 00:26:27;;;;;;;11.27;2.45;;;;;;;;;;5056908;28;20029;-75
2022/09/15 00:28:52;;;;;;;14.32;3.20;;;;;;;;;;5042433;28;20032;-77
2022/09/15 00:31:20;;;;;;;6.88;2.53;;;;;;;;;;5050159;28;20098;-75
2022/09/15 00:33:49;;;;;;;5.15;2.80;;;;;;;;;;5057857;28;20021;-77
2022/09/15 00:36:15;;;;;;;11.50;2.60;;;;;;;;;;5054874;28;20091;-74
2022/09/15 00:38:41;;;;;;;5.18;2.42;;;;;;;;;;5042712;28;20036;-74
2022/09/15 00:41:07;;;;;;;8.85;2.30;;;;;;;;;;5053762;28;20040;-74
2022/09/15 00:43:43;;;;;;;3.97;1.88;;;;;;;;;;5043228;28;20045;-77
2022/09/15 00:46:08;;;;;;;6.60;2.42;;;;;;;;;;5036877;28;20020;-74
2022/09/15 00:48:34;;;;;;;3.38;2.20;;;;;;;;;;5056659;28;20025;-77
2022/09/15 00:51:02;;;;;;;4.72;2.42;;;;;;;;;;5058151;28;20031;-78
2022/09/15 00:53:28;;;;;;;3.60;2.42;;;;;;;;;;5043124;28;20036;-75
2022/09/15 00:55:55;;;;;;;3.95;2.28;;;;;;;;;;5055853;28;20375;-75
2022/09/15 00:58:31;;;;;;;7.95;2.50;;;;;;;;;;5056125;28;20021;-74
2022/09/15 01:00:59;;;;;;;3.85;2.30;;;;;;;;;;5052704;28;20419;-74
2022/09/15 01:03:26;;;;;;;4.78;2.50;;;;;;;;;;5037352;28;20481;-76
2022/09/15 01:05:55;;;;;;;4.40;2.50;;;;;;;;;;5043872;28;20584;-74
2022/09/15 01:08:20;;;;;;;3.40;2.33;;;;;;;;;;5026792;28;20028;-74
2022/09/15 01:10:46;;;;;;;3.70;2.60;;;;;;;;;;5032648;28;20044;-76
2022/09/15 01:13:12;;;;;;;6.15;2.80;;;;;;;;;;5056406;28;20359;-74
2022/09/15 01:15:48;;;;;;;3.10;2.33;;;;;;;;;;5054655;28;20144;-74
2022/09/15 01:18:32;;;;;;;2.65;2.13;;;;;;;;;;5032998;28;20379;-76
2022/09/15 01:21:12;;;;;;;2.58;2.08;;;;;;;;;;5054555;28;20395;-75
2022/09/15 01:23:44;;;;;;;4.22;2.05;;;;;;;;;;5043314;28;20440;-74
2022/09/15 01:26:28;;;;;;;4.82;2.17;;;;;;;;;;5055569;28;20028;-74
2022/09/15 01:28:53;;;;;;;4.40;2.17;;;;;;;;;;5037996;28;20090;-75
2022/09/15 01:33:02;;;;;;;6.03;2.75;;;;;;;;;;5059724;28;20024;-78
2022/09/15 01:34:31;;;;;;;5.57;2.17;;;;;;;;;;5058468;28;20059;-75
2022/09/15 01:36:56;;;;;;;;;;;;;;;;;;5060257;28;20032;-74
2022/09/15 01:39:27;;;;;;;6.23;2.20;;;;;;;;;;5059462;28;19923;-77
2022/09/15 01:41:55;;;;;;;6.53;2.85;;;;;;;;;;5044742;28;20016;-76
2022/09/15 01:44:23;;;;;;;3.17;2.20;;;;;;;;;;5065022;28;20190;-77
2022/09/15 01:46:53;;;;;;;4.63;2.15;;;;;;;;;;5063025;28;20108;-75
2022/09/15 01:49:26;;;;;;;3.30;2.38;;;;;;;;;;5063836;28;20020;-75
2022/09/15 01:51:52;;;;;;;2.92;1.90;;;;;;;;;;5062103;28;20021;-75
2022/09/15 01:54:33;;;;;;;3.45;2.13;;;;;;;;;;5063156;28;20059;-74
2022/09/15 01:56:59;;;;;;;5.68;2.13;;;;;;;;;;5061200;28;20064;-74
2022/09/15 01:59:24;;;;;;;3.85;2.30;;;;;;;;;;5063665;28;20482;-74
2022/09/15 02:01:53;;;;;;;4.15;2.45;;;;;;;;;;5063769;28;20032;-75
2022/09/15 02:04:28;;;;;;;3.30;2.28;;;;;;;;;;5061409;28;20028;-74
2022/09/15 02:07:14;;;;;;;4.68;2.35;;;;;;;;;;5046019;28;20381;-74
2022/09/15 02:09:43;;;;;;;4.40;2.58;;;;;;;;;;5058609;28;20040;-76
2022/09/15 02:12:18;;;;;;;3.83;1.85;;;;;;;;;;5060488;28;20475;-75
2022/09/15 02:14:47;;;;;;;3.92;2.38;;;;;;;;;;5061866;28;20042;-77
2022/09/15 02:17:13;;;;;;;4.10;2.38;;;;;;;;;;5060163;28;20035;-76
2022/09/15 02:19:43;;;;;;;5.90;2.20;;;;;;;;;;5061704;28;20035;-76
2022/09/15 02:22:11;;;;;;;8.75;2.63;;;;;;;;;;5061355;28;20033;-75
2022/09/15 02:24:50;;;;;;;4.35;2.70;;;;;;;;;;5061308;28;20098;-76
2022/09/15 02:27:20;;;;;;;7.07;2.67;;;;;;;;;;5063074;28;20097;-75
2022/09/15 02:29:47;;;;;;;4.80;2.17;;;;;;;;;;5058280;28;20040;-76
2022/09/15 02:32:14;;;;;;;3.33;1.98;;;;;;;;;;5041399;28;20040;-76
2022/09/15 02:34:41;;;;;;;2.47;1.90;;;;;;;;;;5037122;28;20017;-76
2022/09/15 02:37:08;;;;;;;2.78;1.90;;;;;;;;;;5061426;28;20078;-76
2022/09/15 02:39:36;;;;;;;2.22;2.00;;;;;;;;;;5061446;28;20060;-75
2022/09/15 02:42:02;;;;;;;2.25;1.73;;;;;;;;;;5060967;28;20082;-76
2022/09/15 02:44:29;;;;;;;2.65;1.70;;;;;;;;;;5063230;28;20445;-75
2022/09/15 02:46:56;;;;;;;2.88;1.92;;;;;;;;;;5062805;28;20032;-75
2022/09/15 02:49:22;;;;;;;16.67;4.10;;;;;;;;;;5061875;28;20055;-74
2022/09/15 02:51:47;;;;;;;13.98;4.03;;;;;;;;;;5058742;28;20063;-74
2022/09/15 02:54:12;;;;;;;6.22;2.90;;;;;;;;;;5060313;28;20406;-78
2022/09/15 02:56:38;;;;;;;2.58;1.67;;;;;;;;;;5041255;28;20490;-76
2022/09/15 02:59:03;;;;;;;3.90;1.63;;;;;;;;;;5059922;28;20028;-74
2022/09/15 03:01:33;;;;;;;4.50;2.17;;;;;;;;;;5061638;28;20024;-74
2022/09/15 03:03:59;;;;;;;2.92;1.70;;;;;;;;;;5059910;28;20078;-76
2022/09/15 03:06:26;;;;;;;1.92;1.60;;;;;;;;;;5059118;28;20050;-74
2022/09/15 03:08:55;;;;;;;2.78;1.63;;;;;;;;;;5041837;28;20025;-77
2022/09/15 03:11:22;;;;;;;1.80;1.63;;;;;;;;;;5055284;28;20028;-76
2022/09/15 03:13:47;;;;;;;2.33;2.00;;;;;;;;;;5045398;28;20287;-76
2022/09/15 03:16:14;;;;;;;5.78;1.80;;;;;;;;;;5062028;28;20379;-76
2022/09/15 03:18:40;;;;;;;1.80;1.70;;;;;;;;;;5061981;28;20398;-77
2022/09/15 03:21:07;;;;;;;3.13;1.77;;;;;;;;;;5043292;28;20024;-75
2022/09/15 03:23:33;;;;;;;3.45;2.15;;;;;;;;;;5040779;28;20068;-76
2022/09/15 03:25:58;;;;;;;19.98;18.55;;;;;;;;;;5061248;28;20067;-75
2022/09/15 03:28:24;;;;;;;4.75;4.25;;;;;;;;;;5060984;28;20028;-75
2022/09/15 03:30:49;;;;;;;6.75;2.75;;;;;;;;;;5059490;28;20940;-74
2022/09/15 03:33:14;;;;;;;6.40;2.03;;;;;;;;;;5057764;28;20111;-75
2022/09/15 03:35:40;;;;;;;3.22;1.85;;;;;;;;;;5057531;28;20527;-75
2022/09/15 03:38:05;;;;;;;8.15;1.80;;;;;;;;;;5052203;28;20021;-75
2022/09/15 03:40:32;;;;;;;3.70;1.83;;;;;;;;;;5047651;28;20066;-75
2022/09/15 03:42:58;;;;;;;3.67;1.88;;;;;;;;;;5048065;28;20471;-75
2022/09/15 03:45:23;;;;;;;2.20;2.00;;;;;;;;;;5055043;28;20040;-76
2022/09/15 03:47:49;;;;;;;2.10;1.85;;;;;;;;;;5041775;28;20462;-74
2022/09/15 03:50:14;;;;;;;5.15;1.77;;;;;;;;;;5047291;28;20039;-75
2022/09/15 03:52:39;;;;;;;3.55;1.75;;;;;;;;;;5029524;28;20470;-75
2022/09/15 03:55:05;;;;;;;2.22;1.70;;;;;;;;;;5047204;28;20032;-74
2022/09/15 03:57:30;;;;;;;4.35;1.65;;;;;;;;;;5040388;28;20427;-74
2022/09/15 03:59:55;;;;;;;8.25;1.60;;;;;;;;;;5050558;28;20017;-74
2022/09/15 04:02:21;;;;;;;24.45;4.22;;;;;;;;;;5042743;28;20051;-75
2022/09/15 04:04:46;;;;;;;12.85;2.40;;;;;;;;;;5037793;28;20029;-72
2022/09/15 04:07:11;;;;;;;6.85;2.00;;;;;;;;;;5041341;28;20115;-73
2022/09/15 04:09:37;;;;;;;10.85;2.28;;;;;;;;;;5057432;28;20682;-73
2022/09/15 04:12:02;;;;;;;7.35;2.08;;;;;;;;;;5058504;28;20037;-72
2022/09/15 04:14:28;;;;;;;2.88;2.03;;;;;;;;;;5059582;28;20423;-72
2022/09/15 04:16:53;;;;;;;4.07;1.67;;;;;;;;;;5056155;28;20107;-71
2022/09/15 04:19:19;;;;;;;4.28;1.95;;;;;;;;;;5038586;28;20420;-71
2022/09/15 04:21:46;;;;;;;4.55;1.90;;;;;;;;;;5058498;28;20032;-74
2022/09/15 04:24:11;;;;;;;6.82;2.10;;;;;;;;;;5041440;28;20024;-74
2022/09/15 04:26:37;;;;;;;2.63;1.73;;;;;;;;;;5042754;28;20380;-73
2022/09/15 04:29:03;;;;;;;3.72;1.85;;;;;;;;;;5042572;28;20318;-72
2022/09/15 04:31:28;;;;;;;6.55;2.25;;;;;;;;;;5030980;28;20029;-72
2022/09/15 04:33:54;;;;;;;2.72;1.70;;;;;;;;;;5058128;28;20399;-74
2022/09/15 04:36:24;;;;;;;3.80;1.60;;;;;;;;;;5037908;28;20111;-72
2022/09/15 04:38:50;;;;;;;2.83;1.80;;;;;;;;;;5039194;28;20502;-73
2022/09/15 04:41:16;;;;;;;6.07;1.83;;;;;;;;;;5040150;28;20032;-74
2022/09/15 04:43:42;;;;;;;3.22;1.75;;;;;;;;;;5041805;28;20127;-73
2022/09/15 04:46:08;;;;;;;2.60;1.92;;;;;;;;;;5022510;28;20035;-75
2022/09/15 04:48:34;;;;;;;5.43;2.45;;;;;;;;;;5047287;28;20421;-70
2022/09/15 04:51:03;;;;;;;5.32;3.47;;;;;;;;;;5056029;28;20057;-73
2022/09/15 04:53:29;;;;;;;5.18;3.58;;;;;;;;;;5057800;28;20031;-72
2022/09/15 04:56:08;;;;;;;14.43;4.55;;;;;;;;;;5056721;28;20041;-74
2022/09/15 04:58:37;;;;;;;7.55;3.05;;;;;;;;;;5056141;28;20430;-74
2022/09/15 05:01:02;;;;;;;;;;;;;;;;;;5057392;28;20028;-71
2022/09/15 05:03:28;;;;;;;4.73;2.73;;;;;;;;;;5037968;28;19905;-72
2022/09/15 05:05:53;;;;;;;2.17;1.90;;;;;;;;;;5036520;28;20036;-73
2022/09/15 05:08:18;;;;;;;6.43;3.10;;;;;;;;;;5037313;28;20016;-71
2022/09/15 05:10:44;;;;;;;3.95;3.15;;;;;;;;;;5052491;28;20119;-73
2022/09/15 05:13:09;;;;;;;4.95;2.83;;;;;;;;;;5035546;28;20029;-72
2022/09/15 05:15:35;;;;;;;4.70;2.50;;;;;;;;;;5038516;28;20076;-72
2022/09/15 05:18:00;;;;;;;4.13;2.70;;;;;;;;;;5039593;28;21181;-70
2022/09/15 05:20:26;;;;;;;3.97;2.33;;;;;;;;;;5041280;28;20367;-72
2022/09/15 05:22:51;;;;;;;5.80;2.60;;;;;;;;;;5038186;28;20159;-73
2022/09/15 05:25:16;;;;;;;2.92;2.10;;;;;;;;;;5059565;28;20051;-72
2022/09/15 05:27:42;;;;;;;4.15;2.70;;;;;;;;;;5061725;28;20130;-74
2022/09/15 05:30:07;;;;;;;4.45;2.67;;;;;;;;;;5061206;28;20068;-73
2022/09/15 05:32:33;;;;;;;29.20;5.75;;;;;;;;;;5058930;28;20036;-76
2022/09/15 05:34:58;;;;;;;14.38;3.33;;;;;;;;;;5059336;28;20052;-71
2022/09/15 05:37:23;;;;;;;17.80;4.50;;;;;;;;;;5062430;28;20434;-72
2022/09/15 05:39:49;;;;;;;9.75;3.10;;;;;;;;;;5060241;28;20086;-74
2022/09/15 05:42:14;;;;;;;4.07;2.80;;;;;;;;;;5044809;28;20030;-73
2022/09/15 05:44:39;;;;;;;4.40;2.45;;;;;;;;;;5061901;28;20091;-72
2022/09/15 05:47:05;;;;;;;3.38;2.30;;;;;;;;;;5062405;28;20039;-72
2022/09/15 05:49:30;;;;;;;5.70;2.58;;;;;;;;;;5052519;28;20036;-73
2022/09/15 05:51:55;;;;;;;2.88;2.20;;;;;;;;;;5053549;28;20111;-71
2022/09/15 05:54:21;;;;;;;5.43;2.10;;;;;;;;;;5060638;28;20450;-74
2022/09/15 05:56:46;;;;;;;3.17;2.20;;;;;;;;;;5062986;28;20361;-72
2022/09/15 05:59:12;;;;;;;3.92;2.03;;;;;;;;;;5060049;28;20024;-75
2022/09/15 06:01:37;;;;;;;3.25;2.10;;;;;;;;;;5059751;28;20024;-73
2022/09/15 06:04:02;;;;;;;4.07;2.20;;;;;;;;;;5053741;28;20064;-72
2022/09/15 06:06:29;;;;;;;4.50;2.35;;;;;;;;;;5035174;28;20021;-76
2022/09/15 06:08:56;;;;;;;4.90;2.83;;;;;;;;;;5034717;28;20079;-74
2022/09/15 06:11:23;;;;;;;5.13;2.85;;;;;;;;;;5036332;28;20021;-75
2022/09/15 06:13:48;;;;;;;6.97;2.90;;;;;;;;;;5038463;28;20040;-75
2022/09/15 06:16:18;;;;;;;6.28;2.60;;;;;;;;;;5036993;28;20037;-73
2022/09/15 06:18:44;;;;;;;4.85;2.35;;;;;;;;;;5041130;28;20028;-72
2022/09/15 06:21:17;;;;;;;4.72;2.72;;;;;;;;;;5053740;28;20127;-72
2022/09/15 06:23:42;;;;;;;5.38;2.40;;;;;;;;;;5047629;28;20028;-73
2022/09/15 06:26:08;;;;;;;4.78;2.10;;;;;;;;;;5058707;28;20055;-71
2022/09/15 06:28:33;;;;;;;5.80;1.90;;;;;;;;;;5061285;28;20029;-73
2022/09/15 06:30:59;;;;;;;7.05;2.53;;;;;;;;;;5061109;28;20335;-77
2022/09/15 06:33:24;;;;;;;2.80;2.10;;;;;;;;;;5060985;28;20092;-73
2022/09/15 06:35:50;;;;;;;4.85;1.85;;;;;;;;;;5057492;28;20029;-72
2022/09/15 06:38:15;;;;;;;6.75;2.30;;;;;;;;;;5044675;28;20028;-72
2022/09/15 06:40:40;;;;;;;54.50;36.65;;;;;;;;;;5061683;28;20035;-72
2022/09/15 06:43:06;;;;;;;9.82;4.88;;;;;;;;;;5060040;28;20459;-75
2022/09/15 06:45:31;;;;;;;39.70;30.70;;;;;;;;;;5062579;28;20371;-74
2022/09/15 06:47:57;;;;;;;9.10;7.10;;;;;;;;;;5063429;28;20908;-74
2022/09/15 06:50:22;;;;;;;5.07;2.45;;;;;;;;;;5060994;28;20027;-74
2022/09/15 06:52:47;;;;;;;4.97;2.20;;;;;;;;;;5056770;28;20021;-74
2022/09/15 06:55:13;;;;;;;5.15;2.40;;;;;;;;;;5061333;28;20147;-76
2022/09/15 06:57:38;;;;;;;4.95;3.42;;;;;;;;;;5060430;28;21038;-75
2022/09/15 07:00:05;;;;;;;5.28;2.42;;;;;;;;;;5062445;28;20031;-75
2022/09/15 07:02:30;;;;;;;7.03;2.42;;;;;;;;;;5042157;28;20071;-75
2022/09/15 07:04:57;;;;;;;4.82;1.70;;;;;;;;;;5062285;28;20048;-75
2022/09/15 07:07:23;;;;;;;4.35;2.08;;;;;;;;;;5060688;28;20020;-74
2022/09/15 07:09:48;;;;;;;9.75;2.20;;;;;;;;;;5060009;28;20024;-79
2022/09/15 07:12:13;;;;;;;5.07;2.05;;;;;;;;;;5059695;28;20028;-75
2022/09/15 07:14:39;;;;;;;2.88;1.52;;;;;;;;;;5044038;28;20090;-73
2022/09/15 07:17:04;;;;;;;6.80;2.03;;;;;;;;;;5060338;28;20037;-75
2022/09/15 07:19:29;;;;;;;3.35;2.22;;;;;;;;;;5062264;28;20036;-74
2022/09/15 07:21:55;;;;;;;5.03;1.63;;;;;;;;;;5061154;28;20020;-75
2022/09/15 07:24:20;;;;;;;3.22;1.40;;;;;;;;;;5060679;28;20024;-72
2022/09/15 07:26:46;;;;;;;3.40;2.05;;;;;;;;;;5060122;28;20111;-72
2022/09/15 07:29:11;;;;;;;4.30;1.80;;;;;;;;;;5056568;28;20045;-76
2022/09/15 07:31:37;;;;;;;6.55;2.00;;;;;;;;;;5035147;28;20355;-74
2022/09/15 07:34:02;;;;;;;6.93;2.08;;;;;;;;;;5018838;28;20036;-74
2022/09/15 07:36:28;;;;;;;13.18;2.65;;;;;;;;;;5036499;28;20044;-75
2022/09/15 07:38:53;;;;;;;4.00;1.70;;;;;;;;;;5037629;28;20020;-75
2022/09/15 07:41:23;;;;;;;4.30;2.15;;;;;;;;;;5038619;28;20436;-77
2022/09/15 07:43:52;;;;;;;8.25;2.05;;;;;;;;;;5038611;28;20167;-75
2022/09/15 07:46:17;;;;;;;;;;;;;;;;;;5039727;28;20035;-74
2022/09/15 07:48:47;;;;;;;5.63;1.92;;;;;;;;;;5038637;28;19912;-75
2022/09/15 07:51:12;;;;;;;8.60;1.70;;;;;;;;;;5037058;28;20110;-73
2022/09/15 07:53:38;;;;;;;7.78;3.35;;;;;;;;;;5036919;28;20052;-74
2022/09/15 07:56:03;;;;;;;4.22;2.25;;;;;;;;;;5038015;28;20045;-75
2022/09/15 07:58:29;;;;;;;2.92;1.60;;;;;;;;;;5036735;28;20148;-77
2022/09/15 08:01:00;;;;;;;6.70;1.92;;;;;;;;;;5039737;28;20036;-75
2022/09/15 08:03:25;;;;;;;3.88;2.20;;;;;;;;;;5035202;28;20048;-74
2022/09/15 08:05:55;;;;;;;3.95;1.90;;;;;;;;;;5037024;28;20491;-76
2022/09/15 08:08:20;;;;;;;4.38;3.05;;;;;;;;;;5035597;28;20508;-74
2022/09/15 08:10:46;;;;;;;6.95;6.03;;;;;;;;;;5036793;28;20154;-75
2022/09/15 08:13:11;;;;;;;4.95;3.20;;;;;;;;;;5032460;28;20052;-75
2022/09/15 08:15:37;;;;;;;7.22;4.45;;;;;;;;;;5036837;28;20357;-75
2022/09/15 08:18:03;;;;;;;7.18;4.70;;;;;;;;;;5038919;28;20130;-75
2022/09/15 08:20:28;;;;;;;7.00;4.20;;;;;;;;;;5035448;28;20059;-75
2022/09/15 08:22:53;;;;;;;12.05;9.27;;;;;;;;;;5035352;28;20309;-74
2022/09/15 08:25:19;;;;;;;7.03;3.25;;;;;;;;;;5035839;28;20617;-77
2022/09/15 08:27:44;;;;;;;4.10;1.52;;;;;;;;;;5032441;28;20024;-75
2022/09/15 08:30:10;;;;;;;4.65;1.50;;;;;;;;;;5033832;28;20017;-75
2022/09/15 08:32:35;;;;;;;5.88;1.60;;;;;;;;;;5048127;28;20032;-74
2022/09/15 08:35:00;;;;;;;5.55;1.80;;;;;;;;;;5060941;28;21018;-75
2022/09/15 08:37:26;;;;;;;5.63;1.80;;;;;;;;;;5055918;28;20332;-74
2022/09/15 08:39:51;;;;;;;8.18;2.50;;;;;;;;;;5038414;28;20025;-74
2022/09/15 08:42:18;;;;;;;6.55;2.45;;;;;;;;;;5039032;28;20035;-73
2022/09/15 08:44:45;;;;;;;4.72;2.00;;;;;;;;;;5037376;28;20049;-75
2022/09/15 08:47:26;;;;;;;5.78;3.10;;;;;;;;;;5035569;28;20431;-74
2022/09/15 08:49:58;;;;;;;2.70;1.98;;;;;;;;;;5036798;28;20033;-75
2022/09/15 08:53:02;;;;;;;4.20;2.03;;;;;;;;;;5040167;28;20039;-74
2022/09/15 08:55:47;;;;;;;2.75;1.95;;;;;;;;;;4972584;28;20445;-75
2022/09/15 08:58:16;;;;;;;4.88;2.70;;;;;;;;;;4959023;28;20041;-75
2022/09/15 09:00:42;;;;;;;5.30;2.10;;;;;;;;;;4957427;28;20053;-75
2022/09/15 09:03:07;;;;;;;9.75;2.10;;;;;;;;;;4954640;28;20114;-76
2022/09/15 09:05:35;;;;;;;9.48;1.67;;;;;;;;;;4963866;28;20046;-75
2022/09/15 09:08:19;;;;;;;4.10;1.55;;;;;;;;;;4965019;28;20031;-76
2022/09/15 09:10:51;;;;;;;4.43;1.67;;;;;;;;;;4963700;28;20030;-79
2022/09/15 09:13:27;;;;;;;2.88;1.58;;;;;;;;;;4963835;28;20237;-79
2022/09/15 09:16:08;;;;;;;2.30;1.30;;;;;;;;;;4979010;28;20046;-77
2022/09/15 09:18:45;;;;;;;4.22;1.58;;;;;;;;;;4962103;28;20034;-77
2022/09/15 09:21:11;;;;;;;7.65;1.77;;;;;;;;;;4962605;28;20113;-76
2022/09/15 09:23:47;;;;;;;2.67;1.58;;;;;;;;;;4961231;28;20057;-77
2022/09/15 09:26:13;;;;;;;4.53;2.10;;;;;;;;;;4999452;28;20037;-78
2022/09/15 09:28:41;;;;;;;5.05;1.80;;;;;;;;;;5038768;28;20039;-76
2022/09/15 09:31:10;;;;;;;6.10;2.03;;;;;;;;;;5037327;28;20029;-76
2022/09/15 09:33:40;;;;;;;6.30;2.05;;;;;;;;;;5041853;28;20021;-78
2022/09/15 09:36:07;;;;;;;5.40;1.85;;;;;;;;;;5049515;28;20044;-80
2022/09/15 09:38:37;;;;;;;2.80;1.40;;;;;;;;;;5050512;28;20139;-80
2022/09/15 09:41:11;;;;;;;5.18;1.95;;;;;;;;;;5044390;28;20075;-77
2022/09/15 09:43:36;;;;;;;3.83;1.75;;;;;;;;;;5042083;28;20053;-78
2022/09/15 09:46:08;;;;;;;4.88;1.60;;;;;;;;;;5054248;28;20363;-83
2022/09/15 09:48:33;;;;;;;8.07;2.30;;;;;;;;;;5057703;28;20052;-78
2022/09/15 09:50:59;;;;;;;6.47;3.60;;;;;;;;;;5059264;28;20078;-77
2022/09/15 09:53:26;;;;;;;6.60;2.13;;;;;;;;;;5055391;28;20427;-78
2022/09/15 09:55:54;;;;;;;5.97;1.35;;;;;;;;;;5051962;28;20041;-79
2022/09/15 09:58:21;;;;;;;4.53;1.85;;;;;;;;;;5056558;28;20017;-78
2022/09/15 10:00:46;;;;;;;3.72;1.60;;;;;;;;;;5057798;28;20043;-76
2022/09/15 10:03:19;;;;;;;4.78;2.20;;;;;;;;;;5059610;28;20021;-76
2022/09/15 10:05:59;;;;;;;3.50;1.70;;;;;;;;;;5062792;28;20063;-77
2022/09/15 10:08:24;;;;;;;5.30;1.88;;;;;;;;;;5061891;28;20024;-77
2022/09/15 10:10:53;;;;;;;5.43;1.65;;;;;;;;;;5063540;28;20040;-78
2022/09/15 10:13:19;;;;;;;9.88;2.28;;;;;;;;;;5061823;28;20009;-77
2022/09/15 10:15:49;;;;;;;11.40;5.97;;;;;;;;;;5060771;28;20376;-76
2022/09/15 10:18:32;;;;;;;19.17;3.20;;;;;;;;;;5060888;28;20037;-77
2022/09/15 10:20:58;;;;;;;8.45;2.97;;;;;;;;;;5062760;28;20020;-74
2022/09/15 10:23:25;;;;;;;8.23;2.22;;;;;;;;;;5060980;28;20036;-75
2022/09/15 10:25:53;;;;;;;5.93;2.00;;;;;;;;;;5062396;28;20025;-78
2022/09/15 10:28:21;;;;;;;7.82;2.00;;;;;;;;;;5062750;28;20063;-76
2022/09/15 10:31:01;;;;;;;2.50;1.58;;;;;;;;;;5062819;28;20454;-77
2022/09/15 10:33:31;;;;;;;4.32;1.58;;;;;;;;;;5058355;28;20024;-77
2022/09/15 10:36:04;;;;;;;6.07;1.90;;;;;;;;;;5059796;28;20355;-79
2022/09/15 10:38:37;;;;;;;7.85;2.28;;;;;;;;;;5061458;28;20024;-75
2022/09/15 10:41:02;;;;;;;5.68;2.50;;;;;;;;;;5062038;28;20024;-76
2022/09/15 10:43:46;;;;;;;10.27;2.08;;;;;;;;;;5062085;28;20383;-80
2022/09/15 10:46:22;;;;;;;5.60;2.72;;;;;;;;;;5061461;28;20025;-76
2022/09/15 10:49:03;;;;;;;3.17;1.52;;;;;;;;;;5061362;28;20437;-76
2022/09/15 10:51:37;;;;;;;5.35;1.80;;;;;;;;;;5049218;28;20126;-77
2022/09/15 10:54:06;;;;;;;3.95;1.73;;;;;;;;;;5058561;28;20037;-79
2022/09/15 10:56:41;;;;;;;1.75;1.60;;;;;;;;;;5062407;28;20355;-76
2022/09/15 10:59:25;;;;;;;8.10;1.75;;;;;;;;;;5061473;28;20028;-76
2022/09/15 11:02:04;;;;;;;4.53;1.60;;;;;;;;;;5062321;28;20093;-78
2022/09/15 11:04:50;;;;;;;7.72;1.90;;;;;;;;;;5061368;28;20200;-78
2022/09/15 11:07:21;;;;;;;4.45;2.08;;;;;;;;;;5048465;28;20125;-78
2022/09/15 11:09:46;;;;;;;5.72;1.85;;;;;;;;;;5063326;28;20124;-77
2022/09/15 11:12:12;;;;;;;4.68;1.90;;;;;;;;;;5061652;28;20171;-77
2022/09/15 11:14:54;;;;;;;9.02;2.20;;;;;;;;;;5059797;28;20032;-77
2022/09/15 11:17:19;;;;;;;8.18;2.13;;;;;;;;;;5061709;28;20032;-78
2022/09/15 11:19:44;;;;;;;5.57;1.73;;;;;;;;;;5063508;28;20357;-78
2022/09/15 11:22:12;;;;;;;4.32;1.90;;;;;;;;;;5060399;28;20114;-78
2022/09/15 11:24:41;;;;;;;6.10;1.80;;;;;;;;;;5062210;28;20035;-77
2022/09/15 11:27:21;;;;;;;2.83;1.80;;;;;;;;;;5060779;28;20468;-77
2022/09/15 11:29:50;;;;;;;4.80;2.13;;;;;;;;;;5061724;28;20924;-77
2022/09/15 11:32:18;;;;;;;7.75;1.88;;;;;;;;;;5060465;28;20043;-77
2022/09/15 11:34:55;;;;;;;12.27;2.30;;;;;;;;;;5062129;28;20031;-76
2022/09/15 11:37:26;;;;;;;2.07;1.57;;;;;;;;;;5059169;28;20032;-79
2022/09/15 11:40:00;;;;;;;10.63;2.22;;;;;;;;;;5058803;28;20035;-75
2022/09/15 11:42:32;;;;;;;5.22;2.30;;;;;;;;;;5059939;28;20023;-75
2022/09/15 11:44:58;;;;;;;7.28;2.20;;;;;;;;;;5062160;28;20347;-76
2022/09/15 11:47:32;;;;;;;3.45;1.50;;;;;;;;;;5059932;28;20048;-78
2022/09/15 11:49:58;;;;;;;3.92;1.88;;;;;;;;;;5056981;28;20021;-79
2022/09/15 11:52:42;;;;;;;22.17;19.95;;;;;;;;;;5054751;28;20325;-77
2022/09/15 11:55:17;;;;;;;4.82;2.20;;;;;;;;;;5056071;28;20029;-78
2022/09/15 11:57:56;;;;;;;12.27;10.68;;;;;;;;;;5058641;28;20414;-78
2022/09/15 12:00:21;;;;;;;6.85;2.83;;;;;;;;;;5057020;28;20383;-77
2022/09/15 12:02:53;;;;;;;8.32;2.75;;;;;;;;;;5056636;28;20031;-78
2022/09/15 12:05:25;;;;;;;9.93;1.95;;;;;;;;;;5057492;28;20025;-77
2022/09/15 12:07:53;;;;;;;7.90;2.70;;;;;;;;;;5040727;28;20567;-78
2022/09/15 12:10:24;;;;;;;5.53;1.98;;;;;;;;;;5051779;28;20016;-76
2022/09/15 12:12:50;;;;;;;3.85;1.70;;;;;;;;;;5037852;28;20020;-79
2022/09/15 12:15:17;;;;;;;7.63;1.70;;;;;;;;;;5040742;28;20036;-78
2022/09/15 12:17:42;;;;;;;4.80;1.77;;;;;;;;;;5043547;28;20051;-83
2022/09/15 12:20:26;;;;;;;12.93;2.13;;;;;;;;;;5041814;28;20440;-79
2022/09/15 12:23:01;;;;;;;8.40;2.17;;;;;;;;;;5042129;28;20039;-78
2022/09/15 12:25:32;;;;;;;11.75;2.63;;;;;;;;;;5044313;28;20024;-74
2022/09/15 12:28:17;;;;;;;4.93;2.05;;;;;;;;;;5040077;28;20468;-77
2022/09/15 12:30:42;;;;;;;5.40;1.88;;;;;;;;;;5041185;28;20021;-76
2022/09/15 12:33:26;;;;;;;6.03;1.80;;;;;;;;;;5036655;28;20048;-76
2022/09/15 12:35:51;;;;;;;2.83;1.90;;;;;;;;;;5037734;28;20375;-77
2022/09/15 12:38:18;;;;;;;5.50;1.88;;;;;;;;;;5036260;28;20024;-77
2022/09/15 12:40:43;;;;;;;7.85;1.90;;;;;;;;;;5054986;28;20020;-77
2022/09/15 12:43:12;;;;;;;3.08;1.70;;;;;;;;;;5058603;28;20059;-76
2022/09/15 12:45:37;;;;;;;;;;;;;;;;;;5060137;28;20024;-77
2022/09/15 12:48:19;;;;;;;7.27;2.37;;;;;;;;;;5060169;28;19980;-77
2022/09/15 12:51:04;;;;;;;4.22;1.60;;;;;;;;;;5059610;28;20593;-76
2022/09/15 12:53:32;;;;;;;3.10;1.80;;;;;;;;;;5059677;28;20056;-77
2022/09/15 12:56:02;;;;;;;7.15;2.00;;;;;;;;;;5057687;28;20040;-76
2022/09/15 12:58:48;;;;;;;10.30;3.55;;;;;;;;;;5057847;28;20112;-77
2022/09/15 13:01:16;;;;;;;10.10;4.43;;;;;;;;;;5058643;28;20840;-79
2022/09/15 13:03:42;;;;;;;7.70;3.20;;;;;;;;;;5059632;28;20163;-78
2022/09/15 13:06:21;;;;;;;6.68;2.42;;;;;;;;;;5060970;28;20108;-77
2022/09/15 13:08:49;;;;;;;7.22;2.13;;;;;;;;;;5042900;28;20343;-76
2022/09/15 13:11:24;;;;;;;6.18;2.30;;;;;;;;;;5048862;28;20021;-77
2022/09/15 13:14:09;;;;;;;5.57;1.80;;;;;;;;;;5032083;28;20509;-76
2022/09/15 13:16:47;;;;;;;6.70;2.30;;;;;;;;;;5035368;28;20032;-77
2022/09/15 13:19:12;;;;;;;3.78;1.90;;;;;;;;;;5039302;28;20029;-76
2022/09/15 13:21:39;;;;;;;6.05;2.22;;;;;;;;;;5038322;28;20047;-79
2022/09/15 13:24:07;;;;;;;4.18;2.22;;;;;;;;;;5040005;28;20361;-79
2022/09/15 13:26:33;;;;;;;6.75;2.67;;;;;;;;;;5038108;28;20068;-78
2022/09/15 13:28:59;;;;;;;8.85;2.45;;;;;;;;;;5036478;28;20052;-78
2022/09/15 13:31:33;;;;;;;7.13;1.92;;;;;;;;;;5057933;28;20331;-77
2022/09/15 13:33:58;;;;;;;3.58;1.90;;;;;;;;;;5060024;28;20028;-75
2022/09/15 13:36:43;;;;;;;5.95;2.15;;;;;;;;;;5061704;28;20071;-79
2022/09/15 13:39:26;;;;;;;8.82;1.92;;;;;;;;;;5063258;28;20016;-76
2022/09/15 13:42:01;;;;;;;4.70;2.20;;;;;;;;;;5064155;28;20028;-76
2022/09/15 13:44:32;;;;;;;4.85;2.05;;;;;;;;;;5040654;28;20052;-78
2022/09/15 13:47:07;;;;;;;4.80;1.90;;;;;;;;;;5040825;28;20033;-76
2022/09/15 13:49:39;;;;;;;5.75;2.03;;;;;;;;;;5042214;28;20033;-77
2022/09/15 13:52:11;;;;;;;5.35;1.90;;;;;;;;;;5043576;28;20039;-76
2022/09/15 13:54:36;;;;;;;3.42;1.85;;;;;;;;;;5042911;28;20402;-76
2022/09/15 13:57:02;;;;;;;5.85;2.00;;;;;;;;;;5043387;28;20037;-77
2022/09/15 13:59:29;;;;;;;8.30;2.03;;;;;;;;;;5039116;28;20492;-77
2022/09/15 14:01:56;;;;;;;4.15;1.80;;;;;;;;;;5028163;28;20055;-77
2022/09/15 14:04:30;;;;;;;6.20;1.83;;;;;;;;;;5045387;28;20083;-76
2022/09/15 14:06:56;;;;;;;5.15;2.10;;;;;;;;;;5042122;28;20021;-79
2022/09/15 14:09:26;;;;;;;8.40;2.13;;;;;;;;;;5042436;28;20448;-78
2022/09/15 14:12:00;;;;;;;4.68;1.88;;;;;;;;;;5041186;28;20091;-78
2022/09/15 14:14:26;;;;;;;7.10;2.10;;;;;;;;;;5042262;28;20086;-78
2022/09/15 14:16:51;;;;;;;4.43;1.80;;;;;;;;;;5041381;28;20483;-78
2022/09/15 14:19:28;;;;;;;6.53;2.13;;;;;;;;;;5041336;28;20467;-80
2022/09/15 14:21:53;;;;;;;4.55;2.00;;;;;;;;;;5039960;28;20048;-77
2022/09/15 14:24:25;;;;;;;4.10;2.03;;;;;;;;;;5042591;28;20094;-79
2022/09/15 14:26:51;;;;;;;5.38;1.80;;;;;;;;;;5042102;28;20182;-77
2022/09/15 14:29:18;;;;;;;6.50;2.08;;;;;;;;;;5042356;28;21083;-76
2022/09/15 14:31:44;;;;;;;7.15;1.90;;;;;;;;;;5041638;28;20131;-78
2022/09/15 14:34:17;;;;;;;6.22;1.90;;;;;;;;;;5042525;28;20128;-77
2022/09/15 14:36:43;;;;;;;8.75;2.20;;;;;;;;;;5041953;28;20045;-75
2022/09/15 14:39:11;;;;;;;10.85;2.22;;;;;;;;;;5044287;28;20447;-78
2022/09/15 14:41:37;;;;;;;10.27;2.05;;;;;;;;;;5041624;28;20033;-77
2022/09/15 14:44:22;;;;;;;7.07;2.28;;;;;;;;;;5054632;28;20048;-77
2022/09/15 14:46:47;;;;;;;8.98;1.65;;;;;;;;;;5062855;28;20163;-77
2022/09/15 14:49:14;;;;;;;8.07;2.00;;;;;;;;;;5062525;28;20091;-75
2022/09/15 14:51:41;;;;;;;5.38;2.10;;;;;;;;;;5061751;28;20025;-76
2022/09/15 14:54:11;;;;;;;6.60;1.92;;;;;;;;;;5061073;28;20020;-76