Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:51;;;;;;;21.13;3.17;;;;;;;26.14;48.20;99736.19;7309874;19;129407;-39
2022/07/28 00:04:16;;;;;;;25.43;3.47;;;;;;;26.14;48.83;99725.66;7310051;19;130330;-38
2022/07/28 00:06:41;;;;;;;40.50;4.63;;;;;;;26.14;48.42;99728.28;7308445;19;129223;-34
2022/07/28 00:09:07;;;;;;;12.80;2.60;;;;;;;26.12;48.37;99725.00;7307280;19;129252;-38
2022/07/28 00:11:33;;;;;;;52.60;5.00;;;;;;;26.13;48.02;99729.25;7309204;19;129858;-40
2022/07/28 00:13:58;;;;;;;10.53;2.50;;;;;;;26.10;48.56;99721.69;7308570;19;129494;-37
2022/07/28 00:16:23;;;;;;;27.37;3.73;;;;;;;26.12;48.11;99732.06;7308162;19;131006;-38
2022/07/28 00:18:49;;;;;;;30.87;3.80;;;;;;;26.11;48.94;99739.16;7306461;19;129497;-36
2022/07/28 00:21:14;;;;;;;25.63;3.37;;;;;;;26.13;47.85;99742.44;7309722;19;129015;-35
2022/07/28 00:23:39;;;;;;;39.73;4.37;;;;;;;26.08;48.56;99723.66;7309024;19;130289;-36
2022/07/28 00:26:07;;;;;;;34.93;4.00;;;;;;;26.12;48.12;99735.53;7310497;19;131246;-41
2022/07/28 00:28:33;;;;;;;38.05;4.18;;;;;;;26.06;48.50;99725.66;7313565;19;129233;-33
2022/07/28 00:30:58;;;;;;;39.97;4.47;;;;;;;26.11;48.46;99730.44;7316092;19;129326;-34
2022/07/28 00:33:23;;;;;;;34.57;3.90;;;;;;;26.12;48.32;99732.91;7316350;19;129256;-39
2022/07/28 00:35:49;;;;;;;17.57;3.10;;;;;;;26.11;48.69;99738.34;7316241;19;130597;-34
2022/07/28 00:38:14;;;;;;;47.67;5.03;;;;;;;26.15;48.57;99729.94;7314932;19;129440;-34
2022/07/28 00:43:23;;;;;;;26.10;3.35;;;;;;;26.12;48.23;99730.25;7315604;19;128858;-39
2022/07/28 00:45:49;;;;;;;40.10;4.53;;;;;;;26.12;48.90;99724.16;7315131;19;129625;-38
2022/07/28 00:48:14;;;;;;;53.07;5.63;;;;;;;26.12;48.45;99727.63;7314017;19;129380;-39
2022/07/28 00:50:40;;;;;;;45.33;4.53;;;;;;;26.12;48.24;99719.72;7315819;19;129396;-33
2022/07/28 00:53:06;;;;;;;24.03;3.00;;;;;;;26.11;48.72;99718.09;7314695;19;129701;-42
2022/07/28 00:55:31;;;;;;;36.70;4.20;;;;;;;26.09;48.48;99725.31;7313990;19;129529;-36
2022/07/28 00:57:57;;;;;;;37.53;4.10;;;;;;;26.06;48.71;99715.13;7313603;19;128926;-36
2022/07/28 01:00:22;;;;;;;34.17;4.13;;;;;;;26.11;48.55;99727.78;7313588;19;129311;-39
2022/07/28 01:02:48;;;;;;;50.27;4.90;;;;;;;26.10;48.41;99721.69;7313633;19;129551;-34
2022/07/28 01:05:14;;;;;;;30.27;3.63;;;;;;;26.09;48.43;99722.69;7315289;19;129205;-33
2022/07/28 01:08:02;;;;;;;35.63;4.10;;;;;;;26.09;51.52;99720.06;7313608;19;129800;-37
2022/07/28 01:11:06;;;;;;;29.63;3.47;;;;;;;26.12;48.67;99719.72;7312265;19;130346;-35
2022/07/28 01:13:52;;;;;;;24.80;2.92;;;;;;;26.11;51.58;99718.09;7310295;19;131103;-35
2022/07/28 01:16:18;;;;;;;37.95;4.10;;;;;;;26.07;48.75;99710.66;7309750;19;130580;-33
2022/07/28 01:18:43;;;;;;;22.30;3.17;;;;;;;26.13;48.25;99716.09;7310588;19;129049;-33
2022/07/28 01:21:16;;;;;;;43.83;4.53;;;;;;;26.13;50.15;99715.28;7314766;19;128959;-35
2022/07/28 01:24:06;;;;;;;28.70;3.58;;;;;;;26.12;51.02;99714.44;7314030;19;130355;-34
2022/07/28 01:26:52;;;;;;;24.17;2.95;;;;;;;26.04;51.57;99703.91;7314390;19;129162;-35
2022/07/28 01:29:35;;;;;;;46.55;4.75;;;;;;;26.10;51.34;99715.63;7312456;19;129889;-39
2022/07/28 01:32:19;;;;;;;28.55;3.38;;;;;;;26.13;51.49;99716.09;7314857;19;129190;-41
2022/07/28 01:34:54;;;;;;;33.03;3.95;;;;;;;26.11;50.36;99712.81;7313626;19;130407;-42
2022/07/28 01:37:24;;;;;;;35.33;3.70;;;;;;;26.10;49.92;99719.06;7312800;19;132274;-38
2022/07/28 01:39:54;;;;;;;41.72;4.18;;;;;;;26.12;49.15;99719.72;7311539;19;129991;-38
2022/07/28 01:42:25;;;;;;;33.00;3.53;;;;;;;26.08;48.79;99723.66;7314194;19;130135;-36
2022/07/28 01:44:54;;;;;;;35.15;3.72;;;;;;;26.11;49.18;99726.00;7313093;19;129835;-38
2022/07/28 01:47:21;;;;;;;29.92;3.50;;;;;;;26.11;48.61;99723.34;7312446;19;129791;-38
2022/07/28 01:49:49;;;;;;;34.70;3.78;;;;;;;26.08;49.06;99717.59;7312410;19;129168;-39
2022/07/28 01:52:17;;;;;;;51.03;5.07;;;;;;;26.12;48.55;99719.72;7313191;19;129261;-41
2022/07/28 01:54:46;;;;;;;34.25;3.85;;;;;;;26.09;49.34;99711.31;7313001;19;129563;-39
2022/07/28 01:57:13;;;;;;;40.38;4.07;;;;;;;26.08;48.17;99715.75;7312524;19;129117;-37
2022/07/28 01:59:40;;;;;;;34.13;3.55;;;;;;;26.09;48.24;99706.88;7313123;19;129422;-38
2022/07/28 02:02:07;;;;;;;22.45;2.90;;;;;;;26.10;48.44;99711.16;7313361;19;128827;-38
2022/07/28 02:04:33;;;;;;;;;;;;;;;26.13;52.33;99707.38;7314080;19;130264;-36
2022/07/28 02:07:00;;;;;;;15.85;2.42;;;;;;;26.11;48.63;99707.53;7313298;19;129314;-34
2022/07/28 02:09:26;;;;;;;28.60;3.20;;;;;;;26.09;48.75;99708.69;7311713;19;128926;-41
2022/07/28 02:11:54;;;;;;;33.28;3.75;;;;;;;26.09;48.96;99704.25;7312929;19;128772;-36
2022/07/28 02:14:23;;;;;;;29.13;3.85;;;;;;;26.07;48.94;99703.59;7312404;19;130274;-36
2022/07/28 02:17:13;;;;;;;31.73;3.38;;;;;;;26.06;51.49;99707.22;7312303;19;129357;-41
2022/07/28 02:19:41;;;;;;;41.03;4.30;;;;;;;26.09;48.62;99712.16;7311876;19;130225;-40
2022/07/28 02:22:09;;;;;;;21.52;2.55;;;;;;;26.10;48.72;99708.53;7314496;19;129252;-35
2022/07/28 02:24:36;;;;;;;34.42;3.72;;;;;;;26.10;47.90;99705.88;7312806;19;129461;-40
2022/07/28 02:27:42;;;;;;;29.50;3.40;;;;;;;26.12;51.11;99714.44;7311300;19;129219;-40
2022/07/28 02:30:11;;;;;;;24.75;2.88;;;;;;;26.11;49.04;99711.97;7309499;19;129495;-35
2022/07/28 02:32:38;;;;;;;62.58;5.63;;;;;;;26.10;48.65;99712.97;7311427;19;129040;-37
2022/07/28 02:35:33;;;;;;;23.05;2.65;;;;;;;26.10;50.63;99719.06;7311701;19;129138;-41
2022/07/28 02:38:06;;;;;;;35.78;3.63;;;;;;;26.08;50.82;99715.75;7310502;19;129905;-42
2022/07/28 02:40:37;;;;;;;27.75;2.95;;;;;;;26.11;49.59;99710.19;7313234;19;129415;-40
2022/07/28 02:43:07;;;;;;;33.20;3.42;;;;;;;26.09;49.49;99720.06;7310585;19;131082;-37
2022/07/28 02:45:37;;;;;;;30.75;3.28;;;;;;;26.08;48.31;99736.84;7310817;19;129928;-37
2022/07/28 02:48:07;;;;;;;28.85;3.38;;;;;;;26.07;49.19;99740.47;7309084;19;130262;-36
2022/07/28 02:50:33;;;;;;;33.15;3.50;;;;;;;26.08;48.96;99733.41;7309681;19;129701;-35
2022/07/28 02:53:01;;;;;;;30.90;3.53;;;;;;;26.07;48.33;99740.47;7310310;19;129209;-39
2022/07/28 02:55:28;;;;;;;24.23;2.65;;;;;;;26.04;48.54;99748.72;7312003;19;130277;-39
2022/07/28 02:57:56;;;;;;;42.65;4.90;;;;;;;26.07;48.70;99748.38;7308586;19;129558;-39
2022/07/28 03:00:22;;;;;;;27.30;3.03;;;;;;;26.08;48.73;99744.75;7311683;19;129552;-37
2022/07/28 03:02:48;;;;;;;38.47;4.03;;;;;;;26.07;48.56;99748.38;7309973;19;131014;-35
2022/07/28 03:05:14;;;;;;;24.17;3.03;;;;;;;26.07;48.75;99747.53;7312154;19;130363;-34
2022/07/28 03:07:40;;;;;;;55.67;5.20;;;;;;;26.00;48.83;99736.81;7309384;19;129687;-37
2022/07/28 03:10:05;;;;;;;21.53;2.40;;;;;;;26.08;48.04;99749.22;7309322;19;129236;-40
2022/07/28 03:12:31;;;;;;;38.40;4.17;;;;;;;26.07;49.35;99745.75;7310461;19;129198;-41
2022/07/28 03:14:56;;;;;;;27.93;3.17;;;;;;;26.08;48.32;99750.00;7310219;19;129907;-33
2022/07/28 03:17:21;;;;;;;35.53;3.97;;;;;;;26.11;48.69;99746.25;7310051;19;129454;-38
2022/07/28 03:19:47;;;;;;;39.50;3.87;;;;;;;26.07;48.43;99753.66;7309702;19;130981;-42
2022/07/28 03:22:12;;;;;;;34.13;3.73;;;;;;;26.10;48.34;99752.50;7310877;19;128866;-38
2022/07/28 03:24:42;;;;;;;46.17;4.30;;;;;;;26.06;48.87;99749.38;7308735;19;129396;-36
2022/07/28 03:27:42;;;;;;;22.65;2.80;;;;;;;26.06;52.32;99757.28;7310583;19;130359;-37
2022/07/28 03:30:11;;;;;;;28.77;3.00;;;;;;;26.07;49.40;99758.91;7305358;19;129001;-39
2022/07/28 03:32:41;;;;;;;73.43;6.35;;;;;;;26.04;49.60;99769.78;7308732;19;129651;-34
2022/07/28 03:35:07;;;;;;;31.02;3.08;;;;;;;26.05;48.98;99760.09;7306182;19;129135;-34
2022/07/28 03:37:41;;;;;;;32.13;3.55;;;;;;;26.07;49.03;99773.91;7309308;19;129508;-35
2022/07/28 03:40:10;;;;;;;41.35;3.95;;;;;;;26.08;49.28;99770.28;7308825;19;129073;-37
2022/07/28 03:42:37;;;;;;;49.40;4.85;;;;;;;25.97;48.88;99757.38;7309899;19;129167;-40
2022/07/28 03:45:03;;;;;;;;;;;;;;;26.08;51.93;99776.38;7307911;19;129487;-37
2022/07/28 03:47:29;;;;;;;26.45;2.83;;;;;;;26.05;48.75;99776.69;7308364;19;129963;-35
2022/07/28 03:49:54;;;;;;;24.43;2.93;;;;;;;26.07;49.20;99773.91;7306497;19;129228;-36
2022/07/28 03:52:19;;;;;;;33.63;3.73;;;;;;;26.05;48.89;99774.06;7307578;19;129808;-41
2022/07/28 03:54:45;;;;;;;38.73;4.03;;;;;;;26.07;48.09;99785.28;7305179;19;129463;-41
2022/07/28 03:57:11;;;;;;;50.70;4.60;;;;;;;26.06;48.44;99778.38;7307294;19;130354;-38
2022/07/28 03:59:36;;;;;;;30.00;3.50;;;;;;;25.99;48.19;99766.78;7309150;19;128945;-40
2022/07/28 04:02:01;;;;;;;22.30;3.17;;;;;;;26.08;48.57;99776.38;7311957;19;129223;-38
2022/07/28 04:04:27;;;;;;;27.10;3.03;;;;;;;26.07;48.64;99780.00;7313460;19;129546;-39
2022/07/28 04:06:52;;;;;;;23.50;2.60;;;;;;;26.04;48.44;99772.44;7316077;19;129212;-38
2022/07/28 04:09:18;;;;;;;48.70;4.87;;;;;;;26.09;48.74;99772.75;7310550;19;129443;-40
2022/07/28 04:11:43;;;;;;;32.07;3.60;;;;;;;26.06;48.48;99773.09;7314119;19;130467;-38
2022/07/28 04:14:09;;;;;;;37.73;4.13;;;;;;;26.05;48.97;99774.06;7315137;19;131592;-38
2022/07/28 04:16:34;;;;;;;28.30;3.27;;;;;;;26.02;49.15;99771.75;7314842;19;129805;-37
2022/07/28 04:19:00;;;;;;;53.43;5.17;;;;;;;25.95;49.22;99762.03;7309348;19;129269;-36
2022/07/28 04:21:25;;;;;;;22.40;2.70;;;;;;;26.01;48.46;99767.50;7316108;19;129112;-39
2022/07/28 04:23:51;;;;;;;33.07;3.33;;;;;;;26.05;49.27;99766.16;7314711;19;129598;-41
2022/07/28 04:26:17;;;;;;;25.40;2.83;;;;;;;26.03;48.67;99757.59;7316475;19;130420;-38
2022/07/28 04:28:43;;;;;;;79.47;6.60;;;;;;;26.04;48.45;99764.53;7311510;19;130701;-36
2022/07/28 04:31:09;;;;;;;29.38;3.13;;;;;;;25.95;48.83;99754.91;7311668;19;129063;-35
2022/07/28 04:33:34;;;;;;;36.27;3.93;;;;;;;26.05;48.97;99766.16;7315113;19;129127;-36
2022/07/28 04:36:00;;;;;;;27.40;3.23;;;;;;;26.06;48.58;99767.00;7315779;19;130556;-39
2022/07/28 04:38:26;;;;;;;26.50;3.00;;;;;;;26.03;49.53;99762.84;7311230;19;129110;-34
2022/07/28 04:40:52;;;;;;;26.03;3.17;;;;;;;26.03;48.83;99765.50;7315050;19;129685;-41
2022/07/28 04:43:17;;;;;;;38.97;3.93;;;;;;;26.04;49.37;99767.16;7312894;19;129462;-41
2022/07/28 04:45:45;;;;;;;42.00;4.00;;;;;;;26.03;48.67;99757.59;7313942;19;129933;-36
2022/07/28 04:48:11;;;;;;;71.97;6.68;;;;;;;26.02;48.52;99763.84;7312421;19;128963;-35
2022/07/28 04:50:39;;;;;;;24.67;2.77;;;;;;;26.00;49.24;99757.88;7313564;19;128908;-38
2022/07/28 04:53:05;;;;;;;11.90;2.30;;;;;;;26.02;49.56;99766.50;7315257;19;129302;-35
2022/07/28 04:55:30;;;;;;;31.40;3.47;;;;;;;26.03;48.68;99768.13;7313808;19;129705;-40
2022/07/28 04:57:56;;;;;;;30.33;3.50;;;;;;;26.04;48.91;99768.97;7314872;19;128922;-35
2022/07/28 05:00:21;;;;;;;54.80;5.03;;;;;;;26.02;48.35;99766.50;7313099;19;129328;-36
2022/07/28 05:02:47;;;;;;;54.87;5.07;;;;;;;25.97;47.95;99763.50;7313572;19;129898;-39
2022/07/28 05:05:13;;;;;;;73.88;6.45;;;;;;;25.99;47.41;99761.53;7313111;19;131087;-35
2022/07/28 05:07:39;;;;;;;41.03;4.30;;;;;;;26.01;47.83;99764.00;7313925;19;129048;-39
2022/07/28 05:10:07;;;;;;;49.33;4.85;;;;;;;26.01;47.68;99769.25;7307678;19;130862;-43
2022/07/28 05:12:32;;;;;;;25.20;3.20;;;;;;;26.03;46.35;99773.41;7311184;19;129144;-36
2022/07/28 05:14:58;;;;;;;45.30;4.23;;;;;;;26.03;47.42;99770.75;7312121;19;130041;-37
2022/07/28 05:17:24;;;;;;;18.10;2.90;;;;;;;26.00;47.17;99768.44;7308927;19;130453;-35
2022/07/28 05:19:50;;;;;;;58.17;6.03;;;;;;;25.99;47.11;99771.22;7311413;19;129773;-36
2022/07/28 05:22:16;;;;;;;71.83;6.73;;;;;;;25.99;47.19;99763.31;7307474;19;130539;-42
2022/07/28 05:24:42;;;;;;;50.78;5.43;;;;;;;25.98;46.51;99775.66;7308583;19;130907;-36
2022/07/28 05:27:08;;;;;;;31.90;3.50;;;;;;;25.98;46.80;99780.94;7313081;19;129017;-39
2022/07/28 05:29:37;;;;;;;35.90;3.57;;;;;;;25.99;46.88;99772.06;7312833;19;129455;-38
2022/07/28 05:32:03;;;;;;;25.08;3.00;;;;;;;25.90;47.52;99761.69;7315343;19;130255;-34
2022/07/28 05:34:30;;;;;;;41.03;4.75;;;;;;;25.93;47.23;99772.72;7309752;19;132119;-34
2022/07/28 05:36:55;;;;;;;29.23;3.28;;;;;;;25.94;48.08;99777.00;7313235;19;129621;-34
2022/07/28 05:39:20;;;;;;;34.33;3.93;;;;;;;25.93;47.93;99778.00;7312830;19;128994;-36
2022/07/28 05:41:45;;;;;;;40.57;4.17;;;;;;;25.93;47.77;99778.00;7312229;19;129314;-40
2022/07/28 05:44:11;;;;;;;30.37;3.07;;;;;;;25.94;48.99;99779.63;7313022;19;129579;-34
2022/07/28 05:46:36;;;;;;;40.13;4.40;;;;;;;25.89;46.63;99776.66;7311269;19;129027;-38
2022/07/28 05:49:02;;;;;;;29.57;3.23;;;;;;;25.98;46.93;99770.41;7310080;19;129230;-39
2022/07/28 05:51:27;;;;;;;24.33;3.17;;;;;;;25.97;47.29;99762.66;7313422;19;130128;-38
2022/07/28 05:53:52;;;;;;;34.73;3.80;;;;;;;26.00;46.69;99768.44;7312187;19;129537;-39
2022/07/28 05:56:18;;;;;;;38.60;3.83;;;;;;;26.03;46.42;99770.75;7312649;19;129027;-35
2022/07/28 05:58:43;;;;;;;52.57;5.30;;;;;;;26.06;46.82;99783.63;7309946;19;129086;-34
2022/07/28 06:01:08;;;;;;;35.30;3.80;;;;;;;25.98;46.85;99769.59;7313148;19;130103;-38
2022/07/28 06:03:34;;;;;;;72.57;6.40;;;;;;;26.01;46.26;99775.41;7311235;19;129199;-37
2022/07/28 06:06:00;;;;;;;36.33;3.80;;;;;;;25.98;47.32;99778.31;7311494;19;129571;-37
2022/07/28 06:08:25;;;;;;;35.80;3.63;;;;;;;26.00;47.44;99784.25;7310514;19;129526;-36
2022/07/28 06:11:10;;;;;;;37.70;4.17;;;;;;;25.99;46.88;99777.34;7309954;19;129457;-39
2022/07/28 06:13:37;;;;;;;35.10;3.65;;;;;;;26.04;47.08;99782.97;7312355;19;131066;-40
2022/07/28 06:16:04;;;;;;;27.30;3.42;;;;;;;26.05;46.21;99791.72;7311877;19;128949;-36
2022/07/28 06:18:29;;;;;;;18.67;2.55;;;;;;;26.04;46.48;99787.41;7309945;19;129021;-36
2022/07/28 06:20:55;;;;;;;46.20;4.63;;;;;;;26.03;46.72;99794.47;7311457;19;129147;-42
2022/07/28 06:23:22;;;;;;;20.70;2.90;;;;;;;26.05;46.84;99787.25;7311803;19;129266;-36
2022/07/28 06:25:48;;;;;;;40.47;4.20;;;;;;;26.06;47.11;99790.72;7309296;19;130462;-38
2022/07/28 06:28:14;;;;;;;64.45;6.45;;;;;;;26.04;47.60;99790.03;7309040;19;129401;-36
2022/07/28 06:30:39;;;;;;;64.63;5.93;;;;;;;26.08;47.24;99796.66;7309810;19;129225;-39
2022/07/28 06:33:06;;;;;;;20.57;2.60;;;;;;;26.05;47.21;99792.50;7312403;19;129210;-35
2022/07/28 06:35:31;;;;;;;;;;;;;;;26.07;50.99;99803.72;7311705;19;128988;-40
2022/07/28 06:37:57;;;;;;;34.92;3.67;;;;;;;26.05;47.59;99797.78;7309801;19;129899;-36
2022/07/28 06:40:23;;;;;;;48.93;5.27;;;;;;;26.06;47.13;99799.44;7310850;19;129598;-40
2022/07/28 06:42:48;;;;;;;45.83;4.53;;;;;;;26.10;47.18;99799.94;7311609;19;129688;-37
2022/07/28 06:45:14;;;;;;;28.87;3.43;;;;;;;26.08;47.14;99794.81;7311401;19;128859;-38
2022/07/28 06:47:40;;;;;;;42.10;4.20;;;;;;;26.09;46.87;99793.84;7311122;19;129668;-38
2022/07/28 06:50:06;;;;;;;46.27;4.73;;;;;;;26.05;46.95;99791.72;7308985;19;130143;-41
2022/07/28 06:52:32;;;;;;;36.47;4.00;;;;;;;26.05;45.86;99791.72;7310379;19;129814;-34
2022/07/28 06:54:59;;;;;;;30.80;3.53;;;;;;;26.04;47.82;99790.03;7311314;19;129268;-34
2022/07/28 06:57:25;;;;;;;38.30;4.00;;;;;;;26.04;44.66;99784.78;7309264;19;129245;-40
2022/07/28 06:59:50;;;;;;;43.87;4.53;;;;;;;26.05;44.29;99781.97;7310207;19;130201;-37
2022/07/28 07:02:16;;;;;;;41.87;4.73;;;;;;;26.06;45.43;99783.63;7309978;19;130629;-35
2022/07/28 07:04:42;;;;;;;34.03;4.10;;;;;;;26.07;44.10;99780.00;7309922;19;130011;-34
2022/07/28 07:07:07;;;;;;;36.87;3.80;;;;;;;26.07;45.38;99780.00;7309923;19;129305;-34
2022/07/28 07:09:33;;;;;;;32.57;3.60;;;;;;;26.09;44.45;99783.31;7310199;19;129830;-32
2022/07/28 07:11:58;;;;;;;38.40;4.47;;;;;;;26.10;44.12;99784.13;7310084;19;130019;-37
2022/07/28 07:14:24;;;;;;;32.13;3.80;;;;;;;26.11;43.35;99785.78;7310616;19;129130;-33
2022/07/28 07:16:49;;;;;;;49.73;4.37;;;;;;;26.07;43.77;99779.16;7309823;19;129170;-36
2022/07/28 07:19:15;;;;;;;34.93;3.93;;;;;;;26.06;43.34;99783.63;7310588;19;130151;-38
2022/07/28 07:21:40;;;;;;;44.00;4.97;;;;;;;26.06;43.54;99778.38;7310272;19;129693;-34
2022/07/28 07:24:06;;;;;;;32.17;3.57;;;;;;;26.07;43.54;99769.47;7309348;19;129213;-36
2022/07/28 07:26:32;;;;;;;45.53;4.60;;;;;;;26.07;43.96;99774.72;7309936;19;129367;-34
2022/07/28 07:28:57;;;;;;;29.03;2.93;;;;;;;26.05;43.77;99771.44;7307250;19;131526;-38
2022/07/28 07:31:23;;;;;;;41.43;3.83;;;;;;;26.03;44.13;99776.03;7307405;19;130618;-37
2022/07/28 07:33:48;;;;;;;38.33;4.13;;;;;;;26.05;43.43;99776.69;7307591;19;129083;-35
2022/07/28 07:36:13;;;;;;;47.30;4.63;;;;;;;26.04;43.75;99771.59;7310621;19;128861;-37
2022/07/28 07:38:39;;;;;;;36.70;4.00;;;;;;;26.01;44.44;99770.13;7315123;19;129143;-38
2022/07/28 07:41:04;;;;;;;20.70;2.53;;;;;;;26.00;44.47;99773.69;7317705;19;129740;-35
2022/07/28 07:43:30;;;;;;;39.43;3.90;;;;;;;26.03;43.84;99773.41;7317066;19;129250;-39
2022/07/28 07:45:55;;;;;;;43.43;4.17;;;;;;;26.04;43.56;99775.06;7316673;19;130365;-34
2022/07/28 07:48:21;;;;;;;33.67;3.40;;;;;;;25.94;43.58;99758.56;7313126;19;129310;-36
2022/07/28 07:50:46;;;;;;;37.77;4.07;;;;;;;26.04;43.80;99775.06;7312570;19;130329;-36
2022/07/28 07:53:11;;;;;;;40.37;3.87;;;;;;;26.01;44.58;99778.03;7314551;19;129355;-37
2022/07/28 07:55:37;;;;;;;30.37;3.57;;;;;;;26.02;44.11;99771.75;7312537;19;129219;-38
2022/07/28 07:58:03;;;;;;;27.93;3.00;;;;;;;26.05;44.43;99770.63;7312334;19;129142;-38
2022/07/28 08:00:29;;;;;;;38.80;3.37;;;;;;;26.02;43.80;99766.50;7313904;19;129175;-38
2022/07/28 08:02:54;;;;;;;46.80;4.13;;;;;;;26.01;45.07;99770.13;7312635;19;130494;-38
2022/07/28 08:05:19;;;;;;;36.23;3.70;;;;;;;25.94;44.93;99769.09;7314961;19;129916;-35
2022/07/28 08:07:45;;;;;;;48.33;5.17;;;;;;;26.03;43.94;99780.50;7312947;19;129944;-43
2022/07/28 08:10:10;;;;;;;26.17;3.07;;;;;;;26.02;44.48;99770.94;7312071;19;129675;-39
2022/07/28 08:12:36;;;;;;;42.93;3.70;;;;;;;26.03;44.62;99781.31;7312958;19;129284;-36
2022/07/28 08:15:02;;;;;;;30.57;3.40;;;;;;;25.92;43.86;99765.78;7312871;19;131205;-33
2022/07/28 08:17:28;;;;;;;20.85;2.70;;;;;;;25.95;44.78;99770.72;7312528;19;129437;-34
2022/07/28 08:19:54;;;;;;;41.47;3.90;;;;;;;25.97;44.83;99766.13;7308079;19;131139;-40
2022/07/28 08:22:19;;;;;;;42.33;3.90;;;;;;;25.96;44.56;99767.13;7311577;19;128991;-33
2022/07/28 08:24:45;;;;;;;46.73;4.03;;;;;;;25.93;43.73;99766.63;7312355;19;129495;-40
2022/07/28 08:27:10;;;;;;;49.53;5.10;;;;;;;25.95;44.78;99769.94;7311789;19;129633;-39
2022/07/28 08:29:35;;;;;;;48.13;4.10;;;;;;;25.91;45.94;99774.69;7311038;19;129512;-42
2022/07/28 08:32:03;;;;;;;45.50;3.83;;;;;;;25.97;45.00;99778.47;7312916;19;129912;-41
2022/07/28 08:34:30;;;;;;;71.25;5.43;;;;;;;25.93;45.24;99771.91;7307261;19;129541;-41
2022/07/28 08:36:56;;;;;;;33.45;3.33;;;;;;;25.91;44.49;99774.69;7306479;19;130065;-38
2022/07/28 08:39:22;;;;;;;53.97;4.63;;;;;;;25.80;45.04;99753.91;7306240;19;129617;-37
2022/07/28 08:42:03;;;;;;;75.30;5.70;;;;;;;25.91;47.28;99761.53;7307209;19;129407;-42
2022/07/28 08:44:52;;;;;;;58.45;4.70;;;;;;;25.88;45.94;99769.75;7311080;19;131143;-37
2022/07/28 08:47:18;;;;;;;72.65;5.75;;;;;;;25.89;43.79;99770.56;7158350;19;2936007;-41
2022/07/28 08:49:47;;;;;;;38.65;3.30;;;;;;;25.75;43.63;99764.13;7313738;19;130902;-41
2022/07/28 08:52:13;;;;;;;21.67;2.58;;;;;;;25.70;43.34;99756.72;7315200;19;129461;-35
2022/07/28 08:54:45;;;;;;;42.43;4.10;;;;;;;25.82;46.82;99756.41;7316168;19;129849;-37
2022/07/28 08:57:21;;;;;;;69.72;5.50;;;;;;;25.84;47.56;99757.06;7313113;19;129442;-35
2022/07/28 08:59:48;;;;;;;63.30;5.15;;;;;;;25.75;43.06;99756.22;7298133;19;132195;-39
2022/07/28 09:02:14;;;;;;;36.25;3.53;;;;;;;25.72;43.91;99755.75;7312447;19;129647;-36
2022/07/28 09:04:40;;;;;;;46.43;4.07;;;;;;;25.78;43.85;99757.72;7312230;19;129687;-36
2022/07/28 09:07:06;;;;;;;47.13;4.00;;;;;;;25.78;43.53;99762.97;7313529;19;129072;-36
2022/07/28 09:09:32;;;;;;;38.90;3.43;;;;;;;25.72;43.57;99753.91;7313551;19;129575;-38
2022/07/28 09:12:04;;;;;;;36.27;3.60;;;;;;;25.72;43.72;99753.09;7312565;19;129362;-33
2022/07/28 09:14:30;;;;;;;47.30;4.63;;;;;;;25.68;45.21;99744.72;7313950;19;129435;-38
2022/07/28 09:16:59;;;;;;;43.50;3.73;;;;;;;25.64;47.25;99741.56;7314228;19;129505;-39
2022/07/28 09:19:24;;;;;;;40.22;3.70;;;;;;;25.75;45.82;99748.31;7314071;19;130444;-38
2022/07/28 09:21:50;;;;;;;26.07;2.57;;;;;;;25.73;43.39;99747.69;7314700;19;128809;-34
2022/07/28 09:24:38;;;;;;;54.63;4.30;;;;;;;25.71;46.88;99757.53;7311315;19;129271;-38
2022/07/28 09:27:09;;;;;;;21.55;2.13;;;;;;;25.72;46.62;99746.00;7313074;19;130112;-36
2022/07/28 09:29:36;;;;;;;33.83;3.10;;;;;;;25.75;43.30;99748.31;7312534;19;130414;-34
2022/07/28 09:32:02;;;;;;;64.07;5.00;;;;;;;25.75;46.07;99745.69;7312094;19;131225;-38
2022/07/28 09:34:37;;;;;;;;;;;;;;;25.81;48.22;99741.59;7314775;19;129074;-37
2022/07/28 09:37:02;;;;;;;28.20;2.65;;;;;;;25.74;44.68;99746.69;7313811;19;129369;-40
2022/07/28 09:39:32;;;;;;;40.60;3.43;;;;;;;25.76;46.17;99741.25;7312861;19;130623;-42
2022/07/28 09:41:58;;;;;;;47.65;3.83;;;;;;;25.73;46.16;99751.09;7313937;19;129673;-42
2022/07/28 09:44:25;;;;;;;29.37;2.27;;;;;;;25.68;45.47;99749.97;7314859;19;129441;-39
2022/07/28 09:46:51;;;;;;;7.53;1.23;;;;;;;25.70;44.78;99740.09;7314248;19;130134;-41
2022/07/28 09:49:16;;;;;;;51.30;4.13;;;;;;;25.68;45.23;99731.53;7314923;19;129557;-40
2022/07/28 09:52:05;;;;;;;50.73;4.27;;;;;;;25.68;45.73;99732.34;7312661;19;129083;-41
2022/07/28 09:54:31;;;;;;;44.17;3.35;;;;;;;25.66;44.03;99722.97;7313016;19;130324;-40
2022/07/28 09:56:57;;;;;;;52.03;4.17;;;;;;;25.69;44.03;99733.16;7313708;19;129069;-40
2022/07/28 09:59:22;;;;;;;24.47;2.20;;;;;;;25.68;45.42;99731.53;7312148;19;130708;-41
2022/07/28 10:01:57;;;;;;;43.77;3.67;;;;;;;25.69;47.03;99738.44;7312152;19;130303;-41
2022/07/28 10:04:34;;;;;;;41.70;3.30;;;;;;;25.69;47.21;99733.16;7312473;19;129437;-42
2022/07/28 10:07:05;;;;;;;57.00;4.35;;;;;;;25.56;43.65;99733.66;7313821;19;129611;-39
2022/07/28 10:09:31;;;;;;;23.15;2.17;;;;;;;25.60;45.88;99729.69;7314479;19;131039;-42
2022/07/28 10:12:18;;;;;;;40.08;3.22;;;;;;;25.59;47.43;99738.59;7312072;19;129340;-41
2022/07/28 10:14:47;;;;;;;23.52;2.28;;;;;;;25.62;44.55;99726.91;7314555;19;130463;-41
2022/07/28 10:17:25;;;;;;;25.52;2.25;;;;;;;25.64;48.08;99725.78;7312943;19;130568;-40
2022/07/28 10:19:53;;;;;;;27.08;2.25;;;;;;;25.54;45.13;99713.72;7314388;19;130456;-41
2022/07/28 10:22:20;;;;;;;86.47;6.38;;;;;;;25.60;43.16;99723.63;7314393;19;130584;-41
2022/07/28 10:24:48;;;;;;;16.65;2.10;;;;;;;25.47;42.17;99717.97;7313115;19;128995;-41
2022/07/28 10:27:14;;;;;;;33.28;2.83;;;;;;;25.48;42.92;99723.13;7310468;19;130234;-39
2022/07/28 10:29:43;;;;;;;24.73;2.20;;;;;;;25.55;45.42;99704.84;7312467;19;129771;-38
2022/07/28 10:32:08;;;;;;;85.80;6.10;;;;;;;25.52;43.30;99713.06;7310115;19;129704;-41
2022/07/28 10:34:41;;;;;;;39.33;3.23;;;;;;;25.59;44.41;99711.44;7314284;19;128896;-41
2022/07/28 10:37:12;;;;;;;31.00;2.50;;;;;;;25.55;45.77;99707.50;7313459;19;129707;-41
2022/07/28 10:39:46;;;;;;;33.20;2.78;;;;;;;25.59;46.50;99700.91;7312381;19;130386;-40
2022/07/28 10:42:13;;;;;;;36.63;3.50;;;;;;;25.62;45.26;99703.19;7311132;19;128898;-41
2022/07/28 10:44:44;;;;;;;60.30;4.22;;;;;;;25.60;45.24;99699.94;7313119;19;129191;-41
2022/07/28 10:47:10;;;;;;;36.83;3.88;;;;;;;25.60;44.78;99699.94;7312809;19;130225;-40
2022/07/28 10:49:38;;;;;;;39.85;3.95;;;;;;;25.54;44.75;99684.75;7311706;19;129924;-42
2022/07/28 10:52:05;;;;;;;36.08;3.20;;;;;;;25.60;44.32;99690.19;7309786;19;129488;-39
2022/07/28 10:54:35;;;;;;;58.78;4.32;;;;;;;25.51;45.40;99679.81;7310902;19;128876;-41
2022/07/28 10:57:02;;;;;;;46.47;3.95;;;;;;;25.56;44.42;99685.44;7312834;19;129723;-41
2022/07/28 10:59:37;;;;;;;46.38;3.88;;;;;;;25.57;47.78;99682.63;7312669;19;131461;-40
2022/07/28 11:02:02;;;;;;;24.20;2.42;;;;;;;25.59;44.38;99679.84;7312317;19;129153;-42
2022/07/28 11:04:39;;;;;;;31.70;2.70;;;;;;;25.58;47.53;99683.47;7311222;19;129958;-41
2022/07/28 11:07:09;;;;;;;;;;;;;;;25.54;48.32;99668.97;7311679;19;130340;-41
2022/07/28 11:09:35;;;;;;;39.55;3.10;;;;;;;25.59;46.50;99682.47;7313378;19;130704;-40
2022/07/28 11:12:01;;;;;;;28.37;2.43;;;;;;;25.54;44.90;99676.88;7310266;19;131242;-41
2022/07/28 11:14:33;;;;;;;41.10;3.60;;;;;;;25.54;46.62;99671.59;7312452;19;129125;-40
2022/07/28 11:16:58;;;;;;;50.53;4.10;;;;;;;25.54;45.92;99677.69;7311336;19;130123;-40
2022/07/28 11:19:24;;;;;;;12.73;1.50;;;;;;;25.59;45.02;99666.66;7312369;19;130423;-41
2022/07/28 11:22:26;;;;;;;29.77;2.67;;;;;;;25.60;48.56;99676.22;7312073;19;129401;-41
2022/07/28 11:25:01;;;;;;;32.00;2.47;;;;;;;25.54;47.87;99682.13;7313562;19;130085;-41
2022/07/28 11:27:53;;;;;;;42.00;4.32;;;;;;;25.50;48.52;99676.38;7310659;19;129334;-40