Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:24;;;;;;;6.70;2.20;;;25.30;56.70;;;;;;4970948;28;20095;-60
2022/08/11 00:03:53;;;;;;;7.85;2.05;;;25.30;56.70;;;;;;4985857;28;20026;-60
2022/08/11 00:06:33;;;;;;;9.68;2.03;;;25.20;56.70;;;;;;4970706;28;20026;-60
2022/08/11 00:08:59;;;;;;;8.45;1.83;;;25.20;56.70;;;;;;5018647;28;20032;-60
2022/08/11 00:11:32;;;;;;;7.07;1.80;;;25.10;56.70;;;;;;4986300;28;20029;-60
2022/08/11 00:13:57;;;;;;;10.10;1.73;;;25.10;56.80;;;;;;4985437;28;20116;-60
2022/08/11 00:16:23;;;;;;;7.07;2.10;;;25.10;56.90;;;;;;4970298;28;20466;-60
2022/08/11 00:18:53;;;;;;;7.95;1.60;;;25.10;56.90;;;;;;4986769;28;20582;-60
2022/08/11 00:21:23;;;;;;;5.00;1.48;;;25.10;57.00;;;;;;5000577;28;20038;-60
2022/08/11 00:23:56;;;;;;;3.00;1.40;;;25.00;57.00;;;;;;4986666;28;20034;-60
2022/08/11 00:26:22;;;;;;;9.63;2.05;;;24.90;57.10;;;;;;5003694;28;20442;-60
2022/08/11 00:28:50;;;;;;;20.05;3.13;;;24.90;57.10;;;;;;4985567;28;20034;-60
2022/08/11 00:31:29;;;;;;;13.60;2.17;;;24.90;57.30;;;;;;5034051;28;20029;-60
2022/08/11 00:33:55;;;;;;;19.73;3.97;;;24.90;57.30;;;;;;5002682;28;20410;-60
2022/08/11 00:36:25;;;;;;;17.20;3.08;;;24.90;57.30;;;;;;4985044;28;20029;-60
2022/08/11 00:38:51;;;;;;;13.23;2.30;;;24.90;57.40;;;;;;4987851;28;20029;-60
2022/08/11 00:41:57;;;;;;;9.88;2.45;;;24.80;57.40;;;;;;4985796;28;20052;-60
2022/08/11 00:44:48;;;;;;;18.83;2.63;;;24.80;57.50;;;;;;5001720;28;20080;-60
2022/08/11 00:47:35;;;;;;;13.82;3.10;;;24.80;57.60;;;;;;4987076;28;20030;-60
2022/08/11 00:50:24;;;;;;;11.27;2.28;;;24.80;57.80;;;;;;5003258;28;20045;-60
2022/08/11 00:53:04;;;;;;;14.75;2.35;;;24.70;57.80;;;;;;5001272;28;20117;-60
2022/08/11 00:55:48;;;;;;;12.13;2.50;;;24.60;57.90;;;;;;5000915;28;20041;-60
2022/08/11 00:58:38;;;;;;;19.65;2.95;;;24.60;58.10;;;;;;5002300;28;20026;-60
2022/08/11 01:01:15;;;;;;;20.05;2.67;;;24.60;58.10;;;;;;5003015;28;20022;-60
2022/08/11 01:04:09;;;;;;;38.80;4.40;;;24.60;58.20;;;;;;5003378;28;20479;-60
2022/08/11 01:07:04;;;;;;;33.70;4.00;;;24.50;58.10;;;;;;5002135;28;20485;-60
2022/08/11 01:09:51;;;;;;;30.88;3.90;;;24.50;58.10;;;;;;5006246;28;20144;-61
2022/08/11 01:12:23;;;;;;;15.93;2.38;;;24.50;58.20;;;;;;5000896;28;20528;-60
2022/08/11 01:15:25;;;;;;;17.80;2.58;;;24.50;58.20;;;;;;5000411;28;20029;-60
2022/08/11 01:18:09;;;;;;;16.92;2.85;;;24.40;58.20;;;;;;5000913;28;20085;-61
2022/08/11 01:21:06;;;;;;;20.30;2.70;;;24.40;58.20;;;;;;5002563;28;20354;-61
2022/08/11 01:24:03;;;;;;;14.25;2.97;;;24.40;58.30;;;;;;4998899;28;20037;-60
2022/08/11 01:26:40;;;;;;;15.73;2.45;;;24.30;58.30;;;;;;5002969;28;20505;-60
2022/08/11 01:29:25;;;;;;;17.70;2.83;;;24.40;58.40;;;;;;5002622;28;20030;-60
2022/08/11 01:32:02;;;;;;;11.02;2.42;;;24.40;58.40;;;;;;5002233;28;20034;-60
2022/08/11 01:34:47;;;;;;;12.70;2.30;;;24.40;58.50;;;;;;5003814;28;20044;-60
2022/08/11 01:37:25;;;;;;;10.67;2.53;;;24.30;58.50;;;;;;5017003;28;20033;-60
2022/08/11 01:40:28;;;;;;;10.48;2.22;;;24.20;58.40;;;;;;5003387;28;20028;-60
2022/08/11 01:46:08;;;;;;;8.68;2.03;;;24.10;58.30;;;;;;5002359;28;20057;-60
2022/08/11 01:49:04;;;;;;;10.25;1.95;;;24.10;58.40;;;;;;4988158;28;20020;-60
2022/08/11 01:52:03;;;;;;;4.17;1.70;;;24.10;58.40;;;;;;5019187;28;20083;-60
2022/08/11 01:54:48;;;;;;;9.88;2.22;;;24.10;58.50;;;;;;5006628;28;20297;-61
2022/08/11 01:57:52;;;;;;;10.13;2.10;;;24.10;58.50;;;;;;5021443;28;20037;-60
2022/08/11 02:00:23;;;;;;;9.43;2.00;;;24.00;58.40;;;;;;5000417;28;20044;-60
2022/08/11 02:02:57;;;;;;;6.65;2.13;;;24.00;58.50;;;;;;5003208;28;20121;-60
2022/08/11 02:05:22;;;;;;;4.22;1.65;;;24.00;58.50;;;;;;5006247;28;20398;-60
2022/08/11 02:08:17;;;;;;;6.75;1.80;;;23.90;58.60;;;;;;5005656;28;20037;-60
2022/08/11 02:13:40;;;;;;;12.90;1.55;;;23.90;58.60;;;;;;4990151;28;20153;-61
2022/08/11 02:16:28;;;;;;;7.10;2.00;;;23.90;58.60;;;;;;5004580;28;20606;-60
2022/08/11 02:25:36;;;;;;;7.80;2.10;;;23.80;58.70;;;;;;5004942;28;20522;-60
2022/08/11 02:28:07;;;;;;;5.85;1.67;;;23.70;58.70;;;;;;5003381;28;20022;-60
2022/08/11 02:30:38;;;;;;;7.63;1.67;;;23.70;58.70;;;;;;5005708;28;20384;-60
2022/08/11 02:33:23;;;;;;;12.65;1.52;;;23.70;58.80;;;;;;5004339;28;20268;-61
2022/08/11 02:36:21;;;;;;;4.85;1.52;;;23.70;58.90;;;;;;4988200;28;20037;-61
2022/08/11 02:38:55;;;;;;;6.25;1.52;;;23.70;58.90;;;;;;4969102;28;20066;-60
2022/08/11 02:45:02;;;;;;;7.97;1.55;;;23.60;58.90;;;;;;5004887;28;20144;-60
2022/08/11 02:51:08;;;;;;;5.45;1.50;;;23.50;59.00;;;;;;5004167;28;20045;-61
2022/08/11 02:54:04;;;;;;;6.15;1.50;;;23.50;59.10;;;;;;5005814;28;20604;-60
2022/08/11 02:56:51;;;;;;;4.78;1.73;;;23.40;59.00;;;;;;4996790;28;20588;-61
2022/08/11 03:02:31;;;;;;;2.63;1.25;;;23.40;59.10;;;;;;5004766;28;20049;-59
2022/08/11 03:04:57;;;;;;;3.05;1.58;;;23.40;59.20;;;;;;5001806;28;20678;-61
2022/08/11 03:07:27;;;;;;;4.93;1.48;;;23.40;59.20;;;;;;5003897;28;20034;-61
2022/08/11 03:09:57;;;;;;;4.97;1.85;;;23.40;59.20;;;;;;5003826;28;20041;-61
2022/08/11 03:18:56;;;;;;;2.50;1.20;;;23.30;59.40;;;;;;5004054;28;20508;-60
2022/08/11 03:21:28;;;;;;;3.83;1.60;;;23.20;59.30;;;;;;4986233;28;20165;-60
2022/08/11 03:24:31;;;;;;;3.92;1.30;;;23.20;59.40;;;;;;5023474;28;20034;-60
2022/08/11 03:27:02;;;;;;;5.57;1.38;;;23.20;59.50;;;;;;5003678;28;20034;-61
2022/08/11 03:30:05;;;;;;;3.92;1.15;;;23.20;59.50;;;;;;5005376;28;20049;-61
2022/08/11 03:35:48;;;;;;;5.20;1.48;;;23.20;59.50;;;;;;5003870;28;20587;-61
2022/08/11 03:38:14;;;;;;;4.13;1.10;;;23.10;59.50;;;;;;4987952;28;20049;-61
2022/08/11 03:43:48;;;;;;;4.35;1.33;;;23.00;59.60;;;;;;4990734;28;20069;-61
2022/08/11 03:46:26;;;;;;;3.13;1.30;;;23.00;59.70;;;;;;5001809;28;20041;-61
2022/08/11 03:49:29;;;;;;;1.85;1.20;;;23.00;59.70;;;;;;4987193;28;20049;-61
2022/08/11 03:52:37;;;;;;;1.88;0.90;;;22.90;59.80;;;;;;5003890;28;20544;-61
2022/08/11 03:55:24;;;;;;;3.10;1.42;;;22.90;59.90;;;;;;5003473;28;20029;-61
2022/08/11 03:58:19;;;;;;;3.28;1.30;;;22.90;60.00;;;;;;5004200;28;20195;-59
2022/08/11 04:00:47;;;;;;;3.17;1.55;;;22.90;60.00;;;;;;5003842;28;20079;-59
2022/08/11 04:03:29;;;;;;;2.90;1.40;;;22.90;60.80;;;;;;5004389;28;20038;-61
2022/08/11 04:06:18;;;;;;;2.50;1.30;;;22.90;60.00;;;;;;5002152;28;20025;-61
2022/08/11 04:09:02;;;;;;;4.10;1.45;;;22.80;60.10;;;;;;5003767;28;20030;-61
2022/08/11 04:11:52;;;;;;;2.13;1.33;;;22.80;60.10;;;;;;5003299;28;20038;-61
2022/08/11 04:18:00;;;;;;;2.60;1.30;;;22.80;60.20;;;;;;4993516;28;20405;-61
2022/08/11 04:20:50;;;;;;;1.60;1.13;;;22.70;60.20;;;;;;5002549;28;20057;-61
2022/08/11 04:23:51;;;;;;;4.18;1.20;;;22.70;60.40;;;;;;5001967;28;20038;-61
2022/08/11 04:26:42;;;;;;;2.72;1.20;;;22.70;60.40;;;;;;5001337;28;20068;-60
2022/08/11 04:29:43;;;;;;;5.20;1.48;;;22.70;60.50;;;;;;5004458;28;20359;-61
2022/08/11 04:32:20;;;;;;;6.00;1.40;;;22.60;60.50;;;;;;5003773;28;20390;-61
2022/08/11 04:35:15;;;;;;;4.60;1.55;;;22.60;60.60;;;;;;5004510;28;20449;-61
2022/08/11 04:38:14;;;;;;;3.65;1.20;;;22.60;60.70;;;;;;4986300;28;20385;-61
2022/08/11 04:40:49;;;;;;;1.50;1.05;;;22.60;60.80;;;;;;5001169;28;20421;-61
2022/08/11 04:43:36;;;;;;;;;;;22.50;60.80;;;;;;5003218;28;20023;-60
2022/08/11 04:46:15;;;;;;;;;;;22.50;60.80;;;;;;5020538;28;19948;-60
2022/08/11 05:07:22;;;;;;;2.15;1.35;;;22.40;61.10;;;;;;5002074;28;20048;-61
2022/08/11 05:10:25;;;;;;;2.60;1.40;;;22.40;61.20;;;;;;5001431;28;20500;-61
2022/08/11 05:12:52;;;;;;;2.95;1.60;;;22.40;61.30;;;;;;5003186;28;20033;-61
2022/08/11 05:35:06;;;;;;;44.28;5.80;;;22.30;61.60;;;;;;4984230;28;20540;-61
2022/08/11 05:57:25;;;;;;;28.17;4.15;;;22.20;61.80;;;;;;4974967;28;20189;-61
2022/08/11 05:59:52;;;;;;;34.38;5.35;;;22.20;61.90;;;;;;4995963;28;20045;-60
2022/08/11 06:02:18;;;;;;;32.03;4.97;;;22.20;62.10;;;;;;4982401;28;20026;-61
2022/08/11 06:04:43;;;;;;;25.15;3.90;;;22.20;62.10;;;;;;5015428;28;20045;-61
2022/08/11 06:07:11;;;;;;;34.75;3.90;;;22.20;62.20;;;;;;5012441;28;20068;-61
2022/08/11 06:09:37;;;;;;;26.55;4.75;;;22.10;62.20;;;;;;4995308;28;20088;-60
2022/08/11 06:12:07;;;;;;;25.42;4.25;;;22.20;62.20;;;;;;4996954;28;20076;-61
2022/08/11 06:14:33;;;;;;;37.30;6.65;;;22.10;62.20;;;;;;4984894;28;20045;-61
2022/08/11 06:17:00;;;;;;;23.45;5.00;;;22.10;62.30;;;;;;4993879;28;20116;-61
2022/08/11 06:19:39;;;;;;;12.43;3.22;;;22.10;62.50;;;;;;4975357;28;20441;-61
2022/08/11 06:22:07;;;;;;;14.30;3.50;;;22.10;62.80;;;;;;4965024;28;20096;-61
2022/08/11 06:24:33;;;;;;;22.77;3.47;;;22.00;62.90;;;;;;4995964;28;20032;-61
2022/08/11 06:26:59;;;;;;;21.25;3.88;;;22.00;63.10;;;;;;4981531;28;20022;-59
2022/08/11 06:29:25;;;;;;;31.77;4.50;;;22.00;63.30;;;;;;4999261;28;20528;-60
2022/08/11 06:31:58;;;;;;;24.25;3.25;;;21.90;63.50;;;;;;4986371;28;20026;-60
2022/08/11 06:34:54;;;;;;;62.03;9.07;;;21.90;63.80;;;;;;4992582;28;20053;-60
2022/08/11 06:37:52;;;;;;;32.30;5.10;;;22.00;64.20;;;;;;4993712;28;20022;-60
2022/08/11 06:40:33;;;;;;;27.50;4.07;;;21.80;64.50;;;;;;5009370;28;20049;-60
2022/08/11 06:43:20;;;;;;;30.48;4.50;;;21.70;64.60;;;;;;4997456;28;20044;-59
2022/08/11 06:46:02;;;;;;;60.85;8.15;;;21.70;64.80;;;;;;4980710;28;20386;-60
2022/08/11 06:48:28;;;;;;;31.90;5.10;;;21.80;64.90;;;;;;4994100;28;20030;-60
2022/08/11 06:51:13;;;;;;;39.55;5.68;;;21.70;64.90;;;;;;4981629;28;20202;-60
2022/08/11 06:53:44;;;;;;;31.92;5.07;;;21.70;65.00;;;;;;4984270;28;20280;-59
2022/08/11 07:01:56;;;;;;;19.45;3.28;;;21.70;65.30;;;;;;4982834;28;20037;-61
2022/08/11 07:04:31;;;;;;;22.55;4.88;;;21.70;65.40;;;;;;4997491;28;20768;-61
2022/08/11 07:15:41;;;;;;;29.80;4.80;;;21.70;65.60;;;;;;4981743;28;20049;-61
2022/08/11 07:29:07;;;;;;;25.63;3.58;;;21.80;66.00;;;;;;5012587;28;20045;-59
2022/08/11 07:32:06;;;;;;;41.75;5.97;;;21.80;66.30;;;;;;4994693;28;20042;-61
2022/08/11 07:34:35;;;;;;;32.55;4.75;;;21.70;66.10;;;;;;4986066;28;20132;-61
2022/08/11 07:37:16;;;;;;;35.15;4.28;;;21.70;66.20;;;;;;4980997;28;20018;-62
2022/08/11 07:39:43;;;;;;;21.55;4.10;;;21.70;66.30;;;;;;4997564;28;20032;-61
2022/08/11 07:42:10;;;;;;;45.70;6.10;;;21.70;66.50;;;;;;4998039;28;20709;-61
2022/08/11 07:48:10;;;;;;;78.90;11.68;;;21.70;66.50;;;;;;4992174;28;20034;-62
2022/08/11 07:52:52;;;;;;;23.40;5.03;;;21.80;66.60;;;;;;4990281;28;20108;-61
2022/08/11 07:55:18;;;;;;;29.77;5.13;;;21.80;66.70;;;;;;4980667;28;20034;-61
2022/08/11 08:19:37;;;;;;;42.92;5.90;;;21.90;67.10;;;;;;4990575;28;20055;-60
2022/08/11 08:22:03;;;;;;;31.83;4.72;;;21.90;67.10;;;;;;4993381;28;20034;-61
2022/08/11 08:24:28;;;;;;;26.65;5.15;;;21.90;66.90;;;;;;4999037;28;20041;-60
2022/08/11 08:26:57;;;;;;;25.90;4.57;;;21.90;66.80;;;;;;4998711;28;20041;-60
2022/08/11 08:32:07;;;;;;;16.48;4.00;;;21.90;67.20;;;;;;4996493;28;20029;-60
2022/08/11 08:34:32;;;;;;;23.00;3.95;;;21.90;67.20;;;;;;4997752;28;20117;-60
2022/08/11 08:36:58;;;;;;;14.65;4.00;;;21.90;66.80;;;;;;4977279;28;20422;-61
2022/08/11 08:39:23;;;;;;;17.83;3.53;;;22.00;67.50;;;;;;5011416;28;20138;-60
2022/08/11 08:41:54;;;;;;;20.55;4.03;;;22.00;67.00;;;;;;4996720;28;20054;-60
2022/08/11 08:44:20;;;;;;;10.95;3.50;;;22.00;66.90;;;;;;4994984;28;20048;-60
2022/08/11 08:46:48;;;;;;;8.25;2.70;;;22.00;67.30;;;;;;4994168;28;20026;-60
2022/08/11 08:49:20;;;;;;;9.10;2.67;;;22.00;67.10;;;;;;4999657;28;20551;-60
2022/08/11 08:51:48;;;;;;;17.95;3.38;;;22.00;66.80;;;;;;5014664;28;20030;-60
2022/08/11 08:54:16;;;;;;;30.95;3.88;;;22.00;66.80;;;;;;4996966;28;20030;-60
2022/08/11 08:56:42;;;;;;;18.27;3.85;;;22.10;67.10;;;;;;5001791;28;20042;-60
2022/08/11 08:59:08;;;;;;;28.83;4.53;;;22.10;67.00;;;;;;5013560;28;20121;-60
2022/08/11 09:01:39;;;;;;;15.82;3.67;;;22.10;67.30;;;;;;4997873;28;20581;-60
2022/08/11 09:04:08;;;;;;;18.08;3.75;;;22.20;67.20;;;;;;4984764;28;20124;-60
2022/08/11 09:06:38;;;;;;;42.28;4.82;;;22.20;67.30;;;;;;4996888;28;20085;-60
2022/08/11 09:09:07;;;;;;;28.55;5.10;;;22.20;67.60;;;;;;5000720;28;20034;-60
2022/08/11 09:14:17;;;;;;;34.65;5.40;;;22.20;67.90;;;;;;5001983;28;20107;-62
2022/08/11 09:16:43;;;;;;;30.05;5.07;;;22.30;67.90;;;;;;5003908;28;20030;-60
2022/08/11 09:19:08;;;;;;;39.67;5.47;;;22.30;67.60;;;;;;4997021;28;20033;-60
2022/08/11 09:21:34;;;;;;;36.47;4.47;;;22.30;67.80;;;;;;5005186;28;20104;-60
2022/08/11 09:26:59;;;;;;;41.25;5.20;;;22.40;67.80;;;;;;4988521;28;20512;-60
2022/08/11 09:29:26;;;;;;;29.00;5.35;;;22.40;67.90;;;;;;5001265;28;20655;-60
2022/08/11 09:31:52;;;;;;;33.10;4.93;;;22.40;67.70;;;;;;4985013;28;20664;-61
2022/08/11 09:34:17;;;;;;;26.67;4.75;;;22.40;68.10;;;;;;4999275;28;20034;-60
2022/08/11 09:42:12;;;;;;;29.75;5.55;;;22.50;68.20;;;;;;5000137;28;20448;-62
2022/08/11 09:44:51;;;;;;;34.33;5.50;;;22.60;68.20;;;;;;4986168;28;20037;-61
2022/08/11 09:47:18;;;;;;;31.73;5.35;;;22.60;67.90;;;;;;4985131;28;20195;-61
2022/08/11 09:49:44;;;;;;;49.88;6.57;;;22.60;68.20;;;;;;5018575;28;20037;-61
2022/08/11 09:52:13;;;;;;;38.72;5.82;;;22.70;68.20;;;;;;5003432;28;20045;-61
2022/08/11 09:54:41;;;;;;;53.13;8.35;;;22.70;68.20;;;;;;5002475;28;20145;-61
2022/08/11 09:59:52;;;;;;;45.42;5.97;;;22.80;68.10;;;;;;5002532;28;20048;-61
2022/08/11 10:02:17;;;;;;;44.08;5.80;;;22.80;68.40;;;;;;5000074;28;20578;-61
2022/08/11 10:04:47;;;;;;;44.90;6.20;;;22.90;68.20;;;;;;5011322;28;20175;-61
2022/08/11 10:07:14;;;;;;;26.25;4.97;;;22.90;68.10;;;;;;5018911;28;20030;-61
2022/08/11 10:09:41;;;;;;;43.38;5.03;;;22.90;68.20;;;;;;4995135;28;20037;-60
2022/08/11 10:12:19;;;;;;;56.88;6.55;;;22.80;68.00;;;;;;4995333;28;20049;-60
2022/08/11 10:17:31;;;;;;;55.97;6.47;;;23.00;68.30;;;;;;4988195;28;20111;-60
2022/08/11 10:19:56;;;;;;;54.15;7.18;;;23.10;68.20;;;;;;5007574;28;20042;-61
2022/08/11 10:27:57;;;;;;;36.65;6.80;;;23.20;68.60;;;;;;4994344;28;20085;-60
2022/08/11 10:36:20;;;;;;;46.03;7.30;;;23.30;67.80;;;;;;4980278;28;20038;-60
2022/08/11 10:38:49;;;;;;;47.85;6.85;;;23.40;68.10;;;;;;4981711;28;20096;-59
2022/08/11 10:43:58;;;;;;;31.58;6.10;;;23.40;67.70;;;;;;4986334;28;20053;-61
2022/08/11 10:49:08;;;;;;;60.78;6.90;;;23.50;67.80;;;;;;4979843;28;20041;-60
2022/08/11 10:59:46;;;;;;;37.47;4.70;;;23.80;67.60;;;;;;5002613;28;20068;-60
2022/08/11 11:02:13;;;;;;;29.75;5.40;;;23.80;67.60;;;;;;4992850;28;20116;-60
2022/08/11 11:04:43;;;;;;;33.10;4.68;;;23.90;67.50;;;;;;4974482;28;20065;-60
2022/08/11 11:07:15;;;;;;;27.50;5.15;;;24.00;67.40;;;;;;4988726;28;20025;-60
2022/08/11 11:09:53;;;;;;;41.10;5.95;;;24.00;67.00;;;;;;4986783;28;20022;-60
2022/08/11 11:18:10;;;;;;;41.65;6.55;;;24.30;66.80;;;;;;4976224;28;20064;-60
2022/08/11 11:20:47;;;;;;;60.92;7.80;;;24.40;66.70;;;;;;4993543;28;20121;-60
2022/08/11 11:23:36;;;;;;;35.97;6.00;;;24.50;66.40;;;;;;4992288;28;20068;-61
2022/08/11 11:26:37;;;;;;;41.90;6.07;;;24.60;66.20;;;;;;4994829;28;20091;-61
2022/08/11 11:29:36;;;;;;;37.10;5.57;;;24.70;66.00;;;;;;5010858;28;20010;-61
2022/08/11 11:32:15;;;;;;;33.78;6.03;;;24.70;66.00;;;;;;4993881;28;20109;-61
2022/08/11 11:34:46;;;;;;;45.45;5.68;;;24.80;65.70;;;;;;5009984;28;20041;-61
2022/08/11 11:37:13;;;;;;;33.38;5.72;;;24.90;65.70;;;;;;4997315;28;20477;-61
2022/08/11 11:39:39;;;;;;;33.90;5.03;;;25.00;65.40;;;;;;5011317;28;20136;-61
2022/08/11 11:42:06;;;;;;;38.47;4.63;;;25.10;65.00;;;;;;4988577;28;20717;-61
2022/08/11 11:44:32;;;;;;;39.15;5.00;;;25.30;65.00;;;;;;4996113;28;20113;-61
2022/08/11 11:46:58;;;;;;;48.03;5.13;;;25.40;64.50;;;;;;5009138;28;20116;-61
2022/08/11 11:49:26;;;;;;;39.88;5.82;;;25.40;64.10;;;;;;4991554;28;20390;-61
2022/08/11 11:51:51;;;;;;;45.42;6.03;;;25.50;63.90;;;;;;5009374;28;20083;-61
2022/08/11 11:54:22;;;;;;;35.70;5.25;;;25.60;63.70;;;;;;4994492;28;20042;-61
2022/08/11 11:56:50;;;;;;;35.30;5.38;;;25.60;63.20;;;;;;4973390;28;20054;-61
2022/08/11 12:01:59;;;;;;;63.42;6.50;;;25.70;63.00;;;;;;4979893;28;20045;-61
2022/08/11 12:04:24;;;;;;;41.35;6.95;;;25.80;62.90;;;;;;4995140;28;20038;-61
2022/08/11 12:08:08;;;;;;;18.40;3.75;;;25.80;62.60;;;;;;4993191;28;20030;-61
2022/08/11 12:09:35;;;;;;;33.50;6.13;;;25.90;62.30;;;;;;5004264;28;20038;-61
2022/08/11 12:14:45;;;;;;;26.55;5.40;;;26.00;61.70;;;;;;4983755;28;20083;-61
2022/08/11 12:17:11;;;;;;;24.13;3.45;;;26.10;61.70;;;;;;4982002;28;20746;-61
2022/08/11 12:19:36;;;;;;;18.02;3.38;;;26.20;61.50;;;;;;4998155;28;20042;-61
2022/08/11 12:27:30;;;;;;;27.80;4.75;;;26.40;61.30;;;;;;4982970;28;20041;-59
2022/08/11 12:30:05;;;;;;;28.90;4.32;;;26.40;61.40;;;;;;4993422;28;20034;-60
2022/08/11 12:32:31;;;;;;;15.10;3.22;;;26.40;61.50;;;;;;5006705;28;20041;-60
2022/08/11 12:34:57;;;;;;;11.02;2.83;;;26.50;61.30;;;;;;4978771;28;20030;-60
2022/08/11 12:37:28;;;;;;;17.35;3.47;;;26.60;61.30;;;;;;5010178;28;20071;-60
2022/08/11 12:45:29;;;;;;;32.83;4.78;;;26.70;61.10;;;;;;4996952;28;20461;-60
2022/08/11 12:53:44;;;;;;;30.70;4.47;;;26.90;60.90;;;;;;5007350;28;20037;-60
2022/08/11 13:07:06;;;;;;;24.50;3.70;;;27.30;60.00;;;;;;5010459;28;20081;-60
2022/08/11 13:09:31;;;;;;;23.50;4.13;;;27.30;60.10;;;;;;4995164;28;20419;-60
2022/08/11 13:14:41;;;;;;;13.55;2.95;;;27.40;59.30;;;;;;4995762;28;20060;-60
2022/08/11 13:17:21;;;;;;;15.75;3.22;;;27.50;59.10;;;;;;4980057;28;20010;-60
2022/08/11 13:19:47;;;;;;;12.25;2.55;;;27.50;58.50;;;;;;4978550;28;20046;-61
2022/08/11 13:22:15;;;;;;;14.77;2.80;;;27.60;58.10;;;;;;4977946;28;20046;-60
2022/08/11 13:24:40;;;;;;;13.68;3.20;;;27.60;58.20;;;;;;5013677;28;20034;-61
2022/08/11 13:27:06;;;;;;;18.05;3.30;;;27.70;58.30;;;;;;5012801;28;20572;-60
2022/08/11 13:29:31;;;;;;;20.40;3.08;;;27.70;58.10;;;;;;4997279;28;20059;-61
2022/08/11 13:31:58;;;;;;;12.43;2.90;;;27.80;58.20;;;;;;4999789;28;20099;-61
2022/08/11 13:34:25;;;;;;;15.75;3.10;;;27.90;58.10;;;;;;4982659;28;20216;-61
2022/08/11 13:36:52;;;;;;;27.55;3.78;;;28.00;57.90;;;;;;4996327;28;20026;-61
2022/08/11 13:39:18;;;;;;;26.98;3.67;;;28.10;57.20;;;;;;4980836;28;20037;-61
2022/08/11 13:41:46;;;;;;;17.25;3.53;;;28.20;56.90;;;;;;4994647;28;20041;-61
2022/08/11 13:44:12;;;;;;;10.65;3.17;;;28.20;56.70;;;;;;4982967;28;20191;-61
2022/08/11 13:46:38;;;;;;;15.57;2.90;;;28.30;56.30;;;;;;4984737;28;20041;-61
2022/08/11 13:49:04;;;;;;;22.92;3.63;;;28.40;56.10;;;;;;5001399;28;20038;-61
2022/08/11 13:51:29;;;;;;;23.27;3.60;;;28.50;56.00;;;;;;4966539;28;20037;-61
2022/08/11 13:54:06;;;;;;;27.98;3.45;;;28.50;55.80;;;;;;5017435;28;20042;-61
2022/08/11 13:56:32;;;;;;;21.38;3.20;;;28.60;55.30;;;;;;5000487;28;20026;-62
2022/08/11 13:58:58;;;;;;;20.40;3.95;;;28.70;54.90;;;;;;5010449;28;20112;-62
2022/08/11 14:01:31;;;;;;;18.60;3.35;;;28.80;55.20;;;;;;4985876;28;20152;-62
2022/08/11 14:04:09;;;;;;;20.48;2.88;;;28.90;55.10;;;;;;4986951;28;20037;-62
2022/08/11 14:06:35;;;;;;;22.25;2.65;;;29.00;54.80;;;;;;4984202;28;20044;-61
2022/08/11 14:09:01;;;;;;;18.23;4.32;;;29.00;54.40;;;;;;5009951;28;20041;-62
2022/08/11 14:14:12;;;;;;;19.05;3.40;;;29.20;54.30;;;;;;4993821;28;20070;-62
2022/08/11 14:16:41;;;;;;;21.77;3.72;;;29.30;54.10;;;;;;5012658;28;20056;-63
2022/08/11 14:19:10;;;;;;;8.77;2.35;;;29.20;54.10;;;;;;4999488;28;20021;-62
2022/08/11 14:24:21;;;;;;;5.38;2.13;;;29.40;53.40;;;;;;4991725;28;20468;-61
2022/08/11 14:26:47;;;;;;;15.98;2.80;;;29.40;53.50;;;;;;4979599;28;20034;-62
2022/08/11 14:29:18;;;;;;;13.13;2.70;;;29.50;53.60;;;;;;4992136;28;20045;-62
2022/08/11 14:31:50;;;;;;;24.67;3.13;;;29.50;53.60;;;;;;4992030;28;20034;-61
2022/08/11 14:34:21;;;;;;;19.27;3.00;;;29.50;53.50;;;;;;4991201;28;20038;-62
2022/08/11 14:36:51;;;;;;;22.75;3.08;;;29.60;53.40;;;;;;5010331;28;20611;-62
2022/08/11 14:39:18;;;;;;;24.15;3.22;;;29.70;53.40;;;;;;5009343;28;20116;-62
2022/08/11 14:47:50;;;;;;;11.57;3.25;;;29.90;52.70;;;;;;4972826;28;20041;-61
2022/08/11 14:50:22;;;;;;;24.15;3.17;;;30.00;52.70;;;;;;4993685;28;20032;-62
2022/08/11 14:53:07;;;;;;;20.02;3.33;;;30.00;52.50;;;;;;4991838;28;20531;-62
2022/08/11 14:58:23;;;;;;;11.77;2.50;;;30.20;52.20;;;;;;4971750;28;20053;-62
2022/08/11 15:00:51;;;;;;;13.38;2.97;;;30.20;51.70;;;;;;4981016;28;20033;-62
2022/08/11 15:03:16;;;;;;;15.10;2.78;;;30.20;51.80;;;;;;4982237;28;20037;-61
2022/08/11 15:05:55;;;;;;;16.95;3.67;;;30.30;51.90;;;;;;4962004;28;20645;-61
2022/08/11 15:08:53;;;;;;;22.10;3.53;;;30.40;52.10;;;;;;4993668;28;20042;-62
2022/08/11 15:12:07;;;;;;;24.48;4.38;;;30.40;52.00;;;;;;4989347;28;20116;-61
2022/08/11 15:13:58;;;;;;;8.20;2.35;;;30.50;52.00;;;;;;4971995;28;20061;-61
2022/08/11 15:19:07;;;;;;;29.98;5.60;;;30.60;51.60;;;;;;4995610;28;20037;-61
2022/08/11 15:24:28;;;;;;;12.52;3.05;;;30.70;51.60;;;;;;5013585;28;20045;-62
2022/08/11 15:37:40;;;;;;;25.80;5.10;;;30.90;51.00;;;;;;4997149;28;20068;-60
2022/08/11 15:45:54;;;;;;;20.55;3.90;;;31.00;51.00;;;;;;4996848;28;20044;-60
2022/08/11 15:48:26;;;;;;;13.55;3.00;;;31.00;50.90;;;;;;4975731;28;20786;-59
2022/08/11 15:50:53;;;;;;;16.23;2.97;;;31.00;51.00;;;;;;4982966;28;21075;-61
2022/08/11 15:53:33;;;;;;;15.30;3.20;;;31.00;50.90;;;;;;4981786;28;20473;-60
2022/08/11 15:55:59;;;;;;;31.05;4.47;;;31.10;50.80;;;;;;4992142;28;20153;-61
2022/08/11 16:04:13;;;;;;;32.28;5.63;;;31.20;50.50;;;;;;4982444;28;20220;-61
2022/08/11 16:07:05;;;;;;;25.08;4.00;;;31.20;50.60;;;;;;4979440;28;20042;-61
2022/08/11 16:09:36;;;;;;;28.85;5.40;;;31.30;50.90;;;;;;4992452;28;20052;-61
2022/08/11 16:12:05;;;;;;;20.20;4.93;;;31.30;51.10;;;;;;4999097;28;20040;-61
2022/08/11 16:17:18;;;;;;;32.30;4.40;;;31.50;51.20;;;;;;5006127;28;20033;-60
2022/08/11 16:19:44;;;;;;;34.80;4.82;;;31.50;50.60;;;;;;5009865;28;20071;-61
2022/08/11 16:22:11;;;;;;;32.72;5.03;;;31.50;50.40;;;;;;4991743;28;20042;-60
2022/08/11 16:24:39;;;;;;;17.88;3.95;;;31.50;50.10;;;;;;4960945;28;20031;-61
2022/08/11 16:27:04;;;;;;;25.17;3.85;;;31.50;50.10;;;;;;5011733;28;20075;-60
2022/08/11 16:29:30;;;;;;;15.82;3.50;;;31.50;50.00;;;;;;4995911;28;20026;-60
2022/08/11 16:40:26;;;;;;;16.52;3.45;;;31.60;50.20;;;;;;5006479;28;20041;-60
2022/08/11 16:48:21;;;;;;;17.40;2.90;;;31.60;49.90;;;;;;4985093;28;20092;-61
2022/08/11 16:50:46;;;;;;;12.15;2.88;;;31.60;49.90;;;;;;5006096;28;20479;-60
2022/08/11 16:53:14;;;;;;;24.27;3.75;;;31.50;50.00;;;;;;4994637;28;20029;-60
2022/08/11 16:55:39;;;;;;;26.45;3.75;;;31.50;50.00;;;;;;4989762;28;20042;-60
2022/08/11 17:00:49;;;;;;;19.63;3.53;;;31.50;50.10;;;;;;4992993;28;20060;-60
2022/08/11 17:14:24;;;;;;;323.23;38.42;;;31.50;50.30;;;;;;4994231;28;20041;-60
2022/08/11 17:16:49;;;;;;;19.35;3.72;;;31.40;50.50;;;;;;4985105;28;20173;-61
2022/08/11 17:19:22;;;;;;;24.00;4.40;;;31.30;50.40;;;;;;5008184;28;20103;-60
2022/08/11 17:24:35;;;;;;;29.15;3.95;;;31.30;50.60;;;;;;5001359;28;20119;-60
2022/08/11 17:27:01;;;;;;;22.88;3.35;;;31.30;51.20;;;;;;4983464;28;20724;-60
2022/08/11 17:29:27;;;;;;;33.40;4.38;;;31.20;50.80;;;;;;4980249;28;20152;-60
2022/08/11 17:37:21;;;;;;;27.23;4.43;;;31.20;51.30;;;;;;4981674;28;20053;-60
2022/08/11 17:39:47;;;;;;;31.60;4.97;;;31.20;51.60;;;;;;4995092;28;20061;-59
2022/08/11 17:50:25;;;;;;;27.95;4.45;;;31.00;51.20;;;;;;4998967;28;20145;-61
2022/08/11 18:01:03;;;;;;;40.50;5.32;;;30.80;52.00;;;;;;4979279;28;20036;-59
2022/08/11 18:03:31;;;;;;;24.90;4.32;;;30.70;52.40;;;;;;4986689;28;20037;-60
2022/08/11 18:06:00;;;;;;;56.97;6.72;;;30.70;52.30;;;;;;5016703;28;20125;-60
