Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:30;;;;;;;4.70;1.92;;;;;;;25.31;69.54;100063.03;5049616;28;20052;-47
2023/09/18 00:02:57;;;;;;;6.82;2.30;;;;;;;25.30;69.34;100071.88;5049939;28;20072;-43
2023/09/18 00:05:25;;;;;;;4.90;2.10;;;;;;;25.30;69.99;100085.97;5050461;28;20053;-48
2023/09/18 00:07:52;;;;;;;4.95;2.20;;;;;;;25.30;69.86;100083.16;5048354;28;20044;-51
2023/09/18 00:10:20;;;;;;;5.63;2.53;;;;;;;25.35;69.13;100077.06;5050150;28;20053;-47
2023/09/18 00:12:47;;;;;;;4.78;2.20;;;;;;;25.35;69.05;100075.00;5048597;28;20060;-46
2023/09/18 00:15:14;;;;;;;8.15;1.90;;;;;;;25.40;69.30;100082.22;5049061;28;20057;-47
2023/09/18 00:17:41;;;;;;;6.65;2.00;;;;;;;25.38;69.50;100079.84;5048571;28;20049;-47
2023/09/18 00:20:09;;;;;;;7.82;2.88;;;;;;;25.36;69.03;100076.66;5057481;28;20052;-46
2023/09/18 00:22:37;;;;;;;7.30;1.98;;;;;;;25.38;69.16;100077.03;5062854;28;20333;-45
2023/09/18 00:25:04;;;;;;;4.22;1.85;;;;;;;25.38;69.12;100073.41;5041256;28;20057;-45
2023/09/18 00:27:32;;;;;;;5.72;2.05;;;;;;;25.37;69.19;100074.63;5035948;28;20048;-47
2023/09/18 00:30:00;;;;;;;5.32;2.38;;;;;;;25.36;68.74;100078.63;5048054;28;20056;-48
2023/09/18 00:32:28;;;;;;;7.75;2.08;;;;;;;25.34;69.24;100075.44;5051378;28;20576;-46
2023/09/18 00:34:55;;;;;;;5.50;2.10;;;;;;;25.35;69.05;100082.69;5059288;28;20052;-49
2023/09/18 00:37:23;;;;;;;5.55;1.83;;;;;;;25.34;68.87;100069.81;5055030;28;20045;-45
2023/09/18 00:39:50;;;;;;;6.22;1.95;;;;;;;25.36;68.74;100081.47;5053307;28;20475;-45
2023/09/18 00:42:18;;;;;;;9.27;2.50;;;;;;;25.36;68.79;100076.66;5056679;28;20043;-44
2023/09/18 00:44:45;;;;;;;5.95;2.30;;;;;;;25.33;68.27;100063.38;5035299;28;20067;-50
2023/09/18 00:47:14;;;;;;;5.97;2.10;;;;;;;25.33;68.42;100074.63;5047586;28;20041;-45
2023/09/18 00:49:44;;;;;;;4.57;2.13;;;;;;;25.32;68.66;100077.91;5048400;28;20060;-44
2023/09/18 00:52:12;;;;;;;5.03;2.28;;;;;;;25.30;68.64;100071.88;5033389;28;20516;-45
2023/09/18 00:54:40;;;;;;;5.32;2.08;;;;;;;25.30;68.79;100080.34;5049372;28;20056;-47
2023/09/18 00:57:10;;;;;;;4.82;2.17;;;;;;;25.29;68.67;100095.66;5033924;28;20052;-43
2023/09/18 00:59:38;;;;;;;4.97;2.13;;;;;;;25.27;68.55;100103.75;5052610;28;20048;-44
2023/09/18 01:02:06;;;;;;;6.78;2.10;;;;;;;25.27;68.58;100103.75;5040601;28;20455;-46
2023/09/18 01:04:33;;;;;;;6.00;2.10;;;;;;;25.26;68.58;100090.91;5045788;28;20052;-44
2023/09/18 01:07:04;;;;;;;4.28;1.60;;;;;;;25.23;68.66;100106.63;5051806;28;20059;-49
2023/09/18 01:09:32;;;;;;;4.72;1.90;;;;;;;25.23;68.34;100106.63;5046193;28;20053;-47
2023/09/18 01:12:00;;;;;;;4.15;1.80;;;;;;;25.22;68.17;100109.88;5031779;28;20052;-44
2023/09/18 01:14:50;;;;;;;6.68;2.40;;;;;;;25.19;68.30;100107.94;5068078;28;20048;-48
2023/09/18 01:17:18;;;;;;;5.60;1.95;;;;;;;25.19;68.36;100093.84;5047489;28;20401;-44
2023/09/18 01:19:46;;;;;;;4.72;1.65;;;;;;;25.17;67.78;100080.16;5057475;28;20041;-46
2023/09/18 01:22:16;;;;;;;5.70;2.10;;;;;;;25.17;68.23;100077.34;5043743;28;20553;-44
2023/09/18 01:24:45;;;;;;;6.75;1.80;;;;;;;25.16;67.55;100075.72;5048316;28;20053;-46
2023/09/18 01:27:14;;;;;;;7.07;1.95;;;;;;;25.17;67.67;100087.81;5033126;28;20049;-44
2023/09/18 01:29:41;;;;;;;4.75;1.50;;;;;;;25.17;67.68;100085.00;5052876;28;20120;-46
2023/09/18 01:32:09;;;;;;;3.38;1.50;;;;;;;25.15;67.52;100082.63;5038419;28;20041;-43
2023/09/18 01:34:51;;;;;;;4.88;1.80;;;;;;;25.19;66.48;100083.34;5052262;28;20511;-44
2023/09/18 01:37:21;;;;;;;3.47;1.60;;;;;;;25.26;66.14;100076.81;5038662;28;20408;-44
2023/09/18 01:39:50;;;;;;;5.22;1.52;;;;;;;25.27;66.35;100084.03;5051542;28;20060;-45
2023/09/18 01:42:17;;;;;;;4.82;1.40;;;;;;;25.22;66.25;100090.97;5064970;28;20041;-45
2023/09/18 01:44:46;;;;;;;4.50;1.45;;;;;;;25.20;66.42;100082.13;5051531;28;20061;-44
2023/09/18 01:47:20;;;;;;;3.63;1.60;;;;;;;25.19;65.99;100074.09;5051462;28;20369;-44
2023/09/18 01:49:48;;;;;;;5.00;1.63;;;;;;;25.19;65.75;100065.63;5033222;28;20400;-44
2023/09/18 01:52:15;;;;;;;6.22;1.33;;;;;;;25.23;65.95;100074.81;5032358;28;20429;-43
2023/09/18 01:54:42;;;;;;;5.53;1.67;;;;;;;25.20;65.84;100072.88;5051434;28;20053;-46
2023/09/18 01:57:12;;;;;;;3.97;1.30;;;;;;;25.17;65.90;100070.91;5050746;28;20045;-43
2023/09/18 01:59:41;;;;;;;3.83;1.20;;;;;;;25.18;65.68;100062.00;5052556;28;20052;-45
2023/09/18 02:02:09;;;;;;;3.05;1.35;;;;;;;25.16;66.12;100075.72;5031967;28;20057;-43
2023/09/18 02:04:44;;;;;;;5.22;1.40;;;;;;;25.15;65.42;100062.88;5049575;28;20053;-44
2023/09/18 02:07:32;;;;;;;3.97;1.30;;;;;;;25.17;65.39;100063.25;5051607;28;20132;-47
2023/09/18 02:09:59;;;;;;;3.75;1.33;;;;;;;25.21;65.25;100068.84;5051913;28;20053;-44
2023/09/18 02:12:26;;;;;;;4.38;1.50;;;;;;;25.21;65.41;100086.53;5047228;28;20041;-43
2023/09/18 02:14:57;;;;;;;4.90;1.63;;;;;;;25.19;65.45;100076.91;5050158;28;20048;-45
2023/09/18 02:17:24;;;;;;;8.02;1.60;;;;;;;25.18;65.07;100086.59;5051662;28;20044;-44
2023/09/18 02:19:51;;;;;;;4.03;1.20;;;;;;;25.17;65.16;100076.53;5055718;28;20048;-45
2023/09/18 02:22:20;;;;;;;3.92;1.25;;;;;;;25.16;65.50;100081.38;5069644;28;20053;-47
2023/09/18 02:24:47;;;;;;;3.40;1.17;;;;;;;25.15;65.38;100084.63;5047966;28;20048;-43
2023/09/18 02:27:14;;;;;;;5.00;1.75;;;;;;;25.13;65.68;100096.34;5048464;28;20053;-45
2023/09/18 02:29:45;;;;;;;3.38;1.30;;;;;;;25.12;65.81;100091.91;5051578;28;20064;-47
2023/09/18 02:32:13;;;;;;;4.97;1.60;;;;;;;25.12;65.54;100091.13;5055578;28;20040;-36
2023/09/18 02:34:40;;;;;;;5.57;1.58;;;;;;;25.11;65.80;100093.13;5052667;28;20087;-37
2023/09/18 02:37:07;;;;;;;3.65;1.30;;;;;;;25.08;65.72;100094.00;5045815;28;20057;-37
2023/09/18 02:39:36;;;;;;;4.25;1.30;;;;;;;25.08;66.04;100101.66;5031956;28;20052;-46
2023/09/18 02:42:03;;;;;;;4.85;1.25;;;;;;;25.08;66.11;100104.47;5064607;28;20032;-46
2023/09/18 02:44:31;;;;;;;3.15;1.20;;;;;;;25.06;66.14;100104.09;5046254;28;20451;-44
2023/09/18 02:46:58;;;;;;;1.77;1.10;;;;;;;25.05;66.32;100102.50;5039699;28;20049;-46
2023/09/18 02:49:26;;;;;;;5.22;1.63;;;;;;;25.04;66.19;100101.69;5040180;28;20049;-45
2023/09/18 02:51:54;;;;;;;5.53;1.75;;;;;;;25.06;65.74;100095.63;5029365;28;20060;-47
2023/09/18 02:54:21;;;;;;;4.82;1.33;;;;;;;25.05;65.44;100099.69;5057879;28;20053;-38
2023/09/18 02:56:49;;;;;;;4.40;1.50;;;;;;;25.10;65.63;100102.03;5045138;28;20045;-38
2023/09/18 02:59:16;;;;;;;8.48;1.73;;;;;;;25.12;65.50;100099.59;5040162;28;20049;-38
2023/09/18 03:01:44;;;;;;;8.38;1.60;;;;;;;25.09;64.93;100092.75;5069322;28;20055;-38
2023/09/18 03:04:11;;;;;;;4.65;1.42;;;;;;;25.06;65.19;100090.00;5069429;28;20055;-37
2023/09/18 03:06:39;;;;;;;3.45;1.45;;;;;;;25.06;65.01;100078.72;5069569;28;20686;-38
2023/09/18 03:09:07;;;;;;;3.78;1.40;;;;;;;25.02;65.52;100075.19;5058781;28;20056;-38
2023/09/18 03:11:34;;;;;;;5.05;1.38;;;;;;;25.01;65.72;100070.75;5037231;28;20880;-38
2023/09/18 03:14:02;;;;;;;7.32;1.40;;;;;;;25.00;65.11;100072.00;5049840;28;20104;-38
2023/09/18 03:16:33;;;;;;;2.88;1.30;;;;;;;24.97;65.84;100076.44;5056265;28;20055;-38
2023/09/18 03:19:00;;;;;;;4.75;1.40;;;;;;;24.97;65.40;100070.00;5038900;28;20072;-38
2023/09/18 03:21:33;;;;;;;4.60;1.47;;;;;;;24.98;65.13;100065.97;5050316;28;20063;-37
2023/09/18 03:24:01;;;;;;;4.32;1.42;;;;;;;24.96;64.83;100065.59;5047542;28;20318;-37
2023/09/18 03:26:28;;;;;;;6.25;1.48;;;;;;;24.94;65.04;100063.22;5040582;28;20586;-38
2023/09/18 03:28:56;;;;;;;2.47;1.33;;;;;;;24.94;65.24;100059.59;5043101;28;20045;-38
2023/09/18 03:31:23;;;;;;;2.53;1.20;;;;;;;25.02;64.55;100061.09;5048472;28;20056;-37
2023/09/18 03:33:50;;;;;;;4.00;1.42;;;;;;;25.08;64.50;100050.91;5042936;28;20052;-37
2023/09/18 03:36:22;;;;;;;3.28;1.48;;;;;;;25.06;64.65;100053.34;5033669;28;20478;-37
2023/09/18 03:38:49;;;;;;;3.75;1.30;;;;;;;25.06;64.68;100050.53;5058239;28;20048;-38
2023/09/18 03:41:17;;;;;;;3.75;1.38;;;;;;;25.08;64.82;100056.56;5059134;28;20052;-37
2023/09/18 03:43:45;;;;;;;3.38;1.40;;;;;;;25.04;64.58;100058.63;5045921;28;20045;-39
2023/09/18 03:46:12;;;;;;;4.15;1.20;;;;;;;25.04;64.42;100047.34;5050379;28;20049;-39
2023/09/18 03:48:46;;;;;;;4.55;1.40;;;;;;;25.03;64.55;100052.22;5058936;28;20530;-38
2023/09/18 03:51:15;;;;;;;4.28;1.60;;;;;;;25.04;64.38;100044.53;5065515;28;20049;-37
2023/09/18 03:53:44;;;;;;;5.15;1.63;;;;;;;25.03;64.38;100046.56;5065431;28;20037;-38
2023/09/18 03:56:12;;;;;;;6.30;1.48;;;;;;;25.01;65.09;100039.75;5049053;28;20080;-37
2023/09/18 03:58:40;;;;;;;2.30;1.23;;;;;;;25.00;64.77;100041.78;5049341;28;20056;-37
2023/09/18 04:01:07;;;;;;;4.93;1.30;;;;;;;24.99;64.53;100045.03;5048808;28;20053;-38
2023/09/18 04:03:35;;;;;;;3.88;1.42;;;;;;;24.99;64.63;100042.19;5048895;28;20060;-37
2023/09/18 04:06:03;;;;;;;3.38;1.35;;;;;;;24.96;64.84;100035.41;5070154;28;20052;-38
2023/09/18 04:08:30;;;;;;;4.93;1.50;;;;;;;24.96;65.08;100048.69;5056456;28;20049;-38
2023/09/18 04:11:00;;;;;;;4.13;1.50;;;;;;;24.94;65.07;100045.50;5048997;28;20049;-38
2023/09/18 04:13:28;;;;;;;4.65;1.27;;;;;;;24.97;64.73;100047.47;5032053;28;20053;-38
2023/09/18 04:15:56;;;;;;;5.57;1.88;;;;;;;24.98;64.34;100054.72;5029986;28;20057;-38
2023/09/18 04:18:25;;;;;;;4.82;1.40;;;;;;;25.00;64.09;100041.78;5028913;28;20055;-38
2023/09/18 04:20:53;;;;;;;6.35;1.48;;;;;;;24.97;64.63;100050.28;5056215;28;20052;-38
2023/09/18 04:23:23;;;;;;;3.63;1.58;;;;;;;24.96;64.71;100052.31;5068880;28;20052;-39
2023/09/18 04:25:53;;;;;;;3.20;1.33;;;;;;;24.93;65.15;100046.75;5053553;28;20056;-38
2023/09/18 04:28:21;;;;;;;7.95;1.30;;;;;;;24.93;64.92;100049.56;5064684;28;20057;-38
2023/09/18 04:30:48;;;;;;;4.93;1.52;;;;;;;24.95;64.57;100047.13;5060480;28;20041;-38
2023/09/18 04:33:16;;;;;;;5.00;1.35;;;;;;;24.96;64.59;100051.50;5057211;28;20068;-37
2023/09/18 04:35:44;;;;;;;5.60;1.80;;;;;;;25.07;64.39;100043.69;5049558;28;20060;-38
2023/09/18 04:38:16;;;;;;;5.07;1.48;;;;;;;25.20;63.27;100034.19;5032090;28;20487;-38
2023/09/18 04:40:45;;;;;;;5.32;1.48;;;;;;;25.29;62.94;100039.28;5038272;28;20049;-36
2023/09/18 04:43:13;;;;;;;5.47;1.83;;;;;;;25.31;62.71;100042.47;5070685;28;20060;-37
2023/09/18 04:45:42;;;;;;;5.45;1.88;;;;;;;25.29;62.70;100039.28;5067368;28;20586;-37
2023/09/18 04:48:10;;;;;;;7.20;1.50;;;;;;;25.32;62.53;100047.69;5062925;28;20060;-37
2023/09/18 04:50:38;;;;;;;4.55;1.60;;;;;;;25.30;63.00;100049.31;5046762;28;20590;-37
2023/09/18 04:53:05;;;;;;;6.63;1.90;;;;;;;25.28;63.01;100046.16;5048423;28;20064;-38
2023/09/18 04:55:32;;;;;;;9.55;1.63;;;;;;;25.25;63.01;100039.34;5049523;28;20041;-38
2023/09/18 04:58:00;;;;;;;4.55;1.80;;;;;;;25.22;63.15;100050.69;5041122;28;20405;-38
2023/09/18 05:00:29;;;;;;;5.45;1.80;;;;;;;25.20;63.10;100051.13;5040357;28;20042;-38
2023/09/18 05:03:01;;;;;;;6.55;1.70;;;;;;;25.21;63.40;100057.56;5051540;28;20064;-38
2023/09/18 05:05:29;;;;;;;5.80;1.83;;;;;;;25.18;63.25;100056.38;5048144;28;20484;-38
2023/09/18 05:07:57;;;;;;;6.57;1.80;;;;;;;25.17;63.30;100051.97;5046894;28;20539;-37
2023/09/18 05:10:25;;;;;;;6.28;1.80;;;;;;;25.16;63.25;100052.38;5043169;28;20063;-38
2023/09/18 05:12:58;;;;;;;3.40;1.55;;;;;;;25.16;63.05;100050.38;5047584;28;20412;-38
2023/09/18 05:15:29;;;;;;;6.90;2.05;;;;;;;25.10;63.43;100038.00;5038371;28;20056;-37
2023/09/18 05:17:58;;;;;;;5.57;2.15;;;;;;;25.16;63.47;100043.94;5029661;28;20056;-37
2023/09/18 05:20:28;;;;;;;7.07;2.10;;;;;;;25.12;62.93;100043.22;5043704;28;20049;-39
2023/09/18 05:22:57;;;;;;;7.15;2.22;;;;;;;25.15;63.44;100047.97;5049458;28;20242;-39
2023/09/18 05:25:26;;;;;;;16.90;2.65;;;;;;;25.15;63.86;100050.81;5065928;28;20041;-38
2023/09/18 05:27:57;;;;;;;6.13;2.17;;;;;;;25.17;63.42;100054.00;5048249;28;20045;-39
2023/09/18 05:30:31;;;;;;;3.78;2.00;;;;;;;25.14;63.18;100060.50;5051687;28;20053;-39
2023/09/18 05:33:04;;;;;;;6.32;2.03;;;;;;;25.10;63.78;100057.72;5072195;28;20057;-41
2023/09/18 05:35:34;;;;;;;5.57;2.13;;;;;;;25.19;63.48;100057.19;5052904;28;20048;-41
2023/09/18 05:38:03;;;;;;;7.95;1.95;;;;;;;25.25;63.05;100056.25;5052394;28;20049;-39
2023/09/18 05:40:30;;;;;;;6.93;2.13;;;;;;;25.33;62.54;100060.53;5038642;28;20056;-41
2023/09/18 05:42:58;;;;;;;9.27;2.10;;;;;;;25.39;62.39;100058.88;5072662;28;20045;-39
2023/09/18 05:45:26;;;;;;;5.40;2.05;;;;;;;25.42;62.55;100040.28;5058838;28;20120;-42
2023/09/18 05:48:01;;;;;;;6.70;2.17;;;;;;;25.41;62.00;100045.16;5052425;28;20053;-40
2023/09/18 05:50:30;;;;;;;7.07;2.50;;;;;;;25.43;61.97;100044.72;5064626;28;20053;-40
2023/09/18 05:53:00;;;;;;;10.98;2.40;;;;;;;25.39;63.29;100055.25;5071277;28;20048;-39
2023/09/18 05:55:27;;;;;;;12.00;2.47;;;;;;;25.64;77.08;100063.25;5044148;28;20051;-40
2023/09/18 05:57:55;;;;;;;24.77;5.18;;;;;;;25.75;83.34;100067.47;5032482;28;20535;-40
2023/09/18 06:00:23;;;;;;;33.67;6.63;;;;;;;25.68;83.99;100069.66;5044467;28;20056;-44
2023/09/18 06:02:53;;;;;;;24.17;4.78;;;;;;;25.35;80.36;100079.88;5045934;28;20040;-43
2023/09/18 06:05:21;;;;;;;13.57;3.45;;;;;;;25.15;73.20;100079.00;5042703;28;20703;-41
2023/09/18 06:07:49;;;;;;;12.05;3.33;;;;;;;24.84;73.46;100089.53;5040716;28;20053;-39
2023/09/18 06:10:18;;;;;;;8.52;3.03;;;;;;;24.85;72.67;100079.03;5040856;28;20048;-42
2023/09/18 06:12:45;;;;;;;8.88;2.70;;;;;;;24.76;71.94;100088.03;5032384;28;20052;-41
2023/09/18 06:15:14;;;;;;;8.45;2.83;;;;;;;24.69;70.24;100090.94;5043954;28;20605;-43
2023/09/18 06:17:43;;;;;;;8.35;2.70;;;;;;;24.72;71.39;100090.13;5044700;28;20044;-41
2023/09/18 06:20:12;;;;;;;14.02;3.35;;;;;;;24.95;75.79;100092.19;5043595;28;20419;-42
2023/09/18 06:22:40;;;;;;;13.95;2.83;;;;;;;24.78;69.81;100096.84;5038444;28;20053;-47
2023/09/18 06:25:11;;;;;;;7.97;2.63;;;;;;;24.32;69.99;100107.94;5039511;28;20530;-41
2023/09/18 06:27:39;;;;;;;8.85;3.25;;;;;;;23.64;73.44;100114.66;5042538;28;20132;-45
2023/09/18 06:30:07;;;;;;;14.15;3.05;;;;;;;23.62;72.95;100109.44;5043440;28;20057;-44
2023/09/18 06:32:36;;;;;;;16.20;3.70;;;;;;;23.56;73.13;100102.66;5043093;28;20554;-46
2023/09/18 06:35:04;;;;;;;;;;;;;;;23.38;73.33;100094.38;5039965;28;20193;-48
2023/09/18 06:37:32;;;;;;;9.68;3.10;;;;;;;23.50;73.84;100090.28;5045688;28;20397;-45
2023/09/18 06:39:59;;;;;;;6.53;2.92;;;;;;;23.78;71.68;100095.63;5056049;28;20049;-44
2023/09/18 06:42:28;;;;;;;9.73;3.85;;;;;;;24.01;70.64;100083.75;5045892;28;20048;-40
2023/09/18 06:44:58;;;;;;;16.00;4.85;;;;;;;24.22;70.82;100098.38;5038068;28;20066;-41
2023/09/18 06:47:26;;;;;;;17.63;4.60;;;;;;;24.32;70.86;100096.66;5036475;28;20060;-42
2023/09/18 06:49:53;;;;;;;12.95;4.70;;;;;;;24.46;69.86;100102.91;5037145;28;20076;-42
2023/09/18 06:52:21;;;;;;;18.15;3.58;;;;;;;24.70;70.15;100088.94;5050317;28;20055;-43
2023/09/18 06:54:48;;;;;;;41.53;9.38;;;;;;;24.98;69.35;100089.34;5047113;28;20052;-41
2023/09/18 06:57:16;;;;;;;37.85;10.25;;;;;;;25.06;67.70;100095.63;5048636;28;20057;-45
2023/09/18 06:59:44;;;;;;;24.10;8.10;;;;;;;25.12;66.74;100088.31;5042346;28;20045;-40
2023/09/18 07:02:14;;;;;;;13.05;5.93;;;;;;;25.14;66.37;100094.31;5056866;28;20520;-41
2023/09/18 07:04:45;;;;;;;13.38;5.53;;;;;;;25.14;66.15;100095.09;5039572;28;20053;-41
2023/09/18 07:07:14;;;;;;;14.93;4.90;;;;;;;25.14;66.08;100105.59;5040883;28;20045;-40
2023/09/18 07:09:41;;;;;;;12.07;4.03;;;;;;;25.02;67.00;100115.41;5039365;28;20053;-43
2023/09/18 07:12:28;;;;;;;18.75;4.88;;;;;;;25.00;67.54;100114.25;5039523;28;20051;-44
2023/09/18 07:14:56;;;;;;;11.93;4.57;;;;;;;25.01;66.73;100115.84;5038614;28;20045;-44
2023/09/18 07:17:23;;;;;;;11.38;4.35;;;;;;;25.06;66.98;100118.19;5040563;28;20049;-43
2023/09/18 07:19:50;;;;;;;10.90;4.20;;;;;;;25.11;66.39;100123.34;5041794;28;20060;-43
2023/09/18 07:22:18;;;;;;;15.25;3.80;;;;;;;25.18;65.98;100120.41;5040640;28;20068;-47
2023/09/18 07:24:45;;;;;;;16.13;4.50;;;;;;;25.23;65.62;100109.44;5044769;28;20049;-43
2023/09/18 07:27:13;;;;;;;7.63;3.60;;;;;;;25.28;65.36;100117.41;5040248;28;20063;-44
2023/09/18 07:29:41;;;;;;;11.13;3.90;;;;;;;25.29;64.96;100121.03;5040549;28;20045;-44
2023/09/18 07:32:09;;;;;;;10.70;3.55;;;;;;;25.30;65.28;100131.09;5041681;28;20515;-42
2023/09/18 07:34:37;;;;;;;13.02;4.18;;;;;;;25.28;65.38;100125.09;5037594;28;20561;-43
2023/09/18 07:37:04;;;;;;;7.72;3.40;;;;;;;25.25;65.23;100135.19;5039589;28;20045;-44
2023/09/18 07:39:32;;;;;;;9.95;3.60;;;;;;;25.21;65.86;100134.44;5040713;28;20057;-44
2023/09/18 07:42:00;;;;;;;12.40;4.88;;;;;;;25.19;65.56;100133.28;5038157;28;20056;-41
2023/09/18 07:44:27;;;;;;;13.85;4.15;;;;;;;25.19;65.40;100127.66;5037337;28;20057;-42
2023/09/18 07:46:54;;;;;;;10.90;3.83;;;;;;;25.13;65.58;100132.16;5034898;28;20067;-42
2023/09/18 07:49:22;;;;;;;9.48;3.83;;;;;;;25.13;65.53;100137.81;5037112;28;20520;-42
2023/09/18 07:51:49;;;;;;;9.00;3.65;;;;;;;25.11;65.20;100132.59;5040583;28;20045;-43
2023/09/18 07:54:16;;;;;;;10.05;3.92;;;;;;;25.11;65.37;100137.44;5042628;28;20057;-42
2023/09/18 07:56:44;;;;;;;8.60;3.63;;;;;;;25.10;65.50;100135.84;5040505;28;20049;-42
2023/09/18 07:59:11;;;;;;;10.50;3.78;;;;;;;25.12;64.96;100136.22;5037968;28;20049;-42
2023/09/18 08:01:38;;;;;;;6.82;3.60;;;;;;;25.12;65.13;100145.44;5035186;28;20424;-45
2023/09/18 08:04:06;;;;;;;9.48;3.58;;;;;;;25.14;64.89;100140.19;5047245;28;20451;-44
2023/09/18 08:06:33;;;;;;;9.55;3.40;;;;;;;25.13;64.65;100132.97;5042801;28;20052;-42
2023/09/18 08:09:01;;;;;;;10.25;3.65;;;;;;;25.14;64.42;100139.41;5047503;28;20455;-44
2023/09/18 08:11:28;;;;;;;14.48;4.53;;;;;;;25.38;69.03;100141.06;5040141;28;20066;-44
2023/09/18 08:13:55;;;;;;;11.05;4.57;;;;;;;25.52;66.64;100129.56;5037712;28;20044;-42
2023/09/18 08:16:23;;;;;;;9.38;3.88;;;;;;;25.52;65.63;100140.84;5044704;28;20057;-42
2023/09/18 08:18:50;;;;;;;9.13;3.88;;;;;;;25.43;65.09;100132.13;5055437;28;20044;-44
2023/09/18 08:21:18;;;;;;;17.60;6.60;;;;;;;25.35;64.69;100131.41;5043277;28;20055;-42
2023/09/18 08:23:46;;;;;;;8.75;3.85;;;;;;;25.35;64.13;100133.44;5046011;28;20608;-42
2023/09/18 08:26:13;;;;;;;8.68;3.25;;;;;;;25.34;63.93;100135.47;5039358;28;20033;-44
2023/09/18 08:28:43;;;;;;;9.00;3.92;;;;;;;25.31;63.87;100135.53;5045402;28;20045;-44
2023/09/18 08:31:11;;;;;;;7.28;3.42;;;;;;;25.33;63.74;100133.84;5039037;28;20044;-45
2023/09/18 08:33:38;;;;;;;7.28;3.33;;;;;;;25.36;63.42;100140.66;5046294;28;20045;-42
2023/09/18 08:36:05;;;;;;;7.88;3.50;;;;;;;25.34;63.21;100141.09;5042750;28;20045;-46
2023/09/18 08:38:33;;;;;;;8.38;3.30;;;;;;;25.22;62.97;100141.69;5041740;28;20072;-44
2023/09/18 08:41:01;;;;;;;9.65;3.55;;;;;;;25.17;63.70;100138.56;5042248;28;20053;-47
2023/09/18 08:43:29;;;;;;;7.78;3.33;;;;;;;25.15;63.87;100139.00;5041170;28;20060;-46
2023/09/18 08:46:01;;;;;;;9.13;3.42;;;;;;;25.16;63.33;100140.56;5036266;28;20132;-43
2023/09/18 08:48:34;;;;;;;9.98;3.53;;;;;;;25.19;63.23;100147.41;5038063;28;20048;-43
2023/09/18 08:51:04;;;;;;;10.63;3.58;;;;;;;25.21;63.09;100147.78;5043505;28;20054;-42
2023/09/18 08:53:33;;;;;;;8.40;3.15;;;;;;;25.03;63.74;100142.41;5032153;28;20045;-42
2023/09/18 08:56:03;;;;;;;6.38;2.83;;;;;;;25.15;62.84;100150.25;5038449;28;20049;-45
2023/09/18 08:58:35;;;;;;;10.88;3.38;;;;;;;25.21;62.73;100153.41;5042831;28;20045;-43
2023/09/18 09:01:05;;;;;;;6.50;2.97;;;;;;;25.21;62.28;100153.41;5043034;28;20052;-43
2023/09/18 09:03:34;;;;;;;7.43;3.10;;;;;;;25.19;62.35;100153.03;5038927;28;20057;-43
2023/09/18 09:06:01;;;;;;;6.53;2.90;;;;;;;25.17;62.47;100147.81;5047371;28;20037;-47
2023/09/18 09:08:29;;;;;;;8.02;2.72;;;;;;;25.14;62.09;100147.88;5039854;28;20056;-46
2023/09/18 09:10:57;;;;;;;5.78;2.40;;;;;;;25.05;62.81;100144.78;5041087;28;20053;-41
2023/09/18 09:13:28;;;;;;;11.65;5.10;;;;;;;25.08;63.58;100146.75;5043028;28;20045;-42
2023/09/18 09:16:11;;;;;;;7.15;2.65;;;;;;;25.14;64.10;100139.41;5044113;28;20270;-43
2023/09/18 09:18:49;;;;;;;7.07;2.97;;;;;;;25.14;63.11;100145.06;5048295;28;20045;-48
2023/09/18 09:21:17;;;;;;;8.48;3.30;;;;;;;25.19;62.79;100145.34;5043542;28;20685;-42
2023/09/18 09:23:52;;;;;;;7.68;3.33;;;;;;;25.17;62.82;100145.00;5053701;28;20037;-42
2023/09/18 09:26:22;;;;;;;7.72;3.03;;;;;;;25.16;63.12;100151.84;5043961;28;20045;-42
2023/09/18 09:28:51;;;;;;;6.40;2.90;;;;;;;25.18;62.64;100145.78;5043090;28;20051;-41
2023/09/18 09:31:27;;;;;;;6.55;2.75;;;;;;;25.19;62.71;100150.22;5036387;28;20061;-42
2023/09/18 09:33:58;;;;;;;9.18;3.72;;;;;;;25.15;62.67;100147.44;5037495;28;20049;-44
2023/09/18 09:36:26;;;;;;;10.48;3.20;;;;;;;25.14;62.73;100143.00;5044362;28;20041;-42
2023/09/18 09:38:57;;;;;;;6.63;3.03;;;;;;;25.08;62.91;100149.56;5039829;28;20052;-34
2023/09/18 09:41:27;;;;;;;9.35;3.45;;;;;;;25.14;62.53;100153.50;5044211;28;20506;-38
2023/09/18 09:43:56;;;;;;;13.25;3.50;;;;;;;25.17;62.64;100152.66;5040924;28;20045;-38
2023/09/18 09:46:25;;;;;;;8.23;3.00;;;;;;;25.18;62.47;100157.88;5042830;28;20044;-38
2023/09/18 09:49:06;;;;;;;12.02;3.28;;;;;;;25.21;62.32;100157.00;5046322;28;20169;-41
2023/09/18 09:51:36;;;;;;;16.65;3.63;;;;;;;25.22;61.99;100161.44;5064753;28;20055;-37
2023/09/18 09:54:03;;;;;;;15.05;3.55;;;;;;;25.25;62.29;100160.56;5043883;28;20289;-38
2023/09/18 09:56:48;;;;;;;12.00;3.50;;;;;;;25.31;61.58;100164.53;5044766;28;20044;-38
2023/09/18 09:59:17;;;;;;;14.73;3.83;;;;;;;25.32;62.21;100162.47;5040952;28;20655;-38
2023/09/18 10:01:51;;;;;;;10.75;3.17;;;;;;;25.36;61.37;100168.88;5046141;28;20060;-43
2023/09/18 10:04:19;;;;;;;10.98;3.03;;;;;;;25.37;62.22;100159.22;5042195;28;20268;-39
2023/09/18 10:06:55;;;;;;;12.85;2.92;;;;;;;25.42;64.74;100170.00;5046158;28;20125;-39
2023/09/18 10:09:23;;;;;;;13.98;3.83;;;;;;;25.40;64.58;100166.84;5043769;28;20128;-38
2023/09/18 10:11:52;;;;;;;13.50;3.30;;;;;;;25.39;63.70;100163.22;5045277;28;20510;-36
2023/09/18 10:14:21;;;;;;;11.80;3.60;;;;;;;25.40;63.50;100169.66;5043825;28;20053;-38
2023/09/18 10:16:55;;;;;;;21.45;3.28;;;;;;;25.40;64.90;100164.78;5043979;28;20056;-38
2023/09/18 10:19:28;;;;;;;9.88;3.10;;;;;;;25.35;62.47;100161.66;5041680;28;20507;-38
2023/09/18 10:21:55;;;;;;;13.30;3.08;;;;;;;25.41;62.17;100168.41;5043763;28;20057;-38
2023/09/18 10:24:25;;;;;;;10.40;3.10;;;;;;;25.40;62.83;100167.59;5045166;28;20052;-39
2023/09/18 10:27:00;;;;;;;10.85;3.10;;;;;;;25.36;63.00;100164.06;5057981;28;20041;-39
2023/09/18 10:29:29;;;;;;;7.80;3.10;;;;;;;25.40;62.30;100166.84;5042510;28;20053;-40
2023/09/18 10:31:58;;;;;;;9.70;3.40;;;;;;;25.34;62.63;100158.03;5042739;28;20049;-41
2023/09/18 10:34:25;;;;;;;9.43;3.15;;;;;;;25.30;63.03;100174.19;5038420;28;20049;-40
2023/09/18 10:36:54;;;;;;;15.68;4.10;;;;;;;25.31;62.96;100169.34;5043739;28;20045;-38
2023/09/18 10:39:25;;;;;;;11.40;4.15;;;;;;;25.39;65.10;100166.03;5046994;28;20048;-40
2023/09/18 10:41:55;;;;;;;9.50;3.67;;;;;;;25.50;65.34;100177.13;5043487;28;20041;-42
2023/09/18 10:44:23;;;;;;;8.50;3.58;;;;;;;25.43;63.23;100171.59;5046419;28;20049;-43
2023/09/18 10:46:55;;;;;;;7.13;3.10;;;;;;;25.42;62.30;100167.97;5046899;28;20507;-42
2023/09/18 10:49:22;;;;;;;7.15;3.40;;;;;;;25.48;61.57;100162.66;5043960;28;20044;-40
2023/09/18 10:51:53;;;;;;;9.32;3.85;;;;;;;25.42;62.00;100167.19;5041330;28;20665;-40
2023/09/18 10:54:22;;;;;;;7.57;4.15;;;;;;;25.46;61.78;100160.28;5043204;28;20601;-41
2023/09/18 10:56:51;;;;;;;6.82;3.88;;;;;;;25.48;61.32;100163.47;5041661;28;20546;-40
2023/09/18 10:59:18;;;;;;;8.05;3.60;;;;;;;25.50;60.86;100160.22;5039456;28;20800;-41
2023/09/18 11:01:50;;;;;;;7.60;3.70;;;;;;;25.45;61.17;100171.97;5040581;28;20510;-40
2023/09/18 11:04:18;;;;;;;7.82;3.72;;;;;;;25.48;60.64;100171.94;5040803;28;20041;-40
2023/09/18 11:06:55;;;;;;;10.52;4.63;;;;;;;25.52;60.38;100178.28;5043872;28;20487;-39
2023/09/18 11:09:27;;;;;;;9.07;3.60;;;;;;;25.54;59.97;100164.56;5044247;28;20055;-43
2023/09/18 11:12:02;;;;;;;10.40;3.10;;;;;;;25.63;58.07;100168.88;5042685;28;20064;-41
2023/09/18 11:14:45;;;;;;;6.18;3.33;;;;;;;25.72;59.44;100157.84;5043032;28;20060;-40
2023/09/18 11:17:36;;;;;;;9.27;3.42;;;;;;;25.58;59.90;100170.94;5044423;28;20045;-39
2023/09/18 11:20:17;;;;;;;7.05;3.10;;;;;;;25.59;59.75;100168.94;5039278;28;20039;-40
2023/09/18 11:22:54;;;;;;;7.50;3.40;;;;;;;25.64;60.17;100165.63;5036683;28;20692;-40
2023/09/18 11:25:37;;;;;;;13.13;3.63;;;;;;;25.61;59.59;100160.84;5037964;28;20060;-38
2023/09/18 11:28:07;;;;;;;9.43;3.90;;;;;;;25.62;59.18;100158.81;5046753;28;20055;-40
2023/09/18 11:30:36;;;;;;;6.15;3.03;;;;;;;25.63;58.59;100164.00;5032456;28;20049;-39
2023/09/18 11:33:05;;;;;;;6.80;3.23;;;;;;;25.64;59.24;100157.16;5054795;28;20123;-38