Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:32;;;;;;;4.47;2.27;;;-1.90;90.80;-3.10;95180.00;;;;4994269;28;20220;-60
2022/12/11 00:03:59;;;;;;;1.23;1.23;;;-1.90;90.50;-3.20;95184.00;;;;4994672;28;20209;-59
2022/12/11 00:06:26;;;;;;;1.77;1.67;;;-1.90;90.40;-3.20;95177.00;;;;4994248;28;20205;-59
2022/12/11 00:08:54;;;;;;;2.20;2.00;;;-1.90;90.70;-3.20;95167.00;;;;4994694;28;20198;-59
2022/12/11 00:11:22;;;;;;;3.07;2.40;;;-1.90;90.70;-3.30;95174.00;;;;4994102;28;20204;-60
2022/12/11 00:13:49;;;;;;;1.30;1.20;;;-2.00;90.50;-3.30;95173.00;;;;4994379;28;20553;-60
2022/12/11 00:16:17;;;;;;;2.80;2.60;;;-2.00;90.40;-3.40;95150.00;;;;4994013;28;20218;-59
2022/12/11 00:18:45;;;;;;;1.27;1.27;;;-2.10;90.50;-3.20;95172.00;;;;4994007;28;20200;-59
2022/12/11 00:21:14;;;;;;;1.73;1.63;;;-2.10;90.60;-3.30;95165.00;;;;4993885;28;20193;-60
2022/12/11 00:23:42;;;;;;;1.90;1.80;;;-2.10;90.20;-3.30;95170.00;;;;4994104;28;20281;-59
2022/12/11 00:26:13;;;;;;;1.83;1.47;;;-2.10;90.50;-3.40;95157.00;;;;4993854;28;20200;-59
2022/12/11 00:28:41;;;;;;;1.67;1.57;;;-2.10;90.20;-3.40;95163.00;;;;4994419;28;20184;-59
2022/12/11 00:31:14;;;;;;;2.83;2.57;;;-2.20;90.20;-3.40;95172.00;;;;4993840;28;20201;-60
2022/12/11 00:33:42;;;;;;;4.47;1.73;;;-2.10;90.30;-3.50;95168.00;;;;4994088;28;20185;-59
2022/12/11 00:36:14;;;;;;;1.67;1.60;;;-2.20;90.20;-3.50;95158.00;;;;4993777;28;20214;-60
2022/12/11 00:38:42;;;;;;;1.90;1.80;;;-2.20;90.00;-3.50;95161.00;;;;4993973;28;20185;-59
2022/12/11 00:41:10;;;;;;;1.77;1.67;;;-2.30;90.20;-3.50;95165.00;;;;4992808;28;20637;-60
2022/12/11 00:43:37;;;;;;;2.00;1.90;;;-2.30;90.00;-3.40;95172.00;;;;4994014;28;20198;-60
2022/12/11 00:46:04;;;;;;;2.50;2.30;;;-2.20;90.00;-3.50;95155.00;;;;4993604;28;20205;-59
2022/12/11 00:48:32;;;;;;;2.30;2.20;;;-2.30;89.40;-3.50;95168.00;;;;4994199;28;20206;-59
2022/12/11 00:50:59;;;;;;;3.40;1.83;;;-2.30;89.40;-3.60;95174.00;;;;4993884;28;20659;-59
2022/12/11 00:53:28;;;;;;;1.77;1.67;;;-2.40;89.30;-3.70;95181.00;;;;4993535;28;20213;-60
2022/12/11 00:55:55;;;;;;;2.30;2.17;;;-2.40;89.20;-3.70;95167.00;;;;4993527;28;20243;-60
2022/12/11 00:58:22;;;;;;;2.80;1.97;;;-2.40;89.60;-3.70;95175.00;;;;4993564;28;20193;-59
2022/12/11 01:00:50;;;;;;;1.53;1.43;;;-2.50;89.60;-3.80;95184.00;;;;4993578;28;20193;-60
2022/12/11 01:03:17;;;;;;;4.47;2.33;;;-2.50;89.70;-3.80;95177.00;;;;4993521;28;20217;-60
2022/12/11 01:05:53;;;;;;;2.57;2.40;;;-2.60;90.10;-3.70;95191.00;;;;4993829;28;20200;-60
2022/12/11 01:08:20;;;;;;;2.53;1.67;;;-2.50;90.40;-3.70;95173.00;;;;4993798;28;20621;-60
2022/12/11 01:10:49;;;;;;;2.33;2.23;;;-2.40;90.40;-3.70;95186.00;;;;4993647;28;20189;-59
2022/12/11 01:13:16;;;;;;;5.13;4.03;;;-2.40;90.30;-3.70;95186.00;;;;4993435;28;20264;-59
2022/12/11 01:15:45;;;;;;;1.53;1.43;;;-2.50;90.40;-3.70;95197.00;;;;4993624;28;20223;-60
2022/12/11 01:18:14;;;;;;;4.63;2.90;;;-2.40;90.50;-3.70;95195.00;;;;4993671;28;20197;-59
2022/12/11 01:20:43;;;;;;;1.97;1.57;;;-2.40;90.40;-3.70;95209.00;;;;4993432;28;20689;-59
2022/12/11 01:23:12;;;;;;;10.57;4.63;;;-2.40;90.50;-3.60;95197.00;;;;4993921;28;20676;-59
2022/12/11 01:25:41;;;;;;;2.17;2.07;;;-2.40;90.80;-3.60;95213.00;;;;4993258;28;20202;-59
2022/12/11 01:28:10;;;;;;;1.67;1.57;;;-2.40;90.40;-3.70;95209.00;;;;4993597;28;20579;-59
2022/12/11 01:30:38;;;;;;;8.60;2.77;;;-2.40;90.50;-3.70;95217.00;;;;4993470;28;20204;-59
2022/12/11 01:33:05;;;;;;;2.13;2.03;;;-2.50;90.60;-3.70;95218.00;;;;4975826;28;20211;-59
2022/12/11 01:35:32;;;;;;;2.13;2.03;;;-2.40;90.70;-3.80;95205.00;;;;4993417;28;20533;-60
2022/12/11 01:37:59;;;;;;;3.17;2.13;;;-2.50;90.20;-3.90;95215.00;;;;4993164;28;20220;-60
2022/12/11 01:40:26;;;;;;;1.80;1.53;;;-2.60;90.20;-3.90;95209.00;;;;4993499;28;20198;-59
2022/12/11 01:42:53;;;;;;;2.17;2.07;;;-2.60;90.60;-3.90;95213.00;;;;4993018;28;20234;-59
2022/12/11 01:45:32;;;;;;;2.10;2.00;;;-2.70;90.30;-3.90;95215.00;;;;4993168;28;20272;-59
2022/12/11 01:48:09;;;;;;;2.30;2.17;;;-2.60;90.60;-3.90;95221.00;;;;4975851;28;20197;-60
2022/12/11 01:50:42;;;;;;;2.37;2.17;;;-2.60;90.80;-3.90;95230.00;;;;4993645;28;20643;-59
2022/12/11 01:53:17;;;;;;;3.43;1.93;;;-2.70;90.50;-4.00;95237.00;;;;4997348;28;20226;-59
2022/12/11 01:55:47;;;;;;;5.43;1.70;;;-2.70;90.30;-3.90;95239.00;;;;4996893;28;20592;-59
2022/12/11 01:58:18;;;;;;;0.90;0.90;;;-2.70;90.80;-3.90;95235.00;;;;4997125;28;20230;-60
2022/12/11 02:00:46;;;;;;;1.63;1.57;;;-2.70;90.60;-3.90;95222.00;;;;4996593;28;20189;-59
2022/12/11 02:03:14;;;;;;;1.30;1.30;;;-2.60;90.90;-3.70;95227.00;;;;4996410;28;20221;-59
2022/12/11 02:05:41;;;;;;;3.87;1.90;;;-2.50;91.20;-3.60;95227.00;;;;4996648;28;20680;-59
2022/12/11 02:08:08;;;;;;;2.33;2.17;;;-2.40;90.90;-3.60;95227.00;;;;4995379;28;20192;-59
2022/12/11 02:10:54;;;;;;;2.23;2.07;;;-2.40;90.70;-3.70;95223.00;;;;4996607;28;20691;-59
2022/12/11 02:13:34;;;;;;;1.33;1.33;;;-2.50;90.50;-3.80;95226.00;;;;4996814;28;20213;-61
2022/12/11 02:16:13;;;;;;;1.73;1.40;;;-2.50;90.20;-3.70;95236.00;;;;4996786;28;20199;-59
2022/12/11 02:18:55;;;;;;;1.43;1.40;;;-2.50;90.80;-3.70;95238.00;;;;4996429;28;20193;-59
2022/12/11 02:21:28;;;;;;;1.83;1.73;;;-2.50;90.60;-3.80;95243.00;;;;4996388;28;20192;-59
2022/12/11 02:24:23;;;;;;;1.43;1.37;;;-2.50;90.70;-3.70;95237.00;;;;4996474;28;20625;-59
2022/12/11 02:27:11;;;;;;;1.83;1.73;;;-2.50;91.00;-3.80;95233.00;;;;4996439;28;20195;-59
2022/12/11 02:29:49;;;;;;;0.90;0.90;;;-2.50;90.70;-3.80;95223.00;;;;4996181;28;20185;-59
2022/12/11 02:32:24;;;;;;;2.40;2.30;;;-2.50;91.30;-3.70;95224.00;;;;4995985;28;20699;-59
2022/12/11 02:35:02;;;;;;;1.53;1.43;;;-2.60;91.50;-3.80;95224.00;;;;4996005;28;20188;-59
2022/12/11 02:37:35;;;;;;;2.30;2.20;;;-2.50;91.40;-3.80;95231.00;;;;4978327;28;20227;-59
2022/12/11 02:40:10;;;;;;;2.47;2.10;;;-2.60;91.20;-3.70;95228.00;;;;4996428;28;20188;-59
2022/12/11 02:42:42;;;;;;;1.90;1.80;;;-2.50;91.40;-3.80;95235.00;;;;4995888;28;20266;-59
2022/12/11 02:45:13;;;;;;;2.33;2.10;;;-2.60;91.00;-3.90;95188.00;;;;4995833;28;20184;-59
2022/12/11 02:47:45;;;;;;;1.80;1.70;;;-2.60;91.10;-3.80;95230.00;;;;4996498;28;20185;-60
2022/12/11 02:50:18;;;;;;;2.23;1.47;;;-2.60;91.00;-4.10;95230.00;;;;4995751;28;20546;-60
2022/12/11 02:52:48;;;;;;;1.10;1.10;;;-2.70;89.80;-4.10;95222.00;;;;4978161;28;20231;-60
2022/12/11 02:55:17;;;;;;;2.40;2.17;;;-2.80;90.40;-4.10;95238.00;;;;4995669;28;20193;-60
2022/12/11 02:57:50;;;;;;;1.70;1.53;;;-2.90;90.60;-4.20;95238.00;;;;4995432;28;20205;-60
2022/12/11 03:00:20;;;;;;;2.27;1.93;;;-2.90;90.60;-4.10;95229.00;;;;4995757;28;20181;-60
2022/12/11 03:02:48;;;;;;;1.10;1.10;;;-2.90;91.20;-4.10;95228.00;;;;4994377;28;20251;-60
2022/12/11 03:05:16;;;;;;;1.67;1.57;;;-2.90;91.60;-4.10;95216.00;;;;4996333;28;20542;-60
2022/12/11 03:07:45;;;;;;;2.03;1.90;;;-2.80;91.70;-4.00;95225.00;;;;4994371;28;20209;-60
2022/12/11 03:10:17;;;;;;;2.43;2.23;;;-2.80;91.60;-4.10;95220.00;;;;4995776;28;20719;-60
2022/12/11 03:12:49;;;;;;;1.60;1.50;;;-2.80;91.70;-4.10;95226.00;;;;4995685;28;20256;-60
2022/12/11 03:15:21;;;;;;;1.83;1.73;;;-2.80;91.60;-4.00;95232.00;;;;4978455;28;20208;-60
2022/12/11 03:18:02;;;;;;;1.80;1.70;;;-2.70;91.70;-4.00;95231.00;;;;4995110;28;20291;-59
2022/12/11 03:20:39;;;;;;;1.93;1.83;;;-2.80;91.60;-3.90;95219.00;;;;4995656;28;20177;-58
2022/12/11 03:23:19;;;;;;;0.97;0.97;;;-2.70;91.70;-3.90;95213.00;;;;4995003;28;20234;-58
2022/12/11 03:25:55;;;;;;;2.27;2.03;;;-2.70;91.70;-3.90;95226.00;;;;4995234;28;20184;-58
2022/12/11 03:28:31;;;;;;;7.37;2.30;;;-2.60;91.10;-3.80;95228.00;;;;4994919;28;20228;-58
2022/12/11 03:31:07;;;;;;;3.20;2.30;;;-2.60;91.80;-3.80;95205.00;;;;4995035;28;20628;-58
2022/12/11 03:33:38;;;;;;;3.00;2.30;;;-2.50;91.70;-3.70;95227.00;;;;4995050;28;20615;-59
2022/12/11 03:36:12;;;;;;;1.70;1.53;;;-2.50;91.70;-3.60;95203.00;;;;4994983;28;20662;-58
2022/12/11 03:38:47;;;;;;;2.10;2.00;;;-2.40;91.40;-3.60;95222.00;;;;4995070;28;20192;-58
2022/12/11 03:41:18;;;;;;;1.13;1.10;;;-2.40;91.10;-3.70;95230.00;;;;4995082;28;20622;-59
2022/12/11 03:43:46;;;;;;;1.37;1.37;;;-2.40;90.90;-3.70;95232.00;;;;4994559;28;20672;-58
2022/12/11 03:46:18;;;;;;;1.97;1.87;;;-2.40;90.80;-3.80;95224.00;;;;4995048;28;20197;-58
2022/12/11 03:48:48;;;;;;;1.80;1.70;;;-2.50;91.00;-3.80;95226.00;;;;4994599;28;20181;-58
2022/12/11 03:51:17;;;;;;;1.73;1.63;;;-2.50;91.10;-3.80;95236.00;;;;4976946;28;20200;-58
2022/12/11 03:53:47;;;;;;;1.77;1.67;;;-2.50;91.20;-3.80;95222.00;;;;4994882;28;20200;-58
2022/12/11 03:56:17;;;;;;;1.77;1.67;;;-2.50;91.60;-3.70;95229.00;;;;4994249;28;20192;-58
2022/12/11 03:58:44;;;;;;;5.63;1.97;;;-2.40;91.50;-3.70;95218.00;;;;4994596;28;20522;-58
2022/12/11 04:01:13;;;;;;;3.13;2.63;;;-2.50;91.20;-3.80;95221.00;;;;4994722;28;20204;-58
2022/12/11 04:03:40;;;;;;;1.73;1.60;;;-2.50;91.60;-3.80;95231.00;;;;4994722;28;20210;-59
2022/12/11 04:06:08;;;;;;;2.20;2.07;;;-2.50;91.40;-3.90;95217.00;;;;4994658;28;20196;-58
2022/12/11 04:08:35;;;;;;;1.23;1.23;;;-2.60;91.70;-3.90;95222.00;;;;4994639;28;20197;-58
2022/12/11 04:15:00;;;;;;;1.73;1.63;;;-2.60;92.80;-3.80;95217.00;;;;4994121;28;20199;-58
2022/12/11 04:16:36;;;;;;;3.63;2.00;;;-2.60;92.20;-3.70;95221.00;;;;4993911;28;20324;-58
2022/12/11 04:24:34;;;;;;;1.43;1.40;;;-2.40;91.70;-3.70;95203.00;;;;4994171;28;20186;-58
2022/12/11 04:27:01;;;;;;;1.73;1.63;;;-2.50;91.80;-3.60;95207.00;;;;4994544;28;20549;-58
2022/12/11 04:29:28;;;;;;;2.07;1.97;;;-2.40;91.80;-3.60;95212.00;;;;4993882;28;20192;-60
2022/12/11 04:31:57;;;;;;;1.57;1.47;;;-2.40;91.40;-3.60;95203.00;;;;4993816;28;20220;-59
2022/12/11 04:34:24;;;;;;;1.43;1.37;;;-2.40;91.60;-3.60;95195.00;;;;4993784;28;20197;-60
2022/12/11 04:36:51;;;;;;;2.73;2.33;;;-2.40;91.60;-3.50;95185.00;;;;4993579;28;20246;-59
2022/12/11 04:39:18;;;;;;;1.83;1.73;;;-2.30;92.00;-3.50;95198.00;;;;4993941;28;20192;-59
2022/12/11 04:41:45;;;;;;;2.00;1.90;;;-2.30;91.90;-3.50;95187.00;;;;4993595;28;20228;-59
2022/12/11 04:44:12;;;;;;;5.10;3.50;;;-2.30;92.00;-3.50;95184.00;;;;4993937;28;20185;-60
2022/12/11 04:46:39;;;;;;;1.83;1.73;;;-2.30;92.00;-3.50;95191.00;;;;4994200;28;20229;-60
2022/12/11 04:49:08;;;;;;;3.50;2.47;;;-2.30;92.10;-3.50;95189.00;;;;4993573;28;20194;-59
2022/12/11 04:51:35;;;;;;;3.60;2.13;;;-2.30;91.80;-3.40;95194.00;;;;4976048;28;20215;-60
2022/12/11 04:54:02;;;;;;;3.50;2.63;;;-2.30;92.00;-3.40;95189.00;;;;4992494;28;20212;-59
2022/12/11 04:56:29;;;;;;;2.13;2.03;;;-2.20;92.00;-3.30;95187.00;;;;4993493;28;20189;-59
2022/12/11 04:58:56;;;;;;;1.63;1.53;;;-2.20;91.90;-3.30;95205.00;;;;4993725;28;20549;-59
2022/12/11 05:01:24;;;;;;;1.20;1.20;;;-2.10;91.80;-3.30;95187.00;;;;4993950;28;20190;-59
2022/12/11 05:03:51;;;;;;;2.87;2.67;;;-2.10;91.50;-3.30;95197.00;;;;4993693;28;20242;-59
2022/12/11 05:06:19;;;;;;;2.47;2.27;;;-2.10;91.40;-3.40;95202.00;;;;4993951;28;20269;-60
2022/12/11 05:08:46;;;;;;;1.83;1.73;;;-2.10;91.30;-3.50;95185.00;;;;4993430;28;20201;-59
2022/12/11 05:11:16;;;;;;;0.80;0.80;;;-2.20;91.30;-3.40;95195.00;;;;4992117;28;20251;-60
2022/12/11 05:13:44;;;;;;;2.20;2.10;;;-2.20;91.50;-3.40;95179.00;;;;4993566;28;20712;-59
2022/12/11 05:16:14;;;;;;;5.03;2.80;;;-2.20;91.30;-3.50;95185.00;;;;4993665;28;20685;-60
2022/12/11 05:18:41;;;;;;;2.30;2.20;;;-2.20;91.10;-3.50;95166.00;;;;4975870;28;20253;-60
2022/12/11 05:21:13;;;;;;;1.53;1.50;;;-2.20;91.20;-3.60;95185.00;;;;4993339;28;20188;-60
2022/12/11 05:23:42;;;;;;;1.93;1.83;;;-2.30;91.20;-3.70;95183.00;;;;4993376;28;20519;-59
2022/12/11 05:26:13;;;;;;;2.63;2.40;;;-2.40;91.60;-3.60;95179.00;;;;4994250;28;20197;-59
2022/12/11 05:28:41;;;;;;;4.13;2.63;;;-2.40;91.80;-3.50;95165.00;;;;4997464;28;20188;-59
2022/12/11 05:31:14;;;;;;;2.23;2.07;;;-2.30;91.90;-3.40;95183.00;;;;4997239;28;20201;-60
2022/12/11 05:33:41;;;;;;;3.07;2.40;;;-2.30;91.80;-3.40;95173.00;;;;4997361;28;20185;-59
2022/12/11 05:36:13;;;;;;;1.70;1.60;;;-2.20;91.70;-3.50;95164.00;;;;4996980;28;20200;-59
2022/12/11 05:38:41;;;;;;;1.73;1.63;;;-2.20;91.40;-3.50;95158.00;;;;4997151;28;20603;-60
2022/12/11 05:41:08;;;;;;;2.73;1.40;;;-2.30;91.50;-3.40;95162.00;;;;4996867;28;20197;-60
2022/12/11 05:43:36;;;;;;;1.53;1.43;;;-2.30;91.60;-3.50;95164.00;;;;4997076;28;20688;-59
2022/12/11 05:46:09;;;;;;;2.10;2.00;;;-2.30;91.40;-3.50;95155.00;;;;4996778;28;20205;-60
2022/12/11 05:48:37;;;;;;;4.33;2.27;;;-2.30;91.50;-3.40;95161.00;;;;4996667;28;20205;-59
2022/12/11 05:51:07;;;;;;;1.33;1.33;;;-2.20;91.10;-3.40;95154.00;;;;4996704;28;20206;-60
2022/12/11 05:53:35;;;;;;;2.77;2.57;;;-2.20;90.60;-3.60;95147.00;;;;4996690;28;20196;-59
2022/12/11 05:56:07;;;;;;;1.33;1.33;;;-2.30;90.30;-3.70;95148.00;;;;4996897;28;20201;-60
2022/12/11 05:58:35;;;;;;;2.03;1.60;;;-2.40;90.20;-3.70;95154.00;;;;4996538;28;20212;-59
2022/12/11 06:01:07;;;;;;;1.50;1.40;;;-2.40;90.70;-3.70;95144.00;;;;4996690;28;20212;-60
2022/12/11 06:03:34;;;;;;;2.20;2.10;;;-2.40;91.10;-3.70;95149.00;;;;4997026;28;20572;-59
2022/12/11 06:06:02;;;;;;;1.67;1.60;;;-2.50;91.20;-3.80;95146.00;;;;4997037;28;20204;-59
2022/12/11 06:08:29;;;;;;;1.50;1.50;;;-2.40;91.70;-3.70;95144.00;;;;4996421;28;20679;-60
2022/12/11 06:10:56;;;;;;;1.60;1.50;;;-2.50;91.80;-3.70;95136.00;;;;4995157;28;20307;-60
2022/12/11 06:13:24;;;;;;;1.67;1.57;;;-2.50;91.80;-3.80;95135.00;;;;4996248;28;20224;-59
2022/12/11 06:15:51;;;;;;;2.43;2.27;;;-2.50;91.70;-3.80;95139.00;;;;4996351;28;20203;-60
2022/12/11 06:18:18;;;;;;;1.97;1.87;;;-2.50;91.80;-3.80;95135.00;;;;4996153;28;20224;-59
2022/12/11 06:20:46;;;;;;;1.80;1.70;;;-2.50;91.60;-3.80;95138.00;;;;4996206;28;20189;-59
2022/12/11 06:23:12;;;;;;;1.67;1.57;;;-2.50;91.30;-3.90;95143.00;;;;4996119;28;20733;-59
2022/12/11 06:25:40;;;;;;;3.53;2.23;;;-2.60;90.80;-4.10;95137.00;;;;4996355;28;20605;-60
2022/12/11 06:28:07;;;;;;;1.60;1.43;;;-2.80;90.10;-4.20;95123.00;;;;4996229;28;20649;-59
2022/12/11 06:30:36;;;;;;;2.03;1.93;;;-2.80;90.90;-4.10;95131.00;;;;4995979;28;20190;-59
2022/12/11 06:33:03;;;;;;;2.20;2.10;;;-2.80;91.20;-4.10;95136.00;;;;4995851;28;20213;-60
2022/12/11 06:35:30;;;;;;;2.70;2.50;;;-2.80;91.20;-4.10;95126.00;;;;4996016;28;20195;-60
2022/12/11 06:37:57;;;;;;;3.70;2.50;;;-2.80;90.60;-4.10;95133.00;;;;4995977;28;20714;-59
2022/12/11 06:40:24;;;;;;;5.77;2.30;;;-2.80;90.30;-4.20;95127.00;;;;4996058;28;20201;-59
2022/12/11 06:42:51;;;;;;;1.63;1.53;;;-2.90;90.30;-4.30;95137.00;;;;4995704;28;20230;-59
2022/12/11 06:45:18;;;;;;;1.70;1.60;;;-2.90;89.80;-4.30;95137.00;;;;4995792;28;20200;-59
2022/12/11 06:47:47;;;;;;;1.30;1.30;;;-3.00;90.00;-4.30;95140.00;;;;4995922;28;20202;-60
2022/12/11 06:50:14;;;;;;;1.67;1.57;;;-3.10;90.00;-4.30;95145.00;;;;4995602;28;20223;-59
2022/12/11 06:52:41;;;;;;;2.57;2.37;;;-3.10;90.20;-4.30;95155.00;;;;4995769;28;20640;-59
2022/12/11 06:55:09;;;;;;;2.23;1.73;;;-3.10;90.40;-4.40;95153.00;;;;4996251;28;20208;-59
2022/12/11 06:57:36;;;;;;;1.63;1.53;;;-3.10;90.20;-4.30;95160.00;;;;4995841;28;20678;-59
2022/12/11 07:00:04;;;;;;;1.93;1.87;;;-3.10;90.30;-4.20;95158.00;;;;4995386;28;20203;-59
2022/12/11 07:02:31;;;;;;;1.87;1.77;;;-3.00;90.40;-4.20;95157.00;;;;4995733;28;20217;-60
2022/12/11 07:04:59;;;;;;;2.77;1.90;;;-3.00;90.30;-4.20;95165.00;;;;4995526;28;20199;-59
2022/12/11 07:07:26;;;;;;;2.33;2.20;;;-2.90;90.00;-4.10;95161.00;;;;4995393;28;20554;-59
2022/12/11 07:09:53;;;;;;;2.20;2.00;;;-2.90;90.10;-4.20;95164.00;;;;4995192;28;20197;-59
2022/12/11 07:12:20;;;;;;;2.30;2.13;;;-2.90;90.00;-4.10;95165.00;;;;4995053;28;20225;-59
2022/12/11 07:14:47;;;;;;;1.73;1.63;;;-2.90;89.90;-4.10;95159.00;;;;4995133;28;20188;-59
2022/12/11 07:17:14;;;;;;;1.63;1.57;;;-2.90;90.10;-4.10;95158.00;;;;4994996;28;20194;-59
2022/12/11 07:19:41;;;;;;;1.60;1.50;;;-2.90;90.10;-4.10;95159.00;;;;4995062;28;20300;-59
2022/12/11 07:22:10;;;;;;;2.90;1.83;;;-2.80;90.20;-4.00;95160.00;;;;4995489;28;20213;-60
2022/12/11 07:24:37;;;;;;;2.50;2.30;;;-2.80;90.00;-4.10;95162.00;;;;4995034;28;20659;-60
2022/12/11 07:27:04;;;;;;;1.60;1.47;;;-2.80;89.60;-4.00;95170.00;;;;4994939;28;20197;-59
2022/12/11 07:29:31;;;;;;;2.53;2.43;;;-2.80;89.60;-3.90;95164.00;;;;4994907;28;20192;-60
2022/12/11 07:31:58;;;;;;;3.23;2.63;;;-2.80;89.40;-4.00;95155.00;;;;4995141;28;20221;-60
2022/12/11 07:34:25;;;;;;;3.17;2.07;;;-2.80;89.10;-4.10;95166.00;;;;4993580;28;20202;-60
2022/12/11 07:36:52;;;;;;;3.07;2.87;;;-2.80;89.10;-4.00;95160.00;;;;4994813;28;20689;-60
2022/12/11 07:39:21;;;;;;;2.90;2.60;;;-2.70;89.50;-3.90;95164.00;;;;4994719;28;20214;-59
2022/12/11 07:41:48;;;;;;;4.17;3.77;;;-2.70;89.30;-3.80;95160.00;;;;4994782;28;20221;-60
2022/12/11 07:44:15;;;;;;;2.53;2.33;;;-2.60;89.30;-3.80;95167.00;;;;4994960;28;20531;-60
2022/12/11 07:46:42;;;;;;;2.57;2.40;;;-2.60;88.80;-3.70;95166.00;;;;4994591;28;20660;-59
2022/12/11 07:49:09;;;;;;;2.57;2.37;;;-2.60;88.70;-3.60;95153.00;;;;4994049;28;20679;-59
2022/12/11 07:51:38;;;;;;;3.40;2.73;;;-2.40;88.30;-3.40;95160.00;;;;4994847;28;20209;-60
2022/12/11 07:54:10;;;;;;;3.23;2.43;;;-2.30;88.30;-3.40;95150.00;;;;4994969;28;20276;-60
2022/12/11 07:56:39;;;;;;;2.13;1.87;;;-2.30;87.50;-3.40;95154.00;;;;4994739;28;20251;-60
2022/12/11 07:59:07;;;;;;;1.90;1.80;;;-2.30;87.20;-3.40;95157.00;;;;4994288;28;20222;-60
2022/12/11 08:01:36;;;;;;;3.83;3.43;;;-2.20;87.10;-3.50;95166.00;;;;4994521;28;20224;-60
2022/12/11 08:04:06;;;;;;;3.47;3.17;;;-2.30;86.30;-3.60;95153.00;;;;4976809;28;20263;-60
2022/12/11 08:06:37;;;;;;;2.37;2.27;;;-2.40;86.80;-3.50;95175.00;;;;4994715;28;20231;-59
2022/12/11 08:09:06;;;;;;;1.47;1.43;;;-2.40;87.20;-3.40;95177.00;;;;4994919;28;20184;-59
2022/12/11 08:11:34;;;;;;;5.63;3.40;;;-2.30;87.10;-3.40;95168.00;;;;4994322;28;20239;-60
2022/12/11 08:14:04;;;;;;;2.67;2.33;;;-2.20;86.50;-3.30;95179.00;;;;4994093;28;20595;-59
2022/12/11 08:16:32;;;;;;;3.37;3.17;;;-2.20;86.50;-3.30;95166.00;;;;4976676;28;20182;-60
2022/12/11 08:18:59;;;;;;;2.37;2.17;;;-2.10;86.20;-3.20;95161.00;;;;4993946;28;20275;-59
2022/12/11 08:21:28;;;;;;;2.40;2.30;;;-2.00;86.20;-2.90;95168.00;;;;4994157;28;20192;-60
2022/12/11 08:23:55;;;;;;;2.60;1.87;;;-1.80;86.20;-2.60;95160.00;;;;4993993;28;20688;-60
2022/12/11 08:26:25;;;;;;;2.50;2.30;;;-1.60;86.70;-2.40;95157.00;;;;4994004;28;20685;-60
2022/12/11 08:28:53;;;;;;;2.50;2.30;;;-1.40;86.00;-2.20;95160.00;;;;4994473;28;20197;-60
2022/12/11 08:31:21;;;;;;;2.20;2.00;;;-1.20;85.20;-2.00;95163.00;;;;4993835;28;20193;-60
2022/12/11 08:33:49;;;;;;;1.60;1.50;;;-1.00;85.00;-2.00;95164.00;;;;4993828;28;20661;-60
2022/12/11 08:36:21;;;;;;;4.07;2.37;;;-0.90;84.10;-2.10;95172.00;;;;4993812;28;20626;-59
2022/12/11 08:38:49;;;;;;;1.83;1.73;;;-1.00;82.80;-2.10;95169.00;;;;4994055;28;20210;-60
2022/12/11 08:41:20;;;;;;;1.90;1.80;;;-1.00;83.50;-2.20;95169.00;;;;4993750;28;20192;-60
2022/12/11 08:43:47;;;;;;;2.40;2.30;;;-1.00;84.10;-2.20;95163.00;;;;4993695;28;20190;-60
2022/12/11 08:46:15;;;;;;;2.20;2.10;;;-1.00;83.90;-2.10;95165.00;;;;4993818;28;20193;-60
2022/12/11 08:48:44;;;;;;;2.00;1.90;;;-1.00;84.40;-2.10;95149.00;;;;4993736;28;20197;-61
2022/12/11 08:51:15;;;;;;;3.70;2.03;;;-0.90;84.30;-2.00;95159.00;;;;4993483;28;20249;-60
2022/12/11 08:53:43;;;;;;;3.33;3.03;;;-0.80;84.60;-1.80;95154.00;;;;4993902;28;20236;-60
2022/12/11 08:56:13;;;;;;;3.10;2.20;;;-0.70;84.70;-1.70;95144.00;;;;4993594;28;20194;-60
2022/12/11 08:58:40;;;;;;;1.93;1.83;;;-0.70;84.60;-1.70;95143.00;;;;4993868;28;20228;-59
2022/12/11 09:01:08;;;;;;;2.93;2.70;;;-0.60;83.90;-1.70;95151.00;;;;4994086;28;20249;-59
2022/12/11 09:03:36;;;;;;;1.27;1.27;;;-0.50;83.40;-1.70;95148.00;;;;4997834;28;20190;-60
2022/12/11 09:06:07;;;;;;;3.53;3.23;;;-0.60;82.80;-1.60;95148.00;;;;4997752;28;20217;-60
2022/12/11 09:08:35;;;;;;;1.43;1.33;;;-0.50;83.10;-1.60;95147.00;;;;4998013;28;20175;-60
2022/12/11 09:11:04;;;;;;;3.53;2.03;;;-0.50;82.80;-1.40;95133.00;;;;4997654;28;20198;-60
2022/12/11 09:13:32;;;;;;;2.33;2.20;;;-0.30;83.30;-1.30;95137.00;;;;4997427;28;20210;-60
2022/12/11 09:15:59;;;;;;;1.80;1.70;;;-0.30;82.50;-1.10;95112.00;;;;4997503;28;20190;-64
2022/12/11 09:18:27;;;;;;;2.33;2.23;;;-0.10;82.90;-1.10;95135.00;;;;4979887;28;20700;-60
2022/12/11 09:21:02;;;;;;;2.60;2.40;;;-0.10;81.60;-1.00;95139.00;;;;4997330;28;20222;-59
2022/12/11 09:23:31;;;;;;;2.60;2.40;;;0.10;82.20;-1.00;95135.00;;;;4979669;28;20213;-59
2022/12/11 09:25:58;;;;;;;1.80;1.70;;;0.10;81.60;-1.20;95134.00;;;;4997289;28;20193;-59
2022/12/11 09:28:26;;;;;;;1.77;1.67;;;0.00;82.30;-1.10;95145.00;;;;4997220;28;20191;-61
2022/12/11 09:30:53;;;;;;;2.10;1.90;;;0.00;82.90;-1.00;95148.00;;;;4997198;28;20645;-59
2022/12/11 09:33:20;;;;;;;2.80;2.33;;;0.10;83.20;-0.90;95133.00;;;;4997148;28;20214;-59
2022/12/11 09:35:57;;;;;;;0.90;0.90;;;0.10;83.00;-1.00;95136.00;;;;4997020;28;20195;-59
2022/12/11 09:38:24;;;;;;;1.40;1.40;;;0.10;82.70;-0.80;95119.00;;;;4997662;28;20552;-58
2022/12/11 09:40:53;;;;;;;4.50;2.40;;;0.20;83.10;-0.90;95139.00;;;;4997093;28;20672;-59
2022/12/11 09:43:38;;;;;;;2.10;2.00;;;0.20;82.90;-0.70;95143.00;;;;4996775;28;20701;-59
2022/12/11 09:46:11;;;;;;;5.50;2.73;;;0.30;83.80;-0.60;95129.00;;;;4996862;28;20185;-60
2022/12/11 09:48:43;;;;;;;2.53;2.37;;;0.40;83.40;-0.60;95142.00;;;;4997175;28;20188;-60
2022/12/11 09:51:27;;;;;;;5.47;2.63;;;0.50;83.40;-0.50;95132.00;;;;4997306;28;20642;-60
2022/12/11 09:53:59;;;;;;;3.33;2.93;;;0.50;83.30;-0.30;95135.00;;;;4996961;28;20233;-60
2022/12/11 09:56:34;;;;;;;3.00;2.77;;;0.70;82.40;-0.30;95143.00;;;;4997021;28;20274;-60
2022/12/11 09:59:16;;;;;;;6.80;2.17;;;0.70;81.60;-0.20;95129.00;;;;4996741;28;20206;-60
2022/12/11 10:01:52;;;;;;;2.77;2.57;;;0.80;81.30;-0.10;95129.00;;;;4996655;28;20219;-61
2022/12/11 10:04:38;;;;;;;3.27;2.97;;;0.80;80.80;-0.10;95141.00;;;;4996683;28;20182;-60
2022/12/11 10:07:12;;;;;;;2.30;2.17;;;0.90;79.90;0.10;95133.00;;;;4997153;28;20191;-60
2022/12/11 10:09:50;;;;;;;2.83;2.53;;;1.10;79.20;0.40;95114.00;;;;4997156;28;20278;-60
2022/12/11 10:12:38;;;;;;;2.30;1.63;;;1.20;78.30;0.50;95113.00;;;;4996239;28;20217;-60
2022/12/11 10:15:24;;;;;;;1.53;1.43;;;1.60;73.70;0.60;95113.00;;;;4996718;28;20174;-60
2022/12/11 10:17:55;;;;;;;3.10;2.90;;;1.60;74.60;0.60;95114.00;;;;4996477;28;20183;-59
2022/12/11 10:20:26;;;;;;;2.50;2.30;;;1.60;74.10;0.60;95105.00;;;;4996604;28;20175;-59
2022/12/11 10:22:55;;;;;;;1.67;1.57;;;1.60;73.20;0.60;95104.00;;;;4996168;28;20215;-59
2022/12/11 10:25:27;;;;;;;2.00;1.90;;;1.60;71.70;0.60;95104.00;;;;4996290;28;20192;-59
2022/12/11 10:27:56;;;;;;;2.03;1.93;;;1.50;72.20;0.60;95104.00;;;;4996716;28;20190;-60
2022/12/11 10:30:26;;;;;;;1.67;1.47;;;1.60;70.60;0.60;95099.00;;;;4996092;28;20191;-60
2022/12/11 10:33:02;;;;;;;2.87;2.60;;;1.60;70.50;0.50;95100.00;;;;4996072;28;20238;-61
2022/12/11 10:35:36;;;;;;;2.20;2.10;;;1.50;69.50;0.50;95102.00;;;;4996263;28;20180;-59
2022/12/11 10:38:15;;;;;;;3.23;3.03;;;1.50;70.40;0.50;95094.00;;;;4996313;28;20585;-60
2022/12/11 10:40:46;;;;;;;4.60;2.53;;;1.50;70.50;0.40;95088.00;;;;4996192;28;20597;-60
2022/12/11 10:43:15;;;;;;;1.83;1.73;;;1.50;69.70;0.50;95095.00;;;;4995936;28;20222;-60
2022/12/11 10:45:52;;;;;;;3.10;2.90;;;1.50;70.80;0.50;95089.00;;;;4996131;28;20246;-59
2022/12/11 10:48:20;;;;;;;2.40;2.20;;;1.50;69.60;0.50;95070.00;;;;4996080;28;20188;-60
2022/12/11 10:51:00;;;;;;;4.17;2.77;;;1.50;70.30;0.50;95083.00;;;;4996094;28;20734;-60
2022/12/11 10:53:28;;;;;;;3.50;1.67;;;1.50;69.90;0.50;95081.00;;;;4995817;28;20215;-60
2022/12/11 10:55:57;;;;;;;1.10;1.10;;;1.50;69.50;0.30;95086.00;;;;4995892;28;20190;-60
2022/12/11 10:58:32;;;;;;;1.30;1.20;;;1.40;70.50;0.50;95074.00;;;;4995562;28;20254;-60
2022/12/11 11:01:07;;;;;;;1.90;1.80;;;1.50;70.40;0.40;95081.00;;;;4995924;28;20185;-60
2022/12/11 11:03:51;;;;;;;3.93;2.27;;;1.50;69.60;0.60;95064.00;;;;4995870;28;20270;-60
2022/12/11 11:06:21;;;;;;;1.10;1.10;;;1.50;68.40;0.50;95075.00;;;;4996144;28;20254;-60
2022/12/11 11:08:51;;;;;;;1.07;1.07;;;1.50;68.70;0.50;95071.00;;;;4995953;28;20191;-59
2022/12/11 11:11:26;;;;;;;0.87;0.87;;;1.50;67.30;0.50;95061.00;;;;4995264;28;20192;-59
2022/12/11 11:14:14;;;;;;;1.17;1.10;;;1.50;67.50;0.50;95065.00;;;;4995849;28;20183;-59
2022/12/11 11:16:45;;;;;;;1.53;1.40;;;1.50;66.80;0.50;95068.00;;;;4995381;28;20184;-60
2022/12/11 11:19:22;;;;;;;1.83;1.73;;;1.50;67.10;0.40;95057.00;;;;4995382;28;20214;-60