Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:30;;;;;;;7.78;5.30;;;16.20;99.90;;;;;;10070611;28;20030;-72
2023/10/20 00:06:20;;;;;;;8.80;5.50;;;16.10;99.90;;;;;;10062469;28;20030;-71
2023/10/20 00:11:12;;;;;;;7.20;5.65;;;16.20;99.90;;;;;;10063173;28;20033;-71
2023/10/20 00:16:03;;;;;;;7.55;4.80;;;16.10;99.90;;;;;;10060596;28;20029;-72
2023/10/20 00:20:54;;;;;;;8.68;5.65;;;16.00;99.90;;;;;;10063303;28;20029;-72
2023/10/20 00:25:44;;;;;;;6.75;4.45;;;16.00;99.90;;;;;;10063183;28;20051;-72
2023/10/20 00:30:36;;;;;;;8.38;4.53;;;16.10;99.90;;;;;;10069044;28;20434;-73
2023/10/20 00:35:27;;;;;;;6.38;4.53;;;16.10;99.90;;;;;;10062503;28;20040;-71
2023/10/20 00:40:19;;;;;;;6.78;5.10;;;16.10;99.90;;;;;;10061610;28;20028;-71
2023/10/20 00:45:10;;;;;;;9.65;5.65;;;16.10;99.90;;;;;;10062290;28;20060;-70
2023/10/20 00:50:02;;;;;;;9.40;5.88;;;16.10;99.90;;;;;;10062186;28;20029;-71
2023/10/20 00:54:53;;;;;;;9.43;6.63;;;16.10;99.90;;;;;;10042830;28;20084;-71
2023/10/20 00:59:43;;;;;;;8.55;5.50;;;16.00;99.90;;;;;;10059072;28;20029;-69
2023/10/20 01:04:34;;;;;;;7.70;5.55;;;16.00;99.90;;;;;;10058440;28;20037;-70
2023/10/20 01:09:26;;;;;;;8.40;5.63;;;15.90;99.90;;;;;;10060261;28;20041;-72
2023/10/20 01:14:17;;;;;;;8.20;5.47;;;16.10;99.90;;;;;;10060398;28;20045;-71
2023/10/20 01:19:07;;;;;;;8.25;6.15;;;16.00;99.90;;;;;;10066040;28;20463;-71
2023/10/20 01:24:01;;;;;;;7.78;5.65;;;15.90;99.90;;;;;;10060414;28;20075;-71
2023/10/20 01:28:52;;;;;;;6.32;4.80;;;15.90;99.90;;;;;;10059932;28;20336;-73
2023/10/20 01:33:42;;;;;;;7.32;4.90;;;16.00;99.90;;;;;;10041804;28;20682;-71
2023/10/20 01:38:33;;;;;;;8.13;5.55;;;16.00;99.90;;;;;;10060312;28;20033;-71
2023/10/20 01:43:24;;;;;;;7.43;4.85;;;15.90;99.90;;;;;;10057042;28;20491;-70
2023/10/20 01:48:14;;;;;;;8.57;5.32;;;15.90;99.90;;;;;;10059700;28;20033;-70
2023/10/20 01:53:05;;;;;;;8.65;5.10;;;15.80;99.90;;;;;;10055943;28;20075;-72
2023/10/20 01:57:55;;;;;;;8.10;4.43;;;15.80;99.90;;;;;;10059311;28;20030;-69
2023/10/20 02:02:46;;;;;;;6.55;4.70;;;15.80;99.90;;;;;;10059411;28;20029;-71
2023/10/20 02:07:37;;;;;;;5.85;3.90;;;15.80;99.90;;;;;;10058212;28;20069;-69
2023/10/20 02:12:28;;;;;;;6.78;4.63;;;15.80;99.90;;;;;;10058420;28;20029;-71
2023/10/20 02:17:19;;;;;;;6.68;4.82;;;15.90;99.90;;;;;;10061001;28;20048;-72
2023/10/20 02:22:09;;;;;;;6.55;4.07;;;15.80;99.90;;;;;;10055101;28;20049;-71
2023/10/20 02:27:00;;;;;;;5.07;3.55;;;15.90;99.90;;;;;;10058471;28;20425;-70
2023/10/20 02:31:51;;;;;;;5.65;4.15;;;15.90;99.90;;;;;;10056314;28;20510;-71
2023/10/20 02:36:42;;;;;;;6.55;4.20;;;15.90;99.90;;;;;;10051798;28;20091;-71
2023/10/20 02:41:32;;;;;;;6.55;5.10;;;15.90;99.90;;;;;;10050984;28;20032;-71
2023/10/20 02:46:23;;;;;;;6.30;4.15;;;15.80;99.90;;;;;;10056548;28;20037;-72
2023/10/20 02:51:17;;;;;;;7.50;4.57;;;15.80;99.90;;;;;;10037763;28;20020;-71
2023/10/20 02:56:16;;;;;;;6.38;4.47;;;15.70;99.90;;;;;;10057335;28;20068;-70
2023/10/20 03:01:07;;;;;;;9.23;4.55;;;15.70;99.90;;;;;;10056460;28;20036;-72
2023/10/20 03:06:00;;;;;;;6.70;4.63;;;15.70;99.90;;;;;;10050984;28;20060;-71
2023/10/20 03:10:50;;;;;;;6.15;4.07;;;15.70;99.90;;;;;;10056388;28;20029;-70
2023/10/20 03:15:41;;;;;;;5.97;4.22;;;15.60;99.90;;;;;;10057984;28;20045;-71
2023/10/20 03:20:32;;;;;;;7.60;4.47;;;15.50;99.90;;;;;;10040738;28;20074;-70
2023/10/20 03:25:23;;;;;;;5.05;3.95;;;15.50;99.90;;;;;;10057470;28;20088;-70
2023/10/20 03:30:17;;;;;;;6.70;3.88;;;15.40;99.90;;;;;;10048546;28;20050;-71
2023/10/20 03:35:08;;;;;;;4.65;3.60;;;15.40;99.90;;;;;;10055904;28;20049;-70
2023/10/20 03:39:58;;;;;;;5.18;3.92;;;15.40;99.90;;;;;;10049507;28;20024;-72
2023/10/20 03:44:49;;;;;;;6.75;4.47;;;15.50;99.90;;;;;;10055867;28;20494;-71
2023/10/20 03:49:39;;;;;;;5.45;3.50;;;15.50;99.90;;;;;;10050986;28;20547;-70
2023/10/20 03:54:30;;;;;;;5.90;4.55;;;15.50;99.90;;;;;;10056172;28;20036;-72
2023/10/20 03:59:21;;;;;;;6.38;4.40;;;15.60;99.90;;;;;;10047948;28;20034;-71
2023/10/20 04:04:11;;;;;;;5.85;3.58;;;15.60;99.90;;;;;;10049393;28;20509;-70
2023/10/20 04:09:12;;;;;;;5.68;3.53;;;15.60;99.90;;;;;;10050914;28;20506;-71
2023/10/20 04:14:07;;;;;;;4.65;3.47;;;15.70;99.90;;;;;;10054243;28;20561;-72
2023/10/20 04:18:58;;;;;;;4.50;3.47;;;15.70;99.90;;;;;;10060624;28;20025;-70
2023/10/20 04:23:49;;;;;;;4.80;3.42;;;15.70;99.90;;;;;;10056064;28;20041;-70
2023/10/20 04:28:42;;;;;;;4.80;3.47;;;15.70;99.90;;;;;;10051559;28;20030;-70
2023/10/20 04:54:09;;;;;;;4.85;3.10;;;15.60;99.90;;;;;;10062329;28;20049;-72
2023/10/20 04:59:10;;;;;;;4.75;2.90;;;15.50;99.90;;;;;;10065291;28;20029;-71
2023/10/20 05:04:12;;;;;;;5.30;3.30;;;15.40;99.90;;;;;;10058668;28;20483;-70
2023/10/20 05:09:02;;;;;;;5.22;2.75;;;15.40;99.90;;;;;;10060578;28;20399;-72
2023/10/20 05:13:53;;;;;;;5.63;3.03;;;15.40;99.90;;;;;;10060275;28;20045;-71
2023/10/20 05:18:44;;;;;;;2.72;2.53;;;15.50;99.90;;;;;;10066593;28;20547;-70
2023/10/20 05:23:36;;;;;;;3.75;3.05;;;15.50;99.90;;;;;;10059954;28;20029;-71
2023/10/20 05:28:26;;;;;;;5.32;2.35;;;15.50;99.90;;;;;;10058860;28;20064;-71
2023/10/20 05:33:17;;;;;;;6.22;2.70;;;15.50;99.90;;;;;;10041839;28;20064;-71
2023/10/20 05:38:08;;;;;;;5.32;3.40;;;15.50;99.90;;;;;;10063628;28;20051;-71
2023/10/20 05:43:01;;;;;;;3.83;2.58;;;15.50;99.90;;;;;;10060786;28;20120;-70
2023/10/20 05:47:52;;;;;;;6.32;2.33;;;15.60;99.90;;;;;;10056603;28;20029;-72
2023/10/20 05:52:42;;;;;;;4.03;2.40;;;15.50;99.90;;;;;;10059087;28;20021;-72
2023/10/20 05:57:33;;;;;;;3.47;2.60;;;15.50;99.90;;;;;;10058695;28;20049;-72
2023/10/20 06:02:23;;;;;;;5.20;2.58;;;15.60;99.90;;;;;;10051235;28;20037;-70
2023/10/20 06:07:14;;;;;;;3.55;1.95;;;15.60;99.90;;;;;;10058841;28;20498;-71
2023/10/20 06:12:07;;;;;;;2.70;2.05;;;15.70;99.90;;;;;;10058330;28;20021;-71
2023/10/20 06:16:58;;;;;;;2.45;2.20;;;15.70;99.90;;;;;;10062578;28;20034;-71
2023/10/20 06:21:50;;;;;;;5.70;2.40;;;15.70;99.90;;;;;;10032672;28;20021;-70
2023/10/20 06:26:40;;;;;;;7.25;2.00;;;15.70;99.90;;;;;;10040673;28;20033;-71
2023/10/20 06:36:26;;;;;;;3.47;2.28;;;15.70;99.90;;;;;;10048999;28;20037;-71
2023/10/20 06:41:16;;;;;;;4.28;1.73;;;15.70;99.90;;;;;;10039210;28;20558;-74
2023/10/20 06:46:07;;;;;;;7.88;2.40;;;15.70;99.90;;;;;;10051747;28;20059;-75
2023/10/20 06:50:58;;;;;;;4.70;2.08;;;15.70;99.90;;;;;;10050282;28;20036;-72
2023/10/20 06:55:49;;;;;;;2.30;1.73;;;15.80;99.90;;;;;;10056482;28;20030;-74
2023/10/20 07:00:40;;;;;;;4.65;2.10;;;15.70;99.90;;;;;;10054949;28;20033;-71
2023/10/20 07:05:31;;;;;;;3.42;1.90;;;15.70;99.90;;;;;;10056072;28;20491;-76
2023/10/20 07:10:22;;;;;;;3.63;2.03;;;15.70;99.90;;;;;;10052580;28;20022;-76
2023/10/20 07:15:13;;;;;;;2.80;2.33;;;15.80;99.90;;;;;;10050192;28;20068;-73
2023/10/20 07:20:08;;;;;;;3.40;2.17;;;15.70;99.90;;;;;;10060861;28;20029;-78
2023/10/20 07:24:59;;;;;;;3.50;2.20;;;15.70;99.90;;;;;;10039414;28;20040;-78
2023/10/20 07:29:57;;;;;;;4.28;2.63;;;15.80;99.90;;;;;;10037607;28;20038;-76
2023/10/20 07:34:48;;;;;;;3.22;2.45;;;15.80;99.90;;;;;;10038145;28;20044;-76
2023/10/20 07:39:39;;;;;;;5.80;2.75;;;15.70;99.90;;;;;;10046998;28;20450;-74
2023/10/20 07:44:29;;;;;;;3.63;2.72;;;15.90;99.90;;;;;;10056497;28;20115;-78
2023/10/20 07:49:21;;;;;;;4.45;3.30;;;15.90;99.90;;;;;;10056332;28;20022;-77
2023/10/20 07:54:12;;;;;;;4.18;2.78;;;15.90;99.90;;;;;;10054673;28;20121;-73
2023/10/20 07:59:07;;;;;;;3.55;2.78;;;15.90;99.90;;;;;;10049320;28;20026;-77
2023/10/20 08:03:58;;;;;;;6.03;3.08;;;16.00;99.90;;;;;;10036703;28;20025;-71
2023/10/20 08:08:49;;;;;;;3.50;2.22;;;16.00;99.90;;;;;;10045874;28;20041;-72
2023/10/20 08:13:40;;;;;;;4.55;2.47;;;16.10;99.90;;;;;;10059816;28;20033;-76
2023/10/20 08:18:33;;;;;;;4.45;3.00;;;16.00;99.90;;;;;;10057921;28;20029;-75
2023/10/20 08:23:24;;;;;;;5.20;3.22;;;16.00;99.90;;;;;;10064258;28;20083;-76
2023/10/20 08:28:15;;;;;;;4.18;2.58;;;16.10;99.90;;;;;;10059269;28;20400;-73
2023/10/20 08:33:05;;;;;;;3.35;2.30;;;16.10;99.90;;;;;;10059982;28;20123;-74
2023/10/20 08:37:56;;;;;;;4.43;2.95;;;16.00;99.90;;;;;;10052600;28;20952;-73
2023/10/20 08:42:47;;;;;;;3.78;2.78;;;16.10;99.90;;;;;;10059905;28;20398;-73
2023/10/20 08:47:42;;;;;;;4.50;2.70;;;16.10;99.90;;;;;;10061824;28;20080;-70
2023/10/20 08:52:33;;;;;;;6.35;3.00;;;16.10;99.90;;;;;;10061756;28;20214;-74
2023/10/20 08:57:24;;;;;;;6.15;3.05;;;16.00;99.90;;;;;;10056162;28;20041;-74
2023/10/20 09:02:15;;;;;;;4.68;2.92;;;16.10;99.90;;;;;;10044097;28;20021;-71
2023/10/20 09:07:14;;;;;;;3.60;2.78;;;16.10;99.90;;;;;;10058698;28;20029;-74
2023/10/20 09:12:11;;;;;;;6.03;3.28;;;16.10;99.90;;;;;;10055237;28;20156;-73
2023/10/20 09:17:09;;;;;;;3.00;2.40;;;16.10;99.90;;;;;;10063761;28;20037;-73
2023/10/20 09:22:04;;;;;;;5.47;3.15;;;16.10;99.90;;;;;;10059852;28;20116;-71
2023/10/20 09:26:55;;;;;;;5.50;3.63;;;16.10;99.90;;;;;;10035243;28;20033;-72
2023/10/20 09:31:46;;;;;;;5.25;3.38;;;16.10;99.90;;;;;;10031181;28;20140;-74
2023/10/20 09:36:39;;;;;;;4.68;3.08;;;16.10;99.90;;;;;;10058267;28;20124;-73
2023/10/20 09:41:29;;;;;;;4.30;3.03;;;16.20;99.90;;;;;;10054416;28;20037;-72
2023/10/20 09:46:26;;;;;;;4.60;3.03;;;16.20;99.90;;;;;;10041906;28;20056;-74
2023/10/20 09:51:20;;;;;;;5.57;2.70;;;16.20;99.90;;;;;;10023285;28;20026;-81
2023/10/20 09:56:11;;;;;;;3.92;2.95;;;16.30;99.90;;;;;;10057752;28;20041;-80
2023/10/20 10:01:03;;;;;;;4.63;2.90;;;16.30;99.90;;;;;;10054967;28;20553;-80
2023/10/20 10:05:54;;;;;;;4.15;2.97;;;16.30;99.90;;;;;;10044421;28;20029;-73
2023/10/20 10:10:44;;;;;;;5.55;3.13;;;16.40;99.90;;;;;;10045071;28;20403;-75
2023/10/20 10:15:46;;;;;;;5.28;3.45;;;16.40;99.90;;;;;;10036787;28;20133;-72
2023/10/20 10:20:48;;;;;;;3.85;3.08;;;16.50;99.90;;;;;;10053755;28;20068;-72
2023/10/20 10:25:44;;;;;;;3.10;2.28;;;16.50;99.90;;;;;;10058763;28;20026;-75
2023/10/20 10:30:36;;;;;;;4.55;2.78;;;16.60;99.90;;;;;;10054916;28;20045;-75
2023/10/20 10:35:28;;;;;;;2.65;2.10;;;16.60;99.90;;;;;;10052359;28;20053;-75
2023/10/20 10:40:22;;;;;;;4.95;2.47;;;16.60;99.90;;;;;;10049453;28;20037;-73
2023/10/20 10:45:36;;;;;;;4.60;1.98;;;16.70;99.90;;;;;;10039874;28;20494;-77
2023/10/20 10:50:27;;;;;;;2.42;1.63;;;16.80;99.90;;;;;;10051893;28;20065;-75
2023/10/20 10:55:19;;;;;;;2.33;1.55;;;16.90;99.90;;;;;;10058607;28;20037;-75
2023/10/20 11:00:13;;;;;;;2.72;1.58;;;16.90;99.90;;;;;;10042460;28;20096;-74
2023/10/20 11:05:04;;;;;;;1.65;1.20;;;16.90;99.90;;;;;;10039971;28;20530;-73
2023/10/20 11:09:55;;;;;;;2.40;1.40;;;17.00;99.90;;;;;;10052486;28;20022;-74
2023/10/20 11:14:46;;;;;;;1.85;0.80;;;17.00;99.90;;;;;;10055255;28;20053;-75
2023/10/20 11:19:37;;;;;;;1.08;0.68;;;17.10;99.90;;;;;;10046333;28;20112;-75
2023/10/20 11:24:34;;;;;;;1.85;0.82;;;17.10;99.90;;;;;;10037313;28;20121;-71
2023/10/20 11:29:26;;;;;;;0.88;0.82;;;17.20;99.90;;;;;;10047144;28;20037;-75
2023/10/20 11:34:17;;;;;;;1.08;0.77;;;17.20;99.90;;;;;;10052365;28;20071;-74
2023/10/20 11:39:08;;;;;;;1.42;1.33;;;17.20;99.90;;;;;;10029384;28;20037;-73
2023/10/20 11:43:59;;;;;;;1.65;1.02;;;17.20;99.90;;;;;;10050754;28;20026;-74
2023/10/20 11:48:49;;;;;;;1.70;0.90;;;17.20;99.90;;;;;;10042808;28;20871;-73
2023/10/20 11:53:40;;;;;;;1.10;0.77;;;17.10;99.90;;;;;;10046557;28;20037;-73
2023/10/20 11:58:32;;;;;;;2.22;1.20;;;17.10;99.90;;;;;;10043400;28;20131;-73
2023/10/20 12:03:23;;;;;;;1.65;0.98;;;17.10;99.90;;;;;;10042565;28;20021;-74
2023/10/20 12:08:15;;;;;;;1.05;0.85;;;17.00;99.90;;;;;;10054093;28;20087;-73
2023/10/20 12:13:06;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;10038625;28;20056;-73
2023/10/20 12:18:00;;;;;;;2.55;0.70;;;17.10;99.90;;;;;;10050936;28;20571;-73
2023/10/20 12:22:58;;;;;;;1.08;0.70;;;17.10;99.90;;;;;;10034233;28;20022;-74
2023/10/20 12:27:49;;;;;;;1.95;0.75;;;17.10;99.90;;;;;;10049437;28;20107;-73
2023/10/20 12:32:42;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;10051552;28;20507;-72
2023/10/20 12:37:33;;;;;;;1.08;0.60;;;17.20;99.90;;;;;;10045706;28;20094;-74
2023/10/20 12:42:24;;;;;;;1.02;0.70;;;17.20;99.90;;;;;;10031444;28;20476;-75
2023/10/20 12:47:15;;;;;;;1.60;0.65;;;17.20;99.90;;;;;;10043523;28;20070;-74
2023/10/20 12:52:06;;;;;;;0.80;0.65;;;17.10;99.90;;;;;;10033043;28;20391;-74
2023/10/20 12:56:59;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;10052059;28;20128;-74
2023/10/20 13:01:50;;;;;;;0.43;0.40;;;17.10;99.90;;;;;;10040949;28;20068;-74
2023/10/20 13:06:41;;;;;;;0.77;0.30;;;17.10;99.90;;;;;;10037585;28;20121;-71
2023/10/20 13:11:35;;;;;;;2.05;0.77;;;17.10;99.90;;;;;;10049062;28;20100;-73
2023/10/20 13:16:26;;;;;;;1.40;0.40;;;17.20;99.90;;;;;;10040970;28;20052;-74
2023/10/20 13:21:17;;;;;;;3.22;0.85;;;17.10;99.90;;;;;;10059590;28;20053;-74
2023/10/20 13:26:08;;;;;;;0.77;0.60;;;17.20;99.90;;;;;;10056932;28;20116;-73
2023/10/20 13:31:09;;;;;;;1.50;0.68;;;17.10;99.90;;;;;;10054190;28;20076;-72
2023/10/20 13:36:04;;;;;;;1.17;0.52;;;17.20;99.90;;;;;;10051102;28;20033;-73
2023/10/20 13:40:55;;;;;;;0.97;0.50;;;17.10;99.90;;;;;;10053644;28;20036;-73
2023/10/20 13:45:46;;;;;;;0.75;0.40;;;17.10;99.90;;;;;;10052793;28;20614;-75
2023/10/20 13:50:39;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;10054480;28;20021;-71
2023/10/20 13:55:33;;;;;;;0.75;0.68;;;17.10;99.90;;;;;;10054273;28;20130;-75
2023/10/20 14:00:29;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;10049392;28;20416;-73
2023/10/20 14:05:23;;;;;;;4.05;0.47;;;17.20;99.90;;;;;;10056960;28;20037;-77
2023/10/20 14:10:13;;;;;;;2.45;0.47;;;17.20;99.90;;;;;;10049831;28;20033;-75
2023/10/20 14:15:05;;;;;;;1.15;0.50;;;17.20;99.90;;;;;;10027414;28;20457;-73
2023/10/20 14:19:55;;;;;;;1.15;0.70;;;17.20;99.90;;;;;;10044208;28;20516;-74
2023/10/20 14:24:46;;;;;;;0.90;0.52;;;17.30;99.90;;;;;;10043869;28;20384;-71
2023/10/20 14:29:38;;;;;;;1.17;0.52;;;17.30;99.90;;;;;;10041916;28;20466;-75
2023/10/20 14:34:29;;;;;;;1.05;0.45;;;17.40;99.90;;;;;;10042597;28;20049;-77
2023/10/20 14:39:20;;;;;;;0.55;0.50;;;17.40;99.90;;;;;;10053793;28;20562;-78
2023/10/20 14:44:10;;;;;;;0.65;0.63;;;17.40;99.90;;;;;;10043501;28;20060;-81
2023/10/20 14:49:07;;;;;;;1.20;0.50;;;17.40;99.90;;;;;;10056548;28;20025;-74
2023/10/20 14:53:58;;;;;;;0.88;0.77;;;17.50;99.90;;;;;;10037630;28;20038;-79
2023/10/20 14:58:49;;;;;;;0.90;0.45;;;17.50;99.90;;;;;;10055143;28;20028;-78
2023/10/20 15:03:39;;;;;;;1.10;0.60;;;17.50;99.90;;;;;;10043282;28;20471;-74
2023/10/20 15:08:31;;;;;;;1.27;0.50;;;17.40;99.90;;;;;;10040759;28;20033;-72
2023/10/20 15:13:23;;;;;;;0.75;0.40;;;17.40;99.90;;;;;;10029103;28;20374;-70
2023/10/20 15:18:13;;;;;;;3.00;0.60;;;17.40;99.90;;;;;;10049254;28;20096;-72
2023/10/20 15:23:04;;;;;;;1.88;0.88;;;17.40;99.90;;;;;;10056858;28;20061;-72
2023/10/20 15:27:55;;;;;;;1.15;0.52;;;17.40;99.90;;;;;;10056433;28;20029;-71
2023/10/20 15:32:45;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;10054687;28;20132;-74
2023/10/20 15:37:37;;;;;;;0.52;0.40;;;17.40;99.90;;;;;;10056852;28;20091;-70
2023/10/20 15:42:27;;;;;;;2.50;0.80;;;17.40;99.90;;;;;;10050042;28;20406;-72
2023/10/20 15:47:18;;;;;;;1.33;0.68;;;17.40;99.90;;;;;;10056673;28;20040;-72
2023/10/20 15:52:09;;;;;;;3.40;0.90;;;17.50;99.90;;;;;;10038343;28;20036;-71
2023/10/20 15:57:00;;;;;;;3.00;0.93;;;17.40;99.90;;;;;;10038387;28;20049;-70
2023/10/20 16:01:50;;;;;;;1.50;0.63;;;17.40;99.90;;;;;;10053582;28;20060;-70
2023/10/20 16:06:41;;;;;;;0.80;0.45;;;17.40;99.90;;;;;;10056728;28;20026;-72
2023/10/20 16:11:38;;;;;;;1.35;0.70;;;17.50;99.90;;;;;;10034114;28;20036;-71
2023/10/20 16:16:30;;;;;;;0.95;0.60;;;17.50;99.90;;;;;;10053322;28;20056;-73
2023/10/20 16:21:21;;;;;;;1.05;0.68;;;17.50;99.90;;;;;;10034554;28;20113;-73
2023/10/20 16:26:12;;;;;;;0.80;0.52;;;17.50;99.90;;;;;;10047164;28;20113;-72
2023/10/20 16:31:03;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;10045026;28;20085;-73
2023/10/20 16:35:54;;;;;;;0.57;0.45;;;17.30;99.90;;;;;;10033220;28;20092;-72
2023/10/20 16:40:53;;;;;;;0.60;0.52;;;17.30;99.90;;;;;;10033394;28;20033;-72
2023/10/20 16:45:44;;;;;;;1.17;0.85;;;17.20;99.90;;;;;;10051990;28;20037;-75
2023/10/20 16:50:35;;;;;;;1.58;0.90;;;17.20;99.90;;;;;;10036597;28;20108;-74
2023/10/20 16:55:29;;;;;;;2.22;1.10;;;17.10;99.90;;;;;;10059487;28;20110;-80
2023/10/20 17:00:20;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;10058478;28;20033;-82
2023/10/20 17:05:11;;;;;;;2.78;1.38;;;17.10;99.90;;;;;;10055695;28;20041;-75
2023/10/20 17:10:03;;;;;;;3.00;0.85;;;17.10;99.90;;;;;;10025679;28;20455;-75
2023/10/20 17:14:56;;;;;;;1.25;1.02;;;17.00;99.90;;;;;;10037399;28;20044;-76
2023/10/20 17:19:47;;;;;;;1.60;1.00;;;17.00;99.90;;;;;;10052080;28;20025;-74
2023/10/20 17:24:38;;;;;;;1.38;1.00;;;17.00;99.90;;;;;;10040983;28;20458;-75
2023/10/20 17:29:29;;;;;;;2.58;0.95;;;16.90;99.90;;;;;;10039205;28;20103;-75
2023/10/20 17:34:20;;;;;;;1.45;0.73;;;16.90;99.90;;;;;;10056008;28;20051;-72
2023/10/20 17:39:10;;;;;;;1.23;0.90;;;16.90;99.90;;;;;;10038790;28;20033;-72
2023/10/20 17:44:01;;;;;;;2.92;1.00;;;16.90;99.90;;;;;;10042784;28;20030;-73
2023/10/20 17:48:52;;;;;;;2.13;1.30;;;16.80;99.90;;;;;;10048092;28;20030;-73
2023/10/20 17:53:43;;;;;;;4.43;2.08;;;16.80;99.90;;;;;;10043018;28;20021;-72
2023/10/20 17:58:34;;;;;;;4.78;1.90;;;16.70;99.90;;;;;;10039915;28;20022;-72
2023/10/20 18:03:25;;;;;;;4.43;1.88;;;16.60;99.90;;;;;;10031804;28;20761;-73
2023/10/20 18:08:15;;;;;;;4.55;2.00;;;16.60;99.90;;;;;;10040884;28;20278;-73
2023/10/20 18:13:06;;;;;;;2.80;2.00;;;16.70;99.90;;;;;;10051687;28;20030;-72
2023/10/20 18:17:57;;;;;;;2.83;2.10;;;16.70;99.90;;;;;;10047133;28;20044;-72
2023/10/20 18:22:47;;;;;;;3.33;1.77;;;16.70;99.90;;;;;;10031106;28;20018;-72
2023/10/20 18:27:38;;;;;;;3.13;1.90;;;16.70;99.90;;;;;;10047446;28;20037;-71
2023/10/20 18:32:29;;;;;;;5.13;2.35;;;16.80;99.90;;;;;;10040513;28;20165;-72
2023/10/20 18:37:19;;;;;;;3.47;2.42;;;16.80;99.90;;;;;;10045328;28;20399;-73
2023/10/20 18:42:10;;;;;;;4.10;2.85;;;16.80;99.90;;;;;;10044015;28;20025;-73
2023/10/20 18:47:01;;;;;;;3.78;2.03;;;16.80;99.90;;;;;;10053058;28;20025;-74
2023/10/20 18:51:53;;;;;;;2.85;1.60;;;16.80;99.90;;;;;;10033134;28;20477;-74
2023/10/20 18:56:44;;;;;;;4.38;1.85;;;16.70;99.90;;;;;;10039930;28;20071;-74
2023/10/20 19:01:35;;;;;;;5.28;2.25;;;16.70;99.90;;;;;;10026529;28;20025;-73
2023/10/20 19:06:25;;;;;;;3.13;1.95;;;16.70;99.90;;;;;;10030917;28;20045;-73
2023/10/20 19:11:17;;;;;;;3.75;2.03;;;16.70;99.90;;;;;;10034800;28;20038;-76
2023/10/20 19:16:08;;;;;;;5.55;1.92;;;16.70;99.90;;;;;;10036926;28;20498;-74
2023/10/20 19:21:02;;;;;;;4.40;2.55;;;16.60;99.90;;;;;;10026279;28;20437;-74
2023/10/20 19:26:04;;;;;;;3.53;2.58;;;16.50;99.90;;;;;;10035837;28;20029;-72
2023/10/20 19:31:01;;;;;;;4.65;2.45;;;16.50;99.90;;;;;;10039422;28;20698;-73
2023/10/20 19:35:52;;;;;;;4.15;2.10;;;16.50;99.90;;;;;;10045618;28;20030;-78
2023/10/20 19:40:43;;;;;;;3.60;2.20;;;16.60;99.90;;;;;;10039416;28;20065;-75
2023/10/20 19:45:34;;;;;;;5.90;2.88;;;16.60;99.90;;;;;;10032378;28;20429;-77
2023/10/20 19:50:24;;;;;;;7.13;3.20;;;16.60;99.90;;;;;;10042295;28;20445;-74
2023/10/20 19:55:15;;;;;;;5.95;3.28;;;16.60;99.90;;;;;;10007289;28;20038;-74
2023/10/20 20:00:07;;;;;;;4.05;2.42;;;16.70;99.90;;;;;;10041085;28;20033;-72
2023/10/20 20:04:57;;;;;;;5.75;2.50;;;16.70;99.90;;;;;;10056435;28;20083;-72
2023/10/20 20:09:48;;;;;;;5.03;2.35;;;16.70;99.90;;;;;;10058715;28;20109;-72
2023/10/20 20:14:39;;;;;;;4.38;2.78;;;16.60;99.90;;;;;;10060131;28;20527;-72
2023/10/20 20:19:29;;;;;;;5.82;2.83;;;16.50;99.90;;;;;;10062961;28;20044;-71
2023/10/20 20:24:21;;;;;;;3.67;2.10;;;16.60;99.90;;;;;;10066447;28;20021;-71
2023/10/20 20:29:11;;;;;;;5.50;3.92;;;16.60;99.90;;;;;;10046296;28;20057;-74
2023/10/20 20:34:02;;;;;;;3.45;2.63;;;16.60;99.90;;;;;;10059332;28;20075;-75
2023/10/20 20:38:53;;;;;;;3.50;1.65;;;16.50;99.90;;;;;;10038413;28;20079;-76
2023/10/20 20:43:44;;;;;;;1.95;1.45;;;16.60;99.90;;;;;;10062412;28;20071;-72
2023/10/20 20:48:34;;;;;;;2.60;1.90;;;16.60;99.90;;;;;;10062997;28;20033;-72
2023/10/20 20:53:25;;;;;;;2.92;2.30;;;16.60;99.90;;;;;;10061946;28;20017;-72
2023/10/20 20:58:16;;;;;;;5.28;2.17;;;16.60;99.90;;;;;;10061389;28;20051;-73
2023/10/20 21:03:09;;;;;;;4.47;2.47;;;16.60;99.90;;;;;;10061267;28;20523;-71
2023/10/20 21:08:00;;;;;;;3.50;2.10;;;16.60;99.90;;;;;;10060413;28;20041;-72
2023/10/20 21:12:51;;;;;;;4.88;2.83;;;16.50;99.90;;;;;;10061249;28;20309;-72
2023/10/20 21:17:42;;;;;;;3.63;2.33;;;16.50;99.90;;;;;;10067033;28;20117;-73
2023/10/20 21:22:32;;;;;;;3.88;2.67;;;16.40;99.90;;;;;;10049950;28;20395;-74
2023/10/20 21:27:23;;;;;;;4.05;2.15;;;16.30;99.90;;;;;;10042718;28;20553;-74
2023/10/20 21:32:14;;;;;;;3.92;2.47;;;16.30;99.90;;;;;;10056578;28;20145;-71
2023/10/20 21:37:05;;;;;;;2.88;1.73;;;16.30;99.90;;;;;;10054501;28;20044;-73
2023/10/20 21:41:56;;;;;;;3.13;1.70;;;16.40;99.90;;;;;;10047861;28;20030;-73
2023/10/20 21:46:47;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;10053449;28;20042;-71
2023/10/20 21:51:38;;;;;;;1.40;1.10;;;16.60;99.90;;;;;;10048107;28;20030;-73
2023/10/20 21:56:29;;;;;;;4.30;1.10;;;16.50;99.90;;;;;;10037519;28;20407;-73
2023/10/20 22:01:20;;;;;;;2.63;0.63;;;16.50;99.90;;;;;;10059717;28;20036;-75
2023/10/20 22:06:11;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;10052805;28;20504;-75
2023/10/20 22:11:04;;;;;;;1.85;0.80;;;16.50;99.90;;;;;;10058636;28;20029;-72
2023/10/20 22:15:55;;;;;;;1.38;0.70;;;16.50;99.90;;;;;;10044530;28;20043;-72
2023/10/20 22:20:46;;;;;;;1.63;1.08;;;16.50;99.90;;;;;;10061782;28;20029;-73
2023/10/20 22:25:37;;;;;;;1.40;0.70;;;16.40;99.90;;;;;;10059113;28;20037;-74
2023/10/20 22:30:28;;;;;;;1.23;0.82;;;16.40;99.90;;;;;;10056295;28;20415;-74
2023/10/20 22:35:23;;;;;;;0.77;0.70;;;16.40;99.90;;;;;;10055728;28;20132;-73
2023/10/20 22:40:14;;;;;;;2.38;0.82;;;16.50;99.90;;;;;;10056657;28;20097;-74
2023/10/20 22:45:05;;;;;;;2.25;0.50;;;16.40;99.90;;;;;;10049679;28;20105;-72
2023/10/20 22:49:56;;;;;;;1.27;0.93;;;16.40;99.90;;;;;;10052877;28;20101;-74
2023/10/20 22:54:47;;;;;;;2.50;0.60;;;16.40;99.90;;;;;;10048699;28;20044;-74
2023/10/20 22:59:37;;;;;;;1.02;0.45;;;16.40;99.90;;;;;;10052758;28;20112;-73
2023/10/20 23:04:28;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;10053718;28;20176;-71
2023/10/20 23:09:19;;;;;;;0.40;0.15;;;16.40;99.90;;;;;;10054525;28;20030;-70
2023/10/20 23:14:10;;;;;;;0.93;0.40;;;16.40;99.90;;;;;;10056081;28;20038;-72
2023/10/20 23:19:01;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;10058454;28;20133;-74
2023/10/20 23:23:51;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;10055739;28;20029;-74
2023/10/20 23:28:42;;;;;;;1.45;0.30;;;16.40;99.90;;;;;;10051572;28;20487;-72
2023/10/20 23:33:32;;;;;;;0.40;0.25;;;16.40;99.90;;;;;;10054631;28;20049;-73
2023/10/20 23:38:23;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;10052436;28;20046;-72
2023/10/20 23:43:14;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;10053620;28;20032;-72
2023/10/20 23:48:06;;;;;;;0.63;0.20;;;16.50;99.90;;;;;;10053340;28;20499;-72
2023/10/20 23:52:56;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;10050380;28;20093;-73
2023/10/20 23:57:47;;;;;;;0.20;0.15;;;16.60;99.90;;;;;;10031139;28;20140;-73
