Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:11;;;;;;;21.15;9.82;;;;;;;17.51;52.32;95633.84;5015886;28;20129;-88
2023/10/01 00:02:38;;;;;;;30.75;9.13;;;;;;;16.82;52.71;95537.66;5016364;28;20072;-88
2023/10/01 00:05:05;;;;;;;28.63;9.60;;;;;;;17.08;53.24;95570.03;4999037;28;20034;-85
2023/10/01 00:07:33;;;;;;;17.05;8.80;;;;;;;17.45;53.22;95627.81;5028208;28;20065;-85
2023/10/01 00:10:01;;;;;;;20.48;8.80;;;;;;;16.04;53.03;95409.59;5028469;28;20037;-84
2023/10/01 00:12:27;;;;;;;23.67;11.02;;;;;;;15.68;53.63;95422.97;5028715;28;20125;-84
2023/10/01 00:14:52;;;;;;;22.80;9.70;;;;;;;17.12;53.56;95605.81;5028714;28;20018;-87
2023/10/01 00:17:22;;;;;;;25.98;9.55;;;;;;;16.01;53.40;95456.50;4999171;28;20049;-87
2023/10/01 00:19:47;;;;;;;23.98;8.93;;;;;;;17.28;53.00;95619.66;4999712;28;20078;-87
2023/10/01 00:22:14;;;;;;;18.15;8.88;;;;;;;17.05;53.29;95607.34;4999556;28;20117;-87
2023/10/01 00:24:41;;;;;;;21.17;8.80;;;;;;;14.91;52.63;95250.03;4999704;28;20037;-88
2023/10/01 00:27:09;;;;;;;18.35;8.65;;;;;;;17.14;52.46;95597.47;5011701;28;20042;-85
2023/10/01 00:29:34;;;;;;;19.52;8.55;;;;;;;16.47;52.37;95488.38;5011135;28;20041;-85
2023/10/01 00:32:00;;;;;;;23.40;9.13;;;;;;;16.72;52.13;95519.16;5029370;28;20065;-85
2023/10/01 00:34:25;;;;;;;19.23;8.68;;;;;;;16.84;52.15;95550.75;5029840;28;20054;-85
2023/10/01 00:36:52;;;;;;;23.60;9.05;;;;;;;16.78;52.03;95541.28;5011953;28;20072;-85
2023/10/01 00:39:18;;;;;;;20.80;9.15;;;;;;;17.33;52.00;95623.00;5011290;28;20042;-85
2023/10/01 00:41:44;;;;;;;18.20;9.40;;;;;;;16.83;52.00;95539.25;5011080;28;20029;-85
2023/10/01 00:44:10;;;;;;;19.02;9.38;;;;;;;17.20;51.95;95585.53;5011479;28;20338;-85
2023/10/01 00:46:36;;;;;;;25.60;9.18;;;;;;;17.12;52.18;95575.53;5029134;28;20064;-85
2023/10/01 00:49:02;;;;;;;23.27;8.40;;;;;;;16.52;52.37;95484.78;5027472;28;20017;-85
2023/10/01 00:51:32;;;;;;;21.65;8.45;;;;;;;16.39;52.36;95454.31;5029215;28;20034;-85
2023/10/01 00:53:58;;;;;;;31.15;9.70;;;;;;;17.01;52.61;95558.13;5011844;28;20069;-85
2023/10/01 00:56:25;;;;;;;20.75;8.90;;;;;;;17.10;52.35;95565.13;5015148;28;20037;-85
2023/10/01 00:58:51;;;;;;;16.60;8.80;;;;;;;17.26;52.31;95598.50;5014448;28;20056;-85
2023/10/01 01:01:18;;;;;;;23.00;8.93;;;;;;;16.54;52.25;95501.34;5030000;28;20045;-85
2023/10/01 01:03:44;;;;;;;19.95;7.82;;;;;;;16.96;52.48;95559.03;5011355;28;20037;-85
2023/10/01 01:06:17;;;;;;;24.05;8.85;;;;;;;16.35;52.78;95484.63;5029062;28;20117;-85
2023/10/01 01:08:52;;;;;;;14.52;8.50;;;;;;;17.05;53.12;95616.16;5011369;28;20038;-85
2023/10/01 01:11:19;;;;;;;29.45;7.65;;;;;;;16.99;52.63;95582.56;5028059;28;20030;-85
2023/10/01 01:13:44;;;;;;;24.13;8.77;;;;;;;16.42;52.52;95499.19;5010113;28;20049;-85
2023/10/01 01:16:19;;;;;;;17.70;8.90;;;;;;;17.06;52.62;95600.88;5028227;28;20085;-85
2023/10/01 01:18:46;;;;;;;17.65;8.38;;;;;;;16.31;52.70;95491.69;5009680;28;20033;-85
2023/10/01 01:21:13;;;;;;;31.60;9.02;;;;;;;16.67;52.64;95535.34;5010034;28;20021;-85
2023/10/01 01:23:45;;;;;;;18.10;8.35;;;;;;;16.46;52.79;95512.78;5028073;28;20022;-85
2023/10/01 01:26:13;;;;;;;18.02;8.23;;;;;;;16.96;52.61;95612.63;5027872;28;20097;-84
2023/10/01 01:28:41;;;;;;;16.85;8.95;;;;;;;16.71;52.48;95554.25;5010140;28;20026;-84
2023/10/01 01:31:08;;;;;;;21.00;7.85;;;;;;;16.31;52.78;95510.44;5028062;28;20068;-84
2023/10/01 01:33:40;;;;;;;23.48;8.43;;;;;;;16.24;52.94;95497.47;5027947;28;20045;-84
2023/10/01 01:36:12;;;;;;;27.58;8.63;;;;;;;16.53;53.14;95546.06;5027299;28;20054;-84
2023/10/01 01:39:10;;;;;;;21.10;8.57;;;;;;;16.77;53.62;95607.44;5025771;28;20021;-84
2023/10/01 01:41:42;;;;;;;17.60;7.53;;;;;;;16.81;52.99;95611.06;5020333;28;20109;-85
2023/10/01 01:44:15;;;;;;;21.23;7.70;;;;;;;16.62;53.14;95585.56;5009791;28;20052;-84
2023/10/01 01:46:49;;;;;;;17.60;8.65;;;;;;;16.35;53.16;95551.56;5026715;28;20038;-84
2023/10/01 01:49:19;;;;;;;26.65;8.68;;;;;;;16.70;53.06;95591.00;5008935;28;20060;-84
2023/10/01 01:51:59;;;;;;;17.45;7.78;;;;;;;16.38;53.31;95556.31;5027152;28;20053;-84
2023/10/01 01:54:34;;;;;;;18.55;8.05;;;;;;;16.06;53.49;95519.78;5009810;28;20045;-84
2023/10/01 01:57:01;;;;;;;17.73;8.07;;;;;;;16.38;53.60;95577.72;5026832;28;20025;-84
2023/10/01 01:59:29;;;;;;;20.13;9.18;;;;;;;16.48;53.37;95589.00;5027608;28;20108;-84
2023/10/01 02:01:56;;;;;;;13.48;7.43;;;;;;;16.64;53.71;95612.78;5009534;28;20029;-84
2023/10/01 02:04:22;;;;;;;17.30;9.10;;;;;;;16.17;53.69;95535.31;5026559;28;20540;-84
2023/10/01 02:06:50;;;;;;;13.73;9.13;;;;;;;16.61;53.94;95613.41;5008959;28;20088;-84
2023/10/01 02:09:19;;;;;;;18.30;8.27;;;;;;;15.09;54.32;95397.13;5009012;28;20034;-84
2023/10/01 02:11:47;;;;;;;18.65;8.45;;;;;;;16.25;54.71;95579.31;5025384;28;20030;-84
2023/10/01 02:14:30;;;;;;;16.05;8.27;;;;;;;15.69;54.95;95500.22;5008197;28;20030;-84
2023/10/01 02:17:13;;;;;;;20.38;7.97;;;;;;;15.81;54.93;95518.41;5008925;28;20037;-84
2023/10/01 02:19:39;;;;;;;18.30;7.35;;;;;;;16.03;55.22;95582.69;5009214;28;20278;-84
2023/10/01 02:22:08;;;;;;;14.75;7.47;;;;;;;14.72;55.99;95406.06;5026523;28;20053;-85
2023/10/01 02:24:38;;;;;;;18.58;8.43;;;;;;;15.72;55.84;95561.09;5008625;28;20026;-84
2023/10/01 02:27:04;;;;;;;18.98;8.40;;;;;;;15.61;56.05;95553.56;5026434;28;20037;-84
2023/10/01 02:29:45;;;;;;;20.00;8.00;;;;;;;15.70;55.96;95555.28;5028814;28;20034;-84
2023/10/01 02:32:14;;;;;;;21.30;8.23;;;;;;;15.28;55.90;95481.44;5012850;28;20048;-84
2023/10/01 02:34:42;;;;;;;17.98;7.88;;;;;;;15.59;56.20;95545.84;5013144;28;20061;-85
2023/10/01 02:37:08;;;;;;;18.15;8.00;;;;;;;15.29;56.50;95522.31;5020099;28;20520;-88
2023/10/01 02:39:37;;;;;;;24.52;8.77;;;;;;;15.72;56.57;95584.34;5018443;28;20022;-87
2023/10/01 02:44:33;;;;;;;16.02;8.23;;;;;;;15.18;56.84;95531.59;5020076;28;20030;-88
2023/10/01 02:47:04;;;;;;;19.42;7.55;;;;;;;15.43;56.84;95547.97;5000621;28;20120;-87
2023/10/01 02:49:32;;;;;;;21.30;8.57;;;;;;;14.69;56.65;95428.81;5000592;28;20061;-87
2023/10/01 02:52:03;;;;;;;12.27;7.72;;;;;;;15.65;57.07;95594.66;5018475;28;20816;-88
2023/10/01 02:54:29;;;;;;;20.55;8.50;;;;;;;15.60;56.77;95565.34;5000776;28;20029;-87
2023/10/01 02:57:13;;;;;;;13.98;7.85;;;;;;;15.29;56.68;95520.44;5000869;28;20036;-87
2023/10/01 03:02:30;;;;;;;20.92;8.77;;;;;;;15.12;57.93;95540.75;5018464;28;20152;-87
2023/10/01 03:05:03;;;;;;;15.30;9.00;;;;;;;15.56;57.80;95599.13;5018024;28;20057;-87
2023/10/01 03:07:37;;;;;;;18.88;8.38;;;;;;;15.17;57.80;95556.72;5000195;28;20030;-88
2023/10/01 03:10:11;;;;;;;15.68;8.77;;;;;;;15.05;57.76;95523.25;5018018;28;20029;-88
2023/10/01 03:12:40;;;;;;;13.05;7.85;;;;;;;15.39;57.50;95568.38;5017854;28;20030;-87
2023/10/01 03:17:39;;;;;;;19.63;8.38;;;;;;;15.56;57.40;95593.78;5017487;28;20479;-88
2023/10/01 03:22:51;;;;;;;15.52;8.57;;;;;;;15.50;57.43;95578.84;5018085;28;20033;-88
2023/10/01 03:25:28;;;;;;;20.05;8.52;;;;;;;15.33;57.12;95548.13;5017954;28;20026;-88
2023/10/01 03:27:58;;;;;;;20.27;8.75;;;;;;;15.62;56.88;95593.38;4999424;28;20030;-88
2023/10/01 03:30:31;;;;;;;26.63;8.52;;;;;;;15.48;57.09;95567.69;5017504;28;20026;-88
2023/10/01 03:33:07;;;;;;;20.05;8.65;;;;;;;15.64;56.96;95607.22;5016624;28;20029;-88
2023/10/01 03:35:34;;;;;;;16.55;8.15;;;;;;;15.02;57.18;95504.34;5016492;28;20385;-88
2023/10/01 03:38:10;;;;;;;26.75;8.65;;;;;;;15.09;57.09;95542.16;4998971;28;20040;-88
2023/10/01 03:40:58;;;;;;;16.05;8.55;;;;;;;14.96;56.98;95506.28;5015436;28;20025;-88
2023/10/01 03:43:35;;;;;;;16.27;8.95;;;;;;;15.10;57.41;95534.94;5016670;28;20068;-88
2023/10/01 03:46:14;;;;;;;20.50;8.45;;;;;;;15.15;57.63;95546.31;5000020;28;20471;-88
2023/10/01 03:48:58;;;;;;;16.45;8.80;;;;;;;15.16;57.42;95552.47;5016659;28;20084;-88
2023/10/01 03:51:52;;;;;;;24.88;9.20;;;;;;;15.39;57.37;95578.25;4999213;28;20049;-88
2023/10/01 03:54:26;;;;;;;22.15;9.82;;;;;;;15.20;57.19;95569.47;4999691;28;20038;-88
2023/10/01 03:57:00;;;;;;;16.38;7.85;;;;;;;15.53;56.96;95603.16;5014995;28;20095;-88
2023/10/01 03:59:27;;;;;;;24.85;9.35;;;;;;;15.52;56.88;95611.44;4982567;28;20050;-87
2023/10/01 04:02:00;;;;;;;23.45;9.18;;;;;;;15.40;56.68;95595.88;5017766;28;20022;-88
2023/10/01 04:07:17;;;;;;;20.48;9.18;;;;;;;15.56;56.94;95617.84;5017539;28;20041;-88
2023/10/01 04:09:47;;;;;;;24.92;9.27;;;;;;;15.49;57.29;95620.81;5000341;28;20053;-88
2023/10/01 04:12:19;;;;;;;20.27;9.00;;;;;;;15.51;56.73;95621.34;4999680;28;20038;-88
2023/10/01 04:14:49;;;;;;;16.83;8.75;;;;;;;15.04;56.98;95552.91;4999371;28;20187;-88
2023/10/01 04:17:25;;;;;;;24.02;8.55;;;;;;;15.03;56.83;95543.31;5015896;28;20121;-88
2023/10/01 04:19:57;;;;;;;16.00;9.10;;;;;;;15.02;57.02;95555.09;4998948;28;20045;-88
2023/10/01 04:22:26;;;;;;;20.50;8.95;;;;;;;15.34;56.85;95599.69;4999753;28;20496;-88
2023/10/01 04:25:00;;;;;;;23.30;9.50;;;;;;;15.52;56.75;95619.47;4999636;28;20030;-88
2023/10/01 04:27:34;;;;;;;24.63;8.35;;;;;;;14.81;56.86;95522.56;4999583;28;20116;-88
2023/10/01 04:30:00;;;;;;;20.90;8.98;;;;;;;15.59;56.98;95627.91;5017981;28;20030;-88
2023/10/01 04:32:30;;;;;;;21.23;9.23;;;;;;;15.46;56.95;95616.09;4999199;28;20040;-88
2023/10/01 04:34:59;;;;;;;17.95;9.10;;;;;;;15.56;56.53;95631.19;4999118;28;20088;-88
2023/10/01 04:37:36;;;;;;;18.70;8.68;;;;;;;15.45;56.53;95619.84;5017248;28;20092;-87
2023/10/01 04:40:31;;;;;;;18.52;8.05;;;;;;;15.58;56.73;95645.84;5017853;28;20033;-88
2023/10/01 04:42:52;;;;;;;21.20;9.50;;;;;;;15.09;56.97;95579.56;5016848;28;20030;-88
2023/10/01 04:45:23;;;;;;;16.45;8.35;;;;;;;14.75;57.13;95539.75;4999892;28;20510;-88
2023/10/01 04:47:55;;;;;;;23.23;9.25;;;;;;;15.42;57.14;95641.78;4999189;28;20057;-88
2023/10/01 04:50:29;;;;;;;38.33;9.40;;;;;;;14.78;57.24;95546.41;4999452;28;20064;-88
2023/10/01 04:52:59;;;;;;;35.53;9.98;;;;;;;15.43;56.90;95633.50;4999481;28;20121;-88
2023/10/01 04:55:28;;;;;;;37.45;10.77;;;;;;;14.84;57.17;95561.25;5002434;28;20030;-86
2023/10/01 04:57:57;;;;;;;21.25;10.23;;;;;;;15.32;57.30;95648.13;5029596;28;20042;-86
2023/10/01 05:00:26;;;;;;;25.00;10.02;;;;;;;15.42;57.09;95665.84;5011489;28;20041;-86
2023/10/01 05:02:52;;;;;;;27.67;10.18;;;;;;;14.93;56.93;95588.88;5028834;28;20109;-86
2023/10/01 05:05:26;;;;;;;29.70;11.10;;;;;;;15.18;56.95;95615.19;5010701;28;20030;-85
2023/10/01 05:07:58;;;;;;;24.38;10.32;;;;;;;14.82;57.24;95560.75;5010743;28;20055;-85
2023/10/01 05:10:26;;;;;;;21.20;9.88;;;;;;;15.36;56.98;95648.31;5028622;28;20083;-84
2023/10/01 05:12:58;;;;;;;37.95;12.32;;;;;;;15.13;56.64;95650.00;5011184;28;20033;-84
2023/10/01 05:15:26;;;;;;;31.10;10.63;;;;;;;15.15;56.74;95644.38;5026478;28;20033;-85
2023/10/01 05:17:55;;;;;;;17.40;10.35;;;;;;;14.85;56.83;95618.91;5028481;28;20056;-85
2023/10/01 05:20:21;;;;;;;23.80;10.90;;;;;;;15.26;56.43;95664.50;5010679;28;20173;-85
2023/10/01 05:22:50;;;;;;;24.33;10.43;;;;;;;15.29;56.53;95685.31;5010429;28;20455;-84
2023/10/01 05:25:19;;;;;;;21.20;9.60;;;;;;;14.91;56.35;95605.19;5028004;28;20030;-85
2023/10/01 05:27:45;;;;;;;22.05;9.90;;;;;;;14.38;56.35;95521.06;5010398;28;20034;-85
2023/10/01 05:32:58;;;;;;;24.42;10.55;;;;;;;14.67;55.66;95532.41;5027765;28;20045;-85
2023/10/01 05:35:24;;;;;;;22.98;9.80;;;;;;;14.90;55.83;95574.22;5009033;28;20491;-85
2023/10/01 05:37:50;;;;;;;22.67;10.05;;;;;;;15.45;56.45;95682.09;5010362;28;20026;-84
2023/10/01 05:40:16;;;;;;;18.20;10.40;;;;;;;15.39;56.38;95680.59;5009315;28;20461;-84
2023/10/01 05:42:44;;;;;;;25.20;10.18;;;;;;;14.92;56.51;95606.00;5009440;28;20030;-85
2023/10/01 05:45:19;;;;;;;26.58;9.85;;;;;;;15.11;56.60;95614.75;5009081;28;20029;-85
2023/10/01 05:47:51;;;;;;;27.00;9.80;;;;;;;15.42;57.45;95682.69;5027538;28;20037;-84
2023/10/01 05:50:18;;;;;;;28.63;11.00;;;;;;;14.54;57.66;95589.19;5009954;28;20101;-84
2023/10/01 05:52:45;;;;;;;26.70;9.95;;;;;;;14.78;57.94;95608.59;5026220;28;20449;-84
2023/10/01 05:55:15;;;;;;;19.45;9.02;;;;;;;15.22;58.18;95687.53;5027656;28;20045;-84
2023/10/01 05:57:44;;;;;;;17.23;8.88;;;;;;;15.01;58.13;95650.47;5009855;28;20105;-84
2023/10/01 06:00:26;;;;;;;15.57;8.90;;;;;;;14.81;58.06;95616.00;5010472;28;20160;-84
2023/10/01 06:03:00;;;;;;;20.42;8.48;;;;;;;14.88;58.00;95611.09;5010567;28;20097;-84
2023/10/01 06:05:33;;;;;;;20.92;7.78;;;;;;;15.13;58.06;95658.03;5028265;28;20041;-84
2023/10/01 06:08:13;;;;;;;15.02;8.18;;;;;;;15.42;57.93;95673.88;5030064;28;20029;-84
2023/10/01 06:10:59;;;;;;;18.02;8.23;;;;;;;14.92;57.86;95593.44;5010035;28;20293;-84
2023/10/01 06:13:28;;;;;;;15.10;7.30;;;;;;;15.35;58.07;95636.81;5027209;28;20030;-84
2023/10/01 06:15:56;;;;;;;18.52;7.95;;;;;;;13.86;58.22;95400.19;5028149;28;20168;-84
2023/10/01 06:18:22;;;;;;;22.92;8.63;;;;;;;14.90;57.98;95565.41;5009221;28;20026;-84
2023/10/01 06:20:50;;;;;;;17.60;8.07;;;;;;;15.84;58.10;95675.63;5008396;28;20097;-83
2023/10/01 06:23:17;;;;;;;20.20;8.57;;;;;;;15.64;58.18;95620.59;5009890;28;20040;-83
2023/10/01 06:25:44;;;;;;;17.15;9.00;;;;;;;15.67;58.20;95629.91;5008835;28;20032;-84
2023/10/01 06:28:10;;;;;;;19.75;9.10;;;;;;;16.03;58.73;95683.56;5009226;28;20104;-84
2023/10/01 06:30:40;;;;;;;20.80;9.32;;;;;;;15.72;58.43;95633.28;5024715;28;20060;-83
2023/10/01 06:33:24;;;;;;;16.25;9.23;;;;;;;15.69;58.26;95619.72;5006958;28;20026;-83
2023/10/01 06:36:21;;;;;;;21.35;8.73;;;;;;;15.91;58.08;95641.25;5025176;28;20082;-84
2023/10/01 06:38:48;;;;;;;28.58;9.38;;;;;;;16.25;57.99;95689.03;5006882;28;20084;-84
2023/10/01 06:41:16;;;;;;;23.98;9.65;;;;;;;16.38;58.32;95701.66;5008087;28;20125;-83
2023/10/01 06:43:48;;;;;;;17.55;9.05;;;;;;;16.43;58.11;95706.09;5025206;28;20191;-83
2023/10/01 06:46:15;;;;;;;26.75;9.93;;;;;;;16.00;58.29;95633.34;5009167;28;20022;-84
2023/10/01 06:48:42;;;;;;;21.35;10.73;;;;;;;16.07;58.29;95633.75;4991207;28;20041;-84
2023/10/01 06:51:08;;;;;;;22.05;9.95;;;;;;;16.08;58.11;95624.63;5024291;28;20040;-84
2023/10/01 06:53:47;;;;;;;20.50;10.02;;;;;;;16.66;58.58;95718.53;5008035;28;20252;-83
2023/10/01 06:56:16;;;;;;;26.35;10.85;;;;;;;16.65;58.41;95724.19;5008209;28;20069;-84
2023/10/01 06:59:01;;;;;;;29.70;10.15;;;;;;;16.64;58.79;95726.06;5006811;28;20037;-84
2023/10/01 07:04:25;;;;;;;23.20;10.38;;;;;;;16.78;58.70;95734.13;5018725;28;20054;-83
2023/10/01 07:06:51;;;;;;;30.25;10.18;;;;;;;15.07;58.96;95454.31;5027312;28;20030;-84
2023/10/01 07:09:27;;;;;;;31.55;9.85;;;;;;;16.77;59.14;95714.56;5026532;28;20048;-84
2023/10/01 07:12:03;;;;;;;24.67;10.05;;;;;;;16.36;59.21;95670.91;5008337;28;20048;-84
2023/10/01 07:14:43;;;;;;;19.88;9.88;;;;;;;16.83;59.30;95713.38;4992773;28;20053;-84
2023/10/01 07:17:13;;;;;;;18.58;10.57;;;;;;;16.48;59.13;95660.47;5017464;28;20026;-84
2023/10/01 07:19:41;;;;;;;17.90;9.52;;;;;;;16.05;59.00;95572.50;5034109;28;20033;-84
2023/10/01 07:22:08;;;;;;;24.80;10.35;;;;;;;16.92;59.17;95706.22;5012827;28;20092;-83
2023/10/01 07:24:35;;;;;;;23.20;11.07;;;;;;;16.86;59.08;95671.81;5032270;28;20045;-84
2023/10/01 07:27:03;;;;;;;20.17;11.30;;;;;;;17.03;59.08;95703.28;5020539;28;20447;-87
2023/10/01 07:29:34;;;;;;;18.08;10.70;;;;;;;16.94;59.17;95700.53;5001853;28;20404;-87
2023/10/01 07:32:06;;;;;;;17.83;10.50;;;;;;;17.29;59.03;95713.16;5019133;28;20563;-87
2023/10/01 07:34:32;;;;;;;21.75;10.95;;;;;;;17.04;59.12;95684.25;4993163;28;20059;-87
2023/10/01 07:36:59;;;;;;;21.08;10.45;;;;;;;16.88;59.03;95657.00;4977223;28;20105;-87
2023/10/01 07:39:30;;;;;;;23.38;10.43;;;;;;;17.32;59.18;95714.44;4977822;28;20117;-87
2023/10/01 07:41:59;;;;;;;26.58;12.35;;;;;;;16.73;59.01;95600.28;4993441;28;20118;-87
2023/10/01 07:44:24;;;;;;;24.95;11.05;;;;;;;17.56;58.85;95740.97;4978678;28;20035;-89
2023/10/01 07:46:51;;;;;;;24.40;11.32;;;;;;;17.40;58.74;95694.94;4976370;28;20485;-88
2023/10/01 07:49:18;;;;;;;25.35;13.00;;;;;;;17.21;58.75;95651.44;4976763;28;20510;-88
2023/10/01 07:51:48;;;;;;;19.80;12.48;;;;;;;17.23;58.86;95658.09;4976644;28;20031;-87
2023/10/01 07:54:20;;;;;;;25.42;12.15;;;;;;;17.63;58.52;95709.97;4976398;28;20029;-88
2023/10/01 07:56:56;;;;;;;25.83;12.05;;;;;;;17.72;58.67;95702.00;4977651;28;20043;-88
2023/10/01 07:59:34;;;;;;;30.27;13.07;;;;;;;17.73;58.51;95703.59;4977240;28;20031;-88
2023/10/01 08:03:27;;;;;;;31.13;12.43;;;;;;;17.41;58.11;95642.13;4975649;28;20027;-88
2023/10/01 08:04:58;;;;;;;25.13;12.00;;;;;;;17.52;58.21;95652.31;4976675;28;20051;-88
2023/10/01 08:07:30;;;;;;;29.10;12.23;;;;;;;18.07;58.38;95729.84;4975917;28;20034;-88
2023/10/01 08:09:59;;;;;;;20.00;11.77;;;;;;;18.06;58.17;95712.16;4976583;28;20117;-88
2023/10/01 08:12:56;;;;;;;30.92;13.68;;;;;;;18.27;57.88;95739.28;4976497;28;20039;-87
2023/10/01 08:15:15;;;;;;;27.80;10.97;;;;;;;18.28;57.56;95724.75;4977464;28;20043;-88
2023/10/01 08:17:43;;;;;;;26.05;12.98;;;;;;;18.20;57.69;95699.44;4976805;28;20141;-88
2023/10/01 08:20:21;;;;;;;28.52;11.85;;;;;;;18.58;57.49;95728.53;4976809;28;20042;-87
2023/10/01 08:25:33;;;;;;;25.20;11.15;;;;;;;18.50;57.63;95689.78;4977701;28;20094;-87
2023/10/01 08:28:43;;;;;;;28.08;13.07;;;;;;;18.57;58.13;95697.41;4974186;28;20054;-87
2023/10/01 08:31:20;;;;;;;27.67;13.73;;;;;;;18.55;58.30;95683.47;4976314;28;20113;-88
2023/10/01 08:33:51;;;;;;;24.42;12.98;;;;;;;18.78;58.28;95717.22;4976197;28;20462;-88
2023/10/01 08:36:24;;;;;;;38.20;14.70;;;;;;;18.90;58.26;95712.06;4934110;28;1235799;-88
2023/10/01 08:39:19;;;;;;;27.25;13.10;;;;;;;19.03;58.30;95715.72;4977666;28;20043;-88
2023/10/01 08:41:50;;;;;;;21.55;12.00;;;;;;;17.14;57.28;95420.59;4977437;28;20498;-88
2023/10/01 08:44:30;;;;;;;32.42;13.00;;;;;;;18.75;57.13;95651.50;4976431;28;20034;-88
2023/10/01 08:47:21;;;;;;;27.08;13.30;;;;;;;19.28;57.13;95728.41;4976671;28;20137;-88
2023/10/01 08:49:49;;;;;;;33.15;12.57;;;;;;;18.76;56.23;95647.69;4975540;28;20043;-88
2023/10/01 08:52:19;;;;;;;31.23;12.75;;;;;;;18.47;56.26;95581.06;4977634;28;20413;-88
2023/10/01 08:54:45;;;;;;;24.02;11.43;;;;;;;18.84;55.64;95635.38;4976821;28;20513;-88
2023/10/01 08:57:17;;;;;;;32.20;12.35;;;;;;;19.15;56.20;95681.72;4975681;28;20070;-87
2023/10/01 08:59:46;;;;;;;27.08;12.02;;;;;;;19.44;56.72;95732.22;4976201;28;20035;-88
2023/10/01 09:02:19;;;;;;;32.60;13.02;;;;;;;18.79;55.92;95622.88;4975778;28;20043;-87
2023/10/01 09:04:45;;;;;;;23.52;11.85;;;;;;;19.30;55.60;95701.22;4975618;28;20184;-87
2023/10/01 09:07:26;;;;;;;33.30;12.30;;;;;;;19.32;55.96;95677.47;4975546;28;20133;-87
2023/10/01 09:09:59;;;;;;;20.42;10.90;;;;;;;19.65;54.82;95711.66;4975362;28;20023;-87
2023/10/01 09:12:24;;;;;;;25.42;12.40;;;;;;;19.19;54.14;95625.44;4975542;28;20425;-88
2023/10/01 09:14:50;;;;;;;26.35;9.93;;;;;;;19.90;53.55;95710.06;4977141;28;20031;-88
2023/10/01 09:17:26;;;;;;;23.70;11.60;;;;;;;19.30;53.55;95626.66;4974112;28;20385;-88
2023/10/01 09:19:52;;;;;;;29.92;10.85;;;;;;;19.28;53.00;95607.41;4976253;28;20077;-88
2023/10/01 09:22:40;;;;;;;29.65;13.25;;;;;;;19.90;53.28;95704.69;4976426;28;20474;-88
2023/10/01 09:25:19;;;;;;;33.95;11.45;;;;;;;19.82;52.74;95697.41;4974579;28;20609;-88
2023/10/01 09:27:57;;;;;;;30.90;11.00;;;;;;;19.95;52.56;95706.41;4975907;28;20446;-88
2023/10/01 09:30:26;;;;;;;20.58;10.65;;;;;;;20.10;52.52;95705.88;4974554;28;20037;-87
2023/10/01 09:33:14;;;;;;;23.05;10.05;;;;;;;19.64;52.33;95634.75;4974727;28;20102;-88
2023/10/01 09:36:01;;;;;;;24.05;11.40;;;;;;;20.20;50.60;95747.84;5007222;28;20085;-85
2023/10/01 09:38:30;;;;;;;26.27;10.98;;;;;;;18.93;50.70;95549.38;5009964;28;20064;-85
2023/10/01 09:40:57;;;;;;;17.20;8.77;;;;;;;19.11;49.94;95567.88;5011916;28;20487;-85
2023/10/01 09:43:30;;;;;;;17.77;9.55;;;;;;;20.28;49.88;95720.09;5011003;28;20034;-85
2023/10/01 09:45:58;;;;;;;18.98;9.80;;;;;;;19.75;48.26;95635.22;5028933;28;20030;-85
2023/10/01 09:48:33;;;;;;;22.45;10.30;;;;;;;20.39;48.09;95719.47;5011314;28;20041;-85
2023/10/01 09:51:18;;;;;;;23.48;11.13;;;;;;;20.56;48.38;95697.06;5010837;28;20033;-85
2023/10/01 09:53:55;;;;;;;29.63;13.27;;;;;;;21.14;47.55;95730.50;5010025;28;20428;-85
2023/10/01 09:56:27;;;;;;;26.77;13.77;;;;;;;21.49;46.60;95694.13;5010329;28;20491;-85
2023/10/01 09:58:59;;;;;;;;;;;;;;;22.07;45.34;95711.25;5010711;28;20453;-85
2023/10/01 10:01:30;;;;;;;26.15;12.68;;;;;;;22.85;43.06;95715.78;5009188;28;19917;-85
2023/10/01 10:03:59;;;;;;;21.05;11.65;;;;;;;23.52;41.14;95696.19;5027208;28;20038;-85
2023/10/01 10:06:25;;;;;;;23.02;11.25;;;;;;;23.87;39.44;95661.19;5026052;28;20034;-85
2023/10/01 10:09:25;;;;;;;23.92;13.43;;;;;;;24.66;39.51;95700.03;5008413;28;20046;-85
2023/10/01 10:11:45;;;;;;;29.05;14.30;;;;;;;24.84;38.78;95640.78;5022632;28;20046;-85
2023/10/01 10:14:26;;;;;;;27.33;12.25;;;;;;;24.86;38.88;95690.84;5008599;28;20247;-85
2023/10/01 10:17:07;;;;;;;27.58;11.82;;;;;;;24.82;39.67;95687.25;5008347;28;20492;-85
2023/10/01 10:19:48;;;;;;;22.33;10.90;;;;;;;25.38;38.42;95654.41;5025071;28;20057;-85
2023/10/01 10:22:17;;;;;;;25.50;11.45;;;;;;;25.52;37.46;95651.97;5008525;28;20076;-85
2023/10/01 10:24:46;;;;;;;18.63;10.60;;;;;;;25.63;36.35;95573.47;5008576;28;20030;-85
2023/10/01 10:27:36;;;;;;;18.05;9.75;;;;;;;26.27;35.54;95667.81;5007638;28;20038;-85
2023/10/01 10:30:05;;;;;;;13.88;8.75;;;;;;;26.35;35.57;95682.31;4999292;28;20066;-85
2023/10/01 10:32:32;;;;;;;22.48;11.15;;;;;;;26.14;36.11;95666.41;5027008;28;20112;-85
2023/10/01 10:35:03;;;;;;;19.50;9.38;;;;;;;25.55;36.78;95662.13;5026363;28;20100;-85
2023/10/01 10:37:35;;;;;;;19.73;10.23;;;;;;;25.91;36.89;95663.63;5022613;28;20034;-85
2023/10/01 10:40:04;;;;;;;30.08;11.85;;;;;;;26.24;36.46;95667.72;5006491;28;20038;-85
2023/10/01 10:42:31;;;;;;;25.23;9.77;;;;;;;26.22;36.20;95649.06;5026506;28;20030;-85
2023/10/01 10:45:20;;;;;;;18.40;10.10;;;;;;;26.73;35.65;95665.06;5008231;28;20061;-85
2023/10/01 10:47:58;;;;;;;22.05;9.70;;;;;;;27.08;34.74;95629.47;5007191;28;20034;-85
2023/10/01 10:50:45;;;;;;;18.17;9.77;;;;;;;27.43;34.29;95650.94;5010216;28;20117;-84
2023/10/01 10:53:16;;;;;;;25.00;9.57;;;;;;;27.47;33.45;95591.84;5030988;28;20102;-85
2023/10/01 10:56:10;;;;;;;21.85;10.00;;;;;;;27.27;34.19;95662.00;5027496;28;20091;-88
2023/10/01 10:58:41;;;;;;;19.63;9.40;;;;;;;25.85;36.22;95609.97;5001508;28;20097;-88
2023/10/01 11:01:20;;;;;;;17.52;9.90;;;;;;;25.70;36.94;95645.00;5019783;28;20118;-87
2023/10/01 11:03:51;;;;;;;19.10;8.95;;;;;;;25.16;37.11;95595.38;5018338;28;20479;-87
2023/10/01 11:06:16;;;;;;;20.80;10.32;;;;;;;25.22;37.96;95635.47;5001483;28;20068;-87
2023/10/01 11:08:53;;;;;;;16.38;9.10;;;;;;;25.40;37.66;95619.53;5018865;28;20074;-87
2023/10/01 11:11:43;;;;;;;19.20;10.13;;;;;;;25.22;38.03;95640.88;5019095;28;20034;-87
2023/10/01 11:14:18;;;;;;;19.70;10.15;;;;;;;25.37;38.09;95618.31;5000871;28;20136;-87
2023/10/01 11:16:46;;;;;;;35.28;11.20;;;;;;;25.97;36.54;95616.00;5001635;28;20038;-88
2023/10/01 11:19:13;;;;;;;21.00;10.60;;;;;;;25.90;36.61;95634.91;5001644;28;20046;-87
2023/10/01 11:21:55;;;;;;;25.73;11.43;;;;;;;24.77;38.12;95573.59;5018534;28;20037;-86
2023/10/01 11:24:29;;;;;;;24.35;10.63;;;;;;;24.78;38.67;95577.09;5017204;28;20048;-87
2023/10/01 11:30:15;;;;;;;21.02;10.18;;;;;;;24.39;40.05;95623.09;5019465;28;20123;-89
2023/10/01 11:33:12;;;;;;;21.95;10.02;;;;;;;23.76;41.47;95614.88;5001171;28;20045;-88
2023/10/01 11:35:36;;;;;;;25.60;10.52;;;;;;;23.39;41.81;95589.88;5017807;28;20104;-88
2023/10/01 11:38:24;;;;;;;26.15;10.27;;;;;;;23.41;42.32;95619.28;5018101;28;20037;-87
2023/10/01 11:43:58;;;;;;;25.15;9.95;;;;;;;23.17;42.76;95622.88;5019033;28;20041;-87
2023/10/01 11:46:25;;;;;;;21.42;10.02;;;;;;;22.68;42.97;95587.78;5020943;28;20038;-87
2023/10/01 11:49:04;;;;;;;19.90;10.32;;;;;;;22.44;43.54;95565.38;5001120;28;20041;-87
2023/10/01 11:54:52;;;;;;;18.83;9.15;;;;;;;22.96;43.26;95624.94;4958913;29;20057;-87
2023/10/01 11:57:22;;;;;;;17.58;10.00;;;;;;;23.45;42.06;95599.31;5008300;28;20046;-87
2023/10/01 11:59:56;;;;;;;24.05;10.32;;;;;;;23.79;41.74;95606.06;4999059;28;20041;-87
2023/10/01 12:02:33;;;;;;;21.42;9.20;;;;;;;24.18;40.77;95598.91;5015422;28;20393;-87
2023/10/01 12:05:06;;;;;;;16.38;9.15;;;;;;;24.66;39.57;95574.50;5017213;28;20281;-87
2023/10/01 12:07:45;;;;;;;33.90;9.63;;;;;;;24.70;39.21;95554.47;5016802;28;20672;-87
2023/10/01 12:10:36;;;;;;;19.02;8.80;;;;;;;25.33;38.16;95579.44;4999127;28;20034;-87
2023/10/01 12:13:02;;;;;;;17.70;8.95;;;;;;;24.88;38.03;95543.97;4999608;28;20041;-87
2023/10/01 12:15:35;;;;;;;20.67;9.18;;;;;;;24.83;38.90;95598.50;4999630;28;20124;-87