Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:27;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5053081;28;20068;-76
2022/04/29 00:03:53;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5052458;28;20037;-73
2022/04/29 00:06:22;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5035436;28;20041;-75
2022/04/29 00:08:48;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5052123;28;20044;-74
2022/04/29 00:11:14;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5052084;28;20041;-71
2022/04/29 00:13:39;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5051981;28;20037;-75
2022/04/29 00:16:05;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5051380;28;20045;-71
2022/04/29 00:18:32;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5039092;28;20042;-74
2022/04/29 00:20:58;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5050118;28;20047;-72
2022/04/29 00:23:23;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5040373;28;20037;-74
2022/04/29 00:25:49;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5049189;28;20346;-73
2022/04/29 00:28:15;;;;;;;;;;;5.40;99.90;;;;;;5051026;28;20490;-76
2022/04/29 00:30:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5051375;28;20054;-75
2022/04/29 00:33:07;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5051772;28;20048;-75
2022/04/29 00:35:32;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5034659;28;20041;-74
2022/04/29 00:37:58;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5031858;28;20172;-75
2022/04/29 00:40:25;;;;;;;;;;;5.40;99.90;;;;;;5048714;28;20107;-76
2022/04/29 00:42:51;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5050241;28;19939;-73
2022/04/29 00:45:18;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5051117;28;20049;-73
2022/04/29 00:47:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5034437;28;20128;-75
2022/04/29 00:50:14;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5051707;28;20045;-76
2022/04/29 00:52:46;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5050845;28;20063;-73
2022/04/29 00:55:13;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5051066;28;20040;-71
2022/04/29 00:57:51;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5049781;28;20095;-76
2022/04/29 01:00:18;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5046854;28;20041;-73
2022/04/29 01:02:48;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5048896;28;20163;-74
2022/04/29 01:05:17;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5041358;28;20037;-74
2022/04/29 01:07:45;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5052009;28;20045;-73
2022/04/29 01:10:12;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5050107;28;20094;-73
2022/04/29 01:12:44;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5049091;28;20041;-73
2022/04/29 01:15:15;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5052421;28;20132;-74
2022/04/29 01:17:43;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5050392;28;20065;-73
2022/04/29 01:20:11;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5050412;28;20048;-73
2022/04/29 01:22:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051264;28;20047;-74
2022/04/29 01:25:03;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5031699;28;20154;-74
2022/04/29 01:27:30;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5015970;28;20080;-73
2022/04/29 01:30:01;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5034472;28;20446;-70
2022/04/29 01:32:28;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5037530;28;20054;-74
2022/04/29 01:34:53;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5051487;28;20048;-73
2022/04/29 01:37:19;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5016944;28;20122;-72
2022/04/29 01:39:45;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5033780;28;20128;-74
2022/04/29 01:42:10;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5049689;28;20045;-72
2022/04/29 01:44:36;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5050215;28;20546;-74
2022/04/29 01:47:02;;;;;;;4.57;0.90;;;4.70;99.90;;;;;;5050265;28;20098;-72
2022/04/29 01:49:28;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5050075;28;20097;-74
2022/04/29 01:51:55;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5050148;28;20115;-73
2022/04/29 01:54:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5052548;28;20044;-73
2022/04/29 01:56:52;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5048386;28;20517;-76
2022/04/29 01:59:19;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5051176;28;20041;-74
2022/04/29 02:01:46;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5042118;28;20592;-76
2022/04/29 02:04:15;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5032396;28;20457;-71
2022/04/29 02:06:42;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5047485;28;20045;-74
2022/04/29 02:09:08;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5036116;28;20209;-74
2022/04/29 02:11:34;;;;;;;;;;;4.90;99.90;;;;;;5025121;28;20041;-74
2022/04/29 02:14:00;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5040261;28;19921;-72
2022/04/29 02:16:26;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5030074;28;20114;-74
2022/04/29 02:18:52;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5030434;28;20046;-73
2022/04/29 02:21:18;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5015086;28;20101;-74
2022/04/29 02:23:43;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5030843;28;20466;-72
2022/04/29 02:26:09;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5032300;28;20123;-72
2022/04/29 02:28:35;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5044299;28;20037;-72
2022/04/29 02:31:01;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5013908;28;20037;-73
2022/04/29 02:33:28;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5027978;28;20041;-73
2022/04/29 02:35:54;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5050356;28;20556;-74
2022/04/29 02:38:20;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5029829;28;20056;-76
2022/04/29 02:40:46;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5029540;28;20043;-73
2022/04/29 02:43:11;;;;;;;1.05;1.05;;;5.10;99.90;;;;;;5041462;28;20095;-73
2022/04/29 02:45:37;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5029395;28;20042;-74
2022/04/29 02:48:04;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5030138;28;20041;-73
2022/04/29 02:50:31;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5049216;28;20166;-74
2022/04/29 02:52:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5041767;28;20371;-75
2022/04/29 02:55:22;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5030152;28;20049;-75
2022/04/29 02:57:48;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5029950;28;20402;-73
2022/04/29 03:00:16;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5047095;28;20052;-73
2022/04/29 03:02:41;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5048814;28;20397;-72
2022/04/29 03:05:07;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5045365;28;20041;-73
2022/04/29 03:07:33;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5045934;28;20427;-75
2022/04/29 03:10:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5038180;28;20045;-73
2022/04/29 03:12:26;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5044832;28;20052;-75
2022/04/29 03:14:52;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5039441;28;20065;-74
2022/04/29 03:20:21;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4987152;28;20491;-74
2022/04/29 03:22:47;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4991760;28;20112;-72
2022/04/29 03:25:12;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4998255;28;20068;-74
2022/04/29 03:27:38;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5036126;28;20568;-77
2022/04/29 03:30:04;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5034431;28;20041;-75
2022/04/29 03:32:30;;;;;;;;;;;4.90;99.90;;;;;;5031142;28;20069;-76
2022/04/29 03:34:56;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5028764;28;19968;-74
2022/04/29 03:37:21;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5028887;28;20042;-71
2022/04/29 03:39:47;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5012463;28;20144;-73
2022/04/29 03:42:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5036961;28;20036;-75
2022/04/29 03:44:38;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5033170;28;20043;-72
2022/04/29 03:47:04;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5029099;28;20128;-74
2022/04/29 03:49:36;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5029255;28;20045;-72
2022/04/29 03:52:02;;;;;;;1.05;0.75;;;4.90;99.90;;;;;;5035416;28;20055;-73
2022/04/29 03:54:27;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5050639;28;20111;-74
2022/04/29 03:56:53;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5051053;28;20514;-73
2022/04/29 03:59:19;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5049180;28;20034;-73
2022/04/29 04:01:45;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5044443;28;20072;-74
2022/04/29 04:04:11;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5031510;28;20040;-72
2022/04/29 04:06:49;;;;;;;;;;;5.20;99.90;;;;;;5037917;28;20099;-73
2022/04/29 04:09:19;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5048291;28;19942;-73
2022/04/29 04:11:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5050763;28;20371;-73
2022/04/29 04:14:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5030927;28;20072;-72
2022/04/29 04:16:37;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5026082;28;20077;-74
2022/04/29 04:19:04;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5052727;28;20095;-73
2022/04/29 04:21:29;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5052617;28;20068;-74
2022/04/29 04:23:56;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5048698;28;20080;-74
2022/04/29 04:26:21;;;;;;;;;;;5.20;99.90;;;;;;5051422;28;20044;-73
2022/04/29 04:28:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5040541;28;20007;-71
2022/04/29 04:31:13;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5035622;28;20033;-75
2022/04/29 04:33:39;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5053618;28;20071;-72
2022/04/29 04:36:05;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5060752;28;20667;-74
2022/04/29 04:38:31;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5052026;28;20124;-74
2022/04/29 04:40:58;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5053055;28;20108;-74
2022/04/29 04:43:27;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5050893;28;20045;-72
2022/04/29 04:45:54;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051562;28;20048;-75
2022/04/29 04:48:20;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5045676;28;20041;-74
2022/04/29 04:50:45;;;;;;;;;;;5.60;99.90;;;;;;5028417;28;20072;-75
2022/04/29 04:53:11;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5051329;28;20391;-75
2022/04/29 04:55:37;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5035147;28;20045;-74
2022/04/29 04:58:03;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5047827;28;20045;-73
2022/04/29 05:00:29;;;;;;;;;;;6.10;99.90;;;;;;5020343;28;20049;-73
2022/04/29 05:02:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5044580;28;19917;-73
2022/04/29 05:05:21;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5037477;28;20033;-75
2022/04/29 05:07:46;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5032551;28;20088;-74
2022/04/29 05:10:13;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5017985;28;20076;-73
2022/04/29 05:12:40;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5036015;28;20068;-73
2022/04/29 05:15:07;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5051449;28;20091;-73
2022/04/29 05:17:32;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5037810;28;20049;-75
2022/04/29 05:19:58;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5051004;28;20052;-76
2022/04/29 05:22:24;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5015844;28;20033;-73
2022/04/29 05:24:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5042848;28;20068;-72
2022/04/29 05:27:15;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5049937;28;20045;-73
2022/04/29 05:29:40;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5050720;28;20045;-71
2022/04/29 05:32:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5051470;28;20053;-74
2022/04/29 05:34:33;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5060651;28;20043;-74
2022/04/29 05:37:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5051536;28;20079;-72
2022/04/29 05:42:18;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5038429;28;20159;-71
2022/04/29 05:44:44;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5050920;28;20056;-72
2022/04/29 05:47:10;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5034179;28;20047;-71
2022/04/29 05:49:36;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5050607;28;20049;-70
2022/04/29 05:52:04;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5049869;28;20576;-73
2022/04/29 05:54:31;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5050421;28;20114;-72
2022/04/29 05:57:01;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5032292;28;20049;-74
2022/04/29 05:59:27;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5047220;28;20045;-74
2022/04/29 06:01:53;;;;;;;;;;;7.80;99.90;;;;;;5025209;28;20048;-71
2022/04/29 06:04:18;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5031718;28;20115;-73
2022/04/29 06:06:44;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5047848;28;20819;-71
2022/04/29 06:09:10;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5019895;28;20056;-72
2022/04/29 06:11:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5040744;28;20552;-72
2022/04/29 06:14:02;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5031528;28;20455;-72
2022/04/29 06:16:27;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5039845;28;20518;-73
2022/04/29 06:18:53;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5029680;28;20045;-73
2022/04/29 06:21:19;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5030144;28;20064;-74
2022/04/29 06:23:45;;;;;;;;;;;8.40;99.90;;;;;;5014312;28;20459;-74
2022/04/29 06:26:11;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5047768;28;19923;-74
2022/04/29 06:28:37;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5031578;28;20071;-76
2022/04/29 06:31:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5049562;28;20048;-76
2022/04/29 06:33:30;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5032998;28;20363;-75
2022/04/29 06:35:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5033391;28;20041;-75
2022/04/29 06:38:23;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5032899;28;20059;-75
2022/04/29 06:40:50;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5049404;28;20041;-76
2022/04/29 06:43:19;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5012720;28;20132;-74
2022/04/29 06:45:45;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5049434;28;20524;-74
2022/04/29 06:48:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5049747;28;20041;-73
2022/04/29 06:50:36;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5033101;28;20059;-74
2022/04/29 06:53:02;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5049353;28;20048;-75
2022/04/29 06:55:28;;;;;;;;;;;9.40;99.90;;;;;;5050389;28;20094;-73
2022/04/29 06:57:54;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5047148;28;21244;-70
2022/04/29 07:00:20;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5046976;28;20045;-74
2022/04/29 07:02:46;;;;;;;;;;;9.40;99.90;;;;;;5033893;28;20041;-72
2022/04/29 07:05:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5017513;28;20378;-73
2022/04/29 07:07:37;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5042412;28;20488;-75
2022/04/29 07:10:04;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5022275;28;20041;-73
2022/04/29 07:12:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5031961;28;20053;-75
2022/04/29 07:14:59;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5028998;28;20503;-72
2022/04/29 07:17:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013122;28;20057;-74
2022/04/29 07:19:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5030427;28;20052;-76
2022/04/29 07:22:19;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5012719;28;20041;-70
2022/04/29 07:24:45;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5035338;28;20049;-74
2022/04/29 07:27:14;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5046035;28;20051;-75
2022/04/29 07:29:40;;;;;;;1.27;1.27;;;9.80;99.90;;;;;;5034644;28;20486;-74
2022/04/29 07:32:06;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5016563;28;20060;-72
2022/04/29 07:42:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5017920;28;20125;-75
2022/04/29 07:45:11;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5022954;28;20120;-73
2022/04/29 07:47:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5039292;28;20136;-73
2022/04/29 07:50:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5016087;28;20725;-72
2022/04/29 07:52:34;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5045799;28;20048;-74
2022/04/29 07:55:00;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5040393;28;20102;-75
2022/04/29 07:57:26;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5034696;28;20045;-72
2022/04/29 07:59:51;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5051917;28;20355;-73
2022/04/29 08:02:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5042055;28;20041;-72
2022/04/29 08:04:43;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5017290;28;20037;-73
2022/04/29 08:07:11;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5039670;28;20058;-73
2022/04/29 08:09:37;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5021716;28;20079;-74
2022/04/29 08:12:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5038331;28;20107;-74
2022/04/29 08:14:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5015815;28;20062;-74
2022/04/29 08:16:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032403;28;20046;-73
2022/04/29 08:19:23;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5052571;28;20398;-73
2022/04/29 08:21:49;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5038136;28;20121;-74
2022/04/29 08:24:15;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5033886;28;20045;-73
2022/04/29 08:26:41;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5051063;28;20098;-75
2022/04/29 08:29:07;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5032056;28;20049;-73
2022/04/29 08:31:34;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5035304;28;20044;-73
2022/04/29 08:34:00;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5040455;28;20036;-70
2022/04/29 08:36:26;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5038742;28;20072;-72
2022/04/29 08:38:52;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051473;28;20045;-75
2022/04/29 08:41:19;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051479;28;20461;-77
2022/04/29 08:43:49;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5050919;28;20049;-74
2022/04/29 08:46:19;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5051932;28;20140;-75
2022/04/29 08:48:45;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5052250;28;20049;-73
2022/04/29 08:51:12;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5051165;28;20486;-73
2022/04/29 08:53:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5042916;28;20063;-73
2022/04/29 08:58:50;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5050003;28;20176;-74
2022/04/29 09:01:16;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5045386;28;20049;-71
2022/04/29 09:03:43;;;;;;;;;;;11.30;99.90;;;;;;5032340;28;20052;-75
2022/04/29 09:06:09;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5040210;28;19952;-75
2022/04/29 09:08:39;;;;;;;;;;;11.50;99.90;;;;;;5026276;28;20099;-73
2022/04/29 09:11:05;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5045422;28;19917;-74
2022/04/29 09:13:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5014423;28;20056;-73
2022/04/29 09:16:14;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5043638;28;20088;-73
2022/04/29 09:18:41;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5014903;28;20049;-73
2022/04/29 09:21:11;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5031257;28;20045;-73
2022/04/29 09:23:47;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5030936;28;20475;-75
2022/04/29 09:26:39;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5048640;28;20056;-72
2022/04/29 09:29:12;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5033044;28;20552;-73
2022/04/29 09:31:55;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;5045908;28;20053;-74
2022/04/29 09:34:22;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5056919;28;20033;-69
2022/04/29 09:36:48;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5035956;28;20048;-72
2022/04/29 09:39:32;;;;;;;;;;;10.70;99.90;;;;;;5031459;28;20158;-75
2022/04/29 09:41:59;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;5029745;28;20355;-71
2022/04/29 09:44:36;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5044422;28;20143;-73
2022/04/29 09:47:12;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5050182;28;20049;-75
2022/04/29 09:49:39;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5052153;28;20112;-73
2022/04/29 09:52:09;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5049773;28;20118;-72
2022/04/29 09:54:39;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5051178;28;20041;-76
2022/04/29 09:57:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5048984;28;20043;-75
2022/04/29 09:59:46;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5047693;28;20132;-75
2022/04/29 10:02:14;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5038659;28;20288;-76
2022/04/29 10:04:45;;;;;;;0.82;0.65;;;10.70;99.90;;;;;;5031510;28;20041;-74
2022/04/29 10:07:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5037495;28;20048;-74
2022/04/29 10:09:54;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5036570;28;20045;-72
2022/04/29 10:12:23;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5033472;28;20045;-72
2022/04/29 10:14:52;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5030120;28;20053;-75
2022/04/29 10:23:05;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5029192;28;20144;-74
2022/04/29 10:25:33;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5038966;28;20048;-72
2022/04/29 10:28:00;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5028546;28;20053;-75
2022/04/29 10:30:29;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5031870;28;20041;-75
2022/04/29 10:33:00;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5039054;28;20037;-78
2022/04/29 10:35:50;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5051434;28;20048;-73
2022/04/29 10:38:35;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5029143;28;20053;-70
2022/04/29 10:41:15;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5030031;28;20493;-74
2022/04/29 10:43:49;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5029163;28;20042;-74
2022/04/29 10:46:36;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5029143;28;20442;-74
2022/04/29 10:49:23;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5041745;28;20040;-71
2022/04/29 10:51:49;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5035124;28;20120;-74
2022/04/29 10:54:35;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5047143;28;20053;-75
2022/04/29 10:57:04;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5039239;28;20040;-75
2022/04/29 10:59:49;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5048947;28;20041;-75
2022/04/29 11:02:23;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5039655;28;20053;-75
2022/04/29 11:04:50;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5038488;28;20041;-74
2022/04/29 11:07:38;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5041966;28;20518;-73
2022/04/29 11:10:14;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5045090;28;20049;-73
2022/04/29 11:12:57;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5038431;28;20482;-72
2022/04/29 11:15:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5054978;28;20091;-72
2022/04/29 11:18:25;;;;;;;2.75;1.05;;;10.80;99.90;;;;;;5035740;28;20046;-74
2022/04/29 11:20:59;;;;;;;;;;;10.90;99.90;;;;;;5036808;28;20053;-74
2022/04/29 11:26:17;;;;;;;1.15;1.15;;;11.00;99.90;;;;;;5043508;28;20060;-72
2022/04/29 11:28:43;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5047664;28;20056;-74
2022/04/29 11:31:11;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5035810;28;20041;-73
2022/04/29 11:33:37;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5037744;28;20049;-74
2022/04/29 11:36:05;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5054315;28;20048;-74
2022/04/29 11:38:32;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5035512;28;20479;-72
2022/04/29 11:41:00;;;;;;;1.02;0.88;;;11.30;99.90;;;;;;5036015;28;20072;-73
2022/04/29 11:43:29;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5036005;28;20064;-74
2022/04/29 11:46:07;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5035881;28;20042;-74
2022/04/29 11:48:34;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5027897;28;20040;-76
2022/04/29 11:51:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5040537;28;20049;-73
2022/04/29 11:53:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5044537;28;20514;-75
2022/04/29 11:55:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5037994;28;20069;-74
2022/04/29 11:58:19;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5053272;28;20056;-77
2022/04/29 12:00:56;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5053141;28;20044;-75
2022/04/29 12:03:23;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5018763;28;20041;-73
2022/04/29 12:06:05;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5050570;28;20044;-76
2022/04/29 12:08:38;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5035635;28;20384;-74
2022/04/29 12:11:04;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5048255;28;20457;-76
2022/04/29 12:13:30;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5029938;28;20057;-74
2022/04/29 12:15:56;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5032801;28;20506;-73
2022/04/29 12:18:36;;;;;;;;;;;12.40;99.90;;;;;;5044702;28;20398;-78
2022/04/29 12:21:02;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5052883;28;19923;-76
2022/04/29 12:23:32;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5050557;28;20385;-73
2022/04/29 12:26:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5048249;28;20096;-76
2022/04/29 12:28:28;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5050527;28;20111;-75
2022/04/29 12:36:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5042324;28;20131;-74
2022/04/29 12:39:21;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5051619;28;20048;-75
2022/04/29 12:42:01;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5031216;28;20191;-74
2022/04/29 12:47:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5053026;28;20049;-74
2022/04/29 12:50:34;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5039856;28;20335;-74
2022/04/29 12:53:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034848;28;20129;-74
2022/04/29 12:55:36;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5052654;28;20047;-76
2022/04/29 12:58:06;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5020369;28;20037;-74
2022/04/29 13:00:34;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5031477;28;20483;-72
2022/04/29 13:03:08;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5046608;28;20045;-73
2022/04/29 13:05:35;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5039907;28;20035;-76
2022/04/29 13:08:03;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5037637;28;20130;-73
2022/04/29 13:10:29;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5026334;28;20040;-74
2022/04/29 13:12:56;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5032680;28;20395;-74
2022/04/29 13:15:22;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5015024;28;20053;-75
2022/04/29 13:17:47;;;;;;;;;;;11.90;99.90;;;;;;5045092;28;20049;-71
2022/04/29 13:20:13;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5031065;28;19924;-74
2022/04/29 13:22:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5014945;28;20042;-75
2022/04/29 13:25:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5037996;28;20069;-75
2022/04/29 13:27:34;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5022414;28;20053;-73
2022/04/29 13:30:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5021349;28;20088;-73
2022/04/29 13:32:32;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5050800;28;20047;-71
2022/04/29 13:34:57;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5057912;28;20399;-74
2022/04/29 13:37:23;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5030439;28;20065;-72