Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:10;;;;;;;38.78;17.83;;;8.00;99.90;;;;;;5048955;28;20462;-70
2022/12/23 00:02:36;;;;;;;35.67;16.65;;;8.00;99.90;;;;;;5051940;28;20102;-69
2022/12/23 00:05:03;;;;;;;37.92;15.57;;;8.00;99.90;;;;;;5050931;28;20037;-70
2022/12/23 00:07:28;;;;;;;32.03;15.60;;;8.10;99.90;;;;;;5050323;28;20045;-71
2022/12/23 00:09:54;;;;;;;41.13;16.98;;;8.00;99.90;;;;;;5050101;28;20519;-70
2022/12/23 00:15:04;;;;;;;34.85;15.95;;;8.10;99.90;;;;;;5049632;28;20489;-70
2022/12/23 00:17:35;;;;;;;36.17;16.90;;;8.00;99.90;;;;;;5051461;28;20116;-70
2022/12/23 00:20:00;;;;;;;37.70;16.83;;;8.10;99.90;;;;;;5051442;28;20068;-69
2022/12/23 00:25:11;;;;;;;34.45;16.02;;;8.00;99.90;;;;;;5050325;28;20041;-70
2022/12/23 00:27:38;;;;;;;35.35;16.17;;;8.00;99.90;;;;;;5051370;28;20043;-71
2022/12/23 00:30:05;;;;;;;34.15;16.20;;;8.10;99.90;;;;;;5050063;28;20076;-70
2022/12/23 00:32:31;;;;;;;38.83;17.48;;;8.10;99.90;;;;;;5051074;28;20059;-70
2022/12/23 00:34:57;;;;;;;39.70;17.63;;;8.10;99.90;;;;;;5050538;28;20500;-70
2022/12/23 00:37:22;;;;;;;36.85;16.77;;;8.10;99.90;;;;;;5049809;28;20041;-69
2022/12/23 00:45:17;;;;;;;41.67;17.58;;;8.10;99.90;;;;;;5050403;28;20052;-71
2022/12/23 00:50:28;;;;;;;44.88;18.52;;;8.10;99.90;;;;;;5051095;28;20041;-70
2022/12/23 00:52:54;;;;;;;41.50;18.13;;;8.10;99.90;;;;;;5050920;28;20033;-70
2022/12/23 00:55:19;;;;;;;33.03;16.17;;;8.10;99.90;;;;;;5050090;28;20033;-72
2022/12/23 00:57:45;;;;;;;32.40;15.55;;;8.10;99.90;;;;;;5051104;28;20401;-69
2022/12/23 01:00:11;;;;;;;34.58;15.30;;;8.10;99.90;;;;;;5050691;28;20817;-69
2022/12/23 01:05:36;;;;;;;32.97;15.93;;;8.10;99.90;;;;;;5048682;28;20049;-72
2022/12/23 01:08:10;;;;;;;31.90;15.73;;;8.10;99.90;;;;;;5050782;28;20041;-70
2022/12/23 01:10:40;;;;;;;32.90;15.77;;;8.10;99.90;;;;;;5049562;28;20122;-70
2022/12/23 01:13:07;;;;;;;36.63;16.30;;;8.10;99.90;;;;;;5048575;28;20045;-70
2022/12/23 01:15:33;;;;;;;30.08;14.75;;;8.10;99.90;;;;;;5048484;28;20041;-70
2022/12/23 01:17:58;;;;;;;28.17;15.43;;;8.10;99.90;;;;;;5049280;28;20047;-71
2022/12/23 01:20:24;;;;;;;26.52;14.27;;;8.10;99.90;;;;;;5049107;28;20044;-71
2022/12/23 01:22:49;;;;;;;29.55;15.13;;;8.10;99.90;;;;;;5049293;28;20103;-70
2022/12/23 01:25:16;;;;;;;31.52;16.83;;;8.10;99.90;;;;;;5048339;28;20524;-70
2022/12/23 01:27:41;;;;;;;29.33;14.27;;;8.10;99.90;;;;;;5049254;28;20051;-69
2022/12/23 01:30:07;;;;;;;31.73;15.32;;;8.10;99.90;;;;;;5049279;28;20514;-70
2022/12/23 01:32:33;;;;;;;30.10;15.05;;;8.10;99.90;;;;;;5049122;28;20033;-70
2022/12/23 01:34:59;;;;;;;25.00;13.70;;;8.10;99.90;;;;;;5048425;28;20037;-70
2022/12/23 01:37:24;;;;;;;28.90;13.18;;;8.10;99.90;;;;;;5050211;28;20041;-70
2022/12/23 01:39:50;;;;;;;26.02;14.02;;;8.10;99.90;;;;;;5050374;28;20087;-70
2022/12/23 01:45:19;;;;;;;20.92;11.40;;;8.10;99.90;;;;;;5048267;28;20052;-71
2022/12/23 01:48:08;;;;;;;21.80;11.63;;;8.20;99.90;;;;;;5049098;28;20037;-70
2022/12/23 01:50:40;;;;;;;21.08;11.50;;;8.20;99.90;;;;;;5048980;28;20045;-70
2022/12/23 01:53:13;;;;;;;19.20;10.52;;;8.20;99.90;;;;;;5049024;28;20047;-70
2022/12/23 01:55:56;;;;;;;18.55;10.32;;;8.20;99.90;;;;;;5048174;28;20033;-70
2022/12/23 01:58:33;;;;;;;18.88;9.35;;;8.30;99.90;;;;;;5050412;28;20132;-70
2022/12/23 02:03:45;;;;;;;17.30;9.57;;;8.20;99.90;;;;;;5048385;28;20132;-71
2022/12/23 02:09:18;;;;;;;19.50;10.25;;;8.30;99.90;;;;;;5050156;28;20045;-71
2022/12/23 02:12:11;;;;;;;20.35;8.80;;;8.20;99.90;;;;;;5048672;28;20060;-70
2022/12/23 02:17:24;;;;;;;16.50;9.18;;;8.20;99.90;;;;;;5053668;28;19921;-70
2022/12/23 02:19:59;;;;;;;18.42;9.00;;;8.30;99.90;;;;;;5052318;28;20056;-69
2022/12/23 02:22:42;;;;;;;20.13;9.32;;;8.20;99.90;;;;;;5053463;28;20044;-70
2022/12/23 02:25:22;;;;;;;;;;;8.30;99.90;;;;;;5052216;28;20415;-70
2022/12/23 02:28:33;;;;;;;17.63;8.98;;;8.30;99.90;;;;;;5053500;28;19917;-70
2022/12/23 02:31:12;;;;;;;16.63;9.15;;;8.30;99.90;;;;;;5037101;28;20060;-69
2022/12/23 02:34:00;;;;;;;19.85;8.93;;;8.30;99.90;;;;;;5052136;28;20052;-69
2022/12/23 02:36:35;;;;;;;18.88;9.77;;;8.30;99.90;;;;;;5051908;28;20806;-70
2022/12/23 02:39:07;;;;;;;17.73;9.52;;;8.30;99.90;;;;;;5053504;28;20036;-70
2022/12/23 02:41:51;;;;;;;18.37;9.30;;;8.30;99.90;;;;;;5053407;28;20033;-70
2022/12/23 02:44:38;;;;;;;21.17;10.23;;;8.30;99.90;;;;;;5051298;28;20041;-71
2022/12/23 02:47:21;;;;;;;21.75;10.55;;;8.30;99.90;;;;;;5053126;28;20397;-72
2022/12/23 02:49:51;;;;;;;18.52;10.25;;;8.30;99.90;;;;;;5035543;28;20045;-70
2022/12/23 02:52:20;;;;;;;19.90;10.85;;;8.30;99.90;;;;;;5051825;28;20048;-70
2022/12/23 02:54:51;;;;;;;23.35;12.05;;;8.30;99.90;;;;;;5052599;28;20120;-71
2022/12/23 02:57:24;;;;;;;22.00;11.70;;;8.20;99.90;;;;;;5035032;28;20053;-69
2022/12/23 02:59:50;;;;;;;;;;;8.20;99.90;;;;;;5053464;28;20040;-69
2022/12/23 03:02:17;;;;;;;20.48;10.48;;;8.20;99.90;;;;;;5053129;28;20015;-70
2022/12/23 03:04:42;;;;;;;23.83;11.52;;;8.20;99.90;;;;;;5051961;28;20505;-70
2022/12/23 03:07:19;;;;;;;24.83;12.57;;;8.30;99.90;;;;;;5051352;28;20136;-69
2022/12/23 03:10:15;;;;;;;24.55;12.50;;;8.20;99.90;;;;;;5051536;28;20044;-69
2022/12/23 03:13:02;;;;;;;27.67;13.27;;;8.20;99.90;;;;;;5052569;28;20550;-70
2022/12/23 03:15:46;;;;;;;26.25;12.75;;;8.20;99.90;;;;;;5051839;28;20501;-70
2022/12/23 03:18:38;;;;;;;27.35;14.35;;;8.20;99.90;;;;;;5052422;28;20049;-70
2022/12/23 03:21:35;;;;;;;26.13;12.27;;;8.20;99.90;;;;;;5051199;28;20041;-69
2022/12/23 03:24:17;;;;;;;27.75;13.27;;;8.20;99.90;;;;;;5025644;28;20060;-69
2022/12/23 03:26:58;;;;;;;30.20;13.40;;;8.20;99.90;;;;;;5052362;28;20191;-70
2022/12/23 03:29:37;;;;;;;26.95;13.48;;;8.10;99.90;;;;;;5052680;28;20064;-70
2022/12/23 03:32:04;;;;;;;26.55;12.77;;;8.10;99.90;;;;;;5052647;28;20041;-70
2022/12/23 03:34:34;;;;;;;31.15;13.73;;;8.10;99.90;;;;;;5051843;28;20037;-70
2022/12/23 03:37:05;;;;;;;27.58;13.63;;;8.10;99.90;;;;;;5052553;28;20037;-69
2022/12/23 03:39:36;;;;;;;31.20;14.27;;;8.10;99.90;;;;;;5052635;28;20652;-70
2022/12/23 03:42:13;;;;;;;27.83;12.88;;;8.10;99.90;;;;;;5034378;28;20094;-70
2022/12/23 03:44:43;;;;;;;32.30;13.95;;;8.10;99.90;;;;;;5051601;28;20052;-70
2022/12/23 03:47:29;;;;;;;28.50;13.40;;;8.10;99.90;;;;;;5050895;28;20048;-71
2022/12/23 03:49:59;;;;;;;30.10;13.40;;;8.10;99.90;;;;;;5051946;28;20506;-70
2022/12/23 03:52:37;;;;;;;32.75;13.20;;;8.10;99.90;;;;;;5051904;28;20075;-70
2022/12/23 03:55:08;;;;;;;27.27;12.70;;;8.10;99.90;;;;;;5051396;28;20111;-71
2022/12/23 03:57:46;;;;;;;29.55;14.60;;;8.00;99.90;;;;;;5051752;28;20072;-70
2022/12/23 04:00:12;;;;;;;27.65;12.48;;;8.10;99.90;;;;;;5051757;28;20060;-70
2022/12/23 04:02:56;;;;;;;29.33;12.98;;;8.00;99.90;;;;;;5051612;28;20037;-69
2022/12/23 04:05:32;;;;;;;29.48;12.65;;;8.00;99.90;;;;;;5051052;28;20065;-70
2022/12/23 04:08:08;;;;;;;28.98;13.48;;;8.00;99.90;;;;;;5051723;28;20128;-70
2022/12/23 04:10:34;;;;;;;27.90;12.63;;;8.10;99.90;;;;;;5033671;28;20037;-71
2022/12/23 04:13:00;;;;;;;27.05;12.20;;;8.10;99.90;;;;;;5050651;28;20367;-70
2022/12/23 04:15:27;;;;;;;31.00;13.38;;;8.00;99.90;;;;;;5051003;28;20033;-70
2022/12/23 04:17:55;;;;;;;27.27;12.20;;;8.00;99.90;;;;;;5051421;28;20080;-69
2022/12/23 04:20:20;;;;;;;27.55;12.20;;;8.00;99.90;;;;;;5033512;28;20037;-70
2022/12/23 04:22:46;;;;;;;31.05;14.50;;;8.00;99.90;;;;;;5051611;28;20496;-69
2022/12/23 04:25:14;;;;;;;30.70;12.43;;;8.00;99.90;;;;;;5050579;28;20417;-71
2022/12/23 04:27:40;;;;;;;36.85;13.93;;;8.10;99.90;;;;;;5051321;28;20112;-69
2022/12/23 04:30:07;;;;;;;34.45;14.73;;;8.10;99.90;;;;;;5051120;28;20125;-70
2022/12/23 04:32:33;;;;;;;33.20;13.02;;;8.10;99.90;;;;;;5051285;28;20087;-69
2022/12/23 04:34:58;;;;;;;34.08;13.60;;;8.00;99.90;;;;;;5049362;28;20072;-70
2022/12/23 04:37:24;;;;;;;39.55;14.10;;;8.10;99.90;;;;;;5050868;28;20036;-71
2022/12/23 04:39:50;;;;;;;30.23;12.32;;;8.10;99.90;;;;;;5051222;28;20512;-69
2022/12/23 04:42:15;;;;;;;33.38;12.60;;;8.10;99.90;;;;;;5051009;28;20048;-70
2022/12/23 04:44:41;;;;;;;31.00;11.75;;;8.00;99.90;;;;;;5050369;28;20037;-70
2022/12/23 04:47:06;;;;;;;37.45;13.23;;;8.10;99.90;;;;;;5049656;28;20134;-71
2022/12/23 04:49:32;;;;;;;34.42;13.68;;;8.10;99.90;;;;;;5050990;28;20500;-71
2022/12/23 04:51:58;;;;;;;37.15;13.98;;;8.00;99.90;;;;;;5050857;28;20049;-70
2022/12/23 04:54:23;;;;;;;37.40;13.75;;;8.00;99.90;;;;;;5050100;28;20033;-69
2022/12/23 04:56:49;;;;;;;37.38;12.95;;;8.00;99.90;;;;;;5051076;28;20037;-70
2022/12/23 04:59:14;;;;;;;38.42;12.82;;;8.00;99.90;;;;;;5049177;28;20056;-71
2022/12/23 05:01:41;;;;;;;30.30;12.40;;;8.00;99.90;;;;;;5050745;28;20136;-69
2022/12/23 05:04:07;;;;;;;37.33;14.18;;;8.00;99.90;;;;;;5032034;28;20045;-72
2022/12/23 05:06:33;;;;;;;32.50;12.85;;;8.00;99.90;;;;;;5049483;28;20140;-70
2022/12/23 05:08:59;;;;;;;32.20;12.93;;;8.00;99.90;;;;;;5049329;28;20116;-70
2022/12/23 05:11:25;;;;;;;39.58;13.50;;;8.00;99.90;;;;;;5050050;28;20076;-72
2022/12/23 05:13:50;;;;;;;30.85;13.05;;;8.00;99.90;;;;;;5049773;28;20055;-70
2022/12/23 05:16:16;;;;;;;34.40;13.90;;;8.00;99.90;;;;;;5049574;28;20139;-70
2022/12/23 05:18:41;;;;;;;34.35;12.68;;;8.00;99.90;;;;;;5050726;28;20091;-70
2022/12/23 05:21:07;;;;;;;34.67;12.70;;;8.00;99.90;;;;;;5050461;28;20102;-70
2022/12/23 05:23:33;;;;;;;35.47;13.43;;;7.90;99.90;;;;;;5049201;28;20041;-72
2022/12/23 05:25:58;;;;;;;35.88;12.70;;;7.90;99.90;;;;;;5049919;28;20056;-70
2022/12/23 05:28:24;;;;;;;36.88;13.93;;;7.90;99.90;;;;;;5049193;28;20037;-70
2022/12/23 05:30:57;;;;;;;29.20;11.77;;;7.90;99.90;;;;;;5049183;28;20193;-71
2022/12/23 05:33:22;;;;;;;36.17;12.45;;;7.90;99.90;;;;;;5050634;28;20044;-70
2022/12/23 05:35:48;;;;;;;32.03;12.13;;;7.90;99.90;;;;;;5049719;28;20494;-70
2022/12/23 05:38:13;;;;;;;35.53;12.30;;;7.90;99.90;;;;;;5050328;28;20060;-71
2022/12/23 05:40:39;;;;;;;30.92;11.80;;;7.90;99.90;;;;;;5050223;28;20202;-69
2022/12/23 05:43:04;;;;;;;30.33;12.18;;;7.80;99.90;;;;;;5050574;28;20126;-69
2022/12/23 05:45:30;;;;;;;29.50;10.25;;;7.90;99.90;;;;;;5049651;28;20049;-70
2022/12/23 05:47:55;;;;;;;31.75;11.93;;;7.90;99.90;;;;;;5048987;28;20041;-71
2022/12/23 05:50:21;;;;;;;30.88;11.75;;;7.90;99.90;;;;;;5051878;28;20045;-69
2022/12/23 05:52:46;;;;;;;32.45;11.68;;;7.90;99.90;;;;;;5053198;28;20052;-70
2022/12/23 05:55:12;;;;;;;36.13;12.52;;;7.90;99.90;;;;;;5053561;28;20033;-71
2022/12/23 05:57:37;;;;;;;28.20;11.15;;;7.80;99.90;;;;;;5054357;28;20060;-71
2022/12/23 06:00:03;;;;;;;41.67;12.82;;;7.80;99.90;;;;;;5053972;28;20689;-70
2022/12/23 06:02:29;;;;;;;32.10;11.13;;;7.80;99.90;;;;;;5054082;28;20108;-70
2022/12/23 06:04:54;;;;;;;31.08;10.65;;;7.80;99.90;;;;;;5053462;28;20086;-69
2022/12/23 06:07:20;;;;;;;33.70;11.60;;;7.80;99.90;;;;;;5052537;28;20095;-70
2022/12/23 06:09:45;;;;;;;28.48;10.18;;;7.80;99.90;;;;;;5052642;28;20040;-70
2022/12/23 06:12:11;;;;;;;26.40;10.32;;;7.80;99.90;;;;;;5051598;28;20076;-69
2022/12/23 06:14:37;;;;;;;29.95;11.07;;;7.80;99.90;;;;;;5051867;28;20040;-70
2022/12/23 06:17:03;;;;;;;28.50;10.40;;;7.80;99.90;;;;;;5052470;28;20047;-70
2022/12/23 06:19:28;;;;;;;28.27;10.52;;;7.80;99.90;;;;;;5053823;28;20098;-70
2022/12/23 06:21:54;;;;;;;30.33;11.05;;;7.80;99.90;;;;;;5053581;28;20041;-71
2022/12/23 06:24:19;;;;;;;28.42;11.13;;;7.80;99.90;;;;;;5034890;28;20044;-70
2022/12/23 06:26:45;;;;;;;26.65;9.80;;;7.80;99.90;;;;;;5052190;28;20072;-69
2022/12/23 06:29:10;;;;;;;47.50;11.88;;;7.80;99.90;;;;;;5053305;28;20033;-70
2022/12/23 06:31:36;;;;;;;34.30;11.55;;;7.80;99.90;;;;;;5053675;28;20040;-70
2022/12/23 06:34:02;;;;;;;28.92;11.57;;;7.80;99.90;;;;;;5051323;28;20132;-70
2022/12/23 06:36:27;;;;;;;30.63;10.80;;;7.80;99.90;;;;;;5053322;28;20045;-70
2022/12/23 06:38:53;;;;;;;29.63;11.20;;;7.80;99.90;;;;;;5053459;28;20048;-70
2022/12/23 06:41:18;;;;;;;28.95;10.75;;;7.80;99.90;;;;;;5053524;28;20044;-69
2022/12/23 06:43:44;;;;;;;32.25;12.52;;;7.80;99.90;;;;;;5052737;28;20132;-70
2022/12/23 06:46:09;;;;;;;34.25;12.40;;;7.80;99.90;;;;;;5053104;28;20158;-71
2022/12/23 06:48:35;;;;;;;32.47;12.43;;;7.80;99.90;;;;;;5051818;28;20041;-71
2022/12/23 06:51:00;;;;;;;41.42;11.88;;;7.70;99.90;;;;;;5053179;28;20033;-70
2022/12/23 06:53:26;;;;;;;35.53;11.27;;;7.80;99.90;;;;;;5053270;28;20033;-71
2022/12/23 06:55:59;;;;;;;34.30;11.98;;;7.80;99.90;;;;;;5052247;28;20493;-70
2022/12/23 06:58:25;;;;;;;33.80;11.23;;;7.70;99.90;;;;;;5053205;28;20037;-71
2022/12/23 07:00:50;;;;;;;32.00;11.73;;;7.70;99.90;;;;;;5052112;28;20036;-70
2022/12/23 07:03:16;;;;;;;30.60;10.50;;;7.70;99.90;;;;;;5051876;28;20080;-70
2022/12/23 07:05:45;;;;;;;27.75;11.45;;;7.70;99.90;;;;;;5051541;28;20044;-71
2022/12/23 07:08:11;;;;;;;32.67;11.77;;;7.70;99.90;;;;;;5051477;28;20098;-70
2022/12/23 07:10:36;;;;;;;29.48;11.30;;;7.80;99.90;;;;;;5051269;28;20448;-69
2022/12/23 07:13:02;;;;;;;30.33;11.68;;;7.70;99.90;;;;;;5050328;28;20497;-70
2022/12/23 07:15:27;;;;;;;33.30;10.95;;;7.70;99.90;;;;;;5051694;28;20520;-69
2022/12/23 07:17:53;;;;;;;66.97;12.15;;;7.70;99.90;;;;;;5052523;28;20119;-69
2022/12/23 07:20:19;;;;;;;32.30;11.55;;;7.70;99.90;;;;;;5052630;28;20041;-69
2022/12/23 07:22:45;;;;;;;36.15;9.93;;;7.70;99.90;;;;;;5052463;28;20041;-68
2022/12/23 07:25:10;;;;;;;32.72;10.57;;;7.70;99.90;;;;;;5051869;28;20040;-68
2022/12/23 07:27:36;;;;;;;28.40;11.63;;;7.70;99.90;;;;;;5052577;28;20037;-69
2022/12/23 07:30:02;;;;;;;32.50;10.43;;;7.70;99.90;;;;;;5050870;28;20119;-68
2022/12/23 07:32:27;;;;;;;34.78;11.98;;;7.70;99.90;;;;;;5052423;28;20041;-68
2022/12/23 07:34:53;;;;;;;33.25;11.20;;;7.70;99.90;;;;;;5051665;28;20035;-69
2022/12/23 07:37:18;;;;;;;32.45;11.55;;;7.70;99.90;;;;;;5050956;28;20044;-69
2022/12/23 07:39:44;;;;;;;32.20;11.25;;;7.70;99.90;;;;;;5050713;28;20037;-68
2022/12/23 07:42:09;;;;;;;23.58;9.98;;;7.70;99.90;;;;;;5051112;28;20083;-68
2022/12/23 07:44:35;;;;;;;36.25;10.55;;;7.70;99.90;;;;;;5051244;28;20044;-68
2022/12/23 07:47:00;;;;;;;51.20;12.73;;;7.70;99.90;;;;;;5050655;28;20055;-69
2022/12/23 07:49:26;;;;;;;29.25;10.48;;;7.70;99.90;;;;;;5051934;28;20116;-69
2022/12/23 07:51:51;;;;;;;34.80;10.13;;;7.70;99.90;;;;;;5040753;28;20049;-71
2022/12/23 07:54:17;;;;;;;22.15;9.48;;;7.70;99.90;;;;;;5041482;28;20037;-68
2022/12/23 07:56:43;;;;;;;29.58;10.82;;;7.70;99.90;;;;;;5022837;28;20044;-69
2022/12/23 07:59:08;;;;;;;34.28;10.73;;;7.70;99.90;;;;;;5038992;28;20057;-69
2022/12/23 08:01:34;;;;;;;27.48;10.02;;;7.70;99.90;;;;;;5041961;28;20124;-69
2022/12/23 08:03:59;;;;;;;28.80;10.43;;;7.70;99.90;;;;;;5047730;28;20052;-69
2022/12/23 08:06:25;;;;;;;24.27;9.77;;;7.70;99.90;;;;;;5049642;28;20036;-69
2022/12/23 08:08:52;;;;;;;25.88;9.48;;;7.70;99.90;;;;;;5049917;28;20049;-68
2022/12/23 08:11:17;;;;;;;20.80;8.88;;;7.60;99.90;;;;;;5050436;28;20128;-68
2022/12/23 08:13:44;;;;;;;25.55;9.68;;;7.60;99.90;;;;;;5049356;28;20045;-68
2022/12/23 08:16:10;;;;;;;25.80;8.48;;;7.70;99.90;;;;;;5051612;28;20045;-69
2022/12/23 08:18:38;;;;;;;22.42;9.27;;;7.60;99.90;;;;;;5050362;28;20044;-68
2022/12/23 08:21:18;;;;;;;20.52;8.50;;;7.60;99.90;;;;;;5056302;28;20041;-68
2022/12/23 08:23:45;;;;;;;23.58;8.95;;;7.60;99.90;;;;;;5047170;28;20520;-69
2022/12/23 08:26:14;;;;;;;24.50;9.20;;;7.60;99.90;;;;;;5050610;28;20508;-69
2022/12/23 08:28:42;;;;;;;21.63;9.70;;;7.60;99.90;;;;;;5050774;28;20243;-69
2022/12/23 08:31:16;;;;;;;21.30;10.45;;;7.60;99.90;;;;;;5039944;28;20040;-69
2022/12/23 08:33:45;;;;;;;21.23;9.02;;;7.70;99.90;;;;;;5039229;28;20033;-69
2022/12/23 08:36:15;;;;;;;23.85;9.55;;;7.70;99.90;;;;;;5059131;28;20518;-68
2022/12/23 08:38:40;;;;;;;23.77;9.82;;;7.70;99.90;;;;;;5033979;28;20049;-70
2022/12/23 08:41:18;;;;;;;22.80;9.13;;;7.70;99.90;;;;;;5046894;28;20090;-69
2022/12/23 08:43:44;;;;;;;20.35;9.35;;;7.70;99.90;;;;;;5047233;28;20779;-70
2022/12/23 08:46:10;;;;;;;19.48;8.27;;;7.70;99.90;;;;;;5047725;28;20052;-68
2022/12/23 08:48:36;;;;;;;21.10;8.60;;;7.70;99.90;;;;;;5048853;28;20513;-69
2022/12/23 08:51:08;;;;;;;19.00;8.23;;;7.70;99.90;;;;;;5046784;28;20132;-69
2022/12/23 08:53:34;;;;;;;25.95;8.70;;;7.70;99.90;;;;;;5046585;28;20041;-69
2022/12/23 08:56:02;;;;;;;17.17;7.85;;;7.70;99.90;;;;;;5047394;28;20040;-70
2022/12/23 08:58:28;;;;;;;26.63;8.88;;;7.70;99.90;;;;;;5047622;28;20051;-70
2022/12/23 09:00:54;;;;;;;19.65;8.82;;;7.70;99.90;;;;;;5049280;28;20068;-70
2022/12/23 09:03:19;;;;;;;21.08;8.93;;;7.70;99.90;;;;;;5048532;28;20045;-72
2022/12/23 09:05:45;;;;;;;19.13;8.18;;;7.70;99.90;;;;;;5048724;28;20501;-70
2022/12/23 09:08:11;;;;;;;23.67;7.85;;;7.70;99.90;;;;;;5049500;28;20082;-67
2022/12/23 09:10:45;;;;;;;21.13;9.05;;;7.70;99.90;;;;;;5052633;28;20124;-69
2022/12/23 09:13:11;;;;;;;26.35;9.18;;;7.70;99.90;;;;;;5048650;28;20037;-69
2022/12/23 09:15:41;;;;;;;18.95;8.27;;;7.80;99.90;;;;;;5047852;28;20048;-69
2022/12/23 09:18:07;;;;;;;18.77;8.93;;;7.70;99.90;;;;;;5049848;28;20129;-69
2022/12/23 09:20:33;;;;;;;20.55;8.30;;;7.80;99.90;;;;;;5047518;28;21005;-69
2022/12/23 09:23:00;;;;;;;29.42;9.80;;;7.80;99.90;;;;;;5049417;28;20064;-70
2022/12/23 09:25:26;;;;;;;30.05;9.77;;;7.80;99.90;;;;;;5051091;28;20041;-68
2022/12/23 09:27:51;;;;;;;21.30;9.18;;;7.80;99.90;;;;;;5053392;28;20048;-69
2022/12/23 09:30:17;;;;;;;22.67;10.23;;;7.80;99.90;;;;;;5052707;28;20158;-69
2022/12/23 09:32:43;;;;;;;21.00;8.50;;;7.80;99.90;;;;;;5053079;28;20047;-69
2022/12/23 09:35:08;;;;;;;24.13;9.60;;;7.80;99.90;;;;;;5053453;28;20045;-70
2022/12/23 09:37:34;;;;;;;18.95;8.90;;;7.80;99.90;;;;;;5054159;28;20509;-69
2022/12/23 09:40:00;;;;;;;21.27;8.27;;;7.80;99.90;;;;;;5052735;28;20045;-68
2022/12/23 09:42:38;;;;;;;20.08;8.25;;;7.80;99.90;;;;;;5054105;28;20078;-69
2022/12/23 09:45:30;;;;;;;19.17;8.02;;;7.80;99.90;;;;;;5052558;28;20037;-69
2022/12/23 09:47:56;;;;;;;22.45;9.40;;;7.80;99.90;;;;;;5053216;28;20410;-69
2022/12/23 09:50:28;;;;;;;22.90;8.77;;;7.80;99.90;;;;;;5053793;28;20445;-69
2022/12/23 09:52:57;;;;;;;22.15;8.60;;;7.80;99.90;;;;;;5054171;28;20123;-69
2022/12/23 09:55:30;;;;;;;22.52;9.88;;;7.90;99.90;;;;;;5052929;28;20049;-69
2022/12/23 09:58:03;;;;;;;19.95;8.45;;;7.80;99.90;;;;;;5054122;28;20037;-68
2022/12/23 10:00:36;;;;;;;19.30;8.75;;;7.80;99.90;;;;;;5059123;28;20063;-69
2022/12/23 10:03:14;;;;;;;;;;;7.80;99.90;;;;;;5073150;28;20044;-69
2022/12/23 10:05:55;;;;;;;19.35;6.55;;;7.90;99.90;;;;;;5073089;28;19928;-71
2022/12/23 10:08:34;;;;;;;14.93;6.85;;;7.90;99.90;;;;;;5074099;28;20040;-69
2022/12/23 10:11:22;;;;;;;17.63;7.22;;;7.90;99.90;;;;;;5072389;28;20552;-69
2022/12/23 10:13:51;;;;;;;19.75;7.93;;;7.90;99.90;;;;;;5070883;28;20055;-69
2022/12/23 10:16:37;;;;;;;18.02;8.07;;;7.90;99.90;;;;;;5073671;28;20037;-69
2022/12/23 10:19:21;;;;;;;21.45;8.63;;;7.80;99.90;;;;;;5073814;28;20043;-68
2022/12/23 10:21:47;;;;;;;20.27;9.05;;;7.80;99.90;;;;;;5072258;28;20045;-69
2022/12/23 10:24:16;;;;;;;19.00;8.38;;;7.80;99.90;;;;;;5071620;28;20058;-69
2022/12/23 10:26:59;;;;;;;15.95;7.20;;;7.80;99.90;;;;;;5073494;28;20046;-70
2022/12/23 10:29:29;;;;;;;17.55;7.95;;;7.80;99.90;;;;;;5072206;28;20040;-69
2022/12/23 10:32:04;;;;;;;18.67;8.48;;;7.80;99.90;;;;;;5072523;28;20396;-69
2022/12/23 10:34:38;;;;;;;17.42;6.80;;;7.80;99.90;;;;;;5071371;28;20048;-68
2022/12/23 10:37:18;;;;;;;15.15;7.15;;;7.90;99.90;;;;;;5071433;28;20076;-68
2022/12/23 10:40:01;;;;;;;19.98;8.68;;;7.90;99.90;;;;;;5071972;28;20045;-67
2022/12/23 10:42:52;;;;;;;19.45;8.05;;;7.80;99.90;;;;;;5072064;28;20055;-68
2022/12/23 10:45:41;;;;;;;18.42;7.30;;;7.90;99.90;;;;;;5052262;28;20460;-69
2022/12/23 10:48:40;;;;;;;16.25;8.15;;;8.00;99.90;;;;;;5055199;28;20139;-70
2022/12/23 10:51:20;;;;;;;19.83;7.80;;;8.00;99.90;;;;;;5073067;28;20044;-70
2022/12/23 10:54:04;;;;;;;18.38;7.85;;;7.90;99.90;;;;;;5071221;28;20048;-70
2022/12/23 10:56:31;;;;;;;16.50;7.00;;;8.00;99.90;;;;;;5067085;28;20541;-70
2022/12/23 10:58:59;;;;;;;17.75;8.27;;;8.00;99.90;;;;;;5050854;28;20136;-69
2022/12/23 11:01:27;;;;;;;18.23;7.75;;;8.00;99.90;;;;;;5051212;28;20033;-69
2022/12/23 11:04:07;;;;;;;20.27;8.10;;;8.00;99.90;;;;;;5050448;28;20090;-70
2022/12/23 11:06:37;;;;;;;16.52;7.13;;;8.00;99.90;;;;;;5051063;28;20063;-69
2022/12/23 11:09:12;;;;;;;22.35;7.68;;;8.00;99.90;;;;;;5052353;28;20036;-69
2022/12/23 11:12:01;;;;;;;22.38;8.05;;;8.00;99.90;;;;;;5050395;28;20111;-70
2022/12/23 11:14:30;;;;;;;19.58;7.60;;;8.10;99.90;;;;;;5051748;28;20029;-69
2022/12/23 11:16:55;;;;;;;18.23;8.60;;;8.10;99.90;;;;;;5051020;28;20037;-69
2022/12/23 11:19:21;;;;;;;24.17;9.18;;;8.10;99.90;;;;;;5052098;28;20095;-70
2022/12/23 11:21:57;;;;;;;22.25;9.23;;;8.10;99.90;;;;;;5050980;28;20481;-69
2022/12/23 11:24:25;;;;;;;25.83;9.75;;;8.10;99.90;;;;;;5050363;28;20120;-69
2022/12/23 11:27:03;;;;;;;21.00;9.40;;;8.10;99.90;;;;;;5051103;28;20049;-69
2022/12/23 11:29:35;;;;;;;27.45;9.82;;;8.10;99.90;;;;;;5051089;28;20041;-69
2022/12/23 11:32:03;;;;;;;;;;;8.10;99.90;;;;;;5051776;28;20043;-70
2022/12/23 11:34:36;;;;;;;27.65;8.95;;;8.10;99.90;;;;;;5050099;28;20019;-70
2022/12/23 11:37:03;;;;;;;25.83;10.18;;;8.10;99.90;;;;;;5050911;28;20049;-70
2022/12/23 11:39:32;;;;;;;25.08;9.85;;;8.10;99.90;;;;;;5050993;28;20048;-70
2022/12/23 11:42:10;;;;;;;26.40;9.90;;;8.10;99.90;;;;;;5050992;28;20095;-70
2022/12/23 11:44:42;;;;;;;23.02;8.70;;;8.20;99.90;;;;;;5033689;28;20476;-69
2022/12/23 11:47:31;;;;;;;23.35;10.35;;;8.10;99.90;;;;;;5033905;28;20037;-70
2022/12/23 11:50:00;;;;;;;20.10;8.68;;;8.20;99.90;;;;;;5050612;28;20132;-70
2022/12/23 11:52:27;;;;;;;17.08;7.97;;;8.20;99.90;;;;;;5033964;28;20045;-71
2022/12/23 11:54:59;;;;;;;21.50;9.65;;;8.20;99.90;;;;;;5049821;28;20059;-69
2022/12/23 11:57:44;;;;;;;24.58;9.65;;;8.20;99.90;;;;;;5050466;28;20040;-69
2022/12/23 12:00:23;;;;;;;23.17;8.93;;;8.20;99.90;;;;;;5054739;28;20040;-69
2022/12/23 12:02:55;;;;;;;22.75;10.02;;;8.20;99.90;;;;;;5057156;28;20397;-69
2022/12/23 12:05:36;;;;;;;24.15;9.32;;;8.20;99.90;;;;;;5056505;28;20049;-70
2022/12/23 12:08:32;;;;;;;23.55;9.82;;;8.20;99.90;;;;;;5057798;28;20094;-70
2022/12/23 12:11:10;;;;;;;16.63;7.47;;;8.10;99.90;;;;;;5066758;28;20106;-69
2022/12/23 12:13:40;;;;;;;24.65;9.63;;;8.10;99.90;;;;;;5070386;28;20519;-68
2022/12/23 12:16:29;;;;;;;21.58;9.15;;;8.20;99.90;;;;;;5061634;28;20044;-69
2022/12/23 12:19:03;;;;;;;24.50;9.23;;;8.20;99.90;;;;;;5051402;28;20090;-69
2022/12/23 12:21:33;;;;;;;24.27;10.95;;;8.20;99.90;;;;;;5047532;28;20041;-69
2022/12/23 12:24:07;;;;;;;22.15;9.52;;;8.20;99.90;;;;;;5046450;28;20037;-70
2022/12/23 12:26:36;;;;;;;23.50;9.70;;;8.20;99.90;;;;;;5032817;28;20049;-69
2022/12/23 12:29:09;;;;;;;24.75;9.32;;;8.20;99.90;;;;;;5049689;28;20033;-69
2022/12/23 12:31:40;;;;;;;31.10;10.48;;;8.20;99.90;;;;;;5049246;28;20080;-69
2022/12/23 12:34:32;;;;;;;23.35;8.85;;;8.20;99.90;;;;;;5046195;28;20037;-69
2022/12/23 12:37:14;;;;;;;21.48;10.40;;;8.20;99.90;;;;;;5046939;28;20044;-69
2022/12/23 12:40:02;;;;;;;25.55;9.30;;;8.20;99.90;;;;;;5049026;28;20507;-69
2022/12/23 12:42:39;;;;;;;22.55;8.77;;;8.20;99.90;;;;;;5048721;28;20049;-69
2022/12/23 12:45:26;;;;;;;24.58;9.13;;;8.20;99.90;;;;;;5047772;28;20128;-69
2022/12/23 12:48:09;;;;;;;23.92;9.02;;;8.20;99.90;;;;;;5049860;28;20424;-68
2022/12/23 12:50:41;;;;;;;24.85;8.85;;;8.20;99.90;;;;;;5049392;28;20037;-69
2022/12/23 12:53:18;;;;;;;23.67;8.20;;;8.20;99.90;;;;;;5048565;28;20049;-69
2022/12/23 12:55:49;;;;;;;20.17;8.02;;;8.20;99.90;;;;;;5047599;28;20052;-68
2022/12/23 12:58:19;;;;;;;22.67;8.52;;;8.20;99.90;;;;;;5048395;28;20086;-69
2022/12/23 13:01:01;;;;;;;21.13;9.00;;;8.20;99.90;;;;;;5048699;28;20132;-69
2022/12/23 13:04:07;;;;;;;27.67;9.13;;;8.20;99.90;;;;;;5049700;28;20447;-70
2022/12/23 13:07:13;;;;;;;21.38;8.27;;;8.20;99.90;;;;;;5050053;28;20036;-69
2022/12/23 13:09:55;;;;;;;23.35;8.95;;;8.20;99.90;;;;;;5040775;28;20093;-69
2022/12/23 13:13:03;;;;;;;21.83;8.48;;;8.20;99.90;;;;;;5032213;28;20049;-69
2022/12/23 13:15:32;;;;;;;25.77;8.68;;;8.20;99.90;;;;;;5048068;28;20085;-68
2022/12/23 13:18:28;;;;;;;22.35;8.13;;;8.20;99.90;;;;;;5048602;28;20049;-69
2022/12/23 13:21:11;;;;;;;20.88;8.27;;;8.20;99.90;;;;;;5048392;28;20090;-68
2022/12/23 13:23:55;;;;;;;23.73;8.80;;;8.10;99.90;;;;;;5058444;28;20064;-69
2022/12/23 13:26:34;;;;;;;23.45;9.15;;;8.20;99.90;;;;;;5068250;28;20094;-69
2022/12/23 13:29:19;;;;;;;18.38;8.00;;;8.20;99.90;;;;;;5068718;28;20044;-68
2022/12/23 13:32:00;;;;;;;21.52;8.60;;;8.20;99.90;;;;;;5068959;28;20086;-70