Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:10;;;;;;;28.27;16.33;;;9.00;99.90;;;;;;5093322;28;20243;-54
2021/12/17 00:04:37;;;;;;;27.13;15.37;;;9.00;99.90;;;;;;5096074;28;20221;-55
2021/12/17 00:07:09;;;;;;;29.00;16.83;;;9.10;99.90;;;;;;5103622;28;20210;-56
2021/12/17 00:09:39;;;;;;;30.20;16.53;;;9.10;99.90;;;;;;5078565;28;20232;-55
2021/12/17 00:12:11;;;;;;;25.83;16.20;;;9.10;99.90;;;;;;5074503;28;20268;-54
2021/12/17 00:14:40;;;;;;;28.90;17.23;;;9.10;99.90;;;;;;5081104;28;20640;-56
2021/12/17 00:17:14;;;;;;;28.23;16.43;;;9.10;99.90;;;;;;5093012;28;20645;-53
2021/12/17 00:20:00;;;;;;;27.33;16.27;;;9.10;99.90;;;;;;5093059;28;20232;-54
2021/12/17 00:51:25;;;;;;;30.17;17.83;;;9.10;99.90;;;;;;5017489;28;20293;-54
2021/12/17 00:53:52;;;;;;;29.63;17.93;;;9.10;99.90;;;;;;5025443;28;20297;-54
2021/12/17 00:56:21;;;;;;;29.60;17.57;;;9.00;99.90;;;;;;5070859;28;20637;-54
2021/12/17 01:10:10;;;;;;;28.07;16.57;;;9.00;99.90;;;;;;5079479;28;20184;-54
2021/12/17 01:12:39;;;;;;;31.63;18.53;;;8.90;99.90;;;;;;5086546;28;20238;-54
2021/12/17 01:15:11;;;;;;;30.83;17.73;;;8.90;99.90;;;;;;5091555;28;20250;-54
2021/12/17 01:17:42;;;;;;;35.00;19.97;;;8.90;99.90;;;;;;5091836;28;20288;-55
2021/12/17 01:20:25;;;;;;;32.63;19.67;;;8.90;99.90;;;;;;5091915;28;20208;-55
2021/12/17 01:23:07;;;;;;;29.13;17.07;;;8.90;99.90;;;;;;5092063;28;20314;-54
2021/12/17 01:25:47;;;;;;;29.70;17.80;;;8.90;99.90;;;;;;5091444;28;20755;-54
2021/12/17 01:36:42;;;;;;;33.73;18.23;;;8.90;99.90;;;;;;5058253;28;20246;-54
2021/12/17 01:42:08;;;;;;;26.20;16.80;;;8.90;99.90;;;;;;5065496;28;20235;-55
2021/12/17 01:44:41;;;;;;;28.93;16.93;;;8.90;99.90;;;;;;5091518;28;20778;-55
2021/12/17 01:47:12;;;;;;;27.97;17.83;;;8.90;99.90;;;;;;5090831;28;20200;-52
2021/12/17 02:00:52;;;;;;;32.37;18.63;;;8.90;99.90;;;;;;5090850;28;20927;-55
2021/12/17 02:03:20;;;;;;;31.27;18.47;;;8.90;99.90;;;;;;5087666;28;20221;-54
2021/12/17 02:05:49;;;;;;;29.97;18.53;;;8.90;99.90;;;;;;5071503;28;20243;-54
2021/12/17 02:08:17;;;;;;;28.03;18.43;;;8.90;99.90;;;;;;5070871;28;20584;-54
2021/12/17 02:11:29;;;;;;;29.60;17.93;;;8.80;99.90;;;;;;5079287;28;20258;-54
2021/12/17 02:19:42;;;;;;;28.93;17.43;;;8.90;99.90;;;;;;5074759;28;20635;-54
2021/12/17 02:30:50;;;;;;;26.80;17.50;;;8.90;99.90;;;;;;5090972;28;20776;-53
2021/12/17 02:33:19;;;;;;;28.37;17.77;;;8.90;99.90;;;;;;5091111;28;20296;-56
2021/12/17 02:35:48;;;;;;;28.87;17.70;;;8.80;99.90;;;;;;5080982;28;20644;-54
2021/12/17 02:38:18;;;;;;;28.43;18.43;;;8.80;99.90;;;;;;5070971;28;20206;-53
2021/12/17 02:46:17;;;;;;;27.67;17.00;;;8.80;99.90;;;;;;5074068;28;20648;-54
2021/12/17 02:48:47;;;;;;;31.87;16.77;;;8.70;99.90;;;;;;5075846;28;20674;-54
2021/12/17 02:51:15;;;;;;;28.17;16.53;;;8.70;99.90;;;;;;5094580;28;20224;-54
2021/12/17 02:53:44;;;;;;;29.30;17.80;;;8.70;99.90;;;;;;5094569;28;20284;-55
2021/12/17 02:56:12;;;;;;;33.07;18.00;;;8.70;99.90;;;;;;5096701;28;20259;-55
2021/12/17 02:58:40;;;;;;;26.90;16.33;;;8.70;99.90;;;;;;5103490;28;20211;-55
2021/12/17 03:01:11;;;;;;;27.93;17.33;;;8.70;99.90;;;;;;5079069;28;20201;-53
2021/12/17 03:03:40;;;;;;;27.33;17.10;;;8.60;99.90;;;;;;5074203;28;20266;-54
2021/12/17 03:06:09;;;;;;;28.93;17.30;;;8.70;99.90;;;;;;5074448;28;20209;-53
2021/12/17 03:08:38;;;;;;;24.77;15.97;;;8.70;99.90;;;;;;5084214;28;20277;-54
2021/12/17 03:11:08;;;;;;;27.87;17.27;;;8.70;99.90;;;;;;5094721;28;20232;-55
2021/12/17 03:13:38;;;;;;;26.67;16.83;;;8.70;99.90;;;;;;5094471;28;20283;-54
2021/12/17 03:16:13;;;;;;;27.87;17.90;;;8.60;99.90;;;;;;5094705;28;20205;-55
2021/12/17 03:18:58;;;;;;;29.50;18.13;;;8.60;99.90;;;;;;5094214;28;20242;-54
2021/12/17 03:24:13;;;;;;;27.33;17.63;;;8.70;99.90;;;;;;5093285;28;20223;-54
2021/12/17 03:26:42;;;;;;;29.40;17.30;;;8.70;99.90;;;;;;5094384;28;20282;-54
2021/12/17 03:29:10;;;;;;;25.87;17.07;;;8.70;99.90;;;;;;5094422;28;20240;-55
2021/12/17 03:31:39;;;;;;;27.13;17.03;;;8.70;99.90;;;;;;5093655;28;20244;-55
2021/12/17 03:36:57;;;;;;;24.37;16.50;;;8.70;99.90;;;;;;5093786;28;20239;-54
2021/12/17 03:39:27;;;;;;;26.17;17.57;;;8.60;99.90;;;;;;5093923;28;20204;-54
2021/12/17 03:41:57;;;;;;;26.17;16.73;;;8.60;99.90;;;;;;5093117;28;20627;-53
2021/12/17 03:44:25;;;;;;;23.10;15.37;;;8.60;99.90;;;;;;5093704;28;20319;-53
2021/12/17 03:46:53;;;;;;;24.47;16.27;;;8.60;99.90;;;;;;5093866;28;20242;-54
2021/12/17 03:49:23;;;;;;;24.37;16.43;;;8.60;99.90;;;;;;5091528;28;20300;-54
2021/12/17 03:52:03;;;;;;;23.60;15.93;;;8.60;99.90;;;;;;5073206;28;20209;-54
2021/12/17 03:54:32;;;;;;;23.43;16.33;;;8.60;99.90;;;;;;5078738;28;20211;-54
2021/12/17 03:57:02;;;;;;;25.67;16.37;;;8.60;99.90;;;;;;5092944;28;20294;-53
2021/12/17 03:59:30;;;;;;;27.57;16.10;;;8.60;99.90;;;;;;5093523;28;20236;-53
2021/12/17 04:01:58;;;;;;;20.60;14.67;;;8.60;99.90;;;;;;5093548;28;20240;-54
2021/12/17 04:04:26;;;;;;;18.10;14.27;;;8.60;99.90;;;;;;5093548;28;20311;-54
2021/12/17 04:06:54;;;;;;;18.53;12.77;;;8.50;99.90;;;;;;5093434;28;20681;-54
2021/12/17 04:09:28;;;;;;;18.37;13.90;;;8.50;99.90;;;;;;5093165;28;20204;-55
2021/12/17 04:11:57;;;;;;;21.03;14.80;;;8.50;99.90;;;;;;5093361;28;20202;-54
2021/12/17 04:14:34;;;;;;;19.57;15.17;;;8.50;99.90;;;;;;5093163;28;20196;-54
2021/12/17 04:17:05;;;;;;;21.53;15.37;;;8.50;99.90;;;;;;5093277;28;20302;-54
2021/12/17 04:19:33;;;;;;;18.00;13.00;;;8.50;99.90;;;;;;5093040;28;20713;-53
2021/12/17 04:22:02;;;;;;;19.43;13.77;;;8.50;99.90;;;;;;5092931;28;20287;-52
2021/12/17 04:24:30;;;;;;;18.60;12.90;;;8.50;99.90;;;;;;5092664;28;20708;-53
2021/12/17 04:26:58;;;;;;;18.70;12.97;;;8.40;99.90;;;;;;5093100;28;20637;-54
2021/12/17 04:29:28;;;;;;;18.07;12.80;;;8.40;99.90;;;;;;5093018;28;20245;-53
2021/12/17 04:31:57;;;;;;;19.73;12.43;;;8.40;99.90;;;;;;5092638;28;20298;-54
2021/12/17 04:34:25;;;;;;;14.03;10.60;;;8.40;99.90;;;;;;5092461;28;20230;-53
2021/12/17 04:36:55;;;;;;;18.20;12.37;;;8.40;99.90;;;;;;5080014;28;20239;-53
2021/12/17 04:39:24;;;;;;;13.47;10.27;;;8.30;99.90;;;;;;5091753;28;20239;-54
2021/12/17 04:41:56;;;;;;;13.63;9.53;;;8.40;99.90;;;;;;5092366;28;20231;-54
2021/12/17 04:44:27;;;;;;;10.27;8.00;;;8.30;99.90;;;;;;5092404;28;20271;-54
2021/12/17 04:57:13;;;;;;;12.13;9.27;;;8.30;99.90;;;;;;5092618;28;20283;-52
2021/12/17 04:58:07;;;;;;;8.00;6.00;;;8.20;99.90;;;;;;5092421;28;20240;-55
2021/12/17 05:00:35;;;;;;;8.57;6.83;;;8.10;99.90;;;;;;5074662;28;20248;-55
2021/12/17 05:03:04;;;;;;;9.83;7.43;;;8.20;99.90;;;;;;5071626;28;20763;-53
2021/12/17 05:05:33;;;;;;;8.67;6.63;;;8.10;99.90;;;;;;5071946;28;20713;-53
2021/12/17 05:08:04;;;;;;;8.97;6.97;;;8.10;99.90;;;;;;5075597;28;20236;-53
2021/12/17 05:10:51;;;;;;;8.70;7.10;;;8.10;99.90;;;;;;5084411;28;20283;-55
2021/12/17 05:19:11;;;;;;;9.37;7.43;;;8.10;99.90;;;;;;5055509;28;20640;-54
2021/12/17 05:21:39;;;;;;;8.67;7.23;;;8.10;99.90;;;;;;5091835;28;20234;-54
2021/12/17 05:24:07;;;;;;;9.10;7.60;;;8.10;99.90;;;;;;5091627;28;20674;-55
2021/12/17 05:26:35;;;;;;;10.97;8.40;;;8.10;99.90;;;;;;5091747;28;20695;-53
2021/12/17 05:29:03;;;;;;;10.53;7.97;;;8.10;99.90;;;;;;5091570;28;20715;-52
2021/12/17 05:31:31;;;;;;;11.20;7.90;;;8.00;99.90;;;;;;5091759;28;20232;-52
2021/12/17 05:34:01;;;;;;;11.33;8.13;;;8.10;99.90;;;;;;5090085;28;20310;-52
2021/12/17 05:36:29;;;;;;;11.20;8.33;;;8.10;99.90;;;;;;5091899;28;20228;-54
2021/12/17 05:38:57;;;;;;;10.03;7.27;;;8.10;99.90;;;;;;5091476;28;20639;-55
2021/12/17 05:41:25;;;;;;;9.43;7.43;;;8.20;99.90;;;;;;5091584;28;20208;-54
2021/12/17 05:43:57;;;;;;;10.63;7.63;;;8.20;99.90;;;;;;5091748;28;20262;-54
2021/12/17 05:46:38;;;;;;;11.27;8.23;;;8.20;99.90;;;;;;5091360;28;20310;-54
2021/12/17 05:49:07;;;;;;;11.97;8.17;;;8.20;99.90;;;;;;5091702;28;20250;-55
2021/12/17 05:51:35;;;;;;;10.40;7.80;;;8.30;99.90;;;;;;5091368;28;20283;-54
2021/12/17 05:54:03;;;;;;;12.10;8.83;;;8.30;99.90;;;;;;5091534;28;20255;-55
2021/12/17 05:56:31;;;;;;;10.47;7.83;;;8.30;99.90;;;;;;5091142;28;20661;-54
2021/12/17 05:58:59;;;;;;;10.10;7.80;;;8.20;99.90;;;;;;5091586;28;20230;-55
2021/12/17 06:01:27;;;;;;;12.43;8.90;;;8.20;99.90;;;;;;5091252;28;20656;-54
2021/12/17 06:03:55;;;;;;;10.47;8.53;;;8.30;99.90;;;;;;5091333;28;20260;-54
2021/12/17 06:06:29;;;;;;;11.10;8.40;;;8.30;99.90;;;;;;5091467;28;20224;-54
2021/12/17 06:08:57;;;;;;;9.93;7.90;;;8.20;99.90;;;;;;5078866;28;20239;-54
2021/12/17 06:11:25;;;;;;;9.17;7.57;;;8.20;99.90;;;;;;5084829;28;20296;-54
2021/12/17 06:13:53;;;;;;;9.40;7.20;;;8.20;99.90;;;;;;5091470;28;20274;-54
2021/12/17 06:16:22;;;;;;;9.67;7.37;;;8.10;99.90;;;;;;5091505;28;20219;-55
2021/12/17 06:18:50;;;;;;;10.47;7.87;;;8.20;99.90;;;;;;5092631;28;20208;-54
2021/12/17 06:21:19;;;;;;;10.63;8.27;;;8.10;99.90;;;;;;5095742;28;20255;-56
2021/12/17 06:23:48;;;;;;;10.70;8.37;;;8.20;99.90;;;;;;5094978;28;20255;-55
2021/12/17 06:26:16;;;;;;;10.40;8.27;;;8.20;99.90;;;;;;5085048;28;20299;-53
2021/12/17 06:28:46;;;;;;;12.23;8.50;;;8.20;99.90;;;;;;5094746;28;20228;-52
2021/12/17 06:31:14;;;;;;;10.73;8.00;;;8.30;99.90;;;;;;5091001;28;20716;-53
2021/12/17 06:33:42;;;;;;;12.70;8.90;;;8.30;99.90;;;;;;5078132;28;20260;-55
2021/12/17 06:36:10;;;;;;;11.40;8.60;;;8.30;99.90;;;;;;5075939;28;20229;-54
2021/12/17 06:38:39;;;;;;;11.53;8.87;;;8.30;99.90;;;;;;5074751;28;20232;-55
2021/12/17 06:41:08;;;;;;;10.90;8.63;;;8.20;99.90;;;;;;5076142;28;20221;-55
2021/12/17 06:43:39;;;;;;;15.47;9.17;;;8.20;99.90;;;;;;5094689;28;20310;-52
2021/12/17 06:46:23;;;;;;;12.97;9.30;;;8.20;99.90;;;;;;5074924;28;20836;-55
2021/12/17 06:48:57;;;;;;;12.00;8.53;;;8.30;99.90;;;;;;5076423;28;20240;-55
2021/12/17 06:59:53;;;;;;;11.67;8.90;;;8.20;99.90;;;;;;5074138;28;20749;-55
2021/12/17 07:10:53;;;;;;;13.60;9.17;;;8.10;99.90;;;;;;5085698;28;20291;-56
2021/12/17 07:21:57;;;;;;;14.83;10.50;;;8.00;99.90;;;;;;5074168;28;20268;-56
2021/12/17 07:35:42;;;;;;;15.70;10.13;;;8.10;99.90;;;;;;5093790;28;20247;-56
2021/12/17 07:40:57;;;;;;;15.87;10.57;;;8.10;99.90;;;;;;5093532;28;20680;-54
2021/12/17 07:43:29;;;;;;;14.00;10.43;;;8.10;99.90;;;;;;5093673;28;20239;-54
2021/12/17 07:45:58;;;;;;;15.13;10.47;;;8.10;99.90;;;;;;5093607;28;20316;-55
2021/12/17 07:48:27;;;;;;;14.13;10.30;;;8.10;99.90;;;;;;5093373;28;20204;-54
2021/12/17 07:50:55;;;;;;;16.03;11.40;;;8.20;99.90;;;;;;5092902;28;20301;-54
2021/12/17 07:53:24;;;;;;;17.53;12.40;;;8.20;99.90;;;;;;5093338;28;20298;-55
2021/12/17 07:55:52;;;;;;;23.93;16.40;;;8.10;99.90;;;;;;5093582;28;20668;-52
2021/12/17 07:58:20;;;;;;;22.77;15.40;;;8.10;99.90;;;;;;5081351;28;20232;-55
2021/12/17 08:00:48;;;;;;;20.00;13.27;;;8.10;99.90;;;;;;5073059;28;20284;-53
2021/12/17 08:03:17;;;;;;;19.73;13.40;;;8.20;99.90;;;;;;5073415;28;20228;-53
2021/12/17 08:05:46;;;;;;;19.30;12.10;;;8.20;99.90;;;;;;5073018;28;20319;-55
2021/12/17 08:08:14;;;;;;;18.73;12.77;;;8.20;99.90;;;;;;5079207;28;20258;-55
2021/12/17 08:10:42;;;;;;;21.07;13.07;;;8.20;99.90;;;;;;5093056;28;20232;-54
2021/12/17 08:13:17;;;;;;;22.27;14.10;;;8.20;99.90;;;;;;5079863;28;20260;-55
2021/12/17 08:15:57;;;;;;;19.07;13.23;;;8.30;99.90;;;;;;5078538;28;20296;-55
2021/12/17 08:18:48;;;;;;;18.90;12.33;;;8.20;99.90;;;;;;5081821;28;20208;-54
2021/12/17 08:27:08;;;;;;;22.47;14.17;;;8.30;99.90;;;;;;5092434;28;20259;-52
2021/12/17 08:29:53;;;;;;;21.13;15.20;;;8.30;99.90;;;;;;5093356;28;20220;-52
2021/12/17 08:32:21;;;;;;;20.20;13.73;;;8.20;99.90;;;;;;5092522;28;20266;-53
2021/12/17 08:34:51;;;;;;;19.90;12.80;;;8.20;99.90;;;;;;5091214;28;20239;-52
2021/12/17 08:37:19;;;;;;;21.53;13.60;;;8.20;99.90;;;;;;5072657;28;20228;-52
2021/12/17 08:39:47;;;;;;;20.77;14.03;;;8.30;99.90;;;;;;5089760;28;20208;-53
2021/12/17 08:42:15;;;;;;;21.20;14.17;;;8.30;99.90;;;;;;5093054;28;20705;-53
2021/12/17 08:44:43;;;;;;;18.67;13.93;;;8.30;99.90;;;;;;5090466;28;20296;-53
2021/12/17 08:47:11;;;;;;;19.20;13.27;;;8.40;99.90;;;;;;5076825;28;20259;-54
2021/12/17 08:49:41;;;;;;;20.37;13.60;;;8.30;99.90;;;;;;5092342;28;20239;-53
2021/12/17 08:52:10;;;;;;;18.67;13.60;;;8.40;99.90;;;;;;5091883;28;20255;-53
2021/12/17 08:54:38;;;;;;;25.50;14.37;;;8.40;99.90;;;;;;5083377;28;20247;-53
2021/12/17 08:57:07;;;;;;;25.27;16.07;;;8.30;99.90;;;;;;5071850;28;20253;-55
2021/12/17 08:59:35;;;;;;;22.90;14.80;;;8.40;99.90;;;;;;5080530;28;20246;-53
2021/12/17 09:02:04;;;;;;;24.03;14.80;;;8.40;99.90;;;;;;5092098;28;20250;-53
2021/12/17 09:04:32;;;;;;;23.23;15.23;;;8.40;99.90;;;;;;5072003;28;20288;-53
2021/12/17 09:07:00;;;;;;;24.03;14.73;;;8.40;99.90;;;;;;5072145;28;20248;-53
2021/12/17 09:09:29;;;;;;;22.20;14.27;;;8.40;99.90;;;;;;5085034;28;20238;-54
2021/12/17 09:11:57;;;;;;;25.07;15.90;;;8.40;99.90;;;;;;5092097;28;20231;-54
2021/12/17 09:14:25;;;;;;;29.73;16.57;;;8.40;99.90;;;;;;5091735;28;20819;-52
2021/12/17 09:16:55;;;;;;;25.07;13.70;;;8.40;99.90;;;;;;5091956;28;20239;-52
2021/12/17 09:19:23;;;;;;;25.30;15.23;;;8.40;99.90;;;;;;5091277;28;20250;-52
2021/12/17 09:21:51;;;;;;;21.60;14.03;;;8.50;99.90;;;;;;5091572;28;20237;-53
2021/12/17 09:24:19;;;;;;;25.80;14.23;;;8.50;99.90;;;;;;5087625;28;20205;-53
2021/12/17 09:26:49;;;;;;;28.00;15.73;;;8.60;99.90;;;;;;5074059;28;20233;-52
2021/12/17 09:29:17;;;;;;;28.97;16.20;;;8.60;99.90;;;;;;5091336;28;20611;-53
2021/12/17 09:31:45;;;;;;;22.70;14.57;;;8.60;99.90;;;;;;5091575;28;20200;-53
2021/12/17 09:34:13;;;;;;;27.10;15.37;;;8.60;99.90;;;;;;5075176;28;20240;-54
2021/12/17 09:36:41;;;;;;;31.20;16.30;;;8.70;99.90;;;;;;5069822;28;20228;-56
2021/12/17 09:39:09;;;;;;;38.80;18.30;;;8.60;99.90;;;;;;5071226;28;20342;-55
2021/12/17 09:41:38;;;;;;;31.80;17.20;;;8.60;99.90;;;;;;5071538;28;20247;-57
2021/12/17 09:44:07;;;;;;;25.97;15.60;;;8.60;99.90;;;;;;5071033;28;20311;-56
2021/12/17 09:46:35;;;;;;;26.70;15.70;;;8.50;99.90;;;;;;5071652;28;20315;-53
2021/12/17 09:49:04;;;;;;;31.37;16.10;;;8.50;99.90;;;;;;5074788;28;20223;-56
2021/12/17 09:51:32;;;;;;;25.00;15.57;;;8.60;99.90;;;;;;5091159;28;20320;-53
2021/12/17 09:54:00;;;;;;;29.27;17.03;;;8.60;99.90;;;;;;5087257;28;20740;-53
2021/12/17 09:56:28;;;;;;;31.27;16.67;;;8.60;99.90;;;;;;5071489;28;20244;-53
2021/12/17 09:58:56;;;;;;;36.37;18.17;;;8.70;99.90;;;;;;5079745;28;20646;-53
2021/12/17 10:01:27;;;;;;;39.77;18.90;;;8.60;99.90;;;;;;5091410;28;20663;-53
2021/12/17 10:04:15;;;;;;;30.27;17.70;;;8.60;99.90;;;;;;5091216;28;20782;-53
2021/12/17 10:06:44;;;;;;;31.87;19.97;;;8.70;99.90;;;;;;5091117;28;20200;-52
2021/12/17 10:09:12;;;;;;;32.20;18.80;;;8.70;99.90;;;;;;5091278;28;20242;-54
2021/12/17 10:12:00;;;;;;;27.50;17.03;;;8.70;99.90;;;;;;5091418;28;20640;-55
2021/12/17 10:14:28;;;;;;;29.57;17.73;;;8.80;99.90;;;;;;5090833;28;20257;-53
2021/12/17 10:17:09;;;;;;;30.63;16.90;;;8.70;99.90;;;;;;5090811;28;20241;-52
2021/12/17 10:19:45;;;;;;;28.40;16.00;;;8.80;99.90;;;;;;5091209;28;20208;-55
2021/12/17 10:22:15;;;;;;;27.43;16.70;;;8.80;99.90;;;;;;5091564;28;20297;-56
2021/12/17 10:24:45;;;;;;;25.07;15.27;;;8.80;99.90;;;;;;5090995;28;20247;-55
2021/12/17 10:27:21;;;;;;;29.97;16.80;;;8.80;99.90;;;;;;5090036;28;20286;-55
2021/12/17 10:29:49;;;;;;;28.70;15.30;;;8.80;99.90;;;;;;5081552;28;20708;-53
2021/12/17 10:32:20;;;;;;;25.27;15.63;;;8.80;99.90;;;;;;5070813;28;20225;-54
2021/12/17 10:35:09;;;;;;;25.90;15.97;;;8.80;99.90;;;;;;5070992;28;20300;-54
2021/12/17 10:37:40;;;;;;;32.57;17.87;;;8.90;99.90;;;;;;5071191;28;20296;-55
2021/12/17 10:40:19;;;;;;;30.43;16.53;;;8.90;99.90;;;;;;5077116;28;20312;-54
2021/12/17 10:42:58;;;;;;;30.80;16.23;;;8.80;99.90;;;;;;5090895;28;20259;-54
2021/12/17 10:45:27;;;;;;;26.77;15.73;;;8.80;99.90;;;;;;5090968;28;20241;-56
2021/12/17 10:48:21;;;;;;;32.47;16.33;;;8.80;99.90;;;;;;5090588;28;20250;-55
2021/12/17 10:50:50;;;;;;;24.40;14.67;;;8.80;99.90;;;;;;5090618;28;20653;-54
2021/12/17 10:53:23;;;;;;;60.60;37.67;;;8.80;99.90;;;;;;5090478;28;20677;-52
2021/12/17 10:55:51;;;;;;;28.30;16.27;;;8.90;99.90;;;;;;5090721;28;20247;-61
2021/12/17 10:58:19;;;;;;;29.87;16.30;;;8.90;99.90;;;;;;5090332;28;20300;-55
2021/12/17 11:00:50;;;;;;;33.23;16.60;;;8.80;99.90;;;;;;5085676;28;20267;-55
2021/12/17 11:03:20;;;;;;;27.80;15.03;;;8.80;99.90;;;;;;5090180;28;20236;-54
2021/12/17 11:05:48;;;;;;;32.40;17.47;;;8.80;99.90;;;;;;5091913;28;20240;-54
2021/12/17 11:08:24;;;;;;;23.90;14.73;;;8.80;99.90;;;;;;5088024;28;20260;-55
2021/12/17 11:10:57;;;;;;;29.43;16.47;;;8.70;99.90;;;;;;5082422;28;20295;-55
2021/12/17 11:13:26;;;;;;;27.23;15.17;;;8.80;99.90;;;;;;5083363;28;20271;-55
2021/12/17 11:15:55;;;;;;;32.07;20.23;;;8.80;99.90;;;;;;5091115;28;20233;-55
2021/12/17 11:18:28;;;;;;;25.80;15.90;;;8.80;99.90;;;;;;5094618;28;20228;-55
2021/12/17 11:20:56;;;;;;;27.43;16.90;;;8.90;99.90;;;;;;5093714;28;20274;-53
2021/12/17 11:23:27;;;;;;;26.90;16.17;;;9.00;99.90;;;;;;5094027;28;20224;-54
2021/12/17 11:25:55;;;;;;;25.60;15.73;;;9.00;99.90;;;;;;5093298;28;20703;-54
2021/12/17 11:28:24;;;;;;;26.47;17.10;;;9.00;99.90;;;;;;5093708;28;20256;-54
2021/12/17 11:30:53;;;;;;;26.23;17.17;;;9.00;99.90;;;;;;5093266;28;20243;-54
2021/12/17 11:33:21;;;;;;;32.93;17.57;;;9.00;99.90;;;;;;5093674;28;20260;-53
2021/12/17 11:35:51;;;;;;;30.73;17.30;;;8.90;99.90;;;;;;5083546;28;20715;-54
2021/12/17 11:38:33;;;;;;;24.53;16.27;;;9.00;99.90;;;;;;5073425;28;20252;-54
2021/12/17 11:41:08;;;;;;;26.00;15.73;;;9.00;99.90;;;;;;5073648;28;20232;-54
2021/12/17 11:43:50;;;;;;;24.53;15.90;;;9.00;99.90;;;;;;5073159;28;20673;-54
2021/12/17 11:46:23;;;;;;;27.17;16.33;;;9.00;99.90;;;;;;5073344;28;20212;-54
2021/12/17 11:48:53;;;;;;;25.63;15.63;;;9.00;99.90;;;;;;5074687;28;20768;-54
2021/12/17 11:51:26;;;;;;;26.33;17.17;;;9.00;99.90;;;;;;5093531;28;20204;-54
2021/12/17 11:54:03;;;;;;;32.80;19.60;;;9.10;99.90;;;;;;5092693;28;20244;-54
2021/12/17 11:56:43;;;;;;;29.50;17.90;;;9.10;99.90;;;;;;5093895;28;20249;-55
2021/12/17 11:59:37;;;;;;;25.33;16.23;;;9.10;99.90;;;;;;5092752;28;20245;-54
2021/12/17 12:02:11;;;;;;;27.20;16.60;;;9.10;99.90;;;;;;5093642;28;20279;-54
2021/12/17 12:04:43;;;;;;;35.50;20.83;;;9.10;99.90;;;;;;5092830;28;20207;-55
2021/12/17 12:07:14;;;;;;;32.57;18.80;;;9.10;99.90;;;;;;5093250;28;20706;-54
2021/12/17 12:10:01;;;;;;;22.93;14.07;;;9.10;99.90;;;;;;5083395;28;20225;-54
2021/12/17 12:12:50;;;;;;;20.23;14.13;;;9.10;99.90;;;;;;5092757;28;20707;-54
2021/12/17 12:15:33;;;;;;;12.60;7.47;;;9.20;99.90;;;;;;5092748;28;20284;-54
2021/12/17 12:18:12;;;;;;;12.33;8.90;;;9.20;99.90;;;;;;5093135;28;20276;-54
2021/12/17 12:20:57;;;;;;;8.00;5.60;;;9.30;99.90;;;;;;5092866;28;20337;-54
2021/12/17 12:23:40;;;;;;;15.70;13.13;;;9.30;99.90;;;;;;5083562;28;20760;-54
2021/12/17 12:26:37;;;;;;;14.07;11.83;;;9.30;99.90;;;;;;5072374;28;20236;-53
2021/12/17 12:29:14;;;;;;;13.57;9.17;;;9.40;99.90;;;;;;5072843;28;20263;-54
2021/12/17 12:31:55;;;;;;;7.73;5.17;;;9.40;99.90;;;;;;5073448;28;20209;-53
2021/12/17 12:34:32;;;;;;;5.10;4.40;;;9.40;99.90;;;;;;5092947;28;20308;-53
2021/12/17 12:37:17;;;;;;;4.90;3.80;;;9.30;99.90;;;;;;5080531;28;20571;-54
2021/12/17 12:40:22;;;;;;;3.60;3.00;;;9.30;99.90;;;;;;5079128;28;20285;-55
2021/12/17 12:42:53;;;;;;;3.33;2.90;;;9.30;99.90;;;;;;5092520;28;20319;-55
2021/12/17 12:45:23;;;;;;;3.07;2.77;;;9.30;99.90;;;;;;5091909;28;20594;-54
2021/12/17 12:47:58;;;;;;;3.70;2.47;;;9.30;99.90;;;;;;5092665;28;20273;-54
2021/12/17 12:50:29;;;;;;;3.77;3.40;;;9.30;99.90;;;;;;5091811;28;20615;-56
2021/12/17 12:53:05;;;;;;;2.87;2.63;;;9.30;99.90;;;;;;5088557;28;20257;-54
2021/12/17 12:55:36;;;;;;;6.70;4.07;;;9.30;99.90;;;;;;5091907;28;20213;-55
2021/12/17 12:58:09;;;;;;;4.00;3.30;;;9.30;99.90;;;;;;5092117;28;20212;-55
2021/12/17 13:00:44;;;;;;;4.23;3.10;;;9.30;99.90;;;;;;5074244;28;20236;-55
2021/12/17 13:03:14;;;;;;;3.13;2.83;;;9.20;99.90;;;;;;5077780;28;20253;-54
2021/12/17 13:05:45;;;;;;;2.83;2.50;;;9.10;99.90;;;;;;5090966;28;20201;-53
2021/12/17 13:08:15;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;5085604;28;20287;-55
2021/12/17 13:10:45;;;;;;;2.93;2.70;;;9.10;99.90;;;;;;5072029;28;20252;-56
2021/12/17 13:13:19;;;;;;;2.77;2.57;;;9.20;99.90;;;;;;5071243;28;20260;-54
2021/12/17 13:16:02;;;;;;;3.17;2.83;;;9.20;99.90;;;;;;5090616;28;20337;-54
2021/12/17 13:21:32;;;;;;;2.83;2.40;;;9.10;99.90;;;;;;5091236;28;20212;-54
2021/12/17 13:24:12;;;;;;;2.47;2.20;;;9.10;99.90;;;;;;5072136;28;20724;-54
2021/12/17 13:26:43;;;;;;;2.83;2.50;;;9.10;99.90;;;;;;5092180;28;20196;-55
2021/12/17 13:29:14;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5090314;28;20840;-54
2021/12/17 13:31:47;;;;;;;3.27;2.80;;;9.10;99.90;;;;;;5090853;28;20237;-53
2021/12/17 13:34:21;;;;;;;3.27;2.80;;;9.10;99.90;;;;;;5083892;28;20671;-54
2021/12/17 13:37:08;;;;;;;2.73;2.53;;;9.00;99.90;;;;;;5071151;28;20240;-54
2021/12/17 13:39:41;;;;;;;3.53;2.67;;;9.10;99.90;;;;;;5070709;28;20209;-55
2021/12/17 13:42:13;;;;;;;4.10;3.10;;;9.10;99.90;;;;;;5071242;28;20279;-54
2021/12/17 13:44:45;;;;;;;3.20;2.80;;;9.10;99.90;;;;;;5071455;28;20256;-55
2021/12/17 13:47:20;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;5075914;28;20212;-55
2021/12/17 13:49:53;;;;;;;5.40;4.70;;;9.10;99.90;;;;;;5078391;28;20245;-54
2021/12/17 13:52:25;;;;;;;6.00;4.13;;;9.10;99.90;;;;;;5073955;28;20271;-53
2021/12/17 13:54:54;;;;;;;4.57;2.77;;;9.10;99.90;;;;;;5091272;28;20319;-54
2021/12/17 13:57:24;;;;;;;2.90;2.60;;;9.10;99.90;;;;;;5091187;28;20686;-54
2021/12/17 14:00:05;;;;;;;3.13;2.60;;;9.10;99.90;;;;;;5090667;28;20239;-53
2021/12/17 14:02:35;;;;;;;3.63;2.80;;;9.10;99.90;;;;;;5090864;28;20266;-54
2021/12/17 14:05:06;;;;;;;2.67;2.40;;;9.10;99.90;;;;;;5072637;28;20220;-54
2021/12/17 14:07:36;;;;;;;3.40;2.90;;;9.10;99.90;;;;;;5089625;28;20243;-53
2021/12/17 14:10:08;;;;;;;4.83;4.30;;;9.00;99.90;;;;;;5080047;28;20262;-54
2021/12/17 14:12:39;;;;;;;6.27;3.70;;;9.00;99.90;;;;;;5091046;28;20224;-54
2021/12/17 14:15:32;;;;;;;4.10;2.53;;;9.00;99.90;;;;;;5089281;28;20211;-54
2021/12/17 14:18:02;;;;;;;3.70;2.90;;;9.10;99.90;;;;;;5090965;28;20228;-54
2021/12/17 14:20:38;;;;;;;3.23;2.30;;;9.10;99.90;;;;;;5091002;28;20205;-53
2021/12/17 14:23:08;;;;;;;4.13;3.73;;;9.00;99.90;;;;;;5087281;28;20251;-54
2021/12/17 14:25:39;;;;;;;4.73;3.77;;;9.00;99.90;;;;;;5090710;28;20244;-54
2021/12/17 14:28:14;;;;;;;2.83;2.60;;;8.90;99.90;;;;;;5090453;28;20189;-54
2021/12/17 14:30:46;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5091056;28;20259;-54
2021/12/17 14:33:17;;;;;;;2.73;2.50;;;8.90;99.90;;;;;;5089970;28;20641;-55
2021/12/17 14:35:54;;;;;;;4.33;3.57;;;8.90;99.90;;;;;;5090597;28;20207;-55
2021/12/17 14:38:33;;;;;;;2.70;2.40;;;8.80;99.90;;;;;;5090459;28;20270;-54
2021/12/17 14:41:02;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5094316;28;20243;-54
2021/12/17 14:43:37;;;;;;;5.20;2.77;;;8.80;99.90;;;;;;5094330;28;20913;-54
2021/12/17 14:49:19;;;;;;;7.00;4.10;;;8.70;99.90;;;;;;5096769;28;20215;-54
2021/12/17 14:58:10;;;;;;;10.90;6.30;;;8.70;99.90;;;;;;5089609;28;20243;-54
2021/12/17 15:03:21;;;;;;;5.30;3.77;;;8.60;99.90;;;;;;5093773;28;20935;-54
2021/12/17 15:05:55;;;;;;;3.93;3.40;;;8.60;99.90;;;;;;5074414;28;20216;-55
2021/12/17 15:08:23;;;;;;;2.70;2.50;;;8.60;99.90;;;;;;5081863;28;20236;-56
2021/12/17 15:10:52;;;;;;;4.37;2.90;;;8.50;99.90;;;;;;5081508;28;20270;-55
2021/12/17 15:13:20;;;;;;;7.07;5.50;;;8.60;99.90;;;;;;5094000;28;20307;-54
2021/12/17 15:15:48;;;;;;;4.03;3.33;;;8.50;99.90;;;;;;5092613;28;20208;-54
2021/12/17 15:18:19;;;;;;;3.47;2.83;;;8.50;99.90;;;;;;5079005;28;20201;-53
2021/12/17 15:20:50;;;;;;;4.63;3.80;;;8.50;99.90;;;;;;5094633;28;20227;-54
2021/12/17 15:23:19;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5092762;28;20227;-54
2021/12/17 15:25:48;;;;;;;11.67;8.53;;;8.50;99.90;;;;;;5073653;28;20247;-54
2021/12/17 15:28:19;;;;;;;90.87;58.43;;;8.40;99.90;;;;;;5087370;28;20287;-55
2021/12/17 15:30:49;;;;;;;6.47;4.60;;;8.30;99.90;;;;;;5073684;28;20685;-54
2021/12/17 15:33:19;;;;;;;21.77;14.47;;;8.20;99.90;;;;;;5074100;28;20264;-54
2021/12/17 15:35:49;;;;;;;21.17;11.50;;;8.30;99.90;;;;;;5083243;28;20303;-54
2021/12/17 15:38:18;;;;;;;20.50;12.90;;;8.30;99.90;;;;;;5093912;28;20243;-54
2021/12/17 15:40:48;;;;;;;8.20;6.10;;;8.30;99.90;;;;;;5078020;28;20234;-56
2021/12/17 15:43:17;;;;;;;25.27;16.90;;;8.30;99.90;;;;;;5073568;28;20260;-55
2021/12/17 15:45:47;;;;;;;23.47;15.37;;;8.30;99.90;;;;;;5073195;28;20255;-55
2021/12/17 15:48:19;;;;;;;13.53;10.13;;;8.30;99.90;;;;;;5073252;28;20681;-54
2021/12/17 15:51:04;;;;;;;14.23;9.70;;;8.30;99.90;;;;;;5075958;28;20228;-53