Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:39;;;;;;;1.90;0.55;;;22.70;58.70;;;;;;5073847;28;20048;-18
2022/06/09 00:04:15;;;;;;;0.68;0.50;;;22.70;58.60;;;;;;5039002;28;20040;-22
2022/06/09 00:06:43;;;;;;;0.82;0.52;;;22.70;58.50;;;;;;5053131;28;20498;-17
2022/06/09 00:09:09;;;;;;;1.73;0.80;;;22.70;58.60;;;;;;5040611;28;20056;-17
2022/06/09 00:11:37;;;;;;;0.50;0.40;;;22.70;58.60;;;;;;5075601;28;20052;-18
2022/06/09 00:14:03;;;;;;;2.55;0.70;;;22.60;58.70;;;;;;5067887;28;20056;-19
2022/06/09 00:16:29;;;;;;;0.60;0.40;;;22.60;58.80;;;;;;5071501;28;20075;-17
2022/06/09 00:18:55;;;;;;;0.55;0.35;;;22.60;58.40;;;;;;5078510;28;20045;-17
2022/06/09 00:21:22;;;;;;;1.50;0.68;;;22.60;58.60;;;;;;5080952;28;20630;-17
2022/06/09 00:23:48;;;;;;;0.77;0.30;;;22.60;58.50;;;;;;5076217;28;20052;-18
2022/06/09 00:26:14;;;;;;;0.73;0.55;;;22.60;58.60;;;;;;5076966;28;20045;-17
2022/06/09 00:28:40;;;;;;;0.93;0.50;;;22.70;58.80;;;;;;5078322;28;20041;-18
2022/06/09 00:31:05;;;;;;;0.95;0.57;;;22.70;58.90;;;;;;5089549;28;20040;-18
2022/06/09 00:33:31;;;;;;;0.90;0.57;;;22.60;58.60;;;;;;5078766;28;20401;-18
2022/06/09 00:35:56;;;;;;;1.83;0.70;;;22.50;58.70;;;;;;5088580;28;20063;-18
2022/06/09 00:38:22;;;;;;;0.70;0.43;;;22.50;58.80;;;;;;5089913;28;20051;-17
2022/06/09 00:40:47;;;;;;;0.52;0.40;;;22.50;59.10;;;;;;5067954;28;20048;-17
2022/06/09 00:43:13;;;;;;;1.02;0.47;;;22.60;58.90;;;;;;5077125;28;20583;-18
2022/06/09 00:45:42;;;;;;;0.80;0.55;;;22.60;58.60;;;;;;5088919;28;20058;-17
2022/06/09 00:48:30;;;;;;;0.90;0.68;;;22.60;58.60;;;;;;5059270;28;20097;-18
2022/06/09 00:51:30;;;;;;;1.10;0.70;;;22.60;58.60;;;;;;5077842;28;20090;-19
2022/06/09 00:54:30;;;;;;;2.28;0.73;;;22.60;58.60;;;;;;5042493;28;20045;-18
2022/06/09 00:57:01;;;;;;;1.00;0.57;;;22.50;58.70;;;;;;5064360;28;20041;-18
2022/06/09 00:59:27;;;;;;;0.88;0.57;;;22.50;59.00;;;;;;5076009;28;20640;-17
2022/06/09 01:01:54;;;;;;;0.98;0.50;;;22.60;58.60;;;;;;5068351;28;20577;-18
2022/06/09 01:04:20;;;;;;;1.60;0.70;;;22.60;58.80;;;;;;5061525;28;20036;-17
2022/06/09 01:06:48;;;;;;;0.57;0.35;;;22.50;58.40;;;;;;5047882;28;20050;-17
2022/06/09 01:09:20;;;;;;;0.93;0.50;;;22.60;58.60;;;;;;5091968;28;20120;-18
2022/06/09 01:11:47;;;;;;;0.40;0.38;;;22.60;58.50;;;;;;5083442;28;20044;-20
2022/06/09 01:14:13;;;;;;;0.88;0.43;;;22.50;58.50;;;;;;5076853;28;20051;-17
2022/06/09 01:17:21;;;;;;;0.50;0.30;;;22.60;58.40;;;;;;5068947;28;20072;-19
2022/06/09 01:20:05;;;;;;;0.45;0.40;;;22.50;58.60;;;;;;5059498;28;20082;-18
2022/06/09 01:23:04;;;;;;;0.82;0.30;;;22.50;58.70;;;;;;5069314;28;20606;-17
2022/06/09 01:25:50;;;;;;;1.10;0.40;;;22.50;58.60;;;;;;5065654;28;20052;-17
2022/06/09 01:28:37;;;;;;;0.90;0.43;;;22.60;58.60;;;;;;5077938;28;20028;-17
2022/06/09 01:31:14;;;;;;;0.45;0.20;;;22.60;58.70;;;;;;5080443;28;20037;-18
2022/06/09 01:33:47;;;;;;;0.90;0.43;;;22.60;58.30;;;;;;5071806;28;20075;-18
2022/06/09 01:36:21;;;;;;;0.80;0.50;;;22.50;58.60;;;;;;5077054;28;20066;-19
2022/06/09 01:38:47;;;;;;;;;;;22.50;59.00;;;;;;5059865;28;20040;-18
2022/06/09 01:41:13;;;;;;;1.05;0.50;;;22.50;58.60;;;;;;5072493;28;20415;-19
2022/06/09 01:43:39;;;;;;;0.88;0.40;;;22.50;58.60;;;;;;5050481;28;20041;-18
2022/06/09 01:46:09;;;;;;;1.58;0.63;;;22.50;58.60;;;;;;5058248;28;20039;-17
2022/06/09 01:48:35;;;;;;;1.65;0.40;;;22.50;58.70;;;;;;5069378;28;20248;-18
2022/06/09 01:51:04;;;;;;;0.70;0.35;;;22.50;58.60;;;;;;5053565;28;20156;-18
2022/06/09 01:53:55;;;;;;;1.17;0.60;;;22.50;58.80;;;;;;5028302;28;20040;-18
2022/06/09 01:56:31;;;;;;;0.82;0.55;;;22.50;58.50;;;;;;5059970;28;20048;-18
2022/06/09 01:59:10;;;;;;;0.60;0.40;;;22.50;58.70;;;;;;5066590;28;20046;-18
2022/06/09 02:01:38;;;;;;;0.73;0.50;;;22.50;58.50;;;;;;5040161;28;20098;-17
2022/06/09 02:04:06;;;;;;;1.58;0.30;;;22.50;58.60;;;;;;5041483;28;20043;-17
2022/06/09 02:06:32;;;;;;;0.63;0.43;;;22.50;58.50;;;;;;5054654;28;20051;-17
2022/06/09 02:08:57;;;;;;;0.70;0.40;;;22.50;58.60;;;;;;5069790;28;20049;-17
2022/06/09 02:11:23;;;;;;;1.98;0.55;;;22.40;58.80;;;;;;5058448;28;20044;-17
2022/06/09 02:13:50;;;;;;;0.70;0.50;;;22.50;58.90;;;;;;5050777;28;20049;-18
2022/06/09 02:16:17;;;;;;;1.52;0.47;;;22.50;58.40;;;;;;5057270;28;20040;-18
2022/06/09 02:18:45;;;;;;;0.73;0.57;;;22.50;58.30;;;;;;5076520;28;20409;-17
2022/06/09 02:21:19;;;;;;;0.65;0.40;;;22.50;58.50;;;;;;5085782;28;20147;-17
2022/06/09 02:23:46;;;;;;;1.05;0.50;;;22.50;58.50;;;;;;5067281;28;20100;-18
2022/06/09 02:26:11;;;;;;;0.63;0.40;;;22.50;58.70;;;;;;5076695;28;20036;-17
2022/06/09 02:28:37;;;;;;;0.55;0.40;;;22.40;58.80;;;;;;5075805;28;20047;-17
2022/06/09 02:31:02;;;;;;;0.60;0.50;;;22.40;58.80;;;;;;5087891;28;20089;-18
2022/06/09 02:33:28;;;;;;;1.05;0.50;;;22.40;58.90;;;;;;5090442;28;20051;-17
2022/06/09 02:35:54;;;;;;;1.70;0.40;;;22.40;58.80;;;;;;5071725;28;20417;-20
2022/06/09 02:38:20;;;;;;;0.80;0.60;;;22.40;58.70;;;;;;5065095;28;20043;-18
2022/06/09 02:40:46;;;;;;;0.80;0.60;;;22.40;58.70;;;;;;5075260;28;20089;-17
2022/06/09 02:43:13;;;;;;;1.50;0.45;;;22.40;58.80;;;;;;5086400;28;20044;-18
2022/06/09 02:45:39;;;;;;;1.08;0.52;;;22.40;58.60;;;;;;5076160;28;20058;-17
2022/06/09 02:48:05;;;;;;;0.65;0.50;;;22.40;58.70;;;;;;5090918;28;20131;-17
2022/06/09 02:50:30;;;;;;;0.60;0.40;;;22.40;58.70;;;;;;5096627;28;20040;-17
2022/06/09 02:52:56;;;;;;;1.40;0.50;;;22.40;58.60;;;;;;5096324;28;20093;-18
2022/06/09 02:55:22;;;;;;;0.80;0.30;;;22.40;58.60;;;;;;5077481;28;20040;-20
2022/06/09 02:57:47;;;;;;;0.82;0.55;;;22.40;58.60;;;;;;5089623;28;21071;-18
2022/06/09 03:00:14;;;;;;;0.88;0.52;;;22.40;58.70;;;;;;5073363;28;20098;-17
2022/06/09 03:02:50;;;;;;;1.75;0.43;;;22.40;59.20;;;;;;5058729;28;20035;-18
2022/06/09 03:05:15;;;;;;;0.70;0.55;;;22.40;58.60;;;;;;5075361;28;20104;-17
2022/06/09 03:07:41;;;;;;;0.57;0.30;;;22.40;58.80;;;;;;5057002;28;20085;-17
2022/06/09 03:10:07;;;;;;;1.38;0.50;;;22.30;58.80;;;;;;5086228;28;20052;-18
2022/06/09 03:12:32;;;;;;;0.68;0.40;;;22.30;58.80;;;;;;5075794;28;20042;-17
2022/06/09 03:14:58;;;;;;;0.85;0.40;;;22.40;58.80;;;;;;5088198;28;20040;-17
2022/06/09 03:17:25;;;;;;;0.55;0.47;;;22.40;58.90;;;;;;5068363;28;20529;-18
2022/06/09 03:19:50;;;;;;;1.02;0.40;;;22.30;58.70;;;;;;5075419;28;20131;-17
2022/06/09 03:22:17;;;;;;;1.23;0.63;;;22.30;58.80;;;;;;5069399;28;20065;-18
2022/06/09 03:24:43;;;;;;;0.52;0.40;;;22.40;58.80;;;;;;5080045;28;20089;-17
2022/06/09 03:27:09;;;;;;;0.98;0.60;;;22.40;58.70;;;;;;5086670;28;20119;-18
2022/06/09 03:29:35;;;;;;;0.40;0.40;;;22.40;58.80;;;;;;5075731;28;21054;-19
2022/06/09 03:32:00;;;;;;;0.45;0.40;;;22.40;58.80;;;;;;5065617;28;20084;-18
2022/06/09 03:34:26;;;;;;;0.50;0.40;;;22.40;58.80;;;;;;5037735;28;20040;-18
2022/06/09 03:36:51;;;;;;;0.73;0.40;;;22.40;58.60;;;;;;5075430;28;20036;-18
2022/06/09 03:39:17;;;;;;;0.50;0.38;;;22.40;58.70;;;;;;5074090;28;20068;-18
2022/06/09 03:41:43;;;;;;;0.82;0.40;;;22.40;58.60;;;;;;5074900;28;20044;-17
2022/06/09 03:44:08;;;;;;;0.30;0.20;;;22.30;59.00;;;;;;5084753;28;20642;-17
2022/06/09 03:46:34;;;;;;;0.80;0.43;;;22.30;58.80;;;;;;5075285;28;20044;-17
2022/06/09 03:49:00;;;;;;;0.90;0.60;;;22.30;58.70;;;;;;5073030;28;20386;-19
2022/06/09 03:51:26;;;;;;;0.60;0.30;;;22.30;58.80;;;;;;5068166;28;20068;-17
2022/06/09 03:53:52;;;;;;;0.98;0.50;;;22.30;58.80;;;;;;5074357;28;20047;-18
2022/06/09 03:56:19;;;;;;;0.70;0.50;;;22.30;58.70;;;;;;5077231;28;20040;-17
2022/06/09 03:58:44;;;;;;;0.45;0.40;;;22.30;59.00;;;;;;5083103;28;20048;-17
2022/06/09 04:01:13;;;;;;;1.13;0.63;;;22.30;59.00;;;;;;5074483;28;20493;-18
2022/06/09 04:03:42;;;;;;;0.82;0.50;;;22.30;58.80;;;;;;5091704;28;20037;-17
2022/06/09 04:06:19;;;;;;;0.70;0.40;;;22.30;58.90;;;;;;5066611;28;20044;-19
2022/06/09 04:08:44;;;;;;;0.65;0.50;;;22.30;58.90;;;;;;5063731;28;20037;-18
2022/06/09 04:11:11;;;;;;;0.55;0.30;;;22.30;58.90;;;;;;5067699;28;20305;-18
2022/06/09 04:13:37;;;;;;;0.93;0.40;;;22.30;59.00;;;;;;5073168;28;20047;-18
2022/06/09 04:16:06;;;;;;;1.13;1.02;;;22.30;59.00;;;;;;5073662;28;20068;-18
2022/06/09 04:18:32;;;;;;;0.80;0.50;;;22.20;59.00;;;;;;5072582;28;20048;-18
2022/06/09 04:20:57;;;;;;;0.90;0.52;;;22.20;59.10;;;;;;5071728;28;20051;-18
2022/06/09 04:23:25;;;;;;;0.70;0.50;;;22.20;59.00;;;;;;5069720;28;20096;-18
2022/06/09 04:25:50;;;;;;;0.70;0.40;;;22.20;59.00;;;;;;5075758;28;20053;-19
2022/06/09 04:28:17;;;;;;;0.47;0.28;;;22.20;59.00;;;;;;5048641;28;20082;-18
2022/06/09 04:30:42;;;;;;;0.80;0.60;;;22.20;59.10;;;;;;5082816;28;20048;-21
2022/06/09 04:33:08;;;;;;;0.80;0.50;;;22.20;59.00;;;;;;5078685;28;20044;-21
2022/06/09 04:35:33;;;;;;;0.50;0.40;;;22.20;59.00;;;;;;5073722;28;20626;-18
2022/06/09 04:38:03;;;;;;;0.60;0.40;;;22.20;59.00;;;;;;5076804;28;20402;-21
2022/06/09 04:40:30;;;;;;;0.63;0.47;;;22.30;59.00;;;;;;5070285;28;20075;-17
2022/06/09 04:42:56;;;;;;;1.02;0.50;;;22.30;59.00;;;;;;5052540;28;20045;-18
2022/06/09 04:45:22;;;;;;;0.52;0.30;;;22.20;58.90;;;;;;5070420;28;20044;-20
2022/06/09 04:47:47;;;;;;;1.17;0.45;;;22.20;59.00;;;;;;5058673;28;20135;-20
2022/06/09 04:50:13;;;;;;;1.15;0.60;;;22.20;59.10;;;;;;5061420;28;20067;-18
2022/06/09 04:52:39;;;;;;;1.05;0.45;;;22.20;59.10;;;;;;5073875;28;20131;-20
2022/06/09 04:55:05;;;;;;;0.63;0.43;;;22.20;59.10;;;;;;5075817;28;20040;-20
2022/06/09 04:57:31;;;;;;;0.60;0.30;;;22.20;59.10;;;;;;5077625;28;20045;-22
2022/06/09 04:59:56;;;;;;;1.05;0.50;;;22.20;59.00;;;;;;5086612;28;20726;-17
2022/06/09 05:02:22;;;;;;;0.60;0.52;;;22.20;59.00;;;;;;5076124;28;20124;-17
2022/06/09 05:04:47;;;;;;;0.35;0.35;;;22.20;59.20;;;;;;5075814;28;20048;-19
2022/06/09 05:07:13;;;;;;;0.50;0.30;;;22.20;58.90;;;;;;5076845;28;20037;-18
2022/06/09 05:09:38;;;;;;;0.80;0.52;;;22.20;59.00;;;;;;5077716;28;20093;-19
2022/06/09 05:12:04;;;;;;;1.42;0.60;;;22.30;59.00;;;;;;5067124;28;20049;-18
2022/06/09 05:14:30;;;;;;;0.70;0.50;;;22.20;59.00;;;;;;5075752;28;20508;-17
2022/06/09 05:16:56;;;;;;;0.90;0.43;;;22.20;59.10;;;;;;5082731;28;20068;-17
2022/06/09 05:19:21;;;;;;;0.90;0.50;;;22.20;59.20;;;;;;5079028;28;20067;-17
2022/06/09 05:21:47;;;;;;;0.77;0.40;;;22.20;59.00;;;;;;5097950;28;20405;-19
2022/06/09 05:24:13;;;;;;;0.60;0.38;;;22.20;59.00;;;;;;5087538;28;20040;-19
2022/06/09 05:26:38;;;;;;;1.15;0.40;;;22.20;59.00;;;;;;5075937;28;20883;-19
2022/06/09 05:29:04;;;;;;;1.45;0.50;;;22.20;59.00;;;;;;5076880;28;20101;-18
2022/06/09 05:31:30;;;;;;;0.60;0.30;;;22.20;59.10;;;;;;5097067;28;20064;-18
2022/06/09 05:33:55;;;;;;;0.98;0.50;;;22.20;58.90;;;;;;5078165;28;20058;-17
2022/06/09 05:36:21;;;;;;;0.90;0.40;;;22.20;59.10;;;;;;5081299;28;20033;-18
2022/06/09 05:46:59;;;;;;;1.23;0.82;;;22.10;59.30;;;;;;5072084;28;19970;-22
2022/06/09 05:49:25;;;;;;;0.60;0.40;;;22.20;59.50;;;;;;5073072;28;20040;-22
2022/06/09 05:51:52;;;;;;;0.75;0.45;;;22.20;59.50;;;;;;5064211;28;20881;-24
2022/06/09 05:54:21;;;;;;;0.47;0.30;;;22.20;59.30;;;;;;5066188;28;20048;-22
2022/06/09 05:56:46;;;;;;;0.73;0.50;;;22.20;59.10;;;;;;5077825;28;20051;-22
2022/06/09 05:59:12;;;;;;;0.70;0.47;;;22.20;59.30;;;;;;5087710;28;20044;-24
2022/06/09 06:01:37;;;;;;;1.60;0.60;;;22.20;59.40;;;;;;5067521;28;20080;-22
2022/06/09 06:04:04;;;;;;;1.20;0.52;;;22.20;59.10;;;;;;5071147;28;20047;-22
2022/06/09 06:06:36;;;;;;;1.30;0.60;;;22.20;59.30;;;;;;5054022;28;20064;-22
2022/06/09 06:09:07;;;;;;;1.73;0.50;;;22.20;59.40;;;;;;5070374;28;20102;-23
2022/06/09 06:11:34;;;;;;;0.77;0.63;;;22.30;59.30;;;;;;5071034;28;20043;-23
2022/06/09 06:14:00;;;;;;;1.08;0.73;;;22.20;59.00;;;;;;5075016;28;20058;-22
2022/06/09 06:16:25;;;;;;;0.65;0.45;;;22.20;59.10;;;;;;5071305;28;20139;-25
2022/06/09 06:18:51;;;;;;;0.77;0.50;;;22.20;59.20;;;;;;5076837;28;20131;-22
2022/06/09 06:21:18;;;;;;;0.82;0.50;;;22.20;59.10;;;;;;4718144;28;9999939;-22
2022/06/09 06:23:43;;;;;;;1.90;0.90;;;22.20;59.60;;;;;;5079778;28;20097;-22
2022/06/09 06:26:10;;;;;;;1.15;0.60;;;22.10;59.60;;;;;;5082541;28;20049;-22
2022/06/09 06:28:36;;;;;;;1.58;0.80;;;22.10;59.40;;;;;;5079125;28;20040;-23
2022/06/09 06:31:02;;;;;;;1.10;0.70;;;22.10;59.40;;;;;;5065015;28;20051;-22
2022/06/09 06:33:27;;;;;;;0.57;0.45;;;22.20;59.30;;;;;;5062848;28;20082;-21
2022/06/09 06:35:53;;;;;;;1.15;0.60;;;22.20;59.40;;;;;;5071210;28;20060;-22
2022/06/09 06:38:18;;;;;;;1.17;0.60;;;22.20;59.30;;;;;;5087224;28;20402;-17
2022/06/09 06:40:44;;;;;;;0.75;0.63;;;22.20;59.20;;;;;;5075666;28;20052;-19
2022/06/09 06:43:10;;;;;;;3.20;0.55;;;22.20;59.30;;;;;;5075065;28;20105;-19
2022/06/09 06:45:35;;;;;;;0.93;0.60;;;22.20;59.50;;;;;;5073181;28;20056;-19
2022/06/09 06:48:01;;;;;;;0.93;0.50;;;22.30;59.60;;;;;;5075505;28;20504;-21
2022/06/09 06:50:26;;;;;;;1.60;0.80;;;22.20;60.00;;;;;;5085614;28;20051;-20
2022/06/09 06:52:52;;;;;;;1.00;0.50;;;22.30;59.40;;;;;;5074935;28;20044;-17
2022/06/09 06:55:19;;;;;;;0.88;0.50;;;22.30;59.40;;;;;;5085353;28;20102;-18
2022/06/09 06:57:45;;;;;;;1.42;0.80;;;22.30;59.40;;;;;;5075838;28;20033;-17
2022/06/09 07:00:13;;;;;;;2.55;0.43;;;22.30;59.30;;;;;;5062776;28;20068;-17
2022/06/09 07:02:39;;;;;;;1.85;0.80;;;22.30;59.40;;;;;;5076623;28;20493;-17
2022/06/09 07:05:04;;;;;;;1.13;0.93;;;22.20;59.40;;;;;;5075769;28;20390;-17
2022/06/09 07:07:30;;;;;;;1.83;0.70;;;22.30;59.50;;;;;;5074437;28;20048;-17
2022/06/09 07:09:56;;;;;;;1.00;0.60;;;22.30;59.70;;;;;;5074403;28;20083;-18
2022/06/09 07:12:21;;;;;;;2.78;0.88;;;22.20;59.60;;;;;;5065633;28;20135;-19
2022/06/09 07:14:47;;;;;;;0.90;0.47;;;22.20;59.50;;;;;;5074385;28;20067;-19
2022/06/09 07:17:12;;;;;;;1.20;0.60;;;22.20;59.60;;;;;;5066728;28;20076;-19
2022/06/09 07:19:38;;;;;;;1.88;0.60;;;22.20;59.60;;;;;;5074566;28;20532;-20
2022/06/09 07:22:04;;;;;;;1.65;0.55;;;22.20;59.60;;;;;;5063355;28;20033;-22
2022/06/09 07:24:30;;;;;;;0.90;0.57;;;22.30;59.60;;;;;;5085307;28;20111;-20
2022/06/09 07:26:55;;;;;;;1.10;0.45;;;22.20;59.50;;;;;;5075260;28;20109;-21
2022/06/09 07:29:21;;;;;;;2.50;0.82;;;22.20;59.60;;;;;;5080779;28;20212;-17
2022/06/09 07:31:47;;;;;;;1.20;0.63;;;22.10;59.70;;;;;;5072283;28;20052;-21
2022/06/09 07:34:13;;;;;;;1.15;0.70;;;22.10;59.70;;;;;;5074097;28;20044;-19
2022/06/09 07:36:38;;;;;;;1.75;0.60;;;22.10;59.70;;;;;;5074696;28;20409;-19
2022/06/09 07:39:04;;;;;;;1.40;0.90;;;22.10;59.70;;;;;;5078678;28;20048;-20
2022/06/09 07:41:30;;;;;;;1.90;0.68;;;22.20;59.60;;;;;;5074680;28;20044;-23
2022/06/09 07:43:55;;;;;;;0.82;0.70;;;22.10;59.60;;;;;;5075420;28;20127;-20
2022/06/09 07:46:21;;;;;;;1.30;0.63;;;22.10;59.50;;;;;;5074783;28;20044;-19
2022/06/09 07:48:46;;;;;;;1.35;0.70;;;22.10;59.50;;;;;;5073861;28;20098;-19
2022/06/09 07:51:12;;;;;;;1.13;0.50;;;22.10;59.70;;;;;;5080027;28;20135;-20
2022/06/09 07:53:38;;;;;;;2.75;0.80;;;22.20;59.70;;;;;;5075444;28;20041;-18
2022/06/09 07:56:04;;;;;;;0.90;0.45;;;22.10;59.50;;;;;;5074910;28;20044;-19
2022/06/09 07:58:30;;;;;;;0.85;0.43;;;22.10;59.60;;;;;;5074446;28;20044;-19
2022/06/09 08:00:55;;;;;;;1.50;0.70;;;22.20;59.50;;;;;;5075993;28;20041;-19
2022/06/09 08:03:24;;;;;;;1.35;0.70;;;22.20;59.40;;;;;;5068512;28;20045;-19
2022/06/09 08:05:50;;;;;;;1.25;0.85;;;22.20;59.50;;;;;;5061101;28;20418;-18
2022/06/09 08:08:15;;;;;;;1.88;0.75;;;22.20;59.40;;;;;;5079795;28;20060;-18
2022/06/09 08:10:41;;;;;;;1.08;0.50;;;22.20;59.40;;;;;;5085356;28;20041;-20
2022/06/09 08:13:08;;;;;;;0.82;0.50;;;22.30;59.40;;;;;;5073772;28;20583;-18
2022/06/09 08:15:33;;;;;;;0.77;0.40;;;22.30;59.30;;;;;;5077809;28;20043;-18
2022/06/09 08:17:59;;;;;;;0.95;0.50;;;22.30;59.30;;;;;;5074680;28;20036;-18
2022/06/09 08:20:29;;;;;;;0.90;0.57;;;22.30;59.40;;;;;;5067076;28;20048;-18
2022/06/09 08:23:13;;;;;;;1.70;0.70;;;22.30;59.40;;;;;;5057302;28;20040;-19
2022/06/09 08:25:43;;;;;;;0.63;0.40;;;22.20;59.50;;;;;;5062679;28;20047;-18
2022/06/09 08:28:09;;;;;;;2.20;0.70;;;22.30;59.50;;;;;;5076794;28;20576;-17
2022/06/09 08:30:35;;;;;;;2.10;0.55;;;22.20;59.40;;;;;;5078006;28;20417;-18
2022/06/09 08:33:00;;;;;;;1.15;0.52;;;22.20;59.40;;;;;;5082412;28;20131;-18
2022/06/09 08:35:26;;;;;;;0.70;0.40;;;22.30;59.30;;;;;;5080296;28;20045;-19
2022/06/09 08:37:53;;;;;;;1.08;0.68;;;22.30;59.30;;;;;;5080301;28;20041;-18
2022/06/09 08:40:31;;;;;;;1.38;0.50;;;22.30;59.30;;;;;;5078613;28;20123;-19
2022/06/09 08:43:18;;;;;;;0.90;0.65;;;22.30;59.20;;;;;;5067062;28;20040;-18
2022/06/09 08:45:44;;;;;;;0.88;0.60;;;22.40;58.80;;;;;;5072390;28;20058;-19
2022/06/09 08:48:14;;;;;;;0.85;0.50;;;22.40;58.70;;;;;;5043491;28;20044;-18
2022/06/09 08:50:42;;;;;;;0.70;0.38;;;22.40;58.90;;;;;;5069073;28;20044;-18
2022/06/09 08:53:12;;;;;;;1.25;0.47;;;22.40;58.70;;;;;;5060485;28;20048;-18
2022/06/09 08:55:40;;;;;;;2.30;0.57;;;22.40;58.70;;;;;;5077710;28;20095;-18
2022/06/09 08:58:13;;;;;;;0.63;0.55;;;22.40;58.70;;;;;;5068333;28;20044;-19
2022/06/09 09:00:50;;;;;;;1.33;0.50;;;22.50;58.70;;;;;;5060543;28;20091;-19
2022/06/09 09:03:28;;;;;;;1.23;0.63;;;22.50;58.60;;;;;;5079488;28;20068;-18
2022/06/09 09:06:00;;;;;;;1.05;0.80;;;22.60;58.60;;;;;;5047449;28;20397;-18
2022/06/09 09:08:25;;;;;;;1.00;0.50;;;22.60;58.70;;;;;;5076847;28;20049;-18
2022/06/09 09:11:11;;;;;;;0.90;0.60;;;22.60;58.60;;;;;;5079117;28;20535;-18
2022/06/09 09:13:38;;;;;;;0.55;0.50;;;22.60;58.60;;;;;;5066128;28;20055;-18
2022/06/09 09:16:10;;;;;;;0.70;0.47;;;22.60;58.70;;;;;;5076591;28;20050;-19
2022/06/09 09:18:46;;;;;;;1.05;0.55;;;22.60;58.60;;;;;;5078390;28;20048;-19
2022/06/09 09:21:12;;;;;;;0.65;0.47;;;22.70;58.60;;;;;;5040272;28;20045;-17
2022/06/09 09:23:55;;;;;;;0.77;0.45;;;22.70;58.70;;;;;;5083333;28;20059;-17
2022/06/09 09:26:51;;;;;;;1.17;0.50;;;22.70;58.60;;;;;;5059456;28;20524;-21
2022/06/09 09:29:44;;;;;;;0.70;0.40;;;22.80;58.50;;;;;;5065807;28;20048;-18
2022/06/09 09:32:13;;;;;;;0.40;0.30;;;22.80;58.40;;;;;;5064437;28;20076;-17
2022/06/09 09:34:40;;;;;;;0.35;0.30;;;22.80;58.50;;;;;;5072395;28;20040;-17
2022/06/09 09:37:35;;;;;;;0.55;0.30;;;22.80;58.40;;;;;;5057316;28;20032;-17
2022/06/09 09:40:19;;;;;;;0.55;0.32;;;22.80;58.40;;;;;;5064658;28;20033;-17
2022/06/09 09:42:45;;;;;;;0.47;0.43;;;22.80;58.40;;;;;;5086971;28;20043;-17
2022/06/09 09:45:10;;;;;;;0.57;0.40;;;22.80;58.20;;;;;;5059513;28;20041;-17
2022/06/09 09:47:45;;;;;;;0.57;0.40;;;22.80;58.30;;;;;;5076333;28;20075;-17
2022/06/09 09:50:48;;;;;;;1.23;0.60;;;22.90;58.30;;;;;;5075704;28;20105;-17
2022/06/09 09:53:36;;;;;;;0.60;0.45;;;22.90;58.20;;;;;;5040211;28;20374;-18
2022/06/09 09:56:17;;;;;;;0.60;0.43;;;22.90;58.20;;;;;;5075673;28;20450;-20
2022/06/09 09:58:48;;;;;;;0.70;0.50;;;23.00;58.30;;;;;;5086680;28;20032;-18
2022/06/09 10:01:16;;;;;;;0.40;0.35;;;23.00;58.10;;;;;;5092463;28;20047;-18
2022/06/09 10:09:34;;;;;;;;;;;23.10;57.90;;;;;;5063132;28;20040;-17
2022/06/09 10:12:28;;;;;;;0.40;0.20;;;23.10;58.10;;;;;;5053316;28;19916;-18
2022/06/09 10:15:09;;;;;;;0.45;0.20;;;23.10;58.00;;;;;;5057406;28;20044;-19
2022/06/09 10:17:50;;;;;;;0.90;0.50;;;23.10;57.70;;;;;;5077606;28;20449;-17
2022/06/09 10:20:27;;;;;;;0.43;0.30;;;23.10;57.70;;;;;;5059944;28;20044;-17
2022/06/09 10:23:09;;;;;;;1.00;0.40;;;23.10;57.70;;;;;;5070480;28;20497;-19
2022/06/09 10:25:40;;;;;;;0.90;0.50;;;23.10;57.70;;;;;;5069043;28;20102;-19
2022/06/09 10:28:34;;;;;;;0.80;0.50;;;23.10;57.60;;;;;;5074322;28;20400;-19
2022/06/09 10:31:04;;;;;;;0.50;0.40;;;23.10;57.60;;;;;;5090332;28;20048;-19
2022/06/09 10:33:52;;;;;;;1.75;0.35;;;23.00;57.60;;;;;;5088351;28;20040;-20
2022/06/09 10:36:45;;;;;;;0.50;0.30;;;23.00;57.70;;;;;;5070401;28;20041;-18
2022/06/09 10:39:27;;;;;;;1.08;0.40;;;23.00;58.40;;;;;;5074552;28;20046;-18
2022/06/09 10:41:59;;;;;;;0.55;0.38;;;23.00;57.70;;;;;;5058890;28;20055;-21
2022/06/09 10:44:32;;;;;;;0.50;0.30;;;23.00;57.80;;;;;;5056144;28;20151;-19
2022/06/09 10:56:02;;;;;;;0.68;0.30;;;22.90;57.60;;;;;;5061812;28;20047;-19
2022/06/09 10:58:48;;;;;;;1.10;0.40;;;23.00;57.40;;;;;;5056675;28;20041;-19
2022/06/09 11:01:21;;;;;;;0.73;0.40;;;23.00;57.60;;;;;;5070700;28;20066;-19
2022/06/09 11:03:48;;;;;;;0.80;0.50;;;23.00;57.60;;;;;;5064969;28;20051;-19
2022/06/09 11:06:41;;;;;;;0.52;0.30;;;23.00;57.70;;;;;;5062160;28;20069;-21
2022/06/09 11:09:26;;;;;;;0.65;0.30;;;23.00;57.70;;;;;;5085679;28;20036;-20
2022/06/09 11:12:03;;;;;;;;;;;22.90;57.60;;;;;;5075657;28;20056;-19
2022/06/09 11:15:00;;;;;;;0.50;0.40;;;23.00;57.70;;;;;;5080401;28;19965;-20
2022/06/09 11:17:29;;;;;;;1.15;0.30;;;23.00;57.70;;;;;;5050400;28;20045;-19
2022/06/09 11:20:23;;;;;;;0.50;0.30;;;23.00;57.70;;;;;;5046829;28;20103;-19
2022/06/09 11:23:18;;;;;;;0.38;0.20;;;23.00;57.80;;;;;;5071599;28;20394;-19
2022/06/09 11:26:21;;;;;;;1.90;0.57;;;23.00;57.80;;;;;;5044265;28;20052;-18
2022/06/09 11:28:49;;;;;;;;;;;23.00;57.70;;;;;;4711858;28;9999920;-18
2022/06/09 11:31:30;;;;;;;0.70;0.40;;;23.00;57.70;;;;;;5053745;28;20109;-20
2022/06/09 11:34:12;;;;;;;0.80;0.30;;;23.00;58.30;;;;;;5067039;28;20051;-21
2022/06/09 11:36:54;;;;;;;0.60;0.30;;;23.10;57.80;;;;;;5033595;28;20053;-20
2022/06/09 11:39:23;;;;;;;0.43;0.22;;;23.00;57.80;;;;;;5051825;28;20036;-21
2022/06/09 11:42:08;;;;;;;1.30;0.40;;;23.00;57.90;;;;;;5070607;28;20055;-20
2022/06/09 11:44:38;;;;;;;0.82;0.30;;;23.10;57.90;;;;;;5073257;28;20128;-19
2022/06/09 11:47:12;;;;;;;0.85;0.30;;;23.10;57.90;;;;;;5052125;28;20055;-19
2022/06/09 11:49:43;;;;;;;1.48;0.28;;;23.10;57.90;;;;;;5052435;28;20044;-20
2022/06/09 11:52:14;;;;;;;1.70;0.40;;;23.10;57.90;;;;;;5036685;28;20075;-19
2022/06/09 11:55:00;;;;;;;0.57;0.38;;;23.10;58.00;;;;;;5062112;28;20044;-18
2022/06/09 11:57:45;;;;;;;0.40;0.30;;;23.00;58.00;;;;;;5072442;28;20523;-19
2022/06/09 12:00:22;;;;;;;0.70;0.30;;;23.00;58.00;;;;;;5057786;28;20044;-21
2022/06/09 12:02:51;;;;;;;0.60;0.40;;;23.10;58.10;;;;;;5077403;28;20578;-18
2022/06/09 12:05:18;;;;;;;0.70;0.30;;;23.10;58.10;;;;;;5073746;28;20041;-18
2022/06/09 12:08:08;;;;;;;0.43;0.30;;;23.10;58.10;;;;;;5078124;28;20135;-18
2022/06/09 12:10:39;;;;;;;0.47;0.28;;;23.10;58.10;;;;;;5074498;28;20051;-19
2022/06/09 12:13:22;;;;;;;0.30;0.20;;;23.10;58.20;;;;;;5084278;28;20043;-18
2022/06/09 12:15:51;;;;;;;0.73;0.40;;;23.10;58.20;;;;;;5054366;28;20041;-19
2022/06/09 12:18:18;;;;;;;0.50;0.47;;;23.10;58.30;;;;;;5066710;28;20113;-19
2022/06/09 12:20:47;;;;;;;0.60;0.40;;;23.10;58.20;;;;;;5081902;28;20040;-19
2022/06/09 12:23:38;;;;;;;2.10;0.43;;;23.10;58.20;;;;;;5075740;28;20084;-19
2022/06/09 12:26:09;;;;;;;0.60;0.30;;;23.10;58.20;;;;;;5054256;28;20409;-21
2022/06/09 12:28:44;;;;;;;0.73;0.38;;;23.10;58.30;;;;;;5067550;28;20133;-20
2022/06/09 12:31:11;;;;;;;0.80;0.50;;;23.10;58.30;;;;;;5066398;28;20044;-20
2022/06/09 12:33:37;;;;;;;0.40;0.30;;;23.10;58.20;;;;;;5085420;28;20044;-20
2022/06/09 12:36:08;;;;;;;0.50;0.30;;;23.10;58.10;;;;;;5057052;28;20062;-20
2022/06/09 12:38:51;;;;;;;1.85;0.30;;;23.10;58.10;;;;;;5066431;28;20043;-19
2022/06/09 12:41:38;;;;;;;0.68;0.40;;;23.10;58.20;;;;;;5063713;28;20135;-20
2022/06/09 12:44:23;;;;;;;0.75;0.50;;;23.10;58.30;;;;;;5055847;28;20088;-19
2022/06/09 12:47:03;;;;;;;0.60;0.20;;;23.10;58.90;;;;;;5085367;28;20044;-20
2022/06/09 12:49:34;;;;;;;0.50;0.25;;;23.10;58.20;;;;;;5058997;28;20069;-20
2022/06/09 12:52:00;;;;;;;0.73;0.30;;;23.10;58.10;;;;;;5074028;28;20135;-19
2022/06/09 12:54:34;;;;;;;0.82;0.47;;;23.10;58.10;;;;;;5075012;28;20086;-19
2022/06/09 12:57:02;;;;;;;0.65;0.35;;;23.10;58.00;;;;;;5075534;28;20189;-20
2022/06/09 12:59:36;;;;;;;0.65;0.43;;;23.10;58.10;;;;;;5037521;28;20519;-19
2022/06/09 13:02:11;;;;;;;;;;;23.20;58.10;;;;;;5080992;28;20098;-19
2022/06/09 13:04:49;;;;;;;0.80;0.30;;;23.20;58.10;;;;;;5079632;28;19923;-20
2022/06/09 13:07:33;;;;;;;0.63;0.30;;;23.20;58.10;;;;;;5093821;28;20042;-21
2022/06/09 13:10:02;;;;;;;;;;;23.20;58.10;;;;;;5080791;28;20098;-19
2022/06/09 13:15:19;;;;;;;;;;;23.20;58.10;;;;;;5069599;28;20055;-20
2022/06/09 13:17:44;;;;;;;0.50;0.20;;;23.20;58.00;;;;;;5057519;28;20400;-19
2022/06/09 13:20:19;;;;;;;0.35;0.25;;;23.20;58.10;;;;;;5085428;28;20416;-19
2022/06/09 13:22:45;;;;;;;0.30;0.20;;;23.20;58.10;;;;;;5057865;28;20044;-23
2022/06/09 13:25:18;;;;;;;0.35;0.20;;;23.20;58.10;;;;;;5065698;28;20106;-19
2022/06/09 13:27:45;;;;;;;0.30;0.30;;;23.20;58.00;;;;;;5028576;28;20120;-19
2022/06/09 13:30:43;;;;;;;0.30;0.30;;;23.20;58.00;;;;;;5037405;28;20051;-19
2022/06/09 13:33:40;;;;;;;0.65;0.25;;;23.20;58.00;;;;;;5077032;28;20048;-19