Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063246;28;20217;-79
2023/02/01 00:02:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060709;28;20209;-79
2023/02/01 00:05:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5059471;28;20191;-79
2023/02/01 00:07:36;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5063139;28;20209;-79
2023/02/01 00:10:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061769;28;20263;-78
2023/02/01 00:12:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061111;28;20269;-78
2023/02/01 00:14:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062351;28;20546;-79
2023/02/01 00:17:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061208;28;20196;-79
2023/02/01 00:19:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5058636;28;20215;-79
2023/02/01 00:22:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063996;28;20260;-79
2023/02/01 00:24:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064565;28;20192;-79
2023/02/01 00:27:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064092;28;20191;-80
2023/02/01 00:29:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066074;28;20196;-79
2023/02/01 00:31:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066837;28;20183;-79
2023/02/01 00:34:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065535;28;20200;-80
2023/02/01 00:36:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067837;28;20255;-80
2023/02/01 00:39:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067448;28;20190;-81
2023/02/01 00:41:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064351;28;20208;-79
2023/02/01 00:44:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5068043;28;20185;-80
2023/02/01 00:46:30;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065219;28;20181;-79
2023/02/01 00:48:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065498;28;20181;-79
2023/02/01 00:51:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061797;28;20205;-79
2023/02/01 00:53:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066919;28;20180;-78
2023/02/01 00:56:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064736;28;20200;-79
2023/02/01 00:58:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065541;28;20268;-79
2023/02/01 01:01:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065347;28;20224;-78
2023/02/01 01:03:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064875;28;20193;-79
2023/02/01 01:06:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065746;28;20178;-79
2023/02/01 01:08:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065991;28;20319;-79
2023/02/01 01:11:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066604;28;20710;-79
2023/02/01 01:13:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064069;28;20202;-78
2023/02/01 01:16:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066024;28;20193;-80
2023/02/01 01:18:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065566;28;20209;-79
2023/02/01 01:21:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064013;28;20209;-79
2023/02/01 01:23:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067060;28;20209;-79
2023/02/01 01:26:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063981;28;20220;-79
2023/02/01 01:28:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066518;28;20217;-79
2023/02/01 01:31:09;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062049;28;20217;-78
2023/02/01 01:33:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063694;28;20556;-79
2023/02/01 01:36:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063993;28;20184;-79
2023/02/01 01:38:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063117;28;20193;-79
2023/02/01 01:40:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5073991;28;20217;-79
2023/02/01 01:43:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063805;28;20192;-79
2023/02/01 01:45:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063735;28;20185;-78
2023/02/01 01:48:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063245;28;20189;-80
2023/02/01 01:50:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5056305;28;20228;-80
2023/02/01 01:53:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064203;28;20651;-80
2023/02/01 01:55:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062773;28;20713;-80
2023/02/01 01:58:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063460;28;20181;-79
2023/02/01 02:00:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062353;28;20253;-80
2023/02/01 02:03:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062388;28;20677;-79
2023/02/01 02:05:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064260;28;20177;-79
2023/02/01 02:08:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062386;28;20184;-79
2023/02/01 02:13:26;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064603;28;20323;-79
2023/02/01 02:16:16;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5062369;28;20185;-79
2023/02/01 02:19:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064365;28;20182;-80
2023/02/01 02:22:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061573;28;20209;-80
2023/02/01 02:25:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062256;28;20213;-79
2023/02/01 02:27:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062053;28;20182;-79
2023/02/01 02:29:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062463;28;20207;-79
2023/02/01 02:32:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063406;28;20189;-78
2023/02/01 02:35:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061687;28;20180;-80
2023/02/01 02:38:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061103;28;20411;-79
2023/02/01 02:40:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061809;28;20306;-78
2023/02/01 02:49:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063653;28;20205;-79
2023/02/01 02:54:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062429;28;20209;-79
2023/02/01 03:05:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062263;28;20206;-79
2023/02/01 03:08:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061601;28;20648;-79
2023/02/01 03:10:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061682;28;20630;-79
2023/02/01 03:13:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5059948;28;20182;-78
2023/02/01 03:16:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058889;28;20181;-79
2023/02/01 03:18:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064842;28;20642;-80
2023/02/01 03:21:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063134;28;20216;-80
2023/02/01 03:23:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062681;28;20196;-79
2023/02/01 03:26:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064797;28;20185;-79
2023/02/01 03:28:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071180;28;20401;-78
2023/02/01 03:31:04;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063517;28;20240;-79
2023/02/01 03:33:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061623;28;20242;-79
2023/02/01 03:36:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062774;28;20220;-79
2023/02/01 03:39:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5062835;28;20178;-80
2023/02/01 03:41:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062230;28;20200;-80
2023/02/01 03:44:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062296;28;20264;-79
2023/02/01 03:47:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063551;28;20187;-80
2023/02/01 03:50:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5060832;28;20201;-79
2023/02/01 03:52:41;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063599;28;20192;-80
2023/02/01 03:55:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062411;28;20179;-80
2023/02/01 03:57:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5061805;28;20181;-79
2023/02/01 04:00:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5065112;28;20214;-80
2023/02/01 04:02:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073555;28;20218;-80
2023/02/01 04:04:58;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063012;28;20301;-79
2023/02/01 04:07:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063474;28;20177;-79
2023/02/01 04:09:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063311;28;20731;-79
2023/02/01 04:12:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063003;28;20195;-80
2023/02/01 04:14:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062797;28;20654;-79
2023/02/01 04:17:06;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061632;28;20199;-79
2023/02/01 04:19:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061611;28;20214;-80
2023/02/01 04:21:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062649;28;20228;-79
2023/02/01 04:24:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062758;28;20475;-80
2023/02/01 04:26:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5060967;28;20178;-79
2023/02/01 04:29:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065930;28;20185;-80
2023/02/01 04:31:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062390;28;20248;-80
2023/02/01 04:34:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5064824;28;20182;-78
2023/02/01 04:36:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062218;28;20251;-79
2023/02/01 04:38:56;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060953;28;20195;-80
2023/02/01 04:41:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059842;28;20208;-79
2023/02/01 04:43:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5062208;28;20182;-80
2023/02/01 04:46:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060729;28;20828;-79
2023/02/01 04:48:42;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5064833;28;20295;-79
2023/02/01 04:51:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063817;28;20204;-79
2023/02/01 04:53:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060805;28;20192;-79
2023/02/01 04:56:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060649;28;20315;-79
2023/02/01 04:58:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061940;28;20183;-79
2023/02/01 05:00:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062842;28;20221;-79
2023/02/01 05:03:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060782;28;20213;-79
2023/02/01 05:05:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063245;28;20274;-80
2023/02/01 05:08:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061234;28;20185;-79
2023/02/01 05:10:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5067226;28;20792;-80
2023/02/01 05:15:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059910;28;20241;-79
2023/02/01 05:18:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059962;28;20279;-80
2023/02/01 05:20:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060264;28;20204;-79
2023/02/01 05:23:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067519;28;20209;-80
2023/02/01 05:25:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067778;28;20740;-80
2023/02/01 05:27:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065443;28;20227;-79
2023/02/01 05:30:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066788;28;20250;-80
2023/02/01 05:32:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062658;28;20185;-80
2023/02/01 05:35:15;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067748;28;20202;-80
2023/02/01 05:37:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5067817;28;20208;-80
2023/02/01 05:40:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063808;28;20207;-79
2023/02/01 05:42:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5072678;28;21230;-78
2023/02/01 05:44:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064123;28;20651;-80
2023/02/01 05:47:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065318;28;20200;-79
2023/02/01 05:49:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065160;28;20203;-79
2023/02/01 05:52:19;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065809;28;20181;-80
2023/02/01 05:54:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5064003;28;20173;-79
2023/02/01 05:57:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5064402;28;20193;-79
2023/02/01 05:59:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5066412;28;20208;-80
2023/02/01 06:02:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5065169;28;20243;-80
2023/02/01 06:04:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065182;28;20277;-79
2023/02/01 06:06:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065103;28;20720;-79
2023/02/01 06:09:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5064044;28;20212;-80
2023/02/01 06:11:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5063111;28;20186;-79
2023/02/01 06:14:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064013;28;20192;-80
2023/02/01 06:16:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5063685;28;20186;-79
2023/02/01 06:19:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5064732;28;20655;-79
2023/02/01 06:21:33;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5063973;28;20233;-79
2023/02/01 06:23:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5063600;28;20182;-80
2023/02/01 06:26:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5065755;28;20177;-80
2023/02/01 06:28:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066530;28;20527;-79
2023/02/01 06:31:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5064189;28;20208;-79
2023/02/01 06:33:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5061352;28;20186;-79
2023/02/01 06:36:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066314;28;20230;-78
2023/02/01 06:38:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066068;28;20217;-79
2023/02/01 06:41:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5063884;28;20220;-78
2023/02/01 06:43:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5067416;28;20196;-79
2023/02/01 06:46:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5060709;28;20180;-83
2023/02/01 06:48:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5060987;28;20176;-84
2023/02/01 06:50:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061530;28;20941;-82
2023/02/01 06:53:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5065338;28;20182;-80
2023/02/01 06:56:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062346;28;20599;-80
2023/02/01 06:58:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5053985;28;20896;-79
2023/02/01 07:00:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5059182;28;20228;-80
2023/02/01 07:03:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5061133;28;20297;-78
2023/02/01 07:05:46;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5061510;28;20315;-80
2023/02/01 07:08:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5058767;28;20192;-79
2023/02/01 07:10:38;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5062132;28;20211;-80
2023/02/01 07:13:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5058931;28;20181;-79
2023/02/01 07:15:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5060363;28;20195;-79
2023/02/01 07:17:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061460;28;20618;-79
2023/02/01 07:20:21;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5061838;28;20270;-79
2023/02/01 07:22:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5058176;28;20259;-79
2023/02/01 07:25:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5057754;28;20216;-80
2023/02/01 07:27:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5061231;28;20549;-79
2023/02/01 07:30:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5061374;28;20201;-80
2023/02/01 07:32:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5058950;28;20250;-79
2023/02/01 07:34:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5057888;28;20239;-79
2023/02/01 07:37:26;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5057673;28;20280;-80
2023/02/01 07:39:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5061170;28;20211;-79
2023/02/01 07:42:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5057409;28;20585;-78
2023/02/01 07:44:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5058488;28;20181;-79
2023/02/01 07:47:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5059508;28;20188;-78
2023/02/01 07:49:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5057521;28;20212;-78
2023/02/01 07:52:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5057366;28;20188;-78
2023/02/01 07:54:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5057866;28;20199;-78
2023/02/01 07:56:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5057672;28;20185;-79
2023/02/01 07:59:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5058632;28;20192;-78
2023/02/01 08:01:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5057233;28;20208;-78
2023/02/01 08:04:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5057442;28;20204;-80
2023/02/01 08:06:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5059498;28;20177;-79
2023/02/01 08:09:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062564;28;20182;-79
2023/02/01 08:11:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063006;28;20191;-80
2023/02/01 08:13:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5064661;28;20185;-79
2023/02/01 08:16:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5063582;28;20235;-78
2023/02/01 08:18:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064000;28;20352;-80
2023/02/01 08:21:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062756;28;20209;-80
2023/02/01 08:24:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5063525;28;20177;-79
2023/02/01 08:26:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5061802;28;20212;-80
2023/02/01 08:28:59;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5063866;28;20254;-79
2023/02/01 08:31:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065089;28;20367;-80
2023/02/01 08:34:01;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5063205;28;20188;-78
2023/02/01 08:36:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060521;28;20196;-79
2023/02/01 08:38:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5065064;28;20194;-79
2023/02/01 08:41:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062150;28;21304;-79
2023/02/01 08:43:49;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066388;28;20343;-80
2023/02/01 08:46:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066095;28;20185;-80
2023/02/01 08:48:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066977;28;20209;-79
2023/02/01 08:51:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063934;28;20687;-79
2023/02/01 08:53:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061560;28;20189;-78
2023/02/01 08:56:07;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5057290;28;20188;-80
2023/02/01 08:58:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060319;28;20181;-79
2023/02/01 09:01:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060891;28;20226;-81
2023/02/01 09:03:36;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5062141;28;20964;-80
2023/02/01 09:06:08;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063735;28;20186;-81
2023/02/01 09:08:35;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5064377;28;20181;-81
2023/02/01 09:11:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064694;28;20229;-80
2023/02/01 09:13:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060168;28;20185;-80
2023/02/01 09:16:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5061475;28;20190;-81
2023/02/01 09:18:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063328;28;20543;-79
2023/02/01 09:20:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061773;28;20193;-80
2023/02/01 09:23:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058017;28;20956;-79
2023/02/01 09:25:46;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060387;28;20292;-80
2023/02/01 09:28:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5061171;28;20233;-79
2023/02/01 09:30:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058133;28;20576;-79
2023/02/01 09:33:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059051;28;20193;-80
2023/02/01 09:35:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062036;28;20375;-80
2023/02/01 09:37:55;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064310;28;20191;-80
2023/02/01 09:40:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5061187;28;20307;-80
2023/02/01 09:42:50;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062584;28;20212;-80
2023/02/01 09:45:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062769;28;21002;-79
2023/02/01 09:48:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5060699;28;20179;-80
2023/02/01 09:50:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062128;28;20213;-79
2023/02/01 09:53:29;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059606;28;20230;-80
2023/02/01 09:56:02;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5059770;28;20228;-79
2023/02/01 09:58:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5061737;28;20565;-79
2023/02/01 10:01:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5061737;28;20646;-80
2023/02/01 10:03:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5060803;28;20215;-80
2023/02/01 10:06:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062369;28;20203;-81
2023/02/01 10:09:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053198;28;20181;-80
2023/02/01 10:12:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056178;28;20272;-81
2023/02/01 10:15:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063651;28;20181;-80
2023/02/01 10:17:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058116;28;20982;-81
2023/02/01 10:20:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060831;28;20261;-81
2023/02/01 10:23:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062416;28;20205;-80
2023/02/01 10:26:25;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5051936;28;20196;-80
2023/02/01 10:28:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060805;28;20189;-80
2023/02/01 10:31:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059733;28;20220;-80
2023/02/01 10:33:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5069002;28;20196;-80
2023/02/01 10:36:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061932;28;20188;-80
2023/02/01 10:39:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053426;28;20199;-80
2023/02/01 10:41:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063061;28;20701;-80
2023/02/01 10:44:13;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062176;28;20183;-81
2023/02/01 10:46:39;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5056894;28;20262;-80
2023/02/01 10:49:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5059711;28;20210;-80
2023/02/01 10:51:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060252;28;20187;-79
2023/02/01 10:54:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5058760;28;20215;-78
2023/02/01 10:56:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057037;28;20212;-80
2023/02/01 10:59:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5056989;28;20189;-80
2023/02/01 11:01:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5056143;28;20209;-80
2023/02/01 11:04:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5060231;28;20573;-80
2023/02/01 11:06:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057250;28;20210;-79
2023/02/01 11:09:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058437;28;20220;-84
2023/02/01 11:11:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057952;28;20189;-80
2023/02/01 11:14:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059887;28;20269;-79
2023/02/01 11:16:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056505;28;20175;-79
2023/02/01 11:19:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058454;28;20185;-78
2023/02/01 11:21:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061332;28;20238;-79
2023/02/01 11:24:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060093;28;20272;-80
2023/02/01 11:26:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060836;28;20252;-79
2023/02/01 11:29:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053761;28;20643;-79
2023/02/01 11:31:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057956;28;20195;-79
2023/02/01 11:34:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062163;28;20238;-80
2023/02/01 11:37:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5057794;28;20185;-79
2023/02/01 11:39:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5058234;28;20244;-79
2023/02/01 11:42:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057903;28;20229;-79
2023/02/01 11:44:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057975;28;20184;-79
2023/02/01 11:47:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057264;28;20346;-79
2023/02/01 11:50:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059350;28;20259;-80
2023/02/01 11:52:30;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054547;28;20195;-79
2023/02/01 11:55:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059734;28;20234;-79
2023/02/01 11:58:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055501;28;20176;-79
2023/02/01 12:00:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5058491;28;20245;-79
2023/02/01 12:03:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060943;28;21223;-79
2023/02/01 12:06:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5058642;28;20179;-79
2023/02/01 12:09:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059976;28;20180;-78
2023/02/01 12:11:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057623;28;20442;-79
2023/02/01 12:14:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5060530;28;20198;-78
2023/02/01 12:17:16;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060714;28;20219;-79
2023/02/01 12:20:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062444;28;20267;-80
2023/02/01 12:23:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5048602;28;20327;-79
2023/02/01 12:25:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064043;28;20215;-79
2023/02/01 12:28:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5063166;28;20230;-79
2023/02/01 12:31:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5059952;28;20212;-79
2023/02/01 12:34:31;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062341;28;20232;-80
2023/02/01 12:37:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062248;28;20182;-81
2023/02/01 12:39:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5057403;28;20248;-79
2023/02/01 12:42:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061779;28;20653;-81
2023/02/01 12:45:14;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062570;28;20204;-80
2023/02/01 12:48:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5063588;28;20206;-79
2023/02/01 12:50:43;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5062297;28;20239;-80
2023/02/01 12:53:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5059806;28;20190;-81
2023/02/01 12:56:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5060650;28;20197;-81
2023/02/01 12:58:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063816;28;20717;-82
2023/02/01 13:01:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065777;28;20227;-81
2023/02/01 13:04:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067242;28;20177;-80
2023/02/01 13:06:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064449;28;20283;-82
2023/02/01 13:09:33;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064122;28;20186;-82
2023/02/01 13:12:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064016;28;20192;-82
2023/02/01 13:14:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064604;28;20456;-81
2023/02/01 13:17:27;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5065346;28;20174;-82
2023/02/01 13:20:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062896;28;20238;-82
2023/02/01 13:22:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063905;28;20199;-82
2023/02/01 13:25:35;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063705;28;20546;-82
2023/02/01 13:28:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060064;28;20202;-81
2023/02/01 13:30:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060878;28;20935;-82
2023/02/01 13:33:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062854;28;20195;-83
2023/02/01 13:36:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062177;28;20194;-82
2023/02/01 13:39:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5065148;28;20197;-83
2023/02/01 13:41:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063906;28;20198;-82