Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:03;;;;;;;9.00;3.88;;;;;;;19.77;70.21;102411.88;5075589;28;20391;-59
2021/07/18 00:04:32;;;;;;;12.13;4.28;;;;;;;19.76;70.34;102414.91;5074032;28;20098;-58
2021/07/18 00:06:59;;;;;;;9.82;4.15;;;;;;;19.73;70.39;102415.50;5075076;28;20033;-59
2021/07/18 00:09:27;;;;;;;8.50;4.78;;;;;;;19.67;70.69;102420.22;5075042;28;20067;-59
2021/07/18 00:11:54;;;;;;;7.72;4.18;;;;;;;19.62;70.91;102414.72;5074853;28;20036;-59
2021/07/18 00:14:22;;;;;;;9.38;4.28;;;;;;;19.57;71.18;102401.78;5074414;28;20135;-59
2021/07/18 00:16:50;;;;;;;8.30;4.25;;;;;;;19.53;71.40;102409.03;5074518;28;20445;-59
2021/07/18 00:19:17;;;;;;;9.18;4.60;;;;;;;19.49;71.65;102404.34;5077426;28;20051;-59
2021/07/18 00:21:45;;;;;;;12.90;4.45;;;;;;;19.45;71.54;102404.09;5080310;28;20049;-59
2021/07/18 00:24:14;;;;;;;10.20;4.57;;;;;;;19.40;71.95;102406.91;5080534;28;20044;-59
2021/07/18 00:26:41;;;;;;;11.48;5.22;;;;;;;19.37;72.18;102401.97;5076919;28;20040;-57
2021/07/18 00:29:09;;;;;;;11.60;4.43;;;;;;;19.36;72.23;102400.28;5074716;28;20075;-59
2021/07/18 00:31:37;;;;;;;9.10;4.70;;;;;;;19.32;72.31;102399.25;5074757;28;20526;-59
2021/07/18 00:34:05;;;;;;;11.52;4.88;;;;;;;19.30;72.44;102401.47;5073071;28;20041;-59
2021/07/18 00:36:32;;;;;;;10.68;5.40;;;;;;;19.29;72.44;102397.03;5089712;28;20407;-60
2021/07/18 00:39:00;;;;;;;9.20;5.20;;;;;;;19.25;72.67;102395.97;5074341;28;20048;-59
2021/07/18 00:41:28;;;;;;;11.00;5.20;;;;;;;19.20;72.68;102398.78;5074579;28;20399;-59
2021/07/18 00:43:55;;;;;;;11.18;4.78;;;;;;;19.15;72.94;102394.94;5074446;28;20048;-59
2021/07/18 00:46:23;;;;;;;6.78;4.57;;;;;;;19.15;72.96;102394.94;5073679;28;20791;-59
2021/07/18 00:48:50;;;;;;;8.63;4.72;;;;;;;19.13;73.05;102391.63;5073914;28;20135;-59
2021/07/18 00:51:18;;;;;;;10.40;4.63;;;;;;;19.13;73.20;102391.63;5074088;28;20032;-59
2021/07/18 00:53:46;;;;;;;13.60;4.68;;;;;;;19.12;73.17;102389.16;5073830;28;20033;-59
2021/07/18 00:56:13;;;;;;;8.88;4.65;;;;;;;19.09;73.08;102389.75;5073755;28;20146;-59
2021/07/18 00:58:44;;;;;;;7.32;4.18;;;;;;;19.09;73.11;102385.03;5074122;28;20063;-56
2021/07/18 01:01:13;;;;;;;9.40;4.10;;;;;;;19.10;73.01;102392.22;5056260;28;20119;-59
2021/07/18 01:03:41;;;;;;;9.63;4.38;;;;;;;19.11;73.17;102382.81;5073650;28;20044;-57
2021/07/18 01:06:08;;;;;;;10.00;4.72;;;;;;;19.12;72.75;102384.47;5073881;28;20044;-60
2021/07/18 01:08:36;;;;;;;10.38;4.50;;;;;;;19.12;72.79;102384.47;5059712;28;20043;-59
2021/07/18 01:11:03;;;;;;;7.78;4.03;;;;;;;19.09;72.95;102389.75;5073671;28;20124;-60
2021/07/18 01:13:31;;;;;;;7.35;4.05;;;;;;;19.06;73.15;102393.09;5073537;28;20044;-59
2021/07/18 01:15:58;;;;;;;10.00;5.15;;;;;;;19.04;73.31;102398.06;5072879;28;20487;-59
2021/07/18 01:18:26;;;;;;;8.82;5.07;;;;;;;18.98;73.52;102394.53;5072907;28;20040;-60
2021/07/18 01:20:54;;;;;;;9.63;5.28;;;;;;;18.94;73.58;102387.91;5073368;28;20036;-59
2021/07/18 01:23:21;;;;;;;9.65;5.10;;;;;;;18.88;73.86;102394.56;5055367;28;20060;-59
2021/07/18 01:25:52;;;;;;;10.25;5.32;;;;;;;18.85;73.90;102392.38;5055786;28;20403;-59
2021/07/18 01:28:21;;;;;;;11.15;5.35;;;;;;;18.79;74.18;102385.25;5072998;28;20046;-60
2021/07/18 01:30:48;;;;;;;7.78;5.03;;;;;;;18.76;74.45;102386.66;5073050;28;20041;-60
2021/07/18 01:33:16;;;;;;;12.20;5.70;;;;;;;18.76;74.33;102380.25;5073038;28;20511;-60
2021/07/18 01:35:44;;;;;;;9.88;6.05;;;;;;;18.78;74.33;102381.66;5072626;28;20087;-60
2021/07/18 01:38:13;;;;;;;9.43;5.68;;;;;;;18.72;74.33;102380.84;5053539;28;20124;-58
2021/07/18 01:40:41;;;;;;;14.07;6.28;;;;;;;18.67;74.87;102377.28;5072956;28;20043;-58
2021/07/18 01:43:09;;;;;;;11.90;6.13;;;;;;;18.63;74.85;102379.78;5072871;28;20056;-59
2021/07/18 01:45:37;;;;;;;9.70;5.40;;;;;;;18.61;75.04;102370.94;5071404;28;20044;-59
2021/07/18 01:48:05;;;;;;;10.52;5.55;;;;;;;18.63;75.01;102368.72;5072474;28;20048;-59
2021/07/18 01:50:33;;;;;;;9.73;5.45;;;;;;;18.64;74.90;102373.16;5073013;28;20047;-57
2021/07/18 01:53:01;;;;;;;11.68;5.80;;;;;;;18.64;74.88;102373.16;5072929;28;20040;-59
2021/07/18 01:55:29;;;;;;;12.07;5.50;;;;;;;18.65;74.83;102363.75;5072654;28;20044;-59
2021/07/18 01:57:57;;;;;;;9.07;5.65;;;;;;;18.68;74.62;102365.13;5072879;28;20051;-60
2021/07/18 02:00:25;;;;;;;9.85;5.85;;;;;;;18.68;74.78;102365.94;5072241;28;20048;-59
2021/07/18 02:02:53;;;;;;;10.82;5.72;;;;;;;18.68;74.79;102370.63;5072483;28;20054;-59
2021/07/18 02:05:22;;;;;;;10.57;5.60;;;;;;;18.67;74.93;102367.06;5072548;28;20052;-59
2021/07/18 02:07:54;;;;;;;12.05;6.22;;;;;;;18.66;74.84;102362.63;5072513;28;20056;-59
2021/07/18 02:10:22;;;;;;;11.13;6.03;;;;;;;18.66;74.84;102354.34;5072176;28;20515;-58
2021/07/18 02:12:50;;;;;;;10.43;5.60;;;;;;;18.66;74.80;102354.34;5072530;28;20045;-59
2021/07/18 02:15:19;;;;;;;13.70;6.65;;;;;;;18.67;74.52;102358.78;5071637;28;20053;-58
2021/07/18 02:18:19;;;;;;;12.70;5.95;;;;;;;18.61;74.69;102343.34;5072550;28;20044;-59
2021/07/18 02:20:47;;;;;;;13.38;5.88;;;;;;;18.58;74.96;102349.44;5072545;28;20044;-59
2021/07/18 02:23:15;;;;;;;12.20;5.97;;;;;;;18.56;75.12;102351.66;5072550;28;20045;-59
2021/07/18 02:25:43;;;;;;;12.65;5.97;;;;;;;18.54;75.02;102351.09;5072124;28;20044;-59
2021/07/18 02:28:10;;;;;;;13.25;6.07;;;;;;;18.49;75.30;102351.13;5072209;28;20059;-59
2021/07/18 02:30:38;;;;;;;10.95;6.13;;;;;;;18.40;75.89;102350.06;5054228;28;20040;-58
2021/07/18 02:33:05;;;;;;;10.90;5.55;;;;;;;18.35;76.02;102350.97;5072267;28;20051;-59
2021/07/18 02:35:33;;;;;;;10.50;5.95;;;;;;;18.35;76.01;102356.47;5064240;28;20059;-59
2021/07/18 02:38:01;;;;;;;10.80;5.47;;;;;;;18.34;76.04;102357.56;5071873;28;20080;-59
2021/07/18 02:40:28;;;;;;;9.52;5.72;;;;;;;18.35;75.84;102359.22;5072355;28;20407;-59
2021/07/18 02:42:56;;;;;;;9.73;5.93;;;;;;;18.35;76.06;102358.38;5072082;28;20040;-59
2021/07/18 02:45:24;;;;;;;10.38;5.43;;;;;;;18.28;76.11;102348.50;5071689;28;20459;-59
2021/07/18 02:47:53;;;;;;;10.88;5.88;;;;;;;18.23;76.41;102354.03;5071764;28;20056;-58
2021/07/18 02:50:23;;;;;;;10.05;5.68;;;;;;;18.18;76.90;102348.53;5072037;28;20047;-59
2021/07/18 02:52:52;;;;;;;9.88;5.80;;;;;;;18.16;76.86;102358.19;5071931;28;20109;-59
2021/07/18 02:55:20;;;;;;;9.88;6.35;;;;;;;18.14;76.67;102361.25;5072336;28;20487;-60
2021/07/18 02:57:48;;;;;;;10.90;5.65;;;;;;;18.14;76.98;102352.16;5075890;28;20049;-59
2021/07/18 03:00:23;;;;;;;13.57;5.82;;;;;;;18.13;77.08;102356.00;5075823;28;20033;-57
2021/07/18 03:02:51;;;;;;;10.55;5.50;;;;;;;18.12;77.36;102344.16;5076164;28;20051;-58
2021/07/18 03:05:19;;;;;;;10.93;6.32;;;;;;;18.14;77.09;102350.22;5075854;28;20040;-59
2021/07/18 03:07:47;;;;;;;11.98;6.38;;;;;;;18.08;77.44;102354.91;5075996;28;20492;-55
2021/07/18 03:10:16;;;;;;;14.30;6.05;;;;;;;18.06;77.34;102354.38;5075817;28;20044;-59
2021/07/18 03:12:44;;;;;;;14.93;6.57;;;;;;;18.02;77.87;102349.72;5075518;28;20052;-58
2021/07/18 03:15:14;;;;;;;12.85;6.07;;;;;;;18.04;77.67;102353.00;5075473;28;20060;-58
2021/07/18 03:17:42;;;;;;;11.15;6.28;;;;;;;18.04;77.62;102347.50;5075663;28;20052;-59
2021/07/18 03:20:12;;;;;;;12.80;6.78;;;;;;;18.00;77.65;102346.41;5075688;28;20048;-58
2021/07/18 03:22:41;;;;;;;9.88;5.93;;;;;;;18.00;77.92;102346.41;5075935;28;20129;-58
2021/07/18 03:25:11;;;;;;;11.80;6.65;;;;;;;18.02;77.70;102346.94;5075466;28;20045;-58
2021/07/18 03:27:39;;;;;;;10.60;6.40;;;;;;;18.00;77.63;102347.22;5057206;28;20045;-58
2021/07/18 03:30:10;;;;;;;11.63;6.55;;;;;;;18.01;78.06;102342.53;5075722;28;20048;-58
2021/07/18 03:32:37;;;;;;;13.13;6.47;;;;;;;17.98;77.80;102345.84;5075286;28;20063;-58
2021/07/18 03:35:07;;;;;;;13.68;7.18;;;;;;;17.93;78.23;102345.88;5075373;28;20036;-59
2021/07/18 03:37:36;;;;;;;11.75;6.65;;;;;;;17.92;78.41;102349.72;5075259;28;20041;-58
2021/07/18 03:40:09;;;;;;;14.13;7.70;;;;;;;17.88;78.58;102353.03;5075258;28;20063;-58
2021/07/18 03:42:37;;;;;;;14.05;7.40;;;;;;;17.91;78.41;102359.09;5074942;28;20041;-59
2021/07/18 03:45:06;;;;;;;12.30;7.03;;;;;;;17.87;78.40;102353.31;5074855;28;20043;-58
2021/07/18 03:47:34;;;;;;;12.98;7.30;;;;;;;17.86;78.55;102346.97;5075526;28;20127;-57
2021/07/18 03:50:03;;;;;;;14.57;8.15;;;;;;;17.85;78.78;102345.34;5075242;28;20530;-58
2021/07/18 03:52:30;;;;;;;14.90;8.07;;;;;;;17.82;78.77;102348.66;5075155;28;20044;-58
2021/07/18 03:54:58;;;;;;;12.45;7.20;;;;;;;17.84;78.70;102349.19;5074747;28;20040;-58
2021/07/18 03:57:26;;;;;;;13.68;7.57;;;;;;;17.86;78.64;102351.69;5074984;28;20409;-58
2021/07/18 03:59:53;;;;;;;13.55;6.85;;;;;;;17.88;78.43;102355.81;5074759;28;20052;-58
2021/07/18 04:02:21;;;;;;;14.02;7.10;;;;;;;17.87;78.28;102359.69;5075013;28;20037;-58
2021/07/18 04:04:48;;;;;;;12.48;7.68;;;;;;;17.87;78.29;102351.41;5074768;28;20051;-58
2021/07/18 04:07:17;;;;;;;11.75;7.70;;;;;;;17.88;78.18;102360.50;5074226;28;20091;-56
2021/07/18 04:09:45;;;;;;;14.20;7.60;;;;;;;17.84;78.17;102359.41;5074614;28;20059;-55
2021/07/18 04:12:12;;;;;;;14.18;7.22;;;;;;;17.83;78.41;102358.56;5074359;28;20044;-54
2021/07/18 04:14:40;;;;;;;13.80;7.97;;;;;;;17.84;78.27;102360.22;5074367;28;20084;-56
2021/07/18 04:17:08;;;;;;;13.30;7.78;;;;;;;17.83;78.19;102361.34;5074472;28;20046;-53
2021/07/18 04:19:35;;;;;;;13.65;7.32;;;;;;;17.77;78.49;102362.41;5074538;28;20040;-52
2021/07/18 04:22:04;;;;;;;19.05;7.85;;;;;;;17.73;78.83;102363.28;5074345;28;20625;-53
2021/07/18 04:24:32;;;;;;;14.75;7.80;;;;;;;17.75;79.01;102359.13;5074269;28;20454;-58
2021/07/18 04:26:59;;;;;;;13.02;7.40;;;;;;;17.77;79.02;102359.66;5074135;28;20045;-58
2021/07/18 04:29:27;;;;;;;15.25;7.82;;;;;;;17.78;78.74;102361.31;5074691;28;20049;-58
2021/07/18 04:31:54;;;;;;;13.23;7.68;;;;;;;17.79;78.67;102359.38;5074653;28;20039;-58
2021/07/18 04:34:23;;;;;;;12.10;7.63;;;;;;;17.79;78.78;102360.19;5074068;28;20513;-57
2021/07/18 04:36:50;;;;;;;14.38;7.90;;;;;;;17.80;78.86;102361.91;5074261;28;20048;-57
2021/07/18 04:39:18;;;;;;;11.88;7.55;;;;;;;17.79;78.90;102362.97;5074065;28;20043;-56
2021/07/18 04:41:45;;;;;;;16.30;8.82;;;;;;;17.72;79.23;102358.84;5074107;28;20045;-57
2021/07/18 04:44:12;;;;;;;11.23;7.95;;;;;;;17.70;79.70;102364.63;5073948;28;20037;-58
2021/07/18 04:46:40;;;;;;;16.00;8.18;;;;;;;17.73;79.75;102357.75;5074299;28;20058;-56
2021/07/18 04:49:08;;;;;;;14.48;8.23;;;;;;;17.77;79.44;102365.16;5056519;28;20051;-58
2021/07/18 04:51:37;;;;;;;12.27;7.60;;;;;;;17.79;79.56;102357.44;5073865;28;20074;-57
2021/07/18 04:54:04;;;;;;;14.45;8.80;;;;;;;17.80;79.40;102359.13;5073714;28;20048;-58
2021/07/18 04:56:32;;;;;;;17.63;8.70;;;;;;;17.77;79.59;102370.69;5073530;28;20056;-60
2021/07/18 04:58:59;;;;;;;16.00;8.93;;;;;;;17.75;79.96;102361.03;5074123;28;20041;-59
2021/07/18 05:01:27;;;;;;;14.15;8.73;;;;;;;17.72;80.05;102365.19;5055975;28;20052;-57
2021/07/18 05:03:55;;;;;;;15.77;8.98;;;;;;;17.72;80.33;102367.94;5073757;28;20060;-58
2021/07/18 05:06:24;;;;;;;16.58;8.98;;;;;;;17.72;80.39;102373.44;5073633;28;20128;-58
2021/07/18 05:08:52;;;;;;;16.88;9.38;;;;;;;17.74;80.53;102374.00;5073596;28;20048;-58
2021/07/18 05:11:19;;;;;;;14.45;8.90;;;;;;;17.77;80.34;102369.84;5073402;28;20514;-58
2021/07/18 05:13:49;;;;;;;17.05;9.93;;;;;;;17.75;80.34;102372.91;5073547;28;20487;-55
2021/07/18 05:16:17;;;;;;;15.50;10.02;;;;;;;17.76;80.68;102371.78;5073210;28;20080;-56
2021/07/18 05:18:45;;;;;;;15.25;10.15;;;;;;;17.76;80.39;102369.03;5073297;28;20072;-58
2021/07/18 05:21:13;;;;;;;16.08;9.88;;;;;;;17.77;80.56;102372.63;5073430;28;20048;-58
2021/07/18 05:23:41;;;;;;;13.30;9.32;;;;;;;17.79;80.45;102367.66;5072890;28;20068;-60
2021/07/18 05:26:08;;;;;;;14.20;9.77;;;;;;;17.80;80.49;102370.16;5073557;28;20049;-60
2021/07/18 05:28:36;;;;;;;15.73;9.10;;;;;;;17.81;80.83;102371.81;5073398;28;20395;-58
2021/07/18 05:31:03;;;;;;;14.32;9.77;;;;;;;17.83;80.64;102369.59;5073514;28;20059;-58
2021/07/18 05:33:31;;;;;;;12.75;8.40;;;;;;;17.86;80.81;102374.56;5073231;28;20048;-58
2021/07/18 05:35:58;;;;;;;15.50;9.77;;;;;;;17.90;80.76;102368.50;5073087;28;20051;-58
2021/07/18 05:38:26;;;;;;;13.80;9.18;;;;;;;17.95;80.55;102365.72;5072550;28;20510;-57
2021/07/18 05:41:00;;;;;;;16.45;9.45;;;;;;;17.95;80.31;102361.03;5073065;28;20158;-57
2021/07/18 05:43:27;;;;;;;14.63;8.95;;;;;;;17.95;80.49;102366.53;5072944;28;20051;-58
2021/07/18 05:45:55;;;;;;;14.73;9.00;;;;;;;17.97;80.32;102369.03;5054857;28;20052;-59
2021/07/18 05:48:23;;;;;;;14.88;10.02;;;;;;;17.96;80.45;102367.38;5072925;28;20033;-57
2021/07/18 05:50:52;;;;;;;14.52;8.98;;;;;;;17.92;80.58;102366.25;5073013;28;20044;-58
2021/07/18 05:53:19;;;;;;;15.60;9.63;;;;;;;17.95;80.35;102368.47;5072285;28;20455;-58
2021/07/18 05:55:47;;;;;;;18.15;10.15;;;;;;;17.97;80.32;102361.59;5072817;28;20041;-58
2021/07/18 05:58:15;;;;;;;18.20;9.98;;;;;;;18.00;80.29;102368.47;5072730;28;20067;-58
2021/07/18 06:00:42;;;;;;;15.52;9.32;;;;;;;18.05;80.29;102366.50;5072776;28;20041;-58
2021/07/18 06:03:10;;;;;;;15.40;9.18;;;;;;;18.09;80.46;102367.59;5072520;28;20047;-58
2021/07/18 06:05:39;;;;;;;13.05;8.02;;;;;;;18.17;79.98;102368.94;5072158;28;20041;-57
2021/07/18 06:08:07;;;;;;;13.55;7.30;;;;;;;18.24;79.46;102363.97;5071423;28;20055;-54
2021/07/18 06:10:34;;;;;;;13.23;7.85;;;;;;;18.27;78.75;102359.81;5064198;28;20047;-54
2021/07/18 06:13:03;;;;;;;11.63;7.50;;;;;;;18.31;78.21;102363.66;5072800;28;20056;-54
2021/07/18 06:15:31;;;;;;;11.85;7.30;;;;;;;18.34;78.05;102357.56;5071883;28;20045;-55
2021/07/18 06:17:58;;;;;;;14.68;8.93;;;;;;;18.38;78.46;102363.38;5072499;28;20037;-55
2021/07/18 06:20:29;;;;;;;12.00;7.78;;;;;;;18.41;78.42;102362.78;5071856;28;20131;-57
2021/07/18 06:22:57;;;;;;;12.88;8.40;;;;;;;18.44;78.31;102356.69;5072270;28;20040;-55
2021/07/18 06:25:24;;;;;;;12.43;7.10;;;;;;;18.47;78.47;102356.13;5072380;28;20043;-55
2021/07/18 06:27:52;;;;;;;13.63;8.80;;;;;;;18.48;78.27;102361.38;5072476;28;20391;-54
2021/07/18 06:30:20;;;;;;;14.23;8.57;;;;;;;18.50;78.20;102366.59;5071617;28;20044;-52
2021/07/18 06:32:48;;;;;;;14.77;8.90;;;;;;;18.51;78.34;102355.25;5071709;28;20036;-55
2021/07/18 06:35:15;;;;;;;15.10;8.55;;;;;;;18.51;78.03;102355.25;5071461;28;20449;-52
2021/07/18 06:37:43;;;;;;;12.60;8.38;;;;;;;18.53;78.01;102363.28;5071558;28;20043;-56
2021/07/18 06:40:12;;;;;;;13.00;8.10;;;;;;;18.54;78.07;102362.16;5072521;28;20514;-52
2021/07/18 06:42:39;;;;;;;13.77;8.73;;;;;;;18.56;77.51;102367.41;5072126;28;20036;-56
2021/07/18 06:45:10;;;;;;;16.10;9.18;;;;;;;18.56;77.17;102362.69;5072143;28;20040;-56
2021/07/18 06:47:38;;;;;;;12.43;7.70;;;;;;;18.58;76.93;102363.25;5072295;28;20048;-56
2021/07/18 06:50:06;;;;;;;14.52;9.07;;;;;;;18.61;77.30;102372.88;5071103;28;20044;-55
2021/07/18 06:52:34;;;;;;;13.43;9.00;;;;;;;18.61;77.00;102370.94;5072270;28;20040;-55
2021/07/18 06:55:02;;;;;;;12.77;8.88;;;;;;;18.62;77.51;102369.84;5071883;28;20060;-53
2021/07/18 06:57:30;;;;;;;16.80;9.55;;;;;;;18.64;77.90;102375.91;5071990;28;20044;-55
2021/07/18 06:59:57;;;;;;;15.05;9.43;;;;;;;18.66;78.12;102370.91;5071653;28;20040;-57
2021/07/18 07:02:25;;;;;;;15.60;10.43;;;;;;;18.70;78.69;102372.00;4714337;28;10000512;-56
2021/07/18 07:04:52;;;;;;;16.35;9.23;;;;;;;18.72;77.46;102380.84;5068474;28;20124;-52
2021/07/18 07:07:20;;;;;;;16.13;8.82;;;;;;;18.74;77.00;102377.78;5069299;28;20045;-57
2021/07/18 07:09:47;;;;;;;11.95;8.55;;;;;;;18.77;76.69;102373.66;5069847;28;20047;-56
2021/07/18 07:12:15;;;;;;;14.98;8.80;;;;;;;18.80;76.51;102367.56;5069711;28;20049;-55
2021/07/18 07:14:42;;;;;;;17.80;8.85;;;;;;;18.83;76.61;102373.34;5069047;28;20048;-57
2021/07/18 07:17:10;;;;;;;11.88;7.93;;;;;;;18.87;76.86;102365.31;5069304;28;20056;-57
2021/07/18 07:19:37;;;;;;;14.27;8.82;;;;;;;18.91;77.28;102369.97;5069030;28;20060;-57
2021/07/18 07:22:05;;;;;;;12.68;8.23;;;;;;;18.95;76.67;102364.69;5069320;28;20040;-57
2021/07/18 07:24:32;;;;;;;13.05;8.50;;;;;;;18.98;76.46;102369.66;5069488;28;20037;-54
2021/07/18 07:27:00;;;;;;;11.55;7.60;;;;;;;19.00;76.42;102367.44;5068703;28;20044;-56
2021/07/18 07:29:28;;;;;;;11.57;6.95;;;;;;;19.04;75.51;102371.25;5051430;28;20086;-57
2021/07/18 07:31:56;;;;;;;13.27;6.45;;;;;;;19.09;75.52;102371.22;5069054;28;20037;-57
2021/07/18 07:34:24;;;;;;;13.20;7.70;;;;;;;19.16;74.73;102368.94;5067883;28;20040;-55
2021/07/18 07:36:52;;;;;;;9.50;5.05;;;;;;;19.20;74.03;102368.41;5069057;28;20098;-56
2021/07/18 07:39:19;;;;;;;10.90;6.20;;;;;;;19.22;74.80;102363.38;5069279;28;20453;-56
2021/07/18 07:41:47;;;;;;;11.85;7.47;;;;;;;19.26;74.54;102365.28;5069376;28;20048;-52
2021/07/18 07:44:14;;;;;;;10.57;5.95;;;;;;;19.28;74.82;102365.00;5072184;28;20051;-56
2021/07/18 07:46:42;;;;;;;9.93;5.45;;;;;;;19.31;73.25;102356.13;5072670;28;20052;-56
2021/07/18 07:49:10;;;;;;;11.23;5.75;;;;;;;19.35;73.22;102362.72;5073677;28;20128;-56
2021/07/18 07:51:38;;;;;;;10.77;4.60;;;;;;;19.37;73.10;102364.09;5074661;28;20032;-52
2021/07/18 07:54:05;;;;;;;6.95;4.40;;;;;;;19.42;73.45;102368.75;5054225;28;20051;-57
2021/07/18 07:56:33;;;;;;;10.15;5.15;;;;;;;19.47;73.32;102368.69;5073553;28;20049;-58
2021/07/18 07:59:00;;;;;;;8.35;4.55;;;;;;;19.51;73.20;102358.72;5074840;28;20086;-58
2021/07/18 08:01:30;;;;;;;9.32;4.95;;;;;;;19.57;73.08;102357.53;5073274;28;20076;-58
2021/07/18 08:03:57;;;;;;;8.68;4.60;;;;;;;19.61;72.87;102356.97;5069059;28;20159;-56
2021/07/18 08:06:25;;;;;;;12.52;4.78;;;;;;;19.63;73.19;102361.09;5074676;28;20600;-58
2021/07/18 08:08:53;;;;;;;9.82;5.10;;;;;;;19.66;73.41;102354.16;5070036;28;20045;-57
2021/07/18 08:11:20;;;;;;;9.50;5.30;;;;;;;19.70;73.59;102358.00;5056560;28;20064;-57
2021/07/18 08:13:48;;;;;;;7.18;3.95;;;;;;;19.71;72.12;102352.19;5074334;28;20033;-56
2021/07/18 08:16:16;;;;;;;10.43;4.45;;;;;;;19.75;71.89;102344.94;5055756;28;20616;-58
2021/07/18 08:18:43;;;;;;;8.80;4.15;;;;;;;19.81;72.58;102347.66;5073959;28;20056;-58
2021/07/18 08:21:11;;;;;;;12.73;5.40;;;;;;;19.89;71.79;102347.84;5074271;28;20032;-58
2021/07/18 08:23:39;;;;;;;8.43;3.50;;;;;;;19.92;71.15;102354.72;5073895;28;20054;-56
2021/07/18 08:26:06;;;;;;;8.02;3.00;;;;;;;19.94;71.53;102349.69;5074344;28;20054;-56
2021/07/18 08:28:38;;;;;;;10.45;4.30;;;;;;;19.99;71.63;102347.72;5074002;28;20045;-58
2021/07/18 08:31:05;;;;;;;10.40;5.00;;;;;;;20.02;72.08;102339.97;5073962;28;20041;-58
2021/07/18 08:33:33;;;;;;;6.88;3.85;;;;;;;20.03;71.81;102345.19;5073731;28;20043;-57
2021/07/18 08:36:01;;;;;;;9.13;3.90;;;;;;;20.05;71.47;102348.47;5073757;28;20041;-58
2021/07/18 08:38:29;;;;;;;7.68;3.45;;;;;;;20.07;71.27;102348.19;5074195;28;20041;-58
2021/07/18 08:40:56;;;;;;;10.70;4.63;;;;;;;20.14;70.96;102346.72;5073983;28;20036;-57
2021/07/18 08:43:44;;;;;;;7.60;3.90;;;;;;;20.21;69.75;102347.16;5073757;28;20128;-57
2021/07/18 08:46:11;;;;;;;7.95;3.92;;;;;;;20.25;69.75;102350.16;5055364;28;20400;-58
2021/07/18 08:48:39;;;;;;;6.38;3.55;;;;;;;20.28;69.61;102343.22;5073869;28;20044;-57
2021/07/18 08:51:07;;;;;;;10.95;3.88;;;;;;;20.37;68.96;102352.50;5073605;28;20151;-57
2021/07/18 08:53:34;;;;;;;8.57;3.83;;;;;;;20.41;69.25;102345.25;5055352;28;20036;-56
2021/07/18 08:56:02;;;;;;;7.95;3.63;;;;;;;20.48;68.91;102342.13;5050568;28;20048;-57
2021/07/18 08:58:30;;;;;;;8.07;4.22;;;;;;;20.53;69.79;102345.63;5073739;28;20499;-59
2021/07/18 09:00:57;;;;;;;8.07;4.05;;;;;;;20.58;70.15;102344.78;5081193;28;20516;-58
2021/07/18 09:03:29;;;;;;;8.70;3.95;;;;;;;20.62;68.51;102343.06;5088288;28;20090;-57
2021/07/18 09:06:08;;;;;;;5.78;3.80;;;;;;;20.63;68.76;102345.50;5076268;28;20036;-57
2021/07/18 09:08:48;;;;;;;9.10;4.20;;;;;;;20.68;68.67;102347.38;5065086;28;20114;-57
2021/07/18 09:11:26;;;;;;;11.77;4.32;;;;;;;20.71;69.45;102346.81;5071604;28;20131;-54
2021/07/18 09:13:59;;;;;;;7.90;4.38;;;;;;;20.76;70.35;102337.59;5054939;28;20051;-56
2021/07/18 09:16:36;;;;;;;9.43;4.80;;;;;;;20.81;69.93;102343.88;5075117;28;20426;-53
2021/07/18 09:19:21;;;;;;;13.77;4.70;;;;;;;20.87;69.37;102333.53;5072892;28;20029;-56
2021/07/18 09:22:10;;;;;;;10.25;4.72;;;;;;;20.94;68.89;102333.16;5082265;28;20449;-51
2021/07/18 09:24:38;;;;;;;11.95;4.40;;;;;;;21.00;68.01;102341.09;5082757;28;20044;-56
2021/07/18 09:27:19;;;;;;;8.95;4.30;;;;;;;21.05;68.75;102342.97;5075515;28;20064;-54
2021/07/18 09:29:56;;;;;;;10.40;4.53;;;;;;;21.12;67.86;102337.00;5081286;28;20063;-56
2021/07/18 09:32:30;;;;;;;9.65;4.35;;;;;;;21.15;68.11;102337.25;5075899;28;20044;-52
2021/07/18 09:35:01;;;;;;;9.93;4.55;;;;;;;21.21;68.39;102340.75;5082859;28;20040;-57
2021/07/18 09:37:40;;;;;;;11.52;4.25;;;;;;;21.25;68.62;102330.69;5072064;28;20063;-56
2021/07/18 09:40:12;;;;;;;12.18;4.78;;;;;;;21.32;68.20;102328.34;5080513;28;20048;-52
2021/07/18 09:42:43;;;;;;;9.15;4.10;;;;;;;21.36;66.67;102320.22;5078510;28;20058;-51
2021/07/18 09:45:16;;;;;;;13.35;3.95;;;;;;;21.44;66.42;102325.13;5067498;28;20041;-56
2021/07/18 09:48:06;;;;;;;9.32;4.40;;;;;;;21.52;66.60;102321.63;5083970;28;20055;-54
2021/07/18 09:50:36;;;;;;;9.80;4.57;;;;;;;21.53;66.58;102322.44;5064952;28;20131;-55
2021/07/18 09:53:21;;;;;;;10.20;4.05;;;;;;;21.54;66.25;102316.63;5078891;28;20531;-55
2021/07/18 09:56:11;;;;;;;14.25;4.38;;;;;;;21.63;67.06;102317.56;5068669;28;20055;-59
2021/07/18 09:58:58;;;;;;;9.85;4.00;;;;;;;21.73;65.95;102322.09;5052724;28;20044;-56
2021/07/18 10:01:26;;;;;;;8.48;4.25;;;;;;;21.79;65.61;102322.78;5072282;28;20044;-56
2021/07/18 10:03:55;;;;;;;10.00;3.90;;;;;;;21.83;65.57;102315.50;5072446;28;20057;-57
2021/07/18 10:06:27;;;;;;;10.80;3.95;;;;;;;21.85;65.92;102310.47;5071710;28;20058;-58
2021/07/18 10:08:59;;;;;;;11.52;4.10;;;;;;;21.87;66.46;102299.88;5070322;28;20116;-58
2021/07/18 10:11:29;;;;;;;7.93;3.88;;;;;;;21.97;64.98;102293.31;5072295;28;20514;-58
2021/07/18 10:13:58;;;;;;;8.88;4.13;;;;;;;21.94;64.43;102291.16;5071512;28;20135;-56
2021/07/18 10:16:28;;;;;;;10.27;3.67;;;;;;;21.95;64.84;102306.66;5071702;28;20056;-56
2021/07/18 10:18:57;;;;;;;11.00;4.00;;;;;;;21.96;64.57;102299.97;5071395;28;20520;-55
2021/07/18 10:21:29;;;;;;;8.73;3.95;;;;;;;22.03;64.72;102294.81;5054070;28;20116;-55
2021/07/18 10:23:58;;;;;;;10.73;4.00;;;;;;;22.11;64.82;102300.47;5071282;28;20048;-58
2021/07/18 10:26:29;;;;;;;9.15;4.00;;;;;;;22.11;64.71;102292.16;5071560;28;20044;-54
2021/07/18 10:28:57;;;;;;;8.18;4.50;;;;;;;22.10;64.90;102298.00;5071216;28;20083;-56
2021/07/18 10:31:33;;;;;;;8.95;4.20;;;;;;;22.15;65.02;102295.13;5071913;28;20510;-55
2021/07/18 10:34:03;;;;;;;11.77;4.57;;;;;;;22.20;64.63;102291.41;5053669;28;20098;-57
2021/07/18 10:36:30;;;;;;;9.05;4.57;;;;;;;22.22;64.55;102290.00;5072144;28;20395;-58
2021/07/18 10:38:58;;;;;;;11.38;4.43;;;;;;;22.23;64.60;102290.84;5053696;28;20403;-57
2021/07/18 10:41:44;;;;;;;7.30;3.83;;;;;;;22.30;64.70;102296.78;5071626;28;20495;-58
2021/07/18 10:44:15;;;;;;;10.43;4.20;;;;;;;22.36;64.12;102295.53;5071466;28;20044;-58
2021/07/18 10:46:46;;;;;;;13.60;5.18;;;;;;;22.38;63.23;102284.13;5071771;28;20406;-58
2021/07/18 10:49:15;;;;;;;8.98;4.30;;;;;;;22.38;64.51;102296.03;5071761;28;20049;-59
2021/07/18 10:51:52;;;;;;;10.02;4.18;;;;;;;22.38;64.42;102284.94;4367158;28;9999908;-58
2021/07/18 10:54:21;;;;;;;10.82;4.68;;;;;;;22.37;64.47;102277.75;5051759;28;20045;-58
2021/07/18 10:56:54;;;;;;;7.90;3.33;;;;;;;22.45;64.41;102278.94;5068964;28;20518;-58
2021/07/18 10:59:41;;;;;;;11.63;5.03;;;;;;;22.51;62.80;102275.75;5069518;28;20075;-58
2021/07/18 11:02:10;;;;;;;6.60;3.65;;;;;;;22.59;63.74;102284.47;5038454;28;20053;-57
2021/07/18 11:04:51;;;;;;;9.68;3.85;;;;;;;22.63;63.79;102271.56;5069196;28;20044;-56
2021/07/18 11:07:21;;;;;;;7.45;3.70;;;;;;;22.68;63.74;102275.06;5056703;28;20074;-58
2021/07/18 11:09:54;;;;;;;8.23;3.40;;;;;;;22.69;62.83;102275.88;5069756;28;20686;-58
2021/07/18 11:12:23;;;;;;;7.30;3.30;;;;;;;22.72;62.66;102287.16;5056113;28;20569;-58
2021/07/18 11:14:51;;;;;;;8.88;3.30;;;;;;;22.78;61.95;102271.22;5069007;28;20048;-58
2021/07/18 11:17:29;;;;;;;8.32;3.53;;;;;;;22.88;61.86;102284.84;5071462;28;20514;-58
2021/07/18 11:20:03;;;;;;;5.65;3.40;;;;;;;22.99;62.44;102273.50;5073592;28;20475;-57
2021/07/18 11:23:00;;;;;;;5.50;3.17;;;;;;;23.03;61.46;102260.59;5073432;28;20049;-58
2021/07/18 11:25:49;;;;;;;10.40;3.58;;;;;;;23.10;60.98;102256.22;5072963;28;20067;-60
2021/07/18 11:28:49;;;;;;;8.85;3.42;;;;;;;23.10;61.45;102259.00;5072957;28;20433;-60
2021/07/18 11:31:28;;;;;;;9.20;3.50;;;;;;;23.13;62.14;102249.22;5061768;28;20040;-60