Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:12;;;;;;;4.83;2.87;;;5.50;99.90;;;;;;4980731;28;20033;-84
2021/05/08 00:04:38;;;;;;;5.97;2.23;;;5.50;99.90;;;;;;4980961;28;20031;-86
2021/05/08 00:07:03;;;;;;;3.97;2.20;;;5.50;99.90;;;;;;4977498;28;20065;-85
2021/05/08 00:09:29;;;;;;;4.47;2.57;;;5.40;99.90;;;;;;4977271;28;20073;-86
2021/05/08 00:11:56;;;;;;;5.37;2.70;;;5.40;99.90;;;;;;4961004;28;20041;-85
2021/05/08 00:14:23;;;;;;;6.60;3.10;;;5.40;99.90;;;;;;4978678;28;20034;-85
2021/05/08 00:16:49;;;;;;;5.13;2.97;;;5.40;99.90;;;;;;4980547;28;20034;-85
2021/05/08 00:19:15;;;;;;;5.00;2.43;;;5.30;99.90;;;;;;4980134;28;20038;-84
2021/05/08 00:21:41;;;;;;;7.10;2.60;;;5.30;99.90;;;;;;4978976;28;20400;-84
2021/05/08 00:24:07;;;;;;;6.73;2.90;;;5.30;99.90;;;;;;4980159;28;20470;-85
2021/05/08 00:26:33;;;;;;;10.10;2.83;;;5.30;99.90;;;;;;4979528;28;20019;-85
2021/05/08 00:28:58;;;;;;;6.00;2.30;;;5.20;99.90;;;;;;4997538;28;20144;-85
2021/05/08 00:31:24;;;;;;;6.00;2.53;;;5.20;99.90;;;;;;4981774;28;20038;-85
2021/05/08 00:33:49;;;;;;;5.87;2.10;;;5.20;99.90;;;;;;4977925;28;20037;-85
2021/05/08 00:36:15;;;;;;;5.27;2.97;;;5.20;99.90;;;;;;4963344;28;20082;-86
2021/05/08 00:38:41;;;;;;;4.67;2.50;;;5.20;99.90;;;;;;4962518;28;20031;-85
2021/05/08 00:41:06;;;;;;;6.60;2.37;;;5.10;99.90;;;;;;4965176;28;20049;-86
2021/05/08 00:43:32;;;;;;;6.20;2.37;;;5.10;99.90;;;;;;4999398;28;20114;-85
2021/05/08 00:45:58;;;;;;;4.87;2.33;;;5.10;99.90;;;;;;4981569;28;20030;-86
2021/05/08 00:48:26;;;;;;;3.67;2.20;;;5.10;99.90;;;;;;4982056;28;20037;-86
2021/05/08 00:50:52;;;;;;;4.93;2.13;;;5.00;99.90;;;;;;4978364;28;20530;-87
2021/05/08 00:53:18;;;;;;;5.70;2.87;;;5.00;99.90;;;;;;4961845;28;20058;-86
2021/05/08 00:55:44;;;;;;;6.17;2.43;;;5.00;99.90;;;;;;4962225;28;20031;-86
2021/05/08 00:58:10;;;;;;;5.07;2.70;;;5.00;99.90;;;;;;4981220;28;20048;-86
2021/05/08 01:00:37;;;;;;;5.00;2.27;;;4.90;99.90;;;;;;4999077;28;20041;-86
2021/05/08 01:03:03;;;;;;;5.40;2.30;;;4.90;99.90;;;;;;4980948;28;20034;-86
2021/05/08 01:05:32;;;;;;;6.17;2.80;;;4.90;99.90;;;;;;4981327;28;20509;-86
2021/05/08 01:07:59;;;;;;;6.67;2.73;;;4.90;99.90;;;;;;4981726;28;20546;-86
2021/05/08 01:10:25;;;;;;;5.97;2.70;;;4.90;99.90;;;;;;4981437;28;20027;-86
2021/05/08 01:12:51;;;;;;;4.70;2.20;;;4.90;99.90;;;;;;4999042;28;20034;-87
2021/05/08 01:15:17;;;;;;;5.20;2.50;;;4.90;99.90;;;;;;4982226;28;20030;-87
2021/05/08 01:17:43;;;;;;;4.93;2.53;;;4.80;99.90;;;;;;4999603;28;20026;-86
2021/05/08 01:20:10;;;;;;;4.87;2.63;;;4.80;99.90;;;;;;4977708;28;20031;-86
2021/05/08 01:22:37;;;;;;;5.67;2.67;;;4.80;99.90;;;;;;4961675;28;20054;-85
2021/05/08 01:25:13;;;;;;;8.00;2.70;;;4.70;99.90;;;;;;4996030;28;20030;-87
2021/05/08 01:27:43;;;;;;;5.73;2.60;;;4.70;99.90;;;;;;4999526;28;20034;-86
2021/05/08 01:30:10;;;;;;;5.43;2.40;;;4.70;99.90;;;;;;4999278;28;20054;-86
2021/05/08 01:32:35;;;;;;;4.83;2.47;;;4.70;99.90;;;;;;4999442;28;20030;-86
2021/05/08 01:35:01;;;;;;;5.37;2.70;;;4.70;99.90;;;;;;5000108;28;20037;-86
2021/05/08 01:37:26;;;;;;;5.43;2.77;;;4.70;99.90;;;;;;4978047;28;20466;-85
2021/05/08 01:39:52;;;;;;;5.73;2.70;;;4.60;99.90;;;;;;5003423;28;20034;-85
2021/05/08 01:42:18;;;;;;;5.70;2.70;;;4.60;99.90;;;;;;4982775;28;20062;-85
2021/05/08 01:44:43;;;;;;;6.07;3.40;;;4.50;99.90;;;;;;4999965;28;20487;-85
2021/05/08 01:47:09;;;;;;;7.87;3.13;;;4.60;99.90;;;;;;4983253;28;20475;-85
2021/05/08 01:49:34;;;;;;;5.60;3.00;;;4.60;99.90;;;;;;4982851;28;20026;-85
2021/05/08 01:52:00;;;;;;;5.97;2.43;;;4.50;99.90;;;;;;4982199;28;20050;-87
2021/05/08 01:54:25;;;;;;;6.17;2.47;;;4.50;99.90;;;;;;4981148;28;20026;-86
2021/05/08 01:56:51;;;;;;;4.90;2.73;;;4.50;99.90;;;;;;4982215;28;20373;-85
2021/05/08 01:59:17;;;;;;;4.90;2.40;;;4.50;99.90;;;;;;4982472;28;20030;-86
2021/05/08 02:01:42;;;;;;;4.67;2.33;;;4.40;99.90;;;;;;4981355;28;20172;-86
2021/05/08 02:04:09;;;;;;;4.77;2.50;;;4.40;99.90;;;;;;4980881;28;20064;-86
2021/05/08 02:06:36;;;;;;;4.33;2.27;;;4.30;99.90;;;;;;4980654;28;20026;-85
2021/05/08 02:09:05;;;;;;;6.47;2.87;;;4.20;99.90;;;;;;4981465;28;20053;-87
2021/05/08 02:11:31;;;;;;;6.07;2.50;;;4.20;99.90;;;;;;4980789;28;20081;-87
2021/05/08 02:13:56;;;;;;;4.70;2.17;;;4.20;99.90;;;;;;4980611;28;20038;-86
2021/05/08 02:16:22;;;;;;;4.40;2.00;;;4.20;99.90;;;;;;4999026;28;20030;-86
2021/05/08 02:18:47;;;;;;;4.13;1.77;;;4.20;99.90;;;;;;4981357;28;20117;-85
2021/05/08 02:21:13;;;;;;;4.63;2.37;;;4.20;99.90;;;;;;4999346;28;20026;-87
2021/05/08 02:23:38;;;;;;;4.70;2.40;;;4.20;99.90;;;;;;4977135;28;20031;-86
2021/05/08 02:26:04;;;;;;;4.43;1.90;;;4.20;99.90;;;;;;4995476;28;20131;-86
2021/05/08 02:28:30;;;;;;;3.70;1.97;;;4.20;99.90;;;;;;4981404;28;20030;-85
2021/05/08 02:30:55;;;;;;;4.93;2.37;;;4.20;99.90;;;;;;4999382;28;20086;-84
2021/05/08 02:33:21;;;;;;;6.43;2.07;;;4.10;99.90;;;;;;4978832;28;20034;-85
2021/05/08 02:35:46;;;;;;;4.70;2.10;;;4.10;99.90;;;;;;4961938;28;20348;-86
2021/05/08 02:38:12;;;;;;;4.70;2.30;;;4.10;99.90;;;;;;4979453;28;20536;-85
2021/05/08 02:40:39;;;;;;;3.90;2.23;;;4.00;99.90;;;;;;4979100;28;20031;-86
2021/05/08 02:43:10;;;;;;;4.90;2.20;;;3.90;99.90;;;;;;4979240;28;20038;-85
2021/05/08 02:45:36;;;;;;;4.00;1.90;;;4.00;99.90;;;;;;4961859;28;20026;-85
2021/05/08 02:48:02;;;;;;;4.33;2.10;;;4.00;99.90;;;;;;4981670;28;20095;-86
2021/05/08 02:50:28;;;;;;;5.70;2.50;;;4.00;99.90;;;;;;4998737;28;20608;-86
2021/05/08 02:52:53;;;;;;;3.53;2.13;;;4.00;99.90;;;;;;4998065;28;20030;-86
2021/05/08 02:55:19;;;;;;;6.80;2.70;;;3.80;99.90;;;;;;4998380;28;20037;-86
2021/05/08 02:57:45;;;;;;;4.67;2.50;;;3.90;99.90;;;;;;4998838;28;20050;-86
2021/05/08 03:00:13;;;;;;;5.13;2.30;;;3.90;99.90;;;;;;4980443;28;20538;-86
2021/05/08 03:02:39;;;;;;;4.20;2.20;;;3.90;99.90;;;;;;4998358;28;20026;-84
2021/05/08 03:05:06;;;;;;;4.27;2.33;;;3.80;99.90;;;;;;4980082;28;20033;-85
2021/05/08 03:07:32;;;;;;;4.00;2.20;;;3.80;99.90;;;;;;4981778;28;20023;-85
2021/05/08 03:09:57;;;;;;;4.87;2.47;;;3.80;99.90;;;;;;4999142;28;20102;-86
2021/05/08 03:12:23;;;;;;;4.77;2.33;;;3.80;99.90;;;;;;4993190;28;20026;-85
2021/05/08 03:14:49;;;;;;;4.80;2.20;;;3.90;99.90;;;;;;4978057;28;20027;-86
2021/05/08 03:17:14;;;;;;;4.43;2.17;;;3.80;99.90;;;;;;4960567;28;20058;-86
2021/05/08 03:19:40;;;;;;;4.43;2.30;;;3.80;99.90;;;;;;4960692;28;20093;-87
2021/05/08 03:22:06;;;;;;;6.60;2.13;;;3.80;99.90;;;;;;4990989;28;20034;-86
2021/05/08 03:24:32;;;;;;;5.27;2.20;;;3.80;99.90;;;;;;4981392;28;20034;-85
2021/05/08 03:26:58;;;;;;;4.60;2.17;;;3.80;99.90;;;;;;4980943;28;20023;-85
2021/05/08 03:29:24;;;;;;;4.73;2.27;;;3.80;99.90;;;;;;4979806;28;20022;-86
2021/05/08 03:31:50;;;;;;;4.63;2.13;;;3.80;99.90;;;;;;4980071;28;20077;-84
2021/05/08 03:34:15;;;;;;;5.43;2.20;;;3.80;99.90;;;;;;4980145;28;20023;-85
2021/05/08 03:36:41;;;;;;;3.80;1.80;;;3.70;99.90;;;;;;4979628;28;20068;-86
2021/05/08 03:39:06;;;;;;;4.67;2.13;;;3.80;99.90;;;;;;4979903;28;20094;-86
2021/05/08 03:41:32;;;;;;;4.80;2.20;;;3.80;99.90;;;;;;4979354;28;20137;-86
2021/05/08 03:43:58;;;;;;;5.90;1.93;;;3.70;99.90;;;;;;4979284;28;20448;-87
2021/05/08 03:46:23;;;;;;;4.60;2.10;;;3.70;99.90;;;;;;4978449;28;20061;-86
2021/05/08 03:48:49;;;;;;;4.17;1.93;;;3.70;99.90;;;;;;4980029;28;20034;-86
2021/05/08 03:51:15;;;;;;;5.20;2.27;;;3.80;99.90;;;;;;4980647;28;20030;-86
2021/05/08 03:53:41;;;;;;;5.87;2.17;;;3.80;99.90;;;;;;4979704;28;20042;-87
2021/05/08 03:56:07;;;;;;;4.43;2.27;;;3.80;99.90;;;;;;4996936;28;20026;-86
2021/05/08 03:58:32;;;;;;;4.47;2.30;;;3.70;99.90;;;;;;4980018;28;20506;-86
2021/05/08 04:00:58;;;;;;;5.33;2.00;;;3.70;99.90;;;;;;4997373;28;20065;-85
2021/05/08 04:03:25;;;;;;;4.20;2.27;;;3.70;99.90;;;;;;4976792;28;20090;-87
2021/05/08 04:05:51;;;;;;;6.47;2.00;;;3.60;99.90;;;;;;4959475;28;20489;-87
2021/05/08 04:08:17;;;;;;;3.80;1.97;;;3.60;99.90;;;;;;4960311;28;20058;-87
2021/05/08 04:10:47;;;;;;;4.97;2.27;;;3.70;99.90;;;;;;4962117;28;20420;-87
2021/05/08 04:13:14;;;;;;;4.27;2.00;;;3.70;99.90;;;;;;4976589;28;20027;-87
2021/05/08 04:15:40;;;;;;;5.70;2.03;;;3.70;99.90;;;;;;4980964;28;20050;-87
2021/05/08 04:18:05;;;;;;;4.10;1.90;;;3.70;99.90;;;;;;4979755;28;20030;-86
2021/05/08 04:20:31;;;;;;;4.00;1.97;;;3.70;99.90;;;;;;4963180;28;20550;-87
2021/05/08 04:22:57;;;;;;;3.77;1.93;;;3.80;99.90;;;;;;4962800;28;20058;-87
2021/05/08 04:25:22;;;;;;;4.33;2.10;;;3.80;99.90;;;;;;4962481;28;20023;-87
2021/05/08 04:27:48;;;;;;;6.83;2.23;;;3.90;99.90;;;;;;4993808;28;20435;-86
2021/05/08 04:30:14;;;;;;;4.23;2.20;;;3.90;99.90;;;;;;4980988;28;20045;-86
2021/05/08 04:32:40;;;;;;;3.87;1.70;;;3.90;99.90;;;;;;4980656;28;20494;-87
2021/05/08 04:35:06;;;;;;;4.93;2.17;;;4.00;99.90;;;;;;4979881;28;20031;-85
2021/05/08 04:37:31;;;;;;;5.30;2.50;;;4.00;99.90;;;;;;4979474;28;20542;-87
2021/05/08 04:39:57;;;;;;;4.13;1.97;;;4.10;99.90;;;;;;4979804;28;20487;-85
2021/05/08 04:42:23;;;;;;;7.37;2.43;;;4.10;99.90;;;;;;4979533;28;20030;-87
2021/05/08 04:44:48;;;;;;;6.50;2.80;;;4.10;99.90;;;;;;4997314;28;20039;-87
2021/05/08 04:47:15;;;;;;;5.57;2.20;;;4.10;99.90;;;;;;4997601;28;20045;-86
2021/05/08 04:49:41;;;;;;;5.50;2.83;;;4.10;99.90;;;;;;4979590;28;20161;-87
2021/05/08 04:52:07;;;;;;;6.10;2.30;;;4.20;99.90;;;;;;4997989;28;20082;-87
2021/05/08 04:54:32;;;;;;;5.90;2.50;;;4.20;99.90;;;;;;4962621;28;20375;-85
2021/05/08 04:56:58;;;;;;;6.10;2.47;;;4.20;99.90;;;;;;4963752;28;20061;-86
2021/05/08 04:59:24;;;;;;;5.63;2.60;;;4.30;99.90;;;;;;4976794;28;20027;-86
2021/05/08 05:01:49;;;;;;;5.20;2.33;;;4.40;99.90;;;;;;4958736;28;20504;-86
2021/05/08 05:04:15;;;;;;;5.43;2.27;;;4.40;99.90;;;;;;4975841;28;20038;-86
2021/05/08 05:06:41;;;;;;;5.90;2.23;;;4.50;99.90;;;;;;4977859;28;20029;-87
2021/05/08 05:09:06;;;;;;;4.13;2.30;;;4.60;99.90;;;;;;4978878;28;20050;-86
2021/05/08 05:11:32;;;;;;;5.53;2.13;;;4.70;99.90;;;;;;4995987;28;20479;-86
2021/05/08 05:13:58;;;;;;;5.70;2.40;;;4.70;99.90;;;;;;4978215;28;20026;-86
2021/05/08 05:16:23;;;;;;;4.20;2.20;;;4.80;99.90;;;;;;4978090;28;20097;-86
2021/05/08 05:18:49;;;;;;;4.77;2.47;;;4.80;99.90;;;;;;4970824;28;20113;-86
2021/05/08 05:21:14;;;;;;;4.83;1.87;;;4.90;99.90;;;;;;4959129;28;20023;-86
2021/05/08 05:23:40;;;;;;;5.10;2.37;;;5.00;99.90;;;;;;4958468;28;20138;-85
2021/05/08 05:26:06;;;;;;;5.63;2.30;;;5.10;99.90;;;;;;4958782;28;20023;-86
2021/05/08 05:28:33;;;;;;;4.93;2.27;;;5.20;99.90;;;;;;4977541;28;20022;-86
2021/05/08 05:30:59;;;;;;;4.83;2.40;;;5.20;99.90;;;;;;4977230;28;20026;-86
2021/05/08 05:33:24;;;;;;;6.97;2.53;;;5.20;99.90;;;;;;4976430;28;20152;-85
2021/05/08 05:35:51;;;;;;;7.07;2.60;;;5.00;99.90;;;;;;4977622;28;20019;-86
2021/05/08 05:38:17;;;;;;;3.93;2.30;;;4.90;99.90;;;;;;4977683;28;20037;-86
2021/05/08 05:40:44;;;;;;;4.47;2.07;;;5.10;99.90;;;;;;4977537;28;20057;-86
2021/05/08 05:43:10;;;;;;;5.13;2.07;;;5.30;99.90;;;;;;4975651;28;20030;-87
2021/05/08 05:45:36;;;;;;;4.00;1.80;;;5.40;99.90;;;;;;4974855;28;20045;-86
2021/05/08 05:48:03;;;;;;;4.47;2.00;;;5.60;99.90;;;;;;4976709;28;20063;-86
2021/05/08 05:50:30;;;;;;;4.83;2.17;;;5.70;99.90;;;;;;4977403;28;20306;-86
2021/05/08 05:52:55;;;;;;;4.27;1.67;;;5.80;99.90;;;;;;4992031;28;20106;-86
2021/05/08 05:55:24;;;;;;;4.00;1.87;;;5.90;99.90;;;;;;4957362;28;20050;-87
2021/05/08 05:57:53;;;;;;;8.57;1.93;;;6.00;99.90;;;;;;4958303;28;20031;-86
2021/05/08 06:00:19;;;;;;;5.27;1.80;;;6.20;99.90;;;;;;4993979;28;20053;-87
2021/05/08 06:02:45;;;;;;;3.97;1.90;;;6.20;99.90;;;;;;4985775;28;20022;-86
2021/05/08 06:05:11;;;;;;;4.00;1.50;;;6.30;99.90;;;;;;4976096;28;20049;-86
2021/05/08 06:07:37;;;;;;;3.70;1.73;;;6.40;99.90;;;;;;4975852;28;20026;-87
2021/05/08 06:10:05;;;;;;;4.40;2.00;;;6.50;99.90;;;;;;4982716;28;20014;-86
2021/05/08 06:12:31;;;;;;;3.90;1.90;;;6.60;99.90;;;;;;4968793;28;20025;-86
2021/05/08 06:14:56;;;;;;;5.13;1.87;;;6.70;99.90;;;;;;4971893;28;20077;-86
2021/05/08 06:17:22;;;;;;;5.00;2.47;;;6.80;99.90;;;;;;4987552;28;20022;-86
2021/05/08 06:19:48;;;;;;;3.73;1.90;;;6.90;99.90;;;;;;4973218;28;20026;-86
2021/05/08 06:22:13;;;;;;;4.70;1.80;;;7.00;99.90;;;;;;4975475;28;20037;-86
2021/05/08 06:24:39;;;;;;;4.57;1.90;;;7.10;99.90;;;;;;4989292;28;20117;-86
2021/05/08 06:27:05;;;;;;;3.87;1.70;;;7.10;99.90;;;;;;4971423;28;20029;-86
2021/05/08 06:29:30;;;;;;;5.33;1.60;;;7.10;99.90;;;;;;4967159;28;20387;-86
2021/05/08 06:31:56;;;;;;;4.20;1.70;;;7.30;99.90;;;;;;4984462;28;20037;-87
2021/05/08 06:34:22;;;;;;;3.37;1.53;;;7.30;99.90;;;;;;4967145;28;20379;-87
2021/05/08 06:36:48;;;;;;;4.27;1.77;;;7.30;99.90;;;;;;4973784;28;20073;-86
2021/05/08 06:39:13;;;;;;;4.57;1.80;;;7.40;99.90;;;;;;4977483;28;20033;-86
2021/05/08 06:41:39;;;;;;;4.13;1.70;;;7.50;99.90;;;;;;4983115;28;20037;-87
2021/05/08 06:44:05;;;;;;;5.20;2.17;;;7.50;99.90;;;;;;4993804;28;20050;-87
2021/05/08 06:46:31;;;;;;;4.00;1.80;;;7.50;99.90;;;;;;4983585;28;20034;-87
2021/05/08 06:48:57;;;;;;;3.43;1.77;;;7.50;99.90;;;;;;4972526;28;20018;-86
2021/05/08 06:51:23;;;;;;;4.23;1.97;;;7.40;99.90;;;;;;4969858;28;20030;-86
2021/05/08 06:53:48;;;;;;;4.27;2.00;;;7.30;99.90;;;;;;4966496;28;20026;-86
2021/05/08 06:56:14;;;;;;;4.63;1.90;;;7.30;99.90;;;;;;4975485;28;20030;-86
2021/05/08 06:58:40;;;;;;;3.83;1.67;;;7.40;99.90;;;;;;4980178;28;20023;-87
2021/05/08 07:01:07;;;;;;;4.03;1.77;;;7.50;99.90;;;;;;4986715;28;20022;-87
2021/05/08 07:03:33;;;;;;;6.70;2.00;;;7.70;99.90;;;;;;4974435;28;20042;-86
2021/05/08 07:05:58;;;;;;;3.57;1.77;;;7.90;99.90;;;;;;4972749;28;20022;-86
2021/05/08 07:08:24;;;;;;;3.67;1.80;;;8.10;99.90;;;;;;4970145;28;20141;-86
2021/05/08 07:10:52;;;;;;;3.70;1.57;;;8.40;99.90;;;;;;4968808;28;20467;-87
2021/05/08 07:13:18;;;;;;;2.60;1.27;;;8.70;99.90;;;;;;4967986;28;20113;-86
2021/05/08 07:15:44;;;;;;;6.05;1.90;;;8.90;99.90;;;;;;4984337;28;20192;-87
2021/05/08 07:18:10;;;;;;;2.67;1.23;;;9.10;99.90;;;;;;4970728;28;20502;-87
2021/05/08 07:20:38;;;;;;;3.63;1.63;;;9.30;99.90;;;;;;4969766;28;20050;-88
2021/05/08 07:23:05;;;;;;;2.88;1.45;;;9.50;99.90;;;;;;4972941;28;20026;-88
2021/05/08 07:25:31;;;;;;;3.80;1.70;;;9.80;99.90;;;;;;4986366;28;20019;-87
2021/05/08 07:28:19;;;;;;;3.95;1.83;;;10.00;99.90;;;;;;4966915;28;20448;-87
2021/05/08 07:30:46;;;;;;;3.95;1.73;;;10.20;99.90;;;;;;4964761;28;20022;-87
2021/05/08 07:33:13;;;;;;;3.20;1.30;;;10.40;99.90;;;;;;4988244;28;20472;-87
2021/05/08 07:35:40;;;;;;;3.58;1.70;;;10.50;99.90;;;;;;4972574;28;20033;-87
2021/05/08 07:38:06;;;;;;;3.42;1.38;;;10.70;99.90;;;;;;4979837;28;20058;-86
2021/05/08 07:40:33;;;;;;;3.40;1.23;;;10.50;99.90;;;;;;4992076;28;20487;-86
2021/05/08 07:42:59;;;;;;;4.43;1.70;;;10.50;99.90;;;;;;4980671;28;20056;-87
2021/05/08 07:45:26;;;;;;;2.88;1.48;;;10.50;99.90;;;;;;4979465;28;20531;-87
2021/05/08 07:47:54;;;;;;;3.40;1.45;;;10.60;99.90;;;;;;4984698;28;20077;-87
2021/05/08 07:50:21;;;;;;;6.53;1.70;;;10.70;99.90;;;;;;4981908;28;20078;-90
2021/05/08 07:52:49;;;;;;;3.10;1.13;;;10.90;99.90;;;;;;4972238;28;20026;-89
2021/05/08 07:55:14;;;;;;;2.63;1.30;;;11.10;99.90;;;;;;4983148;28;20041;-89
2021/05/08 07:57:41;;;;;;;4.70;1.60;;;11.20;99.90;;;;;;4978373;28;20038;-90
2021/05/08 08:00:11;;;;;;;3.40;1.60;;;11.40;99.90;;;;;;4972916;28;20512;-89
2021/05/08 08:02:40;;;;;;;4.38;1.50;;;11.60;99.90;;;;;;4971367;28;20023;-89
2021/05/08 08:05:07;;;;;;;4.05;1.42;;;11.70;99.80;;;;;;4974559;28;20125;-89
2021/05/08 08:07:33;;;;;;;3.97;1.60;;;11.70;99.80;;;;;;4967655;28;20030;-89
2021/05/08 08:09:59;;;;;;;3.67;1.60;;;11.90;99.90;;;;;;4975677;28;20026;-89
2021/05/08 08:12:29;;;;;;;3.78;1.60;;;11.90;99.80;;;;;;4977222;28;20104;-89
2021/05/08 08:14:55;;;;;;;3.80;1.65;;;12.00;99.70;;;;;;4977760;28;20030;-89
2021/05/08 08:17:21;;;;;;;4.75;1.95;;;12.20;99.90;;;;;;4978255;28;20034;-90
2021/05/08 08:19:48;;;;;;;5.93;1.70;;;12.20;99.10;;;;;;4981718;28;20403;-91
2021/05/08 08:22:16;;;;;;;3.45;1.52;;;12.10;98.10;;;;;;4977811;28;20030;-91
2021/05/08 08:24:43;;;;;;;3.55;1.73;;;12.40;99.50;;;;;;4976457;28;20097;-89
2021/05/08 08:27:14;;;;;;;3.75;1.80;;;12.60;98.80;;;;;;4976679;28;20037;-89
2021/05/08 08:29:40;;;;;;;4.25;1.50;;;12.80;98.50;;;;;;4980774;28;20113;-89
2021/05/08 08:32:06;;;;;;;3.88;1.60;;;12.80;97.40;;;;;;4976581;28;20058;-89
2021/05/08 08:34:33;;;;;;;3.17;1.20;;;13.00;96.90;;;;;;4971058;28;20026;-88
2021/05/08 08:36:58;;;;;;;2.50;1.30;;;13.20;95.70;;;;;;4975382;28;20040;-89
2021/05/08 08:39:24;;;;;;;4.15;1.00;;;13.20;93.80;;;;;;4975731;28;20034;-90
2021/05/08 08:41:53;;;;;;;3.60;1.20;;;13.30;94.90;;;;;;4983474;28;20026;-90
2021/05/08 08:44:19;;;;;;;4.00;1.20;;;13.60;93.40;;;;;;4970956;28;20122;-87
2021/05/08 08:46:46;;;;;;;2.63;1.05;;;13.80;92.50;;;;;;4988351;28;20117;-90
2021/05/08 08:49:13;;;;;;;3.50;1.25;;;13.70;91.10;;;;;;4974934;28;20026;-87
2021/05/08 08:51:43;;;;;;;3.15;1.20;;;13.90;91.40;;;;;;4992274;28;20446;-90
2021/05/08 08:54:10;;;;;;;2.45;1.15;;;14.10;91.80;;;;;;4976306;28;20026;-90
2021/05/08 08:56:39;;;;;;;2.22;0.88;;;14.10;89.90;;;;;;4975462;28;20442;-86
2021/05/08 08:59:19;;;;;;;5.13;1.05;;;14.20;87.10;;;;;;4976695;28;20114;-86
2021/05/08 09:01:46;;;;;;;1.85;0.75;;;14.20;85.20;;;;;;4994779;28;20041;-86
2021/05/08 09:04:30;;;;;;;2.13;1.10;;;14.40;85.40;;;;;;4994849;28;20057;-85
2021/05/08 09:06:57;;;;;;;3.13;1.08;;;14.70;85.00;;;;;;4990982;28;20476;-85
2021/05/08 09:09:22;;;;;;;2.30;0.90;;;15.20;80.70;;;;;;4976168;28;20034;-86
2021/05/08 09:11:55;;;;;;;2.35;0.85;;;15.40;78.80;;;;;;4977866;28;20126;-85
2021/05/08 09:14:34;;;;;;;3.30;1.10;;;15.40;77.00;;;;;;4975076;28;20385;-84
2021/05/08 09:17:05;;;;;;;2.83;1.08;;;15.10;77.00;;;;;;4983939;28;20082;-84
2021/05/08 09:19:32;;;;;;;3.03;0.98;;;15.20;76.00;;;;;;4986701;28;20034;-85
2021/05/08 09:21:58;;;;;;;2.83;0.70;;;15.40;78.10;;;;;;4990176;28;20034;-85
2021/05/08 09:24:24;;;;;;;2.53;0.90;;;15.50;76.50;;;;;;4978030;28;20077;-85
2021/05/08 09:26:53;;;;;;;2.38;1.10;;;15.40;74.30;;;;;;4984196;28;20022;-86
2021/05/08 09:29:24;;;;;;;3.20;1.05;;;15.50;74.60;;;;;;4989879;28;20132;-85
2021/05/08 09:31:54;;;;;;;2.53;1.02;;;15.40;74.00;;;;;;4993986;28;20034;-83
2021/05/08 09:34:20;;;;;;;1.58;0.70;;;15.20;72.30;;;;;;4989224;28;20033;-86
2021/05/08 09:36:53;;;;;;;1.77;0.80;;;15.10;71.90;;;;;;4991707;28;20101;-84
2021/05/08 09:39:33;;;;;;;2.53;0.90;;;14.80;72.10;;;;;;4983898;28;20057;-84
2021/05/08 09:42:02;;;;;;;1.77;0.90;;;14.80;73.70;;;;;;4988298;28;20037;-86
2021/05/08 09:44:28;;;;;;;2.65;1.00;;;14.80;71.30;;;;;;4990466;28;20060;-83
2021/05/08 09:46:55;;;;;;;2.40;0.90;;;14.90;72.00;;;;;;4979678;28;20439;-85
2021/05/08 09:49:21;;;;;;;3.17;1.10;;;15.10;72.90;;;;;;4996110;28;20500;-83
2021/05/08 09:52:01;;;;;;;2.35;1.00;;;15.30;74.80;;;;;;4979015;28;20023;-83
2021/05/08 09:54:27;;;;;;;1.88;0.60;;;15.60;72.00;;;;;;4996143;28;20018;-84
2021/05/08 09:56:53;;;;;;;2.20;0.80;;;15.70;72.40;;;;;;4977611;28;20026;-84
2021/05/08 09:59:23;;;;;;;3.83;0.93;;;16.00;70.80;;;;;;4979768;28;20026;-84
2021/05/08 10:01:49;;;;;;;3.22;0.90;;;15.90;68.40;;;;;;4996500;28;20026;-83
2021/05/08 10:04:35;;;;;;;1.67;0.63;;;15.90;67.60;;;;;;4979284;28;20030;-83
2021/05/08 10:07:16;;;;;;;1.80;0.68;;;16.00;69.40;;;;;;4977876;28;20361;-85
2021/05/08 10:09:46;;;;;;;3.10;0.90;;;16.30;66.20;;;;;;4984605;28;20043;-85
2021/05/08 10:12:17;;;;;;;1.15;0.65;;;16.60;64.60;;;;;;4997782;28;20022;-86
2021/05/08 10:14:45;;;;;;;2.83;0.50;;;16.80;66.90;;;;;;4991981;28;20677;-84
2021/05/08 10:17:13;;;;;;;4.00;0.70;;;17.10;66.40;;;;;;4986574;28;20014;-86
2021/05/08 10:19:43;;;;;;;0.75;0.32;;;17.40;65.90;;;;;;4987692;28;20038;-85
2021/05/08 10:22:11;;;;;;;2.83;0.70;;;17.70;63.90;;;;;;4990218;28;20032;-84
2021/05/08 10:24:39;;;;;;;1.58;0.50;;;17.70;59.70;;;;;;4992420;28;20406;-89
2021/05/08 10:27:05;;;;;;;1.25;0.50;;;17.80;57.90;;;;;;4982877;28;20026;-88
2021/05/08 10:29:35;;;;;;;2.50;0.63;;;17.90;56.70;;;;;;4982977;28;20027;-89
2021/05/08 10:32:03;;;;;;;1.55;0.60;;;17.80;55.50;;;;;;4972952;28;20030;-89
2021/05/08 10:34:49;;;;;;;2.20;0.60;;;18.00;56.80;;;;;;4975113;28;20093;-89
2021/05/08 10:37:15;;;;;;;1.70;0.52;;;18.50;57.70;;;;;;4975364;28;20026;-88
2021/05/08 10:40:10;;;;;;;1.83;0.57;;;18.50;55.10;;;;;;4979690;28;20054;-88
2021/05/08 10:42:45;;;;;;;2.75;0.65;;;18.70;54.90;;;;;;4985072;28;20026;-89
2021/05/08 10:45:19;;;;;;;2.10;0.38;;;18.80;54.80;;;;;;4992245;28;20108;-89
2021/05/08 10:47:54;;;;;;;0.73;0.40;;;18.90;55.80;;;;;;4991348;28;20026;-90
2021/05/08 10:50:21;;;;;;;1.27;0.38;;;19.10;54.90;;;;;;4991432;28;20483;-89
2021/05/08 10:53:02;;;;;;;1.63;0.70;;;18.80;49.80;;;;;;4975268;28;20138;-90
2021/05/08 10:55:30;;;;;;;0.50;0.25;;;18.90;50.00;;;;;;4975578;28;20105;-91
2021/05/08 10:58:14;;;;;;;0.90;0.40;;;18.40;49.40;;;;;;4975160;28;20034;-89
2021/05/08 11:00:55;;;;;;;1.83;0.40;;;18.30;51.20;;;;;;4972544;28;20109;-90
2021/05/08 11:03:22;;;;;;;2.47;0.60;;;18.40;50.60;;;;;;4973375;28;20023;-88
2021/05/08 11:05:54;;;;;;;0.80;0.35;;;18.60;50.00;;;;;;4988363;28;20027;-89
2021/05/08 11:08:46;;;;;;;1.20;0.50;;;18.70;52.00;;;;;;4991953;28;20026;-89
2021/05/08 11:11:24;;;;;;;0.70;0.30;;;18.70;51.20;;;;;;4980862;28;20132;-91
2021/05/08 11:14:00;;;;;;;0.60;0.30;;;18.50;48.80;;;;;;4969961;28;20027;-91
2021/05/08 11:16:30;;;;;;;1.58;0.47;;;18.50;51.20;;;;;;4976056;28;20027;-90
2021/05/08 11:19:01;;;;;;;2.17;0.50;;;18.40;49.60;;;;;;4984288;28;20372;-90
2021/05/08 11:21:35;;;;;;;1.45;0.43;;;18.00;50.30;;;;;;4990611;28;20523;-91
2021/05/08 11:24:05;;;;;;;0.68;0.30;;;17.90;51.90;;;;;;4985982;28;20033;-91
2021/05/08 11:26:33;;;;;;;1.45;0.40;;;17.90;52.30;;;;;;4993095;28;20029;-91
2021/05/08 11:29:02;;;;;;;1.70;0.60;;;18.20;51.90;;;;;;4977023;28;20034;-92
2021/05/08 11:31:46;;;;;;;2.42;0.60;;;18.00;49.40;;;;;;4991428;28;20465;-90
2021/05/08 11:34:16;;;;;;;0.88;0.40;;;18.20;51.20;;;;;;4994564;28;20113;-91
2021/05/08 11:36:47;;;;;;;1.20;0.40;;;18.40;48.60;;;;;;4986853;28;20125;-92
2021/05/08 11:39:26;;;;;;;0.85;0.30;;;18.60;48.80;;;;;;4990958;28;20095;-92
2021/05/08 11:41:56;;;;;;;1.52;0.30;;;18.50;50.70;;;;;;4977652;28;20607;-93
2021/05/08 11:44:28;;;;;;;0.60;0.35;;;18.70;49.00;;;;;;4977839;28;20041;-92
2021/05/08 11:46:59;;;;;;;1.17;0.40;;;18.50;48.40;;;;;;4969033;28;20380;-92
2021/05/08 11:49:35;;;;;;;0.88;0.30;;;18.70;51.20;;;;;;4977612;28;20117;-91
2021/05/08 11:52:06;;;;;;;2.45;0.60;;;18.60;49.20;;;;;;4979079;28;20034;-92
2021/05/08 11:54:42;;;;;;;1.65;0.40;;;18.70;50.30;;;;;;4985537;28;20042;-91
2021/05/08 11:57:22;;;;;;;1.80;0.30;;;18.70;48.30;;;;;;4979595;28;20022;-93
2021/05/08 11:59:47;;;;;;;0.70;0.30;;;18.80;49.60;;;;;;4997410;28;20046;-92
2021/05/08 12:02:15;;;;;;;1.38;0.45;;;19.10;49.10;;;;;;4982870;28;20132;-92
2021/05/08 12:04:59;;;;;;;0.95;0.32;;;19.20;50.90;;;;;;4995241;28;20407;-91
2021/05/08 12:07:31;;;;;;;0.43;0.30;;;19.30;48.50;;;;;;4983579;28;20030;-92
2021/05/08 12:10:21;;;;;;;1.42;0.60;;;19.60;49.20;;;;;;4992680;28;20093;-93
2021/05/08 12:12:52;;;;;;;1.48;0.40;;;19.70;46.80;;;;;;4979589;28;20026;-91
2021/05/08 12:15:27;;;;;;;1.05;0.30;;;20.10;46.30;;;;;;4979007;28;20019;-92
2021/05/08 12:17:56;;;;;;;0.68;0.40;;;20.40;48.10;;;;;;4977610;28;20019;-92
2021/05/08 12:20:26;;;;;;;1.33;0.40;;;20.30;46.10;;;;;;4976948;28;20022;-92
2021/05/08 12:22:55;;;;;;;0.93;0.40;;;20.10;47.80;;;;;;4978385;28;20061;-92
2021/05/08 12:25:26;;;;;;;1.55;0.40;;;20.30;49.20;;;;;;4997057;28;20082;-93
2021/05/08 12:28:14;;;;;;;0.70;0.30;;;20.30;47.80;;;;;;4975625;28;20023;-92
2021/05/08 12:30:40;;;;;;;1.92;0.40;;;20.40;47.50;;;;;;4982876;28;20031;-91
2021/05/08 12:33:24;;;;;;;1.98;0.43;;;20.10;46.20;;;;;;4963241;28;20034;-90
2021/05/08 12:35:53;;;;;;;1.10;0.40;;;19.90;47.90;;;;;;4982743;28;20022;-90
2021/05/08 12:38:22;;;;;;;1.40;0.50;;;20.00;47.50;;;;;;4972987;28;20341;-91
2021/05/08 12:40:48;;;;;;;0.90;0.30;;;20.30;47.70;;;;;;4990306;28;20069;-91
2021/05/08 12:43:30;;;;;;;0.70;0.40;;;20.30;47.20;;;;;;4979197;28;20076;-91
2021/05/08 12:46:00;;;;;;;2.90;0.50;;;20.40;49.40;;;;;;4990357;28;20069;-91
2021/05/08 12:48:27;;;;;;;1.70;0.55;;;20.50;48.10;;;;;;4988389;28;20395;-90
2021/05/08 12:50:53;;;;;;;0.90;0.50;;;20.30;49.10;;;;;;4992530;28;20079;-90
2021/05/08 12:53:21;;;;;;;1.27;0.40;;;20.00;48.80;;;;;;4975387;28;20180;-88
2021/05/08 12:56:00;;;;;;;1.38;0.50;;;19.80;48.70;;;;;;4965863;28;20015;-88
2021/05/08 12:58:37;;;;;;;1.27;0.57;;;19.40;49.20;;;;;;4983238;28;20026;-88