Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:03;;;;;;;;;;;;;;;;;;351412;28;971;-77
2022/01/27 00:00:43;;;;;;;;;;;;;;;;;;351416;28;889;-77
2022/01/27 00:01:04;;;;;;;;;;;;;;;;;;351414;28;1089;-77
2022/01/27 00:01:28;;;;;;;;;;;;;;;;;;351426;28;944;-77
2022/01/27 00:02:54;;;;;;;;;;;;;;;;;;347004;28;1236;-78
2022/01/27 00:03:14;;;;;;;;;;;;;;;;;;347662;28;1735;-77
2022/01/27 00:03:36;;;;;;;;;;;;;;;;;;352830;28;880;-77
2022/01/27 00:04:00;;;;;;;;;;;;;;;;;;352698;28;1007;-77
2022/01/27 00:04:17;;;;;;;;;;;;;;;;;;352751;28;979;-77
2022/01/27 00:04:36;;;;;;;;;;;;;;;;;;352848;28;880;-77
2022/01/27 00:05:02;;;;;;;;;;;;;;;;;;352866;28;817;-77
2022/01/27 00:05:25;;;;;;;;;;;;;;;;;;352760;28;983;-77
2022/01/27 00:05:35;;;;;;;;;;;;;;;;;;352802;28;976;-77
2022/01/27 00:05:53;;;;;;;;;;;;;;;;;;351474;28;1603;-77
2022/01/27 00:06:08;;;;;;;;;;;;;;;;;;351333;28;888;-77
2022/01/27 00:06:19;;;;;;;;;;;;;;;;;;351467;28;999;-77
2022/01/27 00:06:32;;;;;;;;;;;;;;;;;;351412;28;900;-77
2022/01/27 00:06:42;;;;;;;;;;;;;;;;;;351383;28;796;-77
2022/01/27 00:06:52;;;;;;;;;;;;;;;;;;351406;28;980;-77
2022/01/27 00:07:03;;;;;;;;;;;;;;;;;;351456;28;909;-77
2022/01/27 00:07:13;;;;;;;;;;;;;;;;;;351289;28;990;-77
2022/01/27 00:07:24;;;;;;;;;;;;;;;;;;351046;28;1632;-77
2022/01/27 00:07:34;;;;;;;;;;;;;;;;;;351927;28;1463;-77
2022/01/27 00:07:52;;;;;;;;;;;;;;;;;;352203;28;909;-77
2022/01/27 00:08:20;;;;;;;;;;;;;;;;;;352772;28;904;-77
2022/01/27 00:08:40;;;;;;;;;;;;;;;;;;352845;28;864;-78
2022/01/27 00:08:56;;;;;;;;;;;;;;;;;;352783;28;964;-77
2022/01/27 00:09:12;;;;;;;;;;;;;;;;;;352852;28;948;-77
2022/01/27 00:09:41;;;;;;;;;;;;;;;;;;352778;28;785;-77
2022/01/27 00:10:11;;;;;;;;;;;;;;;;;;352773;28;1003;-78
2022/01/27 00:10:52;;;;;;;;;;;;;;;;;;351379;28;999;-78
2022/01/27 00:11:09;;;;;;;;;;;;;;;;;;351397;28;940;-77
2022/01/27 00:11:19;;;;;;;;;;;;;;;;;;351346;28;936;-78
2022/01/27 00:11:31;;;;;;;;;;;;;;;;;;351404;28;909;-77
2022/01/27 00:11:45;;;;;;;;;;;;;;;;;;351481;28;845;-77
2022/01/27 00:11:55;;;;;;;;;;;;;;;;;;351365;28;912;-77
2022/01/27 00:12:06;;;;;;;;;;;;;;;;;;352161;28;1741;-77
2022/01/27 00:12:18;;;;;;;;;;;;;;;;;;352720;28;976;-77
2022/01/27 00:12:28;;;;;;;;;;;;;;;;;;352820;28;933;-77
2022/01/27 00:12:42;;;;;;;;;;;;;;;;;;352748;28;960;-77
2022/01/27 00:12:52;;;;;;;;;;;;;;;;;;352817;28;908;-77
2022/01/27 00:13:04;;;;;;;;;;;;;;;;;;352851;28;794;-77
2022/01/27 00:13:16;;;;;;;;;;;;;;;;;;352794;28;898;-78
2022/01/27 00:13:32;;;;;;;;;;;;;;;;;;352657;28;1761;-77
2022/01/27 00:13:49;;;;;;;;;;;;;;;;;;352824;28;932;-77
2022/01/27 00:14:01;;;;;;;;;;;;;;;;;;352658;28;1770;-77
2022/01/27 00:14:13;;;;;;;;;;;;;;;;;;351440;28;949;-77
2022/01/27 00:14:23;;;;;;;;;;;;;;;;;;351355;28;951;-77
2022/01/27 00:14:34;;;;;;;;;;;;;;;;;;351356;28;1019;-78
2022/01/27 00:14:57;;;;;;;;;;;;;;;;;;351452;28;836;-77
2022/01/27 00:15:10;;;;;;;;;;;;;;;;;;351404;28;952;-77
2022/01/27 00:15:28;;;;;;;;;;;;;;;;;;351356;28;896;-77
2022/01/27 00:15:39;;;;;;;;;;;;;;;;;;351432;28;845;-77
2022/01/27 00:16:00;;;;;;;;;;;;;;;;;;351353;28;956;-78
2022/01/27 00:16:13;;;;;;;;;;;;;;;;;;351376;28;997;-77
2022/01/27 00:16:27;;;;;;;;;;;;;;;;;;351298;28;925;-77
2022/01/27 00:16:41;;;;;;;;;;;;;;;;;;351415;28;1019;-78
2022/01/27 00:16:56;;;;;;;;;;;;;;;;;;351418;28;881;-77
2022/01/27 00:17:13;;;;;;;;;;;;;;;;;;351403;28;1098;-78
2022/01/27 00:17:29;;;;;;;;;;;;;;;;;;351310;28;779;-78
2022/01/27 00:17:44;;;;;;;;;;;;;;;;;;351413;28;975;-78
2022/01/27 00:17:59;;;;;;;;;;;;;;;;;;351356;28;924;-77
2022/01/27 00:18:18;;;;;;;;;;;;;;;;;;351385;28;941;-77
2022/01/27 00:18:30;;;;;;;;;;;;;;;;;;351260;28;790;-77
2022/01/27 00:18:41;;;;;;;;;;;;;;;;;;351417;28;810;-78
2022/01/27 00:18:52;;;;;;;;;;;;;;;;;;351429;28;967;-77
2022/01/27 00:19:02;;;;;;;;;;;;;;;;;;351232;28;1355;-78
2022/01/27 00:19:12;;;;;;;;;;;;;;;;;;351422;28;849;-78
2022/01/27 00:19:23;;;;;;;;;;;;;;;;;;351416;28;933;-78
2022/01/27 00:19:33;;;;;;;;;;;;;;;;;;351371;28;883;-78
2022/01/27 00:19:43;;;;;;;;;;;;;;;;;;351392;28;901;-77
2022/01/27 00:19:53;;;;;;;;;;;;;;;;;;351380;28;977;-77
2022/01/27 00:20:04;;;;;;;;;;;;;;;;;;351407;28;837;-77
2022/01/27 00:20:15;;;;;;;;;;;;;;;;;;351830;28;1226;-77
2022/01/27 00:20:25;;;;;;;;;;;;;;;;;;352614;28;1006;-77
2022/01/27 00:20:36;;;;;;;;;;;;;;;;;;352759;28;1000;-77
2022/01/27 00:20:46;;;;;;;;;;;;;;;;;;352821;28;917;-78
2022/01/27 00:20:57;;;;;;;;;;;;;;;;;;352783;28;975;-78
2022/01/27 00:21:07;;;;;;;;;;;;;;;;;;352873;28;972;-77
2022/01/27 00:21:18;;;;;;;;;;;;;;;;;;352849;28;979;-77
2022/01/27 00:21:30;;;;;;;;;;;;;;;;;;352738;28;975;-77
2022/01/27 00:21:40;;;;;;;;;;;;;;;;;;352733;28;888;-78
2022/01/27 00:21:50;;;;;;;;;;;;;;;;;;352838;28;790;-77
2022/01/27 00:22:01;;;;;;;;;;;;;;;;;;352822;28;932;-77
2022/01/27 00:22:11;;;;;;;;;;;;;;;;;;352807;28;995;-77
2022/01/27 00:22:21;;;;;;;;;;;;;;;;;;352784;28;936;-77
2022/01/27 00:22:31;;;;;;;;;;;;;;;;;;352789;28;905;-78
2022/01/27 00:22:42;;;;;;;;;;;;;;;;;;352791;28;920;-77
2022/01/27 00:22:53;;;;;;;;;;;;;;;;;;352857;28;785;-77
2022/01/27 00:23:03;;;;;;;;;;;;;;;;;;352776;28;845;-77
2022/01/27 00:23:14;;;;;;;;;;;;;;;;;;352840;28;845;-77
2022/01/27 00:23:25;;;;;;;;;;;;;;;;;;352795;28;1027;-78
2022/01/27 00:23:35;;;;;;;;;;;;;;;;;;352765;28;920;-78
2022/01/27 00:23:46;;;;;;;;;;;;;;;;;;352758;28;983;-78
2022/01/27 00:23:57;;;;;;;;;;;;;;;;;;352805;28;1048;-78
2022/01/27 00:24:07;;;;;;;;;;;;;;;;;;351239;28;1200;-78
2022/01/27 00:24:17;;;;;;;;;;;;;;;;;;351109;28;1030;-77
2022/01/27 00:24:28;;;;;;;;;;;;;;;;;;351252;28;904;-78
2022/01/27 00:24:38;;;;;;;;;;;;;;;;;;351341;28;949;-77
2022/01/27 00:24:48;;;;;;;;;;;;;;;;;;351241;28;869;-77
2022/01/27 00:24:58;;;;;;;;;;;;;;;;;;351277;28;964;-77
2022/01/27 00:25:09;;;;;;;;;;;;;;;;;;351276;28;901;-77
2022/01/27 00:25:20;;;;;;;;;;;;;;;;;;351264;28;1276;-78
2022/01/27 00:25:30;;;;;;;;;;;;;;;;;;351292;28;913;-77
2022/01/27 00:25:40;;;;;;;;;;;;;;;;;;351259;28;921;-77
2022/01/27 00:25:51;;;;;;;;;;;;;;;;;;351344;28;939;-77
2022/01/27 00:26:01;;;;;;;;;;;;;;;;;;351686;28;813;-77
2022/01/27 00:26:12;;;;;;;;;;;;;;;;;;352742;28;858;-78
2022/01/27 00:26:23;;;;;;;;;;;;;;;;;;352698;28;865;-77
2022/01/27 00:26:33;;;;;;;;;;;;;;;;;;352744;28;976;-77
2022/01/27 00:26:44;;;;;;;;;;;;;;;;;;352729;28;975;-78
2022/01/27 00:26:54;;;;;;;;;;;;;;;;;;352655;28;935;-78
2022/01/27 00:27:05;;;;;;;;;;;;;;;;;;352690;28;976;-77
2022/01/27 00:27:15;;;;;;;;;;;;;;;;;;352741;28;1023;-77
2022/01/27 00:27:25;;;;;;;;;;;;;;;;;;352778;28;1042;-78
2022/01/27 00:27:35;;;;;;;;;;;;;;;;;;352749;28;1192;-77
2022/01/27 00:27:46;;;;;;;;;;;;;;;;;;352743;28;1040;-77
2022/01/27 00:27:56;;;;;;;;;;;;;;;;;;352826;28;786;-77
2022/01/27 00:28:06;;;;;;;;;;;;;;;;;;352755;28;960;-78
2022/01/27 00:28:17;;;;;;;;;;;;;;;;;;352620;28;1709;-78
2022/01/27 00:28:27;;;;;;;;;;;;;;;;;;352855;28;960;-78
2022/01/27 00:28:42;;;;;;;;;;;;;;;;;;352800;28;872;-77
2022/01/27 00:28:52;;;;;;;;;;;;;;;;;;352738;28;853;-77
2022/01/27 00:29:02;;;;;;;;;;;;;;;;;;352797;28;889;-77
2022/01/27 00:29:13;;;;;;;;;;;;;;;;;;352720;28;912;-78
2022/01/27 00:29:23;;;;;;;;;;;;;;;;;;352807;28;1030;-78
2022/01/27 00:29:33;;;;;;;;;;;;;;;;;;352724;28;1905;-78
2022/01/27 00:29:43;;;;;;;;;;;;;;;;;;352773;28;1091;-78
2022/01/27 00:29:53;;;;;;;;;;;;;;;;;;352762;28;905;-78
2022/01/27 00:30:05;;;;;;;;;;;;;;;;;;352797;28;901;-77
2022/01/27 00:30:16;;;;;;;;;;;;;;;;;;352717;28;1127;-77
2022/01/27 00:30:26;;;;;;;;;;;;;;;;;;352843;28;881;-78
2022/01/27 00:30:37;;;;;;;;;;;;;;;;;;352719;28;944;-78
2022/01/27 00:30:47;;;;;;;;;;;;;;;;;;352821;28;817;-77
2022/01/27 00:30:58;;;;;;;;;;;;;;;;;;352781;28;833;-78
2022/01/27 00:31:08;;;;;;;;;;;;;;;;;;352801;28;874;-77
2022/01/27 00:31:20;;;;;;;;;;;;;;;;;;352756;28;870;-77
2022/01/27 00:31:30;;;;;;;;;;;;;;;;;;352745;28;885;-78
2022/01/27 00:31:40;;;;;;;;;;;;;;;;;;352742;28;1013;-77
2022/01/27 00:31:51;;;;;;;;;;;;;;;;;;352814;28;1203;-77
2022/01/27 00:32:02;;;;;;;;;;;;;;;;;;352749;28;924;-78
2022/01/27 00:32:12;;;;;;;;;;;;;;;;;;352861;28;900;-78
2022/01/27 00:32:22;;;;;;;;;;;;;;;;;;352806;28;801;-77
2022/01/27 00:32:33;;;;;;;;;;;;;;;;;;352832;28;908;-77
2022/01/27 00:32:43;;;;;;;;;;;;;;;;;;352742;28;928;-78
2022/01/27 00:32:53;;;;;;;;;;;;;;;;;;352803;28;815;-78
2022/01/27 00:33:03;;;;;;;;;;;;;;;;;;352776;28;1023;-78
2022/01/27 00:33:14;;;;;;;;;;;;;;;;;;352785;28;916;-77
2022/01/27 00:33:24;;;;;;;;;;;;;;;;;;352732;28;924;-78
2022/01/27 00:33:35;;;;;;;;;;;;;;;;;;352798;28;904;-78
2022/01/27 00:33:46;;;;;;;;;;;;;;;;;;352800;28;928;-78
2022/01/27 00:33:56;;;;;;;;;;;;;;;;;;352754;28;1011;-77
2022/01/27 00:34:06;;;;;;;;;;;;;;;;;;352697;28;995;-78
2022/01/27 00:34:16;;;;;;;;;;;;;;;;;;352809;28;790;-78
2022/01/27 00:34:26;;;;;;;;;;;;;;;;;;352806;28;972;-77
2022/01/27 00:34:37;;;;;;;;;;;;;;;;;;352794;28;841;-78
2022/01/27 00:34:47;;;;;;;;;;;;;;;;;;352605;28;1144;-77
2022/01/27 00:34:58;;;;;;;;;;;;;;;;;;352783;28;900;-78
2022/01/27 00:35:08;;;;;;;;;;;;;;;;;;352767;28;793;-77
2022/01/27 00:35:19;;;;;;;;;;;;;;;;;;352829;28;1011;-78
2022/01/27 00:35:29;;;;;;;;;;;;;;;;;;352085;28;1651;-77
2022/01/27 00:35:40;;;;;;;;;;;;;;;;;;352362;28;1601;-77
2022/01/27 00:35:50;;;;;;;;;;;;;;;;;;352725;28;861;-78
2022/01/27 00:36:00;;;;;;;;;;;;;;;;;;352767;28;909;-77
2022/01/27 00:36:11;;;;;;;;;;;;;;;;;;352763;28;987;-77
2022/01/27 00:36:21;;;;;;;;;;;;;;;;;;352799;28;960;-77
2022/01/27 00:36:32;;;;;;;;;;;;;;;;;;352731;28;963;-78
2022/01/27 00:36:43;;;;;;;;;;;;;;;;;;352829;28;833;-78
2022/01/27 00:36:53;;;;;;;;;;;;;;;;;;352690;28;968;-78
2022/01/27 00:37:03;;;;;;;;;;;;;;;;;;352853;28;873;-78
2022/01/27 00:37:13;;;;;;;;;;;;;;;;;;352690;28;920;-78
2022/01/27 00:37:24;;;;;;;;;;;;;;;;;;352799;28;908;-78
2022/01/27 00:37:34;;;;;;;;;;;;;;;;;;352760;28;881;-78
2022/01/27 00:37:44;;;;;;;;;;;;;;;;;;352791;28;794;-77
2022/01/27 00:37:55;;;;;;;;;;;;;;;;;;352792;28;983;-77
2022/01/27 00:38:05;;;;;;;;;;;;;;;;;;352773;28;971;-78
2022/01/27 00:38:15;;;;;;;;;;;;;;;;;;352782;28;991;-77
2022/01/27 00:38:26;;;;;;;;;;;;;;;;;;352749;28;875;-77
2022/01/27 00:38:36;;;;;;;;;;;;;;;;;;352592;28;1002;-77
2022/01/27 00:38:49;;;;;;;;;;;;;;;;;;352688;28;876;-77
2022/01/27 00:38:59;;;;;;;;;;;;;;;;;;352790;28;936;-78
2022/01/27 00:39:10;;;;;;;;;;;;;;;;;;352736;28;945;-78
2022/01/27 00:39:20;;;;;;;;;;;;;;;;;;352756;28;920;-77
2022/01/27 00:39:30;;;;;;;;;;;;;;;;;;352525;28;1001;-77
2022/01/27 00:39:40;;;;;;;;;;;;;;;;;;352769;28;868;-77
2022/01/27 00:39:50;;;;;;;;;;;;;;;;;;352724;28;964;-78
2022/01/27 00:40:01;;;;;;;;;;;;;;;;;;352682;28;917;-78
2022/01/27 00:40:12;;;;;;;;;;;;;;;;;;352786;28;908;-77
2022/01/27 00:40:22;;;;;;;;;;;;;;;;;;352812;28;956;-78
2022/01/27 00:40:32;;;;;;;;;;;;;;;;;;350995;28;1758;-78
2022/01/27 00:40:43;;;;;;;;;;;;;;;;;;351332;28;861;-77
2022/01/27 00:40:53;;;;;;;;;;;;;;;;;;351388;28;897;-77
2022/01/27 00:41:04;;;;;;;;;;;;;;;;;;351421;28;925;-77
2022/01/27 00:41:17;;;;;;;;;;;;;;;;;;351366;28;874;-77
2022/01/27 00:41:28;;;;;;;;;;;;;;;;;;351272;28;843;-77
2022/01/27 00:41:38;;;;;;;;;;;;;;;;;;351349;28;928;-77
2022/01/27 00:41:48;;;;;;;;;;;;;;;;;;351400;28;929;-78
2022/01/27 00:41:58;;;;;;;;;;;;;;;;;;351339;28;936;-77
2022/01/27 00:42:09;;;;;;;;;;;;;;;;;;351321;28;980;-78
2022/01/27 00:42:19;;;;;;;;;;;;;;;;;;351162;28;1013;-77
2022/01/27 00:42:30;;;;;;;;;;;;;;;;;;351419;28;1014;-78
2022/01/27 00:42:41;;;;;;;;;;;;;;;;;;351378;28;928;-77
2022/01/27 00:42:52;;;;;;;;;;;;;;;;;;351310;28;932;-77
2022/01/27 00:43:03;;;;;;;;;;;;;;;;;;351412;28;897;-78
2022/01/27 00:43:13;;;;;;;;;;;;;;;;;;351370;28;920;-78
2022/01/27 00:43:23;;;;;;;;;;;;;;;;;;351189;28;1056;-78
2022/01/27 00:43:33;;;;;;;;;;;;;;;;;;351145;28;1022;-77
2022/01/27 00:43:44;;;;;;;;;;;;;;;;;;351366;28;880;-78
2022/01/27 00:43:54;;;;;;;;;;;;;;;;;;351403;28;865;-77
2022/01/27 00:44:05;;;;;;;;;;;;;;;;;;351426;28;1819;-78
2022/01/27 00:44:15;;;;;;;;;;;;;;;;;;352310;28;1779;-78
2022/01/27 00:44:25;;;;;;;;;;;;;;;;;;352801;28;825;-78
2022/01/27 00:44:36;;;;;;;;;;;;;;;;;;352766;28;964;-78
2022/01/27 00:44:46;;;;;;;;;;;;;;;;;;352779;28;932;-77
2022/01/27 00:44:58;;;;;;;;;;;;;;;;;;352598;28;1026;-78
2022/01/27 00:45:09;;;;;;;;;;;;;;;;;;352810;28;944;-78
2022/01/27 00:45:20;;;;;;;;;;;;;;;;;;352810;28;770;-77
2022/01/27 00:45:32;;;;;;;;;;;;;;;;;;352535;28;1144;-78
2022/01/27 00:45:42;;;;;;;;;;;;;;;;;;352763;28;1060;-77
2022/01/27 00:45:52;;;;;;;;;;;;;;;;;;352764;28;973;-77
2022/01/27 00:46:03;;;;;;;;;;;;;;;;;;352685;28;807;-78
2022/01/27 00:46:16;;;;;;;;;;;;;;;;;;352817;28;899;-77
2022/01/27 00:46:27;;;;;;;;;;;;;;;;;;352776;28;860;-77
2022/01/27 00:46:37;;;;;;;;;;;;;;;;;;352575;28;1128;-78
2022/01/27 00:46:47;;;;;;;;;;;;;;;;;;352812;28;868;-77
2022/01/27 00:46:57;;;;;;;;;;;;;;;;;;352620;28;1035;-78
2022/01/27 00:47:08;;;;;;;;;;;;;;;;;;352676;28;984;-78
2022/01/27 00:47:18;;;;;;;;;;;;;;;;;;352777;28;968;-78
2022/01/27 00:47:28;;;;;;;;;;;;;;;;;;352757;28;940;-77
2022/01/27 00:47:39;;;;;;;;;;;;;;;;;;352469;28;1100;-78
2022/01/27 00:47:49;;;;;;;;;;;;;;;;;;352790;28;948;-77
2022/01/27 00:48:03;;;;;;;;;;;;;;;;;;352747;28;856;-78
2022/01/27 00:48:16;;;;;;;;;;;;;;;;;;352736;28;940;-77
2022/01/27 00:48:26;;;;;;;;;;;;;;;;;;352795;28;967;-78
2022/01/27 00:48:36;;;;;;;;;;;;;;;;;;352776;28;1124;-77
2022/01/27 00:48:48;;;;;;;;;;;;;;;;;;352754;28;976;-78
2022/01/27 00:48:58;;;;;;;;;;;;;;;;;;352800;28;976;-78
2022/01/27 00:49:08;;;;;;;;;;;;;;;;;;351181;28;1019;-77
2022/01/27 00:49:18;;;;;;;;;;;;;;;;;;351353;28;917;-78
2022/01/27 00:49:29;;;;;;;;;;;;;;;;;;351110;28;1902;-78
2022/01/27 00:49:39;;;;;;;;;;;;;;;;;;352466;28;1187;-78
2022/01/27 00:49:49;;;;;;;;;;;;;;;;;;352625;28;1156;-78
2022/01/27 00:50:00;;;;;;;;;;;;;;;;;;352753;28;822;-77
2022/01/27 00:50:11;;;;;;;;;;;;;;;;;;352737;28;895;-77
2022/01/27 00:50:21;;;;;;;;;;;;;;;;;;352740;28;935;-77
2022/01/27 00:50:34;;;;;;;;;;;;;;;;;;352780;28;924;-78
2022/01/27 00:50:48;;;;;;;;;;;;;;;;;;352804;28;785;-77
2022/01/27 00:51:01;;;;;;;;;;;;;;;;;;352729;28;960;-77
2022/01/27 00:51:14;;;;;;;;;;;;;;;;;;352777;28;920;-77
2022/01/27 00:51:28;;;;;;;;;;;;;;;;;;352727;28;1022;-77
2022/01/27 00:51:42;;;;;;;;;;;;;;;;;;352817;28;801;-77
2022/01/27 00:51:53;;;;;;;;;;;;;;;;;;352679;28;932;-77
2022/01/27 00:52:06;;;;;;;;;;;;;;;;;;352710;28;940;-78
2022/01/27 00:52:25;;;;;;;;;;;;;;;;;;352748;28;932;-77
2022/01/27 00:52:43;;;;;;;;;;;;;;;;;;352538;28;1674;-77
2022/01/27 00:52:56;;;;;;;;;;;;;;;;;;352790;28;956;-77
2022/01/27 00:53:20;;;;;;;;;;;;;;;;;;352752;28;884;-77
2022/01/27 00:53:41;;;;;;;;;;;;;;;;;;352775;28;924;-77
2022/01/27 00:54:13;;;;;;;;;;;;;;;;;;352660;28;889;-77
2022/01/27 00:54:27;;;;;;;;;;;;;;;;;;352796;28;932;-77
2022/01/27 00:54:37;;;;;;;;;;;;;;;;;;352796;28;917;-77
2022/01/27 00:54:50;;;;;;;;;;;;;;;;;;352758;28;944;-78
2022/01/27 00:55:00;;;;;;;;;;;;;;;;;;352773;28;896;-77
2022/01/27 00:55:12;;;;;;;;;;;;;;;;;;352706;28;928;-77
2022/01/27 00:55:24;;;;;;;;;;;;;;;;;;352696;28;1344;-77
2022/01/27 00:55:40;;;;;;;;;;;;;;;;;;352731;28;1201;-78
2022/01/27 00:55:51;;;;;;;;;;;;;;;;;;352776;28;920;-77
2022/01/27 00:56:14;;;;;;;;;;;;;;;;;;352641;28;984;-77
2022/01/27 00:56:33;;;;;;;;;;;;;;;;;;352740;28;928;-78
2022/01/27 00:57:01;;;;;;;;;;;;;;;;;;352806;28;1014;-78
2022/01/27 00:58:02;;;;;;;;;;;;;;;;;;352732;28;861;-77
2022/01/27 00:59:16;;;;;;;;;;;;;;;;;;352715;28;877;-78
2022/01/27 00:59:52;;;;;;;;;;;;;;;;;;352715;28;952;-77
2022/01/27 01:00:04;;;;;;;;;;;;;;;;;;352769;28;992;-78
2022/01/27 01:00:19;;;;;;;;;;;;;;;;;;352699;28;927;-77
2022/01/27 01:00:34;;;;;;;;;;;;;;;;;;352788;28;1046;-77
2022/01/27 01:00:53;;;;;;;;;;;;;;;;;;352776;28;940;-77
2022/01/27 01:01:09;;;;;;;;;;;;;;;;;;352791;28;876;-78
2022/01/27 01:01:24;;;;;;;;;;;;;;;;;;352737;28;984;-77
2022/01/27 01:01:40;;;;;;;;;;;;;;;;;;352783;28;880;-78
2022/01/27 01:02:04;;;;;;;;;;;;;;;;;;352796;28;948;-77
2022/01/27 01:02:29;;;;;;;;;;;;;;;;;;352664;28;991;-77
2022/01/27 01:02:55;;;;;;;;;;;;;;;;;;352730;28;1023;-78
2022/01/27 01:03:10;;;;;;;;;;;;;;;;;;352786;28;1000;-77
2022/01/27 01:03:32;;;;;;;;;;;;;;;;;;352740;28;909;-77
2022/01/27 01:03:46;;;;;;;;;;;;;;;;;;352733;28;979;-78
2022/01/27 01:04:00;;;;;;;;;;;;;;;;;;352713;28;936;-77
2022/01/27 01:04:11;;;;;;;;;;;;;;;;;;352725;28;1011;-77
2022/01/27 01:04:28;;;;;;;;;;;;;;;;;;352721;28;920;-77
2022/01/27 01:04:42;;;;;;;;;;;;;;;;;;352816;28;770;-77
2022/01/27 01:05:08;;;;;;;;;;;;;;;;;;352712;28;988;-78
2022/01/27 01:06:04;;;;;;;;;;;;;;;;;;352743;28;945;-77
2022/01/27 01:06:39;;;;;;;;;;;;;;;;;;352084;28;1467;-77
2022/01/27 01:06:51;;;;;;;;;;;;;;;;;;351881;28;1334;-77
2022/01/27 01:07:01;;;;;;;;;;;;;;;;;;352428;28;1513;-77
2022/01/27 01:07:13;;;;;;;;;;;;;;;;;;352765;28;801;-77
2022/01/27 01:07:23;;;;;;;;;;;;;;;;;;351419;28;1673;-77
2022/01/27 01:07:38;;;;;;;;;;;;;;;;;;352425;28;1218;-77
2022/01/27 01:07:52;;;;;;;;;;;;;;;;;;352176;28;1429;-77
2022/01/27 01:08:43;;;;;;;;;;;;;;;;;;351830;28;1513;-77
2022/01/27 01:10:00;;;;;;;;;;;;;;;;;;351226;28;1166;-77
2022/01/27 01:10:32;;;;;;;;;;;;;;;;;;350386;28;1918;-77
2022/01/27 01:15:30;;;;;;;;;;;;;;;;;;348233;28;1173;-78
2022/01/27 01:15:42;;;;;;;;;;;;;;;;;;348430;28;991;-77
2022/01/27 01:15:53;;;;;;;;;;;;;;;;;;348405;28;988;-77
2022/01/27 01:16:04;;;;;;;;;;;;;;;;;;348388;28;963;-77
2022/01/27 01:16:24;;;;;;;;;;;;;;;;;;348378;28;888;-77
2022/01/27 01:17:08;;;;;;;;;;;;;;;;;;351263;28;979;-77
2022/01/27 01:17:57;;;;;;;;;;;;;;;;;;351201;28;1130;-77
2022/01/27 01:18:54;;;;;;;;;;;;;;;;;;351354;28;900;-78
2022/01/27 01:19:47;;;;;;;;;;;;;;;;;;351167;28;924;-78
2022/01/27 01:30:05;;;;;;;;;;;;;;;;;;352698;28;881;-77
2022/01/27 01:30:44;;;;;;;;;;;;;;;;;;352656;28;996;-78
2022/01/27 01:30:59;;;;;;;;;;;;;;;;;;352422;28;1108;-78
2022/01/27 01:31:43;;;;;;;;;;;;;;;;;;352791;28;864;-77
2022/01/27 01:32:06;;;;;;;;;;;;;;;;;;352148;28;1013;-78
2022/01/27 01:32:32;;;;;;;;;;;;;;;;;;352674;28;987;-78
2022/01/27 01:32:58;;;;;;;;;;;;;;;;;;352752;28;887;-78
2022/01/27 01:33:12;;;;;;;;;;;;;;;;;;352765;28;833;-77
2022/01/27 01:33:27;;;;;;;;;;;;;;;;;;352792;28;809;-77
2022/01/27 01:33:39;;;;;;;;;;;;;;;;;;352705;28;1015;-78
2022/01/27 01:34:12;;;;;;;;;;;;;;;;;;352755;28;944;-77
2022/01/27 01:34:26;;;;;;;;;;;;;;;;;;352766;28;960;-78
2022/01/27 01:34:43;;;;;;;;;;;;;;;;;;352705;28;1041;-77
2022/01/27 01:34:54;;;;;;;;;;;;;;;;;;352789;28;860;-77
2022/01/27 01:35:07;;;;;;;;;;;;;;;;;;352692;28;977;-78
2022/01/27 01:35:26;;;;;;;;;;;;;;;;;;352634;28;829;-78
2022/01/27 01:36:01;;;;;;;;;;;;;;;;;;352704;28;798;-77
2022/01/27 01:36:15;;;;;;;;;;;;;;;;;;352755;28;1019;-77
2022/01/27 01:36:45;;;;;;;;;;;;;;;;;;352656;28;1074;-77
2022/01/27 01:36:57;;;;;;;;;;;;;;;;;;352629;28;984;-78
2022/01/27 01:37:09;;;;;;;;;;;;;;;;;;352667;28;1241;-78
2022/01/27 01:37:19;;;;;;;;;;;;;;;;;;352714;28;948;-78
2022/01/27 01:37:30;;;;;;;;;;;;;;;;;;352675;28;888;-77
2022/01/27 01:37:42;;;;;;;;;;;;;;;;;;352502;28;1042;-77
2022/01/27 01:37:53;;;;;;;;;;;;;;;;;;352785;28;924;-77
2022/01/27 01:38:03;;;;;;;;;;;;;;;;;;352624;28;1003;-78
2022/01/27 01:38:20;;;;;;;;;;;;;;;;;;352573;28;979;-77
2022/01/27 01:38:30;;;;;;;;;;;;;;;;;;352717;28;877;-77
2022/01/27 01:38:41;;;;;;;;;;;;;;;;;;351567;28;1532;-77
2022/01/27 01:38:52;;;;;;;;;;;;;;;;;;352707;28;979;-78
2022/01/27 01:39:03;;;;;;;;;;;;;;;;;;352668;28;991;-78
2022/01/27 01:39:14;;;;;;;;;;;;;;;;;;352789;28;841;-77
2022/01/27 01:39:25;;;;;;;;;;;;;;;;;;352761;28;948;-78
2022/01/27 01:39:36;;;;;;;;;;;;;;;;;;352640;28;901;-78
2022/01/27 01:39:47;;;;;;;;;;;;;;;;;;352654;28;802;-77
2022/01/27 01:39:57;;;;;;;;;;;;;;;;;;352722;28;881;-78
2022/01/27 01:40:12;;;;;;;;;;;;;;;;;;352448;28;1044;-78
2022/01/27 01:40:22;;;;;;;;;;;;;;;;;;352570;28;972;-77
2022/01/27 01:40:32;;;;;;;;;;;;;;;;;;352712;28;848;-77
2022/01/27 01:40:43;;;;;;;;;;;;;;;;;;352711;28;868;-77
2022/01/27 01:40:53;;;;;;;;;;;;;;;;;;352734;28;920;-77
2022/01/27 01:41:03;;;;;;;;;;;;;;;;;;352689;28;900;-77
2022/01/27 01:41:14;;;;;;;;;;;;;;;;;;352631;28;1020;-77
2022/01/27 01:41:24;;;;;;;;;;;;;;;;;;352714;28;1047;-78
2022/01/27 01:41:35;;;;;;;;;;;;;;;;;;352708;28;936;-77
2022/01/27 01:41:45;;;;;;;;;;;;;;;;;;352644;28;964;-78
2022/01/27 01:41:56;;;;;;;;;;;;;;;;;;352734;28;849;-77
2022/01/27 01:42:07;;;;;;;;;;;;;;;;;;352679;28;786;-78
2022/01/27 01:42:18;;;;;;;;;;;;;;;;;;352105;28;1203;-77
2022/01/27 01:42:28;;;;;;;;;;;;;;;;;;352640;28;1073;-77
2022/01/27 01:42:39;;;;;;;;;;;;;;;;;;352755;28;841;-77
2022/01/27 01:42:49;;;;;;;;;;;;;;;;;;352721;28;766;-78
2022/01/27 01:43:00;;;;;;;;;;;;;;;;;;352812;28;798;-78
2022/01/27 01:43:10;;;;;;;;;;;;;;;;;;352668;28;833;-78
2022/01/27 01:43:20;;;;;;;;;;;;;;;;;;352692;28;909;-77
2022/01/27 01:43:31;;;;;;;;;;;;;;;;;;352717;28;994;-77
2022/01/27 01:43:41;;;;;;;;;;;;;;;;;;352708;28;880;-77
2022/01/27 01:43:51;;;;;;;;;;;;;;;;;;352631;28;1051;-77
2022/01/27 01:44:02;;;;;;;;;;;;;;;;;;352686;28;1040;-77
2022/01/27 01:44:12;;;;;;;;;;;;;;;;;;352625;28;893;-77
2022/01/27 01:44:23;;;;;;;;;;;;;;;;;;351518;28;1689;-78
2022/01/27 01:44:34;;;;;;;;;;;;;;;;;;351330;28;928;-77
2022/01/27 01:44:46;;;;;;;;;;;;;;;;;;351140;28;1008;-77
2022/01/27 01:45:00;;;;;;;;;;;;;;;;;;351254;28;858;-78
2022/01/27 01:45:12;;;;;;;;;;;;;;;;;;351221;28;904;-77
2022/01/27 01:45:23;;;;;;;;;;;;;;;;;;350796;28;1557;-77
2022/01/27 01:45:34;;;;;;;;;;;;;;;;;;351763;28;1689;-77
2022/01/27 01:45:45;;;;;;;;;;;;;;;;;;352723;28;925;-77
2022/01/27 01:45:55;;;;;;;;;;;;;;;;;;352662;28;987;-77
2022/01/27 01:46:05;;;;;;;;;;;;;;;;;;352724;28;991;-77
2022/01/27 01:46:16;;;;;;;;;;;;;;;;;;352639;28;861;-78
2022/01/27 01:46:26;;;;;;;;;;;;;;;;;;352675;28;960;-77
2022/01/27 01:46:37;;;;;;;;;;;;;;;;;;352742;28;825;-77
2022/01/27 01:46:47;;;;;;;;;;;;;;;;;;352661;28;1042;-77
2022/01/27 01:46:58;;;;;;;;;;;;;;;;;;352729;28;988;-77
2022/01/27 01:47:08;;;;;;;;;;;;;;;;;;352762;28;1008;-77
2022/01/27 01:47:20;;;;;;;;;;;;;;;;;;352653;28;833;-77
2022/01/27 01:47:30;;;;;;;;;;;;;;;;;;352757;28;924;-77
2022/01/27 01:47:40;;;;;;;;;;;;;;;;;;352728;28;991;-78
2022/01/27 01:47:51;;;;;;;;;;;;;;;;;;352529;28;1117;-78
2022/01/27 01:48:02;;;;;;;;;;;;;;;;;;352605;28;920;-77
2022/01/27 01:48:13;;;;;;;;;;;;;;;;;;352744;28;976;-77
2022/01/27 01:48:24;;;;;;;;;;;;;;;;;;352653;28;845;-78
2022/01/27 01:48:34;;;;;;;;;;;;;;;;;;352733;28;963;-77
2022/01/27 01:48:44;;;;;;;;;;;;;;;;;;352752;28;998;-78
2022/01/27 01:48:54;;;;;;;;;;;;;;;;;;352664;28;936;-77
2022/01/27 01:49:05;;;;;;;;;;;;;;;;;;352669;28;1189;-77
2022/01/27 01:49:16;;;;;;;;;;;;;;;;;;352628;28;901;-77
2022/01/27 01:49:27;;;;;;;;;;;;;;;;;;352686;28;1070;-77
2022/01/27 01:49:37;;;;;;;;;;;;;;;;;;352585;28;1902;-78
2022/01/27 01:49:47;;;;;;;;;;;;;;;;;;352760;28;932;-77
2022/01/27 01:49:57;;;;;;;;;;;;;;;;;;352734;28;862;-78
2022/01/27 01:50:09;;;;;;;;;;;;;;;;;;352668;28;822;-78
2022/01/27 01:50:19;;;;;;;;;;;;;;;;;;352687;28;976;-78
2022/01/27 01:50:30;;;;;;;;;;;;;;;;;;351153;28;1213;-77
2022/01/27 01:50:40;;;;;;;;;;;;;;;;;;351261;28;944;-78
2022/01/27 01:50:50;;;;;;;;;;;;;;;;;;351185;28;944;-78
2022/01/27 01:51:02;;;;;;;;;;;;;;;;;;351266;28;888;-78
2022/01/27 01:51:14;;;;;;;;;;;;;;;;;;351136;28;1237;-78
2022/01/27 01:51:26;;;;;;;;;;;;;;;;;;351237;28;971;-78
2022/01/27 01:51:37;;;;;;;;;;;;;;;;;;351197;28;990;-77
2022/01/27 01:51:48;;;;;;;;;;;;;;;;;;351218;28;983;-77
2022/01/27 01:52:03;;;;;;;;;;;;;;;;;;351232;28;837;-77
2022/01/27 01:52:13;;;;;;;;;;;;;;;;;;351167;28;849;-78
2022/01/27 01:52:24;;;;;;;;;;;;;;;;;;351585;28;956;-78
2022/01/27 01:52:35;;;;;;;;;;;;;;;;;;352782;28;837;-78
2022/01/27 01:52:45;;;;;;;;;;;;;;;;;;352686;28;972;-78
2022/01/27 01:52:55;;;;;;;;;;;;;;;;;;352735;28;967;-78
2022/01/27 01:53:06;;;;;;;;;;;;;;;;;;352685;28;911;-78
2022/01/27 01:53:16;;;;;;;;;;;;;;;;;;352718;28;924;-78
2022/01/27 01:53:26;;;;;;;;;;;;;;;;;;352746;28;869;-78
2022/01/27 01:53:37;;;;;;;;;;;;;;;;;;352700;28;1027;-78
2022/01/27 01:53:47;;;;;;;;;;;;;;;;;;352697;28;829;-77
2022/01/27 01:53:58;;;;;;;;;;;;;;;;;;352735;28;1002;-78
2022/01/27 01:54:08;;;;;;;;;;;;;;;;;;352768;28;861;-78
2022/01/27 01:54:18;;;;;;;;;;;;;;;;;;352659;28;971;-78
2022/01/27 01:54:28;;;;;;;;;;;;;;;;;;352700;28;991;-78
2022/01/27 01:54:39;;;;;;;;;;;;;;;;;;352549;28;1026;-78
2022/01/27 01:54:49;;;;;;;;;;;;;;;;;;352746;28;937;-78