Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:20;;;;;;;8.67;4.30;;;;;;;22.51;nan;99698.59;5014027;28;20236;-79
2023/08/13 00:04:46;;;;;;;4.93;4.13;;;;;;;22.52;nan;99705.59;5013140;28;20221;-78
2023/08/13 00:07:11;;;;;;;5.10;4.33;;;;;;;22.54;nan;99703.59;5010661;28;20197;-79
2023/08/13 00:09:37;;;;;;;4.30;3.70;;;;;;;22.52;nan;99703.78;5014077;28;20873;-77
2023/08/13 00:12:03;;;;;;;5.30;4.40;;;;;;;22.56;nan;99706.09;5015307;28;20257;-78
2023/08/13 00:14:29;;;;;;;4.30;3.90;;;;;;;22.58;nan;99706.78;5015318;28;20632;-77
2023/08/13 00:16:54;;;;;;;6.00;4.30;;;;;;;22.59;nan;99706.59;5015315;28;20213;-79
2023/08/13 00:19:20;;;;;;;5.47;4.97;;;;;;;22.63;nan;99704.38;5015160;28;20840;-79
2023/08/13 00:21:45;;;;;;;9.23;4.50;;;;;;;22.60;nan;99694.88;5010193;28;20446;-78
2023/08/13 00:24:11;;;;;;;4.63;4.17;;;;;;;22.56;nan;99696.22;5016978;28;20289;-78
2023/08/13 00:26:36;;;;;;;4.57;4.17;;;;;;;22.57;nan;99694.38;5016003;28;20744;-78
2023/08/13 00:29:04;;;;;;;5.23;4.73;;;;;;;22.57;nan;99686.34;4996292;28;20209;-79
2023/08/13 00:31:29;;;;;;;5.97;4.80;;;;;;;22.58;nan;99694.22;5010442;28;21440;-78
2023/08/13 00:33:54;;;;;;;4.67;3.93;;;;;;;22.60;nan;99699.38;4996721;28;20709;-77
2023/08/13 00:36:20;;;;;;;5.47;4.03;;;;;;;22.62;nan;99705.41;5012636;28;20234;-77
2023/08/13 00:38:45;;;;;;;4.90;3.90;;;;;;;22.62;nan;99697.38;5014934;28;20198;-78
2023/08/13 00:41:11;;;;;;;5.00;4.50;;;;;;;22.65;nan;99691.66;4994228;28;20538;-78
2023/08/13 00:43:37;;;;;;;7.63;4.77;;;;;;;22.68;nan;99685.97;5013780;28;20202;-78
2023/08/13 00:46:04;;;;;;;5.27;4.50;;;;;;;22.68;nan;99689.50;4995042;28;20796;-79
2023/08/13 00:48:29;;;;;;;5.10;3.90;;;;;;;22.66;nan;99677.28;5013862;28;20462;-77
2023/08/13 00:50:56;;;;;;;4.67;4.27;;;;;;;22.67;nan;99679.78;5012674;28;20459;-77
2023/08/13 00:53:23;;;;;;;8.40;4.10;;;;;;;22.69;nan;99685.81;5014554;28;20501;-78
2023/08/13 00:55:48;;;;;;;5.40;3.80;;;;;;;22.67;nan;99689.66;4997047;28;20782;-77
2023/08/13 00:58:14;;;;;;;6.30;4.10;;;;;;;22.65;nan;99692.50;5013598;28;20588;-78
2023/08/13 01:00:39;;;;;;;5.60;4.33;;;;;;;22.65;nan;99697.84;5013463;28;20229;-78
2023/08/13 01:03:07;;;;;;;6.70;4.33;;;;;;;22.67;nan;99692.34;5016999;28;20670;-77
2023/08/13 01:05:42;;;;;;;4.60;4.30;;;;;;;22.68;nan;99692.19;5016066;28;20232;-78
2023/08/13 01:08:16;;;;;;;5.40;4.90;;;;;;;22.68;nan;99694.84;5018091;28;20955;-77
2023/08/13 01:10:46;;;;;;;4.60;4.17;;;;;;;22.68;nan;99697.53;4998682;28;20539;-78
2023/08/13 01:13:23;;;;;;;6.00;5.50;;;;;;;22.70;nan;99700.84;5017441;28;20554;-78
2023/08/13 01:15:52;;;;;;;5.17;4.00;;;;;;;22.72;nan;99698.84;5012923;28;20726;-78
2023/08/13 01:18:18;;;;;;;4.80;4.40;;;;;;;22.73;nan;99699.66;4999195;28;20479;-78
2023/08/13 01:20:43;;;;;;;4.97;4.47;;;;;;;22.71;nan;99686.47;5013736;28;21068;-78
2023/08/13 01:23:09;;;;;;;6.00;4.80;;;;;;;22.71;nan;99688.28;4997628;28;20688;-78
2023/08/13 01:25:36;;;;;;;4.73;4.33;;;;;;;22.71;nan;99683.78;4995661;28;20212;-77
2023/08/13 01:28:21;;;;;;;5.53;4.43;;;;;;;22.70;nan;99676.75;5015680;28;20472;-77
2023/08/13 01:30:56;;;;;;;5.17;4.67;;;;;;;22.67;nan;99690.50;5012097;28;20453;-77
2023/08/13 01:33:27;;;;;;;5.70;4.00;;;;;;;22.62;nan;99682.13;4996755;28;21138;-77
2023/08/13 01:36:01;;;;;;;5.13;4.33;;;;;;;22.60;nan;99686.84;5011982;28;20530;-78
2023/08/13 01:38:27;;;;;;;5.40;5.00;;;;;;;22.58;nan;99686.19;5014626;28;20907;-77
2023/08/13 01:40:53;;;;;;;5.13;4.63;;;;;;;22.59;nan;99693.19;4995043;28;20561;-77
2023/08/13 01:43:18;;;;;;;5.73;4.23;;;;;;;22.60;nan;99696.72;5016055;28;20229;-77
2023/08/13 01:45:44;;;;;;;4.80;4.20;;;;;;;22.60;nan;99694.88;5013610;28;20989;-77
2023/08/13 01:48:10;;;;;;;5.00;4.60;;;;;;;22.59;nan;99695.88;5017141;28;20290;-77
2023/08/13 01:50:39;;;;;;;5.53;4.10;;;;;;;22.60;nan;99692.22;5018610;28;20459;-76
2023/08/13 01:53:04;;;;;;;8.83;4.80;;;;;;;22.57;nan;99691.69;5014586;28;20229;-76
2023/08/13 01:55:30;;;;;;;7.70;4.33;;;;;;;22.52;nan;99686.84;5012937;28;20465;-77
2023/08/13 01:57:56;;;;;;;4.13;3.73;;;;;;;22.51;nan;99679.84;5019609;28;20681;-76
2023/08/13 02:00:21;;;;;;;5.20;4.60;;;;;;;22.48;nan;99672.16;4999121;28;20431;-77
2023/08/13 02:02:47;;;;;;;7.57;5.10;;;;;;;22.48;nan;99685.53;4995911;28;20194;-77
2023/08/13 02:05:13;;;;;;;5.40;4.75;;;;;;;22.49;nan;99687.19;5017195;28;20454;-76
2023/08/13 02:07:38;;;;;;;5.40;4.00;;;;;;;22.52;nan;99684.19;5016737;28;20641;-76
2023/08/13 02:10:04;;;;;;;7.97;4.37;;;;;;;22.53;nan;99678.66;4996963;28;20296;-77
2023/08/13 02:12:30;;;;;;;6.43;4.33;;;;;;;22.54;nan;99687.53;4997806;28;20194;-76
2023/08/13 02:14:56;;;;;;;6.67;4.90;;;;;;;22.56;nan;99682.00;4983395;28;20447;-76
2023/08/13 02:17:21;;;;;;;5.77;5.27;;;;;;;22.55;nan;99675.81;5014417;28;20216;-77
2023/08/13 02:19:47;;;;;;;5.20;4.80;;;;;;;22.54;nan;99674.13;5017930;28;20770;-76
2023/08/13 02:22:12;;;;;;;5.07;4.30;;;;;;;22.54;nan;99668.78;4997001;28;20190;-77
2023/08/13 02:24:38;;;;;;;6.37;5.07;;;;;;;22.54;nan;99677.66;4998661;28;20187;-77
2023/08/13 02:27:04;;;;;;;7.20;4.30;;;;;;;22.57;nan;99681.00;4999140;28;20225;-76
2023/08/13 02:29:30;;;;;;;5.10;4.60;;;;;;;22.53;nan;99678.66;5012756;28;20670;-76
2023/08/13 02:31:55;;;;;;;5.80;5.20;;;;;;;22.51;nan;99674.50;5010601;28;20439;-77
2023/08/13 02:34:22;;;;;;;9.70;8.40;;;;;;;22.46;nan;99666.13;5015131;28;20194;-76
2023/08/13 02:36:48;;;;;;;6.03;5.43;;;;;;;22.43;nan;99655.78;5014201;28;20218;-76
2023/08/13 02:39:13;;;;;;;5.90;4.73;;;;;;;22.40;nan;99651.63;5015790;28;20962;-77
2023/08/13 02:41:39;;;;;;;5.10;4.50;;;;;;;22.38;nan;99658.13;5014538;28;20670;-76
2023/08/13 02:44:04;;;;;;;6.07;5.57;;;;;;;22.37;nan;99651.97;4996298;28;20404;-76
2023/08/13 02:46:32;;;;;;;7.10;4.73;;;;;;;22.39;nan;99651.81;5012745;28;20216;-76
2023/08/13 02:48:58;;;;;;;5.50;5.00;;;;;;;22.40;nan;99651.63;5014623;28;20468;-76
2023/08/13 02:51:25;;;;;;;11.43;4.37;;;;;;;22.35;nan;99637.91;4993938;28;20194;-76
2023/08/13 02:53:51;;;;;;;5.80;4.13;;;;;;;22.32;nan;99643.63;4997140;28;20470;-76
2023/08/13 02:56:18;;;;;;;6.23;5.40;;;;;;;22.31;nan;99644.63;5009117;28;20484;-76
2023/08/13 02:58:44;;;;;;;5.87;5.30;;;;;;;22.32;nan;99640.94;4995984;28;20213;-76
2023/08/13 03:01:11;;;;;;;4.90;4.50;;;;;;;22.31;nan;99640.09;4993596;28;21030;-76
2023/08/13 03:03:36;;;;;;;5.60;4.70;;;;;;;22.29;nan;99643.97;4995097;28;20951;-76
2023/08/13 03:06:02;;;;;;;6.00;5.40;;;;;;;22.28;nan;99650.34;5012840;28;20520;-76
2023/08/13 03:08:27;;;;;;;5.93;5.40;;;;;;;22.29;nan;99654.66;4996397;28;20908;-76
2023/08/13 03:10:52;;;;;;;6.30;4.73;;;;;;;22.30;nan;99659.84;5012195;28;20516;-77
2023/08/13 03:13:18;;;;;;;6.37;4.80;;;;;;;22.29;nan;99663.53;4992784;28;20193;-76
2023/08/13 03:15:44;;;;;;;6.77;5.17;;;;;;;22.27;nan;99665.53;4996410;28;20714;-76
2023/08/13 03:18:11;;;;;;;7.33;4.50;;;;;;;22.23;nan;99682.94;4994591;28;20200;-76
2023/08/13 03:20:39;;;;;;;5.27;4.77;;;;;;;22.17;nan;99682.75;4995501;28;20467;-76
2023/08/13 03:23:04;;;;;;;4.87;4.47;;;;;;;22.11;nan;99681.59;4994149;28;20431;-77
2023/08/13 03:25:30;;;;;;;7.27;4.40;;;;;;;22.05;nan;99674.25;4995374;28;20228;-76
2023/08/13 03:27:56;;;;;;;4.97;4.57;;;;;;;22.04;nan;99675.28;5011254;28;20457;-76
2023/08/13 03:30:23;;;;;;;8.10;5.33;;;;;;;22.04;nan;99669.91;4995267;28;20538;-76
2023/08/13 03:32:49;;;;;;;10.47;5.97;;;;;;;22.02;nan;99679.94;4991653;28;20454;-76
2023/08/13 03:35:19;;;;;;;7.07;4.80;;;;;;;22.02;nan;99663.91;4995015;28;20423;-76
2023/08/13 03:37:47;;;;;;;6.13;5.10;;;;;;;22.01;nan;99663.06;4996381;28;20996;-76
2023/08/13 03:40:15;;;;;;;5.90;5.30;;;;;;;22.02;nan;99667.41;5014343;28;20415;-76
2023/08/13 03:42:40;;;;;;;6.27;5.77;;;;;;;22.00;nan;99661.38;5011047;28;20904;-76
2023/08/13 03:45:06;;;;;;;6.43;4.30;;;;;;;21.97;nan;99653.69;5012935;28;20288;-75
2023/08/13 03:47:32;;;;;;;8.67;5.93;;;;;;;21.94;nan;99667.41;5014411;28;20269;-76
2023/08/13 03:49:57;;;;;;;9.63;5.60;;;;;;;21.92;nan;99669.41;4994935;28;20525;-76
2023/08/13 03:52:23;;;;;;;5.80;5.17;;;;;;;21.87;nan;99675.28;5011086;28;20205;-76
2023/08/13 03:54:48;;;;;;;7.43;5.40;;;;;;;21.83;nan;99679.28;5012192;28;20275;-76
2023/08/13 03:57:14;;;;;;;5.77;5.17;;;;;;;21.82;nan;99674.97;4993924;28;20347;-76
2023/08/13 03:59:40;;;;;;;8.83;5.83;;;;;;;21.80;nan;99676.97;4994040;28;20229;-76
2023/08/13 04:02:07;;;;;;;7.17;5.37;;;;;;;21.76;nan;99680.97;4992590;28;20473;-76
2023/08/13 04:04:33;;;;;;;5.97;4.93;;;;;;;21.73;nan;99678.63;5010507;28;20804;-76
2023/08/13 04:06:58;;;;;;;7.50;4.37;;;;;;;21.71;nan;99685.16;4992087;28;20974;-76
2023/08/13 04:09:24;;;;;;;6.70;5.10;;;;;;;21.71;nan;99702.03;5012373;28;20697;-76
2023/08/13 04:11:49;;;;;;;7.80;5.23;;;;;;;21.71;nan;99707.38;4990922;28;20193;-76
2023/08/13 04:14:15;;;;;;;7.43;6.03;;;;;;;21.73;nan;99707.22;5011641;28;20224;-77
2023/08/13 04:16:41;;;;;;;6.87;5.67;;;;;;;21.76;nan;99706.88;4994505;28;20210;-76
2023/08/13 04:19:06;;;;;;;6.50;5.87;;;;;;;21.79;nan;99715.41;5013520;28;20522;-76
2023/08/13 04:21:32;;;;;;;6.93;6.23;;;;;;;21.79;nan;99701.19;5006110;28;20189;-76
2023/08/13 04:23:57;;;;;;;7.17;6.43;;;;;;;21.71;nan;99682.47;4993709;28;21138;-76
2023/08/13 04:26:24;;;;;;;6.57;5.97;;;;;;;21.68;nan;99704.19;4993580;28;20338;-78
2023/08/13 04:28:51;;;;;;;8.43;6.53;;;;;;;21.67;nan;99700.69;4992940;28;20202;-75
2023/08/13 04:31:19;;;;;;;6.70;6.00;;;;;;;21.69;nan;99679.16;4994683;28;20465;-76
2023/08/13 04:33:45;;;;;;;6.93;6.20;;;;;;;21.65;nan;99684.81;5002184;28;20460;-76
2023/08/13 04:36:11;;;;;;;7.40;6.10;;;;;;;21.65;nan;99683.97;5001389;28;20475;-76
2023/08/13 04:38:37;;;;;;;6.00;5.20;;;;;;;21.65;nan;99695.50;5022189;28;20901;-76
2023/08/13 04:41:04;;;;;;;7.60;6.00;;;;;;;21.68;nan;99694.34;5004106;28;20193;-76
2023/08/13 04:43:35;;;;;;;7.00;4.80;;;;;;;21.69;nan;99679.97;4998226;28;20439;-76
2023/08/13 04:46:00;;;;;;;7.23;5.03;;;;;;;21.70;nan;99697.69;5017060;28;20959;-76
2023/08/13 04:48:46;;;;;;;7.93;5.50;;;;;;;21.72;nan;99695.69;5016185;28;20261;-76
2023/08/13 04:51:13;;;;;;;7.50;6.30;;;;;;;21.77;nan;99690.66;5002917;28;20199;-76
2023/08/13 04:53:39;;;;;;;9.20;6.93;;;;;;;21.83;nan;99692.66;5001366;28;20441;-76
2023/08/13 04:56:08;;;;;;;6.40;5.70;;;;;;;21.89;nan;99699.19;4999763;28;20430;-76
2023/08/13 04:58:34;;;;;;;8.13;6.20;;;;;;;21.94;nan;99698.69;5001125;28;20955;-76
2023/08/13 05:01:01;;;;;;;8.30;6.00;;;;;;;21.97;nan;99695.66;4999561;28;20430;-76
2023/08/13 05:03:27;;;;;;;7.13;6.03;;;;;;;21.99;nan;99701.69;4997240;28;20819;-76
2023/08/13 05:05:53;;;;;;;6.43;5.83;;;;;;;22.02;nan;99704.84;5000216;28;20486;-74
2023/08/13 05:08:18;;;;;;;9.60;7.53;;;;;;;22.03;nan;99678.94;4999245;28;20227;-74
2023/08/13 05:10:45;;;;;;;6.60;5.53;;;;;;;21.94;nan;99680.78;4994967;28;20206;-73
2023/08/13 05:13:12;;;;;;;14.10;6.20;;;;;;;21.87;nan;99691.34;4994956;28;20526;-73
2023/08/13 05:15:37;;;;;;;7.43;5.70;;;;;;;21.85;nan;99685.31;4991263;28;20448;-74
2023/08/13 05:18:03;;;;;;;8.57;6.60;;;;;;;21.83;nan;99684.66;4996693;28;21008;-73
2023/08/13 05:20:29;;;;;;;7.33;6.13;;;;;;;21.84;nan;99682.78;4996222;28;20198;-73
2023/08/13 05:22:54;;;;;;;6.80;5.83;;;;;;;21.85;nan;99677.28;5014969;28;20570;-73
2023/08/13 05:25:20;;;;;;;7.93;5.93;;;;;;;21.85;nan;99674.63;4999001;28;20363;-74
2023/08/13 05:27:45;;;;;;;8.30;5.80;;;;;;;21.85;nan;99679.13;4997259;28;20201;-73
2023/08/13 05:30:13;;;;;;;8.70;5.77;;;;;;;21.85;nan;99677.28;4991923;28;20422;-73
2023/08/13 05:32:39;;;;;;;6.97;5.70;;;;;;;21.90;nan;99675.94;4993883;28;20796;-73
2023/08/13 05:35:05;;;;;;;8.47;6.80;;;;;;;21.97;nan;99666.25;4994936;28;20442;-73
2023/08/13 05:37:31;;;;;;;5.87;5.30;;;;;;;22.02;nan;99667.41;5028365;22;20462;-76
2023/08/13 05:39:56;;;;;;;8.00;6.00;;;;;;;22.07;nan;99666.91;4995030;28;20416;-76
2023/08/13 05:42:22;;;;;;;7.27;6.53;;;;;;;22.12;nan;99667.22;5031514;28;20225;-74
2023/08/13 05:44:47;;;;;;;5.50;5.03;;;;;;;22.16;nan;99667.72;5031364;28;20197;-76
2023/08/13 05:47:13;;;;;;;6.73;5.50;;;;;;;22.20;nan;99674.44;5029486;28;20201;-76
2023/08/13 05:49:38;;;;;;;6.67;5.97;;;;;;;22.24;nan;99679.25;5030255;28;20205;-76
2023/08/13 05:52:04;;;;;;;5.50;5.00;;;;;;;22.31;nan;99680.25;5012262;28;20208;-76
2023/08/13 05:54:29;;;;;;;6.47;5.80;;;;;;;22.38;nan;99679.56;5028070;28;20235;-76
2023/08/13 05:56:55;;;;;;;6.40;4.70;;;;;;;22.43;nan;99677.19;5031061;28;20221;-76
2023/08/13 05:59:20;;;;;;;6.07;5.33;;;;;;;22.47;nan;99668.66;5030545;28;20204;-76
2023/08/13 06:01:46;;;;;;;6.23;5.73;;;;;;;22.57;nan;99676.47;5028933;28;20193;-76
2023/08/13 06:04:11;;;;;;;6.10;4.97;;;;;;;22.67;nan;99663.72;5031053;28;20674;-76
2023/08/13 06:06:37;;;;;;;5.78;5.18;;;;;;;22.86;nan;99656.25;5031627;28;20947;-75
2023/08/13 06:09:03;;;;;;;5.33;4.23;;;;;;;23.18;nan;99650.72;5033956;28;20205;-74
2023/08/13 06:11:29;;;;;;;6.20;4.57;;;;;;;23.60;nan;99643.19;5025631;28;20198;-74
2023/08/13 06:13:55;;;;;;;7.83;4.47;;;;;;;24.13;nan;99649.41;5029892;28;20411;-75
2023/08/13 06:16:20;;;;;;;5.97;4.17;;;;;;;24.63;nan;99652.41;5028512;28;21097;-74
2023/08/13 06:18:46;;;;;;;5.20;4.70;;;;;;;25.09;nan;99647.56;5028349;28;20605;-75
2023/08/13 06:21:11;;;;;;;5.03;3.57;;;;;;;25.50;nan;99652.31;5030111;28;20690;-74
2023/08/13 06:23:38;;;;;;;5.77;3.57;;;;;;;25.79;nan;99654.03;5031380;28;20557;-74
2023/08/13 06:26:03;;;;;;;4.87;3.30;;;;;;;25.98;nan;99654.41;5032555;28;20203;-75
2023/08/13 06:28:29;;;;;;;3.43;3.13;;;;;;;26.16;nan;99659.25;5033867;28;20452;-76
2023/08/13 06:30:54;;;;;;;6.53;3.60;;;;;;;26.36;nan;99651.31;5035465;28;20256;-76
2023/08/13 06:33:20;;;;;;;3.80;3.50;;;;;;;26.51;nan;99643.09;5034389;28;20624;-76
2023/08/13 06:35:46;;;;;;;4.35;3.80;;;;;;;26.54;nan;99648.94;5030968;28;20491;-76
2023/08/13 06:38:13;;;;;;;4.33;3.93;;;;;;;26.54;nan;99657.00;5036631;28;20196;-75
2023/08/13 06:40:38;;;;;;;4.33;2.73;;;;;;;26.49;nan;99646.81;5035754;28;20601;-76
2023/08/13 06:43:04;;;;;;;4.33;3.43;;;;;;;26.38;nan;99649.22;5032189;28;20557;-76
2023/08/13 06:45:29;;;;;;;3.57;3.27;;;;;;;26.07;nan;99653.22;5032909;28;20199;-76
2023/08/13 06:47:56;;;;;;;4.27;3.70;;;;;;;25.83;nan;99655.31;5034713;28;20290;-75
2023/08/13 06:50:22;;;;;;;5.60;4.33;;;;;;;26.02;nan;99650.28;5034692;28;20598;-76
2023/08/13 06:52:47;;;;;;;4.00;3.60;;;;;;;26.41;nan;99646.13;5030727;28;20466;-76
2023/08/13 06:55:13;;;;;;;4.40;3.77;;;;;;;26.78;nan;99642.19;5032709;28;20292;-76
2023/08/13 06:57:38;;;;;;;6.87;4.50;;;;;;;27.10;nan;99651.41;5036459;28;20690;-75
2023/08/13 07:00:05;;;;;;;4.07;3.60;;;;;;;27.28;nan;99660.81;5036813;28;20220;-74
2023/08/13 07:02:31;;;;;;;5.60;2.83;;;;;;;27.36;nan;99653.34;5025841;28;20208;-75
2023/08/13 07:04:56;;;;;;;3.80;3.27;;;;;;;27.50;nan;99654.19;5032487;28;20455;-76
2023/08/13 07:07:22;;;;;;;4.13;3.50;;;;;;;27.80;nan;99659.22;5035919;28;20209;-76
2023/08/13 07:09:47;;;;;;;4.93;2.90;;;;;;;28.02;nan;99663.34;5036611;28;20259;-76
2023/08/13 07:12:13;;;;;;;2.73;2.53;;;;;;;28.03;nan;99669.59;5032472;28;20693;-76
2023/08/13 07:14:38;;;;;;;3.73;2.33;;;;;;;27.87;nan;99660.06;5032092;28;20304;-76
2023/08/13 07:17:04;;;;;;;2.07;1.97;;;;;;;27.57;nan;99659.59;5034249;28;20216;-75
2023/08/13 07:19:29;;;;;;;4.67;3.20;;;;;;;27.32;nan;99660.19;5034390;28;20238;-76
2023/08/13 07:21:55;;;;;;;3.13;2.80;;;;;;;27.34;nan;99668.91;5033195;28;20201;-76
2023/08/13 07:24:20;;;;;;;4.23;2.23;;;;;;;27.26;nan;99668.28;5033567;28;20205;-76
2023/08/13 07:26:46;;;;;;;3.17;2.93;;;;;;;27.10;nan;99664.06;5034810;28;20211;-75
2023/08/13 07:29:12;;;;;;;4.00;2.20;;;;;;;26.88;nan;99660.69;5035942;28;20197;-76
2023/08/13 07:31:38;;;;;;;8.23;3.00;;;;;;;26.75;nan;99668.72;5032508;28;20193;-76
2023/08/13 07:34:06;;;;;;;3.17;2.37;;;;;;;26.66;nan;99662.69;5034087;28;20442;-76
2023/08/13 07:36:33;;;;;;;2.60;2.40;;;;;;;26.67;nan;99658.94;5034303;28;20470;-76
2023/08/13 07:38:59;;;;;;;3.07;2.63;;;;;;;26.93;nan;99663.59;5033951;28;20886;-77
2023/08/13 07:41:24;;;;;;;2.47;2.27;;;;;;;27.20;nan;99661.00;5031408;28;21000;-77
2023/08/13 07:43:50;;;;;;;3.63;2.37;;;;;;;27.33;nan;99658.34;5036127;28;20240;-76
2023/08/13 07:46:15;;;;;;;7.37;3.03;;;;;;;27.47;nan;99660.00;5033131;28;20218;-76
2023/08/13 07:48:42;;;;;;;3.33;2.17;;;;;;;27.74;nan;99658.16;5036530;28;20669;-77
2023/08/13 07:51:08;;;;;;;2.80;2.60;;;;;;;28.31;nan;99665.78;5032470;28;20673;-76
2023/08/13 07:53:34;;;;;;;3.00;2.70;;;;;;;28.98;nan;99660.97;5036560;28;20527;-77
2023/08/13 07:55:59;;;;;;;2.33;2.13;;;;;;;29.67;nan;99657.44;5032347;28;20470;-77
2023/08/13 07:58:25;;;;;;;6.63;2.80;;;;;;;30.20;nan;99659.63;5034869;28;20703;-77
2023/08/13 08:00:50;;;;;;;2.33;2.13;;;;;;;30.46;nan;99654.19;5034366;28;20300;-77
2023/08/13 08:03:16;;;;;;;2.40;1.83;;;;;;;30.64;nan;99665.84;5015375;28;20313;-77
2023/08/13 08:05:41;;;;;;;3.83;2.37;;;;;;;30.82;nan;99661.50;5034627;28;20205;-77
2023/08/13 08:08:07;;;;;;;1.70;1.60;;;;;;;31.10;nan;99647.31;5037258;28;20194;-77
2023/08/13 08:10:33;;;;;;;2.70;1.93;;;;;;;31.37;nan;99645.06;5037404;28;20209;-76
2023/08/13 08:12:59;;;;;;;3.07;1.77;;;;;;;31.61;nan;99648.66;5038627;28;20648;-76
2023/08/13 08:15:25;;;;;;;2.20;2.00;;;;;;;31.81;nan;99637.47;5038057;28;20201;-76
2023/08/13 08:17:50;;;;;;;3.60;1.83;;;;;;;32.00;nan;99627.31;5036463;28;20793;-76
2023/08/13 08:20:16;;;;;;;2.90;1.97;;;;;;;31.96;nan;99629.66;5038268;28;20624;-76
2023/08/13 08:22:42;;;;;;;2.20;1.57;;;;;;;31.96;nan;99632.38;5039836;28;20310;-76
2023/08/13 08:25:10;;;;;;;2.50;2.13;;;;;;;32.08;nan;99624.25;5037602;28;20204;-76
2023/08/13 08:27:37;;;;;;;1.87;1.73;;;;;;;32.21;nan;99628.56;5037996;28;20464;-76
2023/08/13 08:30:03;;;;;;;2.40;1.80;;;;;;;32.22;nan;99624.81;5037493;28;20563;-76
2023/08/13 08:32:31;;;;;;;3.23;2.07;;;;;;;32.24;nan;99616.41;5036982;28;20570;-76
2023/08/13 08:34:56;;;;;;;2.60;2.00;;;;;;;32.12;nan;99628.13;5038870;28;20562;-76
2023/08/13 08:37:21;;;;;;;4.37;2.23;;;;;;;32.03;nan;99624.13;5038308;28;20497;-76
2023/08/13 08:39:47;;;;;;;2.53;1.90;;;;;;;32.01;nan;99626.25;5040476;28;20204;-76
2023/08/13 08:42:12;;;;;;;2.50;2.30;;;;;;;31.96;nan;99623.41;5034935;28;20796;-76
2023/08/13 08:44:43;;;;;;;2.90;2.17;;;;;;;31.82;nan;99614.66;5038972;28;20198;-76
2023/08/13 08:47:08;;;;;;;2.13;1.90;;;;;;;31.63;nan;99611.22;5036174;28;20562;-76
2023/08/13 08:49:35;;;;;;;2.17;1.80;;;;;;;31.47;nan;99615.47;5036875;28;20462;-77
2023/08/13 08:52:01;;;;;;;3.20;2.63;;;;;;;31.33;nan;99613.19;5036012;28;20204;-77
2023/08/13 08:54:26;;;;;;;3.53;2.57;;;;;;;31.05;nan;99617.34;5038933;28;20456;-77
2023/08/13 08:56:52;;;;;;;2.10;1.83;;;;;;;30.80;nan;99614.75;5036455;28;20244;-77
2023/08/13 08:59:18;;;;;;;1.80;1.63;;;;;;;30.60;nan;99615.03;5037418;28;20202;-76
2023/08/13 09:01:43;;;;;;;5.27;1.90;;;;;;;30.39;nan;99619.84;5033980;28;20675;-77
2023/08/13 09:04:09;;;;;;;2.70;1.90;;;;;;;30.21;nan;99611.69;5037983;28;20464;-77
2023/08/13 09:07:07;;;;;;;1.90;1.70;;;;;;;30.09;nan;99614.34;5020082;28;20258;-77
2023/08/13 09:09:32;;;;;;;3.20;2.40;;;;;;;30.09;nan;99610.81;4992838;28;20363;-77
2023/08/13 09:11:59;;;;;;;2.10;1.70;;;;;;;30.10;nan;99613.28;5035813;28;21051;-77
2023/08/13 09:14:24;;;;;;;3.00;2.07;;;;;;;30.16;nan;99611.53;5036475;28;20202;-77
2023/08/13 09:16:55;;;;;;;2.73;2.03;;;;;;;30.19;nan;99609.22;5036822;28;20568;-77
2023/08/13 09:19:25;;;;;;;3.60;2.00;;;;;;;30.30;nan;99613.09;5036902;28;20197;-78
2023/08/13 09:22:00;;;;;;;2.77;1.87;;;;;;;30.26;nan;99608.34;5035318;28;21188;-77
2023/08/13 09:24:32;;;;;;;4.87;2.37;;;;;;;30.11;nan;99611.38;5036151;28;20459;-77
2023/08/13 09:26:58;;;;;;;2.33;1.40;;;;;;;30.04;nan;99607.94;5037250;28;20552;-77
2023/08/13 09:29:24;;;;;;;2.70;2.50;;;;;;;30.06;nan;99606.66;5037745;28;20460;-77
2023/08/13 09:31:49;;;;;;;2.80;2.60;;;;;;;29.97;nan;99600.72;5035452;28;20418;-77
2023/08/13 09:34:18;;;;;;;4.23;2.40;;;;;;;30.01;nan;99601.09;5032528;28;20960;-76
2023/08/13 09:36:43;;;;;;;3.77;2.30;;;;;;;29.89;nan;99590.16;5036477;28;20278;-77
2023/08/13 09:39:09;;;;;;;2.70;1.97;;;;;;;29.87;nan;99594.16;5036005;28;20965;-76
2023/08/13 09:41:35;;;;;;;2.50;1.93;;;;;;;29.93;nan;99593.25;5036358;28;20231;-76
2023/08/13 09:44:09;;;;;;;3.20;2.57;;;;;;;29.82;nan;99596.72;5036428;28;20209;-76
2023/08/13 09:46:35;;;;;;;2.00;1.90;;;;;;;29.78;nan;99602.53;5033500;28;21282;-76
2023/08/13 09:49:03;;;;;;;3.57;3.00;;;;;;;29.71;nan;99593.69;5038091;28;21039;-76
2023/08/13 09:51:33;;;;;;;3.30;2.50;;;;;;;29.68;nan;99602.25;5033831;28;20289;-77
2023/08/13 09:54:08;;;;;;;3.70;2.40;;;;;;;29.64;nan;99602.91;5034318;28;20839;-77
2023/08/13 09:56:36;;;;;;;2.43;2.20;;;;;;;29.62;nan;99597.69;5035903;28;20486;-76
2023/08/13 09:59:02;;;;;;;3.83;2.43;;;;;;;29.75;nan;99600.28;5036858;28;20543;-76
2023/08/13 10:01:28;;;;;;;2.50;2.30;;;;;;;29.94;nan;99595.72;5034133;28;20462;-77
2023/08/13 10:03:54;;;;;;;2.93;2.40;;;;;;;30.04;nan;99600.63;5033218;28;20206;-77
2023/08/13 10:06:21;;;;;;;2.53;2.33;;;;;;;30.03;nan;99596.28;5034063;28;20979;-77
2023/08/13 10:08:47;;;;;;;3.27;2.97;;;;;;;30.15;nan;99597.19;5035593;28;20494;-76
2023/08/13 10:11:13;;;;;;;2.20;2.00;;;;;;;30.32;nan;99597.41;5034799;28;21018;-77
2023/08/13 10:13:39;;;;;;;3.20;2.53;;;;;;;30.39;nan;99600.06;5036076;28;20200;-76
2023/08/13 10:16:06;;;;;;;2.70;2.50;;;;;;;30.47;nan;99602.47;5035778;28;20202;-75
2023/08/13 10:18:33;;;;;;;2.47;2.27;;;;;;;30.62;nan;99597.47;5036760;28;20509;-77
2023/08/13 10:20:58;;;;;;;5.83;2.83;;;;;;;30.60;nan;99594.16;5033816;28;20471;-77
2023/08/13 10:23:26;;;;;;;2.43;2.23;;;;;;;30.45;nan;99595.63;5036478;28;20488;-76
2023/08/13 10:25:53;;;;;;;2.53;2.30;;;;;;;30.22;nan;99597.13;5014699;28;20216;-77
2023/08/13 10:28:28;;;;;;;2.40;2.20;;;;;;;30.15;nan;99591.75;5033485;28;21041;-76
2023/08/13 10:31:29;;;;;;;2.17;1.97;;;;;;;30.13;nan;99596.56;5032955;28;20474;-76
2023/08/13 10:34:01;;;;;;;2.80;2.60;;;;;;;29.98;nan;99591.53;5035970;28;20450;-76
2023/08/13 10:36:43;;;;;;;4.90;2.50;;;;;;;29.92;nan;99589.72;5036015;28;20472;-76
2023/08/13 10:39:32;;;;;;;2.87;2.60;;;;;;;30.11;nan;99584.28;5032209;28;20448;-77
2023/08/13 10:41:58;;;;;;;2.77;2.10;;;;;;;30.32;nan;99583.03;5028892;28;20974;-77
2023/08/13 10:44:31;;;;;;;4.13;2.70;;;;;;;30.43;nan;99576.84;5033637;28;20461;-76
2023/08/13 10:46:57;;;;;;;2.67;2.47;;;;;;;30.43;nan;99580.41;5034117;28;20200;-75
2023/08/13 10:49:24;;;;;;;3.20;2.90;;;;;;;30.51;nan;99573.00;5032979;28;20448;-76
2023/08/13 10:51:50;;;;;;;7.67;3.13;;;;;;;30.56;nan;99579.41;5032139;28;20266;-77
2023/08/13 10:54:17;;;;;;;2.60;2.40;;;;;;;30.59;nan;99578.94;5032422;28;20451;-76
2023/08/13 10:56:42;;;;;;;2.87;2.67;;;;;;;30.59;nan;99578.09;5031614;28;20213;-77
2023/08/13 10:59:08;;;;;;;2.60;2.40;;;;;;;30.48;nan;99568.88;5034695;28;20448;-77
2023/08/13 11:01:34;;;;;;;2.60;2.33;;;;;;;30.47;nan;99571.81;5028726;28;20753;-76
2023/08/13 11:04:03;;;;;;;3.40;2.93;;;;;;;30.54;nan;99572.53;5031271;28;20190;-77
2023/08/13 11:06:28;;;;;;;3.73;3.07;;;;;;;30.58;nan;99577.28;5033965;28;20206;-77
2023/08/13 11:08:55;;;;;;;3.50;2.63;;;;;;;30.63;nan;99572.00;5034487;28;20518;-77
2023/08/13 11:11:20;;;;;;;4.60;2.73;;;;;;;30.67;nan;99571.53;5031336;28;20194;-76
2023/08/13 11:13:47;;;;;;;2.47;2.27;;;;;;;30.69;nan;99574.88;5029562;28;20506;-77
2023/08/13 11:16:13;;;;;;;3.40;3.10;;;;;;;30.72;nan;99568.97;5032176;28;20316;-76
2023/08/13 11:18:38;;;;;;;3.23;2.53;;;;;;;30.81;nan;99573.03;5014432;28;20539;-76
2023/08/13 11:21:05;;;;;;;4.13;2.60;;;;;;;30.80;nan;99571.34;5032388;28;20579;-76
2023/08/13 11:23:31;;;;;;;4.07;2.30;;;;;;;30.82;nan;99566.56;5031935;28;20577;-76
2023/08/13 11:25:56;;;;;;;3.13;2.83;;;;;;;30.85;nan;99557.97;5031980;28;20210;-76
2023/08/13 11:28:27;;;;;;;3.33;3.03;;;;;;;30.89;nan;99547.47;5031547;28;20196;-76
2023/08/13 11:30:56;;;;;;;2.30;2.07;;;;;;;30.89;nan;99552.91;5032645;28;20190;-76
2023/08/13 11:33:22;;;;;;;3.17;2.97;;;;;;;30.93;nan;99549.50;5032282;28;20480;-76
2023/08/13 11:35:48;;;;;;;3.40;2.90;;;;;;;30.92;nan;99536.16;5030144;28;20960;-76
2023/08/13 11:38:13;;;;;;;2.87;2.60;;;;;;;30.96;nan;99545.50;5038582;22;20276;-75
2023/08/13 11:40:39;;;;;;;2.60;2.43;;;;;;;30.97;nan;99539.81;5015630;28;20463;-75
2023/08/13 11:43:09;;;;;;;2.80;2.20;;;;;;;30.79;nan;99543.41;5029198;28;20222;-75
2023/08/13 11:45:35;;;;;;;2.50;2.30;;;;;;;30.71;nan;99534.78;5029492;28;20193;-75
2023/08/13 11:48:14;;;;;;;4.57;3.40;;;;;;;30.62;nan;99537.84;5029776;28;20466;-75
2023/08/13 11:50:44;;;;;;;3.93;2.37;;;;;;;30.59;nan;99542.88;5030177;28;20200;-75