Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:47;;;;;;;39.97;22.45;;;10.70;99.90;;;;;;5094933;28;20032;-80
2022/12/21 00:04:12;;;;;;;41.58;22.83;;;10.60;99.90;;;;;;5096188;28;20024;-80
2022/12/21 00:06:39;;;;;;;32.50;21.30;;;10.50;99.90;;;;;;5096717;28;20077;-79
2022/12/21 00:09:10;;;;;;;32.35;21.70;;;10.50;99.90;;;;;;5096479;28;20024;-78
2022/12/21 00:11:36;;;;;;;32.53;21.38;;;10.20;99.90;;;;;;5095072;28;20383;-80
2022/12/21 00:14:03;;;;;;;35.15;22.92;;;10.00;99.90;;;;;;5094242;28;20099;-80
2022/12/21 00:16:33;;;;;;;34.17;23.27;;;10.30;99.90;;;;;;5096051;28;20036;-80
2022/12/21 00:19:00;;;;;;;34.53;22.67;;;10.10;99.90;;;;;;5095386;28;20468;-80
2022/12/21 00:21:28;;;;;;;33.63;21.30;;;10.10;99.90;;;;;;5095868;28;20139;-80
2022/12/21 00:23:58;;;;;;;38.85;22.92;;;10.00;99.90;;;;;;5095688;28;20038;-80
2022/12/21 00:26:26;;;;;;;41.53;23.55;;;10.30;99.90;;;;;;5095609;28;20103;-80
2022/12/21 00:28:54;;;;;;;34.70;22.83;;;10.40;99.90;;;;;;5095542;28;20391;-80
2022/12/21 00:31:32;;;;;;;39.22;23.02;;;10.50;99.90;;;;;;5095584;28;20429;-80
2022/12/21 00:33:59;;;;;;;36.88;23.92;;;10.30;99.90;;;;;;5095644;28;20028;-80
2022/12/21 00:36:27;;;;;;;35.08;24.08;;;10.30;99.90;;;;;;5095559;28;20027;-80
2022/12/21 00:38:53;;;;;;;39.17;23.50;;;10.30;99.90;;;;;;5094043;28;20028;-80
2022/12/21 00:41:21;;;;;;;33.90;22.80;;;10.40;99.90;;;;;;5093929;28;20036;-81
2022/12/21 00:43:48;;;;;;;41.40;22.98;;;10.40;99.90;;;;;;5095342;28;20036;-80
2022/12/21 00:46:15;;;;;;;38.85;22.38;;;10.30;99.90;;;;;;5093904;28;20032;-80
2022/12/21 00:48:43;;;;;;;36.80;23.30;;;10.30;99.90;;;;;;5095374;28;20035;-81
2022/12/21 00:51:13;;;;;;;34.95;24.27;;;10.30;99.90;;;;;;5094133;28;20078;-80
2022/12/21 00:53:39;;;;;;;33.72;23.75;;;10.30;99.90;;;;;;5095055;28;20032;-80
2022/12/21 00:56:06;;;;;;;33.20;23.15;;;10.40;99.90;;;;;;5095188;28;20392;-81
2022/12/21 00:58:33;;;;;;;34.70;22.40;;;10.30;99.90;;;;;;5095149;28;20492;-80
2022/12/21 01:01:03;;;;;;;37.70;23.13;;;10.10;99.90;;;;;;5093663;28;20377;-80
2022/12/21 01:03:30;;;;;;;34.38;20.98;;;10.00;99.90;;;;;;5092749;28;20024;-80
2022/12/21 01:05:56;;;;;;;33.03;21.15;;;10.10;99.90;;;;;;5094956;28;20028;-80
2022/12/21 01:08:23;;;;;;;33.10;21.00;;;10.00;99.90;;;;;;5093452;28;20036;-82
2022/12/21 01:10:49;;;;;;;32.45;21.42;;;9.90;99.90;;;;;;5076696;28;20036;-81
2022/12/21 01:13:16;;;;;;;30.75;20.60;;;10.00;99.90;;;;;;5094732;28;20081;-82
2022/12/21 01:15:45;;;;;;;34.95;20.42;;;9.80;99.90;;;;;;5093235;28;20058;-82
2022/12/21 01:18:13;;;;;;;36.45;21.10;;;9.60;99.90;;;;;;5093476;28;20028;-82
2022/12/21 01:20:40;;;;;;;32.65;18.95;;;9.50;99.90;;;;;;5083096;28;21965;-82
2022/12/21 01:23:06;;;;;;;29.42;17.73;;;9.60;99.90;;;;;;5092711;28;20065;-82
2022/12/21 01:25:32;;;;;;;29.88;17.35;;;9.70;99.90;;;;;;5094260;28;20107;-82
2022/12/21 01:27:57;;;;;;;39.17;17.98;;;9.60;99.90;;;;;;5094107;28;20099;-82
2022/12/21 01:30:24;;;;;;;33.47;15.23;;;9.60;99.90;;;;;;5093231;28;20400;-82
2022/12/21 01:32:50;;;;;;;24.50;13.13;;;9.50;99.90;;;;;;5076422;28;20104;-82
2022/12/21 01:35:18;;;;;;;35.45;14.98;;;9.70;99.90;;;;;;5060255;28;20053;-82
2022/12/21 01:37:43;;;;;;;31.40;15.10;;;9.50;99.90;;;;;;5040630;28;20093;-82
2022/12/21 01:40:10;;;;;;;24.98;13.23;;;9.60;99.90;;;;;;5058758;28;20029;-83
2022/12/21 01:42:36;;;;;;;28.63;12.27;;;9.50;99.90;;;;;;5055191;28;20037;-82
2022/12/21 01:45:04;;;;;;;23.13;10.82;;;9.50;99.90;;;;;;5059826;28;20036;-82
2022/12/21 01:47:47;;;;;;;24.60;11.70;;;9.30;99.90;;;;;;5056735;28;20029;-81
2022/12/21 01:50:26;;;;;;;24.75;11.48;;;9.50;99.90;;;;;;5073635;28;20104;-82
2022/12/21 01:52:54;;;;;;;28.95;11.45;;;9.50;99.90;;;;;;5070525;28;20031;-82
2022/12/21 01:55:20;;;;;;;23.05;12.55;;;9.50;99.90;;;;;;5080854;28;20028;-82
2022/12/21 01:57:46;;;;;;;22.92;10.73;;;9.60;99.90;;;;;;5093177;28;20460;-80
2022/12/21 02:00:13;;;;;;;23.05;10.88;;;9.60;99.90;;;;;;5088667;28;20481;-82
2022/12/21 02:02:55;;;;;;;18.92;10.52;;;9.50;99.90;;;;;;5078263;28;20031;-82
2022/12/21 02:05:26;;;;;;;21.25;10.43;;;9.50;99.90;;;;;;5067111;28;20033;-81
2022/12/21 02:07:53;;;;;;;22.52;10.43;;;9.60;99.90;;;;;;5069690;28;20025;-82
2022/12/21 02:10:19;;;;;;;30.25;11.10;;;9.60;99.90;;;;;;5066394;28;20024;-81
2022/12/21 02:12:47;;;;;;;24.92;10.80;;;9.70;99.90;;;;;;5065196;28;20025;-81
2022/12/21 02:15:13;;;;;;;23.95;9.93;;;9.60;99.90;;;;;;5062946;28;20029;-81
2022/12/21 02:17:45;;;;;;;16.67;10.15;;;9.70;99.90;;;;;;5054610;28;20033;-82
2022/12/21 02:20:28;;;;;;;23.05;11.27;;;9.80;99.90;;;;;;5068331;28;20052;-81
2022/12/21 02:22:59;;;;;;;21.33;10.48;;;9.70;99.90;;;;;;5072880;28;20033;-81
2022/12/21 02:25:48;;;;;;;22.40;10.90;;;9.40;99.90;;;;;;5072872;28;20112;-81
2022/12/21 02:28:32;;;;;;;22.70;11.00;;;9.50;99.90;;;;;;5068776;28;20557;-81
2022/12/21 02:31:24;;;;;;;26.65;12.02;;;9.50;99.90;;;;;;5064737;28;20028;-81
2022/12/21 02:34:06;;;;;;;23.40;13.23;;;9.40;99.90;;;;;;5093183;28;20024;-81
2022/12/21 02:36:48;;;;;;;24.70;11.93;;;9.30;99.90;;;;;;5091777;28;20028;-81
2022/12/21 02:39:20;;;;;;;;;;;9.40;99.90;;;;;;5092034;28;20116;-81
2022/12/21 02:41:47;;;;;;;21.48;13.52;;;9.50;99.90;;;;;;5091902;28;20435;-81
2022/12/21 02:44:25;;;;;;;25.23;14.30;;;9.70;99.90;;;;;;5091712;28;20115;-81
2022/12/21 02:46:53;;;;;;;26.27;13.60;;;9.60;99.90;;;;;;5092604;28;20114;-77
2022/12/21 02:49:31;;;;;;;30.25;14.70;;;9.60;99.90;;;;;;5092058;28;20024;-77
2022/12/21 02:52:10;;;;;;;23.10;14.07;;;9.60;99.90;;;;;;5091916;28;20032;-81
2022/12/21 02:54:40;;;;;;;25.15;14.35;;;9.40;99.90;;;;;;5091318;28;20426;-80
2022/12/21 02:57:07;;;;;;;22.50;14.18;;;9.40;99.90;;;;;;5091262;28;20541;-81
2022/12/21 02:59:40;;;;;;;27.83;14.35;;;9.40;99.90;;;;;;5091691;28;20510;-81
2022/12/21 03:02:34;;;;;;;26.20;14.35;;;9.40;99.90;;;;;;5091710;28;20080;-81
2022/12/21 03:05:02;;;;;;;22.33;14.25;;;9.30;99.90;;;;;;5091571;28;20484;-80
2022/12/21 03:08:04;;;;;;;25.35;15.05;;;9.40;99.90;;;;;;5091526;28;20024;-81
2022/12/21 03:11:01;;;;;;;31.83;14.90;;;9.50;99.90;;;;;;5091628;28;20020;-81
2022/12/21 03:13:48;;;;;;;24.20;15.20;;;9.70;99.90;;;;;;5091608;28;20115;-81
2022/12/21 03:16:16;;;;;;;25.55;14.05;;;9.30;99.90;;;;;;5091479;28;20024;-81
2022/12/21 03:18:50;;;;;;;20.95;14.15;;;9.40;99.90;;;;;;5092675;28;20021;-81
2022/12/21 03:21:47;;;;;;;27.85;13.98;;;9.40;99.90;;;;;;5092822;28;20087;-80
2022/12/21 03:24:16;;;;;;;28.05;15.45;;;9.30;99.90;;;;;;5075131;28;20036;-81
2022/12/21 03:26:53;;;;;;;27.60;15.00;;;9.20;99.90;;;;;;5095643;28;20035;-81
2022/12/21 03:29:24;;;;;;;22.48;14.32;;;9.10;99.90;;;;;;5096880;28;20077;-81
2022/12/21 03:32:12;;;;;;;28.88;15.90;;;9.20;99.90;;;;;;5096877;28;20110;-81
2022/12/21 03:34:47;;;;;;;28.88;14.80;;;9.30;99.90;;;;;;5096613;28;20101;-81
2022/12/21 03:37:21;;;;;;;32.95;15.85;;;9.30;99.90;;;;;;5094860;28;20040;-81
2022/12/21 03:40:09;;;;;;;33.00;15.18;;;9.30;99.90;;;;;;5096821;28;20032;-81
2022/12/21 03:42:40;;;;;;;24.10;15.30;;;9.10;99.90;;;;;;5078318;28;20047;-81
2022/12/21 03:45:13;;;;;;;27.70;15.82;;;9.00;99.90;;;;;;5097062;28;20035;-81
2022/12/21 03:47:54;;;;;;;26.70;15.25;;;9.00;99.90;;;;;;5097024;28;20036;-81
2022/12/21 03:50:25;;;;;;;26.00;16.77;;;9.00;99.90;;;;;;5096973;28;20024;-82
2022/12/21 03:53:06;;;;;;;32.28;16.73;;;9.00;99.90;;;;;;5099016;28;20334;-81
2022/12/21 03:55:36;;;;;;;28.45;16.23;;;9.10;99.90;;;;;;5098177;28;20035;-82
2022/12/21 03:58:03;;;;;;;28.25;16.35;;;9.10;99.90;;;;;;5099329;28;20035;-81
2022/12/21 04:00:34;;;;;;;31.60;15.68;;;9.00;99.90;;;;;;5110767;28;20036;-81
2022/12/21 04:03:23;;;;;;;23.95;16.02;;;9.00;99.90;;;;;;5106158;28;20046;-78
2022/12/21 04:05:54;;;;;;;26.83;15.70;;;9.10;99.90;;;;;;5099785;28;20651;-80
2022/12/21 04:08:21;;;;;;;30.83;16.13;;;9.30;99.90;;;;;;5098815;28;20055;-81
2022/12/21 04:10:50;;;;;;;27.92;16.52;;;9.00;99.90;;;;;;5095999;28;20401;-81
2022/12/21 04:13:15;;;;;;;28.52;16.10;;;9.00;99.90;;;;;;5095238;28;20027;-81
2022/12/21 04:21:10;;;;;;;24.13;15.82;;;8.90;99.90;;;;;;5096506;28;20513;-80
2022/12/21 04:29:05;;;;;;;36.20;17.02;;;9.10;99.90;;;;;;5095897;28;20426;-81
2022/12/21 04:31:30;;;;;;;34.08;17.60;;;9.10;99.90;;;;;;5095815;28;20028;-81
2022/12/21 04:33:56;;;;;;;31.42;16.83;;;9.10;99.90;;;;;;5095632;28;20042;-81
2022/12/21 04:39:06;;;;;;;37.50;16.38;;;8.80;99.90;;;;;;5095501;28;20090;-81
2022/12/21 04:41:32;;;;;;;29.25;15.85;;;9.00;99.90;;;;;;5095652;28;20040;-81
2022/12/21 04:43:57;;;;;;;31.00;16.13;;;8.90;99.90;;;;;;5095510;28;20021;-81
2022/12/21 04:46:23;;;;;;;32.63;16.23;;;8.90;99.90;;;;;;5094276;28;20024;-81
2022/12/21 04:48:49;;;;;;;29.35;15.43;;;9.00;99.90;;;;;;5095206;28;20058;-80
2022/12/21 04:51:20;;;;;;;36.38;16.02;;;9.00;99.90;;;;;;5093634;28;20464;-81
2022/12/21 04:53:46;;;;;;;42.58;15.85;;;9.10;99.90;;;;;;5095451;28;20097;-81
2022/12/21 04:56:12;;;;;;;31.02;15.52;;;9.20;99.90;;;;;;5080880;28;20055;-81
2022/12/21 04:58:41;;;;;;;38.85;16.13;;;9.20;99.90;;;;;;5095331;28;20068;-81
2022/12/21 05:01:16;;;;;;;38.30;15.88;;;9.00;99.90;;;;;;5094806;28;20127;-81
2022/12/21 05:03:42;;;;;;;37.67;15.95;;;8.90;99.90;;;;;;5093966;28;20067;-81
2022/12/21 05:06:09;;;;;;;38.10;15.18;;;8.90;99.90;;;;;;5094414;28;20032;-80
2022/12/21 05:08:36;;;;;;;30.02;15.95;;;8.90;99.90;;;;;;5094786;28;20024;-82
2022/12/21 05:11:19;;;;;;;32.35;15.48;;;9.10;99.90;;;;;;5094508;28;20447;-80
2022/12/21 05:13:46;;;;;;;34.00;15.35;;;9.00;99.90;;;;;;5095030;28;20082;-81
2022/12/21 05:16:18;;;;;;;44.53;16.58;;;8.80;99.90;;;;;;5094689;28;20024;-81
2022/12/21 05:18:44;;;;;;;37.95;16.75;;;8.80;99.90;;;;;;5094715;28;20031;-81
2022/12/21 05:21:11;;;;;;;43.97;18.27;;;8.90;99.90;;;;;;5094540;28;20024;-81
2022/12/21 05:23:37;;;;;;;33.78;17.60;;;8.90;99.90;;;;;;5094543;28;20024;-81
2022/12/21 05:26:04;;;;;;;37.90;17.70;;;8.80;99.90;;;;;;5095023;28;20031;-78
2022/12/21 05:28:30;;;;;;;40.53;18.52;;;8.90;99.90;;;;;;5094648;28;20376;-80
2022/12/21 05:30:56;;;;;;;38.13;17.60;;;8.90;99.90;;;;;;5093059;28;20024;-80
2022/12/21 05:33:22;;;;;;;45.83;18.88;;;9.00;99.90;;;;;;5094060;28;20024;-80
2022/12/21 05:35:48;;;;;;;37.50;17.10;;;8.90;99.90;;;;;;5092801;28;20093;-80
2022/12/21 05:38:14;;;;;;;42.33;17.92;;;8.70;99.90;;;;;;5094427;28;20472;-80
2022/12/21 05:40:45;;;;;;;33.08;17.40;;;8.60;99.90;;;;;;5092922;28;20123;-82
2022/12/21 05:43:11;;;;;;;43.65;17.42;;;8.70;99.90;;;;;;5094329;28;20503;-81
2022/12/21 05:45:37;;;;;;;32.13;17.27;;;8.60;99.90;;;;;;5093942;28;20032;-80
2022/12/21 05:48:02;;;;;;;37.05;17.58;;;8.60;99.90;;;;;;5093418;28;20021;-81
2022/12/21 05:50:28;;;;;;;38.03;18.67;;;8.80;99.90;;;;;;5094006;28;20464;-81
2022/12/21 05:52:54;;;;;;;48.10;19.60;;;9.00;99.90;;;;;;5061768;28;20055;-80
2022/12/21 05:55:20;;;;;;;42.22;18.50;;;8.90;99.90;;;;;;5052625;28;20013;-80
2022/12/21 05:57:45;;;;;;;38.08;18.35;;;8.90;99.90;;;;;;5054904;28;20418;-80
2022/12/21 06:00:12;;;;;;;43.78;18.55;;;9.00;99.90;;;;;;5054513;28;20029;-81
2022/12/21 06:02:40;;;;;;;38.20;17.73;;;9.00;99.90;;;;;;5054158;28;20071;-83
2022/12/21 06:05:07;;;;;;;42.53;18.98;;;9.20;99.90;;;;;;5053766;28;20795;-80
2022/12/21 06:07:32;;;;;;;37.28;18.65;;;9.10;99.90;;;;;;5053132;28;20044;-80
2022/12/21 06:09:58;;;;;;;44.63;18.50;;;9.00;99.90;;;;;;5082797;28;20477;-81
2022/12/21 06:12:24;;;;;;;37.13;18.40;;;8.90;99.90;;;;;;5071873;28;20032;-82
2022/12/21 06:14:49;;;;;;;51.00;19.48;;;8.90;99.90;;;;;;5055085;28;20017;-81
2022/12/21 06:17:15;;;;;;;43.92;19.45;;;8.90;99.90;;;;;;5071571;28;20035;-80
2022/12/21 06:19:41;;;;;;;37.33;17.27;;;8.80;99.90;;;;;;5071452;28;20048;-81
2022/12/21 06:22:07;;;;;;;38.35;19.50;;;8.80;99.90;;;;;;5071749;28;20504;-81
2022/12/21 06:24:33;;;;;;;34.22;19.02;;;8.70;99.90;;;;;;5072847;28;20027;-81
2022/12/21 06:26:58;;;;;;;47.88;19.50;;;8.70;99.90;;;;;;5072881;28;20107;-82
2022/12/21 06:29:24;;;;;;;47.92;18.77;;;8.70;99.90;;;;;;5080543;28;20059;-81
2022/12/21 06:31:50;;;;;;;46.25;18.30;;;8.80;99.90;;;;;;5092584;28;20038;-81
2022/12/21 06:34:15;;;;;;;39.95;19.25;;;8.70;99.90;;;;;;5092818;28;20020;-81
2022/12/21 06:36:41;;;;;;;55.88;20.35;;;8.70;99.90;;;;;;5092759;28;20031;-81
2022/12/21 06:39:07;;;;;;;44.60;20.95;;;8.70;99.90;;;;;;5092945;28;20103;-81
2022/12/21 06:41:32;;;;;;;46.13;20.33;;;8.80;99.90;;;;;;5093104;28;20035;-81
2022/12/21 06:43:58;;;;;;;47.30;19.90;;;8.70;99.90;;;;;;5092975;28;20048;-81
2022/12/21 06:46:24;;;;;;;34.47;17.42;;;8.50;99.90;;;;;;5091555;28;20096;-81
2022/12/21 06:48:50;;;;;;;44.17;19.65;;;8.40;99.90;;;;;;5092591;28;20028;-81
2022/12/21 06:51:21;;;;;;;45.38;20.02;;;8.40;99.90;;;;;;5093008;28;20032;-81
2022/12/21 06:53:50;;;;;;;52.30;21.20;;;8.30;99.90;;;;;;5091619;28;20485;-81
2022/12/21 06:56:21;;;;;;;55.67;18.40;;;8.40;99.90;;;;;;5092639;28;20024;-81
2022/12/21 06:58:49;;;;;;;41.90;18.65;;;8.30;99.90;;;;;;5092790;28;20491;-81
2022/12/21 07:01:17;;;;;;;45.70;19.45;;;8.30;99.90;;;;;;5055761;28;20048;-81
2022/12/21 07:03:43;;;;;;;49.72;19.63;;;8.30;99.90;;;;;;5082655;28;20028;-81
2022/12/21 07:06:10;;;;;;;45.60;19.30;;;8.30;99.90;;;;;;5092724;28;20127;-80
2022/12/21 07:08:36;;;;;;;43.90;18.98;;;8.40;99.90;;;;;;5092029;28;20024;-81
2022/12/21 07:11:05;;;;;;;36.97;18.30;;;8.30;99.90;;;;;;5091598;28;20032;-81
2022/12/21 07:13:31;;;;;;;44.45;18.30;;;8.40;99.90;;;;;;5090682;28;20092;-81
2022/12/21 07:15:58;;;;;;;53.22;19.52;;;8.40;99.90;;;;;;5091546;28;20505;-81
2022/12/21 07:18:24;;;;;;;42.95;18.67;;;8.50;99.90;;;;;;5090271;28;20020;-81
2022/12/21 07:20:56;;;;;;;45.55;20.00;;;8.50;99.90;;;;;;5091772;28;20032;-80
2022/12/21 07:23:22;;;;;;;49.22;21.30;;;8.50;99.90;;;;;;5091562;28;20032;-81
2022/12/21 07:25:48;;;;;;;42.60;18.77;;;8.60;99.90;;;;;;5090469;28;20036;-81
2022/12/21 07:28:14;;;;;;;50.03;20.70;;;8.50;99.90;;;;;;5090364;28;20107;-77
2022/12/21 07:30:39;;;;;;;46.50;20.08;;;8.50;99.90;;;;;;5087580;28;20034;-81
2022/12/21 07:33:05;;;;;;;47.00;20.63;;;8.40;99.90;;;;;;5081314;28;20107;-80
2022/12/21 07:35:31;;;;;;;45.47;20.48;;;8.50;99.90;;;;;;5091443;28;20035;-81
2022/12/21 07:37:57;;;;;;;44.28;18.80;;;8.40;99.90;;;;;;5090061;28;20455;-81
2022/12/21 07:40:23;;;;;;;44.08;19.92;;;8.40;99.90;;;;;;5091898;28;20055;-81
2022/12/21 07:42:49;;;;;;;46.47;19.55;;;8.30;99.90;;;;;;5091143;28;20040;-80
2022/12/21 07:45:21;;;;;;;41.63;18.75;;;8.20;99.90;;;;;;5090088;28;20024;-81
2022/12/21 07:47:49;;;;;;;45.40;19.88;;;8.10;99.90;;;;;;5089744;28;20028;-81
2022/12/21 07:50:15;;;;;;;38.05;19.42;;;8.00;99.90;;;;;;5089949;28;20388;-81
2022/12/21 07:52:41;;;;;;;39.92;16.80;;;8.00;99.90;;;;;;5090970;28;20024;-81
2022/12/21 07:55:07;;;;;;;40.60;18.67;;;8.00;99.90;;;;;;5073183;28;20063;-81
2022/12/21 07:57:33;;;;;;;43.15;18.10;;;8.00;99.90;;;;;;5089648;28;20413;-81
2022/12/21 07:59:58;;;;;;;47.92;19.00;;;8.20;99.90;;;;;;5091162;28;20028;-82
2022/12/21 08:02:24;;;;;;;40.28;19.23;;;8.20;99.90;;;;;;5091525;28;20043;-80
2022/12/21 08:04:50;;;;;;;44.17;19.25;;;8.20;99.90;;;;;;5092013;28;20020;-77
2022/12/21 08:07:16;;;;;;;47.72;20.23;;;8.20;99.90;;;;;;5092442;28;20595;-77
2022/12/21 08:09:41;;;;;;;38.78;20.33;;;8.20;99.90;;;;;;5090557;28;20510;-77
2022/12/21 08:12:07;;;;;;;48.25;22.88;;;8.10;99.90;;;;;;5095679;28;20028;-81
2022/12/21 08:14:33;;;;;;;38.17;20.27;;;8.30;99.90;;;;;;5093864;28;20016;-81
2022/12/21 08:16:59;;;;;;;51.00;23.15;;;8.40;99.90;;;;;;5094724;28;20031;-81
2022/12/21 08:19:25;;;;;;;48.92;20.77;;;8.40;99.90;;;;;;5095128;28;20059;-82
2022/12/21 08:21:51;;;;;;;54.17;23.23;;;8.50;99.90;;;;;;5094546;28;20056;-81
2022/12/21 08:24:16;;;;;;;37.05;20.90;;;8.60;99.90;;;;;;5095789;28;20032;-81
2022/12/21 08:26:42;;;;;;;42.50;20.90;;;8.40;99.90;;;;;;5096099;28;20030;-81
2022/12/21 08:29:13;;;;;;;46.05;20.15;;;8.40;99.90;;;;;;5097584;28;20020;-81
2022/12/21 08:31:39;;;;;;;42.80;22.55;;;8.40;99.90;;;;;;5097944;28;20028;-80
2022/12/21 08:34:05;;;;;;;43.67;21.15;;;8.60;99.90;;;;;;5098498;28;20030;-82
2022/12/21 08:36:31;;;;;;;44.05;23.60;;;8.50;99.90;;;;;;5097750;28;20043;-82
2022/12/21 08:38:57;;;;;;;45.83;20.55;;;8.60;99.90;;;;;;5097771;28;20028;-81
2022/12/21 08:41:23;;;;;;;40.88;19.98;;;8.60;99.90;;;;;;5096071;28;20035;-80
2022/12/21 08:43:48;;;;;;;41.05;20.52;;;8.40;99.90;;;;;;5079290;28;20028;-78
2022/12/21 08:46:14;;;;;;;39.00;21.08;;;8.40;99.90;;;;;;5096251;28;20028;-81
2022/12/21 08:48:40;;;;;;;43.15;22.13;;;8.40;99.90;;;;;;5096905;28;20112;-81
2022/12/21 08:51:07;;;;;;;45.70;22.23;;;8.40;99.90;;;;;;5094445;28;20012;-81
2022/12/21 08:53:34;;;;;;;43.10;20.55;;;8.50;99.90;;;;;;5096562;28;20388;-81
2022/12/21 08:56:01;;;;;;;44.35;22.52;;;8.50;99.90;;;;;;5095794;28;20032;-81
2022/12/21 08:58:27;;;;;;;43.70;22.60;;;8.50;99.90;;;;;;5095152;28;20157;-81
2022/12/21 09:00:54;;;;;;;36.42;20.50;;;8.60;99.90;;;;;;5094894;28;20051;-81
2022/12/21 09:03:21;;;;;;;43.92;23.23;;;8.40;99.90;;;;;;5080784;28;20393;-80
2022/12/21 09:05:52;;;;;;;46.28;22.63;;;8.40;99.90;;;;;;5054527;28;20422;-81
2022/12/21 09:08:18;;;;;;;39.72;20.85;;;8.50;99.90;;;;;;5055507;28;20020;-81
2022/12/21 09:10:43;;;;;;;41.03;22.23;;;8.40;99.90;;;;;;5053419;28;20431;-81
2022/12/21 09:13:09;;;;;;;34.38;20.92;;;8.50;99.90;;;;;;5054689;28;20044;-81
2022/12/21 09:15:41;;;;;;;38.78;21.83;;;8.40;99.90;;;;;;5055741;28;20102;-81
2022/12/21 09:18:07;;;;;;;;;;;8.50;99.90;;;;;;5057970;28;20057;-80
2022/12/21 09:20:33;;;;;;;47.35;22.45;;;8.50;99.90;;;;;;5063996;28;19908;-81
2022/12/21 09:22:59;;;;;;;44.10;20.45;;;8.40;99.90;;;;;;5073280;28;20044;-81
2022/12/21 09:25:26;;;;;;;40.70;21.92;;;8.40;99.90;;;;;;5072622;28;20021;-81
2022/12/21 09:27:52;;;;;;;47.13;20.92;;;8.50;99.90;;;;;;5073443;28;20032;-81
2022/12/21 09:30:17;;;;;;;46.05;21.73;;;8.60;99.90;;;;;;5088836;28;20028;-80
2022/12/21 09:32:43;;;;;;;45.55;21.40;;;8.60;99.90;;;;;;5094640;28;20024;-79
2022/12/21 09:35:10;;;;;;;46.65;22.00;;;8.70;99.90;;;;;;5094451;28;20119;-81
2022/12/21 09:37:36;;;;;;;41.40;20.45;;;8.70;99.90;;;;;;5094383;28;20020;-81
2022/12/21 09:40:04;;;;;;;45.63;23.38;;;8.60;99.90;;;;;;5093976;28;20040;-80
2022/12/21 09:42:41;;;;;;;46.20;23.02;;;8.70;99.90;;;;;;5093015;28;20028;-81
2022/12/21 09:45:20;;;;;;;44.40;20.88;;;8.70;99.90;;;;;;5094151;28;20024;-80
2022/12/21 09:47:53;;;;;;;40.03;21.15;;;8.70;99.90;;;;;;5094180;28;20024;-80
2022/12/21 09:50:29;;;;;;;49.95;23.35;;;8.90;99.90;;;;;;5094011;28;20032;-80
2022/12/21 09:53:03;;;;;;;40.70;21.58;;;8.90;99.90;;;;;;5094337;28;20035;-80
2022/12/21 09:55:36;;;;;;;39.15;21.38;;;9.00;99.90;;;;;;5078874;28;20068;-81
2022/12/21 09:58:06;;;;;;;36.60;20.33;;;9.00;99.90;;;;;;5073793;28;20082;-81
2022/12/21 10:00:35;;;;;;;50.33;21.77;;;8.90;99.90;;;;;;5073561;28;20040;-81
2022/12/21 10:03:40;;;;;;;37.28;17.63;;;8.90;99.90;;;;;;5073217;28;20551;-80
2022/12/21 10:06:06;;;;;;;50.35;23.20;;;8.70;99.90;;;;;;5011423;28;20204;-81
2022/12/21 10:08:47;;;;;;;41.63;21.00;;;8.70;99.90;;;;;;5062329;28;20401;-81
2022/12/21 10:11:37;;;;;;;49.55;23.75;;;8.80;99.90;;;;;;5073166;28;20024;-81
2022/12/21 10:14:19;;;;;;;57.92;24.48;;;8.80;99.90;;;;;;5073337;28;20111;-82
2022/12/21 10:17:11;;;;;;;49.03;23.25;;;8.80;99.90;;;;;;5072503;28;20579;-78
2022/12/21 10:19:49;;;;;;;;;;;8.90;99.90;;;;;;5073598;28;20070;-80
2022/12/21 10:22:23;;;;;;;45.95;23.70;;;8.90;99.90;;;;;;5072022;28;19916;-80
2022/12/21 10:25:14;;;;;;;51.90;26.58;;;8.90;99.90;;;;;;5083780;28;20021;-80
2022/12/21 10:27:52;;;;;;;54.33;26.40;;;8.90;99.90;;;;;;5071752;28;20544;-80
2022/12/21 10:30:18;;;;;;;53.53;24.67;;;8.90;99.90;;;;;;5073135;28;20025;-79
2022/12/21 10:32:49;;;;;;;51.03;24.95;;;8.90;99.90;;;;;;5072729;28;20473;-80
2022/12/21 10:35:37;;;;;;;53.33;25.43;;;8.90;99.90;;;;;;5072437;28;20029;-80
2022/12/21 10:38:14;;;;;;;49.35;25.02;;;8.90;99.90;;;;;;5071213;28;20094;-81
2022/12/21 10:40:43;;;;;;;60.67;25.77;;;9.00;99.90;;;;;;5073021;28;20028;-80
2022/12/21 10:43:11;;;;;;;47.33;24.63;;;9.10;99.90;;;;;;5078660;28;20071;-80
2022/12/21 10:45:37;;;;;;;42.92;24.67;;;9.10;99.90;;;;;;5072752;28;20021;-80
2022/12/21 10:48:03;;;;;;;36.63;21.48;;;9.00;99.90;;;;;;5072501;28;20032;-80
2022/12/21 10:50:32;;;;;;;43.42;25.38;;;8.90;99.90;;;;;;5077901;28;20407;-80
2022/12/21 10:52:59;;;;;;;37.88;22.38;;;9.00;99.90;;;;;;5071948;28;20074;-79
2022/12/21 10:55:32;;;;;;;37.45;21.65;;;9.10;99.90;;;;;;5072770;28;20035;-79
2022/12/21 10:58:04;;;;;;;42.38;21.48;;;9.00;99.90;;;;;;5059072;28;20439;-77
2022/12/21 11:00:38;;;;;;;40.97;21.70;;;8.90;99.90;;;;;;5072135;28;20133;-77
2022/12/21 11:03:20;;;;;;;41.55;18.33;;;8.90;99.90;;;;;;5072347;28;20058;-76
2022/12/21 11:05:46;;;;;;;;;;;8.70;99.90;;;;;;5072027;28;20071;-79
2022/12/21 11:08:14;;;;;;;33.88;15.77;;;8.70;99.90;;;;;;5071490;28;20004;-80
2022/12/21 11:10:49;;;;;;;37.80;21.17;;;8.70;99.90;;;;;;5072705;28;20109;-80
2022/12/21 11:13:17;;;;;;;37.10;21.20;;;8.80;99.90;;;;;;5072400;28;20050;-81
2022/12/21 11:16:05;;;;;;;35.58;18.38;;;8.90;99.90;;;;;;5072257;28;20032;-80
2022/12/21 11:18:46;;;;;;;35.58;18.42;;;8.80;99.90;;;;;;5072200;28;20502;-80
2022/12/21 11:21:30;;;;;;;32.63;18.15;;;9.00;99.90;;;;;;5072331;28;20035;-81
2022/12/21 11:24:04;;;;;;;35.85;16.02;;;8.90;99.90;;;;;;5072472;28;20032;-79
2022/12/21 11:26:35;;;;;;;26.85;15.77;;;8.80;99.90;;;;;;5077447;28;20024;-79
2022/12/21 11:29:05;;;;;;;35.70;18.77;;;8.80;99.90;;;;;;5081287;28;20032;-79
2022/12/21 11:31:32;;;;;;;38.45;17.75;;;8.80;99.90;;;;;;5096678;28;20035;-78
2022/12/21 11:33:57;;;;;;;39.85;18.80;;;8.70;99.90;;;;;;5097984;28;20070;-79
2022/12/21 11:36:23;;;;;;;30.73;15.80;;;8.80;99.90;;;;;;5094668;28;20035;-78
2022/12/21 11:38:49;;;;;;;34.95;18.42;;;8.70;99.90;;;;;;5092371;28;20112;-77
2022/12/21 11:41:24;;;;;;;36.35;17.40;;;8.80;99.90;;;;;;5092426;28;20392;-77
2022/12/21 11:43:50;;;;;;;33.95;19.45;;;8.80;99.90;;;;;;5092188;28;20054;-76
2022/12/21 11:46:20;;;;;;;38.03;18.02;;;8.80;99.90;;;;;;5092664;28;20524;-77
2022/12/21 11:49:04;;;;;;;32.75;19.08;;;8.90;99.90;;;;;;5096338;28;20024;-78
2022/12/21 11:52:06;;;;;;;39.72;18.92;;;8.80;99.90;;;;;;5096258;28;20053;-78
2022/12/21 11:54:52;;;;;;;;;;;8.90;99.90;;;;;;5096724;28;20075;-78
2022/12/21 11:57:50;;;;;;;41.28;19.02;;;8.90;99.90;;;;;;5095985;28;19954;-78
2022/12/21 12:00:21;;;;;;;36.38;19.35;;;9.10;99.90;;;;;;5091980;28;20050;-78
2022/12/21 12:03:05;;;;;;;33.83;17.23;;;8.90;99.90;;;;;;5094796;28;20055;-77
2022/12/21 12:05:46;;;;;;;28.98;16.02;;;8.80;99.90;;;;;;5096007;28;20028;-78
2022/12/21 12:08:33;;;;;;;42.85;21.92;;;8.80;99.90;;;;;;5095984;28;20070;-77
2022/12/21 12:11:12;;;;;;;34.38;18.27;;;8.90;99.90;;;;;;5094916;28;20430;-76
2022/12/21 12:14:05;;;;;;;33.78;17.67;;;8.80;99.90;;;;;;5094838;28;20537;-80
2022/12/21 12:16:34;;;;;;;29.60;16.60;;;8.90;99.90;;;;;;5096208;28;20430;-80
2022/12/21 12:19:06;;;;;;;34.05;17.40;;;9.00;99.90;;;;;;5095634;28;20464;-80
2022/12/21 12:21:32;;;;;;;40.33;19.25;;;9.10;99.90;;;;;;5095654;28;20380;-80
2022/12/21 12:24:24;;;;;;;37.10;17.23;;;9.10;99.90;;;;;;5095959;28;20032;-81
2022/12/21 12:27:00;;;;;;;27.42;16.13;;;9.20;99.90;;;;;;5093683;28;20533;-80
2022/12/21 12:30:06;;;;;;;30.17;16.15;;;9.10;99.90;;;;;;5095712;28;20032;-80
2022/12/21 12:32:34;;;;;;;36.97;15.75;;;9.10;99.90;;;;;;5095509;28;20040;-80
2022/12/21 12:35:18;;;;;;;31.05;14.90;;;9.20;99.90;;;;;;5095481;28;20034;-81
2022/12/21 12:37:58;;;;;;;30.58;14.23;;;9.00;99.90;;;;;;5095418;28;20053;-80
2022/12/21 12:40:52;;;;;;;29.40;13.38;;;9.10;99.90;;;;;;5095683;28;20027;-81
2022/12/21 12:43:40;;;;;;;27.13;12.98;;;9.00;99.90;;;;;;5094260;28;20044;-80
2022/12/21 12:46:28;;;;;;;20.10;12.25;;;9.00;99.90;;;;;;5095426;28;20078;-80
2022/12/21 12:49:03;;;;;;;28.98;13.77;;;9.10;99.90;;;;;;5095031;28;20029;-80
2022/12/21 12:51:56;;;;;;;31.67;12.55;;;9.20;99.90;;;;;;5095383;28;20428;-81
2022/12/21 12:55:03;;;;;;;23.38;11.73;;;9.10;99.90;;;;;;5095198;28;20040;-81
2022/12/21 12:57:52;;;;;;;27.25;11.23;;;9.00;99.90;;;;;;5094946;28;20112;-80
2022/12/21 13:00:19;;;;;;;22.10;11.80;;;9.10;99.90;;;;;;5093995;28;20036;-81
2022/12/21 13:03:08;;;;;;;25.67;13.20;;;9.10;99.90;;;;;;5094807;28;20032;-82
2022/12/21 13:05:49;;;;;;;23.42;10.30;;;9.10;99.90;;;;;;5095119;28;20024;-81
2022/12/21 13:08:21;;;;;;;23.17;11.38;;;9.20;99.90;;;;;;5094919;28;20024;-80
2022/12/21 13:10:54;;;;;;;;;;;9.30;99.90;;;;;;5095284;28;20079;-80
2022/12/21 13:13:42;;;;;;;20.58;11.60;;;9.20;99.90;;;;;;5094979;28;20390;-81