Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:41;;;;;;;8.82;4.72;;;19.80;82.40;;;;;;5013447;28;20050;-88
2021/09/15 00:03:08;;;;;;;12.88;5.25;;;19.70;82.40;;;;;;5012696;28;20426;-88
2021/09/15 00:05:34;;;;;;;11.45;5.25;;;19.80;82.40;;;;;;5012632;28;20050;-88
2021/09/15 00:08:01;;;;;;;10.52;4.75;;;19.70;82.40;;;;;;5012511;28;20416;-88
2021/09/15 00:10:28;;;;;;;9.10;4.85;;;19.70;82.40;;;;;;5012198;28;20049;-88
2021/09/15 00:12:55;;;;;;;10.50;5.03;;;19.70;82.30;;;;;;5013297;28;20565;-88
2021/09/15 00:15:22;;;;;;;11.18;5.38;;;19.70;82.30;;;;;;5012455;28;20104;-88
2021/09/15 00:17:49;;;;;;;8.13;4.85;;;19.70;82.20;;;;;;4990857;28;20576;-88
2021/09/15 00:20:16;;;;;;;8.13;4.43;;;19.60;82.20;;;;;;5012453;28;20076;-88
2021/09/15 00:22:43;;;;;;;8.82;4.30;;;19.60;82.10;;;;;;5012466;28;20482;-88
2021/09/15 00:25:10;;;;;;;12.57;5.45;;;19.60;82.10;;;;;;5012142;28;20088;-89
2021/09/15 00:27:36;;;;;;;13.00;4.90;;;19.50;82.00;;;;;;5012026;28;20112;-88
2021/09/15 00:30:04;;;;;;;10.30;5.00;;;19.50;82.00;;;;;;5012148;28;20066;-89
2021/09/15 00:32:31;;;;;;;9.57;4.82;;;19.50;82.00;;;;;;5012346;28;20042;-88
2021/09/15 00:34:58;;;;;;;11.25;4.72;;;19.50;82.00;;;;;;5011985;28;20100;-88
2021/09/15 00:37:25;;;;;;;10.40;4.43;;;19.40;82.00;;;;;;5012260;28;20124;-88
2021/09/15 00:39:52;;;;;;;9.90;4.60;;;19.40;82.00;;;;;;5012388;28;20080;-88
2021/09/15 00:42:18;;;;;;;7.63;3.65;;;19.40;81.90;;;;;;5012078;28;20596;-88
2021/09/15 00:44:45;;;;;;;9.27;3.67;;;19.40;81.90;;;;;;5011855;28;20050;-88
2021/09/15 00:47:12;;;;;;;12.50;4.40;;;19.30;81.80;;;;;;5011802;28;20112;-88
2021/09/15 00:49:39;;;;;;;6.93;4.00;;;19.30;81.70;;;;;;5011957;28;20407;-88
2021/09/15 00:52:07;;;;;;;7.28;4.00;;;19.30;81.50;;;;;;5012470;28;20054;-88
2021/09/15 00:54:34;;;;;;;7.00;3.88;;;19.30;81.50;;;;;;5011541;28;20058;-88
2021/09/15 00:57:00;;;;;;;6.43;3.30;;;19.20;81.60;;;;;;5011548;28;20501;-89
2021/09/15 00:59:27;;;;;;;7.28;3.83;;;19.20;81.70;;;;;;5011774;28;20517;-89
2021/09/15 01:01:54;;;;;;;9.93;3.70;;;19.20;81.60;;;;;;5011733;28;20049;-89
2021/09/15 01:04:22;;;;;;;8.52;3.70;;;19.10;81.60;;;;;;5012082;28;20046;-89
2021/09/15 01:06:49;;;;;;;7.95;3.58;;;19.10;81.60;;;;;;5012069;28;20046;-89
2021/09/15 01:09:17;;;;;;;8.05;3.38;;;19.10;81.40;;;;;;5011296;28;20057;-89
2021/09/15 01:11:45;;;;;;;9.07;2.70;;;19.10;81.40;;;;;;5011549;28;20065;-88
2021/09/15 01:14:13;;;;;;;6.82;2.78;;;19.00;81.30;;;;;;5011579;28;20105;-88
2021/09/15 01:17:00;;;;;;;6.45;2.72;;;18.90;81.20;;;;;;5011372;28;20061;-88
2021/09/15 01:19:27;;;;;;;11.68;3.60;;;18.90;81.10;;;;;;5010952;28;20046;-88
2021/09/15 01:21:54;;;;;;;7.25;2.95;;;18.90;81.00;;;;;;5011908;28;20058;-89
2021/09/15 01:24:23;;;;;;;8.02;2.50;;;18.90;81.10;;;;;;5011047;28;20092;-88
2021/09/15 01:26:53;;;;;;;6.28;2.35;;;18.90;81.30;;;;;;5011133;28;20112;-89
2021/09/15 01:29:23;;;;;;;26.27;3.85;;;18.80;81.30;;;;;;5011119;28;20058;-88
2021/09/15 01:32:09;;;;;;;7.35;3.33;;;18.80;81.30;;;;;;5011199;28;20092;-89
2021/09/15 01:34:44;;;;;;;8.23;3.42;;;18.80;81.40;;;;;;4995664;28;20701;-89
2021/09/15 01:37:13;;;;;;;5.63;3.00;;;18.70;81.40;;;;;;5010911;28;20053;-88
2021/09/15 01:39:40;;;;;;;6.95;3.95;;;18.70;81.40;;;;;;5011711;28;20050;-88
2021/09/15 01:42:09;;;;;;;8.48;3.90;;;18.70;81.60;;;;;;5010922;28;20068;-89
2021/09/15 01:44:43;;;;;;;9.43;3.72;;;18.70;81.70;;;;;;5010989;28;20165;-88
2021/09/15 01:47:13;;;;;;;5.78;4.05;;;18.70;81.80;;;;;;5010804;28;20050;-88
2021/09/15 01:49:41;;;;;;;9.88;4.75;;;18.70;81.90;;;;;;5011011;28;20046;-89
2021/09/15 01:52:10;;;;;;;13.07;4.60;;;18.70;82.00;;;;;;5010737;28;20100;-89
2021/09/15 01:54:38;;;;;;;17.20;4.85;;;18.70;82.10;;;;;;5010313;28;20084;-89
2021/09/15 01:57:05;;;;;;;11.77;4.32;;;18.70;82.20;;;;;;5010734;28;20498;-88
2021/09/15 01:59:32;;;;;;;20.25;5.30;;;18.70;82.40;;;;;;4993224;28;20050;-89
2021/09/15 02:01:58;;;;;;;8.55;4.50;;;18.70;82.50;;;;;;5010735;28;20502;-88
2021/09/15 02:04:25;;;;;;;6.93;4.03;;;18.70;82.60;;;;;;5010948;28;20073;-89
2021/09/15 02:06:52;;;;;;;12.52;5.80;;;18.70;82.70;;;;;;5010782;28;20104;-88
2021/09/15 02:09:19;;;;;;;11.90;4.60;;;18.70;82.70;;;;;;5010569;28;20490;-88
2021/09/15 02:11:46;;;;;;;12.40;5.13;;;18.70;82.70;;;;;;5010424;28;20050;-88
2021/09/15 02:14:13;;;;;;;16.70;5.90;;;18.80;82.80;;;;;;5010531;28;20418;-88
2021/09/15 02:16:40;;;;;;;12.43;6.40;;;18.70;82.80;;;;;;5010473;28;20050;-89
2021/09/15 02:19:07;;;;;;;12.18;4.13;;;18.80;82.80;;;;;;5010850;28;20049;-88
2021/09/15 02:21:34;;;;;;;13.80;6.00;;;18.80;82.90;;;;;;5010519;28;20116;-88
2021/09/15 02:24:02;;;;;;;11.48;4.50;;;18.80;82.90;;;;;;5010339;28;20465;-89
2021/09/15 02:26:31;;;;;;;12.35;4.97;;;18.80;82.90;;;;;;5010442;28;20046;-89
2021/09/15 02:28:59;;;;;;;7.93;4.20;;;18.80;82.90;;;;;;5010354;28;20104;-89
2021/09/15 02:31:26;;;;;;;7.90;4.28;;;18.80;83.00;;;;;;5010925;28;20058;-89
2021/09/15 02:33:53;;;;;;;14.65;4.80;;;18.80;83.00;;;;;;5014942;28;20510;-88
2021/09/15 02:36:21;;;;;;;10.20;5.20;;;18.90;83.00;;;;;;5013931;28;20084;-89
2021/09/15 02:38:48;;;;;;;12.07;4.57;;;18.90;83.00;;;;;;5014390;28;20054;-88
2021/09/15 02:41:15;;;;;;;10.60;4.68;;;18.90;83.10;;;;;;5014350;28;20050;-88
2021/09/15 02:43:43;;;;;;;6.47;3.20;;;18.90;83.10;;;;;;5014320;28;20584;-90
2021/09/15 02:46:09;;;;;;;11.48;5.35;;;18.90;83.10;;;;;;5014421;28;20046;-88
2021/09/15 02:48:36;;;;;;;6.63;3.00;;;18.90;83.10;;;;;;5014761;28;20100;-88
2021/09/15 02:51:03;;;;;;;10.80;5.80;;;18.90;83.10;;;;;;5013869;28;20564;-89
2021/09/15 02:53:30;;;;;;;10.93;5.38;;;18.90;83.10;;;;;;5014085;28;20502;-89
2021/09/15 02:55:57;;;;;;;10.63;5.45;;;18.90;83.10;;;;;;5014028;28;20099;-89
2021/09/15 02:58:24;;;;;;;10.95;5.38;;;18.90;83.20;;;;;;5014054;28;20143;-88
2021/09/15 03:00:50;;;;;;;9.13;4.28;;;18.90;83.20;;;;;;5014496;28;20049;-89
2021/09/15 03:03:18;;;;;;;14.25;5.90;;;18.90;83.20;;;;;;5013881;28;20111;-89
2021/09/15 03:05:45;;;;;;;9.23;5.13;;;18.90;83.20;;;;;;5013587;28;20089;-88
2021/09/15 03:08:13;;;;;;;10.23;5.43;;;18.90;83.20;;;;;;5013810;28;20100;-89
2021/09/15 03:10:40;;;;;;;12.88;6.18;;;18.90;83.20;;;;;;5013749;28;20461;-89
2021/09/15 03:13:07;;;;;;;13.32;5.88;;;18.90;83.20;;;;;;5014415;28;20046;-88
2021/09/15 03:15:33;;;;;;;7.15;3.97;;;19.00;83.20;;;;;;5013504;28;20076;-89
2021/09/15 03:18:00;;;;;;;10.23;6.28;;;18.90;83.20;;;;;;5013498;28;20058;-90
2021/09/15 03:20:31;;;;;;;14.07;6.00;;;19.00;83.20;;;;;;5013149;28;20116;-89
2021/09/15 03:22:59;;;;;;;12.98;4.97;;;19.00;83.20;;;;;;5013585;28;20046;-89
2021/09/15 03:25:26;;;;;;;12.07;5.97;;;19.00;83.20;;;;;;5013609;28;20115;-88
2021/09/15 03:27:53;;;;;;;15.23;6.25;;;19.00;83.10;;;;;;5014095;28;20049;-89
2021/09/15 03:30:20;;;;;;;11.45;6.22;;;18.90;83.10;;;;;;5013287;28;20104;-89
2021/09/15 03:32:46;;;;;;;9.95;5.45;;;19.00;83.10;;;;;;5013301;28;20461;-89
2021/09/15 03:35:13;;;;;;;11.10;6.07;;;18.90;83.10;;;;;;5012764;28;20564;-89
2021/09/15 03:37:40;;;;;;;11.63;5.43;;;19.00;83.10;;;;;;5013443;28;20050;-89
2021/09/15 03:40:08;;;;;;;14.77;5.07;;;19.00;83.10;;;;;;5013514;28;20053;-89
2021/09/15 03:42:35;;;;;;;11.23;5.70;;;19.00;83.10;;;;;;5012913;28;20050;-89
2021/09/15 03:45:03;;;;;;;12.88;5.00;;;19.00;83.10;;;;;;5013097;28;20130;-89
2021/09/15 03:47:30;;;;;;;11.20;5.43;;;18.90;83.10;;;;;;5012998;28;20096;-89
2021/09/15 03:49:57;;;;;;;12.77;5.78;;;19.00;83.10;;;;;;5012809;28;20107;-90
2021/09/15 03:52:24;;;;;;;15.27;5.90;;;18.90;83.00;;;;;;5013212;28;20514;-90
2021/09/15 03:54:51;;;;;;;8.68;4.32;;;18.90;83.00;;;;;;5013443;28;20046;-89
2021/09/15 03:57:18;;;;;;;9.70;5.40;;;19.00;83.00;;;;;;5012902;28;20045;-87
2021/09/15 03:59:44;;;;;;;16.70;5.93;;;19.00;83.10;;;;;;5012761;28;20053;-87
2021/09/15 04:02:11;;;;;;;14.50;5.45;;;18.90;83.00;;;;;;5012396;28;20592;-89
2021/09/15 04:04:39;;;;;;;16.52;5.97;;;18.90;83.00;;;;;;5012785;28;20061;-89
2021/09/15 04:07:06;;;;;;;13.57;6.20;;;19.00;83.10;;;;;;4995709;28;20535;-88
2021/09/15 04:09:32;;;;;;;9.40;5.35;;;18.90;83.10;;;;;;5012640;28;20458;-89
2021/09/15 04:11:59;;;;;;;13.95;6.15;;;18.90;83.10;;;;;;5012600;28;20560;-89
2021/09/15 04:14:26;;;;;;;8.23;4.95;;;18.90;83.10;;;;;;5012440;28;20061;-90
2021/09/15 04:16:53;;;;;;;11.48;6.32;;;18.90;83.10;;;;;;5012276;28;20050;-88
2021/09/15 04:19:20;;;;;;;15.75;6.40;;;18.90;83.10;;;;;;5012631;28;20046;-89
2021/09/15 04:21:47;;;;;;;12.55;5.38;;;18.90;83.20;;;;;;5013084;28;20054;-90
2021/09/15 04:32:30;;;;;;;22.20;14.50;;;18.90;83.40;;;;;;5011983;28;20046;-89
2021/09/15 04:34:57;;;;;;;17.80;12.35;;;18.90;83.50;;;;;;5012268;28;20053;-90
2021/09/15 04:37:24;;;;;;;37.15;15.93;;;18.90;83.50;;;;;;5012189;28;20053;-89
2021/09/15 04:39:51;;;;;;;15.02;9.85;;;18.90;83.60;;;;;;5012644;28;20498;-89
2021/09/15 04:42:18;;;;;;;28.65;18.15;;;18.90;83.60;;;;;;5012144;28;20050;-89
2021/09/15 04:44:45;;;;;;;23.15;13.73;;;18.90;83.60;;;;;;5012046;28;20457;-89
2021/09/15 04:47:11;;;;;;;25.08;13.23;;;18.90;83.70;;;;;;5011592;28;20050;-89
2021/09/15 04:49:38;;;;;;;25.90;13.93;;;18.90;83.70;;;;;;5012062;28;20077;-89
2021/09/15 04:52:05;;;;;;;21.23;13.43;;;18.90;83.70;;;;;;5012271;28;20097;-89
2021/09/15 04:54:32;;;;;;;32.88;20.42;;;18.90;83.70;;;;;;5010804;28;20057;-89
2021/09/15 04:56:59;;;;;;;31.60;20.55;;;18.90;83.70;;;;;;5011647;28;20351;-89
2021/09/15 04:59:26;;;;;;;45.42;23.38;;;18.90;83.70;;;;;;5011708;28;20042;-89
2021/09/15 05:01:52;;;;;;;53.65;27.77;;;18.90;83.70;;;;;;5011461;28;20049;-89
2021/09/15 05:04:19;;;;;;;50.10;27.73;;;18.90;83.70;;;;;;5011847;28;20149;-89
2021/09/15 05:06:46;;;;;;;68.95;35.13;;;18.90;83.80;;;;;;5012312;28;20470;-89
2021/09/15 05:09:13;;;;;;;51.97;29.10;;;18.80;83.80;;;;;;5011493;28;20532;-92
2021/09/15 05:11:40;;;;;;;69.47;35.45;;;18.80;83.80;;;;;;5011547;28;20054;-89
2021/09/15 05:14:07;;;;;;;76.97;39.65;;;18.80;83.80;;;;;;4989752;28;20046;-89
2021/09/15 05:16:34;;;;;;;63.97;31.85;;;18.80;83.80;;;;;;5011133;28;20054;-89
2021/09/15 05:19:00;;;;;;;92.88;44.38;;;18.80;83.80;;;;;;5012323;28;20111;-90
2021/09/15 05:21:27;;;;;;;88.47;41.08;;;18.80;83.80;;;;;;5011375;28;20523;-90
2021/09/15 05:23:54;;;;;;;81.03;40.50;;;18.80;83.90;;;;;;5011292;28;20050;-91
2021/09/15 05:26:21;;;;;;;84.00;40.78;;;18.70;83.90;;;;;;5011279;28;20046;-92
2021/09/15 05:28:48;;;;;;;71.60;36.75;;;18.80;83.80;;;;;;5011170;28;20045;-90
2021/09/15 05:31:15;;;;;;;92.97;47.38;;;18.70;83.80;;;;;;5010964;28;20700;-90
2021/09/15 05:33:42;;;;;;;88.20;45.28;;;18.70;83.80;;;;;;5011717;28;20046;-91
2021/09/15 05:36:09;;;;;;;108.93;51.00;;;18.70;83.90;;;;;;5010886;28;20116;-90
2021/09/15 05:38:36;;;;;;;99.03;47.00;;;18.70;83.90;;;;;;5011019;28;20049;-90
2021/09/15 05:41:03;;;;;;;82.22;44.55;;;18.70;83.90;;;;;;5011173;28;20042;-91
2021/09/15 05:43:30;;;;;;;102.93;49.33;;;18.80;83.90;;;;;;5011275;28;20046;-92
2021/09/15 05:45:57;;;;;;;96.53;50.85;;;18.80;83.80;;;;;;5012312;28;20056;-94
2021/09/15 05:48:24;;;;;;;75.75;41.72;;;18.70;83.80;;;;;;5013332;28;20049;-93
2021/09/15 05:50:51;;;;;;;76.93;39.40;;;18.70;83.80;;;;;;5012976;28;20042;-93
2021/09/15 05:53:17;;;;;;;93.75;48.80;;;18.80;83.80;;;;;;5012830;28;20108;-93
2021/09/15 05:55:45;;;;;;;95.40;49.75;;;18.70;83.80;;;;;;5009344;28;20042;-93
2021/09/15 05:58:12;;;;;;;110.50;54.50;;;18.80;83.80;;;;;;5007647;28;20486;-91
2021/09/15 06:00:39;;;;;;;88.72;45.97;;;18.70;83.80;;;;;;5011597;28;20115;-92
2021/09/15 06:03:06;;;;;;;107.78;50.95;;;18.80;83.70;;;;;;5007641;28;20056;-87
2021/09/15 06:05:32;;;;;;;73.20;38.67;;;18.80;83.70;;;;;;5008011;28;20053;-87
2021/09/15 06:07:59;;;;;;;103.43;50.92;;;18.70;83.70;;;;;;5009062;28;20041;-87
2021/09/15 06:10:26;;;;;;;97.40;47.88;;;18.80;83.70;;;;;;5008768;28;20061;-88
2021/09/15 06:12:53;;;;;;;95.90;47.92;;;18.80;83.70;;;;;;5011108;28;20498;-87
2021/09/15 06:15:20;;;;;;;97.78;47.53;;;18.70;83.70;;;;;;5007985;28;20050;-92
2021/09/15 06:17:47;;;;;;;70.22;39.53;;;18.70;83.70;;;;;;5007651;28;20049;-93
2021/09/15 06:20:15;;;;;;;87.65;42.80;;;18.70;83.60;;;;;;5008084;28;20046;-92
2021/09/15 06:22:42;;;;;;;95.47;46.95;;;18.70;83.70;;;;;;5007840;28;20104;-93
2021/09/15 06:25:09;;;;;;;80.32;42.28;;;18.70;83.70;;;;;;5015977;28;20053;-95
2021/09/15 06:27:38;;;;;;;75.68;41.80;;;18.70;83.70;;;;;;5010233;28;20127;-92
2021/09/15 06:30:10;;;;;;;79.07;43.80;;;18.70;83.70;;;;;;4990855;28;20061;-87
2021/09/15 06:32:36;;;;;;;76.60;40.83;;;18.70;83.70;;;;;;5007402;28;20096;-86
2021/09/15 06:35:04;;;;;;;76.18;41.47;;;18.70;83.60;;;;;;5010065;28;20042;-86
2021/09/15 06:37:32;;;;;;;83.00;43.97;;;18.70;83.60;;;;;;5008437;28;20521;-86
2021/09/15 06:40:01;;;;;;;75.57;41.05;;;18.70;83.60;;;;;;5007325;28;20085;-86
2021/09/15 06:42:27;;;;;;;72.78;40.47;;;18.70;83.70;;;;;;5007359;28;20053;-86
2021/09/15 06:44:54;;;;;;;71.63;41.28;;;18.70;83.70;;;;;;4990339;28;20108;-86
2021/09/15 06:47:22;;;;;;;87.65;44.22;;;18.70;83.60;;;;;;5007443;28;20053;-86
2021/09/15 06:49:49;;;;;;;80.70;44.45;;;18.70;83.60;;;;;;5007950;28;20100;-86
2021/09/15 06:52:16;;;;;;;73.40;40.83;;;18.70;83.60;;;;;;5010155;28;20111;-86
2021/09/15 06:54:47;;;;;;;74.97;41.20;;;18.70;83.60;;;;;;5009338;28;20049;-86
2021/09/15 06:57:14;;;;;;;84.47;42.58;;;18.60;83.60;;;;;;5007052;28;20053;-86
2021/09/15 06:59:41;;;;;;;75.43;41.85;;;18.60;83.60;;;;;;5007556;28;20042;-86
2021/09/15 07:02:08;;;;;;;75.32;42.15;;;18.60;83.50;;;;;;5007229;28;20058;-87
2021/09/15 07:04:34;;;;;;;73.05;41.25;;;18.60;83.50;;;;;;5007485;28;20054;-87
2021/09/15 07:07:01;;;;;;;64.80;37.45;;;18.60;83.50;;;;;;5012044;28;20132;-86
2021/09/15 07:09:30;;;;;;;75.43;40.78;;;18.60;83.50;;;;;;5007132;28;20502;-86
2021/09/15 07:11:57;;;;;;;75.10;37.63;;;18.60;83.50;;;;;;5007017;28;20054;-86
2021/09/15 07:14:24;;;;;;;63.25;37.20;;;18.60;83.50;;;;;;5009061;28;20100;-91
2021/09/15 07:16:51;;;;;;;68.28;38.72;;;18.60;83.50;;;;;;5008575;28;20088;-94
2021/09/15 07:19:17;;;;;;;77.22;40.88;;;18.60;83.50;;;;;;5013788;28;20056;-93
2021/09/15 07:21:44;;;;;;;62.22;37.72;;;18.60;83.50;;;;;;4996555;28;20108;-91
2021/09/15 07:24:11;;;;;;;66.38;36.97;;;18.60;83.50;;;;;;5008304;28;20104;-89
2021/09/15 07:26:38;;;;;;;82.78;44.33;;;18.60;83.50;;;;;;5010388;28;20100;-90
2021/09/15 07:29:05;;;;;;;70.13;40.88;;;18.60;83.60;;;;;;5010908;28;20059;-89
2021/09/15 07:31:37;;;;;;;67.25;39.78;;;18.60;83.60;;;;;;4996903;28;20047;-89
2021/09/15 07:34:05;;;;;;;76.78;40.85;;;18.60;83.60;;;;;;5011269;28;20525;-93
2021/09/15 07:36:33;;;;;;;81.10;43.83;;;18.60;83.70;;;;;;5011032;28;20103;-92
2021/09/15 07:39:01;;;;;;;80.47;43.30;;;18.60;83.80;;;;;;5010372;28;20045;-90
2021/09/15 07:41:28;;;;;;;89.47;49.92;;;18.60;83.80;;;;;;5010362;28;20041;-90
2021/09/15 07:43:54;;;;;;;83.88;45.63;;;18.60;83.90;;;;;;5011125;28;20499;-89
2021/09/15 07:46:22;;;;;;;95.22;49.80;;;18.50;83.90;;;;;;4994755;28;20050;-89
2021/09/15 07:48:49;;;;;;;91.13;48.03;;;18.60;83.80;;;;;;5013166;28;20054;-90
2021/09/15 07:51:17;;;;;;;70.30;39.83;;;18.60;83.90;;;;;;5010333;28;20050;-90
2021/09/15 07:53:44;;;;;;;102.10;49.70;;;18.60;83.90;;;;;;5010596;28;20050;-92
2021/09/15 07:56:11;;;;;;;86.78;46.70;;;18.50;83.90;;;;;;5010169;28;20072;-91
2021/09/15 07:58:38;;;;;;;85.05;47.95;;;18.50;83.90;;;;;;5010407;28;20049;-90
2021/09/15 08:01:06;;;;;;;92.85;49.33;;;18.60;84.00;;;;;;5013563;28;20058;-89
2021/09/15 08:03:33;;;;;;;91.03;47.65;;;18.50;84.00;;;;;;5011688;28;20058;-91
2021/09/15 08:06:04;;;;;;;77.55;44.22;;;18.50;84.00;;;;;;5010294;28;20049;-91
2021/09/15 08:08:32;;;;;;;94.30;50.03;;;18.50;84.00;;;;;;4992548;28;20050;-89
2021/09/15 08:11:00;;;;;;;85.25;47.30;;;18.50;84.10;;;;;;5010178;28;20065;-88
2021/09/15 08:13:28;;;;;;;97.72;50.80;;;18.60;84.10;;;;;;5011088;28;20061;-90
2021/09/15 08:15:55;;;;;;;83.68;48.03;;;18.50;84.20;;;;;;5013350;28;20088;-90
2021/09/15 08:18:21;;;;;;;85.43;47.45;;;18.60;84.20;;;;;;5010124;28;20054;-90
2021/09/15 08:20:59;;;;;;;86.60;46.95;;;18.60;84.20;;;;;;5009893;28;20120;-90
2021/09/15 08:23:26;;;;;;;71.20;44.45;;;18.60;84.20;;;;;;5009175;28;20065;-90
2021/09/15 08:25:54;;;;;;;69.15;42.53;;;18.60;84.20;;;;;;5009985;28;20101;-89
2021/09/15 08:28:21;;;;;;;65.90;42.72;;;18.60;84.20;;;;;;5011604;28;20105;-90
2021/09/15 08:30:48;;;;;;;61.55;42.25;;;18.60;84.10;;;;;;5011910;28;20057;-90
2021/09/15 08:33:15;;;;;;;61.03;41.50;;;18.60;84.10;;;;;;4989851;28;20042;-90
2021/09/15 08:35:42;;;;;;;56.83;38.05;;;18.60;84.10;;;;;;5009993;28;20054;-89
2021/09/15 08:38:11;;;;;;;64.03;39.45;;;18.60;84.00;;;;;;5008876;28;20076;-91
2021/09/15 08:40:39;;;;;;;58.15;38.92;;;18.60;83.90;;;;;;5009602;28;20502;-90
2021/09/15 08:43:06;;;;;;;57.92;38.00;;;18.70;83.90;;;;;;5013028;28;20050;-89
2021/09/15 08:45:33;;;;;;;59.55;38.72;;;18.60;83.90;;;;;;5010545;28;20466;-91
2021/09/15 08:48:02;;;;;;;56.65;38.13;;;18.70;83.90;;;;;;5009348;28;20561;-93
2021/09/15 08:50:32;;;;;;;56.15;36.38;;;18.70;84.00;;;;;;5011060;28;20128;-90
2021/09/15 08:52:59;;;;;;;55.20;35.80;;;18.70;84.00;;;;;;5008926;28;20050;-91
2021/09/15 08:55:26;;;;;;;46.88;34.40;;;18.80;84.00;;;;;;5010790;28;20061;-91
2021/09/15 08:57:53;;;;;;;50.47;34.78;;;18.80;83.90;;;;;;5012524;28;20053;-91
2021/09/15 09:00:20;;;;;;;48.67;33.53;;;18.90;83.90;;;;;;5008826;28;20506;-92
2021/09/15 09:02:50;;;;;;;46.75;33.85;;;18.90;83.90;;;;;;5009212;28;20061;-92
2021/09/15 09:05:17;;;;;;;50.63;33.08;;;18.90;83.90;;;;;;5010115;28;20049;-92
2021/09/15 09:07:45;;;;;;;48.75;34.38;;;18.90;83.80;;;;;;5010315;28;20042;-92
2021/09/15 09:10:15;;;;;;;46.22;33.03;;;19.00;83.80;;;;;;5012083;28;20049;-92
2021/09/15 09:12:45;;;;;;;48.55;34.03;;;19.00;83.70;;;;;;5013181;28;20514;-92
2021/09/15 09:15:23;;;;;;;53.55;34.85;;;19.10;83.70;;;;;;5010994;28;20141;-92
2021/09/15 09:17:50;;;;;;;43.00;33.10;;;19.10;83.60;;;;;;5008973;28;20053;-92
2021/09/15 09:20:28;;;;;;;49.17;35.85;;;19.10;83.70;;;;;;5011017;28;20068;-93
2021/09/15 09:23:08;;;;;;;48.97;34.20;;;19.30;83.70;;;;;;5009010;28;20077;-93
2021/09/15 09:25:44;;;;;;;37.67;30.33;;;19.40;83.60;;;;;;4993562;28;20042;-95
2021/09/15 09:28:27;;;;;;;41.60;33.75;;;19.40;83.50;;;;;;5009089;28;20069;-92
2021/09/15 09:30:58;;;;;;;45.63;33.33;;;19.50;83.30;;;;;;5012260;28;20049;-91
2021/09/15 09:33:25;;;;;;;37.40;31.13;;;19.60;83.20;;;;;;5009073;28;20104;-93
2021/09/15 09:35:58;;;;;;;37.70;30.75;;;19.70;83.00;;;;;;5010888;28;20442;-92
2021/09/15 09:38:39;;;;;;;30.65;26.92;;;19.90;82.90;;;;;;5008273;28;20092;-94
2021/09/15 09:41:10;;;;;;;31.42;27.98;;;19.90;82.80;;;;;;5008654;28;20050;-93
2021/09/15 09:43:47;;;;;;;29.95;26.88;;;20.00;82.10;;;;;;5009039;28;20073;-92
2021/09/15 09:46:20;;;;;;;36.47;26.48;;;20.10;81.70;;;;;;5011014;28;20470;-92
2021/09/15 09:48:56;;;;;;;29.02;25.40;;;20.10;81.50;;;;;;5010875;28;20049;-93
2021/09/15 09:51:25;;;;;;;37.90;26.08;;;20.20;81.20;;;;;;5009410;28;20053;-93
2021/09/15 09:54:10;;;;;;;29.73;25.58;;;20.30;81.10;;;;;;5011170;28;20560;-92
2021/09/15 09:56:39;;;;;;;28.63;23.92;;;20.40;80.90;;;;;;4989481;28;20049;-92
2021/09/15 09:59:08;;;;;;;28.52;21.70;;;20.40;80.80;;;;;;5008461;28;20104;-93
2021/09/15 10:01:46;;;;;;;25.30;21.10;;;20.40;80.50;;;;;;4993059;28;20045;-92
2021/09/15 10:04:16;;;;;;;28.58;21.77;;;20.40;80.00;;;;;;5008633;28;20141;-93
2021/09/15 10:06:44;;;;;;;24.08;20.17;;;20.50;79.90;;;;;;5009374;28;20053;-92
2021/09/15 10:09:11;;;;;;;22.40;17.83;;;20.50;79.90;;;;;;5009525;28;20053;-94
2021/09/15 10:11:40;;;;;;;26.23;15.38;;;20.50;79.80;;;;;;5008649;28;20050;-91
2021/09/15 10:14:14;;;;;;;18.60;15.63;;;20.50;79.70;;;;;;5008181;28;20092;-92
2021/09/15 10:16:56;;;;;;;17.92;16.05;;;20.50;79.30;;;;;;4993644;28;20042;-92
2021/09/15 10:19:33;;;;;;;20.45;15.48;;;20.50;78.70;;;;;;5120837;22;20057;-90
2021/09/15 10:22:02;;;;;;;27.73;15.85;;;20.50;78.50;;;;;;5031616;28;20053;-91
2021/09/15 10:24:47;;;;;;;20.60;14.95;;;20.60;78.50;;;;;;5028651;28;20128;-90
2021/09/15 10:27:17;;;;;;;21.83;15.70;;;20.50;78.60;;;;;;5027676;28;20100;-90
2021/09/15 10:29:59;;;;;;;20.33;15.93;;;20.60;78.50;;;;;;5029173;28;20049;-89
2021/09/15 10:32:35;;;;;;;19.77;16.42;;;20.60;78.50;;;;;;5029387;28;20049;-88
2021/09/15 10:35:13;;;;;;;20.23;16.60;;;20.70;78.40;;;;;;5026843;28;20501;-88
2021/09/15 10:37:40;;;;;;;18.02;16.10;;;20.70;78.50;;;;;;4995600;28;20045;-89
2021/09/15 10:40:11;;;;;;;20.15;17.50;;;20.80;78.50;;;;;;5031030;28;20053;-88
2021/09/15 10:42:46;;;;;;;21.25;15.80;;;20.90;78.30;;;;;;5030242;28;20056;-90
2021/09/15 10:45:22;;;;;;;16.98;15.20;;;20.90;78.90;;;;;;5028921;28;20046;-88
2021/09/15 10:47:53;;;;;;;16.27;14.57;;;21.10;78.50;;;;;;5027012;28;20103;-89
2021/09/15 10:50:32;;;;;;;13.35;11.70;;;21.10;78.10;;;;;;5028517;28;20087;-89
2021/09/15 10:53:09;;;;;;;13.07;11.68;;;21.20;77.30;;;;;;5021351;28;20574;-89
2021/09/15 10:55:38;;;;;;;12.88;11.57;;;21.20;76.60;;;;;;5016154;28;20061;-90
2021/09/15 10:58:15;;;;;;;13.73;11.45;;;21.20;76.60;;;;;;5034754;28;20052;-88
2021/09/15 11:01:01;;;;;;;12.57;11.27;;;21.30;76.60;;;;;;5034909;28;20046;-89
2021/09/15 11:03:40;;;;;;;12.60;11.15;;;21.30;76.30;;;;;;5030773;28;20056;-90
2021/09/15 11:06:07;;;;;;;15.32;11.55;;;21.40;76.20;;;;;;5030891;28;20108;-89
2021/09/15 11:08:53;;;;;;;18.77;11.85;;;21.40;76.20;;;;;;5032710;28;20053;-90
2021/09/15 11:11:20;;;;;;;12.48;10.57;;;21.40;76.20;;;;;;5032642;28;20041;-88
2021/09/15 11:13:51;;;;;;;14.98;11.75;;;21.40;76.20;;;;;;5030701;28;20046;-90
2021/09/15 11:16:24;;;;;;;12.63;10.93;;;21.50;76.00;;;;;;5033462;28;20529;-89
2021/09/15 11:18:54;;;;;;;12.93;10.30;;;21.50;76.00;;;;;;5033307;28;20064;-93
2021/09/15 11:21:22;;;;;;;14.82;11.90;;;21.50;76.00;;;;;;5030423;28;20501;-90
2021/09/15 11:23:54;;;;;;;12.45;11.15;;;21.60;75.90;;;;;;5031215;28;20091;-92
2021/09/15 11:26:37;;;;;;;12.85;10.75;;;21.60;75.20;;;;;;5030816;28;20045;-90
2021/09/15 11:29:04;;;;;;;15.37;10.80;;;21.60;74.90;;;;;;5032683;28;20045;-89
2021/09/15 11:31:33;;;;;;;13.18;11.40;;;21.50;75.00;;;;;;5031691;28;20049;-89
2021/09/15 11:34:10;;;;;;;19.67;11.35;;;21.60;75.10;;;;;;5034677;28;20500;-89
2021/09/15 11:36:37;;;;;;;12.98;10.05;;;21.60;75.10;;;;;;5031197;28;20065;-90
2021/09/15 11:39:07;;;;;;;14.20;9.45;;;21.60;75.20;;;;;;5030289;28;20100;-89
2021/09/15 11:41:34;;;;;;;13.25;8.38;;;21.60;75.30;;;;;;5030201;28;20088;-90
2021/09/15 11:44:01;;;;;;;9.05;8.07;;;21.50;75.30;;;;;;5030483;28;20111;-89
2021/09/15 11:46:34;;;;;;;10.88;8.23;;;21.50;75.30;;;;;;5031832;28;20084;-89
2021/09/15 11:49:03;;;;;;;10.05;7.63;;;21.60;75.30;;;;;;5034505;28;20061;-89
2021/09/15 11:51:33;;;;;;;11.95;7.13;;;21.60;75.40;;;;;;5012563;28;20572;-89
2021/09/15 11:54:08;;;;;;;9.93;6.85;;;21.60;75.20;;;;;;5030037;28;20115;-89
2021/09/15 11:59:12;;;;;;;11.53;6.03;;;21.60;75.20;;;;;;5029669;28;20084;-90
2021/09/15 12:02:00;;;;;;;8.90;5.50;;;21.60;74.90;;;;;;5017457;28;20479;-89
2021/09/15 12:04:29;;;;;;;10.13;5.70;;;21.70;74.70;;;;;;5030353;28;20461;-89
2021/09/15 12:06:57;;;;;;;8.18;5.63;;;21.70;74.80;;;;;;5033695;28;20056;-87
2021/09/15 12:09:25;;;;;;;8.23;6.07;;;21.80;74.80;;;;;;5031540;28;20053;-87
2021/09/15 12:11:52;;;;;;;11.73;6.45;;;21.80;74.50;;;;;;5029634;28;20046;-86
2021/09/15 12:14:20;;;;;;;11.63;5.88;;;21.80;74.20;;;;;;5029881;28;20050;-87
2021/09/15 12:16:47;;;;;;;11.10;7.15;;;21.70;73.70;;;;;;5029523;28;20115;-87
2021/09/15 12:19:21;;;;;;;12.20;6.97;;;21.70;73.80;;;;;;5031609;28;20111;-86
2021/09/15 12:21:51;;;;;;;16.27;7.68;;;21.70;74.00;;;;;;5032280;28;20505;-86
2021/09/15 12:24:20;;;;;;;19.67;7.38;;;21.60;73.80;;;;;;5029644;28;20095;-86
2021/09/15 12:26:47;;;;;;;12.80;7.07;;;21.60;73.80;;;;;;5030893;28;20111;-85
2021/09/15 12:29:20;;;;;;;11.68;7.70;;;21.60;73.90;;;;;;5031147;28;20038;-86
2021/09/15 12:31:50;;;;;;;9.77;6.93;;;21.60;74.10;;;;;;5029319;28;20050;-85
2021/09/15 12:34:30;;;;;;;9.05;6.50;;;21.60;73.90;;;;;;5031710;28;20049;-85
2021/09/15 12:37:13;;;;;;;10.40;8.00;;;21.50;73.80;;;;;;5032680;28;20053;-85
2021/09/15 12:39:48;;;;;;;13.65;7.55;;;21.50;73.90;;;;;;5032791;28;20045;-91
2021/09/15 12:42:18;;;;;;;12.52;6.55;;;21.40;74.00;;;;;;5029009;28;20053;-89
2021/09/15 12:44:45;;;;;;;17.33;7.22;;;21.40;74.20;;;;;;5029799;28;20046;-88
2021/09/15 12:47:12;;;;;;;10.68;7.15;;;21.40;73.90;;;;;;5029273;28;20041;-89
2021/09/15 12:49:42;;;;;;;10.18;6.22;;;21.30;74.00;;;;;;5029581;28;20049;-88
2021/09/15 12:52:16;;;;;;;9.98;7.18;;;21.40;74.30;;;;;;5032260;28;20095;-89