Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:42;;;;;;;1.50;0.80;;;;;;;;;;5048553;28;20032;-57
2022/11/02 00:04:08;;;;;;;1.42;0.70;;;;;;;;;;5053656;28;20052;-60
2022/11/02 00:06:33;;;;;;;2.40;0.88;;;;;;;;;;5053376;28;20029;-57
2022/11/02 00:08:58;;;;;;;2.33;1.00;;;;;;;;;;5053915;28;20488;-57
2022/11/02 00:11:24;;;;;;;2.85;1.00;;;;;;;;;;5053433;28;20047;-57
2022/11/02 00:13:49;;;;;;;2.08;0.85;;;;;;;;;;5053656;28;20452;-58
2022/11/02 00:16:16;;;;;;;1.33;0.70;;;;;;;;;;5053314;28;20128;-57
2022/11/02 00:18:44;;;;;;;1.90;0.70;;;;;;;;;;5050933;28;20041;-57
2022/11/02 00:21:10;;;;;;;1.55;0.73;;;;;;;;;;5053007;28;20028;-58
2022/11/02 00:23:35;;;;;;;2.45;0.82;;;;;;;;;;5053802;28;20120;-56
2022/11/02 00:26:01;;;;;;;2.38;0.80;;;;;;;;;;5052994;28;20556;-58
2022/11/02 00:28:27;;;;;;;2.08;0.80;;;;;;;;;;5049329;28;20469;-57
2022/11/02 00:30:52;;;;;;;2.63;0.80;;;;;;;;;;5048622;28;20111;-58
2022/11/02 00:33:18;;;;;;;2.45;0.88;;;;;;;;;;5053656;28;20670;-57
2022/11/02 00:35:44;;;;;;;3.47;1.20;;;;;;;;;;5045565;28;20107;-57
2022/11/02 00:38:10;;;;;;;2.20;0.70;;;;;;;;;;5053226;28;20037;-58
2022/11/02 00:40:35;;;;;;;3.97;1.02;;;;;;;;;;5051535;28;20091;-57
2022/11/02 00:43:00;;;;;;;1.45;0.70;;;;;;;;;;5048807;28;20032;-57
2022/11/02 00:45:26;;;;;;;2.58;0.90;;;;;;;;;;5051218;28;20039;-57
2022/11/02 00:47:51;;;;;;;1.50;0.70;;;;;;;;;;5050574;28;20033;-57
2022/11/02 00:50:17;;;;;;;1.45;0.65;;;;;;;;;;5052906;28;20028;-57
2022/11/02 00:52:42;;;;;;;1.98;0.88;;;;;;;;;;5053133;28;20088;-58
2022/11/02 00:55:08;;;;;;;2.30;0.95;;;;;;;;;;5052432;28;20045;-58
2022/11/02 00:57:34;;;;;;;1.67;0.80;;;;;;;;;;5052275;28;20025;-57
2022/11/02 00:59:59;;;;;;;2.08;0.80;;;;;;;;;;5051837;28;20043;-58
2022/11/02 01:02:25;;;;;;;3.42;1.08;;;;;;;;;;5053213;28;20078;-57
2022/11/02 01:04:51;;;;;;;1.95;0.80;;;;;;;;;;5050257;28;20388;-57
2022/11/02 01:07:16;;;;;;;3.10;0.82;;;;;;;;;;5046523;28;20060;-57
2022/11/02 01:09:41;;;;;;;2.00;0.68;;;;;;;;;;5048735;28;20040;-59
2022/11/02 01:12:07;;;;;;;1.50;0.68;;;;;;;;;;5051051;28;20068;-57
2022/11/02 01:14:32;;;;;;;2.33;0.80;;;;;;;;;;5048537;28;20037;-57
2022/11/02 01:16:58;;;;;;;2.05;0.80;;;;;;;;;;5047547;28;20485;-57
2022/11/02 01:19:24;;;;;;;0.75;0.52;;;;;;;;;;5052489;28;20120;-58
2022/11/02 01:21:49;;;;;;;2.75;0.80;;;;;;;;;;5044666;28;20046;-58
2022/11/02 01:24:15;;;;;;;1.58;0.65;;;;;;;;;;5052541;28;20041;-57
2022/11/02 01:26:40;;;;;;;1.95;0.85;;;;;;;;;;5053062;28;20099;-57
2022/11/02 01:29:06;;;;;;;1.70;0.80;;;;;;;;;;5049946;28;20048;-60
2022/11/02 01:31:31;;;;;;;1.23;0.68;;;;;;;;;;5049887;28;20033;-58
2022/11/02 01:33:56;;;;;;;3.17;1.05;;;;;;;;;;5052671;28;20453;-57
2022/11/02 01:36:22;;;;;;;1.27;0.70;;;;;;;;;;5051625;28;20112;-57
2022/11/02 01:38:48;;;;;;;2.40;0.90;;;;;;;;;;5052868;28;20048;-57
2022/11/02 01:41:14;;;;;;;2.28;0.82;;;;;;;;;;5052013;28;20063;-58
2022/11/02 01:43:42;;;;;;;2.95;0.73;;;;;;;;;;5045284;28;20393;-57
2022/11/02 01:46:10;;;;;;;1.80;0.90;;;;;;;;;;5050200;28;20392;-59
2022/11/02 01:48:40;;;;;;;1.00;0.65;;;;;;;;;;5041567;28;20076;-57
2022/11/02 01:51:09;;;;;;;1.40;0.65;;;;;;;;;;5050409;28;20045;-56
2022/11/02 01:53:37;;;;;;;1.63;0.70;;;;;;;;;;5046460;28;20040;-56
2022/11/02 01:56:03;;;;;;;1.77;0.88;;;;;;;;;;5051327;28;20036;-57
2022/11/02 01:58:29;;;;;;;3.25;0.68;;;;;;;;;;5051729;28;20033;-57
2022/11/02 02:00:55;;;;;;;1.38;0.63;;;;;;;;;;5053961;28;20043;-57
2022/11/02 02:03:20;;;;;;;2.40;0.70;;;;;;;;;;5056652;28;20044;-58
2022/11/02 02:05:54;;;;;;;2.28;0.73;;;;;;;;;;5055540;28;20029;-59
2022/11/02 02:08:21;;;;;;;1.27;0.68;;;;;;;;;;5054822;28;20060;-57
2022/11/02 02:10:46;;;;;;;1.60;0.57;;;;;;;;;;5055016;28;20043;-58
2022/11/02 02:13:12;;;;;;;1.33;0.60;;;;;;;;;;5056143;28;20111;-57
2022/11/02 02:15:47;;;;;;;1.15;0.68;;;;;;;;;;5055643;28;20469;-57
2022/11/02 02:18:22;;;;;;;2.53;0.70;;;;;;;;;;5054227;28;20132;-57
2022/11/02 02:21:03;;;;;;;1.17;0.70;;;;;;;;;;5054231;28;20036;-58
2022/11/02 02:24:02;;;;;;;2.75;0.60;;;;;;;;;;5055793;28;20044;-57
2022/11/02 02:27:20;;;;;;;1.23;0.60;;;;;;;;;;5055019;28;20112;-57
2022/11/02 02:29:51;;;;;;;1.33;0.70;;;;;;;;;;5012173;28;20121;-59
2022/11/02 02:32:23;;;;;;;2.22;0.90;;;;;;;;;;5011536;28;20501;-57
2022/11/02 02:34:48;;;;;;;2.45;0.88;;;;;;;;;;5032860;28;20140;-58
2022/11/02 02:37:33;;;;;;;1.88;0.75;;;;;;;;;;5052531;28;20072;-57
2022/11/02 02:40:03;;;;;;;1.42;0.70;;;;;;;;;;5042984;28;20044;-57
2022/11/02 02:42:35;;;;;;;1.73;0.60;;;;;;;;;;5053132;28;20045;-57
2022/11/02 02:45:06;;;;;;;1.38;0.50;;;;;;;;;;5055009;28;20171;-57
2022/11/02 02:47:33;;;;;;;1.65;0.68;;;;;;;;;;5049777;28;20095;-56
2022/11/02 02:50:06;;;;;;;1.95;0.77;;;;;;;;;;5033731;28;20037;-57
2022/11/02 02:52:33;;;;;;;1.75;0.73;;;;;;;;;;5054029;28;20080;-56
2022/11/02 02:55:00;;;;;;;2.28;0.70;;;;;;;;;;5050969;28;20045;-60
2022/11/02 02:57:27;;;;;;;0.88;0.60;;;;;;;;;;5055193;28;20040;-57
2022/11/02 02:59:53;;;;;;;1.42;0.63;;;;;;;;;;5053814;28;20033;-58
2022/11/02 03:02:24;;;;;;;1.35;0.70;;;;;;;;;;5054987;28;20095;-57
2022/11/02 03:04:50;;;;;;;2.35;0.73;;;;;;;;;;5054320;28;20495;-58
2022/11/02 03:07:26;;;;;;;0.93;0.55;;;;;;;;;;5054584;28;20053;-57
2022/11/02 03:10:07;;;;;;;1.77;0.60;;;;;;;;;;5053365;28;20365;-58
2022/11/02 03:12:45;;;;;;;0.95;0.52;;;;;;;;;;5055071;28;20049;-57
2022/11/02 03:15:29;;;;;;;2.55;0.75;;;;;;;;;;5052820;28;20425;-58
2022/11/02 03:18:36;;;;;;;2.55;0.60;;;;;;;;;;5051784;28;20473;-56
2022/11/02 03:21:12;;;;;;;1.67;0.80;;;;;;;;;;5028565;28;20033;-57
2022/11/02 03:23:42;;;;;;;1.05;0.60;;;;;;;;;;5054809;28;20120;-57
2022/11/02 03:26:20;;;;;;;1.52;0.70;;;;;;;;;;5046347;28;20362;-59
2022/11/02 03:28:54;;;;;;;1.38;0.60;;;;;;;;;;5053352;28;20120;-58
2022/11/02 03:31:38;;;;;;;0.90;0.47;;;;;;;;;;5049404;28;20045;-57
2022/11/02 03:34:51;;;;;;;1.25;0.57;;;;;;;;;;5054563;28;20069;-57
2022/11/02 03:37:21;;;;;;;0.98;0.50;;;;;;;;;;5012118;28;20041;-57
2022/11/02 03:39:53;;;;;;;1.27;0.63;;;;;;;;;;5042274;28;20052;-57
2022/11/02 03:42:25;;;;;;;1.38;0.60;;;;;;;;;;5053097;28;20048;-57
2022/11/02 03:44:56;;;;;;;1.52;0.60;;;;;;;;;;5067095;28;20034;-57
2022/11/02 03:47:22;;;;;;;2.63;0.73;;;;;;;;;;5052853;28;20045;-57
2022/11/02 03:49:49;;;;;;;1.42;0.60;;;;;;;;;;5052908;28;20047;-57
2022/11/02 03:52:18;;;;;;;1.30;0.60;;;;;;;;;;5052690;28;20049;-56
2022/11/02 03:55:02;;;;;;;1.40;0.60;;;;;;;;;;5052265;28;20033;-57
2022/11/02 03:57:35;;;;;;;1.05;0.50;;;;;;;;;;5052282;28;20037;-57
2022/11/02 04:00:16;;;;;;;1.42;0.70;;;;;;;;;;5053015;28;20052;-57
2022/11/02 04:02:44;;;;;;;1.27;0.55;;;;;;;;;;5050977;28;20044;-57
2022/11/02 04:05:10;;;;;;;0.70;0.40;;;;;;;;;;5051216;28;20048;-57
2022/11/02 04:10:21;;;;;;;0.82;0.50;;;;;;;;;;5050727;28;20167;-57
2022/11/02 04:15:30;;;;;;;;;;;;;;;;;;5053521;28;20047;-57
2022/11/02 04:20:39;;;;;;;;;;;;;;;;;;5053229;28;20052;-57
2022/11/02 04:25:54;;;;;;;1.13;0.50;;;;;;;;;;5052951;28;20087;-57
2022/11/02 04:28:20;;;;;;;0.88;0.60;;;;;;;;;;5053015;28;20404;-56
2022/11/02 04:30:45;;;;;;;1.10;0.50;;;;;;;;;;5052654;28;20033;-59
2022/11/02 04:35:54;;;;;;;;;;;;;;;;;;5052216;28;20044;-57
2022/11/02 04:43:49;;;;;;;0.88;0.60;;;;;;;;;;5052656;28;20106;-57
2022/11/02 04:46:14;;;;;;;1.95;0.70;;;;;;;;;;5053059;28;20045;-57
2022/11/02 04:48:39;;;;;;;0.85;0.60;;;;;;;;;;5053165;28;20045;-57
2022/11/02 04:51:05;;;;;;;1.95;0.70;;;;;;;;;;5046872;28;20116;-58
2022/11/02 04:53:30;;;;;;;2.38;0.63;;;;;;;;;;5047295;28;20476;-57
2022/11/02 04:55:56;;;;;;;1.52;0.70;;;;;;;;;;5047005;28;20034;-56
2022/11/02 04:58:21;;;;;;;2.70;0.63;;;;;;;;;;5053156;28;20040;-61
2022/11/02 05:00:46;;;;;;;2.30;0.85;;;;;;;;;;5051994;28;20392;-57
2022/11/02 05:03:12;;;;;;;0.75;0.45;;;;;;;;;;5053084;28;20037;-56
2022/11/02 05:05:37;;;;;;;1.52;0.70;;;;;;;;;;5052629;28;20036;-57
2022/11/02 05:08:02;;;;;;;1.25;0.60;;;;;;;;;;5052805;28;20041;-57
2022/11/02 05:10:29;;;;;;;1.70;0.60;;;;;;;;;;5052515;28;20048;-59
2022/11/02 05:12:58;;;;;;;1.95;0.70;;;;;;;;;;5053113;28;20025;-57
2022/11/02 05:15:23;;;;;;;1.42;0.60;;;;;;;;;;5051270;28;20043;-57
2022/11/02 05:17:49;;;;;;;2.10;0.70;;;;;;;;;;5045154;28;20392;-57
2022/11/02 05:20:14;;;;;;;2.20;0.70;;;;;;;;;;5052158;28;20021;-57
2022/11/02 05:22:43;;;;;;;0.95;0.50;;;;;;;;;;5052978;28;20548;-57
2022/11/02 05:25:09;;;;;;;2.72;0.68;;;;;;;;;;5052186;28;20307;-60
2022/11/02 05:27:35;;;;;;;1.35;0.70;;;;;;;;;;5045503;28;20029;-56
2022/11/02 05:30:00;;;;;;;1.45;0.50;;;;;;;;;;5047755;28;20044;-57
2022/11/02 05:32:26;;;;;;;1.35;0.60;;;;;;;;;;5056531;28;20069;-57
2022/11/02 05:34:51;;;;;;;1.70;0.90;;;;;;;;;;5054532;28;20103;-57
2022/11/02 05:37:17;;;;;;;1.60;0.60;;;;;;;;;;5051472;28;20099;-56
2022/11/02 05:39:43;;;;;;;1.67;0.70;;;;;;;;;;5056538;28;20067;-57
2022/11/02 05:42:08;;;;;;;1.75;0.50;;;;;;;;;;5056258;28;20396;-57
2022/11/02 05:44:34;;;;;;;1.65;0.60;;;;;;;;;;5056547;28;20056;-57
2022/11/02 05:46:59;;;;;;;1.70;0.60;;;;;;;;;;5055242;28;20056;-56
2022/11/02 05:49:24;;;;;;;1.73;0.60;;;;;;;;;;5056081;28;20029;-57
2022/11/02 05:51:50;;;;;;;1.17;0.52;;;;;;;;;;5056131;28;20044;-57
2022/11/02 05:54:16;;;;;;;1.25;0.60;;;;;;;;;;5055979;28;20036;-56
2022/11/02 05:56:41;;;;;;;1.67;0.47;;;;;;;;;;5054149;28;20044;-57
2022/11/02 05:59:07;;;;;;;1.75;0.52;;;;;;;;;;5056122;28;20036;-57
2022/11/02 06:01:32;;;;;;;2.45;0.73;;;;;;;;;;5054811;28;20400;-57
2022/11/02 06:03:58;;;;;;;1.17;0.57;;;;;;;;;;5056265;28;20124;-57
2022/11/02 06:06:23;;;;;;;2.20;0.60;;;;;;;;;;5049700;28;20056;-57
2022/11/02 06:08:48;;;;;;;0.90;0.50;;;;;;;;;;5056047;28;20052;-57
2022/11/02 06:11:14;;;;;;;2.38;0.63;;;;;;;;;;5047663;28;20029;-57
2022/11/02 06:13:40;;;;;;;1.25;0.63;;;;;;;;;;5054558;28;20090;-57
2022/11/02 06:16:08;;;;;;;1.30;0.60;;;;;;;;;;5055505;28;20041;-57
2022/11/02 06:18:34;;;;;;;1.33;0.60;;;;;;;;;;5054826;28;20040;-56
2022/11/02 06:21:00;;;;;;;1.23;0.50;;;;;;;;;;5054231;28;20059;-57
2022/11/02 06:23:26;;;;;;;1.90;0.70;;;;;;;;;;5055928;28;20481;-57
2022/11/02 06:25:53;;;;;;;2.45;1.00;;;;;;;;;;5054043;28;20024;-58
2022/11/02 06:28:19;;;;;;;1.00;0.47;;;;;;;;;;5054741;28;20047;-57
2022/11/02 06:30:44;;;;;;;0.95;0.50;;;;;;;;;;5054807;28;20119;-62
2022/11/02 06:33:09;;;;;;;2.00;0.60;;;;;;;;;;5050916;28;20879;-57
2022/11/02 06:35:35;;;;;;;1.52;0.60;;;;;;;;;;5055529;28;20045;-59
2022/11/02 06:38:00;;;;;;;1.75;0.70;;;;;;;;;;5051869;28;20182;-57
2022/11/02 06:40:27;;;;;;;2.95;0.55;;;;;;;;;;5054701;28;20498;-57
2022/11/02 06:42:56;;;;;;;1.20;0.55;;;;;;;;;;5053167;28;20366;-58
2022/11/02 06:45:21;;;;;;;1.27;0.40;;;;;;;;;;5051940;28;20041;-57
2022/11/02 06:47:47;;;;;;;0.98;0.50;;;;;;;;;;5055085;28;20115;-57
2022/11/02 06:50:13;;;;;;;1.58;0.60;;;;;;;;;;5052203;28;20049;-57
2022/11/02 06:52:46;;;;;;;1.02;0.60;;;;;;;;;;5050507;28;20094;-56
2022/11/02 06:55:13;;;;;;;1.20;0.60;;;;;;;;;;5054145;28;20087;-59
2022/11/02 06:57:39;;;;;;;1.08;0.50;;;;;;;;;;5046161;28;20447;-62
2022/11/02 07:00:07;;;;;;;1.27;0.45;;;;;;;;;;5054511;28;20091;-64
2022/11/02 07:02:32;;;;;;;2.25;0.60;;;;;;;;;;5053939;28;20029;-57
2022/11/02 07:04:57;;;;;;;5.70;0.60;;;;;;;;;;5054534;28;20052;-58
2022/11/02 07:07:23;;;;;;;1.35;0.70;;;;;;;;;;5052348;28;20047;-57
2022/11/02 07:09:48;;;;;;;2.50;0.75;;;;;;;;;;5054922;28;20052;-56
2022/11/02 07:12:14;;;;;;;2.60;0.70;;;;;;;;;;5055137;28;20037;-56
2022/11/02 07:14:39;;;;;;;1.88;0.63;;;;;;;;;;5054847;28;20037;-58
2022/11/02 07:17:04;;;;;;;1.55;0.60;;;;;;;;;;5054937;28;20032;-57
2022/11/02 07:19:30;;;;;;;0.98;0.50;;;;;;;;;;5054995;28;20374;-57
2022/11/02 07:21:55;;;;;;;1.55;0.70;;;;;;;;;;5055006;28;20400;-58
2022/11/02 07:24:21;;;;;;;1.40;0.60;;;;;;;;;;5054942;28;20039;-57
2022/11/02 07:26:48;;;;;;;2.03;0.77;;;;;;;;;;5054635;28;20132;-58
2022/11/02 07:29:14;;;;;;;2.55;0.90;;;;;;;;;;5052937;28;20033;-57
2022/11/02 07:31:39;;;;;;;1.85;0.70;;;;;;;;;;5054013;28;20036;-57
2022/11/02 07:34:05;;;;;;;2.30;0.90;;;;;;;;;;5054239;28;20053;-57
2022/11/02 07:36:30;;;;;;;3.33;0.85;;;;;;;;;;5052057;28;20373;-56
2022/11/02 07:38:55;;;;;;;1.30;0.55;;;;;;;;;;5053915;28;20041;-58
2022/11/02 07:41:21;;;;;;;1.95;0.57;;;;;;;;;;5054223;28;20048;-55
2022/11/02 07:43:46;;;;;;;1.08;0.50;;;;;;;;;;5051278;28;20524;-59
2022/11/02 07:46:12;;;;;;;1.73;0.63;;;;;;;;;;5048493;28;20037;-57
2022/11/02 07:48:37;;;;;;;2.72;0.65;;;;;;;;;;5054083;28;20431;-57
2022/11/02 07:51:02;;;;;;;1.45;0.68;;;;;;;;;;5054309;28;20037;-56
2022/11/02 07:53:28;;;;;;;2.08;0.60;;;;;;;;;;5053415;28;20112;-57
2022/11/02 07:55:53;;;;;;;2.78;0.80;;;;;;;;;;5054337;28;20432;-57
2022/11/02 07:58:19;;;;;;;3.58;0.75;;;;;;;;;;5054225;28;20037;-56
2022/11/02 08:00:44;;;;;;;2.97;0.70;;;;;;;;;;5054291;28;20025;-55
2022/11/02 08:03:11;;;;;;;1.85;0.60;;;;;;;;;;5053843;28;20064;-56
2022/11/02 08:05:39;;;;;;;2.55;0.73;;;;;;;;;;5052910;28;20041;-59
2022/11/02 08:08:07;;;;;;;1.38;0.60;;;;;;;;;;5062531;28;20516;-56
2022/11/02 08:10:34;;;;;;;2.72;0.60;;;;;;;;;;5049130;28;20033;-57
2022/11/02 08:12:59;;;;;;;4.40;0.70;;;;;;;;;;5041695;28;20073;-56
2022/11/02 08:15:25;;;;;;;2.60;0.60;;;;;;;;;;5039680;28;20106;-58
2022/11/02 08:18:13;;;;;;;1.45;0.60;;;;;;;;;;5050424;28;20030;-56
2022/11/02 08:20:38;;;;;;;1.83;0.70;;;;;;;;;;5046500;28;20037;-57
2022/11/02 08:23:04;;;;;;;4.47;0.80;;;;;;;;;;5047000;28;20079;-55
2022/11/02 08:25:30;;;;;;;2.35;1.00;;;;;;;;;;5049262;28;20037;-57
2022/11/02 08:27:58;;;;;;;2.10;0.77;;;;;;;;;;5050901;28;20064;-55
2022/11/02 08:30:24;;;;;;;1.75;0.70;;;;;;;;;;5049775;28;20048;-55
2022/11/02 08:32:49;;;;;;;2.60;0.77;;;;;;;;;;5048855;28;20400;-59
2022/11/02 08:35:15;;;;;;;3.75;0.88;;;;;;;;;;5050483;28;20033;-56
2022/11/02 08:37:40;;;;;;;2.13;0.85;;;;;;;;;;5049494;28;20033;-56
2022/11/02 08:40:06;;;;;;;3.45;0.80;;;;;;;;;;5041162;28;20040;-56
2022/11/02 08:42:32;;;;;;;2.53;0.73;;;;;;;;;;5049788;28;20043;-57
2022/11/02 08:44:57;;;;;;;3.10;0.80;;;;;;;;;;5038942;28;20041;-57
2022/11/02 08:47:23;;;;;;;1.40;0.75;;;;;;;;;;5050449;28;20033;-57
2022/11/02 08:49:50;;;;;;;4.57;0.93;;;;;;;;;;5050242;28;20427;-56
2022/11/02 08:52:16;;;;;;;1.45;0.75;;;;;;;;;;5040585;28;20482;-55
2022/11/02 08:54:41;;;;;;;18.60;1.10;;;;;;;;;;5050291;28;20115;-55
2022/11/02 08:57:07;;;;;;;2.10;0.80;;;;;;;;;;5046437;28;20477;-56
2022/11/02 08:59:32;;;;;;;2.50;0.75;;;;;;;;;;5049287;28;20112;-60
2022/11/02 09:01:57;;;;;;;10.95;1.25;;;;;;;;;;5049656;28;20424;-57
2022/11/02 09:04:23;;;;;;;7.22;1.52;;;;;;;;;;5042638;28;20152;-57
2022/11/02 09:06:48;;;;;;;11.23;1.45;;;;;;;;;;5050026;28;20114;-58
2022/11/02 09:09:14;;;;;;;13.70;1.55;;;;;;;;;;5044691;28;20041;-58
2022/11/02 09:11:39;;;;;;;3.80;0.88;;;;;;;;;;5046408;28;20063;-58
2022/11/02 09:14:06;;;;;;;5.38;1.00;;;;;;;;;;5038890;28;20118;-57
2022/11/02 09:16:32;;;;;;;3.80;1.15;;;;;;;;;;5049731;28;20104;-58
2022/11/02 09:18:57;;;;;;;5.43;1.10;;;;;;;;;;5049336;28;20120;-59
2022/11/02 09:21:22;;;;;;;6.60;1.13;;;;;;;;;;5040976;28;20044;-58
2022/11/02 09:23:48;;;;;;;3.72;0.90;;;;;;;;;;5049676;28;20123;-59
2022/11/02 09:26:14;;;;;;;4.05;0.88;;;;;;;;;;5046653;28;20045;-58
2022/11/02 09:28:39;;;;;;;5.30;1.05;;;;;;;;;;5049296;28;20044;-58
2022/11/02 09:31:05;;;;;;;6.15;1.02;;;;;;;;;;5047296;28;20075;-55
2022/11/02 09:33:31;;;;;;;4.68;0.80;;;;;;;;;;5045572;28;20063;-60
2022/11/02 09:36:01;;;;;;;3.00;0.80;;;;;;;;;;5047732;28;20068;-56
2022/11/02 09:38:26;;;;;;;7.88;1.70;;;;;;;;;;5049411;28;20043;-58
2022/11/02 09:40:54;;;;;;;7.47;1.30;;;;;;;;;;5047474;28;20044;-58
2022/11/02 09:43:32;;;;;;;14.43;1.30;;;;;;;;;;5047849;28;20044;-58
2022/11/02 09:46:05;;;;;;;9.70;1.00;;;;;;;;;;5036853;28;20238;-58
2022/11/02 09:48:35;;;;;;;8.77;2.38;;;;;;;;;;5044134;28;20083;-64
2022/11/02 09:51:08;;;;;;;5.28;1.50;;;;;;;;;;5047899;28;20044;-55
2022/11/02 09:53:51;;;;;;;3.97;0.95;;;;;;;;;;5048098;28;20029;-57
2022/11/02 09:56:20;;;;;;;5.38;1.10;;;;;;;;;;5049692;28;20037;-58
2022/11/02 09:58:58;;;;;;;2.33;0.90;;;;;;;;;;5049989;28;20041;-58
2022/11/02 10:01:38;;;;;;;3.00;0.70;;;;;;;;;;5047908;28;20120;-57
2022/11/02 10:04:23;;;;;;;3.40;1.00;;;;;;;;;;5031277;28;20370;-56
2022/11/02 10:07:34;;;;;;;2.55;1.00;;;;;;;;;;5039389;28;20115;-57
2022/11/02 10:10:14;;;;;;;3.08;1.08;;;;;;;;;;5031772;28;20183;-56
2022/11/02 10:12:49;;;;;;;4.75;1.15;;;;;;;;;;5037002;28;20033;-54
2022/11/02 10:15:18;;;;;;;5.60;1.17;;;;;;;;;;5048140;28;20459;-60
2022/11/02 10:17:46;;;;;;;3.20;0.98;;;;;;;;;;5050906;28;20040;-57
2022/11/02 10:20:39;;;;;;;8.27;1.30;;;;;;;;;;5052503;28;20060;-57
2022/11/02 10:23:08;;;;;;;3.25;0.90;;;;;;;;;;5041407;28;20081;-55
2022/11/02 10:25:34;;;;;;;3.47;0.82;;;;;;;;;;5051747;28;20040;-64
2022/11/02 10:28:09;;;;;;;2.67;0.90;;;;;;;;;;5052905;28;20054;-57
2022/11/02 10:30:35;;;;;;;2.63;0.88;;;;;;;;;;5051308;28;20127;-59
2022/11/02 10:33:01;;;;;;;7.30;1.17;;;;;;;;;;5048478;28;20093;-60
