Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:04;;;;;;;20.95;11.00;;;;;;;;;;10407433;28;21039;-57
2021/12/23 00:07:04;;;;;;;18.40;10.45;;;;;;;;;;10408029;28;20029;-56
2021/12/23 00:12:05;;;;;;;20.90;10.47;;;;;;;;;;10415233;28;20025;-58
2021/12/23 00:17:19;;;;;;;21.08;10.93;;;;;;;;;;10415298;28;20845;-54
2021/12/23 00:27:38;;;;;;;16.25;11.02;;;;;;;;;;10414668;28;20029;-56
2021/12/23 00:32:38;;;;;;;18.77;10.10;;;;;;;;;;10414719;28;20392;-56
2021/12/23 00:37:43;;;;;;;17.95;10.93;;;;;;;;;;10414817;28;20431;-56
2021/12/23 00:42:43;;;;;;;17.40;9.70;;;;;;;;;;10414399;28;20037;-55
2021/12/23 00:47:44;;;;;;;21.42;11.10;;;;;;;;;;10414486;28;20038;-55
2021/12/23 00:52:45;;;;;;;17.67;9.75;;;;;;;;;;10413670;28;20036;-56
2021/12/23 00:57:45;;;;;;;17.77;9.30;;;;;;;;;;10413506;28;20383;-51
2021/12/23 01:02:47;;;;;;;19.73;10.17;;;;;;;;;;10412619;28;20037;-56
2021/12/23 01:07:48;;;;;;;15.35;9.07;;;;;;;;;;10410219;28;20447;-51
2021/12/23 01:12:54;;;;;;;15.23;9.57;;;;;;;;;;10411855;28;20541;-51
2021/12/23 01:17:56;;;;;;;21.23;10.18;;;;;;;;;;10412543;28;20651;-49
2021/12/23 01:23:00;;;;;;;15.40;9.80;;;;;;;;;;10411709;28;20072;-50
2021/12/23 01:28:00;;;;;;;15.90;9.48;;;;;;;;;;10412774;28;20229;-50
2021/12/23 01:33:01;;;;;;;18.50;9.98;;;;;;;;;;10394712;28;20639;-50
2021/12/23 01:38:01;;;;;;;17.93;9.13;;;;;;;;;;10371032;28;20018;-49
2021/12/23 01:43:04;;;;;;;12.80;9.48;;;;;;;;;;10371206;28;20467;-49
2021/12/23 01:48:05;;;;;;;17.80;10.07;;;;;;;;;;10370220;28;20372;-50
2021/12/23 01:53:06;;;;;;;15.60;8.97;;;;;;;;;;10370828;28;20033;-50
2021/12/23 01:58:06;;;;;;;16.08;8.52;;;;;;;;;;10370686;28;20522;-55
2021/12/23 02:03:07;;;;;;;13.68;9.50;;;;;;;;;;10370653;28;20033;-53
2021/12/23 02:08:08;;;;;;;15.00;10.17;;;;;;;;;;10370271;28;20022;-51
2021/12/23 02:13:09;;;;;;;13.38;9.07;;;;;;;;;;10370048;28;20440;-49
2021/12/23 02:18:10;;;;;;;14.27;9.05;;;;;;;;;;10369868;28;20049;-52
2021/12/23 02:23:10;;;;;;;17.67;9.77;;;;;;;;;;10404830;28;20049;-57
2021/12/23 02:28:18;;;;;;;17.90;9.27;;;;;;;;;;10410770;28;20533;-56
2021/12/23 02:33:25;;;;;;;12.23;8.97;;;;;;;;;;10409868;28;20040;-56
2021/12/23 02:38:26;;;;;;;13.00;8.77;;;;;;;;;;10410361;28;20064;-57
2021/12/23 02:43:27;;;;;;;16.02;9.13;;;;;;;;;;10409723;28;20033;-56
2021/12/23 02:48:36;;;;;;;14.20;8.43;;;;;;;;;;10402774;28;20068;-56
2021/12/23 02:53:37;;;;;;;12.75;8.80;;;;;;;;;;10409852;28;20025;-53
2021/12/23 02:58:38;;;;;;;12.15;8.70;;;;;;;;;;10409977;28;20029;-57
2021/12/23 03:03:39;;;;;;;17.65;9.40;;;;;;;;;;10408874;28;20179;-51
2021/12/23 03:08:44;;;;;;;13.27;9.13;;;;;;;;;;10408993;28;20440;-49
2021/12/23 03:13:46;;;;;;;16.52;9.13;;;;;;;;;;10408783;28;20330;-57
2021/12/23 03:18:47;;;;;;;11.95;8.73;;;;;;;;;;10407653;28;20022;-59
2021/12/23 03:23:47;;;;;;;14.43;8.43;;;;;;;;;;10408273;28;20496;-57
2021/12/23 03:28:48;;;;;;;11.70;8.43;;;;;;;;;;10408709;28;20108;-57
2021/12/23 03:33:48;;;;;;;12.55;7.95;;;;;;;;;;10408951;28;20362;-56
2021/12/23 03:38:48;;;;;;;12.70;7.97;;;;;;;;;;10408366;28;20078;-54
2021/12/23 03:43:49;;;;;;;11.40;7.87;;;;;;;;;;10410422;28;20471;-59
2021/12/23 03:48:49;;;;;;;11.32;8.50;;;;;;;;;;10416442;28;20056;-59
2021/12/23 03:53:50;;;;;;;12.77;7.95;;;;;;;;;;10416210;28;20092;-59
2021/12/23 03:58:50;;;;;;;10.83;8.03;;;;;;;;;;10416010;28;20079;-60
2021/12/23 04:03:52;;;;;;;12.35;7.57;;;;;;;;;;10415536;28;20471;-57
2021/12/23 04:08:53;;;;;;;21.48;7.75;;;;;;;;;;10415859;28;20064;-58
2021/12/23 04:13:55;;;;;;;15.70;8.20;;;;;;;;;;10415729;28;20033;-58
2021/12/23 04:18:55;;;;;;;10.38;7.65;;;;;;;;;;10415159;28;20025;-59
2021/12/23 04:23:55;;;;;;;12.57;8.07;;;;;;;;;;10414948;28;20493;-58
2021/12/23 04:28:56;;;;;;;12.07;7.88;;;;;;;;;;10415379;28;20431;-58
2021/12/23 04:33:57;;;;;;;10.82;6.93;;;;;;;;;;10413390;28;20610;-58
2021/12/23 04:38:58;;;;;;;9.82;7.55;;;;;;;;;;10414566;28;20037;-58
2021/12/23 04:43:59;;;;;;;11.10;7.13;;;;;;;;;;10414132;28;20025;-56
2021/12/23 04:48:59;;;;;;;8.73;7.03;;;;;;;;;;10414028;28;20026;-58
2021/12/23 04:54:00;;;;;;;11.82;7.13;;;;;;;;;;10413433;28;20041;-58
2021/12/23 04:59:00;;;;;;;10.23;6.63;;;;;;;;;;10413802;28;20029;-59
2021/12/23 05:04:00;;;;;;;9.07;6.93;;;;;;;;;;10413299;28;20463;-59
2021/12/23 05:09:01;;;;;;;11.05;7.28;;;;;;;;;;10413730;28;20029;-57
2021/12/23 05:14:01;;;;;;;10.27;6.97;;;;;;;;;;10413489;28;20030;-58
2021/12/23 05:19:02;;;;;;;7.93;6.67;;;;;;;;;;10412995;28;20537;-58
2021/12/23 05:24:02;;;;;;;11.77;6.80;;;;;;;;;;10412673;28;20478;-58
2021/12/23 05:29:03;;;;;;;12.93;7.57;;;;;;;;;;10412655;28;20495;-59
2021/12/23 05:34:03;;;;;;;8.90;6.88;;;;;;;;;;10412500;28;20120;-60
2021/12/23 05:39:04;;;;;;;9.07;6.27;;;;;;;;;;10412338;28;20029;-53
2021/12/23 05:44:04;;;;;;;9.30;6.43;;;;;;;;;;10412270;28;20489;-53
2021/12/23 05:49:05;;;;;;;10.88;6.80;;;;;;;;;;10411683;28;20025;-51
2021/12/23 05:54:05;;;;;;;9.60;6.57;;;;;;;;;;10411624;28;20056;-57
2021/12/23 05:59:05;;;;;;;10.25;6.15;;;;;;;;;;10411394;28;20458;-57
2021/12/23 06:04:06;;;;;;;11.10;6.80;;;;;;;;;;10410944;28;20083;-58
2021/12/23 06:09:06;;;;;;;11.10;7.32;;;;;;;;;;10410529;28;20534;-55
2021/12/23 06:14:07;;;;;;;8.70;6.17;;;;;;;;;;10384091;28;20469;-57
2021/12/23 06:19:07;;;;;;;9.20;7.20;;;;;;;;;;10435074;28;20466;-58
2021/12/23 06:24:07;;;;;;;8.23;6.67;;;;;;;;;;10451395;28;20514;-55
2021/12/23 06:29:08;;;;;;;9.90;6.37;;;;;;;;;;10430403;28;20505;-57
2021/12/23 06:34:08;;;;;;;11.10;6.03;;;;;;;;;;10407869;28;20498;-56
2021/12/23 06:39:09;;;;;;;8.83;6.10;;;;;;;;;;10410203;28;20870;-59
2021/12/23 06:44:09;;;;;;;8.25;5.63;;;;;;;;;;10409315;28;20400;-57
2021/12/23 06:49:09;;;;;;;10.43;5.73;;;;;;;;;;10409469;28;20033;-56
2021/12/23 06:54:10;;;;;;;30.53;5.90;;;;;;;;;;10408533;28;20467;-57
2021/12/23 06:59:14;;;;;;;15.35;5.97;;;;;;;;;;10403863;28;20466;-50
2021/12/23 07:04:17;;;;;;;9.95;6.28;;;;;;;;;;10406593;28;20279;-57
2021/12/23 07:09:18;;;;;;;11.60;6.63;;;;;;;;;;10439102;28;20638;-55
2021/12/23 07:14:18;;;;;;;17.90;6.70;;;;;;;;;;10410666;28;20025;-54
2021/12/23 07:19:18;;;;;;;15.85;6.47;;;;;;;;;;10406112;28;20566;-55
2021/12/23 07:24:19;;;;;;;14.67;7.27;;;;;;;;;;10417492;28;20037;-55
2021/12/23 07:29:20;;;;;;;20.58;6.55;;;;;;;;;;10416235;28;20463;-57
2021/12/23 07:34:20;;;;;;;13.30;6.60;;;;;;;;;;10405816;28;20022;-52
2021/12/23 07:39:21;;;;;;;11.90;7.38;;;;;;;;;;10435473;28;20017;-55
2021/12/23 07:44:21;;;;;;;14.50;6.93;;;;;;;;;;10448009;28;20035;-54
2021/12/23 07:49:21;;;;;;;12.45;7.32;;;;;;;;;;10449204;28;20291;-52
2021/12/23 07:54:22;;;;;;;17.73;7.45;;;;;;;;;;10449209;28;20392;-55
2021/12/23 07:59:22;;;;;;;12.45;7.55;;;;;;;;;;10412879;28;20123;-55
2021/12/23 08:04:24;;;;;;;18.77;7.37;;;;;;;;;;10407628;28;20033;-57
2021/12/23 08:09:25;;;;;;;14.65;7.05;;;;;;;;;;10408211;28;20514;-53
2021/12/23 08:14:26;;;;;;;14.43;7.85;;;;;;;;;;10407557;28;20030;-55
2021/12/23 08:19:26;;;;;;;10.93;7.30;;;;;;;;;;10407466;28;20029;-52
2021/12/23 08:24:27;;;;;;;12.90;7.73;;;;;;;;;;10407392;28;20102;-56
2021/12/23 08:29:27;;;;;;;15.10;8.30;;;;;;;;;;10408801;28;20989;-51
2021/12/23 08:34:28;;;;;;;12.95;8.40;;;;;;;;;;10414642;28;20030;-54
2021/12/23 08:39:28;;;;;;;16.55;8.30;;;;;;;;;;10414218;28;20028;-56
2021/12/23 08:44:29;;;;;;;15.20;8.75;;;;;;;;;;10413729;28;20469;-53
2021/12/23 08:49:29;;;;;;;15.10;8.13;;;;;;;;;;10414412;28;20096;-56
2021/12/23 08:54:29;;;;;;;14.27;8.88;;;;;;;;;;10414068;28;20450;-54
2021/12/23 08:59:30;;;;;;;19.57;8.90;;;;;;;;;;10413689;28;20200;-54
2021/12/23 09:04:31;;;;;;;15.82;9.20;;;;;;;;;;10413352;28;20557;-56
2021/12/23 09:09:33;;;;;;;14.27;9.73;;;;;;;;;;10413532;28;20025;-56
2021/12/23 09:14:34;;;;;;;12.93;9.15;;;;;;;;;;10413026;28;20025;-51
2021/12/23 09:19:34;;;;;;;13.77;9.15;;;;;;;;;;10413101;28;20476;-54
2021/12/23 09:24:37;;;;;;;17.80;9.90;;;;;;;;;;10413304;28;20050;-56
2021/12/23 09:34:41;;;;;;;13.57;9.35;;;;;;;;;;10412727;28;20025;-57
2021/12/23 09:39:41;;;;;;;14.37;9.10;;;;;;;;;;10412235;28;20021;-55
2021/12/23 09:44:42;;;;;;;24.58;10.38;;;;;;;;;;10412051;28;20462;-56
2021/12/23 09:49:42;;;;;;;16.43;10.13;;;;;;;;;;10411684;28;20025;-55
2021/12/23 09:54:43;;;;;;;20.80;9.97;;;;;;;;;;10410576;28;20450;-53
2021/12/23 09:59:44;;;;;;;15.93;9.93;;;;;;;;;;10410206;28;20780;-56
2021/12/23 10:04:44;;;;;;;16.02;9.35;;;;;;;;;;10411074;28;20264;-51
2021/12/23 10:10:12;;;;;;;14.83;9.60;;;;;;;;;;10411618;28;20025;-54
2021/12/23 10:31:11;;;;;;;18.13;9.40;;;;;;;;;;10410457;28;19996;-50
2021/12/23 10:41:24;;;;;;;14.40;9.07;;;;;;;;;;10450566;28;20400;-52
2021/12/23 10:46:28;;;;;;;14.77;9.50;;;;;;;;;;10451381;28;20028;-54
2021/12/23 11:02:58;;;;;;;13.43;8.80;;;;;;;;;;10408809;28;20033;-56
2021/12/23 11:40:26;;;;;;;;;;;;;;;;;;10409004;28;20053;-51
2021/12/23 11:45:11;;;;;;;18.38;9.07;;;;;;;;;;10406709;28;20391;-51
2021/12/23 11:50:19;;;;;;;15.93;9.70;;;;;;;;;;10406947;28;20028;-55
2021/12/23 11:55:19;;;;;;;20.25;10.35;;;;;;;;;;10385323;28;20477;-57
2021/12/23 12:00:31;;;;;;;15.90;9.93;;;;;;;;;;10438164;28;20112;-57
2021/12/23 12:05:35;;;;;;;16.25;9.07;;;;;;;;;;10416483;28;20597;-57
2021/12/23 12:10:40;;;;;;;17.92;9.18;;;;;;;;;;10456023;28;20032;-57
2021/12/23 12:15:43;;;;;;;15.77;9.23;;;;;;;;;;10456641;28;20427;-54
2021/12/23 12:20:46;;;;;;;13.40;9.20;;;;;;;;;;10456374;28;20420;-53
2021/12/23 12:25:52;;;;;;;16.92;9.13;;;;;;;;;;10456014;28;20045;-56
2021/12/23 12:31:08;;;;;;;14.63;8.65;;;;;;;;;;10456311;28;20049;-50
2021/12/23 12:36:14;;;;;;;13.82;9.07;;;;;;;;;;10456038;28;20033;-56
2021/12/23 12:41:17;;;;;;;12.90;9.43;;;;;;;;;;10455811;28;20021;-55
2021/12/23 12:46:36;;;;;;;12.50;8.85;;;;;;;;;;10455618;28;20021;-53
2021/12/23 12:51:39;;;;;;;11.80;8.20;;;;;;;;;;10429934;28;20072;-56
2021/12/23 12:57:04;;;;;;;15.88;8.80;;;;;;;;;;10413538;28;20029;-54
2021/12/23 13:02:23;;;;;;;15.73;8.25;;;;;;;;;;10381267;28;20535;-56
2021/12/23 13:07:29;;;;;;;;;;;;;;;;;;10387548;28;20032;-53
2021/12/23 13:12:35;;;;;;;14.82;8.38;;;;;;;;;;10422040;28;19909;-55
2021/12/23 13:17:43;;;;;;;11.88;8.43;;;;;;;;;;10378403;28;20155;-56
2021/12/23 13:22:45;;;;;;;12.93;8.48;;;;;;;;;;10418187;28;20058;-54
2021/12/23 13:27:46;;;;;;;13.88;8.65;;;;;;;;;;10400417;28;20034;-54
2021/12/23 13:32:59;;;;;;;9.93;7.63;;;;;;;;;;10420962;28;20025;-54
2021/12/23 13:38:00;;;;;;;12.05;7.68;;;;;;;;;;10453675;28;20426;-53
2021/12/23 13:43:00;;;;;;;10.50;7.70;;;;;;;;;;10453702;28;20029;-58
2021/12/23 13:48:01;;;;;;;10.43;7.28;;;;;;;;;;10453111;28;20035;-55
2021/12/23 13:53:01;;;;;;;10.48;7.85;;;;;;;;;;10421967;28;20435;-53
2021/12/23 13:58:02;;;;;;;11.35;7.63;;;;;;;;;;10410385;28;20053;-53
2021/12/23 14:03:05;;;;;;;17.15;7.60;;;;;;;;;;10411363;28;20520;-55
2021/12/23 14:08:08;;;;;;;10.90;7.00;;;;;;;;;;10411327;28;20021;-54
2021/12/23 14:13:11;;;;;;;11.75;7.70;;;;;;;;;;10410464;28;20037;-52
2021/12/23 14:18:44;;;;;;;13.60;7.18;;;;;;;;;;10411277;28;20112;-58
2021/12/23 14:23:45;;;;;;;24.38;8.23;;;;;;;;;;10410661;28;20045;-57
2021/12/23 14:28:53;;;;;;;12.20;7.28;;;;;;;;;;10410017;28;20029;-57
2021/12/23 14:33:56;;;;;;;13.27;8.17;;;;;;;;;;10410273;28;20236;-55
2021/12/23 14:38:59;;;;;;;12.18;7.65;;;;;;;;;;10410203;28;20036;-51
2021/12/23 14:44:10;;;;;;;11.85;7.60;;;;;;;;;;10409961;28;20033;-54
2021/12/23 14:54:54;;;;;;;13.43;8.27;;;;;;;;;;10407174;28;20473;-55
2021/12/23 15:00:09;;;;;;;11.82;7.22;;;;;;;;;;10409618;28;20037;-57
2021/12/23 15:05:18;;;;;;;11.43;7.43;;;;;;;;;;10409482;28;20033;-56
2021/12/23 15:10:42;;;;;;;9.05;6.80;;;;;;;;;;10409627;28;20048;-56
2021/12/23 15:15:43;;;;;;;9.20;7.03;;;;;;;;;;10409228;28;20392;-55
2021/12/23 15:20:49;;;;;;;11.45;8.00;;;;;;;;;;10409100;28;20096;-56
2021/12/23 15:25:50;;;;;;;11.55;7.45;;;;;;;;;;10409007;28;20046;-57
2021/12/23 15:30:50;;;;;;;10.73;7.23;;;;;;;;;;10408936;28;20052;-58
2021/12/23 15:35:51;;;;;;;8.90;7.25;;;;;;;;;;10407926;28;20566;-58
2021/12/23 15:40:52;;;;;;;10.93;6.90;;;;;;;;;;10414623;28;20026;-55
2021/12/23 15:45:55;;;;;;;9.97;7.40;;;;;;;;;;10417121;28;20022;-55
2021/12/23 15:50:59;;;;;;;11.55;8.05;;;;;;;;;;10415664;28;20462;-56
2021/12/23 15:56:01;;;;;;;13.95;7.75;;;;;;;;;;10416588;28;20037;-54
2021/12/23 16:01:02;;;;;;;11.45;7.97;;;;;;;;;;10416428;28;20381;-56
2021/12/23 16:11:21;;;;;;;9.77;7.32;;;;;;;;;;10416004;28;20029;-57
2021/12/23 16:16:21;;;;;;;9.50;6.93;;;;;;;;;;10416306;28;20033;-56
2021/12/23 16:21:22;;;;;;;8.27;6.70;;;;;;;;;;10415423;28;20566;-55
2021/12/23 16:26:22;;;;;;;11.25;7.50;;;;;;;;;;10415641;28;20470;-55
2021/12/23 16:31:28;;;;;;;10.93;7.47;;;;;;;;;;10415382;28;20113;-57
2021/12/23 16:36:28;;;;;;;9.75;6.85;;;;;;;;;;10415171;28;20025;-58
2021/12/23 16:41:29;;;;;;;9.15;6.50;;;;;;;;;;10415368;28;20071;-54
2021/12/23 16:46:29;;;;;;;7.07;6.30;;;;;;;;;;10414984;28;20049;-57
2021/12/23 16:51:29;;;;;;;10.17;6.63;;;;;;;;;;10413789;28;20450;-57
2021/12/23 17:01:53;;;;;;;8.00;6.07;;;;;;;;;;10421583;28;20533;-57
2021/12/23 17:06:54;;;;;;;8.33;6.60;;;;;;;;;;10411977;28;20439;-57
2021/12/23 17:11:56;;;;;;;12.25;6.60;;;;;;;;;;10406447;28;20555;-55
2021/12/23 17:16:56;;;;;;;9.52;7.35;;;;;;;;;;10372463;28;20265;-52
2021/12/23 17:21:57;;;;;;;10.73;6.22;;;;;;;;;;10371218;28;20340;-52
2021/12/23 17:27:03;;;;;;;10.05;7.35;;;;;;;;;;10371213;28;20026;-54
2021/12/23 17:32:03;;;;;;;8.77;6.22;;;;;;;;;;10373028;28;20080;-54
2021/12/23 17:37:05;;;;;;;10.20;6.63;;;;;;;;;;10369678;28;20408;-56
2021/12/23 17:42:06;;;;;;;9.07;6.63;;;;;;;;;;10376862;28;20030;-53
2021/12/23 17:47:07;;;;;;;9.80;6.45;;;;;;;;;;10375216;28;20060;-53
2021/12/23 17:52:08;;;;;;;8.43;6.38;;;;;;;;;;10375936;28;20087;-55
2021/12/23 17:57:09;;;;;;;9.55;6.45;;;;;;;;;;10382761;28;20527;-53
2021/12/23 18:02:09;;;;;;;8.18;6.13;;;;;;;;;;10379170;28;20029;-52
2021/12/23 18:07:09;;;;;;;8.73;6.38;;;;;;;;;;10371728;28;20661;-51
2021/12/23 18:12:10;;;;;;;10.38;6.25;;;;;;;;;;10370605;28;20052;-54
2021/12/23 18:17:10;;;;;;;9.00;6.70;;;;;;;;;;10373874;28;20030;-56
2021/12/23 18:22:11;;;;;;;7.93;6.50;;;;;;;;;;10368565;28;21101;-53
2021/12/23 18:27:14;;;;;;;8.40;6.90;;;;;;;;;;10370156;28;20041;-56
2021/12/23 18:32:14;;;;;;;8.75;6.43;;;;;;;;;;10369756;28;21046;-57
2021/12/23 18:37:15;;;;;;;10.15;6.82;;;;;;;;;;10390584;28;20022;-54
2021/12/23 18:42:15;;;;;;;14.27;9.23;;;;;;;;;;10407960;28;20034;-56
2021/12/23 18:47:16;;;;;;;18.95;10.15;;;;;;;;;;10389253;28;20034;-51
2021/12/23 18:52:16;;;;;;;13.53;9.83;;;;;;;;;;10435415;28;20502;-52
2021/12/23 18:57:16;;;;;;;16.33;9.03;;;;;;;;;;10409575;28;20524;-55
2021/12/23 19:07:53;;;;;;;11.82;9.32;;;;;;;;;;10361819;28;20133;-55
2021/12/23 19:12:53;;;;;;;12.32;9.23;;;;;;;;;;10360799;28;20036;-51
2021/12/23 19:17:54;;;;;;;14.07;8.43;;;;;;;;;;10361271;28;20037;-54
2021/12/23 19:22:54;;;;;;;11.93;8.63;;;;;;;;;;10361625;28;20136;-49
2021/12/23 19:27:56;;;;;;;15.93;8.50;;;;;;;;;;10364258;28;20464;-52
2021/12/23 19:32:56;;;;;;;11.07;8.20;;;;;;;;;;10373526;28;20033;-49
2021/12/23 19:37:57;;;;;;;11.93;7.67;;;;;;;;;;10372139;28;20519;-48
2021/12/23 19:42:58;;;;;;;17.88;8.50;;;;;;;;;;10412853;28;20486;-48
2021/12/23 19:48:00;;;;;;;11.77;7.93;;;;;;;;;;10408401;28;20021;-51
2021/12/23 19:53:00;;;;;;;10.45;8.20;;;;;;;;;;10407457;28;20060;-54
2021/12/23 19:58:01;;;;;;;11.17;7.70;;;;;;;;;;10405275;28;20438;-53
2021/12/23 20:03:07;;;;;;;15.57;9.63;;;;;;;;;;10395099;28;20475;-53
2021/12/23 20:08:08;;;;;;;17.30;10.85;;;;;;;;;;10408140;28;20117;-49
2021/12/23 20:13:08;;;;;;;49.65;12.05;;;;;;;;;;10398589;28;20109;-48
2021/12/23 20:18:09;;;;;;;25.55;12.27;;;;;;;;;;10404880;28;20029;-51
2021/12/23 20:23:10;;;;;;;26.35;12.55;;;;;;;;;;10424616;28;20129;-48
2021/12/23 20:28:10;;;;;;;17.05;10.38;;;;;;;;;;10412458;28;20120;-48
2021/12/23 20:33:11;;;;;;;17.80;10.50;;;;;;;;;;10405067;28;20044;-50
2021/12/23 20:38:13;;;;;;;18.85;10.35;;;;;;;;;;10386216;28;20393;-50
2021/12/23 20:43:14;;;;;;;23.80;11.40;;;;;;;;;;10388985;28;20037;-52
2021/12/23 20:48:14;;;;;;;22.67;11.00;;;;;;;;;;10440160;28;20040;-50
2021/12/23 20:53:24;;;;;;;18.13;10.07;;;;;;;;;;10381708;28;20056;-48
2021/12/23 20:58:27;;;;;;;19.45;12.07;;;;;;;;;;10404690;28;20491;-45
2021/12/23 21:03:27;;;;;;;23.25;12.55;;;;;;;;;;10398101;28;20025;-49
2021/12/23 21:08:28;;;;;;;22.00;12.47;;;;;;;;;;10385020;28;20026;-46
2021/12/23 21:13:28;;;;;;;24.85;11.98;;;;;;;;;;10384566;28;20464;-55
2021/12/23 21:18:29;;;;;;;22.70;12.52;;;;;;;;;;10392502;28;20038;-53
2021/12/23 21:23:29;;;;;;;17.97;11.30;;;;;;;;;;10384929;28;20049;-47
2021/12/23 21:28:30;;;;;;;24.73;13.10;;;;;;;;;;10409977;28;20790;-48
2021/12/23 21:33:30;;;;;;;25.02;11.65;;;;;;;;;;10420762;28;20469;-48
2021/12/23 21:38:31;;;;;;;20.27;11.93;;;;;;;;;;10412224;28;20524;-47
2021/12/23 21:43:31;;;;;;;22.92;12.55;;;;;;;;;;10393928;28;20113;-47
2021/12/23 21:48:32;;;;;;;19.45;11.98;;;;;;;;;;10373740;28;20029;-47
2021/12/23 21:53:32;;;;;;;17.27;11.77;;;;;;;;;;10398483;28;20440;-47
2021/12/23 21:58:33;;;;;;;22.63;13.20;;;;;;;;;;10405107;28;20466;-48
2021/12/23 22:03:33;;;;;;;18.30;11.93;;;;;;;;;;10401553;28;20087;-48
2021/12/23 22:08:34;;;;;;;20.70;12.30;;;;;;;;;;10401910;28;20514;-53
2021/12/23 22:13:35;;;;;;;19.07;13.07;;;;;;;;;;10391944;28;20022;-47
2021/12/23 22:18:36;;;;;;;27.50;13.95;;;;;;;;;;10379642;28;20459;-51
2021/12/23 22:23:36;;;;;;;24.30;13.13;;;;;;;;;;10387164;28;20530;-49
2021/12/23 22:28:37;;;;;;;22.90;12.73;;;;;;;;;;10400090;28;20030;-49
2021/12/23 22:33:38;;;;;;;20.25;12.10;;;;;;;;;;10409870;28;20036;-50
2021/12/23 22:38:38;;;;;;;26.88;12.65;;;;;;;;;;10387825;28;20084;-48
2021/12/23 22:43:39;;;;;;;17.38;11.63;;;;;;;;;;10417558;28;20080;-58
2021/12/23 22:48:40;;;;;;;24.20;12.75;;;;;;;;;;10405306;28;20125;-50
2021/12/23 22:53:41;;;;;;;22.73;12.50;;;;;;;;;;10410469;28;20021;-54
2021/12/23 22:58:41;;;;;;;17.98;11.88;;;;;;;;;;10391786;28;20083;-51
2021/12/23 23:03:42;;;;;;;21.50;11.02;;;;;;;;;;10382609;28;20436;-53
2021/12/23 23:08:43;;;;;;;20.90;12.65;;;;;;;;;;10407427;28;20025;-51
2021/12/23 23:14:20;;;;;;;20.65;11.45;;;;;;;;;;10378022;28;20033;-55
2021/12/23 23:19:26;;;;;;;20.67;11.82;;;;;;;;;;10368217;28;20093;-49
2021/12/23 23:24:32;;;;;;;21.15;11.32;;;;;;;;;;10408121;28;20055;-50
2021/12/23 23:35:20;;;;;;;16.50;11.10;;;;;;;;;;10368601;28;20033;-53
2021/12/23 23:40:23;;;;;;;20.13;10.63;;;;;;;;;;10397031;28;20049;-52
2021/12/23 23:45:37;;;;;;;16.33;10.57;;;;;;;;;;10395941;28;20046;-53
2021/12/23 23:50:43;;;;;;;19.17;9.77;;;;;;;;;;10416519;28;20088;-54
2021/12/23 23:56:02;;;;;;;19.30;10.15;;;;;;;;;;10373498;28;20087;-54
