Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:55;;;;;;;22.37;14.30;;;2.00;99.90;;;;;;5088479;28;20036;-58
2022/01/08 00:03:20;;;;;;;20.97;13.30;;;2.00;99.90;;;;;;5092695;28;20032;-59
2022/01/08 00:05:48;;;;;;;20.30;13.50;;;2.00;99.90;;;;;;5102189;28;20496;-57
2022/01/08 00:08:14;;;;;;;22.70;14.80;;;2.10;99.90;;;;;;5080685;28;20481;-57
2022/01/08 00:10:40;;;;;;;;;;;2.10;99.90;;;;;;5090862;28;20200;-58
2022/01/08 00:13:06;;;;;;;23.42;14.02;;;2.10;99.90;;;;;;5090190;28;20257;-59
2022/01/08 00:15:32;;;;;;;28.30;17.20;;;2.10;99.90;;;;;;5090164;28;20047;-58
2022/01/08 00:17:58;;;;;;;31.42;17.80;;;2.10;99.90;;;;;;5089958;28;20044;-60
2022/01/08 00:20:24;;;;;;;30.27;16.17;;;2.20;99.90;;;;;;5071985;28;20451;-60
2022/01/08 00:22:52;;;;;;;26.17;16.10;;;2.10;99.90;;;;;;5071988;28;20082;-59
2022/01/08 00:25:18;;;;;;;27.88;16.80;;;2.20;99.90;;;;;;5090169;28;20050;-58
2022/01/08 00:27:43;;;;;;;22.90;15.13;;;2.20;99.90;;;;;;5079351;28;20067;-59
2022/01/08 00:30:09;;;;;;;26.23;16.80;;;2.20;99.90;;;;;;5090140;28;20067;-57
2022/01/08 00:32:35;;;;;;;24.77;16.58;;;2.20;99.90;;;;;;5104281;28;20034;-58
2022/01/08 00:35:01;;;;;;;28.97;15.37;;;2.20;99.90;;;;;;5091748;28;20039;-57
2022/01/08 00:37:27;;;;;;;28.42;17.13;;;2.20;99.90;;;;;;5096918;28;20059;-58
2022/01/08 00:39:52;;;;;;;25.95;15.98;;;2.20;99.90;;;;;;5091268;28;20028;-59
2022/01/08 00:42:18;;;;;;;25.70;17.90;;;2.20;99.90;;;;;;5100706;28;20035;-59
2022/01/08 00:44:44;;;;;;;32.40;18.00;;;2.20;99.90;;;;;;5109771;28;20090;-59
2022/01/08 00:47:09;;;;;;;27.17;16.83;;;2.10;99.90;;;;;;5101358;28;20032;-58
2022/01/08 00:49:36;;;;;;;29.80;18.60;;;2.20;99.90;;;;;;5090618;28;20036;-57
2022/01/08 00:52:01;;;;;;;26.63;17.85;;;2.20;99.90;;;;;;5097159;28;20031;-59
2022/01/08 00:54:27;;;;;;;27.15;18.52;;;2.20;99.90;;;;;;5098420;28;20051;-59
2022/01/08 00:56:53;;;;;;;24.50;15.37;;;2.20;99.90;;;;;;5100273;28;20081;-58
2022/01/08 00:59:18;;;;;;;24.90;15.27;;;2.20;99.90;;;;;;5096436;28;20267;-58
2022/01/08 01:01:44;;;;;;;22.67;14.30;;;2.20;99.90;;;;;;5108829;28;20044;-58
2022/01/08 01:04:09;;;;;;;24.30;14.87;;;2.20;99.90;;;;;;5093915;28;20036;-58
2022/01/08 01:06:35;;;;;;;27.10;16.37;;;2.20;99.90;;;;;;5094906;28;20103;-56
2022/01/08 01:09:00;;;;;;;25.40;15.63;;;2.20;99.90;;;;;;5113589;28;20370;-59
2022/01/08 01:11:26;;;;;;;27.63;16.10;;;2.30;99.90;;;;;;5110482;28;20035;-58
2022/01/08 01:13:52;;;;;;;31.73;17.87;;;2.30;99.90;;;;;;5079605;28;20048;-58
2022/01/08 01:16:19;;;;;;;28.60;17.80;;;2.30;99.90;;;;;;5093986;28;20088;-58
2022/01/08 01:18:44;;;;;;;26.50;15.90;;;2.30;99.90;;;;;;5111353;28;20035;-58
2022/01/08 01:21:10;;;;;;;27.63;17.13;;;2.30;99.90;;;;;;5111664;28;20088;-58
2022/01/08 01:23:40;;;;;;;30.90;17.00;;;2.20;99.90;;;;;;5097755;28;20032;-58
2022/01/08 01:26:10;;;;;;;25.60;14.80;;;2.20;99.90;;;;;;5112891;28;20531;-59
2022/01/08 01:47:18;;;;;;;28.25;16.85;;;2.00;99.90;;;;;;5106627;28;20451;-59
2022/01/08 01:49:46;;;;;;;28.75;16.63;;;1.90;99.90;;;;;;5088914;28;20078;-58
2022/01/08 01:52:15;;;;;;;30.55;17.13;;;1.90;99.90;;;;;;5093635;28;20330;-58
2022/01/08 01:54:41;;;;;;;24.45;16.50;;;1.90;99.90;;;;;;5092392;28;20071;-58
2022/01/08 01:57:09;;;;;;;29.83;17.63;;;1.80;99.90;;;;;;5096522;28;20047;-58
2022/01/08 01:59:36;;;;;;;27.08;16.60;;;1.80;99.90;;;;;;5110662;28;20036;-58
2022/01/08 02:02:02;;;;;;;;;;;1.70;99.90;;;;;;5094295;28;20062;-58
2022/01/08 02:04:28;;;;;;;23.58;15.35;;;1.70;99.90;;;;;;5102242;28;19986;-56
2022/01/08 02:06:53;;;;;;;34.30;20.63;;;1.70;99.90;;;;;;5105138;28;20085;-58
2022/01/08 02:09:19;;;;;;;27.77;18.43;;;1.70;99.90;;;;;;5101070;28;20079;-58
2022/01/08 02:12:02;;;;;;;21.80;15.98;;;1.60;99.90;;;;;;5103957;28;20412;-58
2022/01/08 02:14:30;;;;;;;23.25;15.93;;;1.60;99.90;;;;;;5094158;28;20044;-58
2022/01/08 02:16:57;;;;;;;24.45;14.38;;;1.60;99.90;;;;;;5092216;28;20039;-58
2022/01/08 02:19:23;;;;;;;26.92;15.93;;;1.60;99.90;;;;;;5108407;28;20085;-58
2022/01/08 02:21:53;;;;;;;29.88;16.35;;;1.60;99.90;;;;;;5112173;28;20054;-59
2022/01/08 02:24:20;;;;;;;26.85;15.48;;;1.60;99.90;;;;;;5097305;28;20040;-58
2022/01/08 02:26:45;;;;;;;;;;;1.60;99.90;;;;;;5097419;28;20550;-59
2022/01/08 02:29:12;;;;;;;22.52;13.48;;;1.60;99.90;;;;;;5097631;28;20183;-61
2022/01/08 02:31:39;;;;;;;19.80;14.75;;;1.60;99.90;;;;;;5079496;28;20039;-58
2022/01/08 02:34:05;;;;;;;;;;;1.60;99.90;;;;;;5105120;28;20530;-58
2022/01/08 02:36:31;;;;;;;20.27;13.32;;;1.60;99.90;;;;;;5109541;28;20392;-58
2022/01/08 02:38:57;;;;;;;29.92;14.02;;;1.50;99.90;;;;;;5103932;28;20043;-59
2022/01/08 02:41:23;;;;;;;26.03;15.63;;;1.50;99.90;;;;;;5091025;28;20415;-58
2022/01/08 02:43:53;;;;;;;29.87;15.03;;;1.50;99.90;;;;;;5111986;28;20043;-58
2022/01/08 02:46:22;;;;;;;19.25;12.73;;;1.50;99.90;;;;;;5107041;28;20036;-59
2022/01/08 02:48:47;;;;;;;22.48;12.98;;;1.40;99.90;;;;;;5101893;28;20031;-58
2022/01/08 02:51:13;;;;;;;22.90;12.47;;;1.40;99.90;;;;;;5104004;28;20047;-58
2022/01/08 02:53:39;;;;;;;22.85;13.73;;;1.40;99.90;;;;;;5095014;28;20048;-58
2022/01/08 02:56:05;;;;;;;20.83;12.85;;;1.40;99.90;;;;;;5110828;28;20067;-58
2022/01/08 02:58:31;;;;;;;23.50;13.77;;;1.30;99.90;;;;;;5098581;28;20081;-56
2022/01/08 03:00:57;;;;;;;22.00;12.83;;;1.30;99.90;;;;;;5110947;28;20035;-58
2022/01/08 03:03:23;;;;;;;23.35;13.52;;;1.30;99.90;;;;;;5093906;28;20286;-58
2022/01/08 03:05:49;;;;;;;21.40;13.98;;;1.40;99.90;;;;;;5073008;28;20400;-58
2022/01/08 03:08:15;;;;;;;18.75;12.48;;;1.40;99.90;;;;;;5106708;28;20035;-58
2022/01/08 03:10:41;;;;;;;19.98;13.25;;;1.40;99.90;;;;;;5093473;28;20496;-58
2022/01/08 03:13:07;;;;;;;24.23;13.63;;;1.40;99.90;;;;;;5099913;28;20489;-58
2022/01/08 03:15:35;;;;;;;;;;;1.40;99.90;;;;;;5103450;28;20051;-58
2022/01/08 03:18:02;;;;;;;25.90;13.05;;;1.40;99.90;;;;;;5104769;28;20007;-58
2022/01/08 03:20:28;;;;;;;24.63;12.45;;;1.30;99.90;;;;;;5089051;28;20445;-58
2022/01/08 03:23:01;;;;;;;23.40;12.10;;;1.40;99.90;;;;;;5102301;28;20035;-58
2022/01/08 03:25:26;;;;;;;24.63;13.55;;;1.30;99.90;;;;;;5066112;28;20039;-56
2022/01/08 03:27:53;;;;;;;23.07;12.73;;;1.30;99.90;;;;;;5087587;28;20039;-59
2022/01/08 03:30:19;;;;;;;21.58;11.65;;;1.30;99.90;;;;;;5091005;28;20040;-58
2022/01/08 03:32:45;;;;;;;23.70;12.13;;;1.30;99.90;;;;;;5073027;28;20040;-57
2022/01/08 03:35:11;;;;;;;21.73;12.85;;;1.30;99.90;;;;;;5106303;28;20031;-58
2022/01/08 03:37:36;;;;;;;24.77;14.37;;;1.20;99.90;;;;;;5110862;28;20031;-58
2022/01/08 03:40:04;;;;;;;22.23;12.27;;;1.30;99.90;;;;;;5094239;28;20046;-58
2022/01/08 03:42:29;;;;;;;32.65;14.57;;;1.30;99.90;;;;;;5102783;28;20038;-57
2022/01/08 03:44:55;;;;;;;22.63;12.90;;;1.30;99.90;;;;;;5097081;28;20032;-58
2022/01/08 03:47:28;;;;;;;17.30;11.33;;;1.30;99.90;;;;;;5093164;28;20036;-58
2022/01/08 03:49:55;;;;;;;21.25;12.48;;;1.30;99.90;;;;;;5096374;28;20043;-59
2022/01/08 03:52:21;;;;;;;21.20;12.15;;;1.30;99.90;;;;;;5096765;28;20061;-59
2022/01/08 03:54:47;;;;;;;24.13;12.67;;;1.30;99.90;;;;;;5096385;28;20496;-57
2022/01/08 03:57:13;;;;;;;20.55;12.65;;;1.30;99.90;;;;;;5102092;28;20043;-58
2022/01/08 03:59:38;;;;;;;27.70;13.97;;;1.30;99.90;;;;;;5101152;28;20560;-58
2022/01/08 04:02:04;;;;;;;23.87;12.97;;;1.30;99.90;;;;;;5109823;28;20036;-59
2022/01/08 04:04:30;;;;;;;22.35;12.98;;;1.30;99.90;;;;;;5101531;28;20036;-57
2022/01/08 04:06:56;;;;;;;24.60;13.67;;;1.30;99.90;;;;;;5091162;28;20074;-58
2022/01/08 04:09:21;;;;;;;29.63;14.43;;;1.30;99.90;;;;;;5096900;28;20396;-58
2022/01/08 04:11:47;;;;;;;18.83;13.03;;;1.40;99.90;;;;;;5102200;28;20046;-58
2022/01/08 04:14:15;;;;;;;19.57;13.17;;;1.30;99.90;;;;;;5100482;28;20481;-58
2022/01/08 04:16:44;;;;;;;20.13;13.32;;;1.40;99.90;;;;;;5091016;28;20043;-58
2022/01/08 04:19:10;;;;;;;24.10;13.38;;;1.40;99.90;;;;;;5073387;28;20519;-59
2022/01/08 04:24:05;;;;;;;22.73;12.97;;;1.40;99.90;;;;;;5106977;28;20044;-57
2022/01/08 04:26:30;;;;;;;22.98;13.38;;;1.50;99.90;;;;;;5077384;28;20039;-58
2022/01/08 04:28:56;;;;;;;23.40;14.70;;;1.40;99.90;;;;;;5106927;28;20036;-57
2022/01/08 04:31:23;;;;;;;21.97;13.23;;;1.40;99.90;;;;;;5092139;28;20039;-57
2022/01/08 04:33:49;;;;;;;21.77;13.18;;;1.40;99.90;;;;;;5095120;28;20039;-58
2022/01/08 04:36:15;;;;;;;28.27;14.02;;;1.40;99.90;;;;;;5094180;28;20040;-57
2022/01/08 04:38:40;;;;;;;23.90;14.50;;;1.40;99.90;;;;;;5076426;28;20405;-59
2022/01/08 04:41:06;;;;;;;20.33;14.10;;;1.40;99.90;;;;;;5109786;28;20040;-58
2022/01/08 04:43:33;;;;;;;28.53;14.23;;;1.40;99.90;;;;;;5094317;28;20161;-57
2022/01/08 04:45:58;;;;;;;24.75;13.25;;;1.40;99.90;;;;;;5109804;28;20050;-59
2022/01/08 04:48:24;;;;;;;22.30;14.67;;;1.40;99.90;;;;;;5112043;28;20031;-59
2022/01/08 04:50:50;;;;;;;21.30;12.90;;;1.40;99.90;;;;;;5103015;28;20527;-58
2022/01/08 04:53:15;;;;;;;23.40;12.90;;;1.30;99.90;;;;;;5096511;28;20036;-58
2022/01/08 04:55:41;;;;;;;19.83;12.45;;;1.30;99.90;;;;;;5082300;28;20032;-59
2022/01/08 04:58:07;;;;;;;19.70;12.57;;;1.30;99.90;;;;;;5106539;28;20489;-58
2022/01/08 05:00:33;;;;;;;17.87;11.97;;;1.30;99.90;;;;;;5105085;28;20071;-59
2022/01/08 05:02:59;;;;;;;26.38;13.98;;;1.30;99.90;;;;;;5113913;28;20403;-59
2022/01/08 05:05:26;;;;;;;16.60;12.30;;;1.30;99.90;;;;;;5105043;28;20036;-58
2022/01/08 05:07:52;;;;;;;20.23;11.70;;;1.20;99.90;;;;;;5098001;28;20593;-59
2022/01/08 05:10:18;;;;;;;29.20;11.90;;;1.20;99.90;;;;;;5105920;28;20024;-59
2022/01/08 05:12:44;;;;;;;23.25;11.32;;;1.20;99.90;;;;;;5107244;28;20374;-58
2022/01/08 05:15:11;;;;;;;18.43;11.87;;;1.20;99.90;;;;;;5098630;28;20081;-59
2022/01/08 05:17:39;;;;;;;23.35;11.15;;;1.20;99.90;;;;;;5113341;28;20548;-58
2022/01/08 05:20:07;;;;;;;25.58;11.90;;;1.20;99.90;;;;;;5112044;28;20036;-58
2022/01/08 05:22:53;;;;;;;20.08;11.65;;;1.20;99.90;;;;;;5110154;28;20069;-59
2022/01/08 05:25:21;;;;;;;19.40;11.13;;;1.20;99.90;;;;;;5082186;28;20311;-59
2022/01/08 05:27:48;;;;;;;17.38;11.90;;;1.10;99.90;;;;;;5092954;28;20039;-59
2022/01/08 05:30:16;;;;;;;16.25;11.02;;;1.10;99.90;;;;;;5096726;28;20046;-59
2022/01/08 05:32:41;;;;;;;24.92;13.55;;;1.10;99.90;;;;;;5110423;28;20047;-58
2022/01/08 05:35:08;;;;;;;21.50;11.03;;;1.10;99.90;;;;;;5110226;28;20043;-57
2022/01/08 05:37:33;;;;;;;16.85;9.70;;;1.10;99.90;;;;;;5104736;28;20031;-58
2022/01/08 05:39:59;;;;;;;12.82;7.90;;;1.10;99.90;;;;;;5113559;28;20081;-58
2022/01/08 05:42:25;;;;;;;23.30;9.23;;;1.10;99.90;;;;;;5107733;28;20040;-58
2022/01/08 05:44:50;;;;;;;11.87;8.97;;;1.10;99.90;;;;;;5094317;28;20289;-58
2022/01/08 05:47:16;;;;;;;14.70;9.30;;;1.00;99.90;;;;;;5099664;28;20038;-58
2022/01/08 05:49:42;;;;;;;17.00;10.23;;;1.00;99.90;;;;;;5112274;28;20043;-59
2022/01/08 05:52:08;;;;;;;17.90;10.77;;;0.90;99.90;;;;;;5086705;28;20094;-58
2022/01/08 05:54:34;;;;;;;15.70;10.07;;;0.90;99.90;;;;;;5094220;28;20395;-58
2022/01/08 05:57:00;;;;;;;;;;;0.90;99.90;;;;;;5105318;28;20043;-58
2022/01/08 05:59:27;;;;;;;20.33;10.10;;;0.90;99.90;;;;;;5105681;28;19995;-59
2022/01/08 06:01:53;;;;;;;;;;;0.90;99.90;;;;;;5096460;28;20081;-58
2022/01/08 06:04:18;;;;;;;21.02;10.55;;;0.90;99.90;;;;;;5101121;28;19920;-58
2022/01/08 06:06:45;;;;;;;23.20;10.70;;;0.90;99.90;;;;;;5104315;28;20047;-59
2022/01/08 06:09:11;;;;;;;22.42;10.52;;;0.90;99.90;;;;;;5112279;28;20085;-58
2022/01/08 06:11:37;;;;;;;20.30;10.73;;;1.00;99.90;;;;;;5103911;28;20032;-59
2022/01/08 06:14:02;;;;;;;19.13;11.50;;;1.00;99.90;;;;;;5095627;28;20123;-58
2022/01/08 06:16:33;;;;;;;22.30;11.83;;;1.00;99.90;;;;;;5103196;28;20057;-58
2022/01/08 06:19:05;;;;;;;20.35;11.10;;;1.00;99.90;;;;;;5104926;28;20046;-58
2022/01/08 06:21:31;;;;;;;18.20;9.65;;;1.00;99.90;;;;;;5096084;28;20032;-59
2022/01/08 06:23:56;;;;;;;17.97;10.03;;;1.00;99.90;;;;;;5110665;28;20042;-58
2022/01/08 06:26:22;;;;;;;23.43;10.03;;;1.10;99.90;;;;;;5093150;28;20515;-59
2022/01/08 06:28:49;;;;;;;18.05;9.95;;;1.10;99.90;;;;;;5098008;28;20369;-59
2022/01/08 06:31:15;;;;;;;22.73;10.55;;;1.10;99.90;;;;;;5091769;28;20048;-58
2022/01/08 06:33:41;;;;;;;16.13;10.82;;;1.10;99.90;;;;;;5095612;28;20040;-58
2022/01/08 06:36:07;;;;;;;19.30;11.93;;;1.00;99.90;;;;;;5107860;28;20087;-58
2022/01/08 06:38:32;;;;;;;19.20;12.47;;;1.00;99.90;;;;;;5092755;28;20036;-59
2022/01/08 06:40:58;;;;;;;17.40;10.87;;;0.90;99.90;;;;;;5111825;28;20067;-59
2022/01/08 06:43:23;;;;;;;17.20;11.40;;;0.90;99.90;;;;;;5111890;28;20039;-58
2022/01/08 06:45:49;;;;;;;22.77;11.30;;;0.90;99.90;;;;;;5092712;28;20044;-58
2022/01/08 06:48:15;;;;;;;19.67;11.63;;;0.90;99.90;;;;;;5092581;28;20035;-58
2022/01/08 06:50:40;;;;;;;18.07;10.67;;;0.80;99.90;;;;;;5094125;28;20040;-57
2022/01/08 06:53:06;;;;;;;21.87;12.03;;;0.80;99.90;;;;;;5108727;28;20323;-57
2022/01/08 06:55:31;;;;;;;20.00;12.33;;;0.80;99.90;;;;;;5078467;28;20509;-59
2022/01/08 06:57:58;;;;;;;17.67;11.87;;;0.70;99.90;;;;;;5100002;28;20042;-58
2022/01/08 07:00:24;;;;;;;22.63;13.25;;;0.70;99.90;;;;;;5105787;28;20417;-58
2022/01/08 07:02:50;;;;;;;18.38;11.55;;;0.60;99.90;;;;;;5073294;28;20485;-58
2022/01/08 07:05:15;;;;;;;18.20;12.17;;;0.60;99.90;;;;;;5102659;28;20107;-59
2022/01/08 07:07:41;;;;;;;16.87;12.80;;;0.60;99.90;;;;;;5095060;28;20043;-58
2022/01/08 07:10:07;;;;;;;22.83;12.17;;;0.60;99.90;;;;;;5082999;28;20067;-58
2022/01/08 07:12:32;;;;;;;21.08;13.30;;;0.50;99.90;;;;;;5105966;28;20165;-59
2022/01/08 07:14:58;;;;;;;20.17;12.27;;;0.50;99.90;;;;;;5098544;28;20060;-59
2022/01/08 07:17:23;;;;;;;25.60;12.53;;;0.50;99.90;;;;;;5109698;28;20036;-58
2022/01/08 07:19:49;;;;;;;26.87;15.03;;;0.50;99.90;;;;;;5104466;28;20553;-58
2022/01/08 07:22:15;;;;;;;23.20;14.03;;;0.50;99.90;;;;;;5083934;28;20048;-58
2022/01/08 07:24:41;;;;;;;20.45;14.13;;;0.50;99.90;;;;;;5105698;28;20082;-59
2022/01/08 07:27:07;;;;;;;30.30;15.10;;;0.50;99.90;;;;;;5096672;28;20086;-59
2022/01/08 07:29:33;;;;;;;23.93;13.33;;;0.60;99.90;;;;;;5092390;28;20063;-58
2022/01/08 07:31:58;;;;;;;24.23;13.73;;;0.50;99.90;;;;;;5095469;28;20123;-58
2022/01/08 07:34:24;;;;;;;27.67;13.67;;;0.50;99.90;;;;;;5091163;28;20032;-59
2022/01/08 07:36:49;;;;;;;22.27;12.93;;;0.40;99.90;;;;;;5095932;28;20568;-59
2022/01/08 07:39:15;;;;;;;25.87;14.20;;;0.60;99.90;;;;;;5091924;28;20039;-58
2022/01/08 07:41:41;;;;;;;27.40;13.40;;;0.60;99.90;;;;;;5090510;28;20040;-57
2022/01/08 07:44:06;;;;;;;27.00;14.03;;;0.60;99.90;;;;;;5080005;28;20040;-58
2022/01/08 07:46:32;;;;;;;23.77;13.30;;;0.60;99.90;;;;;;5083001;28;20028;-58
2022/01/08 07:48:57;;;;;;;20.40;12.37;;;0.60;99.90;;;;;;5091643;28;20032;-56
2022/01/08 07:51:23;;;;;;;27.30;13.13;;;0.60;99.90;;;;;;5072340;28;20039;-56
2022/01/08 07:53:49;;;;;;;27.73;12.93;;;0.60;99.90;;;;;;5092472;28;20419;-58
2022/01/08 07:56:14;;;;;;;17.63;11.90;;;0.60;99.90;;;;;;5090465;28;20032;-58
2022/01/08 07:58:40;;;;;;;27.48;14.70;;;0.70;99.90;;;;;;5105347;28;20043;-60
2022/01/08 08:01:06;;;;;;;16.23;11.30;;;0.70;99.90;;;;;;5110922;28;20492;-58
2022/01/08 08:03:31;;;;;;;24.03;11.10;;;0.80;99.90;;;;;;5097671;28;20035;-58
2022/01/08 08:05:57;;;;;;;18.13;12.13;;;0.90;99.90;;;;;;5073243;28;20047;-58
2022/01/08 08:08:22;;;;;;;19.03;12.13;;;1.00;99.90;;;;;;5098164;28;20060;-59
2022/01/08 08:10:53;;;;;;;20.00;11.53;;;1.20;99.90;;;;;;5090529;28;20036;-59
2022/01/08 08:13:20;;;;;;;19.42;11.13;;;1.30;99.90;;;;;;5090328;28;20039;-59
2022/01/08 08:15:46;;;;;;;20.58;11.77;;;1.40;99.90;;;;;;5089995;28;20288;-59
2022/01/08 08:18:12;;;;;;;19.83;12.05;;;1.50;99.90;;;;;;5099036;28;20032;-59
2022/01/08 08:20:39;;;;;;;17.48;11.65;;;1.60;99.90;;;;;;5090559;28;20043;-59
2022/01/08 08:23:05;;;;;;;17.73;11.68;;;1.70;99.90;;;;;;5093942;28;20024;-59
2022/01/08 08:25:30;;;;;;;22.67;10.83;;;2.00;99.90;;;;;;5089683;28;20039;-59
2022/01/08 08:27:56;;;;;;;16.47;10.33;;;2.40;99.90;;;;;;5089799;28;20043;-59
2022/01/08 08:30:22;;;;;;;18.03;9.30;;;2.90;99.90;;;;;;5071915;28;20115;-59
2022/01/08 08:32:48;;;;;;;12.17;9.40;;;3.30;99.90;;;;;;5090423;28;20119;-59
2022/01/08 08:35:14;;;;;;;13.98;8.63;;;3.80;99.90;;;;;;5089853;28;20039;-59
2022/01/08 08:37:40;;;;;;;15.20;9.02;;;4.30;99.90;;;;;;5089981;28;20040;-59
2022/01/08 08:40:08;;;;;;;11.85;8.13;;;4.70;99.90;;;;;;5071762;28;20048;-59
2022/01/08 08:42:34;;;;;;;11.70;8.98;;;5.10;99.90;;;;;;5089401;28;20040;-59
2022/01/08 08:45:00;;;;;;;15.20;8.63;;;5.20;99.90;;;;;;5089918;28;20085;-59
2022/01/08 08:47:26;;;;;;;11.65;7.82;;;5.10;99.90;;;;;;5054836;28;20435;-60
2022/01/08 08:49:51;;;;;;;12.03;8.40;;;4.90;99.90;;;;;;5090148;28;20096;-59
2022/01/08 08:52:17;;;;;;;10.98;8.50;;;5.00;99.90;;;;;;5075394;28;20412;-60
2022/01/08 08:54:43;;;;;;;17.87;7.57;;;5.20;99.90;;;;;;5089784;28;20051;-59
2022/01/08 08:57:09;;;;;;;11.00;7.85;;;5.40;99.90;;;;;;5054710;28;20068;-59
2022/01/08 08:59:36;;;;;;;12.45;7.55;;;5.70;99.90;;;;;;5089998;28;20036;-58
2022/01/08 09:02:02;;;;;;;11.77;8.00;;;6.00;99.90;;;;;;5089730;28;20044;-59
2022/01/08 09:04:28;;;;;;;10.47;7.47;;;6.10;99.90;;;;;;5071909;28;20036;-59
2022/01/08 09:06:53;;;;;;;10.33;8.03;;;6.10;99.90;;;;;;5099311;28;20270;-59
2022/01/08 09:09:20;;;;;;;11.57;7.43;;;5.80;99.90;;;;;;5108421;28;20059;-58
2022/01/08 09:11:45;;;;;;;13.77;6.78;;;5.80;99.90;;;;;;5092464;28;20048;-57
2022/01/08 09:14:11;;;;;;;18.30;8.87;;;5.80;99.90;;;;;;5086570;28;20159;-60
2022/01/08 09:16:37;;;;;;;12.23;7.10;;;6.00;99.90;;;;;;5093361;28;20289;-59
2022/01/08 09:19:03;;;;;;;10.40;6.68;;;6.20;99.90;;;;;;5092524;28;20036;-59
2022/01/08 09:21:29;;;;;;;15.30;8.48;;;6.30;99.90;;;;;;5093822;28;20044;-57
2022/01/08 09:23:55;;;;;;;7.97;6.13;;;6.40;99.90;;;;;;5092966;28;20036;-59
2022/01/08 09:26:20;;;;;;;10.13;6.50;;;6.80;99.90;;;;;;5088905;28;20028;-60
2022/01/08 09:28:47;;;;;;;15.75;7.15;;;7.20;99.90;;;;;;5083845;28;20075;-60
2022/01/08 09:31:12;;;;;;;10.85;5.90;;;7.60;99.90;;;;;;5079664;28;20090;-60
2022/01/08 09:33:39;;;;;;;12.40;6.43;;;7.70;99.20;;;;;;5086931;28;20040;-58
2022/01/08 09:36:05;;;;;;;11.77;7.25;;;7.70;99.00;;;;;;5084885;28;20037;-60
2022/01/08 09:38:31;;;;;;;11.55;6.22;;;7.50;98.80;;;;;;5084092;28;20037;-60
2022/01/08 09:40:57;;;;;;;8.93;5.87;;;7.40;98.20;;;;;;5075791;28;20113;-60
2022/01/08 09:43:23;;;;;;;10.67;6.43;;;7.30;98.30;;;;;;5073519;28;20647;-60
2022/01/08 09:45:48;;;;;;;13.00;6.88;;;6.90;98.80;;;;;;5081837;28;20083;-60
2022/01/08 09:48:14;;;;;;;12.98;6.28;;;6.50;99.20;;;;;;5086555;28;20559;-59
2022/01/08 09:50:42;;;;;;;8.30;6.10;;;6.00;99.90;;;;;;5084779;28;20040;-60
2022/01/08 09:53:08;;;;;;;13.55;6.40;;;5.60;99.90;;;;;;5087254;28;20035;-60
2022/01/08 09:55:33;;;;;;;13.02;5.65;;;5.50;99.90;;;;;;5083735;28;20048;-59
2022/01/08 09:58:00;;;;;;;10.13;6.45;;;5.30;99.90;;;;;;5067878;28;20040;-57
2022/01/08 10:00:26;;;;;;;14.70;7.35;;;5.20;99.90;;;;;;5084551;28;20036;-58
2022/01/08 10:02:51;;;;;;;10.60;7.07;;;5.10;99.90;;;;;;5071018;28;20458;-58
2022/01/08 10:05:18;;;;;;;9.68;7.03;;;5.10;99.90;;;;;;5075978;28;20287;-58
2022/01/08 10:08:03;;;;;;;14.85;7.20;;;5.10;99.90;;;;;;5052896;28;20045;-58
2022/01/08 10:10:29;;;;;;;15.05;7.53;;;5.00;99.90;;;;;;5061790;28;20047;-58
2022/01/08 10:13:01;;;;;;;14.27;7.30;;;5.20;99.90;;;;;;5076864;28;20032;-57
2022/01/08 10:18:30;;;;;;;10.57;6.85;;;5.60;99.90;;;;;;5070524;28;20040;-56
2022/01/08 10:20:57;;;;;;;12.18;7.20;;;5.40;99.90;;;;;;5080291;28;20331;-58
2022/01/08 10:23:25;;;;;;;11.73;6.72;;;5.20;99.90;;;;;;5072967;28;20068;-57
2022/01/08 10:25:58;;;;;;;14.32;6.95;;;5.10;99.90;;;;;;5058300;28;20095;-58
2022/01/08 10:28:38;;;;;;;18.95;7.47;;;5.00;99.90;;;;;;5085342;28;20078;-56
2022/01/08 10:31:07;;;;;;;13.82;6.68;;;4.80;99.90;;;;;;5079319;28;20055;-58
2022/01/08 10:33:33;;;;;;;12.77;7.00;;;4.70;99.90;;;;;;5079600;28;20119;-56
2022/01/08 10:35:58;;;;;;;10.87;7.00;;;4.50;99.90;;;;;;5084225;28;20127;-57
2022/01/08 10:38:27;;;;;;;14.50;7.33;;;4.40;99.90;;;;;;5052773;28;20037;-56
2022/01/08 10:40:52;;;;;;;10.82;7.20;;;4.40;99.90;;;;;;5081296;28;20099;-55
2022/01/08 10:43:29;;;;;;;13.40;7.90;;;4.40;99.90;;;;;;5071601;28;20516;-57
2022/01/08 10:45:56;;;;;;;15.90;7.65;;;4.50;99.90;;;;;;5080551;28;20044;-58
2022/01/08 10:48:30;;;;;;;13.18;7.60;;;4.50;99.90;;;;;;5070343;28;20497;-58
2022/01/08 10:51:11;;;;;;;14.48;8.60;;;4.50;99.90;;;;;;5076408;28;20094;-58
2022/01/08 10:53:57;;;;;;;15.32;8.25;;;4.50;99.90;;;;;;5078584;28;20044;-59
2022/01/08 10:56:41;;;;;;;17.40;8.60;;;4.40;99.90;;;;;;5081282;28;20032;-58
2022/01/08 10:59:09;;;;;;;15.93;8.65;;;4.30;99.90;;;;;;5070437;28;20044;-58
2022/01/08 11:01:40;;;;;;;15.65;8.70;;;4.20;99.90;;;;;;5055318;28;20127;-58
2022/01/08 11:04:08;;;;;;;19.52;9.10;;;4.10;99.90;;;;;;5078928;28;20036;-58
2022/01/08 11:06:47;;;;;;;18.17;8.07;;;4.10;99.90;;;;;;5058416;28;20036;-57
2022/01/08 11:09:13;;;;;;;21.48;9.88;;;4.00;99.90;;;;;;5070351;28;20113;-57
2022/01/08 11:11:39;;;;;;;18.37;9.67;;;4.00;99.90;;;;;;5071531;28;20131;-58
2022/01/08 11:14:08;;;;;;;15.93;8.57;;;4.10;99.90;;;;;;5059508;28;20042;-57
2022/01/08 11:16:34;;;;;;;15.15;9.05;;;4.10;99.90;;;;;;5080612;28;20469;-57
2022/01/08 11:19:01;;;;;;;;;;;4.20;99.90;;;;;;5058804;28;20047;-56
2022/01/08 11:21:32;;;;;;;17.00;9.52;;;4.10;99.90;;;;;;5075031;28;20443;-58
2022/01/08 11:24:00;;;;;;;21.33;11.38;;;4.10;99.90;;;;;;5063335;28;20036;-58
2022/01/08 11:26:27;;;;;;;17.85;11.52;;;4.00;99.90;;;;;;5078921;28;20359;-58
2022/01/08 11:28:58;;;;;;;21.02;11.50;;;4.00;99.90;;;;;;5047628;28;20039;-58
2022/01/08 11:31:28;;;;;;;19.98;11.00;;;3.90;99.90;;;;;;5080480;28;20090;-57
2022/01/08 11:33:57;;;;;;;19.80;12.63;;;3.90;99.90;;;;;;5078916;28;20036;-58
2022/01/08 11:36:24;;;;;;;21.90;13.38;;;3.80;99.90;;;;;;5079268;28;20404;-58
2022/01/08 11:38:50;;;;;;;29.48;16.23;;;3.70;99.90;;;;;;5060972;28;20045;-58
2022/01/08 11:41:16;;;;;;;22.27;12.95;;;3.60;99.90;;;;;;5084439;28;20036;-58
2022/01/08 11:43:42;;;;;;;24.48;14.20;;;3.60;99.90;;;;;;5077039;28;20271;-58
2022/01/08 11:46:09;;;;;;;17.00;13.23;;;3.50;99.90;;;;;;5060975;28;20047;-57
2022/01/08 11:48:48;;;;;;;25.88;14.07;;;3.50;99.90;;;;;;5074021;28;20048;-57
2022/01/08 11:51:22;;;;;;;20.58;14.88;;;3.50;99.90;;;;;;5083503;28;20031;-57
2022/01/08 11:53:57;;;;;;;25.20;16.88;;;3.50;99.90;;;;;;5086560;28;20081;-58
2022/01/08 11:56:37;;;;;;;27.77;17.00;;;3.50;99.90;;;;;;5082679;28;20044;-58
2022/01/08 11:59:15;;;;;;;22.60;16.67;;;3.50;99.90;;;;;;5070878;28;20082;-58
2022/01/08 12:02:08;;;;;;;25.65;17.50;;;3.50;99.90;;;;;;5083270;28;20066;-58
2022/01/08 12:04:35;;;;;;;25.45;17.92;;;3.50;99.90;;;;;;5077484;28;20032;-58
2022/01/08 12:07:40;;;;;;;20.33;17.10;;;3.50;99.90;;;;;;5062128;28;20421;-57
2022/01/08 12:10:17;;;;;;;24.77;16.60;;;3.40;99.90;;;;;;5062119;28;20067;-58
2022/01/08 12:12:50;;;;;;;27.53;17.30;;;3.40;99.90;;;;;;5077184;28;20043;-56
2022/01/08 12:15:17;;;;;;;31.02;18.45;;;3.40;99.90;;;;;;5074400;28;20114;-56
2022/01/08 12:18:16;;;;;;;28.30;15.70;;;3.40;99.90;;;;;;5076182;28;20052;-56
2022/01/08 12:20:50;;;;;;;30.38;17.52;;;3.40;99.90;;;;;;5063758;28;20456;-53
2022/01/08 12:23:37;;;;;;;28.73;19.30;;;3.40;99.90;;;;;;5084919;28;20043;-56
2022/01/08 12:26:10;;;;;;;35.15;20.60;;;3.40;99.90;;;;;;5073108;28;20032;-55
2022/01/08 12:28:53;;;;;;;31.40;19.63;;;3.40;99.90;;;;;;5072117;28;20037;-55
2022/01/08 12:31:23;;;;;;;34.53;21.73;;;3.40;99.90;;;;;;5061731;28;20079;-55
2022/01/08 12:34:26;;;;;;;33.95;20.77;;;3.40;99.90;;;;;;5053846;28;20047;-56
2022/01/08 12:36:51;;;;;;;38.10;23.63;;;3.40;99.90;;;;;;5063162;28;20044;-56
2022/01/08 12:39:17;;;;;;;39.10;25.57;;;3.40;99.90;;;;;;5039220;28;20597;-55
2022/01/08 12:41:43;;;;;;;41.80;27.00;;;3.40;99.90;;;;;;5063915;28;20300;-55
2022/01/08 12:44:28;;;;;;;38.73;24.10;;;3.40;99.90;;;;;;5059521;28;20040;-55
2022/01/08 12:46:54;;;;;;;33.58;22.15;;;3.40;99.90;;;;;;5045872;28;20032;-56
2022/01/08 12:49:20;;;;;;;40.57;25.20;;;3.40;99.90;;;;;;5072479;28;20400;-57
2022/01/08 12:51:48;;;;;;;39.73;26.27;;;3.40;99.90;;;;;;5072150;28;20044;-56
2022/01/08 12:54:18;;;;;;;35.25;24.83;;;3.40;99.90;;;;;;5093503;28;20117;-56
2022/01/08 12:56:49;;;;;;;39.50;24.67;;;3.40;99.90;;;;;;5075155;28;20439;-54
2022/01/08 12:59:15;;;;;;;41.97;23.02;;;3.40;99.90;;;;;;5093275;28;20051;-53
2022/01/08 13:01:48;;;;;;;36.03;20.77;;;3.40;99.90;;;;;;5092478;28;20552;-54
2022/01/08 13:04:16;;;;;;;41.35;21.25;;;3.40;99.90;;;;;;5073422;28;20443;-54
2022/01/08 13:06:42;;;;;;;30.50;20.88;;;3.40;99.90;;;;;;5087415;28;20039;-55
2022/01/08 13:09:08;;;;;;;38.83;21.17;;;3.40;99.90;;;;;;5043833;28;20040;-53