Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:05;;;;;;;4.08;2.10;;;;;;;;;;1698674;82;21663;-67
2022/05/15 00:04:31;;;;;;;3.10;2.20;;;;;;;;;;1710856;83;21052;-67
2022/05/15 00:06:57;;;;;;;3.37;2.42;;;;;;;;;;1711235;81;21116;-67
2022/05/15 00:09:24;;;;;;;6.08;2.80;;;;;;;;;;1683706;83;21039;-67
2022/05/15 00:11:50;;;;;;;3.87;2.47;;;;;;;;;;1691868;83;21043;-67
2022/05/15 00:14:16;;;;;;;4.42;2.22;;;;;;;;;;1731611;81;21075;-67
2022/05/15 00:16:45;;;;;;;5.90;2.80;;;;;;;;;;1749059;81;21067;-67
2022/05/15 00:19:11;;;;;;;5.62;2.52;;;;;;;;;;1721126;81;21056;-67
2022/05/15 00:21:37;;;;;;;4.90;2.27;;;;;;;;;;1757510;81;21048;-67
2022/05/15 00:24:04;;;;;;;4.42;2.30;;;;;;;;;;1700675;81;21532;-67
2022/05/15 00:26:31;;;;;;;6.62;2.75;;;;;;;;;;1677793;84;21030;-67
2022/05/15 00:28:58;;;;;;;2.42;2.22;;;;;;;;;;1680692;83;21019;-67
2022/05/15 00:31:24;;;;;;;5.37;2.83;;;;;;;;;;1711452;82;21476;-67
2022/05/15 00:33:51;;;;;;;3.62;2.40;;;;;;;;;;1706646;83;21084;-68
2022/05/15 00:36:17;;;;;;;4.17;2.37;;;;;;;;;;1711176;83;21068;-67
2022/05/15 00:38:43;;;;;;;7.67;2.62;;;;;;;;;;1702961;82;21017;-68
2022/05/15 00:41:11;;;;;;;6.05;2.60;;;;;;;;;;1696130;83;21119;-68
2022/05/15 00:43:44;;;;;;;5.00;2.75;;;;;;;;;;1697095;83;21061;-67
2022/05/15 00:46:12;;;;;;;3.17;2.22;;;;;;;;;;1701502;83;21069;-68
2022/05/15 00:48:38;;;;;;;5.28;2.20;;;;;;;;;;1733692;81;21057;-68
2022/05/15 00:51:18;;;;;;;4.22;2.70;;;;;;;;;;1703821;83;21008;-68
2022/05/15 00:53:44;;;;;;;6.17;2.60;;;;;;;;;;1634240;83;21118;-68
2022/05/15 00:56:10;;;;;;;4.25;2.60;;;;;;;;;;1691375;83;21862;-67
2022/05/15 00:58:39;;;;;;;6.42;2.58;;;;;;;;;;1716183;81;21076;-68
2022/05/15 01:04:01;;;;;;;3.42;2.40;;;;;;;;;;1669818;80;21587;-70
2022/05/15 01:06:29;;;;;;;5.70;2.58;;;;;;;;;;1709273;83;21093;-71
2022/05/15 01:08:55;;;;;;;4.42;2.52;;;;;;;;;;1709689;83;21104;-70
2022/05/15 01:11:21;;;;;;;5.53;3.10;;;;;;;;;;1685665;83;21017;-69
2022/05/15 01:13:48;;;;;;;6.00;2.33;;;;;;;;;;1663001;85;21144;-69
2022/05/15 01:16:16;;;;;;;4.95;2.47;;;;;;;;;;1701054;84;21057;-69
2022/05/15 01:18:43;;;;;;;3.70;2.30;;;;;;;;;;1690584;83;21044;-69
2022/05/15 01:21:23;;;;;;;3.45;2.47;;;;;;;;;;1676305;83;21519;-69
2022/05/15 01:23:50;;;;;;;3.45;2.70;;;;;;;;;;1717101;82;21061;-69
2022/05/15 01:26:17;;;;;;;4.62;2.60;;;;;;;;;;1714772;82;21088;-69
2022/05/15 01:28:46;;;;;;;4.70;2.67;;;;;;;;;;1693847;83;21127;-69
2022/05/15 01:31:13;;;;;;;4.03;2.40;;;;;;;;;;1666911;85;21091;-69
2022/05/15 01:33:39;;;;;;;5.47;2.65;;;;;;;;;;1699017;83;21053;-69
2022/05/15 01:36:06;;;;;;;4.55;2.72;;;;;;;;;;1684767;83;21115;-69
2022/05/15 01:38:33;;;;;;;3.80;2.70;;;;;;;;;;1688178;84;21092;-68
2022/05/15 01:40:59;;;;;;;4.28;2.55;;;;;;;;;;1698502;84;21080;-68
2022/05/15 01:43:25;;;;;;;5.58;2.65;;;;;;;;;;1681965;84;21064;-69
2022/05/15 01:45:52;;;;;;;3.50;2.65;;;;;;;;;;1680317;84;21569;-69
2022/05/15 01:48:18;;;;;;;5.62;2.77;;;;;;;;;;1670951;85;21018;-69
2022/05/15 01:50:45;;;;;;;4.25;3.17;;;;;;;;;;1673277;84;21057;-69
2022/05/15 01:53:13;;;;;;;6.15;3.25;;;;;;;;;;1659322;85;21034;-69
2022/05/15 01:55:40;;;;;;;4.00;2.50;;;;;;;;;;1689841;83;21524;-69
2022/05/15 01:58:10;;;;;;;3.33;2.37;;;;;;;;;;1689504;84;21054;-69
2022/05/15 02:00:36;;;;;;;4.00;2.62;;;;;;;;;;1696846;83;21536;-69
2022/05/15 02:03:03;;;;;;;4.42;2.62;;;;;;;;;;1702017;83;21047;-69
2022/05/15 02:05:29;;;;;;;6.20;2.92;;;;;;;;;;1692517;84;21102;-69
2022/05/15 02:07:55;;;;;;;3.95;2.72;;;;;;;;;;1687239;84;20992;-69
2022/05/15 02:10:22;;;;;;;6.80;2.95;;;;;;;;;;1679883;85;21035;-69
2022/05/15 02:12:51;;;;;;;4.00;2.52;;;;;;;;;;1694831;83;21149;-69
2022/05/15 02:15:18;;;;;;;3.95;2.70;;;;;;;;;;1693301;84;21038;-69
2022/05/15 02:17:44;;;;;;;6.35;2.90;;;;;;;;;;1697674;83;21055;-69
2022/05/15 02:20:11;;;;;;;6.78;3.27;;;;;;;;;;1679728;84;21542;-69
2022/05/15 02:22:38;;;;;;;8.93;3.17;;;;;;;;;;1699265;82;21061;-69
2022/05/15 02:25:06;;;;;;;5.25;2.87;;;;;;;;;;1689357;84;21065;-69
2022/05/15 02:27:34;;;;;;;5.40;3.00;;;;;;;;;;1684261;84;21097;-69
2022/05/15 02:30:00;;;;;;;5.33;3.02;;;;;;;;;;1656963;84;21065;-69
2022/05/15 02:32:27;;;;;;;5.78;3.20;;;;;;;;;;1678686;84;21065;-69
2022/05/15 02:34:53;;;;;;;5.83;2.98;;;;;;;;;;1692180;84;21079;-69
2022/05/15 02:37:19;;;;;;;6.50;2.83;;;;;;;;;;1676952;84;21042;-69
2022/05/15 02:39:46;;;;;;;5.50;3.15;;;;;;;;;;1659185;84;21057;-70
2022/05/15 02:42:13;;;;;;;5.40;3.47;;;;;;;;;;1662574;84;21058;-69
2022/05/15 02:44:41;;;;;;;5.60;3.72;;;;;;;;;;1684409;84;21037;-69
2022/05/15 02:47:07;;;;;;;6.70;4.30;;;;;;;;;;1708520;82;21058;-69
2022/05/15 02:52:18;;;;;;;4.30;3.47;;;;;;;;;;1713535;80;21074;-69
2022/05/15 02:54:44;;;;;;;6.30;4.08;;;;;;;;;;1679952;84;21050;-69
2022/05/15 02:57:11;;;;;;;4.60;3.42;;;;;;;;;;1687737;83;21065;-69
2022/05/15 02:59:38;;;;;;;6.83;4.28;;;;;;;;;;1679425;85;21074;-69
2022/05/15 03:02:04;;;;;;;8.85;3.20;;;;;;;;;;1669535;84;21019;-69
2022/05/15 03:04:32;;;;;;;6.72;3.65;;;;;;;;;;1672607;84;21249;-69
2022/05/15 03:06:59;;;;;;;4.72;3.00;;;;;;;;;;1653176;83;21552;-69
2022/05/15 03:09:25;;;;;;;5.72;3.85;;;;;;;;;;1662181;84;21065;-69
2022/05/15 03:11:52;;;;;;;7.20;3.60;;;;;;;;;;1684759;84;21021;-69
2022/05/15 03:14:18;;;;;;;6.33;3.30;;;;;;;;;;1671211;84;21048;-69
2022/05/15 03:16:44;;;;;;;4.22;2.92;;;;;;;;;;1676415;83;21044;-69
2022/05/15 03:19:12;;;;;;;7.40;3.30;;;;;;;;;;1682404;84;21101;-69
2022/05/15 03:21:39;;;;;;;6.53;3.08;;;;;;;;;;1665986;83;21052;-69
2022/05/15 03:24:07;;;;;;;6.33;3.95;;;;;;;;;;1678404;83;21090;-69
2022/05/15 03:26:36;;;;;;;4.00;3.17;;;;;;;;;;1674918;83;21060;-69
2022/05/15 03:29:02;;;;;;;7.10;3.40;;;;;;;;;;1658526;83;21856;-69
2022/05/15 03:31:29;;;;;;;5.10;3.37;;;;;;;;;;1654123;83;21120;-69
2022/05/15 03:33:58;;;;;;;4.87;3.58;;;;;;;;;;1652533;85;21104;-70
2022/05/15 03:36:26;;;;;;;8.73;3.65;;;;;;;;;;1658389;85;21084;-69
2022/05/15 03:38:52;;;;;;;7.58;3.72;;;;;;;;;;1682600;83;21105;-69
2022/05/15 03:41:19;;;;;;;6.22;3.55;;;;;;;;;;1666538;83;21590;-70
2022/05/15 03:43:45;;;;;;;7.25;4.28;;;;;;;;;;1654322;83;21032;-69
2022/05/15 03:46:11;;;;;;;8.08;4.10;;;;;;;;;;1667159;85;21052;-70
2022/05/15 03:48:38;;;;;;;7.08;4.20;;;;;;;;;;1634190;85;21124;-69
2022/05/15 03:51:06;;;;;;;5.95;4.08;;;;;;;;;;1655531;85;21096;-69
2022/05/15 03:53:33;;;;;;;7.62;4.20;;;;;;;;;;1675011;85;21536;-69
2022/05/15 03:55:59;;;;;;;7.25;4.72;;;;;;;;;;1668695;83;21088;-69
2022/05/15 03:58:26;;;;;;;6.85;5.08;;;;;;;;;;1670636;83;21129;-69
2022/05/15 04:00:54;;;;;;;10.00;5.58;;;;;;;;;;1667539;85;21100;-69
2022/05/15 04:03:21;;;;;;;7.25;4.12;;;;;;;;;;1654835;83;21089;-69
2022/05/15 04:05:48;;;;;;;6.12;3.70;;;;;;;;;;1651686;86;21590;-70
2022/05/15 04:08:14;;;;;;;6.83;3.92;;;;;;;;;;1653736;86;21086;-70
2022/05/15 04:10:42;;;;;;;5.17;3.47;;;;;;;;;;1681683;83;21104;-69
2022/05/15 04:13:08;;;;;;;4.35;3.12;;;;;;;;;;1680656;84;21039;-69
2022/05/15 04:15:34;;;;;;;6.15;4.10;;;;;;;;;;1693472;84;21093;-69
2022/05/15 04:18:01;;;;;;;5.05;2.87;;;;;;;;;;1713944;83;21088;-69
2022/05/15 04:20:28;;;;;;;7.40;3.42;;;;;;;;;;1699537;82;21116;-69
2022/05/15 04:22:57;;;;;;;7.42;3.55;;;;;;;;;;1680122;83;21040;-69
2022/05/15 04:25:23;;;;;;;5.12;3.72;;;;;;;;;;1706196;83;21065;-70
2022/05/15 04:27:50;;;;;;;5.87;3.33;;;;;;;;;;1685279;84;21584;-70
2022/05/15 04:30:20;;;;;;;6.58;3.27;;;;;;;;;;1706412;83;21519;-70
2022/05/15 04:32:47;;;;;;;4.95;3.10;;;;;;;;;;1696761;83;21049;-69
2022/05/15 04:35:13;;;;;;;4.65;3.30;;;;;;;;;;1708994;83;21599;-70
2022/05/15 04:37:40;;;;;;;5.90;3.42;;;;;;;;;;1688561;84;21072;-70
2022/05/15 04:40:07;;;;;;;4.95;3.10;;;;;;;;;;1694408;83;21072;-70
2022/05/15 04:42:33;;;;;;;5.70;3.37;;;;;;;;;;1696202;83;21082;-70
2022/05/15 04:44:59;;;;;;;5.83;3.45;;;;;;;;;;1684005;83;21041;-70
2022/05/15 04:47:25;;;;;;;5.87;3.25;;;;;;;;;;1675065;84;21081;-70
2022/05/15 04:49:52;;;;;;;5.72;3.20;;;;;;;;;;1666670;84;21065;-71
2022/05/15 04:52:18;;;;;;;5.12;3.30;;;;;;;;;;1670534;84;21514;-71
2022/05/15 04:54:44;;;;;;;6.08;2.87;;;;;;;;;;1698084;83;21501;-69
2022/05/15 04:57:12;;;;;;;5.03;2.95;;;;;;;;;;1714591;83;21088;-69
2022/05/15 04:59:38;;;;;;;8.60;3.40;;;;;;;;;;1691337;83;21566;-69
2022/05/15 05:02:04;;;;;;;6.20;3.08;;;;;;;;;;1673803;84;21529;-69
2022/05/15 05:04:32;;;;;;;8.85;3.22;;;;;;;;;;1689137;83;21125;-70
2022/05/15 05:07:00;;;;;;;11.18;3.55;;;;;;;;;;1695712;83;21127;-71
2022/05/15 05:09:28;;;;;;;5.22;3.00;;;;;;;;;;1703739;84;21431;-71
2022/05/15 05:11:55;;;;;;;5.33;3.40;;;;;;;;;;1683405;84;21087;-71
2022/05/15 05:14:22;;;;;;;5.90;3.37;;;;;;;;;;1677469;85;21012;-72
2022/05/15 05:16:48;;;;;;;5.85;3.10;;;;;;;;;;1677979;84;21101;-72
2022/05/15 05:19:14;;;;;;;4.97;3.20;;;;;;;;;;1707343;83;21034;-72
2022/05/15 05:21:40;;;;;;;6.65;3.20;;;;;;;;;;1713448;82;21053;-72
2022/05/15 05:24:06;;;;;;;4.33;2.62;;;;;;;;;;1713065;82;21580;-70
2022/05/15 05:26:32;;;;;;;5.47;3.10;;;;;;;;;;1719001;81;21057;-72
2022/05/15 05:28:59;;;;;;;8.38;3.27;;;;;;;;;;1718443;82;21111;-72
2022/05/15 05:31:26;;;;;;;5.40;2.95;;;;;;;;;;1710771;83;21100;-72
2022/05/15 05:33:51;;;;;;;5.28;3.10;;;;;;;;;;1683747;84;21515;-70
2022/05/15 05:36:20;;;;;;;6.03;3.55;;;;;;;;;;1678502;84;21096;-71
2022/05/15 05:38:46;;;;;;;4.53;2.87;;;;;;;;;;1685863;84;21465;-70
2022/05/15 05:41:12;;;;;;;7.03;3.22;;;;;;;;;;1690718;84;21011;-70
2022/05/15 05:43:38;;;;;;;6.62;3.37;;;;;;;;;;1679773;84;21039;-72
2022/05/15 05:46:04;;;;;;;5.20;2.95;;;;;;;;;;1687958;84;20971;-71
2022/05/15 05:48:31;;;;;;;5.83;3.30;;;;;;;;;;1687775;82;21076;-70
2022/05/15 05:52:30;;;;;;;9.33;3.35;;;;;;;;;;1801364;78;23563;-70
2022/05/15 05:54:56;;;;;;;5.30;3.22;;;;;;;;;;1809789;78;21028;-70
2022/05/15 05:57:22;;;;;;;4.42;3.02;;;;;;;;;;1828295;78;20981;-71
2022/05/15 05:59:48;;;;;;;7.15;3.15;;;;;;;;;;1818707;78;21024;-70
2022/05/15 06:02:14;;;;;;;6.28;3.27;;;;;;;;;;1805538;78;21047;-71
2022/05/15 06:04:44;;;;;;;4.20;2.90;;;;;;;;;;1776896;80;21083;-71
2022/05/15 06:07:13;;;;;;;4.70;2.98;;;;;;;;;;1750158;81;21005;-71
2022/05/15 06:09:39;;;;;;;5.97;3.40;;;;;;;;;;1751905;81;21069;-71
2022/05/15 06:12:06;;;;;;;6.85;3.62;;;;;;;;;;1746974;80;21088;-72
2022/05/15 06:14:32;;;;;;;5.33;3.17;;;;;;;;;;1751113;79;21468;-73
2022/05/15 06:16:59;;;;;;;5.70;3.15;;;;;;;;;;1767925;79;21089;-71
2022/05/15 06:19:25;;;;;;;5.47;3.15;;;;;;;;;;1748376;80;21037;-71
2022/05/15 06:21:52;;;;;;;5.90;3.27;;;;;;;;;;1748985;80;21097;-71
2022/05/15 06:24:18;;;;;;;6.20;3.27;;;;;;;;;;1749841;80;21077;-72
2022/05/15 06:26:45;;;;;;;5.90;3.25;;;;;;;;;;1765348;80;21079;-70
2022/05/15 06:29:11;;;;;;;5.15;3.20;;;;;;;;;;1764062;80;21083;-71
2022/05/15 06:31:38;;;;;;;4.97;2.90;;;;;;;;;;1763763;80;21580;-71
2022/05/15 06:34:04;;;;;;;5.87;3.08;;;;;;;;;;1764267;80;21011;-72
2022/05/15 06:36:31;;;;;;;5.47;2.80;;;;;;;;;;1769839;79;21102;-70
2022/05/15 06:38:57;;;;;;;4.55;2.90;;;;;;;;;;1786922;79;20997;-71
2022/05/15 06:41:23;;;;;;;5.03;2.92;;;;;;;;;;1800268;79;21039;-70
2022/05/15 06:43:49;;;;;;;5.90;3.08;;;;;;;;;;1773412;80;20988;-71
2022/05/15 06:46:15;;;;;;;6.65;3.00;;;;;;;;;;1787679;79;21035;-71
2022/05/15 06:48:41;;;;;;;4.35;2.75;;;;;;;;;;1760896;79;21014;-71
2022/05/15 06:51:07;;;;;;;6.22;2.80;;;;;;;;;;1759645;81;21052;-71
2022/05/15 06:53:34;;;;;;;5.45;2.90;;;;;;;;;;1790080;79;21120;-71
2022/05/15 06:58:45;;;;;;;5.10;2.95;;;;;;;;;;1800236;80;21571;-70
2022/05/15 07:01:12;;;;;;;6.97;2.77;;;;;;;;;;1790598;79;20992;-71
2022/05/15 07:03:38;;;;;;;4.97;3.05;;;;;;;;;;1770070;79;21118;-71
2022/05/15 07:06:04;;;;;;;5.45;2.83;;;;;;;;;;1760754;80;21047;-71
2022/05/15 07:08:31;;;;;;;5.08;2.72;;;;;;;;;;1763847;80;21433;-72
2022/05/15 07:10:57;;;;;;;4.22;2.83;;;;;;;;;;1763445;81;21036;-73
2022/05/15 07:13:23;;;;;;;4.55;2.60;;;;;;;;;;1763953;81;21550;-72
2022/05/15 07:15:49;;;;;;;8.45;2.45;;;;;;;;;;1762797;81;21108;-72
2022/05/15 07:18:15;;;;;;;3.72;2.40;;;;;;;;;;1727635;81;21072;-72
2022/05/15 07:20:41;;;;;;;5.30;2.55;;;;;;;;;;1721820;82;22128;-72
2022/05/15 07:23:07;;;;;;;4.83;2.55;;;;;;;;;;1723398;81;21128;-72
2022/05/15 07:25:33;;;;;;;4.40;2.25;;;;;;;;;;1730268;80;21052;-70
2022/05/15 07:27:59;;;;;;;4.15;2.20;;;;;;;;;;1746210;81;21619;-70
2022/05/15 07:30:25;;;;;;;5.83;2.50;;;;;;;;;;1742710;81;21642;-70
2022/05/15 07:32:52;;;;;;;7.28;2.30;;;;;;;;;;1727964;81;21076;-72
2022/05/15 07:35:19;;;;;;;4.42;2.58;;;;;;;;;;1742123;81;21079;-71
2022/05/15 07:37:47;;;;;;;3.72;2.20;;;;;;;;;;1725424;82;21054;-71
2022/05/15 07:40:15;;;;;;;3.92;2.40;;;;;;;;;;1713050;81;21039;-72
2022/05/15 07:42:43;;;;;;;4.83;2.50;;;;;;;;;;1763346;80;21485;-72
2022/05/15 07:45:09;;;;;;;4.33;2.40;;;;;;;;;;1741644;80;21023;-71
2022/05/15 07:47:36;;;;;;;6.87;2.65;;;;;;;;;;1742337;80;21528;-72
2022/05/15 07:50:03;;;;;;;4.67;2.35;;;;;;;;;;1737120;80;21094;-73
2022/05/15 07:52:29;;;;;;;6.40;2.65;;;;;;;;;;1736171;80;21087;-72
2022/05/15 07:54:56;;;;;;;4.72;2.40;;;;;;;;;;1716717;82;21563;-71
2022/05/15 07:57:22;;;;;;;5.78;2.75;;;;;;;;;;1723643;82;21032;-72
2022/05/15 07:59:47;;;;;;;4.60;2.83;;;;;;;;;;1718155;82;21091;-72
2022/05/15 08:02:13;;;;;;;4.90;2.15;;;;;;;;;;1705955;83;21152;-72
2022/05/15 08:10:09;;;;;;;5.87;2.40;;;;;;;;;;1707592;82;21132;-72
2022/05/15 08:12:36;;;;;;;5.47;2.50;;;;;;;;;;1699435;84;21553;-72
2022/05/15 08:15:02;;;;;;;7.78;2.65;;;;;;;;;;1698056;83;21072;-71
2022/05/15 08:17:29;;;;;;;4.22;2.37;;;;;;;;;;1706327;83;22234;-72
2022/05/15 08:25:26;;;;;;;6.65;2.40;;;;;;;;;;1700760;83;21094;-71
2022/05/15 08:27:52;;;;;;;6.53;2.60;;;;;;;;;;1713097;83;21527;-71
2022/05/15 08:30:20;;;;;;;4.10;2.20;;;;;;;;;;1714800;82;21048;-71
2022/05/15 08:32:46;;;;;;;8.83;2.50;;;;;;;;;;1717529;82;21020;-69
2022/05/15 08:35:12;;;;;;;5.17;2.20;;;;;;;;;;1707175;83;21125;-71
2022/05/15 08:37:40;;;;;;;5.35;2.15;;;;;;;;;;1707423;82;21078;-70
2022/05/15 08:40:07;;;;;;;7.47;2.30;;;;;;;;;;1714811;82;21049;-70
2022/05/15 08:42:35;;;;;;;4.30;2.20;;;;;;;;;;1708565;83;21054;-70
2022/05/15 08:45:01;;;;;;;5.92;2.30;;;;;;;;;;1726221;81;21068;-71
2022/05/15 08:47:35;;;;;;;5.67;2.45;;;;;;;;;;1726073;82;21056;-71
2022/05/15 08:50:04;;;;;;;5.47;2.30;;;;;;;;;;1705156;84;21553;-71
2022/05/15 08:52:32;;;;;;;4.40;2.17;;;;;;;;;;1709073;84;21133;-71
2022/05/15 08:55:06;;;;;;;5.87;2.40;;;;;;;;;;1703684;82;21101;-70
2022/05/15 08:57:38;;;;;;;3.95;2.20;;;;;;;;;;1711091;81;21117;-69
2022/05/15 09:00:10;;;;;;;4.10;2.33;;;;;;;;;;1705221;82;21556;-69
2022/05/15 09:02:35;;;;;;;4.85;2.30;;;;;;;;;;1718182;82;21119;-69
2022/05/15 09:05:01;;;;;;;5.85;2.33;;;;;;;;;;1760998;81;21083;-69
2022/05/15 09:07:39;;;;;;;5.72;2.22;;;;;;;;;;1723296;81;21149;-67
2022/05/15 09:10:07;;;;;;;6.58;2.55;;;;;;;;;;1739179;81;21114;-68
2022/05/15 09:12:33;;;;;;;4.17;2.30;;;;;;;;;;1704292;82;21019;-69
2022/05/15 09:15:01;;;;;;;4.28;2.27;;;;;;;;;;1739659;82;21050;-68
2022/05/15 09:17:30;;;;;;;3.55;1.92;;;;;;;;;;1735898;81;21028;-68
2022/05/15 09:19:57;;;;;;;4.50;1.95;;;;;;;;;;1753429;81;21040;-70
2022/05/15 09:22:24;;;;;;;6.50;2.33;;;;;;;;;;1754799;81;21060;-70
2022/05/15 09:24:53;;;;;;;3.42;2.05;;;;;;;;;;1714255;81;21027;-68
2022/05/15 09:27:21;;;;;;;6.80;2.42;;;;;;;;;;1727566;82;21068;-68
2022/05/15 09:29:54;;;;;;;4.40;2.20;;;;;;;;;;1753570;81;21088;-68
2022/05/15 09:32:26;;;;;;;5.37;2.40;;;;;;;;;;1753235;81;21599;-67
2022/05/15 09:34:55;;;;;;;4.12;2.08;;;;;;;;;;1718618;81;21049;-67
2022/05/15 09:40:14;;;;;;;5.05;2.50;;;;;;;;;;1736249;81;21044;-68
2022/05/15 09:45:27;;;;;;;4.37;2.05;;;;;;;;;;1745497;81;22049;-69
2022/05/15 09:47:55;;;;;;;4.37;2.10;;;;;;;;;;1723797;82;21065;-67
2022/05/15 09:50:43;;;;;;;4.30;2.20;;;;;;;;;;1722831;83;21575;-68
2022/05/15 09:53:11;;;;;;;8.10;2.60;;;;;;;;;;1722553;83;21129;-67
2022/05/15 09:55:37;;;;;;;3.52;2.08;;;;;;;;;;1739042;81;21721;-68
2022/05/15 09:58:05;;;;;;;5.80;2.35;;;;;;;;;;1753378;81;21025;-68
2022/05/15 10:00:32;;;;;;;3.90;2.10;;;;;;;;;;1753016;81;21080;-68
2022/05/15 10:03:03;;;;;;;5.10;1.90;;;;;;;;;;1750976;81;21144;-67
2022/05/15 10:05:28;;;;;;;4.22;2.45;;;;;;;;;;1743003;81;21052;-68
2022/05/15 10:07:56;;;;;;;7.45;2.60;;;;;;;;;;1751720;81;21041;-68
2022/05/15 10:10:24;;;;;;;6.95;2.27;;;;;;;;;;1753440;81;21013;-70
2022/05/15 10:12:52;;;;;;;4.03;2.15;;;;;;;;;;1753243;81;21076;-69
2022/05/15 10:15:19;;;;;;;3.83;2.08;;;;;;;;;;1736032;81;21568;-71
2022/05/15 10:17:47;;;;;;;4.85;2.25;;;;;;;;;;1724669;81;21072;-70
2022/05/15 10:20:21;;;;;;;5.67;2.52;;;;;;;;;;1724150;82;21039;-69
2022/05/15 10:22:52;;;;;;;5.75;2.20;;;;;;;;;;1746331;81;21081;-69
2022/05/15 10:25:20;;;;;;;3.67;2.02;;;;;;;;;;1725907;81;20985;-69
2022/05/15 10:27:49;;;;;;;6.17;2.25;;;;;;;;;;1753322;81;21077;-70
2022/05/15 10:30:19;;;;;;;6.75;2.27;;;;;;;;;;1738620;81;21717;-71
2022/05/15 10:32:53;;;;;;;10.30;2.60;;;;;;;;;;1749113;81;21072;-71
2022/05/15 10:35:21;;;;;;;7.08;2.12;;;;;;;;;;1752991;81;21084;-70
2022/05/15 10:37:52;;;;;;;6.08;2.42;;;;;;;;;;1755826;82;21456;-69
2022/05/15 10:40:20;;;;;;;4.15;2.22;;;;;;;;;;1725234;82;21635;-69
2022/05/15 10:42:51;;;;;;;5.85;2.20;;;;;;;;;;1723764;83;21025;-69
2022/05/15 10:45:22;;;;;;;6.08;2.20;;;;;;;;;;1725766;81;21020;-69
2022/05/15 10:47:51;;;;;;;5.08;2.10;;;;;;;;;;1723410;83;21068;-68
2022/05/15 10:50:22;;;;;;;4.03;1.80;;;;;;;;;;1729645;81;21059;-69
2022/05/15 10:52:53;;;;;;;3.45;2.15;;;;;;;;;;1725769;81;21108;-69
2022/05/15 10:58:07;;;;;;;5.45;2.80;;;;;;;;;;1730411;82;21017;-68
2022/05/15 11:00:37;;;;;;;3.65;2.20;;;;;;;;;;1747791;81;21672;-68
2022/05/15 11:03:14;;;;;;;4.70;2.47;;;;;;;;;;1722431;82;22250;-68
2022/05/15 11:05:52;;;;;;;6.25;2.40;;;;;;;;;;1702416;82;21126;-68
2022/05/15 11:08:36;;;;;;;5.85;2.35;;;;;;;;;;1737881;81;21073;-67
2022/05/15 11:11:07;;;;;;;8.65;2.65;;;;;;;;;;1761204;81;21543;-67
2022/05/15 11:13:47;;;;;;;3.87;2.30;;;;;;;;;;1727990;81;21427;-67
2022/05/15 11:16:21;;;;;;;4.78;2.50;;;;;;;;;;1719616;82;21076;-67
2022/05/15 11:19:09;;;;;;;5.47;2.30;;;;;;;;;;1726449;83;21049;-67
2022/05/15 11:21:49;;;;;;;5.33;2.40;;;;;;;;;;1720626;83;21597;-67
2022/05/15 11:24:18;;;;;;;9.00;2.98;;;;;;;;;;1756481;81;21554;-67
2022/05/15 11:26:45;;;;;;;4.70;2.60;;;;;;;;;;1746436;81;21042;-67
2022/05/15 11:29:13;;;;;;;5.67;2.42;;;;;;;;;;1737147;81;21043;-68
2022/05/15 11:31:54;;;;;;;6.00;3.12;;;;;;;;;;1747831;81;21034;-68
2022/05/15 11:34:20;;;;;;;5.25;2.40;;;;;;;;;;1749159;81;21026;-67
2022/05/15 11:36:47;;;;;;;5.97;2.62;;;;;;;;;;1756232;81;21089;-68
2022/05/15 11:39:17;;;;;;;9.85;2.60;;;;;;;;;;1728892;81;21066;-68
2022/05/15 11:42:08;;;;;;;5.80;2.20;;;;;;;;;;1741937;81;21090;-67
2022/05/15 11:44:19;;;;;;;8.18;2.45;;;;;;;;;;1731508;81;21059;-69
2022/05/15 11:46:51;;;;;;;4.00;2.13;;;;;;;;;;1715144;82;21103;-69
2022/05/15 11:49:32;;;;;;;4.58;2.17;;;;;;;;;;1749887;81;21048;-70
2022/05/15 11:52:06;;;;;;;8.85;2.60;;;;;;;;;;1727173;81;21158;-70
2022/05/15 11:54:34;;;;;;;6.92;3.08;;;;;;;;;;1713021;81;21099;-69
2022/05/15 11:57:00;;;;;;;4.83;2.55;;;;;;;;;;1688217;83;21016;-69
2022/05/15 11:59:28;;;;;;;7.92;2.27;;;;;;;;;;1689677;83;21065;-69
2022/05/15 12:01:56;;;;;;;6.28;2.22;;;;;;;;;;1701110;83;21147;-69
2022/05/15 12:04:27;;;;;;;6.72;2.35;;;;;;;;;;1716936;82;21064;-69
2022/05/15 12:06:58;;;;;;;6.35;2.40;;;;;;;;;;1724556;82;21649;-70
2022/05/15 12:09:26;;;;;;;3.55;2.30;;;;;;;;;;1714762;83;21111;-68
2022/05/15 12:11:54;;;;;;;5.17;2.50;;;;;;;;;;1714921;83;21551;-68
2022/05/15 12:14:29;;;;;;;6.22;2.37;;;;;;;;;;1716685;82;21008;-70
2022/05/15 12:16:57;;;;;;;4.87;1.95;;;;;;;;;;1714190;82;21084;-70
2022/05/15 12:19:25;;;;;;;4.75;2.30;;;;;;;;;;1701680;82;21087;-70
2022/05/15 12:21:52;;;;;;;6.15;2.40;;;;;;;;;;1726747;81;21091;-70
2022/05/15 12:24:27;;;;;;;4.42;2.55;;;;;;;;;;1724285;81;21519;-69
2022/05/15 12:26:55;;;;;;;6.50;2.47;;;;;;;;;;1725512;82;21086;-69
2022/05/15 12:29:25;;;;;;;6.37;2.70;;;;;;;;;;1727379;81;21056;-68
2022/05/15 12:31:51;;;;;;;8.33;3.17;;;;;;;;;;1725945;82;21087;-68
2022/05/15 12:34:26;;;;;;;4.40;2.58;;;;;;;;;;1718265;82;21048;-69
2022/05/15 12:37:03;;;;;;;5.17;2.30;;;;;;;;;;1730288;82;21122;-69
2022/05/15 12:39:29;;;;;;;4.50;2.10;;;;;;;;;;1730169;81;21578;-69
2022/05/15 12:42:04;;;;;;;4.80;2.25;;;;;;;;;;1731568;82;21566;-69
2022/05/15 12:44:31;;;;;;;6.58;2.52;;;;;;;;;;1710420;83;21547;-68
2022/05/15 12:46:58;;;;;;;5.35;2.62;;;;;;;;;;1713790;81;21592;-68
2022/05/15 12:49:30;;;;;;;7.05;2.87;;;;;;;;;;1719183;83;21060;-68
2022/05/15 12:52:00;;;;;;;4.35;2.17;;;;;;;;;;1713839;82;21093;-68
2022/05/15 12:54:28;;;;;;;9.60;2.47;;;;;;;;;;1760788;81;21060;-70
2022/05/15 12:57:01;;;;;;;4.03;2.05;;;;;;;;;;1745171;81;21606;-70
2022/05/15 12:59:27;;;;;;;6.92;2.35;;;;;;;;;;1713934;82;21571;-70
2022/05/15 13:01:53;;;;;;;3.30;2.02;;;;;;;;;;1716214;82;21115;-70
2022/05/15 13:04:21;;;;;;;7.37;2.22;;;;;;;;;;1719213;82;21083;-71
2022/05/15 13:06:52;;;;;;;4.60;2.05;;;;;;;;;;1719047;82;21075;-70
2022/05/15 13:09:20;;;;;;;;;;;;;;;;;;1713254;81;21229;-70
2022/05/15 13:11:50;;;;;;;3.75;1.95;;;;;;;;;;1729142;82;20451;-70
2022/05/15 13:14:21;;;;;;;4.20;1.90;;;;;;;;;;1732869;83;21059;-70
2022/05/15 13:16:49;;;;;;;2.62;1.75;;;;;;;;;;1714686;82;21090;-71
2022/05/15 13:19:17;;;;;;;6.83;2.02;;;;;;;;;;1710119;82;21051;-68
2022/05/15 13:21:45;;;;;;;5.15;2.20;;;;;;;;;;1744134;81;21033;-68
2022/05/15 13:24:11;;;;;;;4.83;1.98;;;;;;;;;;1745618;80;21040;-68
2022/05/15 13:26:39;;;;;;;2.77;1.60;;;;;;;;;;1734498;81;21075;-68
2022/05/15 13:29:06;;;;;;;3.65;1.80;;;;;;;;;;1739650;82;21108;-68
2022/05/15 13:31:34;;;;;;;3.92;1.82;;;;;;;;;;1741605;82;21157;-68
2022/05/15 13:34:03;;;;;;;4.87;1.90;;;;;;;;;;1727767;82;21064;-69
2022/05/15 13:36:30;;;;;;;4.40;1.87;;;;;;;;;;1728352;82;21071;-68
2022/05/15 13:44:27;;;;;;;7.42;2.20;;;;;;;;;;1727857;82;21072;-68
2022/05/15 13:47:03;;;;;;;3.42;2.10;;;;;;;;;;1731951;83;21092;-69
2022/05/15 13:49:40;;;;;;;4.42;2.00;;;;;;;;;;1706178;82;21041;-68
2022/05/15 13:52:27;;;;;;;3.42;1.90;;;;;;;;;;1708764;83;21015;-68
2022/05/15 13:54:53;;;;;;;4.62;2.10;;;;;;;;;;1693970;82;20999;-68
2022/05/15 13:57:19;;;;;;;3.55;1.65;;;;;;;;;;1713524;83;21566;-68
2022/05/15 13:59:54;;;;;;;3.30;2.02;;;;;;;;;;1707323;82;21590;-67
2022/05/15 14:02:21;;;;;;;3.58;1.60;;;;;;;;;;1710679;81;21108;-68
2022/05/15 14:04:48;;;;;;;3.05;1.60;;;;;;;;;;1712226;81;21067;-67
2022/05/15 14:07:25;;;;;;;3.90;1.80;;;;;;;;;;1697583;83;21061;-68
2022/05/15 14:09:52;;;;;;;3.85;1.67;;;;;;;;;;1712039;83;21027;-68
2022/05/15 14:12:19;;;;;;;4.72;2.10;;;;;;;;;;1710576;82;21017;-68
2022/05/15 14:14:50;;;;;;;4.78;2.30;;;;;;;;;;1706068;84;21021;-68
2022/05/15 14:17:18;;;;;;;2.35;1.85;;;;;;;;;;1692973;83;21116;-68
2022/05/15 14:19:49;;;;;;;4.03;2.00;;;;;;;;;;1698462;83;21108;-68
2022/05/15 14:22:15;;;;;;;5.58;2.20;;;;;;;;;;1700910;84;21566;-68
2022/05/15 14:24:42;;;;;;;3.45;1.90;;;;;;;;;;1693167;83;21098;-68
2022/05/15 14:27:08;;;;;;;4.62;1.85;;;;;;;;;;1694787;84;21027;-68
2022/05/15 14:29:34;;;;;;;3.30;2.08;;;;;;;;;;1690989;84;21075;-68
2022/05/15 14:32:05;;;;;;;3.30;1.85;;;;;;;;;;1707890;83;21040;-68
2022/05/15 14:34:32;;;;;;;4.50;2.22;;;;;;;;;;1714403;82;21537;-68
2022/05/15 14:36:58;;;;;;;3.40;1.80;;;;;;;;;;1703551;82;21033;-68
2022/05/15 14:39:24;;;;;;;3.33;1.55;;;;;;;;;;1707777;83;21641;-68
2022/05/15 14:41:50;;;;;;;2.85;1.67;;;;;;;;;;1715032;83;21037;-68
2022/05/15 14:44:16;;;;;;;4.10;1.80;;;;;;;;;;1712022;81;21052;-68
2022/05/15 14:46:43;;;;;;;3.67;1.87;;;;;;;;;;1716103;82;21116;-67
2022/05/15 14:49:10;;;;;;;3.98;1.70;;;;;;;;;;1710639;83;21544;-67
2022/05/15 14:51:38;;;;;;;3.80;1.62;;;;;;;;;;1690774;84;21061;-67
2022/05/15 14:54:04;;;;;;;2.83;1.62;;;;;;;;;;1698288;83;21240;-68
2022/05/15 14:56:33;;;;;;;1.75;1.45;;;;;;;;;;1685293;84;21072;-68
2022/05/15 14:59:06;;;;;;;2.22;1.50;;;;;;;;;;1691072;83;21076;-68
2022/05/15 15:01:28;;;;;;;4.65;1.90;;;;;;;;;;1700372;82;21172;-69
2022/05/15 15:03:54;;;;;;;7.30;2.05;;;;;;;;;;1681900;83;21015;-68
2022/05/15 15:06:21;;;;;;;3.12;1.72;;;;;;;;;;1698307;83;21053;-68
2022/05/15 15:08:47;;;;;;;4.12;2.10;;;;;;;;;;1739561;81;21127;-68
2022/05/15 15:11:15;;;;;;;4.35;1.92;;;;;;;;;;1720020;81;21560;-68
2022/05/15 15:13:42;;;;;;;5.17;2.30;;;;;;;;;;1719671;81;21084;-68
2022/05/15 15:16:08;;;;;;;4.15;2.05;;;;;;;;;;1709570;82;21489;-67
2022/05/15 15:18:35;;;;;;;2.75;1.70;;;;;;;;;;1689469;83;21088;-68
2022/05/15 15:21:01;;;;;;;5.33;2.20;;;;;;;;;;1695217;83;21049;-68
2022/05/15 15:23:28;;;;;;;6.80;2.10;;;;;;;;;;1704385;82;21052;-68