Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:18;;;;;;;1.37;0.53;;;;;;;7.18;94.03;94375.19;4350497;32;20295;-59
2023/04/15 00:03:47;;;;;;;0.93;0.93;;;;;;;7.27;94.02;94370.81;4324053;32;20283;-58
2023/04/15 00:06:15;;;;;;;0.53;0.53;;;;;;;7.19;93.93;94368.84;4332197;32;20297;-58
2023/04/15 00:08:42;;;;;;;0.50;0.50;;;;;;;7.14;93.90;94359.19;4323210;33;20344;-58
2023/04/15 00:11:09;;;;;;;1.13;1.03;;;;;;;7.16;93.90;94358.88;4335233;32;20277;-58
2023/04/15 00:13:36;;;;;;;0.43;0.43;;;;;;;7.12;93.90;94357.91;4348941;32;20530;-58
2023/04/15 00:16:07;;;;;;;0.50;0.50;;;;;;;7.12;94.15;94355.28;4309403;32;20296;-58
2023/04/15 00:18:36;;;;;;;0.40;0.40;;;;;;;7.13;94.04;94356.84;4326384;32;20270;-59
2023/04/15 00:21:06;;;;;;;0.60;0.60;;;;;;;7.17;94.14;94358.59;4348687;32;20269;-59
2023/04/15 00:23:33;;;;;;;0.30;0.30;;;;;;;7.04;94.27;94358.63;4338634;32;20289;-59
2023/04/15 00:25:58;;;;;;;0.67;0.67;;;;;;;7.13;93.96;94357.62;4349219;32;20296;-59
2023/04/15 00:28:25;;;;;;;0.30;0.30;;;;;;;7.14;94.50;94348.62;4344329;32;20278;-59
2023/04/15 00:30:51;;;;;;;0.57;0.57;;;;;;;7.14;94.19;94353.91;4307718;32;20300;-58
2023/04/15 00:33:19;;;;;;;0.93;0.70;;;;;;;7.18;94.55;94348.81;4345782;32;20406;-58
2023/04/15 00:35:45;;;;;;;0.30;0.30;;;;;;;7.11;94.67;94348.44;4315263;33;20335;-58
2023/04/15 00:38:11;;;;;;;0.67;0.67;;;;;;;7.11;94.15;94340.53;4328088;32;20408;-58
2023/04/15 00:40:38;;;;;;;0.53;0.53;;;;;;;6.90;94.99;94346.22;4311585;32;20286;-58
2023/04/15 00:43:04;;;;;;;0.60;0.60;;;;;;;6.97;95.27;94339.78;4345260;32;20365;-59
2023/04/15 00:45:32;;;;;;;1.00;0.80;;;;;;;7.00;95.09;94329.41;4330524;32;20249;-58
2023/04/15 00:48:00;;;;;;;0.60;0.60;;;;;;;7.09;94.30;94329.50;4342319;32;20278;-59
2023/04/15 00:50:25;;;;;;;0.97;0.97;;;;;;;7.10;94.32;94331.84;4327986;32;20273;-58
2023/04/15 00:52:51;;;;;;;0.83;0.83;;;;;;;7.15;94.17;94331.72;4358643;32;20475;-58
2023/04/15 00:55:19;;;;;;;0.60;0.60;;;;;;;7.13;94.49;94333.09;4331746;32;20276;-58
2023/04/15 00:57:47;;;;;;;0.40;0.40;;;;;;;7.15;94.42;94334.38;4317429;32;20300;-58
2023/04/15 01:00:14;;;;;;;0.30;0.30;;;;;;;7.10;94.55;94333.69;4321288;32;20293;-58
2023/04/15 01:02:43;;;;;;;0.40;0.40;;;;;;;7.08;94.46;94328.72;4308886;32;20301;-58
2023/04/15 01:05:10;;;;;;;0.40;0.40;;;;;;;7.25;94.20;94338.66;4339943;32;20278;-58
2023/04/15 01:07:37;;;;;;;0.47;0.47;;;;;;;7.13;94.44;94333.09;4357889;32;20367;-58
2023/04/15 01:10:03;;;;;;;0.20;0.20;;;;;;;7.12;94.73;94334.97;4335340;32;20273;-58
2023/04/15 01:12:32;;;;;;;0.67;0.57;;;;;;;7.07;94.53;94332.41;4300065;32;20332;-59
2023/04/15 01:14:58;;;;;;;0.70;0.70;;;;;;;7.21;94.25;94329.78;4325954;32;20408;-59
2023/04/15 01:17:25;;;;;;;0.30;0.30;;;;;;;7.26;93.61;94334.94;4311593;33;20321;-58
2023/04/15 01:19:51;;;;;;;2.10;0.50;;;;;;;7.08;94.16;94333.19;4335390;32;20269;-58
2023/04/15 01:22:18;;;;;;;0.67;0.67;;;;;;;7.20;93.65;94330.84;4304781;32;20370;-58
2023/04/15 01:25:09;;;;;;;0.70;0.70;;;;;;;7.24;92.87;94337.09;4331009;32;20300;-58
2023/04/15 01:27:42;;;;;;;0.73;0.73;;;;;;;7.30;92.56;94335.91;4324626;32;20400;-58
2023/04/15 01:30:09;;;;;;;0.87;0.87;;;;;;;7.11;93.34;94332.63;4335045;32;20296;-58
2023/04/15 01:32:37;;;;;;;0.73;0.67;;;;;;;7.14;93.32;94332.03;4343499;32;20383;-58
2023/04/15 01:35:03;;;;;;;1.03;0.93;;;;;;;7.19;93.45;94327.44;4322598;32;20298;-58
2023/04/15 01:37:32;;;;;;;0.87;0.87;;;;;;;7.19;93.71;94339.84;4330769;32;20278;-58
2023/04/15 01:39:58;;;;;;;1.43;1.33;;;;;;;7.27;93.03;94335.72;4303549;33;20381;-59
2023/04/15 01:42:25;;;;;;;0.60;0.60;;;;;;;7.12;92.57;94334.19;4287721;33;20282;-58
2023/04/15 01:44:52;;;;;;;0.17;0.17;;;;;;;7.05;93.41;94331.97;4318425;32;20278;-58
2023/04/15 01:47:19;;;;;;;0.20;0.20;;;;;;;7.05;93.77;94334.59;4343774;32;20365;-58
2023/04/15 01:49:46;;;;;;;0.77;0.77;;;;;;;7.11;93.00;94338.66;4341285;32;20290;-58
2023/04/15 01:52:12;;;;;;;0.67;0.67;;;;;;;7.30;92.41;94335.12;4330623;32;20282;-58
2023/04/15 01:54:39;;;;;;;0.83;0.83;;;;;;;7.06;92.68;94338.78;4316916;32;20274;-58
2023/04/15 01:57:06;;;;;;;0.57;0.57;;;;;;;7.08;93.53;94338.47;4342970;32;20293;-58
2023/04/15 01:59:32;;;;;;;2.47;1.33;;;;;;;7.00;93.36;94336.53;4323741;32;20290;-58
2023/04/15 02:02:05;;;;;;;0.63;0.63;;;;;;;6.98;93.27;94331.56;4306700;32;20299;-59
2023/04/15 02:04:30;;;;;;;1.00;0.83;;;;;;;7.08;92.44;94330.56;4315929;32;20189;-58
2023/04/15 02:06:56;;;;;;;0.30;0.30;;;;;;;7.10;92.48;94336.31;4327952;32;20350;-58
2023/04/15 02:09:22;;;;;;;0.53;0.53;;;;;;;7.04;92.71;94338.31;4324976;32;20297;-58
2023/04/15 02:11:47;;;;;;;0.47;0.47;;;;;;;6.92;93.40;94338.00;4306962;32;20194;-58
2023/04/15 02:14:15;;;;;;;0.77;0.77;;;;;;;6.89;93.33;94331.47;4344220;32;20190;-58
2023/04/15 02:16:42;;;;;;;0.70;0.70;;;;;;;7.01;93.29;94336.25;4356888;32;20207;-58
2023/04/15 02:19:07;;;;;;;0.90;0.90;;;;;;;7.04;93.01;94333.03;4340659;32;20285;-58
2023/04/15 02:21:35;;;;;;;0.60;0.60;;;;;;;7.06;92.79;94338.78;4342871;32;20288;-58
2023/04/15 02:24:01;;;;;;;0.83;0.83;;;;;;;7.07;92.79;94336.91;4345953;32;20251;-58
2023/04/15 02:26:31;;;;;;;0.37;0.37;;;;;;;7.10;92.10;94339.75;4346718;32;20315;-58
2023/04/15 02:28:58;;;;;;;0.80;0.80;;;;;;;6.92;93.09;94331.94;4312135;32;20185;-59
2023/04/15 02:31:25;;;;;;;0.93;0.93;;;;;;;6.84;93.51;94333.44;4325922;32;20292;-58
2023/04/15 02:33:52;;;;;;;0.20;0.20;;;;;;;6.94;93.19;94327.16;4351644;32;20395;-58
2023/04/15 02:36:20;;;;;;;0.50;0.50;;;;;;;6.93;93.11;94330.87;4334357;32;20360;-58
2023/04/15 02:38:47;;;;;;;0.37;0.37;;;;;;;7.03;92.98;94330.69;4308496;32;20337;-58
2023/04/15 02:41:14;;;;;;;1.30;1.30;;;;;;;6.97;92.82;94322.09;4317571;32;20384;-58
2023/04/15 02:43:41;;;;;;;1.97;1.30;;;;;;;7.04;92.45;94330.41;4348594;32;20270;-58
2023/04/15 02:46:06;;;;;;;0.70;0.70;;;;;;;6.97;92.35;94321.31;4342081;32;20321;-59
2023/04/15 02:48:31;;;;;;;1.67;0.53;;;;;;;7.08;91.63;94327.94;4331483;32;20274;-58
2023/04/15 02:51:18;;;;;;;0.80;0.80;;;;;;;7.10;91.54;94323.91;4333127;32;20197;-59
2023/04/15 02:53:49;;;;;;;0.70;0.70;;;;;;;6.89;91.87;94328.81;4338817;32;20197;-58
2023/04/15 02:56:18;;;;;;;1.27;1.27;;;;;;;7.00;92.08;94320.72;4334826;32;20368;-58
2023/04/15 02:58:44;;;;;;;2.00;0.70;;;;;;;7.05;92.52;94323.28;4331853;32;20285;-58
2023/04/15 03:01:10;;;;;;;1.60;0.67;;;;;;;7.10;92.42;94323.91;4314267;32;20277;-58
2023/04/15 03:03:36;;;;;;;0.60;0.60;;;;;;;7.01;91.94;94322.28;4333666;32;20395;-58
2023/04/15 03:06:03;;;;;;;0.87;0.87;;;;;;;6.87;91.96;94335.47;4319981;32;20200;-58
2023/04/15 03:08:29;;;;;;;0.40;0.40;;;;;;;6.82;92.19;94327.69;4334341;32;20285;-59
2023/04/15 03:11:01;;;;;;;1.20;1.20;;;;;;;6.86;92.47;94331.25;4325392;32;20288;-58
2023/04/15 03:13:27;;;;;;;0.50;0.50;;;;;;;6.99;91.85;94329.72;4322712;32;20203;-58
2023/04/15 03:15:53;;;;;;;0.77;0.77;;;;;;;7.17;90.86;94326.94;4301017;32;20312;-59
2023/04/15 03:18:20;;;;;;;0.53;0.53;;;;;;;7.06;90.56;94330.87;4329545;32;20193;-58
2023/04/15 03:20:48;;;;;;;0.63;0.63;;;;;;;7.03;90.70;94338.59;4356737;32;20269;-58
2023/04/15 03:23:14;;;;;;;0.87;0.87;;;;;;;6.86;91.19;94345.22;4359524;32;20309;-58
2023/04/15 03:25:40;;;;;;;1.07;1.07;;;;;;;7.00;91.34;94341.81;4351028;32;20354;-58
2023/04/15 03:28:07;;;;;;;0.77;0.77;;;;;;;6.97;91.37;94342.41;4331710;32;20337;-58
2023/04/15 03:30:32;;;;;;;0.20;0.20;;;;;;;7.03;91.42;94347.28;4319344;32;20235;-58
2023/04/15 03:32:58;;;;;;;0.73;0.73;;;;;;;6.95;91.65;94342.69;4346966;32;20281;-58
2023/04/15 03:35:25;;;;;;;0.40;0.40;;;;;;;6.92;91.95;94342.50;4331462;32;20197;-58
2023/04/15 03:37:52;;;;;;;0.47;0.47;;;;;;;7.05;91.83;94344.38;4359514;32;20291;-58
2023/04/15 03:40:20;;;;;;;0.30;0.30;;;;;;;7.08;91.07;94344.53;4350511;32;21385;-58
2023/04/15 03:42:47;;;;;;;1.17;1.17;;;;;;;7.06;91.10;94341.44;4308024;32;20324;-58
2023/04/15 03:45:13;;;;;;;0.67;0.67;;;;;;;7.08;91.34;94341.09;4322292;33;20373;-58
2023/04/15 03:47:38;;;;;;;0.30;0.30;;;;;;;7.05;90.94;94344.38;4336118;32;20278;-58
2023/04/15 03:50:06;;;;;;;0.60;0.60;;;;;;;7.10;90.86;94337.09;4341265;32;20201;-58
2023/04/15 03:52:31;;;;;;;0.70;0.50;;;;;;;7.06;90.78;94344.06;4315761;32;20205;-58
2023/04/15 03:54:59;;;;;;;0.50;0.50;;;;;;;7.29;89.37;94346.75;4339779;32;20297;-59
2023/04/15 03:57:25;;;;;;;1.30;1.30;;;;;;;7.13;89.50;94336.53;4325952;32;20185;-58
2023/04/15 03:59:52;;;;;;;2.00;0.83;;;;;;;7.02;90.64;94345.72;4343648;32;20388;-59
2023/04/15 04:02:18;;;;;;;0.63;0.63;;;;;;;7.15;89.86;94346.78;4327051;32;20290;-58
2023/04/15 04:04:43;;;;;;;0.87;0.87;;;;;;;7.12;89.33;94347.38;4353692;32;20336;-58
2023/04/15 04:07:19;;;;;;;0.40;0.40;;;;;;;7.28;88.31;94353.09;4355582;32;20277;-59
2023/04/15 04:09:46;;;;;;;0.43;0.43;;;;;;;7.34;88.15;94349.28;4340797;32;20250;-59
2023/04/15 04:12:13;;;;;;;0.40;0.40;;;;;;;7.19;87.91;94347.75;4313977;33;20298;-59
2023/04/15 04:14:38;;;;;;;0.80;0.80;;;;;;;7.16;88.34;94345.69;4340913;32;20196;-59
2023/04/15 04:17:08;;;;;;;0.30;0.30;;;;;;;7.24;88.58;94350.28;4334598;32;20298;-59
2023/04/15 04:19:36;;;;;;;0.93;0.90;;;;;;;7.19;88.20;94353.03;4333930;32;20347;-59
2023/04/15 04:22:03;;;;;;;0.67;0.30;;;;;;;7.08;88.82;94359.56;4346286;32;20273;-59
2023/04/15 04:24:29;;;;;;;0.43;0.43;;;;;;;7.09;89.00;94351.38;4339923;32;20282;-59
2023/04/15 04:26:56;;;;;;;0.30;0.30;;;;;;;7.07;89.43;94352.72;4336309;32;20340;-59
2023/04/15 04:29:22;;;;;;;0.30;0.30;;;;;;;6.99;89.23;94351.59;4354903;32;20193;-59
2023/04/15 04:31:48;;;;;;;0.60;0.60;;;;;;;6.99;89.16;94346.31;4353474;32;20375;-59
2023/04/15 04:34:17;;;;;;;0.27;0.27;;;;;;;6.94;89.54;94348.25;4347295;32;20301;-59
2023/04/15 04:36:43;;;;;;;0.57;0.57;;;;;;;7.05;89.39;94354.91;4339961;32;20192;-59
2023/04/15 04:39:11;;;;;;;0.33;0.33;;;;;;;6.86;89.69;94353.13;4335416;32;20304;-59
2023/04/15 04:41:37;;;;;;;0.93;0.93;;;;;;;6.98;89.52;94349.25;4345892;32;20221;-59
2023/04/15 04:44:04;;;;;;;0.53;0.53;;;;;;;6.97;89.39;94352.94;4300013;33;20298;-59
2023/04/15 04:46:29;;;;;;;0.43;0.43;;;;;;;7.08;89.61;94349.03;4329381;32;20285;-59
2023/04/15 04:48:56;;;;;;;0.70;0.70;;;;;;;7.08;88.85;94354.28;4345290;32;20368;-59
2023/04/15 04:51:24;;;;;;;0.40;0.40;;;;;;;7.21;88.19;94353.50;4344641;32;20268;-59
2023/04/15 04:53:52;;;;;;;1.50;0.83;;;;;;;7.21;88.21;94364.06;4301418;33;20317;-59
2023/04/15 04:56:20;;;;;;;0.40;0.40;;;;;;;7.16;88.33;94356.25;4332472;32;20363;-59
2023/04/15 04:58:46;;;;;;;0.53;0.53;;;;;;;7.08;88.32;94359.56;4326921;32;20325;-59
2023/04/15 05:01:12;;;;;;;0.83;0.83;;;;;;;7.19;88.10;94347.75;4341252;32;20324;-59
2023/04/15 05:03:42;;;;;;;0.43;0.43;;;;;;;7.08;88.71;94349.03;4308198;32;20301;-59
2023/04/15 05:06:08;;;;;;;0.47;0.47;;;;;;;7.06;87.96;94359.09;4329524;32;20213;-59
2023/04/15 05:08:36;;;;;;;1.30;0.80;;;;;;;6.91;88.31;94354.91;4332878;32;20313;-59
2023/04/15 05:11:03;;;;;;;0.40;0.40;;;;;;;7.06;88.76;94351.97;4347245;32;20273;-59
2023/04/15 05:13:31;;;;;;;0.40;0.40;;;;;;;7.19;88.28;94355.66;4337072;32;20282;-59
2023/04/15 05:15:57;;;;;;;0.93;0.93;;;;;;;7.14;87.20;94353.91;4342866;32;20281;-60
2023/04/15 05:18:26;;;;;;;0.73;0.40;;;;;;;7.15;87.46;94349.41;4295647;33;20293;-59
2023/04/15 05:20:52;;;;;;;0.40;0.40;;;;;;;7.11;86.79;94358.97;4307666;32;20190;-59
2023/04/15 05:23:20;;;;;;;0.70;0.57;;;;;;;7.09;86.80;94355.84;4332568;32;20482;-58
2023/04/15 05:25:46;;;;;;;0.73;0.67;;;;;;;7.05;86.71;94347.00;4309455;32;20204;-58
2023/04/15 05:28:13;;;;;;;0.27;0.27;;;;;;;7.14;86.82;94348.62;4300946;33;20293;-58
2023/04/15 05:30:39;;;;;;;0.33;0.33;;;;;;;7.19;86.73;94355.66;4315603;32;20300;-58
2023/04/15 05:33:05;;;;;;;0.70;0.70;;;;;;;7.10;86.22;94355.56;4346513;32;20309;-58
2023/04/15 05:35:32;;;;;;;0.77;0.77;;;;;;;7.04;86.42;94354.13;4347379;32;20189;-61
2023/04/15 05:37:57;;;;;;;0.20;0.20;;;;;;;7.10;86.44;94362.69;4327006;32;20329;-60
2023/04/15 05:40:23;;;;;;;7.93;0.63;;;;;;;7.13;85.08;94354.19;4316910;33;20287;-58
2023/04/15 05:42:51;;;;;;;0.47;0.47;;;;;;;7.24;84.78;94355.56;4303518;33;20203;-58
2023/04/15 05:45:19;;;;;;;0.40;0.40;;;;;;;7.14;83.95;94353.91;4326016;32;20250;-58
2023/04/15 05:47:45;;;;;;;1.10;0.73;;;;;;;7.15;83.93;94357.31;4313569;32;20305;-57
2023/04/15 05:50:12;;;;;;;0.30;0.30;;;;;;;7.20;83.71;94359.88;4328355;32;20278;-58
2023/04/15 05:52:38;;;;;;;0.63;0.40;;;;;;;7.19;83.07;94360.94;4344915;32;20345;-58
2023/04/15 05:55:06;;;;;;;0.50;0.50;;;;;;;7.10;83.22;94362.69;4305590;32;20305;-58
2023/04/15 05:57:33;;;;;;;0.33;0.33;;;;;;;6.96;83.33;94361.94;4315281;32;20296;-58
2023/04/15 05:59:58;;;;;;;0.47;0.37;;;;;;;6.98;83.50;94365.06;4325656;32;20289;-59
2023/04/15 06:02:25;;;;;;;0.30;0.30;;;;;;;7.16;82.91;94364.16;4348874;32;20289;-58
2023/04/15 06:04:52;;;;;;;0.30;0.30;;;;;;;7.20;82.82;94359.88;4348818;32;20233;-58
2023/04/15 06:07:19;;;;;;;0.13;0.13;;;;;;;7.31;82.25;94360.41;4343693;32;20303;-58
2023/04/15 06:09:46;;;;;;;0.77;0.77;;;;;;;7.16;81.92;94362.31;4308076;32;20295;-58
2023/04/15 06:12:12;;;;;;;0.40;0.40;;;;;;;7.16;82.39;94356.25;4328829;32;20292;-58
2023/04/15 06:14:39;;;;;;;0.50;0.50;;;;;;;7.03;82.22;94364.97;4348981;32;20294;-58
2023/04/15 06:17:08;;;;;;;0.80;0.80;;;;;;;7.13;82.57;94368.16;4342296;32;20274;-58
2023/04/15 06:19:35;;;;;;;0.30;0.30;;;;;;;7.00;83.25;94361.06;4343864;32;20281;-58
2023/04/15 06:22:02;;;;;;;0.90;0.73;;;;;;;7.03;82.30;94364.97;4352531;32;20291;-59
2023/04/15 06:24:31;;;;;;;0.20;0.20;;;;;;;7.16;82.06;94369.44;4318575;32;20274;-59
2023/04/15 06:26:58;;;;;;;3.13;0.73;;;;;;;7.14;82.23;94361.03;4294162;33;20279;-58
2023/04/15 06:29:23;;;;;;;0.13;0.13;;;;;;;7.32;80.83;94369.91;4267491;33;20321;-58
2023/04/15 06:31:50;;;;;;;0.63;0.63;;;;;;;7.14;81.51;94366.31;4322586;32;20327;-58
2023/04/15 06:34:16;;;;;;;0.23;0.23;;;;;;;7.14;81.94;94364.47;4324683;32;20209;-59
2023/04/15 06:36:43;;;;;;;0.40;0.40;;;;;;;7.09;81.29;94361.13;4343694;32;20277;-59
2023/04/15 06:39:10;;;;;;;0.33;0.33;;;;;;;7.20;81.80;94363.28;4363763;32;20272;-59
2023/04/15 06:41:36;;;;;;;0.20;0.20;;;;;;;7.27;81.04;94365.53;4355004;32;20273;-59
2023/04/15 06:44:03;;;;;;;0.47;0.47;;;;;;;7.39;79.75;94367.66;4331759;32;20349;-58
2023/04/15 06:46:29;;;;;;;0.30;0.30;;;;;;;7.33;80.48;94371.47;4309694;32;20278;-59
2023/04/15 06:48:56;;;;;;;0.23;0.23;;;;;;;7.21;80.45;94367.47;4321101;32;20274;-59
2023/04/15 06:51:22;;;;;;;0.30;0.30;;;;;;;7.22;80.21;94374.31;4310987;32;20244;-59
2023/04/15 06:53:48;;;;;;;1.33;0.50;;;;;;;7.32;80.58;94375.94;4294945;33;20358;-59
2023/04/15 06:56:15;;;;;;;0.27;0.27;;;;;;;7.50;80.69;94377.66;4325305;32;20353;-59
2023/04/15 06:58:43;;;;;;;0.83;0.83;;;;;;;7.51;79.97;94379.22;4346405;32;20193;-58
2023/04/15 07:01:09;;;;;;;1.53;1.43;;;;;;;7.46;78.21;94382.00;4340466;32;20270;-59
2023/04/15 07:03:35;;;;;;;1.33;0.87;;;;;;;7.57;77.41;94379.91;4328333;32;20294;-58
2023/04/15 07:06:05;;;;;;;0.50;0.50;;;;;;;7.46;79.35;94381.22;4345523;32;20201;-59
2023/04/15 07:08:37;;;;;;;0.33;0.33;;;;;;;7.61;77.63;94372.97;4333437;32;20278;-58
2023/04/15 07:11:02;;;;;;;0.23;0.23;;;;;;;7.75;76.96;94384.25;4320388;32;20294;-58
2023/04/15 07:13:33;;;;;;;0.57;0.30;;;;;;;7.77;76.75;94379.47;4357146;32;20327;-60
2023/04/15 07:15:58;;;;;;;0.50;0.50;;;;;;;7.77;75.99;94381.31;4341626;32;20209;-59
2023/04/15 07:18:25;;;;;;;0.00;0.00;;;;;;;7.85;75.57;94383.25;4315147;32;20294;-58
2023/04/15 07:20:51;;;;;;;2.50;0.90;;;;;;;8.03;75.66;94379.66;4359818;32;20184;-59
2023/04/15 07:23:17;;;;;;;1.13;0.43;;;;;;;8.08;74.93;94378.78;4339870;32;20324;-58
2023/04/15 07:25:43;;;;;;;0.23;0.23;;;;;;;7.99;75.35;94376.06;4333781;32;20193;-59
2023/04/15 07:28:11;;;;;;;0.33;0.33;;;;;;;8.04;74.36;94380.44;4322076;32;20294;-59
2023/04/15 07:30:36;;;;;;;0.40;0.40;;;;;;;8.14;72.65;94385.47;4345764;32;20184;-59
2023/04/15 07:33:03;;;;;;;0.33;0.33;;;;;;;8.03;73.54;94384.16;4314798;32;20365;-59
2023/04/15 07:35:28;;;;;;;0.20;0.20;;;;;;;8.14;74.34;94388.91;4339153;32;20200;-59
2023/04/15 07:37:54;;;;;;;2.87;0.47;;;;;;;8.38;74.23;94391.25;4356959;32;20340;-59
2023/04/15 07:40:21;;;;;;;3.83;0.60;;;;;;;8.48;72.77;94391.03;4341101;32;20193;-59
2023/04/15 07:42:48;;;;;;;0.30;0.30;;;;;;;8.49;71.99;94389.16;4339576;32;20228;-58
2023/04/15 07:45:15;;;;;;;0.10;0.10;;;;;;;8.56;71.45;94387.62;4333416;32;20269;-59
2023/04/15 07:47:41;;;;;;;0.20;0.20;;;;;;;8.54;70.14;94394.31;4345325;32;20351;-59
2023/04/15 07:50:08;;;;;;;0.33;0.33;;;;;;;8.58;71.49;94388.12;4318666;32;20318;-60
2023/04/15 07:52:38;;;;;;;1.07;0.97;;;;;;;8.67;71.14;94397.97;4291844;32;20301;-59
2023/04/15 07:55:09;;;;;;;0.63;0.30;;;;;;;9.11;85.75;94389.91;4340382;32;20287;-60
2023/04/15 07:57:37;;;;;;;0.67;0.57;;;;;;;10.14;94.22;94383.19;4351129;32;20181;-59
2023/04/15 08:00:06;;;;;;;3.77;1.27;;;;;;;10.73;86.81;94376.22;4342877;32;20185;-60
2023/04/15 08:02:34;;;;;;;1.00;0.80;;;;;;;11.66;89.25;94381.38;4331398;32;20178;-61
2023/04/15 08:05:01;;;;;;;2.70;2.17;;;;;;;12.27;87.18;94373.75;4340681;32;20182;-60
2023/04/15 08:07:30;;;;;;;3.00;1.10;;;;;;;12.77;85.91;94375.44;4330930;32;20199;-61
2023/04/15 08:10:00;;;;;;;0.50;0.50;;;;;;;12.86;77.94;94368.16;4291278;32;20216;-61
2023/04/15 08:12:27;;;;;;;0.30;0.30;;;;;;;13.26;73.07;94365.66;4356038;32;20195;-60
2023/04/15 08:14:53;;;;;;;0.87;0.83;;;;;;;12.37;58.97;94367.25;4348668;32;20219;-60
2023/04/15 08:17:20;;;;;;;0.30;0.20;;;;;;;11.76;59.32;94372.28;4337264;32;20189;-60
2023/04/15 08:19:49;;;;;;;0.47;0.47;;;;;;;10.75;63.16;94381.22;4342814;32;20192;-60
2023/04/15 08:22:14;;;;;;;2.00;1.17;;;;;;;10.17;64.48;94374.59;4344958;32;20193;-59
2023/04/15 08:24:41;;;;;;;1.07;0.70;;;;;;;9.95;66.08;94386.16;4355730;32;20248;-59
2023/04/15 08:27:08;;;;;;;0.30;0.30;;;;;;;9.96;66.47;94377.13;4326909;32;20243;-60
2023/04/15 08:29:37;;;;;;;0.30;0.30;;;;;;;10.06;66.13;94384.72;4311293;32;20248;-59
2023/04/15 08:32:06;;;;;;;0.40;0.30;;;;;;;10.17;68.74;94375.37;4341939;32;20191;-59
2023/04/15 08:34:33;;;;;;;0.67;0.67;;;;;;;10.14;66.10;94380.53;4341790;32;20185;-60
2023/04/15 08:36:59;;;;;;;0.33;0.33;;;;;;;10.15;65.87;94376.78;4362053;32;20252;-60
2023/04/15 08:39:26;;;;;;;0.10;0.10;;;;;;;10.21;66.73;94388.78;4286846;33;20201;-59
2023/04/15 08:41:59;;;;;;;0.50;0.50;;;;;;;9.98;67.11;94388.16;4332231;32;20182;-57
2023/04/15 08:44:26;;;;;;;0.27;0.27;;;;;;;9.86;67.26;94380.06;4307665;32;20198;-59
2023/04/15 08:46:55;;;;;;;0.27;0.27;;;;;;;9.76;67.38;94380.38;4309448;33;20223;-59
2023/04/15 08:49:28;;;;;;;1.23;0.83;;;;;;;9.76;67.56;94380.38;4323319;33;20314;-59
2023/04/15 08:51:59;;;;;;;0.47;0.47;;;;;;;9.81;66.21;94378.34;4294748;32;20186;-59
2023/04/15 08:54:27;;;;;;;1.30;0.93;;;;;;;9.62;65.79;94383.16;4315780;33;20185;-59
2023/04/15 08:57:01;;;;;;;0.30;0.30;;;;;;;9.72;68.34;94382.88;4337954;32;20303;-59
2023/04/15 08:59:34;;;;;;;0.33;0.33;;;;;;;9.81;68.49;94388.94;4333117;32;20181;-59
2023/04/15 09:02:02;;;;;;;0.53;0.53;;;;;;;9.72;67.40;94380.22;4356784;32;20269;-59
2023/04/15 09:04:31;;;;;;;1.03;0.53;;;;;;;9.57;67.82;94389.38;4342210;32;20196;-60
2023/04/15 09:06:58;;;;;;;0.60;0.60;;;;;;;9.68;67.19;94383.78;4332693;32;20200;-59
2023/04/15 09:09:29;;;;;;;0.77;0.60;;;;;;;9.63;67.32;94393.44;4328981;32;20195;-59
2023/04/15 09:11:55;;;;;;;0.67;0.57;;;;;;;9.54;67.48;94392.66;4353913;32;20281;-59
2023/04/15 09:14:23;;;;;;;0.53;0.53;;;;;;;9.67;68.15;94392.81;4331696;32;20231;-59
2023/04/15 09:16:59;;;;;;;0.40;0.40;;;;;;;9.81;66.75;94394.22;4308350;32;20302;-58
2023/04/15 09:19:26;;;;;;;0.37;0.37;;;;;;;9.95;66.98;94397.53;4334215;32;20193;-59
2023/04/15 09:22:02;;;;;;;0.50;0.50;;;;;;;9.85;66.51;94405.00;4323585;32;20258;-59
2023/04/15 09:24:41;;;;;;;0.53;0.53;;;;;;;10.02;66.00;94399.69;4328207;32;20173;-59
2023/04/15 09:27:08;;;;;;;0.90;0.77;;;;;;;9.97;65.70;94403.28;4350425;32;20195;-58
2023/04/15 09:29:35;;;;;;;0.30;0.30;;;;;;;9.98;65.30;94404.03;4359049;32;20185;-59
2023/04/15 09:32:30;;;;;;;0.63;0.53;;;;;;;10.04;64.60;94410.75;4343655;32;20178;-59
2023/04/15 09:35:17;;;;;;;0.40;0.40;;;;;;;10.10;65.44;94414.03;4329728;32;20173;-59
2023/04/15 09:37:42;;;;;;;0.20;0.20;;;;;;;10.00;64.64;94412.47;4348781;32;20234;-59
2023/04/15 09:40:09;;;;;;;0.50;0.50;;;;;;;10.22;65.74;94415.00;4356130;32;20195;-59
2023/04/15 09:42:36;;;;;;;0.53;0.53;;;;;;;10.27;64.93;94414.84;4360283;32;20189;-59
2023/04/15 09:45:10;;;;;;;1.50;1.10;;;;;;;10.26;65.89;94415.94;4354248;32;20209;-59
2023/04/15 09:47:36;;;;;;;2.33;1.03;;;;;;;10.39;63.77;94414.22;4357228;32;20201;-59
2023/04/15 09:50:02;;;;;;;1.73;1.27;;;;;;;10.38;64.02;94417.19;4340701;32;20192;-59
2023/04/15 09:52:28;;;;;;;0.60;0.60;;;;;;;10.53;63.76;94409.50;4341771;32;20220;-59
2023/04/15 09:54:57;;;;;;;0.57;0.57;;;;;;;10.59;64.67;94412.78;4357243;32;20196;-59
2023/04/15 09:57:23;;;;;;;0.83;0.83;;;;;;;10.64;65.19;94417.91;4357859;32;20182;-59
2023/04/15 09:59:49;;;;;;;0.70;0.70;;;;;;;10.44;66.55;94415.91;4362223;32;20200;-59
2023/04/15 10:02:17;;;;;;;0.40;0.40;;;;;;;10.37;65.59;94423.56;4343517;32;20212;-59
2023/04/15 10:04:44;;;;;;;1.83;0.77;;;;;;;10.50;65.43;94420.75;4346693;32;20231;-59
2023/04/15 10:07:11;;;;;;;0.60;0.60;;;;;;;10.55;65.25;94417.94;4347115;32;20227;-59
2023/04/15 10:09:37;;;;;;;0.53;0.53;;;;;;;10.57;64.15;94421.06;4358806;32;20174;-59
2023/04/15 10:12:06;;;;;;;0.80;0.80;;;;;;;10.32;65.11;94422.63;4355712;32;20227;-59
2023/04/15 10:14:34;;;;;;;0.53;0.53;;;;;;;10.41;64.32;94422.59;4344327;32;20233;-59
2023/04/15 10:17:04;;;;;;;0.50;0.50;;;;;;;10.35;63.72;94423.09;4356102;32;20204;-58
2023/04/15 10:19:35;;;;;;;0.60;0.60;;;;;;;10.29;63.78;94417.19;4354135;32;20185;-59
2023/04/15 10:22:01;;;;;;;0.47;0.47;;;;;;;10.32;63.93;94425.28;4358716;32;20216;-59
2023/04/15 10:24:29;;;;;;;1.17;1.17;;;;;;;10.25;64.18;94421.53;4363068;32;20204;-58
2023/04/15 10:26:56;;;;;;;1.07;0.97;;;;;;;10.37;63.56;94423.56;4350851;32;20181;-59
2023/04/15 10:29:24;;;;;;;1.03;1.03;;;;;;;10.38;63.83;94428.56;4362715;32;20177;-59
2023/04/15 10:31:50;;;;;;;2.73;1.27;;;;;;;10.49;63.97;94416.53;4342010;32;20232;-59
2023/04/15 10:34:17;;;;;;;1.50;1.40;;;;;;;10.40;63.49;94425.56;4339805;32;20189;-59
2023/04/15 10:36:42;;;;;;;0.50;0.50;;;;;;;10.40;63.18;94425.56;4355790;32;20253;-59
2023/04/15 10:39:36;;;;;;;0.67;0.67;;;;;;;10.42;64.31;94423.38;4342716;32;20181;-59
2023/04/15 10:42:12;;;;;;;0.60;0.60;;;;;;;10.38;63.93;94433.88;4348303;32;20209;-59
2023/04/15 10:44:40;;;;;;;1.17;1.07;;;;;;;10.56;63.69;94431.97;4357586;32;20255;-59
2023/04/15 10:47:19;;;;;;;0.80;0.80;;;;;;;10.40;63.55;94436.19;4356033;32;20185;-59
2023/04/15 10:49:50;;;;;;;1.27;1.27;;;;;;;10.52;64.84;94426.50;4336684;32;20227;-60
2023/04/15 10:52:17;;;;;;;1.07;1.07;;;;;;;10.51;64.02;94432.91;4351019;32;20189;-60
2023/04/15 10:54:43;;;;;;;1.37;0.97;;;;;;;10.63;63.81;94434.91;4339358;32;20185;-59
2023/04/15 10:57:15;;;;;;;2.53;1.33;;;;;;;10.69;63.29;94436.31;4341254;32;20189;-60
2023/04/15 10:59:59;;;;;;;0.67;0.67;;;;;;;10.58;62.58;94435.09;4357960;32;20185;-59
2023/04/15 11:02:57;;;;;;;0.50;0.50;;;;;;;10.62;64.85;94438.66;4352867;32;20191;-59
2023/04/15 11:05:49;;;;;;;0.90;0.90;;;;;;;10.74;64.28;94436.16;4338546;32;20181;-59
2023/04/15 11:08:15;;;;;;;0.97;0.97;;;;;;;10.83;63.40;94436.87;4342873;32;20198;-60
2023/04/15 11:10:40;;;;;;;1.07;1.07;;;;;;;10.86;62.17;94440.78;4341177;32;20186;-60
2023/04/15 11:13:08;;;;;;;7.73;1.20;;;;;;;10.72;62.24;94438.34;4347394;32;20248;-60
2023/04/15 11:15:41;;;;;;;1.03;0.83;;;;;;;10.49;62.98;94442.25;4352348;32;20181;-60
2023/04/15 11:18:15;;;;;;;0.83;0.83;;;;;;;10.58;63.05;94445.69;4352803;32;20235;-60
2023/04/15 11:20:44;;;;;;;1.23;1.03;;;;;;;10.42;63.19;94444.59;4339774;32;20189;-60
2023/04/15 11:23:09;;;;;;;1.20;1.20;;;;;;;10.51;62.88;94448.81;4359971;32;20180;-60
2023/04/15 11:25:38;;;;;;;0.70;0.70;;;;;;;10.46;63.46;94441.00;4349476;32;20228;-60
2023/04/15 11:28:04;;;;;;;0.77;0.77;;;;;;;10.52;62.80;94442.41;4343942;32;20209;-60
2023/04/15 11:30:32;;;;;;;0.80;0.80;;;;;;;10.51;63.63;94442.72;4343586;32;20197;-60
2023/04/15 11:32:59;;;;;;;0.90;0.90;;;;;;;10.45;62.30;94449.28;4356852;32;20200;-60
2023/04/15 11:35:25;;;;;;;0.93;0.93;;;;;;;10.46;64.45;94445.53;4354231;32;20185;-60
2023/04/15 11:37:51;;;;;;;0.77;0.77;;;;;;;10.49;64.04;94451.00;4339877;32;20177;-60
2023/04/15 11:40:22;;;;;;;0.60;0.60;;;;;;;10.34;64.83;94456.78;4357706;32;20189;-60
2023/04/15 11:43:12;;;;;;;1.27;1.27;;;;;;;10.26;63.78;94453.03;4354390;32;20197;-59