Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:04:26;;;;;;;26.05;14.65;;;;;;;-4.05;81.61;98781.63;10336651;28;20057;-61
2022/03/12 00:09:25;;;;;;;20.73;11.60;;;;;;;-4.11;82.18;98778.66;10332375;28;20060;-61
2022/03/12 00:14:25;;;;;;;20.05;11.52;;;;;;;-4.11;81.60;98763.44;10335102;28;20034;-61
2022/03/12 00:19:24;;;;;;;21.85;12.25;;;;;;;-4.09;80.79;98762.78;10335040;28;20541;-62
2022/03/12 00:24:23;;;;;;;21.90;11.63;;;;;;;-4.03;81.59;98772.47;10334943;28;20057;-61
2022/03/12 00:29:24;;;;;;;20.05;12.05;;;;;;;-4.03;81.05;98772.47;10334594;28;20523;-61
2022/03/12 00:34:22;;;;;;;25.85;13.50;;;;;;;-3.92;81.39;98766.53;10334255;28;20076;-62
2022/03/12 00:39:21;;;;;;;22.58;13.27;;;;;;;-3.97;81.58;98752.66;10330268;28;20018;-62
2022/03/12 00:44:21;;;;;;;24.98;14.27;;;;;;;-3.83;81.19;98764.66;10333500;28;20038;-62
2022/03/12 00:49:20;;;;;;;24.15;13.07;;;;;;;-4.03;80.43;98727.72;10333346;28;20502;-62
2022/03/12 00:54:19;;;;;;;27.10;13.88;;;;;;;-3.97;80.21;98739.97;10333210;28;20072;-61
2022/03/12 00:59:18;;;;;;;32.10;17.17;;;;;;;-3.94;80.11;98765.53;10333285;28;20031;-62
2022/03/12 01:04:17;;;;;;;30.02;16.08;;;;;;;-3.97;80.49;98763.66;10333495;28;20025;-62
2022/03/12 01:09:15;;;;;;;33.65;17.40;;;;;;;-3.94;80.56;98763.00;10330053;28;20036;-62
2022/03/12 01:14:15;;;;;;;26.27;15.38;;;;;;;-3.92;80.19;98765.66;10333078;28;20030;-62
2022/03/12 01:19:15;;;;;;;25.30;14.32;;;;;;;-3.92;81.19;98765.66;10332253;28;20068;-62
2022/03/12 01:24:13;;;;;;;;;;;;;;;-3.87;80.99;98761.78;10332790;28;20495;-62
2022/03/12 01:29:13;;;;;;;24.17;14.77;;;;;;;-3.79;80.33;98770.81;10332860;28;20456;-62
2022/03/12 01:34:13;;;;;;;27.48;16.88;;;;;;;-3.98;80.77;98722.97;10331802;28;20574;-62
2022/03/12 01:39:12;;;;;;;24.58;14.93;;;;;;;-4.11;80.22;98716.16;10328351;28;20061;-62
2022/03/12 01:44:13;;;;;;;23.60;13.25;;;;;;;-3.88;80.71;98773.59;10331544;28;20032;-62
2022/03/12 01:49:18;;;;;;;24.58;14.02;;;;;;;-3.94;80.99;98768.06;10331335;28;20072;-62
2022/03/12 01:54:28;;;;;;;24.17;12.27;;;;;;;-4.33;80.42;98697.63;10331117;28;20475;-61
2022/03/12 01:59:27;;;;;;;75.22;35.50;;;;;;;-4.10;80.20;98739.84;10331762;28;20083;-61
2022/03/12 02:04:29;;;;;;;25.20;13.95;;;;;;;-4.75;80.49;98628.78;10331509;28;20029;-62
2022/03/12 02:09:28;;;;;;;20.00;12.68;;;;;;;-4.08;80.25;98739.19;10329667;28;20072;-61
2022/03/12 02:14:28;;;;;;;36.80;19.42;;;;;;;-3.88;80.55;98782.81;10329541;28;20030;-62
2022/03/12 02:19:28;;;;;;;37.15;20.50;;;;;;;-3.88;80.79;98780.28;10330697;28;20072;-62
2022/03/12 02:24:29;;;;;;;37.13;20.30;;;;;;;-3.94;79.52;98788.34;10330585;28;20057;-62
2022/03/12 02:29:28;;;;;;;37.05;21.52;;;;;;;-4.24;79.62;98749.84;10331138;28;20069;-61
2022/03/12 02:34:34;;;;;;;31.20;16.63;;;;;;;-4.12;79.73;98751.53;10330413;28;20504;-62
2022/03/12 02:39:34;;;;;;;33.85;17.08;;;;;;;-3.84;79.79;98785.69;10330703;28;20116;-62
2022/03/12 02:44:34;;;;;;;35.20;17.75;;;;;;;-3.84;79.15;98794.97;10327258;28;20088;-62
2022/03/12 02:49:37;;;;;;;32.60;15.52;;;;;;;-3.91;78.29;98802.91;10330087;28;20064;-62
2022/03/12 02:54:36;;;;;;;29.33;16.98;;;;;;;-4.39;78.37;98738.63;10330843;28;20080;-62
2022/03/12 02:59:35;;;;;;;26.30;13.10;;;;;;;-4.09;78.97;98805.88;10336522;28;20030;-62
2022/03/12 03:04:39;;;;;;;26.60;14.75;;;;;;;-4.31;78.68;98805.94;10337741;28;20065;-62
2022/03/12 03:09:39;;;;;;;69.32;37.78;;;;;;;-4.35;79.41;98816.59;10338357;28;20065;-61
2022/03/12 03:14:46;;;;;;;91.55;46.00;;;;;;;-4.84;78.46;98752.16;10334504;28;20349;-62
2022/03/12 03:19:45;;;;;;;34.70;20.23;;;;;;;-4.76;78.73;98768.81;10337192;28;20068;-62
2022/03/12 03:24:44;;;;;;;35.30;19.88;;;;;;;-4.93;79.00;98764.16;10337429;28;20045;-62
2022/03/12 03:29:43;;;;;;;25.77;13.55;;;;;;;-4.41;78.41;98823.78;10337085;28;20033;-62
2022/03/12 03:34:42;;;;;;;26.90;14.57;;;;;;;-4.38;79.59;98831.59;10336052;28;20033;-62
2022/03/12 03:39:41;;;;;;;26.95;15.40;;;;;;;-4.46;79.10;98840.28;10337031;28;20034;-62
2022/03/12 03:44:40;;;;;;;30.40;16.63;;;;;;;-4.66;80.07;98842.19;10333177;28;20088;-61
2022/03/12 03:49:39;;;;;;;30.38;16.35;;;;;;;-4.74;80.07;98838.19;10336667;28;20116;-62
2022/03/12 03:54:38;;;;;;;40.47;21.17;;;;;;;-4.74;80.80;98838.19;10335538;28;20037;-62
2022/03/12 03:59:37;;;;;;;38.22;20.73;;;;;;;-4.64;81.05;98853.31;10336064;28;20080;-61
2022/03/12 04:04:36;;;;;;;;;;;;;;;-4.50;79.81;98848.41;10336179;28;20057;-62
2022/03/12 04:09:35;;;;;;;28.00;15.30;;;;;;;-4.36;80.85;98847.78;10335250;28;19916;-62
2022/03/12 04:14:34;;;;;;;28.23;15.05;;;;;;;-4.35;80.46;98834.34;10331593;28;20044;-62
2022/03/12 04:19:34;;;;;;;25.65;15.65;;;;;;;-4.35;80.29;98821.66;10335446;28;20037;-61
2022/03/12 04:24:35;;;;;;;28.80;16.08;;;;;;;-4.22;79.36;98847.16;10334642;28;20061;-62
2022/03/12 04:29:34;;;;;;;30.25;16.50;;;;;;;-4.21;79.15;98866.69;10334584;28;20691;-62
2022/03/12 04:34:34;;;;;;;31.27;16.42;;;;;;;-4.68;79.71;98790.53;10334875;28;20540;-62
2022/03/12 04:39:34;;;;;;;32.08;18.35;;;;;;;-4.59;79.04;98807.19;10334030;28;20499;-62
2022/03/12 04:44:34;;;;;;;49.05;23.40;;;;;;;-4.40;79.69;98861.00;10329792;28;20084;-62
2022/03/12 04:49:33;;;;;;;563.45;226.63;;;;;;;-4.49;80.02;98868.81;10334144;28;20474;-62
2022/03/12 04:54:32;;;;;;;391.48;181.00;;;;;;;-4.23;79.34;98896.09;10333690;28;20080;-62
2022/03/12 04:59:31;;;;;;;351.13;166.50;;;;;;;-4.43;79.53;98878.50;10333512;28;20033;-62
2022/03/12 05:04:30;;;;;;;222.02;122.80;;;;;;;-4.30;79.26;98901.47;10287639;28;20065;-62
2022/03/12 05:09:29;;;;;;;;;;;;;;;-4.37;80.57;98900.88;10328076;28;20411;-62
2022/03/12 05:14:28;;;;;;;103.77;63.43;;;;;;;-4.53;79.75;98908.97;10347826;28;19959;-62
2022/03/12 05:19:28;;;;;;;39.15;22.20;;;;;;;-4.37;79.94;98906.84;10333011;28;20107;-61
2022/03/12 05:24:27;;;;;;;69.55;42.78;;;;;;;-4.49;80.13;98865.38;10332009;28;20061;-62
2022/03/12 05:29:27;;;;;;;29.42;17.95;;;;;;;-4.30;79.58;98903.09;10328756;28;20379;-62
2022/03/12 05:34:25;;;;;;;;;;;;;;;-4.27;79.68;98924.50;10329966;28;20531;-62
2022/03/12 05:39:24;;;;;;;23.17;13.55;;;;;;;-4.79;79.25;98856.31;10325589;28;19909;-61
2022/03/12 05:44:28;;;;;;;34.15;18.25;;;;;;;-4.38;78.80;98930.41;10332441;28;20084;-62
2022/03/12 05:49:27;;;;;;;38.45;20.92;;;;;;;-4.57;78.97;98886.72;10331363;28;20064;-62
2022/03/12 05:54:26;;;;;;;27.83;15.13;;;;;;;-4.70;78.87;98873.13;10331903;28;20107;-62
2022/03/12 05:59:26;;;;;;;27.40;15.73;;;;;;;-4.39;78.76;98956.53;10331538;28;20132;-62
2022/03/12 06:04:28;;;;;;;27.45;15.48;;;;;;;-4.39;78.18;98953.97;10331123;28;20041;-62
2022/03/12 06:09:26;;;;;;;28.17;17.05;;;;;;;-4.88;78.47;98859.94;10329045;28;20057;-61
2022/03/12 06:14:25;;;;;;;32.80;18.58;;;;;;;-4.36;78.49;98969.41;10326740;28;20037;-62
2022/03/12 06:19:24;;;;;;;30.60;18.55;;;;;;;-4.29;77.91;98974.19;10330876;28;20410;-62
2022/03/12 06:24:23;;;;;;;37.50;20.08;;;;;;;-4.69;77.57;98938.19;10330976;28;20034;-62
2022/03/12 06:29:22;;;;;;;37.95;21.73;;;;;;;-4.37;76.97;99000.59;10329267;28;20487;-62
2022/03/12 06:34:22;;;;;;;38.58;22.95;;;;;;;-4.48;76.89;99003.94;10336942;28;20112;-62
2022/03/12 06:39:21;;;;;;;42.00;23.00;;;;;;;-5.06;76.87;98889.75;10338822;28;20068;-62
2022/03/12 06:44:21;;;;;;;35.38;19.10;;;;;;;-4.44;76.13;99014.44;10338350;28;20295;-61
2022/03/12 06:49:20;;;;;;;25.85;14.85;;;;;;;-4.48;75.46;99006.47;10338751;28;20064;-62
2022/03/12 06:54:19;;;;;;;29.92;17.35;;;;;;;-4.28;75.12;99013.06;10331913;28;20030;-62
2022/03/12 06:59:18;;;;;;;25.65;14.55;;;;;;;-4.38;74.49;98990.34;10321835;28;20057;-61
2022/03/12 07:04:18;;;;;;;26.45;15.70;;;;;;;-4.38;74.44;98991.22;10320256;28;20092;-61
2022/03/12 07:09:17;;;;;;;25.88;16.45;;;;;;;-4.16;73.26;99010.59;10306902;28;20092;-61
2022/03/12 07:14:16;;;;;;;43.05;22.77;;;;;;;-3.92;72.32;99009.94;10337939;28;20029;-62
2022/03/12 07:19:15;;;;;;;20.60;13.23;;;;;;;-3.73;72.14;99041.75;10335716;28;20036;-61
2022/03/12 07:24:14;;;;;;;20.85;11.50;;;;;;;-3.46;70.82;99018.47;10345926;28;20045;-61
2022/03/12 07:29:13;;;;;;;29.98;15.25;;;;;;;-3.44;70.91;98976.28;10333694;28;20049;-62
2022/03/12 07:34:12;;;;;;;27.38;16.52;;;;;;;-2.63;70.83;99043.91;10333280;28;20120;-62
2022/03/12 07:39:11;;;;;;;28.20;17.60;;;;;;;-2.36;69.96;99045.84;10334816;28;20047;-62
2022/03/12 07:44:10;;;;;;;32.70;20.15;;;;;;;-2.08;68.73;99043.56;10335568;28;20399;-62
2022/03/12 07:49:09;;;;;;;24.60;15.27;;;;;;;-2.40;66.26;98982.88;10335694;28;20518;-62
2022/03/12 07:54:08;;;;;;;33.35;20.90;;;;;;;-2.33;67.20;98989.25;10308479;28;20087;-62
2022/03/12 07:59:07;;;;;;;23.05;14.18;;;;;;;-1.68;66.90;99042.84;10325465;28;20084;-62
2022/03/12 08:04:07;;;;;;;20.63;11.73;;;;;;;-1.66;64.04;99041.28;10335503;28;20067;-62
2022/03/12 08:09:05;;;;;;;33.53;25.80;;;;;;;-1.49;64.83;99047.53;10335783;28;20053;-62
2022/03/12 08:14:14;;;;;;;19.60;11.85;;;;;;;-1.51;61.99;99044.88;10335217;28;20101;-62
2022/03/12 08:19:13;;;;;;;22.38;13.63;;;;;;;-1.66;62.82;99047.28;10333848;28;20073;-62
2022/03/12 08:24:15;;;;;;;62.55;39.58;;;;;;;-1.39;64.12;99044.81;10334976;28;20041;-62
2022/03/12 08:29:16;;;;;;;98.47;49.83;;;;;;;-1.33;62.96;99008.69;10331329;28;20060;-62
2022/03/12 08:34:15;;;;;;;31.80;18.27;;;;;;;-0.67;59.10;99046.09;10334381;28;20069;-62
2022/03/12 08:39:15;;;;;;;23.58;14.38;;;;;;;-0.54;56.19;99040.97;10334518;28;20061;-62
2022/03/12 08:44:14;;;;;;;18.02;10.13;;;;;;;-0.23;53.61;99047.97;10334190;28;20537;-62
2022/03/12 08:49:14;;;;;;;22.10;10.30;;;;;;;-0.44;49.82;99050.97;10333980;28;20057;-62
2022/03/12 08:54:13;;;;;;;10.75;7.30;;;;;;;-0.40;48.09;99037.63;10333455;28;20060;-62
2022/03/12 08:59:12;;;;;;;14.18;8.63;;;;;;;-0.45;47.87;99044.09;10330207;28;20036;-62
2022/03/12 09:04:12;;;;;;;12.40;7.05;;;;;;;-0.86;46.53;99037.25;10333268;28;20124;-62
2022/03/12 09:09:11;;;;;;;13.70;7.97;;;;;;;-0.84;48.73;99058.63;10333362;28;20065;-62
2022/03/12 09:14:10;;;;;;;13.13;8.88;;;;;;;-1.03;48.80;99068.41;10332519;28;20061;-62
2022/03/12 09:19:10;;;;;;;22.88;12.52;;;;;;;-1.09;48.37;99065.47;10331608;28;20127;-62
2022/03/12 09:24:11;;;;;;;14.13;9.50;;;;;;;-1.08;47.86;99067.22;10332873;28;20083;-62
2022/03/12 09:29:10;;;;;;;17.35;10.35;;;;;;;-1.34;46.50;99006.94;10329036;28;20061;-62
2022/03/12 09:34:09;;;;;;;30.33;14.05;;;;;;;-0.93;46.83;99058.03;10332638;28;20064;-62
2022/03/12 09:39:09;;;;;;;23.85;15.50;;;;;;;-0.96;45.64;99054.41;10331279;28;20052;-62
2022/03/12 09:44:08;;;;;;;16.27;9.20;;;;;;;-1.32;45.76;98985.00;10331894;28;20546;-62
2022/03/12 09:49:11;;;;;;;12.15;7.07;;;;;;;-0.88;45.22;99018.44;10332427;28;20057;-62
2022/03/12 09:54:11;;;;;;;68.88;32.22;;;;;;;-0.53;45.58;99040.19;10331511;28;20060;-62
2022/03/12 09:59:10;;;;;;;13.02;8.43;;;;;;;-0.82;44.66;99041.75;10327409;28;20576;-62
2022/03/12 10:04:09;;;;;;;15.15;8.88;;;;;;;-1.31;41.84;98982.53;10331715;28;20490;-62
2022/03/12 10:09:08;;;;;;;20.30;10.48;;;;;;;-0.82;44.13;99034.09;10330444;28;20021;-62
2022/03/12 10:14:08;;;;;;;25.13;13.98;;;;;;;-0.39;43.53;99048.72;10330995;28;20489;-62
2022/03/12 10:19:07;;;;;;;27.70;14.77;;;;;;;-0.26;43.06;99047.81;10331354;28;20065;-62
2022/03/12 10:24:07;;;;;;;14.80;8.73;;;;;;;-0.45;41.18;99017.72;10331396;28;20065;-62
2022/03/12 10:29:07;;;;;;;12.68;7.20;;;;;;;-0.49;43.21;99031.06;10328115;28;20060;-62
2022/03/12 10:34:25;;;;;;;28.02;15.68;;;;;;;-0.63;46.10;99023.41;10330355;28;20072;-62
2022/03/12 10:39:40;;;;;;;20.17;12.13;;;;;;;-0.68;45.81;99023.91;10329119;28;20068;-62
2022/03/12 10:44:41;;;;;;;19.60;9.65;;;;;;;-0.94;44.04;99017.16;10330359;28;20076;-62
2022/03/12 10:49:54;;;;;;;17.98;8.98;;;;;;;-1.24;45.42;98937.97;10330884;28;20071;-60
2022/03/12 10:54:53;;;;;;;14.48;8.50;;;;;;;-1.07;44.97;98993.44;10330168;28;20068;-61
2022/03/12 10:59:54;;;;;;;18.05;9.60;;;;;;;-1.06;44.54;99010.50;10330287;28;20076;-60
2022/03/12 11:04:53;;;;;;;10.98;6.35;;;;;;;-0.85;43.76;99005.88;10327433;28;20057;-60
2022/03/12 11:09:56;;;;;;;13.35;6.00;;;;;;;-0.80;43.65;98994.31;10329977;28;20076;-60
2022/03/12 11:15:15;;;;;;;13.85;6.78;;;;;;;-0.87;41.88;98988.75;10329761;28;20065;-60
2022/03/12 11:20:36;;;;;;;18.35;8.07;;;;;;;-0.42;41.55;98988.19;10334349;28;20435;-60
2022/03/12 11:25:58;;;;;;;9.60;6.40;;;;;;;-0.28;41.48;98981.38;10337157;28;20057;-60
2022/03/12 11:30:57;;;;;;;9.82;6.80;;;;;;;-0.31;41.62;98959.91;10335597;28;20477;-62
2022/03/12 11:36:04;;;;;;;14.23;8.65;;;;;;;-0.26;44.49;98986.59;10334792;28;20065;-61
2022/03/12 11:41:04;;;;;;;16.90;9.98;;;;;;;-0.56;44.46;98989.00;10335735;28;20490;-60
2022/03/12 11:46:07;;;;;;;12.18;7.38;;;;;;;-0.82;44.77;98947.47;10334810;28;20580;-60
2022/03/12 11:51:23;;;;;;;13.40;7.55;;;;;;;-0.25;42.07;98934.78;10336673;28;20072;-61
2022/03/12 11:56:24;;;;;;;10.38;6.25;;;;;;;0.26;40.31;98961.63;10336360;28;20061;-62
2022/03/12 12:01:23;;;;;;;15.82;9.60;;;;;;;0.37;41.04;98959.72;10334125;28;20069;-60
2022/03/12 12:06:22;;;;;;;9.15;5.63;;;;;;;0.18;39.34;98953.53;10332718;28;20119;-60
2022/03/12 12:11:22;;;;;;;11.70;7.65;;;;;;;-0.16;40.58;98912.38;10333727;28;20072;-60
2022/03/12 12:16:22;;;;;;;13.02;8.02;;;;;;;0.16;41.06;98965.31;10334609;28;20147;-60
2022/03/12 12:21:21;;;;;;;15.55;8.40;;;;;;;0.02;41.78;98964.50;10335163;28;20479;-60
2022/03/12 12:26:20;;;;;;;10.80;7.10;;;;;;;-0.11;42.54;98967.13;10334350;28;20487;-60
2022/03/12 12:31:24;;;;;;;13.55;6.05;;;;;;;-0.10;42.58;98971.41;10334688;28;20119;-60
2022/03/12 12:36:23;;;;;;;16.58;8.68;;;;;;;0.02;40.91;98972.16;10331517;28;20136;-61
2022/03/12 12:41:22;;;;;;;9.98;6.22;;;;;;;0.05;40.71;98976.56;10334053;28;20063;-61
2022/03/12 12:46:21;;;;;;;17.52;11.65;;;;;;;-0.12;42.69;98975.53;10334424;28;20084;-61
2022/03/12 12:51:26;;;;;;;12.45;8.32;;;;;;;-0.34;40.64;98924.91;10333637;28;20070;-61
2022/03/12 12:56:28;;;;;;;39.42;22.30;;;;;;;0.22;41.07;98977.59;10332119;28;20483;-61
2022/03/12 13:01:48;;;;;;;13.23;7.82;;;;;;;0.11;41.36;98904.59;10333673;28;20065;-61
2022/03/12 13:06:50;;;;;;;14.00;7.53;;;;;;;0.26;41.17;98957.44;10330084;28;20064;-61
2022/03/12 13:11:51;;;;;;;15.98;7.55;;;;;;;0.01;42.57;98975.50;10332745;28;20069;-61
2022/03/12 13:16:53;;;;;;;13.68;9.23;;;;;;;-0.09;42.96;98974.84;10333691;28;20061;-61
2022/03/12 13:22:03;;;;;;;17.58;10.20;;;;;;;-0.11;43.18;98969.69;10333398;28;20515;-61
2022/03/12 13:27:02;;;;;;;17.42;11.02;;;;;;;0.14;43.10;98966.03;10332443;28;20080;-61
2022/03/12 13:32:01;;;;;;;13.45;8.35;;;;;;;0.27;43.38;98968.53;10332852;28;20060;-61
2022/03/12 13:37:00;;;;;;;11.73;5.90;;;;;;;0.16;41.50;98974.66;10329042;28;20061;-60
2022/03/12 13:42:01;;;;;;;14.45;7.05;;;;;;;-0.13;41.71;98916.75;10331523;28;20036;-60
2022/03/12 13:47:01;;;;;;;18.67;9.35;;;;;;;0.08;42.61;98948.69;10331947;28;20077;-60
2022/03/12 13:52:00;;;;;;;19.98;12.50;;;;;;;-1.18;42.61;98755.00;10331399;28;20061;-61
2022/03/12 13:56:59;;;;;;;17.42;10.07;;;;;;;-0.33;43.67;98931.75;10331432;28;20064;-60
2022/03/12 14:02:00;;;;;;;16.13;8.32;;;;;;;-0.05;43.31;98943.63;10331461;28;20047;-61
2022/03/12 14:07:13;;;;;;;15.55;7.85;;;;;;;-0.23;42.83;98951.97;10328658;28;20064;-60
2022/03/12 14:12:25;;;;;;;14.40;7.40;;;;;;;-0.11;43.51;98941.63;10331382;28;20495;-60
2022/03/12 14:17:29;;;;;;;12.55;7.75;;;;;;;-0.11;43.09;98928.84;10331044;28;20083;-60
2022/03/12 14:22:28;;;;;;;15.98;10.07;;;;;;;-0.11;43.41;98938.16;10330677;28;20065;-60
2022/03/12 14:27:28;;;;;;;18.60;12.88;;;;;;;-0.04;43.33;98946.28;10330312;28;20065;-60
2022/03/12 14:32:28;;;;;;;13.48;8.27;;;;;;;0.02;42.76;98945.75;10330641;28;20065;-60
2022/03/12 14:37:27;;;;;;;13.85;9.38;;;;;;;0.09;42.93;98936.81;10327075;28;20109;-60
2022/03/12 14:42:26;;;;;;;17.08;8.63;;;;;;;0.32;42.24;98916.06;10330985;28;20052;-60
2022/03/12 14:47:25;;;;;;;12.95;8.15;;;;;;;0.51;42.06;98920.53;10330363;28;20168;-61
2022/03/12 14:52:27;;;;;;;13.85;8.43;;;;;;;0.04;42.54;98901.69;10332061;28;20404;-60
2022/03/12 14:57:27;;;;;;;23.67;12.38;;;;;;;-0.01;42.86;98923.50;10338158;28;20072;-61
2022/03/12 15:02:29;;;;;;;13.88;8.13;;;;;;;-0.51;43.93;98851.59;10337819;28;20135;-60
2022/03/12 15:07:30;;;;;;;24.02;13.73;;;;;;;-0.24;43.23;98923.78;10334949;28;20487;-60
2022/03/12 15:12:41;;;;;;;41.47;20.15;;;;;;;-0.36;42.68;98918.84;10337817;28;20060;-60
2022/03/12 15:17:41;;;;;;;21.75;12.52;;;;;;;-0.45;43.59;98915.72;10337411;28;20061;-60
2022/03/12 15:22:42;;;;;;;;;;;;;;;-0.51;43.75;98912.78;10337675;28;20462;-60
2022/03/12 15:27:54;;;;;;;34.85;22.45;;;;;;;-0.40;44.57;98924.53;10337155;28;19948;-60
2022/03/12 15:32:53;;;;;;;18.17;11.95;;;;;;;-0.29;43.62;98917.53;10336979;28;20483;-60
2022/03/12 15:37:52;;;;;;;17.98;10.07;;;;;;;-0.12;43.25;98914.31;10310526;28;20073;-60
2022/03/12 15:42:51;;;;;;;23.73;16.15;;;;;;;-0.00;43.96;98916.72;10329916;28;20140;-60
2022/03/12 15:47:50;;;;;;;22.90;15.77;;;;;;;-0.06;43.70;98917.25;10333983;28;20441;-60
2022/03/12 15:52:50;;;;;;;20.73;11.73;;;;;;;-0.10;44.38;98922.94;10335987;28;20072;-60
2022/03/12 15:57:49;;;;;;;28.88;17.88;;;;;;;-0.14;44.31;98928.66;10336693;28;20551;-60
2022/03/12 16:02:49;;;;;;;19.75;12.70;;;;;;;-0.25;44.30;98930.56;10335777;28;20072;-60
2022/03/12 16:07:48;;;;;;;17.67;10.27;;;;;;;-0.71;44.01;98875.91;10334314;28;20064;-60
2022/03/12 16:12:49;;;;;;;50.15;23.63;;;;;;;-0.47;44.30;98928.38;10335555;28;20482;-60
2022/03/12 16:17:51;;;;;;;24.88;15.05;;;;;;;-0.76;44.01;98938.47;10335177;28;20068;-60
2022/03/12 16:22:49;;;;;;;30.23;17.02;;;;;;;-0.95;45.28;98927.09;10335163;28;20065;-60
2022/03/12 16:27:48;;;;;;;26.48;17.02;;;;;;;-1.06;46.38;98945.94;10336164;28;20371;-60
2022/03/12 16:32:48;;;;;;;33.85;20.55;;;;;;;-1.24;47.56;98937.97;10334414;28;20037;-60
2022/03/12 16:37:47;;;;;;;;;;;;;;;-1.37;47.83;98926.13;10334411;28;20064;-60
2022/03/12 16:42:46;;;;;;;31.67;20.38;;;;;;;-1.39;47.44;98926.81;10334855;28;19948;-60
2022/03/12 16:47:48;;;;;;;;;;;;;;;-1.42;47.35;98937.69;10334265;28;20088;-60
2022/03/12 16:52:47;;;;;;;46.55;31.02;;;;;;;-1.82;48.54;98894.38;10333555;28;20398;-60
2022/03/12 16:57:49;;;;;;;66.90;38.28;;;;;;;-1.81;49.10;98911.38;10333854;28;20499;-60
2022/03/12 17:02:48;;;;;;;57.30;34.65;;;;;;;-1.81;49.46;98947.00;10332948;28;20072;-61
2022/03/12 17:07:47;;;;;;;60.05;35.85;;;;;;;-1.85;50.35;98939.94;10332663;28;20057;-60
2022/03/12 17:12:50;;;;;;;34.28;19.73;;;;;;;-1.97;49.70;98940.00;10333491;28;20116;-60
2022/03/12 17:17:52;;;;;;;44.10;23.15;;;;;;;-2.07;50.71;98935.97;10332226;28;20065;-61
2022/03/12 17:22:52;;;;;;;71.40;40.15;;;;;;;-2.42;50.63;98879.31;10332217;28;20060;-60
2022/03/12 17:27:56;;;;;;;66.75;34.40;;;;;;;-3.09;50.95;98776.53;10332550;28;20061;-61
2022/03/12 17:32:55;;;;;;;70.28;40.55;;;;;;;-2.28;52.23;98949.78;10332553;28;20099;-61
2022/03/12 17:37:54;;;;;;;;;;;;;;;-2.41;52.99;98945.50;10332358;28;20056;-61
2022/03/12 17:42:55;;;;;;;55.42;29.38;;;;;;;-2.46;53.59;98945.97;10331779;28;20008;-61
2022/03/12 17:47:54;;;;;;;56.25;33.78;;;;;;;-2.59;54.10;98944.22;10330422;28;20072;-61
2022/03/12 17:52:53;;;;;;;66.45;35.03;;;;;;;-2.69;54.91;98942.69;10331032;28;20056;-61
2022/03/12 17:57:53;;;;;;;36.45;21.33;;;;;;;-2.89;54.86;98927.75;10331147;28;20106;-61
2022/03/12 18:02:53;;;;;;;;;;;;;;;-2.86;54.74;98950.81;10330559;28;20064;-61
2022/03/12 18:07:51;;;;;;;54.60;29.75;;;;;;;-3.30;54.71;98902.81;10330422;28;19962;-61
2022/03/12 18:12:52;;;;;;;49.42;28.60;;;;;;;-3.26;55.50;98928.53;10330869;28;20079;-61
2022/03/12 18:17:51;;;;;;;44.05;24.83;;;;;;;-3.46;56.45;98916.97;10331003;28;20065;-61
2022/03/12 18:22:51;;;;;;;54.30;29.85;;;;;;;-3.26;56.80;98960.66;10330681;28;20068;-61
2022/03/12 18:27:52;;;;;;;56.42;34.28;;;;;;;-3.43;57.77;98952.69;10332839;28;20414;-61
2022/03/12 18:32:52;;;;;;;26.30;15.43;;;;;;;-3.72;57.36;98912.50;10338886;28;20061;-62
2022/03/12 18:37:53;;;;;;;26.27;15.02;;;;;;;-3.55;56.79;98961.97;10335898;28;20490;-61
2022/03/12 18:42:52;;;;;;;35.40;20.50;;;;;;;-3.98;57.77;98903.84;10338598;28;20061;-61
2022/03/12 18:47:52;;;;;;;65.68;33.90;;;;;;;-4.03;57.33;98909.38;10338019;28;20085;-61
2022/03/12 18:52:51;;;;;;;;;;;;;;;-3.72;57.58;98959.81;10338853;28;20566;-61
2022/03/12 18:57:51;;;;;;;41.42;23.75;;;;;;;-3.82;57.85;98961.66;10337992;28;20419;-61
2022/03/12 19:02:54;;;;;;;29.50;16.27;;;;;;;-3.90;57.43;98947.56;10338111;28;20067;-61
2022/03/12 19:07:53;;;;;;;28.60;16.95;;;;;;;-3.96;58.00;98949.63;10333710;28;20117;-61
2022/03/12 19:12:53;;;;;;;29.67;17.42;;;;;;;-4.01;58.20;98956.88;10337523;28;20088;-61
2022/03/12 19:17:52;;;;;;;31.92;18.65;;;;;;;-4.28;57.67;98937.94;10336071;28;20069;-61
2022/03/12 19:22:51;;;;;;;31.48;18.55;;;;;;;-4.12;56.94;98965.31;10336791;28;20029;-61
2022/03/12 19:27:50;;;;;;;28.45;14.85;;;;;;;-4.42;57.83;98913.19;10336819;28;20025;-61
2022/03/12 19:32:50;;;;;;;32.92;18.33;;;;;;;-4.36;57.20;98933.94;10336870;28;20060;-63
2022/03/12 19:37:49;;;;;;;39.08;22.98;;;;;;;-4.39;58.65;98941.31;10333040;28;20068;-62
2022/03/12 19:42:48;;;;;;;48.55;30.02;;;;;;;-4.61;59.26;98910.91;10336781;28;20064;-60
2022/03/12 19:47:47;;;;;;;60.10;35.00;;;;;;;-4.35;58.67;98948.34;10336331;28;20045;-61
2022/03/12 19:52:46;;;;;;;258.50;123.25;;;;;;;-4.38;60.66;98958.28;10336220;28;20035;-61
2022/03/12 19:57:47;;;;;;;146.55;79.45;;;;;;;-4.83;61.56;98888.13;10335546;28;20472;-61
2022/03/12 20:02:46;;;;;;;45.80;27.85;;;;;;;-4.84;62.08;98902.44;10335542;28;20061;-61
2022/03/12 20:07:45;;;;;;;119.72;58.05;;;;;;;-4.54;62.51;98953.66;10332233;28;20045;-61
2022/03/12 20:12:45;;;;;;;89.32;40.15;;;;;;;-4.74;62.02;98934.41;10335458;28;20064;-61
2022/03/12 20:17:44;;;;;;;48.40;24.30;;;;;;;-4.97;62.95;98911.50;10331778;28;20065;-61
2022/03/12 20:22:43;;;;;;;;;;;;;;;-4.75;63.54;98947.81;10324364;28;20503;-61
2022/03/12 20:27:42;;;;;;;66.45;35.97;;;;;;;-4.82;62.52;98949.03;10335271;28;19959;-61
2022/03/12 20:32:43;;;;;;;90.93;48.50;;;;;;;-5.25;63.25;98867.19;10332866;28;20061;-61
2022/03/12 20:37:42;;;;;;;84.80;43.88;;;;;;;-4.92;63.39;98950.69;10334213;28;20069;-61
2022/03/12 20:42:41;;;;;;;72.75;40.13;;;;;;;-5.01;64.06;98947.44;10334842;28;20036;-61
2022/03/12 20:47:44;;;;;;;65.40;35.60;;;;;;;-5.09;63.53;98945.19;10332770;28;20415;-61
2022/03/12 20:52:43;;;;;;;61.08;33.60;;;;;;;-5.17;63.28;98938.63;10332504;28;20076;-61
2022/03/12 20:57:43;;;;;;;;;;;;;;;-5.19;63.12;98934.22;10333323;28;20064;-61
2022/03/12 21:02:41;;;;;;;74.72;42.58;;;;;;;-5.20;63.68;98943.47;10332545;28;20479;-60
2022/03/12 21:07:41;;;;;;;;;;;;;;;-5.30;65.62;98946.03;10334022;28;20045;-60
2022/03/12 21:12:40;;;;;;;69.60;36.93;;;;;;;-5.36;65.11;98940.47;10333678;28;20442;-60
2022/03/12 21:17:39;;;;;;;80.32;41.00;;;;;;;-5.37;65.64;98943.78;10328402;28;20527;-60
2022/03/12 21:22:43;;;;;;;73.47;37.35;;;;;;;-5.41;66.02;98940.09;10332955;28;20091;-60
2022/03/12 21:27:44;;;;;;;65.05;35.55;;;;;;;-5.42;65.55;98940.00;10332462;28;20069;-60
2022/03/12 21:32:45;;;;;;;65.05;34.38;;;;;;;-5.44;65.85;98949.09;10332114;28;20071;-60
2022/03/12 21:37:48;;;;;;;50.88;28.90;;;;;;;-5.49;65.93;98939.50;10332413;28;20114;-60
2022/03/12 21:42:48;;;;;;;40.05;21.48;;;;;;;-5.96;65.29;98880.91;10331921;28;20177;-60
2022/03/12 21:47:47;;;;;;;106.50;42.00;;;;;;;-5.83;64.70;98908.06;10331838;28;20065;-60
2022/03/12 21:52:46;;;;;;;80.40;35.47;;;;;;;-5.70;65.42;98937.75;10332047;28;20450;-60
2022/03/12 21:57:46;;;;;;;;;;;;;;;-5.76;65.09;98934.72;10328829;28;20461;-60
2022/03/12 22:02:45;;;;;;;378.30;123.30;;;;;;;-5.79;65.26;98934.50;10371455;28;19972;-60
2022/03/12 22:07:43;;;;;;;373.33;125.03;;;;;;;-5.86;66.03;98928.03;10372528;28;20139;-60
2022/03/12 22:12:43;;;;;;;;;;;;;;;-5.93;66.37;98923.25;10372497;28;20037;-60
2022/03/12 22:17:41;;;;;;;75.45;37.03;;;;;;;-5.97;65.82;98919.56;10372053;28;19924;-60
2022/03/12 22:22:41;;;;;;;;;;;;;;;-6.06;65.49;98916.28;10372052;28;20033;-60
2022/03/12 22:27:40;;;;;;;48.92;26.00;;;;;;;-6.11;65.30;98903.28;10371749;28;20366;-60
2022/03/12 22:32:40;;;;;;;45.85;25.80;;;;;;;-6.12;65.36;98904.03;10334634;28;20410;-60
2022/03/12 22:37:39;;;;;;;53.40;29.42;;;;;;;-6.15;65.10;98906.34;10330894;28;20059;-60
2022/03/12 22:42:40;;;;;;;56.17;33.05;;;;;;;-6.17;64.90;98891.81;10331043;28;20566;-60
2022/03/12 22:47:41;;;;;;;65.85;36.83;;;;;;;-6.60;65.93;98846.19;10330428;28;20482;-60
2022/03/12 22:52:41;;;;;;;67.85;34.47;;;;;;;-6.46;66.12;98867.53;10330268;28;20064;-60
2022/03/12 22:57:41;;;;;;;101.72;43.45;;;;;;;-6.39;66.38;98877.38;10330651;28;20057;-60