Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:31;;;;;;;15.50;12.30;;;12.90;95.50;;;;;;5016355;28;20834;-68
2022/04/29 00:03:56;;;;;;;14.33;11.73;;;12.90;95.50;;;;;;5016573;28;20450;-67
2022/04/29 00:06:22;;;;;;;16.30;12.20;;;12.90;96.00;;;;;;5015247;28;20171;-68
2022/04/29 00:08:48;;;;;;;16.17;12.17;;;12.90;96.30;;;;;;5016266;28;20222;-67
2022/04/29 00:11:14;;;;;;;17.07;12.97;;;12.90;96.20;;;;;;5015872;28;20179;-68
2022/04/29 00:13:39;;;;;;;16.97;12.30;;;12.90;96.10;;;;;;5015977;28;20242;-67
2022/04/29 00:16:05;;;;;;;15.37;12.90;;;12.90;96.10;;;;;;5014167;28;20951;-71
2022/04/29 00:18:32;;;;;;;14.93;13.03;;;12.90;96.10;;;;;;5014439;28;20184;-67
2022/04/29 00:20:58;;;;;;;15.17;13.57;;;12.90;96.20;;;;;;5014921;28;20506;-67
2022/04/29 00:23:23;;;;;;;15.27;12.00;;;12.90;96.30;;;;;;5015350;28;20458;-67
2022/04/29 00:25:49;;;;;;;15.27;12.73;;;12.90;96.50;;;;;;5015966;28;20426;-67
2022/04/29 00:28:15;;;;;;;14.10;11.53;;;12.80;96.60;;;;;;5015311;28;20174;-67
2022/04/29 00:30:41;;;;;;;15.07;13.57;;;12.80;96.70;;;;;;5014237;28;20454;-68
2022/04/29 00:33:07;;;;;;;16.10;12.87;;;12.80;96.70;;;;;;5015271;28;20478;-68
2022/04/29 00:35:33;;;;;;;14.20;12.30;;;12.70;96.90;;;;;;5015659;28;20459;-67
2022/04/29 00:37:59;;;;;;;14.70;13.10;;;12.70;96.70;;;;;;5015685;28;20462;-67
2022/04/29 00:40:27;;;;;;;13.80;12.13;;;12.60;97.00;;;;;;5013002;28;20525;-68
2022/04/29 00:42:54;;;;;;;15.33;12.50;;;12.60;97.20;;;;;;5015912;28;20182;-67
2022/04/29 00:45:21;;;;;;;15.10;13.50;;;12.50;97.10;;;;;;5015022;28;20428;-67
2022/04/29 00:47:48;;;;;;;18.13;13.10;;;12.50;97.30;;;;;;5015374;28;20429;-67
2022/04/29 00:50:16;;;;;;;15.40;13.10;;;12.50;97.50;;;;;;5014960;28;20411;-67
2022/04/29 00:52:45;;;;;;;14.37;12.90;;;12.40;97.50;;;;;;5015386;28;20428;-67
2022/04/29 00:55:12;;;;;;;15.40;12.27;;;12.50;97.70;;;;;;5014039;28;20856;-67
2022/04/29 00:57:52;;;;;;;18.57;13.07;;;12.40;97.60;;;;;;5015347;28;20517;-67
2022/04/29 01:00:18;;;;;;;13.27;11.87;;;12.40;97.90;;;;;;5014792;28;20406;-67
2022/04/29 01:02:53;;;;;;;16.40;12.90;;;12.40;97.90;;;;;;5014747;28;20497;-68
2022/04/29 01:05:21;;;;;;;17.27;12.73;;;12.40;98.10;;;;;;5014092;28;20832;-67
2022/04/29 01:07:48;;;;;;;16.20;12.90;;;12.40;97.90;;;;;;5013586;28;20429;-67
2022/04/29 01:10:15;;;;;;;14.63;12.83;;;12.30;97.70;;;;;;5014472;28;20412;-67
2022/04/29 01:12:45;;;;;;;15.93;14.27;;;12.30;98.20;;;;;;5015022;28;20444;-67
2022/04/29 01:15:17;;;;;;;15.20;12.87;;;12.20;97.90;;;;;;5014027;28;20495;-68
2022/04/29 01:17:45;;;;;;;18.20;14.30;;;12.20;97.90;;;;;;5015092;28;20433;-67
2022/04/29 01:20:13;;;;;;;17.13;13.50;;;12.20;98.00;;;;;;5014592;28;20424;-68
2022/04/29 01:22:39;;;;;;;25.90;13.30;;;12.20;98.00;;;;;;5014406;28;20479;-67
2022/04/29 01:25:05;;;;;;;19.27;14.93;;;12.20;98.00;;;;;;5014436;28;20437;-67
2022/04/29 01:27:30;;;;;;;18.60;13.43;;;12.20;98.00;;;;;;5014173;28;20190;-67
2022/04/29 01:30:04;;;;;;;16.50;13.47;;;12.20;98.00;;;;;;5014511;28;20449;-67
2022/04/29 01:32:33;;;;;;;17.83;14.83;;;12.00;98.50;;;;;;5013910;28;20200;-67
2022/04/29 01:34:59;;;;;;;15.63;13.40;;;12.00;98.60;;;;;;5014585;28;20862;-67
2022/04/29 01:37:25;;;;;;;19.43;13.83;;;12.00;98.50;;;;;;5014324;28;20430;-67
2022/04/29 01:39:50;;;;;;;18.97;14.13;;;12.00;98.60;;;;;;5014574;28;20423;-67
2022/04/29 01:42:16;;;;;;;16.07;14.07;;;12.10;98.50;;;;;;5013948;28;20174;-67
2022/04/29 01:44:43;;;;;;;14.57;13.00;;;12.10;98.30;;;;;;5014437;28;20185;-67
2022/04/29 01:47:09;;;;;;;15.03;12.73;;;12.10;98.30;;;;;;5014007;28;20510;-67
2022/04/29 01:49:34;;;;;;;13.43;11.63;;;12.00;98.20;;;;;;5013928;28;20457;-67
2022/04/29 01:52:00;;;;;;;14.30;12.20;;;12.00;98.40;;;;;;5014436;28;20615;-67
2022/04/29 01:54:26;;;;;;;13.27;11.50;;;11.90;98.40;;;;;;5013189;28;20207;-67
2022/04/29 01:56:53;;;;;;;13.00;10.93;;;11.90;98.50;;;;;;5014227;28;20205;-68
2022/04/29 01:59:19;;;;;;;14.20;12.00;;;11.90;98.50;;;;;;5013205;28;20279;-67
2022/04/29 02:01:46;;;;;;;19.77;11.60;;;11.70;98.60;;;;;;5014426;28;20416;-67
2022/04/29 02:04:12;;;;;;;13.60;11.20;;;11.60;98.90;;;;;;5013558;28;20449;-69
2022/04/29 02:06:39;;;;;;;15.23;12.20;;;11.50;99.20;;;;;;5014010;28;20426;-67
2022/04/29 02:09:05;;;;;;;18.10;12.30;;;11.40;99.40;;;;;;5012769;28;20784;-67
2022/04/29 02:11:31;;;;;;;16.03;11.77;;;11.30;99.70;;;;;;5013404;28;20696;-67
2022/04/29 02:13:57;;;;;;;14.43;11.77;;;11.10;99.90;;;;;;5012501;28;20995;-67
2022/04/29 02:16:23;;;;;;;18.77;14.10;;;10.90;99.90;;;;;;5012822;28;20477;-67
2022/04/29 02:18:49;;;;;;;16.77;11.80;;;10.90;99.90;;;;;;5014195;28;20176;-67
2022/04/29 02:21:14;;;;;;;14.93;11.47;;;10.90;99.90;;;;;;5013249;28;20223;-67
2022/04/29 02:23:40;;;;;;;14.47;12.30;;;11.00;99.90;;;;;;5014063;28;20190;-67
2022/04/29 02:26:06;;;;;;;16.17;13.00;;;11.10;99.90;;;;;;5013753;28;20181;-67
2022/04/29 02:28:32;;;;;;;17.40;12.90;;;11.10;99.90;;;;;;5013380;28;20374;-67
2022/04/29 02:30:59;;;;;;;13.97;11.90;;;11.20;99.90;;;;;;5013598;28;20433;-67
2022/04/29 02:33:25;;;;;;;16.27;12.90;;;11.20;99.90;;;;;;5013079;28;20198;-67
2022/04/29 02:35:51;;;;;;;14.20;12.43;;;11.20;99.90;;;;;;5013513;28;20874;-67
2022/04/29 02:38:17;;;;;;;14.80;12.33;;;11.20;99.90;;;;;;5012476;28;20457;-68
2022/04/29 02:40:42;;;;;;;15.97;12.97;;;11.20;99.90;;;;;;5012239;28;20461;-67
2022/04/29 02:43:08;;;;;;;15.00;12.43;;;11.20;99.90;;;;;;5013184;28;20233;-67
2022/04/29 02:45:34;;;;;;;17.47;12.50;;;11.20;99.80;;;;;;5012857;28;20217;-67
2022/04/29 02:48:00;;;;;;;17.73;12.90;;;11.20;99.90;;;;;;5012811;28;20223;-68
2022/04/29 02:50:26;;;;;;;14.37;12.87;;;11.20;99.90;;;;;;5011491;28;20511;-67
2022/04/29 02:52:51;;;;;;;18.10;14.77;;;11.20;99.90;;;;;;5013093;28;20187;-67
2022/04/29 02:55:18;;;;;;;16.30;13.03;;;11.20;99.90;;;;;;5011028;28;20554;-68
2022/04/29 02:57:44;;;;;;;19.50;12.30;;;11.20;99.90;;;;;;5011796;28;20832;-67
2022/04/29 03:00:10;;;;;;;15.50;12.57;;;11.10;99.90;;;;;;5012483;28;20434;-67
2022/04/29 03:02:36;;;;;;;19.23;13.60;;;11.10;99.90;;;;;;5012470;28;20270;-68
2022/04/29 03:05:04;;;;;;;14.87;12.40;;;11.10;99.90;;;;;;5012625;28;20496;-68
2022/04/29 03:07:30;;;;;;;15.50;12.83;;;11.10;99.90;;;;;;5010954;28;20898;-67
2022/04/29 03:09:56;;;;;;;15.60;13.10;;;11.10;99.90;;;;;;5027449;28;20414;-68
2022/04/29 03:12:23;;;;;;;14.03;12.53;;;11.10;99.90;;;;;;5010423;28;20921;-69
2022/04/29 03:14:49;;;;;;;17.03;12.87;;;11.10;99.90;;;;;;5011062;28;20461;-68
2022/04/29 03:19:59;;;;;;;16.97;13.97;;;11.10;99.90;;;;;;5012807;28;20182;-67
2022/04/29 03:22:26;;;;;;;17.93;14.80;;;11.10;99.90;;;;;;5010209;28;20516;-68
2022/04/29 03:24:52;;;;;;;18.10;15.13;;;11.10;99.90;;;;;;5011265;28;20420;-68
2022/04/29 03:27:18;;;;;;;18.27;14.50;;;11.10;99.90;;;;;;5010552;28;20432;-83
2022/04/29 03:29:43;;;;;;;18.97;14.87;;;11.10;99.90;;;;;;5011738;28;20979;-68
2022/04/29 03:32:09;;;;;;;17.17;14.50;;;11.10;99.90;;;;;;5010843;28;20948;-67
2022/04/29 03:34:35;;;;;;;18.17;14.33;;;11.10;99.90;;;;;;5009983;28;20657;-68
2022/04/29 03:37:01;;;;;;;17.73;15.10;;;11.10;99.90;;;;;;5011904;28;20688;-68
2022/04/29 03:39:26;;;;;;;17.30;14.60;;;11.10;99.90;;;;;;5011517;28;20241;-68
2022/04/29 03:41:52;;;;;;;16.60;14.97;;;11.10;99.90;;;;;;5010210;28;20264;-68
2022/04/29 03:44:19;;;;;;;16.97;14.60;;;11.10;99.90;;;;;;5011941;28;20177;-74
2022/04/29 03:46:45;;;;;;;17.43;14.97;;;11.10;99.90;;;;;;5012489;28;20213;-67
2022/04/29 03:51:55;;;;;;;19.60;14.10;;;11.00;99.90;;;;;;5012212;28;20416;-68
2022/04/29 03:54:21;;;;;;;17.63;14.43;;;11.00;99.90;;;;;;5010268;28;20764;-70
2022/04/29 03:56:47;;;;;;;15.30;13.63;;;10.90;99.90;;;;;;5012515;28;20217;-68
2022/04/29 03:59:12;;;;;;;18.17;16.10;;;10.90;99.90;;;;;;5011854;28;20261;-67
2022/04/29 04:01:38;;;;;;;16.13;14.17;;;10.90;99.90;;;;;;5011166;28;20234;-67
2022/04/29 04:04:04;;;;;;;17.33;14.10;;;10.90;99.90;;;;;;5010495;28;20172;-67
2022/04/29 04:09:14;;;;;;;18.10;14.40;;;10.90;99.90;;;;;;5011458;28;20422;-69
2022/04/29 04:11:41;;;;;;;20.93;15.07;;;10.80;99.90;;;;;;5010420;28;20605;-69
2022/04/29 04:14:08;;;;;;;19.33;14.80;;;10.80;99.90;;;;;;5011901;28;20426;-69
2022/04/29 04:16:35;;;;;;;17.33;15.37;;;10.70;99.90;;;;;;5012245;28;20432;-69
2022/04/29 04:19:02;;;;;;;18.57;15.47;;;10.70;99.90;;;;;;5015395;28;20427;-69
2022/04/29 04:21:27;;;;;;;16.60;14.90;;;10.60;99.90;;;;;;5014602;28;20423;-72
2022/04/29 04:23:54;;;;;;;20.67;15.43;;;10.60;99.90;;;;;;5015278;28;20930;-73
2022/04/29 04:26:20;;;;;;;20.03;14.93;;;10.50;99.90;;;;;;5014902;28;20189;-72
2022/04/29 04:28:46;;;;;;;17.73;15.37;;;10.50;99.90;;;;;;5014557;28;20434;-72
2022/04/29 04:31:11;;;;;;;21.13;15.47;;;10.50;99.90;;;;;;5014909;28;20429;-71
2022/04/29 04:33:37;;;;;;;18.97;15.33;;;10.50;99.90;;;;;;5014282;28;20427;-71
2022/04/29 04:36:04;;;;;;;20.37;16.17;;;10.50;99.90;;;;;;5015208;28;20206;-70
2022/04/29 04:38:30;;;;;;;18.87;16.30;;;10.40;99.90;;;;;;5014132;28;20273;-71
2022/04/29 04:40:58;;;;;;;17.60;15.70;;;10.30;99.90;;;;;;5013731;28;20839;-71
2022/04/29 04:43:24;;;;;;;19.37;15.90;;;10.40;99.90;;;;;;5013563;28;20840;-72
2022/04/29 04:45:53;;;;;;;24.50;18.40;;;10.40;99.90;;;;;;5014659;28;20462;-71
2022/04/29 04:48:20;;;;;;;21.20;15.20;;;10.20;99.90;;;;;;5015300;28;20504;-71
2022/04/29 04:50:46;;;;;;;20.83;16.83;;;10.30;99.90;;;;;;4997165;28;20441;-71
2022/04/29 04:53:13;;;;;;;28.00;17.10;;;10.30;99.90;;;;;;5015401;28;20482;-71
2022/04/29 04:55:39;;;;;;;19.57;16.60;;;10.30;99.90;;;;;;5014297;28;20474;-73
2022/04/29 04:58:05;;;;;;;21.33;16.90;;;10.30;99.90;;;;;;5015344;28;20450;-69
2022/04/29 05:00:31;;;;;;;18.00;16.20;;;10.40;99.90;;;;;;5013034;28;20493;-71
2022/04/29 05:02:56;;;;;;;19.80;16.47;;;10.40;99.90;;;;;;5015544;28;20515;-71
2022/04/29 05:05:22;;;;;;;21.50;16.43;;;10.30;99.90;;;;;;5013924;28;20423;-76
2022/04/29 05:07:48;;;;;;;18.83;15.50;;;10.30;99.90;;;;;;5015312;28;20185;-70
2022/04/29 05:10:14;;;;;;;20.43;17.00;;;10.30;99.90;;;;;;5014469;28;20399;-70
2022/04/29 05:12:41;;;;;;;17.83;16.00;;;10.40;99.90;;;;;;5014056;28;20189;-71
2022/04/29 05:15:08;;;;;;;19.73;15.40;;;10.40;99.90;;;;;;5014717;28;20463;-70
2022/04/29 05:17:34;;;;;;;19.83;16.37;;;10.20;99.90;;;;;;5014214;28;20507;-71
2022/04/29 05:19:59;;;;;;;19.53;16.23;;;10.20;99.90;;;;;;5014549;28;20434;-71
2022/04/29 05:22:29;;;;;;;19.90;15.90;;;10.30;99.90;;;;;;5014315;28;20421;-71
2022/04/29 05:24:55;;;;;;;19.27;16.03;;;10.40;99.90;;;;;;5014683;28;20205;-71
2022/04/29 05:27:20;;;;;;;18.10;15.50;;;10.50;99.90;;;;;;5013724;28;20422;-69
2022/04/29 05:29:46;;;;;;;20.70;15.67;;;10.50;99.90;;;;;;5013945;28;20465;-72
2022/04/29 05:32:12;;;;;;;23.13;17.50;;;10.40;99.90;;;;;;5014316;28;20185;-71
2022/04/29 05:34:37;;;;;;;18.20;15.30;;;10.40;99.90;;;;;;5013938;28;20231;-71
2022/04/29 05:37:04;;;;;;;26.33;15.93;;;10.30;99.90;;;;;;5014478;28;20179;-71
2022/04/29 05:42:22;;;;;;;18.00;13.93;;;10.40;99.90;;;;;;5014053;28;20465;-71
2022/04/29 05:44:48;;;;;;;21.07;14.37;;;10.20;99.90;;;;;;5013797;28;20438;-71
2022/04/29 05:47:14;;;;;;;16.73;14.67;;;10.20;99.90;;;;;;5014279;28;20433;-71
2022/04/29 05:49:40;;;;;;;17.90;14.03;;;10.40;99.90;;;;;;5013275;28;20524;-69
2022/04/29 05:52:08;;;;;;;16.13;13.47;;;10.50;99.90;;;;;;5013572;28;20963;-71
2022/04/29 05:54:34;;;;;;;12.20;10.90;;;10.50;99.90;;;;;;5013468;28;20519;-71
2022/04/29 05:57:01;;;;;;;15.00;11.60;;;11.90;99.90;;;;;;5012942;28;20514;-72
2022/04/29 05:59:27;;;;;;;15.30;12.80;;;12.80;99.90;;;;;;5013437;28;20414;-72
2022/04/29 06:01:54;;;;;;;15.83;12.20;;;13.10;99.90;;;;;;5014177;28;20559;-72
2022/04/29 06:04:20;;;;;;;15.13;12.10;;;13.00;97.60;;;;;;5013998;28;20427;-72
2022/04/29 06:06:46;;;;;;;15.07;12.60;;;13.00;97.20;;;;;;5013275;28;20434;-69
2022/04/29 06:09:12;;;;;;;15.60;13.50;;;12.90;97.10;;;;;;5014286;28;20433;-69
2022/04/29 06:11:37;;;;;;;13.83;12.40;;;12.70;97.20;;;;;;5013091;28;20786;-71
2022/04/29 06:14:03;;;;;;;15.30;12.70;;;12.70;97.70;;;;;;5014056;28;20183;-71
2022/04/29 06:16:29;;;;;;;15.17;12.30;;;12.60;98.10;;;;;;5013226;28;20207;-72
2022/04/29 06:18:55;;;;;;;12.10;10.83;;;12.80;98.50;;;;;;5013532;28;20187;-73
2022/04/29 06:21:20;;;;;;;14.30;12.80;;;13.20;99.90;;;;;;5013815;28;20495;-73
2022/04/29 06:23:47;;;;;;;19.90;14.17;;;14.00;99.60;;;;;;5013229;28;20407;-71
2022/04/29 06:26:13;;;;;;;15.47;13.93;;;14.20;97.00;;;;;;5013173;28;20186;-71
2022/04/29 06:28:39;;;;;;;17.27;14.47;;;14.30;96.10;;;;;;5011819;28;20423;-71
2022/04/29 06:31:05;;;;;;;17.20;14.63;;;14.10;94.30;;;;;;5013248;28;20574;-72
2022/04/29 06:33:32;;;;;;;16.47;13.90;;;13.70;94.20;;;;;;5012160;28;20427;-75
2022/04/29 06:35:57;;;;;;;16.47;13.57;;;13.10;95.60;;;;;;5012999;28;20552;-72
2022/04/29 06:38:24;;;;;;;17.17;14.60;;;12.70;96.70;;;;;;5012789;28;20844;-69
2022/04/29 06:40:50;;;;;;;11.37;10.17;;;12.30;97.90;;;;;;5012906;28;20179;-71
2022/04/29 06:43:16;;;;;;;16.00;13.80;;;13.40;99.90;;;;;;5001093;28;20437;-72
2022/04/29 06:45:43;;;;;;;14.03;12.57;;;14.00;96.60;;;;;;5012873;28;20953;-71
2022/04/29 06:48:08;;;;;;;14.70;13.07;;;13.90;95.40;;;;;;5012801;28;20465;-71
2022/04/29 06:50:34;;;;;;;13.83;12.53;;;13.60;95.50;;;;;;5012696;28;20432;-73
2022/04/29 06:53:00;;;;;;;13.23;11.93;;;13.50;95.90;;;;;;5012972;28;20186;-73
2022/04/29 06:55:26;;;;;;;17.70;12.73;;;13.40;96.10;;;;;;5012461;28;20559;-73
2022/04/29 06:57:53;;;;;;;14.93;13.37;;;13.30;96.80;;;;;;5012729;28;20469;-73
2022/04/29 07:00:20;;;;;;;15.53;13.20;;;13.30;96.60;;;;;;5011917;28;20478;-73
2022/04/29 07:02:46;;;;;;;14.40;11.97;;;13.10;96.20;;;;;;5012542;28;20188;-73
2022/04/29 07:05:12;;;;;;;12.93;11.50;;;12.70;96.60;;;;;;5013145;28;20415;-70
2022/04/29 07:07:38;;;;;;;15.67;11.67;;;12.20;97.90;;;;;;5012174;28;20425;-70
2022/04/29 07:10:04;;;;;;;14.83;11.63;;;11.80;99.00;;;;;;5013323;28;20192;-69
2022/04/29 07:12:34;;;;;;;16.90;13.60;;;11.60;99.90;;;;;;5012493;28;20417;-72
2022/04/29 07:15:00;;;;;;;15.07;12.17;;;11.70;99.90;;;;;;5012987;28;20476;-70
2022/04/29 07:17:26;;;;;;;16.83;12.53;;;11.80;99.90;;;;;;5012567;28;20469;-72
2022/04/29 07:19:53;;;;;;;15.10;12.60;;;11.90;99.90;;;;;;5012561;28;20426;-70
2022/04/29 07:22:19;;;;;;;14.73;13.30;;;12.00;99.90;;;;;;5012483;28;20480;-70
2022/04/29 07:24:45;;;;;;;21.97;12.37;;;11.80;99.90;;;;;;5012138;28;20433;-70
2022/04/29 07:27:15;;;;;;;20.43;13.37;;;11.80;99.90;;;;;;5012707;28;20175;-70
2022/04/29 07:29:41;;;;;;;14.77;13.30;;;11.90;99.90;;;;;;5012232;28;20421;-70
2022/04/29 07:32:08;;;;;;;18.87;12.77;;;11.70;99.90;;;;;;5012563;28;20557;-69
2022/04/29 07:42:46;;;;;;;15.60;12.60;;;11.50;99.90;;;;;;5011906;28;20825;-70
2022/04/29 07:45:12;;;;;;;16.00;12.40;;;11.40;99.90;;;;;;5012365;28;20454;-70
2022/04/29 07:47:37;;;;;;;14.97;12.50;;;11.50;99.90;;;;;;5011864;28;20582;-70
2022/04/29 07:50:05;;;;;;;20.13;14.10;;;11.60;99.90;;;;;;5013769;28;20206;-70
2022/04/29 07:52:33;;;;;;;14.53;13.10;;;11.70;99.90;;;;;;5016629;28;20184;-70
2022/04/29 07:55:00;;;;;;;25.60;13.70;;;11.80;99.90;;;;;;5016460;28;20465;-70
2022/04/29 07:57:25;;;;;;;16.80;13.80;;;11.90;99.90;;;;;;5016602;28;20444;-69
2022/04/29 07:59:51;;;;;;;13.60;11.70;;;12.00;99.90;;;;;;5015512;28;20454;-70
2022/04/29 08:02:17;;;;;;;16.27;13.40;;;12.20;99.90;;;;;;5016554;28;20217;-70
2022/04/29 08:04:43;;;;;;;14.87;11.80;;;12.30;99.90;;;;;;5015543;28;20469;-70
2022/04/29 08:07:11;;;;;;;18.00;13.53;;;12.30;99.90;;;;;;5016358;28;20275;-70
2022/04/29 08:09:37;;;;;;;13.50;12.20;;;12.30;99.90;;;;;;5015783;28;20207;-70
2022/04/29 08:12:04;;;;;;;13.90;12.47;;;12.30;99.90;;;;;;5016192;28;20418;-70
2022/04/29 08:14:29;;;;;;;16.00;12.80;;;12.50;99.90;;;;;;5015965;28;20787;-70
2022/04/29 08:16:55;;;;;;;17.07;12.43;;;12.50;99.90;;;;;;5015795;28;20426;-70
2022/04/29 08:19:21;;;;;;;18.90;13.00;;;12.50;99.90;;;;;;5016084;28;20186;-70
2022/04/29 08:21:47;;;;;;;14.00;12.50;;;12.60;99.90;;;;;;5015471;28;20173;-70
2022/04/29 08:24:13;;;;;;;18.20;12.77;;;12.60;99.90;;;;;;5015958;28;20500;-70
2022/04/29 08:26:39;;;;;;;14.27;12.40;;;12.70;99.90;;;;;;5015432;28;20175;-70
2022/04/29 08:29:05;;;;;;;18.60;13.43;;;12.90;99.90;;;;;;5015885;28;20421;-70
2022/04/29 08:31:31;;;;;;;18.97;13.77;;;13.00;99.90;;;;;;5015811;28;20537;-70
2022/04/29 08:33:56;;;;;;;22.33;12.60;;;13.20;99.90;;;;;;5015121;28;20174;-70
2022/04/29 08:36:22;;;;;;;13.97;12.57;;;13.40;99.90;;;;;;5015675;28;20207;-70
2022/04/29 08:38:48;;;;;;;13.50;11.97;;;13.60;99.90;;;;;;5015342;28;20195;-70
2022/04/29 08:41:20;;;;;;;13.10;11.87;;;13.90;98.60;;;;;;5015818;28;20178;-70
2022/04/29 08:43:48;;;;;;;14.83;12.80;;;13.90;98.40;;;;;;5015144;28;20165;-70
2022/04/29 08:46:15;;;;;;;14.90;13.30;;;13.80;97.90;;;;;;5015634;28;20425;-70
2022/04/29 08:48:43;;;;;;;15.00;12.90;;;13.90;98.40;;;;;;5014679;28;20469;-70
2022/04/29 08:51:09;;;;;;;15.40;12.30;;;14.10;99.20;;;;;;5015595;28;20433;-70
2022/04/29 08:53:35;;;;;;;15.90;12.93;;;14.30;98.10;;;;;;5015037;28;20892;-70
2022/04/29 08:58:47;;;;;;;18.40;12.90;;;14.40;97.20;;;;;;5014928;28;20406;-70
2022/04/29 09:01:16;;;;;;;13.93;12.40;;;14.40;97.30;;;;;;5014826;28;20414;-70
2022/04/29 09:03:45;;;;;;;16.93;12.90;;;14.60;98.30;;;;;;5014391;28;20500;-70
2022/04/29 09:06:12;;;;;;;13.67;11.80;;;14.70;96.10;;;;;;5015230;28;20410;-70
2022/04/29 09:08:42;;;;;;;17.30;12.93;;;14.90;96.60;;;;;;5014309;28;20423;-71
2022/04/29 09:11:09;;;;;;;14.70;13.13;;;15.00;96.30;;;;;;5015145;28;20420;-70
2022/04/29 09:13:40;;;;;;;14.83;13.20;;;15.10;96.50;;;;;;5015173;28;20409;-70
2022/04/29 09:16:07;;;;;;;15.37;12.63;;;15.20;95.70;;;;;;5015115;28;20811;-69
2022/04/29 09:18:47;;;;;;;14.97;13.43;;;15.10;95.20;;;;;;5015244;28;20837;-69
2022/04/29 09:21:15;;;;;;;14.03;12.60;;;14.80;94.90;;;;;;5015164;28;20748;-70
2022/04/29 09:23:47;;;;;;;14.57;12.73;;;14.90;95.90;;;;;;5014225;28;20463;-70
2022/04/29 09:26:39;;;;;;;14.63;12.87;;;14.90;96.40;;;;;;5014754;28;20455;-70
2022/04/29 09:29:15;;;;;;;16.40;12.30;;;15.00;95.50;;;;;;5013523;28;20435;-70
2022/04/29 09:31:55;;;;;;;14.30;12.80;;;15.10;96.50;;;;;;5014182;28;20414;-70
2022/04/29 09:34:22;;;;;;;16.57;12.37;;;15.10;96.30;;;;;;5014731;28;20759;-70
2022/04/29 09:36:48;;;;;;;15.00;12.43;;;15.10;96.10;;;;;;5014048;28;20446;-70
2022/04/29 09:39:30;;;;;;;15.33;13.23;;;15.10;95.30;;;;;;5014962;28;20427;-70
2022/04/29 09:42:06;;;;;;;19.83;12.83;;;14.80;95.90;;;;;;5013916;28;20407;-70
2022/04/29 09:44:36;;;;;;;13.33;12.03;;;14.90;96.30;;;;;;5014554;28;20415;-70
2022/04/29 09:47:21;;;;;;;13.30;11.37;;;15.00;96.30;;;;;;5013829;28;20435;-70
2022/04/29 09:49:59;;;;;;;15.10;11.90;;;15.10;96.50;;;;;;5013478;28;20481;-70
2022/04/29 09:52:26;;;;;;;13.30;11.87;;;15.10;96.60;;;;;;5014316;28;20423;-68
2022/04/29 09:54:53;;;;;;;15.20;13.17;;;15.20;96.50;;;;;;5013563;28;20503;-70
2022/04/29 09:57:27;;;;;;;12.83;11.50;;;15.40;95.80;;;;;;5014212;28;20426;-67
2022/04/29 09:59:57;;;;;;;12.70;11.20;;;15.50;95.90;;;;;;5013634;28;20474;-67
2022/04/29 10:02:25;;;;;;;16.10;11.23;;;15.60;94.40;;;;;;5014296;28;20474;-67
2022/04/29 10:04:52;;;;;;;13.60;11.50;;;15.70;93.80;;;;;;5012367;28;20432;-70
2022/04/29 10:07:21;;;;;;;12.67;11.30;;;15.90;93.80;;;;;;5014116;28;20772;-68
2022/04/29 10:09:48;;;;;;;13.30;11.27;;;15.90;93.60;;;;;;5013690;28;20425;-70
2022/04/29 10:12:16;;;;;;;13.73;12.00;;;16.00;92.50;;;;;;5014069;28;20423;-69
2022/04/29 10:14:44;;;;;;;13.43;11.60;;;16.00;92.10;;;;;;5010973;28;20964;-68
2022/04/29 10:22:57;;;;;;;12.20;11.00;;;16.00;92.60;;;;;;5013292;28;20393;-67
2022/04/29 10:25:26;;;;;;;12.87;11.47;;;16.00;93.40;;;;;;5014249;28;20475;-67
2022/04/29 10:27:53;;;;;;;15.50;11.23;;;16.00;93.10;;;;;;5012311;28;20760;-70
2022/04/29 10:30:37;;;;;;;14.57;11.40;;;16.10;93.40;;;;;;5012019;28;20940;-70
2022/04/29 10:33:16;;;;;;;15.80;11.50;;;16.10;93.20;;;;;;5013165;28;20429;-70
2022/04/29 10:35:49;;;;;;;12.50;11.20;;;16.20;93.00;;;;;;5012956;28;20496;-71
2022/04/29 10:38:22;;;;;;;11.70;10.50;;;16.20;92.60;;;;;;5013531;28;20439;-67
2022/04/29 10:41:17;;;;;;;13.83;11.80;;;16.20;92.70;;;;;;5012682;28;20416;-70
2022/04/29 10:43:52;;;;;;;13.00;11.10;;;16.30;92.40;;;;;;5011200;28;20916;-70
2022/04/29 10:46:21;;;;;;;14.50;12.10;;;16.30;93.10;;;;;;5013405;28;20417;-69
2022/04/29 10:48:48;;;;;;;13.10;11.57;;;16.30;91.80;;;;;;5011401;28;20932;-70
2022/04/29 10:51:41;;;;;;;13.83;12.37;;;16.40;93.10;;;;;;5012958;28;20914;-69
2022/04/29 10:54:07;;;;;;;14.03;11.40;;;16.50;93.10;;;;;;5011350;28;20472;-70
2022/04/29 10:56:33;;;;;;;12.40;10.83;;;16.70;93.00;;;;;;5013230;28;20453;-70
2022/04/29 10:59:21;;;;;;;16.70;12.50;;;16.90;93.40;;;;;;5012244;28;20441;-70
2022/04/29 11:02:32;;;;;;;13.17;11.27;;;17.10;92.20;;;;;;5012773;28;20886;-70
2022/04/29 11:05:00;;;;;;;15.53;12.07;;;17.20;91.10;;;;;;4990523;28;20938;-69
2022/04/29 11:07:37;;;;;;;13.73;12.30;;;17.30;90.90;;;;;;5010621;28;20434;-70
2022/04/29 11:10:12;;;;;;;12.97;11.67;;;17.40;89.10;;;;;;5012838;28;20402;-69
2022/04/29 11:12:42;;;;;;;18.43;11.63;;;17.30;87.20;;;;;;5013007;28;20889;-69
2022/04/29 11:15:23;;;;;;;12.57;11.30;;;17.30;90.20;;;;;;5012404;28;20457;-70
2022/04/29 11:17:49;;;;;;;13.00;11.70;;;17.40;90.70;;;;;;5012166;28;20433;-70
2022/04/29 11:20:20;;;;;;;12.30;11.10;;;17.50;90.60;;;;;;5013225;28;20908;-70
2022/04/29 11:25:57;;;;;;;14.93;10.80;;;17.80;87.50;;;;;;5011992;28;20763;-70
2022/04/29 11:28:27;;;;;;;12.33;10.13;;;17.90;86.70;;;;;;5012893;28;20402;-70
2022/04/29 11:31:01;;;;;;;15.17;11.13;;;18.00;86.40;;;;;;5012547;28;20501;-69
2022/04/29 11:33:27;;;;;;;13.83;11.17;;;18.10;87.40;;;;;;5013107;28;20426;-69
2022/04/29 11:36:06;;;;;;;11.00;9.80;;;18.10;86.20;;;;;;5011878;28;20822;-69
2022/04/29 11:38:40;;;;;;;13.83;10.10;;;18.30;90.50;;;;;;5012839;28;20417;-69
2022/04/29 11:41:05;;;;;;;12.70;9.67;;;18.40;87.20;;;;;;5011030;28;20414;-70
2022/04/29 11:43:31;;;;;;;12.03;10.63;;;18.50;84.80;;;;;;5012857;28;20406;-69
2022/04/29 11:46:05;;;;;;;13.60;11.10;;;18.60;87.10;;;;;;5012247;28;20406;-69
2022/04/29 11:48:32;;;;;;;13.80;10.80;;;18.70;84.50;;;;;;5012604;28;20218;-68
2022/04/29 11:50:58;;;;;;;11.67;10.43;;;18.70;85.00;;;;;;5011766;28;20521;-69
2022/04/29 11:53:25;;;;;;;11.93;10.73;;;18.80;86.00;;;;;;5012835;28;20437;-68
2022/04/29 11:55:52;;;;;;;12.30;10.77;;;18.70;82.10;;;;;;5011940;28;20458;-68
2022/04/29 11:58:18;;;;;;;14.43;11.20;;;18.60;83.30;;;;;;5012395;28;20425;-68
2022/04/29 12:00:51;;;;;;;13.17;10.70;;;18.50;83.70;;;;;;5012487;28;20770;-68
2022/04/29 12:03:25;;;;;;;11.70;10.40;;;18.40;84.30;;;;;;5012315;28;20175;-68
2022/04/29 12:05:51;;;;;;;12.40;10.40;;;18.40;85.70;;;;;;5011914;28;20925;-68
2022/04/29 12:08:17;;;;;;;12.50;10.47;;;18.30;83.90;;;;;;5012081;28;20414;-68
2022/04/29 12:10:47;;;;;;;12.40;10.67;;;18.30;86.40;;;;;;5011978;28;20717;-69
2022/04/29 12:13:14;;;;;;;13.30;11.53;;;18.30;84.80;;;;;;5012491;28;20765;-68
2022/04/29 12:15:42;;;;;;;12.60;11.23;;;18.10;83.80;;;;;;5012302;28;20487;-68
2022/04/29 12:18:13;;;;;;;12.27;10.97;;;18.00;82.70;;;;;;5011936;28;20940;-68
2022/04/29 12:20:39;;;;;;;15.50;11.67;;;17.90;84.30;;;;;;5012322;28;20429;-68
2022/04/29 12:23:12;;;;;;;14.63;9.70;;;17.90;86.40;;;;;;5011933;28;20428;-68
2022/04/29 12:25:42;;;;;;;19.53;11.73;;;17.90;87.90;;;;;;5012465;28;20422;-69
2022/04/29 12:28:37;;;;;;;15.63;11.37;;;17.90;86.90;;;;;;5012016;28;20445;-68
2022/04/29 12:36:48;;;;;;;13.43;11.00;;;17.60;86.30;;;;;;5012546;28;20528;-69
2022/04/29 12:39:24;;;;;;;15.50;12.07;;;17.50;86.80;;;;;;5015749;28;20508;-68
2022/04/29 12:42:18;;;;;;;14.90;11.60;;;17.40;86.30;;;;;;5014984;28;20397;-69
2022/04/29 12:45:14;;;;;;;13.80;11.17;;;17.40;86.80;;;;;;5014416;28;20461;-68
2022/04/29 12:47:43;;;;;;;13.87;11.43;;;17.40;87.60;;;;;;5015174;28;20429;-68
2022/04/29 12:50:15;;;;;;;18.33;11.90;;;17.40;89.60;;;;;;5015054;28;20748;-68
2022/04/29 12:53:08;;;;;;;15.63;10.30;;;17.30;86.20;;;;;;5015711;28;20395;-69
2022/04/29 12:55:44;;;;;;;16.87;10.10;;;17.20;86.00;;;;;;5015415;28;20450;-68
2022/04/29 12:58:14;;;;;;;11.97;10.20;;;17.20;88.70;;;;;;5014727;28;20827;-68
2022/04/29 13:00:42;;;;;;;14.00;11.10;;;17.20;86.40;;;;;;5015390;28;20801;-68
2022/04/29 13:03:11;;;;;;;11.50;10.00;;;17.20;85.20;;;;;;5014695;28;20426;-68
2022/04/29 13:05:38;;;;;;;11.70;9.10;;;17.20;87.00;;;;;;5015582;28;20413;-68
2022/04/29 13:08:04;;;;;;;11.30;9.97;;;17.30;85.50;;;;;;5014328;28;20808;-68
2022/04/29 13:10:40;;;;;;;10.17;8.90;;;17.30;84.60;;;;;;5015197;28;20917;-68