Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:09;;;;;;;0.50;0.50;;;;;;;7.29;81.62;96268.84;29395;212;63005;-61
2022/04/06 00:00:40;;;;;;;0.52;0.52;;;;;;;7.30;81.57;96270.47;29394;206;64025;-62
2022/04/06 00:01:11;;;;;;;0.52;0.52;;;;;;;7.29;81.64;96263.47;29395;197;63005;-62
2022/04/06 00:01:43;;;;;;;0.50;0.50;;;;;;;7.28;81.57;96269.94;29395;202;63009;-61
2022/04/06 00:02:15;;;;;;;0.50;0.50;;;;;;;7.27;81.49;96268.38;29395;309;63004;-62
2022/04/06 00:02:47;;;;;;;0.50;0.50;;;;;;;7.26;81.55;96274.06;29395;275;63009;-63
2022/04/06 00:03:21;;;;;;;0.50;0.50;;;;;;;7.26;81.80;96269.47;29395;263;63000;-62
2022/04/06 00:03:52;;;;;;;0.50;0.50;;;;;;;7.26;81.72;96274.06;29395;204;63009;-62
2022/04/06 00:04:24;;;;;;;0.50;0.50;;;;;;;7.24;82.15;96266.25;29395;266;63004;-62
2022/04/06 00:04:55;;;;;;;0.50;0.50;;;;;;;7.23;82.00;96267.34;29395;203;63008;-62
2022/04/06 00:05:27;;;;;;;0.50;0.50;;;;;;;7.24;81.91;96268.13;29394;292;63995;-63
2022/04/06 00:06:01;;;;;;;0.50;0.50;;;;;;;7.24;81.86;96268.13;29395;226;63009;-63
2022/04/06 00:06:32;;;;;;;0.50;0.50;;;;;;;7.25;82.01;96261.66;29395;210;63005;-62
2022/04/06 00:07:04;;;;;;;0.50;0.50;;;;;;;7.24;81.92;96266.25;29395;233;63009;-62
2022/04/06 00:07:40;;;;;;;0.50;0.50;;;;;;;7.25;81.82;96262.47;29395;256;63005;-63
2022/04/06 00:08:11;;;;;;;0.50;0.50;;;;;;;7.26;81.82;96253.28;29395;199;63009;-62
2022/04/06 00:08:43;;;;;;;0.50;0.50;;;;;;;7.26;81.82;96264.06;29394;220;64005;-62
2022/04/06 00:09:14;;;;;;;0.50;0.50;;;;;;;7.28;81.74;96263.75;29395;208;63009;-58
2022/04/06 00:09:45;;;;;;;0.50;0.50;;;;;;;7.29;81.74;96263.47;29395;238;63004;-63
2022/04/06 00:10:17;;;;;;;0.50;0.50;;;;;;;7.33;81.58;96256.41;29394;238;64009;-62
2022/04/06 00:10:48;;;;;;;0.50;0.50;;;;;;;7.35;81.65;96256.13;29395;225;63004;-62
2022/04/06 00:11:19;;;;;;;0.50;0.50;;;;;;;7.35;81.37;96256.13;29395;281;63009;-63
2022/04/06 00:11:51;;;;;;;0.50;0.50;;;;;;;7.35;81.54;96261.50;29395;215;63006;-58
2022/04/06 00:12:22;;;;;;;0.50;0.50;;;;;;;7.34;81.57;96266.09;29395;257;63008;-62
2022/04/06 00:12:53;;;;;;;0.52;0.52;;;;;;;7.33;81.62;96261.81;29395;204;63000;-62
2022/04/06 00:13:24;;;;;;;0.50;0.50;;;;;;;7.33;81.63;96252.91;29395;207;63009;-62
2022/04/06 00:13:55;;;;;;;0.50;0.50;;;;;;;7.34;81.38;96258.00;29395;209;63005;-62
2022/04/06 00:14:26;;;;;;;0.50;0.50;;;;;;;7.35;81.45;96256.91;29395;204;63009;-62
2022/04/06 00:14:57;;;;;;;0.50;0.50;;;;;;;7.35;81.56;96256.91;29395;238;63005;-61
2022/04/06 00:15:29;;;;;;;0.50;0.50;;;;;;;7.35;81.59;96256.91;29394;259;64009;-63
2022/04/06 00:16:01;;;;;;;0.50;0.50;;;;;;;7.35;81.52;96256.91;29395;202;63005;-61
2022/04/06 00:16:32;;;;;;;0.50;0.50;;;;;;;7.36;81.36;96253.13;29395;239;63009;-63
2022/04/06 00:17:05;;;;;;;0.50;0.50;;;;;;;7.35;81.47;96251.53;29394;242;64005;-62
2022/04/06 00:17:38;;;;;;;0.50;0.50;;;;;;;7.34;81.45;96244.53;29395;209;63025;-63
2022/04/06 00:18:12;;;;;;;0.50;0.50;;;;;;;7.36;81.57;96246.94;29395;204;63004;-62
2022/04/06 00:18:44;;;;;;;0.50;0.50;;;;;;;7.37;81.60;96252.03;29395;218;63009;-63
2022/04/06 00:19:15;;;;;;;0.50;0.50;;;;;;;7.38;81.46;96256.34;29395;246;63004;-61
2022/04/06 00:19:53;;;;;;;0.50;0.50;;;;;;;7.38;81.44;96256.34;29394;236;64008;-61
2022/04/06 00:20:26;;;;;;;0.50;0.50;;;;;;;7.43;81.28;96260.88;29395;204;63007;-58
2022/04/06 00:20:57;;;;;;;0.50;0.50;;;;;;;7.49;81.10;96256.25;29395;259;63009;-62
2022/04/06 00:21:28;;;;;;;0.50;0.50;;;;;;;7.51;80.91;96248.66;29395;205;63005;-62
2022/04/06 00:22:03;;;;;;;0.50;0.50;;;;;;;7.50;80.98;96257.84;29394;218;64009;-62
2022/04/06 00:22:35;;;;;;;0.50;0.50;;;;;;;7.48;81.18;96260.03;29395;211;63005;-60
2022/04/06 00:23:06;;;;;;;0.50;0.50;;;;;;;7.47;80.81;96253.03;29395;280;63009;-62
2022/04/06 00:23:37;;;;;;;0.50;0.50;;;;;;;7.45;81.14;96244.41;29395;245;63005;-62
2022/04/06 00:24:08;;;;;;;0.50;0.50;;;;;;;7.46;80.97;96251.41;29395;294;63009;-62
2022/04/06 00:24:39;;;;;;;0.50;0.50;;;;;;;7.46;81.02;96252.22;29395;301;63005;-63
2022/04/06 00:25:11;;;;;;;0.50;0.50;;;;;;;7.47;80.96;96253.03;29395;302;63009;-62
2022/04/06 00:25:43;;;;;;;0.50;0.50;;;;;;;7.50;81.07;96252.44;29395;266;63004;-61
2022/04/06 00:26:14;;;;;;;0.50;0.50;;;;;;;7.50;80.95;96249.75;29395;200;63009;-62
2022/04/06 00:26:45;;;;;;;0.50;0.50;;;;;;;7.49;80.99;96253.53;29394;238;64004;-65
2022/04/06 00:27:16;;;;;;;0.50;0.50;;;;;;;7.51;81.40;96251.34;29395;234;63009;-64
2022/04/06 00:27:47;;;;;;;0.50;0.50;;;;;;;7.53;81.13;96246.47;29395;213;63004;-61
2022/04/06 00:28:18;;;;;;;0.50;0.50;;;;;;;7.53;81.00;96246.47;29395;197;63009;-59
2022/04/06 00:28:50;;;;;;;0.60;0.60;;;;;;;7.52;81.00;96244.88;29395;222;63010;-62
2022/04/06 00:29:22;;;;;;;0.50;0.50;;;;;;;7.53;81.15;96246.47;29395;255;63014;-63
2022/04/06 00:29:53;;;;;;;0.50;0.50;;;;;;;7.58;81.13;96249.13;29395;241;63005;-60
2022/04/06 00:30:24;;;;;;;0.50;0.50;;;;;;;7.58;80.96;96249.13;29395;295;63009;-62
2022/04/06 00:30:56;;;;;;;0.50;0.50;;;;;;;7.56;80.80;96246.69;29395;282;63005;-63
2022/04/06 00:31:31;;;;;;;0.50;0.50;;;;;;;7.57;80.87;96244.81;29394;261;64009;-62
2022/04/06 00:32:03;;;;;;;0.50;0.50;;;;;;;7.58;80.91;96243.72;29395;206;63004;-63
2022/04/06 00:32:34;;;;;;;0.50;0.50;;;;;;;7.58;80.90;96239.12;29395;221;63009;-63
2022/04/06 00:33:06;;;;;;;0.60;0.60;;;;;;;7.59;80.88;96242.63;29395;300;63004;-64
2022/04/06 00:33:37;;;;;;;0.50;0.50;;;;;;;7.61;80.80;96249.34;29395;246;63009;-62
2022/04/06 00:34:08;;;;;;;0.50;0.50;;;;;;;7.65;80.75;96238.75;29395;211;63004;-62
2022/04/06 00:35:29;;;;;;;0.50;0.50;;;;;;;7.64;80.53;96246.03;29395;222;63004;-63
2022/04/06 00:36:00;;;;;;;0.50;0.50;;;;;;;7.62;80.65;96236.66;29394;197;64009;-61
2022/04/06 00:36:32;;;;;;;1.45;1.45;;;;;;;7.60;80.73;96245.03;29395;224;63005;-63
2022/04/06 00:37:06;;;;;;;0.50;0.50;;;;;;;7.67;80.58;96237.38;29395;209;63009;-65
2022/04/06 00:37:38;;;;;;;0.50;0.50;;;;;;;7.68;80.55;96238.16;29395;210;63005;-62
2022/04/06 00:38:09;;;;;;;0.50;0.50;;;;;;;7.66;80.53;96234.94;29395;248;63009;-61
2022/04/06 00:38:40;;;;;;;0.50;0.50;;;;;;;7.64;80.66;96237.13;29395;208;63005;-63
2022/04/06 00:39:14;;;;;;;0.50;0.50;;;;;;;7.67;80.61;96236.56;29395;242;63009;-62
2022/04/06 00:39:46;;;;;;;0.50;0.50;;;;;;;7.66;80.73;96235.75;29395;216;63004;-63
2022/04/06 00:40:19;;;;;;;0.50;0.50;;;;;;;7.67;80.68;96237.38;29395;235;63009;-62
2022/04/06 00:40:51;;;;;;;0.50;0.50;;;;;;;7.67;80.79;96244.66;29395;282;63004;-63
2022/04/06 00:41:22;;;;;;;0.50;0.50;;;;;;;7.67;80.77;96236.56;29394;202;64009;-63
2022/04/06 00:41:53;;;;;;;0.50;0.50;;;;;;;7.65;81.12;96233.34;29395;205;63000;-63
2022/04/06 00:42:24;;;;;;;0.50;0.50;;;;;;;7.63;80.91;96235.53;29395;293;63009;-63
2022/04/06 00:42:57;;;;;;;0.50;0.50;;;;;;;7.62;80.80;96236.66;29395;247;63010;-64
2022/04/06 00:43:29;;;;;;;0.50;0.50;;;;;;;7.60;80.92;96236.13;29394;243;64009;-62
2022/04/06 00:44:14;;;;;;;0.50;0.50;;;;;;;7.60;80.77;96236.13;29395;261;63005;-62
2022/04/06 00:44:46;;;;;;;0.60;0.60;;;;;;;7.59;81.23;96229.94;29395;254;63026;-62
2022/04/06 00:45:17;;;;;;;0.50;0.50;;;;;;;7.61;81.04;96233.16;29395;198;63005;-62
2022/04/06 00:45:48;;;;;;;0.50;0.50;;;;;;;7.61;80.89;96237.75;29395;266;63009;-61
2022/04/06 00:46:19;;;;;;;0.50;0.50;;;;;;;7.64;80.89;96226.34;29395;248;63005;-57
2022/04/06 00:46:50;;;;;;;0.50;0.50;;;;;;;7.63;80.74;96230.94;29395;279;63018;-61
2022/04/06 00:47:22;;;;;;;0.50;0.50;;;;;;;7.66;80.80;96235.75;29394;268;64004;-63
2022/04/06 00:47:54;;;;;;;0.50;0.50;;;;;;;7.69;80.77;96228.97;29395;262;63009;-62
2022/04/06 00:48:25;;;;;;;0.50;0.50;;;;;;;7.66;80.78;96229.56;29395;231;63004;-63
2022/04/06 00:48:59;;;;;;;0.50;0.50;;;;;;;7.64;80.90;96231.72;29395;227;63009;-62
2022/04/06 00:49:32;;;;;;;0.50;0.50;;;;;;;7.62;80.86;96221.22;29395;273;63004;-63
2022/04/06 00:50:04;;;;;;;0.50;0.50;;;;;;;7.63;80.95;96230.13;29395;196;63009;-57
2022/04/06 00:50:39;;;;;;;0.50;0.50;;;;;;;7.67;80.69;96220.34;29395;241;63005;-63
2022/04/06 00:51:10;;;;;;;0.50;0.50;;;;;;;7.73;80.62;96230.00;29395;199;63009;-63
2022/04/06 00:51:45;;;;;;;0.50;0.50;;;;;;;7.73;80.59;96224.59;29395;210;63005;-61
2022/04/06 00:52:17;;;;;;;0.50;0.50;;;;;;;7.74;80.64;96226.22;29394;209;64009;-62
2022/04/06 00:52:48;;;;;;;0.50;0.50;;;;;;;7.70;80.83;96222.47;29395;204;63008;-63
2022/04/06 00:53:19;;;;;;;0.50;0.50;;;;;;;7.67;81.03;96223.06;29395;203;63009;-57
2022/04/06 00:53:51;;;;;;;0.50;0.50;;;;;;;7.65;81.19;96231.44;29394;204;64005;-63
2022/04/06 00:54:23;;;;;;;0.50;0.50;;;;;;;7.64;81.23;96226.34;29395;202;63009;-57
2022/04/06 00:54:55;;;;;;;0.50;0.50;;;;;;;7.63;81.16;96216.62;29395;229;63004;-63
2022/04/06 00:55:33;;;;;;;0.60;0.60;;;;;;;7.61;81.27;96218.84;29395;236;63009;-63
2022/04/06 00:56:05;;;;;;;0.50;0.50;;;;;;;7.59;81.53;96223.72;29395;229;63004;-62
2022/04/06 00:56:36;;;;;;;0.50;0.50;;;;;;;7.58;81.29;96219.41;29395;319;63009;-63
2022/04/06 00:57:08;;;;;;;0.50;0.50;;;;;;;7.57;81.42;96220.50;29395;292;63004;-63
2022/04/06 00:57:40;;;;;;;0.50;0.50;;;;;;;7.55;81.54;96226.19;29394;292;64009;-63
2022/04/06 00:58:11;;;;;;;0.50;0.50;;;;;;;7.54;81.44;96221.88;29395;247;63005;-64
2022/04/06 00:58:43;;;;;;;0.50;0.50;;;;;;;7.53;81.69;96222.19;29395;249;63009;-62
2022/04/06 00:59:19;;;;;;;0.50;0.50;;;;;;;7.52;81.51;96221.37;29395;202;63005;-63
2022/04/06 00:59:51;;;;;;;0.50;0.50;;;;;;;7.51;81.70;96216.25;29395;208;63014;-62
2022/04/06 01:00:24;;;;;;;0.50;0.50;;;;;;;7.49;81.78;96213.84;29395;261;63009;-63
2022/04/06 01:00:58;;;;;;;0.50;0.50;;;;;;;7.49;81.61;96218.44;29395;202;63009;-63
2022/04/06 01:01:30;;;;;;;0.50;0.50;;;;;;;7.48;81.80;96216.84;29395;279;63005;-57
2022/04/06 01:02:01;;;;;;;0.50;0.50;;;;;;;7.48;81.57;96216.84;29395;203;63009;-62
2022/04/06 01:02:32;;;;;;;0.50;0.50;;;;;;;7.47;81.77;96212.53;29395;265;63004;-62
2022/04/06 01:03:10;;;;;;;0.50;0.50;;;;;;;7.46;81.71;96219.81;29394;298;64009;-63
2022/04/06 01:03:41;;;;;;;0.50;0.50;;;;;;;7.46;82.61;96213.63;29395;289;63004;-63
2022/04/06 01:04:13;;;;;;;0.50;0.50;;;;;;;7.44;82.28;96216.62;29395;219;63008;-62
2022/04/06 01:04:45;;;;;;;0.50;0.50;;;;;;;7.44;82.49;96215.81;29395;213;63004;-64
2022/04/06 01:05:16;;;;;;;0.50;0.50;;;;;;;7.43;82.42;96216.91;29395;302;63009;-64
2022/04/06 01:05:47;;;;;;;0.50;0.50;;;;;;;7.44;82.24;96221.22;29395;226;63016;-64
2022/04/06 01:06:20;;;;;;;0.50;0.50;;;;;;;7.42;82.13;96218.78;29395;228;63009;-63
2022/04/06 01:06:53;;;;;;;0.50;0.50;;;;;;;7.41;82.27;96217.19;29395;254;63005;-62
2022/04/06 01:07:25;;;;;;;0.50;0.50;;;;;;;7.40;82.46;96213.69;29394;197;64009;-62
2022/04/06 01:08:00;;;;;;;0.50;0.50;;;;;;;7.39;82.66;96214.78;29395;229;63005;-63
2022/04/06 01:08:31;;;;;;;0.50;0.50;;;;;;;7.40;82.58;96210.97;29395;202;63009;-62
2022/04/06 01:09:03;;;;;;;0.50;0.50;;;;;;;7.40;82.46;96215.59;29395;242;63005;-64
2022/04/06 01:09:35;;;;;;;0.50;0.50;;;;;;;7.40;82.31;96219.09;29395;294;63009;-62
2022/04/06 01:10:08;;;;;;;0.50;0.50;;;;;;;7.40;82.60;96210.97;29395;221;63004;-63
2022/04/06 01:10:39;;;;;;;0.50;0.50;;;;;;;7.39;82.47;96214.78;29395;221;63009;-63
2022/04/06 01:11:10;;;;;;;0.50;0.50;;;;;;;7.39;82.70;96203.97;29395;198;63004;-60
2022/04/06 01:11:45;;;;;;;0.50;0.50;;;;;;;7.39;82.49;96217.47;29395;220;63009;-64
2022/04/06 01:12:16;;;;;;;0.50;0.50;;;;;;;7.43;82.46;96208.81;29395;202;63004;-63
2022/04/06 01:12:49;;;;;;;0.50;0.50;;;;;;;7.42;82.32;96209.91;29394;274;64009;-61
2022/04/06 01:13:21;;;;;;;0.50;0.50;;;;;;;7.44;82.54;96210.41;29395;245;63005;-64
2022/04/06 01:13:53;;;;;;;0.50;0.50;;;;;;;7.50;82.03;96209.25;29395;199;63009;-62
2022/04/06 01:14:25;;;;;;;0.50;0.50;;;;;;;7.51;82.36;96208.16;29395;283;63005;-64
2022/04/06 01:14:56;;;;;;;0.50;0.50;;;;;;;7.49;82.59;96208.47;29395;266;63009;-63
2022/04/06 01:15:28;;;;;;;0.50;0.50;;;;;;;7.48;82.42;96209.53;29395;222;63005;-63
2022/04/06 01:15:59;;;;;;;0.50;0.50;;;;;;;7.46;82.30;96214.44;29394;275;64009;-63
2022/04/06 01:16:30;;;;;;;0.50;0.50;;;;;;;7.45;82.57;96206.63;29395;237;63017;-62
2022/04/06 01:17:12;;;;;;;0.50;0.50;;;;;;;7.44;82.67;96205.81;29395;202;63009;-61
2022/04/06 01:17:44;;;;;;;0.50;0.50;;;;;;;7.45;82.45;96206.63;29395;223;63004;-63
2022/04/06 01:18:16;;;;;;;0.50;0.50;;;;;;;7.46;82.13;96202.81;29395;206;63009;-62
2022/04/06 01:18:47;;;;;;;0.50;0.50;;;;;;;7.46;82.42;96205.53;29395;208;63004;-62
2022/04/06 01:19:18;;;;;;;0.50;0.50;;;;;;;7.45;82.25;96207.44;29395;197;63008;-62
2022/04/06 01:19:51;;;;;;;0.50;0.50;;;;;;;7.46;82.61;96213.63;29395;202;63004;-64
2022/04/06 01:20:22;;;;;;;0.50;0.50;;;;;;;7.45;82.39;96201.22;29395;233;63009;-61
2022/04/06 01:20:53;;;;;;;0.50;0.50;;;;;;;7.47;82.39;96209.84;29395;248;63005;-63
2022/04/06 01:21:25;;;;;;;0.50;0.50;;;;;;;7.46;82.12;96208.22;29394;303;64009;-58
2022/04/06 01:21:56;;;;;;;0.50;0.50;;;;;;;7.47;82.30;96201.72;29395;204;63005;-64
2022/04/06 01:22:27;;;;;;;0.50;0.50;;;;;;;7.46;82.25;96206.34;29395;299;63009;-63
2022/04/06 01:22:58;;;;;;;0.50;0.50;;;;;;;7.46;82.36;96200.94;29395;205;63005;-63
2022/04/06 01:23:30;;;;;;;0.50;0.50;;;;;;;7.46;82.47;96202.81;29395;248;63009;-63
2022/04/06 01:24:01;;;;;;;0.50;0.50;;;;;;;7.46;82.18;96205.53;29395;198;63005;-63
2022/04/06 01:24:34;;;;;;;0.47;0.47;;;;;;;7.45;82.07;96206.63;29395;203;63009;-63
2022/04/06 01:25:07;;;;;;;0.50;0.50;;;;;;;7.44;82.29;96197.72;29395;284;63004;-61
2022/04/06 01:25:40;;;;;;;0.50;0.50;;;;;;;7.46;82.25;96205.53;29395;306;63009;-63
2022/04/06 01:26:12;;;;;;;0.50;0.50;;;;;;;7.45;82.10;96206.63;29395;212;63004;-63
2022/04/06 01:26:43;;;;;;;0.50;0.50;;;;;;;7.49;82.06;96204.94;29394;212;64009;-64
2022/04/06 01:27:18;;;;;;;0.50;0.50;;;;;;;7.52;81.88;96201.69;29395;219;63004;-63
2022/04/06 01:27:49;;;;;;;0.50;0.50;;;;;;;7.52;81.88;96204.38;29395;276;63009;-63
2022/04/06 01:28:20;;;;;;;0.50;0.50;;;;;;;7.56;82.07;96208.09;29395;211;63005;-62
2022/04/06 01:28:51;;;;;;;5.78;5.50;;;;;;;7.55;82.07;96201.09;29395;233;63019;-63
2022/04/06 01:29:22;;;;;;;0.50;0.50;;;;;;;7.55;81.85;96201.09;29395;214;63005;-61
2022/04/06 01:29:54;;;;;;;0.50;0.50;;;;;;;7.53;81.69;96201.38;29395;214;63009;-62
2022/04/06 01:30:26;;;;;;;0.50;0.50;;;;;;;7.53;81.91;96204.09;29395;276;63005;-62
2022/04/06 01:30:58;;;;;;;0.50;0.50;;;;;;;7.51;81.69;96206.28;29395;196;63009;-62
2022/04/06 01:31:29;;;;;;;0.50;0.50;;;;;;;7.51;82.00;96202.78;29395;231;63005;-62
2022/04/06 01:32:15;;;;;;;0.70;0.70;;;;;;;7.49;82.32;96191.44;29394;269;64009;-62
2022/04/06 01:32:47;;;;;;;0.50;0.50;;;;;;;7.48;82.74;96206.84;29395;301;63004;-63
2022/04/06 01:33:18;;;;;;;0.50;0.50;;;;;;;7.47;82.45;96204.44;29395;257;63009;-62
2022/04/06 01:33:49;;;;;;;0.50;0.50;;;;;;;7.47;82.37;96205.25;29395;298;63004;-61
2022/04/06 01:34:21;;;;;;;0.50;0.50;;;;;;;7.46;82.15;96202.81;29394;221;64009;-63
2022/04/06 01:34:54;;;;;;;0.50;0.50;;;;;;;7.47;82.29;96202.53;29395;247;63007;-61
2022/04/06 01:35:25;;;;;;;0.50;0.50;;;;;;;7.47;82.32;96205.25;29395;207;63009;-63
2022/04/06 01:35:58;;;;;;;0.50;0.50;;;;;;;7.45;82.52;96203.91;29395;258;63005;-60
2022/04/06 01:36:29;;;;;;;0.50;0.50;;;;;;;7.47;82.51;96209.84;29394;246;64009;-63
2022/04/06 01:37:03;;;;;;;0.50;0.50;;;;;;;7.48;82.72;96208.75;29395;218;63005;-62
2022/04/06 01:37:36;;;;;;;0.50;0.50;;;;;;;7.49;82.36;96207.66;29395;213;63009;-63
2022/04/06 01:38:08;;;;;;;0.50;0.50;;;;;;;7.48;82.47;96201.44;29395;238;63005;-62
2022/04/06 01:38:40;;;;;;;0.50;0.50;;;;;;;7.48;82.08;96206.84;29395;276;63009;-62
2022/04/06 01:39:11;;;;;;;0.50;0.50;;;;;;;7.47;82.40;96207.13;29395;283;63004;-61
2022/04/06 01:39:44;;;;;;;0.50;0.50;;;;;;;7.47;82.35;96196.34;29394;197;64009;-61
2022/04/06 01:40:15;;;;;;;0.50;0.50;;;;;;;7.47;82.02;96205.25;29395;245;63004;-62
2022/04/06 01:40:46;;;;;;;0.50;0.50;;;;;;;7.46;82.26;96200.94;29395;202;63009;-63
2022/04/06 01:41:17;;;;;;;0.50;0.50;;;;;;;7.47;82.87;96204.44;29395;248;63004;-61
2022/04/06 01:41:49;;;;;;;0.52;0.52;;;;;;;7.50;82.47;96198.47;29395;245;63008;-63
2022/04/06 01:42:21;;;;;;;0.50;0.50;;;;;;;7.54;82.42;96199.50;29395;250;63012;-62
2022/04/06 01:42:52;;;;;;;0.50;0.50;;;;;;;7.57;82.10;96193.50;29395;243;63009;-63
2022/04/06 01:43:23;;;;;;;0.50;0.50;;;;;;;7.56;81.92;96203.50;29395;217;63005;-64
2022/04/06 01:43:55;;;;;;;0.50;0.50;;;;;;;7.59;81.59;96196.72;29395;248;63009;-63
2022/04/06 01:44:29;;;;;;;0.50;0.50;;;;;;;7.61;81.63;96203.44;29395;274;63005;-66
2022/04/06 01:45:02;;;;;;;0.57;0.57;;;;;;;7.66;81.66;96207.94;29394;259;64009;-63
2022/04/06 01:45:33;;;;;;;0.50;0.50;;;;;;;7.64;81.67;96196.63;29395;206;63005;-61
2022/04/06 01:46:04;;;;;;;0.60;0.60;;;;;;;7.62;81.59;96196.16;29394;275;64009;-63
2022/04/06 01:46:36;;;;;;;0.50;0.50;;;;;;;7.59;81.88;96191.31;29395;226;63004;-60
2022/04/06 01:47:08;;;;;;;0.50;0.50;;;;;;;7.58;81.85;96198.63;29395;228;63009;-63
2022/04/06 01:47:39;;;;;;;0.50;0.50;;;;;;;7.58;81.94;96193.22;29395;271;63004;-62
2022/04/06 01:48:10;;;;;;;0.50;0.50;;;;;;;7.58;81.77;96192.41;29395;220;63009;-63
2022/04/06 01:52:12;;;;;;;0.50;0.50;;;;;;;7.58;81.78;96195.13;29395;260;63004;-63
2022/04/06 01:52:12;;;;;;;0.50;0.50;;;;;;;7.60;82.07;96199.13;29395;246;63005;-58
2022/04/06 01:52:44;;;;;;;0.50;0.50;;;;;;;7.59;81.73;96196.72;29416;233;64009;-64
2022/04/06 01:53:16;;;;;;;0.50;0.50;;;;;;;7.57;81.81;96197.03;29394;220;64005;-61
2022/04/06 01:53:50;;;;;;;0.50;0.50;;;;;;;7.56;81.75;96194.59;29396;220;63009;-62
2022/04/06 01:54:21;;;;;;;0.50;0.50;;;;;;;7.55;81.89;96201.09;29396;203;63004;-57
2022/04/06 01:55:07;;;;;;;0.50;0.50;;;;;;;7.60;81.64;96198.34;29396;203;63009;-57
2022/04/06 01:55:58;;;;;;;0.50;0.50;;;;;;;7.66;81.74;96197.16;29396;238;63004;-60
2022/04/06 01:56:29;;;;;;;0.50;0.50;;;;;;;7.69;81.52;96191.97;29418;271;63017;-57
2022/04/06 01:57:01;;;;;;;0.65;0.65;;;;;;;7.69;81.22;96193.88;29395;213;64004;-57
2022/04/06 01:57:34;;;;;;;0.50;0.50;;;;;;;7.66;81.35;96191.75;29396;211;63009;-58
2022/04/06 01:58:06;;;;;;;0.50;0.50;;;;;;;7.65;81.60;96190.13;29396;213;63005;-57
2022/04/06 01:58:37;;;;;;;0.50;0.50;;;;;;;7.63;81.50;96192.31;29396;257;63019;-62
2022/04/06 01:59:08;;;;;;;0.50;0.50;;;;;;;7.59;81.80;96192.13;29396;227;63005;-57
2022/04/06 01:59:40;;;;;;;0.50;0.50;;;;;;;7.57;81.99;96193.50;29396;219;63009;-62
2022/04/06 02:00:15;;;;;;;0.50;0.50;;;;;;;7.55;81.97;96193.00;29396;256;63005;-58
2022/04/06 02:00:47;;;;;;;0.50;0.50;;;;;;;7.55;81.99;96193.00;29396;220;63009;-58
2022/04/06 02:01:18;;;;;;;0.50;0.50;;;;;;;7.55;81.66;96193.00;29396;202;63004;-62
2022/04/06 02:01:53;;;;;;;0.50;0.50;;;;;;;7.54;82.04;96188.69;29396;238;63009;-57
2022/04/06 02:02:28;;;;;;;0.50;0.50;;;;;;;7.53;81.88;96192.47;29395;207;64004;-57
2022/04/06 02:03:00;;;;;;;0.50;0.50;;;;;;;7.52;81.80;96190.87;29396;266;63009;-58
2022/04/06 02:03:31;;;;;;;0.50;0.50;;;;;;;7.51;81.97;96195.47;29396;264;63004;-62
2022/04/06 02:04:06;;;;;;;0.50;0.50;;;;;;;7.52;81.90;96196.28;29396;295;63008;-62
2022/04/06 02:04:38;;;;;;;0.50;0.50;;;;;;;7.52;82.23;96193.56;29396;211;63005;-57
2022/04/06 02:05:12;;;;;;;0.50;0.50;;;;;;;7.54;82.04;96191.41;29396;243;63009;-57
2022/04/06 02:05:43;;;;;;;0.50;0.50;;;;;;;7.54;81.93;96188.69;29396;215;63005;-61
2022/04/06 02:06:14;;;;;;;0.50;0.50;;;;;;;7.53;82.04;96187.09;29395;211;64009;-57
2022/04/06 02:06:45;;;;;;;0.50;0.50;;;;;;;7.52;81.93;96190.87;29396;197;63005;-56
2022/04/06 02:07:16;;;;;;;0.50;0.50;;;;;;;7.54;82.03;96186.78;29396;226;63009;-56
2022/04/06 02:07:48;;;;;;;0.50;0.50;;;;;;;7.61;81.77;96184.53;29396;239;63005;-63
2022/04/06 02:08:19;;;;;;;0.50;0.50;;;;;;;7.67;81.43;96182.56;29396;218;63009;-62
2022/04/06 02:08:50;;;;;;;0.50;0.50;;;;;;;7.70;81.22;96185.47;29396;247;63008;-62
2022/04/06 02:09:26;;;;;;;0.50;0.50;;;;;;;7.69;81.50;96185.78;29396;210;63009;-57
2022/04/06 02:09:59;;;;;;;0.50;0.50;;;;;;;7.67;81.22;96182.56;29395;222;64004;-62
2022/04/06 02:10:32;;;;;;;0.50;0.50;;;;;;;7.64;81.38;96177.72;29396;242;63009;-56
2022/04/06 02:11:03;;;;;;;0.50;0.50;;;;;;;7.61;81.31;96181.03;29395;260;64004;-62
2022/04/06 02:11:38;;;;;;;0.50;0.50;;;;;;;7.60;81.67;96182.13;29396;224;63008;-58
2022/04/06 02:12:12;;;;;;;0.50;0.50;;;;;;;7.58;81.72;96179.72;29396;238;63005;-63
2022/04/06 02:12:46;;;;;;;0.50;0.50;;;;;;;7.56;81.60;96181.91;29396;219;63009;-63
2022/04/06 02:13:19;;;;;;;0.50;0.50;;;;;;;7.55;81.54;96184.91;29396;260;63005;-59
2022/04/06 02:13:51;;;;;;;0.50;0.50;;;;;;;7.54;81.83;96186.00;29396;286;63009;-59
2022/04/06 02:14:23;;;;;;;0.50;0.50;;;;;;;7.53;81.88;96181.69;29396;272;63005;-58
2022/04/06 02:14:58;;;;;;;0.50;0.50;;;;;;;7.52;82.09;96185.47;29396;245;63009;-58
2022/04/06 02:15:30;;;;;;;0.50;0.50;;;;;;;7.51;81.91;96186.56;29396;267;63005;-59
2022/04/06 02:16:02;;;;;;;0.50;0.50;;;;;;;7.51;82.06;96183.88;29395;250;64009;-58
2022/04/06 02:16:34;;;;;;;0.50;0.50;;;;;;;7.49;82.03;96181.47;29396;293;63004;-62
2022/04/06 02:17:07;;;;;;;0.50;0.50;;;;;;;7.49;82.42;96180.66;29396;260;63009;-58
2022/04/06 02:17:40;;;;;;;0.50;0.50;;;;;;;7.49;82.09;96177.97;29396;238;63004;-64
2022/04/06 02:18:13;;;;;;;0.50;0.50;;;;;;;7.49;82.06;96183.34;29396;209;63009;-63
2022/04/06 02:18:44;;;;;;;0.50;0.50;;;;;;;7.49;82.25;96181.47;29395;274;64004;-59
2022/04/06 02:19:16;;;;;;;0.50;0.50;;;;;;;7.50;82.30;96177.66;29396;211;63008;-58
2022/04/06 02:19:48;;;;;;;0.50;0.50;;;;;;;7.48;82.24;96179.06;29396;243;63001;-58
2022/04/06 02:20:20;;;;;;;0.50;0.50;;;;;;;7.47;82.40;96182.84;29395;217;64009;-58
2022/04/06 02:20:52;;;;;;;0.50;0.50;;;;;;;7.46;82.46;96181.22;29396;210;63005;-59
2022/04/06 02:21:23;;;;;;;0.50;0.50;;;;;;;7.45;82.55;96179.62;29396;202;63009;-58
2022/04/06 02:21:54;;;;;;;0.50;0.50;;;;;;;7.43;82.37;96177.22;29396;277;63005;-58
2022/04/06 02:22:26;;;;;;;0.50;0.50;;;;;;;7.43;82.51;96181.81;29396;314;63009;-64
2022/04/06 02:23:00;;;;;;;0.50;0.50;;;;;;;7.42;82.73;96185.59;29396;278;63005;-63
2022/04/06 02:23:31;;;;;;;0.50;0.50;;;;;;;7.39;83.48;96177.00;29396;229;63009;-64
2022/04/06 02:24:03;;;;;;;0.50;0.50;;;;;;;7.43;82.73;96176.41;29396;197;63004;-63
2022/04/06 02:24:36;;;;;;;0.50;0.50;;;;;;;7.43;82.74;96179.91;29396;196;63009;-57
2022/04/06 02:25:12;;;;;;;0.50;0.50;;;;;;;7.45;82.35;96177.72;29395;206;64004;-64
2022/04/06 02:25:43;;;;;;;0.50;0.50;;;;;;;7.46;82.26;96170.44;29396;198;63009;-58
2022/04/06 02:26:14;;;;;;;0.50;0.50;;;;;;;7.46;82.26;96181.22;29396;197;63004;-58
2022/04/06 02:26:46;;;;;;;0.50;0.50;;;;;;;7.55;81.91;96174.09;29396;271;63019;-58
2022/04/06 02:27:17;;;;;;;0.50;0.50;;;;;;;7.56;81.82;96175.72;29396;277;63010;-59
2022/04/06 02:27:51;;;;;;;0.50;0.50;;;;;;;7.57;82.01;96177.31;29396;272;63009;-63
2022/04/06 02:28:22;;;;;;;0.50;0.50;;;;;;;7.57;81.90;96177.31;29396;295;63005;-59
2022/04/06 02:28:56;;;;;;;0.50;0.50;;;;;;;7.54;81.76;96176.00;29396;202;63009;-58
2022/04/06 02:29:27;;;;;;;0.50;0.50;;;;;;;7.54;82.15;96181.41;29396;202;63005;-65
2022/04/06 02:29:58;;;;;;;0.50;0.50;;;;;;;7.59;81.70;96169.72;29395;202;64009;-64
2022/04/06 02:30:30;;;;;;;0.50;0.50;;;;;;;7.62;81.70;96174.56;29396;197;63005;-59
2022/04/06 02:31:01;;;;;;;0.60;0.60;;;;;;;7.62;81.79;96175.31;29396;289;63009;-63
2022/04/06 02:31:34;;;;;;;0.50;0.50;;;;;;;7.63;81.51;96173.44;29396;197;63004;-58
2022/04/06 02:32:09;;;;;;;0.50;0.50;;;;;;;7.61;81.72;96170.25;29396;226;63009;-62
2022/04/06 02:32:40;;;;;;;0.50;0.50;;;;;;;7.59;81.42;96175.13;29396;312;63009;-62
2022/04/06 02:33:11;;;;;;;0.50;0.50;;;;;;;7.57;81.56;96167.31;29395;279;64009;-57
2022/04/06 02:33:45;;;;;;;0.50;0.50;;;;;;;7.54;81.57;96172.50;29396;237;63004;-59
2022/04/06 02:34:17;;;;;;;0.50;0.50;;;;;;;7.52;81.61;96170.09;29396;218;63008;-58
2022/04/06 02:34:48;;;;;;;0.50;0.50;;;;;;;7.51;81.98;96173.06;29396;222;63005;-60
2022/04/06 02:35:20;;;;;;;0.50;0.50;;;;;;;7.50;82.02;96176.88;29396;251;63009;-62
2022/04/06 02:35:51;;;;;;;0.50;0.50;;;;;;;7.52;82.26;96180.09;29395;220;64005;-58
2022/04/06 02:36:23;;;;;;;0.50;0.50;;;;;;;7.57;82.03;96171.91;29396;211;63009;-62
2022/04/06 02:36:54;;;;;;;0.50;0.50;;;;;;;7.56;81.75;96164.91;29397;210;63005;-62
2022/04/06 02:37:25;;;;;;;0.50;0.50;;;;;;;7.56;81.96;96173.00;29396;220;64009;-59
2022/04/06 02:37:57;;;;;;;0.50;0.50;;;;;;;7.54;82.05;96167.09;29397;231;63005;-59
2022/04/06 02:38:28;;;;;;;0.50;0.50;;;;;;;7.60;81.81;96164.03;29397;246;63009;-58
2022/04/06 02:39:03;;;;;;;0.50;0.50;;;;;;;7.60;81.54;96168.63;29397;208;63017;-63
2022/04/06 02:39:35;;;;;;;0.60;0.60;;;;;;;7.59;81.77;96169.72;29397;218;63009;-59