Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:51;;;;;;;15.35;10.50;;;9.90;77.30;;;;;;5031709;28;20025;-89
2021/04/30 00:03:18;;;;;;;13.82;10.20;;;9.90;78.00;;;;;;5033102;28;20021;-88
2021/04/30 00:05:44;;;;;;;12.13;9.73;;;9.80;77.70;;;;;;5031951;28;20028;-88
2021/04/30 00:08:12;;;;;;;14.30;10.00;;;9.80;78.10;;;;;;5032346;28;20206;-89
2021/04/30 00:10:39;;;;;;;17.60;12.00;;;9.80;77.80;;;;;;5044661;28;20017;-88
2021/04/30 00:13:05;;;;;;;15.45;11.00;;;9.80;79.00;;;;;;5042565;28;20084;-88
2021/04/30 00:15:30;;;;;;;14.73;10.35;;;9.70;79.00;;;;;;5032469;28;20033;-89
2021/04/30 00:17:56;;;;;;;16.02;11.63;;;9.70;78.80;;;;;;5031465;28;20034;-89
2021/04/30 00:20:22;;;;;;;17.15;10.82;;;9.70;80.40;;;;;;5031369;28;20052;-89
2021/04/30 00:22:48;;;;;;;15.90;9.88;;;9.60;80.40;;;;;;5031651;28;20041;-88
2021/04/30 00:25:14;;;;;;;13.07;8.88;;;9.60;81.20;;;;;;5034102;28;20033;-89
2021/04/30 00:27:39;;;;;;;10.80;7.80;;;9.60;81.70;;;;;;5031526;28;20060;-89
2021/04/30 00:30:07;;;;;;;10.85;8.48;;;9.60;80.90;;;;;;5031361;28;20030;-89
2021/04/30 00:32:34;;;;;;;13.93;8.30;;;9.70;81.00;;;;;;5033000;28;20072;-89
2021/04/30 00:35:03;;;;;;;11.07;8.02;;;9.70;81.10;;;;;;5031398;28;20033;-89
2021/04/30 00:37:29;;;;;;;9.70;7.30;;;9.70;81.00;;;;;;5031178;28;20025;-89
2021/04/30 00:39:55;;;;;;;8.82;7.43;;;9.70;81.20;;;;;;5031417;28;20044;-89
2021/04/30 00:42:21;;;;;;;9.90;7.65;;;9.60;80.70;;;;;;5032621;28;20068;-89
2021/04/30 00:44:47;;;;;;;12.00;7.63;;;9.60;80.80;;;;;;5032728;28;20032;-89
2021/04/30 00:47:30;;;;;;;10.38;7.00;;;9.60;81.60;;;;;;5034122;28;20491;-89
2021/04/30 00:50:00;;;;;;;10.57;7.80;;;9.60;81.60;;;;;;5036370;28;20034;-89
2021/04/30 00:52:25;;;;;;;11.68;8.70;;;9.60;82.10;;;;;;5035310;28;20030;-89
2021/04/30 00:54:51;;;;;;;10.05;7.28;;;9.60;82.10;;;;;;5035024;28;20495;-89
2021/04/30 00:57:17;;;;;;;8.95;7.85;;;9.50;81.60;;;;;;5050242;28;20045;-88
2021/04/30 00:59:43;;;;;;;10.00;8.05;;;9.50;83.10;;;;;;5035362;28;20021;-89
2021/04/30 01:02:09;;;;;;;9.27;8.05;;;9.50;82.80;;;;;;5035174;28;20033;-89
2021/04/30 01:04:34;;;;;;;11.23;8.07;;;9.50;82.80;;;;;;5035121;28;20036;-89
2021/04/30 01:07:00;;;;;;;12.30;7.25;;;9.40;83.10;;;;;;5034925;28;20120;-89
2021/04/30 01:09:26;;;;;;;13.23;7.90;;;9.40;83.40;;;;;;5034759;28;20025;-89
2021/04/30 01:11:52;;;;;;;10.18;7.07;;;9.40;84.20;;;;;;5034872;28;20087;-89
2021/04/30 01:14:18;;;;;;;12.43;7.97;;;9.40;84.10;;;;;;5034485;28;20060;-89
2021/04/30 01:16:43;;;;;;;11.65;7.90;;;9.40;84.30;;;;;;5034793;28;20125;-89
2021/04/30 01:19:19;;;;;;;9.93;7.28;;;9.40;83.80;;;;;;5034444;28;20028;-88
2021/04/30 01:21:44;;;;;;;11.05;8.90;;;9.40;83.90;;;;;;5034800;28;20091;-89
2021/04/30 01:24:10;;;;;;;9.98;7.90;;;9.40;84.80;;;;;;5037316;28;20022;-89
2021/04/30 01:26:36;;;;;;;10.90;7.15;;;9.40;85.70;;;;;;5038298;28;20401;-89
2021/04/30 01:29:02;;;;;;;11.02;8.68;;;9.30;84.80;;;;;;5039002;28;20025;-88
2021/04/30 01:31:33;;;;;;;10.23;7.88;;;9.30;85.00;;;;;;5037734;28;20110;-89
2021/04/30 01:33:58;;;;;;;10.48;8.23;;;9.30;84.80;;;;;;5037886;28;20064;-89
2021/04/30 01:36:24;;;;;;;11.40;8.25;;;9.20;84.90;;;;;;5040536;28;20390;-88
2021/04/30 01:38:50;;;;;;;10.30;8.18;;;9.20;85.50;;;;;;5035746;28;20018;-89
2021/04/30 01:41:20;;;;;;;9.48;6.75;;;9.20;85.90;;;;;;5036423;28;20108;-88
2021/04/30 01:43:46;;;;;;;13.35;8.15;;;9.20;86.00;;;;;;5034423;28;20025;-89
2021/04/30 01:46:11;;;;;;;13.45;9.07;;;9.20;86.40;;;;;;5034300;28;20029;-88
2021/04/30 01:48:37;;;;;;;8.98;8.05;;;9.20;86.60;;;;;;5034188;28;20022;-89
2021/04/30 01:51:04;;;;;;;11.43;7.60;;;9.30;86.60;;;;;;5034077;28;20067;-89
2021/04/30 01:53:32;;;;;;;9.32;7.72;;;9.20;86.30;;;;;;5033931;28;20032;-89
2021/04/30 01:56:04;;;;;;;10.35;8.20;;;9.20;86.50;;;;;;5033809;28;20124;-89
2021/04/30 01:58:30;;;;;;;11.60;8.15;;;9.20;86.60;;;;;;5033035;28;20143;-89
2021/04/30 02:00:57;;;;;;;9.35;7.95;;;9.10;86.60;;;;;;5033763;28;20130;-89
2021/04/30 02:03:23;;;;;;;10.90;7.97;;;9.00;86.70;;;;;;5035366;28;20118;-89
2021/04/30 02:05:49;;;;;;;10.05;8.90;;;9.00;87.20;;;;;;5033957;28;20017;-89
2021/04/30 02:08:16;;;;;;;9.27;8.02;;;9.00;87.80;;;;;;5034100;28;20367;-89
2021/04/30 02:10:43;;;;;;;10.57;8.65;;;9.00;87.50;;;;;;5035750;28;20195;-89
2021/04/30 02:13:10;;;;;;;10.85;8.85;;;9.00;87.80;;;;;;5035619;28;20026;-88
2021/04/30 02:15:41;;;;;;;10.35;8.77;;;8.90;88.10;;;;;;5037810;28;20033;-90
2021/04/30 02:18:07;;;;;;;11.93;8.60;;;8.90;88.10;;;;;;5036192;28;20040;-90
2021/04/30 02:20:33;;;;;;;12.32;9.65;;;8.90;88.30;;;;;;5046454;28;20029;-90
2021/04/30 02:22:59;;;;;;;11.70;8.65;;;8.80;89.20;;;;;;5036655;28;20079;-88
2021/04/30 02:25:26;;;;;;;10.98;9.05;;;8.90;89.50;;;;;;5034818;28;20475;-88
2021/04/30 02:27:54;;;;;;;11.75;9.20;;;8.80;89.50;;;;;;5033532;28;20033;-90
2021/04/30 02:30:21;;;;;;;10.68;8.75;;;8.80;90.10;;;;;;5033781;28;20060;-89
2021/04/30 02:32:47;;;;;;;10.93;8.85;;;8.90;90.50;;;;;;5033368;28;20475;-87
2021/04/30 02:35:21;;;;;;;10.50;8.98;;;8.80;90.30;;;;;;5034504;28;20394;-88
2021/04/30 02:37:47;;;;;;;12.23;9.48;;;8.90;90.40;;;;;;5033465;28;20021;-88
2021/04/30 02:40:15;;;;;;;12.45;9.48;;;8.80;90.50;;;;;;5033344;28;20506;-89
2021/04/30 02:42:43;;;;;;;13.45;10.10;;;8.90;91.00;;;;;;5033640;28;20033;-90
2021/04/30 02:45:11;;;;;;;12.32;8.60;;;8.90;91.20;;;;;;5033053;28;20451;-90
2021/04/30 02:47:36;;;;;;;13.35;9.77;;;8.90;91.20;;;;;;5033359;28;20031;-90
2021/04/30 02:50:04;;;;;;;13.00;9.93;;;9.00;91.60;;;;;;5033028;28;20457;-90
2021/04/30 02:52:31;;;;;;;9.65;8.60;;;9.00;91.20;;;;;;5032992;28;20091;-91
2021/04/30 02:54:57;;;;;;;16.23;10.40;;;9.00;91.10;;;;;;5033609;28;20041;-88
2021/04/30 02:57:23;;;;;;;12.55;9.35;;;9.00;91.30;;;;;;5033155;28;20040;-90
2021/04/30 02:59:49;;;;;;;9.57;8.52;;;9.00;91.30;;;;;;5032814;28;20029;-88
2021/04/30 03:02:15;;;;;;;11.25;10.05;;;9.00;91.40;;;;;;5034029;28;20382;-89
2021/04/30 03:04:41;;;;;;;12.93;10.68;;;9.10;91.70;;;;;;5032637;28;20030;-88
2021/04/30 03:07:07;;;;;;;13.07;9.95;;;9.10;91.60;;;;;;5033047;28;20168;-88
2021/04/30 03:09:33;;;;;;;11.45;10.25;;;9.20;91.50;;;;;;5032841;28;20022;-89
2021/04/30 03:12:00;;;;;;;11.60;9.48;;;9.20;91.60;;;;;;5033954;28;20037;-90
2021/04/30 03:14:25;;;;;;;9.35;7.60;;;9.20;91.50;;;;;;5032696;28;20029;-89
2021/04/30 03:16:51;;;;;;;11.50;10.05;;;9.20;91.30;;;;;;5032688;28;20548;-89
2021/04/30 03:19:17;;;;;;;11.90;9.75;;;9.30;91.50;;;;;;5034290;28;20581;-88
2021/04/30 03:21:43;;;;;;;11.73;9.82;;;9.30;91.50;;;;;;5032693;28;20037;-89
2021/04/30 03:24:09;;;;;;;17.42;10.68;;;9.30;91.40;;;;;;5035011;28;20068;-88
2021/04/30 03:26:35;;;;;;;11.82;10.60;;;9.40;91.40;;;;;;5032608;28;20045;-89
2021/04/30 03:29:02;;;;;;;13.90;9.60;;;9.40;91.30;;;;;;5035396;28;20056;-89
2021/04/30 03:31:28;;;;;;;12.90;10.25;;;9.40;91.30;;;;;;5043102;28;20044;-88
2021/04/30 03:33:54;;;;;;;16.27;11.45;;;9.40;91.20;;;;;;5056757;28;20029;-89
2021/04/30 03:36:21;;;;;;;15.07;11.70;;;9.40;91.30;;;;;;5040915;28;20034;-88
2021/04/30 03:38:47;;;;;;;15.15;11.52;;;9.50;91.50;;;;;;5032944;28;20108;-89
2021/04/30 03:41:14;;;;;;;14.48;12.18;;;9.50;91.40;;;;;;5034116;28;20029;-89
2021/04/30 03:43:40;;;;;;;14.32;12.13;;;9.50;91.40;;;;;;5033308;28;20030;-89
2021/04/30 03:46:06;;;;;;;15.00;12.38;;;9.50;91.50;;;;;;5033028;28;20264;-88
2021/04/30 03:48:31;;;;;;;14.85;11.38;;;9.60;91.50;;;;;;5032709;28;20490;-89
2021/04/30 03:50:58;;;;;;;13.88;11.15;;;9.60;91.40;;;;;;5033862;28;20445;-90
2021/04/30 03:53:24;;;;;;;12.88;10.55;;;9.60;91.30;;;;;;5041087;28;20093;-88
2021/04/30 03:55:50;;;;;;;17.75;12.10;;;9.70;91.20;;;;;;5053318;28;20048;-89
2021/04/30 03:58:17;;;;;;;12.35;11.05;;;9.80;91.10;;;;;;5034362;28;20034;-90
2021/04/30 04:00:43;;;;;;;15.45;11.30;;;9.90;91.00;;;;;;5032291;28;20056;-90
2021/04/30 04:03:09;;;;;;;13.93;10.43;;;10.00;90.80;;;;;;5031673;28;20021;-89
2021/04/30 04:05:35;;;;;;;13.93;11.23;;;10.10;90.60;;;;;;5031967;28;20033;-90
2021/04/30 04:08:01;;;;;;;14.45;11.32;;;10.20;90.40;;;;;;5032060;28;20021;-89
2021/04/30 04:10:27;;;;;;;16.42;11.80;;;10.30;90.40;;;;;;5032995;28;20033;-89
2021/04/30 04:12:53;;;;;;;14.63;10.27;;;10.40;90.30;;;;;;5032786;28;20041;-89
2021/04/30 04:15:19;;;;;;;17.45;12.60;;;10.50;90.20;;;;;;5031625;28;20167;-89
2021/04/30 04:17:44;;;;;;;16.10;11.52;;;10.60;90.10;;;;;;5032685;28;20030;-89
2021/04/30 04:20:11;;;;;;;14.40;11.10;;;10.70;89.90;;;;;;5031706;28;20104;-89
2021/04/30 04:22:37;;;;;;;16.55;12.50;;;10.80;89.60;;;;;;5032805;28;20526;-89
2021/04/30 04:25:04;;;;;;;16.13;12.07;;;10.80;89.50;;;;;;5039687;28;20072;-88
2021/04/30 04:27:30;;;;;;;14.43;11.85;;;10.90;89.50;;;;;;5042839;28;20037;-90
2021/04/30 04:29:56;;;;;;;14.52;10.82;;;11.10;89.50;;;;;;5031941;28;20112;-88
2021/04/30 04:32:22;;;;;;;15.95;12.70;;;11.30;89.10;;;;;;5031640;28;20033;-89
2021/04/30 04:34:47;;;;;;;15.27;11.73;;;11.50;88.30;;;;;;5031535;28;20056;-89
2021/04/30 04:37:13;;;;;;;14.80;10.82;;;11.60;88.30;;;;;;5032451;28;20108;-89
2021/04/30 04:39:39;;;;;;;12.63;10.43;;;11.90;88.10;;;;;;5031811;28;20108;-89
2021/04/30 04:42:06;;;;;;;13.40;10.35;;;12.10;87.20;;;;;;5032121;28;20364;-89
2021/04/30 04:44:32;;;;;;;13.43;10.73;;;12.40;87.30;;;;;;5030230;28;20026;-89
2021/04/30 04:46:59;;;;;;;12.05;9.85;;;12.60;82.80;;;;;;5030938;28;20506;-90
2021/04/30 04:49:26;;;;;;;12.60;9.75;;;12.70;81.30;;;;;;5030636;28;20076;-89
2021/04/30 04:51:52;;;;;;;11.68;9.35;;;12.70;81.20;;;;;;5030745;28;20124;-88
2021/04/30 04:54:18;;;;;;;10.93;9.70;;;12.70;81.30;;;;;;5030307;28;20092;-89
2021/04/30 04:56:44;;;;;;;13.40;10.48;;;12.70;81.80;;;;;;5030205;28;20029;-90
2021/04/30 04:59:10;;;;;;;14.10;9.40;;;12.90;83.10;;;;;;5030001;28;20069;-90
2021/04/30 05:01:37;;;;;;;12.90;9.68;;;13.30;84.40;;;;;;5030302;28;20041;-89
2021/04/30 05:04:03;;;;;;;10.13;9.10;;;13.80;82.10;;;;;;5029376;28;20080;-88
2021/04/30 05:06:29;;;;;;;9.90;8.57;;;14.20;80.20;;;;;;5033422;28;20022;-90
2021/04/30 05:08:55;;;;;;;9.07;7.72;;;14.60;79.20;;;;;;5031595;28;20137;-88
2021/04/30 05:11:21;;;;;;;10.25;8.70;;;15.00;77.40;;;;;;5031826;28;20037;-89
2021/04/30 05:13:47;;;;;;;11.80;8.52;;;15.20;71.60;;;;;;5031601;28;20546;-89
2021/04/30 05:16:13;;;;;;;9.10;8.13;;;15.20;70.50;;;;;;5029563;28;20061;-89
2021/04/30 05:18:41;;;;;;;10.00;8.35;;;15.10;70.60;;;;;;5029964;28;20478;-89
2021/04/30 05:21:08;;;;;;;11.80;7.93;;;15.20;70.00;;;;;;5032964;28;20486;-89
2021/04/30 05:23:37;;;;;;;9.68;8.65;;;15.10;69.80;;;;;;5033015;28;20037;-89
2021/04/30 05:26:04;;;;;;;9.35;8.30;;;15.10;69.10;;;;;;5035007;28;20026;-88
2021/04/30 05:28:33;;;;;;;10.27;8.50;;;15.00;69.30;;;;;;5034624;28;20379;-89
2021/04/30 05:30:59;;;;;;;10.43;8.50;;;14.90;69.40;;;;;;5033929;28;20033;-89
2021/04/30 05:33:26;;;;;;;11.38;9.30;;;14.80;70.00;;;;;;5038383;28;20033;-90
2021/04/30 05:35:52;;;;;;;10.77;8.65;;;14.80;70.20;;;;;;5034569;28;20364;-88
2021/04/30 05:38:18;;;;;;;11.98;8.63;;;14.70;71.00;;;;;;5037390;28;20044;-89
2021/04/30 05:40:44;;;;;;;9.90;7.97;;;14.90;71.00;;;;;;5038305;28;20057;-90
2021/04/30 05:43:11;;;;;;;11.55;8.35;;;15.00;71.00;;;;;;5034520;28;20021;-89
2021/04/30 05:45:40;;;;;;;9.38;8.35;;;15.10;70.70;;;;;;5028545;28;20148;-91
2021/04/30 05:48:07;;;;;;;15.85;9.10;;;15.10;70.50;;;;;;5033226;28;20037;-91
2021/04/30 05:50:33;;;;;;;10.90;7.57;;;15.10;70.50;;;;;;5036076;28;20017;-90
2021/04/30 05:52:59;;;;;;;8.48;7.40;;;15.10;71.20;;;;;;5039248;28;20025;-90
2021/04/30 05:55:25;;;;;;;8.57;7.00;;;15.20;71.20;;;;;;5038233;28;20076;-90
2021/04/30 05:57:53;;;;;;;7.13;5.93;;;15.40;70.70;;;;;;5035744;28;20043;-91
2021/04/30 06:00:42;;;;;;;7.63;6.25;;;15.40;70.00;;;;;;5031572;28;20018;-92
2021/04/30 06:03:13;;;;;;;7.38;5.80;;;15.30;70.00;;;;;;5052043;28;20037;-90
2021/04/30 06:05:39;;;;;;;7.53;6.53;;;15.30;70.30;;;;;;5037998;28;20093;-90
2021/04/30 06:08:12;;;;;;;9.63;6.78;;;15.30;70.20;;;;;;5044674;28;20036;-90
2021/04/30 06:10:41;;;;;;;7.00;6.00;;;15.20;70.50;;;;;;5044565;28;20029;-89
2021/04/30 06:13:16;;;;;;;6.65;5.90;;;15.20;70.80;;;;;;5038493;28;20029;-91
2021/04/30 06:16:00;;;;;;;;;;;15.20;71.10;;;;;;5036520;28;20041;-92
2021/04/30 06:18:25;;;;;;;7.20;5.68;;;15.60;73.50;;;;;;5032869;28;19913;-90
2021/04/30 06:20:57;;;;;;;6.22;5.50;;;16.30;71.80;;;;;;5032921;28;20442;-91
2021/04/30 06:23:23;;;;;;;6.10;5.03;;;17.10;70.30;;;;;;5031845;28;20063;-92
2021/04/30 06:26:07;;;;;;;5.95;4.95;;;17.80;69.00;;;;;;5015989;28;20033;-93
2021/04/30 06:28:37;;;;;;;7.53;5.03;;;18.40;65.00;;;;;;5051542;28;20040;-92
2021/04/30 06:31:06;;;;;;;7.65;5.25;;;18.70;60.80;;;;;;5038605;28;20021;-91
2021/04/30 06:33:32;;;;;;;6.38;4.80;;;18.70;59.70;;;;;;5039616;28;20037;-91
2021/04/30 06:35:59;;;;;;;10.13;4.90;;;18.70;60.00;;;;;;5033829;28;20037;-91
2021/04/30 06:38:37;;;;;;;5.32;4.53;;;18.90;60.20;;;;;;5035609;28;20033;-90
2021/04/30 06:41:09;;;;;;;5.00;4.25;;;19.20;60.40;;;;;;5034907;28;20033;-93
2021/04/30 06:43:37;;;;;;;7.18;4.95;;;19.70;60.70;;;;;;5039712;28;20060;-91
2021/04/30 06:46:20;;;;;;;;;;;;;;;;;;;;;
2021/04/30 06:49:12;;;;;;;5.65;4.30;;;20.30;55.30;;;;;;5029153;28;20506;-93
2021/04/30 06:51:44;;;;;;;6.55;4.45;;;20.50;56.40;;;;;;5033019;28;20132;-90
2021/04/30 06:54:23;;;;;;;4.55;3.90;;;20.80;55.00;;;;;;5031652;28;20068;-91
2021/04/30 06:57:22;;;;;;;4.80;3.90;;;20.90;54.90;;;;;;5030045;28;20520;-92
2021/04/30 06:59:41;;;;;;;6.00;3.80;;;21.20;53.40;;;;;;5030989;28;20033;-91
2021/04/30 07:02:15;;;;;;;4.55;3.83;;;21.30;51.90;;;;;;5031051;28;20278;-93
2021/04/30 07:04:47;;;;;;;8.30;3.97;;;21.40;52.30;;;;;;5041897;28;20037;-92
2021/04/30 07:07:13;;;;;;;5.20;3.63;;;21.50;50.50;;;;;;5042339;28;20479;-91
2021/04/30 07:09:39;;;;;;;4.18;3.45;;;21.40;50.50;;;;;;5037717;28;20026;-91
2021/04/30 07:12:05;;;;;;;3.97;3.25;;;21.30;51.30;;;;;;5034418;28;20029;-90
2021/04/30 07:14:34;;;;;;;3.95;3.28;;;21.40;51.40;;;;;;5035978;28;20038;-91
2021/04/30 07:17:19;;;;;;;5.30;3.63;;;21.60;50.60;;;;;;5023467;28;20041;-95
2021/04/30 07:19:48;;;;;;;6.00;3.67;;;21.80;50.60;;;;;;5035729;28;20022;-90
2021/04/30 07:22:14;;;;;;;9.27;3.70;;;22.00;50.30;;;;;;5039194;28;20422;-92
2021/04/30 07:24:59;;;;;;;4.38;3.30;;;22.30;49.10;;;;;;5034773;28;20017;-91
2021/04/30 07:27:24;;;;;;;4.63;3.22;;;22.60;49.10;;;;;;5037383;28;20018;-90
2021/04/30 07:29:51;;;;;;;3.67;3.15;;;23.10;49.00;;;;;;5035546;28;20378;-90
2021/04/30 07:32:17;;;;;;;4.05;2.97;;;23.50;46.80;;;;;;5033191;28;20044;-90
2021/04/30 07:34:43;;;;;;;3.67;3.30;;;23.60;46.70;;;;;;5032311;28;20120;-91
2021/04/30 07:37:09;;;;;;;3.28;2.90;;;23.70;46.00;;;;;;5035341;28;20116;-90
2021/04/30 07:39:36;;;;;;;4.47;2.75;;;23.70;46.60;;;;;;5034412;28;20025;-89
2021/04/30 07:42:08;;;;;;;3.15;2.80;;;24.00;45.70;;;;;;5034924;28;20026;-90
2021/04/30 07:44:34;;;;;;;4.60;2.67;;;24.30;45.00;;;;;;5035184;28;20025;-89
2021/04/30 07:47:00;;;;;;;3.20;2.28;;;24.40;43.10;;;;;;5035448;28;20420;-89
2021/04/30 07:49:26;;;;;;;2.50;2.30;;;24.40;42.60;;;;;;5035757;28;20026;-90
2021/04/30 07:51:51;;;;;;;2.75;2.40;;;24.30;42.00;;;;;;5027307;28;20128;-89
2021/04/30 07:54:18;;;;;;;3.15;2.25;;;24.20;41.50;;;;;;5027866;28;20049;-88
2021/04/30 07:56:45;;;;;;;5.22;2.17;;;24.30;41.30;;;;;;5022893;28;20018;-90
2021/04/30 07:59:11;;;;;;;2.10;1.90;;;24.40;40.40;;;;;;5030961;28;20104;-89
2021/04/30 08:01:37;;;;;;;3.00;1.90;;;24.40;40.90;;;;;;5028946;28;20410;-89
2021/04/30 08:04:03;;;;;;;5.93;2.53;;;24.40;41.40;;;;;;5032585;28;20079;-87
2021/04/30 08:06:29;;;;;;;6.30;2.00;;;24.70;39.40;;;;;;5034019;28;20022;-89
2021/04/30 08:08:54;;;;;;;3.67;2.30;;;24.40;39.50;;;;;;5028422;28;20124;-89
2021/04/30 08:11:20;;;;;;;4.53;2.17;;;24.30;40.70;;;;;;5028776;28;20358;-89
2021/04/30 08:13:46;;;;;;;4.47;2.33;;;24.30;40.60;;;;;;5028488;28;20120;-90
2021/04/30 08:16:13;;;;;;;2.85;2.00;;;24.40;40.60;;;;;;5029541;28;20124;-89
2021/04/30 08:18:39;;;;;;;3.13;1.92;;;24.30;39.70;;;;;;5027135;28;20116;-90
2021/04/30 08:21:05;;;;;;;2.35;1.98;;;24.30;39.70;;;;;;5033662;28;20091;-89
2021/04/30 08:23:34;;;;;;;2.40;2.05;;;24.40;40.00;;;;;;5031327;28;20029;-89
2021/04/30 08:26:06;;;;;;;3.88;2.00;;;24.60;40.60;;;;;;5031841;28;20030;-88
2021/04/30 08:28:32;;;;;;;2.85;2.00;;;24.90;40.50;;;;;;5030047;28;20021;-89
2021/04/30 08:30:58;;;;;;;4.70;2.58;;;25.10;40.80;;;;;;5026452;28;20041;-88
2021/04/30 08:33:24;;;;;;;5.35;2.47;;;25.20;40.90;;;;;;5030837;28;20029;-88
2021/04/30 08:35:56;;;;;;;2.80;1.98;;;25.20;40.70;;;;;;5030472;28;20034;-89
2021/04/30 08:38:22;;;;;;;3.40;1.95;;;25.10;39.90;;;;;;5031133;28;20037;-89
2021/04/30 08:40:50;;;;;;;3.25;2.30;;;25.10;40.40;;;;;;5031047;28;20541;-89
2021/04/30 08:43:17;;;;;;;4.55;2.35;;;25.30;40.40;;;;;;5030241;28;20049;-88
2021/04/30 08:45:43;;;;;;;4.10;2.10;;;25.30;39.80;;;;;;5030371;28;20025;-89
2021/04/30 08:48:16;;;;;;;3.22;2.55;;;25.10;40.00;;;;;;5030303;28;20029;-87
2021/04/30 08:50:44;;;;;;;5.57;2.20;;;24.90;40.20;;;;;;5025406;28;20029;-87
2021/04/30 08:53:10;;;;;;;3.47;2.17;;;24.70;40.30;;;;;;5030468;28;20285;-87
2021/04/30 08:55:37;;;;;;;3.80;2.13;;;24.70;41.20;;;;;;5029386;28;20045;-88
2021/04/30 08:58:05;;;;;;;3.65;2.30;;;24.80;41.30;;;;;;5028605;28;20116;-89
2021/04/30 09:00:32;;;;;;;2.38;2.17;;;24.90;41.40;;;;;;5033319;28;20028;-88
2021/04/30 09:02:59;;;;;;;4.68;2.42;;;25.10;41.00;;;;;;5030749;28;20041;-89
2021/04/30 09:05:27;;;;;;;8.95;2.30;;;25.00;41.50;;;;;;5032104;28;20518;-89
2021/04/30 09:07:55;;;;;;;3.67;2.33;;;25.10;41.50;;;;;;5038087;28;20045;-89
2021/04/30 09:10:22;;;;;;;5.35;2.50;;;25.20;41.60;;;;;;5041501;28;20033;-89
2021/04/30 09:13:09;;;;;;;2.63;2.17;;;25.20;40.90;;;;;;5034370;28;20033;-89
2021/04/30 09:15:36;;;;;;;3.45;2.20;;;25.20;41.20;;;;;;5032765;28;20124;-90
2021/04/30 09:18:19;;;;;;;2.53;2.28;;;25.20;40.80;;;;;;5034189;28;20045;-90
2021/04/30 09:20:52;;;;;;;2.83;2.30;;;25.30;40.90;;;;;;5026081;28;20033;-90
2021/04/30 09:23:33;;;;;;;9.95;2.65;;;25.40;40.40;;;;;;5028970;28;20162;-91
2021/04/30 09:26:18;;;;;;;4.30;2.38;;;25.30;40.00;;;;;;5027861;28;20482;-88
2021/04/30 09:28:58;;;;;;;4.90;2.75;;;25.20;40.40;;;;;;5028498;28;20418;-88
2021/04/30 09:31:42;;;;;;;4.10;2.47;;;25.40;40.20;;;;;;5035125;28;20040;-89
2021/04/30 09:34:17;;;;;;;;;;;25.30;40.10;;;;;;5038830;28;20041;-88
2021/04/30 09:37:11;;;;;;;;;;;25.20;40.40;;;;;;5032629;28;19908;-89
2021/04/30 09:40:01;;;;;;;4.93;2.55;;;25.20;40.50;;;;;;5037418;28;19913;-89
2021/04/30 09:42:31;;;;;;;4.18;2.30;;;25.20;40.20;;;;;;5037591;28;20458;-90
2021/04/30 09:45:06;;;;;;;6.18;2.53;;;25.30;40.90;;;;;;5043123;28;20052;-88
2021/04/30 09:47:35;;;;;;;2.42;1.90;;;25.50;40.20;;;;;;5036452;28;20435;-90
2021/04/30 09:50:25;;;;;;;2.80;2.00;;;25.60;40.30;;;;;;5031097;28;20536;-90
2021/04/30 09:52:58;;;;;;;3.00;2.50;;;25.90;40.30;;;;;;5032292;28;20026;-88
2021/04/30 09:55:41;;;;;;;5.20;2.60;;;26.00;40.00;;;;;;5035766;28;20030;-89
2021/04/30 09:58:18;;;;;;;2.60;2.17;;;25.90;39.40;;;;;;5039986;28;20040;-89
2021/04/30 10:00:46;;;;;;;3.70;2.20;;;25.80;39.80;;;;;;5046295;28;20026;-90
2021/04/30 10:03:24;;;;;;;4.97;2.30;;;26.00;40.20;;;;;;5043001;28;20030;-90
2021/04/30 10:06:23;;;;;;;3.75;2.08;;;26.20;39.30;;;;;;5052468;28;20033;-90
2021/04/30 10:09:06;;;;;;;4.13;2.55;;;26.20;39.00;;;;;;5033051;28;20070;-88
2021/04/30 10:11:46;;;;;;;5.63;2.40;;;26.10;39.40;;;;;;5033553;28;20022;-88
2021/04/30 10:14:12;;;;;;;2.95;2.10;;;26.10;39.40;;;;;;5034484;28;20555;-89
2021/04/30 10:16:40;;;;;;;2.42;1.92;;;26.10;40.10;;;;;;5024811;28;20165;-90
2021/04/30 10:19:08;;;;;;;3.45;2.30;;;26.50;40.20;;;;;;5033757;28;20029;-89
2021/04/30 10:21:42;;;;;;;3.42;2.25;;;27.00;39.80;;;;;;5029277;28;20022;-91
2021/04/30 10:24:35;;;;;;;2.65;2.20;;;27.40;38.50;;;;;;5023265;28;20505;-90
2021/04/30 10:27:01;;;;;;;5.82;2.25;;;27.50;37.90;;;;;;5033451;28;20128;-90
2021/04/30 10:29:30;;;;;;;3.83;2.22;;;27.60;38.20;;;;;;5033359;28;20057;-90
2021/04/30 10:31:58;;;;;;;3.00;2.13;;;27.50;37.50;;;;;;5035836;28;20119;-90
2021/04/30 10:34:27;;;;;;;4.70;2.33;;;27.30;37.80;;;;;;5032476;28;20068;-91
2021/04/30 10:37:02;;;;;;;4.28;2.00;;;27.20;38.40;;;;;;5027634;28;20121;-90
2021/04/30 10:39:33;;;;;;;3.63;2.08;;;27.20;38.80;;;;;;5035514;28;20120;-91
2021/04/30 10:42:11;;;;;;;2.80;2.05;;;27.30;38.50;;;;;;5030042;28;20037;-90
2021/04/30 10:44:46;;;;;;;2.38;2.00;;;27.50;38.30;;;;;;5024869;28;20013;-90
2021/04/30 10:47:14;;;;;;;6.68;2.10;;;27.70;38.80;;;;;;5030969;28;20498;-89
2021/04/30 10:50:05;;;;;;;6.78;2.22;;;28.10;38.00;;;;;;5053746;28;20024;-88
2021/04/30 10:52:30;;;;;;;4.63;2.10;;;28.20;37.50;;;;;;5037868;28;20062;-90
2021/04/30 10:55:05;;;;;;;5.03;2.38;;;28.20;37.30;;;;;;5039321;28;20033;-90
2021/04/30 10:57:49;;;;;;;5.03;2.30;;;28.10;37.60;;;;;;5037459;28;20562;-91
2021/04/30 11:00:16;;;;;;;4.22;1.98;;;28.20;37.30;;;;;;5036107;28;20021;-89
2021/04/30 11:02:47;;;;;;;5.90;2.10;;;28.20;37.20;;;;;;5014053;28;20571;-89
2021/04/30 11:05:17;;;;;;;3.47;1.98;;;28.30;37.20;;;;;;5031611;28;20049;-89
2021/04/30 11:07:53;;;;;;;3.22;1.77;;;28.50;36.80;;;;;;5036329;28;20033;-90
2021/04/30 11:10:22;;;;;;;3.67;1.83;;;28.30;36.80;;;;;;5031725;28;20096;-91
2021/04/30 11:13:07;;;;;;;5.28;1.92;;;28.10;37.10;;;;;;5024304;28;20085;-90
2021/04/30 11:15:45;;;;;;;3.15;2.20;;;27.70;37.30;;;;;;5030565;28;20034;-89
2021/04/30 11:18:18;;;;;;;4.88;2.20;;;27.20;37.70;;;;;;5021121;28;20037;-88
2021/04/30 11:20:55;;;;;;;3.25;2.25;;;26.60;38.50;;;;;;5034620;28;20029;-89
2021/04/30 11:23:39;;;;;;;2.70;2.10;;;26.20;39.40;;;;;;5029154;28;20052;-91
2021/04/30 11:26:11;;;;;;;5.65;2.28;;;26.50;39.50;;;;;;5023537;28;20034;-89
2021/04/30 11:28:40;;;;;;;6.05;2.10;;;26.80;39.40;;;;;;5038151;28;20025;-92
2021/04/30 11:31:11;;;;;;;2.50;2.00;;;27.10;38.40;;;;;;5027267;28;20497;-91
2021/04/30 11:33:42;;;;;;;2.85;1.98;;;27.30;38.40;;;;;;5045972;28;20037;-90
2021/04/30 11:36:11;;;;;;;3.17;1.77;;;27.70;38.30;;;;;;5039047;28;20029;-89
2021/04/30 11:38:37;;;;;;;3.30;2.10;;;28.10;37.20;;;;;;5032345;28;20033;-88
2021/04/30 11:41:05;;;;;;;3.58;2.30;;;28.20;37.40;;;;;;5039176;28;20029;-88
2021/04/30 11:43:31;;;;;;;2.67;1.88;;;28.30;37.10;;;;;;5039264;28;20095;-90
2021/04/30 11:45:58;;;;;;;4.13;2.05;;;28.30;37.10;;;;;;5036957;28;20029;-89
2021/04/30 11:48:26;;;;;;;3.10;2.03;;;28.40;37.50;;;;;;5044358;28;20041;-90
2021/04/30 11:51:06;;;;;;;4.05;1.85;;;28.50;37.30;;;;;;5024705;28;20030;-90
2021/04/30 11:53:36;;;;;;;5.03;2.13;;;28.10;36.90;;;;;;5041504;28;20017;-90
2021/04/30 11:56:03;;;;;;;4.63;2.05;;;27.40;37.80;;;;;;5054353;28;20017;-90
2021/04/30 11:58:40;;;;;;;3.47;2.30;;;27.10;38.60;;;;;;5041400;28;20037;-90
2021/04/30 12:01:08;;;;;;;4.20;1.98;;;26.70;39.00;;;;;;5040354;28;20110;-90
2021/04/30 12:03:56;;;;;;;2.88;2.20;;;26.40;39.70;;;;;;5035002;28;20475;-89
2021/04/30 12:06:23;;;;;;;3.92;2.25;;;26.70;40.10;;;;;;5042800;28;20041;-89
2021/04/30 12:08:50;;;;;;;3.13;1.92;;;26.90;39.30;;;;;;5032613;28;20570;-90
2021/04/30 12:11:33;;;;;;;5.10;2.20;;;27.20;39.70;;;;;;5024087;28;20037;-88
2021/04/30 12:14:04;;;;;;;2.78;2.08;;;27.60;38.90;;;;;;5034290;28;20037;-89
2021/04/30 12:16:30;;;;;;;3.53;2.40;;;27.60;38.70;;;;;;5034347;28;20038;-90
2021/04/30 12:18:57;;;;;;;6.35;2.67;;;27.50;38.30;;;;;;5035200;28;20022;-91
2021/04/30 12:21:28;;;;;;;3.63;2.35;;;27.20;39.10;;;;;;5036769;28;20028;-90
2021/04/30 12:23:54;;;;;;;3.85;2.17;;;27.00;39.30;;;;;;5029933;28;20395;-89
2021/04/30 12:26:28;;;;;;;4.97;2.33;;;26.80;39.50;;;;;;5034003;28;20021;-90
2021/04/30 12:28:57;;;;;;;3.75;1.98;;;26.80;40.00;;;;;;5029348;28;21151;-90
2021/04/30 12:31:24;;;;;;;5.68;2.60;;;26.80;40.10;;;;;;5032463;28;20055;-90
2021/04/30 12:33:52;;;;;;;4.43;2.60;;;26.70;40.00;;;;;;5037473;28;20025;-91
2021/04/30 12:36:27;;;;;;;5.18;2.38;;;26.70;40.40;;;;;;5033222;28;20034;-90
2021/04/30 12:39:02;;;;;;;3.22;2.20;;;26.80;40.50;;;;;;5027662;28;20032;-89
2021/04/30 12:41:29;;;;;;;6.35;2.45;;;26.90;40.00;;;;;;5034337;28;20029;-88
2021/04/30 12:44:03;;;;;;;3.85;2.20;;;26.70;39.80;;;;;;5035417;28;20034;-90
2021/04/30 12:46:30;;;;;;;;;;;26.60;40.00;;;;;;5033604;28;20033;-88
2021/04/30 12:49:04;;;;;;;5.50;2.58;;;26.60;40.20;;;;;;5041889;28;19963;-92
2021/04/30 12:51:31;;;;;;;4.95;2.60;;;26.90;40.30;;;;;;5035562;28;20049;-88
2021/04/30 12:53:58;;;;;;;3.10;2.30;;;27.20;40.80;;;;;;5035067;28;20038;-91
2021/04/30 12:56:36;;;;;;;4.68;2.50;;;27.50;39.60;;;;;;5036021;28;20029;-88