Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:50;;;;;;;20.55;14.98;;;;;;;4.44;100.00;161729.47;5070479;28;20025;-63
2022/03/11 00:03:18;;;;;;;19.17;13.40;;;;;;;4.39;100.00;161716.06;5061574;28;20498;-62
2022/03/11 00:05:43;;;;;;;24.63;15.48;;;;;;;4.39;100.00;161716.06;5049751;28;20442;-62
2022/03/11 00:08:09;;;;;;;21.40;15.93;;;;;;;4.42;100.00;161724.13;5061590;28;20048;-62
2022/03/11 00:10:34;;;;;;;20.65;15.75;;;;;;;4.42;100.00;161722.78;5070474;28;20017;-62
2022/03/11 00:13:00;;;;;;;17.33;13.75;;;;;;;4.41;100.00;161721.44;5052206;28;20535;-62
2022/03/11 00:15:25;;;;;;;25.88;18.17;;;;;;;4.44;100.00;161728.16;5050116;28;20024;-62
2022/03/11 00:17:51;;;;;;;24.92;14.45;;;;;;;4.40;100.00;161717.38;5048922;28;20044;-64
2022/03/11 00:20:19;;;;;;;23.77;14.15;;;;;;;4.35;100.00;161703.94;5049567;28;20082;-62
2022/03/11 00:22:46;;;;;;;17.00;12.93;;;;;;;4.26;100.00;161682.44;5048639;28;20048;-62
2022/03/11 00:25:11;;;;;;;17.50;15.38;;;;;;;4.29;100.00;161690.53;5050069;28;20458;-62
2022/03/11 00:27:37;;;;;;;17.90;14.02;;;;;;;4.25;100.00;161678.41;5048351;28;20782;-62
2022/03/11 00:30:03;;;;;;;17.13;14.05;;;;;;;4.23;100.00;161674.41;5049970;28;20025;-62
2022/03/11 00:32:28;;;;;;;17.73;12.90;;;;;;;4.17;100.00;161656.91;5048256;28;20037;-62
2022/03/11 00:34:53;;;;;;;22.35;13.23;;;;;;;4.12;100.00;161646.19;5069844;28;20043;-62
2022/03/11 00:37:19;;;;;;;20.27;15.95;;;;;;;4.11;100.00;161643.47;5063106;28;20063;-62
2022/03/11 00:39:44;;;;;;;20.42;13.82;;;;;;;4.06;100.00;161628.69;5072241;28;20024;-62
2022/03/11 00:42:09;;;;;;;21.17;16.13;;;;;;;4.03;100.00;161621.97;5070065;28;20480;-62
2022/03/11 00:44:35;;;;;;;21.40;15.60;;;;;;;3.99;100.00;161611.19;5073754;28;20024;-62
2022/03/11 00:47:00;;;;;;;17.35;13.45;;;;;;;4.00;100.00;161613.88;5072266;28;20028;-62
2022/03/11 00:49:26;;;;;;;18.95;14.85;;;;;;;3.93;100.00;161595.06;5073386;28;20041;-61
2022/03/11 00:51:51;;;;;;;21.52;15.60;;;;;;;3.90;100.00;161587.03;5062001;28;20090;-61
2022/03/11 00:54:16;;;;;;;24.63;15.70;;;;;;;3.88;100.00;161581.66;5052997;28;20411;-61
2022/03/11 00:56:42;;;;;;;25.85;15.98;;;;;;;3.81;100.00;161565.53;5053262;28;20029;-62
2022/03/11 00:59:07;;;;;;;18.02;13.95;;;;;;;3.76;100.00;161552.06;5052828;28;20049;-62
2022/03/11 01:01:32;;;;;;;24.48;13.50;;;;;;;3.67;100.00;161527.91;5053455;28;20078;-62
2022/03/11 01:03:58;;;;;;;23.35;13.30;;;;;;;3.58;100.00;161503.72;5051425;28;20033;-62
2022/03/11 01:06:23;;;;;;;17.13;13.10;;;;;;;3.58;100.00;161505.03;5071059;28;20033;-64
2022/03/11 01:08:48;;;;;;;23.38;11.88;;;;;;;3.51;100.00;161484.91;5070140;28;20047;-62
2022/03/11 01:11:14;;;;;;;19.92;14.00;;;;;;;3.46;100.00;161472.81;5073390;28;20029;-62
2022/03/11 01:13:39;;;;;;;19.60;15.10;;;;;;;3.33;100.00;161439.22;5071242;28;20490;-62
2022/03/11 01:16:05;;;;;;;24.98;17.65;;;;;;;3.36;100.00;161447.31;5073312;28;20463;-62
2022/03/11 01:18:31;;;;;;;20.83;14.68;;;;;;;3.30;100.00;161431.19;5071949;28;20044;-62
2022/03/11 01:20:56;;;;;;;18.15;13.38;;;;;;;3.26;100.00;161420.41;5056837;28;20429;-62
2022/03/11 01:23:22;;;;;;;21.17;13.50;;;;;;;3.24;100.00;161415.09;5067286;28;20048;-63
2022/03/11 01:25:47;;;;;;;24.45;13.40;;;;;;;3.19;100.00;161402.97;5072861;28;20025;-65
2022/03/11 01:28:13;;;;;;;20.23;14.75;;;;;;;3.25;100.00;161419.09;5070729;28;20048;-62
2022/03/11 01:30:39;;;;;;;18.65;13.57;;;;;;;3.21;100.00;161407.00;5073142;28;20020;-63
2022/03/11 01:33:05;;;;;;;19.98;14.63;;;;;;;3.17;100.00;161398.91;5071076;28;20499;-63
2022/03/11 01:35:30;;;;;;;17.02;13.38;;;;;;;3.10;100.00;161380.13;5064607;28;20102;-63
2022/03/11 01:37:55;;;;;;;22.98;14.15;;;;;;;3.14;100.00;161390.88;5071511;28;20045;-63
2022/03/11 01:40:21;;;;;;;19.05;13.30;;;;;;;3.16;100.00;161394.91;5072690;28;20020;-63
2022/03/11 01:42:46;;;;;;;19.88;12.98;;;;;;;3.11;100.00;161382.81;5053585;28;20048;-66
2022/03/11 01:45:11;;;;;;;17.75;12.38;;;;;;;3.11;100.00;161382.81;5059865;28;20097;-62
2022/03/11 01:47:38;;;;;;;18.48;13.93;;;;;;;3.19;100.00;161402.97;5070872;28;20450;-62
2022/03/11 01:50:04;;;;;;;27.80;17.42;;;;;;;3.15;100.00;161392.22;5071885;28;20024;-62
2022/03/11 01:52:29;;;;;;;17.75;15.52;;;;;;;3.11;100.00;161381.50;5069388;28;20071;-62
2022/03/11 01:54:55;;;;;;;20.25;13.35;;;;;;;3.12;100.00;161385.50;5068420;28;20095;-62
2022/03/11 01:57:21;;;;;;;19.88;13.10;;;;;;;3.17;100.00;161398.91;5050450;28;20106;-61
2022/03/11 01:59:46;;;;;;;21.20;14.95;;;;;;;3.17;100.00;161398.91;5058411;28;20020;-62
2022/03/11 02:02:11;;;;;;;22.33;13.55;;;;;;;3.18;100.00;161401.63;5070694;28;20048;-62
2022/03/11 02:04:37;;;;;;;22.70;16.38;;;;;;;3.15;100.00;161393.59;5062629;28;20373;-62
2022/03/11 02:07:04;;;;;;;18.77;14.85;;;;;;;3.18;100.00;161401.63;5070660;28;20044;-63
2022/03/11 02:09:30;;;;;;;18.45;13.93;;;;;;;3.16;100.00;161396.22;5061464;28;20029;-62
2022/03/11 02:11:55;;;;;;;18.38;12.48;;;;;;;3.15;100.00;161393.59;5050337;28;20637;-62
2022/03/11 02:14:21;;;;;;;17.63;13.90;;;;;;;3.15;100.00;161393.59;5052959;28;20032;-64
2022/03/11 02:16:46;;;;;;;19.27;14.63;;;;;;;3.13;100.00;161388.19;5050871;28;20400;-62
2022/03/11 02:19:11;;;;;;;16.92;14.63;;;;;;;3.09;100.00;161377.44;5051684;28;20028;-62
2022/03/11 02:21:49;;;;;;;21.55;14.63;;;;;;;2.97;100.00;161346.59;5050795;28;20041;-62
2022/03/11 02:24:15;;;;;;;20.65;12.63;;;;;;;2.99;100.00;161350.59;5052475;28;20024;-62
2022/03/11 02:26:40;;;;;;;18.60;13.80;;;;;;;2.92;100.00;161331.78;5070004;28;20044;-65
2022/03/11 02:29:06;;;;;;;20.67;15.25;;;;;;;2.87;100.00;161318.38;5069845;28;20020;-65
2022/03/11 02:31:33;;;;;;;22.00;14.30;;;;;;;2.87;100.00;161319.69;5069806;28;20040;-66
2022/03/11 02:34:00;;;;;;;20.08;15.50;;;;;;;2.88;100.00;161322.41;5070962;28;20025;-65
2022/03/11 02:36:26;;;;;;;20.25;15.98;;;;;;;2.87;100.00;161318.38;5068599;28;20036;-65
2022/03/11 02:38:52;;;;;;;17.20;13.48;;;;;;;2.80;100.00;161302.22;5071255;28;20100;-68
2022/03/11 02:41:18;;;;;;;19.45;14.77;;;;;;;2.74;100.00;161286.13;5051530;28;20190;-65
2022/03/11 02:43:44;;;;;;;18.92;14.35;;;;;;;2.74;100.00;161286.13;5051689;28;20028;-64
2022/03/11 02:46:10;;;;;;;23.25;15.18;;;;;;;2.76;100.00;161291.50;5056579;28;20028;-65
2022/03/11 02:48:36;;;;;;;24.90;13.00;;;;;;;2.72;100.00;161280.75;5071083;28;20026;-64
2022/03/11 02:51:01;;;;;;;18.13;13.30;;;;;;;2.65;100.00;161261.94;5071192;28;20021;-67
2022/03/11 02:53:26;;;;;;;20.00;13.75;;;;;;;2.62;100.00;161253.91;5069773;28;20038;-66
2022/03/11 02:55:52;;;;;;;16.88;14.38;;;;;;;2.65;100.00;161261.94;5071173;28;20033;-66
2022/03/11 02:58:18;;;;;;;18.00;13.00;;;;;;;2.67;100.00;161267.31;5054228;28;20057;-66
2022/03/11 03:00:43;;;;;;;20.75;14.85;;;;;;;2.58;100.00;161244.53;5062038;28;20049;-66
2022/03/11 03:03:09;;;;;;;18.98;13.30;;;;;;;2.53;100.00;161232.44;5049340;28;20052;-64
2022/03/11 03:05:34;;;;;;;16.70;13.60;;;;;;;2.48;100.00;161217.66;5051417;28;20496;-66
2022/03/11 03:07:59;;;;;;;20.30;12.30;;;;;;;2.40;100.00;161197.53;5049391;28;20103;-66
2022/03/11 03:10:25;;;;;;;31.70;16.05;;;;;;;2.34;100.00;161182.75;5051170;28;20441;-66
2022/03/11 03:12:50;;;;;;;23.98;16.45;;;;;;;2.26;100.00;161159.94;5049796;28;20036;-66
2022/03/11 03:15:15;;;;;;;22.83;13.57;;;;;;;2.20;100.00;161145.19;5065321;28;20029;-65
2022/03/11 03:17:41;;;;;;;20.35;14.95;;;;;;;2.15;100.00;161133.09;5065635;28;20092;-65
2022/03/11 03:20:08;;;;;;;19.60;15.77;;;;;;;2.12;100.00;161125.06;5069956;28;20028;-66
2022/03/11 03:22:34;;;;;;;22.15;15.25;;;;;;;2.14;100.00;161130.41;5069342;28;20435;-66
2022/03/11 03:24:59;;;;;;;20.35;16.50;;;;;;;2.11;100.00;161122.38;5062643;28;20017;-66
2022/03/11 03:27:24;;;;;;;22.30;16.33;;;;;;;2.16;100.00;161135.78;5069396;28;20063;-66
2022/03/11 03:29:50;;;;;;;21.15;15.32;;;;;;;2.21;100.00;161147.88;5070795;28;20032;-65
2022/03/11 03:32:15;;;;;;;20.70;15.60;;;;;;;2.21;100.00;161149.19;5069062;28;20044;-65
2022/03/11 03:34:41;;;;;;;24.70;15.60;;;;;;;2.24;100.00;161155.88;5071386;28;20074;-65
2022/03/11 03:37:08;;;;;;;34.05;16.58;;;;;;;2.22;100.00;161151.88;5068934;28;20408;-65
2022/03/11 03:39:35;;;;;;;20.27;15.07;;;;;;;2.29;100.00;161169.34;5070332;28;20020;-65
2022/03/11 03:42:01;;;;;;;21.52;14.73;;;;;;;2.25;100.00;161158.59;5068806;28;20076;-66
2022/03/11 03:44:26;;;;;;;21.52;15.05;;;;;;;2.27;100.00;161162.66;5062887;28;20079;-65
2022/03/11 03:46:52;;;;;;;20.33;15.48;;;;;;;2.25;100.00;161157.25;5049227;28;20403;-65
2022/03/11 03:49:17;;;;;;;20.60;16.10;;;;;;;2.26;100.00;161161.28;5050505;28;21006;-65
2022/03/11 03:51:44;;;;;;;25.77;16.05;;;;;;;2.22;100.00;161151.88;5049314;28;20124;-66
2022/03/11 03:54:12;;;;;;;21.02;16.58;;;;;;;2.21;100.00;161149.19;5055586;28;20029;-66
2022/03/11 03:56:39;;;;;;;23.52;19.02;;;;;;;2.17;100.00;161138.47;5049630;28;20037;-66
2022/03/11 03:59:05;;;;;;;22.70;15.98;;;;;;;2.23;100.00;161153.25;5050339;28;20052;-66
2022/03/11 04:01:37;;;;;;;25.45;17.15;;;;;;;2.27;100.00;161162.66;5049180;28;20095;-65
2022/03/11 04:04:05;;;;;;;21.65;15.38;;;;;;;2.29;100.00;161167.97;5050374;28;20037;-66
2022/03/11 04:06:34;;;;;;;19.08;14.93;;;;;;;2.27;100.00;161162.66;5049130;28;20063;-66
2022/03/11 04:09:00;;;;;;;23.55;16.55;;;;;;;2.26;100.00;161161.28;5055573;28;20542;-66
2022/03/11 04:11:28;;;;;;;21.70;17.08;;;;;;;2.27;100.00;161162.66;5061861;28;20025;-65
2022/03/11 04:13:55;;;;;;;26.85;18.15;;;;;;;2.29;100.00;161167.97;5071495;28;21773;-66
2022/03/11 04:16:21;;;;;;;21.60;16.85;;;;;;;2.31;100.00;161173.34;5052894;28;20028;-66
2022/03/11 04:18:47;;;;;;;25.23;18.17;;;;;;;2.27;100.00;161163.97;5054060;28;20667;-66
2022/03/11 04:21:13;;;;;;;20.17;14.60;;;;;;;2.19;100.00;161143.84;5061503;28;20461;-66
2022/03/11 04:23:39;;;;;;;22.98;15.45;;;;;;;2.19;100.00;161143.84;5062633;28;20032;-66
2022/03/11 04:26:05;;;;;;;26.52;17.45;;;;;;;2.22;100.00;161151.88;5053599;28;20071;-66
2022/03/11 04:28:31;;;;;;;23.80;18.42;;;;;;;2.18;100.00;161141.16;5062099;28;20492;-66
2022/03/11 04:30:56;;;;;;;23.40;16.38;;;;;;;2.13;100.00;161127.72;5074254;28;20384;-66
2022/03/11 04:33:22;;;;;;;23.38;15.98;;;;;;;2.07;100.00;161111.59;5071972;28;20040;-66
2022/03/11 04:35:47;;;;;;;28.67;19.23;;;;;;;2.04;100.00;161103.59;5074200;28;20414;-66
2022/03/11 04:38:12;;;;;;;22.98;19.30;;;;;;;2.03;100.00;161100.91;5062222;28;20408;-66
2022/03/11 04:40:38;;;;;;;34.50;17.58;;;;;;;2.02;100.00;161098.19;5053636;28;20033;-65
2022/03/11 04:43:04;;;;;;;23.05;16.38;;;;;;;2.01;100.00;161095.50;5052214;28;20071;-65
2022/03/11 04:45:29;;;;;;;22.58;18.02;;;;;;;1.99;100.00;161090.13;5069354;28;20028;-66
2022/03/11 04:47:54;;;;;;;24.63;18.70;;;;;;;1.94;100.00;161076.72;5071602;28;20056;-65
2022/03/11 04:50:20;;;;;;;25.48;16.23;;;;;;;1.84;100.00;161051.25;5073173;28;20039;-66
2022/03/11 04:52:46;;;;;;;27.08;20.00;;;;;;;1.83;100.00;161049.88;5069867;28;20181;-65
2022/03/11 04:55:11;;;;;;;29.02;17.25;;;;;;;1.84;100.00;161051.25;5059958;28;20021;-66
2022/03/11 04:57:37;;;;;;;26.60;16.95;;;;;;;1.76;100.00;161029.75;5052110;28;20581;-65
2022/03/11 05:00:03;;;;;;;30.65;18.23;;;;;;;1.72;100.00;161021.69;5053272;28;20090;-66
2022/03/11 05:02:30;;;;;;;25.48;17.17;;;;;;;1.65;100.00;161001.59;5051750;28;20045;-66
2022/03/11 05:04:56;;;;;;;27.67;16.65;;;;;;;1.62;100.00;160994.88;5071333;28;20032;-65
2022/03/11 05:07:21;;;;;;;27.75;17.73;;;;;;;1.60;100.00;160988.19;5071652;28;20037;-66
2022/03/11 05:09:48;;;;;;;29.05;20.63;;;;;;;1.65;100.00;161002.91;5056791;28;20032;-65
2022/03/11 05:12:13;;;;;;;51.38;31.95;;;;;;;1.62;100.00;160993.53;5051653;28;20156;-65
2022/03/11 05:14:39;;;;;;;28.35;20.75;;;;;;;1.60;100.00;160988.19;5064019;28;20471;-65
2022/03/11 05:17:04;;;;;;;33.85;20.27;;;;;;;1.61;100.00;160990.81;5070983;28;20114;-63
2022/03/11 05:19:30;;;;;;;31.55;20.08;;;;;;;1.57;100.00;160982.81;5071721;28;20044;-63
2022/03/11 05:21:56;;;;;;;61.13;33.22;;;;;;;1.50;100.00;160964.03;5068625;28;20049;-63
2022/03/11 05:24:22;;;;;;;32.28;18.70;;;;;;;1.50;100.00;160962.66;5072449;28;20063;-63
2022/03/11 05:26:48;;;;;;;29.75;18.95;;;;;;;1.45;100.00;160950.63;5071327;28;20401;-63
2022/03/11 05:29:14;;;;;;;27.77;20.10;;;;;;;1.46;100.00;160953.25;5070766;28;20029;-63
2022/03/11 05:31:39;;;;;;;32.45;21.77;;;;;;;1.48;100.00;160958.66;5071354;28;20044;-63
2022/03/11 05:34:04;;;;;;;28.70;19.70;;;;;;;1.47;100.00;160955.97;5072787;28;20016;-63
2022/03/11 05:36:30;;;;;;;27.60;20.58;;;;;;;1.50;100.00;160964.03;5055905;28;20111;-65
2022/03/11 05:38:56;;;;;;;22.52;18.08;;;;;;;1.55;100.00;160977.44;5060731;28;20029;-67
2022/03/11 05:41:21;;;;;;;34.80;20.63;;;;;;;1.52;100.00;160969.41;5071073;28;20380;-65
2022/03/11 05:43:46;;;;;;;29.17;21.15;;;;;;;1.50;100.00;160964.03;5067519;28;20024;-65
2022/03/11 05:46:12;;;;;;;31.17;20.98;;;;;;;1.45;100.00;160950.63;5050678;28;20036;-64
2022/03/11 05:48:38;;;;;;;32.25;22.30;;;;;;;1.42;100.00;160943.88;5053295;28;20480;-62
2022/03/11 05:51:03;;;;;;;26.63;19.25;;;;;;;1.41;100.00;160941.25;5052090;28;20041;-62
2022/03/11 05:53:28;;;;;;;27.17;17.40;;;;;;;1.48;100.00;160957.31;5065989;28;20040;-62
2022/03/11 05:55:54;;;;;;;26.23;18.17;;;;;;;1.50;100.00;160962.66;5065668;28;20036;-62
2022/03/11 05:58:19;;;;;;;35.10;22.75;;;;;;;1.47;100.00;160955.97;5063950;28;20044;-64
2022/03/11 06:00:45;;;;;;;35.95;23.77;;;;;;;1.45;100.00;160949.25;5064634;28;20032;-64
2022/03/11 06:03:10;;;;;;;32.90;19.42;;;;;;;1.42;100.00;160942.56;5063815;28;20049;-63
2022/03/11 06:05:36;;;;;;;29.00;19.85;;;;;;;1.38;100.00;160931.78;5062280;28;20063;-63
2022/03/11 06:08:01;;;;;;;29.13;20.48;;;;;;;1.36;100.00;160926.47;5059975;28;20040;-63
2022/03/11 06:10:26;;;;;;;26.23;21.38;;;;;;;1.38;100.00;160931.78;5060756;28;20037;-63
2022/03/11 06:12:52;;;;;;;42.72;27.35;;;;;;;1.39;100.00;160934.50;5060973;28;20045;-62
2022/03/11 06:15:18;;;;;;;33.80;20.42;;;;;;;1.37;100.00;160930.47;5062307;28;20020;-62
2022/03/11 06:17:43;;;;;;;37.38;22.65;;;;;;;1.39;100.00;160934.50;5059694;28;20043;-63
2022/03/11 06:20:09;;;;;;;30.17;21.33;;;;;;;1.46;100.00;160953.25;5062413;28;20021;-63
2022/03/11 06:22:36;;;;;;;27.33;19.10;;;;;;;1.49;100.00;160961.34;5061169;28;20143;-63
2022/03/11 06:25:03;;;;;;;33.10;22.13;;;;;;;1.48;100.00;160958.66;5059795;28;20434;-63
2022/03/11 06:27:28;;;;;;;33.92;20.48;;;;;;;1.49;100.00;160961.34;5059530;28;20033;-62
2022/03/11 06:29:54;;;;;;;39.83;22.05;;;;;;;1.58;100.00;160984.13;5065961;28;20373;-62
2022/03/11 06:32:19;;;;;;;47.95;27.90;;;;;;;1.67;100.00;161006.97;5061398;28;20427;-62
2022/03/11 06:34:45;;;;;;;31.77;20.52;;;;;;;1.72;100.00;161020.38;5064895;28;20020;-62
2022/03/11 06:37:10;;;;;;;30.63;19.80;;;;;;;1.76;100.00;161031.09;5061614;28;20044;-62
2022/03/11 06:39:35;;;;;;;21.27;17.75;;;;;;;1.84;100.00;161052.56;5065630;28;20021;-62
2022/03/11 06:42:01;;;;;;;27.38;19.25;;;;;;;1.93;100.00;161074.03;5059256;28;20385;-62
2022/03/11 06:44:26;;;;;;;34.53;21.45;;;;;;;1.97;100.00;161084.81;5061666;28;20024;-63
2022/03/11 06:46:51;;;;;;;32.75;19.95;;;;;;;2.01;100.00;161095.50;5062744;28;20044;-63
2022/03/11 06:49:17;;;;;;;28.42;19.60;;;;;;;2.09;100.00;161115.63;5065093;28;20420;-63
2022/03/11 06:51:42;;;;;;;26.85;18.38;;;;;;;2.14;100.00;161130.41;5064813;28;20048;-63
2022/03/11 06:54:08;;;;;;;29.45;17.77;;;;;;;2.22;100.00;161151.88;5063561;28;20020;-63
2022/03/11 06:56:35;;;;;;;24.05;16.45;;;;;;;2.36;100.00;161186.75;5069503;28;20045;-63
2022/03/11 06:59:01;;;;;;;27.65;18.80;;;;;;;2.45;100.00;161210.94;5069679;28;20548;-59
2022/03/11 07:01:27;;;;;;;23.05;17.10;;;;;;;2.54;100.00;161235.13;5067754;28;20484;-60
2022/03/11 07:03:53;;;;;;;28.83;18.02;;;;;;;2.69;100.00;161274.03;5070420;28;20048;-59
2022/03/11 07:06:18;;;;;;;26.70;18.63;;;;;;;2.79;100.00;161299.53;5069465;28;20028;-61
2022/03/11 07:08:44;;;;;;;25.80;17.83;;;;;;;2.84;100.00;161313.00;5070750;28;20024;-61
2022/03/11 07:11:09;;;;;;;26.40;18.08;;;;;;;2.97;100.00;161346.59;5069620;28;20025;-61
2022/03/11 07:13:34;;;;;;;28.75;18.92;;;;;;;3.09;100.00;161377.44;5071030;28;20028;-61
2022/03/11 07:16:00;;;;;;;26.45;19.52;;;;;;;3.19;100.00;161402.97;5070292;28;20423;-61
2022/03/11 07:18:25;;;;;;;23.13;19.00;;;;;;;3.27;100.00;161423.09;5067764;28;20396;-61
2022/03/11 07:20:50;;;;;;;29.35;19.27;;;;;;;3.38;100.00;161451.31;5069969;28;20037;-62
2022/03/11 07:23:16;;;;;;;30.98;21.13;;;;;;;3.49;100.00;161482.22;5068194;28;20450;-61
2022/03/11 07:25:41;;;;;;;24.02;17.48;;;;;;;3.59;100.00;161506.41;5070740;28;20091;-61
2022/03/11 07:28:07;;;;;;;22.73;18.67;;;;;;;3.70;100.00;161535.94;5066593;28;20041;-61
2022/03/11 07:30:32;;;;;;;25.40;17.23;;;;;;;3.73;100.00;161544.03;5070333;28;20476;-61
2022/03/11 07:32:57;;;;;;;25.42;18.40;;;;;;;3.88;100.00;161582.97;5068796;28;20044;-61
2022/03/11 07:35:23;;;;;;;25.00;18.83;;;;;;;3.96;100.00;161603.16;5070479;28;20499;-61
2022/03/11 07:37:50;;;;;;;29.20;17.63;;;;;;;4.08;100.00;161635.41;5069080;28;20043;-61
2022/03/11 07:40:15;;;;;;;29.73;19.20;;;;;;;4.24;100.00;161675.72;5069979;28;20034;-61
2022/03/11 07:42:43;;;;;;;27.05;18.60;;;;;;;4.35;100.00;161705.31;5069189;28;20056;-61
2022/03/11 07:45:15;;;;;;;26.63;19.50;;;;;;;4.51;100.00;161745.59;5072756;28;20024;-61
2022/03/11 07:47:41;;;;;;;27.50;18.52;;;;;;;4.66;100.00;161784.63;5072105;28;20044;-63
2022/03/11 07:50:08;;;;;;;27.90;19.98;;;;;;;4.81;100.00;161823.59;5072563;28;20025;-61
2022/03/11 07:52:34;;;;;;;29.08;19.23;;;;;;;4.98;100.00;161869.31;5071523;28;20044;-61
2022/03/11 07:54:59;;;;;;;26.50;17.85;;;;;;;5.19;100.00;161923.13;5073684;28;20043;-61
2022/03/11 07:57:24;;;;;;;23.58;17.88;;;;;;;5.42;100.00;161982.31;5072064;28;20036;-61
2022/03/11 07:59:50;;;;;;;26.10;18.42;;;;;;;5.67;100.00;162049.59;5073765;28;20048;-61
2022/03/11 08:02:15;;;;;;;24.27;18.92;;;;;;;6.01;100.00;162138.44;5072693;28;20554;-61
2022/03/11 08:04:41;;;;;;;25.50;18.27;;;;;;;6.48;100.00;162260.91;5074679;28;20376;-62
2022/03/11 08:07:09;;;;;;;26.23;17.73;;;;;;;6.73;100.00;162325.53;5071735;28;20048;-62
2022/03/11 08:09:35;;;;;;;31.00;20.52;;;;;;;7.80;100.00;162603.03;5074707;28;20024;-62
2022/03/11 08:12:00;;;;;;;35.38;19.88;;;;;;;8.62;100.00;162817.34;5071517;28;20659;-59
2022/03/11 08:14:26;;;;;;;22.42;17.02;;;;;;;9.47;100.00;163039.81;5069765;28;20031;-59
2022/03/11 08:16:51;;;;;;;22.17;17.65;;;;;;;9.75;100.00;163114.03;5064720;28;20041;-62
2022/03/11 08:19:16;;;;;;;22.83;16.70;;;;;;;10.36;100.00;163273.25;5069510;28;20031;-59
2022/03/11 08:21:42;;;;;;;19.77;15.38;;;;;;;10.56;100.00;163325.97;5064338;28;20497;-59
2022/03/11 08:24:07;;;;;;;22.90;16.45;;;;;;;11.46;100.00;163559.50;5073565;28;20032;-59
2022/03/11 08:26:33;;;;;;;19.23;14.65;;;;;;;11.99;94.57;163700.06;5062335;28;20048;-59
2022/03/11 08:28:58;;;;;;;21.65;17.52;;;;;;;10.63;86.52;163343.50;5059019;28;20037;-60
2022/03/11 08:31:23;;;;;;;20.33;14.85;;;;;;;10.44;86.99;163294.91;5068087;28;20028;-58
2022/03/11 08:33:49;;;;;;;20.30;15.82;;;;;;;10.56;88.21;163324.59;5073142;28;20095;-59
2022/03/11 08:36:14;;;;;;;19.42;16.23;;;;;;;9.98;85.54;163173.41;5071554;28;20090;-58
2022/03/11 08:38:40;;;;;;;26.73;17.20;;;;;;;10.43;84.56;163290.84;5066264;28;20085;-58
2022/03/11 08:41:07;;;;;;;20.52;14.35;;;;;;;10.35;85.47;163270.56;5065414;28;20029;-59
2022/03/11 08:43:33;;;;;;;35.17;19.23;;;;;;;10.46;84.92;163300.28;5059804;28;20048;-59
2022/03/11 08:45:58;;;;;;;25.73;17.05;;;;;;;10.04;85.61;163189.59;5068801;28;20056;-59
2022/03/11 08:48:23;;;;;;;23.92;16.13;;;;;;;9.83;84.77;163134.25;5069769;28;20059;-59
2022/03/11 08:50:49;;;;;;;19.65;16.15;;;;;;;10.10;85.29;163204.44;5072727;28;20024;-59
2022/03/11 08:53:15;;;;;;;19.73;16.88;;;;;;;10.52;85.00;163313.81;5059088;28;20408;-59
2022/03/11 08:55:40;;;;;;;21.17;15.95;;;;;;;10.34;83.89;163267.84;5069908;28;20519;-59
2022/03/11 08:58:06;;;;;;;39.75;18.20;;;;;;;10.32;81.13;163263.81;5070897;28;20056;-59
2022/03/11 09:00:31;;;;;;;20.33;16.52;;;;;;;10.36;80.87;163273.25;5065180;28;20037;-59
2022/03/11 09:02:57;;;;;;;20.35;16.15;;;;;;;9.80;82.30;163126.19;5064236;28;20049;-59
2022/03/11 09:05:22;;;;;;;19.92;14.75;;;;;;;10.04;81.56;163188.25;5070878;28;20040;-59
2022/03/11 09:07:48;;;;;;;22.92;17.48;;;;;;;10.53;82.21;163316.53;5071419;28;20040;-59
2022/03/11 09:10:14;;;;;;;19.75;16.35;;;;;;;10.53;82.31;163317.84;5073198;28;20100;-59
2022/03/11 09:12:40;;;;;;;23.17;16.85;;;;;;;10.98;83.40;163435.31;5070505;28;20048;-59
2022/03/11 09:15:07;;;;;;;21.30;16.77;;;;;;;11.34;81.08;163529.84;5067007;28;20108;-59
2022/03/11 09:17:33;;;;;;;19.48;14.80;;;;;;;11.32;79.93;163523.09;5052587;28;20052;-60
2022/03/11 09:20:03;;;;;;;17.90;14.77;;;;;;;10.97;78.94;163431.22;5063317;28;20483;-60
2022/03/11 09:22:31;;;;;;;21.95;16.25;;;;;;;11.34;80.15;163529.84;5046669;28;20041;-60
2022/03/11 09:24:57;;;;;;;23.75;16.25;;;;;;;11.75;79.73;163636.53;5047409;28;20032;-59
2022/03/11 09:27:23;;;;;;;24.58;17.63;;;;;;;12.17;79.17;163746.00;5045805;28;20091;-63
2022/03/11 09:29:49;;;;;;;25.88;17.73;;;;;;;12.08;76.97;163721.69;5052107;28;20043;-62
2022/03/11 09:32:15;;;;;;;25.65;16.25;;;;;;;12.02;79.12;163708.19;5059281;28;20121;-62
2022/03/11 09:34:41;;;;;;;22.50;16.52;;;;;;;11.80;77.80;163648.69;5072151;28;20107;-62
2022/03/11 09:37:06;;;;;;;20.42;15.13;;;;;;;11.82;78.78;163655.44;5070756;28;20516;-62
2022/03/11 09:39:32;;;;;;;21.80;17.33;;;;;;;11.52;77.02;163575.72;5071141;28;20024;-62
2022/03/11 09:41:57;;;;;;;23.85;17.30;;;;;;;11.11;76.78;163470.41;5070816;28;20048;-62
2022/03/11 09:44:24;;;;;;;18.77;15.02;;;;;;;11.19;77.66;163489.31;5071162;28;20024;-62
2022/03/11 09:46:50;;;;;;;23.40;15.90;;;;;;;11.39;77.00;163542.00;5071397;28;20086;-62
2022/03/11 09:49:16;;;;;;;29.15;16.63;;;;;;;11.23;77.02;163500.09;5072221;28;20528;-62
2022/03/11 09:51:42;;;;;;;34.85;18.42;;;;;;;11.23;77.20;163500.09;5053408;28;20385;-62
2022/03/11 09:54:09;;;;;;;22.80;18.80;;;;;;;11.58;80.85;163591.91;5056223;28;20074;-62
2022/03/11 09:56:36;;;;;;;20.38;15.50;;;;;;;11.97;79.19;163693.31;5066341;28;20064;-61
2022/03/11 09:59:01;;;;;;;20.77;15.95;;;;;;;11.72;76.16;163628.41;5071560;28;20376;-61
2022/03/11 10:01:27;;;;;;;21.15;14.98;;;;;;;11.51;74.73;163573.00;5070582;28;20032;-61
2022/03/11 10:03:53;;;;;;;21.63;16.75;;;;;;;11.55;77.36;163583.84;5071676;28;20025;-62
2022/03/11 10:06:38;;;;;;;19.08;16.58;;;;;;;12.64;79.24;163868.97;5066532;28;20547;-61
2022/03/11 10:09:03;;;;;;;24.80;16.50;;;;;;;13.08;75.49;163983.81;5070317;28;20051;-61
2022/03/11 10:11:29;;;;;;;20.10;15.55;;;;;;;12.84;74.09;163921.69;5068459;28;20020;-61
2022/03/11 10:14:04;;;;;;;21.77;16.08;;;;;;;12.45;73.88;163818.97;5071008;28;20031;-61
2022/03/11 10:16:30;;;;;;;23.83;18.73;;;;;;;12.64;72.39;163868.97;5066928;28;20479;-62
2022/03/11 10:18:57;;;;;;;21.90;16.20;;;;;;;12.77;72.93;163904.09;5071344;28;20147;-61
2022/03/11 10:21:30;;;;;;;31.90;15.73;;;;;;;12.70;75.83;163885.19;5069091;28;20028;-63
2022/03/11 10:23:56;;;;;;;20.23;17.05;;;;;;;12.51;73.04;163835.16;5057923;28;20029;-61
2022/03/11 10:26:41;;;;;;;26.20;17.38;;;;;;;12.46;73.34;163823.00;5069914;28;20029;-60
2022/03/11 10:29:16;;;;;;;24.90;17.10;;;;;;;12.83;73.49;163918.97;5071421;28;20387;-61
2022/03/11 10:31:45;;;;;;;26.27;16.85;;;;;;;12.82;72.89;163916.28;5070142;28;20380;-60
2022/03/11 10:34:20;;;;;;;19.35;15.85;;;;;;;13.46;73.39;164083.94;5070928;28;20036;-60
2022/03/11 10:36:51;;;;;;;20.65;15.82;;;;;;;13.01;70.74;163967.63;5069781;28;20167;-60
2022/03/11 10:39:29;;;;;;;22.80;15.90;;;;;;;13.02;69.58;163970.31;5071107;28;20453;-60
2022/03/11 10:41:56;;;;;;;20.25;15.50;;;;;;;13.14;69.09;164000.09;5069227;28;20040;-60
2022/03/11 10:44:26;;;;;;;23.13;16.70;;;;;;;12.81;70.32;163913.56;5071329;28;20384;-60
2022/03/11 10:46:53;;;;;;;22.83;16.20;;;;;;;12.92;68.40;163943.28;5068866;28;20105;-60
2022/03/11 10:49:33;;;;;;;29.98;20.05;;;;;;;13.28;69.25;164036.56;5070312;28;20496;-60
2022/03/11 10:52:01;;;;;;;24.55;18.45;;;;;;;13.84;68.73;164184.00;5069090;28;20047;-59
2022/03/11 10:54:27;;;;;;;20.95;15.93;;;;;;;13.37;66.63;164059.53;5070910;28;20453;-59
2022/03/11 10:56:53;;;;;;;23.67;17.02;;;;;;;13.64;66.84;164132.63;5069417;28;20495;-59
2022/03/11 10:59:19;;;;;;;19.38;16.73;;;;;;;13.57;67.91;164113.72;5070804;28;20048;-60
2022/03/11 11:01:44;;;;;;;23.55;17.52;;;;;;;13.84;66.06;164184.00;5069336;28;20119;-59
2022/03/11 11:04:13;;;;;;;27.23;18.15;;;;;;;14.33;69.87;164311.19;5071001;28;20659;-59