Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:29;;;;;;;15.73;6.05;;;;;;;17.18;70.09;98256.09;7736781;32;38648;-79
2023/10/25 00:04:46;;;;;;;12.57;5.43;;;;;;;17.33;69.74;98248.19;7736333;32;37458;-79
2023/10/25 00:09:02;;;;;;;17.00;5.22;;;;;;;17.38;69.51;98245.19;7736891;32;39407;-79
2023/10/25 00:13:19;;;;;;;16.12;4.97;;;;;;;17.14;70.24;98243.38;7736784;32;39759;-79
2023/10/25 00:17:35;;;;;;;15.73;5.35;;;;;;;17.03;70.59;98232.87;7736433;32;38048;-79
2023/10/25 00:21:51;;;;;;;17.70;4.95;;;;;;;16.93;71.25;98221.59;7722398;32;37934;-78
2023/10/25 00:26:08;;;;;;;17.27;4.70;;;;;;;16.95;70.91;98216.53;7737465;32;39485;-79
2023/10/25 00:30:24;;;;;;;18.83;5.00;;;;;;;17.17;70.42;98210.44;7739828;32;40859;-79
2023/10/25 00:34:41;;;;;;;13.13;3.55;;;;;;;17.15;70.54;98206.44;7739666;32;37893;-79
2023/10/25 00:38:57;;;;;;;17.50;4.70;;;;;;;17.15;70.53;98200.94;7739908;32;37632;-79
2023/10/25 00:43:19;;;;;;;14.77;4.20;;;;;;;17.31;69.77;98190.72;7738910;32;40271;-79
2023/10/25 00:47:36;;;;;;;17.60;4.20;;;;;;;17.46;69.17;98192.66;7720690;32;166467;-79
2023/10/25 00:51:52;;;;;;;14.38;3.85;;;;;;;17.43;69.42;98181.56;7739632;32;37692;-79
2023/10/25 00:56:11;;;;;;;18.00;4.28;;;;;;;17.54;69.21;98184.56;7739565;32;36953;-79
2023/10/25 01:00:27;;;;;;;22.60;3.95;;;;;;;17.51;69.10;98186.09;7739634;32;39147;-78
2023/10/25 01:04:43;;;;;;;13.07;3.47;;;;;;;17.63;69.05;98169.44;7725469;32;40856;-78
2023/10/25 01:09:00;;;;;;;18.20;4.03;;;;;;;17.30;70.66;98167.09;7739311;32;38714;-78
2023/10/25 01:13:20;;;;;;;21.10;3.92;;;;;;;17.69;69.18;98160.91;7739733;32;37918;-79
2023/10/25 01:17:36;;;;;;;12.88;3.42;;;;;;;17.82;68.49;98140.34;7739425;32;39886;-79
2023/10/25 01:21:53;;;;;;;13.95;3.33;;;;;;;17.64;69.27;98143.50;7738986;32;41121;-79
2023/10/25 01:26:10;;;;;;;19.17;4.10;;;;;;;17.79;68.89;98138.31;7739094;32;38129;-79
2023/10/25 01:30:26;;;;;;;16.62;4.32;;;;;;;17.92;68.33;98133.47;7739386;32;38157;-79
2023/10/25 01:34:43;;;;;;;19.58;3.37;;;;;;;17.88;68.11;98122.38;7738461;32;40004;-77
2023/10/25 01:38:59;;;;;;;14.70;3.70;;;;;;;17.86;68.55;98129.41;7738283;32;40723;-79
2023/10/25 01:43:16;;;;;;;14.10;3.45;;;;;;;17.87;68.43;98119.97;7738933;32;38571;-78
2023/10/25 01:47:32;;;;;;;10.85;3.20;;;;;;;17.84;68.49;98111.25;7738824;32;37178;-79
2023/10/25 01:51:48;;;;;;;13.90;2.42;;;;;;;17.89;68.69;98110.19;7738898;32;39349;-79
2023/10/25 01:56:05;;;;;;;13.40;3.28;;;;;;;17.94;68.47;98111.88;7738273;32;39842;-79
2023/10/25 02:00:21;;;;;;;14.20;2.97;;;;;;;18.06;68.25;98097.94;7738763;32;37891;-79
2023/10/25 02:04:37;;;;;;;12.02;3.05;;;;;;;18.04;67.87;98089.25;7738831;32;37105;-79
2023/10/25 02:08:53;;;;;;;12.13;2.97;;;;;;;17.97;68.32;98095.41;7738071;32;39455;-79
2023/10/25 02:13:10;;;;;;;13.48;3.45;;;;;;;17.96;68.26;98088.28;7725027;32;40860;-79
2023/10/25 02:17:26;;;;;;;10.38;2.60;;;;;;;18.19;67.39;98091.09;7738479;32;37563;-79
2023/10/25 02:21:43;;;;;;;12.18;3.17;;;;;;;17.93;68.27;98094.53;7738551;32;37827;-79
2023/10/25 02:25:59;;;;;;;8.60;2.47;;;;;;;18.05;67.96;98090.84;7724981;32;39372;-79
2023/10/25 02:30:15;;;;;;;11.82;2.70;;;;;;;18.01;67.97;98076.97;7724804;32;40122;-79
2023/10/25 02:34:32;;;;;;;7.15;2.60;;;;;;;18.14;67.60;98071.31;7724510;32;37931;-80
2023/10/25 02:38:48;;;;;;;10.40;2.90;;;;;;;18.05;67.93;98084.53;7738494;32;36953;-79
2023/10/25 02:43:04;;;;;;;9.00;2.58;;;;;;;18.04;68.03;98080.16;7738308;32;39282;-79
2023/10/25 02:47:21;;;;;;;10.52;2.80;;;;;;;18.12;67.82;98079.16;7737960;32;40776;-79
2023/10/25 02:51:38;;;;;;;18.55;3.17;;;;;;;17.99;68.38;98078.50;7738104;32;37776;-79
2023/10/25 02:56:07;;;;;;;10.23;3.20;;;;;;;18.04;68.35;98082.91;7737784;32;38126;-79
2023/10/25 03:00:24;;;;;;;6.47;2.85;;;;;;;17.22;70.83;98110.25;7738216;32;40145;-79
2023/10/25 03:04:40;;;;;;;4.75;2.83;;;;;;;16.42;72.11;98120.34;7738114;32;39873;-79
2023/10/25 03:08:56;;;;;;;7.32;2.67;;;;;;;15.83;73.13;98130.06;7737923;32;37861;-80
2023/10/25 03:13:12;;;;;;;5.22;3.20;;;;;;;16.05;72.14;98140.53;7724069;32;37567;-79
2023/10/25 03:17:29;;;;;;;7.35;4.22;;;;;;;15.33;74.17;98157.56;7737874;32;40259;-79
2023/10/25 03:21:46;;;;;;;8.63;5.05;;;;;;;15.68;72.42;98159.84;7737773;32;40895;-79
2023/10/25 03:26:09;;;;;;;10.55;5.97;;;;;;;15.71;71.60;98153.66;7737738;32;37875;-79
2023/10/25 03:30:25;;;;;;;;;;;;;;;15.09;73.48;98166.59;7737988;32;37907;-79
2023/10/25 03:34:44;;;;;;;13.35;7.00;;;;;;;15.02;73.84;98169.91;7737806;32;40402;-79
2023/10/25 03:39:01;;;;;;;12.88;7.30;;;;;;;14.64;74.41;98179.19;7737529;32;39763;-79
2023/10/25 03:43:17;;;;;;;12.43;7.50;;;;;;;14.70;74.59;98174.28;7737093;32;38674;-79
2023/10/25 03:47:40;;;;;;;14.73;8.43;;;;;;;14.87;73.53;98178.78;7737146;32;37950;-79
2023/10/25 03:51:56;;;;;;;14.10;8.13;;;;;;;14.58;75.53;98183.25;7737282;32;39885;-79
2023/10/25 03:56:12;;;;;;;12.25;7.10;;;;;;;14.92;74.08;98180.50;7736801;32;40624;-79
2023/10/25 04:00:29;;;;;;;12.98;7.22;;;;;;;14.61;75.40;98185.34;7736213;32;37678;-78
2023/10/25 04:04:45;;;;;;;12.65;7.00;;;;;;;14.32;76.00;98196.38;7736975;32;37089;-79
2023/10/25 04:09:02;;;;;;;13.70;8.20;;;;;;;14.67;74.68;98207.84;7736916;32;39328;-79
2023/10/25 04:13:19;;;;;;;16.37;8.35;;;;;;;14.57;74.81;98206.31;7736760;32;40809;-79
2023/10/25 04:17:36;;;;;;;17.80;8.88;;;;;;;14.31;75.88;98206.53;7736379;32;37965;-78
2023/10/25 04:21:52;;;;;;;16.00;9.02;;;;;;;14.55;74.83;98205.84;7736533;32;38065;-78
2023/10/25 04:26:10;;;;;;;15.63;9.55;;;;;;;13.81;77.92;98215.59;7736576;32;40095;-79
2023/10/25 04:30:26;;;;;;;17.15;10.68;;;;;;;14.25;76.29;98216.91;7736037;32;40831;-78
2023/10/25 04:34:42;;;;;;;19.23;11.07;;;;;;;14.44;75.27;98215.63;7736117;32;38734;-79
2023/10/25 04:38:59;;;;;;;19.23;11.50;;;;;;;14.27;75.69;98216.56;7736053;32;37156;-78
2023/10/25 04:43:15;;;;;;;18.67;11.63;;;;;;;14.15;76.66;98213.75;7721612;32;39375;-78
2023/10/25 04:47:31;;;;;;;21.60;12.55;;;;;;;14.21;76.48;98220.62;7735599;32;39927;-79
2023/10/25 04:51:47;;;;;;;21.60;12.60;;;;;;;13.50;78.73;98228.50;7735696;32;37977;-79
2023/10/25 04:56:04;;;;;;;23.33;13.60;;;;;;;13.77;78.34;98237.38;7735364;32;38025;-79
2023/10/25 05:00:20;;;;;;;19.65;12.20;;;;;;;13.71;78.10;98239.50;7735366;32;40082;-78
2023/10/25 05:04:37;;;;;;;21.15;11.10;;;;;;;13.35;79.16;98242.72;7735332;32;40569;-78
2023/10/25 05:08:54;;;;;;;18.37;11.00;;;;;;;13.86;77.62;98243.59;7735108;32;38746;-79
2023/10/25 05:13:13;;;;;;;18.58;10.30;;;;;;;13.80;77.82;98250.41;7737521;32;37993;-78
2023/10/25 05:17:29;;;;;;;20.45;10.82;;;;;;;13.37;79.57;98267.03;7713262;32;39584;-78
2023/10/25 05:21:47;;;;;;;18.20;10.55;;;;;;;13.72;78.07;98264.94;7739112;32;40849;-77
2023/10/25 05:26:04;;;;;;;18.65;10.50;;;;;;;13.20;80.06;98279.59;7738677;32;37822;-78
2023/10/25 05:30:21;;;;;;;19.20;10.80;;;;;;;13.56;79.57;98275.66;7739326;32;36988;-78
2023/10/25 05:34:38;;;;;;;17.30;10.20;;;;;;;13.63;78.87;98288.84;7739057;32;39399;-78
2023/10/25 05:38:54;;;;;;;16.25;9.27;;;;;;;13.74;78.46;98298.28;7738986;32;41064;-78
2023/10/25 05:43:14;;;;;;;14.18;8.50;;;;;;;13.41;79.12;98312.56;7738797;32;38691;-78
2023/10/25 05:47:31;;;;;;;14.73;8.18;;;;;;;13.39;79.56;98317.56;7710809;32;38143;-78
2023/10/25 05:51:47;;;;;;;16.50;8.13;;;;;;;13.30;79.54;98327.72;7712195;32;39277;-77
2023/10/25 05:56:05;;;;;;;14.20;8.77;;;;;;;13.25;79.45;98339.63;7711765;32;40032;-79
2023/10/25 06:00:22;;;;;;;15.20;7.85;;;;;;;13.49;78.27;98341.84;7712031;32;38757;-78
2023/10/25 06:04:39;;;;;;;12.05;7.32;;;;;;;13.62;77.42;98344.72;7711921;32;37192;-78
2023/10/25 06:08:56;;;;;;;15.57;7.57;;;;;;;13.61;76.54;98354.87;7711942;32;39495;-79
2023/10/25 06:13:13;;;;;;;16.45;8.38;;;;;;;13.40;77.05;98356.69;7712040;32;39644;-79
2023/10/25 06:17:29;;;;;;;14.68;8.07;;;;;;;13.90;75.36;98365.09;7711690;32;37863;-79
2023/10/25 06:21:45;;;;;;;12.50;6.25;;;;;;;13.33;77.12;98377.16;7710865;32;37202;-79
2023/10/25 06:26:03;;;;;;;11.27;6.82;;;;;;;13.47;76.62;98371.50;7711704;32;40141;-79
2023/10/25 06:30:19;;;;;;;14.45;7.47;;;;;;;13.43;76.32;98386.16;7711758;32;41593;-78
2023/10/25 06:34:36;;;;;;;11.95;7.05;;;;;;;13.38;76.73;98384.38;7711282;32;37988;-76
2023/10/25 06:38:52;;;;;;;11.32;5.78;;;;;;;13.37;76.34;98391.00;7710426;32;37861;-77
2023/10/25 06:43:09;;;;;;;14.27;7.62;;;;;;;13.34;76.45;98402.59;7711366;32;39191;-78
2023/10/25 06:47:27;;;;;;;10.68;6.55;;;;;;;13.00;78.93;98400.66;7725608;32;40885;-76
2023/10/25 06:51:43;;;;;;;16.30;7.95;;;;;;;13.40;77.23;98415.00;7737281;32;37964;-77
2023/10/25 06:56:00;;;;;;;11.90;7.72;;;;;;;13.34;77.36;98416.28;7737677;32;37972;-77
2023/10/25 07:00:17;;;;;;;15.10;7.70;;;;;;;13.27;78.14;98415.94;7738062;32;39891;-78
2023/10/25 07:04:33;;;;;;;13.93;7.57;;;;;;;13.31;76.67;98395.84;7738044;32;40829;-77
2023/10/25 07:08:50;;;;;;;11.30;6.65;;;;;;;13.63;76.33;98407.37;7723822;32;38696;-79
2023/10/25 07:13:06;;;;;;;9.18;6.12;;;;;;;13.58;76.21;98412.22;7737569;32;37351;-79
2023/10/25 07:17:24;;;;;;;14.32;7.47;;;;;;;13.43;76.17;98417.06;7737533;32;39319;-79
2023/10/25 07:21:41;;;;;;;11.15;7.10;;;;;;;13.40;76.38;98415.00;7737260;32;40837;-78
2023/10/25 07:25:57;;;;;;;13.70;7.32;;;;;;;13.59;75.57;98406.44;7737700;32;37693;-79
2023/10/25 07:30:13;;;;;;;10.82;6.43;;;;;;;13.31;75.58;98417.75;7737713;32;37151;-78
2023/10/25 07:34:29;;;;;;;12.65;6.70;;;;;;;13.40;75.76;98427.84;7736174;32;39322;-80
2023/10/25 07:38:46;;;;;;;11.18;6.45;;;;;;;13.51;75.48;98435.41;7737095;32;40160;-79
2023/10/25 07:43:02;;;;;;;11.48;6.75;;;;;;;13.24;76.34;98443.94;7737336;32;38083;-79
2023/10/25 07:47:20;;;;;;;11.50;6.82;;;;;;;13.38;76.09;98439.13;7737161;32;37033;-78
2023/10/25 07:51:37;;;;;;;13.18;7.55;;;;;;;13.71;74.99;98425.72;7737238;32;38514;-76
2023/10/25 07:55:53;;;;;;;11.05;6.78;;;;;;;13.48;74.63;98438.78;7737003;32;40012;-79
2023/10/25 08:00:29;;;;;;;17.55;6.90;;;;;;;13.46;74.76;98449.28;7736597;32;38237;-79
2023/10/25 08:04:45;;;;;;;10.45;6.85;;;;;;;13.51;75.30;98462.00;7736664;32;37916;-79
2023/10/25 08:09:01;;;;;;;11.32;6.75;;;;;;;14.02;73.00;98464.94;7736317;32;39379;-84
2023/10/25 08:13:18;;;;;;;9.93;6.20;;;;;;;13.83;73.63;98477.09;7735953;32;40782;-81
2023/10/25 08:17:34;;;;;;;10.73;5.55;;;;;;;13.93;73.50;98477.88;7731486;32;38682;-79
2023/10/25 08:21:51;;;;;;;10.55;6.43;;;;;;;13.56;74.36;98474.72;7709766;32;36904;-80
2023/10/25 08:26:08;;;;;;;10.25;5.40;;;;;;;13.65;73.97;98470.03;7709706;32;40277;-80
2023/10/25 08:30:28;;;;;;;9.70;6.12;;;;;;;13.86;73.48;98484.66;7719634;32;39836;-80
2023/10/25 08:34:46;;;;;;;9.45;5.95;;;;;;;14.27;72.07;98496.94;7736170;32;36997;-81
2023/10/25 08:39:04;;;;;;;10.00;6.18;;;;;;;14.21;71.72;98514.72;7736169;32;36424;-82
2023/10/25 08:43:20;;;;;;;10.63;5.78;;;;;;;14.18;71.58;98509.88;7733601;32;39414;-79
2023/10/25 08:47:39;;;;;;;10.38;5.65;;;;;;;14.37;71.68;98527.91;7735583;32;40643;-83
2023/10/25 08:51:55;;;;;;;8.90;5.20;;;;;;;14.35;71.67;98541.09;7739571;32;38620;-80
2023/10/25 08:56:11;;;;;;;8.98;5.43;;;;;;;14.09;72.99;98536.53;7724915;32;37840;-81
2023/10/25 09:00:32;;;;;;;8.32;5.20;;;;;;;14.26;71.69;98544.72;7739450;32;39403;-81
2023/10/25 09:05:08;;;;;;;9.73;5.07;;;;;;;14.63;71.04;98553.31;7739442;32;39793;-81
2023/10/25 09:09:37;;;;;;;8.73;4.82;;;;;;;14.30;72.12;98572.25;7739123;32;37891;-81
2023/10/25 09:13:57;;;;;;;11.12;4.90;;;;;;;14.36;72.03;98576.44;7730110;32;37471;-79
2023/10/25 09:18:13;;;;;;;10.43;4.00;;;;;;;14.23;72.66;98580.97;7724806;32;40141;-77
2023/10/25 09:22:31;;;;;;;5.95;4.20;;;;;;;14.61;71.53;98593.97;7738447;32;40749;-78
2023/10/25 09:26:47;;;;;;;6.12;3.83;;;;;;;14.30;72.51;98602.41;7738766;32;37699;-80
2023/10/25 09:31:18;;;;;;;6.15;3.75;;;;;;;14.79;71.78;98599.41;7738666;32;37835;-76
2023/10/25 09:35:37;;;;;;;5.87;3.92;;;;;;;14.78;71.16;98593.13;7739126;32;39357;-78
2023/10/25 09:39:53;;;;;;;6.60;3.87;;;;;;;14.81;71.07;98602.62;7725161;32;40755;-78
2023/10/25 09:44:18;;;;;;;7.82;4.30;;;;;;;14.70;70.93;98612.34;7738914;32;38564;-77
2023/10/25 09:48:36;;;;;;;5.22;3.47;;;;;;;14.70;71.53;98620.59;7724849;32;37846;-77
2023/10/25 09:52:55;;;;;;;5.50;3.53;;;;;;;14.92;70.91;98623.09;7724765;32;39119;-77
2023/10/25 09:57:13;;;;;;;5.95;3.65;;;;;;;14.88;70.71;98632.28;7724230;32;40825;-78
2023/10/25 10:01:30;;;;;;;5.87;3.40;;;;;;;14.58;71.91;98638.50;7725271;32;37745;-77
2023/10/25 10:06:00;;;;;;;5.62;3.50;;;;;;;14.57;71.87;98619.59;7738561;32;37025;-80
2023/10/25 10:10:25;;;;;;;6.10;3.43;;;;;;;15.12;70.58;98626.22;7726592;32;39213;-77
2023/10/25 10:14:42;;;;;;;7.20;3.33;;;;;;;15.33;70.00;98618.84;7725258;32;40794;-80
2023/10/25 10:18:59;;;;;;;5.05;3.05;;;;;;;15.61;69.06;98618.34;7737971;32;38695;-78
2023/10/25 10:23:16;;;;;;;4.22;3.10;;;;;;;15.18;69.33;98622.97;7724708;32;37837;-80
2023/10/25 10:27:41;;;;;;;5.35;3.03;;;;;;;15.51;67.77;98618.75;7724874;32;40101;-79
2023/10/25 10:31:58;;;;;;;5.57;3.20;;;;;;;15.44;66.35;98612.97;7738481;32;40943;-81
2023/10/25 10:36:25;;;;;;;3.05;2.40;;;;;;;15.56;66.81;98613.06;7737619;32;39260;-79
2023/10/25 10:40:42;;;;;;;4.62;2.55;;;;;;;16.03;65.63;98599.13;7736547;32;37143;-80
2023/10/25 10:45:06;;;;;;;3.92;2.55;;;;;;;16.29;64.11;98589.84;7728776;32;39430;-78
2023/10/25 10:49:27;;;;;;;3.47;2.70;;;;;;;16.03;64.68;98588.12;7719941;32;40705;-81
2023/10/25 10:53:44;;;;;;;3.78;2.70;;;;;;;16.81;62.89;98588.44;7737682;32;38739;-82
2023/10/25 10:58:00;;;;;;;5.35;2.85;;;;;;;16.48;60.56;98584.59;7737859;32;37076;-84
2023/10/25 11:02:25;;;;;;;5.53;3.03;;;;;;;16.96;60.10;98579.53;7730339;32;40147;-84
2023/10/25 11:06:41;;;;;;;4.53;2.67;;;;;;;17.09;59.61;98583.09;7724298;32;40836;-79
2023/10/25 11:10:58;;;;;;;7.68;2.67;;;;;;;17.25;58.59;98578.50;7737475;32;38732;-79
2023/10/25 11:15:16;;;;;;;2.80;2.20;;;;;;;17.08;58.83;98578.75;7737965;32;37117;-80
2023/10/25 11:19:35;;;;;;;3.53;2.75;;;;;;;17.52;57.48;98584.41;7737366;32;40055;-80
2023/10/25 11:23:52;;;;;;;4.10;2.62;;;;;;;17.18;58.13;98585.75;7724304;32;40933;-81
2023/10/25 11:28:10;;;;;;;3.95;2.40;;;;;;;17.52;57.23;98586.38;7737589;32;37937;-80
2023/10/25 11:32:30;;;;;;;3.30;2.37;;;;;;;18.07;58.63;98568.31;7736594;32;37881;-81
2023/10/25 11:36:50;;;;;;;2.20;2.00;;;;;;;19.01;55.29;98557.75;7737556;32;37704;-81
2023/10/25 11:41:07;;;;;;;2.30;1.70;;;;;;;20.14;52.32;98551.50;7737410;32;39925;-78
2023/10/25 11:45:23;;;;;;;2.53;1.67;;;;;;;20.80;50.26;98562.59;7737101;32;37794;-79
2023/10/25 11:49:40;;;;;;;2.70;1.52;;;;;;;21.45;49.92;98546.94;7737611;32;36622;-79
2023/10/25 11:53:56;;;;;;;1.92;1.62;;;;;;;20.75;47.68;98558.16;7736873;32;39517;-80
2023/10/25 11:58:34;;;;;;;2.12;1.50;;;;;;;20.31;47.07;98557.75;7737014;32;39895;-79
2023/10/25 12:02:51;;;;;;;4.47;1.70;;;;;;;20.24;47.66;98547.34;7723622;32;38576;-80
2023/10/25 12:07:08;;;;;;;4.97;1.83;;;;;;;20.75;47.36;98527.69;7736812;32;37938;-80
2023/10/25 12:11:24;;;;;;;2.72;1.77;;;;;;;20.33;46.74;98516.66;7736727;32;39170;-79
2023/10/25 12:15:41;;;;;;;1.85;1.50;;;;;;;19.97;48.18;98508.50;7736518;32;38523;-79
2023/10/25 12:19:58;;;;;;;3.10;1.90;;;;;;;20.62;46.11;98510.47;7736829;32;38654;-83
2023/10/25 12:24:29;;;;;;;2.12;1.67;;;;;;;20.87;45.95;98517.59;7739943;32;37718;-84
2023/10/25 12:28:45;;;;;;;1.50;1.40;;;;;;;20.74;46.40;98528.06;7738835;32;40038;-79
2023/10/25 12:33:01;;;;;;;2.72;1.30;;;;;;;20.27;47.03;98525.25;7739824;32;40073;-82
2023/10/25 12:37:18;;;;;;;4.78;1.65;;;;;;;20.76;45.94;98534.03;7739581;32;38916;-81
2023/10/25 12:41:34;;;;;;;1.85;1.30;;;;;;;20.45;44.92;98536.69;7739806;32;37001;-82
2023/10/25 12:45:51;;;;;;;1.50;1.40;;;;;;;20.23;47.95;98541.00;7739619;32;39099;-80
2023/10/25 12:50:09;;;;;;;1.33;1.00;;;;;;;20.17;46.16;98536.94;7739666;32;40003;-80
2023/10/25 12:54:25;;;;;;;1.58;1.23;;;;;;;21.18;44.12;98538.66;7738199;32;38713;-80
2023/10/25 12:58:42;;;;;;;2.15;1.40;;;;;;;20.67;45.36;98539.81;7739104;32;38026;-80
2023/10/25 13:02:59;;;;;;;2.58;1.35;;;;;;;20.27;46.14;98527.25;7739244;32;39953;-80
2023/10/25 13:07:16;;;;;;;8.10;1.48;;;;;;;19.83;46.08;98517.34;7739514;32;39947;-80
2023/10/25 13:11:32;;;;;;;1.58;1.27;;;;;;;19.78;47.11;98512.09;7738523;32;37829;-81
2023/10/25 13:15:49;;;;;;;2.17;1.20;;;;;;;19.51;48.21;98517.44;7737633;32;38064;-81
2023/10/25 13:20:08;;;;;;;1.58;1.20;;;;;;;19.59;47.88;98512.03;7739064;32;39468;-80
2023/10/25 13:24:26;;;;;;;1.20;1.10;;;;;;;19.84;47.27;98505.09;7739393;32;39850;-81
2023/10/25 13:28:42;;;;;;;2.30;1.23;;;;;;;19.75;47.92;98515.59;7725145;32;37853;-82
2023/10/25 13:32:59;;;;;;;1.85;1.33;;;;;;;20.02;47.00;98504.63;7738261;32;36817;-82
2023/10/25 13:37:15;;;;;;;2.47;1.30;;;;;;;19.99;47.71;98499.81;7738951;32;39345;-82
2023/10/25 13:41:32;;;;;;;1.37;1.27;;;;;;;19.80;47.70;98504.22;7739060;32;40091;-83
2023/10/25 13:45:48;;;;;;;1.55;1.30;;;;;;;19.83;48.18;98511.81;7738843;32;37823;-82
2023/10/25 13:50:05;;;;;;;1.48;1.20;;;;;;;19.61;48.64;98509.72;7739122;32;37151;-82
2023/10/25 13:54:21;;;;;;;2.42;1.95;;;;;;;19.17;50.24;98513.53;7739006;32;40001;-82
2023/10/25 13:58:37;;;;;;;1.48;1.37;;;;;;;19.19;50.54;98515.94;7738922;32;40747;-82
2023/10/25 14:02:53;;;;;;;2.22;1.30;;;;;;;19.22;49.81;98526.25;7738867;32;38099;-82
2023/10/25 14:07:10;;;;;;;1.90;1.42;;;;;;;18.65;51.55;98537.53;7738807;32;37812;-82
2023/10/25 14:11:26;;;;;;;2.05;1.70;;;;;;;18.84;50.45;98528.53;7738878;32;39276;-82
2023/10/25 14:15:43;;;;;;;2.10;1.55;;;;;;;18.70;50.79;98528.97;7738573;32;40513;-82
2023/10/25 14:19:59;;;;;;;1.73;1.30;;;;;;;18.51;50.43;98515.09;7738498;32;37873;-82
2023/10/25 14:24:16;;;;;;;1.30;1.20;;;;;;;18.77;49.83;98515.34;7738698;32;37304;-83
2023/10/25 14:28:32;;;;;;;4.75;2.75;;;;;;;18.94;49.74;98505.91;7738582;32;39263;-82
2023/10/25 14:32:49;;;;;;;21.83;12.07;;;;;;;18.98;49.89;98505.19;7738529;32;40654;-82
2023/10/25 14:37:07;;;;;;;2.92;1.98;;;;;;;19.00;49.18;98498.16;7738396;32;37853;-82
2023/10/25 14:41:24;;;;;;;3.78;1.60;;;;;;;19.06;49.24;98509.72;7738266;32;37169;-83
2023/10/25 14:45:41;;;;;;;1.92;1.50;;;;;;;19.16;49.13;98506.38;7737861;32;39188;-83
2023/10/25 14:49:58;;;;;;;6.10;2.30;;;;;;;19.12;48.92;98511.84;7738354;32;40189;-83
2023/10/25 14:54:14;;;;;;;3.78;2.37;;;;;;;19.06;49.75;98518.81;7738218;32;38060;-82
2023/10/25 14:58:30;;;;;;;5.22;2.08;;;;;;;19.01;49.36;98505.28;7738209;32;37519;-82
2023/10/25 15:02:47;;;;;;;6.32;3.33;;;;;;;18.83;49.83;98510.38;7738058;32;39153;-83
2023/10/25 15:07:04;;;;;;;4.53;2.00;;;;;;;19.00;51.16;98500.13;7738216;32;39998;-83
2023/10/25 15:11:20;;;;;;;4.53;2.08;;;;;;;19.12;51.29;98492.50;7737953;32;37806;-83
2023/10/25 15:15:36;;;;;;;6.82;2.85;;;;;;;19.11;50.12;98496.44;7738012;32;37660;-82
2023/10/25 15:19:53;;;;;;;6.28;2.75;;;;;;;19.29;49.54;98501.56;7737888;32;39102;-82
2023/10/25 15:24:09;;;;;;;7.68;2.42;;;;;;;18.86;50.45;98503.34;7738314;32;39958;-82
2023/10/25 15:28:25;;;;;;;3.47;1.87;;;;;;;19.09;49.69;98507.06;7737720;32;37843;-83
2023/10/25 15:32:42;;;;;;;3.92;1.90;;;;;;;18.83;50.27;98498.53;7737757;32;37267;-83
2023/10/25 15:36:58;;;;;;;3.72;1.95;;;;;;;18.87;52.09;98493.91;7737664;32;40154;-83
2023/10/25 15:41:19;;;;;;;5.47;1.70;;;;;;;18.81;53.14;98487.03;7737683;32;39830;-83
2023/10/25 15:45:41;;;;;;;2.45;1.65;;;;;;;18.73;54.03;98481.34;7737263;32;38728;-83
2023/10/25 15:49:57;;;;;;;2.67;2.00;;;;;;;18.73;54.19;98478.56;7724035;32;38047;-83
2023/10/25 15:54:14;;;;;;;2.97;2.30;;;;;;;18.60;54.35;98473.50;7736824;32;39394;-83
2023/10/25 15:58:30;;;;;;;4.37;2.25;;;;;;;18.50;54.87;98463.81;7736791;32;39855;-83
2023/10/25 16:02:46;;;;;;;3.10;2.00;;;;;;;18.57;54.41;98464.81;7737129;32;37886;-83
2023/10/25 16:07:03;;;;;;;2.42;1.80;;;;;;;18.61;54.02;98473.16;7737118;32;36894;-82
2023/10/25 16:11:19;;;;;;;3.58;2.05;;;;;;;18.53;51.73;98468.63;7736978;32;39271;-82
2023/10/25 16:15:37;;;;;;;3.67;2.30;;;;;;;18.57;51.52;98463.97;7736916;32;40839;-83
2023/10/25 16:19:53;;;;;;;6.20;2.10;;;;;;;18.44;53.41;98456.94;7736661;32;37872;-83
2023/10/25 16:24:09;;;;;;;5.68;2.37;;;;;;;18.55;54.14;98438.69;7736677;32;37819;-82
2023/10/25 16:28:26;;;;;;;3.47;2.10;;;;;;;18.35;54.87;98440.56;7736493;32;39436;-83
2023/10/25 16:32:42;;;;;;;3.17;1.80;;;;;;;18.24;55.81;98429.28;7736352;32;40689;-82
2023/10/25 16:37:01;;;;;;;2.80;1.40;;;;;;;18.11;56.34;98425.81;7736265;32;37293;-83
2023/10/25 16:41:21;;;;;;;1.83;1.70;;;;;;;18.05;56.73;98418.16;7736222;32;37885;-83
2023/10/25 16:45:38;;;;;;;2.78;1.50;;;;;;;18.10;56.45;98413.19;7735891;32;39449;-83
2023/10/25 16:49:54;;;;;;;2.60;1.85;;;;;;;18.04;55.71;98419.31;7735971;32;39867;-82
2023/10/25 16:54:10;;;;;;;5.12;2.10;;;;;;;18.07;54.86;98424.91;7735758;32;38441;-83
2023/10/25 16:58:27;;;;;;;3.72;1.98;;;;;;;18.00;55.70;98421.97;7735810;32;36832;-83
2023/10/25 17:02:43;;;;;;;4.22;1.83;;;;;;;17.91;56.19;98416.63;7735719;32;39428;-82
2023/10/25 17:07:00;;;;;;;2.12;1.60;;;;;;;17.81;56.78;98419.88;7736929;32;40877;-82
2023/10/25 17:11:16;;;;;;;2.40;1.83;;;;;;;17.82;56.76;98424.25;7739352;32;37860;-83
2023/10/25 17:15:32;;;;;;;4.65;2.12;;;;;;;17.79;56.22;98427.72;7739478;32;38176;-83
2023/10/25 17:19:48;;;;;;;2.42;1.87;;;;;;;17.83;55.65;98414.81;7739378;32;39263;-83
2023/10/25 17:24:08;;;;;;;3.92;1.75;;;;;;;17.63;57.03;98406.44;7739395;32;40772;-83
2023/10/25 17:28:28;;;;;;;2.47;1.60;;;;;;;17.62;57.43;98404.03;7739331;32;38712;-82
2023/10/25 17:32:45;;;;;;;4.00;2.05;;;;;;;17.67;57.42;98390.00;7739298;32;37652;-82
2023/10/25 17:37:02;;;;;;;3.70;1.80;;;;;;;17.43;58.43;98397.22;7739197;32;39470;-82
2023/10/25 17:41:18;;;;;;;3.05;1.70;;;;;;;17.50;58.31;98402.13;7725153;32;40784;-83
2023/10/25 17:45:34;;;;;;;3.33;2.00;;;;;;;17.67;57.49;98389.19;7738839;32;38610;-83
2023/10/25 17:49:58;;;;;;;2.97;1.70;;;;;;;17.16;58.55;98395.25;7726176;32;37762;-82
2023/10/25 17:54:15;;;;;;;1.98;1.58;;;;;;;16.95;58.54;98382.47;7738945;32;39080;-83
2023/10/25 17:58:31;;;;;;;2.85;2.10;;;;;;;16.89;59.05;98376.41;7738883;32;40955;-83
2023/10/25 18:02:48;;;;;;;6.20;2.42;;;;;;;16.68;59.61;98375.78;7738947;32;37879;-82
2023/10/25 18:07:04;;;;;;;4.60;2.50;;;;;;;16.89;58.56;98384.69;7738892;32;37877;-82
2023/10/25 18:11:24;;;;;;;4.70;2.28;;;;;;;16.81;58.94;98371.81;7739049;32;40166;-82
2023/10/25 18:15:40;;;;;;;2.70;1.70;;;;;;;16.73;59.58;98372.78;7738712;32;40961;-82
2023/10/25 18:19:57;;;;;;;3.30;1.87;;;;;;;16.90;59.31;98363.44;7737839;32;38028;-81
2023/10/25 18:24:16;;;;;;;3.97;2.28;;;;;;;16.92;58.93;98360.34;7737693;32;37817;-82
2023/10/25 18:28:35;;;;;;;2.72;1.73;;;;;;;16.84;59.02;98365.66;7738405;32;40035;-84
2023/10/25 18:32:53;;;;;;;5.78;2.30;;;;;;;16.91;58.25;98372.53;7738236;32;40011;-81
2023/10/25 18:37:10;;;;;;;9.07;2.65;;;;;;;16.68;59.50;98378.53;7738178;32;39346;-81
2023/10/25 18:41:26;;;;;;;3.33;2.30;;;;;;;16.63;59.88;98384.25;7737672;32;37290;-78
2023/10/25 18:45:55;;;;;;;3.53;2.10;;;;;;;16.69;59.66;98380.09;7737853;32;40182;-79
2023/10/25 18:50:11;;;;;;;2.60;1.98;;;;;;;16.53;60.24;98380.81;7737673;32;40897;-79
2023/10/25 18:54:28;;;;;;;3.90;1.80;;;;;;;16.48;59.55;98363.75;7738167;32;38804;-80
2023/10/25 18:58:44;;;;;;;3.03;1.70;;;;;;;16.71;58.65;98370.37;7738098;32;36793;-80
2023/10/25 19:03:01;;;;;;;2.62;2.00;;;;;;;16.74;58.55;98381.81;7723999;32;39164;-79
2023/10/25 19:07:17;;;;;;;2.37;1.83;;;;;;;16.75;58.81;98369.66;7737758;32;39931;-81
2023/10/25 19:11:36;;;;;;;2.78;1.65;;;;;;;16.78;58.42;98361.53;7737969;32;38587;-79
2023/10/25 19:15:52;;;;;;;6.03;2.03;;;;;;;16.99;58.06;98366.88;7738041;32;37118;-81
2023/10/25 19:20:10;;;;;;;8.77;3.78;;;;;;;16.91;58.32;98364.28;7737408;32;40713;-80
2023/10/25 19:24:28;;;;;;;5.95;3.10;;;;;;;16.59;60.89;98364.91;7737262;32;39729;-81
2023/10/25 19:28:45;;;;;;;4.47;2.60;;;;;;;16.38;62.29;98367.75;7737528;32;38036;-80
2023/10/25 19:33:01;;;;;;;4.25;2.08;;;;;;;16.58;61.50;98368.78;7736354;32;37814;-81
2023/10/25 19:37:17;;;;;;;3.20;2.10;;;;;;;16.79;60.40;98367.81;7737803;32;40231;-81
2023/10/25 19:41:34;;;;;;;2.33;1.80;;;;;;;16.76;60.08;98369.31;7717464;32;39971;-81
2023/10/25 19:45:50;;;;;;;1.90;1.70;;;;;;;16.91;59.49;98367.03;7715666;32;38590;-80
2023/10/25 19:50:09;;;;;;;4.75;2.20;;;;;;;16.84;59.64;98375.88;7736274;32;36804;-80
2023/10/25 19:54:25;;;;;;;3.55;2.17;;;;;;;16.78;59.94;98356.03;7736325;32;40115;-80
2023/10/25 19:58:41;;;;;;;7.37;2.60;;;;;;;16.72;60.08;98351.91;7736248;32;40984;-81
2023/10/25 20:02:57;;;;;;;3.78;2.12;;;;;;;16.85;59.69;98345.25;7735115;32;38649;-81