Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:43;;;;;;;10.00;6.68;;;22.30;53.30;;;;;;5039603;28;20063;-58
2021/11/15 00:04:09;;;;;;;9.88;6.82;;;22.20;53.20;;;;;;5041088;28;20564;-54
2021/11/15 00:06:35;;;;;;;8.82;6.50;;;22.20;53.20;;;;;;5035088;28;20037;-59
2021/11/15 00:09:00;;;;;;;8.48;6.35;;;22.20;53.20;;;;;;5036670;28;20028;-60
2021/11/15 00:11:27;;;;;;;9.20;6.45;;;22.20;53.20;;;;;;5037727;28;20021;-61
2021/11/15 00:13:53;;;;;;;8.50;6.25;;;22.20;53.20;;;;;;5031383;28;20136;-60
2021/11/15 00:16:18;;;;;;;9.15;6.30;;;22.10;53.10;;;;;;5040378;28;20481;-60
2021/11/15 00:18:44;;;;;;;8.50;6.55;;;22.10;53.10;;;;;;5039561;28;20074;-59
2021/11/15 00:21:09;;;;;;;9.05;5.97;;;22.10;53.10;;;;;;5035479;28;20022;-60
2021/11/15 00:23:35;;;;;;;8.77;6.07;;;22.10;53.10;;;;;;5031029;28;20033;-59
2021/11/15 00:26:01;;;;;;;9.15;6.28;;;22.10;53.10;;;;;;5035595;28;20137;-59
2021/11/15 00:28:26;;;;;;;10.52;6.47;;;22.10;53.10;;;;;;5040030;28;20037;-60
2021/11/15 00:30:52;;;;;;;8.50;5.90;;;22.10;53.10;;;;;;5037717;28;20056;-58
2021/11/15 00:33:18;;;;;;;9.10;5.88;;;22.10;53.10;;;;;;5033668;28;20065;-61
2021/11/15 00:35:43;;;;;;;9.60;6.38;;;22.00;53.00;;;;;;5033534;28;20041;-59
2021/11/15 00:38:09;;;;;;;8.10;5.75;;;22.00;53.10;;;;;;5043595;28;20044;-62
2021/11/15 00:40:35;;;;;;;8.93;6.20;;;22.00;53.00;;;;;;5037168;28;20029;-61
2021/11/15 00:43:00;;;;;;;8.30;5.70;;;22.00;53.00;;;;;;5035366;28;20070;-60
2021/11/15 00:45:26;;;;;;;8.63;6.05;;;22.00;53.00;;;;;;5031474;28;20086;-57
2021/11/15 00:47:52;;;;;;;8.52;6.00;;;22.00;53.00;;;;;;5045605;28;20028;-60
2021/11/15 00:50:20;;;;;;;8.43;5.70;;;22.00;53.10;;;;;;5037616;28;20052;-55
2021/11/15 00:52:47;;;;;;;8.40;5.77;;;21.90;53.00;;;;;;5028487;28;20053;-60
2021/11/15 00:55:12;;;;;;;8.00;5.88;;;21.90;53.10;;;;;;5040594;28;20334;-58
2021/11/15 00:57:39;;;;;;;8.07;5.68;;;21.90;53.00;;;;;;5032649;28;20033;-57
2021/11/15 01:00:07;;;;;;;7.47;5.40;;;21.90;53.10;;;;;;5042330;28;20040;-60
2021/11/15 01:02:33;;;;;;;6.90;5.22;;;21.90;53.10;;;;;;5036921;28;20040;-60
2021/11/15 01:04:59;;;;;;;7.10;5.40;;;21.90;53.00;;;;;;5033788;28;20047;-59
2021/11/15 01:07:24;;;;;;;8.00;5.53;;;21.90;53.00;;;;;;5038552;28;20025;-60
2021/11/15 01:09:50;;;;;;;7.93;5.35;;;21.90;53.00;;;;;;5034278;28;20040;-58
2021/11/15 01:12:16;;;;;;;6.90;5.50;;;21.80;53.00;;;;;;5037455;28;20029;-59
2021/11/15 01:14:42;;;;;;;7.65;5.05;;;21.80;53.00;;;;;;5033046;28;20036;-61
2021/11/15 01:17:07;;;;;;;6.45;5.00;;;21.80;53.50;;;;;;5039695;28;20127;-60
2021/11/15 01:19:33;;;;;;;6.88;5.13;;;21.80;53.00;;;;;;5034913;28;20038;-60
2021/11/15 01:21:59;;;;;;;7.50;5.00;;;21.80;53.10;;;;;;5033057;28;20035;-57
2021/11/15 01:24:24;;;;;;;7.35;5.22;;;21.80;53.10;;;;;;5037961;28;20033;-59
2021/11/15 01:26:50;;;;;;;7.43;5.22;;;21.70;53.00;;;;;;5043100;28;20037;-59
2021/11/15 01:29:16;;;;;;;6.43;4.93;;;21.70;53.00;;;;;;5035281;28;20114;-57
2021/11/15 01:31:41;;;;;;;6.90;5.20;;;21.70;53.00;;;;;;5040347;28;20475;-59
2021/11/15 01:34:08;;;;;;;7.22;4.95;;;21.70;53.00;;;;;;5034704;28;20828;-58
2021/11/15 01:36:34;;;;;;;5.90;4.68;;;21.70;53.00;;;;;;5041625;28;20032;-58
2021/11/15 01:39:00;;;;;;;6.60;4.95;;;21.70;53.10;;;;;;5031897;28;20018;-59
2021/11/15 01:41:26;;;;;;;7.13;4.95;;;21.70;53.10;;;;;;5039734;28;20025;-60
2021/11/15 01:43:52;;;;;;;6.85;4.70;;;21.70;53.10;;;;;;5030048;28;20035;-60
2021/11/15 01:46:18;;;;;;;7.65;5.45;;;21.70;53.10;;;;;;5035715;28;20025;-59
2021/11/15 01:48:44;;;;;;;6.10;4.70;;;21.60;53.00;;;;;;5035136;28;20699;-60
2021/11/15 01:51:10;;;;;;;6.13;4.78;;;21.60;53.00;;;;;;5037832;28;20055;-60
2021/11/15 01:53:36;;;;;;;7.38;5.00;;;21.60;53.00;;;;;;5029056;28;20489;-60
2021/11/15 01:56:02;;;;;;;6.30;4.45;;;21.60;53.10;;;;;;5033257;28;20030;-59
2021/11/15 01:58:28;;;;;;;6.55;4.78;;;21.60;53.10;;;;;;5036496;28;20103;-59
2021/11/15 02:00:57;;;;;;;5.95;4.20;;;21.60;53.00;;;;;;5037814;28;20067;-59
2021/11/15 02:03:25;;;;;;;5.85;4.45;;;21.60;53.10;;;;;;5038309;28;20159;-59
2021/11/15 02:05:51;;;;;;;7.35;4.55;;;21.60;53.10;;;;;;5033334;28;20056;-58
2021/11/15 02:08:18;;;;;;;6.88;4.82;;;21.50;53.00;;;;;;5033742;28;20037;-58
2021/11/15 02:10:45;;;;;;;6.43;4.40;;;21.60;53.10;;;;;;5031368;28;20029;-59
2021/11/15 02:13:13;;;;;;;6.38;4.72;;;21.50;53.10;;;;;;5035173;28;20036;-60
2021/11/15 02:15:39;;;;;;;5.47;4.00;;;21.50;53.00;;;;;;5037631;28;20947;-59
2021/11/15 02:18:05;;;;;;;5.00;3.97;;;21.50;53.00;;;;;;5032413;28;20025;-54
2021/11/15 02:20:58;;;;;;;5.97;4.20;;;21.50;53.00;;;;;;5036728;28;20055;-54
2021/11/15 02:23:26;;;;;;;6.40;4.32;;;21.50;53.00;;;;;;5027778;28;20052;-60
2021/11/15 02:25:54;;;;;;;6.32;4.20;;;21.50;53.00;;;;;;5038397;28;20032;-59
2021/11/15 02:28:29;;;;;;;5.50;4.30;;;21.50;53.00;;;;;;5030579;28;20042;-59
2021/11/15 02:30:54;;;;;;;5.20;4.00;;;21.50;53.00;;;;;;5034187;28;20040;-61
2021/11/15 02:33:20;;;;;;;5.65;4.10;;;21.40;53.00;;;;;;5030040;28;20445;-56
2021/11/15 02:35:46;;;;;;;6.13;4.32;;;21.50;53.00;;;;;;5032931;28;20105;-59
2021/11/15 02:38:12;;;;;;;6.20;4.28;;;21.40;53.00;;;;;;5033594;28;20025;-59
2021/11/15 02:40:39;;;;;;;6.20;4.25;;;21.40;53.00;;;;;;5029410;28;20033;-59
2021/11/15 02:43:05;;;;;;;5.82;4.20;;;21.40;53.00;;;;;;5036977;28;20063;-59
2021/11/15 02:45:31;;;;;;;5.63;4.45;;;21.40;53.00;;;;;;5036564;28;20043;-58
2021/11/15 02:47:58;;;;;;;5.25;3.80;;;21.40;53.00;;;;;;5035015;28;20388;-61
2021/11/15 02:50:27;;;;;;;5.50;4.07;;;21.40;53.00;;;;;;5032779;28;20029;-55
2021/11/15 02:52:55;;;;;;;;;;;21.40;53.00;;;;;;5032498;28;20472;-58
2021/11/15 02:55:22;;;;;;;5.72;4.07;;;21.40;53.00;;;;;;5037630;28;20420;-57
2021/11/15 02:57:48;;;;;;;4.53;3.45;;;21.40;53.00;;;;;;5036643;28;20191;-58
2021/11/15 03:00:22;;;;;;;5.30;4.07;;;21.40;53.00;;;;;;5042049;28;20037;-59
2021/11/15 03:02:48;;;;;;;5.25;3.92;;;21.40;53.00;;;;;;5028621;28;20084;-60
2021/11/15 03:05:14;;;;;;;5.60;3.70;;;21.30;52.90;;;;;;5036701;28;20043;-60
2021/11/15 03:07:46;;;;;;;5.45;3.90;;;21.30;53.00;;;;;;5028963;28;20373;-61
2021/11/15 03:10:13;;;;;;;5.65;3.92;;;21.30;53.00;;;;;;5033324;28;20099;-59
2021/11/15 03:12:39;;;;;;;5.13;4.13;;;21.30;53.00;;;;;;5029824;28;20461;-59
2021/11/15 03:15:05;;;;;;;5.15;3.80;;;21.30;53.00;;;;;;5036583;28;20040;-57
2021/11/15 03:17:31;;;;;;;5.70;4.03;;;21.30;53.00;;;;;;5029315;28;20127;-55
2021/11/15 03:19:56;;;;;;;5.70;3.88;;;21.30;53.00;;;;;;5040377;28;20029;-59
2021/11/15 03:22:22;;;;;;;5.63;4.03;;;21.30;53.00;;;;;;5035317;28;20049;-60
2021/11/15 03:24:47;;;;;;;4.57;3.35;;;21.30;53.00;;;;;;5039430;28;20048;-60
2021/11/15 03:27:13;;;;;;;5.63;3.83;;;21.30;53.00;;;;;;5033020;28;20029;-61
2021/11/15 03:29:39;;;;;;;5.88;3.83;;;21.20;52.90;;;;;;5040747;28;20091;-58
2021/11/15 03:32:06;;;;;;;5.28;4.07;;;21.20;53.50;;;;;;5031196;28;20660;-58
2021/11/15 03:34:32;;;;;;;5.00;3.63;;;21.20;52.90;;;;;;5041441;28;20527;-59
2021/11/15 03:36:57;;;;;;;5.55;3.83;;;21.20;52.90;;;;;;5031808;28;20033;-60
2021/11/15 03:39:23;;;;;;;4.30;3.17;;;21.20;52.90;;;;;;5038599;28;20738;-57
2021/11/15 03:41:49;;;;;;;4.97;3.72;;;21.20;52.90;;;;;;5031104;28;20068;-59
2021/11/15 03:44:16;;;;;;;4.85;3.65;;;21.20;52.90;;;;;;5041787;28;20029;-59
2021/11/15 03:46:42;;;;;;;5.20;3.83;;;21.20;52.90;;;;;;5034677;28;20037;-59
2021/11/15 03:49:14;;;;;;;5.57;3.95;;;21.20;52.90;;;;;;5032022;28;20029;-59
2021/11/15 03:51:40;;;;;;;4.50;3.38;;;21.20;52.90;;;;;;5036570;28;20037;-59
2021/11/15 03:54:05;;;;;;;5.38;3.42;;;21.20;52.90;;;;;;5037197;28;20095;-58
2021/11/15 03:56:31;;;;;;;4.95;3.42;;;21.20;52.90;;;;;;5039375;28;20032;-57
2021/11/15 03:58:58;;;;;;;5.30;3.50;;;21.20;52.90;;;;;;5041677;28;20137;-60
2021/11/15 04:01:28;;;;;;;4.82;3.20;;;21.20;52.90;;;;;;5035348;28;20040;-60
2021/11/15 04:03:58;;;;;;;4.57;3.33;;;21.10;52.90;;;;;;5037380;28;20029;-56
2021/11/15 04:06:27;;;;;;;4.40;3.20;;;21.10;52.90;;;;;;5034752;28;20078;-60
2021/11/15 04:08:54;;;;;;;;;;;21.10;52.90;;;;;;5038904;28;20047;-59
2021/11/15 04:11:22;;;;;;;4.53;3.17;;;21.10;52.90;;;;;;5040197;28;20587;-58
2021/11/15 04:13:51;;;;;;;5.00;3.58;;;21.10;52.90;;;;;;5044274;28;20128;-61
2021/11/15 04:16:17;;;;;;;4.53;3.53;;;21.10;52.90;;;;;;5040438;28;20021;-56
2021/11/15 04:18:54;;;;;;;4.50;3.30;;;21.10;52.90;;;;;;5036039;28;20056;-59
2021/11/15 04:21:21;;;;;;;5.15;3.80;;;21.10;52.90;;;;;;5040437;28;20059;-61
2021/11/15 04:23:47;;;;;;;5.93;3.35;;;21.10;52.90;;;;;;5042853;28;20036;-59
2021/11/15 04:26:14;;;;;;;5.20;3.20;;;21.10;53.00;;;;;;5037754;28;20107;-57
2021/11/15 04:28:39;;;;;;;3.95;3.25;;;21.00;52.90;;;;;;5034922;28;20037;-56
2021/11/15 04:31:05;;;;;;;4.63;3.40;;;21.00;52.90;;;;;;5033152;28;20795;-57
2021/11/15 04:33:31;;;;;;;5.05;3.30;;;21.00;53.00;;;;;;5034376;28;20421;-55
2021/11/15 04:35:57;;;;;;;6.00;3.50;;;21.00;53.00;;;;;;5035300;28;20456;-60
2021/11/15 04:38:23;;;;;;;3.92;2.95;;;21.00;53.00;;;;;;5036814;28;20056;-54
2021/11/15 04:40:49;;;;;;;4.68;3.40;;;21.00;53.00;;;;;;5033198;28;20033;-60
2021/11/15 04:43:15;;;;;;;4.82;3.53;;;21.00;53.00;;;;;;5036437;28;20037;-60
2021/11/15 04:45:41;;;;;;;4.75;3.30;;;21.00;53.00;;;;;;5035363;28;20034;-57
2021/11/15 04:48:07;;;;;;;4.10;3.05;;;21.00;53.00;;;;;;5040534;28;20687;-59
2021/11/15 04:50:33;;;;;;;4.10;3.00;;;21.00;53.00;;;;;;5039426;28;20076;-59
2021/11/15 04:53:00;;;;;;;4.75;3.15;;;21.00;53.00;;;;;;5044290;28;20029;-56
2021/11/15 04:55:27;;;;;;;4.93;3.75;;;21.00;53.00;;;;;;5035193;28;20448;-60
2021/11/15 04:57:54;;;;;;;3.78;2.83;;;21.00;53.00;;;;;;5037807;28;20040;-60
2021/11/15 05:00:27;;;;;;;4.68;2.90;;;21.00;53.00;;;;;;5031645;28;20040;-60
2021/11/15 05:02:53;;;;;;;5.03;3.20;;;21.00;53.00;;;;;;5041407;28;20051;-61
2021/11/15 05:05:20;;;;;;;3.20;2.50;;;21.00;53.00;;;;;;5035171;28;20643;-58
2021/11/15 05:07:47;;;;;;;3.92;2.70;;;21.00;52.90;;;;;;5035146;28;20373;-58
2021/11/15 05:10:14;;;;;;;4.18;2.85;;;21.00;53.10;;;;;;5039660;28;20113;-59
2021/11/15 05:12:40;;;;;;;4.45;3.05;;;21.00;53.00;;;;;;5031784;28;20481;-61
2021/11/15 05:15:10;;;;;;;4.60;3.10;;;20.90;52.90;;;;;;5041153;28;20091;-59
2021/11/15 05:17:37;;;;;;;5.38;3.08;;;21.00;53.00;;;;;;5033107;28;20545;-59
2021/11/15 05:20:04;;;;;;;3.20;2.45;;;21.00;53.00;;;;;;5035035;28;20020;-58
2021/11/15 05:22:30;;;;;;;4.10;2.97;;;21.00;53.00;;;;;;5033901;28;20070;-58
2021/11/15 05:24:56;;;;;;;3.90;2.70;;;21.00;53.00;;;;;;5040863;28;20052;-58
2021/11/15 05:27:22;;;;;;;4.00;2.63;;;20.90;53.00;;;;;;5030641;28;20182;-58
2021/11/15 05:29:47;;;;;;;4.75;2.90;;;20.90;53.00;;;;;;5038007;28;20033;-54
2021/11/15 05:32:13;;;;;;;3.38;2.63;;;20.90;53.00;;;;;;5033110;28;20382;-59
2021/11/15 05:34:39;;;;;;;3.97;2.65;;;20.90;53.00;;;;;;5035530;28;20045;-59
2021/11/15 05:37:05;;;;;;;3.88;2.58;;;20.90;53.00;;;;;;5035159;28;20088;-60
2021/11/15 05:39:31;;;;;;;3.40;2.83;;;20.90;53.10;;;;;;5040231;28;20116;-60
2021/11/15 05:41:57;;;;;;;4.05;2.70;;;20.90;53.10;;;;;;5033660;28;20186;-60
2021/11/15 05:44:24;;;;;;;4.20;2.70;;;20.90;53.10;;;;;;5037397;28;20012;-59
2021/11/15 05:46:50;;;;;;;3.67;2.63;;;20.90;53.10;;;;;;5034147;28;20159;-59
2021/11/15 05:49:16;;;;;;;3.60;2.72;;;20.90;53.10;;;;;;5034571;28;20114;-60
2021/11/15 05:51:41;;;;;;;3.67;2.75;;;20.90;53.10;;;;;;5041562;28;20082;-57
2021/11/15 05:54:07;;;;;;;3.95;3.15;;;20.90;53.20;;;;;;5031898;28;20025;-60
2021/11/15 05:56:33;;;;;;;4.03;2.70;;;20.90;53.20;;;;;;5040441;28;20032;-59
2021/11/15 05:58:59;;;;;;;3.65;2.60;;;20.90;53.20;;;;;;5035872;28;20056;-60
2021/11/15 06:01:24;;;;;;;3.50;2.50;;;20.90;53.20;;;;;;5035518;28;20104;-56
2021/11/15 06:03:50;;;;;;;3.28;2.38;;;20.90;53.20;;;;;;5034690;28;20047;-59
2021/11/15 06:06:16;;;;;;;3.33;2.70;;;20.90;53.20;;;;;;5038496;28;20121;-59
2021/11/15 06:08:41;;;;;;;3.35;2.65;;;20.90;53.20;;;;;;5037410;28;20029;-60
2021/11/15 06:11:07;;;;;;;4.32;2.88;;;20.90;53.30;;;;;;5034724;28;20043;-58
2021/11/15 06:13:33;;;;;;;3.58;2.50;;;20.90;53.30;;;;;;5028387;28;20033;-60
2021/11/15 06:15:58;;;;;;;3.25;2.40;;;20.90;53.30;;;;;;5028556;28;20033;-58
2021/11/15 06:18:24;;;;;;;4.90;2.60;;;20.90;53.30;;;;;;5036692;28;20488;-60
2021/11/15 06:20:50;;;;;;;3.63;2.70;;;20.90;53.30;;;;;;5046427;28;20037;-60
2021/11/15 06:23:15;;;;;;;3.00;2.15;;;20.90;53.30;;;;;;5037007;28;20109;-59
2021/11/15 06:25:41;;;;;;;3.90;2.78;;;20.90;53.30;;;;;;5033603;28;20052;-57
2021/11/15 06:28:07;;;;;;;3.70;2.40;;;20.90;53.30;;;;;;5031644;28;20129;-60
2021/11/15 06:30:33;;;;;;;3.40;2.53;;;20.80;53.30;;;;;;5034640;28;20118;-56
2021/11/15 06:32:59;;;;;;;3.70;2.67;;;20.80;53.30;;;;;;5038408;28;20347;-59
2021/11/15 06:35:27;;;;;;;3.75;2.80;;;20.90;53.30;;;;;;5037205;28;20029;-58
2021/11/15 06:37:53;;;;;;;4.50;2.72;;;20.90;53.30;;;;;;5030960;28;20120;-59
2021/11/15 06:40:20;;;;;;;3.15;2.47;;;20.80;53.30;;;;;;5031427;28;20108;-59
2021/11/15 06:42:46;;;;;;;3.20;2.38;;;20.80;53.30;;;;;;5033360;28;20025;-61
2021/11/15 06:45:12;;;;;;;5.22;2.70;;;20.80;53.30;;;;;;5037006;28;20899;-60
2021/11/15 06:47:41;;;;;;;4.68;3.53;;;20.90;54.10;;;;;;5036480;28;20041;-59
2021/11/15 06:50:09;;;;;;;4.45;3.20;;;21.00;54.80;;;;;;5031864;28;20037;-59
2021/11/15 06:52:34;;;;;;;4.75;3.10;;;21.20;54.90;;;;;;5035146;28;20039;-57
2021/11/15 06:55:01;;;;;;;4.22;3.17;;;21.40;55.00;;;;;;5037109;28;20025;-58
2021/11/15 06:57:26;;;;;;;4.75;2.97;;;21.60;55.10;;;;;;5034388;28;20029;-56
2021/11/15 06:59:53;;;;;;;5.40;3.20;;;21.70;55.00;;;;;;5031894;28;20032;-58
2021/11/15 07:02:19;;;;;;;4.20;3.10;;;21.90;54.80;;;;;;5042096;28;20025;-59
2021/11/15 07:04:44;;;;;;;4.30;3.00;;;22.10;54.70;;;;;;5039540;28;20051;-57
2021/11/15 07:07:10;;;;;;;4.78;2.80;;;22.20;54.60;;;;;;5039519;28;20036;-59
2021/11/15 07:09:36;;;;;;;4.68;3.10;;;22.40;54.40;;;;;;5037346;28;20034;-58
2021/11/15 07:12:04;;;;;;;3.88;2.47;;;22.50;54.40;;;;;;5032809;28;20491;-57
2021/11/15 07:14:30;;;;;;;4.05;2.55;;;22.60;54.30;;;;;;5035606;28;20057;-53
2021/11/15 07:16:55;;;;;;;3.60;2.60;;;22.80;54.20;;;;;;5047238;28;20114;-59
2021/11/15 07:19:21;;;;;;;3.72;2.50;;;22.90;54.00;;;;;;5032719;28;20071;-58
2021/11/15 07:21:47;;;;;;;3.78;1.80;;;23.10;53.90;;;;;;5034857;28;20746;-61
2021/11/15 07:24:13;;;;;;;2.47;1.60;;;23.20;53.70;;;;;;5029622;28;20108;-56
2021/11/15 07:26:38;;;;;;;2.78;1.55;;;23.20;53.60;;;;;;5034092;28;20417;-56
2021/11/15 07:29:04;;;;;;;2.53;1.50;;;23.10;53.70;;;;;;5031597;28;20036;-58
2021/11/15 07:31:31;;;;;;;2.75;1.67;;;23.00;53.90;;;;;;5031050;28;20034;-56
2021/11/15 07:33:57;;;;;;;2.45;1.67;;;22.90;54.10;;;;;;5034801;28;20537;-58
2021/11/15 07:36:23;;;;;;;2.50;1.60;;;22.90;54.20;;;;;;5037357;28;20028;-58
2021/11/15 07:38:49;;;;;;;2.60;1.70;;;22.90;54.70;;;;;;5030301;28;20036;-58
2021/11/15 07:41:15;;;;;;;2.75;1.70;;;22.90;54.30;;;;;;5029208;28;20096;-58
2021/11/15 07:43:41;;;;;;;2.60;1.70;;;22.90;54.40;;;;;;5032908;28;20045;-57
2021/11/15 07:46:07;;;;;;;3.67;1.80;;;22.90;54.30;;;;;;5042336;28;20031;-59
2021/11/15 07:48:33;;;;;;;2.65;1.90;;;22.90;54.20;;;;;;5040533;28;20103;-53
2021/11/15 07:51:00;;;;;;;2.95;1.77;;;22.90;54.20;;;;;;5039184;28;20032;-59
2021/11/15 07:53:27;;;;;;;3.20;1.73;;;22.90;54.40;;;;;;5037252;28;20392;-60
2021/11/15 07:55:53;;;;;;;2.72;1.70;;;22.90;54.50;;;;;;5040780;28;20729;-59
2021/11/15 07:58:21;;;;;;;3.00;1.65;;;23.00;54.30;;;;;;5028685;28;20132;-58
2021/11/15 08:00:47;;;;;;;2.65;1.80;;;23.00;54.40;;;;;;5036239;28;20444;-57
2021/11/15 08:03:13;;;;;;;2.88;1.88;;;23.00;54.30;;;;;;5032577;28;20033;-56
2021/11/15 08:05:38;;;;;;;3.17;1.70;;;23.00;54.50;;;;;;5036075;28;20039;-59
2021/11/15 08:08:04;;;;;;;2.92;1.70;;;23.10;54.40;;;;;;5042001;28;20064;-60
2021/11/15 08:10:30;;;;;;;2.95;1.80;;;23.00;54.50;;;;;;5047453;28;20433;-57
2021/11/15 08:12:57;;;;;;;3.78;1.80;;;23.10;54.60;;;;;;5035176;28;20684;-58
2021/11/15 08:15:25;;;;;;;3.00;1.80;;;23.10;54.40;;;;;;5040228;28;20056;-57
2021/11/15 08:17:54;;;;;;;3.08;1.70;;;23.10;54.30;;;;;;5037039;28;20040;-59
2021/11/15 08:20:25;;;;;;;2.95;1.90;;;23.10;54.70;;;;;;5035574;28;20036;-60
2021/11/15 08:22:56;;;;;;;2.35;1.52;;;23.10;55.10;;;;;;5033589;28;20120;-58
2021/11/15 08:25:36;;;;;;;2.30;1.70;;;23.20;54.80;;;;;;5034029;28;20488;-58
2021/11/15 08:28:02;;;;;;;3.00;1.75;;;23.20;54.50;;;;;;5039606;28;20109;-59
2021/11/15 08:30:28;;;;;;;2.78;1.90;;;23.20;54.70;;;;;;5034928;28;20078;-59
2021/11/15 08:32:54;;;;;;;2.90;1.73;;;23.20;54.70;;;;;;5038059;28;20576;-51
2021/11/15 08:35:22;;;;;;;2.35;1.77;;;23.20;54.60;;;;;;5032335;28;20037;-59
2021/11/15 08:38:26;;;;;;;2.72;1.52;;;23.30;54.60;;;;;;5030205;28;20028;-59
2021/11/15 08:40:52;;;;;;;2.28;1.55;;;23.30;54.60;;;;;;4998297;28;20500;-56
2021/11/15 08:43:19;;;;;;;2.28;1.50;;;23.30;54.80;;;;;;5034353;28;20037;-59
2021/11/15 08:45:45;;;;;;;2.90;1.63;;;23.30;54.80;;;;;;5042403;28;20044;-56
2021/11/15 08:48:11;;;;;;;2.22;1.50;;;23.30;54.80;;;;;;5040085;28;20033;-58
2021/11/15 08:50:37;;;;;;;3.00;1.60;;;23.30;54.80;;;;;;5039972;28;20025;-57
2021/11/15 08:53:04;;;;;;;2.13;1.40;;;23.30;54.80;;;;;;5037384;28;20462;-59
2021/11/15 08:55:30;;;;;;;4.22;1.85;;;23.40;54.50;;;;;;5040855;28;20021;-56
2021/11/15 08:57:57;;;;;;;2.72;1.60;;;23.40;54.60;;;;;;5029981;28;20061;-56
2021/11/15 09:00:23;;;;;;;2.25;1.40;;;23.40;54.50;;;;;;5034206;28;20049;-58
2021/11/15 09:02:48;;;;;;;2.30;1.50;;;23.40;54.70;;;;;;5031452;28;20194;-57
2021/11/15 09:05:14;;;;;;;2.88;1.58;;;23.40;54.30;;;;;;5040452;28;20029;-58
2021/11/15 09:07:40;;;;;;;2.08;1.50;;;23.40;54.50;;;;;;5040307;28;20557;-56
2021/11/15 09:10:08;;;;;;;2.58;1.70;;;23.50;54.70;;;;;;5035381;28;20037;-58
2021/11/15 09:12:35;;;;;;;2.47;1.65;;;23.50;54.60;;;;;;5031586;28;20033;-59
2021/11/15 09:15:02;;;;;;;2.80;1.60;;;23.50;54.60;;;;;;5044894;28;20029;-60
2021/11/15 09:17:28;;;;;;;2.00;1.50;;;23.50;54.50;;;;;;5030056;28;20064;-59
2021/11/15 09:19:53;;;;;;;2.22;1.40;;;23.50;54.40;;;;;;5045104;28;20017;-57
2021/11/15 09:22:20;;;;;;;2.60;1.58;;;23.50;54.60;;;;;;5032545;28;20697;-54
2021/11/15 09:24:48;;;;;;;2.85;1.52;;;23.50;54.40;;;;;;5038715;28;20022;-59
2021/11/15 09:27:14;;;;;;;3.13;2.40;;;23.50;54.80;;;;;;5037728;28;20073;-59
2021/11/15 09:29:47;;;;;;;3.15;2.50;;;23.50;52.40;;;;;;5037669;28;20116;-59
2021/11/15 09:32:14;;;;;;;4.60;2.55;;;23.50;50.20;;;;;;5037636;28;20401;-59
2021/11/15 09:34:41;;;;;;;2.88;1.98;;;23.50;50.40;;;;;;5034620;28;20443;-58
2021/11/15 09:37:12;;;;;;;3.15;2.00;;;23.50;50.70;;;;;;5034492;28;20033;-59
2021/11/15 09:39:39;;;;;;;2.80;1.92;;;23.50;51.60;;;;;;5038255;28;20068;-59
2021/11/15 09:42:05;;;;;;;2.80;2.00;;;23.50;51.40;;;;;;5029086;28;20059;-59
2021/11/15 09:44:31;;;;;;;2.70;1.90;;;23.50;51.60;;;;;;5033662;28;20294;-58
2021/11/15 09:46:57;;;;;;;2.58;1.70;;;23.50;51.90;;;;;;5035449;28;20069;-58
2021/11/15 09:49:22;;;;;;;3.00;2.10;;;23.50;52.10;;;;;;5041090;28;20401;-60
2021/11/15 09:51:48;;;;;;;2.75;2.05;;;23.50;52.10;;;;;;5034214;28;20079;-57
2021/11/15 09:54:16;;;;;;;4.30;2.03;;;23.50;52.30;;;;;;5033165;28;20064;-60
2021/11/15 09:56:43;;;;;;;3.20;2.05;;;23.60;53.20;;;;;;5035139;28;20025;-58
2021/11/15 09:59:12;;;;;;;2.55;1.77;;;23.60;52.60;;;;;;5037538;28;20013;-59
2021/11/15 10:01:41;;;;;;;2.33;1.83;;;23.60;52.90;;;;;;5039433;28;20673;-60
2021/11/15 10:04:07;;;;;;;2.83;1.95;;;23.60;53.10;;;;;;5030344;28;20025;-60
2021/11/15 10:06:34;;;;;;;3.13;2.03;;;23.70;53.30;;;;;;5037895;28;20029;-58
2021/11/15 10:09:00;;;;;;;3.15;1.90;;;23.70;53.30;;;;;;5035399;28;20068;-58
2021/11/15 10:11:37;;;;;;;3.10;2.00;;;23.70;53.40;;;;;;5032661;28;20036;-59
2021/11/15 10:14:04;;;;;;;2.50;1.65;;;23.70;53.40;;;;;;5031550;28;20097;-60
2021/11/15 10:16:32;;;;;;;2.80;1.77;;;23.70;53.60;;;;;;5032321;28;20033;-59
2021/11/15 10:19:02;;;;;;;2.60;1.60;;;23.70;53.60;;;;;;5034290;28;20044;-59
2021/11/15 10:21:34;;;;;;;2.70;2.00;;;23.70;53.60;;;;;;5031520;28;20025;-58
2021/11/15 10:24:12;;;;;;;2.65;1.90;;;23.70;53.60;;;;;;5029826;28;20037;-60
2021/11/15 10:26:53;;;;;;;3.35;1.70;;;23.70;53.50;;;;;;5034028;28;20127;-60
2021/11/15 10:29:34;;;;;;;2.95;1.80;;;23.80;53.60;;;;;;5030949;28;20040;-57
2021/11/15 10:32:02;;;;;;;2.50;1.58;;;23.80;53.60;;;;;;5028454;28;20037;-59
2021/11/15 10:34:29;;;;;;;2.65;1.80;;;23.80;53.50;;;;;;5041619;28;20025;-59
2021/11/15 10:37:02;;;;;;;2.63;1.70;;;23.80;53.90;;;;;;5031651;28;20029;-59
2021/11/15 10:39:41;;;;;;;3.13;1.70;;;23.80;53.50;;;;;;5030445;28;20108;-60
2021/11/15 10:42:20;;;;;;;2.78;1.75;;;23.90;53.80;;;;;;5029913;28;20557;-58
2021/11/15 10:45:13;;;;;;;3.35;1.88;;;23.90;53.70;;;;;;5034302;28;20037;-60
2021/11/15 10:47:44;;;;;;;2.67;1.60;;;23.90;53.70;;;;;;5030174;28;20036;-59
2021/11/15 10:50:43;;;;;;;2.05;1.45;;;23.90;53.80;;;;;;5036074;28;20489;-59
2021/11/15 10:53:13;;;;;;;;;;;23.90;54.10;;;;;;5032259;28;20025;-59
2021/11/15 10:55:45;;;;;;;2.40;1.52;;;23.90;54.10;;;;;;5028478;28;20360;-60
2021/11/15 10:58:14;;;;;;;2.20;1.60;;;23.90;53.90;;;;;;5032234;28;20033;-58
2021/11/15 11:00:43;;;;;;;2.70;1.80;;;24.00;54.00;;;;;;5029267;28;20036;-55
2021/11/15 11:03:18;;;;;;;3.28;1.63;;;24.00;54.10;;;;;;5033083;28;20034;-60
2021/11/15 11:05:46;;;;;;;2.17;1.48;;;24.00;54.00;;;;;;5027585;28;20223;-60
2021/11/15 11:08:14;;;;;;;5.40;3.10;;;24.00;53.90;;;;;;5031267;28;20561;-58
2021/11/15 11:11:04;;;;;;;6.53;5.50;;;24.00;50.20;;;;;;5040664;28;20044;-58
2021/11/15 11:13:47;;;;;;;7.93;6.57;;;23.90;45.80;;;;;;5037965;28;20171;-56
2021/11/15 11:16:13;;;;;;;8.02;6.72;;;23.80;43.40;;;;;;5034186;28;20044;-58
2021/11/15 11:18:44;;;;;;;5.93;5.00;;;23.70;43.30;;;;;;5032013;28;20059;-57
2021/11/15 11:26:32;;;;;;;4.10;3.17;;;23.60;47.30;;;;;;5035017;28;20052;-55
2021/11/15 11:29:00;;;;;;;;;;;23.70;48.10;;;;;;5032658;28;20040;-59
2021/11/15 11:31:32;;;;;;;3.97;3.17;;;23.70;48.30;;;;;;5038981;28;19913;-57
2021/11/15 11:33:58;;;;;;;4.18;3.08;;;23.70;48.80;;;;;;5036287;28;20025;-59
2021/11/15 11:36:24;;;;;;;3.65;3.08;;;23.70;49.00;;;;;;5041018;28;20120;-58
2021/11/15 11:38:50;;;;;;;3.97;3.28;;;23.80;49.40;;;;;;5033232;28;20033;-57
2021/11/15 11:41:18;;;;;;;4.47;3.15;;;23.80;49.60;;;;;;5036440;28;20115;-58
2021/11/15 11:43:46;;;;;;;3.80;2.90;;;23.80;49.80;;;;;;5032109;28;20021;-59
2021/11/15 11:46:13;;;;;;;3.63;2.85;;;23.80;50.00;;;;;;5039094;28;20076;-59
2021/11/15 11:48:39;;;;;;;3.88;3.05;;;23.90;50.50;;;;;;5031364;28;20079;-59
2021/11/15 11:51:05;;;;;;;3.72;2.65;;;23.90;50.80;;;;;;5038009;28;20036;-58
2021/11/15 11:53:32;;;;;;;4.32;3.20;;;23.90;50.70;;;;;;5036374;28;20526;-55
2021/11/15 11:56:00;;;;;;;3.75;2.97;;;23.90;50.30;;;;;;5041255;28;20040;-57
2021/11/15 11:58:31;;;;;;;4.30;2.53;;;23.90;48.70;;;;;;5030241;28;20027;-59
2021/11/15 12:01:13;;;;;;;3.83;2.70;;;23.90;48.10;;;;;;5049300;28;20053;-59
2021/11/15 12:03:39;;;;;;;5.43;2.88;;;23.80;47.90;;;;;;5043590;28;20030;-58
2021/11/15 12:06:28;;;;;;;5.68;2.75;;;23.80;48.20;;;;;;5041009;28;20029;-59
2021/11/15 12:08:56;;;;;;;4.22;2.83;;;23.80;48.10;;;;;;5039218;28;20059;-57
2021/11/15 12:11:27;;;;;;;4.40;2.70;;;23.70;48.20;;;;;;5036213;28;20581;-57
2021/11/15 12:13:54;;;;;;;3.50;2.80;;;23.70;48.10;;;;;;5047112;28;20389;-58
2021/11/15 12:16:20;;;;;;;3.53;2.55;;;23.70;48.20;;;;;;5031909;28;20874;-58
2021/11/15 12:19:00;;;;;;;4.10;2.60;;;23.70;48.20;;;;;;5042551;28;20108;-58
2021/11/15 12:21:43;;;;;;;4.05;2.60;;;23.60;48.20;;;;;;5036709;28;20025;-59
2021/11/15 12:24:17;;;;;;;3.25;2.33;;;23.60;48.20;;;;;;5035792;28;20038;-59
2021/11/15 12:26:48;;;;;;;3.45;2.10;;;23.60;48.50;;;;;;5034098;28;20033;-59
2021/11/15 12:29:31;;;;;;;3.22;2.20;;;23.60;48.80;;;;;;5035096;28;20754;-57
2021/11/15 12:32:00;;;;;;;3.03;2.00;;;23.60;49.00;;;;;;5033880;28;20033;-59
2021/11/15 12:34:29;;;;;;;3.53;2.17;;;23.60;49.30;;;;;;5030380;28;20036;-59
2021/11/15 12:36:57;;;;;;;3.35;2.17;;;23.60;49.60;;;;;;5036827;28;20631;-56
2021/11/15 12:39:29;;;;;;;2.97;2.22;;;23.60;49.80;;;;;;5034681;28;20044;-59
2021/11/15 12:41:58;;;;;;;2.50;1.77;;;23.60;49.90;;;;;;5035180;28;20033;-58
2021/11/15 12:44:28;;;;;;;3.20;1.90;;;23.60;50.00;;;;;;5032292;28;20112;-58
2021/11/15 12:47:01;;;;;;;4.30;2.00;;;23.60;50.20;;;;;;5035713;28;20127;-55
2021/11/15 12:49:30;;;;;;;2.58;1.80;;;23.70;50.40;;;;;;5036076;28;20696;-57
2021/11/15 12:52:14;;;;;;;2.80;1.67;;;23.70;50.50;;;;;;5036118;28;20029;-57
2021/11/15 12:54:42;;;;;;;2.75;1.80;;;23.70;50.50;;;;;;5040609;28;20091;-58
2021/11/15 12:57:30;;;;;;;3.70;2.00;;;23.70;50.60;;;;;;5032058;28;20100;-58