Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:04;;;;;;;2.97;2.78;;;17.30;99.90;;;;;;5020318;28;20506;-39
2023/06/28 00:04:29;;;;;;;3.13;2.60;;;17.30;99.90;;;;;;5020991;28;20033;-40
2023/06/28 00:06:55;;;;;;;2.72;2.38;;;17.20;99.90;;;;;;5021559;28;20053;-42
2023/06/28 00:09:21;;;;;;;2.92;2.42;;;17.20;99.90;;;;;;5019906;28;20037;-40
2023/06/28 00:11:46;;;;;;;3.47;2.88;;;17.20;99.90;;;;;;5018682;28;20117;-40
2023/06/28 00:14:12;;;;;;;3.10;2.65;;;17.20;99.90;;;;;;5001116;28;20117;-40
2023/06/28 00:16:37;;;;;;;5.05;2.80;;;17.10;99.90;;;;;;5019887;28;20044;-40
2023/06/28 00:19:03;;;;;;;4.05;2.67;;;17.10;99.90;;;;;;5019532;28;20040;-41
2023/06/28 00:21:28;;;;;;;2.95;2.70;;;17.20;99.90;;;;;;5025123;28;20026;-41
2023/06/28 00:23:54;;;;;;;3.22;3.00;;;17.10;99.90;;;;;;5026199;28;20029;-41
2023/06/28 00:26:21;;;;;;;3.13;2.65;;;16.80;99.90;;;;;;5025556;28;20029;-42
2023/06/28 00:28:47;;;;;;;3.08;2.80;;;16.80;99.90;;;;;;5023553;28;20060;-41
2023/06/28 00:31:12;;;;;;;4.55;3.08;;;16.80;99.90;;;;;;5022170;28;20038;-41
2023/06/28 00:33:38;;;;;;;4.03;3.08;;;16.70;99.90;;;;;;5023402;28;20112;-42
2023/06/28 00:36:04;;;;;;;5.07;2.90;;;16.40;99.90;;;;;;5020818;28;20033;-40
2023/06/28 00:38:29;;;;;;;5.40;2.97;;;16.30;99.90;;;;;;5020931;28;20025;-39
2023/06/28 00:40:55;;;;;;;4.32;2.90;;;16.40;99.90;;;;;;5020613;28;20025;-37
2023/06/28 00:43:21;;;;;;;3.50;3.13;;;16.30;99.90;;;;;;5023992;28;20041;-39
2023/06/28 00:45:46;;;;;;;3.88;3.03;;;16.40;99.90;;;;;;5024382;28;20029;-39
2023/06/28 00:48:12;;;;;;;5.40;3.40;;;16.40;99.90;;;;;;5020826;28;20732;-42
2023/06/28 00:50:39;;;;;;;4.55;3.20;;;16.40;99.90;;;;;;5019187;28;20230;-42
2023/06/28 00:53:04;;;;;;;4.45;3.50;;;16.40;99.90;;;;;;5016911;28;20037;-41
2023/06/28 00:55:30;;;;;;;6.55;3.30;;;16.10;99.90;;;;;;5022132;28;20029;-41
2023/06/28 00:57:56;;;;;;;4.55;3.35;;;15.80;99.90;;;;;;5023633;28;20121;-40
2023/06/28 01:00:22;;;;;;;4.95;3.60;;;15.60;99.90;;;;;;5024621;28;20029;-42
2023/06/28 01:02:47;;;;;;;4.93;3.08;;;15.30;99.90;;;;;;5024151;28;20105;-41
2023/06/28 01:05:15;;;;;;;3.08;2.63;;;15.20;99.90;;;;;;5023228;28;20034;-42
2023/06/28 01:07:43;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;5021040;28;20156;-36
2023/06/28 01:10:09;;;;;;;6.72;2.47;;;14.90;99.90;;;;;;5022216;28;20310;-32
2023/06/28 01:12:36;;;;;;;4.40;2.88;;;14.80;99.90;;;;;;5018605;28;20806;-32
2023/06/28 01:15:03;;;;;;;3.70;2.78;;;14.70;99.90;;;;;;5025980;28;20615;-34
2023/06/28 01:17:29;;;;;;;5.57;2.97;;;14.60;99.90;;;;;;5023537;28;20033;-36
2023/06/28 01:19:55;;;;;;;4.65;3.08;;;14.60;99.90;;;;;;5021964;28;20048;-35
2023/06/28 01:22:21;;;;;;;6.53;3.60;;;14.50;99.90;;;;;;5019131;28;20100;-32
2023/06/28 01:24:46;;;;;;;5.57;2.92;;;14.50;99.90;;;;;;5022472;28;20594;-33
2023/06/28 01:27:13;;;;;;;6.93;2.92;;;14.50;99.90;;;;;;5024568;28;20025;-32
2023/06/28 01:29:40;;;;;;;5.13;3.10;;;14.50;99.90;;;;;;5024392;28;20037;-32
2023/06/28 01:32:07;;;;;;;3.53;3.17;;;14.40;99.90;;;;;;5020140;28;20120;-32
2023/06/28 01:34:32;;;;;;;4.80;2.80;;;14.40;99.90;;;;;;5022635;28;20466;-32
2023/06/28 01:37:01;;;;;;;3.47;2.67;;;14.60;99.90;;;;;;5023788;28;20059;-35
2023/06/28 01:39:30;;;;;;;2.92;2.63;;;14.70;99.90;;;;;;5020324;28;20385;-33
2023/06/28 01:41:57;;;;;;;4.85;2.80;;;14.80;99.90;;;;;;5020374;28;20396;-33
2023/06/28 01:44:23;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5020160;28;20725;-33
2023/06/28 01:46:51;;;;;;;4.53;3.08;;;15.10;99.90;;;;;;5017686;28;20034;-32
2023/06/28 01:49:16;;;;;;;4.70;3.00;;;15.20;99.90;;;;;;5014506;28;20044;-35
2023/06/28 01:51:42;;;;;;;3.28;2.65;;;15.20;99.90;;;;;;5020725;28;20037;-33
2023/06/28 01:54:08;;;;;;;6.05;2.97;;;15.30;99.90;;;;;;5020004;28;20817;-35
2023/06/28 01:56:34;;;;;;;5.05;2.70;;;15.30;99.90;;;;;;5019065;28;20057;-34
2023/06/28 01:58:59;;;;;;;5.10;3.05;;;15.30;99.90;;;;;;5023719;28;20121;-33
2023/06/28 02:01:25;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5022178;28;20037;-33
2023/06/28 02:03:51;;;;;;;5.45;3.00;;;15.40;99.90;;;;;;5022432;28;20034;-32
2023/06/28 02:06:17;;;;;;;4.85;2.90;;;15.50;99.90;;;;;;5023770;28;20033;-34
2023/06/28 02:08:43;;;;;;;5.70;3.03;;;15.40;99.90;;;;;;5021734;28;20140;-33
2023/06/28 02:11:08;;;;;;;3.83;3.00;;;15.40;99.90;;;;;;5023575;28;21248;-33
2023/06/28 02:13:34;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;5019827;28;20048;-32
2023/06/28 02:16:01;;;;;;;5.18;3.08;;;15.20;99.90;;;;;;5021741;28;20033;-39
2023/06/28 02:18:26;;;;;;;5.03;3.08;;;15.20;99.90;;;;;;5017028;28;20030;-40
2023/06/28 02:20:52;;;;;;;3.90;3.00;;;15.10;99.90;;;;;;5022239;28;21020;-40
2023/06/28 02:23:19;;;;;;;4.55;2.88;;;15.00;99.90;;;;;;5001850;28;20037;-37
2023/06/28 02:25:44;;;;;;;5.35;3.10;;;15.10;99.90;;;;;;5020479;28;20398;-42
2023/06/28 02:28:10;;;;;;;5.20;3.38;;;15.10;99.90;;;;;;5024737;28;20033;-40
2023/06/28 02:30:36;;;;;;;13.85;5.10;;;15.10;99.90;;;;;;5021883;28;20065;-41
2023/06/28 02:33:01;;;;;;;12.48;5.50;;;15.10;99.90;;;;;;5020744;28;20554;-42
2023/06/28 02:35:27;;;;;;;9.77;4.80;;;15.20;99.90;;;;;;5021440;28;20501;-41
2023/06/28 02:37:52;;;;;;;12.63;4.70;;;15.30;99.90;;;;;;5023461;28;20021;-42
2023/06/28 02:40:19;;;;;;;7.35;3.92;;;15.20;99.90;;;;;;5017510;28;20459;-38
2023/06/28 02:42:45;;;;;;;6.45;3.53;;;15.30;99.90;;;;;;5021401;28;20046;-42
2023/06/28 02:45:11;;;;;;;4.00;2.85;;;15.30;99.90;;;;;;5023546;28;20076;-37
2023/06/28 02:47:37;;;;;;;4.13;2.83;;;15.40;99.90;;;;;;5021087;28;20030;-42
2023/06/28 02:50:05;;;;;;;5.05;3.58;;;15.40;99.90;;;;;;5020078;28;20037;-42
2023/06/28 02:52:32;;;;;;;4.88;3.20;;;15.40;99.90;;;;;;5020333;28;20060;-37
2023/06/28 02:54:57;;;;;;;7.03;3.15;;;15.30;99.90;;;;;;5019301;28;20022;-40
2023/06/28 02:57:24;;;;;;;3.85;3.30;;;15.40;99.90;;;;;;5018571;28;20506;-41
2023/06/28 02:59:49;;;;;;;3.92;3.53;;;15.40;99.90;;;;;;5017681;28;20030;-41
2023/06/28 03:02:15;;;;;;;5.25;3.42;;;15.40;99.90;;;;;;5022911;28;20044;-42
2023/06/28 03:04:41;;;;;;;5.20;3.15;;;15.40;99.90;;;;;;5025827;28;20079;-39
2023/06/28 03:07:13;;;;;;;5.18;3.15;;;15.50;99.90;;;;;;5027049;28;20895;-41
2023/06/28 03:09:38;;;;;;;5.75;3.35;;;15.50;99.90;;;;;;5022652;28;20040;-42
2023/06/28 03:12:04;;;;;;;4.82;3.47;;;15.50;99.90;;;;;;5024955;28;20399;-40
2023/06/28 03:14:30;;;;;;;5.75;3.10;;;15.50;99.90;;;;;;5023308;28;20037;-41
2023/06/28 03:16:55;;;;;;;4.10;3.03;;;15.50;99.90;;;;;;5024425;28;20033;-41
2023/06/28 03:19:21;;;;;;;6.45;3.08;;;15.30;99.90;;;;;;5023949;28;20018;-39
2023/06/28 03:21:46;;;;;;;5.50;3.28;;;15.30;99.90;;;;;;5024491;28;20622;-38
2023/06/28 03:24:12;;;;;;;3.22;2.83;;;15.30;99.90;;;;;;5020911;28;20083;-42
2023/06/28 03:26:37;;;;;;;4.57;3.15;;;15.30;99.90;;;;;;5022144;28;20072;-41
2023/06/28 03:29:06;;;;;;;5.85;3.65;;;15.30;99.90;;;;;;5023319;28;20032;-41
2023/06/28 03:31:31;;;;;;;6.78;3.47;;;15.30;99.90;;;;;;5005398;28;20116;-41
2023/06/28 03:33:57;;;;;;;4.25;3.30;;;15.10;99.90;;;;;;5022232;28;20128;-41
2023/06/28 03:36:24;;;;;;;5.32;3.47;;;15.10;99.90;;;;;;5028266;28;20025;-41
2023/06/28 03:38:50;;;;;;;5.93;3.33;;;15.20;99.90;;;;;;5025208;28;20514;-42
2023/06/28 03:41:15;;;;;;;4.80;3.55;;;15.10;99.90;;;;;;5022304;28;20029;-42
2023/06/28 03:43:41;;;;;;;4.68;3.22;;;15.00;99.90;;;;;;5023261;28;20399;-41
2023/06/28 03:46:07;;;;;;;4.63;3.10;;;15.10;99.90;;;;;;5023164;28;20064;-37
2023/06/28 03:48:32;;;;;;;6.45;3.25;;;14.90;99.90;;;;;;5021972;28;20021;-41
2023/06/28 03:50:58;;;;;;;5.45;3.38;;;15.00;99.90;;;;;;5021131;28;20106;-42
2023/06/28 03:53:23;;;;;;;5.90;3.45;;;14.90;99.90;;;;;;5021800;28;20437;-42
2023/06/28 03:55:49;;;;;;;3.28;2.95;;;14.80;99.90;;;;;;5025455;28;20029;-41
2023/06/28 03:58:14;;;;;;;4.45;3.00;;;14.90;99.90;;;;;;5025541;28;20055;-41
2023/06/28 04:00:41;;;;;;;4.13;2.95;;;14.90;99.90;;;;;;5024478;28;20041;-42
2023/06/28 04:03:07;;;;;;;4.65;3.45;;;14.80;99.90;;;;;;5021348;28;20076;-42
2023/06/28 04:05:33;;;;;;;4.95;3.40;;;14.80;99.90;;;;;;5017898;28;20057;-40
2023/06/28 04:07:58;;;;;;;3.67;3.20;;;14.80;99.90;;;;;;5026804;28;20037;-42
2023/06/28 04:10:25;;;;;;;5.10;3.60;;;14.90;99.90;;;;;;5005497;28;20036;-40
2023/06/28 04:12:51;;;;;;;5.15;3.60;;;14.80;99.90;;;;;;5019664;28;20037;-42
2023/06/28 04:15:16;;;;;;;4.68;3.25;;;14.90;99.90;;;;;;5023541;28;20037;-42
2023/06/28 04:17:42;;;;;;;5.43;3.42;;;14.90;99.90;;;;;;5024543;28;20120;-42
2023/06/28 04:20:08;;;;;;;7.70;3.65;;;14.90;99.90;;;;;;5023719;28;20479;-42
2023/06/28 04:22:34;;;;;;;4.18;3.47;;;14.90;99.90;;;;;;5024243;28;20022;-43
2023/06/28 04:25:00;;;;;;;5.43;3.03;;;14.90;99.90;;;;;;5020052;28;20467;-42
2023/06/28 04:27:26;;;;;;;4.00;3.10;;;15.00;99.90;;;;;;5021565;28;20041;-37
2023/06/28 04:29:51;;;;;;;3.45;3.08;;;15.00;99.90;;;;;;5005479;28;20048;-41
2023/06/28 04:32:25;;;;;;;3.45;3.15;;;15.00;99.90;;;;;;5020240;28;20034;-39
2023/06/28 04:34:53;;;;;;;6.97;3.75;;;15.00;99.90;;;;;;5023928;28;20041;-41
2023/06/28 04:37:22;;;;;;;4.05;3.00;;;14.90;99.90;;;;;;5023897;28;20087;-31
2023/06/28 04:39:48;;;;;;;5.90;3.22;;;14.80;99.90;;;;;;5028370;28;20109;-31
2023/06/28 04:42:14;;;;;;;4.60;3.40;;;14.90;99.90;;;;;;5028974;28;20078;-32
2023/06/28 04:44:49;;;;;;;3.63;3.33;;;14.80;99.90;;;;;;5028144;28;20108;-31
2023/06/28 04:47:16;;;;;;;4.82;3.03;;;14.80;99.90;;;;;;5027690;28;20025;-31
2023/06/28 04:49:47;;;;;;;4.30;3.03;;;14.80;99.90;;;;;;5028006;28;20033;-34
2023/06/28 04:52:18;;;;;;;3.85;3.20;;;14.90;99.90;;;;;;5023305;28;20033;-31
2023/06/28 04:54:44;;;;;;;5.88;3.30;;;14.90;99.90;;;;;;5026937;28;20036;-31
2023/06/28 04:57:11;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5028197;28;20076;-31
2023/06/28 04:59:37;;;;;;;4.93;3.70;;;14.90;99.90;;;;;;5027602;28;20100;-30
2023/06/28 05:02:05;;;;;;;7.55;3.63;;;14.80;99.90;;;;;;5028912;28;20803;-34
2023/06/28 05:04:34;;;;;;;5.93;3.67;;;14.80;99.90;;;;;;5029231;28;20025;-31
2023/06/28 05:07:04;;;;;;;4.18;3.00;;;14.80;99.90;;;;;;5025474;28;20457;-32
2023/06/28 05:09:34;;;;;;;6.35;3.40;;;14.90;99.90;;;;;;5023352;28;20037;-32
2023/06/28 05:12:01;;;;;;;3.63;3.00;;;14.90;99.90;;;;;;5025489;28;20518;-31
2023/06/28 05:14:28;;;;;;;3.85;3.35;;;14.80;99.90;;;;;;5023225;28;20029;-31
2023/06/28 05:16:54;;;;;;;5.53;3.22;;;14.80;99.90;;;;;;5029586;28;20033;-31
2023/06/28 05:19:21;;;;;;;5.32;3.25;;;14.80;99.90;;;;;;5028006;28;20041;-31
2023/06/28 05:21:47;;;;;;;4.75;3.10;;;14.80;99.90;;;;;;5024765;28;20458;-34
2023/06/28 05:24:12;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5025898;28;20045;-32
2023/06/28 05:26:38;;;;;;;4.05;3.60;;;14.70;99.90;;;;;;5024114;28;20068;-31
2023/06/28 05:29:04;;;;;;;4.05;2.90;;;14.60;99.90;;;;;;5025780;28;20064;-32
2023/06/28 05:31:29;;;;;;;6.38;3.22;;;14.70;99.90;;;;;;5024912;28;20033;-31
2023/06/28 05:33:55;;;;;;;3.70;3.03;;;14.70;99.90;;;;;;5022064;28;20034;-34
2023/06/28 05:36:22;;;;;;;5.35;3.30;;;14.70;99.90;;;;;;5028614;28;20025;-31
2023/06/28 05:38:47;;;;;;;4.43;3.28;;;14.70;99.90;;;;;;5021435;28;20037;-31
2023/06/28 05:41:15;;;;;;;6.10;3.38;;;14.80;99.90;;;;;;5022396;28;20022;-33
2023/06/28 05:43:45;;;;;;;5.63;3.33;;;14.90;99.90;;;;;;5019204;28;20507;-35
2023/06/28 05:46:11;;;;;;;4.68;3.10;;;15.00;99.90;;;;;;5010106;28;20280;-40
2023/06/28 05:48:36;;;;;;;4.15;3.15;;;15.10;99.90;;;;;;5022900;28;20379;-42
2023/06/28 05:51:02;;;;;;;5.65;3.22;;;15.20;99.90;;;;;;5020602;28;20506;-41
2023/06/28 05:53:29;;;;;;;4.95;3.10;;;15.20;99.90;;;;;;5021816;28;20136;-37
2023/06/28 05:55:55;;;;;;;7.15;3.20;;;15.20;99.90;;;;;;5022356;28;20044;-42
2023/06/28 05:58:20;;;;;;;4.20;3.15;;;15.30;99.90;;;;;;5015286;28;20030;-40
2023/06/28 06:00:46;;;;;;;3.53;2.92;;;15.40;99.90;;;;;;5016449;28;20104;-42
2023/06/28 06:03:12;;;;;;;4.45;3.30;;;15.40;99.90;;;;;;5017105;28;20063;-42
2023/06/28 06:05:37;;;;;;;4.30;3.22;;;15.40;99.90;;;;;;5020543;28;20036;-42
2023/06/28 06:08:04;;;;;;;4.60;3.35;;;15.50;99.90;;;;;;5020110;28;20039;-42
2023/06/28 06:10:30;;;;;;;5.30;3.63;;;15.50;99.90;;;;;;5014717;28;20372;-40
2023/06/28 06:12:56;;;;;;;3.08;2.78;;;15.50;99.90;;;;;;5016978;28;20030;-41
2023/06/28 06:15:21;;;;;;;6.05;3.30;;;15.60;99.90;;;;;;5020990;28;20032;-41
2023/06/28 06:17:47;;;;;;;6.25;3.97;;;15.60;99.90;;;;;;5023917;28;20030;-40
2023/06/28 06:20:15;;;;;;;5.57;3.40;;;15.70;99.90;;;;;;5024403;28;20100;-41
2023/06/28 06:22:44;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5022179;28;20021;-39
2023/06/28 06:25:10;;;;;;;4.20;3.55;;;15.70;99.90;;;;;;5019707;28;20037;-42
2023/06/28 06:27:36;;;;;;;3.92;3.53;;;15.70;99.90;;;;;;5021783;28;20048;-42
2023/06/28 06:30:02;;;;;;;4.68;3.38;;;15.70;99.90;;;;;;5021019;28;20084;-38
2023/06/28 06:32:28;;;;;;;7.07;3.25;;;15.70;99.90;;;;;;5020987;28;20498;-42
2023/06/28 06:34:57;;;;;;;5.72;3.08;;;15.70;99.90;;;;;;5020709;28;20041;-37
2023/06/28 06:37:23;;;;;;;5.43;3.38;;;15.80;99.90;;;;;;5026066;28;20102;-42
2023/06/28 06:39:50;;;;;;;5.68;3.50;;;15.80;99.90;;;;;;5022495;28;20029;-42
2023/06/28 06:42:15;;;;;;;3.65;3.00;;;15.80;99.90;;;;;;5025144;28;20535;-42
2023/06/28 06:44:41;;;;;;;3.78;3.08;;;15.80;99.90;;;;;;5026613;28;20116;-39
2023/06/28 06:47:07;;;;;;;5.07;3.33;;;15.90;99.90;;;;;;5028932;28;20490;-42
2023/06/28 06:49:33;;;;;;;5.68;3.22;;;15.80;99.90;;;;;;5026289;28;20167;-42
2023/06/28 06:51:59;;;;;;;4.15;3.28;;;15.90;99.90;;;;;;5023975;28;20046;-41
2023/06/28 06:54:25;;;;;;;3.90;3.50;;;15.90;99.90;;;;;;5023129;28;20037;-42
2023/06/28 06:56:51;;;;;;;4.25;3.08;;;15.90;99.90;;;;;;5025316;28;20021;-40
2023/06/28 06:59:19;;;;;;;4.75;3.50;;;16.00;99.90;;;;;;5026198;28;20493;-41
2023/06/28 07:01:46;;;;;;;4.32;3.00;;;16.10;99.90;;;;;;5026149;28;20025;-41
2023/06/28 07:04:11;;;;;;;3.63;3.30;;;16.20;99.90;;;;;;5024687;28;20033;-41
2023/06/28 07:06:37;;;;;;;6.05;3.47;;;16.20;99.90;;;;;;5002605;28;20483;-42
2023/06/28 07:09:03;;;;;;;6.60;3.42;;;16.30;99.90;;;;;;5021095;28;20426;-42
2023/06/28 07:11:28;;;;;;;5.28;3.55;;;16.30;99.90;;;;;;5025740;28;20037;-42
2023/06/28 07:13:54;;;;;;;4.47;3.42;;;16.40;99.90;;;;;;5006933;28;20044;-40
2023/06/28 07:16:20;;;;;;;7.20;3.47;;;16.40;99.90;;;;;;5026365;28;20099;-42
2023/06/28 07:18:45;;;;;;;5.22;3.22;;;16.40;99.90;;;;;;5022914;28;20037;-41
2023/06/28 07:21:14;;;;;;;5.13;3.53;;;16.40;99.90;;;;;;5024920;28;20475;-42
2023/06/28 07:23:39;;;;;;;5.90;3.25;;;16.50;99.90;;;;;;5026113;28;20083;-42
2023/06/28 07:26:05;;;;;;;6.13;3.55;;;16.60;99.90;;;;;;5025892;28;20033;-40
2023/06/28 07:28:31;;;;;;;4.20;3.50;;;16.80;99.90;;;;;;5026981;28;20044;-41
2023/06/28 07:30:58;;;;;;;4.70;3.28;;;16.80;99.90;;;;;;5017263;28;20349;-39
2023/06/28 07:33:25;;;;;;;9.02;3.47;;;17.00;99.90;;;;;;4999506;28;20030;-39
2023/06/28 07:35:51;;;;;;;6.00;3.20;;;17.00;99.90;;;;;;5001670;28;20045;-41
2023/06/28 07:38:18;;;;;;;4.22;3.08;;;17.00;99.90;;;;;;5023761;28;20052;-42
2023/06/28 07:40:45;;;;;;;4.47;2.95;;;17.10;99.90;;;;;;5024196;28;20030;-40
2023/06/28 07:43:11;;;;;;;5.30;3.15;;;17.00;99.90;;;;;;5021929;28;20137;-42
2023/06/28 07:45:37;;;;;;;3.42;3.13;;;17.10;99.90;;;;;;5020481;28;20507;-42
2023/06/28 07:48:03;;;;;;;5.25;3.58;;;17.10;99.90;;;;;;5021321;28;20052;-42
2023/06/28 07:50:28;;;;;;;4.57;3.67;;;17.20;99.90;;;;;;5021020;28;20071;-42
2023/06/28 07:52:54;;;;;;;4.15;3.08;;;17.20;99.90;;;;;;5023899;28;20041;-39
2023/06/28 07:55:20;;;;;;;4.22;3.30;;;17.30;99.90;;;;;;5027348;28;20044;-42
2023/06/28 07:57:45;;;;;;;4.30;3.33;;;17.30;99.90;;;;;;5024718;28;20087;-40
2023/06/28 08:00:11;;;;;;;4.25;3.25;;;17.40;99.90;;;;;;5018047;28;20040;-38
2023/06/28 08:02:37;;;;;;;4.05;3.20;;;17.40;99.90;;;;;;5021041;28;20030;-42
2023/06/28 08:05:02;;;;;;;5.72;3.60;;;17.40;99.90;;;;;;5023953;28;20044;-41
2023/06/28 08:07:28;;;;;;;4.97;3.40;;;17.60;99.90;;;;;;5004960;28;20100;-43
2023/06/28 08:09:54;;;;;;;4.50;3.28;;;17.70;99.90;;;;;;5022800;28;20034;-42
2023/06/28 08:12:19;;;;;;;4.65;3.50;;;17.80;99.90;;;;;;5021671;28;20039;-40
2023/06/28 08:14:45;;;;;;;5.18;3.60;;;17.90;99.90;;;;;;5019714;28;20028;-42
2023/06/28 08:17:11;;;;;;;4.20;3.42;;;17.80;99.90;;;;;;5021975;28;20116;-42
2023/06/28 08:19:36;;;;;;;5.75;3.53;;;17.80;99.90;;;;;;5016721;28;20026;-40
2023/06/28 08:22:03;;;;;;;5.00;3.30;;;17.80;99.90;;;;;;5019806;28;20037;-42
2023/06/28 08:24:29;;;;;;;7.80;3.00;;;17.80;99.90;;;;;;5024665;28;21068;-42
2023/06/28 08:26:54;;;;;;;4.55;3.20;;;17.90;99.90;;;;;;5023085;28;20042;-41
2023/06/28 08:29:21;;;;;;;5.65;3.58;;;18.00;99.90;;;;;;5022871;28;20040;-40
2023/06/28 08:31:46;;;;;;;5.18;3.22;;;18.10;99.90;;;;;;5022278;28;20033;-42
2023/06/28 08:34:12;;;;;;;4.93;3.17;;;18.30;99.90;;;;;;5019614;28;20578;-41
2023/06/28 08:36:37;;;;;;;4.78;3.30;;;18.40;99.90;;;;;;5019953;28;20034;-41
2023/06/28 08:39:03;;;;;;;4.25;3.17;;;18.30;99.90;;;;;;5020936;28;20539;-42
2023/06/28 08:41:30;;;;;;;6.43;3.33;;;18.30;99.90;;;;;;5019830;28;20037;-42
2023/06/28 08:43:58;;;;;;;4.28;3.00;;;18.50;99.90;;;;;;5020389;28;20052;-40
2023/06/28 08:46:25;;;;;;;4.05;2.92;;;18.60;99.90;;;;;;5022639;28;20105;-42
2023/06/28 08:48:52;;;;;;;4.63;3.50;;;18.70;99.90;;;;;;5021994;28;20045;-42
2023/06/28 08:51:18;;;;;;;3.85;3.17;;;18.80;99.90;;;;;;5021403;28;20083;-39
2023/06/28 08:53:46;;;;;;;4.15;3.53;;;19.00;99.90;;;;;;5016783;28;20041;-41
2023/06/28 08:56:12;;;;;;;6.00;3.45;;;19.00;99.90;;;;;;5023897;28;20049;-39
2023/06/28 08:58:41;;;;;;;3.55;3.17;;;19.20;99.90;;;;;;5026627;28;20025;-39
2023/06/28 09:01:10;;;;;;;4.63;3.15;;;19.30;99.90;;;;;;5024395;28;20028;-42
2023/06/28 09:03:40;;;;;;;4.25;3.22;;;19.40;99.90;;;;;;5026915;28;20038;-41
2023/06/28 09:06:06;;;;;;;4.05;3.20;;;19.70;99.90;;;;;;5020902;28;20038;-40
2023/06/28 09:08:33;;;;;;;3.95;2.90;;;19.30;99.90;;;;;;5020032;28;20056;-41
2023/06/28 09:11:00;;;;;;;4.60;3.17;;;19.50;99.90;;;;;;5018949;28;20132;-40
2023/06/28 09:13:27;;;;;;;3.88;3.33;;;19.80;99.90;;;;;;5025228;28;20108;-40
2023/06/28 09:15:54;;;;;;;4.07;3.10;;;20.20;99.90;;;;;;5021951;28;20022;-33
2023/06/28 09:18:20;;;;;;;5.43;3.38;;;20.40;99.90;;;;;;5022994;28;20124;-32
2023/06/28 09:20:50;;;;;;;4.97;3.53;;;20.40;99.90;;;;;;5019825;28;20116;-34
2023/06/28 09:23:22;;;;;;;6.60;3.15;;;20.40;99.90;;;;;;5025867;28;20029;-31
2023/06/28 09:25:49;;;;;;;4.70;2.60;;;20.60;99.90;;;;;;5021837;28;20046;-33
2023/06/28 09:28:15;;;;;;;4.15;2.75;;;20.70;99.90;;;;;;5023370;28;20518;-31
2023/06/28 09:30:41;;;;;;;3.42;2.70;;;20.40;99.90;;;;;;5023469;28;20041;-31
2023/06/28 09:33:07;;;;;;;3.35;2.53;;;20.60;99.90;;;;;;5017462;28;20052;-32
2023/06/28 09:35:39;;;;;;;3.63;2.13;;;20.80;99.90;;;;;;5021352;28;20053;-31
2023/06/28 09:38:08;;;;;;;3.40;2.42;;;20.90;99.90;;;;;;5021495;28;20152;-31
2023/06/28 09:40:34;;;;;;;2.78;2.20;;;21.10;99.90;;;;;;5026099;28;20070;-35
2023/06/28 09:43:01;;;;;;;2.72;2.10;;;21.20;99.90;;;;;;5019895;28;20463;-36
2023/06/28 09:45:32;;;;;;;3.65;2.40;;;21.20;99.90;;;;;;5022997;28;20104;-30
2023/06/28 09:48:05;;;;;;;4.03;2.30;;;21.30;99.90;;;;;;5024236;28;20148;-32
2023/06/28 09:50:43;;;;;;;6.97;2.30;;;21.50;99.90;;;;;;5025603;28;20031;-34
2023/06/28 09:53:21;;;;;;;4.25;2.10;;;21.50;99.90;;;;;;5018676;28;20025;-33
2023/06/28 09:55:49;;;;;;;3.70;2.45;;;22.00;99.90;;;;;;5020186;28;20648;-32
2023/06/28 09:58:18;;;;;;;;;;;21.90;99.90;;;;;;5021762;28;20060;-31
2023/06/28 10:00:46;;;;;;;3.00;2.13;;;22.10;99.90;;;;;;5022178;28;20032;-34
2023/06/28 10:03:13;;;;;;;3.67;2.10;;;21.80;99.90;;;;;;5021305;28;20441;-31
2023/06/28 10:05:41;;;;;;;4.43;2.40;;;21.90;99.90;;;;;;5022320;28;20030;-35
2023/06/28 10:08:09;;;;;;;3.25;2.25;;;21.70;99.90;;;;;;5030447;28;20033;-33
2023/06/28 10:10:35;;;;;;;4.68;2.25;;;22.20;99.90;;;;;;5029793;28;20371;-31
2023/06/28 10:13:06;;;;;;;4.15;2.70;;;22.20;99.90;;;;;;5028844;28;20147;-31
2023/06/28 10:15:51;;;;;;;4.38;2.45;;;21.50;99.90;;;;;;5025404;28;20025;-34
2023/06/28 10:18:17;;;;;;;6.00;2.20;;;21.10;99.90;;;;;;5024877;28;20573;-31
2023/06/28 10:20:43;;;;;;;3.42;2.35;;;21.40;99.90;;;;;;5025235;28;20030;-34
2023/06/28 10:23:12;;;;;;;3.47;2.13;;;21.80;99.90;;;;;;5026668;28;20079;-31
2023/06/28 10:25:43;;;;;;;3.75;2.30;;;21.80;99.90;;;;;;5029020;28;20537;-42
2023/06/28 10:28:09;;;;;;;2.95;2.20;;;21.60;99.90;;;;;;5022914;28;20588;-33
2023/06/28 10:30:35;;;;;;;3.03;2.05;;;21.80;99.90;;;;;;5029891;28;20036;-33
2023/06/28 10:33:04;;;;;;;2.88;2.28;;;22.00;99.90;;;;;;5028732;28;20128;-36
2023/06/28 10:35:30;;;;;;;2.47;2.10;;;22.00;99.90;;;;;;5010516;28;20284;-35
2023/06/28 10:37:57;;;;;;;3.72;2.15;;;22.30;99.90;;;;;;5002394;28;20025;-33
2023/06/28 10:40:24;;;;;;;2.75;2.00;;;22.70;99.90;;;;;;5029408;28;20127;-32
2023/06/28 10:42:50;;;;;;;4.20;2.10;;;23.20;99.90;;;;;;5021845;28;20054;-34
2023/06/28 10:45:15;;;;;;;2.42;1.83;;;23.20;99.90;;;;;;5027111;28;20542;-34
2023/06/28 10:47:53;;;;;;;5.80;2.30;;;22.80;99.90;;;;;;5025308;28;20034;-34
2023/06/28 10:50:22;;;;;;;4.07;2.10;;;22.10;99.90;;;;;;5026634;28;20548;-35
2023/06/28 10:52:49;;;;;;;2.88;1.90;;;21.80;99.90;;;;;;5022622;28;20033;-35
2023/06/28 10:55:34;;;;;;;4.40;2.20;;;21.90;99.90;;;;;;5024501;28;20037;-33
2023/06/28 10:58:07;;;;;;;3.35;2.00;;;22.10;99.90;;;;;;5028136;28;20038;-33
2023/06/28 11:00:39;;;;;;;3.03;2.20;;;22.60;99.90;;;;;;5021145;28;20727;-34
2023/06/28 11:03:06;;;;;;;3.03;2.20;;;22.60;99.90;;;;;;5025768;28;20360;-33
2023/06/28 11:05:53;;;;;;;3.15;2.10;;;22.70;99.90;;;;;;5025922;28;20056;-34
2023/06/28 11:08:20;;;;;;;2.40;1.80;;;23.00;99.90;;;;;;5032684;28;20026;-33
2023/06/28 11:10:54;;;;;;;3.05;1.90;;;23.30;99.90;;;;;;5027806;28;20049;-34
2023/06/28 11:13:38;;;;;;;2.70;1.83;;;23.50;99.90;;;;;;5029564;28;20092;-34
2023/06/28 11:16:09;;;;;;;2.75;1.65;;;23.40;99.90;;;;;;5030019;28;20032;-33
2023/06/28 11:18:36;;;;;;;2.53;1.60;;;23.50;99.90;;;;;;5025279;28;20026;-34
2023/06/28 11:21:02;;;;;;;4.88;2.03;;;23.80;99.90;;;;;;5020174;28;20030;-34
2023/06/28 11:23:29;;;;;;;2.17;1.98;;;24.10;99.90;;;;;;5002062;28;20427;-34
2023/06/28 11:26:02;;;;;;;2.17;1.40;;;24.30;99.90;;;;;;5020497;28;20595;-38
2023/06/28 11:28:30;;;;;;;2.55;1.52;;;24.60;99.90;;;;;;5022982;28;20283;-32
2023/06/28 11:30:56;;;;;;;1.75;1.40;;;24.60;99.90;;;;;;5025978;28;20033;-35
2023/06/28 11:33:23;;;;;;;4.32;1.80;;;25.00;99.90;;;;;;5022341;28;20442;-36
2023/06/28 11:35:49;;;;;;;3.50;1.73;;;24.50;99.90;;;;;;5023333;28;20022;-35
2023/06/28 11:38:16;;;;;;;3.03;1.88;;;23.40;99.90;;;;;;5027208;28;20471;-33
2023/06/28 11:40:42;;;;;;;4.03;1.70;;;23.20;99.90;;;;;;5022633;28;20037;-34
2023/06/28 11:43:07;;;;;;;3.08;1.70;;;23.70;99.90;;;;;;5020168;28;20106;-33
2023/06/28 11:45:34;;;;;;;4.57;1.70;;;23.80;99.90;;;;;;5022258;28;20037;-34
2023/06/28 11:48:01;;;;;;;3.50;1.60;;;23.70;99.90;;;;;;5002986;28;20045;-34
2023/06/28 11:50:27;;;;;;;4.38;2.00;;;23.00;99.90;;;;;;5006582;28;20355;-34
2023/06/28 11:52:53;;;;;;;3.33;1.85;;;22.30;99.90;;;;;;5018074;28;20057;-34
2023/06/28 11:55:19;;;;;;;4.95;2.05;;;22.20;99.90;;;;;;5020416;28;20083;-35
2023/06/28 11:57:45;;;;;;;2.30;2.00;;;22.50;99.90;;;;;;5016889;28;20029;-34
2023/06/28 12:00:15;;;;;;;3.45;1.90;;;23.00;99.90;;;;;;5020002;28;20157;-33
2023/06/28 12:02:51;;;;;;;2.53;2.00;;;22.80;99.90;;;;;;5016352;28;20503;-33
2023/06/28 12:05:18;;;;;;;4.78;2.13;;;23.00;99.90;;;;;;5002446;28;20034;-33
2023/06/28 12:07:48;;;;;;;2.78;1.92;;;23.10;99.90;;;;;;5025680;28;20053;-36
2023/06/28 12:10:14;;;;;;;5.15;1.67;;;23.30;99.90;;;;;;5025794;28;20037;-35
2023/06/28 12:12:41;;;;;;;2.90;1.60;;;23.60;99.90;;;;;;5021545;28;20034;-35
2023/06/28 12:15:11;;;;;;;3.23;1.70;;;23.60;99.90;;;;;;5015945;28;20026;-33
2023/06/28 12:17:41;;;;;;;4.40;2.08;;;23.60;99.90;;;;;;5005046;28;20272;-37
2023/06/28 12:20:08;;;;;;;3.13;1.80;;;23.50;99.90;;;;;;5023298;28;20654;-33
2023/06/28 12:22:44;;;;;;;3.03;1.75;;;23.50;99.90;;;;;;5021436;28;20124;-33
2023/06/28 12:25:10;;;;;;;2.22;2.03;;;23.80;99.90;;;;;;5020354;28;20088;-35
2023/06/28 12:27:38;;;;;;;4.47;1.80;;;23.20;99.90;;;;;;5019800;28;20041;-33
2023/06/28 12:30:11;;;;;;;2.60;1.70;;;23.20;99.90;;;;;;5020147;28;20034;-33
2023/06/28 12:32:42;;;;;;;1.98;1.70;;;23.10;99.90;;;;;;5018326;28;20060;-34
2023/06/28 12:35:21;;;;;;;4.13;2.00;;;22.50;99.90;;;;;;5020048;28;20036;-33
2023/06/28 12:37:52;;;;;;;3.13;1.90;;;22.40;99.90;;;;;;5022378;28;20032;-33
2023/06/28 12:40:18;;;;;;;2.40;1.50;;;22.90;99.90;;;;;;5026053;28;20021;-32
2023/06/28 12:42:43;;;;;;;3.20;1.90;;;23.30;99.90;;;;;;5020044;28;20301;-33
2023/06/28 12:45:11;;;;;;;2.20;1.60;;;23.60;99.90;;;;;;5023554;28;20065;-34
2023/06/28 12:47:38;;;;;;;3.85;2.00;;;23.10;99.90;;;;;;5021587;28;20036;-36