Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 07:37:38;;;;;;;23.97;11.70;;;2.10;99.90;;;;;;5140512;27;20271;-79
2023/03/08 07:41:50;;;;;;;17.50;10.77;;;2.30;99.90;;;;;;5140197;27;20279;-79
2023/03/08 07:47:57;;;;;;;17.47;11.17;;;2.30;99.90;;;;;;5142816;27;20745;-79
2023/03/08 07:52:54;;;;;;;20.40;10.63;;;2.40;99.90;;;;;;5081966;28;20604;-79
2023/03/08 07:57:14;;;;;;;19.40;10.63;;;2.60;99.90;;;;;;5140662;27;20743;-79
2023/03/08 08:01:13;;;;;;;16.43;11.37;;;3.00;99.90;;;;;;5138606;27;20271;-79
2023/03/08 08:05:08;;;;;;;20.10;11.27;;;3.00;99.90;;;;;;5139649;27;20286;-79
2023/03/08 08:09:13;;;;;;;19.47;12.13;;;3.10;99.90;;;;;;5139233;27;20770;-79
2023/03/08 08:13:06;;;;;;;23.07;12.03;;;3.20;99.90;;;;;;5139759;27;20268;-79
2023/03/08 08:17:43;;;;;;;28.03;11.80;;;3.40;99.90;;;;;;5139431;27;20291;-79
2023/03/08 08:39:13;;;;;;;17.10;10.17;;;3.90;99.90;;;;;;5135000;27;20296;-78
2023/03/08 08:51:14;;;;;;;16.00;9.93;;;3.80;99.90;;;;;;5133488;27;20275;-78
2023/03/08 09:02:36;;;;;;;16.63;10.40;;;;;;;;;;5136179;27;20279;-80
2023/03/08 09:08:48;;;;;;;15.53;10.63;;;4.10;99.90;;;;;;5135629;27;20778;-79
2023/03/08 09:12:37;;;;;;;30.90;16.30;;;4.00;99.90;;;;;;5139071;27;20634;-79
2023/03/08 09:17:35;;;;;;;20.20;11.03;;;3.90;99.90;;;;;;5133892;27;20279;-78
2023/03/08 09:23:51;;;;;;;24.83;13.70;;;4.00;99.90;;;;;;5134646;27;20273;-79
2023/03/08 09:31:13;;;;;;;28.00;15.80;;;4.50;99.90;;;;;;5135392;27;20272;-79
2023/03/08 09:39:15;;;;;;;17.57;10.10;;;4.10;99.90;;;;;;5135785;27;20280;-81
2023/03/08 09:45:27;;;;;;;20.67;10.50;;;4.40;99.90;;;;;;5136485;27;20279;-79
2023/03/08 09:50:12;;;;;;;19.43;12.73;;;4.50;99.90;;;;;;5135352;27;20745;-79
2023/03/08 09:54:03;;;;;;;16.30;10.37;;;4.60;99.90;;;;;;5135476;27;20270;-80
2023/03/08 09:58:24;;;;;;;16.57;10.20;;;4.60;99.90;;;;;;5136981;27;20300;-80
2023/03/08 10:02:28;;;;;;;15.77;10.33;;;4.70;99.90;;;;;;5136246;27;20281;-80
2023/03/08 10:06:16;;;;;;;13.27;8.57;;;5.00;99.90;;;;;;5138058;27;20278;-79
2023/03/08 10:10:36;;;;;;;15.37;9.70;;;4.90;99.90;;;;;;5136716;27;20278;-79
2023/03/08 10:14:06;;;;;;;13.87;8.13;;;4.80;99.90;;;;;;5135794;27;20270;-78
2023/03/08 10:17:51;;;;;;;14.80;10.30;;;5.00;99.90;;;;;;5134895;27;20269;-79
2023/03/08 10:21:37;;;;;;;15.50;9.97;;;5.40;99.90;;;;;;5135834;27;20282;-79
2023/03/08 10:25:43;;;;;;;16.10;9.53;;;5.50;99.90;;;;;;5135827;27;20279;-79
2023/03/08 10:30:15;;;;;;;19.73;10.07;;;5.70;99.90;;;;;;5136240;27;20267;-79
2023/03/08 10:34:24;;;;;;;57.53;33.47;;;5.90;99.90;;;;;;5136680;27;20267;-79
2023/03/08 10:38:15;;;;;;;10.00;8.07;;;6.20;99.90;;;;;;5144168;27;20293;-79
2023/03/08 10:41:46;;;;;;;13.07;8.07;;;6.50;99.90;;;;;;5139736;27;20273;-79
2023/03/08 10:46:45;;;;;;;12.03;8.27;;;6.60;99.90;;;;;;5140472;27;20289;-79
2023/03/08 10:49:17;;;;;;;8.87;6.70;;;6.90;99.90;;;;;;5137052;28;20204;-79
2023/03/08 10:51:58;;;;;;;21.80;14.77;;;7.00;99.90;;;;;;5134232;28;20192;-80
2023/03/08 10:55:10;;;;;;;9.77;6.10;;;7.20;99.90;;;;;;5135893;27;20273;-80
2023/03/08 10:58:38;;;;;;;8.80;5.27;;;7.40;99.90;;;;;;5136556;27;20300;-80
2023/03/08 11:01:27;;;;;;;8.83;6.77;;;7.60;99.90;;;;;;5138092;27;20197;-79
2023/03/08 11:04:05;;;;;;;4.43;3.40;;;7.80;99.90;;;;;;5134363;28;20206;-79
2023/03/08 11:06:36;;;;;;;8.77;4.83;;;8.00;99.90;;;;;;5134607;27;20198;-81
2023/03/08 11:09:17;;;;;;;8.17;4.60;;;8.30;99.90;;;;;;5135181;27;20214;-80
2023/03/08 11:11:43;;;;;;;6.70;4.97;;;8.50;99.90;;;;;;5133161;27;20151;-79
2023/03/08 11:14:11;;;;;;;8.20;6.80;;;8.70;99.90;;;;;;5131367;28;20175;-79
2023/03/08 11:16:36;;;;;;;5.27;4.30;;;8.90;99.90;;;;;;5135637;27;20233;-79
2023/03/08 11:19:25;;;;;;;7.27;5.33;;;9.10;99.90;;;;;;5134781;28;20191;-81
2023/03/08 11:21:58;;;;;;;6.40;4.00;;;9.50;99.90;;;;;;5133753;28;20169;-83
2023/03/08 11:24:49;;;;;;;7.83;6.30;;;9.70;99.90;;;;;;5135669;28;20224;-81
2023/03/08 11:27:34;;;;;;;4.77;3.23;;;9.70;99.90;;;;;;5135089;28;20216;-80
2023/03/08 11:30:18;;;;;;;9.20;3.67;;;9.80;99.90;;;;;;5136592;27;20234;-79
2023/03/08 11:32:50;;;;;;;4.97;3.30;;;10.20;99.90;;;;;;5137904;28;20220;-82
2023/03/08 11:35:16;;;;;;;4.03;3.43;;;10.50;99.90;;;;;;5135870;27;20198;-80
2023/03/08 11:38:03;;;;;;;7.97;3.70;;;10.60;99.90;;;;;;5135863;27;20282;-80
2023/03/08 11:40:42;;;;;;;7.67;3.43;;;10.60;99.90;;;;;;5134484;28;20182;-80
2023/03/08 11:43:13;;;;;;;4.67;2.97;;;10.20;99.90;;;;;;5133611;28;20174;-80
2023/03/08 11:45:50;;;;;;;2.60;2.00;;;10.00;99.90;;;;;;5135914;28;20162;-82
2023/03/08 11:48:44;;;;;;;3.87;2.07;;;9.70;99.90;;;;;;5135630;28;20668;-80
2023/03/08 11:52:00;;;;;;;6.23;3.43;;;9.60;99.90;;;;;;5110705;28;20183;-81
2023/03/08 11:54:50;;;;;;;2.67;2.27;;;9.80;99.90;;;;;;5131188;28;20187;-82
2023/03/08 11:57:16;;;;;;;5.27;2.10;;;10.00;99.90;;;;;;5136819;28;20630;-83
2023/03/08 11:59:45;;;;;;;3.50;1.57;;;10.30;99.90;;;;;;5137865;28;20551;-84
2023/03/08 12:02:35;;;;;;;2.67;1.80;;;10.30;99.90;;;;;;5138552;27;20191;-83
2023/03/08 12:05:16;;;;;;;2.13;1.60;;;10.30;99.90;;;;;;5137844;28;20159;-83
2023/03/08 12:07:44;;;;;;;3.30;1.83;;;10.30;99.90;;;;;;5136659;27;20714;-83
2023/03/08 12:10:15;;;;;;;2.40;1.50;;;10.70;99.90;;;;;;5123878;28;20229;-83
2023/03/08 12:12:53;;;;;;;4.63;1.87;;;10.50;99.90;;;;;;5121777;28;20271;-82
2023/03/08 12:15:37;;;;;;;6.50;1.33;;;10.00;99.90;;;;;;5121860;28;20168;-82
2023/03/08 12:18:19;;;;;;;2.73;1.47;;;10.10;99.90;;;;;;5125974;28;20207;-82
2023/03/08 12:20:45;;;;;;;4.43;2.27;;;10.50;99.90;;;;;;5125071;28;20250;-82
2023/03/08 12:23:46;;;;;;;2.90;1.73;;;10.30;99.90;;;;;;5125048;28;20168;-82
2023/03/08 12:26:40;;;;;;;2.60;1.80;;;9.90;99.90;;;;;;5090940;28;20218;-81
2023/03/08 12:29:15;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5120828;28;20225;-80
2023/03/08 12:31:44;;;;;;;2.37;1.60;;;11.20;99.90;;;;;;5124343;28;20617;-83
2023/03/08 12:34:23;;;;;;;2.03;1.60;;;11.20;99.90;;;;;;5128301;28;20175;-81
2023/03/08 12:36:49;;;;;;;4.97;2.10;;;11.40;99.90;;;;;;5136162;28;20206;-82
2023/03/08 12:39:41;;;;;;;3.30;2.00;;;11.20;99.90;;;;;;5134260;28;20551;-81
2023/03/08 12:42:10;;;;;;;2.23;2.03;;;10.90;99.90;;;;;;5131902;28;20188;-82
2023/03/08 12:44:37;;;;;;;1.67;1.57;;;10.60;99.90;;;;;;5133051;28;20182;-83
2023/03/08 12:47:21;;;;;;;3.73;2.27;;;10.70;99.90;;;;;;5130648;28;20175;-81
2023/03/08 12:49:55;;;;;;;5.03;2.83;;;10.60;99.90;;;;;;5127764;28;20285;-81
2023/03/08 12:52:20;;;;;;;2.43;1.80;;;10.50;99.90;;;;;;5133690;28;20179;-81
2023/03/08 12:55:15;;;;;;;3.43;2.40;;;10.30;99.90;;;;;;5134723;28;20183;-83
2023/03/08 12:57:51;;;;;;;3.13;2.00;;;10.60;99.90;;;;;;5132899;28;20215;-81
2023/03/08 13:00:32;;;;;;;2.50;2.00;;;10.40;99.90;;;;;;5132394;28;20183;-82
2023/03/08 13:03:12;;;;;;;2.10;1.70;;;10.20;99.90;;;;;;5132849;28;20183;-81
2023/03/08 13:05:48;;;;;;;2.00;1.73;;;10.00;99.90;;;;;;5132075;28;20186;-85
2023/03/08 13:08:15;;;;;;;2.83;1.77;;;9.70;99.90;;;;;;5133530;28;20203;-82
2023/03/08 13:10:56;;;;;;;5.37;3.43;;;9.50;99.90;;;;;;5134204;28;20201;-81
2023/03/08 13:13:37;;;;;;;5.10;2.10;;;9.50;99.90;;;;;;5130057;28;20167;-80
2023/03/08 13:16:19;;;;;;;7.13;3.20;;;9.70;99.90;;;;;;5123561;27;20170;-80
2023/03/08 13:18:48;;;;;;;3.93;2.70;;;9.70;99.90;;;;;;5124277;27;20202;-80
2023/03/08 13:21:34;;;;;;;2.90;1.87;;;9.80;99.90;;;;;;5118332;28;20167;-80
2023/03/08 13:24:28;;;;;;;3.53;1.93;;;9.80;99.90;;;;;;5116003;28;20636;-80
2023/03/08 13:27:00;;;;;;;3.47;2.80;;;9.60;99.90;;;;;;5116965;28;20205;-80
2023/03/08 13:29:33;;;;;;;3.63;3.03;;;9.70;99.90;;;;;;5116030;28;20661;-81
2023/03/08 13:32:17;;;;;;;5.33;2.30;;;9.80;99.90;;;;;;5118198;28;20179;-80
2023/03/08 13:34:46;;;;;;;4.10;2.30;;;9.60;99.90;;;;;;5117330;28;20178;-81
2023/03/08 13:37:24;;;;;;;2.90;1.80;;;9.50;99.90;;;;;;5116941;28;20196;-81
2023/03/08 13:39:55;;;;;;;6.73;2.50;;;9.40;99.90;;;;;;5117538;28;20178;-81
2023/03/08 13:42:26;;;;;;;4.07;2.70;;;9.30;99.90;;;;;;5119594;28;20562;-81
2023/03/08 13:45:06;;;;;;;3.80;2.87;;;9.20;99.90;;;;;;5120307;28;20602;-82
2023/03/08 13:47:37;;;;;;;7.17;3.17;;;9.00;99.90;;;;;;5118217;28;20183;-80
2023/03/08 13:50:05;;;;;;;3.43;2.47;;;9.00;99.90;;;;;;5119653;28;20201;-82
2023/03/08 13:52:35;;;;;;;3.03;2.20;;;9.00;99.90;;;;;;5119217;28;20640;-79
2023/03/08 13:55:04;;;;;;;4.13;2.60;;;9.00;99.90;;;;;;5120326;28;20175;-81
2023/03/08 13:57:35;;;;;;;4.77;2.47;;;8.90;99.90;;;;;;5120456;28;20213;-82
2023/03/08 14:00:21;;;;;;;3.57;2.53;;;9.00;99.90;;;;;;5119445;28;20170;-81
2023/03/08 14:02:46;;;;;;;1.77;1.60;;;9.10;99.90;;;;;;5119982;28;20154;-79
2023/03/08 14:05:19;;;;;;;7.63;2.10;;;9.20;99.90;;;;;;5118653;28;20728;-80
2023/03/08 14:07:59;;;;;;;3.03;2.37;;;9.10;99.90;;;;;;5115720;28;20612;-81
2023/03/08 14:10:33;;;;;;;4.30;2.63;;;9.30;99.90;;;;;;5117256;28;20178;-81
2023/03/08 14:13:02;;;;;;;7.30;3.70;;;9.50;99.90;;;;;;5118512;28;20164;-82
2023/03/08 14:15:29;;;;;;;3.33;2.10;;;9.60;99.90;;;;;;5115460;28;20235;-81
2023/03/08 14:17:56;;;;;;;5.27;2.47;;;9.60;99.90;;;;;;5119169;28;20207;-83
2023/03/08 14:20:23;;;;;;;2.63;2.23;;;9.50;99.90;;;;;;5118072;28;20166;-82
2023/03/08 14:22:53;;;;;;;2.93;2.13;;;9.50;99.90;;;;;;5117654;28;20546;-83
2023/03/08 14:25:28;;;;;;;3.87;3.07;;;9.50;99.90;;;;;;5121442;28;20176;-82
2023/03/08 14:27:55;;;;;;;3.23;2.27;;;9.50;99.90;;;;;;5119774;28;20285;-84
2023/03/08 14:30:23;;;;;;;6.20;2.90;;;9.50;99.90;;;;;;5115988;28;20183;-81
2023/03/08 14:33:17;;;;;;;3.97;2.40;;;9.50;99.90;;;;;;5115837;28;20217;-81
2023/03/08 14:35:50;;;;;;;7.10;2.40;;;9.50;99.90;;;;;;5114983;28;20172;-80
2023/03/08 14:38:27;;;;;;;5.03;2.50;;;9.60;99.90;;;;;;5116393;28;20279;-81
2023/03/08 14:40:54;;;;;;;3.90;2.50;;;9.70;99.90;;;;;;5114283;28;20230;-80
2023/03/08 14:43:22;;;;;;;3.67;2.50;;;9.90;99.90;;;;;;5113617;28;20179;-81
2023/03/08 14:45:58;;;;;;;6.23;3.37;;;10.00;99.90;;;;;;5117138;28;20246;-81
2023/03/08 14:48:35;;;;;;;2.97;2.30;;;10.20;99.90;;;;;;5118823;28;20195;-81
2023/03/08 14:51:03;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;5115418;28;20203;-81
2023/03/08 14:53:40;;;;;;;6.13;2.57;;;10.10;99.90;;;;;;5116965;28;20212;-82
2023/03/08 14:56:12;;;;;;;4.50;2.47;;;10.10;99.90;;;;;;5116708;28;20167;-81
2023/03/08 14:58:41;;;;;;;3.87;2.20;;;10.10;99.90;;;;;;5117803;28;20211;-81
2023/03/08 15:01:07;;;;;;;4.23;2.70;;;10.20;99.90;;;;;;5119639;28;20168;-80
2023/03/08 15:03:33;;;;;;;2.47;2.07;;;10.20;99.90;;;;;;5116390;28;20248;-81
2023/03/08 15:06:06;;;;;;;4.17;2.10;;;10.20;99.90;;;;;;5116573;28;20217;-81
2023/03/08 15:08:32;;;;;;;2.40;2.00;;;10.10;99.90;;;;;;5115317;28;20195;-81
2023/03/08 15:10:58;;;;;;;2.77;2.13;;;10.10;99.90;;;;;;5115432;28;20277;-82
2023/03/08 15:13:23;;;;;;;4.80;2.10;;;10.00;99.90;;;;;;5114854;28;20175;-81
2023/03/08 15:15:49;;;;;;;3.37;2.50;;;10.10;99.90;;;;;;5114618;28;20221;-83
2023/03/08 15:18:15;;;;;;;9.83;3.63;;;10.00;99.90;;;;;;5114688;28;20207;-81
2023/03/08 15:20:47;;;;;;;12.53;5.17;;;10.00;99.90;;;;;;5114530;28;20176;-81
2023/03/08 15:23:18;;;;;;;7.23;3.50;;;9.90;99.90;;;;;;5113981;28;20212;-81
2023/03/08 15:25:44;;;;;;;4.90;2.67;;;9.90;99.90;;;;;;5113992;28;20174;-80
2023/03/08 15:28:14;;;;;;;6.57;3.17;;;10.00;99.90;;;;;;5113930;28;20196;-81
2023/03/08 15:30:40;;;;;;;3.73;2.63;;;9.90;99.90;;;;;;5113579;28;20312;-81
2023/03/08 15:33:05;;;;;;;4.43;2.40;;;9.80;99.90;;;;;;5116984;28;20199;-84
2023/03/08 15:35:31;;;;;;;5.27;3.00;;;9.70;99.90;;;;;;5115523;28;20207;-82
2023/03/08 15:37:57;;;;;;;11.73;7.87;;;9.70;99.90;;;;;;5117135;28;20207;-80
2023/03/08 15:40:26;;;;;;;4.00;2.07;;;9.60;99.90;;;;;;5116601;28;20202;-81
2023/03/08 15:42:52;;;;;;;3.77;2.37;;;9.50;99.90;;;;;;5117304;28;20167;-80
2023/03/08 15:45:18;;;;;;;4.63;2.93;;;9.50;99.90;;;;;;5119898;28;20439;-81
2023/03/08 15:47:53;;;;;;;3.43;2.27;;;9.50;99.90;;;;;;5119463;28;20275;-81
2023/03/08 15:50:19;;;;;;;4.13;2.50;;;9.50;99.90;;;;;;5120600;28;20169;-81
2023/03/08 15:52:45;;;;;;;4.10;2.83;;;9.50;99.90;;;;;;5118876;28;20264;-81
2023/03/08 15:55:12;;;;;;;19.73;12.67;;;9.50;99.90;;;;;;5119936;28;20179;-82
2023/03/08 15:57:38;;;;;;;7.27;5.50;;;9.50;99.90;;;;;;5121372;28;20211;-80
2023/03/08 16:00:08;;;;;;;5.17;3.37;;;9.50;99.90;;;;;;5121602;28;20252;-81
2023/03/08 16:02:34;;;;;;;4.00;2.80;;;9.50;99.90;;;;;;5121550;28;20297;-81
2023/03/08 16:05:01;;;;;;;4.90;1.97;;;9.50;99.90;;;;;;5119103;28;20733;-81
2023/03/08 16:07:27;;;;;;;4.00;2.60;;;9.40;99.90;;;;;;5118843;28;20629;-81
2023/03/08 16:09:53;;;;;;;3.17;2.50;;;9.40;99.90;;;;;;5122187;28;20175;-81
2023/03/08 16:12:19;;;;;;;3.10;2.50;;;9.50;99.90;;;;;;5119853;28;20221;-80
2023/03/08 16:14:46;;;;;;;3.63;2.97;;;9.50;99.90;;;;;;5124407;27;20175;-81
2023/03/08 16:17:12;;;;;;;3.03;2.50;;;9.40;99.90;;;;;;5119881;28;20215;-84
2023/03/08 16:19:38;;;;;;;4.07;2.67;;;9.40;99.90;;;;;;5120309;28;20298;-80
2023/03/08 16:22:04;;;;;;;2.60;2.00;;;9.40;99.90;;;;;;5121625;28;20174;-84
