Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:09:04;;;;;;;3.25;1.67;;;5.40;99.90;;;;;;4900740;29;20502;-79
2022/02/09 00:11:38;;;;;;;4.00;1.48;;;5.40;99.90;;;;;;4900700;29;20033;-79
2022/02/09 00:14:24;;;;;;;5.15;1.80;;;5.40;99.90;;;;;;4885815;29;20062;-79
2022/02/09 00:23:29;;;;;;;3.45;1.70;;;5.40;99.90;;;;;;4855751;29;20147;-80
2022/02/09 00:33:43;;;;;;;5.78;2.13;;;5.30;99.90;;;;;;4902624;29;20059;-81
2022/02/09 01:37:56;;;;;;;7.03;2.33;;;5.40;99.90;;;;;;4902755;29;20623;-80
2022/02/09 01:57:06;;;;;;;5.18;2.42;;;5.20;99.90;;;;;;4903444;29;20092;-80
2022/02/09 01:59:32;;;;;;;3.92;2.25;;;5.20;99.90;;;;;;4886761;29;20040;-80
2022/02/09 02:01:58;;;;;;;;;;;5.10;99.90;;;;;;4887153;29;20032;-80
2022/02/09 02:04:25;;;;;;;5.85;2.90;;;5.20;99.90;;;;;;4878612;29;19911;-79
2022/02/09 02:06:55;;;;;;;5.82;2.13;;;5.10;99.90;;;;;;4904150;29;20021;-80
2022/02/09 02:09:22;;;;;;;7.20;2.50;;;5.20;99.90;;;;;;4894593;29;20469;-81
2022/02/09 02:11:59;;;;;;;4.13;2.15;;;5.20;99.90;;;;;;4911597;29;20021;-81
2022/02/09 02:14:32;;;;;;;6.40;2.45;;;5.20;99.90;;;;;;4884421;29;20060;-79
2022/02/09 02:22:11;;;;;;;5.03;2.50;;;5.20;99.90;;;;;;4912029;29;19911;-80
2022/02/09 02:25:39;;;;;;;7.18;3.03;;;5.30;99.90;;;;;;4911461;29;20075;-81
2022/02/09 02:33:04;;;;;;;5.65;2.55;;;5.10;99.90;;;;;;4902967;29;20409;-79
2022/02/09 03:12:13;;;;;;;5.97;2.85;;;5.10;99.90;;;;;;4897916;29;20565;-80
2022/02/09 03:14:12;;;;;;;6.03;3.10;;;5.10;99.90;;;;;;4890401;29;20512;-79
2022/02/09 03:16:46;;;;;;;5.10;2.95;;;5.10;99.90;;;;;;4880062;29;20473;-80
2022/02/09 03:22:01;;;;;;;;;;;5.00;99.90;;;;;;4897241;29;20523;-79
2022/02/09 03:49:38;;;;;;;9.32;4.68;;;5.10;99.90;;;;;;4903828;29;20035;-81
2022/02/09 03:59:21;;;;;;;6.22;3.70;;;4.90;99.90;;;;;;4894783;29;20100;-79
2022/02/09 04:01:47;;;;;;;;;;;4.80;99.90;;;;;;4897371;29;20044;-79
2022/02/09 04:04:13;;;;;;;10.30;4.78;;;4.80;99.90;;;;;;4880006;29;19915;-80
2022/02/09 04:06:39;;;;;;;;;;;4.80;99.90;;;;;;4879624;29;20036;-80
2022/02/09 04:09:14;;;;;;;9.02;4.88;;;4.80;99.90;;;;;;4899961;29;20378;-80
2022/02/09 04:38:04;;;;;;;9.65;6.43;;;4.50;99.90;;;;;;4901293;29;20087;-79
2022/02/09 04:58:53;;;;;;;;;;;4.50;99.90;;;;;;4905789;29;20032;-80
2022/02/09 05:01:20;;;;;;;11.65;5.38;;;4.40;99.90;;;;;;4905613;29;20002;-81
2022/02/09 05:22:43;;;;;;;6.35;2.78;;;4.50;99.90;;;;;;4901043;29;20435;-79
2022/02/09 05:25:39;;;;;;;6.93;3.20;;;4.50;99.90;;;;;;4905983;29;20029;-81
2022/02/09 05:28:09;;;;;;;5.35;3.10;;;4.50;99.90;;;;;;4912654;29;20016;-80
2022/02/09 05:30:35;;;;;;;7.13;3.20;;;4.60;99.90;;;;;;4911971;29;20029;-80
2022/02/09 05:33:01;;;;;;;;;;;4.70;99.90;;;;;;4914366;29;20148;-80
2022/02/09 05:35:27;;;;;;;6.03;2.80;;;4.60;99.90;;;;;;4918349;29;19909;-80
2022/02/09 05:37:53;;;;;;;;;;;4.70;99.90;;;;;;4891688;29;20482;-80
2022/02/09 05:40:19;;;;;;;6.20;3.17;;;4.70;99.90;;;;;;4885736;29;19911;-80
2022/02/09 05:42:47;;;;;;;6.30;3.10;;;4.70;99.90;;;;;;4900440;29;20044;-80
2022/02/09 05:45:13;;;;;;;;;;;4.70;99.90;;;;;;4898846;29;20100;-79
2022/02/09 05:50:35;;;;;;;4.00;2.50;;;4.80;99.90;;;;;;4905962;29;20111;-80
2022/02/09 05:55:44;;;;;;;4.05;2.22;;;4.80;99.90;;;;;;4901371;29;20033;-79
2022/02/09 05:58:14;;;;;;;4.38;2.70;;;4.80;99.90;;;;;;4882425;29;20029;-80
2022/02/09 06:00:42;;;;;;;7.70;3.65;;;4.90;99.90;;;;;;4905111;29;20093;-81
2022/02/09 06:03:08;;;;;;;6.05;3.17;;;4.80;99.90;;;;;;4881888;29;20056;-80
2022/02/09 06:05:33;;;;;;;;;;;4.90;99.90;;;;;;4885872;29;20056;-79
2022/02/09 06:07:59;;;;;;;5.72;2.20;;;4.90;99.90;;;;;;4904511;29;19911;-80
2022/02/09 06:10:29;;;;;;;;;;;5.00;99.90;;;;;;4908233;29;20028;-80
2022/02/09 06:13:16;;;;;;;4.85;2.97;;;5.00;99.90;;;;;;4908346;29;19911;-80
2022/02/09 06:21:02;;;;;;;4.85;2.70;;;5.20;99.90;;;;;;4900429;29;20039;-80
2022/02/09 06:23:29;;;;;;;5.72;2.42;;;5.30;99.90;;;;;;4887303;29;20043;-80
2022/02/09 06:25:55;;;;;;;4.53;2.60;;;5.40;99.90;;;;;;4903194;29;20047;-80
2022/02/09 06:28:21;;;;;;;;;;;5.50;99.90;;;;;;4886758;29;20401;-80
2022/02/09 06:30:47;;;;;;;10.00;5.28;;;5.50;99.90;;;;;;4904124;29;19912;-80
2022/02/09 06:33:13;;;;;;;;;;;5.60;99.90;;;;;;4887545;29;20437;-80
2022/02/09 06:35:39;;;;;;;7.23;4.37;;;5.60;99.90;;;;;;4888079;29;19947;-80
2022/02/09 06:38:05;;;;;;;;;;;5.60;99.90;;;;;;4911334;29;20079;-81
2022/02/09 06:40:31;;;;;;;7.55;4.00;;;5.70;99.90;;;;;;4900295;29;19939;-81
2022/02/09 06:42:56;;;;;;;;;;;5.70;99.90;;;;;;4917054;29;20029;-81
2022/02/09 06:45:26;;;;;;;5.63;3.30;;;5.70;99.90;;;;;;4899976;29;19903;-81
2022/02/09 06:47:52;;;;;;;7.03;4.00;;;5.80;99.90;;;;;;4917245;29;20015;-81
2022/02/09 06:50:29;;;;;;;;;;;6.10;99.90;;;;;;4902035;29;20013;-78
2022/02/09 06:53:05;;;;;;;8.07;3.23;;;6.60;99.90;;;;;;4919109;29;19934;-79
2022/02/09 06:55:33;;;;;;;5.40;3.10;;;7.40;99.90;;;;;;4914520;29;20028;-79
2022/02/09 06:58:02;;;;;;;7.43;3.75;;;8.30;99.90;;;;;;4899737;29;20089;-80
2022/02/09 07:00:29;;;;;;;9.73;5.03;;;9.00;99.90;;;;;;4892153;29;20429;-84
2022/02/09 07:02:55;;;;;;;15.68;6.85;;;9.70;99.90;;;;;;4894230;29;20028;-86
2022/02/09 07:05:21;;;;;;;;;;;10.30;99.90;;;;;;4894114;29;20032;-86
2022/02/09 07:07:46;;;;;;;5.65;2.90;;;11.00;99.90;;;;;;4877262;29;20411;-86
2022/02/09 07:10:12;;;;;;;;;;;11.50;99.90;;;;;;4894374;29;20025;-83
2022/02/09 07:12:39;;;;;;;7.93;3.38;;;11.90;99.90;;;;;;4876528;29;19907;-86
2022/02/09 07:15:09;;;;;;;5.28;3.08;;;12.20;99.90;;;;;;4893303;29;20025;-82
2022/02/09 07:17:34;;;;;;;6.90;4.53;;;12.50;99.90;;;;;;4876844;29;20024;-86
2022/02/09 07:20:12;;;;;;;;;;;12.60;98.40;;;;;;4877431;29;20044;-84
2022/02/09 07:22:39;;;;;;;16.65;8.15;;;12.50;99.00;;;;;;4893363;29;19940;-86
2022/02/09 07:25:15;;;;;;;7.65;2.72;;;12.60;99.90;;;;;;4892830;29;20057;-81
2022/02/09 07:30:15;;;;;;;15.25;6.95;;;12.80;97.70;;;;;;4892147;29;20032;-84
2022/02/09 07:32:41;;;;;;;3.50;1.40;;;12.90;96.60;;;;;;4876239;29;20073;-81
2022/02/09 07:35:06;;;;;;;;;;;12.70;99.00;;;;;;4892564;29;20587;-83
2022/02/09 07:37:32;;;;;;;4.25;2.00;;;12.90;96.80;;;;;;4876152;29;19967;-86
2022/02/09 07:39:59;;;;;;;;;;;12.80;98.40;;;;;;4877274;29;20067;-86
2022/02/09 07:42:28;;;;;;;5.10;2.30;;;12.70;97.90;;;;;;4878212;29;19936;-85
2022/02/09 07:45:06;;;;;;;2.40;1.23;;;12.90;97.10;;;;;;4896175;29;20107;-85
2022/02/09 07:48:10;;;;;;;4.45;2.35;;;13.30;94.90;;;;;;4879933;29;20183;-84
2022/02/09 07:50:44;;;;;;;4.13;1.15;;;13.60;92.10;;;;;;4894446;29;20040;-83
2022/02/09 07:53:37;;;;;;;2.45;1.42;;;13.60;91.00;;;;;;4877841;29;20088;-82
2022/02/09 07:55:58;;;;;;;2.72;1.38;;;13.40;93.10;;;;;;4893974;29;20036;-84
2022/02/09 07:58:24;;;;;;;;;;;13.40;92.90;;;;;;4895026;29;20043;-80
2022/02/09 08:00:49;;;;;;;3.88;1.30;;;13.10;93.70;;;;;;4895040;29;19958;-82
2022/02/09 08:03:15;;;;;;;;;;;12.60;97.50;;;;;;4895500;29;20486;-80
2022/02/09 08:05:40;;;;;;;4.03;1.88;;;12.40;98.80;;;;;;4895354;29;19911;-84
2022/02/09 08:08:06;;;;;;;;;;;12.40;99.90;;;;;;4895550;29;20061;-83
2022/02/09 08:10:47;;;;;;;3.78;1.45;;;12.30;99.90;;;;;;4895430;29;19915;-84
2022/02/09 08:23:32;;;;;;;4.45;1.85;;;12.90;98.80;;;;;;4894289;29;20454;-80
2022/02/09 08:34:57;;;;;;;;;;;13.40;95.60;;;;;;4894806;29;20037;-80
2022/02/09 08:37:24;;;;;;;3.83;1.80;;;13.60;95.30;;;;;;4877220;29;19965;-79
2022/02/09 08:39:52;;;;;;;2.17;0.95;;;13.90;93.20;;;;;;4877569;29;20745;-80
2022/02/09 08:42:17;;;;;;;3.35;1.80;;;14.40;90.40;;;;;;4894062;29;20794;-81
2022/02/09 08:44:43;;;;;;;;;;;14.50;85.70;;;;;;4876951;29;20056;-82
2022/02/09 08:47:09;;;;;;;5.57;2.45;;;14.70;83.70;;;;;;4893939;29;20379;-80
2022/02/09 08:49:34;;;;;;;;;;;14.80;80.50;;;;;;4894492;29;20024;-83
2022/02/09 08:52:00;;;;;;;3.97;1.80;;;14.70;82.80;;;;;;4876569;29;19911;-81
2022/02/09 08:54:27;;;;;;;;;;;14.90;81.20;;;;;;4894487;29;20080;-83
2022/02/09 08:56:55;;;;;;;2.35;0.93;;;15.00;79.20;;;;;;4876942;29;19919;-81
2022/02/09 08:59:26;;;;;;;4.20;1.67;;;15.30;77.20;;;;;;4892961;29;20123;-81
2022/02/09 09:02:01;;;;;;;2.75;0.65;;;15.60;76.20;;;;;;4893776;29;20033;-82
2022/02/09 09:04:36;;;;;;;7.10;2.60;;;16.00;71.10;;;;;;4893430;29;20056;-82
2022/02/09 09:07:12;;;;;;;3.92;1.02;;;16.20;68.60;;;;;;4876559;29;20541;-80
2022/02/09 10:33:55;;;;;;;1.30;0.80;;;13.50;90.90;;;;;;4890538;29;20039;-79
2022/02/09 10:36:21;;;;;;;1.27;0.70;;;13.50;91.60;;;;;;4880307;29;20455;-81
2022/02/09 10:38:49;;;;;;;;;;;13.40;92.20;;;;;;4899157;29;20052;-80
2022/02/09 10:41:23;;;;;;;1.55;0.68;;;13.40;92.00;;;;;;4878754;29;19919;-83
2022/02/09 10:44:05;;;;;;;1.65;0.75;;;13.40;91.50;;;;;;4880098;29;20049;-81
2022/02/09 10:46:30;;;;;;;1.80;0.68;;;13.50;91.60;;;;;;4876416;29;20037;-79
2022/02/09 10:48:58;;;;;;;;;;;13.60;88.80;;;;;;4877616;29;20550;-80
2022/02/09 10:54:01;;;;;;;3.40;0.80;;;13.60;92.30;;;;;;4892968;29;20079;-80
2022/02/09 10:56:29;;;;;;;1.27;0.43;;;13.50;92.80;;;;;;4893113;29;20040;-80
2022/02/09 10:58:58;;;;;;;7.10;0.60;;;13.60;91.80;;;;;;4900412;29;20609;-84
2022/02/09 11:01:25;;;;;;;2.13;0.70;;;13.60;90.00;;;;;;4896901;29;20048;-82
2022/02/09 11:03:55;;;;;;;2.30;0.57;;;13.60;90.90;;;;;;4877621;29;20395;-83
2022/02/09 11:06:23;;;;;;;0.85;0.50;;;13.60;91.90;;;;;;4892328;29;20028;-81
2022/02/09 11:08:49;;;;;;;1.25;0.47;;;13.60;89.70;;;;;;4892480;29;20080;-86
2022/02/09 11:11:15;;;;;;;;;;;13.60;86.70;;;;;;4875476;29;20036;-84
2022/02/09 11:13:42;;;;;;;1.80;0.45;;;13.60;88.50;;;;;;4875813;29;19908;-82
2022/02/09 11:16:08;;;;;;;2.13;0.40;;;13.50;90.40;;;;;;4891431;29;20083;-83
2022/02/09 11:18:35;;;;;;;0.73;0.40;;;13.50;90.80;;;;;;4892249;29;20088;-82
2022/02/09 11:21:06;;;;;;;7.07;0.60;;;13.60;90.30;;;;;;4875422;29;20120;-80
2022/02/09 11:23:50;;;;;;;1.55;0.45;;;13.60;88.40;;;;;;4875657;29;20039;-85
2022/02/09 11:26:44;;;;;;;1.13;0.50;;;13.60;89.80;;;;;;4874624;29;20040;-80
2022/02/09 11:32:06;;;;;;;1.30;0.40;;;13.60;88.50;;;;;;4892292;29;20115;-81
2022/02/09 11:37:38;;;;;;;0.65;0.30;;;13.60;86.00;;;;;;4891868;29;20041;-82
2022/02/09 11:40:46;;;;;;;1.55;0.45;;;13.60;84.30;;;;;;4891648;29;20353;-80
2022/02/09 11:43:20;;;;;;;0.75;0.40;;;13.60;83.80;;;;;;4817577;29;20049;-81
2022/02/09 12:00:12;;;;;;;1.48;0.50;;;13.60;85.50;;;;;;4891274;29;20649;-83
2022/02/09 12:08:52;;;;;;;1.33;0.57;;;13.60;83.60;;;;;;4891266;29;20036;-84
2022/02/09 12:11:38;;;;;;;1.63;0.50;;;13.60;85.00;;;;;;4892586;29;20052;-81
2022/02/09 12:14:21;;;;;;;0.85;0.30;;;13.60;86.60;;;;;;4874120;29;20037;-83
2022/02/09 12:19:24;;;;;;;;;;;13.60;84.90;;;;;;4891206;29;20048;-85
2022/02/09 12:24:28;;;;;;;1.45;0.40;;;13.60;86.80;;;;;;4891030;29;20032;-83
2022/02/09 12:26:58;;;;;;;1.83;0.50;;;13.70;83.50;;;;;;4890645;29;20060;-82
2022/02/09 12:29:29;;;;;;;1.25;0.47;;;13.70;90.20;;;;;;4877200;29;20036;-82
2022/02/09 12:31:55;;;;;;;4.90;0.73;;;13.70;86.30;;;;;;4877256;29;20032;-83
2022/02/09 12:34:24;;;;;;;;;;;13.80;90.60;;;;;;4894013;29;20040;-84
2022/02/09 12:36:54;;;;;;;1.60;0.80;;;13.80;92.80;;;;;;4836563;29;1188508;-83
2022/02/09 12:39:20;;;;;;;1.38;0.50;;;13.80;92.30;;;;;;4878246;29;20669;-82
2022/02/09 12:41:48;;;;;;;2.70;0.85;;;13.80;91.30;;;;;;4877455;29;20064;-82
2022/02/09 12:44:21;;;;;;;1.58;0.50;;;13.90;91.20;;;;;;4895300;29;20039;-84
2022/02/09 12:46:46;;;;;;;2.03;0.80;;;14.00;91.90;;;;;;4895372;29;20084;-84
2022/02/09 12:49:13;;;;;;;;;;;13.90;91.50;;;;;;4878290;29;20040;-82
2022/02/09 12:51:41;;;;;;;2.58;0.60;;;13.80;92.70;;;;;;4877568;29;20400;-84
2022/02/09 12:54:08;;;;;;;1.30;0.50;;;13.70;93.60;;;;;;4894774;29;20033;-82
2022/02/09 12:56:37;;;;;;;2.03;0.60;;;13.50;94.20;;;;;;4894502;29;20060;-80
2022/02/09 12:59:14;;;;;;;2.55;0.60;;;13.40;95.30;;;;;;4894757;29;20043;-85
2022/02/09 13:01:56;;;;;;;2.13;0.90;;;13.30;95.90;;;;;;4878133;29;20127;-84
2022/02/09 13:04:35;;;;;;;2.17;0.52;;;13.20;96.80;;;;;;4875188;29;20055;-86
2022/02/09 13:07:03;;;;;;;3.05;0.90;;;13.10;97.50;;;;;;4877912;29;20059;-85
2022/02/09 13:09:29;;;;;;;4.05;1.27;;;13.00;97.80;;;;;;4877960;29;20033;-85
2022/02/09 13:11:55;;;;;;;;;;;12.90;98.10;;;;;;4894705;29;20111;-87
2022/02/09 13:14:30;;;;;;;2.70;0.90;;;12.90;98.50;;;;;;4894636;29;19912;-85
2022/02/09 14:57:42;;;;;;;2.08;1.15;;;11.40;99.90;;;;;;4904143;29;20035;-80
2022/02/09 15:00:13;;;;;;;3.17;1.50;;;11.30;99.90;;;;;;4903400;29;20037;-80
2022/02/09 15:08:12;;;;;;;2.92;2.00;;;11.00;99.90;;;;;;4882524;29;20505;-79
2022/02/09 15:11:00;;;;;;;2.65;1.40;;;10.90;99.90;;;;;;4886718;29;20049;-79
2022/02/09 15:13:31;;;;;;;1.75;0.77;;;10.80;99.90;;;;;;4903440;29;20097;-80
2022/02/09 15:23:57;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;4903908;29;20544;-79
2022/02/09 15:26:23;;;;;;;;;;;10.40;99.90;;;;;;4885625;29;20028;-79
2022/02/09 15:28:50;;;;;;;2.88;1.17;;;10.30;99.90;;;;;;4902372;29;19943;-79
2022/02/09 15:31:23;;;;;;;1.92;0.80;;;10.20;99.90;;;;;;4902090;29;20152;-79
2022/02/09 15:34:01;;;;;;;2.28;0.95;;;10.10;99.90;;;;;;4902017;29;20028;-80
2022/02/09 15:36:46;;;;;;;2.28;1.10;;;10.00;99.90;;;;;;4885265;29;20044;-79
2022/02/09 15:39:13;;;;;;;3.00;0.95;;;9.90;99.90;;;;;;4885223;29;20053;-79
2022/02/09 15:42:46;;;;;;;2.38;1.13;;;9.80;99.90;;;;;;4885171;29;20143;-79
2022/02/09 15:58:34;;;;;;;3.45;1.30;;;9.10;99.90;;;;;;4912515;29;20056;-79
2022/02/09 16:17:18;;;;;;;14.38;8.05;;;8.40;99.90;;;;;;4910478;29;19914;-79
2022/02/09 16:20:09;;;;;;;48.75;25.10;;;8.30;99.90;;;;;;4906884;29;20070;-80
2022/02/09 16:22:34;;;;;;;23.02;13.88;;;8.30;99.90;;;;;;4909661;29;20024;-80
2022/02/09 16:46:24;;;;;;;78.07;35.28;;;8.10;99.90;;;;;;4910303;29;20097;-80
2022/02/09 16:49:00;;;;;;;46.80;23.92;;;8.20;99.90;;;;;;4892440;29;20101;-79
2022/02/09 16:51:30;;;;;;;32.17;15.77;;;8.20;99.90;;;;;;4909316;29;20028;-79
2022/02/09 16:54:09;;;;;;;8.30;3.22;;;8.20;99.90;;;;;;4892050;29;20028;-79
2022/02/09 17:15:43;;;;;;;8.10;4.00;;;8.00;99.90;;;;;;4908914;29;20043;-78
2022/02/09 17:20:54;;;;;;;4.63;1.55;;;7.90;99.90;;;;;;4908321;29;20088;-79
2022/02/09 17:23:19;;;;;;;;;;;7.80;99.90;;;;;;4891512;29;20054;-79
2022/02/09 17:25:45;;;;;;;3.88;1.95;;;7.70;99.90;;;;;;4890487;29;19907;-79
2022/02/09 17:28:14;;;;;;;;;;;7.50;99.90;;;;;;4907454;29;20035;-79
2022/02/09 17:58:01;;;;;;;57.95;33.75;;;6.80;99.90;;;;;;4905912;29;20068;-78
2022/02/09 18:00:28;;;;;;;54.85;29.65;;;6.80;99.90;;;;;;4905528;29;20064;-80
2022/02/09 18:02:55;;;;;;;137.75;62.90;;;6.70;99.90;;;;;;4905496;29;20024;-80
2022/02/09 18:07:51;;;;;;;;;;;6.70;99.90;;;;;;4906597;29;20056;-80
2022/02/09 18:12:59;;;;;;;;;;;6.60;99.90;;;;;;4909108;29;20024;-80
2022/02/09 18:15:44;;;;;;;78.57;38.92;;;6.60;99.90;;;;;;4890246;29;20404;-79
2022/02/09 18:32:37;;;;;;;;;;;6.80;99.90;;;;;;4906991;29;20029;-81
2022/02/09 18:45:51;;;;;;;16.02;8.25;;;6.60;99.90;;;;;;4894464;29;20037;-79
2022/02/09 19:07:52;;;;;;;9.80;4.30;;;6.40;99.90;;;;;;4890334;29;20043;-79
2022/02/09 19:18:38;;;;;;;7.07;4.38;;;6.20;99.90;;;;;;4891686;29;20072;-79
2022/02/09 19:31:50;;;;;;;;;;;5.90;99.90;;;;;;4903846;29;20037;-79
2022/02/09 19:45:44;;;;;;;8.80;4.63;;;5.60;99.90;;;;;;4904100;29;20532;-80
2022/02/09 19:48:22;;;;;;;7.18;4.32;;;5.50;99.90;;;;;;4904610;29;20058;-79
2022/02/09 19:56:10;;;;;;;7.03;4.15;;;5.40;99.90;;;;;;4904634;29;20046;-80
2022/02/09 19:59:21;;;;;;;23.85;12.00;;;5.30;99.90;;;;;;4904103;29;20044;-79
2022/02/09 20:01:21;;;;;;;33.17;17.50;;;5.30;99.90;;;;;;4896723;29;20068;-79
2022/02/09 20:03:47;;;;;;;27.77;16.15;;;5.30;99.90;;;;;;4887458;29;20043;-79
2022/02/09 20:06:13;;;;;;;28.67;16.40;;;5.20;99.90;;;;;;4886524;29;20107;-80
2022/02/09 20:08:39;;;;;;;;;;;5.20;99.90;;;;;;4888536;29;20083;-79
2022/02/09 20:11:07;;;;;;;36.35;21.00;;;5.10;99.90;;;;;;4892526;29;19914;-79
2022/02/09 20:13:33;;;;;;;36.55;20.15;;;5.00;99.90;;;;;;4896268;29;20029;-79
2022/02/09 20:15:59;;;;;;;;;;;4.90;99.90;;;;;;4888260;29;20406;-79
2022/02/09 20:18:26;;;;;;;51.28;28.35;;;4.90;99.90;;;;;;4886270;29;20009;-79
2022/02/09 20:20:55;;;;;;;51.08;24.92;;;4.90;99.90;;;;;;4886724;29;20257;-79
2022/02/09 20:23:21;;;;;;;44.05;25.20;;;4.80;99.90;;;;;;4886829;29;20028;-80
2022/02/09 20:25:46;;;;;;;;;;;4.70;99.90;;;;;;4888170;29;20040;-79
2022/02/09 20:28:13;;;;;;;61.40;32.97;;;4.60;99.90;;;;;;4904068;29;20411;-80
2022/02/09 20:30:46;;;;;;;63.60;33.60;;;4.50;99.90;;;;;;4887212;29;20064;-79
2022/02/09 20:33:16;;;;;;;72.35;34.60;;;4.40;99.90;;;;;;4886536;29;20024;-78
2022/02/09 20:35:42;;;;;;;72.45;41.38;;;4.40;99.90;;;;;;4886233;29;20083;-79
2022/02/09 20:38:15;;;;;;;;;;;4.30;99.90;;;;;;4885552;29;20522;-80
2022/02/09 20:43:45;;;;;;;78.40;40.78;;;4.40;99.90;;;;;;4871348;29;20029;-80
2022/02/09 20:46:12;;;;;;;91.32;45.92;;;4.30;99.90;;;;;;4887615;29;20040;-79
2022/02/09 20:48:38;;;;;;;115.10;55.78;;;4.30;99.90;;;;;;4904629;29;20036;-80
2022/02/09 20:51:04;;;;;;;;;;;4.10;99.90;;;;;;4888278;29;20520;-80
2022/02/09 20:53:31;;;;;;;93.43;46.40;;;4.00;99.90;;;;;;4905117;29;19911;-79
2022/02/09 20:55:57;;;;;;;98.50;48.85;;;3.90;99.90;;;;;;4888634;29;20035;-80
2022/02/09 20:58:24;;;;;;;101.60;49.08;;;3.90;99.90;;;;;;4906184;29;20033;-79
2022/02/09 21:00:59;;;;;;;101.75;50.38;;;3.80;99.90;;;;;;4888521;29;20044;-79
2022/02/09 21:11:09;;;;;;;91.70;46.35;;;3.60;99.90;;;;;;4906431;29;19988;-79
2022/02/09 21:13:56;;;;;;;96.32;47.15;;;3.60;99.90;;;;;;4901152;29;20065;-79
2022/02/09 21:44:05;;;;;;;64.47;32.00;;;3.10;99.90;;;;;;4903014;29;20156;-79
2022/02/09 21:58:44;;;;;;;;;;;3.20;99.90;;;;;;4901071;29;20085;-79
2022/02/09 22:27:33;;;;;;;90.68;34.58;;;2.70;99.90;;;;;;4897197;29;20040;-78
2022/02/09 22:56:34;;;;;;;73.78;32.40;;;2.60;99.90;;;;;;4899227;29;20055;-78
2022/02/09 22:59:03;;;;;;;;;;;2.60;99.90;;;;;;4889606;29;20040;-80
2022/02/09 23:01:42;;;;;;;62.95;29.83;;;2.60;99.90;;;;;;4904600;29;19939;-80
2022/02/09 23:06:51;;;;;;;54.72;28.85;;;2.50;99.90;;;;;;4904121;29;20040;-80
2022/02/09 23:09:48;;;;;;;40.40;21.65;;;2.50;99.90;;;;;;4890670;29;20032;-79
2022/02/09 23:12:14;;;;;;;52.10;25.40;;;2.50;99.90;;;;;;4905172;29;20033;-79
2022/02/09 23:18:02;;;;;;;33.72;17.00;;;2.60;99.90;;;;;;4902482;29;20797;-79
2022/02/09 23:20:52;;;;;;;37.45;17.15;;;2.50;99.90;;;;;;4902888;29;20498;-78
