Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:27;;;;;;;3.40;1.60;;;;;;;6.59;100.00;100551.50;5007122;28;20116;-75
2023/12/28 00:03:52;;;;;;;5.03;2.10;;;;;;;6.60;100.00;100571.75;4997403;28;20133;-77
2023/12/28 00:06:18;;;;;;;3.40;1.45;;;;;;;6.63;100.00;100558.72;4989221;28;20076;-74
2023/12/28 00:08:44;;;;;;;2.97;1.63;;;;;;;6.64;100.00;100557.72;4978313;28;20030;-75
2023/12/28 00:11:11;;;;;;;5.03;1.90;;;;;;;6.63;100.00;100561.41;5009317;28;20045;-75
2023/12/28 00:13:37;;;;;;;;;;;;;;;6.70;100.00;100556.69;5023217;28;20405;-75
2023/12/28 00:16:03;;;;;;;5.78;1.75;;;;;;;6.73;100.00;100566.06;4968850;28;19995;-76
2023/12/28 00:18:28;;;;;;;3.33;1.42;;;;;;;6.80;100.00;100562.16;5008580;28;20060;-76
2023/12/28 00:20:54;;;;;;;2.92;1.65;;;;;;;6.83;100.00;100558.19;4963575;28;20084;-75
2023/12/28 00:23:22;;;;;;;2.45;1.58;;;;;;;6.82;100.00;100556.56;5014034;28;20033;-74
2023/12/28 00:25:48;;;;;;;2.55;1.63;;;;;;;6.80;100.00;100559.50;5020240;28;20037;-75
2023/12/28 00:28:14;;;;;;;5.25;1.73;;;;;;;6.83;100.00;100566.97;4988290;28;20064;-74
2023/12/28 00:30:40;;;;;;;4.38;1.52;;;;;;;6.84;100.00;100579.25;5005993;28;20422;-74
2023/12/28 00:33:05;;;;;;;4.32;1.60;;;;;;;6.84;100.00;100571.25;4967072;28;20045;-76
2023/12/28 00:35:33;;;;;;;3.95;1.40;;;;;;;6.79;100.00;100568.53;5008044;28;20057;-76
2023/12/28 00:37:59;;;;;;;3.55;1.60;;;;;;;6.81;100.00;100557.63;5007720;28;20044;-74
2023/12/28 00:40:25;;;;;;;2.70;1.73;;;;;;;6.76;100.00;100576.19;4986007;28;20038;-72
2023/12/28 00:42:50;;;;;;;4.53;2.05;;;;;;;6.70;100.00;100588.63;4988809;28;20051;-75
2023/12/28 00:45:16;;;;;;;4.22;1.58;;;;;;;6.70;100.00;100588.63;5003925;28;20037;-74
2023/12/28 00:47:45;;;;;;;5.07;1.58;;;;;;;6.67;100.00;100583.81;4988678;28;20068;-74
2023/12/28 00:50:16;;;;;;;3.08;1.70;;;;;;;6.63;100.00;100581.88;5003230;28;20025;-75
2023/12/28 00:52:42;;;;;;;7.25;1.70;;;;;;;6.62;100.00;100581.09;4985079;28;20069;-74
2023/12/28 00:55:08;;;;;;;3.45;1.83;;;;;;;6.62;100.00;100585.59;5007028;28;20057;-75
2023/12/28 00:57:35;;;;;;;3.03;1.40;;;;;;;6.58;100.00;100579.97;5018030;28;20026;-74
2023/12/28 01:00:01;;;;;;;2.47;1.63;;;;;;;6.56;100.00;100587.38;4983112;28;20037;-73
2023/12/28 01:02:27;;;;;;;4.22;1.63;;;;;;;6.54;100.00;100587.63;4990255;28;20038;-73
2023/12/28 01:04:54;;;;;;;3.08;1.83;;;;;;;6.51;100.00;100590.00;4986663;28;20403;-74
2023/12/28 01:07:20;;;;;;;3.00;1.48;;;;;;;6.50;100.00;100583.88;4989970;28;20409;-72
2023/12/28 01:09:46;;;;;;;3.05;1.58;;;;;;;6.51;100.00;100592.66;5015897;28;20102;-74
2023/12/28 01:12:12;;;;;;;3.65;1.60;;;;;;;6.52;100.00;100596.94;5005030;28;20034;-73
2023/12/28 01:14:38;;;;;;;2.80;1.83;;;;;;;6.53;100.00;100588.69;5002355;28;20091;-73
2023/12/28 01:17:04;;;;;;;3.97;2.28;;;;;;;6.52;100.00;100591.59;5006195;28;20037;-73
2023/12/28 01:19:29;;;;;;;4.15;1.48;;;;;;;6.53;100.00;100590.56;5001090;28;20103;-71
2023/12/28 01:21:55;;;;;;;5.65;2.22;;;;;;;6.53;100.00;100594.00;4987211;28;20133;-74
2023/12/28 01:24:21;;;;;;;2.40;1.48;;;;;;;6.57;100.00;100612.97;5004552;28;20026;-74
2023/12/28 01:26:47;;;;;;;3.47;1.63;;;;;;;6.61;100.00;100610.59;4987807;28;20044;-75
2023/12/28 01:29:13;;;;;;;2.97;1.63;;;;;;;6.60;100.00;100588.50;4982534;28;20037;-74
2023/12/28 01:31:40;;;;;;;2.75;1.80;;;;;;;6.59;100.00;100600.22;4979804;28;20083;-72
2023/12/28 01:34:05;;;;;;;4.60;1.88;;;;;;;6.58;100.00;100598.59;4989230;28;20600;-72
2023/12/28 01:36:33;;;;;;;2.92;1.65;;;;;;;6.59;100.00;100608.19;5019726;28;20559;-73
2023/12/28 01:38:59;;;;;;;3.78;1.85;;;;;;;6.57;100.00;100605.78;5005607;28;20033;-72
2023/12/28 01:41:24;;;;;;;3.92;1.52;;;;;;;6.60;100.00;100617.78;5000684;28;20029;-73
2023/12/28 01:43:51;;;;;;;4.03;2.05;;;;;;;6.64;100.00;100620.75;5002356;28;20494;-74
2023/12/28 01:46:20;;;;;;;4.97;1.80;;;;;;;6.65;100.00;100609.88;5020495;28;20068;-73
2023/12/28 01:48:49;;;;;;;3.88;1.98;;;;;;;6.67;100.00;100625.59;4972982;28;20052;-72
2023/12/28 01:51:16;;;;;;;3.75;1.92;;;;;;;6.68;100.00;100638.66;5004355;28;20033;-72
2023/12/28 01:53:44;;;;;;;5.05;1.92;;;;;;;6.69;100.00;100626.13;5008384;28;20033;-75
2023/12/28 01:56:11;;;;;;;6.10;1.75;;;;;;;6.71;100.00;100632.84;5007310;28;20593;-73
2023/12/28 01:58:38;;;;;;;4.32;2.00;;;;;;;6.76;100.00;100626.75;4982502;28;20810;-72
2023/12/28 02:01:04;;;;;;;4.40;2.40;;;;;;;6.82;100.00;100633.75;5011127;28;20041;-73
2023/12/28 02:03:31;;;;;;;3.80;1.73;;;;;;;6.86;100.00;100634.88;5010338;28;20126;-73
2023/12/28 02:05:57;;;;;;;4.75;2.13;;;;;;;6.88;100.00;100624.00;4989754;28;20112;-73
2023/12/28 02:08:23;;;;;;;;;;;;;;;6.96;100.00;100618.22;4992986;28;20033;-73
2023/12/28 02:10:48;;;;;;;3.35;1.85;;;;;;;6.98;100.00;100613.47;4991343;28;19917;-72
2023/12/28 02:13:14;;;;;;;3.88;2.22;;;;;;;7.03;100.00;100614.31;5021058;28;20504;-70
2023/12/28 02:15:40;;;;;;;3.97;1.80;;;;;;;7.08;100.00;100622.38;5005361;28;20041;-73
2023/12/28 02:18:19;;;;;;;3.53;2.33;;;;;;;7.07;100.00;100612.78;4982649;28;20042;-73
2023/12/28 02:20:46;;;;;;;3.22;1.73;;;;;;;7.13;100.00;100629.63;4989047;28;20069;-73
2023/12/28 02:23:11;;;;;;;3.85;2.15;;;;;;;7.15;100.00;100632.84;4975462;28;20048;-72
2023/12/28 02:25:38;;;;;;;;;;;;;;;7.16;100.00;100638.97;4977243;28;20029;-74
2023/12/28 02:28:04;;;;;;;5.53;2.30;;;;;;;7.13;100.00;100640.28;4975170;28;19927;-72
2023/12/28 02:30:30;;;;;;;3.35;1.77;;;;;;;7.11;100.00;100631.72;4995172;28;20044;-73
2023/12/28 02:33:33;;;;;;;4.43;1.98;;;;;;;7.07;100.00;100642.06;4972320;28;20041;-73
2023/12/28 02:36:05;;;;;;;3.83;2.22;;;;;;;7.08;100.00;100635.69;4990549;28;20045;-73
2023/12/28 02:38:35;;;;;;;3.25;1.75;;;;;;;7.10;100.00;100638.09;5024227;28;20037;-73
2023/12/28 02:41:01;;;;;;;3.67;2.05;;;;;;;7.08;100.00;100645.53;4996563;28;20046;-73
2023/12/28 02:43:28;;;;;;;3.45;2.15;;;;;;;7.10;100.00;100632.75;4992273;28;20494;-73
2023/12/28 02:45:54;;;;;;;3.05;1.92;;;;;;;7.11;100.00;100631.72;5022922;28;20042;-74
2023/12/28 02:48:19;;;;;;;3.55;2.10;;;;;;;7.14;100.00;100619.78;4993471;28;20033;-73
2023/12/28 02:50:45;;;;;;;6.53;2.03;;;;;;;7.11;100.00;100624.56;5004438;28;20037;-74
2023/12/28 02:53:13;;;;;;;4.22;2.63;;;;;;;7.10;100.00;100636.22;4989488;28;20033;-73
2023/12/28 02:55:38;;;;;;;5.07;2.30;;;;;;;7.09;100.00;100634.63;4984480;28;20045;-71
2023/12/28 02:58:05;;;;;;;4.72;2.28;;;;;;;7.08;100.00;100629.56;4989872;28;20038;-73
2023/12/28 03:00:30;;;;;;;4.70;2.45;;;;;;;7.07;100.00;100627.94;5019656;28;20068;-72
2023/12/28 03:02:57;;;;;;;6.00;2.30;;;;;;;7.04;100.00;100645.22;4988374;28;20041;-72
2023/12/28 03:05:23;;;;;;;4.85;2.42;;;;;;;7.06;100.00;100651.13;4990160;28;20064;-74
2023/12/28 03:07:49;;;;;;;4.05;2.30;;;;;;;7.07;100.00;100636.75;4988889;28;20038;-72
2023/12/28 03:10:16;;;;;;;4.68;2.60;;;;;;;7.09;100.00;100631.16;4989433;28;20350;-73
2023/12/28 03:12:42;;;;;;;6.00;2.80;;;;;;;7.13;100.00;100639.47;5015614;28;20148;-74
2023/12/28 03:15:09;;;;;;;3.85;2.35;;;;;;;7.14;100.00;100644.53;5009328;28;20521;-73
2023/12/28 03:17:36;;;;;;;5.53;2.35;;;;;;;7.14;100.00;100644.53;5006023;28;20034;-73
2023/12/28 03:20:03;;;;;;;6.40;2.50;;;;;;;7.12;100.00;100644.00;4994443;28;20045;-74
2023/12/28 03:22:29;;;;;;;5.05;2.25;;;;;;;7.08;100.00;100645.53;5005818;28;20034;-72
2023/12/28 03:24:54;;;;;;;5.38;2.10;;;;;;;7.12;100.00;100638.66;5007062;28;20044;-74
2023/12/28 03:27:20;;;;;;;5.13;2.47;;;;;;;7.08;100.00;100632.22;5016548;28;20040;-73
2023/12/28 03:29:46;;;;;;;5.18;2.50;;;;;;;7.07;100.00;100625.28;4990033;28;20049;-75
2023/12/28 03:32:12;;;;;;;5.80;2.47;;;;;;;7.05;100.00;100630.88;5003841;28;20494;-73
2023/12/28 03:34:39;;;;;;;5.85;2.30;;;;;;;7.05;100.00;100636.19;5006807;28;20069;-73
2023/12/28 03:37:04;;;;;;;4.75;2.55;;;;;;;7.13;100.00;100644.78;5003670;28;20053;-74
2023/12/28 03:39:30;;;;;;;4.30;2.55;;;;;;;7.08;100.00;100637.53;4992206;28;20129;-73
2023/12/28 03:41:56;;;;;;;6.40;2.58;;;;;;;7.03;100.00;100645.47;5001987;28;20045;-72
2023/12/28 03:44:22;;;;;;;5.55;2.53;;;;;;;7.03;100.00;100640.13;4988711;28;20188;-73
2023/12/28 03:46:49;;;;;;;4.72;2.70;;;;;;;7.10;100.00;100632.75;4999940;28;20137;-75
2023/12/28 03:49:18;;;;;;;5.18;3.00;;;;;;;7.11;100.00;100631.72;5015891;28;20037;-73
2023/12/28 03:51:44;;;;;;;6.53;2.72;;;;;;;7.10;100.00;100640.75;4986707;28;20517;-72
2023/12/28 03:54:10;;;;;;;7.43;2.53;;;;;;;7.11;100.00;100645.03;4970891;28;20521;-73
2023/12/28 03:56:39;;;;;;;6.45;2.40;;;;;;;7.06;100.00;100645.78;5013938;28;20068;-73
2023/12/28 03:59:06;;;;;;;4.85;2.72;;;;;;;7.10;100.00;100652.22;5003943;28;20092;-73
2023/12/28 04:01:33;;;;;;;3.38;2.22;;;;;;;7.13;100.00;100653.59;5005431;28;20099;-72
2023/12/28 04:03:58;;;;;;;3.80;2.30;;;;;;;7.13;100.00;100645.59;5005355;28;20049;-73
2023/12/28 04:06:25;;;;;;;3.53;2.10;;;;;;;7.13;100.00;100634.16;5021582;28;20040;-72
2023/12/28 04:08:51;;;;;;;6.00;2.40;;;;;;;7.13;100.00;100634.94;4986739;28;20145;-72
2023/12/28 04:11:16;;;;;;;5.25;2.60;;;;;;;7.13;100.00;100640.28;4970898;28;20545;-72
2023/12/28 04:13:42;;;;;;;3.95;2.20;;;;;;;7.12;100.00;100646.66;4988672;28;20041;-72
2023/12/28 04:16:09;;;;;;;5.00;2.58;;;;;;;7.07;100.00;100642.06;5001997;28;20228;-73
2023/12/28 04:18:35;;;;;;;5.75;2.45;;;;;;;7.06;100.00;100637.81;5014083;28;20025;-73
2023/12/28 04:21:00;;;;;;;5.75;2.35;;;;;;;7.03;100.00;100637.47;5000410;28;20045;-75
2023/12/28 04:23:26;;;;;;;3.80;2.20;;;;;;;7.02;100.00;100626.03;5001211;28;20562;-74
2023/12/28 04:25:52;;;;;;;7.63;2.47;;;;;;;7.03;100.00;100627.63;5004149;28;20522;-73
2023/12/28 04:28:17;;;;;;;3.45;2.35;;;;;;;7.02;100.00;100627.88;5005084;28;20036;-74
2023/12/28 04:30:43;;;;;;;5.68;2.63;;;;;;;6.98;100.00;100630.25;4987929;28;20081;-73
2023/12/28 04:33:09;;;;;;;;;;;;;;;6.98;100.00;100642.75;5000874;28;20124;-75
2023/12/28 04:35:35;;;;;;;4.25;2.22;;;;;;;6.99;100.00;100649.69;5005903;28;20403;-73
2023/12/28 04:38:02;;;;;;;4.90;1.95;;;;;;;6.97;100.00;100635.81;4985656;28;20451;-73
2023/12/28 04:40:28;;;;;;;4.57;2.28;;;;;;;7.00;100.00;100622.81;4988264;28;20124;-78
2023/12/28 04:42:54;;;;;;;4.60;2.40;;;;;;;7.00;100.00;100624.69;4975115;28;20121;-75
2023/12/28 04:45:21;;;;;;;5.38;2.58;;;;;;;6.99;100.00;100631.06;4989308;28;20128;-74
2023/12/28 04:47:47;;;;;;;6.63;2.53;;;;;;;6.97;100.00;100619.81;4994744;28;20113;-75
2023/12/28 04:50:12;;;;;;;4.32;2.53;;;;;;;6.99;100.00;100628.41;5010137;28;20132;-75
2023/12/28 04:52:40;;;;;;;6.07;2.40;;;;;;;7.00;100.00;100624.69;4989798;28;20053;-73
2023/12/28 04:55:08;;;;;;;5.07;2.38;;;;;;;6.96;100.00;100631.53;4992512;28;20810;-73
2023/12/28 04:57:33;;;;;;;6.57;2.72;;;;;;;6.99;100.00;100641.72;5014695;28;20036;-74
2023/12/28 04:59:59;;;;;;;6.68;2.42;;;;;;;6.98;100.00;100637.44;5005092;28;20037;-73
2023/12/28 05:02:24;;;;;;;5.75;2.72;;;;;;;6.99;100.00;100644.38;5023109;28;20037;-74
2023/12/28 05:04:51;;;;;;;6.18;2.60;;;;;;;6.99;100.00;100650.50;5015347;28;20041;-75
2023/12/28 05:07:18;;;;;;;3.88;2.60;;;;;;;6.96;100.00;100634.19;4996945;28;20043;-73
2023/12/28 05:09:44;;;;;;;5.38;2.72;;;;;;;6.99;100.00;100655.03;5015982;28;20037;-74
2023/12/28 05:12:09;;;;;;;3.85;2.55;;;;;;;7.01;100.00;100658.22;4978375;28;20037;-74
2023/12/28 05:14:35;;;;;;;4.75;2.75;;;;;;;7.01;100.00;100656.38;4974929;28;20037;-74
2023/12/28 05:17:01;;;;;;;5.45;2.67;;;;;;;7.01;100.00;100653.72;5026292;28;20515;-74
2023/12/28 05:19:27;;;;;;;6.78;2.40;;;;;;;7.06;100.00;100652.97;5012073;28;20033;-73
2023/12/28 05:21:54;;;;;;;4.40;2.33;;;;;;;7.07;100.00;100651.91;5012871;28;20052;-74
2023/12/28 05:24:20;;;;;;;5.00;2.70;;;;;;;7.06;100.00;100653.78;5012523;28;20712;-74
2023/12/28 05:26:45;;;;;;;7.53;2.53;;;;;;;7.04;100.00;100655.06;5011702;28;20104;-73
2023/12/28 05:29:10;;;;;;;4.47;2.60;;;;;;;7.10;100.00;100641.56;5010752;28;20041;-74
2023/12/28 05:31:36;;;;;;;4.43;2.40;;;;;;;7.10;100.00;100654.06;5013827;28;20120;-73
2023/12/28 05:34:02;;;;;;;4.78;2.70;;;;;;;7.08;100.00;100656.19;4994850;28;20037;-74
2023/12/28 05:36:28;;;;;;;7.47;2.50;;;;;;;7.10;100.00;100651.41;5009816;28;20401;-74
2023/12/28 05:38:54;;;;;;;5.97;2.22;;;;;;;7.12;100.00;100651.97;4984305;28;20119;-75
2023/12/28 05:41:20;;;;;;;5.63;2.45;;;;;;;7.15;100.00;100643.47;4997991;28;20033;-73
2023/12/28 05:43:46;;;;;;;7.72;2.70;;;;;;;7.17;100.00;100651.22;5000297;28;20037;-73
2023/12/28 05:46:12;;;;;;;4.90;2.70;;;;;;;7.15;100.00;100643.47;5009521;28;20128;-74
2023/12/28 05:48:37;;;;;;;4.75;2.10;;;;;;;7.22;100.00;100644.09;5036059;28;20037;-74
2023/12/28 05:51:03;;;;;;;6.50;2.40;;;;;;;7.20;100.00;100635.56;5019461;28;20486;-72
2023/12/28 05:53:29;;;;;;;4.35;2.20;;;;;;;7.21;100.00;100639.03;5011490;28;20033;-73
2023/12/28 05:55:55;;;;;;;;;;;;;;;7.18;100.00;100651.00;5002420;28;20030;-74
2023/12/28 05:58:21;;;;;;;4.47;2.55;;;;;;;7.23;100.00;100656.34;5028753;28;19917;-73
2023/12/28 06:00:48;;;;;;;4.47;2.22;;;;;;;7.34;100.00;100652.75;4997932;28;20095;-74
2023/12/28 06:03:14;;;;;;;5.97;2.60;;;;;;;7.30;100.00;100651.63;5009847;28;21036;-73
2023/12/28 06:05:40;;;;;;;;;;;;;;;7.30;100.00;100653.50;5016738;28;20038;-74
2023/12/28 06:08:05;;;;;;;7.63;2.38;;;;;;;7.33;100.00;100661.81;4997497;28;19920;-73
2023/12/28 06:10:31;;;;;;;5.30;2.30;;;;;;;7.34;100.00;100662.63;5016186;28;20033;-73
2023/12/28 06:12:57;;;;;;;5.55;2.35;;;;;;;7.36;100.00;100655.16;4991420;28;20050;-73
2023/12/28 06:15:23;;;;;;;5.85;2.58;;;;;;;7.42;100.00;100656.84;5023804;28;20038;-74
2023/12/28 06:17:49;;;;;;;7.10;2.63;;;;;;;7.47;100.00;100658.75;4979968;28;20075;-74
2023/12/28 06:20:15;;;;;;;5.35;2.70;;;;;;;7.55;100.00;100652.97;5009776;28;20041;-76
2023/12/28 06:22:40;;;;;;;4.65;2.55;;;;;;;7.58;100.00;100644.47;4982378;28;20509;-75
2023/12/28 06:25:06;;;;;;;6.25;2.45;;;;;;;7.63;100.00;100649.84;5032677;28;20045;-77
2023/12/28 06:27:33;;;;;;;;;;;;;;;7.66;100.00;100647.50;5009491;28;20643;-78
2023/12/28 06:29:58;;;;;;;5.13;2.13;;;;;;;7.69;100.00;100645.38;5023927;28;19943;-74
2023/12/28 06:32:24;;;;;;;5.10;2.70;;;;;;;7.75;100.00;100644.38;4993046;28;20504;-73
2023/12/28 06:34:50;;;;;;;6.43;2.50;;;;;;;7.79;100.00;100635.63;5007513;28;20033;-73
2023/12/28 06:37:16;;;;;;;7.80;2.80;;;;;;;7.87;100.00;100629.81;4988107;28;20029;-73
2023/12/28 06:39:41;;;;;;;7.03;2.38;;;;;;;7.93;100.00;100625.34;4999904;28;20033;-72
2023/12/28 06:42:07;;;;;;;5.50;2.67;;;;;;;7.93;100.00;100628.00;5021936;28;20498;-74
2023/12/28 06:44:33;;;;;;;5.70;2.25;;;;;;;7.95;100.00;100631.22;5009007;28;20034;-74
2023/12/28 06:46:59;;;;;;;7.38;2.25;;;;;;;8.00;100.00;100627.78;4993684;28;20065;-74
2023/12/28 06:49:25;;;;;;;5.78;2.55;;;;;;;8.01;100.00;100624.84;5028007;28;20033;-74
2023/12/28 06:51:51;;;;;;;8.13;2.42;;;;;;;8.06;100.00;100624.06;4996961;28;20480;-74
2023/12/28 06:54:16;;;;;;;7.68;2.60;;;;;;;8.07;100.00;100633.72;5025705;28;20525;-74
2023/12/28 06:56:42;;;;;;;7.20;1.90;;;;;;;8.13;100.00;100643.38;5011686;28;20033;-73
2023/12/28 06:59:11;;;;;;;5.55;2.17;;;;;;;8.16;100.00;100627.63;5012984;28;20045;-73
2023/12/28 07:01:41;;;;;;;5.43;2.25;;;;;;;8.18;100.00;100619.38;4999384;28;20044;-74
2023/12/28 07:04:07;;;;;;;6.47;2.42;;;;;;;8.19;100.00;100632.44;4981955;28;20049;-72
2023/12/28 07:06:33;;;;;;;6.70;2.58;;;;;;;8.18;100.00;100632.72;5011956;28;20482;-73
2023/12/28 07:08:59;;;;;;;4.55;1.90;;;;;;;8.20;100.00;100634.06;4997281;28;20433;-73
2023/12/28 07:11:26;;;;;;;5.97;2.42;;;;;;;8.23;100.00;100631.94;5026904;28;20509;-73
2023/12/28 07:13:52;;;;;;;5.82;2.13;;;;;;;8.29;100.00;100647.72;5027405;28;20041;-71
2023/12/28 07:16:17;;;;;;;5.82;2.33;;;;;;;8.30;100.00;100640.53;4991540;28;20037;-72
2023/12/28 07:18:43;;;;;;;5.53;1.80;;;;;;;8.29;100.00;100631.72;5009369;28;20474;-72
2023/12/28 07:21:12;;;;;;;7.03;2.20;;;;;;;8.30;100.00;100628.00;5009782;28;20103;-73
2023/12/28 07:23:38;;;;;;;5.38;2.05;;;;;;;8.35;100.00;100612.06;5022827;28;20889;-73
2023/12/28 07:26:04;;;;;;;;;;;;;;;8.35;100.00;100604.06;5029298;28;20048;-72
2023/12/28 07:28:30;;;;;;;5.15;2.47;;;;;;;8.30;100.00;100611.19;5014770;28;19913;-73
2023/12/28 07:30:55;;;;;;;6.65;2.30;;;;;;;8.28;100.00;100611.44;4996394;28;20049;-72
2023/12/28 07:33:21;;;;;;;6.03;2.15;;;;;;;8.30;100.00;100616.53;4996534;28;20041;-73
2023/12/28 07:35:47;;;;;;;4.70;1.85;;;;;;;8.30;100.00;100625.31;5006694;28;20029;-72
2023/12/28 07:38:13;;;;;;;6.50;2.38;;;;;;;8.34;100.00;100629.09;5003899;28;20049;-75
2023/12/28 07:40:39;;;;;;;7.95;2.35;;;;;;;8.29;100.00;100623.72;4999544;28;20057;-73
2023/12/28 07:43:05;;;;;;;5.38;2.17;;;;;;;8.36;100.00;100611.00;5007638;28;20124;-72
2023/12/28 07:45:31;;;;;;;6.82;2.50;;;;;;;8.38;100.00;100616.88;4997007;28;20041;-72
2023/12/28 07:47:59;;;;;;;6.28;1.90;;;;;;;8.34;100.00;100618.44;5021871;28;20121;-71
2023/12/28 07:50:25;;;;;;;6.47;2.10;;;;;;;8.37;100.00;100620.59;5012120;28;20049;-72
2023/12/28 07:52:51;;;;;;;7.70;2.10;;;;;;;8.38;100.00;100614.19;5029948;28;20516;-73
2023/12/28 07:55:16;;;;;;;6.13;2.10;;;;;;;8.34;100.00;100605.09;5012330;28;20111;-71
2023/12/28 07:57:43;;;;;;;5.88;1.98;;;;;;;8.35;100.00;100617.41;5004613;28;20851;-73
2023/12/28 08:00:10;;;;;;;4.30;1.77;;;;;;;8.37;100.00;100628.59;5029193;28;20044;-72
2023/12/28 08:02:35;;;;;;;4.80;1.95;;;;;;;8.40;100.00;100613.94;4993628;28;20064;-72
2023/12/28 08:05:01;;;;;;;8.45;2.08;;;;;;;8.50;100.00;100610.53;4995804;28;20485;-72
2023/12/28 08:07:28;;;;;;;4.60;2.22;;;;;;;8.48;100.00;100614.28;5011246;28;20029;-74
2023/12/28 08:09:53;;;;;;;6.32;1.85;;;;;;;8.49;100.00;100623.06;4999387;28;20040;-73
2023/12/28 08:12:20;;;;;;;6.22;1.98;;;;;;;8.48;100.00;100622.28;5006595;28;20053;-73
2023/12/28 08:14:46;;;;;;;6.22;2.08;;;;;;;8.57;100.00;100622.59;5012828;28;20040;-73
2023/12/28 08:17:12;;;;;;;5.28;1.98;;;;;;;8.55;100.00;100623.91;5004181;28;20032;-75
2023/12/28 08:19:37;;;;;;;7.20;2.30;;;;;;;8.61;100.00;100617.53;5009210;28;20032;-73
2023/12/28 08:22:03;;;;;;;6.28;1.80;;;;;;;8.63;100.00;100623.41;5026330;28;20052;-74
2023/12/28 08:24:29;;;;;;;11.20;2.72;;;;;;;8.66;100.00;100604.19;5023065;28;20034;-74
2023/12/28 08:26:58;;;;;;;6.90;2.20;;;;;;;8.73;100.00;100618.13;4988870;28;20064;-74
2023/12/28 08:29:24;;;;;;;8.80;2.15;;;;;;;8.84;100.00;100616.31;4997695;28;20045;-74
2023/12/28 08:31:49;;;;;;;5.72;1.58;;;;;;;8.84;100.00;100608.28;5008662;28;20039;-73
2023/12/28 08:34:15;;;;;;;6.53;1.65;;;;;;;8.83;100.00;100609.38;4971448;28;20042;-73
2023/12/28 08:36:41;;;;;;;5.47;1.77;;;;;;;8.85;100.00;100608.03;5011556;28;20037;-73
2023/12/28 08:39:07;;;;;;;8.63;2.20;;;;;;;8.84;100.00;100617.09;4991022;28;20450;-74
2023/12/28 08:41:33;;;;;;;8.27;2.20;;;;;;;8.87;100.00;100611.22;5015227;28;20483;-73
2023/12/28 08:43:59;;;;;;;7.55;2.00;;;;;;;8.90;100.00;100610.72;4993220;28;20413;-74
2023/12/28 08:46:24;;;;;;;7.13;1.80;;;;;;;8.90;100.00;100608.06;5005154;28;20771;-74
2023/12/28 08:48:50;;;;;;;8.40;1.85;;;;;;;8.91;100.00;100628.34;5022723;28;20034;-74
2023/12/28 08:51:16;;;;;;;8.10;1.90;;;;;;;8.96;100.00;100609.69;5013665;28;20037;-73
2023/12/28 08:53:42;;;;;;;9.07;1.98;;;;;;;8.98;100.00;100612.88;4992492;28;20041;-73
2023/12/28 08:56:18;;;;;;;6.53;1.75;;;;;;;9.02;100.00;100618.53;5009242;28;20037;-74
2023/12/28 08:58:44;;;;;;;6.82;1.52;;;;;;;9.06;100.00;100602.75;5008420;28;20047;-73
2023/12/28 09:01:21;;;;;;;6.90;1.83;;;;;;;9.07;100.00;100612.38;5014284;28;20048;-74
2023/12/28 09:03:52;;;;;;;7.57;1.42;;;;;;;9.03;100.00;100615.56;5020975;28;20033;-73
2023/12/28 09:06:18;;;;;;;6.35;1.92;;;;;;;9.08;100.00;100605.97;5008645;28;20506;-73
2023/12/28 09:08:52;;;;;;;5.43;1.90;;;;;;;9.08;100.00;100608.63;5010400;28;20046;-72
2023/12/28 09:11:19;;;;;;;6.95;1.80;;;;;;;9.18;100.00;100611.34;5029332;28;20068;-73
2023/12/28 09:13:45;;;;;;;6.28;1.70;;;;;;;9.18;100.00;100609.47;5004938;28;20486;-73
2023/12/28 09:16:13;;;;;;;7.70;2.30;;;;;;;9.16;100.00;100613.50;4995152;28;20041;-72
2023/12/28 09:18:39;;;;;;;8.57;2.05;;;;;;;9.19;100.00;100629.78;5010990;28;20047;-73
2023/12/28 09:21:06;;;;;;;5.82;1.70;;;;;;;9.20;100.00;100619.91;5005390;28;20091;-74
2023/12/28 09:23:32;;;;;;;6.88;2.25;;;;;;;9.27;100.00;100623.13;5027103;28;20116;-73
2023/12/28 09:26:06;;;;;;;;;;;;;;;9.28;100.00;100616.72;5010313;28;20120;-73
2023/12/28 09:28:32;;;;;;;5.22;1.70;;;;;;;9.33;100.00;100619.41;4983790;28;20012;-74
2023/12/28 09:30:58;;;;;;;7.78;1.85;;;;;;;9.36;100.00;100618.09;5013388;28;20037;-73
2023/12/28 09:33:24;;;;;;;9.05;2.30;;;;;;;9.42;100.00;100636.53;4989925;28;20045;-73
2023/12/28 09:35:50;;;;;;;7.05;2.08;;;;;;;9.46;100.00;100629.59;4968162;28;20033;-75
2023/12/28 09:38:15;;;;;;;8.05;1.90;;;;;;;9.49;100.00;100618.38;4972114;28;20033;-73
2023/12/28 09:40:42;;;;;;;7.35;1.70;;;;;;;9.55;100.00;100629.84;5018393;28;20063;-73
2023/12/28 09:43:25;;;;;;;5.30;1.75;;;;;;;9.53;100.00;100618.63;5010137;28;20048;-74
2023/12/28 09:45:52;;;;;;;7.78;1.63;;;;;;;9.55;100.00;100629.84;5027813;28;20033;-74
2023/12/28 09:48:19;;;;;;;;;;;;;;;9.59;100.00;100617.56;4998875;28;20883;-74
2023/12/28 09:50:49;;;;;;;8.70;2.15;;;;;;;9.63;100.00;100625.88;5006212;28;19920;-74
2023/12/28 09:53:16;;;;;;;7.68;1.92;;;;;;;9.64;100.00;100622.13;5003527;28;20125;-73
2023/12/28 09:55:43;;;;;;;9.75;1.98;;;;;;;9.62;100.00;100594.84;5021282;28;20502;-73
2023/12/28 09:58:09;;;;;;;6.63;1.67;;;;;;;9.65;100.00;100605.00;4990004;28;20042;-72
2023/12/28 10:00:35;;;;;;;7.18;1.73;;;;;;;9.62;100.00;100610.88;5008360;28;20084;-74
2023/12/28 10:03:02;;;;;;;8.75;1.95;;;;;;;9.62;100.00;100616.22;5011667;28;20030;-74
2023/12/28 10:05:28;;;;;;;7.38;1.70;;;;;;;9.60;100.00;100607.69;5010849;28;20041;-74
2023/12/28 10:07:56;;;;;;;7.47;1.55;;;;;;;9.60;100.00;100618.38;4974984;28;20042;-73
2023/12/28 10:10:22;;;;;;;7.70;1.92;;;;;;;9.61;100.00;100606.59;4982061;28;20152;-73
2023/12/28 10:12:48;;;;;;;8.43;1.60;;;;;;;9.60;100.00;100613.81;5010576;28;20034;-73
2023/12/28 10:15:13;;;;;;;7.43;1.70;;;;;;;9.60;100.00;100613.81;4988093;28;20490;-73
2023/12/28 10:17:39;;;;;;;11.57;2.65;;;;;;;9.63;100.00;100607.16;4992426;28;20052;-73
2023/12/28 10:20:09;;;;;;;8.75;1.77;;;;;;;9.63;100.00;100604.50;5008233;28;20116;-74
2023/12/28 10:22:36;;;;;;;8.90;2.72;;;;;;;9.64;100.00;100606.09;5009279;28;20042;-73
2023/12/28 10:25:06;;;;;;;8.75;1.75;;;;;;;9.65;100.00;100615.72;4995840;28;20037;-73
2023/12/28 10:27:33;;;;;;;10.00;2.20;;;;;;;9.65;100.00;100608.50;5011161;28;20026;-74
2023/12/28 10:29:58;;;;;;;9.55;1.98;;;;;;;9.67;100.00;100608.22;5025979;28;20082;-73
2023/12/28 10:32:24;;;;;;;7.47;1.50;;;;;;;9.70;100.00;100610.38;5001752;28;20080;-74
2023/12/28 10:34:52;;;;;;;7.20;1.60;;;;;;;9.74;100.00;100606.09;5011803;28;20555;-73
2023/12/28 10:37:20;;;;;;;4.78;1.60;;;;;;;9.73;100.00;100615.19;5002399;28;20550;-73
2023/12/28 10:39:49;;;;;;;5.38;1.40;;;;;;;9.76;100.00;100620.81;5025183;28;20040;-75
2023/12/28 10:42:20;;;;;;;8.50;1.77;;;;;;;9.76;100.00;100618.13;5021929;28;20449;-74
2023/12/28 10:44:50;;;;;;;7.47;1.98;;;;;;;9.74;100.00;100630.94;4989532;28;20103;-73
2023/12/28 10:47:19;;;;;;;7.57;1.80;;;;;;;9.77;100.00;100624.28;4994412;28;20044;-72
2023/12/28 10:49:48;;;;;;;8.45;2.05;;;;;;;9.73;100.00;100618.66;5018951;28;20037;-74
2023/12/28 10:52:16;;;;;;;5.32;1.50;;;;;;;9.76;100.00;100620.81;4993266;28;20526;-74
2023/12/28 10:54:51;;;;;;;5.35;1.77;;;;;;;9.77;100.00;100632.31;5010369;28;20052;-73
2023/12/28 10:57:21;;;;;;;8.25;1.70;;;;;;;9.73;100.00;100617.84;5010071;28;20037;-74
2023/12/28 11:00:11;;;;;;;8.32;1.55;;;;;;;9.75;100.00;100629.06;5021372;28;20092;-74
2023/12/28 11:03:02;;;;;;;10.52;2.22;;;;;;;9.76;100.00;100628.03;5009994;28;20060;-76
2023/12/28 11:05:29;;;;;;;11.80;2.35;;;;;;;9.76;100.00;100620.81;4992364;28;20689;-73
2023/12/28 11:07:58;;;;;;;6.47;1.77;;;;;;;9.81;100.00;100609.28;4988770;28;20036;-73
2023/12/28 11:10:24;;;;;;;7.88;1.95;;;;;;;9.85;100.00;100615.72;4977970;28;20049;-73
2023/12/28 11:12:51;;;;;;;11.00;2.00;;;;;;;9.90;100.00;100614.94;4994481;28;20136;-72
2023/12/28 11:15:18;;;;;;;9.35;2.00;;;;;;;9.96;100.00;100611.19;5010258;28;20481;-73
2023/12/28 11:17:44;;;;;;;10.40;2.28;;;;;;;9.98;100.00;100615.19;5023400;28;20136;-73
2023/12/28 11:20:12;;;;;;;11.05;1.90;;;;;;;9.97;100.00;100612.78;4997391;28;20121;-73
2023/12/28 11:22:39;;;;;;;12.13;2.67;;;;;;;9.93;100.00;100612.50;4997046;28;20041;-73
2023/12/28 11:25:05;;;;;;;8.75;2.20;;;;;;;9.93;100.00;100612.50;5018458;28;20043;-73