Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:33;;;;;;;6.23;3.40;;;18.30;99.90;;;;;;5055338;28;20215;-77
2023/08/17 00:03:59;;;;;;;4.87;3.13;;;18.20;99.90;;;;;;5055087;28;20675;-77
2023/08/17 00:06:25;;;;;;;3.47;2.73;;;18.20;99.90;;;;;;5054622;28;20229;-77
2023/08/17 00:08:51;;;;;;;5.03;2.70;;;18.20;99.90;;;;;;5054695;28;20186;-77
2023/08/17 00:11:16;;;;;;;3.70;2.40;;;18.10;99.90;;;;;;5054597;28;20195;-77
2023/08/17 00:13:42;;;;;;;4.63;2.83;;;18.10;99.90;;;;;;5053629;28;20190;-76
2023/08/17 00:16:08;;;;;;;5.87;3.20;;;18.10;99.90;;;;;;5054459;28;20537;-77
2023/08/17 00:18:34;;;;;;;3.93;3.10;;;18.00;99.90;;;;;;5052571;28;20171;-77
2023/08/17 00:21:00;;;;;;;5.63;3.20;;;18.00;99.90;;;;;;5052659;28;20643;-76
2023/08/17 00:23:25;;;;;;;9.63;3.30;;;18.00;99.90;;;;;;5052626;28;20176;-77
2023/08/17 00:25:51;;;;;;;5.00;3.37;;;18.00;99.90;;;;;;5052708;28;20287;-77
2023/08/17 00:28:16;;;;;;;4.60;2.93;;;17.90;99.90;;;;;;5053937;28;20199;-77
2023/08/17 00:30:42;;;;;;;3.73;2.93;;;18.00;99.90;;;;;;5053884;28;20200;-77
2023/08/17 00:33:07;;;;;;;3.93;3.20;;;17.90;99.90;;;;;;5054523;28;20267;-77
2023/08/17 00:35:33;;;;;;;5.53;3.33;;;18.10;99.90;;;;;;5053855;28;20225;-76
2023/08/17 00:38:00;;;;;;;3.67;2.90;;;18.00;99.90;;;;;;5053854;28;20191;-77
2023/08/17 00:40:25;;;;;;;7.00;3.20;;;18.10;99.90;;;;;;5053190;28;20180;-77
2023/08/17 00:42:51;;;;;;;6.43;3.20;;;17.90;99.90;;;;;;5054394;28;20175;-77
2023/08/17 00:45:18;;;;;;;8.90;3.53;;;17.90;99.90;;;;;;5053595;28;20689;-77
2023/08/17 00:47:44;;;;;;;6.87;3.60;;;18.00;99.90;;;;;;5052461;28;20183;-77
2023/08/17 00:50:11;;;;;;;5.83;3.77;;;18.00;99.90;;;;;;5054052;28;20172;-77
2023/08/17 00:52:38;;;;;;;4.70;3.90;;;17.90;99.90;;;;;;5053569;28;20207;-77
2023/08/17 00:55:05;;;;;;;6.17;3.90;;;17.80;99.90;;;;;;5054231;28;20673;-77
2023/08/17 00:57:32;;;;;;;5.23;4.10;;;17.80;99.90;;;;;;5052231;28;20305;-77
2023/08/17 00:59:59;;;;;;;5.63;4.20;;;17.80;99.90;;;;;;5053723;28;20194;-78
2023/08/17 01:02:25;;;;;;;7.20;4.20;;;17.70;99.90;;;;;;5053169;28;20188;-77
2023/08/17 01:04:51;;;;;;;5.73;3.77;;;17.80;99.90;;;;;;5053917;28;20175;-76
2023/08/17 01:07:17;;;;;;;8.10;4.80;;;17.90;99.90;;;;;;5052791;28;20183;-77
2023/08/17 01:09:42;;;;;;;5.50;3.90;;;17.80;99.90;;;;;;5052747;28;20180;-77
2023/08/17 01:12:56;;;;;;;5.13;3.60;;;17.90;99.90;;;;;;5054850;28;20278;-77
2023/08/17 01:15:28;;;;;;;7.13;3.73;;;17.80;99.90;;;;;;5053091;28;20187;-77
2023/08/17 01:17:53;;;;;;;7.60;3.67;;;17.70;99.90;;;;;;5054083;28;20671;-77
2023/08/17 01:20:20;;;;;;;6.67;3.70;;;17.70;99.90;;;;;;5052849;28;20175;-77
2023/08/17 01:22:50;;;;;;;5.30;3.67;;;17.60;99.90;;;;;;5052933;28;20229;-77
2023/08/17 01:25:15;;;;;;;6.40;3.77;;;17.60;99.90;;;;;;5053167;28;20199;-77
2023/08/17 01:27:44;;;;;;;4.53;3.90;;;17.60;99.90;;;;;;5051563;28;20639;-77
2023/08/17 01:30:12;;;;;;;6.77;3.73;;;17.50;99.90;;;;;;5051692;28;20180;-77
2023/08/17 01:32:54;;;;;;;6.07;3.47;;;17.60;99.90;;;;;;5053179;28;20192;-77
2023/08/17 01:35:43;;;;;;;7.40;3.87;;;17.50;99.90;;;;;;5051970;28;20641;-77
2023/08/17 01:38:14;;;;;;;6.60;3.80;;;17.40;99.90;;;;;;5053239;28;20160;-77
2023/08/17 01:40:40;;;;;;;5.93;3.80;;;17.60;99.90;;;;;;5053770;28;20261;-77
2023/08/17 01:43:07;;;;;;;6.90;3.97;;;17.40;99.90;;;;;;5051833;28;20266;-77
2023/08/17 01:45:33;;;;;;;4.87;3.93;;;17.40;99.90;;;;;;5053282;28;20628;-77
2023/08/17 01:47:59;;;;;;;12.00;3.73;;;17.40;99.90;;;;;;5052918;28;20186;-77
2023/08/17 01:50:24;;;;;;;7.47;4.53;;;17.40;99.90;;;;;;5053077;28;20666;-77
2023/08/17 01:52:51;;;;;;;12.83;4.63;;;17.40;99.90;;;;;;5053288;28;20179;-77
2023/08/17 01:55:16;;;;;;;7.93;4.10;;;17.30;99.90;;;;;;5053177;28;20217;-77
2023/08/17 01:57:42;;;;;;;7.63;4.17;;;17.30;99.90;;;;;;5050729;28;20203;-77
2023/08/17 02:00:10;;;;;;;10.67;4.60;;;17.30;99.90;;;;;;5051918;28;20177;-77
2023/08/17 02:02:36;;;;;;;5.90;3.70;;;17.30;99.90;;;;;;5052863;28;20195;-77
2023/08/17 02:05:02;;;;;;;9.40;4.30;;;17.40;99.90;;;;;;5051533;28;20552;-77
2023/08/17 02:07:28;;;;;;;7.03;4.47;;;17.30;99.90;;;;;;5053470;28;20184;-77
2023/08/17 02:09:54;;;;;;;7.53;4.17;;;17.40;99.90;;;;;;5051876;28;20226;-77
2023/08/17 02:12:19;;;;;;;6.40;4.13;;;17.40;99.90;;;;;;5052693;28;20659;-77
2023/08/17 02:14:45;;;;;;;6.07;4.60;;;17.50;99.90;;;;;;5052862;28;20179;-77
2023/08/17 02:17:10;;;;;;;8.67;4.73;;;17.40;99.90;;;;;;5053234;28;20207;-77
2023/08/17 02:19:36;;;;;;;8.70;4.97;;;17.40;99.90;;;;;;5053050;28;20175;-77
2023/08/17 02:22:02;;;;;;;12.67;5.27;;;17.30;99.90;;;;;;5053043;28;20195;-76
2023/08/17 02:24:27;;;;;;;7.90;4.87;;;17.20;99.90;;;;;;5051180;28;20266;-77
2023/08/17 02:26:53;;;;;;;8.70;4.93;;;17.30;99.90;;;;;;5052481;28;20725;-77
2023/08/17 02:29:18;;;;;;;10.13;5.10;;;17.30;99.90;;;;;;5052305;28;20191;-77
2023/08/17 02:31:44;;;;;;;6.70;4.90;;;17.30;99.90;;;;;;5051394;28;20290;-77
2023/08/17 02:34:10;;;;;;;10.00;5.10;;;17.40;99.90;;;;;;5053038;28;20167;-77
2023/08/17 02:36:35;;;;;;;8.60;5.43;;;17.30;99.90;;;;;;5051896;28;20203;-77
2023/08/17 02:39:03;;;;;;;10.63;5.63;;;17.30;99.90;;;;;;5051641;28;20270;-77
2023/08/17 02:41:30;;;;;;;7.83;5.13;;;17.50;99.90;;;;;;5053266;28;20287;-77
2023/08/17 02:43:56;;;;;;;8.33;5.10;;;17.30;99.90;;;;;;5051824;28;20207;-77
2023/08/17 02:46:21;;;;;;;8.23;5.50;;;17.40;99.90;;;;;;5051662;28;20221;-77
2023/08/17 02:48:47;;;;;;;10.30;5.30;;;17.30;99.90;;;;;;5051854;28;20180;-77
2023/08/17 02:51:13;;;;;;;10.17;5.07;;;17.30;99.90;;;;;;5051655;28;20199;-77
2023/08/17 02:53:39;;;;;;;6.43;4.87;;;17.30;99.90;;;;;;5051489;28;20586;-77
2023/08/17 02:56:04;;;;;;;10.37;5.37;;;17.30;99.90;;;;;;5053472;28;20289;-77
2023/08/17 02:58:30;;;;;;;10.87;5.43;;;17.30;99.90;;;;;;5051634;28;20254;-77
2023/08/17 03:00:55;;;;;;;6.93;5.53;;;17.40;99.90;;;;;;5051983;28;20691;-77
2023/08/17 03:03:21;;;;;;;9.03;5.97;;;17.40;99.90;;;;;;5052767;28;20714;-78
2023/08/17 03:05:47;;;;;;;9.97;5.50;;;17.40;99.90;;;;;;5053555;28;20214;-77
2023/08/17 03:08:12;;;;;;;9.33;6.03;;;17.40;99.90;;;;;;5052597;28;20542;-77
2023/08/17 03:10:38;;;;;;;14.47;6.00;;;17.40;99.90;;;;;;5056617;28;20253;-77
2023/08/17 03:13:04;;;;;;;9.03;5.20;;;17.50;99.90;;;;;;5057084;28;20180;-77
2023/08/17 03:15:29;;;;;;;9.47;5.57;;;17.30;99.90;;;;;;5056927;28;20178;-77
2023/08/17 03:17:55;;;;;;;9.00;5.47;;;17.30;99.90;;;;;;5055895;28;20211;-77
2023/08/17 03:20:21;;;;;;;10.27;5.40;;;17.20;99.90;;;;;;5055688;28;20187;-77
2023/08/17 03:22:47;;;;;;;12.00;5.87;;;17.30;99.90;;;;;;5057969;28;20172;-77
2023/08/17 03:25:12;;;;;;;6.20;5.33;;;17.30;99.90;;;;;;5058508;28;20171;-77
2023/08/17 03:27:38;;;;;;;8.67;5.70;;;17.20;99.90;;;;;;5062232;28;20226;-77
2023/08/17 03:30:05;;;;;;;10.13;6.20;;;17.30;99.90;;;;;;5058219;28;20168;-77
2023/08/17 03:32:30;;;;;;;9.87;5.20;;;17.30;99.90;;;;;;5056468;28;20655;-77
2023/08/17 03:34:56;;;;;;;12.10;5.33;;;17.20;99.90;;;;;;5056978;28;20230;-77
2023/08/17 03:37:21;;;;;;;10.40;5.93;;;17.20;99.90;;;;;;5054554;28;20257;-78
2023/08/17 03:39:47;;;;;;;10.80;6.10;;;17.10;99.90;;;;;;5055900;28;20194;-77
2023/08/17 03:42:12;;;;;;;11.30;6.27;;;17.20;99.90;;;;;;5055406;28;20555;-77
2023/08/17 03:44:38;;;;;;;8.93;6.53;;;17.30;99.90;;;;;;5056095;28;20254;-77
2023/08/17 03:47:04;;;;;;;10.57;6.37;;;17.10;99.90;;;;;;5055775;28;20180;-77
2023/08/17 03:49:29;;;;;;;10.50;5.97;;;17.00;99.90;;;;;;5055710;28;20175;-77
2023/08/17 03:51:55;;;;;;;8.57;6.70;;;17.00;99.90;;;;;;5055211;28;20205;-77
2023/08/17 03:54:20;;;;;;;8.53;5.90;;;17.10;99.90;;;;;;5054340;28;20180;-77
2023/08/17 03:56:46;;;;;;;15.57;7.13;;;17.00;99.90;;;;;;5055779;28;20199;-77
2023/08/17 03:59:11;;;;;;;13.10;6.07;;;16.90;99.90;;;;;;5054346;28;20262;-77
2023/08/17 04:01:37;;;;;;;11.13;5.80;;;17.00;99.90;;;;;;5055605;28;20257;-77
2023/08/17 04:04:03;;;;;;;8.30;5.80;;;17.00;99.90;;;;;;5055715;28;20172;-77
2023/08/17 04:06:29;;;;;;;11.27;6.30;;;16.90;99.90;;;;;;5055621;28;20651;-77
2023/08/17 04:08:54;;;;;;;11.83;6.00;;;16.90;99.90;;;;;;5054072;28;20210;-77
2023/08/17 04:11:20;;;;;;;16.13;6.13;;;16.90;99.90;;;;;;5054801;28;20230;-77
2023/08/17 04:13:45;;;;;;;9.80;5.10;;;16.90;99.90;;;;;;5056050;28;20175;-77
2023/08/17 04:16:11;;;;;;;7.10;4.97;;;16.90;99.90;;;;;;5053339;28;20273;-77
2023/08/17 04:18:36;;;;;;;11.27;5.60;;;17.00;99.90;;;;;;5055117;28;20233;-78
2023/08/17 04:21:02;;;;;;;13.47;5.60;;;17.00;99.90;;;;;;5054827;28;20200;-77
2023/08/17 04:23:28;;;;;;;7.87;5.30;;;16.90;99.90;;;;;;5054933;28;20210;-77
2023/08/17 04:25:55;;;;;;;5.90;5.27;;;16.90;99.90;;;;;;5054836;28;20317;-77
2023/08/17 04:28:20;;;;;;;9.00;5.63;;;16.90;99.90;;;;;;5053267;28;20198;-77
2023/08/17 04:30:46;;;;;;;7.37;5.20;;;16.80;99.90;;;;;;5053556;28;20199;-78
2023/08/17 04:33:12;;;;;;;8.53;5.10;;;16.80;99.90;;;;;;5054242;28;20172;-77
2023/08/17 04:35:38;;;;;;;9.07;5.33;;;16.80;99.90;;;;;;5053541;28;20168;-77
2023/08/17 04:38:04;;;;;;;11.47;5.80;;;16.80;99.90;;;;;;5055017;28;20282;-77
2023/08/17 04:40:29;;;;;;;10.73;5.07;;;16.70;99.90;;;;;;5054623;28;20270;-77
2023/08/17 04:42:55;;;;;;;9.50;5.53;;;16.80;99.90;;;;;;5055456;28;20176;-77
2023/08/17 04:45:21;;;;;;;13.23;5.73;;;16.70;99.90;;;;;;5054970;28;20175;-77
2023/08/17 04:47:46;;;;;;;11.80;6.17;;;16.80;99.90;;;;;;5056791;28;20199;-77
2023/08/17 04:50:16;;;;;;;14.80;5.47;;;16.80;99.90;;;;;;5055207;28;20186;-77
2023/08/17 04:52:44;;;;;;;9.13;5.63;;;16.80;99.90;;;;;;5058777;28;20187;-78
2023/08/17 04:55:10;;;;;;;11.73;6.10;;;16.80;99.90;;;;;;5060693;28;20263;-79
2023/08/17 04:57:35;;;;;;;9.67;6.27;;;16.80;99.90;;;;;;5058264;28;20218;-79
2023/08/17 05:00:01;;;;;;;12.23;6.10;;;16.80;99.90;;;;;;5060397;28;20168;-79
2023/08/17 05:02:26;;;;;;;13.87;5.97;;;16.80;99.90;;;;;;5059333;28;20222;-79
2023/08/17 05:04:52;;;;;;;14.23;6.53;;;16.80;99.90;;;;;;5056280;28;20309;-79
2023/08/17 05:07:17;;;;;;;12.67;5.60;;;16.80;99.90;;;;;;5059615;28;20167;-79
2023/08/17 05:09:43;;;;;;;14.13;6.30;;;16.80;99.90;;;;;;5056849;28;20180;-79
2023/08/17 05:12:09;;;;;;;10.57;6.47;;;16.80;99.90;;;;;;5056901;28;20203;-79
2023/08/17 05:14:34;;;;;;;11.53;6.90;;;16.80;99.90;;;;;;5058854;28;20199;-79
2023/08/17 05:17:00;;;;;;;12.67;6.70;;;16.90;99.90;;;;;;5059446;28;20227;-79
2023/08/17 05:19:25;;;;;;;11.63;6.10;;;16.90;99.90;;;;;;5059120;28;20175;-79
2023/08/17 05:21:51;;;;;;;16.33;6.70;;;16.90;99.90;;;;;;5059245;28;20214;-79
2023/08/17 05:24:17;;;;;;;12.30;6.60;;;16.90;99.90;;;;;;5059695;28;20168;-79
2023/08/17 05:26:43;;;;;;;12.73;6.43;;;17.00;99.90;;;;;;5059869;28;20183;-79
2023/08/17 05:29:09;;;;;;;14.17;7.20;;;17.00;99.90;;;;;;5060748;28;20195;-80
2023/08/17 05:31:34;;;;;;;10.97;6.70;;;17.00;99.90;;;;;;5060612;28;20689;-78
2023/08/17 05:34:00;;;;;;;11.60;7.57;;;17.00;99.90;;;;;;5057652;28;20262;-78
2023/08/17 05:36:25;;;;;;;12.03;6.83;;;17.00;99.90;;;;;;5060282;28;20651;-78
2023/08/17 05:38:51;;;;;;;9.70;7.13;;;17.00;99.90;;;;;;5061639;28;20539;-77
2023/08/17 05:41:17;;;;;;;14.77;7.40;;;17.10;99.90;;;;;;5066662;28;20614;-79
2023/08/17 05:43:43;;;;;;;9.23;7.93;;;17.10;99.90;;;;;;5063551;28;20176;-78
2023/08/17 05:46:08;;;;;;;15.93;8.10;;;17.10;99.90;;;;;;5057208;28;20619;-77
2023/08/17 05:48:34;;;;;;;13.77;7.70;;;17.10;99.90;;;;;;5055822;28;20175;-77
2023/08/17 05:50:59;;;;;;;18.43;8.73;;;17.10;99.90;;;;;;5057287;28;20559;-78
2023/08/17 05:53:25;;;;;;;15.80;10.37;;;17.10;99.90;;;;;;5056998;28;20187;-78
2023/08/17 05:55:50;;;;;;;15.23;10.47;;;17.10;99.90;;;;;;5055511;28;20176;-78
2023/08/17 05:58:16;;;;;;;12.97;9.30;;;17.30;99.90;;;;;;5055710;28;20183;-78
2023/08/17 06:00:41;;;;;;;17.37;9.13;;;17.10;99.90;;;;;;5056647;28;20644;-78
2023/08/17 06:03:07;;;;;;;14.33;9.80;;;17.10;99.90;;;;;;5055969;28;20235;-77
2023/08/17 06:05:33;;;;;;;14.83;10.10;;;17.10;99.90;;;;;;5056193;28;20176;-77
2023/08/17 06:07:59;;;;;;;16.53;10.17;;;17.10;99.90;;;;;;5055973;28;20666;-78
2023/08/17 06:10:25;;;;;;;15.37;11.17;;;17.20;99.90;;;;;;5057564;28;20738;-78
2023/08/17 06:12:54;;;;;;;16.13;10.67;;;17.10;99.90;;;;;;5056683;28;20243;-77
2023/08/17 06:15:20;;;;;;;17.30;10.30;;;17.20;99.90;;;;;;5056391;28;20640;-77
2023/08/17 06:17:45;;;;;;;15.03;9.50;;;17.20;99.90;;;;;;5055848;28;20203;-77
2023/08/17 06:20:12;;;;;;;23.87;9.90;;;17.20;99.90;;;;;;5057024;28;20630;-78
2023/08/17 06:22:37;;;;;;;15.67;10.60;;;17.20;99.90;;;;;;5055118;28;20575;-78
2023/08/17 06:25:05;;;;;;;21.03;11.13;;;17.30;99.90;;;;;;5054984;28;20180;-77
2023/08/17 06:27:30;;;;;;;14.63;9.83;;;17.20;99.90;;;;;;5056855;28;20171;-78
2023/08/17 06:29:56;;;;;;;15.57;10.23;;;17.30;99.90;;;;;;5054759;28;20183;-78
2023/08/17 06:32:21;;;;;;;15.80;11.13;;;17.30;99.90;;;;;;5057028;28;20660;-78
2023/08/17 06:34:47;;;;;;;19.27;10.67;;;17.30;99.90;;;;;;5056918;28;20208;-77
2023/08/17 06:37:12;;;;;;;16.93;10.83;;;17.30;99.90;;;;;;5056938;28;20600;-77
2023/08/17 06:39:38;;;;;;;20.03;11.13;;;17.30;99.90;;;;;;5056669;28;20693;-78
2023/08/17 06:42:04;;;;;;;16.13;11.07;;;17.30;99.90;;;;;;5055360;28;20199;-78
2023/08/17 06:44:30;;;;;;;15.73;10.77;;;17.30;99.90;;;;;;5057071;28;20176;-77
2023/08/17 06:46:56;;;;;;;15.80;10.17;;;17.30;99.90;;;;;;5060969;28;20175;-77
2023/08/17 06:49:22;;;;;;;16.67;11.20;;;17.40;99.90;;;;;;5061033;28;20172;-78
2023/08/17 06:51:48;;;;;;;17.40;10.70;;;17.40;99.90;;;;;;5060160;28;20703;-77
2023/08/17 06:54:13;;;;;;;19.20;10.93;;;17.40;99.90;;;;;;5059287;28;20182;-77
2023/08/17 06:56:39;;;;;;;16.93;11.03;;;17.40;99.90;;;;;;5060598;28;20286;-78
2023/08/17 06:59:04;;;;;;;14.97;11.43;;;17.50;99.90;;;;;;5059997;28;20179;-77
2023/08/17 07:01:30;;;;;;;20.77;12.37;;;17.50;99.90;;;;;;5059617;28;20230;-77
2023/08/17 07:03:56;;;;;;;18.93;11.60;;;17.50;99.90;;;;;;5059984;28;20180;-77
2023/08/17 07:06:23;;;;;;;20.20;11.20;;;17.50;99.90;;;;;;5061156;28;20193;-77
2023/08/17 07:08:48;;;;;;;19.63;11.43;;;17.50;99.90;;;;;;5061215;28;20172;-77
2023/08/17 07:11:14;;;;;;;18.53;11.17;;;17.50;99.90;;;;;;5059608;28;20215;-77
2023/08/17 07:13:39;;;;;;;19.60;10.93;;;17.40;99.90;;;;;;5059529;28;20175;-77
2023/08/17 07:16:05;;;;;;;22.47;11.30;;;17.40;99.90;;;;;;5060241;28;20214;-77
2023/08/17 07:18:30;;;;;;;20.93;11.17;;;17.40;99.90;;;;;;5061398;28;20179;-78
2023/08/17 07:20:56;;;;;;;19.30;11.70;;;17.50;99.90;;;;;;5059251;28;20192;-77
2023/08/17 07:23:21;;;;;;;17.90;11.33;;;17.50;99.90;;;;;;5060374;28;20587;-77
2023/08/17 07:25:48;;;;;;;24.23;10.90;;;17.50;99.90;;;;;;5059430;28;20626;-78
2023/08/17 07:28:15;;;;;;;18.83;11.07;;;17.50;99.90;;;;;;5059747;28;20187;-78
2023/08/17 07:30:41;;;;;;;21.83;11.07;;;17.50;99.90;;;;;;5061847;28;20206;-77
2023/08/17 07:33:06;;;;;;;19.40;10.60;;;17.70;99.90;;;;;;5060408;28;20168;-77
2023/08/17 07:35:32;;;;;;;19.40;11.90;;;17.50;99.90;;;;;;5060418;28;20167;-78
2023/08/17 07:37:57;;;;;;;18.53;11.57;;;17.60;99.90;;;;;;5061742;28;20241;-77
2023/08/17 07:40:23;;;;;;;15.57;10.37;;;17.80;99.90;;;;;;5062015;28;20164;-78
2023/08/17 07:42:48;;;;;;;18.77;12.30;;;17.70;99.90;;;;;;5060933;28;20544;-77
2023/08/17 07:45:14;;;;;;;19.43;12.00;;;17.70;99.90;;;;;;5062174;28;20174;-78
2023/08/17 07:47:40;;;;;;;17.73;12.83;;;17.70;99.90;;;;;;5062677;28;20570;-77
2023/08/17 07:50:06;;;;;;;20.07;12.57;;;17.70;99.90;;;;;;5061864;28;20207;-77
2023/08/17 07:52:32;;;;;;;19.40;13.90;;;17.70;99.90;;;;;;5059582;28;20217;-77
2023/08/17 07:54:58;;;;;;;18.33;13.33;;;17.70;99.90;;;;;;5061378;28;20180;-77
2023/08/17 07:57:23;;;;;;;28.03;13.27;;;17.70;99.90;;;;;;5063845;28;20267;-77
2023/08/17 07:59:49;;;;;;;21.30;13.07;;;17.70;99.90;;;;;;5062881;28;20225;-77
2023/08/17 08:02:15;;;;;;;18.63;12.60;;;17.80;99.90;;;;;;5059180;28;20694;-77
2023/08/17 08:04:40;;;;;;;21.67;13.50;;;17.80;99.90;;;;;;5058494;28;20191;-78
2023/08/17 08:07:06;;;;;;;19.43;13.47;;;17.90;99.90;;;;;;5058158;28;20183;-77
2023/08/17 08:09:31;;;;;;;19.57;12.87;;;17.90;99.90;;;;;;5057721;28;20172;-77
2023/08/17 08:11:57;;;;;;;23.17;14.13;;;17.80;99.90;;;;;;5059233;28;20255;-77
2023/08/17 08:14:22;;;;;;;25.40;14.17;;;17.90;99.90;;;;;;5058008;28;20198;-77
2023/08/17 08:16:48;;;;;;;17.77;13.23;;;18.00;99.90;;;;;;5059278;28;20203;-77
2023/08/17 08:19:13;;;;;;;20.87;13.27;;;18.00;99.90;;;;;;5058901;28;20255;-78
2023/08/17 08:21:39;;;;;;;20.63;13.90;;;17.90;99.90;;;;;;5060074;28;20199;-77
2023/08/17 08:24:05;;;;;;;23.97;13.73;;;17.90;99.90;;;;;;5059733;28;20172;-78
2023/08/17 08:26:30;;;;;;;22.83;14.70;;;17.90;99.90;;;;;;5058655;28;20183;-77
2023/08/17 08:28:56;;;;;;;22.47;15.00;;;18.00;99.90;;;;;;5058168;28;20290;-77
2023/08/17 08:31:21;;;;;;;20.27;14.30;;;17.90;99.90;;;;;;5057237;28;20284;-78
2023/08/17 08:33:47;;;;;;;19.67;13.67;;;18.00;99.90;;;;;;5059132;28;20245;-77
2023/08/17 08:36:12;;;;;;;20.10;13.63;;;18.00;99.90;;;;;;5057419;28;20616;-78
2023/08/17 08:38:38;;;;;;;22.90;13.90;;;18.00;99.90;;;;;;5059371;28;20246;-78
2023/08/17 08:41:05;;;;;;;19.97;14.13;;;18.00;99.90;;;;;;5057899;28;20394;-77
2023/08/17 08:43:30;;;;;;;18.67;14.00;;;17.90;99.90;;;;;;5059464;28;20174;-78
2023/08/17 08:45:59;;;;;;;22.30;13.73;;;18.00;99.90;;;;;;5059701;28;20171;-77
2023/08/17 08:48:26;;;;;;;18.00;13.10;;;18.10;99.90;;;;;;5057685;28;20203;-77
2023/08/17 08:50:55;;;;;;;15.63;12.40;;;18.00;99.90;;;;;;5058234;28;20278;-77
2023/08/17 08:53:30;;;;;;;19.67;12.63;;;18.00;99.90;;;;;;5058203;28;20187;-77
2023/08/17 08:55:59;;;;;;;19.97;14.67;;;18.10;99.90;;;;;;5058396;28;20175;-78
2023/08/17 08:58:25;;;;;;;26.90;14.27;;;17.90;99.90;;;;;;5058561;28;20702;-77
2023/08/17 09:00:52;;;;;;;21.90;15.17;;;18.10;99.90;;;;;;5058671;28;20188;-77
2023/08/17 09:03:20;;;;;;;21.10;13.90;;;18.20;99.90;;;;;;5058024;28;20254;-77
2023/08/17 09:05:48;;;;;;;21.63;14.57;;;18.10;99.90;;;;;;5059376;28;20172;-78
2023/08/17 09:08:15;;;;;;;23.67;14.80;;;18.30;99.90;;;;;;5059795;28;20210;-78
2023/08/17 09:10:42;;;;;;;25.33;15.13;;;18.30;99.90;;;;;;5058951;28;20200;-77
2023/08/17 09:13:08;;;;;;;15.83;13.63;;;18.40;99.90;;;;;;5058966;28;20172;-77
2023/08/17 09:15:34;;;;;;;18.67;13.13;;;18.10;99.90;;;;;;5058485;28;20163;-77
2023/08/17 09:18:00;;;;;;;16.37;13.30;;;18.50;99.90;;;;;;5057720;28;20195;-77
2023/08/17 09:20:38;;;;;;;19.07;13.40;;;18.40;99.90;;;;;;5058678;28;20168;-77
2023/08/17 09:23:04;;;;;;;18.77;13.87;;;18.50;99.90;;;;;;5059504;28;20164;-77
2023/08/17 09:25:33;;;;;;;17.30;13.13;;;18.50;99.90;;;;;;5058765;28;20168;-77
2023/08/17 09:28:02;;;;;;;17.87;13.93;;;18.50;99.90;;;;;;5059400;28;20183;-77
2023/08/17 09:30:27;;;;;;;17.30;13.43;;;18.50;99.90;;;;;;5057315;28;20266;-77
2023/08/17 09:32:53;;;;;;;16.57;12.73;;;18.60;99.90;;;;;;5057637;28;20640;-77
2023/08/17 09:35:18;;;;;;;16.17;11.57;;;18.60;99.90;;;;;;5056660;28;20305;-77
2023/08/17 09:37:44;;;;;;;16.97;11.83;;;18.50;99.90;;;;;;5057708;28;20693;-77
2023/08/17 09:40:10;;;;;;;14.43;11.77;;;18.50;99.90;;;;;;5057787;28;20174;-77
2023/08/17 09:42:36;;;;;;;14.33;11.40;;;18.50;99.90;;;;;;5057994;28;20226;-78
2023/08/17 09:45:02;;;;;;;16.53;12.17;;;18.60;99.90;;;;;;5058390;28;20250;-78
2023/08/17 09:47:29;;;;;;;20.87;13.27;;;18.60;99.90;;;;;;5058828;28;20208;-78
2023/08/17 09:49:54;;;;;;;16.27;12.20;;;18.60;99.90;;;;;;5058693;28;20189;-78
2023/08/17 09:52:23;;;;;;;17.37;12.77;;;18.60;99.90;;;;;;5058133;28;20615;-78
2023/08/17 09:54:49;;;;;;;18.03;13.43;;;18.70;99.90;;;;;;5059303;28;20172;-78
2023/08/17 09:57:15;;;;;;;13.70;11.23;;;18.70;99.90;;;;;;5057983;28;20581;-77
2023/08/17 09:59:41;;;;;;;14.80;11.73;;;18.60;99.90;;;;;;5059023;28;20171;-78
2023/08/17 10:02:22;;;;;;;16.97;12.50;;;18.60;99.90;;;;;;5057418;28;20195;-78
2023/08/17 10:04:53;;;;;;;15.33;11.57;;;18.70;99.90;;;;;;5058235;28;20247;-78
2023/08/17 10:07:20;;;;;;;16.10;12.30;;;18.60;99.90;;;;;;5061077;28;20164;-78
2023/08/17 10:09:54;;;;;;;18.57;13.87;;;18.70;99.90;;;;;;5060837;28;20171;-78
2023/08/17 10:12:26;;;;;;;16.57;13.07;;;18.90;99.90;;;;;;5063933;28;20202;-77
2023/08/17 10:14:59;;;;;;;16.13;13.47;;;18.80;99.90;;;;;;5066904;28;20685;-77
2023/08/17 10:17:34;;;;;;;13.37;12.03;;;19.00;99.90;;;;;;5060401;28;20710;-77
2023/08/17 10:20:01;;;;;;;15.00;11.07;;;18.90;99.90;;;;;;5062906;28;20194;-78
2023/08/17 10:22:45;;;;;;;20.20;12.50;;;18.90;99.90;;;;;;5064053;28;20282;-78
2023/08/17 10:25:13;;;;;;;16.50;11.37;;;18.90;99.90;;;;;;5063579;28;20166;-78
2023/08/17 10:27:40;;;;;;;13.27;11.60;;;19.00;99.90;;;;;;5063335;28;20262;-78
2023/08/17 10:30:08;;;;;;;16.73;12.33;;;19.10;99.90;;;;;;5061700;28;20191;-78
2023/08/17 10:32:34;;;;;;;18.17;12.67;;;19.10;99.90;;;;;;5063451;28;20268;-78
2023/08/17 10:35:02;;;;;;;15.57;13.07;;;19.10;99.90;;;;;;5063950;28;20251;-78
2023/08/17 10:37:28;;;;;;;14.67;13.07;;;19.30;99.90;;;;;;5064010;28;20187;-78
2023/08/17 10:39:54;;;;;;;15.73;12.97;;;19.20;99.90;;;;;;5062242;28;20595;-78
2023/08/17 10:42:36;;;;;;;18.20;12.13;;;19.20;99.90;;;;;;5061967;28;20195;-78
2023/08/17 10:45:21;;;;;;;17.03;11.80;;;19.30;99.90;;;;;;5063447;28;20233;-78
2023/08/17 10:47:47;;;;;;;13.70;11.20;;;19.30;99.90;;;;;;5062075;28;20176;-78
2023/08/17 10:50:23;;;;;;;16.37;12.43;;;19.30;99.90;;;;;;5062410;28;20178;-78
2023/08/17 10:52:50;;;;;;;18.13;12.00;;;19.40;99.90;;;;;;5063560;28;20167;-78
2023/08/17 10:55:16;;;;;;;15.30;11.27;;;19.50;99.90;;;;;;5062256;28;20214;-78
2023/08/17 10:57:43;;;;;;;14.23;11.33;;;19.50;99.90;;;;;;5063469;28;20195;-78
2023/08/17 11:00:11;;;;;;;20.70;12.17;;;19.60;99.90;;;;;;5062210;28;20160;-77
2023/08/17 11:02:39;;;;;;;16.13;12.10;;;19.60;99.90;;;;;;5060341;28;20194;-78
2023/08/17 11:05:05;;;;;;;15.27;12.10;;;19.50;99.90;;;;;;5061308;28;20180;-78
2023/08/17 11:07:41;;;;;;;14.77;12.03;;;19.50;99.90;;;;;;5061224;28;20635;-78
2023/08/17 11:10:18;;;;;;;24.07;13.93;;;19.50;99.90;;;;;;5060656;28;20643;-78
2023/08/17 11:12:44;;;;;;;15.57;12.57;;;19.50;99.90;;;;;;5061482;28;20179;-77
2023/08/17 11:15:10;;;;;;;16.17;12.63;;;19.50;99.90;;;;;;5061392;28;20180;-77
2023/08/17 11:17:36;;;;;;;18.17;12.13;;;19.60;99.90;;;;;;5060738;28;20203;-78
2023/08/17 11:20:03;;;;;;;16.43;12.60;;;19.60;99.90;;;;;;5061337;28;20164;-78
2023/08/17 11:22:29;;;;;;;17.83;13.73;;;19.70;99.90;;;;;;5062066;28;20187;-78
2023/08/17 11:24:55;;;;;;;14.00;12.50;;;19.70;99.90;;;;;;5062691;28;20183;-78
2023/08/17 11:27:20;;;;;;;20.07;13.80;;;19.60;99.90;;;;;;5061223;28;20231;-78
2023/08/17 11:29:47;;;;;;;16.13;13.17;;;19.80;99.90;;;;;;5059317;28;20659;-77
2023/08/17 11:32:16;;;;;;;19.90;14.47;;;19.70;99.90;;;;;;5060037;28;20682;-77
2023/08/17 11:34:42;;;;;;;17.37;13.53;;;19.90;99.90;;;;;;5059306;28;20639;-77
2023/08/17 11:37:07;;;;;;;15.63;13.37;;;19.80;99.90;;;;;;5061224;28;20238;-78
2023/08/17 11:39:36;;;;;;;17.03;13.73;;;19.90;99.90;;;;;;5065763;28;20190;-79
2023/08/17 11:42:01;;;;;;;18.37;13.03;;;19.90;99.90;;;;;;5065627;28;20187;-78
2023/08/17 11:44:27;;;;;;;16.03;12.73;;;20.00;99.90;;;;;;5065884;28;20720;-79
2023/08/17 11:46:53;;;;;;;17.30;13.27;;;20.00;99.90;;;;;;5067765;28;20187;-79
2023/08/17 11:49:19;;;;;;;16.80;12.83;;;20.10;99.90;;;;;;5063908;28;20175;-79
2023/08/17 11:51:44;;;;;;;13.23;11.73;;;20.40;99.90;;;;;;5065097;28;20195;-78
2023/08/17 11:54:10;;;;;;;14.00;11.43;;;20.20;99.90;;;;;;5067467;28;20180;-79
2023/08/17 11:56:37;;;;;;;15.87;12.70;;;20.40;99.90;;;;;;5068931;28;20195;-78
2023/08/17 11:59:11;;;;;;;16.23;11.90;;;20.40;99.90;;;;;;5066831;28;20205;-79
2023/08/17 12:01:37;;;;;;;14.83;11.00;;;20.40;99.90;;;;;;5066460;28;20184;-80
2023/08/17 12:04:06;;;;;;;12.67;10.23;;;20.40;99.90;;;;;;5066958;28;20202;-78
2023/08/17 12:06:32;;;;;;;12.80;10.50;;;20.50;99.90;;;;;;5066178;28;20179;-79
2023/08/17 12:08:58;;;;;;;12.17;10.60;;;20.70;99.90;;;;;;5066001;28;20187;-79
2023/08/17 12:11:25;;;;;;;11.90;9.90;;;20.50;99.90;;;;;;5066274;28;20196;-78
2023/08/17 12:13:51;;;;;;;14.03;10.77;;;20.40;99.90;;;;;;5067081;28;20698;-79
2023/08/17 12:16:18;;;;;;;11.70;10.07;;;20.60;99.90;;;;;;5066187;28;20253;-79
2023/08/17 12:18:49;;;;;;;11.47;10.27;;;20.40;99.90;;;;;;5065745;28;20198;-79
2023/08/17 12:21:14;;;;;;;10.93;9.90;;;20.50;99.90;;;;;;5066134;28;20656;-78
2023/08/17 12:23:41;;;;;;;15.27;11.17;;;20.40;99.90;;;;;;5067030;28;20191;-78
2023/08/17 12:26:07;;;;;;;12.40;11.10;;;20.60;99.90;;;;;;5068412;28;20178;-78
2023/08/17 12:28:32;;;;;;;13.63;11.77;;;20.40;99.90;;;;;;5064234;28;20183;-78
2023/08/17 12:31:00;;;;;;;14.97;12.00;;;20.40;99.90;;;;;;5063226;28;20356;-78
2023/08/17 12:33:26;;;;;;;15.53;11.80;;;20.50;99.90;;;;;;5062497;28;20175;-78